UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162058
Integration Time,1000
Averages,300
Date,12/22/2020 1:10:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2199.5131
Reference Date,Multiple Library Date
User Note,


181.8418,1565.18333333333
181.9732053322,-79.9202333333333
182.1045947288,-82.8735666666667
182.2359681898,-84.7135666666667
182.3673257152,-63.2569
182.498667305,-60.4402333333333
182.6299929592,-63.3869
182.7613026778,-62.0535666666667
182.8925964608,-60.8235666666667
183.0238743082,-59.9969
183.15513622,-63.1469
183.2863821962,-61.5869
183.4176122368,-58.4369
183.5488263418,-56.5035666666667
183.6800245112,-61.4435666666667
183.811206745,-55.2302333333333
183.9423730432,-58.1602333333333
184.0735234058,-57.6802333333333
184.2046578328,-54.8535666666667
184.3357763242,-57.7402333333333
184.46687888,-58.3402333333333
184.5979655002,-55.1435666666666
184.7290361848,-58.2535666666667
184.8600909338,-55.5435666666667
184.9911297472,-54.0069
185.122152625,-56.8869
185.2531595672,-53.0302333333333
185.3841505738,-55.0935666666667
185.5151256448,-53.0502333333333
185.6460847802,-56.1435666666667
185.77702798,-57.8469
185.9079552442,-56.6835666666667
186.0388665728,-55.1235666666667
186.1697619658,-55.1135666666667
186.3006414232,-52.5135666666666
186.431504945,-57.4469
186.5623525312,-54.1235666666666
186.6931841818,-59.1302333333333
186.8239998968,-56.2235666666667
186.9547996762,-50.5935666666666
187.08558352,-55.2469
187.2163514282,-52.0102333333333
187.3471034008,-59.4435666666667
187.4778394378,-58.1669
187.6085595392,-52.4169
187.739263705,-52.8102333333333
187.8699519352,-54.0869
188.0006242298,-54.4902333333333
188.1312805888,-52.2469
188.2619210122,-54.3135666666666
188.3925455,-57.0702333333333
188.5231540522,-55.4135666666667
188.6537466688,-55.4602333333333
188.7843233498,-56.4769
188.9148840952,-53.4369
189.045428905,-54.1469
189.1759577792,-55.9835666666667
189.3064707178,-52.4102333333333
189.4369677208,-56.0102333333333
189.5674487882,-54.9135666666666
189.69791392,-47.7635666666666
189.8283631162,-54.0902333333333
189.9587963768,-55.7269
190.0892137018,-53.8369
190.2196150912,-54.6502333333333
190.350000545,-54.7502333333333
190.4803700632,-54.2635666666666
190.6107236458,-53.6202333333333
190.7410612928,-54.4935666666666
190.8713830042,-47.0602333333333
191.00168878,-52.5635666666666
191.1319786202,-52.2035666666666
191.2622525248,-54.2069
191.3925104938,-48.1569
191.5227525272,-51.9669
191.652978625,-45.6669
191.7831887872,-48.2002333333333
191.9133830138,-51.2369
192.0435613048,-50.7169
192.1737236602,-49.3069
192.30387008,-50.0335666666666
192.4340005642,-53.0935666666666
192.5641151128,-47.8602333333333
192.6942137258,-52.2035666666666
192.8242964032,-47.0269
192.954363145,-48.3235666666666
193.0844139512,-49.2602333333333
193.2144488218,-47.8402333333333
193.3444677568,-50.3935666666666
193.4744707562,-45.9802333333333
193.60445782,-48.3735666666666
193.7344289482,-46.1169
193.8643841408,-45.3035666666666
193.9943233978,-44.7302333333333
194.1242467192,-44.9835666666666
194.254154105,-43.4969
194.3840455552,-44.1869
194.5139210698,-46.0102333333333
194.6437806488,-45.4069
194.7736242922,-44.5802333333333
194.903452,-45.9735666666666
195.0332637722,-37.1802333333333
195.1630596088,-45.2535666666666
195.2928395098,-45.0802333333333
195.4226034752,-39.4969
195.552351505,-43.8402333333333
195.6820835992,-40.6069
195.8117997578,-42.9035666666666
195.9414999808,-42.9102333333333
196.0711842682,-45.0102333333333
196.20085262,-41.4269
196.3305050362,-44.4102333333333
196.4601415168,-40.9935666666667
196.5897620618,-38.0569
196.7193666712,-38.3869
196.848955345,-42.2935666666666
196.9785280832,-41.3835666666667
197.1080848858,-41.8302333333333
197.2376257528,-39.5269
197.3671506842,-40.0669
197.49665968,-38.8035666666667
197.6261527402,-38.1269
197.7556298648,-36.8069
197.8850910538,-36.9969
198.0145363072,-36.1002333333333
198.143965625,-34.1035666666667
198.2733790072,-38.0569
198.4027764538,-35.5702333333333
198.5321579648,-36.4669
198.6615235402,-33.0502333333334
198.79087318,-32.3269
198.9202068842,-30.9035666666667
199.0495246528,-35.3135666666667
199.1788264858,-33.1669
199.3081123832,-33.6502333333334
199.437382345,-32.5235666666667
199.5666363712,-33.4035666666667
199.6958744618,-33.8069
199.8250966168,-30.4335666666667
199.9543028362,-29.4635666666667
200.08349312,-31.9935666666667
200.2126674682,-33.0235666666667
200.3418258808,-27.7035666666667
200.4709683578,-30.8269
200.6000948992,-30.1169
200.729205505,-32.9535666666667
200.8583001752,-27.6869
200.9873789098,-26.3935666666667
201.1164417088,-28.6135666666667
201.2454885722,-24.3569
201.3745195,-26.1535666666667
201.5035344922,-27.1402333333333
201.6325335488,-26.1502333333333
201.7615166698,-23.7335666666667
201.8904838552,-24.7435666666667
202.019435105,-22.8535666666667
202.1483704192,-22.8769
202.2772897978,-23.8402333333333
202.4061932408,-23.0002333333333
202.5350807482,-25.1902333333333
202.66395232,-20.2935666666667
202.7928079562,-22.9002333333333
202.9216476568,-17.4102333333333
203.0504714218,-18.8269
203.1792792512,-20.2002333333333
203.308071145,-21.4669
203.4368471032,-6.14023333333333
203.5656071258,-19.2135666666667
203.6943512128,-18.4302333333333
203.8230793642,-16.8535666666667
203.95179158,-17.6702333333333
204.0804878602,-19.9869
204.2091682048,-13.0869
204.3378326138,-16.6835666666667
204.4664810872,-12.3002333333333
204.595113625,-15.4935666666667
204.7237302272,-12.4135666666667
204.8523308938,-11.3002333333333
204.9809156248,-14.1002333333333
205.1094844202,-9.67689999999999
205.23803728,-11.1569
205.3665742042,-10.5535666666667
205.4950951928,-7.76689999999999
205.6236002458,-11.4002333333333
205.7520893632,-6.3469
205.880562545,-7.49023333333333
206.0090197912,-7.5869
206.1374611018,-7.99356666666666
206.2658864768,0.0530999999999998
206.3942959162,-5.4069
206.52268942,-6.97023333333333
206.6510669882,-5.21023333333333
206.7794286208,-0.480233333333334
206.9077743178,-3.31356666666667
207.0361040792,0.716433333333332
207.164417905,-1.5969
207.2927157952,-2.15356666666667
207.4209977498,-0.4869
207.5492637688,0.5031
207.6775138522,3.65976666666667
207.805748,1.24976666666667
207.9339662122,4.8231
208.0621684888,1.46976666666667
208.1903548298,5.33976666666667
208.3185252352,5.22643333333333
208.446679705,7.21976666666667
208.5748182392,7.6031
208.7029408378,8.75976666666667
208.8310475008,7.81643333333334
208.9591382282,9.52976666666667
209.08721302,6.8731
209.2152718762,9.33976666666667
209.3433147968,16.2297666666667
209.4713417818,11.6497666666667
209.5993528312,11.8497666666667
209.727347945,12.5797666666667
209.8553271232,13.5864333333333
209.9832903658,17.4731
210.1112376728,14.9131
210.2391690442,13.9697666666667
210.36708448,13.2764333333333
210.4949839802,17.2264333333333
210.6228675448,20.0864333333333
210.7507351738,22.7397666666667
210.8785868672,18.4764333333333
211.006422625,20.9797666666667
211.1342424472,26.6897666666667
211.2620463338,23.3731
211.3898342848,27.6464333333333
211.5176063002,25.3131
211.64536238,29.1197666666666
211.7731025242,25.6797666666667
211.9008267328,29.8031
212.0285350058,29.2331
212.1562273432,32.6997666666666
212.283903745,37.7831
212.4115642112,33.0697666666667
212.5392087418,36.0031
212.6668373368,37.2997666666667
212.7944499962,37.1131
212.92204672,38.6531
213.0496275082,39.1697666666667
213.1771923608,41.0931
213.3047412778,44.6997666666667
213.4322742592,42.0397666666667
213.559791305,45.6264333333334
213.6872924152,47.3564333333334
213.8147775898,46.7097666666667
213.9422468288,48.7431
214.0697001322,52.2597666666667
214.1971375,50.4997666666667
214.3245589322,54.6197666666667
214.4519644288,55.2031
214.5793539898,57.4997666666667
214.7067276152,56.7231
214.834085305,58.4164333333333
214.9614270592,58.2764333333333
215.0887528778,63.0597666666667
215.2160627608,62.1097666666667
215.3433567082,65.6697666666667
215.47063472,67.1131
215.5978967962,69.0497666666667
215.7251429368,73.6564333333333
215.8523731418,73.2831
215.9795874112,70.8631
216.106785745,72.6964333333333
216.2339681432,76.1964333333333
216.3611346058,81.1031
216.4882851328,80.9931
216.6154197242,80.2531
216.74253838,87.3664333333333
216.8696411002,86.3197666666666
216.9967278848,88.3930999999999
217.1237987338,88.5431
217.2508536472,88.0830999999999
217.377892625,94.0964333333333
217.5049156672,99.3164333333333
217.6319227738,95.0030999999999
217.7589139448,94.6497666666666
217.8858891802,98.0830999999999
218.01284848,100.3731
218.1397918442,100.7631
218.2667192728,105.4431
218.3936307658,107.799766666667
218.5205263232,108.996433333333
218.647405945,113.529766666667
218.7742696312,115.339766666667
218.9011173818,114.7231
219.0279491968,118.039766666667
219.1547650762,118.496433333333
219.28156502,123.156433333333
219.4083490282,126.8331
219.5351171008,127.6931
219.6618692378,130.486433333333
219.7886054392,133.389766666667
219.915325705,134.346433333333
220.0420300352,134.946433333333
220.1687184298,138.376433333333
220.2953908888,141.376433333333
220.4220474122,143.159766666667
220.548688,143.4031
220.6753126522,145.9031
220.8019213688,150.2931
220.9285141498,151.209766666667
221.0550909952,156.1331
221.181651905,158.499766666667
221.3081968792,158.299766666667
221.4347259178,165.256433333333
221.5612390208,166.879766666667
221.6877361882,163.9431
221.81421742,169.026433333333
221.9406827162,170.1931
222.0671320768,176.0631
222.1935655018,174.486433333333
222.3199829912,178.756433333333
222.446384545,181.086433333333
222.5727701632,180.376433333333
222.6991398458,189.066433333333
222.8254935928,190.8231
222.9518314042,191.609766666667
223.07815328,199.3131
223.2044592202,202.4431
223.3307492248,207.839766666667
223.4570232938,207.219766666667
223.5832814272,209.786433333333
223.709523625,212.9831
223.8357498872,216.6231
223.9619602138,225.546433333333
224.0881546048,222.166433333333
224.2143330602,225.996433333333
224.34049558,229.6031
224.4666421642,229.296433333333
224.5927728128,238.2031
224.7188875258,235.049766666667
224.8449863032,242.286433333333
224.971069145,245.409766666667
225.0971360512,245.3631
225.2231870218,251.1931
225.3492220568,254.589766666667
225.4752411562,259.096433333333
225.60124432,264.469766666667
225.7272315482,269.469766666667
225.8532028408,271.686433333333
225.9791581978,275.046433333333
226.1050976192,276.509766666667
226.231021105,284.989766666667
226.3569286552,288.329766666667
226.4828202698,289.689766666667
226.6086959488,299.029766666667
226.7345556922,298.9031
226.8603995,304.779766666667
226.9862273722,310.6631
227.1120393088,314.206433333333
227.2378353098,318.216433333333
227.3636153752,320.896433333333
227.489379505,331.829766666667
227.6151276992,329.236433333333
227.7408599578,327.469766666667
227.8665762808,338.2131
227.9922766682,342.4031
228.11796112,348.316433333333
228.2436296362,351.106433333333
228.3692822168,356.746433333333
228.4949188618,359.399766666667
228.6205395712,368.379766666667
228.746144345,378.876433333333
228.8717331832,379.3931
228.9973060858,382.4131
229.1228630528,389.879766666667
229.2484040842,397.679766666667
229.37392918,399.9031
229.4994383402,409.866433333334
229.6249315648,411.426433333334
229.7504088538,416.206433333334
229.8758702072,422.866433333334
230.001315625,427.886433333334
230.1267451072,429.919766666667
230.2521586538,440.196433333333
230.3775562648,442.239766666667
230.5029379402,441.099766666667
230.62830368,446.566433333333
230.7536534842,453.2931
230.8789873528,458.3331
231.0043052858,472.8031
231.1296072832,471.176433333333
231.254893345,480.529766666667
231.3801634712,489.886433333333
231.5054176618,488.899766666666
231.6306559168,496.2631
231.7558782362,494.496433333333
231.88108462,508.619766666666
232.0062750682,510.859766666666
232.1314495808,521.639766666666
232.2566081578,517.309766666666
232.3817507992,524.756433333333
232.506877505,524.596433333333
232.6319882752,532.449766666667
232.7570831098,543.4731
232.8821620088,550.059766666667
233.0072249722,555.4631
233.132272,555.0831
233.2573030922,553.949766666667
233.3823182488,566.909766666667
233.5073174698,567.986433333333
233.6323007552,573.419766666667
233.757268105,566.576433333333
233.8822195192,572.9931
234.0071549978,578.949766666667
234.1320745408,586.226433333333
234.2569781482,583.4331
234.38186582,598.0131
234.5067375562,592.966433333333
234.6315933568,595.6131
234.7564332218,619.039766666666
234.8812571512,600.419766666666
235.006065145,603.389766666666
235.1308572032,610.386433333333
235.2556333258,610.8531
235.3803935128,611.0331
235.5051377642,619.826433333333
235.62986608,621.999766666666
235.7545784602,620.389766666666
235.8792749048,622.5131
236.0039554138,629.0731
236.1286199872,626.219766666666
236.253268625,629.7031
236.3779013272,638.249766666666
236.5025180938,636.716433333333
236.6271189248,634.709766666666
236.7517038202,639.3431
236.87627278,643.079766666666
237.0008258042,639.506433333333
237.1253628928,649.819766666666
237.2498840458,643.676433333333
237.3743892632,646.7631
237.498878545,649.486433333333
237.6233518912,650.5631
237.7478093018,647.969766666666
237.8722507768,653.999766666666
237.9966763162,650.5931
238.12108592,651.706433333333
238.2454795882,659.586433333333
238.3698573208,647.519766666666
238.4942191178,655.669766666666
238.6185649792,656.216433333333
238.742894905,654.1531
238.8672088952,655.469766666666
238.9915069498,659.606433333333
239.1157890688,658.5231
239.2400552522,658.596433333333
239.3643055,660.6531
239.4885398122,658.956433333333
239.6127581888,658.4731
239.7369606298,667.1531
239.8611471352,658.469766666666
239.985317705,664.7731
240.1094723392,666.696433333333
240.2336110378,665.696433333333
240.3577338008,668.5231
240.4818406282,662.7431
240.60593152,663.959766666666
240.7300064762,676.2231
240.8540654968,661.8131
240.9781085818,666.8531
241.1021357312,666.8831
241.226146945,675.836433333333
241.3501422232,676.0331
241.4741215658,669.7531
241.5980849728,670.816433333333
241.7220324442,668.779766666666
241.84596398,670.6031
241.9698795802,671.106433333333
242.0937792448,676.7931
242.2176629738,676.226433333333
242.3415307672,681.3331
242.465382625,682.809766666667
242.5892185472,682.939766666667
242.7130385338,679.1631
242.8368425848,686.346433333333
242.9606307002,685.899766666667
243.08440288,686.199766666667
243.2081591242,689.219766666667
243.3318994328,689.1031
243.4556238058,691.436433333333
243.5793322432,691.2731
243.703024745,694.376433333333
243.8267013112,697.949766666667
243.9503619418,693.569766666667
244.0740066368,694.926433333333
244.1976353962,690.759766666667
244.32124822,695.219766666667
244.4448451082,699.479766666667
244.5684260608,701.3131
244.6919910778,704.129766666666
244.8155401592,703.409766666667
244.939073305,711.506433333333
245.0625905152,710.229766666666
245.1860917898,711.286433333333
245.3095771288,714.0531
245.4330465322,715.3231
245.5565,714.919766666666
245.6799375322,721.926433333333
245.8033591288,728.7231
245.9267647898,724.4631
246.0501545152,724.789766666666
246.173528305,724.329766666666
246.2968861592,722.4431
246.4202280778,728.886433333333
246.5435540608,736.206433333333
246.6668641082,744.629766666666
246.79015822,747.9531
246.9134363962,756.8931
247.0366986368,758.3831
247.1599449418,759.716433333333
247.2831753112,770.669766666666
247.406389745,772.9731
247.5295882432,776.3031
247.6527708058,780.616433333333
247.7759374328,782.4531
247.8990881242,792.863099999999
248.02222288,796.1931
248.1453417002,796.839766666666
248.2684445848,801.576433333333
248.3915315338,807.429766666666
248.5146025472,807.576433333333
248.637657625,808.889766666666
248.7606967672,808.566433333333
248.8837199738,814.989766666666
249.0067272448,823.476433333333
249.1297185802,829.326433333332
249.25269398,835.006433333333
249.3756534442,838.963099999999
249.4985969728,849.459766666666
249.6215245658,861.819766666666
249.7444362232,864.956433333332
249.867331945,872.723099999999
249.9902117312,878.403099999999
250.1130755818,885.229766666666
250.2359234968,897.216433333333
250.3587554762,898.086433333333
250.48157152,906.299766666666
250.6043716282,913.746433333333
250.7271558008,916.8631
250.8499240378,925.679766666666
250.9726763392,931.7131
251.095412705,935.139766666666
251.2181331352,942.946433333333
251.3408376298,947.809766666666
251.4635261888,957.5431
251.5861988122,962.466433333333
251.7088555,963.486433333333
251.8314962522,963.729766666666
251.9541210688,979.1131
252.0767299498,986.9831
252.1993228952,994.849766666667
252.321899905,1009.73643333333
252.4444609792,1012.1331
252.5670061178,1021.09643333333
252.6895353208,1029.44976666667
252.8120485882,1041.5031
252.93454592,1048.88976666667
253.0570273162,1058.2031
253.1794927768,1067.48643333333
253.3019423018,1076.8131
253.4243758912,1087.18643333333
253.546793545,1088.3031
253.6691952632,1102.4131
253.7915810458,1107.32643333333
253.9139508928,1113.04643333333
254.0363048042,1125.8731
254.15864278,1132.94643333333
254.2809648202,1141.03976666667
254.4032709248,1142.84976666667
254.5255610938,1149.52976666667
254.6478353272,1157.88976666667
254.770093625,1160.4331
254.8923359872,1166.28643333333
255.0145624138,1171.29643333333
255.1367729048,1180.17643333333
255.2589674602,1181.6931
255.38114608,1192.0831
255.5033087642,1203.66643333333
255.6254555128,1212.0431
255.7475863258,1220.1331
255.8697012032,1230.72643333333
255.991800145,1237.28976666667
256.1138831512,1251.20976666667
256.2359502218,1262.9131
256.3580013568,1269.32976666667
256.4800365562,1277.09976666667
256.60205582,1289.52976666667
256.7240591482,1296.2031
256.8460465408,1311.49976666667
256.9680179978,1317.16976666667
257.0899735192,1323.45643333333
257.211913105,1332.3131
257.3338367552,1335.6631
257.4557444698,1346.1731
257.5776362488,1349.8931
257.6995120922,1356.76976666667
257.821372,1355.72643333333
257.9432159722,1365.98643333333
258.0650440088,1377.72976666667
258.1868561098,1381.98976666667
258.3086522752,1388.80643333333
258.430432505,1391.7231
258.5521967992,1402.37643333333
258.6739451578,1409.26976666667
258.7956775808,1417.9331
258.9173940682,1425.4731
259.03909462,1427.4431
259.1607792362,1426.6631
259.2824479168,1432.73643333333
259.4041006618,1440.95643333333
259.5257374712,1449.13976666667
259.647358345,1455.79976666667
259.7689632832,1465.00643333333
259.8905522858,1469.58643333333
260.0121253528,1467.23643333333
260.1336824842,1474.21643333333
260.25522368,1482.4931
260.3767489402,1485.1231
260.4982582648,1492.2231
260.6197516538,1497.95643333333
260.7412291072,1505.65643333333
260.862690625,1509.8531
260.9841362072,1518.11643333333
261.1055658538,1524.08643333333
261.2269795648,1529.69643333333
261.3483773402,1530.86643333333
261.46975918,1534.62976666667
261.5911250842,1535.46976666667
261.7124750528,1542.5231
261.8338090858,1544.04976666667
261.9551271832,1550.47643333333
262.076429345,1563.1831
262.1977155712,1563.88643333333
262.3189858618,1563.5331
262.4402402168,1568.25643333333
262.5614786362,1571.10976666667
262.68270112,1576.4531
262.8039076682,1572.51976666667
262.9250982808,1578.8531
263.0462729578,1585.6331
263.1674316992,1582.81976666667
263.288574505,1584.86643333333
263.4097013752,1587.04976666667
263.5308123098,1589.86976666667
263.6519073088,1590.63643333333
263.7729863722,1592.04976666667
263.8940495,1596.72976666667
264.0150966922,1598.09976666667
264.1361279488,1602.22643333333
264.2571432698,1602.75976666667
264.3781426552,1603.61976666667
264.499126105,1612.4631
264.6200936192,1614.36643333333
264.7410451978,1616.43643333333
264.8619808408,1616.88643333333
264.9829005482,1628.1131
265.10380432,1624.3931
265.2246921562,1628.09976666667
265.3455640568,1628.80976666667
265.4664200218,1633.37976666667
265.5872600512,1629.0531
265.708084145,1636.5331
265.8288923032,1637.38976666667
265.9496845258,1640.42643333333
266.0704608128,1641.35976666667
266.1912211642,1637.5131
266.31196558,1644.1931
266.4326940602,1640.7931
266.5534066048,1640.30976666667
266.6741032138,1646.93643333333
266.7947838872,1639.23976666667
266.915448625,1643.4431
267.0360974272,1642.33976666667
267.1567302938,1638.69976666667
267.2773472248,1639.9431
267.3979482202,1643.42643333333
267.51853328,1639.58643333333
267.6391024042,1645.01643333333
267.7596555928,1646.96643333333
267.8801928458,1646.01643333333
268.0007141632,1645.1731
268.121219545,1655.0331
268.2417089912,1647.9231
268.3621825018,1648.24976666667
268.4826400768,1657.97643333333
268.6030817162,1652.03976666667
268.72350742,1654.01976666667
268.8439171882,1653.3931
268.9643110208,1658.68976666667
269.0846889178,1662.27643333333
269.2050508792,1664.19976666667
269.325396905,1659.43643333333
269.4457269952,1654.56976666667
269.5660411498,1657.6531
269.6863393688,1655.77976666667
269.8066216522,1662.86976666667
269.926888,1658.73643333333
270.0471384122,1659.22976666667
270.1673728888,1660.63643333333
270.2875914298,1661.37643333333
270.4077940352,1664.8631
270.527980705,1665.8531
270.6481514392,1661.95643333333
270.7683062378,1666.88976666667
270.8884451008,1667.00976666667
271.0085680282,1662.82643333333
271.12867502,1665.8031
271.2487660762,1659.86976666667
271.3688411968,1661.07643333333
271.4889003818,1666.64643333333
271.6089436312,1670.72643333333
271.728970945,1670.12643333333
271.8489823232,1665.30643333333
271.9689777658,1668.57976666667
272.0889572728,1669.79643333333
272.2089208442,1676.2231
272.32886848,1678.01976666667
272.4488001802,1672.51976666667
272.5687159448,1669.37643333333
272.6886157738,1676.68643333333
272.8084996672,1673.7931
272.928367625,1678.02643333333
273.0482196472,1679.71976666667
273.1680557338,1677.72643333333
273.2878758848,1684.76643333333
273.4076801002,1684.4331
273.52746838,1680.5531
273.6472407242,1680.12976666667
273.7669971328,1685.31976666667
273.8867376058,1685.8731
274.0064621432,1682.9231
274.126170745,1680.6331
274.2458634112,1685.67643333333
274.3655401418,1691.5931
274.4852009368,1688.13976666667
274.6048457962,1695.9431
274.72447472,1693.33976666667
274.8440877082,1694.55643333333
274.9636847608,1699.1431
275.0832658778,1704.58643333333
275.2028310592,1697.29976666667
275.322380305,1698.52643333333
275.4419136152,1707.5431
275.5614309898,1700.22976666667
275.6809324288,1697.3331
275.8004179322,1702.75976666667
275.9198875,1723.06643333333
276.0393411322,1709.53976666667
276.1587788288,1705.49976666667
276.2782005898,1706.7831
276.3976064152,1714.6931
276.516996305,1707.62643333333
276.6363702592,1715.42643333333
276.7557282778,1713.16643333333
276.8750703608,1714.28976666667
276.9943965082,1717.9731
277.11370672,1715.04643333333
277.2330009962,1716.0731
277.3522793368,1723.64976666667
277.4715417418,1723.39976666667
277.5907882112,1723.60976666667
277.710018745,1727.60643333333
277.8292333432,1726.4431
277.9484320058,1730.0631
278.0676147328,1730.30976666667
278.1867815242,1732.5831
278.30593238,1733.24643333333
278.4250673002,1742.08643333333
278.5441862848,1741.54976666667
278.6632893338,1743.1231
278.7823764472,1742.5831
278.901447625,1745.75976666667
279.0205028672,1747.65976666667
279.1395421738,1755.26976666667
279.2585655448,1750.72976666667
279.3775729802,1752.16976666667
279.49656448,1752.34976666667
279.6155400442,1751.46976666667
279.7344996728,1756.3631
279.8534433658,1750.57976666667
279.9723711232,1753.4531
280.091282945,1753.45976666667
280.2101788312,1748.22976666667
280.3290587818,1756.0831
280.4479227968,1752.88643333333
280.5667708762,1747.75643333333
280.68560302,1749.06643333333
280.8044192282,1749.73643333333
280.9232195008,1749.5031
281.0420038378,1752.80976666667
281.1607722392,1748.36976666667
281.279524705,1760.64643333333
281.3982612352,1752.87976666667
281.5169818298,1759.6031
281.6356864888,1765.4031
281.7543752122,1762.61976666667
281.873048,1762.61976666667
281.9917048522,1765.27643333333
282.1103457688,1772.5931
282.2289707498,1766.81643333333
282.3475797952,1770.5931
282.466172905,1769.6631
282.5847500792,1769.71643333333
282.7033113178,1771.5231
282.8218566208,1771.24976666667
282.9403859882,1766.2131
283.05889942,1767.60643333333
283.1773969162,1772.84976666667
283.2958784768,1774.4131
283.4143441018,1776.4231
283.5327937912,1773.9731
283.651227545,1774.31976666667
283.7696453632,1770.11976666667
283.8880472458,1772.33976666667
284.0064331928,1777.34643333333
284.1248032042,1775.60643333333
284.24315728,1773.49976666667
284.3614954202,1776.20643333333
284.4798176248,1779.6131
284.5981238938,1783.95976666667
284.7164142272,1785.43976666667
284.834688625,1781.8531
284.9529470872,1786.43643333333
285.0711896138,1783.79643333333
285.1894162048,1782.78976666667
285.3076268602,1786.6331
285.42582158,1788.3531
285.5440003642,1792.37976666667
285.6621632128,1790.8031
285.7803101258,1795.97976666667
285.8984411032,1795.11643333333
286.016556145,1791.50976666667
286.1346552512,1791.46643333333
286.2527384218,1796.18643333333
286.3708056568,1794.02976666667
286.4888569562,1792.9931
286.60689232,1800.4931
286.7249117482,1791.96643333333
286.8429152408,1795.6531
286.9609027978,1796.37643333333
287.0788744192,1800.29976666667
287.196830105,1801.80643333333
287.3147698552,1800.42976666667
287.4326936698,1800.3031
287.5506015488,1805.1631
287.6684934922,1802.37976666667
287.7863695,1807.5331
287.9042295722,1806.96643333333
288.0220737088,1805.63643333333
288.1399019098,1807.44976666667
288.2577141752,1810.84643333333
288.375510505,1804.48643333333
288.4932908992,1809.80643333333
288.6110553578,1808.4831
288.7288038808,1806.70643333333
288.8465364682,1804.78976666667
288.96425312,1806.01976666667
289.0819538362,1804.28976666667
289.1996386168,1806.7931
289.3173074618,1815.3531
289.4349603712,1812.09643333333
289.552597345,1813.3131
289.6702183832,1817.97976666667
289.7878234858,1819.45643333333
289.9054126528,1819.86976666667
290.0229858842,1825.05643333333
290.14054318,1825.74643333333
290.2580845402,1832.0931
290.3756099648,1835.31976666667
290.4931194538,1840.19643333333
290.6106130072,1842.1331
290.728090625,1843.14643333333
290.8455523072,1848.0031
290.9629980538,1850.96643333333
291.0804278648,1851.98976666667
291.1978417402,1853.55976666667
291.31523968,1856.4331
291.4326216842,1856.5431
291.5499877528,1858.57976666667
291.6673378858,1865.62643333333
291.7846720832,1867.38976666667
291.901990345,1871.20643333333
292.0192926712,1875.7231
292.1365790618,1875.1231
292.2538495168,1878.9231
292.3711040362,1881.36643333333
292.48834262,1888.44643333333
292.6055652682,1889.73643333333
292.7227719808,1892.7131
292.8399627578,1896.95643333333
292.9571375992,1899.62643333333
293.074296505,1904.81976666667
293.1914394752,1905.46643333333
293.3085665098,1905.67643333333
293.4256776088,1913.8331
293.5427727722,1914.10643333333
293.659852,1921.4531
293.7769152922,1923.91976666667
293.8939626488,1928.34976666667
294.0109940698,1932.44976666667
294.1280095552,1931.0631
294.245009105,1938.1131
294.3619927192,1937.41643333333
294.4789603978,1941.68976666667
294.5959121408,1945.48643333333
294.7128479482,1951.01976666667
294.82976782,1958.07643333333
294.9466717562,1952.8731
295.0635597568,1960.2631
295.1804318218,1967.1631
295.2972879512,1970.32643333333
295.414128145,1971.8831
295.5309524032,1974.61643333333
295.6477607258,1985.1331
295.7645531128,1980.00643333333
295.8813295642,1986.96976666667
295.99809008,1987.90643333333
296.1148346602,1997.22976666667
296.2315633048,2019.72976666667
296.3482760138,1996.85976666667
296.4649727872,2003.34643333333
296.581653625,2011.7631
296.6983185272,2019.37643333333
296.8149674938,2019.44643333333
296.9316005248,2023.1231
297.0482176202,2025.24643333333
297.16481878,2024.9931
297.2814040042,2030.36643333333
297.3979732928,2036.91976666667
297.5145266458,2044.1331
297.6310640632,2043.74643333333
297.747585545,2049.52976666667
297.8640910912,2054.06976666667
297.9805807018,2056.7931
298.0970543768,2059.22976666667
298.2135121162,2059.2831
298.32995392,2065.9031
298.4463797882,2067.21643333333
298.5627897208,2069.29643333333
298.6791837178,2070.79643333333
298.7955617792,2079.42643333333
298.911923905,2078.85643333333
299.0282700952,2083.5331
299.1446003498,2087.24643333333
299.2609146688,2085.1531
299.3772130522,2091.01643333333
299.4934955,2091.15643333333
299.6097620122,2130.0331
299.7260125888,2100.0031
299.8422472298,2106.32643333333
299.9584659352,2105.4031
300.074668705,2109.7731
300.1908555392,2116.2331
300.3070264378,2113.02976666667
300.4231814008,2115.0431
300.5393204282,2116.44976666667
300.65544352,2123.52643333333
300.7715506762,2123.36976666667
300.8876418968,2123.7431
301.0037171818,2129.55976666667
301.1197765312,2131.48643333333
301.235819945,2134.75643333333
301.3518474232,2133.82643333333
301.4678589658,2136.86643333333
301.5838545728,2147.65976666667
301.6998342442,2141.41976666667
301.81579798,2144.71976666667
301.9317457802,2144.37976666667
302.0476776448,2145.02643333333
302.1635935738,2145.9031
302.2794935672,2153.08643333333
302.395377625,2150.6631
302.5112457472,2154.89643333333
302.6270979338,2156.4531
302.7429341848,2160.8931
302.8587545002,2159.05643333333
302.97455888,2162.77976666667
303.0903473242,2161.18976666667
303.2061198328,2167.85643333333
303.3218764058,2170.8631
303.4376170432,2172.55643333333
303.553341745,2173.2231
303.6690505112,2174.6031
303.7847433418,2172.45643333333
303.9004202368,2172.1131
304.0160811962,2171.03976666667
304.13172622,2179.66643333333
