UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158552
Integration Time,1000
Averages,300
Date,12/9/2020 1:54:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6802.64541666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01
181.9732053322,-84.3779166666666
182.1045947288,-87.0979166666666
182.2359681898,-89.1245833333333
182.3673257152,-62.46125
182.498667305,-59.6945833333333
182.6299929592,-62.6945833333333
182.7613026778,-61.26125
182.8925964608,-60.3279166666666
183.0238743082,-58.6545833333333
183.15513622,-61.7779166666666
183.2863821962,-60.6645833333333
183.4176122368,-57.1945833333333
183.5488263418,-55.3845833333333
183.6800245112,-60.9379166666666
183.811206745,-54.9945833333333
183.9423730432,-57.31125
184.0735234058,-57.0479166666666
184.2046578328,-54.11125
184.3357763242,-57.1279166666666
184.46687888,-57.3079166666666
184.5979655002,-54.8145833333333
184.7290361848,-57.58125
184.8600909338,-54.59125
184.9911297472,-52.5545833333333
185.122152625,-56.1779166666666
185.2531595672,-51.9945833333333
185.3841505738,-53.7645833333333
185.5151256448,-52.7979166666667
185.6460847802,-55.2379166666667
185.77702798,-56.62125
185.9079552442,-56.0645833333333
186.0388665728,-54.3079166666667
186.1697619658,-54.6979166666667
186.3006414232,-51.78125
186.431504945,-56.41125
186.5623525312,-53.2479166666667
186.6931841818,-58.0679166666666
186.8239998968,-55.6779166666667
186.9547996762,-49.48125
187.08558352,-54.2779166666667
187.2163514282,-50.9445833333333
187.3471034008,-58.1945833333333
187.4778394378,-56.8145833333333
187.6085595392,-51.2845833333333
187.739263705,-51.2445833333333
187.8699519352,-52.9945833333333
188.0006242298,-53.43125
188.1312805888,-50.82125
188.2619210122,-52.3979166666667
188.3925455,-55.4945833333333
188.5231540522,-53.9445833333333
188.6537466688,-53.9145833333333
188.7843233498,-54.5945833333333
188.9148840952,-51.4879166666667
189.045428905,-51.99125
189.1759577792,-53.4645833333333
189.3064707178,-50.2145833333333
189.4369677208,-53.54125
189.5674487882,-52.61125
189.69791392,-45.4479166666667
189.8283631162,-51.8245833333333
189.9587963768,-53.6445833333333
190.0892137018,-51.0179166666667
190.2196150912,-52.62125
190.350000545,-53.05125
190.4803700632,-52.4845833333333
190.6107236458,-51.2845833333333
190.7410612928,-52.11125
190.8713830042,-45.6545833333333
191.00168878,-50.7679166666667
191.1319786202,-50.28125
191.2622525248,-51.9079166666667
191.3925104938,-46.45125
191.5227525272,-49.53125
191.652978625,-43.1845833333333
191.7831887872,-46.41125
191.9133830138,-49.2579166666667
192.0435613048,-48.91125
192.1737236602,-47.1845833333333
192.30387008,-48.4445833333333
192.4340005642,-50.8845833333333
192.5641151128,-46.0779166666667
192.6942137258,-50.0779166666667
192.8242964032,-44.7879166666666
192.954363145,-45.67125
193.0844139512,-46.4379166666666
193.2144488218,-45.25125
193.3444677568,-47.0145833333333
193.4744707562,-42.40125
193.60445782,-44.5645833333333
193.7344289482,-42.46125
193.8643841408,-41.3579166666667
193.9943233978,-40.0045833333333
194.1242467192,-40.83125
194.254154105,-39.25125
194.3840455552,-40.16125
194.5139210698,-42.48125
194.6437806488,-41.8145833333333
194.7736242922,-40.4079166666667
194.903452,-42.1345833333333
195.0332637722,-31.96125
195.1630596088,-39.9345833333333
195.2928395098,-39.1045833333333
195.4226034752,-32.5879166666667
195.552351505,-37.0645833333333
195.6820835992,-32.9079166666667
195.8117997578,-35.91125
195.9414999808,-35.54125
196.0711842682,-37.1645833333333
196.20085262,-32.5079166666667
196.3305050362,-34.6179166666667
196.4601415168,-30.80125
196.5897620618,-27.2945833333333
196.7193666712,-28.70125
196.848955345,-32.22125
196.9785280832,-32.4245833333333
197.1080848858,-32.73125
197.2376257528,-29.98125
197.3671506842,-29.9245833333334
197.49665968,-27.4245833333333
197.6261527402,-26.6579166666667
197.7556298648,-24.2879166666667
197.8850910538,-24.3179166666667
198.0145363072,-23.0745833333334
198.143965625,-21.3645833333333
198.2733790072,-24.98125
198.4027764538,-20.8279166666667
198.5321579648,-21.5579166666667
198.6615235402,-17.0945833333333
198.79087318,-15.81125
198.9202068842,-14.20125
199.0495246528,-17.9645833333333
199.1788264858,-15.5379166666667
199.3081123832,-16.3279166666667
199.437382345,-15.3245833333333
199.5666363712,-16.32125
199.6958744618,-17.2945833333333
199.8250966168,-12.6779166666667
199.9543028362,-10.8079166666667
200.08349312,-12.4479166666667
200.2126674682,-13.1245833333333
200.3418258808,-7.11458333333332
200.4709683578,-9.34124999999999
200.6000948992,-8.63124999999999
200.729205505,-10.99125
200.8583001752,-5.07791666666666
200.9873789098,-2.88791666666666
201.1164417088,-5.10125
201.2454885722,0.0554166666666666
201.3745195,-1.76791666666667
201.5035344922,-1.71125
201.6325335488,-0.32125
201.7615166698,3.20208333333334
201.8904838552,1.71875
202.019435105,4.40875
202.1483704192,4.64875000000001
202.2772897978,3.95208333333334
202.4061932408,4.55875000000001
202.5350807482,3.42208333333334
202.66395232,8.62541666666667
202.7928079562,6.79541666666667
202.9216476568,12.77875
203.0504714218,11.8754166666667
203.1792792512,10.59875
203.308071145,11.00875
203.4368471032,25.6954166666666
203.5656071258,14.2254166666667
203.6943512128,15.1554166666667
203.8230793642,17.62875
203.95179158,17.1220833333333
204.0804878602,15.7620833333333
204.2091682048,23.67875
204.3378326138,20.50875
204.4664810872,25.3754166666667
204.595113625,23.0454166666667
204.7237302272,26.52875
204.8523308938,28.4154166666667
204.9809156248,26.2954166666667
205.1094844202,31.9620833333333
205.23803728,30.75875
205.3665742042,32.2454166666667
205.4950951928,34.87875
205.6236002458,32.7454166666667
205.7520893632,37.9154166666667
205.880562545,38.8054166666667
206.0090197912,39.08875
206.1374611018,39.2754166666667
206.2658864768,48.67875
206.3942959162,44.0420833333333
206.52268942,43.88875
206.6510669882,45.79875
206.7794286208,52.52875
206.9077743178,49.82875
207.0361040792,54.2754166666667
207.164417905,52.8454166666667
207.2927157952,54.03875
207.4209977498,56.38875
207.5492637688,57.7820833333334
207.6775138522,63.0120833333334
207.805748,61.15875
207.9339662122,65.8854166666667
208.0621684888,63.5320833333334
208.1903548298,67.87875
208.3185252352,69.0120833333334
208.446679705,71.90875
208.5748182392,74.1520833333333
208.7029408378,76.0020833333333
208.8310475008,76.9154166666667
208.9591382282,79.3520833333333
209.08721302,78.1154166666667
209.2152718762,81.26875
209.3433147968,89.94875
209.4713417818,86.5854166666667
209.5993528312,87.4220833333333
209.727347945,90.0254166666667
209.8553271232,91.9420833333333
209.9832903658,96.7554166666666
210.1112376728,96.0454166666666
210.2391690442,97.0654166666666
210.36708448,97.5220833333333
210.4949839802,102.385416666667
210.6228675448,107.15875
210.7507351738,111.005416666667
210.8785868672,109.145416666667
211.006422625,112.86875
211.1342424472,119.46875
211.2620463338,118.442083333333
211.3898342848,123.945416666667
211.5176063002,123.362083333333
211.64536238,128.542083333333
211.7731025242,127.95875
211.9008267328,133.145416666667
212.0285350058,134.23875
212.1562273432,139.455416666667
212.283903745,146.615416666667
212.4115642112,143.542083333333
212.5392087418,149.47875
212.6668373368,152.96875
212.7944499962,152.99875
212.92204672,156.26875
213.0496275082,159.092083333333
213.1771923608,163.77875
213.3047412778,170.332083333333
213.4322742592,169.175416666667
213.559791305,174.472083333333
213.6872924152,177.485416666667
213.8147775898,179.85875
213.9422468288,184.332083333333
214.0697001322,189.492083333333
214.1971375,190.35875
214.3245589322,196.54875
214.4519644288,199.795416666667
214.5793539898,204.075416666667
214.7067276152,205.922083333333
214.834085305,210.06875
214.9614270592,212.48875
215.0887528778,219.242083333333
215.2160627608,220.235416666666
215.3433567082,227.04875
215.47063472,230.95875
215.5978967962,235.085416666667
215.7251429368,242.532083333333
215.8523731418,245.032083333333
215.9795874112,244.51875
216.106785745,248.97875
216.2339681432,255.442083333333
216.3611346058,263.595416666667
216.4882851328,265.705416666667
216.6154197242,268.252083333333
216.74253838,277.665416666667
216.8696411002,280.335416666667
216.9967278848,285.152083333333
217.1237987338,288.305416666667
217.2508536472,291.482083333333
217.377892625,300.41875
217.5049156672,305.072083333333
217.6319227738,306.915416666666
217.7589139448,310.485416666666
217.8858891802,316.76875
218.01284848,323.93875
218.1397918442,327.202083333333
218.2667192728,335.622083333333
218.3936307658,342.37875
218.5205263232,346.685416666667
218.647405945,354.012083333333
218.7742696312,359.92875
218.9011173818,362.842083333333
219.0279491968,368.885416666667
219.1547650762,373.255416666667
219.28156502,382.02875
219.4083490282,389.172083333333
219.5351171008,394.07875
219.6618692378,400.272083333333
219.7886054392,406.745416666667
219.915325705,412.392083333333
220.0420300352,415.79875
220.1687184298,423.38875
220.2953908888,430.78875
220.4220474122,435.755416666667
220.548688,440.325416666667
220.6753126522,447.17875
220.8019213688,455.88875
220.9285141498,461.482083333333
221.0550909952,470.81875
221.181651905,477.28875
221.3081968792,481.91875
221.4347259178,493.025416666667
221.5612390208,499.292083333334
221.6877361882,500.93875
221.81421742,510.10875
221.9406827162,517.075416666667
222.0671320768,526.535416666667
222.1935655018,529.832083333334
222.3199829912,539.085416666667
222.446384545,546.935416666667
222.5727701632,550.722083333334
222.6991398458,563.365416666667
222.8254935928,569.775416666667
222.9518314042,574.732083333334
223.07815328,587.975416666667
223.2044592202,594.748750000001
223.3307492248,605.585416666667
223.4570232938,608.715416666667
223.5832814272,617.435416666667
223.709523625,625.585416666667
223.8357498872,638.792083333334
223.9619602138,649.36875
224.0881546048,651.145416666667
224.2143330602,660.005416666667
224.34049558,669.785416666667
224.4666421642,674.665416666667
224.5927728128,689.678750000001
224.7188875258,690.568750000001
224.8449863032,705.642083333334
224.971069145,711.882083333334
225.0971360512,717.305416666667
225.2231870218,729.305416666667
225.3492220568,737.472083333334
225.4752411562,748.325416666667
225.60124432,761.162083333334
225.7272315482,770.972083333334
225.8532028408,778.822083333334
225.9791581978,790.482083333334
226.1050976192,796.69875
226.231021105,811.782083333334
226.3569286552,817.982083333334
226.4828202698,826.035416666667
226.6086959488,843.862083333334
226.7345556922,849.712083333334
226.8603995,863.09875
226.9862273722,874.408750000001
227.1120393088,884.64875
227.2378353098,894.15875
227.3636153752,903.545416666667
227.489379505,920.84875
227.6151276992,924.872083333333
227.7408599578,930.065416666667
227.8665762808,947.88875
227.9922766682,958.012083333333
228.11796112,969.87875
228.2436296362,980.178749999999
228.3692822168,991.888749999999
228.4949188618,1001.91208333333
228.6205395712,1016.41875
228.746144345,1031.88208333333
228.8717331832,1041.78208333333
228.9973060858,1052.47875
229.1228630528,1066.17875
229.2484040842,1079.46208333333
229.37392918,1089.57541666667
229.4994383402,1107.08541666667
229.6249315648,1113.22875
229.7504088538,1126.43875
229.8758702072,1140.09208333333
230.001315625,1151.80541666667
230.1267451072,1160.24208333333
230.2521586538,1178.43875
230.3775562648,1185.73875
230.5029379402,1191.29541666667
230.62830368,1203.74208333333
230.7536534842,1216.21208333333
230.8789873528,1229.52541666667
231.0043052858,1251.01208333333
231.1296072832,1256.03541666667
231.254893345,1273.98208333333
231.3801634712,1288.82208333333
231.5054176618,1294.15541666667
231.6306559168,1307.78208333333
231.7558782362,1313.97541666667
231.88108462,1338.08208333333
232.0062750682,1346.39208333333
232.1314495808,1365.30541666667
232.2566081578,1363.37875
232.3817507992,1379.01875
232.506877505,1388.19875
232.6319882752,1399.16208333333
232.7570831098,1416.51875
232.8821620088,1431.08875
233.0072249722,1444.67875
233.132272,1450.36541666666
233.2573030922,1453.48541666666
233.3823182488,1473.04875
233.5073174698,1483.65208333333
233.6323007552,1494.95875
233.757268105,1494.44875
233.8822195192,1507.95875
234.0071549978,1519.34875
234.1320745408,1533.07541666667
234.2569781482,1536.30208333333
234.38186582,1556.61208333333
234.5067375562,1557.78208333333
234.6315933568,1565.18208333333
234.7564332218,1599.17541666667
234.8812571512,1580.99875
235.006065145,1592.62208333333
235.1308572032,1601.96208333333
235.2556333258,1608.57208333333
235.3803935128,1613.91208333333
235.5051377642,1628.52208333333
235.62986608,1636.80875
235.7545784602,1638.71208333333
235.8792749048,1646.36541666667
236.0039554138,1657.38541666667
236.1286199872,1661.27208333333
236.253268625,1672.37541666667
236.3779013272,1684.86875
236.5025180938,1686.25875
236.6271189248,1689.96208333333
236.7517038202,1697.50208333333
236.87627278,1705.40208333333
237.0008258042,1705.09208333333
237.1253628928,1722.73875
237.2498840458,1721.77208333333
237.3743892632,1727.46875
237.498878545,1736.33875
237.6233518912,1739.15208333333
237.7478093018,1744.84875
237.8722507768,1751.57875
237.9966763162,1753.47541666667
238.12108592,1758.29875
238.2454795882,1768.97208333333
238.3698573208,1759.08875
238.4942191178,1770.08208333333
238.6185649792,1771.42541666666
238.742894905,1774.15875
238.8672088952,1778.14875
238.9915069498,1787.60875
239.1157890688,1791.05208333333
239.2400552522,1792.61541666667
239.3643055,1798.57208333333
239.4885398122,1800.33875
239.6127581888,1800.58875
239.7369606298,1814.34208333333
239.8611471352,1807.94875
239.985317705,1819.66875
240.1094723392,1823.18208333333
240.2336110378,1826.35541666667
240.3577338008,1831.06208333333
240.4818406282,1827.86208333333
240.60593152,1835.53875
240.7300064762,1849.57208333333
240.8540654968,1837.16541666667
240.9781085818,1846.24541666667
241.1021357312,1849.96875
241.226146945,1859.81541666667
241.3501422232,1861.53875
241.4741215658,1860.36875
241.5980849728,1864.15541666667
241.7220324442,1865.38541666667
241.84596398,1867.75541666667
241.9698795802,1874.95541666667
242.0937792448,1881.14208333333
242.2176629738,1886.78541666667
242.3415307672,1896.66208333333
242.465382625,1903.37541666667
242.5892185472,1905.03208333333
242.7130385338,1895.42875
242.8368425848,1910.50875
242.9606307002,1915.59208333333
243.08440288,1919.34875
243.2081591242,1929.93875
243.3318994328,1935.52541666667
243.4556238058,1943.13875
243.5793322432,1949.41875
243.703024745,1954.68208333333
243.8267013112,1963.01208333333
243.9503619418,1958.69208333333
244.0740066368,1950.90875
244.1976353962,1946.64875
244.32124822,1955.70208333333
244.4448451082,1970.17875
244.5684260608,1983.45875
244.6919910778,1989.83208333333
244.8155401592,2000.55541666667
244.939073305,2011.74875
245.0625905152,2018.36208333333
245.1860917898,2026.23541666667
245.3095771288,2035.08541666667
245.4330465322,2045.53541666667
245.5565,2044.02875
245.6799375322,2059.96208333333
245.8033591288,2076.88875
245.9267647898,2072.46541666667
246.0501545152,2065.95875
246.173528305,2064.57875
246.2968861592,2070.62208333333
246.4202280778,2087.53541666667
246.5435540608,2107.33541666667
246.6668641082,2127.08208333333
246.79015822,2144.28541666667
246.9134363962,2161.08875
247.0366986368,2181.70208333333
247.1599449418,2189.04208333333
247.2831753112,2210.67208333333
247.406389745,2223.90541666667
247.5295882432,2236.15208333333
247.6527708058,2251.23875
247.7759374328,2261.20541666667
247.8990881242,2278.18875
248.02222288,2296.45541666667
248.1453417002,2305.55875
248.2684445848,2318.71541666667
248.3915315338,2334.79875
248.5146025472,2339.38541666667
248.637657625,2331.42208333333
248.7606967672,2332.75875
248.8837199738,2356.19541666667
249.0067272448,2381.99208333333
249.1297185802,2407.07208333333
249.25269398,2424.20875
249.3756534442,2439.82541666667
249.4985969728,2466.11541666667
249.6215245658,2491.68208333333
249.7444362232,2510.40541666667
249.867331945,2540.14208333333
249.9902117312,2555.72541666667
250.1130755818,2581.24541666667
250.2359234968,2609.39541666667
250.3587554762,2621.90208333333
250.48157152,2643.09208333333
250.6043716282,2662.17875
250.7271558008,2676.98208333333
250.8499240378,2704.47875
250.9726763392,2724.48541666667
251.095412705,2741.72875
251.2181331352,2762.88208333333
251.3408376298,2781.26875
251.4635261888,2804.98208333333
251.5861988122,2812.90875
251.7088555,2813.13875
251.8314962522,2826.22875
251.9541210688,2863.48875
252.0767299498,2892.65541666667
252.1993228952,2918.98208333333
252.321899905,2952.99541666667
252.4444609792,2971.38208333333
252.5670061178,3005.81875
252.6895353208,3029.81875
252.8120485882,3061.68541666667
252.93454592,3091.59875
253.0570273162,3115.56208333333
253.1794927768,3149.87875
253.3019423018,3172.60541666667
253.4243758912,3202.51208333333
253.546793545,3223.76208333333
253.6691952632,3254.60208333333
253.7915810458,3270.80208333333
253.9139508928,3296.41541666667
254.0363048042,3326.31541666667
254.15864278,3352.09541666667
254.2809648202,3373.97541666667
254.4032709248,3386.01875
254.5255610938,3408.03208333333
254.6478353272,3430.28541666667
254.770093625,3449.33208333333
254.8923359872,3470.31875
255.0145624138,3495.30875
255.1367729048,3510.40541666667
255.2589674602,3519.58208333333
255.38114608,3550.27875
255.5033087642,3584.65875
255.6254555128,3613.04541666667
255.7475863258,3640.24208333333
255.8697012032,3671.80875
255.991800145,3698.76541666667
256.1138831512,3730.10875
256.2359502218,3758.35541666666
256.3580013568,3788.67875
256.4800365562,3816.88875
256.60205582,3855.67208333333
256.7240591482,3886.01208333333
256.8460465408,3919.24541666667
256.9680179978,3946.42541666667
257.0899735192,3968.60875
257.211913105,3993.20208333333
257.3338367552,4015.70541666667
257.4557444698,4038.11541666667
257.5776362488,4058.95541666667
257.6995120922,4080.25541666667
257.821372,4092.20875
257.9432159722,4117.28875
258.0650440088,4142.67541666667
258.1868561098,4165.93875
258.3086522752,4189.91875
258.430432505,4203.45875
258.5521967992,4226.57875
258.6739451578,4251.38875
258.7956775808,4278.26208333333
258.9173940682,4302.26541666667
259.03909462,4310.05541666667
259.1607792362,4317.74208333333
259.2824479168,4332.33875
259.4041006618,4357.35541666667
259.5257374712,4381.12875
259.647358345,4401.22875
259.7689632832,4422.95208333333
259.8905522858,4440.59875
260.0121253528,4456.41875
260.1336824842,4470.35875
260.25522368,4494.59208333333
260.3767489402,4511.72541666667
260.4982582648,4534.24541666667
260.6197516538,4552.48875
260.7412291072,4575.60208333333
260.862690625,4601.00875
260.9841362072,4618.52208333333
261.1055658538,4639.96875
261.2269795648,4654.88541666667
261.3483773402,4666.47541666667
261.46975918,4682.09541666667
261.5911250842,4691.71541666667
261.7124750528,4705.90208333333
261.8338090858,4713.52208333333
261.9551271832,4730.98875
262.076429345,4762.33208333333
262.1977155712,4774.14541666667
262.3189858618,4787.72875
262.4402402168,4798.08541666667
262.5614786362,4805.89875
262.68270112,4816.62875
262.8039076682,4823.13208333333
262.9250982808,4837.69541666667
263.0462729578,4849.35875
263.1674316992,4856.16875
263.288574505,4863.70208333333
263.4097013752,4873.24875
263.5308123098,4872.17541666667
263.6519073088,4877.59875
263.7729863722,4888.02208333333
263.8940495,4898.87208333333
264.0150966922,4905.28875
264.1361279488,4917.16541666667
264.2571432698,4927.44541666667
264.3781426552,4937.93541666667
264.499126105,4957.41208333333
264.6200936192,4966.78541666667
264.7410451978,4979.42541666667
264.8619808408,4987.25208333333
264.9829005482,5002.91208333333
265.10380432,5003.37208333333
265.2246921562,5015.51541666667
265.3455640568,5026.45541666667
265.4664200218,5036.79875
265.5872600512,5040.22208333333
265.708084145,5048.73208333333
265.8288923032,5052.41541666667
265.9496845258,5063.24541666667
266.0704608128,5069.92208333333
266.1912211642,5067.86541666667
266.31196558,5071.49541666667
266.4326940602,5072.03541666667
266.5534066048,5072.56875
266.6741032138,5086.23208333333
266.7947838872,5081.49875
266.915448625,5087.42208333333
267.0360974272,5087.97541666667
267.1567302938,5088.96541666667
267.2773472248,5092.90541666667
267.3979482202,5097.34541666667
267.51853328,5092.67541666667
267.6391024042,5102.41875
267.7596555928,5113.08875
267.8801928458,5108.55875
268.0007141632,5109.89208333333
268.121219545,5120.65875
268.2417089912,5118.60875
268.3621825018,5122.67875
268.4826400768,5140.29208333333
268.6030817162,5142.28541666667
268.72350742,5141.52875
268.8439171882,5146.48541666667
268.9643110208,5155.41875
269.0846889178,5164.68541666667
269.2050508792,5162.87875
269.325396905,5158.97541666667
269.4457269952,5160.06541666667
269.5660411498,5169.48541666667
269.6863393688,5168.48208333333
269.8066216522,5176.40541666667
269.926888,5174.91875
270.0471384122,5176.52875
270.1673728888,5188.07541666667
270.2875914298,5185.50875
270.4077940352,5190.62875
270.527980705,5197.99541666667
270.6481514392,5198.16541666667
270.7683062378,5203.62208333333
270.8884451008,5200.92875
271.0085680282,5195.90875
271.12867502,5199.66208333333
271.2487660762,5191.40541666667
271.3688411968,5192.16541666667
271.4889003818,5208.78875
271.6089436312,5218.01541666667
271.728970945,5220.90208333333
271.8489823232,5216.22875
271.9689777658,5217.01875
272.0889572728,5226.36875
272.2089208442,5236.39208333333
272.32886848,5240.55541666667
272.4488001802,5237.60208333333
272.5687159448,5235.96875
272.6886157738,5247.16875
272.8084996672,5246.30208333333
272.928367625,5248.85875
273.0482196472,5260.48208333333
273.1680557338,5262.36875
273.2878758848,5267.30208333333
273.4076801002,5270.83875
273.52746838,5270.06541666667
273.6472407242,5273.45541666667
273.7669971328,5281.15541666667
273.8867376058,5284.11541666667
274.0064621432,5282.10208333333
274.126170745,5280.32875
274.2458634112,5294.93875
274.3655401418,5299.34208333333
274.4852009368,5303.83541666667
274.6048457962,5317.73875
274.72447472,5318.41208333333
274.8440877082,5327.16208333333
274.9636847608,5328.42208333333
275.0832658778,5338.76875
275.2028310592,5333.91875
275.322380305,5330.15208333333
275.4419136152,5346.67541666667
275.5614309898,5336.56208333333
275.6809324288,5339.92541666667
275.8004179322,5348.58208333333
275.9198875,5364.91541666667
276.0393411322,5365.63541666667
276.1587788288,5360.93541666667
276.2782005898,5367.51541666667
276.3976064152,5377.99541666667
276.516996305,5372.84541666667
276.6363702592,5385.64208333333
276.7557282778,5385.19208333333
276.8750703608,5386.03208333333
276.9943965082,5388.91541666667
277.11370672,5389.38541666667
277.2330009962,5387.12208333333
277.3522793368,5400.37875
277.4715417418,5405.33875
277.5907882112,5411.37875
277.710018745,5422.14208333333
277.8292333432,5427.23541666667
277.9484320058,5433.81541666667
278.0676147328,5437.12208333333
278.1867815242,5443.28541666667
278.30593238,5445.26541666667
278.4250673002,5460.28208333333
278.5441862848,5463.65208333333
278.6632893338,5465.60541666667
278.7823764472,5468.90541666667
278.901447625,5472.53875
279.0205028672,5475.89541666667
279.1395421738,5488.75875
279.2585655448,5488.43875
279.3775729802,5486.76208333333
279.49656448,5493.26541666667
279.6155400442,5496.22208333333
279.7344996728,5502.21208333333
279.8534433658,5501.08875
279.9723711232,5509.56875
280.091282945,5512.08875
280.2101788312,5514.14208333333
280.3290587818,5521.79541666667
280.4479227968,5515.34541666667
280.5667708762,5512.36541666667
280.68560302,5518.78208333333
280.8044192282,5521.87541666667
280.9232195008,5523.18208333333
281.0420038378,5532.31208333333
281.1607722392,5530.76208333333
281.279524705,5544.66208333333
281.3982612352,5538.22208333333
281.5169818298,5549.64541666667
281.6356864888,5563.43541666667
281.7543752122,5564.98541666667
281.873048,5568.68875
281.9917048522,5570.58875
282.1103457688,5585.08875
282.2289707498,5579.96208333333
282.3475797952,5588.43875
282.466172905,5592.41541666667
282.5847500792,5596.97875
282.7033113178,5597.67541666667
282.8218566208,5594.44875
282.9403859882,5588.48541666667
283.05889942,5595.86541666667
283.1773969162,5608.77208333333
283.2958784768,5609.86875
283.4143441018,5609.49208333333
283.5327937912,5611.08875
283.651227545,5614.51208333333
283.7696453632,5613.11541666667
283.8880472458,5614.85541666667
284.0064331928,5620.09541666667
284.1248032042,5618.24875
284.24315728,5617.54208333333
284.3614954202,5621.28208333333
284.4798176248,5627.40875
284.5981238938,5645.31541666667
284.7164142272,5652.50541666667
284.834688625,5647.64875
284.9529470872,5653.22875
285.0711896138,5657.43208333333
285.1894162048,5655.68875
285.3076268602,5658.80875
285.42582158,5663.35208333333
285.5440003642,5667.06208333333
285.6621632128,5666.58208333333
285.7803101258,5675.12875
285.8984411032,5677.60541666667
286.016556145,5675.42541666667
286.1346552512,5678.57541666667
286.2527384218,5685.36208333333
286.3708056568,5687.69208333333
286.4888569562,5684.53541666667
286.60689232,5690.52208333333
286.7249117482,5683.44875
286.8429152408,5691.40208333333
286.9609027978,5694.81208333333
287.0788744192,5697.64875
287.196830105,5711.95875
287.3147698552,5705.75541666667
287.4326936698,5707.59541666667
287.5506015488,5707.68875
287.6684934922,5711.64208333333
287.7863695,5721.70208333333
287.9042295722,5722.26541666667
288.0220737088,5726.10208333333
288.1399019098,5725.83208333333
288.2577141752,5726.66541666667
288.375510505,5723.13208333333
288.4932908992,5726.76875
288.6110553578,5728.69541666667
288.7288038808,5725.36541666667
288.8465364682,5716.94875
288.96425312,5715.41875
289.0819538362,5717.95208333333
289.1996386168,5732.07541666667
289.3173074618,5740.90541666667
289.4349603712,5741.21875
289.552597345,5752.72208333333
289.6702183832,5760.83875
289.7878234858,5763.35208333333
289.9054126528,5766.09875
290.0229858842,5771.76208333333
290.14054318,5777.76541666667
290.2580845402,5789.38208333333
290.3756099648,5796.77208333333
290.4931194538,5808.97541666667
290.6106130072,5819.62541666667
290.728090625,5823.99208333333
290.8455523072,5833.09875
290.9629980538,5849.36875
291.0804278648,5856.90875
291.1978417402,5859.90541666667
291.31523968,5863.93208333333
291.4326216842,5874.38875
291.5499877528,5881.31208333333
291.6673378858,5895.38541666667
291.7846720832,5899.62541666667
291.901990345,5910.06875
292.0192926712,5923.77208333333
292.1365790618,5931.07541666667
292.2538495168,5940.08541666667
292.3711040362,5947.23208333333
292.48834262,5959.21208333333
292.6055652682,5967.67541666667
292.7227719808,5977.09541666667
292.8399627578,5987.13541666667
292.9571375992,5994.78208333333
293.074296505,6003.82208333333
293.1914394752,6010.32875
293.3085665098,6014.99541666667
293.4256776088,6029.49208333333
293.5427727722,6040.30541666667
293.659852,6059.71208333333
293.7769152922,6064.25541666667
293.8939626488,6079.01875
294.0109940698,6087.80208333333
294.1280095552,6092.91208333333
294.245009105,6106.22541666667
294.3619927192,6111.91541666667
294.4789603978,6125.36541666667
294.5959121408,6133.35541666667
294.7128479482,6145.34541666667
294.82976782,6163.73541666667
294.9466717562,6162.20875
295.0635597568,6175.92875
295.1804318218,6191.44875
295.2972879512,6195.90875
295.414128145,6204.46875
295.5309524032,6216.64541666667
295.6477607258,6232.84875
295.7645531128,6235.59541666667
295.8813295642,6255.96208333333
295.99809008,6260.71541666667
296.1148346602,6280.53875
296.2315633048,6319.45875
296.3482760138,6294.45875
296.4649727872,6303.06541666667
296.581653625,6316.83875
296.6983185272,6337.05208333333
296.8149674938,6345.00875
296.9316005248,6358.88208333333
297.0482176202,6362.84875
297.16481878,6369.64541666667
297.2814040042,6379.85541666667
297.3979732928,6397.91541666667
297.5145266458,6409.23875
297.6310640632,6417.52875
297.747585545,6428.66208333333
297.8640910912,6443.55208333333
297.9805807018,6450.78208333333
298.0970543768,6459.90208333333
298.2135121162,6461.88541666667
298.32995392,6480.82875
298.4463797882,6489.27208333333
298.5627897208,6493.62875
298.6791837178,6493.90208333333
298.7955617792,6512.99541666667
298.911923905,6519.74875
299.0282700952,6531.97875
299.1446003498,6540.27875
299.2609146688,6544.04875
299.3772130522,6553.08875
299.4934955,6554.67208333333
299.6097620122,6591.47541666667
299.7260125888,6577.90875
299.8422472298,6580.21541666667
299.9584659352,6586.60875
300.074668705,6597.42541666667
300.1908555392,6610.22875
300.3070264378,6610.02208333333
300.4231814008,6614.57541666667
300.5393204282,6624.82875
300.65544352,6630.96208333333
300.7715506762,6638.46541666667
300.8876418968,6638.71875
301.0037171818,6655.71208333333
301.1197765312,6659.98875
301.235819945,6664.59208333333
301.3518474232,6667.92208333333
301.4678589658,6675.75875
301.5838545728,6686.97875
301.6998342442,6689.83875
301.81579798,6697.28208333333
301.9317457802,6698.80541666667
302.0476776448,6702.48875
302.1635935738,6699.15208333333
302.2794935672,6710.16875
302.395377625,6710.00541666667
302.5112457472,6722.59208333333
302.6270979338,6727.48875
302.7429341848,6739.64208333333
302.8587545002,6735.62208333333
302.97455888,6742.48875
303.0903473242,6740.51208333333
303.2061198328,6748.24875
303.3218764058,6756.52875
303.4376170432,6762.06875
303.553341745,6761.82541666667
