UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157120
Integration Time,1000
Averages,300
Date,12/4/2020 2:10:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.02333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.02333333333
181.9732053322,-78.4501311111112
182.1045947288,-81.7101311111112
182.2359681898,-83.6601311111112
182.3673257152,-63.5667977777778
182.498667305,-60.8901311111112
182.6299929592,-63.5901311111111
182.7613026778,-62.6134644444444
182.8925964608,-61.3834644444445
183.0238743082,-60.0934644444445
183.15513622,-63.4267977777778
183.2863821962,-62.0601311111111
183.4176122368,-58.2734644444445
183.5488263418,-56.2367977777778
183.6800245112,-61.6501311111111
183.811206745,-55.8834644444444
183.9423730432,-58.6967977777778
184.0735234058,-58.2034644444445
184.2046578328,-55.2167977777778
184.3357763242,-57.8734644444445
184.46687888,-58.2434644444445
184.5979655002,-55.4001311111111
184.7290361848,-58.3634644444445
184.8600909338,-55.6934644444444
184.9911297472,-54.1934644444444
185.122152625,-57.0801311111111
185.2531595672,-52.8534644444444
185.3841505738,-55.5767977777778
185.5151256448,-53.4701311111111
185.6460847802,-56.5367977777778
185.77702798,-57.8901311111111
185.9079552442,-56.9834644444444
186.0388665728,-55.2767977777778
186.1697619658,-55.4401311111111
186.3006414232,-53.0234644444444
186.431504945,-57.4267977777778
186.5623525312,-55.0067977777778
186.6931841818,-59.1301311111111
186.8239998968,-56.6734644444444
186.9547996762,-50.8967977777778
187.08558352,-56.1034644444444
187.2163514282,-52.5367977777778
187.3471034008,-59.8401311111112
187.4778394378,-58.7367977777778
187.6085595392,-52.7401311111111
187.739263705,-53.0567977777778
187.8699519352,-54.9734644444444
188.0006242298,-55.0967977777778
188.1312805888,-52.7367977777778
188.2619210122,-54.4801311111111
188.3925455,-57.5201311111111
188.5231540522,-55.7867977777778
188.6537466688,-56.5467977777778
188.7843233498,-56.7334644444444
188.9148840952,-54.1167977777778
189.045428905,-54.5634644444444
189.1759577792,-56.3267977777778
189.3064707178,-53.2101311111111
189.4369677208,-56.3201311111111
189.5674487882,-55.9634644444444
189.69791392,-48.4767977777778
189.8283631162,-54.7901311111111
189.9587963768,-56.0767977777778
190.0892137018,-54.3001311111111
190.2196150912,-55.2001311111111
190.350000545,-55.6634644444445
190.4803700632,-55.2767977777778
190.6107236458,-54.2834644444444
190.7410612928,-55.0134644444444
190.8713830042,-47.5234644444444
191.00168878,-53.5767977777778
191.1319786202,-52.6201311111111
191.2622525248,-54.8067977777778
191.3925104938,-48.7801311111111
191.5227525272,-52.4234644444444
191.652978625,-46.2667977777778
191.7831887872,-48.8134644444444
191.9133830138,-51.8534644444444
192.0435613048,-51.2834644444444
192.1737236602,-49.9134644444445
192.30387008,-50.7567977777778
192.4340005642,-53.7767977777778
192.5641151128,-48.1767977777778
192.6942137258,-52.7001311111111
192.8242964032,-47.6234644444444
192.954363145,-49.1134644444444
193.0844139512,-49.6501311111111
193.2144488218,-49.2334644444444
193.3444677568,-51.3201311111111
193.4744707562,-47.0601311111111
193.60445782,-49.5334644444444
193.7344289482,-47.0667977777778
193.8643841408,-46.4267977777778
193.9943233978,-45.7401311111111
194.1242467192,-45.1067977777778
194.254154105,-43.8667977777778
194.3840455552,-45.1101311111111
194.5139210698,-47.1601311111111
194.6437806488,-46.2634644444445
194.7736242922,-45.7334644444445
194.903452,-47.0001311111111
195.0332637722,-37.9134644444445
195.1630596088,-46.5134644444445
195.2928395098,-46.8201311111111
195.4226034752,-41.0567977777778
195.552351505,-45.9267977777778
195.6820835992,-42.1767977777778
195.8117997578,-44.5034644444445
195.9414999808,-44.9634644444445
196.0711842682,-46.8934644444445
196.20085262,-43.7767977777778
196.3305050362,-46.4234644444445
196.4601415168,-42.9934644444445
196.5897620618,-40.5467977777778
196.7193666712,-40.7234644444445
196.848955345,-44.6534644444445
196.9785280832,-43.1901311111111
197.1080848858,-43.8667977777778
197.2376257528,-42.0167977777778
197.3671506842,-42.8167977777778
197.49665968,-41.2801311111111
197.6261527402,-40.6367977777778
197.7556298648,-39.6134644444445
197.8850910538,-39.9534644444445
198.0145363072,-39.0901311111111
198.143965625,-37.0867977777778
198.2733790072,-41.0701311111111
198.4027764538,-38.2901311111111
198.5321579648,-39.7001311111111
198.6615235402,-36.4201311111111
198.79087318,-35.8834644444445
198.9202068842,-34.8534644444445
199.0495246528,-38.5834644444445
199.1788264858,-36.7901311111111
199.3081123832,-37.3601311111111
199.437382345,-35.7167977777778
199.5666363712,-36.4934644444445
199.6958744618,-37.3334644444445
199.8250966168,-34.0234644444445
199.9543028362,-32.7601311111111
200.08349312,-35.7767977777778
200.2126674682,-37.0201311111111
200.3418258808,-32.3134644444445
200.4709683578,-35.0234644444445
200.6000948992,-34.5967977777778
200.729205505,-36.6334644444445
200.8583001752,-31.7201311111112
200.9873789098,-30.6034644444445
201.1164417088,-32.8967977777778
201.2454885722,-29.5134644444445
201.3745195,-30.8634644444445
201.5035344922,-32.0367977777778
201.6325335488,-31.0767977777778
201.7615166698,-27.9601311111111
201.8904838552,-30.3801311111111
202.019435105,-28.3001311111111
202.1483704192,-28.4334644444445
202.2772897978,-28.8901311111111
202.4061932408,-28.2801311111111
202.5350807482,-30.7801311111111
202.66395232,-25.8567977777778
202.7928079562,-28.4101311111111
202.9216476568,-23.5734644444445
203.0504714218,-24.6201311111111
203.1792792512,-26.3367977777778
203.308071145,-27.0034644444445
203.4368471032,-13.3601311111111
203.5656071258,-25.7434644444445
203.6943512128,-24.8334644444445
203.8230793642,-23.9701311111111
203.95179158,-24.2734644444445
204.0804878602,-26.4634644444445
204.2091682048,-20.4001311111111
204.3378326138,-23.5101311111111
204.4664810872,-19.2367977777778
204.595113625,-22.5401311111111
204.7237302272,-20.2034644444445
204.8523308938,-18.5067977777778
204.9809156248,-21.2334644444445
205.1094844202,-17.4034644444444
205.23803728,-18.8001311111111
205.3665742042,-18.4401311111111
205.4950951928,-15.8534644444444
205.6236002458,-19.7734644444444
205.7520893632,-15.1467977777778
205.880562545,-15.7867977777778
206.0090197912,-15.9134644444445
206.1374611018,-16.6034644444444
206.2658864768,-8.99013111111111
206.3942959162,-14.6234644444444
206.52268942,-15.8934644444444
206.6510669882,-14.8434644444444
206.7794286208,-9.66013111111111
206.9077743178,-12.8667977777778
207.0361040792,-8.84013111111111
207.164417905,-11.6634644444444
207.2927157952,-11.9867977777778
207.4209977498,-10.1734644444444
207.5492637688,-10.5934644444444
207.6775138522,-6.91679777777777
207.805748,-10.1734644444444
207.9339662122,-6.02679777777777
208.0621684888,-9.43013111111111
208.1903548298,-6.00013111111111
208.3185252352,-6.24346444444444
208.446679705,-5.00013111111111
208.5748182392,-4.36346444444444
208.7029408378,-3.62346444444444
208.8310475008,-4.60679777777777
208.9591382282,-3.43346444444444
209.08721302,-5.33679777777778
209.2152718762,-3.96679777777778
209.3433147968,2.74986888888889
209.4713417818,-1.84013111111111
209.5993528312,-2.20346444444444
209.727347945,-1.20346444444444
209.8553271232,-0.930131111111111
209.9832903658,2.53986888888889
210.1112376728,0.00986888888888923
210.2391690442,-0.910131111111111
210.36708448,-2.03679777777778
210.4949839802,0.933202222222223
210.6228675448,4.79320222222223
210.7507351738,7.14653555555556
210.8785868672,2.87653555555556
211.006422625,4.43986888888889
211.1342424472,10.8132022222222
211.2620463338,6.19653555555556
211.3898342848,10.1832022222222
211.5176063002,7.73986888888889
211.64536238,11.2965355555556
211.7731025242,7.70653555555556
211.9008267328,11.1632022222222
212.0285350058,10.5632022222222
212.1562273432,12.6765355555556
212.283903745,18.1065355555556
212.4115642112,12.7965355555556
212.5392087418,15.8298688888889
212.6668373368,16.6498688888889
212.7944499962,15.7532022222222
212.92204672,17.1998688888889
213.0496275082,16.5298688888889
213.1771923608,19.4598688888889
213.3047412778,22.8265355555555
213.4322742592,19.3965355555556
213.559791305,22.2165355555555
213.6872924152,23.4632022222222
213.8147775898,22.9098688888889
213.9422468288,24.7898688888889
214.0697001322,27.1065355555555
214.1971375,25.0798688888889
214.3245589322,28.7198688888889
214.4519644288,29.1732022222222
214.5793539898,31.1432022222222
214.7067276152,30.1798688888889
214.834085305,31.8665355555555
214.9614270592,30.8132022222222
215.0887528778,34.7465355555555
215.2160627608,33.2398688888889
215.3433567082,36.5365355555555
215.47063472,37.3765355555555
215.5978967962,38.5865355555555
215.7251429368,43.1898688888889
215.8523731418,42.7065355555555
215.9795874112,39.5198688888889
216.106785745,40.6465355555555
216.2339681432,44.7032022222222
216.3611346058,48.0465355555556
216.4882851328,47.1265355555555
216.6154197242,45.7232022222222
216.74253838,52.7298688888889
216.8696411002,51.3732022222222
216.9967278848,52.7132022222222
217.1237987338,52.2365355555556
217.2508536472,51.4232022222222
217.377892625,57.4432022222222
217.5049156672,57.9965355555555
217.6319227738,55.9165355555556
217.7589139448,56.4332022222222
217.8858891802,58.4832022222222
218.01284848,60.7298688888889
218.1397918442,60.0398688888888
218.2667192728,64.7765355555555
218.3936307658,65.1665355555555
218.5205263232,66.0998688888889
218.647405945,70.1332022222222
218.7742696312,71.1932022222222
218.9011173818,69.9132022222222
219.0279491968,72.2132022222222
219.1547650762,73.5298688888888
219.28156502,76.4998688888888
219.4083490282,79.4565355555555
219.5351171008,79.7532022222222
219.6618692378,82.2598688888888
219.7886054392,82.7665355555555
219.915325705,84.6765355555555
220.0420300352,84.3398688888888
220.1687184298,86.4798688888888
220.2953908888,89.4398688888889
220.4220474122,90.0298688888889
220.548688,89.2498688888889
220.6753126522,90.5165355555555
220.8019213688,94.4332022222222
220.9285141498,94.9265355555555
221.0550909952,99.6998688888888
221.181651905,101.303202222222
221.3081968792,100.036535555556
221.4347259178,105.403202222222
221.5612390208,106.696535555555
221.6877361882,103.689868888889
221.81421742,106.619868888889
221.9406827162,107.589868888889
222.0671320768,112.306535555556
222.1935655018,108.673202222222
222.3199829912,112.386535555556
222.446384545,114.709868888889
222.5727701632,113.216535555556
222.6991398458,120.419868888889
222.8254935928,122.169868888889
222.9518314042,121.489868888889
223.07815328,128.383202222222
223.2044592202,129.813202222222
223.3307492248,134.756535555556
223.4570232938,133.336535555556
223.5832814272,135.113202222222
223.709523625,138.109868888889
223.8357498872,142.483202222222
223.9619602138,147.773202222222
224.0881546048,142.866535555556
224.2143330602,146.276535555556
224.34049558,149.366535555556
224.4666421642,148.203202222222
224.5927728128,156.536535555556
224.7188875258,150.186535555556
224.8449863032,158.919868888889
224.971069145,160.013202222222
225.0971360512,158.276535555556
225.2231870218,163.529868888889
225.3492220568,164.669868888889
225.4752411562,168.519868888889
225.60124432,172.883202222222
225.7272315482,176.163202222222
225.8532028408,179.166535555556
225.9791581978,181.826535555556
226.1050976192,180.353202222222
226.231021105,188.799868888889
226.3569286552,190.136535555556
226.4828202698,189.756535555556
226.6086959488,199.196535555556
226.7345556922,197.309868888889
226.8603995,203.086535555556
226.9862273722,206.713202222222
227.1120393088,208.786535555556
227.2378353098,210.993202222222
227.3636153752,212.409868888889
227.489379505,222.693202222222
227.6151276992,219.009868888889
227.7408599578,216.929868888889
227.8665762808,226.006535555556
227.9922766682,228.576535555556
228.11796112,231.789868888889
228.2436296362,233.689868888889
228.3692822168,238.393202222222
228.4949188618,239.699868888889
228.6205395712,247.439868888889
228.746144345,256.416535555556
228.8717331832,256.609868888889
228.9973060858,257.636535555556
229.1228630528,263.876535555556
229.2484040842,270.913202222222
229.37392918,271.269868888889
229.4994383402,279.796535555556
229.6249315648,279.169868888889
229.7504088538,283.179868888889
229.8758702072,290.169868888889
230.001315625,292.559868888889
230.1267451072,292.659868888889
230.2521586538,302.056535555555
230.3775562648,302.963202222222
230.5029379402,300.556535555555
230.62830368,305.323202222222
230.7536534842,310.006535555555
230.8789873528,313.406535555555
231.0043052858,326.159868888889
231.1296072832,323.833202222222
231.254893345,331.856535555555
231.3801634712,340.556535555555
231.5054176618,337.416535555555
231.6306559168,342.163202222222
231.7558782362,340.706535555555
231.88108462,353.686535555555
232.0062750682,352.336535555555
232.1314495808,362.189868888889
232.2566081578,357.393202222222
232.3817507992,363.953202222222
232.506877505,362.473202222222
232.6319882752,368.743202222222
232.7570831098,377.296535555555
232.8821620088,383.313202222222
233.0072249722,386.346535555555
233.132272,385.876535555555
233.2573030922,382.866535555555
233.3823182488,394.699868888889
233.5073174698,394.029868888889
233.6323007552,399.083202222222
233.757268105,390.229868888889
233.8822195192,396.339868888889
234.0071549978,400.306535555555
234.1320745408,405.726535555555
234.2569781482,402.026535555555
234.38186582,416.106535555555
234.5067375562,409.139868888889
234.6315933568,412.843202222222
234.7564332218,440.603202222222
234.8812571512,412.383202222222
235.006065145,415.563202222222
235.1308572032,421.353202222222
235.2556333258,420.309868888889
235.3803935128,421.369868888889
235.5051377642,427.853202222222
235.62986608,428.979868888889
235.7545784602,426.723202222222
235.8792749048,427.003202222222
236.0039554138,431.819868888889
236.1286199872,428.449868888889
236.253268625,430.543202222222
236.3779013272,437.409868888889
236.5025180938,435.279868888889
236.6271189248,433.299868888889
236.7517038202,435.353202222222
236.87627278,439.786535555556
237.0008258042,435.419868888889
237.1253628928,444.586535555556
237.2498840458,437.669868888889
237.3743892632,438.989868888889
237.498878545,440.779868888889
237.6233518912,440.946535555556
237.7478093018,438.889868888889
237.8722507768,443.083202222222
237.9966763162,438.489868888889
238.12108592,439.119868888889
238.2454795882,445.696535555555
238.3698573208,432.376535555555
238.4942191178,440.026535555556
238.6185649792,439.399868888889
238.742894905,438.109868888889
238.8672088952,437.933202222222
238.9915069498,441.519868888889
239.1157890688,439.773202222222
239.2400552522,438.986535555556
239.3643055,442.113202222222
239.4885398122,439.606535555556
239.6127581888,437.019868888889
239.7369606298,444.506535555556
239.8611471352,434.816535555555
239.985317705,440.516535555556
240.1094723392,442.769868888889
240.2336110378,440.669868888889
240.3577338008,443.173202222222
240.4818406282,436.709868888889
240.60593152,437.699868888889
240.7300064762,448.363202222222
240.8540654968,434.396535555555
240.9781085818,438.086535555555
241.1021357312,439.023202222222
241.226146945,446.149868888889
241.3501422232,445.159868888889
241.4741215658,438.129868888889
241.5980849728,439.183202222222
241.7220324442,435.946535555555
241.84596398,436.126535555555
241.9698795802,437.856535555556
242.0937792448,441.623202222222
242.2176629738,440.796535555556
242.3415307672,443.056535555556
242.465382625,444.809868888889
242.5892185472,443.866535555556
242.7130385338,441.999868888889
242.8368425848,448.879868888889
242.9606307002,445.609868888889
243.08440288,443.826535555555
243.2081591242,444.683202222222
243.3318994328,445.369868888889
243.4556238058,446.949868888889
243.5793322432,446.659868888889
243.703024745,448.106535555556
243.8267013112,449.593202222222
243.9503619418,446.919868888889
244.0740066368,450.053202222222
244.1976353962,444.166535555556
244.32124822,447.736535555556
244.4448451082,449.773202222222
244.5684260608,450.066535555556
244.6919910778,453.139868888889
244.8155401592,450.773202222222
244.939073305,456.699868888889
245.0625905152,454.963202222222
245.1860917898,454.153202222222
245.3095771288,456.836535555556
245.4330465322,456.766535555556
245.5565,454.723202222222
245.6799375322,461.456535555556
245.8033591288,467.186535555556
245.9267647898,462.153202222222
246.0501545152,462.723202222222
246.173528305,463.523202222222
246.2968861592,460.053202222222
246.4202280778,462.959868888889
246.5435540608,468.429868888889
246.6668641082,474.206535555556
246.79015822,474.393202222222
246.9134363962,481.559868888889
247.0366986368,480.663202222222
247.1599449418,480.779868888889
247.2831753112,489.599868888889
247.406389745,490.783202222222
247.5295882432,494.173202222223
247.6527708058,495.429868888889
247.7759374328,495.159868888889
247.8990881242,501.913202222223
248.02222288,506.186535555556
248.1453417002,503.823202222223
248.2684445848,506.726535555556
248.3915315338,510.366535555556
248.5146025472,510.736535555556
248.637657625,514.786535555556
248.7606967672,511.246535555556
248.8837199738,516.316535555556
249.0067272448,521.153202222222
249.1297185802,524.723202222222
249.25269398,528.016535555556
249.3756534442,529.146535555556
249.4985969728,537.623202222223
249.6215245658,545.853202222223
249.7444362232,547.063202222223
249.867331945,551.649868888889
249.9902117312,554.959868888889
250.1130755818,557.769868888889
250.2359234968,566.509868888889
250.3587554762,565.623202222223
250.48157152,569.763202222223
250.6043716282,577.843202222223
250.7271558008,576.776535555556
250.8499240378,582.603202222223
250.9726763392,586.576535555556
251.095412705,585.253202222223
251.2181331352,592.593202222223
251.3408376298,595.743202222223
251.4635261888,604.429868888889
251.5861988122,607.903202222223
251.7088555,608.393202222223
251.8314962522,606.333202222223
251.9541210688,617.823202222223
252.0767299498,620.989868888889
252.1993228952,624.239868888889
252.321899905,635.696535555556
252.4444609792,635.809868888889
252.5670061178,642.713202222223
252.6895353208,647.773202222223
252.8120485882,654.769868888889
252.93454592,659.729868888889
253.0570273162,664.356535555556
253.1794927768,669.743202222223
253.3019423018,675.593202222223
253.4243758912,683.833202222223
253.546793545,682.799868888889
253.6691952632,695.946535555556
253.7915810458,695.303202222223
253.9139508928,700.229868888889
254.0363048042,708.009868888889
254.15864278,713.143202222223
254.2809648202,719.279868888889
254.4032709248,720.193202222223
254.5255610938,722.986535555556
254.6478353272,728.803202222223
254.770093625,729.149868888889
254.8923359872,730.566535555556
255.0145624138,734.409868888889
255.1367729048,743.216535555556
255.2589674602,743.323202222223
255.38114608,750.666535555556
255.5033087642,758.933202222223
255.6254555128,762.186535555556
255.7475863258,769.243202222223
255.8697012032,775.773202222223
255.991800145,778.096535555556
256.1138831512,788.233202222223
256.2359502218,796.076535555556
256.3580013568,798.83986888889
256.4800365562,801.88986888889
256.60205582,812.909868888889
256.7240591482,813.143202222223
256.8460465408,826.049868888889
256.9680179978,825.936535555556
257.0899735192,831.21986888889
257.211913105,836.756535555556
257.3338367552,838.499868888889
257.4557444698,846.666535555556
257.5776362488,846.899868888889
257.6995120922,850.96986888889
257.821372,848.926535555556
257.9432159722,856.746535555556
258.0650440088,864.73986888889
258.1868561098,867.833202222223
258.3086522752,872.753202222223
258.430432505,873.276535555556
258.5521967992,880.483202222223
258.6739451578,884.163202222223
258.7956775808,890.936535555556
258.9173940682,895.103202222223
259.03909462,894.413202222222
259.1607792362,896.799868888889
259.2824479168,899.336535555556
259.4041006618,904.279868888889
259.5257374712,907.076535555556
259.647358345,914.926535555556
259.7689632832,919.793202222223
259.8905522858,922.666535555556
260.0121253528,920.416535555556
260.1336824842,924.159868888889
260.25522368,930.563202222223
260.3767489402,930.469868888889
260.4982582648,934.723202222223
260.6197516538,939.449868888889
260.7412291072,943.363202222223
260.862690625,945.783202222222
260.9841362072,951.359868888889
261.1055658538,955.889868888889
261.2269795648,957.999868888889
261.3483773402,957.189868888889
261.46975918,962.709868888889
261.5911250842,960.986535555556
261.7124750528,965.663202222223
261.8338090858,965.983202222223
261.9551271832,970.276535555556
262.076429345,979.706535555556
262.1977155712,977.803202222223
262.3189858618,979.606535555556
262.4402402168,979.873202222223
262.5614786362,982.426535555556
262.68270112,986.453202222223
262.8039076682,983.916535555556
262.9250982808,987.50986888889
263.0462729578,992.783202222223
263.1674316992,987.536535555556
263.288574505,989.863202222223
263.4097013752,992.206535555556
263.5308123098,994.35986888889
263.6519073088,993.476535555556
263.7729863722,993.559868888889
263.8940495,998.956535555556
264.0150966922,995.653202222223
264.1361279488,1001.29653555556
264.2571432698,1002.00320222222
264.3781426552,1000.74653555556
264.499126105,1006.30320222222
264.6200936192,1006.93986888889
264.7410451978,1008.91986888889
264.8619808408,1007.58653555556
264.9829005482,1015.72986888889
265.10380432,1013.32320222222
265.2246921562,1013.45653555556
265.3455640568,1016.55986888889
265.4664200218,1016.90986888889
265.5872600512,1016.63653555556
265.708084145,1020.95320222222
265.8288923032,1019.32653555556
265.9496845258,1022.87320222222
266.0704608128,1024.23986888889
266.1912211642,1020.77320222222
266.31196558,1024.79320222222
266.4326940602,1018.79653555556
266.5534066048,1022.12653555556
266.6741032138,1027.41986888889
266.7947838872,1017.16986888889
266.915448625,1023.01986888889
267.0360974272,1020.28653555556
267.1567302938,1015.53653555556
267.2773472248,1019.74653555556
267.3979482202,1021.18653555556
267.51853328,1019.78986888889
267.6391024042,1022.38653555556
267.7596555928,1023.71653555556
267.8801928458,1022.25653555556
268.0007141632,1021.35320222222
268.121219545,1029.89320222222
268.2417089912,1022.95320222222
268.3621825018,1024.31320222222
268.4826400768,1030.24320222222
268.6030817162,1021.40320222222
268.72350742,1024.52320222222
268.8439171882,1025.75986888889
268.9643110208,1028.60320222222
269.0846889178,1030.91320222222
269.2050508792,1034.24653555556
269.325396905,1028.59986888889
269.4457269952,1025.06986888889
269.5660411498,1026.18320222222
269.6863393688,1025.61320222222
269.8066216522,1029.60986888889
269.926888,1026.95653555556
270.0471384122,1024.66986888889
270.1673728888,1027.24653555556
270.2875914298,1027.29320222222
270.4077940352,1030.45653555556
270.527980705,1031.41320222222
270.6481514392,1027.09653555556
270.7683062378,1032.58320222222
270.8884451008,1030.57986888889
271.0085680282,1028.16653555556
271.12867502,1032.12320222222
271.2487660762,1024.07653555556
271.3688411968,1026.93653555556
271.4889003818,1030.01320222222
271.6089436312,1031.67986888889
271.728970945,1031.28653555556
271.8489823232,1027.62653555556
271.9689777658,1029.75320222222
272.0889572728,1033.00986888889
272.2089208442,1036.66653555556
272.32886848,1038.16986888889
272.4488001802,1029.62320222222
272.5687159448,1029.89320222222
272.6886157738,1034.66653555556
272.8084996672,1033.70320222222
272.928367625,1035.23986888889
273.0482196472,1035.47653555556
273.1680557338,1031.91320222222
273.2878758848,1039.80320222222
273.4076801002,1037.26653555556
273.52746838,1035.21653555556
273.6472407242,1033.58653555556
273.7669971328,1039.27320222222
273.8867376058,1039.12986888889
274.0064621432,1036.12986888889
274.126170745,1031.70320222222
274.2458634112,1038.46986888889
274.3655401418,1040.81320222222
274.4852009368,1037.14320222222
274.6048457962,1045.39653555556
274.72447472,1041.46320222222
274.8440877082,1044.20653555556
274.9636847608,1043.81320222222
275.0832658778,1050.58320222222
275.2028310592,1042.88653555556
275.322380305,1042.71320222222
275.4419136152,1054.13320222222
275.5614309898,1042.98320222222
275.6809324288,1041.72320222222
275.8004179322,1045.41320222222
275.9198875,1066.08653555556
276.0393411322,1050.73653555556
276.1587788288,1045.89653555556
276.2782005898,1047.22320222222
276.3976064152,1054.76986888889
276.516996305,1049.28986888889
276.6363702592,1054.55653555556
276.7557282778,1053.71653555556
276.8750703608,1054.42320222222
276.9943965082,1055.42320222222
277.11370672,1054.49320222222
277.2330009962,1052.48986888889
277.3522793368,1061.59986888889
277.4715417418,1058.86986888889
277.5907882112,1058.36320222222
277.710018745,1062.48320222222
277.8292333432,1060.10653555556
277.9484320058,1062.82320222222
278.0676147328,1061.48320222222
278.1867815242,1064.61653555556
278.30593238,1062.62986888889
278.4250673002,1071.23653555556
278.5441862848,1069.19986888889
278.6632893338,1069.60986888889
278.7823764472,1071.63653555556
278.901447625,1074.93653555556
279.0205028672,1073.67320222222
279.1395421738,1080.32320222222
279.2585655448,1076.93986888889
279.3775729802,1076.82653555556
279.49656448,1077.16653555556
279.6155400442,1074.74320222222
279.7344996728,1079.86986888889
279.8534433658,1073.17986888889
279.9723711232,1074.25653555556
280.091282945,1073.71320222222
280.2101788312,1070.10986888889
280.3290587818,1074.61320222222
280.4479227968,1072.15320222222
280.5667708762,1065.09653555556
280.68560302,1067.55986888889
280.8044192282,1068.90986888889
280.9232195008,1067.11653555556
281.0420038378,1069.49653555556
281.1607722392,1066.53986888889
281.279524705,1073.95320222222
281.3982612352,1068.90653555556
281.5169818298,1073.13653555556
281.6356864888,1077.67320222222
281.7543752122,1073.36320222222
281.873048,1073.85320222222
281.9917048522,1075.78653555556
282.1103457688,1081.08986888889
282.2289707498,1075.00653555556
282.3475797952,1076.78653555556
282.466172905,1074.56986888889
282.5847500792,1076.05986888889
282.7033113178,1076.68986888889
282.8218566208,1076.18320222222
282.9403859882,1069.88986888889
283.05889942,1071.19320222222
283.1773969162,1079.51320222222
283.2958784768,1076.97320222222
283.4143441018,1079.50320222222
283.5327937912,1075.29653555556
283.651227545,1077.77653555556
283.7696453632,1072.47986888889
283.8880472458,1075.15653555556
284.0064331928,1078.84653555556
284.1248032042,1076.95653555556
284.24315728,1076.15653555556
284.3614954202,1078.48986888889
284.4798176248,1078.30320222222
284.5981238938,1083.34986888889
284.7164142272,1081.45653555556
284.834688625,1080.75986888889
284.9529470872,1081.50986888889
285.0711896138,1080.30653555556
285.1894162048,1078.13986888889
285.3076268602,1081.58653555556
285.42582158,1082.88320222222
285.5440003642,1085.62320222222
285.6621632128,1083.17986888889
285.7803101258,1089.02986888889
285.8984411032,1085.78653555556
286.016556145,1084.35653555556
286.1346552512,1082.82986888889
286.2527384218,1085.52986888889
286.3708056568,1084.58653555556
286.4888569562,1085.74986888889
286.60689232,1089.73320222222
286.7249117482,1082.27653555556
286.8429152408,1083.93653555556
286.9609027978,1085.45986888889
287.0788744192,1085.77653555556
287.196830105,1088.89320222222
287.3147698552,1084.05986888889
287.4326936698,1085.35653555556
287.5506015488,1087.65653555556
287.6684934922,1087.12653555556
287.7863695,1094.10986888889
287.9042295722,1094.90320222222
288.0220737088,1089.52653555556
288.1399019098,1090.51320222222
288.2577141752,1092.12986888889
288.375510505,1086.57986888889
288.4932908992,1091.85320222222
288.6110553578,1087.75986888889
288.7288038808,1090.88986888889
288.8465364682,1085.98320222222
288.96425312,1087.77653555556
289.0819538362,1087.12320222222
289.1996386168,1088.61320222222
289.3173074618,1093.96986888889
289.4349603712,1092.54653555556
289.552597345,1093.44986888889
289.6702183832,1095.16986888889
289.7878234858,1095.34653555556
289.9054126528,1095.32320222222
290.0229858842,1096.92986888889
290.14054318,1098.43320222222
290.2580845402,1104.11986888889
290.3756099648,1105.68653555556
290.4931194538,1107.86653555556
290.6106130072,1109.32653555556
290.728090625,1107.75320222222
290.8455523072,1112.48653555556
290.9629980538,1116.44986888889
291.0804278648,1115.03320222222
291.1978417402,1113.21986888889
291.31523968,1115.70320222222
291.4326216842,1115.84320222222
291.5499877528,1121.02653555556
291.6673378858,1122.29986888889
291.7846720832,1122.99320222222
291.901990345,1126.65986888889
292.0192926712,1128.74986888889
292.1365790618,1128.18653555556
292.2538495168,1128.47320222222
292.3711040362,1129.43986888889
292.48834262,1135.48986888889
292.6055652682,1133.36653555556
292.7227719808,1138.06320222222
292.8399627578,1139.79986888889
292.9571375992,1142.06653555556
293.074296505,1146.27986888889
293.1914394752,1145.01320222222
293.3085665098,1142.71986888889
293.4256776088,1152.21320222222
293.5427727722,1151.03320222222
293.659852,1152.71986888889
293.7769152922,1154.05986888889
293.8939626488,1157.85986888889
294.0109940698,1160.00986888889
294.1280095552,1160.51653555556
294.245009105,1164.26986888889
294.3619927192,1163.58653555556
294.4789603978,1167.10653555556
294.5959121408,1167.70986888889
294.7128479482,1171.88320222222
294.82976782,1177.20320222222
294.9466717562,1171.39320222222
295.0635597568,1175.11653555556
295.1804318218,1180.19986888889
295.2972879512,1181.53986888889
295.414128145,1183.79320222222
295.5309524032,1184.43653555556
295.6477607258,1192.67653555556
295.7645531128,1187.02653555556
295.8813295642,1192.80986888889
295.99809008,1194.53653555556
296.1148346602,1199.47653555556
296.2315633048,1221.07653555556
296.3482760138,1197.41653555556
296.4649727872,1201.53986888889
296.581653625,1206.12986888889
296.6983185272,1212.86986888889
296.8149674938,1212.13986888889
296.9316005248,1213.43986888889
297.0482176202,1217.55986888889
297.16481878,1213.63320222222
297.2814040042,1217.36653555556
297.3979732928,1222.27653555556
297.5145266458,1227.83986888889
297.6310640632,1224.26320222222
297.747585545,1227.91653555556
297.8640910912,1231.79986888889
297.9805807018,1231.29986888889
298.0970543768,1233.35653555556
298.2135121162,1234.26653555556
298.32995392,1239.53986888889
298.4463797882,1238.41653555556
298.5627897208,1239.06320222222
298.6791837178,1238.41320222222
298.7955617792,1246.54320222222
