UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156103
Integration Time,1000
Averages,300
Date,12/1/2020 1:00:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.24
Reference Date,Multiple Library Date
User Note,


181.8418,1568.24
181.9732053322,-78.53567
182.1045947288,-81.4723366666667
182.2359681898,-83.63567
182.3673257152,-63.5923366666666
182.498667305,-60.8090033333333
182.6299929592,-63.81567
182.7613026778,-62.6623366666666
182.8925964608,-61.3523366666666
183.0238743082,-60.3090033333333
183.15513622,-63.56567
183.2863821962,-61.71567
183.4176122368,-58.5090033333333
183.5488263418,-56.64567
183.6800245112,-61.8990033333333
183.811206745,-55.9723366666666
183.9423730432,-58.18567
184.0735234058,-58.07567
184.2046578328,-54.88567
184.3357763242,-58.3223366666666
184.46687888,-58.8623366666666
184.5979655002,-55.7990033333333
184.7290361848,-58.75567
184.8600909338,-55.8723366666666
184.9911297472,-54.5523366666666
185.122152625,-57.2990033333333
185.2531595672,-52.6890033333333
185.3841505738,-54.52567
185.5151256448,-52.7023366666667
185.6460847802,-56.3990033333333
185.77702798,-57.9290033333333
185.9079552442,-57.51567
186.0388665728,-55.92567
186.1697619658,-55.67567
186.3006414232,-52.7823366666666
186.431504945,-57.5823366666666
186.5623525312,-55.1523366666666
186.6931841818,-59.2323366666666
186.8239998968,-56.93567
186.9547996762,-50.9823366666667
187.08558352,-55.8190033333333
187.2163514282,-52.92567
187.3471034008,-60.3090033333333
187.4778394378,-58.9123366666666
187.6085595392,-52.6890033333333
187.739263705,-53.62567
187.8699519352,-55.0123366666666
188.0006242298,-55.1923366666666
188.1312805888,-52.83567
188.2619210122,-54.2223366666666
188.3925455,-57.7123366666666
188.5231540522,-55.7290033333333
188.6537466688,-56.6290033333333
188.7843233498,-57.1790033333333
188.9148840952,-54.3823366666666
189.045428905,-55.11567
189.1759577792,-56.6590033333333
189.3064707178,-53.3190033333333
189.4369677208,-56.4990033333333
189.5674487882,-56.1423366666666
189.69791392,-48.9690033333333
189.8283631162,-55.57567
189.9587963768,-56.8490033333333
190.0892137018,-54.5323366666666
190.2196150912,-55.7090033333333
190.350000545,-55.60567
190.4803700632,-55.59567
190.6107236458,-54.76567
190.7410612928,-55.8823366666666
190.8713830042,-48.54567
191.00168878,-53.9390033333333
191.1319786202,-53.62567
191.2622525248,-55.3823366666666
191.3925104938,-50.07567
191.5227525272,-53.2090033333333
191.652978625,-47.1690033333333
191.7831887872,-49.7623366666666
191.9133830138,-52.91567
192.0435613048,-52.2290033333333
192.1737236602,-50.9023366666666
192.30387008,-51.4223366666666
192.4340005642,-54.21567
192.5641151128,-49.31567
192.6942137258,-53.7490033333333
192.8242964032,-48.76567
192.954363145,-50.4590033333333
193.0844139512,-51.1490033333333
193.2144488218,-50.1790033333333
193.3444677568,-52.2690033333333
193.4744707562,-48.3223366666667
193.60445782,-50.7890033333333
193.7344289482,-48.59567
193.8643841408,-47.7690033333333
193.9943233978,-47.4023366666666
194.1242467192,-47.5323366666667
194.254154105,-45.66567
194.3840455552,-46.67567
194.5139210698,-48.56567
194.6437806488,-47.6490033333333
194.7736242922,-47.20567
194.903452,-48.4623366666667
195.0332637722,-39.8023366666666
195.1630596088,-48.3623366666666
195.2928395098,-48.1123366666666
195.4226034752,-42.36567
195.552351505,-47.4790033333333
195.6820835992,-44.2423366666667
195.8117997578,-46.4323366666667
195.9414999808,-46.38567
196.0711842682,-48.3723366666667
196.20085262,-45.19567
196.3305050362,-47.8790033333333
196.4601415168,-44.8090033333333
196.5897620618,-42.5423366666666
196.7193666712,-42.9290033333333
196.848955345,-46.3223366666667
196.9785280832,-44.9423366666666
197.1080848858,-45.7423366666667
197.2376257528,-43.91567
197.3671506842,-44.61567
197.49665968,-43.31567
197.6261527402,-42.9923366666667
197.7556298648,-41.84567
197.8850910538,-41.69567
198.0145363072,-41.2223366666666
198.143965625,-39.2490033333333
198.2733790072,-43.4390033333333
198.4027764538,-40.62567
198.5321579648,-41.9123366666667
198.6615235402,-38.32567
198.79087318,-38.1623366666666
198.9202068842,-37.2490033333333
199.0495246528,-40.9323366666666
199.1788264858,-39.4823366666666
199.3081123832,-39.8690033333333
199.437382345,-37.90567
199.5666363712,-39.6190033333333
199.6958744618,-39.6590033333333
199.8250966168,-36.7290033333333
199.9543028362,-35.3290033333333
200.08349312,-38.3823366666666
200.2126674682,-39.2490033333333
200.3418258808,-34.47567
200.4709683578,-37.91567
200.6000948992,-36.59567
200.729205505,-39.62567
200.8583001752,-34.5890033333333
200.9873789098,-33.19567
201.1164417088,-35.7723366666666
201.2454885722,-32.4090033333333
201.3745195,-34.46567
201.5035344922,-34.7723366666666
201.6325335488,-33.9723366666666
201.7615166698,-31.3423366666667
201.8904838552,-32.81567
202.019435105,-31.6090033333333
202.1483704192,-31.42567
202.2772897978,-32.5290033333333
202.4061932408,-31.4623366666667
202.5350807482,-33.7223366666666
202.66395232,-28.8023366666667
202.7928079562,-31.6190033333333
202.9216476568,-26.4890033333333
203.0504714218,-27.8890033333333
203.1792792512,-29.5223366666667
203.308071145,-30.14567
203.4368471032,-16.7390033333333
203.5656071258,-28.6923366666667
203.6943512128,-28.0923366666667
203.8230793642,-26.5523366666667
203.95179158,-27.3523366666667
204.0804878602,-29.8323366666667
204.2091682048,-23.27567
204.3378326138,-26.97567
204.4664810872,-22.6390033333333
204.595113625,-26.2223366666667
204.7237302272,-23.6523366666667
204.8523308938,-22.1323366666667
204.9809156248,-25.0090033333333
205.1094844202,-20.8390033333333
205.23803728,-22.3423366666667
205.3665742042,-21.9323366666667
205.4950951928,-18.7990033333334
205.6236002458,-23.4190033333333
205.7520893632,-18.0190033333333
205.880562545,-19.3223366666667
206.0090197912,-19.8090033333334
206.1374611018,-20.4490033333334
206.2658864768,-12.1323366666667
206.3942959162,-17.8923366666667
206.52268942,-19.77567
206.6510669882,-18.1423366666667
206.7794286208,-13.6790033333333
206.9077743178,-16.51567
207.0361040792,-12.5323366666667
207.164417905,-15.4823366666667
207.2927157952,-15.9190033333333
207.4209977498,-14.19567
207.5492637688,-13.83567
207.6775138522,-10.52567
207.805748,-13.2590033333333
207.9339662122,-9.64900333333333
208.0621684888,-13.4090033333333
208.1903548298,-10.1590033333333
208.3185252352,-10.3990033333333
208.446679705,-8.59233666666667
208.5748182392,-8.32567
208.7029408378,-7.06567
208.8310475008,-8.97233666666667
208.9591382282,-6.93567
209.08721302,-9.10900333333334
209.2152718762,-7.87567
209.3433147968,-0.922336666666665
209.4713417818,-5.71233666666667
209.5993528312,-6.14233666666667
209.727347945,-5.20233666666667
209.8553271232,-4.74233666666666
209.9832903658,-0.715669999999999
210.1112376728,-3.52567
210.2391690442,-4.34900333333333
210.36708448,-5.86567
210.4949839802,-2.08900333333333
210.6228675448,0.820996666666668
210.7507351738,3.16766333333333
210.8785868672,-0.905669999999998
211.006422625,0.937663333333335
211.1342424472,6.49433
211.2620463338,2.22433
211.3898342848,6.55766333333333
211.5176063002,3.75433
211.64536238,7.24766333333333
211.7731025242,3.93433
211.9008267328,7.41099666666667
212.0285350058,6.96766333333333
212.1562273432,9.07433
212.283903745,14.6209966666667
212.4115642112,8.96099666666666
212.5392087418,12.0609966666667
212.6668373368,13.3576633333333
212.7944499962,12.3909966666667
212.92204672,13.6776633333333
213.0496275082,13.1876633333333
213.1771923608,15.8576633333333
213.3047412778,19.0576633333333
213.4322742592,15.7109966666667
213.559791305,18.5409966666666
213.6872924152,20.4976633333333
213.8147775898,19.2676633333333
213.9422468288,21.3976633333333
214.0697001322,23.6609966666667
214.1971375,22.2276633333333
214.3245589322,26.0409966666667
214.4519644288,26.32433
214.5793539898,27.8876633333333
214.7067276152,26.99433
214.834085305,27.7409966666666
214.9614270592,27.4276633333333
215.0887528778,31.67433
215.2160627608,30.25433
215.3433567082,33.5609966666667
215.47063472,34.2376633333334
215.5978967962,35.8309966666667
215.7251429368,40.71433
215.8523731418,39.7876633333334
215.9795874112,36.56433
216.106785745,38.0376633333334
216.2339681432,41.39433
216.3611346058,45.8309966666667
216.4882851328,45.31433
216.6154197242,43.33433
216.74253838,49.89433
216.8696411002,48.2576633333333
216.9967278848,50.3476633333334
217.1237987338,50.3509966666667
217.2508536472,48.18433
217.377892625,54.12433
217.5049156672,55.1609966666667
217.6319227738,53.27433
217.7589139448,53.32433
217.8858891802,55.4209966666667
218.01284848,57.1476633333334
218.1397918442,57.4609966666667
218.2667192728,61.3443300000001
218.3936307658,63.0476633333334
218.5205263232,64.24433
218.647405945,67.7176633333333
218.7742696312,68.8909966666667
218.9011173818,67.74433
219.0279491968,69.9109966666666
219.1547650762,71.4076633333333
219.28156502,74.3876633333333
219.4083490282,77.1576633333333
219.5351171008,78.5709966666666
219.6618692378,80.27433
219.7886054392,81.5276633333333
219.915325705,82.9709966666667
220.0420300352,82.48433
220.1687184298,85.45433
220.2953908888,87.9576633333333
220.4220474122,87.88433
220.548688,88.1609966666666
220.6753126522,89.4709966666667
220.8019213688,93.09433
220.9285141498,93.5009966666667
221.0550909952,98.08433
221.181651905,99.8176633333333
221.3081968792,98.6609966666666
221.4347259178,104.12433
221.5612390208,105.640996666667
221.6877361882,102.177663333333
221.81421742,106.38433
221.9406827162,106.167663333333
222.0671320768,111.460996666667
222.1935655018,107.817663333333
222.3199829912,112.21433
222.446384545,114.25433
222.5727701632,113.767663333333
222.6991398458,120.467663333333
222.8254935928,121.69433
222.9518314042,121.317663333333
223.07815328,127.69433
223.2044592202,130.297663333333
223.3307492248,135.027663333333
223.4570232938,133.207663333333
223.5832814272,135.83433
223.709523625,137.827663333333
223.8357498872,143.55433
223.9619602138,148.430996666667
224.0881546048,144.427663333333
224.2143330602,147.62433
224.34049558,150.000996666667
224.4666421642,148.627663333333
224.5927728128,156.540996666667
224.7188875258,151.70433
224.8449863032,159.680996666667
224.971069145,161.58433
225.0971360512,159.997663333333
225.2231870218,165.360996666667
225.3492220568,166.73433
225.4752411562,169.360996666667
225.60124432,175.310996666667
225.7272315482,179.12433
225.8532028408,181.290996666667
225.9791581978,183.440996666667
226.1050976192,182.550996666667
226.231021105,190.157663333333
226.3569286552,191.147663333334
226.4828202698,192.337663333334
226.6086959488,201.940996666667
226.7345556922,199.22433
226.8603995,205.207663333334
226.9862273722,208.837663333334
227.1120393088,211.500996666667
227.2378353098,214.057663333334
227.3636153752,216.397663333334
227.489379505,226.32433
227.6151276992,221.86433
227.7408599578,220.36433
227.8665762808,229.970996666667
227.9922766682,232.94433
228.11796112,237.077663333333
228.2436296362,238.95433
228.3692822168,243.007663333334
228.4949188618,244.130996666667
228.6205395712,251.90433
228.746144345,261.82433
228.8717331832,260.35433
228.9973060858,262.870996666667
229.1228630528,269.260996666667
229.2484040842,275.03433
229.37392918,276.057663333334
229.4994383402,285.230996666667
229.6249315648,284.86433
229.7504088538,289.26433
229.8758702072,294.610996666667
230.001315625,297.487663333334
230.1267451072,298.77433
230.2521586538,308.010996666667
230.3775562648,309.40433
230.5029379402,307.320996666667
230.62830368,311.49433
230.7536534842,316.660996666667
230.8789873528,320.770996666667
231.0043052858,333.747663333333
231.1296072832,331.217663333333
231.254893345,338.657663333333
231.3801634712,346.65433
231.5054176618,343.74433
231.6306559168,349.607663333333
231.7558782362,348.39433
231.88108462,361.580996666667
232.0062750682,361.31433
232.1314495808,370.73433
232.2566081578,365.490996666667
232.3817507992,372.37433
232.506877505,371.467663333333
232.6319882752,377.13433
232.7570831098,385.720996666667
232.8821620088,391.94433
233.0072249722,395.147663333333
233.132272,394.127663333333
233.2573030922,392.120996666667
233.3823182488,404.277663333333
233.5073174698,403.780996666667
233.6323007552,409.647663333333
233.757268105,401.98433
233.8822195192,405.590996666667
234.0071549978,410.360996666667
234.1320745408,417.09433
234.2569781482,412.280996666667
234.38186582,425.897663333333
234.5067375562,420.72433
234.6315933568,422.00433
234.7564332218,444.780996666667
234.8812571512,424.620996666667
235.006065145,426.247663333333
235.1308572032,433.100996666667
235.2556333258,431.30433
235.3803935128,432.44433
235.5051377642,438.820996666667
235.62986608,440.707663333333
235.7545784602,437.427663333333
235.8792749048,437.290996666667
236.0039554138,443.560996666667
236.1286199872,438.880996666667
236.253268625,442.820996666667
236.3779013272,451.310996666667
236.5025180938,446.237663333333
236.6271189248,444.320996666667
236.7517038202,447.687663333333
236.87627278,450.550996666667
237.0008258042,446.137663333333
237.1253628928,456.35433
237.2498840458,448.350996666667
237.3743892632,450.670996666667
237.498878545,452.81433
237.6233518912,452.220996666667
237.7478093018,450.757663333333
237.8722507768,455.407663333333
237.9966763162,450.610996666667
238.12108592,450.967663333333
238.2454795882,457.290996666667
238.3698573208,446.510996666667
238.4942191178,452.857663333333
238.6185649792,452.237663333333
238.742894905,450.320996666667
238.8672088952,451.250996666667
238.9915069498,453.697663333333
239.1157890688,452.267663333333
239.2400552522,451.900996666667
239.3643055,453.50433
239.4885398122,451.787663333333
239.6127581888,449.627663333333
239.7369606298,457.330996666667
239.8611471352,449.397663333333
239.985317705,453.62433
240.1094723392,456.347663333333
240.2336110378,454.437663333333
240.3577338008,455.99433
240.4818406282,450.940996666667
240.60593152,451.12433
240.7300064762,462.15433
240.8540654968,447.157663333333
240.9781085818,452.260996666667
241.1021357312,451.95433
241.226146945,459.59433
241.3501422232,459.007663333333
241.4741215658,453.057663333333
241.5980849728,451.720996666667
241.7220324442,449.61433
241.84596398,450.647663333333
241.9698795802,451.350996666667
242.0937792448,455.697663333333
242.2176629738,454.45433
242.3415307672,456.820996666667
242.465382625,458.980996666667
242.5892185472,458.11433
242.7130385338,455.970996666667
242.8368425848,462.140996666667
242.9606307002,460.32433
243.08440288,457.680996666667
243.2081591242,459.73433
243.3318994328,459.647663333333
243.4556238058,460.640996666667
243.5793322432,459.85433
243.703024745,462.547663333333
243.8267013112,463.62433
243.9503619418,460.057663333333
244.0740066368,463.567663333333
244.1976353962,458.667663333333
244.32124822,461.56433
244.4448451082,463.447663333333
244.5684260608,464.570996666667
244.6919910778,466.120996666667
244.8155401592,464.120996666667
244.939073305,470.700996666667
245.0625905152,469.137663333334
245.1860917898,469.680996666667
245.3095771288,472.120996666667
245.4330465322,471.64433
245.5565,469.240996666667
245.6799375322,474.880996666667
245.8033591288,481.857663333333
245.9267647898,475.617663333333
246.0501545152,475.497663333333
246.173528305,476.847663333333
246.2968861592,473.46433
246.4202280778,478.11433
246.5435540608,482.737663333333
246.6668641082,488.47433
246.79015822,490.11433
246.9134363962,496.457663333333
247.0366986368,495.687663333333
247.1599449418,497.04433
247.2831753112,504.507663333333
247.406389745,506.357663333333
247.5295882432,507.470996666666
247.6527708058,509.887663333333
247.7759374328,511.560996666666
247.8990881242,518.08433
248.02222288,520.34433
248.1453417002,519.397663333333
248.2684445848,522.820996666666
248.3915315338,525.907663333333
248.5146025472,526.357663333333
248.637657625,529.980996666666
248.7606967672,527.42433
248.8837199738,531.04433
249.0067272448,536.71433
249.1297185802,541.38433
249.25269398,543.627663333333
249.3756534442,544.12433
249.4985969728,553.587663333333
249.6215245658,561.22433
249.7444362232,564.187663333333
249.867331945,567.977663333333
249.9902117312,571.180996666666
250.1130755818,575.357663333333
250.2359234968,584.010996666666
250.3587554762,583.31433
250.48157152,586.51433
250.6043716282,593.370996666666
250.7271558008,592.677663333333
250.8499240378,600.58433
250.9726763392,604.530996666666
251.095412705,604.05433
251.2181331352,610.717663333333
251.3408376298,614.170996666666
251.4635261888,621.960996666666
251.5861988122,625.81433
251.7088555,625.20433
251.8314962522,625.280996666666
251.9541210688,635.900996666666
252.0767299498,639.487663333333
252.1993228952,643.887663333333
252.321899905,656.017663333333
252.4444609792,655.827663333333
252.5670061178,661.920996666666
252.6895353208,666.827663333333
252.8120485882,675.420996666666
252.93454592,679.50433
253.0570273162,683.730996666666
253.1794927768,691.187663333333
253.3019423018,697.130996666667
253.4243758912,703.60433
253.546793545,702.440996666666
253.6691952632,715.64433
253.7915810458,715.080996666666
253.9139508928,719.370996666666
254.0363048042,727.807663333333
254.15864278,733.51433
254.2809648202,739.507663333333
254.4032709248,740.547663333333
254.5255610938,743.277663333333
254.6478353272,750.900996666666
254.770093625,751.320996666666
254.8923359872,752.05433
255.0145624138,754.06433
255.1367729048,762.497663333333
255.2589674602,762.530996666667
255.38114608,771.477663333333
255.5033087642,779.58433
255.6254555128,781.830996666666
255.7475863258,788.437663333333
255.8697012032,794.87433
255.991800145,796.977663333333
256.1138831512,807.447663333333
256.2359502218,817.207663333333
256.3580013568,819.797663333333
256.4800365562,823.567663333333
256.60205582,832.26433
256.7240591482,835.08433
256.8460465408,845.960996666666
256.9680179978,845.99433
257.0899735192,850.22433
257.211913105,856.16433
257.3338367552,858.957663333333
257.4557444698,866.510996666666
257.5776362488,865.387663333333
257.6995120922,872.740996666666
257.821372,867.847663333333
257.9432159722,874.537663333333
258.0650440088,884.277663333333
258.1868561098,886.537663333333
258.3086522752,892.48433
258.430432505,891.580996666667
258.5521967992,900.657663333334
258.6739451578,904.197663333333
258.7956775808,909.94433
258.9173940682,914.207663333333
259.03909462,912.58433
259.1607792362,911.57433
259.2824479168,915.28433
259.4041006618,920.427663333333
259.5257374712,924.647663333334
259.647358345,931.340996666667
259.7689632832,935.88433
259.8905522858,940.247663333334
260.0121253528,935.68433
260.1336824842,939.537663333334
260.25522368,944.637663333334
260.3767489402,946.824330000001
260.4982582648,950.590996666667
260.6197516538,955.480996666667
260.7412291072,955.340996666667
260.862690625,959.870996666667
260.9841362072,965.147663333334
261.1055658538,969.734330000001
261.2269795648,971.170996666667
261.3483773402,970.517663333334
261.46975918,975.450996666667
261.5911250842,974.750996666667
261.7124750528,978.620996666667
261.8338090858,979.210996666667
261.9551271832,981.71433
262.076429345,991.727663333334
262.1977155712,990.17433
262.3189858618,990.03433
262.4402402168,991.837663333334
262.5614786362,993.750996666667
262.68270112,995.277663333334
262.8039076682,992.06433
262.9250982808,997.047663333334
263.0462729578,1000.57099666667
263.1674316992,995.797663333334
263.288574505,997.680996666667
263.4097013752,999.960996666667
263.5308123098,1002.50433
263.6519073088,1001.02433
263.7729863722,1000.31766333333
263.8940495,1004.83433
264.0150966922,1002.75099666667
264.1361279488,1007.83766333333
264.2571432698,1006.54099666667
264.3781426552,1006.27433
264.499126105,1012.31766333333
264.6200936192,1012.74099666667
264.7410451978,1012.74433
264.8619808408,1010.23433
264.9829005482,1018.94766333333
265.10380432,1013.83433
265.2246921562,1017.46099666667
265.3455640568,1018.30766333333
265.4664200218,1019.67433
265.5872600512,1017.07099666667
265.708084145,1020.54433
265.8288923032,1018.94099666667
265.9496845258,1022.26433
266.0704608128,1023.89099666667
266.1912211642,1020.19433
266.31196558,1021.80099666667
266.4326940602,1018.62433
266.5534066048,1019.40766333333
266.6741032138,1024.93766333333
266.7947838872,1015.24433
266.915448625,1020.30433
267.0360974272,1016.84766333333
267.1567302938,1012.34433
267.2773472248,1015.14433
267.3979482202,1017.21099666667
267.51853328,1013.49433
267.6391024042,1016.64766333333
267.7596555928,1019.43433
267.8801928458,1016.51099666667
268.0007141632,1015.30099666667
268.121219545,1024.37099666667
268.2417089912,1014.87766333333
268.3621825018,1016.00766333333
268.4826400768,1022.52099666667
268.6030817162,1015.23433
268.72350742,1018.11099666667
268.8439171882,1016.50099666667
268.9643110208,1018.83099666667
269.0846889178,1021.13433
269.2050508792,1023.89766333333
269.325396905,1016.88766333333
269.4457269952,1013.21766333333
269.5660411498,1016.79433
269.6863393688,1013.32099666667
269.8066216522,1018.04766333333
269.926888,1014.92099666667
270.0471384122,1013.52099666667
270.1673728888,1014.09433
270.2875914298,1014.55099666667
270.4077940352,1015.99433
270.527980705,1016.30099666667
270.6481514392,1010.67766333333
270.7683062378,1014.63433
270.8884451008,1013.59766333333
271.0085680282,1011.50099666667
271.12867502,1015.39433
271.2487660762,1008.15766333333
271.3688411968,1010.50099666667
271.4889003818,1012.18433
271.6089436312,1015.84433
271.728970945,1013.48099666667
271.8489823232,1008.10433
271.9689777658,1010.27433
272.0889572728,1012.93433
272.2089208442,1017.75433
272.32886848,1018.61766333333
272.4488001802,1009.85099666667
272.5687159448,1008.46433
272.6886157738,1011.97766333333
272.8084996672,1009.39433
272.928367625,1012.99433
273.0482196472,1012.00433
273.1680557338,1009.58433
273.2878758848,1015.45099666667
273.4076801002,1012.93433
273.52746838,1009.88099666667
273.6472407242,1009.70766333333
273.7669971328,1013.60766333333
273.8867376058,1012.08433
274.0064621432,1008.12766333333
274.126170745,1005.35433
274.2458634112,1010.34099666667
274.3655401418,1014.42433
274.4852009368,1009.94433
274.6048457962,1015.59433
274.72447472,1013.70766333333
274.8440877082,1015.67099666667
274.9636847608,1015.02766333333
275.0832658778,1020.94099666667
275.2028310592,1011.62433
275.322380305,1012.49433
275.4419136152,1021.04766333333
275.5614309898,1011.18433
275.6809324288,1011.24099666667
275.8004179322,1013.65433
275.9198875,1031.83433
276.0393411322,1017.96766333333
276.1587788288,1011.27099666667
276.2782005898,1012.78766333333
276.3976064152,1020.66433
276.516996305,1014.97766333333
276.6363702592,1018.97766333333
276.7557282778,1017.81766333333
276.8750703608,1017.74099666667
276.9943965082,1018.54433
277.11370672,1017.62099666667
277.2330009962,1014.58099666667
277.3522793368,1022.94433
277.4715417418,1019.49433
277.5907882112,1020.28766333333
277.710018745,1022.60099666667
277.8292333432,1020.22766333333
277.9484320058,1023.72766333333
278.0676147328,1021.13766333333
278.1867815242,1021.47433
278.30593238,1021.93099666667
278.4250673002,1030.47766333333
278.5441862848,1027.84433
278.6632893338,1027.75766333333
278.7823764472,1029.86433
278.901447625,1030.83099666667
279.0205028672,1030.42433
279.1395421738,1036.66433
279.2585655448,1032.53099666667
279.3775729802,1032.56099666667
279.49656448,1031.66099666667
279.6155400442,1028.25433
279.7344996728,1032.65433
279.8534433658,1027.89099666667
279.9723711232,1027.54099666667
280.091282945,1026.86433
280.2101788312,1022.78766333333
280.3290587818,1027.14433
280.4479227968,1024.01099666667
280.5667708762,1016.85099666667
280.68560302,1018.92099666667
280.8044192282,1019.10766333333
280.9232195008,1016.26766333333
281.0420038378,1018.06099666667
281.1607722392,1015.38433
281.279524705,1023.06433
281.3982612352,1016.95766333333
281.5169818298,1022.32099666667
281.6356864888,1025.75766333333
281.7543752122,1019.75766333333
281.873048,1019.98433
281.9917048522,1022.21766333333
282.1103457688,1026.64099666667
282.2289707498,1020.41099666667
282.3475797952,1022.94099666667
282.466172905,1019.51766333333
282.5847500792,1019.83099666667
282.7033113178,1020.20433
282.8218566208,1021.71099666667
282.9403859882,1016.24766333333
283.05889942,1016.71099666667
283.1773969162,1026.11433
283.2958784768,1019.82766333333
283.4143441018,1021.09099666667
283.5327937912,1018.98766333333
283.651227545,1020.42433
283.7696453632,1014.85433
283.8880472458,1014.80766333333
284.0064331928,1018.88433
284.1248032042,1019.59766333333
284.24315728,1015.44099666667
284.3614954202,1017.66766333333
284.4798176248,1017.37766333333
284.5981238938,1021.20766333333
284.7164142272,1020.87099666667
284.834688625,1017.89099666667
284.9529470872,1018.03433
285.0711896138,1017.96766333333
285.1894162048,1014.56433
285.3076268602,1017.06433
285.42582158,1018.80766333333
285.5440003642,1020.59099666667
285.6621632128,1016.94433
285.7803101258,1023.36766333333
285.8984411032,1021.47766333333
286.016556145,1018.17433
286.1346552512,1018.01433
286.2527384218,1020.55433
286.3708056568,1015.75766333333
286.4888569562,1017.35433
286.60689232,1021.44433
286.7249117482,1013.68433
286.8429152408,1014.84433
286.9609027978,1015.37433
287.0788744192,1017.04766333333
287.196830105,1018.88099666667
287.3147698552,1015.55766333333
287.4326936698,1016.19766333333
287.5506015488,1016.76433
287.6684934922,1014.48099666667
287.7863695,1022.64099666667
287.9042295722,1019.84433
288.0220737088,1018.80099666667
288.1399019098,1018.60766333333
288.2577141752,1020.31099666667
288.375510505,1013.67433
288.4932908992,1016.67766333333
288.6110553578,1014.23433
288.7288038808,1014.84766333333
288.8465364682,1011.60766333333
288.96425312,1013.21433
289.0819538362,1010.80099666667
289.1996386168,1013.92433
289.3173074618,1018.71766333333
289.4349603712,1015.83766333333
289.552597345,1015.27766333333
289.6702183832,1016.27099666667
289.7878234858,1016.12099666667
289.9054126528,1016.68099666667
290.0229858842,1019.64766333333
290.14054318,1021.06433
290.2580845402,1024.76099666667
290.3756099648,1024.57433
290.4931194538,1027.22099666667
290.6106130072,1027.30433
290.728090625,1026.84766333333
290.8455523072,1028.62766333333
290.9629980538,1033.11766333333
291.0804278648,1032.23433
291.1978417402,1031.18766333333
291.31523968,1032.88766333333
291.4326216842,1031.58099666667
291.5499877528,1033.78766333333
291.6673378858,1037.40433
291.7846720832,1038.29433
291.901990345,1038.53099666667
292.0192926712,1042.71099666667
292.1365790618,1039.91433
292.2538495168,1040.27766333333
292.3711040362,1040.99099666667
292.48834262,1047.87433
292.6055652682,1044.83766333333
292.7227719808,1049.94433
292.8399627578,1050.22766333333
292.9571375992,1051.41433
293.074296505,1054.88766333333
293.1914394752,1053.52433
293.3085665098,1051.17766333333
293.4256776088,1057.70099666667
293.5427727722,1058.11766333333
293.659852,1060.79099666667
293.7769152922,1059.80099666667
293.8939626488,1063.17099666667
294.0109940698,1063.78766333333
294.1280095552,1064.58766333333
294.245009105,1067.27766333333
294.3619927192,1065.30766333333
294.4789603978,1071.04099666667
294.5959121408,1069.58766333333
294.7128479482,1073.12766333333
294.82976782,1078.38099666667
294.9466717562,1073.26766333333
295.0635597568,1076.83433
295.1804318218,1081.20099666667
295.2972879512,1083.30433
295.414128145,1084.48099666667
295.5309524032,1084.69099666667
295.6477607258,1090.00099666667
295.7645531128,1085.96433
295.8813295642,1088.33766333333
295.99809008,1089.39099666667
296.1148346602,1095.89099666667
296.2315633048,1125.59099666667
296.3482760138,1092.31766333333
296.4649727872,1094.68766333333
296.581653625,1100.09433
296.6983185272,1106.14433
296.8149674938,1104.61766333333
296.9316005248,1106.10766333333
297.0482176202,1107.61433
297.16481878,1105.36766333333
297.2814040042,1108.02766333333
297.3979732928,1113.05099666667
297.5145266458,1115.24099666667
297.6310640632,1112.55099666667
297.747585545,1116.93099666667
297.8640910912,1120.23099666667
297.9805807018,1120.58433
298.0970543768,1121.59433
298.2135121162,1120.37099666667
298.32995392,1127.27099666667
298.4463797882,1126.73766333333
298.5627897208,1125.03099666667
298.6791837178,1123.41433
298.7955617792,1130.52433
298.911923905,1129.55433
299.0282700952,1133.80766333333
299.1446003498,1134.32099666667
299.2609146688,1131.24433
299.3772130522,1133.72766333333
299.4934955,1133.14766333333
299.6097620122,1161.98433
299.7260125888,1138.34433
299.8422472298,1139.59433
299.9584659352,1139.45099666667
300.074668705,1142.43433
300.1908555392,1145.43099666667
300.3070264378,1141.57433
300.4231814008,1144.03766333333
300.5393204282,1143.86099666667
300.65544352,1149.80766333333
300.7715506762,1147.47433
300.8876418968,1150.08433
301.0037171818,1146.75099666667
301.1197765312,1151.98766333333
301.235819945,1152.44099666667
301.3518474232,1149.79433
301.4678589658,1151.28766333333
301.5838545728,1159.69766333333
301.6998342442,1152.43099666667
301.81579798,1152.95766333333
301.9317457802,1154.07766333333
302.0476776448,1154.82766333333
302.1635935738,1154.33099666667
302.2794935672,1158.04099666667
302.395377625,1155.56766333333
302.5112457472,1159.43433
302.6270979338,1161.72099666667
302.7429341848,1159.87099666667
302.8587545002,1158.67099666667
302.97455888,1163.15099666667
303.0903473242,1160.10433
303.2061198328,1161.86433
303.3218764058,1166.14433
303.4376170432,1166.78766333333
303.553341745,1164.68099666667
303.6690505112,1166.94099666667
303.7847433418,1163.23099666667
303.9004202368,1162.30099666667
304.0160811962,1162.10433
304.13172622,1168.19433
304.2473553082,1164.06099666667
304.3629684608,1166.88099666667
304.4785656778,1169.13766333333
304.5941469592,1168.88766333333
