UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162871
Integration Time,1000
Averages,300
Date,12/24/2020 9:10:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2210.58436111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.13666666667
181.9732053322,-79.5023055555557
182.1045947288,-82.7323055555557
182.2359681898,-84.555638888889
182.3673257152,-63.1889722222223
182.498667305,-60.3623055555556
182.6299929592,-63.4956388888889
182.7613026778,-62.2256388888889
182.8925964608,-60.8889722222223
183.0238743082,-60.0556388888889
183.15513622,-62.9289722222223
183.2863821962,-61.6623055555556
183.4176122368,-57.6289722222223
183.5488263418,-56.4356388888889
183.6800245112,-61.4489722222223
183.811206745,-55.2889722222222
183.9423730432,-58.4889722222222
184.0735234058,-57.9389722222222
184.2046578328,-55.2856388888889
184.3357763242,-58.2823055555556
184.46687888,-58.2589722222223
184.5979655002,-55.6056388888889
184.7290361848,-58.1189722222223
184.8600909338,-55.6723055555556
184.9911297472,-53.6323055555555
185.122152625,-57.1423055555556
185.2531595672,-53.2856388888889
185.3841505738,-54.6123055555555
185.5151256448,-53.2956388888889
185.6460847802,-55.7723055555556
185.77702798,-57.9423055555556
185.9079552442,-56.9623055555556
186.0388665728,-54.8023055555555
186.1697619658,-55.2689722222222
186.3006414232,-52.6323055555555
186.431504945,-57.4523055555556
186.5623525312,-54.6523055555555
186.6931841818,-59.0889722222223
186.8239998968,-56.4489722222223
186.9547996762,-50.5723055555555
187.08558352,-55.6556388888889
187.2163514282,-52.5489722222222
187.3471034008,-59.6723055555556
187.4778394378,-58.2223055555556
187.6085595392,-52.3589722222222
187.739263705,-52.7689722222222
187.8699519352,-54.2623055555555
188.0006242298,-54.6989722222222
188.1312805888,-52.5223055555555
188.2619210122,-53.9489722222222
188.3925455,-57.5156388888889
188.5231540522,-55.5123055555556
188.6537466688,-55.9389722222222
188.7843233498,-56.5756388888889
188.9148840952,-54.5389722222222
189.045428905,-54.3323055555555
189.1759577792,-56.0156388888889
189.3064707178,-53.0256388888889
189.4369677208,-56.3923055555556
189.5674487882,-55.8356388888889
189.69791392,-48.2623055555555
189.8283631162,-54.5823055555555
189.9587963768,-55.9923055555556
190.0892137018,-54.2023055555555
190.2196150912,-55.3323055555556
190.350000545,-55.3223055555556
190.4803700632,-54.8789722222222
190.6107236458,-53.9223055555555
190.7410612928,-54.7156388888889
190.8713830042,-48.0223055555555
191.00168878,-53.4856388888889
191.1319786202,-52.9823055555555
191.2622525248,-54.5756388888889
191.3925104938,-48.8523055555555
191.5227525272,-52.5289722222222
191.652978625,-46.5689722222222
191.7831887872,-49.6523055555555
191.9133830138,-52.1156388888889
192.0435613048,-51.0223055555555
192.1737236602,-49.8156388888889
192.30387008,-50.7956388888889
192.4340005642,-53.7289722222222
192.5641151128,-48.5356388888889
192.6942137258,-53.2756388888889
192.8242964032,-47.9156388888889
192.954363145,-48.9123055555555
193.0844139512,-50.4589722222222
193.2144488218,-49.0023055555555
193.3444677568,-51.7456388888889
193.4744707562,-47.0289722222222
193.60445782,-49.6223055555555
193.7344289482,-47.2289722222222
193.8643841408,-46.3089722222222
193.9943233978,-46.0323055555555
194.1242467192,-45.9689722222222
194.254154105,-44.7423055555555
194.3840455552,-45.3023055555555
194.5139210698,-47.2456388888889
194.6437806488,-46.6823055555555
194.7736242922,-45.8056388888889
194.903452,-47.8956388888889
195.0332637722,-38.4023055555555
195.1630596088,-46.7023055555555
195.2928395098,-46.2156388888889
195.4226034752,-40.2589722222222
195.552351505,-45.2856388888889
195.6820835992,-42.0123055555555
195.8117997578,-44.9889722222222
195.9414999808,-44.6423055555555
196.0711842682,-46.5023055555555
196.20085262,-43.1689722222222
196.3305050362,-45.6656388888889
196.4601415168,-42.5723055555555
196.5897620618,-39.3389722222222
196.7193666712,-40.7056388888888
196.848955345,-44.3289722222222
196.9785280832,-42.8723055555555
197.1080848858,-43.9989722222222
197.2376257528,-41.9689722222222
197.3671506842,-42.4189722222222
197.49665968,-40.9356388888888
197.6261527402,-40.2623055555555
197.7556298648,-39.4289722222222
197.8850910538,-38.8323055555555
198.0145363072,-38.3556388888888
198.143965625,-36.0756388888889
198.2733790072,-40.4623055555555
198.4027764538,-37.4256388888889
198.5321579648,-39.0623055555555
198.6615235402,-35.4656388888889
198.79087318,-34.5656388888889
198.9202068842,-34.4189722222222
199.0495246528,-37.8589722222222
199.1788264858,-35.9389722222222
199.3081123832,-36.6723055555555
199.437382345,-35.3189722222222
199.5666363712,-36.4023055555555
199.6958744618,-36.5589722222222
199.8250966168,-33.5689722222222
199.9543028362,-32.0956388888889
200.08349312,-34.8256388888889
200.2126674682,-35.8456388888889
200.3418258808,-30.9223055555555
200.4709683578,-33.3123055555555
200.6000948992,-32.7389722222222
200.729205505,-35.5556388888889
200.8583001752,-30.8323055555555
200.9873789098,-29.0156388888889
201.1164417088,-31.5923055555555
201.2454885722,-27.7089722222222
201.3745195,-29.5023055555556
201.5035344922,-30.6756388888889
201.6325335488,-29.1923055555556
201.7615166698,-26.3889722222222
201.8904838552,-28.1223055555556
202.019435105,-26.4123055555556
202.1483704192,-26.5789722222222
202.2772897978,-27.5056388888889
202.4061932408,-26.6123055555556
202.5350807482,-28.1223055555556
202.66395232,-23.9656388888889
202.7928079562,-26.2856388888889
202.9216476568,-20.7223055555556
203.0504714218,-22.3623055555556
203.1792792512,-23.6723055555556
203.308071145,-24.7756388888889
203.4368471032,-9.44230555555556
203.5656071258,-23.1656388888889
203.6943512128,-22.4856388888889
203.8230793642,-20.9156388888889
203.95179158,-21.5723055555556
204.0804878602,-23.8656388888889
204.2091682048,-17.6056388888889
204.3378326138,-20.6423055555556
204.4664810872,-16.7356388888889
204.595113625,-19.2789722222222
204.7237302272,-16.6756388888889
204.8523308938,-15.4023055555556
204.9809156248,-17.7256388888889
205.1094844202,-13.7423055555556
205.23803728,-14.9789722222222
205.3665742042,-14.9156388888889
205.4950951928,-11.7223055555556
205.6236002458,-15.4289722222222
205.7520893632,-10.7756388888889
205.880562545,-11.1889722222222
206.0090197912,-12.1289722222222
206.1374611018,-11.7589722222222
206.2658864768,-4.34230555555555
206.3942959162,-9.98230555555556
206.52268942,-11.0356388888889
206.6510669882,-9.50230555555556
206.7794286208,-4.77563888888889
206.9077743178,-7.62230555555555
207.0361040792,-3.30563888888889
207.164417905,-6.53897222222222
207.2927157952,-5.75897222222222
207.4209977498,-4.64230555555555
207.5492637688,-4.57230555555556
207.6775138522,-0.615638888888889
207.805748,-3.16897222222222
207.9339662122,0.811027777777778
208.0621684888,-2.78230555555555
208.1903548298,0.834361111111111
208.3185252352,0.871027777777778
208.446679705,2.29436111111111
208.5748182392,2.76102777777778
208.7029408378,4.03769444444445
208.8310475008,3.16436111111111
208.9591382282,5.45769444444445
209.08721302,2.24769444444445
209.2152718762,4.02769444444445
209.3433147968,11.3243611111111
209.4713417818,6.34102777777778
209.5993528312,6.56769444444445
209.727347945,7.76769444444445
209.8553271232,8.66436111111111
209.9832903658,12.4610277777778
210.1112376728,10.0176944444444
210.2391690442,9.19769444444444
210.36708448,8.66769444444444
210.4949839802,12.0310277777778
210.6228675448,15.2776944444444
210.7507351738,17.5910277777778
210.8785868672,14.0943611111111
211.006422625,16.2610277777778
211.1342424472,22.1243611111111
211.2620463338,18.2210277777778
211.3898342848,22.6076944444444
211.5176063002,20.0076944444444
211.64536238,23.8476944444444
211.7731025242,21.3810277777778
211.9008267328,24.7010277777778
212.0285350058,24.4210277777778
212.1562273432,27.1176944444444
212.283903745,31.8810277777778
212.4115642112,28.0310277777778
212.5392087418,30.4076944444445
212.6668373368,32.0610277777778
212.7944499962,31.6310277777778
212.92204672,32.9676944444445
213.0496275082,33.3376944444445
213.1771923608,35.9510277777778
213.3047412778,40.0743611111112
213.4322742592,36.2410277777778
213.559791305,39.9443611111112
213.6872924152,41.9676944444445
213.8147775898,41.2476944444445
213.9422468288,43.8543611111112
214.0697001322,46.1210277777778
214.1971375,45.0676944444445
214.3245589322,49.3310277777778
214.4519644288,49.6376944444445
214.5793539898,52.6410277777778
214.7067276152,51.4543611111111
214.834085305,53.6776944444445
214.9614270592,52.7476944444445
215.0887528778,57.4776944444444
215.2160627608,56.5543611111111
215.3433567082,60.2143611111111
215.47063472,61.9976944444444
215.5978967962,63.2276944444444
215.7251429368,67.8276944444444
215.8523731418,68.004361111111
215.9795874112,65.494361111111
216.106785745,66.3676944444444
216.2339681432,70.9643611111111
216.3611346058,75.8476944444444
216.4882851328,75.4810277777777
216.6154197242,74.3310277777777
216.74253838,82.0176944444443
216.8696411002,80.614361111111
216.9967278848,83.924361111111
217.1237987338,82.604361111111
217.2508536472,82.2676944444443
217.377892625,88.3310277777777
217.5049156672,90.4176944444444
217.6319227738,88.9676944444443
217.7589139448,88.7076944444443
217.8858891802,91.9310277777777
218.01284848,95.1376944444443
218.1397918442,95.4310277777777
218.2667192728,100.074361111111
218.3936307658,102.027694444444
218.5205263232,103.981027777778
218.647405945,108.121027777778
218.7742696312,110.331027777778
218.9011173818,109.257694444444
219.0279491968,111.824361111111
219.1547650762,113.171027777778
219.28156502,117.501027777778
219.4083490282,121.527694444444
219.5351171008,123.034361111111
219.6618692378,125.741027777778
219.7886054392,127.521027777778
219.915325705,129.704361111111
220.0420300352,128.994361111111
220.1687184298,132.164361111111
220.2953908888,136.137694444444
220.4220474122,137.321027777778
220.548688,137.891027777778
220.6753126522,139.614361111111
220.8019213688,144.387694444444
220.9285141498,145.007694444444
221.0550909952,150.394361111111
221.181651905,152.517694444444
221.3081968792,153.087694444444
221.4347259178,158.494361111111
221.5612390208,160.761027777778
221.6877361882,156.891027777778
221.81421742,163.091027777778
221.9406827162,164.237694444444
222.0671320768,170.154361111111
222.1935655018,167.201027777778
222.3199829912,172.221027777778
222.446384545,175.324361111111
222.5727701632,174.861027777778
222.6991398458,182.951027777778
222.8254935928,184.677694444444
222.9518314042,185.051027777778
223.07815328,191.937694444444
223.2044592202,195.374361111111
223.3307492248,201.114361111111
223.4570232938,199.851027777778
223.5832814272,202.101027777778
223.709523625,206.154361111111
223.8357498872,209.884361111111
223.9619602138,218.861027777778
224.0881546048,215.037694444444
224.2143330602,219.721027777778
224.34049558,223.157694444444
224.4666421642,223.007694444444
224.5927728128,231.484361111111
224.7188875258,227.154361111111
224.8449863032,235.691027777778
224.971069145,238.351027777778
225.0971360512,237.987694444445
225.2231870218,244.634361111111
225.3492220568,246.124361111111
225.4752411562,250.647694444445
225.60124432,257.264361111111
225.7272315482,261.227694444445
225.8532028408,264.347694444445
225.9791581978,267.677694444445
226.1050976192,268.664361111111
226.231021105,277.177694444445
226.3569286552,278.737694444445
226.4828202698,281.201027777778
226.6086959488,291.821027777778
226.7345556922,289.947694444445
226.8603995,297.131027777778
226.9862273722,303.071027777778
227.1120393088,305.551027777778
227.2378353098,309.194361111111
227.3636153752,312.147694444445
227.489379505,322.934361111111
227.6151276992,320.067694444445
227.7408599578,318.604361111111
227.8665762808,329.551027777778
227.9922766682,332.587694444445
228.11796112,338.641027777778
228.2436296362,341.777694444445
228.3692822168,347.117694444445
228.4949188618,349.427694444445
228.6205395712,357.944361111111
228.746144345,369.744361111111
228.8717331832,370.197694444445
228.9973060858,372.147694444445
229.1228630528,379.287694444445
229.2484040842,385.657694444445
229.37392918,388.301027777778
229.4994383402,398.547694444445
229.6249315648,398.574361111111
229.7504088538,404.884361111111
229.8758702072,411.611027777778
230.001315625,414.284361111111
230.1267451072,417.377694444445
230.2521586538,428.497694444445
230.3775562648,430.877694444445
230.5029379402,428.594361111111
230.62830368,436.094361111111
230.7536534842,440.431027777778
230.8789873528,447.537694444445
231.0043052858,459.791027777778
231.1296072832,458.854361111111
231.254893345,468.811027777778
231.3801634712,476.007694444445
231.5054176618,476.337694444445
231.6306559168,481.651027777778
231.7558782362,480.984361111111
231.88108462,495.084361111111
232.0062750682,496.554361111111
232.1314495808,508.201027777778
232.2566081578,504.021027777778
232.3817507992,512.481027777778
232.506877505,512.747694444445
232.6319882752,519.211027777778
232.7570831098,528.184361111112
232.8821620088,535.087694444445
233.0072249722,540.477694444445
233.132272,540.777694444445
233.2573030922,537.811027777778
233.3823182488,552.617694444445
233.5073174698,551.481027777778
233.6323007552,558.454361111112
233.757268105,551.661027777778
233.8822195192,557.614361111112
234.0071549978,563.817694444445
234.1320745408,570.537694444445
234.2569781482,566.161027777778
234.38186582,581.891027777778
234.5067375562,577.254361111112
234.6315933568,579.094361111112
234.7564332218,598.244361111112
234.8812571512,584.167694444445
235.006065145,586.957694444445
235.1308572032,595.087694444445
235.2556333258,593.954361111112
235.3803935128,595.567694444445
235.5051377642,602.297694444445
235.62986608,606.204361111112
235.7545784602,602.861027777778
235.8792749048,605.137694444445
236.0039554138,612.414361111112
236.1286199872,608.014361111112
236.253268625,612.894361111112
236.3779013272,622.307694444445
236.5025180938,618.867694444445
236.6271189248,618.781027777778
236.7517038202,621.451027777778
236.87627278,624.854361111112
237.0008258042,621.847694444445
237.1253628928,633.047694444445
237.2498840458,627.131027777778
237.3743892632,629.467694444445
237.498878545,632.291027777778
237.6233518912,633.361027777778
237.7478093018,631.274361111112
237.8722507768,637.234361111112
237.9966763162,632.481027777778
238.12108592,633.071027777778
238.2454795882,641.304361111112
238.3698573208,629.927694444445
238.4942191178,635.747694444445
238.6185649792,637.227694444445
238.742894905,635.671027777778
238.8672088952,636.961027777778
238.9915069498,641.287694444445
239.1157890688,639.084361111112
239.2400552522,640.107694444445
239.3643055,642.574361111112
239.4885398122,641.337694444445
239.6127581888,639.791027777778
239.7369606298,648.654361111112
239.8611471352,640.214361111112
239.985317705,646.487694444445
240.1094723392,649.221027777778
240.2336110378,647.164361111112
240.3577338008,648.917694444445
240.4818406282,645.794361111112
240.60593152,646.204361111112
240.7300064762,658.584361111112
240.8540654968,645.344361111112
240.9781085818,651.244361111112
241.1021357312,648.667694444445
241.226146945,657.067694444445
241.3501422232,658.277694444445
241.4741215658,652.314361111112
241.5980849728,652.844361111112
241.7220324442,650.521027777778
241.84596398,650.437694444445
241.9698795802,652.561027777778
242.0937792448,658.304361111112
242.2176629738,657.901027777778
242.3415307672,661.437694444445
242.465382625,664.234361111112
242.5892185472,664.787694444445
242.7130385338,659.604361111112
242.8368425848,668.324361111112
242.9606307002,667.164361111112
243.08440288,665.021027777778
243.2081591242,669.681027777778
243.3318994328,670.304361111112
243.4556238058,673.731027777778
243.5793322432,673.761027777778
243.703024745,675.607694444445
243.8267013112,679.091027777778
243.9503619418,673.261027777778
244.0740066368,676.651027777778
244.1976353962,672.061027777778
244.32124822,676.507694444445
244.4448451082,679.821027777778
244.5684260608,682.954361111112
244.6919910778,686.931027777778
244.8155401592,685.651027777778
244.939073305,694.217694444445
245.0625905152,692.717694444445
245.1860917898,693.534361111112
245.3095771288,696.187694444445
245.4330465322,697.111027777778
245.5565,696.127694444445
245.6799375322,703.877694444445
245.8033591288,711.247694444445
245.9267647898,705.104361111112
246.0501545152,705.227694444445
246.173528305,706.757694444445
246.2968861592,703.001027777778
246.4202280778,710.687694444445
246.5435540608,718.587694444445
246.6668641082,726.764361111112
246.79015822,730.141027777778
246.9134363962,737.114361111112
247.0366986368,740.614361111112
247.1599449418,742.314361111112
247.2831753112,753.211027777779
247.406389745,755.671027777778
247.5295882432,758.551027777778
247.6527708058,761.877694444445
247.7759374328,764.767694444445
247.8990881242,773.537694444445
248.02222288,778.457694444445
248.1453417002,778.074361111112
248.2684445848,783.994361111112
248.3915315338,789.854361111112
248.5146025472,788.134361111112
248.637657625,790.891027777779
248.7606967672,787.871027777778
248.8837199738,796.337694444445
249.0067272448,805.211027777779
249.1297185802,811.917694444445
249.25269398,816.871027777779
249.3756534442,818.884361111112
249.4985969728,832.571027777778
249.6215245658,844.211027777779
249.7444362232,847.664361111112
249.867331945,855.351027777779
249.9902117312,861.134361111112
250.1130755818,867.244361111112
250.2359234968,878.817694444445
250.3587554762,880.071027777778
250.48157152,886.464361111112
250.6043716282,896.957694444445
250.7271558008,898.141027777779
250.8499240378,908.914361111112
250.9726763392,913.107694444445
251.095412705,917.111027777779
251.2181331352,924.427694444445
251.3408376298,928.724361111112
251.4635261888,939.047694444445
251.5861988122,942.724361111112
251.7088555,942.781027777779
251.8314962522,944.604361111112
251.9541210688,960.767694444446
252.0767299498,967.321027777779
252.1993228952,974.354361111112
252.321899905,988.541027777779
252.4444609792,991.671027777779
252.5670061178,1002.13769444445
252.6895353208,1009.56436111111
252.8120485882,1022.20436111111
252.93454592,1030.27436111111
253.0570273162,1038.47102777778
253.1794927768,1048.96769444445
253.3019423018,1055.46769444445
253.4243758912,1067.20769444445
253.546793545,1069.57436111111
253.6691952632,1082.73769444445
253.7915810458,1088.18436111111
253.9139508928,1093.94102777778
254.0363048042,1105.68436111111
254.15864278,1114.13102777778
254.2809648202,1123.78102777778
254.4032709248,1124.30436111111
254.5255610938,1131.21769444445
254.6478353272,1139.59436111111
254.770093625,1142.71436111111
254.8923359872,1147.40436111111
255.0145624138,1152.78102777778
255.1367729048,1158.78436111111
255.2589674602,1162.72769444445
255.38114608,1172.04102777778
255.5033087642,1184.59436111111
255.6254555128,1192.87436111111
255.7475863258,1200.17102777778
255.8697012032,1211.68436111111
255.991800145,1218.69769444444
256.1138831512,1230.29102777778
256.2359502218,1244.37102777778
256.3580013568,1251.27102777778
256.4800365562,1258.69769444444
256.60205582,1269.58436111111
256.7240591482,1274.95436111111
256.8460465408,1290.38436111111
256.9680179978,1299.48769444444
257.0899735192,1303.01102777778
257.211913105,1311.93769444444
257.3338367552,1316.34436111111
257.4557444698,1327.15436111111
257.5776362488,1328.55436111111
257.6995120922,1337.48102777778
257.821372,1335.73102777778
257.9432159722,1345.37769444444
258.0650440088,1356.86436111111
258.1868561098,1362.99102777778
258.3086522752,1369.81102777778
258.430432505,1371.39769444444
258.5521967992,1381.49769444444
258.6739451578,1388.82436111111
258.7956775808,1395.81436111111
258.9173940682,1404.56102777778
259.03909462,1404.69102777778
259.1607792362,1406.47102777778
259.2824479168,1412.41769444444
259.4041006618,1420.42436111111
259.5257374712,1426.16436111111
259.647358345,1434.94436111111
259.7689632832,1442.93102777778
259.8905522858,1447.88102777778
260.0121253528,1448.74769444444
260.1336824842,1452.07102777778
260.25522368,1460.88102777778
260.3767489402,1465.38102777778
260.4982582648,1472.24436111111
260.6197516538,1476.45436111111
260.7412291072,1482.40102777778
260.862690625,1488.33769444444
260.9841362072,1496.69436111111
261.1055658538,1502.48769444444
261.2269795648,1507.21102777778
261.3483773402,1508.72769444444
261.46975918,1514.69769444444
261.5911250842,1514.14102777778
261.7124750528,1522.01102777778
261.8338090858,1523.54102777778
261.9551271832,1529.02436111111
262.076429345,1542.41436111111
262.1977155712,1542.17769444444
262.3189858618,1542.22436111111
262.4402402168,1546.65436111111
262.5614786362,1551.15769444444
262.68270112,1555.32102777778
262.8039076682,1552.90769444444
262.9250982808,1559.53102777778
263.0462729578,1564.61769444444
263.1674316992,1562.50102777778
263.288574505,1563.65102777778
263.4097013752,1568.31436111111
263.5308123098,1570.01436111111
263.6519073088,1570.52769444444
263.7729863722,1569.90769444444
263.8940495,1576.59436111111
264.0150966922,1575.44769444444
264.1361279488,1580.76436111111
264.2571432698,1582.66436111111
264.3781426552,1583.08769444444
264.499126105,1592.48436111111
264.6200936192,1597.09769444444
264.7410451978,1594.87436111111
264.8619808408,1595.47436111111
264.9829005482,1605.46769444444
265.10380432,1600.84769444444
265.2246921562,1605.97769444444
265.3455640568,1610.25769444444
265.4664200218,1612.94769444444
265.5872600512,1611.17769444444
265.708084145,1615.65436111111
265.8288923032,1616.70436111111
265.9496845258,1619.55436111111
266.0704608128,1622.04102777778
266.1912211642,1617.99102777778
266.31196558,1622.49436111111
266.4326940602,1618.06769444444
266.5534066048,1621.87102777778
266.6741032138,1628.54436111111
266.7947838872,1619.28769444444
266.915448625,1625.00436111111
267.0360974272,1622.75102777778
267.1567302938,1618.33769444444
267.2773472248,1619.90102777778
267.3979482202,1623.33769444444
267.51853328,1619.87436111111
267.6391024042,1626.89102777778
267.7596555928,1629.77102777778
267.8801928458,1627.34102777778
268.0007141632,1626.10436111111
268.121219545,1635.63102777778
268.2417089912,1629.17769444444
268.3621825018,1630.67102777778
268.4826400768,1637.92436111111
268.6030817162,1632.72769444444
268.72350742,1633.67436111111
268.8439171882,1634.59436111111
268.9643110208,1639.92769444444
269.0846889178,1642.21436111111
269.2050508792,1644.70436111111
269.325396905,1640.77436111111
269.4457269952,1636.09769444444
269.5660411498,1639.87102777778
269.6863393688,1638.24102777778
269.8066216522,1643.66436111111
269.926888,1643.11436111111
270.0471384122,1642.98102777778
270.1673728888,1644.22102777778
270.2875914298,1643.07769444444
270.4077940352,1646.25436111111
270.527980705,1647.49769444444
270.6481514392,1642.89436111111
270.7683062378,1650.02769444444
270.8884451008,1649.55436111111
271.0085680282,1647.48436111111
271.12867502,1648.82102777778
271.2487660762,1643.19436111111
271.3688411968,1646.13102777778
271.4889003818,1648.15102777778
271.6089436312,1653.55436111111
271.728970945,1653.39769444444
271.8489823232,1649.98102777778
271.9689777658,1648.87436111111
272.0889572728,1652.36436111111
272.2089208442,1661.34769444444
272.32886848,1662.44102777778
272.4488001802,1655.19769444444
272.5687159448,1653.40769444444
272.6886157738,1659.56436111111
272.8084996672,1657.69436111111
272.928367625,1663.01102777778
273.0482196472,1664.08102777778
273.1680557338,1661.82436111111
273.2878758848,1670.73102777778
273.4076801002,1669.32436111111
273.52746838,1665.73436111111
273.6472407242,1665.04769444444
273.7669971328,1669.99769444444
273.8867376058,1673.76102777778
274.0064621432,1669.31769444444
274.126170745,1665.52102777778
274.2458634112,1673.10769444444
274.3655401418,1676.69436111111
274.4852009368,1672.43769444444
274.6048457962,1680.92769444444
274.72447472,1680.76436111111
274.8440877082,1684.39436111111
274.9636847608,1685.13436111111
275.0832658778,1691.21436111111
275.2028310592,1684.14436111111
275.322380305,1683.27769444444
275.4419136152,1694.30436111111
275.5614309898,1686.72102777778
275.6809324288,1685.70102777778
275.8004179322,1690.04769444444
275.9198875,1710.32102777778
276.0393411322,1696.00102777778
276.1587788288,1689.74436111111
276.2782005898,1693.31436111111
276.3976064152,1700.05102777778
276.516996305,1696.26102777778
276.6363702592,1701.48102777778
276.7557282778,1700.39769444444
276.8750703608,1701.65436111111
276.9943965082,1704.51436111111
277.11370672,1702.58436111111
277.2330009962,1703.12102777778
277.3522793368,1709.50769444444
277.4715417418,1710.09769444444
277.5907882112,1711.94769444444
277.710018745,1715.40436111111
277.8292333432,1713.09102777778
277.9484320058,1718.68436111111
278.0676147328,1715.03769444444
278.1867815242,1721.44436111111
278.30593238,1720.63102777778
278.4250673002,1730.31769444444
278.5441862848,1729.73436111111
278.6632893338,1731.92436111111
278.7823764472,1732.25436111111
278.901447625,1735.81769444444
279.0205028672,1735.26436111111
279.1395421738,1742.08436111111
279.2585655448,1738.95102777778
279.3775729802,1739.14769444444
279.49656448,1742.26102777778
279.6155400442,1741.00769444444
279.7344996728,1743.31436111111
279.8534433658,1740.03436111111
279.9723711232,1741.35769444444
280.091282945,1742.74436111111
280.2101788312,1738.63436111111
280.3290587818,1742.90769444444
280.4479227968,1741.09436111111
280.5667708762,1737.04769444444
280.68560302,1737.73436111111
280.8044192282,1740.72102777778
280.9232195008,1738.40102777778
281.0420038378,1740.73102777778
281.1607722392,1740.96769444444
281.279524705,1750.96102777778
281.3982612352,1745.71102777778
281.5169818298,1751.14102777778
281.6356864888,1754.92102777778
281.7543752122,1753.27436111111
281.873048,1754.42769444444
281.9917048522,1755.53102777778
282.1103457688,1762.78769444444
282.2289707498,1759.98102777778
282.3475797952,1762.15436111111
282.466172905,1759.98769444444
282.5847500792,1761.05102777778
282.7033113178,1762.69436111111
282.8218566208,1765.84436111111
282.9403859882,1759.93436111111
283.05889942,1761.18769444444
283.1773969162,1772.11102777778
283.2958784768,1765.31769444444
283.4143441018,1768.41769444444
283.5327937912,1766.31769444444
283.651227545,1767.96436111111
283.7696453632,1761.67769444444
283.8880472458,1762.51102777778
284.0064331928,1768.07436111111
284.1248032042,1768.46436111111
284.24315728,1767.87436111111
284.3614954202,1769.47436111111
284.4798176248,1771.75769444444
284.5981238938,1777.44436111111
284.7164142272,1777.74436111111
284.834688625,1774.33436111111
284.9529470872,1779.11102777778
285.0711896138,1778.96436111111
285.1894162048,1775.93102777778
285.3076268602,1778.96769444444
285.42582158,1780.44436111111
285.5440003642,1785.10102777778
285.6621632128,1784.92436111111
285.7803101258,1788.17102777778
285.8984411032,1788.47436111111
286.016556145,1785.48436111111
286.1346552512,1785.52102777778
286.2527384218,1790.74102777778
286.3708056568,1787.59102777778
286.4888569562,1789.14769444444
286.60689232,1794.26102777778
286.7249117482,1787.67102777778
286.8429152408,1789.88436111111
286.9609027978,1791.29436111111
287.0788744192,1793.26102777778
287.196830105,1797.37102777778
287.3147698552,1794.09436111111
287.4326936698,1793.98102777778
287.5506015488,1795.40436111111
287.6684934922,1797.36436111111
287.7863695,1803.87102777778
287.9042295722,1804.34102777778
288.0220737088,1802.35102777778
288.1399019098,1803.23769444444
288.2577141752,1805.75769444444
288.375510505,1800.83436111111
288.4932908992,1804.30436111111
288.6110553578,1803.52102777778
288.7288038808,1802.72102777778
288.8465364682,1800.05769444444
288.96425312,1802.98102777778
289.0819538362,1801.02436111111
289.1996386168,1804.70436111111
289.3173074618,1810.90102777778
289.4349603712,1809.64102777778
289.552597345,1811.17769444444
289.6702183832,1815.38102777778
289.7878234858,1818.87769444444
289.9054126528,1818.33436111111
290.0229858842,1819.81436111111
290.14054318,1821.81436111111
290.2580845402,1827.60769444444
290.3756099648,1831.13769444444
290.4931194538,1835.86436111111
290.6106130072,1840.09102777778
290.728090625,1840.59436111111
290.8455523072,1845.77436111111
290.9629980538,1850.22436111111
291.0804278648,1850.39436111111
291.1978417402,1847.27769444444
291.31523968,1852.60436111111
291.4326216842,1852.56436111111
291.5499877528,1858.64102777778
291.6673378858,1864.36436111111
291.7846720832,1863.54102777778
291.901990345,1868.93102777778
292.0192926712,1874.95436111111
292.1365790618,1874.98436111111
292.2538495168,1876.94769444444
292.3711040362,1880.60436111111
292.48834262,1886.08102777778
292.6055652682,1886.73436111111
292.7227719808,1891.87769444444
292.8399627578,1894.62102777778
292.9571375992,1898.42769444444
293.074296505,1904.16769444444
293.1914394752,1903.20436111111
293.3085665098,1905.78436111111
293.4256776088,1914.26436111111
293.5427727722,1913.65769444444
293.659852,1919.44769444444
293.7769152922,1923.39436111111
293.8939626488,1928.11769444444
294.0109940698,1931.61102777778
294.1280095552,1929.06436111111
294.245009105,1937.96769444444
294.3619927192,1936.67769444444
294.4789603978,1944.27102777778
294.5959121408,1946.97102777778
294.7128479482,1951.67769444444
294.82976782,1957.93769444444
294.9466717562,1954.57102777778
295.0635597568,1961.88436111111
295.1804318218,1966.27436111111
295.2972879512,1966.74102777778
295.414128145,1972.22769444444
295.5309524032,1976.32102777778
295.6477607258,1984.72436111111
295.7645531128,1982.29769444444
295.8813295642,1989.14102777778
295.99809008,1991.33436111111
296.1148346602,1998.09769444444
296.2315633048,2031.65102777778
296.3482760138,2001.27436111111
296.4649727872,2006.11102777778
296.581653625,2012.45436111111
296.6983185272,2020.23436111111
296.8149674938,2020.86769444444
296.9316005248,2023.66436111111
297.0482176202,2029.40436111111
297.16481878,2029.73102777778
297.2814040042,2032.50102777778
297.3979732928,2041.09769444444
297.5145266458,2045.12436111111
297.6310640632,2043.78436111111
297.747585545,2050.20102777778
297.8640910912,2057.97769444444
297.9805807018,2059.93102777778
298.0970543768,2064.62769444444
298.2135121162,2062.16769444444
298.32995392,2073.49436111111
298.4463797882,2071.30769444444
