UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161118
Integration Time,1000
Averages,300
Date,12/18/2020 6:34:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2305.78709555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.82
181.9732053322,-79.5862377777778
182.1045947288,-82.9729044444445
182.2359681898,-84.5929044444445
182.3673257152,-63.4462377777778
182.498667305,-60.8062377777778
182.6299929592,-63.1929044444445
182.7613026778,-62.3729044444445
182.8925964608,-60.8595711111111
183.0238743082,-59.9929044444444
183.15513622,-62.9962377777778
183.2863821962,-61.7495711111111
183.4176122368,-57.9395711111111
183.5488263418,-56.4562377777778
183.6800245112,-61.6829044444444
183.811206745,-55.8395711111111
183.9423730432,-58.3795711111111
184.0735234058,-58.0929044444444
184.2046578328,-55.0995711111111
184.3357763242,-57.5662377777778
184.46687888,-58.4062377777778
184.5979655002,-55.3195711111111
184.7290361848,-58.2462377777778
184.8600909338,-55.4629044444444
184.9911297472,-53.9795711111111
185.122152625,-57.1729044444444
185.2531595672,-52.8029044444444
185.3841505738,-54.9762377777778
185.5151256448,-53.4329044444444
185.6460847802,-56.0895711111111
185.77702798,-57.8262377777778
185.9079552442,-56.9529044444444
186.0388665728,-55.2662377777778
186.1697619658,-55.4329044444444
186.3006414232,-52.8829044444444
186.431504945,-57.2362377777778
186.5623525312,-54.6362377777778
186.6931841818,-58.6729044444444
186.8239998968,-56.5529044444444
186.9547996762,-50.7395711111111
187.08558352,-55.4262377777778
187.2163514282,-52.5529044444444
187.3471034008,-59.4995711111111
187.4778394378,-58.4795711111111
187.6085595392,-52.7195711111111
187.739263705,-53.1362377777778
187.8699519352,-54.4962377777778
188.0006242298,-54.9429044444444
188.1312805888,-52.4729044444444
188.2619210122,-53.8695711111111
188.3925455,-57.6595711111111
188.5231540522,-55.4462377777778
188.6537466688,-55.8462377777778
188.7843233498,-56.3262377777778
188.9148840952,-53.9862377777778
189.045428905,-54.3329044444444
189.1759577792,-56.2862377777778
189.3064707178,-52.6795711111111
189.4369677208,-55.9529044444445
189.5674487882,-55.3795711111111
189.69791392,-48.1429044444444
189.8283631162,-54.3962377777778
189.9587963768,-55.5262377777778
190.0892137018,-53.9729044444444
190.2196150912,-54.9595711111111
190.350000545,-55.1429044444444
190.4803700632,-54.6762377777778
190.6107236458,-53.7229044444444
190.7410612928,-54.1795711111111
190.8713830042,-46.8862377777778
191.00168878,-52.7995711111111
191.1319786202,-52.0629044444444
191.2622525248,-53.9362377777778
191.3925104938,-48.3129044444444
191.5227525272,-51.6162377777778
191.652978625,-45.4895711111111
191.7831887872,-48.4729044444444
191.9133830138,-51.0529044444444
192.0435613048,-50.4562377777778
192.1737236602,-49.5129044444444
192.30387008,-50.1362377777778
192.4340005642,-52.7629044444444
192.5641151128,-48.0395711111111
192.6942137258,-52.1562377777778
192.8242964032,-46.9729044444444
192.954363145,-48.7662377777778
193.0844139512,-49.2962377777778
193.2144488218,-47.8662377777778
193.3444677568,-49.9529044444444
193.4744707562,-45.5462377777778
193.60445782,-48.2129044444444
193.7344289482,-45.9062377777778
193.8643841408,-45.1829044444444
193.9943233978,-44.5195711111111
194.1242467192,-44.4262377777778
194.254154105,-43.0295711111111
194.3840455552,-43.7162377777778
194.5139210698,-46.3062377777778
194.6437806488,-45.1362377777778
194.7736242922,-44.4462377777778
194.903452,-46.0629044444444
195.0332637722,-36.5329044444444
195.1630596088,-44.7895711111111
195.2928395098,-45.0629044444444
195.4226034752,-38.7729044444444
195.552351505,-43.5462377777778
195.6820835992,-39.9662377777778
195.8117997578,-42.5829044444444
195.9414999808,-42.5429044444444
196.0711842682,-44.5462377777778
196.20085262,-41.1462377777778
196.3305050362,-43.8329044444444
196.4601415168,-40.3929044444444
196.5897620618,-37.3229044444444
196.7193666712,-38.3162377777778
196.848955345,-42.0495711111111
196.9785280832,-40.7495711111111
197.1080848858,-41.7962377777778
197.2376257528,-39.6862377777778
197.3671506842,-39.9462377777778
197.49665968,-38.3062377777778
197.6261527402,-37.7462377777778
197.7556298648,-36.6095711111111
197.8850910538,-36.8562377777778
198.0145363072,-35.8062377777778
198.143965625,-33.3262377777778
198.2733790072,-38.1529044444444
198.4027764538,-34.5562377777778
198.5321579648,-36.2229044444444
198.6615235402,-32.1562377777778
198.79087318,-32.1429044444444
198.9202068842,-31.1862377777778
199.0495246528,-34.4029044444444
199.1788264858,-32.8329044444444
199.3081123832,-33.2595711111111
199.437382345,-31.8662377777778
199.5666363712,-32.9629044444444
199.6958744618,-33.3295711111111
199.8250966168,-29.7195711111111
199.9543028362,-28.5829044444445
200.08349312,-31.7329044444444
200.2126674682,-32.2395711111111
200.3418258808,-27.6295711111111
200.4709683578,-29.9395711111111
200.6000948992,-29.2862377777778
200.729205505,-31.4929044444444
200.8583001752,-26.9229044444444
200.9873789098,-25.6362377777778
201.1164417088,-27.5529044444444
201.2454885722,-24.1829044444444
201.3745195,-25.6129044444444
201.5035344922,-27.0329044444444
201.6325335488,-25.4529044444444
201.7615166698,-22.3662377777778
201.8904838552,-24.1695711111111
202.019435105,-22.5795711111111
202.1483704192,-22.6762377777778
202.2772897978,-22.7895711111111
202.4061932408,-22.3895711111111
202.5350807482,-24.2729044444444
202.66395232,-19.4395711111111
202.7928079562,-21.8895711111111
202.9216476568,-16.5929044444444
203.0504714218,-17.7429044444444
203.1792792512,-19.2462377777778
203.308071145,-20.4329044444444
203.4368471032,-6.81623777777778
203.5656071258,-18.4462377777778
203.6943512128,-17.7595711111111
203.8230793642,-16.1962377777778
203.95179158,-16.5995711111111
204.0804878602,-19.2962377777778
204.2091682048,-12.6529044444444
204.3378326138,-16.0862377777778
204.4664810872,-11.7362377777778
204.595113625,-14.1295711111111
204.7237302272,-11.3829044444444
204.8523308938,-9.94623777777777
204.9809156248,-13.2095711111111
205.1094844202,-8.64957111111111
205.23803728,-10.2929044444444
205.3665742042,-9.60957111111111
205.4950951928,-6.58290444444444
205.6236002458,-10.6795711111111
205.7520893632,-5.26957111111111
205.880562545,-6.01623777777778
206.0090197912,-6.74290444444444
206.1374611018,-6.67623777777778
206.2658864768,0.943762222222222
206.3942959162,-4.26957111111111
206.52268942,-5.57623777777778
206.6510669882,-4.22290444444444
206.7794286208,0.993762222222222
206.9077743178,-2.16623777777778
207.0361040792,2.41376222222222
207.164417905,0.0404288888888889
207.2927157952,0.183762222222222
207.4209977498,1.29042888888889
207.5492637688,1.21376222222222
207.6775138522,5.16709555555556
207.805748,2.96709555555556
207.9339662122,6.57709555555556
208.0621684888,2.79042888888889
208.1903548298,6.45376222222222
208.3185252352,6.70709555555556
208.446679705,8.46709555555556
208.5748182392,9.04709555555555
208.7029408378,10.1370955555556
208.8310475008,8.97042888888889
208.9591382282,10.8937622222222
209.08721302,8.77376222222223
209.2152718762,10.2104288888889
209.3433147968,17.2237622222222
209.4713417818,13.4504288888889
209.5993528312,13.1104288888889
209.727347945,14.6504288888889
209.8553271232,14.7404288888889
209.9832903658,18.8504288888889
210.1112376728,16.6604288888889
210.2391690442,16.3770955555556
210.36708448,15.1170955555556
210.4949839802,19.0604288888889
210.6228675448,22.2837622222222
210.7507351738,24.5204288888889
210.8785868672,20.9937622222222
211.006422625,23.0337622222222
211.1342424472,28.8337622222222
211.2620463338,24.9670955555556
211.3898342848,29.8037622222222
211.5176063002,27.0337622222222
211.64536238,30.8470955555555
211.7731025242,28.2270955555555
211.9008267328,31.9804288888889
212.0285350058,31.8804288888889
212.1562273432,34.4770955555556
212.283903745,40.1337622222222
212.4115642112,35.3904288888889
212.5392087418,38.2470955555556
212.6668373368,40.1904288888889
212.7944499962,39.4870955555556
212.92204672,41.5604288888889
213.0496275082,41.1270955555556
213.1771923608,43.4837622222222
213.3047412778,47.2870955555556
213.4322742592,44.7704288888889
213.559791305,48.7970955555556
213.6872924152,49.6637622222222
213.8147775898,49.6537622222222
213.9422468288,51.7404288888889
214.0697001322,54.6270955555556
214.1971375,53.2270955555556
214.3245589322,57.4737622222222
214.4519644288,58.2904288888889
214.5793539898,60.7770955555556
214.7067276152,60.6837622222222
214.834085305,61.9804288888889
214.9614270592,61.4470955555556
215.0887528778,66.7704288888889
215.2160627608,65.1904288888889
215.3433567082,69.1604288888889
215.47063472,70.8870955555555
215.5978967962,72.6504288888889
215.7251429368,77.4604288888888
215.8523731418,77.4137622222222
215.9795874112,74.9470955555555
216.106785745,77.0237622222222
216.2339681432,80.2704288888888
216.3611346058,85.4304288888888
216.4882851328,85.1470955555555
216.6154197242,84.5270955555555
216.74253838,91.1837622222221
216.8696411002,90.6537622222221
216.9967278848,93.0870955555555
217.1237987338,93.8670955555555
217.2508536472,92.2337622222221
217.377892625,98.9104288888888
217.5049156672,100.723762222222
217.6319227738,99.9404288888888
217.7589139448,100.493762222222
217.8858891802,102.997095555555
218.01284848,105.730428888889
218.1397918442,105.940428888889
218.2667192728,110.973762222222
218.3936307658,113.433762222222
218.5205263232,115.557095555555
218.647405945,119.673762222222
218.7742696312,121.247095555555
218.9011173818,121.047095555555
219.0279491968,124.527095555555
219.1547650762,125.453762222222
219.28156502,130.220428888889
219.4083490282,134.037095555556
219.5351171008,134.947095555556
219.6618692378,136.993762222222
219.7886054392,140.923762222222
219.915325705,141.740428888889
220.0420300352,142.393762222222
220.1687184298,146.300428888889
220.2953908888,149.480428888889
220.4220474122,151.137095555556
220.548688,151.283762222222
220.6753126522,153.377095555556
220.8019213688,158.787095555556
220.9285141498,159.940428888889
221.0550909952,164.857095555556
221.181651905,167.007095555556
221.3081968792,167.540428888889
221.4347259178,173.973762222222
221.5612390208,176.633762222222
221.6877361882,173.400428888889
221.81421742,177.920428888889
221.9406827162,179.077095555556
222.0671320768,185.940428888889
222.1935655018,183.333762222222
222.3199829912,188.847095555556
222.446384545,191.473762222222
222.5727701632,191.820428888889
222.6991398458,199.113762222222
222.8254935928,202.093762222222
222.9518314042,203.103762222222
223.07815328,210.330428888889
223.2044592202,213.523762222222
223.3307492248,219.823762222222
223.4570232938,218.517095555556
223.5832814272,221.273762222222
223.709523625,225.703762222222
223.8357498872,229.963762222222
223.9619602138,238.067095555555
224.0881546048,234.977095555555
224.2143330602,239.080428888889
224.34049558,243.337095555555
224.4666421642,242.400428888889
224.5927728128,252.567095555556
224.7188875258,249.003762222222
224.8449863032,257.250428888889
224.971069145,259.903762222222
225.0971360512,260.460428888889
225.2231870218,267.173762222222
225.3492220568,269.403762222222
225.4752411562,274.683762222222
225.60124432,280.390428888889
225.7272315482,285.430428888889
225.8532028408,289.250428888889
225.9791581978,292.850428888889
226.1050976192,293.440428888889
226.231021105,301.703762222222
226.3569286552,305.223762222222
226.4828202698,306.107095555555
226.6086959488,317.803762222222
226.7345556922,316.127095555555
226.8603995,323.743762222222
226.9862273722,329.517095555555
227.1120393088,332.477095555555
227.2378353098,337.120428888889
227.3636153752,340.507095555555
227.489379505,352.430428888889
227.6151276992,350.143762222222
227.7408599578,348.487095555555
227.8665762808,360.200428888889
227.9922766682,364.327095555555
228.11796112,369.653762222222
228.2436296362,373.243762222222
228.3692822168,378.997095555555
228.4949188618,380.770428888889
228.6205395712,390.703762222222
228.746144345,401.337095555555
228.8717331832,403.010428888889
228.9973060858,406.337095555555
229.1228630528,414.543762222222
229.2484040842,421.370428888889
229.37392918,423.953762222222
229.4994383402,434.223762222222
229.6249315648,435.043762222222
229.7504088538,441.407095555555
229.8758702072,447.613762222222
230.001315625,452.457095555555
230.1267451072,456.137095555555
230.2521586538,467.023762222222
230.3775562648,469.737095555555
230.5029379402,467.987095555555
230.62830368,474.710428888889
230.7536534842,481.000428888889
230.8789873528,486.693762222222
231.0043052858,499.763762222222
231.1296072832,500.307095555555
231.254893345,509.820428888889
231.3801634712,518.833762222222
231.5054176618,518.500428888889
231.6306559168,524.887095555555
231.7558782362,525.130428888889
231.88108462,540.357095555555
232.0062750682,541.527095555555
232.1314495808,552.923762222222
232.2566081578,549.423762222222
232.3817507992,558.383762222222
232.506877505,558.177095555555
232.6319882752,564.310428888889
232.7570831098,575.590428888888
232.8821620088,584.293762222222
233.0072249722,589.147095555555
233.132272,588.353762222222
233.2573030922,587.527095555555
233.3823182488,601.097095555555
233.5073174698,601.963762222222
233.6323007552,610.437095555555
233.757268105,602.867095555555
233.8822195192,609.297095555555
234.0071549978,615.990428888888
234.1320745408,623.867095555555
234.2569781482,621.103762222222
234.38186582,635.280428888889
234.5067375562,631.040428888888
234.6315933568,633.933762222222
234.7564332218,651.870428888889
234.8812571512,638.180428888889
235.006065145,643.390428888889
235.1308572032,651.007095555555
235.2556333258,650.660428888889
235.3803935128,651.023762222222
235.5051377642,659.477095555555
235.62986608,662.690428888889
235.7545784602,660.520428888888
235.8792749048,662.813762222222
236.0039554138,669.827095555555
236.1286199872,666.707095555555
236.253268625,671.440428888889
236.3779013272,680.573762222222
236.5025180938,678.410428888889
236.6271189248,676.970428888888
236.7517038202,681.063762222222
236.87627278,685.940428888889
237.0008258042,682.197095555555
237.1253628928,693.553762222222
237.2498840458,688.233762222222
237.3743892632,690.043762222222
237.498878545,692.530428888889
237.6233518912,695.930428888889
237.7478093018,692.813762222222
237.8722507768,700.050428888889
237.9966763162,695.693762222222
238.12108592,696.643762222222
238.2454795882,704.790428888888
238.3698573208,693.243762222222
238.4942191178,701.230428888888
238.6185649792,701.447095555555
238.742894905,699.670428888889
238.8672088952,702.437095555555
238.9915069498,705.887095555555
239.1157890688,704.860428888888
239.2400552522,705.400428888888
239.3643055,707.163762222222
239.4885398122,705.597095555555
239.6127581888,706.083762222222
239.7369606298,715.310428888889
239.8611471352,706.643762222222
239.985317705,712.190428888889
240.1094723392,715.497095555555
240.2336110378,713.033762222222
240.3577338008,715.567095555555
240.4818406282,711.850428888888
240.60593152,712.630428888888
240.7300064762,724.260428888889
240.8540654968,712.373762222222
240.9781085818,716.140428888888
241.1021357312,717.203762222222
241.226146945,724.620428888889
241.3501422232,725.217095555555
241.4741215658,719.803762222222
241.5980849728,721.177095555555
241.7220324442,719.210428888889
241.84596398,718.567095555555
241.9698795802,721.423762222222
242.0937792448,725.117095555555
242.2176629738,726.233762222222
242.3415307672,733.293762222222
242.465382625,734.453762222222
242.5892185472,733.670428888889
242.7130385338,729.723762222222
242.8368425848,737.697095555555
242.9606307002,737.473762222222
243.08440288,735.637095555555
243.2081591242,740.933762222222
243.3318994328,741.817095555555
243.4556238058,743.437095555555
243.5793322432,744.930428888889
243.703024745,747.280428888888
243.8267013112,750.273762222222
243.9503619418,746.467095555555
244.0740066368,747.363762222222
244.1976353962,742.470428888889
244.32124822,747.913762222222
244.4448451082,751.723762222222
244.5684260608,756.207095555555
244.6919910778,759.060428888889
244.8155401592,758.057095555555
244.939073305,766.947095555555
245.0625905152,767.263762222222
245.1860917898,767.480428888889
245.3095771288,771.090428888889
245.4330465322,774.603762222222
245.5565,770.260428888889
245.6799375322,778.290428888889
245.8033591288,786.790428888889
245.9267647898,781.507095555555
246.0501545152,779.883762222222
246.173528305,780.777095555555
246.2968861592,779.663762222222
246.4202280778,786.713762222222
246.5435540608,794.750428888889
246.6668641082,803.693762222222
246.79015822,808.283762222222
246.9134363962,816.713762222222
247.0366986368,820.473762222222
247.1599449418,821.710428888889
247.2831753112,832.773762222222
247.406389745,835.293762222222
247.5295882432,839.860428888889
247.6527708058,844.213762222222
247.7759374328,849.573762222222
247.8990881242,857.287095555555
248.02222288,861.233762222222
248.1453417002,863.590428888889
248.2684445848,866.280428888889
248.3915315338,873.423762222222
248.5146025472,874.773762222222
248.637657625,873.580428888889
248.7606967672,873.560428888889
248.8837199738,880.307095555555
249.0067272448,891.137095555555
249.1297185802,898.647095555556
249.25269398,905.860428888889
249.3756534442,907.930428888889
249.4985969728,921.860428888889
249.6215245658,933.33042888889
249.7444362232,937.307095555556
249.867331945,946.067095555556
249.9902117312,954.007095555556
250.1130755818,959.427095555556
250.2359234968,971.837095555556
250.3587554762,974.38042888889
250.48157152,980.377095555556
250.6043716282,990.877095555556
250.7271558008,992.633762222223
250.8499240378,1002.93709555556
250.9726763392,1011.27709555556
251.095412705,1012.81376222222
251.2181331352,1022.78376222222
251.3408376298,1030.92376222222
251.4635261888,1039.45042888889
251.5861988122,1044.44042888889
251.7088555,1043.67042888889
251.8314962522,1045.54376222222
251.9541210688,1062.23709555556
252.0767299498,1070.72709555556
252.1993228952,1079.20376222222
252.321899905,1094.69709555556
252.4444609792,1097.95042888889
252.5670061178,1108.64042888889
252.6895353208,1120.23376222222
252.8120485882,1130.98376222222
252.93454592,1138.71709555556
253.0570273162,1148.53709555556
253.1794927768,1162.33376222222
253.3019423018,1168.07376222222
253.4243758912,1180.61709555556
253.546793545,1182.39042888889
253.6691952632,1200.12042888889
253.7915810458,1204.49709555556
253.9139508928,1211.40709555556
254.0363048042,1223.30709555556
254.15864278,1233.56709555556
254.2809648202,1243.22376222222
254.4032709248,1245.22709555556
254.5255610938,1251.11709555556
254.6478353272,1261.25709555556
254.770093625,1264.41376222222
254.8923359872,1269.82042888889
255.0145624138,1276.30042888889
255.1367729048,1284.48376222222
255.2589674602,1287.41042888889
255.38114608,1297.13376222222
255.5033087642,1312.65042888889
255.6254555128,1320.68042888889
255.7475863258,1329.81042888889
255.8697012032,1340.88709555556
255.991800145,1347.34042888889
256.1138831512,1360.97709555556
256.2359502218,1376.31376222222
256.3580013568,1384.42709555556
256.4800365562,1390.72376222222
256.60205582,1404.70376222222
256.7240591482,1411.67042888889
256.8460465408,1428.46376222222
256.9680179978,1433.59376222222
257.0899735192,1442.84042888889
257.211913105,1451.06709555556
257.3338367552,1457.63376222222
257.4557444698,1465.72042888889
257.5776362488,1469.61709555556
257.6995120922,1478.54709555556
257.821372,1478.84376222222
257.9432159722,1489.98042888889
258.0650440088,1501.89709555556
258.1868561098,1507.31376222222
258.3086522752,1514.20709555556
258.430432505,1518.58376222222
258.5521967992,1525.77042888889
258.6739451578,1536.22042888889
258.7956775808,1546.01709555556
258.9173940682,1553.17042888889
259.03909462,1555.66709555556
259.1607792362,1556.24709555556
259.2824479168,1560.61709555556
259.4041006618,1569.92376222222
259.5257374712,1576.58042888889
259.647358345,1586.57042888889
259.7689632832,1593.72376222222
259.8905522858,1598.79376222222
260.0121253528,1601.45709555556
260.1336824842,1607.36042888889
260.25522368,1617.11709555556
260.3767489402,1620.53709555556
260.4982582648,1626.39709555556
260.6197516538,1635.06376222222
260.7412291072,1638.78709555556
260.862690625,1647.12709555556
260.9841362072,1653.48042888889
261.1055658538,1662.23709555556
261.2269795648,1666.73376222222
261.3483773402,1666.93376222222
261.46975918,1672.61042888889
261.5911250842,1676.65042888889
261.7124750528,1680.68376222222
261.8338090858,1680.56709555556
261.9551271832,1688.66376222222
262.076429345,1701.44042888889
262.1977155712,1702.22376222222
262.3189858618,1704.40709555556
262.4402402168,1707.60709555556
262.5614786362,1711.41376222222
262.68270112,1715.66376222222
262.8039076682,1714.50376222222
262.9250982808,1718.95042888889
263.0462729578,1726.12042888889
263.1674316992,1721.44042888889
263.288574505,1727.27376222222
263.4097013752,1728.68042888889
263.5308123098,1731.25042888889
263.6519073088,1730.56709555556
263.7729863722,1730.90709555556
263.8940495,1738.27376222222
264.0150966922,1737.07376222222
264.1361279488,1744.20042888889
264.2571432698,1743.98042888889
264.3781426552,1746.44709555556
264.499126105,1752.66376222222
264.6200936192,1758.93376222222
264.7410451978,1760.21709555556
264.8619808408,1759.22042888889
264.9829005482,1768.79042888889
265.10380432,1766.25042888889
265.2246921562,1769.63709555556
265.3455640568,1774.13709555556
265.4664200218,1776.67709555556
265.5872600512,1773.63042888889
265.708084145,1779.07376222222
265.8288923032,1779.53376222222
265.9496845258,1782.88709555556
266.0704608128,1784.70042888889
266.1912211642,1780.55042888889
266.31196558,1785.21709555556
266.4326940602,1779.95376222222
266.5534066048,1782.00376222222
266.6741032138,1789.06376222222
266.7947838872,1780.29042888889
266.915448625,1785.90042888889
267.0360974272,1783.61042888889
267.1567302938,1781.63376222222
267.2773472248,1782.84709555556
267.3979482202,1787.65376222222
267.51853328,1781.96042888889
267.6391024042,1786.48709555556
267.7596555928,1790.58042888889
267.8801928458,1786.13709555556
268.0007141632,1785.91376222222
268.121219545,1794.68709555556
268.2417089912,1786.97709555556
268.3621825018,1788.24709555556
268.4826400768,1798.58376222222
268.6030817162,1792.41042888889
268.72350742,1794.45042888889
268.8439171882,1795.16376222222
268.9643110208,1799.15042888889
269.0846889178,1799.32709555556
269.2050508792,1803.64376222222
269.325396905,1798.93042888889
269.4457269952,1795.25042888889
269.5660411498,1799.52376222222
269.6863393688,1797.24376222222
269.8066216522,1801.45042888889
269.926888,1800.74042888889
270.0471384122,1797.92042888889
270.1673728888,1800.81376222222
270.2875914298,1801.37376222222
270.4077940352,1804.01042888889
270.527980705,1803.19376222222
270.6481514392,1799.73709555556
270.7683062378,1805.83042888889
270.8884451008,1805.17709555556
271.0085680282,1799.08376222222
271.12867502,1804.77042888889
271.2487660762,1797.05376222222
271.3688411968,1799.69042888889
271.4889003818,1804.63042888889
271.6089436312,1808.35042888889
271.728970945,1806.46042888889
271.8489823232,1802.67709555556
271.9689777658,1806.16376222222
272.0889572728,1809.42042888889
272.2089208442,1813.74376222222
272.32886848,1815.53709555556
272.4488001802,1806.17376222222
272.5687159448,1808.40376222222
272.6886157738,1812.79376222222
272.8084996672,1810.98376222222
272.928367625,1812.16709555556
273.0482196472,1815.40376222222
273.1680557338,1811.18042888889
273.2878758848,1820.69709555556
273.4076801002,1820.71042888889
273.52746838,1815.57376222222
273.6472407242,1816.31709555556
273.7669971328,1821.57376222222
273.8867376058,1821.53376222222
274.0064621432,1816.53709555556
274.126170745,1817.70042888889
274.2458634112,1821.52376222222
274.3655401418,1825.35042888889
274.4852009368,1822.15709555556
274.6048457962,1830.30042888889
274.72447472,1829.00376222222
274.8440877082,1830.84042888889
274.9636847608,1831.78042888889
275.0832658778,1837.25042888889
275.2028310592,1830.77376222222
275.322380305,1829.61042888889
275.4419136152,1841.05042888889
275.5614309898,1831.73042888889
275.6809324288,1831.27042888889
275.8004179322,1836.39376222222
275.9198875,1857.64042888889
276.0393411322,1843.68042888889
276.1587788288,1837.36376222222
276.2782005898,1837.86042888889
276.3976064152,1846.56376222222
276.516996305,1839.70042888889
276.6363702592,1847.70042888889
276.7557282778,1845.25376222222
276.8750703608,1845.52709555556
276.9943965082,1847.63042888889
277.11370672,1847.75376222222
277.2330009962,1846.45709555556
277.3522793368,1851.20042888889
277.4715417418,1853.29709555556
277.5907882112,1852.11709555556
277.710018745,1859.12376222222
277.8292333432,1855.40376222222
277.9484320058,1862.56709555556
278.0676147328,1863.01042888889
278.1867815242,1861.10376222222
278.30593238,1863.63376222222
278.4250673002,1870.93376222222
278.5441862848,1870.59709555556
278.6632893338,1872.30042888889
278.7823764472,1873.42042888889
278.901447625,1876.35042888889
279.0205028672,1875.67042888889
279.1395421738,1883.62042888889
279.2585655448,1881.10042888889
279.3775729802,1881.61042888889
279.49656448,1880.49376222222
279.6155400442,1877.84376222222
279.7344996728,1883.75709555556
279.8534433658,1879.46376222222
279.9723711232,1880.78376222222
280.091282945,1884.18042888889
280.2101788312,1878.10376222222
280.3290587818,1882.65376222222
280.4479227968,1879.09376222222
280.5667708762,1872.87376222222
280.68560302,1876.16042888889
280.8044192282,1878.48376222222
280.9232195008,1874.55709555556
281.0420038378,1878.32042888889
281.1607722392,1876.66376222222
281.279524705,1884.99376222222
281.3982612352,1877.79709555556
281.5169818298,1886.39376222222
281.6356864888,1892.55376222222
281.7543752122,1888.68709555556
281.873048,1889.60042888889
281.9917048522,1891.90042888889
282.1103457688,1898.27376222222
282.2289707498,1891.73042888889
282.3475797952,1892.67042888889
282.466172905,1895.23042888889
282.5847500792,1893.23042888889
282.7033113178,1895.03376222222
282.8218566208,1897.19376222222
282.9403859882,1889.74376222222
283.05889942,1892.71709555556
283.1773969162,1903.91709555556
283.2958784768,1900.42709555556
283.4143441018,1898.00042888889
283.5327937912,1897.91042888889
283.651227545,1898.48042888889
283.7696453632,1891.92376222222
283.8880472458,1894.94376222222
284.0064331928,1898.84709555556
284.1248032042,1901.04709555556
284.24315728,1894.59042888889
284.3614954202,1899.16042888889
284.4798176248,1900.92376222222
284.5981238938,1906.39709555556
284.7164142272,1904.88376222222
284.834688625,1905.05709555556
284.9529470872,1908.53376222222
285.0711896138,1907.29042888889
285.1894162048,1902.94709555556
285.3076268602,1909.05042888889
285.42582158,1908.15709555556
285.5440003642,1910.13042888889
285.6621632128,1910.29376222222
285.7803101258,1915.96709555556
285.8984411032,1915.18709555556
286.016556145,1911.29376222222
286.1346552512,1912.13376222222
286.2527384218,1913.36376222222
286.3708056568,1913.00709555556
286.4888569562,1914.14042888889
286.60689232,1919.00042888889
286.7249117482,1910.40376222222
286.8429152408,1912.43376222222
286.9609027978,1914.84042888889
287.0788744192,1917.88709555556
287.196830105,1919.18376222222
287.3147698552,1918.23709555556
287.4326936698,1917.02042888889
287.5506015488,1919.66709555556
287.6684934922,1917.47042888889
287.7863695,1926.51042888889
287.9042295722,1923.81709555556
288.0220737088,1923.21709555556
288.1399019098,1925.33376222222
288.2577141752,1924.34376222222
288.375510505,1920.60709555556
288.4932908992,1924.44042888889
288.6110553578,1920.21709555556
288.7288038808,1920.58376222222
288.8465364682,1918.84709555556
288.96425312,1923.33376222222
289.0819538362,1917.89709555556
289.1996386168,1921.53042888889
289.3173074618,1927.56376222222
289.4349603712,1926.43042888889
289.552597345,1929.69709555556
289.6702183832,1932.16376222222
289.7878234858,1934.00709555556
289.9054126528,1933.76042888889
290.0229858842,1936.36042888889
290.14054318,1938.78709555556
290.2580845402,1943.77042888889
290.3756099648,1947.24376222222
290.4931194538,1951.91042888889
290.6106130072,1955.55376222222
290.728090625,1955.36042888889
290.8455523072,1960.99376222222
290.9629980538,1964.31709555556
291.0804278648,1965.19709555556
291.1978417402,1962.57709555556
291.31523968,1968.16376222222
291.4326216842,1969.93376222222
291.5499877528,1973.65376222222
291.6673378858,1979.55376222222
291.7846720832,1980.53709555556
291.901990345,1983.47376222222
292.0192926712,1989.25376222222
292.1365790618,1987.82042888889
292.2538495168,1991.41709555556
292.3711040362,1992.33376222222
292.48834262,2000.83042888889
292.6055652682,1999.28376222222
292.7227719808,2006.92709555556
292.8399627578,2008.18042888889
292.9571375992,2012.41709555556
293.074296505,2016.26709555556
293.1914394752,2017.59709555556
293.3085665098,2016.23376222222
293.4256776088,2025.39709555556
293.5427727722,2027.24709555556
293.659852,2033.23376222222
293.7769152922,2033.90376222222
293.8939626488,2039.98376222222
294.0109940698,2043.48709555556
294.1280095552,2041.87042888889
294.245009105,2049.11709555556
294.3619927192,2049.04376222222
294.4789603978,2053.84042888889
294.5959121408,2054.56376222222
294.7128479482,2062.11709555556
294.82976782,2069.68709555556
294.9466717562,2066.08042888889
295.0635597568,2071.92376222222
295.1804318218,2077.07042888889
295.2972879512,2079.76709555556
295.414128145,2081.80042888889
295.5309524032,2087.17376222222
295.6477607258,2096.09042888889
295.7645531128,2093.24042888889
295.8813295642,2097.51709555556
295.99809008,2101.83042888889
296.1148346602,2109.51709555556
296.2315633048,2132.15709555556
296.3482760138,2108.72376222222
296.4649727872,2113.15376222222
296.581653625,2121.49376222222
296.6983185272,2131.23376222222
296.8149674938,2130.33709555556
296.9316005248,2133.79376222222
297.0482176202,2136.33376222222
297.16481878,2138.36709555556
297.2814040042,2139.34709555556
297.3979732928,2148.74709555556
297.5145266458,2155.33709555556
297.6310640632,2152.83376222222
297.747585545,2159.06042888889
297.8640910912,2164.56709555556
297.9805807018,2168.34376222222
298.0970543768,2170.44042888889
298.2135121162,2170.28709555556
298.32995392,2177.68042888889
298.4463797882,2175.64042888889
