UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156996
Integration Time,1000
Averages,300
Date,12/4/2020 3:48:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7782.09962777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.13333333333
181.9732053322,-84.4537055555555
182.1045947288,-87.7103722222222
182.2359681898,-89.4670388888888
182.3673257152,-62.7403722222222
182.498667305,-59.8137055555555
182.6299929592,-62.4670388888888
182.7613026778,-61.1470388888888
182.8925964608,-60.3837055555555
183.0238743082,-58.7670388888888
183.15513622,-61.8870388888888
183.2863821962,-60.6637055555555
183.4176122368,-57.2070388888888
183.5488263418,-55.4903722222222
183.6800245112,-60.8270388888888
183.811206745,-54.7137055555555
183.9423730432,-57.3637055555555
184.0735234058,-56.8537055555555
184.2046578328,-53.9203722222222
184.3357763242,-57.0003722222222
184.46687888,-57.2303722222222
184.5979655002,-54.3737055555556
184.7290361848,-57.6537055555555
184.8600909338,-54.4870388888889
184.9911297472,-53.1903722222222
185.122152625,-56.3537055555555
185.2531595672,-52.1437055555556
185.3841505738,-54.2003722222222
185.5151256448,-52.3670388888889
185.6460847802,-55.1637055555555
185.77702798,-56.8370388888889
185.9079552442,-55.9470388888889
186.0388665728,-54.4337055555556
186.1697619658,-54.5770388888889
186.3006414232,-51.5703722222222
186.431504945,-56.7437055555555
186.5623525312,-53.5437055555556
186.6931841818,-58.1670388888888
186.8239998968,-55.4337055555555
186.9547996762,-49.9137055555556
187.08558352,-54.7137055555555
187.2163514282,-51.3803722222222
187.3471034008,-58.2370388888888
187.4778394378,-57.3170388888888
187.6085595392,-51.4137055555556
187.739263705,-52.0437055555556
187.8699519352,-53.7070388888889
188.0006242298,-53.5403722222222
188.1312805888,-51.3403722222222
188.2619210122,-53.0670388888889
188.3925455,-56.3737055555555
188.5231540522,-54.6703722222222
188.6537466688,-54.7137055555555
188.7843233498,-55.4837055555555
188.9148840952,-52.3437055555556
189.045428905,-52.9170388888889
189.1759577792,-54.6970388888889
189.3064707178,-51.2737055555556
189.4369677208,-54.7370388888889
189.5674487882,-53.8970388888889
189.69791392,-47.0603722222222
189.8283631162,-52.8670388888889
189.9587963768,-54.8037055555555
190.0892137018,-52.4770388888889
190.2196150912,-53.5870388888889
190.350000545,-53.8703722222222
190.4803700632,-53.3837055555556
190.6107236458,-52.3803722222222
190.7410612928,-52.8537055555556
190.8713830042,-45.8503722222222
191.00168878,-50.9003722222222
191.1319786202,-50.2270388888889
191.2622525248,-52.3470388888889
191.3925104938,-46.1837055555556
191.5227525272,-49.4837055555556
191.652978625,-43.0170388888889
191.7831887872,-46.2637055555556
191.9133830138,-49.2937055555556
192.0435613048,-48.7670388888889
192.1737236602,-47.4303722222222
192.30387008,-48.4103722222222
192.4340005642,-51.3170388888889
192.5641151128,-46.0103722222222
192.6942137258,-50.1803722222222
192.8242964032,-44.2537055555556
192.954363145,-45.5970388888889
193.0844139512,-45.9403722222222
193.2144488218,-44.8537055555556
193.3444677568,-46.3837055555556
193.4744707562,-41.7303722222222
193.60445782,-43.6303722222222
193.7344289482,-41.3070388888889
193.8643841408,-40.4037055555556
193.9943233978,-39.1303722222222
194.1242467192,-38.8570388888889
194.254154105,-37.0737055555556
194.3840455552,-38.7637055555556
194.5139210698,-41.7337055555556
194.6437806488,-41.5437055555556
194.7736242922,-40.1737055555556
194.903452,-40.7470388888889
195.0332637722,-31.0570388888889
195.1630596088,-38.6570388888889
195.2928395098,-37.7670388888889
195.4226034752,-30.8003722222222
195.552351505,-35.0437055555556
195.6820835992,-31.3937055555556
195.8117997578,-34.5103722222222
195.9414999808,-33.9070388888889
196.0711842682,-34.7237055555556
196.20085262,-30.3003722222222
196.3305050362,-32.2803722222222
196.4601415168,-28.2203722222222
196.5897620618,-24.7603722222222
196.7193666712,-26.0903722222222
196.848955345,-29.9737055555556
196.9785280832,-30.4037055555556
197.1080848858,-31.3403722222222
197.2376257528,-28.3437055555556
197.3671506842,-27.5270388888889
197.49665968,-24.8570388888889
197.6261527402,-23.2203722222222
197.7556298648,-21.4837055555556
197.8850910538,-21.2837055555556
198.0145363072,-19.6537055555556
198.143965625,-18.1403722222222
198.2733790072,-21.8803722222222
198.4027764538,-17.8503722222222
198.5321579648,-18.3403722222222
198.6615235402,-13.6370388888889
198.79087318,-12.4970388888889
198.9202068842,-10.2670388888889
199.0495246528,-13.7003722222222
199.1788264858,-11.6837055555556
199.3081123832,-12.5570388888889
199.437382345,-11.3503722222222
199.5666363712,-12.7470388888889
199.6958744618,-14.0770388888889
199.8250966168,-9.00037222222223
199.9543028362,-7.09037222222222
200.08349312,-8.10703888888889
200.2126674682,-8.8470388888889
200.3418258808,-3.04037222222222
200.4709683578,-5.44037222222222
200.6000948992,-4.59703888888889
200.729205505,-6.29037222222222
200.8583001752,-0.527038888888888
200.9873789098,1.90629444444445
201.1164417088,0.232961111111112
201.2454885722,4.93962777777778
201.3745195,3.99296111111111
201.5035344922,3.45296111111111
201.6325335488,5.21296111111111
201.7615166698,9.00962777777777
201.8904838552,7.73962777777778
202.019435105,10.2029611111111
202.1483704192,10.9296277777778
202.2772897978,10.2229611111111
202.4061932408,11.6462944444444
202.5350807482,9.22962777777777
202.66395232,15.4262944444444
202.7928079562,13.6496277777778
202.9216476568,19.8896277777778
203.0504714218,18.5596277777778
203.1792792512,17.7696277777778
203.308071145,17.2796277777778
203.4368471032,33.6329611111111
203.5656071258,21.1262944444444
203.6943512128,22.6829611111111
203.8230793642,24.7662944444444
203.95179158,24.7062944444444
204.0804878602,23.9896277777778
204.2091682048,30.8129611111111
204.3378326138,28.1196277777778
204.4664810872,33.3696277777778
204.595113625,31.4796277777778
204.7237302272,34.2996277777778
204.8523308938,36.8762944444444
204.9809156248,35.6796277777778
205.1094844202,40.1229611111111
205.23803728,39.5729611111111
205.3665742042,41.0529611111111
205.4950951928,45.2162944444444
205.6236002458,42.0362944444444
205.7520893632,47.9029611111111
205.880562545,48.3596277777778
206.0090197912,48.9829611111111
206.1374611018,49.8629611111111
206.2658864768,58.2262944444445
206.3942959162,54.1162944444444
206.52268942,53.6062944444444
206.6510669882,55.9362944444445
206.7794286208,62.3329611111112
206.9077743178,60.5029611111112
207.0361040792,65.2329611111112
207.164417905,63.8162944444445
207.2927157952,65.3196277777778
207.4209977498,67.6196277777778
207.5492637688,69.6629611111111
207.6775138522,74.8029611111111
207.805748,73.7062944444445
207.9339662122,78.2362944444445
208.0621684888,75.6596277777778
208.1903548298,81.2029611111112
208.3185252352,81.9929611111111
208.446679705,86.2196277777778
208.5748182392,87.4129611111111
208.7029408378,89.8229611111112
208.8310475008,89.6696277777778
208.9591382282,93.9529611111112
209.08721302,92.3896277777778
209.2152718762,96.4696277777778
209.3433147968,105.066294444444
209.4713417818,101.506294444444
209.5993528312,102.819627777778
209.727347945,105.466294444444
209.8553271232,107.346294444444
209.9832903658,113.222961111111
210.1112376728,112.666294444444
210.2391690442,113.269627777778
210.36708448,114.412961111111
210.4949839802,119.996294444444
210.6228675448,125.082961111111
210.7507351738,129.239627777778
210.8785868672,127.619627777778
211.006422625,131.312961111111
211.1342424472,138.676294444444
211.2620463338,137.282961111111
211.3898342848,143.932961111111
211.5176063002,143.609627777778
211.64536238,148.682961111111
211.7731025242,147.949627777778
211.9008267328,153.699627777778
212.0285350058,155.299627777778
212.1562273432,160.882961111111
212.283903745,167.612961111111
212.4115642112,165.409627777778
212.5392087418,171.316294444444
212.6668373368,174.812961111111
212.7944499962,175.786294444444
212.92204672,179.622961111111
213.0496275082,182.946294444444
213.1771923608,187.962961111111
213.3047412778,193.776294444444
213.4322742592,193.622961111111
213.559791305,200.396294444444
213.6872924152,203.369627777778
213.8147775898,206.479627777778
213.9422468288,211.319627777778
214.0697001322,215.739627777778
214.1971375,217.766294444444
214.3245589322,223.829627777778
214.4519644288,226.689627777778
214.5793539898,232.576294444444
214.7067276152,235.339627777778
214.834085305,239.859627777778
214.9614270592,242.656294444445
215.0887528778,250.276294444444
215.2160627608,250.732961111111
215.3433567082,258.379627777778
215.47063472,263.492961111111
215.5978967962,268.052961111111
215.7251429368,274.976294444444
215.8523731418,278.309627777778
215.9795874112,278.376294444444
216.106785745,284.046294444444
216.2339681432,289.662961111111
216.3611346058,298.436294444445
216.4882851328,301.612961111111
216.6154197242,304.089627777778
216.74253838,314.896294444444
216.8696411002,317.289627777778
216.9967278848,324.072961111111
217.1237987338,328.392961111111
217.2508536472,329.759627777778
217.377892625,339.822961111111
217.5049156672,345.992961111111
217.6319227738,348.052961111111
217.7589139448,351.082961111111
217.8858891802,357.969627777778
218.01284848,364.229627777778
218.1397918442,370.339627777778
218.2667192728,378.806294444445
218.3936307658,385.142961111111
218.5205263232,390.092961111111
218.647405945,399.492961111111
218.7742696312,405.859627777778
218.9011173818,409.769627777778
219.0279491968,416.352961111111
219.1547650762,422.336294444445
219.28156502,430.706294444445
219.4083490282,437.886294444445
219.5351171008,444.039627777778
219.6618692378,451.876294444445
219.7886054392,458.219627777778
219.915325705,464.106294444445
220.0420300352,468.736294444445
220.1687184298,476.979627777778
220.2953908888,485.549627777778
220.4220474122,490.956294444445
220.548688,496.649627777778
220.6753126522,505.346294444444
220.8019213688,514.012961111111
220.9285141498,520.099627777778
221.0550909952,530.356294444445
221.181651905,538.252961111112
221.3081968792,543.856294444445
221.4347259178,553.879627777778
221.5612390208,562.142961111112
221.6877361882,564.069627777778
221.81421742,574.152961111111
221.9406827162,581.352961111112
222.0671320768,592.876294444445
222.1935655018,595.832961111112
222.3199829912,607.449627777778
222.446384545,613.866294444445
222.5727701632,619.686294444445
222.6991398458,632.969627777778
222.8254935928,641.702961111112
222.9518314042,646.166294444445
223.07815328,661.302961111112
223.2044592202,668.176294444445
223.3307492248,680.642961111112
223.4570232938,684.406294444445
223.5832814272,695.179627777778
223.709523625,703.819627777779
223.8357498872,715.709627777779
223.9619602138,730.232961111112
224.0881546048,731.776294444445
224.2143330602,742.236294444445
224.34049558,753.346294444445
224.4666421642,759.539627777778
224.5927728128,774.812961111112
224.7188875258,778.096294444445
224.8449863032,792.256294444445
224.971069145,801.036294444445
225.0971360512,807.422961111112
225.2231870218,819.352961111112
225.3492220568,831.096294444445
225.4752411562,840.732961111112
225.60124432,853.216294444445
225.7272315482,867.016294444445
225.8532028408,876.082961111112
225.9791581978,886.786294444445
226.1050976192,895.856294444445
226.231021105,910.226294444445
226.3569286552,918.982961111112
226.4828202698,928.962961111112
226.6086959488,947.609627777778
226.7345556922,954.046294444445
226.8603995,969.852961111112
226.9862273722,983.569627777779
227.1120393088,993.319627777779
227.2378353098,1004.83296111111
227.3636153752,1013.82962777778
227.489379505,1036.21296111111
227.6151276992,1038.43962777778
227.7408599578,1045.98962777778
227.8665762808,1064.32296111111
227.9922766682,1076.79296111111
228.11796112,1090.38296111111
228.2436296362,1100.32296111111
228.3692822168,1115.70296111111
228.4949188618,1125.11962777778
228.6205395712,1142.08296111111
228.746144345,1160.13296111111
228.8717331832,1170.04629444444
228.9973060858,1181.37296111111
229.1228630528,1195.28296111111
229.2484040842,1212.16296111111
229.37392918,1222.82962777778
229.4994383402,1242.35962777778
229.6249315648,1251.98629444444
229.7504088538,1266.16962777778
229.8758702072,1280.41962777778
230.001315625,1293.27629444444
230.1267451072,1302.66962777778
230.2521586538,1320.83296111111
230.3775562648,1330.61296111111
230.5029379402,1336.85629444444
230.62830368,1352.56296111111
230.7536534842,1366.93629444444
230.8789873528,1381.45296111111
231.0043052858,1404.05629444444
231.1296072832,1413.07296111111
231.254893345,1430.45962777778
231.3801634712,1446.54962777778
231.5054176618,1455.06296111111
231.6306559168,1468.51296111111
231.7558782362,1476.57962777778
231.88108462,1502.06962777778
232.0062750682,1511.08962777778
232.1314495808,1533.04296111111
232.2566081578,1534.93629444444
232.3817507992,1550.53962777778
232.506877505,1560.16962777778
232.6319882752,1575.54629444444
232.7570831098,1594.39629444444
232.8821620088,1610.06629444444
233.0072249722,1622.71296111111
233.132272,1631.56629444444
233.2573030922,1635.96296111111
233.3823182488,1657.29962777778
233.5073174698,1666.67629444444
233.6323007552,1678.52296111111
233.757268105,1679.13962777778
233.8822195192,1696.24296111111
234.0071549978,1708.02962777778
234.1320745408,1726.83296111111
234.2569781482,1729.71962777778
234.38186582,1751.54962777778
234.5067375562,1754.95962777778
234.6315933568,1764.52629444444
234.7564332218,1793.74629444444
234.8812571512,1782.26629444444
235.006065145,1792.38629444444
235.1308572032,1805.57962777778
235.2556333258,1811.65629444444
235.3803935128,1820.01296111111
235.5051377642,1837.51962777778
235.62986608,1845.88629444444
235.7545784602,1848.80962777778
235.8792749048,1857.28296111111
236.0039554138,1869.83296111111
236.1286199872,1874.97962777778
236.253268625,1886.47296111111
236.3779013272,1902.28629444444
236.5025180938,1907.32629444444
236.6271189248,1909.98296111111
236.7517038202,1918.98962777778
236.87627278,1926.18629444444
237.0008258042,1927.34629444444
237.1253628928,1945.62296111111
237.2498840458,1945.87296111111
237.3743892632,1953.76629444444
237.498878545,1961.24962777778
237.6233518912,1967.58629444444
237.7478093018,1973.76629444444
237.8722507768,1983.48962777778
237.9966763162,1984.48962777778
238.12108592,1989.51629444444
238.2454795882,2001.26629444444
238.3698573208,1994.50296111111
238.4942191178,2005.41962777778
238.6185649792,2007.42296111111
238.742894905,2011.66296111111
238.8672088952,2015.17962777778
238.9915069498,2024.27296111111
239.1157890688,2029.21629444444
239.2400552522,2033.37962777778
239.3643055,2038.00296111111
239.4885398122,2041.76296111111
239.6127581888,2046.70296111111
239.7369606298,2058.09629444444
239.8611471352,2052.69629444445
239.985317705,2062.46962777778
240.1094723392,2072.90962777778
240.2336110378,2074.03962777778
240.3577338008,2079.18962777778
240.4818406282,2079.22629444444
240.60593152,2084.93962777778
240.7300064762,2100.81629444444
240.8540654968,2089.58629444444
240.9781085818,2097.76629444444
241.1021357312,2101.69962777778
241.226146945,2113.73962777778
241.3501422232,2116.83629444444
241.4741215658,2117.53296111111
241.5980849728,2119.23629444444
241.7220324442,2122.28629444444
241.84596398,2127.50962777778
241.9698795802,2136.28629444444
242.0937792448,2144.19962777778
242.2176629738,2149.84296111111
242.3415307672,2159.89962777778
242.465382625,2167.06629444444
242.5892185472,2168.40296111111
242.7130385338,2161.54296111111
242.8368425848,2174.65296111111
242.9606307002,2180.51962777778
243.08440288,2187.39629444444
243.2081591242,2201.61296111111
243.3318994328,2207.94962777778
243.4556238058,2218.96962777778
243.5793322432,2223.27962777778
243.703024745,2228.44296111111
243.8267013112,2240.61296111111
243.9503619418,2234.71296111111
244.0740066368,2227.20296111111
244.1976353962,2226.94962777778
244.32124822,2233.67296111111
244.4448451082,2248.45962777778
244.5684260608,2264.67962777778
244.6919910778,2273.75629444444
244.8155401592,2284.02962777778
244.939073305,2296.66296111111
245.0625905152,2306.49629444444
245.1860917898,2313.23962777778
245.3095771288,2325.62629444444
245.4330465322,2337.57629444444
245.5565,2337.16962777778
245.6799375322,2357.09962777778
245.8033591288,2378.05296111111
245.9267647898,2371.43629444444
246.0501545152,2361.78296111111
246.173528305,2360.57296111111
246.2968861592,2368.97629444444
246.4202280778,2388.18296111111
246.5435540608,2414.47629444444
246.6668641082,2434.36962777778
246.79015822,2456.46629444444
246.9134363962,2475.27629444444
247.0366986368,2499.24296111111
247.1599449418,2506.19962777778
247.2831753112,2531.57962777778
247.406389745,2549.32629444444
247.5295882432,2561.30962777778
247.6527708058,2581.01296111111
247.7759374328,2592.20629444444
247.8990881242,2611.26962777778
248.02222288,2633.10296111111
248.1453417002,2646.07296111111
248.2684445848,2661.28296111111
248.3915315338,2684.48962777778
248.5146025472,2687.42296111111
248.637657625,2676.34296111111
248.7606967672,2677.96629444444
248.8837199738,2707.53296111111
249.0067272448,2740.21962777778
249.1297185802,2766.89962777778
249.25269398,2786.65296111111
249.3756534442,2806.98962777778
249.4985969728,2837.11962777778
249.6215245658,2868.78629444444
249.7444362232,2886.50296111111
249.867331945,2921.53296111111
249.9902117312,2943.26296111111
250.1130755818,2969.97962777778
250.2359234968,3000.23296111111
250.3587554762,3015.82962777778
250.48157152,3043.49296111111
250.6043716282,3068.23629444444
250.7271558008,3083.16629444444
250.8499240378,3114.53629444444
250.9726763392,3137.84296111111
251.095412705,3159.44629444444
251.2181331352,3185.47962777778
251.3408376298,3204.56962777778
251.4635261888,3230.81962777778
251.5861988122,3245.17296111111
251.7088555,3242.89962777778
251.8314962522,3262.64629444444
251.9541210688,3303.25296111111
252.0767299498,3336.56296111111
252.1993228952,3367.72296111111
252.321899905,3405.89296111111
252.4444609792,3431.59629444444
252.5670061178,3472.23629444444
252.6895353208,3498.47296111111
252.8120485882,3539.33296111111
252.93454592,3570.74629444444
253.0570273162,3599.39629444444
253.1794927768,3639.67296111111
253.3019423018,3668.31296111111
253.4243758912,3702.24629444444
253.546793545,3728.54296111111
253.6691952632,3763.15962777778
253.7915810458,3783.14629444444
253.9139508928,3815.46296111111
254.0363048042,3847.68296111111
254.15864278,3879.95296111111
254.2809648202,3907.15296111111
254.4032709248,3922.53962777778
254.5255610938,3945.43629444445
254.6478353272,3971.07962777778
254.770093625,3995.02962777778
254.8923359872,4020.07962777778
255.0145624138,4049.72296111111
255.1367729048,4065.16296111111
255.2589674602,4079.70296111111
255.38114608,4114.19296111111
255.5033087642,4152.40629444445
255.6254555128,4189.16629444445
255.7475863258,4219.00296111111
255.8697012032,4257.29962777778
255.991800145,4286.33962777778
256.1138831512,4325.59296111111
256.2359502218,4358.88962777778
256.3580013568,4398.70296111111
256.4800365562,4432.41629444445
256.60205582,4476.89962777778
256.7240591482,4506.05629444444
256.8460465408,4547.73962777778
256.9680179978,4577.55962777778
257.0899735192,4607.23296111111
257.211913105,4637.16962777778
257.3338367552,4663.84296111111
257.4557444698,4695.50296111111
257.5776362488,4715.84629444444
257.6995120922,4743.90629444444
257.821372,4756.19962777778
257.9432159722,4784.73296111111
258.0650440088,4814.49962777778
258.1868561098,4837.52629444444
258.3086522752,4862.65629444444
258.430432505,4882.07962777778
258.5521967992,4909.81962777778
258.6739451578,4940.59962777778
258.7956775808,4972.02296111111
258.9173940682,4998.71296111111
259.03909462,5013.23629444444
259.1607792362,5017.50629444444
259.2824479168,5043.06962777778
259.4041006618,5069.48629444445
259.5257374712,5093.97629444445
259.647358345,5124.75962777778
259.7689632832,5146.79629444445
259.8905522858,5169.30296111111
260.0121253528,5190.19296111111
260.1336824842,5202.04962777778
260.25522368,5233.77962777778
260.3767489402,5250.61629444445
260.4982582648,5280.25629444445
260.6197516538,5306.16962777778
260.7412291072,5330.28296111111
260.862690625,5356.34296111111
260.9841362072,5379.11629444444
261.1055658538,5402.92296111111
261.2269795648,5422.57296111111
261.3483773402,5434.52962777778
261.46975918,5452.44629444445
261.5911250842,5466.84962777778
261.7124750528,5483.98296111111
261.8338090858,5492.57296111111
261.9551271832,5514.93962777778
262.076429345,5545.28962777778
262.1977155712,5562.68962777778
262.3189858618,5577.70296111111
262.4402402168,5591.41962777778
262.5614786362,5603.64296111111
262.68270112,5618.07296111111
262.8039076682,5622.13296111111
262.9250982808,5640.47629444445
263.0462729578,5655.50296111111
263.1674316992,5663.65629444445
263.288574505,5678.95629444445
263.4097013752,5678.63296111111
263.5308123098,5681.41962777778
263.6519073088,5686.69629444445
263.7729863722,5701.20629444445
263.8940495,5711.36629444445
264.0150966922,5716.57296111111
264.1361279488,5733.66629444445
264.2571432698,5747.35962777778
264.3781426552,5762.10296111111
264.499126105,5784.30296111111
264.6200936192,5801.67296111111
264.7410451978,5810.80296111111
264.8619808408,5819.21296111111
264.9829005482,5836.63296111111
265.10380432,5841.34629444445
265.2246921562,5850.84629444445
265.3455640568,5866.11629444445
265.4664200218,5873.68962777778
265.5872600512,5873.94962777778
265.708084145,5891.05629444445
265.8288923032,5895.20629444445
265.9496845258,5907.15296111111
266.0704608128,5913.80962777778
266.1912211642,5914.64629444445
266.31196558,5919.83296111111
266.4326940602,5913.15296111111
266.5534066048,5925.42962777778
266.6741032138,5935.71962777778
266.7947838872,5932.29629444445
266.915448625,5935.02962777778
267.0360974272,5934.15962777778
267.1567302938,5933.65629444445
267.2773472248,5940.08629444445
267.3979482202,5944.62296111111
267.51853328,5940.18296111111
267.6391024042,5955.41629444445
267.7596555928,5966.95296111111
267.8801928458,5967.52296111111
268.0007141632,5965.89629444445
268.121219545,5976.46962777778
268.2417089912,5972.81962777778
268.3621825018,5979.30962777778
268.4826400768,6000.86629444445
268.6030817162,5998.20962777778
268.72350742,6003.00296111111
268.8439171882,6010.75962777778
268.9643110208,6017.21296111111
269.0846889178,6019.03629444445
269.2050508792,6026.09962777778
269.325396905,6019.69962777778
269.4457269952,6022.06629444445
269.5660411498,6029.31296111111
269.6863393688,6032.10629444445
269.8066216522,6037.96296111111
269.926888,6046.01629444444
270.0471384122,6043.55629444444
270.1673728888,6049.13962777778
270.2875914298,6053.50296111111
270.4077940352,6060.67629444444
270.527980705,6064.77962777778
270.6481514392,6060.88962777778
270.7683062378,6069.10629444444
270.8884451008,6068.33296111111
271.0085680282,6058.78629444445
271.12867502,6065.29962777778
271.2487660762,6057.33962777778
271.3688411968,6063.20962777778
271.4889003818,6073.80296111111
271.6089436312,6084.76962777778
271.728970945,6086.67962777778
271.8489823232,6086.10629444445
271.9689777658,6091.47296111111
272.0889572728,6098.27629444445
272.2089208442,6104.08962777778
272.32886848,6114.34962777778
272.4488001802,6110.84296111111
272.5687159448,6107.01629444445
272.6886157738,6113.62296111111
272.8084996672,6113.83629444444
272.928367625,6120.62629444445
273.0482196472,6137.33962777778
273.1680557338,6136.43962777778
273.2878758848,6146.08629444444
273.4076801002,6150.62629444445
273.52746838,6148.91629444445
273.6472407242,6150.47296111111
273.7669971328,6157.95962777778
273.8867376058,6166.35296111111
274.0064621432,6162.64296111111
274.126170745,6162.23296111111
274.2458634112,6174.01296111111
274.3655401418,6179.39962777778
274.4852009368,6182.79296111111
274.6048457962,6195.46296111111
274.72447472,6200.57962777778
274.8440877082,6205.48296111111
274.9636847608,6211.36962777778
275.0832658778,6223.75629444444
275.2028310592,6218.49296111111
275.322380305,6215.51962777778
275.4419136152,6230.80296111111
275.5614309898,6224.62296111111
275.6809324288,6226.13629444444
275.8004179322,6236.05962777778
275.9198875,6254.35629444444
276.0393411322,6250.80296111111
276.1587788288,6244.98962777778
276.2782005898,6252.14629444444
276.3976064152,6266.72629444444
276.516996305,6260.35962777778
276.6363702592,6273.98296111111
276.7557282778,6272.29629444444
276.8750703608,6274.18296111111
276.9943965082,6277.50962777778
277.11370672,6277.49296111111
277.2330009962,6275.77296111111
277.3522793368,6295.75629444444
277.4715417418,6303.02296111111
277.5907882112,6306.14962777778
277.710018745,6316.64629444444
277.8292333432,6321.44962777778
277.9484320058,6327.90962777778
278.0676147328,6330.07629444445
278.1867815242,6339.10296111111
278.30593238,6343.22296111111
278.4250673002,6353.71629444444
278.5441862848,6359.21962777778
278.6632893338,6364.45962777778
278.7823764472,6366.23962777778
278.901447625,6370.69296111111
279.0205028672,6373.36629444444
279.1395421738,6382.25296111111
279.2585655448,6386.93962777778
279.3775729802,6389.50629444444
279.49656448,6389.56296111111
279.6155400442,6389.07629444445
279.7344996728,6400.35296111111
279.8534433658,6397.32296111111
279.9723711232,6409.32962777778
280.091282945,6412.03629444445
280.2101788312,6410.10629444444
280.3290587818,6423.59962777778
280.4479227968,6419.66962777778
280.5667708762,6416.82629444445
280.68560302,6418.21962777778
280.8044192282,6420.04629444444
280.9232195008,6419.79629444444
281.0420038378,6430.59962777778
281.1607722392,6425.28962777778
281.279524705,6443.03629444445
281.3982612352,6439.67296111111
281.5169818298,6454.13629444444
281.6356864888,6467.94962777778
281.7543752122,6473.64296111111
281.873048,6477.09296111111
281.9917048522,6486.54629444444
282.1103457688,6492.39962777778
282.2289707498,6492.38296111111
282.3475797952,6493.48296111111
282.466172905,6499.61962777778
282.5847500792,6507.02629444444
282.7033113178,6505.73629444444
282.8218566208,6503.89296111111
282.9403859882,6499.91962777778
283.05889942,6502.80962777778
283.1773969162,6518.23962777778
283.2958784768,6518.86962777778
283.4143441018,6517.79962777778
283.5327937912,6518.07629444445
283.651227545,6521.96629444444
283.7696453632,6521.34962777778
283.8880472458,6520.88629444444
284.0064331928,6528.63296111111
284.1248032042,6524.79296111111
284.24315728,6525.84296111111
284.3614954202,6529.54629444444
284.4798176248,6537.65962777778
284.5981238938,6549.25962777778
284.7164142272,6557.27629444444
284.834688625,6558.31629444444
284.9529470872,6561.39962777778
285.0711896138,6559.68629444444
285.1894162048,6563.88962777778
285.3076268602,6570.12296111111
285.42582158,6569.93962777778
285.5440003642,6573.20962777778
285.6621632128,6575.16296111111
285.7803101258,6579.54629444444
285.8984411032,6587.66962777778
286.016556145,6584.03629444445
286.1346552512,6584.00296111111
286.2527384218,6592.08962777778
286.3708056568,6592.83296111111
286.4888569562,6591.30629444444
286.60689232,6598.09296111111
286.7249117482,6589.55629444444
286.8429152408,6594.21629444444
286.9609027978,6600.24962777778
287.0788744192,6607.97629444444
287.196830105,6619.34962777778
287.3147698552,6612.62629444445
287.4326936698,6614.20296111111
287.5506015488,6616.00296111111
287.6684934922,6620.94629444444
287.7863695,6627.65296111111
287.9042295722,6625.16629444445
288.0220737088,6629.10962777778
288.1399019098,6630.55296111111
288.2577141752,6630.31962777778
288.375510505,6628.97962777778
288.4932908992,6633.71629444444
288.6110553578,6631.64629444444
288.7288038808,6631.12629444445
288.8465364682,6623.65296111111
288.96425312,6623.60296111111
289.0819538362,6620.90296111111
289.1996386168,6629.64629444444
289.3173074618,6643.89962777778
289.4349603712,6645.32629444445
289.552597345,6652.45962777778
289.6702183832,6660.72962777778
289.7878234858,6667.94296111111
289.9054126528,6672.77962777778
290.0229858842,6679.98296111111
290.14054318,6684.52296111111
290.2580845402,6696.08629444444
290.3756099648,6708.86629444444
290.4931194538,6720.35296111111
290.6106130072,6730.04962777778
290.728090625,6734.28962777778
290.8455523072,6744.98962777778
290.9629980538,6756.16629444445
291.0804278648,6765.85296111111
291.1978417402,6770.46296111111
291.31523968,6784.36962777778
291.4326216842,6787.42296111111
291.5499877528,6796.69629444444
291.6673378858,6810.40296111111
291.7846720832,6818.40962777778
291.901990345,6831.60296111111
292.0192926712,6848.91629444444
292.1365790618,6851.70296111111
292.2538495168,6859.53296111111
292.3711040362,6867.89962777778
292.48834262,6881.02296111111
292.6055652682,6886.83629444444
292.7227719808,6905.47296111111
292.8399627578,6914.09629444444
292.9571375992,6923.23962777778
293.074296505,6933.65629444444
293.1914394752,6943.54962777778
293.3085665098,6946.41962777778
293.4256776088,6962.45629444444
293.5427727722,6972.91629444444
293.659852,6987.87962777778
293.7769152922,6996.22962777778
293.8939626488,7012.21629444444
294.0109940698,7019.15296111111
294.1280095552,7030.27962777778
294.245009105,7046.49629444444
294.3619927192,7052.72296111111
294.4789603978,7065.68629444444
294.5959121408,7075.72962777778
294.7128479482,7085.97962777778
294.82976782,7100.32629444445
294.9466717562,7103.53296111111
295.0635597568,7119.33629444444
295.1804318218,7131.67629444444
295.2972879512,7140.61629444444
295.414128145,7150.06962777778
295.5309524032,7167.68962777778
295.6477607258,7182.24629444445
295.7645531128,7185.71962777778
295.8813295642,7202.63296111111
295.99809008,7210.90296111111
296.1148346602,7229.69296111111
296.2315633048,7263.24962777778
296.3482760138,7246.57962777778
296.4649727872,7253.69962777778
296.581653625,7274.52296111111
296.6983185272,7294.12296111111
296.8149674938,7305.91629444445
296.9316005248,7312.29962777778
297.0482176202,7325.49296111111
297.16481878,7331.03962777778
297.2814040042,7343.55296111111
297.3979732928,7363.03962777778
297.5145266458,7379.42962777778
297.6310640632,7386.93629444445
297.747585545,7401.66962777778
