UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161454
Integration Time,1000
Averages,300
Date,12/19/2020 10:40:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4343.96675888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.61666666667
181.9732053322,-81.8432411111111
182.1045947288,-84.9999077777778
182.2359681898,-86.6265744444444
182.3673257152,-63.1565744444444
182.498667305,-60.1699077777778
182.6299929592,-63.0265744444444
182.7613026778,-61.7932411111111
182.8925964608,-60.9065744444445
183.0238743082,-59.3399077777778
183.15513622,-62.3732411111111
183.2863821962,-61.3399077777778
183.4176122368,-57.8599077777778
183.5488263418,-55.7899077777778
183.6800245112,-60.9399077777778
183.811206745,-55.2632411111111
183.9423730432,-57.8732411111111
184.0735234058,-57.8532411111111
184.2046578328,-54.8099077777778
184.3357763242,-57.5732411111111
184.46687888,-57.8599077777778
184.5979655002,-54.5765744444445
184.7290361848,-58.1132411111111
184.8600909338,-55.1632411111112
184.9911297472,-53.6732411111112
185.122152625,-56.6332411111111
185.2531595672,-52.4265744444445
185.3841505738,-54.6499077777778
185.5151256448,-53.3932411111112
185.6460847802,-55.6565744444445
185.77702798,-57.2599077777778
185.9079552442,-56.4799077777778
186.0388665728,-55.2399077777778
186.1697619658,-54.6732411111112
186.3006414232,-52.4932411111112
186.431504945,-57.2832411111111
186.5623525312,-54.3332411111112
186.6931841818,-58.6465744444445
186.8239998968,-55.9899077777778
186.9547996762,-50.3299077777778
187.08558352,-55.0665744444445
187.2163514282,-51.6299077777778
187.3471034008,-58.8965744444444
187.4778394378,-57.5032411111111
187.6085595392,-52.1532411111112
187.739263705,-52.5899077777778
187.8699519352,-53.9232411111112
188.0006242298,-54.1799077777778
188.1312805888,-52.1599077777778
188.2619210122,-53.4965744444445
188.3925455,-56.8732411111111
188.5231540522,-54.8532411111112
188.6537466688,-55.4832411111112
188.7843233498,-56.0999077777778
188.9148840952,-53.0432411111112
189.045428905,-53.7332411111112
189.1759577792,-55.4099077777778
189.3064707178,-52.3065744444445
189.4369677208,-55.3832411111112
189.5674487882,-54.6099077777778
189.69791392,-47.4932411111112
189.8283631162,-53.7432411111112
189.9587963768,-55.4399077777778
190.0892137018,-53.1265744444445
190.2196150912,-54.1799077777778
190.350000545,-54.9565744444445
190.4803700632,-53.9932411111112
190.6107236458,-52.4999077777778
190.7410612928,-53.5665744444445
190.8713830042,-46.3265744444445
191.00168878,-51.9665744444445
191.1319786202,-51.2632411111111
191.2622525248,-53.3199077777778
191.3925104938,-47.5832411111112
191.5227525272,-50.6165744444445
191.652978625,-44.5365744444445
191.7831887872,-47.3832411111112
191.9133830138,-50.6332411111112
192.0435613048,-49.6032411111112
192.1737236602,-48.3599077777778
192.30387008,-49.2432411111112
192.4340005642,-52.1265744444445
192.5641151128,-47.2199077777778
192.6942137258,-50.7299077777778
192.8242964032,-46.0099077777778
192.954363145,-47.0365744444445
193.0844139512,-48.0432411111112
193.2144488218,-46.7865744444445
193.3444677568,-49.2032411111112
193.4744707562,-44.3232411111112
193.60445782,-46.4599077777778
193.7344289482,-44.1965744444445
193.8643841408,-43.0499077777778
193.9943233978,-42.6999077777778
194.1242467192,-42.6165744444445
194.254154105,-41.1165744444445
194.3840455552,-42.4099077777778
194.5139210698,-44.2665744444445
194.6437806488,-43.4032411111112
194.7736242922,-42.8532411111111
194.903452,-44.3032411111112
195.0332637722,-34.6465744444445
195.1630596088,-42.6099077777778
195.2928395098,-42.3765744444445
195.4226034752,-36.4132411111112
195.552351505,-40.5565744444445
195.6820835992,-37.1865744444445
195.8117997578,-39.5932411111112
195.9414999808,-40.0199077777778
196.0711842682,-41.6765744444445
196.20085262,-37.1032411111112
196.3305050362,-40.0032411111111
196.4601415168,-35.9232411111112
196.5897620618,-32.8899077777778
196.7193666712,-34.2232411111112
196.848955345,-37.8865744444445
196.9785280832,-37.2632411111111
197.1080848858,-37.9465744444445
197.2376257528,-35.2099077777778
197.3671506842,-35.8865744444445
197.49665968,-33.8565744444445
197.6261527402,-33.0632411111112
197.7556298648,-31.6999077777778
197.8850910538,-31.5299077777778
198.0145363072,-30.4299077777778
198.143965625,-28.1965744444445
198.2733790072,-32.6332411111112
198.4027764538,-28.3532411111111
198.5321579648,-29.7465744444445
198.6615235402,-25.6099077777778
198.79087318,-25.2365744444445
198.9202068842,-23.9565744444444
199.0495246528,-27.5299077777778
199.1788264858,-25.8265744444445
199.3081123832,-26.3532411111111
199.437382345,-25.1899077777778
199.5666363712,-26.1465744444445
199.6958744618,-26.6799077777778
199.8250966168,-22.5765744444444
199.9543028362,-21.1832411111111
200.08349312,-23.8199077777778
200.2126674682,-24.4965744444444
200.3418258808,-19.8732411111111
200.4709683578,-21.5299077777778
200.6000948992,-20.9799077777778
200.729205505,-23.5399077777778
200.8583001752,-18.3832411111111
200.9873789098,-16.0599077777778
201.1164417088,-18.0832411111111
201.2454885722,-14.1932411111111
201.3745195,-15.5632411111111
201.5035344922,-16.4065744444444
201.6325335488,-14.9599077777778
201.7615166698,-12.1699077777778
201.8904838552,-13.7232411111111
202.019435105,-11.3832411111111
202.1483704192,-11.6932411111111
202.2772897978,-11.8665744444444
202.4061932408,-10.7965744444444
202.5350807482,-12.8899077777778
202.66395232,-7.71324111111111
202.7928079562,-10.2565744444444
202.9216476568,-4.25324111111111
203.0504714218,-6.03324111111111
203.1792792512,-6.76657444444444
203.308071145,-7.83990777777777
203.4368471032,6.56009222222223
203.5656071258,-4.98657444444444
203.6943512128,-4.14990777777778
203.8230793642,-2.56657444444444
203.95179158,-2.76324111111111
204.0804878602,-4.66657444444444
204.2091682048,2.50675888888889
204.3378326138,-0.659907777777778
204.4664810872,3.38342555555556
204.595113625,0.980092222222222
204.7237302272,4.26342555555556
204.8523308938,5.84342555555556
204.9809156248,3.08009222222222
205.1094844202,7.58009222222222
205.23803728,6.63675888888889
205.3665742042,7.36009222222222
205.4950951928,10.5834255555556
205.6236002458,7.37675888888889
205.7520893632,12.5234255555556
205.880562545,12.5800922222222
206.0090197912,12.3667588888889
206.1374611018,12.5367588888889
206.2658864768,20.6800922222222
206.3942959162,15.4367588888889
206.52268942,14.7600922222222
206.6510669882,16.3767588888889
206.7794286208,21.7767588888889
206.9077743178,19.1500922222222
207.0361040792,24.4067588888889
207.164417905,21.9234255555556
207.2927157952,22.7667588888889
207.4209977498,23.8267588888889
207.5492637688,25.3234255555556
207.6775138522,29.5134255555555
207.805748,26.7734255555556
207.9339662122,31.4067588888888
208.0621684888,27.8467588888889
208.1903548298,31.8134255555555
208.3185252352,32.3067588888888
208.446679705,34.6834255555555
208.5748182392,35.7134255555555
208.7029408378,37.7200922222222
208.8310475008,37.3700922222222
208.9591382282,39.7400922222222
209.08721302,38.5567588888889
209.2152718762,39.8267588888888
209.3433147968,47.5800922222222
209.4713417818,43.2700922222222
209.5993528312,44.2400922222222
209.727347945,45.6067588888888
209.8553271232,46.4567588888888
209.9832903658,50.6434255555555
210.1112376728,49.0800922222222
210.2391690442,48.8834255555555
210.36708448,49.0834255555555
210.4949839802,53.1067588888888
210.6228675448,57.2000922222222
210.7507351738,60.2100922222222
210.8785868672,57.5334255555556
211.006422625,60.6334255555555
211.1342424472,66.8367588888889
211.2620463338,63.9667588888889
211.3898342848,69.0334255555556
211.5176063002,66.9967588888889
211.64536238,71.5067588888889
211.7731025242,69.7334255555556
211.9008267328,74.9034255555556
212.0285350058,74.8600922222223
212.1562273432,79.7734255555556
212.283903745,85.5667588888889
212.4115642112,81.7600922222223
212.5392087418,85.6900922222222
212.6668373368,88.5034255555556
212.7944499962,88.8300922222223
212.92204672,91.0834255555556
213.0496275082,91.8300922222222
213.1771923608,96.1800922222223
213.3047412778,100.070092222222
213.4322742592,98.5367588888889
213.559791305,103.363425555556
213.6872924152,105.653425555556
213.8147775898,106.903425555556
213.9422468288,109.843425555556
214.0697001322,113.326758888889
214.1971375,112.636758888889
214.3245589322,118.106758888889
214.4519644288,120.113425555556
214.5793539898,123.326758888889
214.7067276152,124.400092222222
214.834085305,125.786758888889
214.9614270592,127.993425555556
215.0887528778,133.520092222222
215.2160627608,133.883425555556
215.3433567082,139.286758888889
215.47063472,141.586758888889
215.5978967962,144.930092222222
215.7251429368,150.656758888889
215.8523731418,152.023425555556
215.9795874112,151.116758888889
216.106785745,153.830092222222
216.2339681432,158.743425555556
216.3611346058,165.033425555556
216.4882851328,166.213425555556
216.6154197242,166.496758888889
216.74253838,174.683425555556
216.8696411002,175.263425555556
216.9967278848,178.806758888889
217.1237987338,180.783425555556
217.2508536472,181.550092222222
217.377892625,189.353425555556
217.5049156672,191.586758888889
217.6319227738,192.543425555556
217.7589139448,194.580092222222
217.8858891802,199.326758888889
218.01284848,203.746758888889
218.1397918442,206.243425555556
218.2667192728,211.450092222222
218.3936307658,216.093425555556
218.5205263232,218.680092222222
218.647405945,225.210092222222
218.7742696312,229.373425555556
218.9011173818,230.470092222222
219.0279491968,235.253425555556
219.1547650762,238.163425555556
219.28156502,243.663425555556
219.4083490282,249.266758888889
219.5351171008,253.186758888889
219.6618692378,256.683425555555
219.7886054392,260.956758888889
219.915325705,264.770092222222
220.0420300352,266.750092222222
220.1687184298,271.083425555555
220.2953908888,276.336758888889
220.4220474122,279.600092222222
220.548688,282.226758888889
220.6753126522,286.923425555555
220.8019213688,292.870092222222
220.9285141498,296.780092222222
221.0550909952,302.873425555555
221.181651905,308.526758888889
221.3081968792,310.456758888889
221.4347259178,318.323425555555
221.5612390208,322.370092222222
221.6877361882,321.983425555555
221.81421742,329.110092222222
221.9406827162,331.916758888889
222.0671320768,340.403425555555
222.1935655018,340.760092222222
222.3199829912,348.153425555555
222.446384545,352.893425555555
222.5727701632,355.013425555555
222.6991398458,364.780092222222
222.8254935928,369.816758888889
222.9518314042,372.933425555555
223.07815328,383.040092222222
223.2044592202,388.296758888889
223.3307492248,396.636758888889
223.4570232938,396.946758888889
223.5832814272,401.986758888889
223.709523625,409.120092222222
223.8357498872,414.463425555555
223.9619602138,426.406758888889
224.0881546048,425.820092222222
224.2143330602,432.100092222222
224.34049558,438.360092222222
224.4666421642,439.893425555555
224.5927728128,452.266758888889
224.7188875258,450.036758888889
224.8449863032,461.146758888889
224.971069145,467.486758888889
225.0971360512,469.846758888889
225.2231870218,478.633425555555
225.3492220568,484.443425555555
225.4752411562,492.266758888889
225.60124432,499.773425555555
225.7272315482,506.386758888889
225.8532028408,512.506758888889
225.9791581978,519.096758888889
226.1050976192,524.080092222222
226.231021105,535.783425555555
226.3569286552,540.460092222222
226.4828202698,544.986758888889
226.6086959488,559.063425555556
226.7345556922,559.703425555556
226.8603995,570.786758888889
226.9862273722,578.696758888889
227.1120393088,585.653425555555
227.2378353098,593.330092222222
227.3636153752,597.586758888889
227.489379505,612.930092222222
227.6151276992,613.640092222222
227.7408599578,615.370092222222
227.8665762808,629.476758888889
227.9922766682,637.076758888889
228.11796112,644.066758888889
228.2436296362,651.610092222223
228.3692822168,660.910092222223
228.4949188618,664.873425555556
228.6205395712,678.236758888889
228.746144345,691.986758888889
228.8717331832,695.600092222223
228.9973060858,702.296758888889
229.1228630528,714.610092222223
229.2484040842,723.723425555556
229.37392918,729.660092222223
229.4994383402,742.946758888889
229.6249315648,745.976758888889
229.7504088538,756.946758888889
229.8758702072,767.336758888889
230.001315625,773.406758888889
230.1267451072,779.506758888889
230.2521586538,793.763425555556
230.3775562648,797.533425555556
230.5029379402,801.076758888889
230.62830368,808.956758888889
230.7536534842,820.173425555556
230.8789873528,828.603425555556
231.0043052858,845.356758888889
231.1296072832,846.946758888889
231.254893345,861.543425555556
231.3801634712,873.586758888889
231.5054176618,874.980092222222
231.6306559168,884.460092222222
231.7558782362,887.346758888889
231.88108462,905.533425555555
232.0062750682,911.510092222222
232.1314495808,925.920092222221
232.2566081578,924.416758888888
232.3817507992,935.380092222221
232.506877505,939.763425555554
232.6319882752,949.733425555555
232.7570831098,962.336758888888
232.8821620088,972.343425555555
233.0072249722,980.670092222221
233.132272,982.643425555555
233.2573030922,985.746758888888
233.3823182488,1002.60009222222
233.5073174698,1006.86342555555
233.6323007552,1014.34675888889
233.757268105,1011.56009222222
233.8822195192,1019.91342555555
234.0071549978,1028.94342555555
234.1320745408,1039.72675888889
234.2569781482,1039.67009222222
234.38186582,1057.29009222222
234.5067375562,1055.46675888889
234.6315933568,1061.49009222222
234.7564332218,1092.99009222222
234.8812571512,1070.03675888889
235.006065145,1078.17342555555
235.1308572032,1086.10342555555
235.2556333258,1088.63009222222
235.3803935128,1092.17009222222
235.5051377642,1104.16009222222
235.62986608,1109.62342555555
235.7545784602,1108.14675888889
235.8792749048,1113.94009222222
236.0039554138,1123.66675888889
236.1286199872,1123.43675888889
236.253268625,1127.28675888889
236.3779013272,1141.20675888889
236.5025180938,1140.58009222222
236.6271189248,1142.16342555555
236.7517038202,1146.63342555555
236.87627278,1153.02009222222
237.0008258042,1149.98009222222
237.1253628928,1163.78009222222
237.2498840458,1160.05342555555
237.3743892632,1164.87342555555
237.498878545,1169.43342555555
237.6233518912,1175.34009222222
237.7478093018,1173.20009222222
237.8722507768,1182.63009222222
237.9966763162,1180.58675888889
238.12108592,1182.37342555555
238.2454795882,1191.73342555555
238.3698573208,1180.04009222222
238.4942191178,1190.01009222222
238.6185649792,1192.64675888889
238.742894905,1191.97342555555
238.8672088952,1194.34675888889
238.9915069498,1199.79342555555
239.1157890688,1200.46675888889
239.2400552522,1200.52009222222
239.3643055,1206.43009222222
239.4885398122,1206.43675888889
239.6127581888,1207.70009222222
239.7369606298,1216.27009222222
239.8611471352,1208.15009222222
239.985317705,1216.40675888889
240.1094723392,1221.68342555555
240.2336110378,1221.21009222222
240.3577338008,1224.03675888889
240.4818406282,1222.93009222222
240.60593152,1225.74009222222
240.7300064762,1238.19675888889
240.8540654968,1224.37675888889
240.9781085818,1231.12009222222
241.1021357312,1233.78675888889
241.226146945,1243.84675888889
241.3501422232,1243.81009222222
241.4741215658,1238.09342555555
241.5980849728,1242.78342555555
241.7220324442,1241.13342555555
241.84596398,1243.66675888889
241.9698795802,1246.70675888889
242.0937792448,1252.74675888889
242.2176629738,1255.19009222222
242.3415307672,1261.28675888889
242.465382625,1266.51342555555
242.5892185472,1266.41342555555
242.7130385338,1259.52009222222
242.8368425848,1269.78009222222
242.9606307002,1272.87675888889
243.08440288,1276.05009222222
243.2081591242,1283.46009222222
243.3318994328,1286.96009222222
243.4556238058,1291.45009222222
243.5793322432,1293.72009222222
243.703024745,1297.37342555555
243.8267013112,1303.24342555555
243.9503619418,1298.84342555555
244.0740066368,1297.79009222222
244.1976353962,1292.43675888889
244.32124822,1297.32009222222
244.4448451082,1305.29009222222
244.5684260608,1315.49675888889
244.6919910778,1319.12342555555
244.8155401592,1323.22342555555
244.939073305,1332.16009222222
245.0625905152,1336.75675888889
245.1860917898,1339.59009222222
245.3095771288,1343.06342555555
245.4330465322,1350.56675888889
245.5565,1348.10009222222
245.6799375322,1359.51342555555
245.8033591288,1372.03009222222
245.9267647898,1366.02342555555
246.0501545152,1364.06009222222
246.173528305,1361.67009222222
246.2968861592,1365.55675888889
246.4202280778,1375.30009222222
246.5435540608,1389.12342555555
246.6668641082,1402.53675888889
246.79015822,1413.40342555555
246.9134363962,1424.72675888889
247.0366986368,1435.96342555555
247.1599449418,1439.20009222222
247.2831753112,1456.23009222222
247.406389745,1465.37675888889
247.5295882432,1470.04342555555
247.6527708058,1480.38675888889
247.7759374328,1486.61342555555
247.8990881242,1495.66342555555
248.02222288,1509.64342555555
248.1453417002,1513.16009222222
248.2684445848,1521.71675888889
248.3915315338,1533.55675888889
248.5146025472,1536.51342555555
248.637657625,1530.38342555555
248.7606967672,1529.64009222222
248.8837199738,1547.32009222222
249.0067272448,1563.35342555555
249.1297185802,1579.33675888889
249.25269398,1590.40342555555
249.3756534442,1600.22675888889
249.4985969728,1617.87009222222
249.6215245658,1635.26009222222
249.7444362232,1644.50342555555
249.867331945,1662.77342555555
249.9902117312,1672.90009222222
250.1130755818,1686.55675888889
250.2359234968,1706.38675888889
250.3587554762,1711.98675888889
250.48157152,1724.97342555555
250.6043716282,1739.98675888889
250.7271558008,1746.78342555555
250.8499240378,1762.81342555555
250.9726763392,1778.34009222222
251.095412705,1785.01342555555
251.2181331352,1800.22675888889
251.3408376298,1813.72675888889
251.4635261888,1831.43342555556
251.5861988122,1835.26342555556
251.7088555,1835.36009222222
251.8314962522,1842.28009222222
251.9541210688,1866.22675888889
252.0767299498,1884.88009222222
252.1993228952,1899.26675888889
252.321899905,1922.21342555555
252.4444609792,1932.44009222222
252.5670061178,1951.92675888889
252.6895353208,1968.17675888889
252.8120485882,1989.99009222222
252.93454592,2006.83675888889
253.0570273162,2023.07675888889
253.1794927768,2045.30009222222
253.3019423018,2058.23342555556
253.4243758912,2076.41342555556
253.546793545,2089.22675888889
253.6691952632,2111.70342555556
253.7915810458,2118.46675888889
253.9139508928,2135.15675888889
254.0363048042,2154.27675888889
254.15864278,2170.52342555556
254.2809648202,2186.01675888889
254.4032709248,2192.28675888889
254.5255610938,2205.22009222222
254.6478353272,2221.75342555556
254.770093625,2229.98675888889
254.8923359872,2243.55342555556
255.0145624138,2258.41342555556
255.1367729048,2267.23342555556
255.2589674602,2271.17009222222
255.38114608,2288.35009222222
255.5033087642,2312.43342555556
255.6254555128,2329.12342555556
255.7475863258,2343.58342555556
255.8697012032,2363.03009222222
255.991800145,2379.65675888889
256.1138831512,2401.90009222222
256.2359502218,2424.59342555556
256.3580013568,2439.90342555556
256.4800365562,2454.61675888889
256.60205582,2480.95009222222
256.7240591482,2495.62675888889
256.8460465408,2521.02342555555
256.9680179978,2535.72342555555
257.0899735192,2547.95009222222
257.211913105,2561.50009222222
257.3338367552,2575.86009222222
257.4557444698,2592.31342555555
257.5776362488,2601.24009222222
257.6995120922,2614.23675888889
257.821372,2620.64342555555
257.9432159722,2638.11675888889
258.0650440088,2656.43009222222
258.1868561098,2667.34675888889
258.3086522752,2683.13009222222
258.430432505,2691.09342555555
258.5521967992,2706.90009222222
258.6739451578,2718.87009222222
258.7956775808,2733.59675888889
258.9173940682,2750.72342555555
259.03909462,2753.87675888889
259.1607792362,2756.37342555555
259.2824479168,2766.91675888889
259.4041006618,2781.62009222222
259.5257374712,2793.24342555555
259.647358345,2809.33675888889
259.7689632832,2824.52675888889
259.8905522858,2836.39009222222
260.0121253528,2842.44675888889
260.1336824842,2852.99342555555
260.25522368,2869.03675888889
260.3767489402,2875.36009222222
260.4982582648,2890.21675888889
260.6197516538,2902.68342555555
260.7412291072,2912.22009222222
260.862690625,2926.43009222222
260.9841362072,2935.05009222222
261.1055658538,2946.42342555555
261.2269795648,2960.50342555555
261.3483773402,2962.50675888889
261.46975918,2974.37009222222
261.5911250842,2980.02009222222
261.7124750528,2989.51342555555
261.8338090858,2993.48342555555
261.9551271832,3007.94342555555
262.076429345,3024.89342555555
262.1977155712,3028.72342555555
262.3189858618,3039.22342555555
262.4402402168,3043.20675888889
262.5614786362,3048.43675888889
262.68270112,3053.46675888889
262.8039076682,3053.79009222222
262.9250982808,3061.32675888889
263.0462729578,3073.78342555555
263.1674316992,3072.09009222222
263.288574505,3078.64342555555
263.4097013752,3082.66342555555
263.5308123098,3082.26009222222
263.6519073088,3086.01342555555
263.7729863722,3091.99342555555
263.8940495,3098.52342555555
264.0150966922,3100.25342555555
264.1361279488,3108.80675888889
264.2571432698,3115.28675888889
264.3781426552,3120.81009222222
264.499126105,3129.51009222222
264.6200936192,3139.35342555555
264.7410451978,3142.07342555555
264.8619808408,3143.89675888889
264.9829005482,3155.84009222222
265.10380432,3156.10009222222
265.2246921562,3165.50342555555
265.3455640568,3173.11009222222
265.4664200218,3177.55675888889
265.5872600512,3176.98675888889
265.708084145,3184.16009222222
265.8288923032,3185.62342555555
265.9496845258,3191.95675888889
266.0704608128,3194.24342555555
266.1912211642,3192.13009222222
266.31196558,3193.79675888889
266.4326940602,3190.54675888889
266.5534066048,3195.26342555555
266.6741032138,3202.94009222222
266.7947838872,3194.48675888889
266.915448625,3198.81342555555
267.0360974272,3201.04675888889
267.1567302938,3194.40009222222
267.2773472248,3196.90009222222
267.3979482202,3203.18675888889
267.51853328,3199.94342555555
267.6391024042,3206.95675888889
267.7596555928,3212.10009222222
267.8801928458,3207.42675888889
268.0007141632,3208.44675888889
268.121219545,3216.10342555555
268.2417089912,3210.25342555555
268.3621825018,3213.44675888889
268.4826400768,3224.52675888889
268.6030817162,3222.47675888889
268.72350742,3226.95009222222
268.8439171882,3227.19342555555
268.9643110208,3232.56675888889
269.0846889178,3236.18342555555
269.2050508792,3238.60675888889
269.325396905,3233.32009222222
269.4457269952,3233.49342555555
269.5660411498,3239.78009222222
269.6863393688,3239.56675888889
269.8066216522,3245.49009222222
269.926888,3240.67342555555
270.0471384122,3243.42342555555
270.1673728888,3246.35009222222
270.2875914298,3247.38342555555
270.4077940352,3250.71342555555
270.527980705,3252.15342555555
270.6481514392,3248.50009222222
270.7683062378,3254.29675888889
270.8884451008,3252.39009222222
271.0085680282,3246.51009222222
271.12867502,3251.26009222222
271.2487660762,3244.90342555555
271.3688411968,3246.79675888889
271.4889003818,3256.86342555556
271.6089436312,3259.35342555556
271.728970945,3260.15342555556
271.8489823232,3257.58342555556
271.9689777658,3262.16675888889
272.0889572728,3267.58675888889
272.2089208442,3273.55009222222
272.32886848,3276.02342555556
272.4488001802,3268.63342555556
272.5687159448,3269.23342555556
272.6886157738,3273.92009222222
272.8084996672,3274.83009222222
272.928367625,3280.41342555556
273.0482196472,3283.29675888889
273.1680557338,3284.04675888889
273.2878758848,3290.51009222222
273.4076801002,3290.01009222222
273.52746838,3289.45675888889
273.6472407242,3290.57009222222
273.7669971328,3294.36675888889
273.8867376058,3295.86342555556
274.0064621432,3294.94009222222
274.126170745,3291.17342555556
274.2458634112,3300.63675888889
274.3655401418,3305.28009222222
274.4852009368,3303.55342555555
274.6048457962,3312.96009222222
274.72447472,3313.40675888889
274.8440877082,3316.71342555555
274.9636847608,3321.14342555555
275.0832658778,3327.47009222222
275.2028310592,3323.61675888889
275.322380305,3320.14009222222
275.4419136152,3336.23675888889
275.5614309898,3326.67009222222
275.6809324288,3325.97009222222
275.8004179322,3332.64675888889
275.9198875,3354.15009222222
276.0393411322,3341.48009222222
276.1587788288,3335.17675888889
276.2782005898,3339.24675888889
276.3976064152,3349.01342555555
276.516996305,3344.09675888889
276.6363702592,3350.94342555555
276.7557282778,3349.73009222222
276.8750703608,3354.66342555555
276.9943965082,3358.83009222222
277.11370672,3356.01675888889
277.2330009962,3354.18342555555
277.3522793368,3367.55009222222
277.4715417418,3367.47675888889
277.5907882112,3368.60675888889
277.710018745,3375.63009222222
277.8292333432,3374.56342555556
277.9484320058,3382.34342555556
278.0676147328,3380.34009222222
278.1867815242,3387.20009222222
278.30593238,3388.22009222222
278.4250673002,3398.52342555555
278.5441862848,3398.46342555555
278.6632893338,3401.54009222222
278.7823764472,3401.68009222222
278.901447625,3406.92675888889
279.0205028672,3408.75009222222
279.1395421738,3418.54342555555
279.2585655448,3420.65009222222
279.3775729802,3416.98009222222
279.49656448,3419.67009222222
279.6155400442,3418.64342555555
279.7344996728,3424.93009222222
279.8534433658,3423.01342555555
279.9723711232,3428.20675888889
280.091282945,3429.54342555556
280.2101788312,3429.12342555556
280.3290587818,3434.34675888889
280.4479227968,3431.56342555556
280.5667708762,3430.48342555556
280.68560302,3430.46342555556
280.8044192282,3431.30009222222
280.9232195008,3430.25009222222
281.0420038378,3436.76009222222
281.1607722392,3436.05675888889
281.279524705,3448.07675888889
281.3982612352,3440.41009222222
281.5169818298,3451.59342555556
281.6356864888,3459.86675888889
281.7543752122,3459.73675888889
281.873048,3462.23675888889
281.9917048522,3467.02009222222
282.1103457688,3475.61009222222
282.2289707498,3472.44009222222
282.3475797952,3474.90342555555
282.466172905,3475.45675888889
282.5847500792,3478.94009222222
282.7033113178,3477.99675888889
282.8218566208,3477.87009222222
282.9403859882,3474.71009222222
283.05889942,3479.22675888889
283.1773969162,3481.33009222222
283.2958784768,3484.32009222222
283.4143441018,3489.47675888889
283.5327937912,3490.79342555555
283.651227545,3493.10009222222
283.7696453632,3487.33675888889
283.8880472458,3488.24342555555
284.0064331928,3495.61009222222
284.1248032042,3494.48342555555
284.24315728,3493.88342555555
284.3614954202,3497.69675888889
284.4798176248,3502.09009222222
284.5981238938,3506.69342555556
284.7164142272,3513.13675888889
284.834688625,3513.09009222222
284.9529470872,3514.78342555556
285.0711896138,3514.81675888889
285.1894162048,3515.74342555555
285.3076268602,3518.23342555556
285.42582158,3523.46675888889
285.5440003642,3524.49342555555
285.6621632128,3524.44342555556
285.7803101258,3533.19675888889
285.8984411032,3534.01342555555
286.016556145,3530.91675888889
286.1346552512,3532.01675888889
286.2527384218,3536.08675888889
286.3708056568,3538.57675888889
286.4888569562,3537.11009222222
286.60689232,3542.59009222222
286.7249117482,3534.59675888889
286.8429152408,3537.94009222222
286.9609027978,3542.06009222222
287.0788744192,3546.56675888889
287.196830105,3550.03675888889
287.3147698552,3547.60009222222
287.4326936698,3549.15009222222
287.5506015488,3550.74675888889
287.6684934922,3552.04009222222
287.7863695,3560.14009222222
287.9042295722,3561.63675888889
288.0220737088,3563.60342555555
288.1399019098,3564.10009222222
288.2577141752,3567.18342555555
288.375510505,3559.78675888889
288.4932908992,3565.05675888889
288.6110553578,3564.75342555555
288.7288038808,3563.95009222222
288.8465364682,3561.33342555555
288.96425312,3565.57009222222
289.0819538362,3560.86342555555
289.1996386168,3570.71009222222
289.3173074618,3578.30009222222
289.4349603712,3578.09009222222
289.552597345,3579.09009222222
289.6702183832,3589.59009222222
289.7878234858,3594.34342555556
289.9054126528,3593.22009222222
290.0229858842,3598.92675888889
290.14054318,3604.01675888889
290.2580845402,3612.36675888889
290.3756099648,3615.10009222222
290.4931194538,3623.36342555556
290.6106130072,3632.11009222222
290.728090625,3633.47342555556
290.8455523072,3643.07009222222
290.9629980538,3649.96342555556
291.0804278648,3654.68009222222
291.1978417402,3656.56342555556
291.31523968,3661.42009222222
291.4326216842,3667.53675888889
291.5499877528,3672.45009222222
291.6673378858,3682.54675888889
291.7846720832,3684.82675888889
291.901990345,3692.52009222222
292.0192926712,3701.36675888889
292.1365790618,3704.70009222222
292.2538495168,3711.76675888889
292.3711040362,3715.96009222222
292.48834262,3728.52009222222
292.6055652682,3728.28009222222
292.7227719808,3736.41342555556
292.8399627578,3746.59675888889
292.9571375992,3749.21675888889
293.074296505,3758.83675888889
293.1914394752,3764.12342555556
293.3085665098,3766.41342555556
293.4256776088,3778.36009222222
293.5427727722,3780.49009222222
293.659852,3789.25009222222
293.7769152922,3796.79009222222
293.8939626488,3805.82009222222
294.0109940698,3810.83675888889
294.1280095552,3815.59009222222
294.245009105,3825.63675888889
294.3619927192,3829.04009222222
294.4789603978,3838.57675888889
294.5959121408,3839.44009222222
294.7128479482,3851.67675888889
294.82976782,3864.80675888889
294.9466717562,3864.33675888889
295.0635597568,3874.13342555556
295.1804318218,3885.99009222222
295.2972879512,3889.87009222222
295.414128145,3895.36009222222
295.5309524032,3904.86342555556
295.6477607258,3915.13675888889
295.7645531128,3915.09675888889
295.8813295642,3922.09675888889
295.99809008,3931.22009222222
296.1148346602,3942.54675888889
296.2315633048,3970.72342555556
296.3482760138,3952.70009222222
296.4649727872,3961.90009222222
296.581653625,3975.36009222222
296.6983185272,3987.20342555556
296.8149674938,3993.56342555556
296.9316005248,3997.62342555556
297.0482176202,4006.37009222222
297.16481878,4006.39009222222
297.2814040042,4016.15675888889
297.3979732928,4026.32675888889
297.5145266458,4034.27675888889
297.6310640632,4035.93009222222
297.747585545,4046.71675888889
