UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157110
Integration Time,1000
Averages,300
Date,12/4/2020 1:20:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2104.09136666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.20333333333
181.9732053322,-80.0619666666668
182.1045947288,-83.5853000000001
182.2359681898,-85.2353000000001
182.3673257152,-63.3019666666667
182.498667305,-60.5319666666667
182.6299929592,-63.2386333333334
182.7613026778,-62.2953000000001
182.8925964608,-60.5819666666667
183.0238743082,-60.0653000000001
183.15513622,-62.6919666666667
183.2863821962,-61.5653000000001
183.4176122368,-57.6353000000001
183.5488263418,-56.1586333333333
183.6800245112,-61.3286333333334
183.811206745,-55.5519666666667
183.9423730432,-58.4586333333334
184.0735234058,-57.9953000000001
184.2046578328,-54.9286333333333
184.3357763242,-57.5286333333334
184.46687888,-57.9286333333334
184.5979655002,-55.0986333333334
184.7290361848,-58.5553000000001
184.8600909338,-55.3819666666667
184.9911297472,-54.1453
185.122152625,-57.0386333333334
185.2531595672,-52.6753
185.3841505738,-55.0653
185.5151256448,-52.9819666666667
185.6460847802,-56.2886333333333
185.77702798,-57.4619666666667
185.9079552442,-56.7219666666667
186.0388665728,-55.1786333333334
186.1697619658,-55.0986333333334
186.3006414232,-52.7853
186.431504945,-57.3653
186.5623525312,-54.4886333333333
186.6931841818,-58.6186333333334
186.8239998968,-56.5186333333334
186.9547996762,-50.6186333333333
187.08558352,-55.5986333333334
187.2163514282,-52.5386333333333
187.3471034008,-59.6486333333334
187.4778394378,-58.3753
187.6085595392,-52.3019666666667
187.739263705,-52.9719666666667
187.8699519352,-54.4353
188.0006242298,-54.9386333333333
188.1312805888,-52.4919666666667
188.2619210122,-54.2586333333333
188.3925455,-57.3619666666667
188.5231540522,-55.5219666666667
188.6537466688,-55.6319666666667
188.7843233498,-56.4053
188.9148840952,-53.9953
189.045428905,-54.3786333333333
189.1759577792,-56.2519666666667
189.3064707178,-52.8019666666667
189.4369677208,-56.3319666666667
189.5674487882,-55.0619666666667
189.69791392,-48.2619666666667
189.8283631162,-54.3319666666667
189.9587963768,-55.7986333333334
190.0892137018,-54.0753
190.2196150912,-54.8919666666667
190.350000545,-55.2919666666667
190.4803700632,-54.4919666666667
190.6107236458,-53.5819666666667
190.7410612928,-54.5619666666667
190.8713830042,-47.2186333333333
191.00168878,-52.9719666666667
191.1319786202,-51.9953
191.2622525248,-53.8186333333333
191.3925104938,-48.4553
191.5227525272,-52.0986333333333
191.652978625,-45.1453
191.7831887872,-48.1019666666667
191.9133830138,-51.3786333333333
192.0435613048,-50.6486333333333
192.1737236602,-49.2419666666667
192.30387008,-50.1453
192.4340005642,-53.2719666666667
192.5641151128,-48.0086333333333
192.6942137258,-52.0653
192.8242964032,-46.9753
192.954363145,-48.8519666666667
193.0844139512,-49.0186333333334
193.2144488218,-48.6419666666667
193.3444677568,-50.4353
193.4744707562,-45.9853
193.60445782,-48.5719666666667
193.7344289482,-46.3519666666667
193.8643841408,-45.8486333333333
193.9943233978,-44.9119666666667
194.1242467192,-45.1119666666667
194.254154105,-43.3019666666667
194.3840455552,-44.3153
194.5139210698,-46.0186333333333
194.6437806488,-45.4253
194.7736242922,-44.3553
194.903452,-46.1986333333333
195.0332637722,-36.7419666666667
195.1630596088,-44.8919666666667
195.2928395098,-45.3253
195.4226034752,-39.5319666666667
195.552351505,-44.3919666666667
195.6820835992,-41.1753
195.8117997578,-43.4686333333333
195.9414999808,-42.8619666666667
196.0711842682,-45.2386333333333
196.20085262,-41.5319666666667
196.3305050362,-44.5419666666667
196.4601415168,-41.3519666666667
196.5897620618,-38.0786333333333
196.7193666712,-39.2919666666667
196.848955345,-42.3153
196.9785280832,-41.0653
197.1080848858,-41.9219666666667
197.2376257528,-40.1886333333333
197.3671506842,-40.7653
197.49665968,-39.1286333333333
197.6261527402,-38.6653
197.7556298648,-36.6753
197.8850910538,-37.5453
198.0145363072,-36.6053
198.143965625,-34.6386333333333
198.2733790072,-38.6186333333333
198.4027764538,-36.0353
198.5321579648,-37.1419666666667
198.6615235402,-33.3686333333333
198.79087318,-33.3853
198.9202068842,-31.7519666666667
199.0495246528,-35.4986333333333
199.1788264858,-34.0853
199.3081123832,-34.4819666666667
199.437382345,-33.0419666666667
199.5666363712,-33.9119666666667
199.6958744618,-34.4819666666667
199.8250966168,-31.0819666666666
199.9543028362,-29.7019666666666
200.08349312,-32.3819666666667
200.2126674682,-33.2653
200.3418258808,-28.4753
200.4709683578,-31.0719666666666
200.6000948992,-30.6786333333333
200.729205505,-32.8353
200.8583001752,-28.0486333333333
200.9873789098,-26.6386333333333
201.1164417088,-29.0586333333333
201.2454885722,-24.7719666666667
201.3745195,-26.7086333333333
201.5035344922,-27.6819666666666
201.6325335488,-26.8619666666666
201.7615166698,-24.1886333333333
201.8904838552,-25.5119666666667
202.019435105,-23.8986333333333
202.1483704192,-23.9986333333333
202.2772897978,-24.3653
202.4061932408,-23.9719666666667
202.5350807482,-26.0486333333333
202.66395232,-20.7553
202.7928079562,-23.3719666666667
202.9216476568,-17.6386333333333
203.0504714218,-19.3586333333333
203.1792792512,-21.3586333333333
203.308071145,-21.8719666666667
203.4368471032,-6.42196666666667
203.5656071258,-19.3186333333333
203.6943512128,-18.9119666666667
203.8230793642,-17.6053
203.95179158,-18.7653
204.0804878602,-20.8619666666667
204.2091682048,-14.0186333333333
204.3378326138,-17.5586333333333
204.4664810872,-13.5119666666667
204.595113625,-16.2553
204.7237302272,-13.0853
204.8523308938,-12.1486333333333
204.9809156248,-14.6453
205.1094844202,-10.0319666666667
205.23803728,-11.5319666666667
205.3665742042,-11.4786333333333
205.4950951928,-8.4953
205.6236002458,-12.3719666666667
205.7520893632,-7.15196666666666
205.880562545,-8.14863333333334
206.0090197912,-8.74196666666667
206.1374611018,-8.4953
206.2658864768,-0.6753
206.3942959162,-6.1053
206.52268942,-7.72196666666667
206.6510669882,-6.00196666666667
206.7794286208,-0.788633333333334
206.9077743178,-4.12863333333333
207.0361040792,0.0313666666666669
207.164417905,-3.1353
207.2927157952,-2.8853
207.4209977498,-1.37196666666667
207.5492637688,-0.598633333333334
207.6775138522,3.27803333333333
207.805748,-0.0186333333333331
207.9339662122,4.07136666666667
208.0621684888,0.108033333333334
208.1903548298,4.15136666666667
208.3185252352,3.41136666666666
208.446679705,5.82803333333333
208.5748182392,6.4347
208.7029408378,7.57136666666667
208.8310475008,6.48803333333333
208.9591382282,7.8947
209.08721302,6.1347
209.2152718762,7.49136666666666
209.3433147968,14.9580333333333
209.4713417818,10.1713666666667
209.5993528312,10.2880333333333
209.727347945,11.2480333333333
209.8553271232,11.2013666666667
209.9832903658,15.4680333333333
210.1112376728,13.8480333333333
210.2391690442,12.4880333333333
210.36708448,11.7013666666667
210.4949839802,15.7213666666667
210.6228675448,18.2280333333333
210.7507351738,21.0147
210.8785868672,17.2347
211.006422625,19.3547
211.1342424472,24.8513666666667
211.2620463338,21.3013666666667
211.3898342848,26.1380333333334
211.5176063002,23.3913666666667
211.64536238,27.0447
211.7731025242,23.8313666666667
211.9008267328,28.1713666666667
212.0285350058,27.3380333333333
212.1562273432,30.0980333333334
212.283903745,35.0013666666667
212.4115642112,30.5847
212.5392087418,34.0447
212.6668373368,35.1247
212.7944499962,34.3313666666667
212.92204672,36.0547
213.0496275082,35.9547
213.1771923608,38.6547
213.3047412778,42.3013666666667
213.4322742592,39.9747
213.559791305,42.9413666666667
213.6872924152,44.3780333333333
213.8147775898,43.8413666666667
213.9422468288,46.2180333333333
214.0697001322,48.6280333333333
214.1971375,47.7813666666666
214.3245589322,51.5513666666667
214.4519644288,51.7847
214.5793539898,54.2780333333333
214.7067276152,53.9347
214.834085305,55.9113666666666
214.9614270592,55.1547
215.0887528778,60.1113666666666
215.2160627608,58.5046999999999
215.3433567082,62.1480333333333
215.47063472,63.3780333333333
215.5978967962,65.6780333333333
215.7251429368,70.6713666666666
215.8523731418,69.9080333333333
215.9795874112,67.7213666666666
216.106785745,68.7880333333333
216.2339681432,72.7846999999999
216.3611346058,77.6080333333332
216.4882851328,77.8946999999999
216.6154197242,76.4746999999999
216.74253838,83.2213666666666
216.8696411002,82.1946999999999
216.9967278848,84.8213666666666
217.1237987338,84.0680333333332
217.2508536472,83.7646999999999
217.377892625,89.7146999999999
217.5049156672,91.8880333333333
217.6319227738,90.4346999999999
217.7589139448,90.4680333333333
217.8858891802,93.4080333333333
218.01284848,95.9046999999999
218.1397918442,96.0046999999999
218.2667192728,100.8747
218.3936307658,102.198033333333
218.5205263232,103.9847
218.647405945,108.1747
218.7742696312,110.291366666667
218.9011173818,109.811366666667
219.0279491968,111.9547
219.1547650762,113.0647
219.28156502,116.9347
219.4083490282,120.941366666667
219.5351171008,122.5547
219.6618692378,125.211366666667
219.7886054392,127.3247
219.915325705,129.621366666667
220.0420300352,129.2547
220.1687184298,132.548033333333
220.2953908888,135.7747
220.4220474122,136.908033333333
220.548688,136.868033333333
220.6753126522,138.708033333333
220.8019213688,143.391366666667
220.9285141498,145.0147
221.0550909952,150.481366666667
221.181651905,151.418033333333
221.3081968792,151.718033333333
221.4347259178,157.5247
221.5612390208,159.488033333333
221.6877361882,156.3947
221.81421742,160.5647
221.9406827162,162.188033333333
222.0671320768,167.7547
222.1935655018,165.518033333333
222.3199829912,169.8147
222.446384545,172.941366666667
222.5727701632,171.798033333333
222.6991398458,179.908033333333
222.8254935928,182.708033333333
222.9518314042,183.168033333333
223.07815328,190.898033333333
223.2044592202,192.5947
223.3307492248,199.291366666667
223.4570232938,197.828033333333
223.5832814272,199.508033333333
223.709523625,204.008033333333
223.8357498872,208.888033333333
223.9619602138,216.188033333333
224.0881546048,211.6147
224.2143330602,216.1947
224.34049558,220.081366666667
224.4666421642,218.871366666667
224.5927728128,228.011366666667
224.7188875258,224.6847
224.8449863032,231.7047
224.971069145,233.4047
225.0971360512,234.251366666667
225.2231870218,239.951366666667
225.3492220568,242.808033333333
225.4752411562,245.738033333333
225.60124432,251.581366666667
225.7272315482,256.9147
225.8532028408,259.2447
225.9791581978,263.6047
226.1050976192,264.3347
226.231021105,272.741366666667
226.3569286552,274.378033333333
226.4828202698,275.761366666667
226.6086959488,286.7847
226.7345556922,285.291366666667
226.8603995,291.7947
226.9862273722,297.211366666667
227.1120393088,300.218033333333
227.2378353098,304.5647
227.3636153752,306.1547
227.489379505,317.428033333333
227.6151276992,314.551366666667
227.7408599578,312.731366666667
227.8665762808,323.4647
227.9922766682,326.871366666667
228.11796112,332.688033333333
228.2436296362,335.338033333333
228.3692822168,340.698033333333
228.4949188618,342.621366666667
228.6205395712,350.8047
228.746144345,360.988033333333
228.8717331832,362.628033333333
228.9973060858,363.491366666667
229.1228630528,371.881366666667
229.2484040842,379.501366666667
229.37392918,381.181366666667
229.4994383402,390.711366666667
229.6249315648,391.451366666667
229.7504088538,398.231366666667
229.8758702072,404.001366666667
230.001315625,407.0947
230.1267451072,410.571366666667
230.2521586538,420.411366666667
230.3775562648,421.931366666667
230.5029379402,421.0147
230.62830368,426.798033333333
230.7536534842,432.5647
230.8789873528,436.8347
231.0043052858,451.491366666667
231.1296072832,450.021366666667
231.254893345,460.058033333334
231.3801634712,467.8047
231.5054176618,467.7247
231.6306559168,475.121366666667
231.7558782362,472.328033333333
231.88108462,486.2647
232.0062750682,487.338033333333
232.1314495808,498.688033333333
232.2566081578,494.451366666667
232.3817507992,502.168033333333
232.506877505,501.948033333333
232.6319882752,508.618033333334
232.7570831098,519.5947
232.8821620088,524.391366666667
233.0072249722,530.068033333334
233.132272,530.1247
233.2573030922,529.421366666667
233.3823182488,541.041366666667
233.5073174698,542.298033333333
233.6323007552,548.6947
233.757268105,540.5847
233.8822195192,545.4547
234.0071549978,552.181366666667
234.1320745408,559.3047
234.2569781482,555.2147
234.38186582,571.631366666667
234.5067375562,564.078033333333
234.6315933568,567.4547
234.7564332218,591.338033333333
234.8812571512,571.971366666667
235.006065145,574.698033333333
235.1308572032,580.4447
235.2556333258,579.931366666667
235.3803935128,582.051366666667
235.5051377642,591.391366666667
235.62986608,591.9447
235.7545784602,590.328033333333
235.8792749048,591.631366666667
236.0039554138,598.2147
236.1286199872,594.618033333333
236.253268625,598.2247
236.3779013272,607.3947
236.5025180938,604.428033333333
236.6271189248,603.0847
236.7517038202,607.391366666667
236.87627278,609.498033333333
237.0008258042,605.3847
237.1253628928,617.041366666667
237.2498840458,609.181366666667
237.3743892632,614.198033333333
237.498878545,614.9147
237.6233518912,616.628033333333
237.7478093018,615.348033333333
237.8722507768,619.8347
237.9966763162,616.818033333333
238.12108592,616.328033333333
238.2454795882,624.0447
238.3698573208,612.838033333333
238.4942191178,617.998033333333
238.6185649792,618.9347
238.742894905,618.671366666667
238.8672088952,618.9447
238.9915069498,623.291366666667
239.1157890688,621.028033333333
239.2400552522,620.848033333333
239.3643055,624.2247
239.4885398122,622.641366666667
239.6127581888,619.2647
239.7369606298,630.211366666667
239.8611471352,620.5447
239.985317705,627.141366666667
240.1094723392,627.9747
240.2336110378,626.6847
240.3577338008,629.3847
240.4818406282,625.181366666667
240.60593152,625.511366666667
240.7300064762,636.931366666667
240.8540654968,622.998033333333
240.9781085818,627.378033333333
241.1021357312,626.698033333333
241.226146945,634.158033333333
241.3501422232,635.981366666667
241.4741215658,628.908033333333
241.5980849728,629.498033333333
241.7220324442,627.301366666667
241.84596398,628.768033333333
241.9698795802,630.9747
242.0937792448,634.761366666667
242.2176629738,634.828033333333
242.3415307672,637.741366666667
242.465382625,640.288033333333
242.5892185472,639.298033333333
242.7130385338,636.8047
242.8368425848,643.551366666667
242.9606307002,643.1847
243.08440288,641.188033333333
243.2081591242,643.161366666667
243.3318994328,644.558033333333
243.4556238058,645.678033333333
243.5793322432,646.358033333333
243.703024745,648.188033333333
243.8267013112,650.458033333333
243.9503619418,648.771366666667
244.0740066368,650.908033333333
244.1976353962,645.3747
244.32124822,649.268033333333
244.4448451082,651.918033333333
244.5684260608,654.841366666666
244.6919910778,657.418033333333
244.8155401592,657.0647
244.939073305,663.711366666667
245.0625905152,662.671366666667
245.1860917898,663.578033333333
245.3095771288,665.638033333333
245.4330465322,668.1947
245.5565,665.408033333333
245.6799375322,673.4347
245.8033591288,682.7047
245.9267647898,675.4947
246.0501545152,675.281366666667
246.173528305,675.588033333333
246.2968861592,672.498033333333
246.4202280778,678.228033333333
246.5435540608,686.301366666666
246.6668641082,692.6747
246.79015822,695.501366666667
246.9134363962,703.718033333333
247.0366986368,706.481366666667
247.1599449418,707.6647
247.2831753112,716.518033333333
247.406389745,720.6447
247.5295882432,723.648033333333
247.6527708058,727.138033333333
247.7759374328,729.521366666667
247.8990881242,736.7747
248.02222288,741.5947
248.1453417002,740.8047
248.2684445848,745.521366666666
248.3915315338,750.771366666666
248.5146025472,752.8947
248.637657625,754.548033333333
248.7606967672,751.678033333333
248.8837199738,758.291366666666
249.0067272448,766.8747
249.1297185802,773.328033333333
249.25269398,777.368033333333
249.3756534442,779.2647
249.4985969728,792.421366666667
249.6215245658,801.788033333333
249.7444362232,805.308033333333
249.867331945,812.7447
249.9902117312,819.211366666667
250.1130755818,824.131366666667
250.2359234968,834.631366666667
250.3587554762,835.801366666667
250.48157152,842.258033333333
250.6043716282,853.118033333333
250.7271558008,853.208033333333
250.8499240378,861.551366666667
250.9726763392,868.148033333333
251.095412705,869.4047
251.2181331352,877.9947
251.3408376298,882.598033333334
251.4635261888,892.598033333333
251.5861988122,897.961366666667
251.7088555,898.4147
251.8314962522,898.0547
251.9541210688,912.661366666666
252.0767299498,920.008033333333
252.1993228952,927.1247
252.321899905,941.308033333333
252.4444609792,943.338033333333
252.5670061178,952.838033333333
252.6895353208,960.951366666667
252.8120485882,970.758033333333
252.93454592,978.881366666667
253.0570273162,985.988033333333
253.1794927768,997.561366666667
253.3019423018,1004.1647
253.4243758912,1015.03136666667
253.546793545,1016.8647
253.6691952632,1030.8147
253.7915810458,1033.52136666667
253.9139508928,1040.3447
254.0363048042,1050.9647
254.15864278,1060.82803333333
254.2809648202,1069.11803333333
254.4032709248,1070.85136666667
254.5255610938,1076.0647
254.6478353272,1082.94803333333
254.770093625,1086.9247
254.8923359872,1092.30136666667
255.0145624138,1096.2247
255.1367729048,1106.78803333333
255.2589674602,1107.90803333333
255.38114608,1117.90803333333
255.5033087642,1130.19803333333
255.6254555128,1136.0747
255.7475863258,1144.88136666667
255.8697012032,1154.74136666667
255.991800145,1160.0047
256.1138831512,1174.5547
256.2359502218,1186.6247
256.3580013568,1192.15803333333
256.4800365562,1198.48136666667
256.60205582,1211.6247
256.7240591482,1216.2047
256.8460465408,1230.88136666667
256.9680179978,1235.2347
257.0899735192,1241.8747
257.211913105,1250.05136666667
257.3338367552,1253.7747
257.4557444698,1264.84803333333
257.5776362488,1268.43803333333
257.6995120922,1274.26803333333
257.821372,1272.9647
257.9432159722,1284.1347
258.0650440088,1293.68136666667
258.1868561098,1299.6447
258.3086522752,1306.6047
258.430432505,1309.65803333333
258.5521967992,1318.00803333333
258.6739451578,1325.40136666667
258.7956775808,1333.01136666667
258.9173940682,1341.39803333333
259.03909462,1341.68136666667
259.1607792362,1345.92803333333
259.2824479168,1350.5747
259.4041006618,1356.4147
259.5257374712,1362.96136666667
259.647358345,1372.94136666667
259.7689632832,1378.6947
259.8905522858,1383.71136666667
260.0121253528,1383.7847
260.1336824842,1388.88803333333
260.25522368,1397.2347
260.3767489402,1399.70803333333
260.4982582648,1408.69136666667
260.6197516538,1413.24803333333
260.7412291072,1416.08803333333
260.862690625,1421.77136666667
260.9841362072,1430.61803333333
261.1055658538,1437.2247
261.2269795648,1440.09136666667
261.3483773402,1440.86803333333
261.46975918,1448.26136666667
261.5911250842,1446.57136666667
261.7124750528,1453.39136666667
261.8338090858,1454.87136666667
261.9551271832,1463.42803333333
262.076429345,1476.5847
262.1977155712,1475.06803333333
262.3189858618,1477.1447
262.4402402168,1478.3647
262.5614786362,1483.51136666667
262.68270112,1487.54803333333
262.8039076682,1484.74803333333
262.9250982808,1491.0547
263.0462729578,1497.59136666667
263.1674316992,1493.40136666667
263.288574505,1496.3247
263.4097013752,1499.2947
263.5308123098,1501.55136666667
263.6519073088,1500.57803333333
263.7729863722,1504.28136666667
263.8940495,1508.7147
264.0150966922,1508.57803333333
264.1361279488,1512.85136666667
264.2571432698,1514.3347
264.3781426552,1516.33803333333
264.499126105,1524.9547
264.6200936192,1526.4147
264.7410451978,1526.91136666667
264.8619808408,1526.13803333333
264.9829005482,1538.87803333333
265.10380432,1533.34136666667
265.2246921562,1539.3747
265.3455640568,1543.97803333333
265.4664200218,1544.17136666667
265.5872600512,1543.43136666667
265.708084145,1548.13803333333
265.8288923032,1548.81803333333
265.9496845258,1552.26803333333
266.0704608128,1553.3647
266.1912211642,1549.04136666667
266.31196558,1554.1247
266.4326940602,1549.29803333333
266.5534066048,1553.42803333333
266.6741032138,1559.48803333333
266.7947838872,1549.22136666667
266.915448625,1554.7047
267.0360974272,1552.82803333333
267.1567302938,1549.08803333333
267.2773472248,1553.32136666667
267.3979482202,1555.92803333333
267.51853328,1553.40136666667
267.6391024042,1555.0247
267.7596555928,1560.0747
267.8801928458,1557.38803333333
268.0007141632,1558.32136666667
268.121219545,1564.80803333333
268.2417089912,1559.6347
268.3621825018,1562.5147
268.4826400768,1567.8847
268.6030817162,1562.5047
268.72350742,1564.9647
268.8439171882,1565.1447
268.9643110208,1569.41136666667
269.0846889178,1573.18803333333
269.2050508792,1574.74803333333
269.325396905,1572.09803333333
269.4457269952,1567.3747
269.5660411498,1568.88803333333
269.6863393688,1569.10803333333
269.8066216522,1572.7347
269.926888,1570.39136666667
270.0471384122,1571.55803333333
270.1673728888,1572.39136666667
270.2875914298,1572.6547
270.4077940352,1578.9747
270.527980705,1578.77136666667
270.6481514392,1573.04136666667
270.7683062378,1579.81803333333
270.8884451008,1579.07803333333
271.0085680282,1576.01803333333
271.12867502,1577.74803333333
271.2487660762,1571.68136666667
271.3688411968,1573.3447
271.4889003818,1578.14136666667
271.6089436312,1583.1147
271.728970945,1583.21803333333
271.8489823232,1577.13803333333
271.9689777658,1580.73136666667
272.0889572728,1585.6347
272.2089208442,1590.3747
272.32886848,1592.4647
272.4488001802,1584.57803333333
272.5687159448,1583.51136666667
272.6886157738,1589.86136666667
272.8084996672,1587.8747
272.928367625,1591.33803333333
273.0482196472,1591.30803333333
273.1680557338,1588.7847
273.2878758848,1596.3947
273.4076801002,1595.55136666667
273.52746838,1592.67803333333
273.6472407242,1593.15136666667
273.7669971328,1597.65803333333
273.8867376058,1597.25803333333
274.0064621432,1594.27136666667
274.126170745,1592.72803333333
274.2458634112,1599.89136666667
274.3655401418,1604.57136666667
274.4852009368,1598.56803333333
274.6048457962,1606.6347
274.72447472,1605.42136666667
274.8440877082,1608.8547
274.9636847608,1611.53803333333
275.0832658778,1616.43136666667
275.2028310592,1610.28803333333
275.322380305,1608.9247
275.4419136152,1619.42136666667
275.5614309898,1613.1047
275.6809324288,1607.6447
275.8004179322,1612.5247
275.9198875,1626.08136666667
276.0393411322,1620.68803333333
276.1587788288,1617.82136666667
276.2782005898,1618.4547
276.3976064152,1627.01136666667
276.516996305,1621.84803333333
276.6363702592,1627.27803333333
276.7557282778,1626.39803333333
276.8750703608,1628.26803333333
276.9943965082,1628.55803333333
277.11370672,1627.5747
277.2330009962,1625.75136666667
277.3522793368,1634.92803333333
277.4715417418,1635.5247
277.5907882112,1634.23136666667
277.710018745,1640.81136666667
277.8292333432,1636.41803333333
277.9484320058,1642.8647
278.0676147328,1640.14803333333
278.1867815242,1642.67803333333
278.30593238,1641.7547
278.4250673002,1653.40803333333
278.5441862848,1652.91803333333
278.6632893338,1654.80803333333
278.7823764472,1656.23803333333
278.901447625,1656.89803333333
279.0205028672,1658.13803333333
279.1395421738,1664.6147
279.2585655448,1662.6947
279.3775729802,1665.48136666667
279.49656448,1662.62136666667
279.6155400442,1663.27803333333
279.7344996728,1669.1547
279.8534433658,1663.92136666667
279.9723711232,1664.1747
280.091282945,1665.6347
280.2101788312,1661.1547
280.3290587818,1666.96136666667
280.4479227968,1664.24803333333
280.5667708762,1658.57803333333
280.68560302,1663.6847
280.8044192282,1662.09136666667
280.9232195008,1660.67136666667
281.0420038378,1662.93136666667
281.1607722392,1661.5547
281.279524705,1671.86136666667
281.3982612352,1663.32136666667
281.5169818298,1672.20803333333
281.6356864888,1676.6447
281.7543752122,1674.31803333333
281.873048,1676.07803333333
281.9917048522,1677.51803333333
282.1103457688,1682.54803333333
282.2289707498,1675.6847
282.3475797952,1680.0547
282.466172905,1679.30136666667
282.5847500792,1679.38136666667
282.7033113178,1680.91803333333
282.8218566208,1681.2447
282.9403859882,1675.55136666667
283.05889942,1678.3547
283.1773969162,1682.6347
283.2958784768,1685.36803333333
283.4143441018,1685.33136666667
283.5327937912,1683.87136666667
283.651227545,1687.2547
283.7696453632,1683.3947
283.8880472458,1684.53803333333
284.0064331928,1687.01136666667
284.1248032042,1686.81803333333
284.24315728,1686.49136666667
284.3614954202,1687.6547
284.4798176248,1689.89803333333
284.5981238938,1694.47136666667
284.7164142272,1694.48803333333
284.834688625,1694.27136666667
284.9529470872,1697.6347
285.0711896138,1695.74803333333
285.1894162048,1694.3047
285.3076268602,1698.07136666667
285.42582158,1699.09136666667
285.5440003642,1703.29136666667
285.6621632128,1701.12803333333
285.7803101258,1707.13803333333
285.8984411032,1707.1247
286.016556145,1703.92803333333
286.1346552512,1705.02136666667
286.2527384218,1708.12803333333
286.3708056568,1704.5047
286.4888569562,1706.5547
286.60689232,1711.51803333333
286.7249117482,1704.79803333333
286.8429152408,1705.23803333333
286.9609027978,1706.87803333333
287.0788744192,1711.12136666667
287.196830105,1713.2947
287.3147698552,1709.1947
287.4326936698,1710.55136666667
287.5506015488,1713.6647
287.6684934922,1712.9247
287.7863695,1718.94136666667
287.9042295722,1719.58136666667
288.0220737088,1719.32803333333
288.1399019098,1719.50136666667
288.2577141752,1720.3847
288.375510505,1715.64803333333
288.4932908992,1720.09136666667
288.6110553578,1720.2747
288.7288038808,1719.01803333333
288.8465364682,1715.40803333333
288.96425312,1719.05803333333
289.0819538362,1716.49136666667
289.1996386168,1717.7247
289.3173074618,1726.5047
289.4349603712,1724.8847
289.552597345,1728.17136666667
289.6702183832,1729.05136666667
289.7878234858,1731.30136666667
289.9054126528,1730.4247
290.0229858842,1734.68803333333
290.14054318,1735.89136666667
290.2580845402,1744.03803333333
290.3756099648,1746.32803333333
290.4931194538,1749.22803333333
290.6106130072,1750.0347
290.728090625,1752.60136666667
290.8455523072,1755.18136666667
290.9629980538,1761.55136666667
291.0804278648,1762.2447
291.1978417402,1761.65136666667
291.31523968,1765.35803333333
291.4326216842,1767.24803333333
291.5499877528,1771.09136666667
291.6673378858,1774.97136666667
291.7846720832,1777.55136666667
291.901990345,1780.48803333333
292.0192926712,1787.57136666667
292.1365790618,1785.14803333333
292.2538495168,1788.81136666667
292.3711040362,1790.7347
292.48834262,1797.24803333333
292.6055652682,1797.4847
292.7227719808,1801.35803333333
292.8399627578,1804.99136666667
292.9571375992,1806.88136666667
293.074296505,1812.73136666667
293.1914394752,1813.7147
293.3085665098,1813.7447
293.4256776088,1821.73136666667
293.5427727722,1821.82136666667
293.659852,1826.2847
293.7769152922,1829.3447
293.8939626488,1835.5347
294.0109940698,1838.44803333333
294.1280095552,1839.61803333333
294.245009105,1847.3747
294.3619927192,1847.06136666667
294.4789603978,1849.8547
294.5959121408,1853.67803333333
294.7128479482,1858.06803333333
294.82976782,1866.32136666667
294.9466717562,1860.66136666667
295.0635597568,1865.9647
295.1804318218,1874.67136666667
295.2972879512,1875.5047
295.414128145,1881.03803333333
295.5309524032,1883.88136666667
295.6477607258,1891.14803333333
295.7645531128,1889.2047
295.8813295642,1891.42803333333
295.99809008,1896.8947
296.1148346602,1902.93803333333
296.2315633048,1928.11136666667
296.3482760138,1903.3447
296.4649727872,1909.63136666667
296.581653625,1915.45136666667
296.6983185272,1925.15136666667
296.8149674938,1925.4047
296.9316005248,1928.7447
297.0482176202,1931.2247
297.16481878,1929.8347
297.2814040042,1935.14136666667
297.3979732928,1943.38136666667
297.5145266458,1946.24136666667
297.6310640632,1947.8647
297.747585545,1953.71803333333
297.8640910912,1960.0847
297.9805807018,1960.4247
298.0970543768,1962.96136666667
298.2135121162,1963.02136666667
298.32995392,1971.4747
298.4463797882,1971.25136666667
298.5627897208,1973.3547
298.6791837178,1973.68136666667
298.7955617792,1982.23803333333
298.911923905,1983.0847
299.0282700952,1986.64136666667
299.1446003498,1993.3747
299.2609146688,1990.72136666667
299.3772130522,1994.72803333333
299.4934955,1992.00803333333
299.6097620122,2026.5947
299.7260125888,2002.53803333333
299.8422472298,2008.7447
299.9584659352,2008.55136666667
300.074668705,2012.76803333333
300.1908555392,2017.74803333333
300.3070264378,2012.9647
300.4231814008,2017.92136666667
300.5393204282,2020.71136666667
300.65544352,2028.27803333333
300.7715506762,2027.39803333333
300.8876418968,2030.12136666667
301.0037171818,2028.33136666667
301.1197765312,2036.65803333333
301.235819945,2038.5647
301.3518474232,2037.97803333333
301.4678589658,2039.20136666667
301.5838545728,2048.46136666667
301.6998342442,2043.03803333333
301.81579798,2046.84136666667
301.9317457802,2048.66136666667
302.0476776448,2050.09136666667
302.1635935738,2050.22136666667
302.2794935672,2054.79136666667
302.395377625,2052.33803333333
302.5112457472,2058.05136666667
302.6270979338,2061.24803333333
302.7429341848,2061.37803333333
302.8587545002,2061.11136666667
302.97455888,2064.66803333333
303.0903473242,2066.42803333333
303.2061198328,2068.1747
303.3218764058,2073.90803333333
303.4376170432,2076.97803333333
303.553341745,2076.16136666667
