UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162298
Integration Time,1000
Averages,300
Date,12/22/2020 9:14:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2655.21189666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.96666666667
181.9732053322,-80.1114366666667
182.1045947288,-83.34477
182.2359681898,-84.8881033333333
182.3673257152,-63.2714366666667
182.498667305,-60.40477
182.6299929592,-63.6881033333333
182.7613026778,-62.11477
182.8925964608,-61.6081033333333
183.0238743082,-59.4981033333333
183.15513622,-62.41477
183.2863821962,-61.5781033333333
183.4176122368,-57.75477
183.5488263418,-56.3414366666667
183.6800245112,-61.1681033333333
183.811206745,-55.71477
183.9423730432,-58.1681033333334
184.0735234058,-58.0181033333334
184.2046578328,-54.6814366666667
184.3357763242,-57.77477
184.46687888,-58.36477
184.5979655002,-54.9381033333333
184.7290361848,-58.7414366666667
184.8600909338,-55.2414366666667
184.9911297472,-54.01477
185.122152625,-56.57477
185.2531595672,-52.76477
185.3841505738,-54.8581033333333
185.5151256448,-53.10477
185.6460847802,-55.8781033333333
185.77702798,-57.2281033333334
185.9079552442,-57.00477
186.0388665728,-55.1781033333333
186.1697619658,-55.6081033333333
186.3006414232,-52.62477
186.431504945,-57.25477
186.5623525312,-54.3981033333334
186.6931841818,-58.8514366666667
186.8239998968,-56.5081033333334
186.9547996762,-50.53477
187.08558352,-55.33477
187.2163514282,-52.1181033333334
187.3471034008,-59.09477
187.4778394378,-57.7181033333334
187.6085595392,-52.1414366666667
187.739263705,-52.6814366666667
187.8699519352,-54.3514366666667
188.0006242298,-54.4581033333334
188.1312805888,-52.0181033333334
188.2619210122,-53.9014366666667
188.3925455,-56.8314366666667
188.5231540522,-55.3514366666667
188.6537466688,-55.42477
188.7843233498,-56.3514366666667
188.9148840952,-53.29477
189.045428905,-53.75477
189.1759577792,-55.6914366666667
189.3064707178,-51.9214366666667
189.4369677208,-55.5581033333333
189.5674487882,-54.3481033333334
189.69791392,-47.7181033333333
189.8283631162,-53.5481033333334
189.9587963768,-55.5614366666667
190.0892137018,-53.2914366666667
190.2196150912,-54.6714366666667
190.350000545,-54.6414366666667
190.4803700632,-54.2581033333334
190.6107236458,-53.3514366666667
190.7410612928,-53.9581033333334
190.8713830042,-47.1614366666667
191.00168878,-52.29477
191.1319786202,-52.09477
191.2622525248,-53.7181033333334
191.3925104938,-48.3614366666667
191.5227525272,-51.6081033333334
191.652978625,-45.38477
191.7831887872,-48.4414366666667
191.9133830138,-50.9614366666667
192.0435613048,-50.82477
192.1737236602,-48.6681033333333
192.30387008,-49.9781033333333
192.4340005642,-52.59477
192.5641151128,-47.6181033333333
192.6942137258,-52.19477
192.8242964032,-46.59477
192.954363145,-48.29477
193.0844139512,-48.7814366666667
193.2144488218,-48.19477
193.3444677568,-50.0281033333333
193.4744707562,-46.0081033333333
193.60445782,-47.5481033333333
193.7344289482,-45.73477
193.8643841408,-44.63477
193.9943233978,-44.3214366666667
194.1242467192,-44.65477
194.254154105,-42.5714366666667
194.3840455552,-43.78477
194.5139210698,-45.1314366666667
194.6437806488,-44.97477
194.7736242922,-43.8514366666667
194.903452,-45.54477
195.0332637722,-36.36477
195.1630596088,-44.7781033333333
195.2928395098,-44.70477
195.4226034752,-38.3481033333333
195.552351505,-43.45477
195.6820835992,-39.81477
195.8117997578,-42.2314366666667
195.9414999808,-42.0981033333333
196.0711842682,-43.9881033333333
196.20085262,-40.5214366666667
196.3305050362,-42.8514366666667
196.4601415168,-39.9281033333333
196.5897620618,-36.8181033333333
196.7193666712,-37.84477
196.848955345,-41.3314366666667
196.9785280832,-40.4214366666667
197.1080848858,-40.9481033333333
197.2376257528,-39.1181033333333
197.3671506842,-39.4514366666667
197.49665968,-37.3614366666667
197.6261527402,-37.33477
197.7556298648,-35.52477
197.8850910538,-35.9014366666667
198.0145363072,-34.79477
198.143965625,-32.90477
198.2733790072,-36.69477
198.4027764538,-33.99477
198.5321579648,-35.0981033333333
198.6615235402,-31.0914366666667
198.79087318,-31.0681033333333
198.9202068842,-29.6314366666667
199.0495246528,-33.3114366666667
199.1788264858,-31.4814366666667
199.3081123832,-32.5181033333333
199.437382345,-30.9414366666667
199.5666363712,-31.6314366666667
199.6958744618,-32.6914366666667
199.8250966168,-29.0681033333333
199.9543028362,-27.4581033333333
200.08349312,-29.64477
200.2126674682,-31.3414366666667
200.3418258808,-25.79477
200.4709683578,-28.2614366666667
200.6000948992,-28.1581033333333
200.729205505,-30.9514366666667
200.8583001752,-25.4181033333333
200.9873789098,-23.6581033333333
201.1164417088,-26.8781033333333
201.2454885722,-22.47477
201.3745195,-24.5514366666667
201.5035344922,-24.1281033333333
201.6325335488,-23.82477
201.7615166698,-21.1181033333333
201.8904838552,-22.3481033333333
202.019435105,-20.6281033333333
202.1483704192,-20.6814366666667
202.2772897978,-21.3314366666667
202.4061932408,-20.1981033333333
202.5350807482,-22.42477
202.66395232,-17.36477
202.7928079562,-20.3081033333333
202.9216476568,-14.4314366666667
203.0504714218,-15.9781033333333
203.1792792512,-17.53477
203.308071145,-17.9114366666667
203.4368471032,-4.88810333333333
203.5656071258,-16.0714366666667
203.6943512128,-15.5714366666667
203.8230793642,-13.5714366666667
203.95179158,-14.8414366666667
204.0804878602,-16.9714366666667
204.2091682048,-9.91810333333333
204.3378326138,-13.4081033333333
204.4664810872,-8.40810333333333
204.595113625,-11.4514366666667
204.7237302272,-9.14810333333333
204.8523308938,-7.54477
204.9809156248,-9.68143666666666
205.1094844202,-5.89810333333333
205.23803728,-6.88810333333334
205.3665742042,-6.17477
205.4950951928,-3.58810333333333
205.6236002458,-7.53810333333333
205.7520893632,-2.63143666666667
205.880562545,-2.71810333333333
206.0090197912,-3.56810333333333
206.1374611018,-2.91477
206.2658864768,4.56189666666667
206.3942959162,-0.63477
206.52268942,-1.96477
206.6510669882,0.138563333333334
206.7794286208,4.93856333333333
206.9077743178,1.64189666666667
207.0361040792,6.70856333333333
207.164417905,3.31189666666667
207.2927157952,3.86189666666667
207.4209977498,4.77523
207.5492637688,5.97523
207.6775138522,9.65189666666667
207.805748,6.84523
207.9339662122,11.3285633333333
208.0621684888,7.11189666666667
208.1903548298,11.4185633333333
208.3185252352,11.19523
208.446679705,13.3518966666667
208.5748182392,14.12523
208.7029408378,15.57523
208.8310475008,14.35523
208.9591382282,16.2485633333333
209.08721302,13.83523
209.2152718762,15.76523
209.3433147968,23.0418966666667
209.4713417818,18.7818966666667
209.5993528312,18.8818966666667
209.727347945,19.7785633333333
209.8553271232,20.3618966666667
209.9832903658,24.7818966666667
210.1112376728,22.6118966666667
210.2391690442,21.7385633333333
210.36708448,21.3085633333333
210.4949839802,25.0385633333333
210.6228675448,28.2485633333333
210.7507351738,31.34523
210.8785868672,27.3618966666667
211.006422625,30.3885633333333
211.1342424472,35.61523
211.2620463338,32.0085633333333
211.3898342848,36.5118966666667
211.5176063002,34.3818966666667
211.64536238,38.5818966666667
211.7731025242,35.71523
211.9008267328,39.9718966666667
212.0285350058,39.37523
212.1562273432,42.5985633333333
212.283903745,48.62523
212.4115642112,43.66523
212.5392087418,47.4418966666667
212.6668373368,48.2418966666667
212.7944499962,48.6985633333333
212.92204672,49.42523
213.0496275082,50.08523
213.1771923608,53.18523
213.3047412778,56.6318966666666
213.4322742592,54.7285633333333
213.559791305,57.9085633333333
213.6872924152,59.7385633333333
213.8147775898,59.3818966666667
213.9422468288,62.51523
214.0697001322,65.12523
214.1971375,64.3418966666667
214.3245589322,68.5518966666667
214.4519644288,69.3518966666667
214.5793539898,71.3918966666667
214.7067276152,72.0685633333333
214.834085305,73.8318966666667
214.9614270592,73.15523
215.0887528778,79.00523
215.2160627608,77.5285633333333
215.3433567082,81.53523
215.47063472,82.8185633333333
215.5978967962,85.5885633333333
215.7251429368,90.1218966666667
215.8523731418,90.4285633333333
215.9795874112,87.93523
216.106785745,89.6018966666667
216.2339681432,94.47523
216.3611346058,98.6985633333333
216.4882851328,99.2085633333333
216.6154197242,98.6085633333333
216.74253838,105.90523
216.8696411002,104.991896666667
216.9967278848,107.708563333333
217.1237987338,108.941896666667
217.2508536472,107.791896666667
217.377892625,114.54523
217.5049156672,116.078563333333
217.6319227738,115.63523
217.7589139448,116.698563333333
217.8858891802,119.568563333333
218.01284848,122.32523
218.1397918442,123.411896666667
218.2667192728,128.87523
218.3936307658,130.631896666667
218.5205263232,133.28523
218.647405945,137.42523
218.7742696312,139.671896666667
218.9011173818,139.608563333333
219.0279491968,142.58523
219.1547650762,144.508563333333
219.28156502,149.11523
219.4083490282,153.368563333333
219.5351171008,154.461896666667
219.6618692378,158.578563333333
219.7886054392,160.368563333333
219.915325705,162.70523
220.0420300352,163.501896666667
220.1687184298,166.638563333333
220.2953908888,170.87523
220.4220474122,171.971896666667
220.548688,173.52523
220.6753126522,175.958563333333
220.8019213688,180.288563333333
220.9285141498,182.081896666667
221.0550909952,188.268563333333
221.181651905,190.351896666667
221.3081968792,191.761896666667
221.4347259178,197.241896666667
221.5612390208,200.481896666667
221.6877361882,198.161896666667
221.81421742,203.40523
221.9406827162,205.44523
222.0671320768,210.828563333333
222.1935655018,209.601896666667
222.3199829912,214.921896666667
222.446384545,218.468563333333
222.5727701632,218.888563333333
222.6991398458,226.788563333333
222.8254935928,230.238563333333
222.9518314042,230.531896666667
223.07815328,239.38523
223.2044592202,242.218563333333
223.3307492248,248.47523
223.4570232938,248.361896666667
223.5832814272,251.478563333333
223.709523625,254.931896666667
223.8357498872,260.11523
223.9619602138,269.341896666667
224.0881546048,266.768563333333
224.2143330602,271.168563333333
224.34049558,275.121896666667
224.4666421642,276.058563333333
224.5927728128,285.321896666667
224.7188875258,281.74523
224.8449863032,290.86523
224.971069145,293.468563333333
225.0971360512,295.138563333333
225.2231870218,301.271896666667
225.3492220568,304.808563333333
225.4752411562,309.898563333333
225.60124432,315.88523
225.7272315482,321.678563333333
225.8532028408,325.83523
225.9791581978,329.388563333333
226.1050976192,330.22523
226.231021105,340.481896666667
226.3569286552,343.33523
226.4828202698,345.19523
226.6086959488,356.681896666667
226.7345556922,355.62523
226.8603995,363.308563333333
226.9862273722,369.511896666667
227.1120393088,374.041896666667
227.2378353098,378.06523
227.3636153752,381.828563333333
227.489379505,393.498563333333
227.6151276992,391.02523
227.7408599578,390.77523
227.8665762808,402.681896666667
227.9922766682,406.86523
228.11796112,413.32523
228.2436296362,416.76523
228.3692822168,423.711896666667
228.4949188618,426.578563333333
228.6205395712,435.97523
228.746144345,448.21523
228.8717331832,449.781896666667
228.9973060858,453.02523
229.1228630528,460.308563333333
229.2484040842,469.208563333333
229.37392918,471.798563333334
229.4994383402,482.94523
229.6249315648,483.828563333333
229.7504088538,490.64523
229.8758702072,498.728563333333
230.001315625,502.87523
230.1267451072,505.931896666667
230.2521586538,517.291896666667
230.3775562648,521.66523
230.5029379402,520.27523
230.62830368,527.161896666667
230.7536534842,533.84523
230.8789873528,541.01523
231.0043052858,555.86523
231.1296072832,553.058563333333
231.254893345,564.50523
231.3801634712,573.001896666667
231.5054176618,573.151896666667
231.6306559168,579.44523
231.7558782362,580.551896666667
231.88108462,595.658563333333
232.0062750682,599.481896666667
232.1314495808,610.79523
232.2566081578,606.151896666667
232.3817507992,617.041896666667
232.506877505,617.748563333333
232.6319882752,623.84523
232.7570831098,635.29523
232.8821620088,644.408563333334
233.0072249722,648.981896666667
233.132272,649.16523
233.2573030922,648.60523
233.3823182488,661.941896666667
233.5073174698,665.408563333333
233.6323007552,671.778563333333
233.757268105,666.06523
233.8822195192,671.43523
234.0071549978,679.19523
234.1320745408,687.731896666667
234.2569781482,683.701896666667
234.38186582,699.478563333333
234.5067375562,695.851896666667
234.6315933568,699.61523
234.7564332218,717.338563333333
234.8812571512,704.75523
235.006065145,710.091896666667
235.1308572032,716.131896666667
235.2556333258,716.281896666667
235.3803935128,718.241896666667
235.5051377642,727.901896666667
235.62986608,731.038563333334
235.7545784602,728.911896666667
235.8792749048,731.591896666667
236.0039554138,739.308563333333
236.1286199872,737.168563333334
236.253268625,739.631896666667
236.3779013272,750.848563333333
236.5025180938,748.381896666667
236.6271189248,747.801896666667
236.7517038202,752.161896666667
236.87627278,757.131896666667
237.0008258042,752.058563333333
237.1253628928,765.73523
237.2498840458,759.10523
237.3743892632,763.231896666667
237.498878545,765.66523
237.6233518912,767.048563333334
237.7478093018,767.168563333334
237.8722507768,772.90523
237.9966763162,769.81523
238.12108592,770.871896666667
238.2454795882,780.198563333333
238.3698573208,766.85523
238.4942191178,775.671896666667
238.6185649792,776.60523
238.742894905,775.061896666667
238.8672088952,776.688563333333
238.9915069498,781.348563333333
239.1157890688,780.28523
239.2400552522,781.091896666667
239.3643055,784.471896666667
239.4885398122,782.168563333334
239.6127581888,782.051896666667
239.7369606298,791.33523
239.8611471352,782.69523
239.985317705,790.591896666667
240.1094723392,793.00523
240.2336110378,792.21523
240.3577338008,793.688563333333
240.4818406282,789.36523
240.60593152,791.471896666667
240.7300064762,804.44523
240.8540654968,790.038563333334
240.9781085818,795.891896666667
241.1021357312,796.53523
241.226146945,804.08523
241.3501422232,806.131896666667
241.4741215658,799.45523
241.5980849728,801.77523
241.7220324442,800.158563333334
241.84596398,801.151896666667
241.9698795802,801.941896666667
242.0937792448,808.401896666667
242.2176629738,808.931896666667
242.3415307672,813.32523
242.465382625,817.08523
242.5892185472,815.851896666667
242.7130385338,812.411896666667
242.8368425848,820.708563333333
242.9606307002,820.901896666667
243.08440288,820.56523
243.2081591242,825.118563333333
243.3318994328,825.761896666667
243.4556238058,828.088563333333
243.5793322432,829.421896666667
243.703024745,832.748563333333
243.8267013112,836.241896666667
243.9503619418,832.301896666667
244.0740066368,832.778563333334
244.1976353962,826.881896666667
244.32124822,832.311896666667
244.4448451082,837.89523
244.5684260608,842.791896666667
244.6919910778,846.971896666667
244.8155401592,846.801896666667
244.939073305,853.368563333333
245.0625905152,854.928563333333
245.1860917898,855.26523
245.3095771288,858.411896666667
245.4330465322,861.831896666667
245.5565,861.221896666667
245.6799375322,867.738563333334
245.8033591288,877.89523
245.9267647898,871.631896666667
246.0501545152,870.431896666667
246.173528305,870.57523
246.2968861592,869.651896666667
246.4202280778,877.068563333334
246.5435540608,884.84523
246.6668641082,894.801896666667
246.79015822,900.591896666667
246.9134363962,911.698563333334
247.0366986368,914.44523
247.1599449418,916.291896666667
247.2831753112,928.861896666667
247.406389745,931.748563333334
247.5295882432,937.54523
247.6527708058,942.161896666667
247.7759374328,945.16523
247.8990881242,954.401896666667
248.02222288,961.098563333334
248.1453417002,961.74523
248.2684445848,968.62523
248.3915315338,974.908563333334
248.5146025472,976.948563333334
248.637657625,976.585230000001
248.7606967672,972.531896666667
248.8837199738,984.78523
249.0067272448,993.548563333334
249.1297185802,1002.84856333333
249.25269398,1007.66523
249.3756534442,1014.10189666667
249.4985969728,1027.03189666667
249.6215245658,1038.74856333333
249.7444362232,1045.72856333333
249.867331945,1055.78189666667
249.9902117312,1064.01856333333
250.1130755818,1069.63856333333
250.2359234968,1083.10856333333
250.3587554762,1085.40523
250.48157152,1093.04523
250.6043716282,1105.79523
250.7271558008,1105.85856333333
250.8499240378,1119.56189666667
250.9726763392,1126.42523
251.095412705,1131.42523
251.2181331352,1139.80856333333
251.3408376298,1148.07856333333
251.4635261888,1158.62189666667
251.5861988122,1165.01856333333
251.7088555,1164.08856333333
251.8314962522,1166.02856333333
251.9541210688,1183.20189666667
252.0767299498,1191.62856333333
252.1993228952,1200.55189666667
252.321899905,1219.12523
252.4444609792,1223.53189666667
252.5670061178,1235.36856333333
252.6895353208,1245.81523
252.8120485882,1258.17856333333
252.93454592,1269.51856333333
253.0570273162,1280.50523
253.1794927768,1292.71523
253.3019423018,1302.51856333333
253.4243758912,1315.39523
253.546793545,1319.19856333333
253.6691952632,1335.14856333333
253.7915810458,1340.60523
253.9139508928,1348.74856333333
254.0363048042,1362.06189666667
254.15864278,1371.70523
254.2809648202,1382.21523
254.4032709248,1384.98523
254.5255610938,1391.48856333333
254.6478353272,1404.83856333333
254.770093625,1406.92523
254.8923359872,1414.02189666667
255.0145624138,1421.10856333333
255.1367729048,1430.20856333333
255.2589674602,1434.36523
255.38114608,1446.84856333333
255.5033087642,1458.92189666667
255.6254555128,1469.34189666667
255.7475863258,1480.10856333333
255.8697012032,1491.88189666667
255.991800145,1500.40189666667
256.1138831512,1514.91189666667
256.2359502218,1531.61856333333
256.3580013568,1540.19523
256.4800365562,1548.84856333333
256.60205582,1564.33189666667
256.7240591482,1570.32189666667
256.8460465408,1588.80856333333
256.9680179978,1596.37189666667
257.0899735192,1605.73856333333
257.211913105,1612.97189666667
257.3338367552,1622.08856333333
257.4557444698,1633.86856333333
257.5776362488,1636.97189666667
257.6995120922,1645.18523
257.821372,1645.45189666667
257.9432159722,1658.30856333333
258.0650440088,1670.33189666667
258.1868561098,1675.45856333333
258.3086522752,1685.69856333333
258.430432505,1690.55523
258.5521967992,1699.71189666667
258.6739451578,1709.05856333333
258.7956775808,1718.70523
258.9173940682,1728.95189666667
259.03909462,1730.48856333333
259.1607792362,1732.83856333333
259.2824479168,1738.09189666667
259.4041006618,1747.35523
259.5257374712,1755.43523
259.647358345,1767.01189666667
259.7689632832,1774.34856333333
259.8905522858,1782.68856333333
260.0121253528,1783.75189666667
260.1336824842,1790.08856333333
260.25522368,1799.67856333333
260.3767489402,1803.39856333333
260.4982582648,1812.03856333333
260.6197516538,1820.00856333333
260.7412291072,1826.68856333333
260.862690625,1833.61523
260.9841362072,1841.77856333333
261.1055658538,1848.01856333333
261.2269795648,1853.58856333333
261.3483773402,1856.94189666667
261.46975918,1862.33189666667
261.5911250842,1866.87189666667
261.7124750528,1874.15189666667
261.8338090858,1873.48189666667
261.9551271832,1880.09523
262.076429345,1898.03856333333
262.1977155712,1897.51856333333
262.3189858618,1900.33856333333
262.4402402168,1902.75523
262.5614786362,1906.78856333333
262.68270112,1910.35856333333
262.8039076682,1910.58856333333
262.9250982808,1917.70856333333
263.0462729578,1925.62523
263.1674316992,1923.17189666667
263.288574505,1923.25856333333
263.4097013752,1930.57856333333
263.5308123098,1929.77856333333
263.6519073088,1928.73856333333
263.7729863722,1934.15189666667
263.8940495,1938.93189666667
264.0150966922,1936.57856333333
264.1361279488,1945.16856333333
264.2571432698,1947.19856333333
264.3781426552,1949.35189666667
264.499126105,1955.62856333333
264.6200936192,1964.65856333333
264.7410451978,1963.77856333333
264.8619808408,1963.70189666667
264.9829005482,1975.47856333333
265.10380432,1971.78856333333
265.2246921562,1975.00189666667
265.3455640568,1979.17189666667
265.4664200218,1983.92189666667
265.5872600512,1979.95523
265.708084145,1987.57523
265.8288923032,1988.29856333333
265.9496845258,1993.87189666667
266.0704608128,1993.18523
266.1912211642,1990.60523
266.31196558,1994.33856333333
266.4326940602,1989.87523
266.5534066048,1992.40856333333
266.6741032138,1999.89189666667
266.7947838872,1990.32856333333
266.915448625,1996.78189666667
267.0360974272,1994.61856333333
267.1567302938,1987.76523
267.2773472248,1991.08856333333
267.3979482202,1996.63189666667
267.51853328,1992.72523
267.6391024042,1997.37856333333
267.7596555928,2001.28189666667
267.8801928458,1999.64523
268.0007141632,1999.54856333333
268.121219545,2006.67523
268.2417089912,1998.24189666667
268.3621825018,2001.86523
268.4826400768,2008.07189666667
268.6030817162,2005.69189666667
268.72350742,2008.28189666667
268.8439171882,2008.29189666667
268.9643110208,2011.74856333333
269.0846889178,2016.25523
269.2050508792,2019.02523
269.325396905,2014.58523
269.4457269952,2010.26856333333
269.5660411498,2014.03189666667
269.6863393688,2013.25856333333
269.8066216522,2017.55523
269.926888,2014.89856333333
270.0471384122,2016.96189666667
270.1673728888,2019.56523
270.2875914298,2018.11189666667
270.4077940352,2020.67856333333
270.527980705,2022.38523
270.6481514392,2017.19856333333
270.7683062378,2021.48523
270.8884451008,2021.10189666667
271.0085680282,2018.70856333333
271.12867502,2022.07856333333
271.2487660762,2014.79523
271.3688411968,2017.24856333333
271.4889003818,2022.50856333333
271.6089436312,2027.30189666667
271.728970945,2028.24189666667
271.8489823232,2021.82189666667
271.9689777658,2025.62523
272.0889572728,2030.08189666667
272.2089208442,2031.87856333333
272.32886848,2036.93856333333
272.4488001802,2028.36523
272.5687159448,2025.95523
272.6886157738,2033.53856333333
272.8084996672,2032.54189666667
272.928367625,2034.59189666667
273.0482196472,2040.18523
273.1680557338,2034.21523
273.2878758848,2044.82523
273.4076801002,2043.09856333333
273.52746838,2039.64189666667
273.6472407242,2038.78856333333
273.7669971328,2044.88189666667
273.8867376058,2043.70189666667
274.0064621432,2043.68856333333
274.126170745,2040.58523
274.2458634112,2046.37523
274.3655401418,2050.25523
274.4852009368,2047.05856333333
274.6048457962,2055.84523
274.72447472,2054.55523
274.8440877082,2057.42189666667
274.9636847608,2060.07856333333
275.0832658778,2066.49856333333
275.2028310592,2060.59523
275.322380305,2058.14856333333
275.4419136152,2071.11856333333
275.5614309898,2062.05523
275.6809324288,2059.97189666667
275.8004179322,2062.81189666667
275.9198875,2087.76856333333
276.0393411322,2071.88856333333
276.1587788288,2067.60189666667
276.2782005898,2069.68523
276.3976064152,2075.91856333333
276.516996305,2072.40523
276.6363702592,2076.82523
276.7557282778,2077.85189666667
276.8750703608,2077.27189666667
276.9943965082,2081.74856333333
277.11370672,2077.88523
277.2330009962,2078.62523
277.3522793368,2088.85856333333
277.4715417418,2087.59856333333
277.5907882112,2088.05856333333
277.710018745,2093.04856333333
277.8292333432,2090.10523
277.9484320058,2095.85523
278.0676147328,2095.22189666667
278.1867815242,2097.73189666667
278.30593238,2097.68189666667
278.4250673002,2105.82189666667
278.5441862848,2107.94189666667
278.6632893338,2110.14189666667
278.7823764472,2112.18189666667
278.901447625,2112.21856333333
279.0205028672,2111.90523
279.1395421738,2122.73189666667
279.2585655448,2119.76523
279.3775729802,2119.46189666667
279.49656448,2120.48856333333
279.6155400442,2118.33523
279.7344996728,2124.52856333333
279.8534433658,2120.03856333333
279.9723711232,2121.48523
280.091282945,2121.07856333333
280.2101788312,2118.73856333333
280.3290587818,2123.91189666667
280.4479227968,2122.07189666667
280.5667708762,2117.32523
280.68560302,2121.76189666667
280.8044192282,2119.88523
280.9232195008,2117.95189666667
281.0420038378,2122.76189666667
281.1607722392,2120.15189666667
281.279524705,2130.35189666667
281.3982612352,2123.27189666667
281.5169818298,2131.65523
281.6356864888,2136.36189666667
281.7543752122,2134.47189666667
281.873048,2134.30189666667
281.9917048522,2138.12189666667
282.1103457688,2144.87856333333
282.2289707498,2139.36189666667
282.3475797952,2143.29189666667
282.466172905,2140.82856333333
282.5847500792,2141.47523
282.7033113178,2145.57189666667
282.8218566208,2145.10523
282.9403859882,2139.76856333333
283.05889942,2143.41856333333
283.1773969162,2145.98189666667
283.2958784768,2147.22189666667
283.4143441018,2148.85856333333
283.5327937912,2148.10856333333
283.651227545,2150.67523
283.7696453632,2146.49856333333
283.8880472458,2146.64523
284.0064331928,2152.18523
284.1248032042,2151.05523
284.24315728,2146.93523
284.3614954202,2152.73523
284.4798176248,2155.74189666667
284.5981238938,2160.02189666667
284.7164142272,2163.16189666667
284.834688625,2161.77856333333
284.9529470872,2162.26523
285.0711896138,2161.80856333333
285.1894162048,2159.09189666667
285.3076268602,2164.59523
285.42582158,2166.72856333333
285.5440003642,2170.05856333333
285.6621632128,2169.68189666667
285.7803101258,2173.09189666667
285.8984411032,2173.71523
286.016556145,2170.66856333333
286.1346552512,2170.19856333333
286.2527384218,2173.56856333333
286.3708056568,2171.28856333333
286.4888569562,2171.85856333333
286.60689232,2178.73189666667
286.7249117482,2169.80189666667
286.8429152408,2177.51523
286.9609027978,2176.45523
287.0788744192,2178.66856333333
287.196830105,2180.57856333333
287.3147698552,2178.88189666667
287.4326936698,2177.77523
287.5506015488,2181.27189666667
287.6684934922,2181.44189666667
287.7863695,2186.32189666667
287.9042295722,2189.21189666667
288.0220737088,2186.81189666667
288.1399019098,2188.20523
288.2577141752,2190.00856333333
288.375510505,2185.16856333333
288.4932908992,2187.68856333333
288.6110553578,2186.36523
288.7288038808,2185.92856333333
288.8465364682,2183.58189666667
288.96425312,2187.74523
289.0819538362,2185.02856333333
289.1996386168,2188.91189666667
289.3173074618,2194.24523
289.4349603712,2194.93523
289.552597345,2197.01189666667
289.6702183832,2199.98523
289.7878234858,2202.74856333333
289.9054126528,2202.85523
290.0229858842,2207.45856333333
290.14054318,2208.07523
290.2580845402,2215.89189666667
290.3756099648,2218.53856333333
290.4931194538,2222.98856333333
290.6106130072,2226.89189666667
290.728090625,2228.20523
290.8455523072,2232.90856333333
290.9629980538,2240.58856333333
291.0804278648,2239.66189666667
291.1978417402,2241.89523
291.31523968,2245.76189666667
291.4326216842,2248.56189666667
291.5499877528,2249.29523
291.6673378858,2256.68856333333
291.7846720832,2258.85856333333
291.901990345,2263.52523
292.0192926712,2269.96189666667
292.1365790618,2270.33189666667
292.2538495168,2273.38189666667
292.3711040362,2276.85189666667
292.48834262,2283.15856333333
292.6055652682,2284.66856333333
292.7227719808,2289.66523
292.8399627578,2293.24189666667
292.9571375992,2298.40856333333
293.074296505,2300.91189666667
293.1914394752,2305.06856333333
293.3085665098,2304.48189666667
293.4256776088,2316.10523
293.5427727722,2317.07523
293.659852,2322.47523
293.7769152922,2324.38856333333
293.8939626488,2332.22189666667
294.0109940698,2334.70523
294.1280095552,2334.49856333333
294.245009105,2339.99856333333
294.3619927192,2342.82189666667
294.4789603978,2348.87856333333
294.5959121408,2350.40523
294.7128479482,2359.04189666667
294.82976782,2367.49523
294.9466717562,2363.20856333333
295.0635597568,2367.96523
295.1804318218,2375.11523
295.2972879512,2378.87523
295.414128145,2383.47856333333
295.5309524032,2388.68189666667
295.6477607258,2398.24856333333
295.7645531128,2395.31523
295.8813295642,2401.60189666667
295.99809008,2404.10523
296.1148346602,2412.83856333333
296.2315633048,2450.78189666667
296.3482760138,2417.07856333333
296.4649727872,2422.77523
296.581653625,2431.25189666667
296.6983185272,2439.07523
296.8149674938,2440.41189666667
296.9316005248,2443.69189666667
297.0482176202,2450.46523
297.16481878,2449.57523
297.2814040042,2454.33523
297.3979732928,2464.02523
297.5145266458,2469.88189666667
297.6310640632,2470.79856333333
297.747585545,2477.48856333333
297.8640910912,2484.46523
297.9805807018,2486.06189666667
298.0970543768,2490.80189666667
298.2135121162,2489.18856333333
298.32995392,2497.94189666667
298.4463797882,2498.96856333333
298.5627897208,2500.36523
298.6791837178,2503.79856333333
298.7955617792,2513.03856333333
298.911923905,2514.41856333333
299.0282700952,2519.14856333333
299.1446003498,2523.33189666667
299.2609146688,2521.15523
299.3772130522,2527.64523
299.4934955,2528.45856333333
299.6097620122,2557.21856333333
299.7260125888,2538.39856333333
299.8422472298,2541.16523
299.9584659352,2540.51523
300.074668705,2547.48189666667
300.1908555392,2554.47856333333
300.3070264378,2551.31856333333
300.4231814008,2555.52856333333
300.5393204282,2557.41189666667
300.65544352,2564.15856333333
300.7715506762,2566.68189666667
300.8876418968,2570.34856333333
301.0037171818,2568.51856333333
301.1197765312,2578.31523
301.235819945,2577.60189666667
301.3518474232,2579.47523
301.4678589658,2581.23856333333
301.5838545728,2592.53856333333
301.6998342442,2588.99523
301.81579798,2592.09189666666
301.9317457802,2592.37856333333
302.0476776448,2594.17189666667
302.1635935738,2595.68189666667
302.2794935672,2598.19189666667
302.395377625,2598.46523
302.5112457472,2605.18523
302.6270979338,2607.61523
302.7429341848,2607.73856333333
302.8587545002,2609.14856333333
302.97455888,2612.55189666667
303.0903473242,2612.47189666667
303.2061198328,2614.38189666667
303.3218764058,2621.45856333333
303.4376170432,2625.15189666667
303.553341745,2623.02189666667
303.6690505112,2626.76189666667
