UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160767
Integration Time,1000
Averages,300
Date,12/17/2020 1:14:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.46
Reference Date,Multiple Library Date
User Note,


181.8418,1568.46
181.9732053322,-82.5893644444444
182.1045947288,-85.8493644444444
182.2359681898,-87.7126977777778
182.3673257152,-62.9360311111111
182.498667305,-60.4493644444445
182.6299929592,-62.7760311111111
182.7613026778,-61.7860311111111
182.8925964608,-60.6793644444445
183.0238743082,-59.6093644444445
183.15513622,-62.4160311111111
183.2863821962,-60.9993644444445
183.4176122368,-57.4493644444445
183.5488263418,-55.9326977777778
183.6800245112,-60.8760311111111
183.811206745,-55.2560311111111
183.9423730432,-57.6926977777778
184.0735234058,-57.6560311111112
184.2046578328,-54.5360311111111
184.3357763242,-57.1826977777778
184.46687888,-57.6126977777778
184.5979655002,-54.7660311111112
184.7290361848,-57.9660311111111
184.8600909338,-55.1693644444445
184.9911297472,-53.7593644444445
185.122152625,-56.6426977777778
185.2531595672,-52.4893644444445
185.3841505738,-54.4226977777778
185.5151256448,-52.7426977777778
185.6460847802,-55.8393644444445
185.77702798,-57.3826977777778
185.9079552442,-56.9060311111111
186.0388665728,-54.9160311111111
186.1697619658,-55.1193644444445
186.3006414232,-52.6993644444445
186.431504945,-57.2726977777778
186.5623525312,-54.5926977777778
186.6931841818,-58.8826977777778
186.8239998968,-56.5360311111111
186.9547996762,-50.2793644444445
187.08558352,-55.3260311111111
187.2163514282,-52.1460311111111
187.3471034008,-59.4826977777778
187.4778394378,-58.1626977777778
187.6085595392,-52.3993644444445
187.739263705,-52.7160311111111
187.8699519352,-54.2760311111111
188.0006242298,-54.6593644444445
188.1312805888,-52.1460311111111
188.2619210122,-53.7126977777778
188.3925455,-56.7926977777778
188.5231540522,-55.2760311111112
188.6537466688,-55.7026977777778
188.7843233498,-56.2160311111111
188.9148840952,-53.4760311111111
189.045428905,-54.1193644444445
189.1759577792,-56.0660311111112
189.3064707178,-52.5526977777778
189.4369677208,-55.4093644444445
189.5674487882,-55.0893644444445
189.69791392,-47.9793644444445
189.8283631162,-54.4693644444445
189.9587963768,-55.9760311111112
190.0892137018,-54.0160311111111
190.2196150912,-54.9426977777778
190.350000545,-55.1326977777778
190.4803700632,-54.4160311111111
190.6107236458,-53.9160311111111
190.7410612928,-54.6326977777778
190.8713830042,-46.8493644444445
191.00168878,-52.7993644444445
191.1319786202,-52.0160311111111
191.2622525248,-53.8926977777778
191.3925104938,-48.1126977777778
191.5227525272,-51.7860311111111
191.652978625,-45.7593644444445
191.7831887872,-48.3660311111111
191.9133830138,-51.0393644444445
192.0435613048,-50.6426977777778
192.1737236602,-49.4160311111111
192.30387008,-49.7993644444445
192.4340005642,-53.0393644444445
192.5641151128,-47.7726977777778
192.6942137258,-52.4826977777778
192.8242964032,-46.7626977777778
192.954363145,-48.0793644444445
193.0844139512,-49.2460311111111
193.2144488218,-48.1026977777778
193.3444677568,-50.4593644444445
193.4744707562,-45.6526977777778
193.60445782,-48.4060311111111
193.7344289482,-45.8326977777778
193.8643841408,-44.9926977777778
193.9943233978,-44.7393644444445
194.1242467192,-44.7626977777778
194.254154105,-43.3760311111112
194.3840455552,-43.7860311111111
194.5139210698,-45.9893644444445
194.6437806488,-45.0160311111111
194.7736242922,-44.3326977777778
194.903452,-45.7826977777778
195.0332637722,-36.4093644444445
195.1630596088,-45.4093644444445
195.2928395098,-45.0793644444445
195.4226034752,-39.3326977777778
195.552351505,-43.8693644444445
195.6820835992,-40.7893644444445
195.8117997578,-43.1426977777778
195.9414999808,-43.0993644444445
196.0711842682,-45.0260311111111
196.20085262,-41.7693644444445
196.3305050362,-44.7193644444445
196.4601415168,-41.4360311111111
196.5897620618,-38.3926977777778
196.7193666712,-39.2260311111111
196.848955345,-43.0626977777778
196.9785280832,-41.3260311111111
197.1080848858,-42.0593644444445
197.2376257528,-40.4093644444445
197.3671506842,-41.0426977777778
197.49665968,-39.2493644444445
197.6261527402,-38.3660311111111
197.7556298648,-37.5426977777778
197.8850910538,-37.7026977777778
198.0145363072,-37.1826977777778
198.143965625,-35.2026977777778
198.2733790072,-38.7393644444445
198.4027764538,-36.2960311111111
198.5321579648,-37.5593644444445
198.6615235402,-33.8893644444444
198.79087318,-33.5626977777778
198.9202068842,-32.4860311111111
199.0495246528,-36.2593644444445
199.1788264858,-34.7693644444445
199.3081123832,-35.3560311111111
199.437382345,-33.9460311111111
199.5666363712,-34.7926977777778
199.6958744618,-35.1793644444445
199.8250966168,-32.0993644444445
199.9543028362,-31.0226977777778
200.08349312,-33.3226977777778
200.2126674682,-34.6626977777778
200.3418258808,-29.8860311111111
200.4709683578,-32.4093644444445
200.6000948992,-31.8160311111111
200.729205505,-34.6626977777778
200.8583001752,-29.2593644444444
200.9873789098,-28.0226977777778
201.1164417088,-30.6060311111111
201.2454885722,-27.0126977777778
201.3745195,-28.6193644444444
201.5035344922,-29.5593644444444
201.6325335488,-28.6393644444444
201.7615166698,-25.2626977777778
201.8904838552,-27.3560311111111
202.019435105,-25.3360311111111
202.1483704192,-26.0826977777778
202.2772897978,-26.6560311111111
202.4061932408,-25.7026977777778
202.5350807482,-27.5626977777778
202.66395232,-23.2693644444444
202.7928079562,-25.2860311111111
202.9216476568,-20.4693644444444
203.0504714218,-21.8560311111111
203.1792792512,-23.0393644444444
203.308071145,-24.4693644444444
203.4368471032,-10.2426977777778
203.5656071258,-23.0026977777778
203.6943512128,-21.0160311111111
203.8230793642,-18.7793644444444
203.95179158,-21.2093644444444
204.0804878602,-23.6626977777778
204.2091682048,-16.8093644444444
204.3378326138,-19.8793644444444
204.4664810872,-16.5426977777778
204.595113625,-19.1693644444444
204.7237302272,-16.9293644444444
204.8523308938,-14.8660311111111
204.9809156248,-17.7960311111111
205.1094844202,-13.9860311111111
205.23803728,-15.1626977777778
205.3665742042,-14.9126977777778
205.4950951928,-12.5393644444444
205.6236002458,-16.3793644444444
205.7520893632,-10.7993644444444
205.880562545,-11.8626977777778
206.0090197912,-12.3326977777778
206.1374611018,-12.5126977777778
206.2658864768,-4.97936444444444
206.3942959162,-10.9493644444444
206.52268942,-11.9760311111111
206.6510669882,-10.6460311111111
206.7794286208,-5.79269777777778
206.9077743178,-8.93936444444445
207.0361040792,-4.90603111111111
207.164417905,-8.08269777777778
207.2927157952,-7.89269777777778
207.4209977498,-6.92603111111111
207.5492637688,-6.18269777777778
207.6775138522,-2.27936444444444
207.805748,-5.10269777777778
207.9339662122,-1.48269777777778
208.0621684888,-5.33603111111111
208.1903548298,-1.56269777777778
208.3185252352,-1.70603111111111
208.446679705,-0.00936444444444443
208.5748182392,0.0606355555555556
208.7029408378,1.46730222222222
208.8310475008,-0.292697777777778
208.9591382282,2.13396888888889
209.08721302,-0.919364444444444
209.2152718762,0.667302222222222
209.3433147968,7.61063555555555
209.4713417818,2.98063555555556
209.5993528312,2.40396888888889
209.727347945,3.45730222222222
209.8553271232,4.30396888888889
209.9832903658,8.17396888888889
210.1112376728,5.48730222222222
210.2391690442,4.38730222222222
210.36708448,4.08396888888889
210.4949839802,7.20396888888889
210.6228675448,10.0773022222222
210.7507351738,12.5673022222222
210.8785868672,8.48730222222222
211.006422625,10.5039688888889
211.1342424472,15.8973022222222
211.2620463338,12.1273022222222
211.3898342848,16.2806355555556
211.5176063002,13.6606355555556
211.64536238,16.6439688888889
211.7731025242,13.6839688888889
211.9008267328,17.2939688888889
212.0285350058,16.7706355555556
212.1562273432,19.5139688888889
212.283903745,24.3873022222222
212.4115642112,19.3206355555556
212.5392087418,22.6073022222222
212.6668373368,23.7173022222222
212.7944499962,22.4806355555556
212.92204672,23.7706355555556
213.0496275082,23.5539688888889
213.1771923608,26.1973022222222
213.3047412778,29.4739688888889
213.4322742592,26.2973022222222
213.559791305,29.3573022222222
213.6872924152,30.6006355555556
213.8147775898,30.5039688888889
213.9422468288,32.4839688888889
214.0697001322,34.4239688888889
214.1971375,34.2139688888889
214.3245589322,37.1506355555555
214.4519644288,37.7139688888889
214.5793539898,38.8773022222222
214.7067276152,38.1806355555555
214.834085305,39.6239688888889
214.9614270592,39.2106355555555
215.0887528778,43.7273022222222
215.2160627608,42.2873022222222
215.3433567082,46.0973022222222
215.47063472,47.1406355555555
215.5978967962,48.3839688888889
215.7251429368,52.3973022222222
215.8523731418,52.1706355555555
215.9795874112,49.0773022222222
216.106785745,50.2906355555555
216.2339681432,53.7939688888889
216.3611346058,58.4106355555555
216.4882851328,57.8106355555555
216.6154197242,56.7739688888888
216.74253838,62.9839688888889
216.8696411002,61.5306355555555
216.9967278848,63.6006355555556
217.1237987338,63.7339688888889
217.2508536472,62.0273022222222
217.377892625,68.6639688888889
217.5049156672,69.7639688888889
217.6319227738,67.6039688888889
217.7589139448,67.1739688888889
217.8858891802,69.9673022222222
218.01284848,72.1239688888889
218.1397918442,72.5506355555555
218.2667192728,76.1039688888889
218.3936307658,78.1073022222222
218.5205263232,79.2173022222222
218.647405945,83.1006355555556
218.7742696312,84.7239688888889
218.9011173818,84.0373022222222
219.0279491968,86.6106355555555
219.1547650762,86.6839688888889
219.28156502,90.0739688888889
219.4083490282,94.2206355555555
219.5351171008,95.6273022222222
219.6618692378,96.5239688888889
219.7886054392,98.5573022222222
219.915325705,100.193968888889
220.0420300352,99.7706355555555
220.1687184298,101.880635555556
220.2953908888,105.360635555556
220.4220474122,106.250635555556
220.548688,106.030635555556
220.6753126522,107.557302222222
220.8019213688,111.473968888889
220.9285141498,112.093968888889
221.0550909952,117.020635555556
221.181651905,118.117302222222
221.3081968792,117.637302222222
221.4347259178,123.057302222222
221.5612390208,125.787302222222
221.6877361882,120.903968888889
221.81421742,125.403968888889
221.9406827162,127.103968888889
222.0671320768,131.620635555556
222.1935655018,128.400635555556
222.3199829912,133.283968888889
222.446384545,135.117302222222
222.5727701632,134.227302222222
222.6991398458,141.547302222222
222.8254935928,143.467302222222
222.9518314042,143.237302222222
223.07815328,150.240635555556
223.2044592202,151.987302222222
223.3307492248,157.427302222222
223.4570232938,155.937302222222
223.5832814272,158.103968888889
223.709523625,161.010635555556
223.8357498872,164.247302222222
223.9619602138,172.440635555556
224.0881546048,167.920635555556
224.2143330602,171.903968888889
224.34049558,175.740635555556
224.4666421642,173.373968888889
224.5927728128,182.183968888889
224.7188875258,178.033968888889
224.8449863032,184.977302222223
224.971069145,186.547302222223
225.0971360512,186.173968888889
225.2231870218,192.590635555556
225.3492220568,193.820635555556
225.4752411562,197.057302222223
225.60124432,202.537302222223
225.7272315482,205.407302222223
225.8532028408,208.267302222223
225.9791581978,211.800635555556
226.1050976192,210.670635555556
226.231021105,218.820635555556
226.3569286552,220.837302222222
226.4828202698,220.913968888889
226.6086959488,231.727302222223
226.7345556922,229.753968888889
226.8603995,236.047302222222
226.9862273722,239.760635555556
227.1120393088,242.307302222222
227.2378353098,245.813968888889
227.3636153752,247.880635555556
227.489379505,257.243968888889
227.6151276992,254.370635555556
227.7408599578,253.087302222222
227.8665762808,262.597302222222
227.9922766682,265.380635555556
228.11796112,269.930635555556
228.2436296362,272.463968888889
228.3692822168,277.570635555556
228.4949188618,278.223968888889
228.6205395712,287.523968888889
228.746144345,295.880635555556
228.8717331832,297.170635555556
228.9973060858,298.657302222222
229.1228630528,305.047302222222
229.2484040842,311.377302222222
229.37392918,313.213968888889
229.4994383402,322.383968888889
229.6249315648,322.627302222222
229.7504088538,327.030635555556
229.8758702072,333.287302222222
230.001315625,336.640635555556
230.1267451072,338.107302222222
230.2521586538,347.713968888889
230.3775562648,349.320635555556
230.5029379402,347.873968888889
230.62830368,352.417302222222
230.7536534842,357.787302222222
230.8789873528,362.603968888889
231.0043052858,375.173968888889
231.1296072832,373.060635555556
231.254893345,382.453968888889
231.3801634712,389.550635555556
231.5054176618,387.517302222222
231.6306559168,393.453968888889
231.7558782362,391.427302222222
231.88108462,404.907302222222
232.0062750682,406.023968888889
232.1314495808,417.227302222222
232.2566081578,411.613968888889
232.3817507992,419.250635555556
232.506877505,418.840635555556
232.6319882752,424.373968888889
232.7570831098,434.140635555556
232.8821620088,439.490635555556
233.0072249722,443.870635555556
233.132272,441.970635555556
233.2573030922,441.030635555556
233.3823182488,453.353968888889
233.5073174698,454.363968888889
233.6323007552,458.560635555556
233.757268105,450.757302222222
233.8822195192,456.363968888889
234.0071549978,461.480635555555
234.1320745408,469.020635555555
234.2569781482,464.910635555556
234.38186582,478.583968888889
234.5067375562,473.120635555556
234.6315933568,475.083968888889
234.7564332218,496.267302222222
234.8812571512,476.920635555556
235.006065145,480.817302222222
235.1308572032,486.257302222222
235.2556333258,485.110635555556
235.3803935128,486.557302222222
235.5051377642,494.533968888889
235.62986608,495.260635555556
235.7545784602,494.433968888889
235.8792749048,493.990635555556
236.0039554138,500.057302222222
236.1286199872,495.770635555556
236.253268625,498.983968888889
236.3779013272,507.270635555555
236.5025180938,504.690635555555
236.6271189248,503.933968888889
236.7517038202,505.350635555555
236.87627278,510.323968888889
237.0008258042,505.393968888889
237.1253628928,515.867302222222
237.2498840458,509.057302222222
237.3743892632,510.997302222222
237.498878545,512.973968888889
237.6233518912,513.323968888889
237.7478093018,511.143968888889
237.8722507768,516.467302222222
237.9966763162,512.420635555555
238.12108592,513.140635555555
238.2454795882,519.253968888889
238.3698573208,506.870635555556
238.4942191178,514.603968888889
238.6185649792,515.650635555555
238.742894905,512.707302222222
238.8672088952,513.683968888889
238.9915069498,515.827302222222
239.1157890688,514.600635555555
239.2400552522,515.223968888889
239.3643055,516.127302222222
239.4885398122,516.207302222222
239.6127581888,513.840635555555
239.7369606298,521.987302222222
239.8611471352,512.517302222222
239.985317705,518.180635555555
240.1094723392,521.283968888889
240.2336110378,518.537302222222
240.3577338008,520.467302222222
240.4818406282,515.803968888889
240.60593152,516.257302222222
240.7300064762,526.760635555555
240.8540654968,512.487302222222
240.9781085818,518.050635555555
241.1021357312,518.683968888889
241.226146945,523.787302222222
241.3501422232,525.680635555555
241.4741215658,520.137302222222
241.5980849728,519.777302222222
241.7220324442,516.630635555555
241.84596398,517.413968888889
241.9698795802,517.963968888889
242.0937792448,522.363968888889
242.2176629738,521.580635555555
242.3415307672,525.520635555555
242.465382625,526.367302222222
242.5892185472,525.753968888889
242.7130385338,524.437302222222
242.8368425848,530.530635555555
242.9606307002,529.227302222222
243.08440288,526.823968888889
243.2081591242,528.837302222222
243.3318994328,528.790635555555
243.4556238058,529.953968888889
243.5793322432,530.287302222222
243.703024745,532.153968888889
243.8267013112,534.567302222222
243.9503619418,531.013968888889
244.0740066368,533.410635555555
244.1976353962,528.757302222222
244.32124822,532.663968888889
244.4448451082,533.430635555555
244.5684260608,536.950635555555
244.6919910778,538.503968888889
244.8155401592,535.827302222222
244.939073305,544.240635555555
245.0625905152,541.583968888889
245.1860917898,543.497302222222
245.3095771288,543.703968888889
245.4330465322,545.710635555555
245.5565,543.287302222222
245.6799375322,550.163968888889
245.8033591288,556.233968888889
245.9267647898,549.720635555555
246.0501545152,549.933968888889
246.173528305,551.687302222222
246.2968861592,549.163968888889
246.4202280778,552.313968888889
246.5435540608,557.903968888889
246.6668641082,564.910635555556
246.79015822,566.003968888889
246.9134363962,573.237302222222
247.0366986368,574.940635555555
247.1599449418,575.667302222222
247.2831753112,585.410635555555
247.406389745,586.713968888889
247.5295882432,588.117302222222
247.6527708058,591.460635555556
247.7759374328,592.840635555556
247.8990881242,599.517302222222
248.02222288,604.587302222222
248.1453417002,602.437302222222
248.2684445848,606.220635555555
248.3915315338,610.463968888889
248.5146025472,611.113968888889
248.637657625,613.577302222222
248.7606967672,610.403968888889
248.8837199738,615.777302222222
249.0067272448,622.100635555555
249.1297185802,627.417302222222
249.25269398,630.213968888889
249.3756534442,631.627302222222
249.4985969728,642.897302222222
249.6215245658,651.687302222222
249.7444362232,653.383968888889
249.867331945,659.283968888889
249.9902117312,664.747302222222
250.1130755818,667.730635555555
250.2359234968,678.000635555555
250.3587554762,677.623968888889
250.48157152,682.350635555555
250.6043716282,689.070635555555
250.7271558008,689.077302222222
250.8499240378,697.187302222222
250.9726763392,701.197302222222
251.095412705,702.307302222222
251.2181331352,710.200635555555
251.3408376298,713.810635555555
251.4635261888,723.433968888889
251.5861988122,726.527302222222
251.7088555,727.537302222222
251.8314962522,725.190635555555
251.9541210688,737.273968888889
252.0767299498,743.330635555555
252.1993228952,748.227302222222
252.321899905,760.813968888889
252.4444609792,760.780635555555
252.5670061178,767.673968888888
252.6895353208,775.067302222222
252.8120485882,783.660635555555
252.93454592,789.610635555555
253.0570273162,795.250635555555
253.1794927768,802.803968888888
253.3019423018,809.307302222222
253.4243758912,817.877302222222
253.546793545,817.993968888889
253.6691952632,831.263968888888
253.7915810458,832.573968888888
253.9139508928,836.500635555555
254.0363048042,846.583968888889
254.15864278,853.153968888888
254.2809648202,859.127302222222
254.4032709248,859.143968888888
254.5255610938,864.650635555555
254.6478353272,873.457302222222
254.770093625,874.307302222222
254.8923359872,876.323968888888
255.0145624138,879.590635555555
255.1367729048,887.093968888889
255.2589674602,889.290635555555
255.38114608,897.560635555555
255.5033087642,907.317302222222
255.6254555128,911.700635555555
255.7475863258,916.687302222222
255.8697012032,924.457302222222
255.991800145,928.630635555555
256.1138831512,938.297302222222
256.2359502218,950.910635555555
256.3580013568,952.473968888888
256.4800365562,957.620635555555
256.60205582,967.487302222221
256.7240591482,970.227302222221
256.8460465408,982.790635555554
256.9680179978,987.670635555554
257.0899735192,991.390635555554
257.211913105,997.450635555554
257.3338367552,1000.59063555555
257.4557444698,1008.01063555555
257.5776362488,1011.00063555555
257.6995120922,1013.62730222222
257.821372,1012.71396888889
257.9432159722,1021.19063555555
258.0650440088,1030.86396888889
258.1868561098,1032.21396888889
258.3086522752,1038.90063555555
258.430432505,1038.92396888889
258.5521967992,1047.87396888889
258.6739451578,1054.20730222222
258.7956775808,1058.15063555555
258.9173940682,1064.04730222222
259.03909462,1064.04730222222
259.1607792362,1063.89730222222
259.2824479168,1068.92730222222
259.4041006618,1073.80730222222
259.5257374712,1077.74730222222
259.647358345,1086.31396888889
259.7689632832,1090.85730222222
259.8905522858,1093.48396888889
260.0121253528,1091.84063555555
260.1336824842,1096.97730222222
260.25522368,1104.34063555555
260.3767489402,1103.90063555555
260.4982582648,1109.24396888889
260.6197516538,1115.88396888889
260.7412291072,1116.75063555555
260.862690625,1123.03063555555
260.9841362072,1128.42063555555
261.1055658538,1131.64730222222
261.2269795648,1133.17063555555
261.3483773402,1133.23063555555
261.46975918,1140.09063555555
261.5911250842,1139.19063555555
261.7124750528,1144.26396888889
261.8338090858,1142.28730222222
261.9551271832,1147.86396888889
262.076429345,1159.15063555555
262.1977155712,1158.20730222222
262.3189858618,1158.24396888889
262.4402402168,1158.08063555555
262.5614786362,1160.58730222222
262.68270112,1164.35396888889
262.8039076682,1161.89396888889
262.9250982808,1165.29063555555
263.0462729578,1170.06063555555
263.1674316992,1166.71396888889
263.288574505,1167.03063555555
263.4097013752,1171.15396888889
263.5308123098,1173.26730222222
263.6519073088,1170.78063555555
263.7729863722,1171.59730222222
263.8940495,1175.63396888889
264.0150966922,1174.78063555555
264.1361279488,1180.23063555555
264.2571432698,1179.56730222222
264.3781426552,1179.30063555555
264.499126105,1183.90063555555
264.6200936192,1186.92063555555
264.7410451978,1185.03396888889
264.8619808408,1184.60730222222
264.9829005482,1195.07730222222
265.10380432,1189.76396888889
265.2246921562,1191.71730222222
265.3455640568,1195.39730222222
265.4664200218,1197.31063555555
265.5872600512,1192.97063555555
265.708084145,1198.17063555555
265.8288923032,1198.27063555555
265.9496845258,1199.03396888889
266.0704608128,1200.50396888889
266.1912211642,1194.82396888889
266.31196558,1198.89063555555
266.4326940602,1194.31063555555
266.5534066048,1196.40396888889
266.6741032138,1202.56730222222
266.7947838872,1193.72063555555
266.915448625,1196.61396888889
267.0360974272,1194.49063555555
267.1567302938,1191.87730222222
267.2773472248,1193.77730222222
267.3979482202,1197.58063555555
267.51853328,1192.14063555555
267.6391024042,1195.89396888889
267.7596555928,1198.47730222222
267.8801928458,1194.76396888889
268.0007141632,1194.75730222222
268.121219545,1201.25730222222
268.2417089912,1192.89730222222
268.3621825018,1194.01063555555
268.4826400768,1201.11063555555
268.6030817162,1194.63063555555
268.72350742,1197.81730222222
268.8439171882,1195.48730222222
268.9643110208,1199.64063555555
269.0846889178,1200.90730222222
269.2050508792,1203.46730222222
269.325396905,1198.44063555555
269.4457269952,1194.18730222222
269.5660411498,1195.14730222222
269.6863393688,1195.70063555555
269.8066216522,1197.72063555555
269.926888,1195.94063555555
270.0471384122,1193.49730222222
270.1673728888,1197.21396888889
270.2875914298,1195.05063555555
270.4077940352,1198.27396888889
270.527980705,1197.37730222222
270.6481514392,1191.76396888889
270.7683062378,1196.97730222222
270.8884451008,1196.87396888889
271.0085680282,1193.06063555555
271.12867502,1196.83730222222
271.2487660762,1188.95396888889
271.3688411968,1191.77730222222
271.4889003818,1194.58730222222
271.6089436312,1197.70730222222
271.728970945,1196.44730222222
271.8489823232,1190.79730222222
271.9689777658,1193.38063555555
272.0889572728,1195.88730222222
272.2089208442,1199.07063555555
272.32886848,1201.65730222222
272.4488001802,1192.88730222222
272.5687159448,1190.87730222222
272.6886157738,1195.33730222222
272.8084996672,1194.55063555555
272.928367625,1196.42063555555
273.0482196472,1197.17396888889
273.1680557338,1191.09730222222
273.2878758848,1199.28730222222
273.4076801002,1197.67063555555
273.52746838,1194.52063555555
273.6472407242,1192.93063555555
273.7669971328,1197.73063555555
273.8867376058,1197.50396888889
274.0064621432,1193.59730222222
274.126170745,1191.79396888889
274.2458634112,1196.18063555555
274.3655401418,1198.87730222222
274.4852009368,1195.25063555555
274.6048457962,1201.66396888889
274.72447472,1200.03063555555
274.8440877082,1200.47730222222
274.9636847608,1201.09063555555
275.0832658778,1205.21063555555
275.2028310592,1197.44730222222
275.322380305,1196.41730222222
275.4419136152,1207.33396888889
275.5614309898,1198.51063555555
275.6809324288,1195.79730222222
275.8004179322,1199.64730222222
275.9198875,1220.13730222222
276.0393411322,1205.06396888889
276.1587788288,1198.46396888889
276.2782005898,1198.88063555555
276.3976064152,1209.10396888889
276.516996305,1201.79396888889
276.6363702592,1206.59063555555
276.7557282778,1203.35396888889
276.8750703608,1204.28063555555
276.9943965082,1206.28063555555
277.11370672,1203.61063555555
277.2330009962,1202.65396888889
277.3522793368,1209.57730222222
277.4715417418,1208.77730222222
277.5907882112,1208.30730222222
277.710018745,1210.61730222222
277.8292333432,1208.58730222222
277.9484320058,1212.01730222222
278.0676147328,1209.70730222222
278.1867815242,1210.39730222222
278.30593238,1209.99063555555
278.4250673002,1220.19396888889
278.5441862848,1218.36396888889
278.6632893338,1218.36063555555
278.7823764472,1220.16730222222
278.901447625,1220.21730222222
279.0205028672,1220.33063555555
279.1395421738,1225.10396888889
279.2585655448,1222.23396888889
279.3775729802,1221.42730222222
279.49656448,1219.58396888889
279.6155400442,1217.50730222222
279.7344996728,1223.57063555555
279.8534433658,1218.45063555555
279.9723711232,1219.11396888889
280.091282945,1216.93063555555
280.2101788312,1213.05396888889
280.3290587818,1216.15730222222
280.4479227968,1214.28730222222
280.5667708762,1207.24063555555
280.68560302,1209.29063555555
280.8044192282,1210.26396888889
280.9232195008,1207.34396888889
281.0420038378,1210.22730222222
281.1607722392,1206.62063555555
281.279524705,1215.05730222222
281.3982612352,1207.81396888889
281.5169818298,1213.39730222222
281.6356864888,1216.03730222222
281.7543752122,1213.34063555555
281.873048,1212.08396888889
281.9917048522,1212.35063555555
282.1103457688,1218.72063555555
282.2289707498,1212.21396888889
282.3475797952,1213.90396888889
282.466172905,1211.86063555555
282.5847500792,1212.93396888889
282.7033113178,1213.86063555555
282.8218566208,1213.03396888889
282.9403859882,1207.64063555555
283.05889942,1210.95730222222
283.1773969162,1215.57063555555
283.2958784768,1215.20396888889
283.4143441018,1212.37730222222
283.5327937912,1210.39396888889
283.651227545,1211.17730222222
283.7696453632,1207.45063555555
283.8880472458,1208.31730222222
284.0064331928,1211.74396888889
284.1248032042,1210.59063555555
284.24315728,1208.28396888889
284.3614954202,1208.65063555555
284.4798176248,1210.54730222222
284.5981238938,1213.02730222222
284.7164142272,1213.38063555555
284.834688625,1209.69063555555
284.9529470872,1211.57730222222
285.0711896138,1210.25396888889
285.1894162048,1208.39063555555
285.3076268602,1210.78396888889
285.42582158,1212.76063555555
285.5440003642,1212.32730222222
285.6621632128,1211.20730222222
285.7803101258,1216.66063555555
285.8984411032,1214.39730222222
286.016556145,1210.21063555555
286.1346552512,1210.35730222222
286.2527384218,1212.29396888889
286.3708056568,1208.87396888889
286.4888569562,1210.32063555555
286.60689232,1215.11063555555
286.7249117482,1207.04730222222
286.8429152408,1209.79063555555
286.9609027978,1210.81063555555
287.0788744192,1213.02730222222
287.196830105,1212.28396888889
287.3147698552,1208.80730222222
287.4326936698,1208.65063555555
287.5506015488,1210.02063555555
287.6684934922,1209.15730222222
287.7863695,1215.20063555555
287.9042295722,1214.70063555555
288.0220737088,1212.02730222222
288.1399019098,1212.23396888889
288.2577141752,1212.28396888889
288.375510505,1207.96396888889
288.4932908992,1210.79396888889
288.6110553578,1208.52063555555
288.7288038808,1208.73730222222
288.8465364682,1204.20396888889
288.96425312,1207.17396888889
289.0819538362,1203.83063555555
289.1996386168,1207.02063555555
289.3173074618,1213.38063555555
289.4349603712,1209.43730222222
289.552597345,1209.87063555555
289.6702183832,1210.97063555555
289.7878234858,1212.44396888889
289.9054126528,1210.43063555555
290.0229858842,1213.17063555555
290.14054318,1214.86063555555
290.2580845402,1219.28396888889
290.3756099648,1219.74396888889
290.4931194538,1222.00730222222
290.6106130072,1222.78730222222
290.728090625,1223.56730222222
290.8455523072,1227.60730222222
290.9629980538,1227.70396888889
291.0804278648,1229.10730222222
291.1978417402,1228.14730222222
291.31523968,1228.40730222222
291.4326216842,1229.10396888889
291.5499877528,1230.64396888889
291.6673378858,1235.85396888889
291.7846720832,1233.25730222222
291.901990345,1236.92063555555
292.0192926712,1241.33730222222
292.1365790618,1237.91396888889
292.2538495168,1239.55063555555
292.3711040362,1243.27396888889
292.48834262,1246.10730222222
292.6055652682,1244.75730222222
292.7227719808,1246.25063555555
292.8399627578,1248.15730222222
292.9571375992,1251.47063555555
293.074296505,1255.13063555555
293.1914394752,1254.06063555555
293.3085665098,1252.12063555555
293.4256776088,1258.21063555555
293.5427727722,1258.43063555555
293.659852,1259.57063555555
293.7769152922,1261.82063555555
293.8939626488,1266.81063555555
294.0109940698,1268.92730222222
294.1280095552,1265.37396888889
294.245009105,1271.68396888889
294.3619927192,1268.61396888889
294.4789603978,1274.07063555555
294.5959121408,1274.12730222222
294.7128479482,1278.36730222222
294.82976782,1283.44730222222
294.9466717562,1276.50730222222
295.0635597568,1282.08730222222
295.1804318218,1285.26063555555
295.2972879512,1288.16396888889
295.414128145,1290.36063555555
295.5309524032,1290.93063555555
295.6477607258,1296.53730222222
295.7645531128,1292.77730222222
295.8813295642,1296.25730222222
295.99809008,1298.39396888889
296.1148346602,1304.20396888889
296.2315633048,1329.01396888889
296.3482760138,1301.43730222222
296.4649727872,1305.43396888889
296.581653625,1310.06730222222
296.6983185272,1314.41396888889
296.8149674938,1313.63063555555
296.9316005248,1314.71063555555
297.0482176202,1317.81396888889
297.16481878,1315.06396888889
297.2814040042,1317.27396888889
297.3979732928,1324.49063555555
297.5145266458,1328.34063555555
297.6310640632,1326.01396888889
297.747585545,1330.01730222222
297.8640910912,1333.84730222222
297.9805807018,1334.83396888889
298.0970543768,1333.89730222222
298.2135121162,1334.86063555555
298.32995392,1340.35730222222
298.4463797882,1337.90063555555
298.5627897208,1338.87063555555
