UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163332
Integration Time,1000
Averages,300
Date,12/26/2020 11:43:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4749.62168444445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.17333333333
181.9732053322,-99.7683155555555
182.1045947288,-103.288315555556
182.2359681898,-105.178315555556
182.3673257152,-58.9483155555555
182.498667305,-56.0616488888888
182.6299929592,-59.2283155555555
182.7613026778,-58.0049822222222
182.8925964608,-56.5549822222222
183.0238743082,-56.0316488888888
183.15513622,-58.5783155555555
183.2863821962,-57.4916488888888
183.4176122368,-54.0649822222222
183.5488263418,-52.1249822222222
183.6800245112,-57.5483155555555
183.811206745,-51.2516488888888
183.9423730432,-54.1149822222222
184.0735234058,-53.9283155555555
184.2046578328,-51.2049822222222
184.3357763242,-54.3149822222222
184.46687888,-54.5216488888888
184.5979655002,-51.7349822222222
184.7290361848,-54.7349822222222
184.8600909338,-51.8016488888888
184.9911297472,-50.6916488888888
185.122152625,-53.2849822222222
185.2531595672,-49.6916488888888
185.3841505738,-51.1849822222222
185.5151256448,-49.8849822222222
185.6460847802,-52.9483155555555
185.77702798,-54.2249822222222
185.9079552442,-54.1949822222222
186.0388665728,-52.3183155555555
186.1697619658,-52.2583155555555
186.3006414232,-49.9249822222222
186.431504945,-54.5549822222222
186.5623525312,-51.9149822222222
186.6931841818,-56.1749822222222
186.8239998968,-53.6416488888888
186.9547996762,-48.0516488888888
187.08558352,-53.4216488888888
187.2163514282,-49.7149822222222
187.3471034008,-56.5949822222222
187.4778394378,-55.8149822222222
187.6085595392,-49.7716488888888
187.739263705,-50.4316488888888
187.8699519352,-52.2083155555555
188.0006242298,-52.3416488888888
188.1312805888,-49.9949822222222
188.2619210122,-51.7516488888888
188.3925455,-55.1183155555555
188.5231540522,-53.0683155555555
188.6537466688,-53.4716488888888
188.7843233498,-54.7116488888888
188.9148840952,-51.3549822222222
189.045428905,-52.1083155555555
189.1759577792,-53.5149822222222
189.3064707178,-50.4083155555555
189.4369677208,-53.7383155555555
189.5674487882,-53.3083155555555
189.69791392,-46.0183155555555
189.8283631162,-52.2116488888888
189.9587963768,-53.5316488888888
190.0892137018,-51.9249822222222
190.2196150912,-53.0683155555555
190.350000545,-53.1116488888888
190.4803700632,-52.2616488888888
190.6107236458,-51.7416488888888
190.7410612928,-52.2983155555555
190.8713830042,-45.2349822222222
191.00168878,-50.0583155555555
191.1319786202,-49.7449822222222
191.2622525248,-51.5149822222222
191.3925104938,-46.0349822222222
191.5227525272,-49.6516488888889
191.652978625,-43.4016488888888
191.7831887872,-45.9816488888888
191.9133830138,-49.1249822222222
192.0435613048,-48.2549822222222
192.1737236602,-47.1083155555555
192.30387008,-48.3316488888889
192.4340005642,-51.0683155555555
192.5641151128,-46.0749822222222
192.6942137258,-49.8416488888888
192.8242964032,-44.9949822222222
192.954363145,-46.0849822222222
193.0844139512,-46.5716488888888
193.2144488218,-45.4849822222222
193.3444677568,-47.2416488888888
193.4744707562,-43.1049822222222
193.60445782,-44.5583155555555
193.7344289482,-42.5449822222222
193.8643841408,-41.2983155555555
193.9943233978,-40.9316488888889
194.1242467192,-41.1816488888889
194.254154105,-39.4549822222222
194.3840455552,-40.8616488888889
194.5139210698,-43.3316488888888
194.6437806488,-43.1116488888888
194.7736242922,-42.1816488888889
194.903452,-42.7549822222222
195.0332637722,-33.3549822222222
195.1630596088,-41.2749822222222
195.2928395098,-40.8116488888889
195.4226034752,-34.8383155555555
195.552351505,-39.0483155555555
195.6820835992,-35.7083155555555
195.8117997578,-38.0283155555555
195.9414999808,-37.9216488888889
196.0711842682,-39.2983155555555
196.20085262,-34.7849822222222
196.3305050362,-37.9449822222222
196.4601415168,-34.3849822222222
196.5897620618,-31.7916488888889
196.7193666712,-32.7149822222222
196.848955345,-36.5016488888889
196.9785280832,-35.7883155555555
197.1080848858,-36.5949822222222
197.2376257528,-34.2549822222222
197.3671506842,-34.2883155555555
197.49665968,-31.7116488888889
197.6261527402,-31.0483155555556
197.7556298648,-29.6516488888889
197.8850910538,-29.3349822222222
198.0145363072,-29.2049822222222
198.143965625,-26.6483155555556
198.2733790072,-30.2116488888889
198.4027764538,-26.6449822222222
198.5321579648,-27.5016488888889
198.6615235402,-23.9583155555556
198.79087318,-23.0749822222222
198.9202068842,-21.9316488888889
199.0495246528,-25.1883155555556
199.1788264858,-23.3283155555556
199.3081123832,-24.7983155555556
199.437382345,-23.2483155555556
199.5666363712,-24.1249822222222
199.6958744618,-25.3949822222222
199.8250966168,-21.3716488888889
199.9543028362,-19.5016488888889
200.08349312,-22.0549822222222
200.2126674682,-22.5849822222222
200.3418258808,-17.2383155555556
200.4709683578,-19.8183155555556
200.6000948992,-18.4383155555556
200.729205505,-21.5416488888889
200.8583001752,-15.8183155555555
200.9873789098,-13.7083155555556
201.1164417088,-15.7149822222222
201.2454885722,-11.8483155555556
201.3745195,-13.4016488888889
201.5035344922,-14.5249822222222
201.6325335488,-12.6316488888889
201.7615166698,-9.69164888888889
201.8904838552,-10.3383155555556
202.019435105,-8.73498222222222
202.1483704192,-8.89498222222222
202.2772897978,-9.33831555555556
202.4061932408,-8.60498222222222
202.5350807482,-10.2116488888889
202.66395232,-5.24164888888889
202.7928079562,-7.38831555555556
202.9216476568,-1.53831555555555
203.0504714218,-3.09164888888889
203.1792792512,-4.28498222222222
203.308071145,-5.16164888888889
203.4368471032,11.5350177777778
203.5656071258,-2.29164888888889
203.6943512128,-1.05164888888889
203.8230793642,1.13501777777778
203.95179158,0.0416844444444461
204.0804878602,-1.19498222222222
204.2091682048,5.82168444444445
204.3378326138,1.75835111111111
204.4664810872,6.69501777777778
204.595113625,4.37168444444444
204.7237302272,7.36168444444444
204.8523308938,9.37168444444445
204.9809156248,7.08501777777777
205.1094844202,11.4216844444444
205.23803728,10.8216844444444
205.3665742042,11.7283511111111
205.4950951928,15.0050177777778
205.6236002458,11.3750177777778
205.7520893632,17.0383511111111
205.880562545,15.6250177777778
206.0090197912,16.5383511111111
206.1374611018,16.2516844444444
206.2658864768,24.9450177777778
206.3942959162,19.5350177777778
206.52268942,18.7583511111111
206.6510669882,21.3783511111111
206.7794286208,26.4816844444444
206.9077743178,24.0350177777778
207.0361040792,28.2183511111111
207.164417905,26.4983511111111
207.2927157952,27.1183511111111
207.4209977498,28.8183511111111
207.5492637688,30.4683511111111
207.6775138522,33.6583511111111
207.805748,32.5850177777778
207.9339662122,36.9783511111111
208.0621684888,33.5683511111111
208.1903548298,38.1683511111111
208.3185252352,38.3916844444445
208.446679705,41.5083511111111
208.5748182392,42.1216844444445
208.7029408378,43.7683511111112
208.8310475008,43.8050177777778
208.9591382282,44.9616844444445
209.08721302,44.4016844444445
209.2152718762,46.9216844444445
209.3433147968,54.4450177777778
209.4713417818,50.1916844444445
209.5993528312,51.4616844444445
209.727347945,53.1916844444445
209.8553271232,53.9550177777778
209.9832903658,59.2050177777778
210.1112376728,57.6583511111112
210.2391690442,57.9250177777778
210.36708448,57.6350177777778
210.4949839802,61.8650177777778
210.6228675448,65.5783511111112
210.7507351738,69.9416844444445
210.8785868672,66.6583511111112
211.006422625,70.2250177777778
211.1342424472,76.9116844444444
211.2620463338,73.5083511111111
211.3898342848,79.0150177777778
211.5176063002,76.2250177777778
211.64536238,81.8416844444445
211.7731025242,79.8216844444444
211.9008267328,84.8283511111111
212.0285350058,84.6850177777778
212.1562273432,88.8950177777778
212.283903745,95.1850177777778
212.4115642112,91.7650177777778
212.5392087418,95.4816844444445
212.6668373368,98.5683511111111
212.7944499962,98.5983511111111
212.92204672,101.135017777778
213.0496275082,101.661684444444
213.1771923608,105.741684444444
213.3047412778,112.278351111111
213.4322742592,109.511684444444
213.559791305,113.881684444444
213.6872924152,116.368351111111
213.8147775898,117.551684444444
213.9422468288,121.355017777778
214.0697001322,125.771684444444
214.1971375,125.231684444444
214.3245589322,130.105017777778
214.4519644288,132.375017777778
214.5793539898,135.981684444444
214.7067276152,136.801684444444
214.834085305,139.455017777778
214.9614270592,140.325017777778
215.0887528778,146.338351111111
215.2160627608,145.935017777778
215.3433567082,151.731684444444
215.47063472,154.001684444444
215.5978967962,157.821684444444
215.7251429368,163.825017777778
215.8523731418,165.495017777778
215.9795874112,163.608351111111
216.106785745,166.605017777778
216.2339681432,171.925017777778
216.3611346058,179.118351111111
216.4882851328,180.015017777778
216.6154197242,180.005017777778
216.74253838,188.948351111111
216.8696411002,189.385017777778
216.9967278848,193.535017777778
217.1237987338,195.461684444444
217.2508536472,196.548351111111
217.377892625,204.228351111111
217.5049156672,208.061684444444
217.6319227738,207.575017777778
217.7589139448,210.011684444444
217.8858891802,214.848351111111
218.01284848,219.125017777778
218.1397918442,221.595017777778
218.2667192728,228.298351111111
218.3936307658,232.251684444444
218.5205263232,235.181684444444
218.647405945,240.578351111111
218.7742696312,245.758351111111
218.9011173818,247.505017777778
219.0279491968,251.478351111111
219.1547650762,253.845017777778
219.28156502,259.661684444444
219.4083490282,264.961684444444
219.5351171008,269.435017777778
219.6618692378,274.348351111111
219.7886054392,277.751684444444
219.915325705,282.045017777778
220.0420300352,283.938351111111
220.1687184298,289.038351111111
220.2953908888,295.575017777777
220.4220474122,297.878351111111
220.548688,300.448351111111
220.6753126522,304.835017777778
220.8019213688,311.805017777778
220.9285141498,316.121684444444
221.0550909952,322.518351111111
221.181651905,326.555017777778
221.3081968792,329.028351111111
221.4347259178,338.068351111111
221.5612390208,343.185017777778
221.6877361882,342.311684444444
221.81421742,349.031684444444
221.9406827162,352.451684444444
222.0671320768,360.878351111111
222.1935655018,361.345017777778
222.3199829912,369.025017777778
222.446384545,373.625017777778
222.5727701632,375.261684444444
222.6991398458,386.048351111111
222.8254935928,390.308351111111
222.9518314042,393.425017777778
223.07815328,402.975017777778
223.2044592202,408.448351111111
223.3307492248,417.631684444444
223.4570232938,417.975017777778
223.5832814272,423.708351111111
223.709523625,429.538351111111
223.8357498872,435.721684444444
223.9619602138,447.535017777777
224.0881546048,446.411684444444
224.2143330602,452.881684444444
224.34049558,459.498351111111
224.4666421642,461.368351111111
224.5927728128,473.831684444444
224.7188875258,471.758351111111
224.8449863032,483.225017777777
224.971069145,487.671684444444
225.0971360512,491.185017777777
225.2231870218,499.675017777777
225.3492220568,505.861684444444
225.4752411562,512.538351111111
225.60124432,521.645017777777
225.7272315482,528.898351111111
225.8532028408,535.478351111111
225.9791581978,542.768351111111
226.1050976192,545.458351111111
226.231021105,557.825017777777
226.3569286552,562.788351111111
226.4828202698,566.755017777777
226.6086959488,580.595017777777
226.7345556922,582.405017777778
226.8603995,592.258351111111
226.9862273722,601.848351111111
227.1120393088,607.148351111111
227.2378353098,614.205017777777
227.3636153752,621.188351111111
227.489379505,634.618351111111
227.6151276992,635.215017777777
227.7408599578,637.518351111111
227.8665762808,650.421684444444
227.9922766682,657.911684444444
228.11796112,666.285017777777
228.2436296362,672.231684444444
228.3692822168,680.928351111111
228.4949188618,687.008351111111
228.6205395712,700.175017777777
228.746144345,713.015017777777
228.8717331832,717.215017777777
228.9973060858,723.295017777777
229.1228630528,733.155017777777
229.2484040842,744.735017777777
229.37392918,750.875017777777
229.4994383402,763.398351111111
229.6249315648,767.468351111111
229.7504088538,776.628351111111
229.8758702072,786.095017777777
230.001315625,793.918351111111
230.1267451072,797.911684444444
230.2521586538,812.135017777777
230.3775562648,816.531684444444
230.5029379402,820.105017777777
230.62830368,828.261684444444
230.7536534842,838.765017777778
230.8789873528,847.141684444444
231.0043052858,865.831684444444
231.1296072832,866.995017777777
231.254893345,878.218351111111
231.3801634712,892.108351111111
231.5054176618,892.538351111111
231.6306559168,903.288351111111
231.7558782362,906.385017777778
231.88108462,922.931684444444
232.0062750682,928.921684444444
232.1314495808,942.485017777778
232.2566081578,941.941684444445
232.3817507992,953.621684444444
232.506877505,956.481684444444
232.6319882752,965.915017777778
232.7570831098,978.745017777778
232.8821620088,989.691684444445
233.0072249722,998.015017777778
233.132272,1002.95168444444
233.2573030922,1003.50168444444
233.3823182488,1020.31501777778
233.5073174698,1023.35168444444
233.6323007552,1031.78835111111
233.757268105,1027.38501777778
233.8822195192,1035.09168444444
234.0071549978,1043.98501777778
234.1320745408,1054.53501777778
234.2569781482,1055.90835111111
234.38186582,1072.52168444444
234.5067375562,1070.59168444444
234.6315933568,1076.71835111111
234.7564332218,1104.42501777778
234.8812571512,1086.23168444444
235.006065145,1093.14501777778
235.1308572032,1102.64168444444
235.2556333258,1103.95168444444
235.3803935128,1107.25168444444
235.5051377642,1118.46501777778
235.62986608,1122.24835111111
235.7545784602,1123.49835111111
235.8792749048,1127.90835111111
236.0039554138,1136.09501777778
236.1286199872,1135.60501777778
236.253268625,1142.43835111111
236.3779013272,1154.17501777778
236.5025180938,1154.55168444444
236.6271189248,1154.23501777778
236.7517038202,1160.22168444444
236.87627278,1166.86501777778
237.0008258042,1164.06501777778
237.1253628928,1176.20501777778
237.2498840458,1173.80835111111
237.3743892632,1176.69501777778
237.498878545,1183.21168444445
237.6233518912,1186.23501777778
237.7478093018,1186.53168444445
237.8722507768,1192.90168444445
237.9966763162,1191.42168444445
238.12108592,1193.90835111111
238.2454795882,1204.57835111111
238.3698573208,1193.07168444445
238.4942191178,1201.84168444445
238.6185649792,1202.38501777778
238.742894905,1202.94501777778
238.8672088952,1205.49168444445
238.9915069498,1211.77501777778
239.1157890688,1213.29835111111
239.2400552522,1214.95835111111
239.3643055,1218.40835111111
239.4885398122,1218.75168444445
239.6127581888,1219.12501777778
239.7369606298,1227.01835111111
239.8611471352,1221.74501777778
239.985317705,1229.72168444445
240.1094723392,1233.57835111111
240.2336110378,1230.78501777778
240.3577338008,1237.16168444445
240.4818406282,1233.98501777778
240.60593152,1236.09835111111
240.7300064762,1249.76835111111
240.8540654968,1238.38168444445
240.9781085818,1244.38168444445
241.1021357312,1248.28835111111
241.226146945,1254.47501777778
241.3501422232,1257.69168444444
241.4741215658,1252.03501777778
241.5980849728,1255.07501777778
241.7220324442,1251.90501777778
241.84596398,1255.96168444444
241.9698795802,1260.39835111111
242.0937792448,1266.05501777778
242.2176629738,1270.08501777778
242.3415307672,1276.88501777778
242.465382625,1279.15501777778
242.5892185472,1277.77501777778
242.7130385338,1276.25501777778
242.8368425848,1285.15501777778
242.9606307002,1288.45168444444
243.08440288,1289.75501777778
243.2081591242,1298.28501777778
243.3318994328,1301.76501777778
243.4556238058,1308.04501777778
243.5793322432,1308.58501777778
243.703024745,1315.15501777778
243.8267013112,1319.49835111111
243.9503619418,1310.00835111111
244.0740066368,1312.89835111111
244.1976353962,1308.56501777778
244.32124822,1314.66168444444
244.4448451082,1322.60835111111
244.5684260608,1332.11835111111
244.6919910778,1338.87168444444
244.8155401592,1342.51501777778
244.939073305,1350.97168444444
245.0625905152,1355.70501777778
245.1860917898,1360.37168444444
245.3095771288,1364.92835111111
245.4330465322,1368.22168444444
245.5565,1368.04168444444
245.6799375322,1380.69501777778
245.8033591288,1393.08168444444
245.9267647898,1385.68168444444
246.0501545152,1379.70835111111
246.173528305,1381.98168444444
246.2968861592,1386.82501777778
246.4202280778,1397.95835111111
246.5435540608,1412.52835111111
246.6668641082,1426.46835111111
246.79015822,1437.78501777778
246.9134363962,1451.47168444444
247.0366986368,1460.93501777778
247.1599449418,1464.94501777778
247.2831753112,1483.29835111111
247.406389745,1492.37168444444
247.5295882432,1499.62835111111
247.6527708058,1507.61501777778
247.7759374328,1514.64168444444
247.8990881242,1526.27501777778
248.02222288,1538.66168444444
248.1453417002,1543.58501777778
248.2684445848,1553.26835111111
248.3915315338,1563.15168444444
248.5146025472,1563.53501777778
248.637657625,1560.04168444444
248.7606967672,1561.76835111111
248.8837199738,1578.65168444444
249.0067272448,1598.05501777778
249.1297185802,1610.80835111111
249.25269398,1624.51168444444
249.3756534442,1632.69501777778
249.4985969728,1654.40168444444
249.6215245658,1670.33168444444
249.7444362232,1683.33501777778
249.867331945,1700.51168444444
249.9902117312,1712.86168444444
250.1130755818,1728.71835111111
250.2359234968,1748.28168444444
250.3587554762,1755.85501777778
250.48157152,1769.35501777778
250.6043716282,1783.46168444444
250.7271558008,1793.09168444444
250.8499240378,1812.63835111111
250.9726763392,1825.36501777778
251.095412705,1833.65501777778
251.2181331352,1849.43168444444
251.3408376298,1861.37168444445
251.4635261888,1878.81835111111
251.5861988122,1879.49835111111
251.7088555,1881.05501777778
251.8314962522,1891.90501777778
251.9541210688,1917.24501777778
252.0767299498,1937.74501777778
252.1993228952,1954.21168444444
252.321899905,1982.03501777778
252.4444609792,1990.15501777778
252.5670061178,2014.38835111111
252.6895353208,2029.57168444445
252.8120485882,2051.67835111111
252.93454592,2068.76501777778
253.0570273162,2087.98501777778
253.1794927768,2110.91168444444
253.3019423018,2125.42835111111
253.4243758912,2146.82168444444
253.546793545,2156.16501777778
253.6691952632,2181.00835111111
253.7915810458,2191.67501777778
253.9139508928,2207.42501777778
254.0363048042,2223.66501777778
254.15864278,2243.68168444445
254.2809648202,2263.26168444445
254.4032709248,2268.64168444445
254.5255610938,2282.88168444444
254.6478353272,2298.85501777778
254.770093625,2311.24168444445
254.8923359872,2322.54501777778
255.0145624138,2335.49835111111
255.1367729048,2346.36835111111
255.2589674602,2350.96168444444
255.38114608,2372.60168444444
255.5033087642,2396.51501777778
255.6254555128,2414.68168444444
255.7475863258,2430.71835111111
255.8697012032,2452.50835111111
255.991800145,2472.99835111111
256.1138831512,2493.56501777778
256.2359502218,2519.42835111111
256.3580013568,2537.06501777778
256.4800365562,2555.76501777778
256.60205582,2582.90501777778
256.7240591482,2596.13501777778
256.8460465408,2625.07168444445
256.9680179978,2642.48168444445
257.0899735192,2653.02501777778
257.211913105,2671.96168444445
257.3338367552,2683.31168444445
257.4557444698,2701.44501777778
257.5776362488,2712.44168444445
257.6995120922,2727.14501777778
257.821372,2732.85501777778
257.9432159722,2751.44501777778
258.0650440088,2771.45501777778
258.1868561098,2783.39835111111
258.3086522752,2797.19168444445
258.430432505,2805.33835111111
258.5521967992,2822.09168444445
258.6739451578,2841.79835111111
258.7956775808,2856.93168444445
258.9173940682,2871.99168444445
259.03909462,2876.29501777778
259.1607792362,2880.53835111111
259.2824479168,2895.73835111111
259.4041006618,2911.56501777778
259.5257374712,2929.17501777778
259.647358345,2945.13168444445
259.7689632832,2959.73168444445
259.8905522858,2972.92835111111
260.0121253528,2976.60835111111
260.1336824842,2989.84501777778
260.25522368,3008.33835111111
260.3767489402,3017.16501777778
260.4982582648,3032.84501777778
260.6197516538,3045.71168444445
260.7412291072,3060.82501777778
260.862690625,3072.52168444445
260.9841362072,3082.81835111111
261.1055658538,3097.77835111111
261.2269795648,3110.92168444445
261.3483773402,3118.77168444445
261.46975918,3129.98835111111
261.5911250842,3135.05168444445
261.7124750528,3148.90501777778
261.8338090858,3153.79168444445
261.9551271832,3163.42168444445
262.076429345,3186.88835111111
262.1977155712,3193.79501777778
262.3189858618,3198.29501777778
262.4402402168,3205.89835111111
262.5614786362,3215.69501777778
262.68270112,3221.84501777778
262.8039076682,3224.20835111111
262.9250982808,3236.46168444445
263.0462729578,3248.10835111111
263.1674316992,3248.91168444445
263.288574505,3256.68501777778
263.4097013752,3259.28835111111
263.5308123098,3260.36501777778
263.6519073088,3263.83168444445
263.7729863722,3268.86835111111
263.8940495,3277.34501777778
264.0150966922,3279.51501777778
264.1361279488,3289.79168444445
264.2571432698,3298.74501777778
264.3781426552,3307.72835111111
264.499126105,3319.55168444445
264.6200936192,3326.96835111111
264.7410451978,3333.96835111111
264.8619808408,3337.29835111111
264.9829005482,3349.09835111111
265.10380432,3352.17168444445
265.2246921562,3359.06835111111
265.3455640568,3367.73168444445
265.4664200218,3375.13501777778
265.5872600512,3373.79835111111
265.708084145,3382.53501777778
265.8288923032,3388.36835111111
265.9496845258,3396.02168444445
266.0704608128,3396.88501777778
266.1912211642,3396.26501777778
266.31196558,3396.50835111111
266.4326940602,3398.97501777778
266.5534066048,3403.90835111111
266.6741032138,3412.42168444445
266.7947838872,3409.83501777778
266.915448625,3414.25168444445
267.0360974272,3410.90501777778
267.1567302938,3410.52168444445
267.2773472248,3410.91835111111
267.3979482202,3416.61501777778
267.51853328,3414.87168444445
267.6391024042,3419.10501777778
267.7596555928,3429.48168444445
267.8801928458,3428.98501777778
268.0007141632,3431.70168444445
268.121219545,3440.36835111111
268.2417089912,3435.85835111111
268.3621825018,3438.23501777778
268.4826400768,3456.16501777778
268.6030817162,3451.87501777778
268.72350742,3455.00168444445
268.8439171882,3460.48835111111
268.9643110208,3463.45501777778
269.0846889178,3469.21835111111
269.2050508792,3472.14835111111
269.325396905,3467.29168444445
269.4457269952,3467.96168444445
269.5660411498,3472.34835111111
269.6863393688,3479.44168444445
269.8066216522,3482.23168444445
269.926888,3485.97835111111
270.0471384122,3484.62835111111
270.1673728888,3490.83501777778
270.2875914298,3491.37168444445
270.4077940352,3497.13835111111
270.527980705,3500.17501777778
270.6481514392,3498.14501777778
270.7683062378,3501.04168444445
270.8884451008,3502.75835111111
271.0085680282,3498.57835111111
271.12867502,3502.91501777778
271.2487660762,3499.23168444445
271.3688411968,3503.85835111111
271.4889003818,3510.16501777778
271.6089436312,3516.32835111111
271.728970945,3518.63835111111
271.8489823232,3512.57168444445
271.9689777658,3517.25168444445
272.0889572728,3525.81501777778
272.2089208442,3530.50168444445
272.32886848,3536.28835111111
272.4488001802,3530.74835111111
272.5687159448,3532.97168444445
272.6886157738,3539.46168444445
272.8084996672,3538.98835111111
272.928367625,3545.00501777778
273.0482196472,3551.24835111111
273.1680557338,3551.64501777778
273.2878758848,3564.43835111111
273.4076801002,3565.23501777778
273.52746838,3561.63501777778
273.6472407242,3564.81835111111
273.7669971328,3570.56835111111
273.8867376058,3574.73501777778
274.0064621432,3573.00501777778
274.126170745,3574.93501777778
274.2458634112,3583.30835111111
274.3655401418,3586.98168444445
274.4852009368,3586.31168444445
274.6048457962,3598.47835111111
274.72447472,3598.51501777778
274.8440877082,3603.35835111111
274.9636847608,3610.79835111111
275.0832658778,3616.83835111111
275.2028310592,3612.37501777778
275.322380305,3610.57501777778
275.4419136152,3623.06835111111
275.5614309898,3619.84835111111
275.6809324288,3620.72835111111
275.8004179322,3627.87168444445
275.9198875,3651.03835111111
276.0393411322,3638.74168444445
276.1587788288,3631.29168444445
276.2782005898,3638.43501777778
276.3976064152,3647.28501777778
276.516996305,3642.29168444444
276.6363702592,3647.93168444445
276.7557282778,3652.44501777778
276.8750703608,3655.48168444444
276.9943965082,3658.00835111111
277.11370672,3659.98168444444
277.2330009962,3660.35501777778
277.3522793368,3672.44501777778
277.4715417418,3677.02168444444
277.5907882112,3680.93501777778
277.710018745,3685.61835111111
277.8292333432,3686.97835111111
277.9484320058,3694.63501777778
278.0676147328,3694.89835111111
278.1867815242,3701.73835111111
278.30593238,3705.44168444445
278.4250673002,3717.15835111111
278.5441862848,3719.11168444445
278.6632893338,3722.14501777778
278.7823764472,3724.21168444445
278.901447625,3730.00168444445
279.0205028672,3730.74501777778
279.1395421738,3741.45835111111
279.2585655448,3741.99501777778
279.3775729802,3740.35835111111
279.49656448,3739.17168444445
279.6155400442,3739.28501777778
279.7344996728,3749.41835111111
279.8534433658,3745.19168444444
279.9723711232,3754.74168444445
280.091282945,3755.54501777778
280.2101788312,3752.00835111111
280.3290587818,3761.42501777778
280.4479227968,3757.46168444444
280.5667708762,3754.68835111111
280.68560302,3759.61168444444
280.8044192282,3759.10501777778
280.9232195008,3763.26501777778
281.0420038378,3765.78835111111
281.1607722392,3767.15168444444
281.279524705,3783.21501777778
281.3982612352,3775.36168444444
281.5169818298,3790.30501777778
281.6356864888,3795.29501777778
281.7543752122,3798.76168444444
281.873048,3800.60501777778
281.9917048522,3805.07168444444
282.1103457688,3812.60835111111
282.2289707498,3811.81835111111
282.3475797952,3817.14501777778
282.466172905,3814.19168444444
282.5847500792,3823.87835111111
282.7033113178,3822.12168444444
282.8218566208,3821.99501777778
282.9403859882,3821.64501777778
283.05889942,3822.07501777778
283.1773969162,3828.31501777778
283.2958784768,3832.23168444444
283.4143441018,3832.42501777778
283.5327937912,3832.40168444444
283.651227545,3835.60501777778
283.7696453632,3828.19501777778
283.8880472458,3830.17835111111
284.0064331928,3837.17168444444
284.1248032042,3836.89501777778
284.24315728,3837.97501777778
284.3614954202,3845.02501777778
284.4798176248,3847.60835111111
284.5981238938,3859.96168444444
284.7164142272,3866.28168444445
284.834688625,3862.79835111111
284.9529470872,3867.26835111111
285.0711896138,3866.07835111111
285.1894162048,3867.30835111111
285.3076268602,3870.74501777778
285.42582158,3871.00835111111
285.5440003642,3878.84501777778
285.6621632128,3878.31168444444
285.7803101258,3885.63168444444
285.8984411032,3887.72168444445
286.016556145,3884.30835111111
286.1346552512,3887.22835111111
286.2527384218,3892.16501777778
286.3708056568,3889.41168444445
286.4888569562,3894.37501777778
286.60689232,3900.40168444444
286.7249117482,3892.13501777778
286.8429152408,3896.04835111111
286.9609027978,3900.00835111111
287.0788744192,3904.80168444445
287.196830105,3910.90835111111
287.3147698552,3907.82501777778
287.4326936698,3906.82168444445
287.5506015488,3913.37168444445
287.6684934922,3913.55168444445
287.7863695,3923.20168444445
287.9042295722,3919.32168444445
288.0220737088,3920.41835111111
288.1399019098,3926.12501777778
288.2577141752,3928.58168444444
288.375510505,3925.07168444445
288.4932908992,3927.56168444444
288.6110553578,3923.97168444445
288.7288038808,3924.61835111111
288.8465364682,3920.54168444444
288.96425312,3922.06835111111
289.0819538362,3922.39168444445
289.1996386168,3931.12501777778
289.3173074618,3941.25168444444
289.4349603712,3942.40168444444
289.552597345,3944.10501777778
289.6702183832,3952.52835111111
289.7878234858,3954.23501777778
289.9054126528,3961.42168444444
290.0229858842,3967.67835111111
290.14054318,3970.06835111111
290.2580845402,3979.37501777778
290.3756099648,3984.62835111111
290.4931194538,3992.91501777778
290.6106130072,4000.58168444444
290.728090625,4005.52501777778
290.8455523072,4011.61501777778
290.9629980538,4018.72168444445
291.0804278648,4023.14168444445
291.1978417402,4027.21168444444
291.31523968,4031.29501777778
291.4326216842,4033.79501777778
291.5499877528,4043.28501777778
291.6673378858,4053.32501777778
291.7846720832,4057.14835111111
291.901990345,4064.21168444444
292.0192926712,4075.15835111111
292.1365790618,4078.83168444444
292.2538495168,4083.92835111111
292.3711040362,4089.68168444445
292.48834262,4096.62501777778
292.6055652682,4099.95168444445
292.7227719808,4110.68501777778
292.8399627578,4118.47501777778
292.9571375992,4125.80835111111
293.074296505,4131.87835111111
293.1914394752,4136.81168444445
293.3085665098,4139.27835111111
293.4256776088,4154.86501777778
293.5427727722,4160.55168444445
293.659852,4170.22168444445
293.7769152922,4178.05168444445
293.8939626488,4186.07501777778
294.0109940698,4193.72835111111
294.1280095552,4194.57501777778
294.245009105,4203.40168444445
294.3619927192,4204.80168444445
294.4789603978,4217.41835111111
294.5959121408,4220.78835111111
294.7128479482,4231.95168444445
294.82976782,4245.70168444445
294.9466717562,4245.13501777778
295.0635597568,4251.14835111111
295.1804318218,4260.49501777778
295.2972879512,4266.11168444445
295.414128145,4276.94501777778
295.5309524032,4286.10501777778
295.6477607258,4296.31835111111
295.7645531128,4299.59501777778
295.8813295642,4310.09501777778
295.99809008,4315.49501777778
296.1148346602,4325.80501777778
296.2315633048,4365.72835111111
296.3482760138,4333.11835111111
296.4649727872,4343.18835111111
296.581653625,4355.03835111111
296.6983185272,4369.25501777778
296.8149674938,4374.38835111111
296.9316005248,4383.20168444445
297.0482176202,4389.34835111111
297.16481878,4389.45835111111
297.2814040042,4399.07168444445
297.3979732928,4412.84501777778
297.5145266458,4425.22501777778
297.6310640632,4425.75835111111
297.747585545,4438.01835111111
