UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162106
Integration Time,1000
Averages,300
Date,12/22/2020 5:11:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1596.5086
Reference Date,Multiple Library Date
User Note,


181.8418,1565.69333333333
181.9732053322,-79.0680666666666
182.1045947288,-81.9814
182.2359681898,-84.2913999999999
182.3673257152,-63.2647333333333
182.498667305,-60.8280666666666
182.6299929592,-63.5947333333333
182.7613026778,-62.0847333333333
182.8925964608,-61.4714
183.0238743082,-60.0614
183.15513622,-63.1647333333333
183.2863821962,-61.5680666666666
183.4176122368,-58.3513999999999
183.5488263418,-56.2747333333333
183.6800245112,-61.3614
183.811206745,-55.8380666666666
183.9423730432,-58.0680666666666
184.0735234058,-58.2247333333333
184.2046578328,-54.7747333333333
184.3357763242,-57.8280666666666
184.46687888,-58.4280666666666
184.5979655002,-55.3880666666666
184.7290361848,-59.0414
184.8600909338,-55.2714
184.9911297472,-54.2914
185.122152625,-56.5714
185.2531595672,-53.0980666666666
185.3841505738,-54.6880666666666
185.5151256448,-53.6280666666666
185.6460847802,-56.2414
185.77702798,-57.6147333333333
185.9079552442,-56.8747333333333
186.0388665728,-55.2014
186.1697619658,-55.4480666666666
186.3006414232,-52.7447333333333
186.431504945,-57.2814
186.5623525312,-54.4080666666666
186.6931841818,-58.4147333333333
186.8239998968,-56.6114
186.9547996762,-50.3480666666666
187.08558352,-56.0747333333333
187.2163514282,-52.4214
187.3471034008,-59.6447333333333
187.4778394378,-58.2447333333333
187.6085595392,-52.3347333333333
187.739263705,-53.1480666666666
187.8699519352,-54.2547333333333
188.0006242298,-55.0647333333333
188.1312805888,-52.1114
188.2619210122,-53.9280666666666
188.3925455,-57.2347333333333
188.5231540522,-55.2914
188.6537466688,-56.0780666666666
188.7843233498,-56.0847333333333
188.9148840952,-53.7247333333333
189.045428905,-53.7714
189.1759577792,-56.0214
189.3064707178,-52.2980666666666
189.4369677208,-55.7947333333333
189.5674487882,-55.3747333333333
189.69791392,-47.4547333333333
189.8283631162,-54.0414
189.9587963768,-55.6647333333333
190.0892137018,-53.8247333333333
190.2196150912,-55.5814
190.350000545,-55.0514
190.4803700632,-54.4680666666666
190.6107236458,-53.2914
190.7410612928,-54.7047333333333
190.8713830042,-47.3614
191.00168878,-53.0647333333333
191.1319786202,-52.5647333333333
191.2622525248,-53.8580666666666
191.3925104938,-48.8480666666667
191.5227525272,-51.6747333333333
191.652978625,-45.9280666666667
191.7831887872,-48.4714
191.9133830138,-51.8214
192.0435613048,-50.7214
192.1737236602,-49.2914
192.30387008,-50.2980666666666
192.4340005642,-53.2614
192.5641151128,-48.6780666666667
192.6942137258,-52.4880666666666
192.8242964032,-47.0780666666667
192.954363145,-48.5880666666667
193.0844139512,-49.5414
193.2144488218,-48.4947333333333
193.3444677568,-50.3714
193.4744707562,-46.6047333333333
193.60445782,-48.2880666666667
193.7344289482,-46.3680666666667
193.8643841408,-45.7680666666667
193.9943233978,-45.3414
194.1242467192,-45.4347333333333
194.254154105,-43.3847333333333
194.3840455552,-44.8114
194.5139210698,-45.9280666666667
194.6437806488,-45.7880666666667
194.7736242922,-44.7380666666667
194.903452,-46.9114
195.0332637722,-37.4147333333333
195.1630596088,-45.2814
195.2928395098,-45.4614
195.4226034752,-39.4880666666666
195.552351505,-44.8580666666667
195.6820835992,-41.3247333333333
195.8117997578,-44.0180666666667
195.9414999808,-43.9780666666667
196.0711842682,-45.4047333333333
196.20085262,-42.3514
196.3305050362,-44.9214
196.4601415168,-42.0414
196.5897620618,-38.6947333333333
196.7193666712,-39.9614
196.848955345,-43.2147333333333
196.9785280832,-41.5147333333333
197.1080848858,-42.4147333333333
197.2376257528,-40.5947333333333
197.3671506842,-41.9580666666667
197.49665968,-39.8514
197.6261527402,-39.6047333333333
197.7556298648,-37.8714
197.8850910538,-37.6280666666666
198.0145363072,-37.7180666666666
198.143965625,-34.9080666666666
198.2733790072,-40.0214
198.4027764538,-36.2380666666666
198.5321579648,-38.0347333333333
198.6615235402,-34.3580666666666
198.79087318,-34.1447333333333
198.9202068842,-32.7447333333333
199.0495246528,-36.0280666666666
199.1788264858,-34.9114
199.3081123832,-35.0547333333333
199.437382345,-33.6914
199.5666363712,-35.1247333333333
199.6958744618,-35.6980666666666
199.8250966168,-32.1847333333333
199.9543028362,-30.6580666666666
200.08349312,-33.7780666666666
200.2126674682,-34.5480666666666
200.3418258808,-30.4714
200.4709683578,-32.2014
200.6000948992,-31.3080666666666
200.729205505,-34.6914
200.8583001752,-29.1347333333333
200.9873789098,-27.9614
201.1164417088,-30.3214
201.2454885722,-27.0680666666666
201.3745195,-28.3247333333333
201.5035344922,-29.3180666666666
201.6325335488,-28.5914
201.7615166698,-25.3914
201.8904838552,-27.8947333333333
202.019435105,-25.2547333333333
202.1483704192,-25.7847333333333
202.2772897978,-25.9314
202.4061932408,-25.2947333333333
202.5350807482,-27.4780666666666
202.66395232,-22.7080666666666
202.7928079562,-25.9647333333333
202.9216476568,-20.1280666666666
203.0504714218,-21.6480666666666
203.1792792512,-23.0780666666666
203.308071145,-24.2714
203.4368471032,-10.4780666666667
203.5656071258,-22.0280666666666
203.6943512128,-21.3414
203.8230793642,-19.8114
203.95179158,-21.0780666666666
204.0804878602,-22.4447333333333
204.2091682048,-16.5647333333333
204.3378326138,-20.2247333333333
204.4664810872,-15.8247333333333
204.595113625,-18.5280666666667
204.7237302272,-15.9314
204.8523308938,-15.2280666666667
204.9809156248,-17.4580666666666
205.1094844202,-13.5647333333333
205.23803728,-14.4947333333333
205.3665742042,-14.0080666666667
205.4950951928,-11.4814
205.6236002458,-15.5280666666667
205.7520893632,-10.3814
205.880562545,-10.7047333333333
206.0090197912,-11.1614
206.1374611018,-11.7747333333333
206.2658864768,-3.6014
206.3942959162,-9.76140000000001
206.52268942,-10.8380666666667
206.6510669882,-10.2180666666667
206.7794286208,-4.67806666666667
206.9077743178,-7.7214
207.0361040792,-3.72473333333333
207.164417905,-6.7114
207.2927157952,-7.33473333333333
207.4209977498,-5.4614
207.5492637688,-4.87806666666666
207.6775138522,-0.851400000000001
207.805748,-4.08473333333333
207.9339662122,0.315266666666666
208.0621684888,-3.6514
208.1903548298,-0.3114
208.3185252352,-0.128066666666667
208.446679705,0.7986
208.5748182392,2.3386
208.7029408378,2.79193333333333
208.8310475008,1.72193333333333
208.9591382282,3.1586
209.08721302,0.575266666666666
209.2152718762,2.79526666666667
209.3433147968,9.85859999999999
209.4713417818,5.41526666666667
209.5993528312,5.82526666666667
209.727347945,5.89526666666667
209.8553271232,5.87193333333334
209.9832903658,10.0086
210.1112376728,7.96526666666667
210.2391690442,6.7586
210.36708448,5.67193333333334
210.4949839802,9.38526666666666
210.6228675448,12.8386
210.7507351738,14.8986
210.8785868672,10.8486
211.006422625,13.5586
211.1342424472,18.5152666666667
211.2620463338,14.8319333333333
211.3898342848,18.8686
211.5176063002,16.3752666666667
211.64536238,20.0619333333334
211.7731025242,17.5652666666667
211.9008267328,20.1286
212.0285350058,19.2252666666667
212.1562273432,22.6219333333334
212.283903745,27.2686
212.4115642112,23.1886
212.5392087418,26.4352666666667
212.6668373368,27.1186
212.7944499962,26.2519333333334
212.92204672,27.6652666666667
213.0496275082,28.1552666666667
213.1771923608,29.7819333333334
213.3047412778,34.1686
213.4322742592,30.5452666666667
213.559791305,33.8919333333334
213.6872924152,35.1819333333334
213.8147775898,34.4986
213.9422468288,36.8319333333334
214.0697001322,39.4952666666667
214.1971375,38.9752666666667
214.3245589322,42.1252666666667
214.4519644288,42.1352666666667
214.5793539898,44.4786
214.7067276152,43.4019333333333
214.834085305,44.9352666666667
214.9614270592,43.8219333333333
215.0887528778,48.8086
215.2160627608,47.4019333333333
215.3433567082,51.1186
215.47063472,51.8352666666667
215.5978967962,53.9252666666667
215.7251429368,58.5152666666667
215.8523731418,57.6752666666667
215.9795874112,55.3586
216.106785745,55.8352666666667
216.2339681432,60.2419333333334
216.3611346058,64.9319333333334
216.4882851328,64.4086
216.6154197242,62.4086
216.74253838,69.0686000000001
216.8696411002,68.8152666666667
216.9967278848,70.1719333333334
217.1237987338,70.9852666666667
217.2508536472,69.7986000000001
217.377892625,75.1286
217.5049156672,76.9786000000001
217.6319227738,74.6186000000001
217.7589139448,75.9186000000001
217.8858891802,77.5252666666667
218.01284848,79.8552666666667
218.1397918442,80.4619333333334
218.2667192728,84.5486000000001
218.3936307658,87.1119333333334
218.5205263232,87.7219333333334
218.647405945,92.2352666666667
218.7742696312,92.8552666666667
218.9011173818,92.0419333333334
219.0279491968,94.4619333333334
219.1547650762,95.7386
219.28156502,99.3152666666667
219.4083490282,102.615266666667
219.5351171008,104.145266666667
219.6618692378,105.465266666667
219.7886054392,108.011933333333
219.915325705,110.065266666667
220.0420300352,110.141933333333
220.1687184298,112.661933333333
220.2953908888,115.5886
220.4220474122,116.281933333333
220.548688,115.781933333333
220.6753126522,117.6486
220.8019213688,122.685266666667
220.9285141498,123.151933333333
221.0550909952,128.1386
221.181651905,129.065266666667
221.3081968792,129.281933333333
221.4347259178,134.935266666667
221.5612390208,137.201933333333
221.6877361882,133.561933333333
221.81421742,137.565266666667
221.9406827162,138.3486
222.0671320768,143.5586
222.1935655018,140.6186
222.3199829912,145.765266666667
222.446384545,148.545266666667
222.5727701632,147.195266666667
222.6991398458,154.875266666667
222.8254935928,156.365266666667
222.9518314042,156.661933333333
223.07815328,163.401933333333
223.2044592202,166.145266666667
223.3307492248,171.971933333333
223.4570232938,169.251933333333
223.5832814272,172.5386
223.709523625,176.235266666667
223.8357498872,179.231933333333
223.9619602138,187.795266666667
224.0881546048,182.835266666667
224.2143330602,186.3286
224.34049558,189.311933333333
224.4666421642,188.9586
224.5927728128,197.551933333333
224.7188875258,193.2186
224.8449863032,201.0786
224.971069145,202.671933333333
225.0971360512,202.455266666667
225.2231870218,208.011933333333
225.3492220568,211.385266666667
225.4752411562,214.4986
225.60124432,219.451933333333
225.7272315482,223.7786
225.8532028408,226.631933333333
225.9791581978,229.4986
226.1050976192,228.911933333333
226.231021105,237.525266666667
226.3569286552,239.535266666667
226.4828202698,239.891933333333
226.6086959488,250.2886
226.7345556922,248.1486
226.8603995,254.815266666667
226.9862273722,258.625266666667
227.1120393088,261.895266666667
227.2378353098,265.6286
227.3636153752,267.175266666667
227.489379505,277.5986
227.6151276992,274.925266666667
227.7408599578,273.511933333333
227.8665762808,282.411933333333
227.9922766682,286.701933333333
228.11796112,291.085266666666
228.2436296362,293.225266666666
228.3692822168,298.091933333333
228.4949188618,299.061933333333
228.6205395712,309.8686
228.746144345,318.695266666666
228.8717331832,318.355266666666
228.9973060858,321.215266666666
229.1228630528,327.801933333333
229.2484040842,334.1086
229.37392918,335.8186
229.4994383402,345.605266666666
229.6249315648,345.235266666666
229.7504088538,351.3486
229.8758702072,356.815266666666
230.001315625,360.1986
230.1267451072,361.935266666666
230.2521586538,371.275266666666
230.3775562648,373.351933333333
230.5029379402,371.861933333333
230.62830368,378.6586
230.7536534842,383.7086
230.8789873528,387.9286
231.0043052858,400.7386
231.1296072832,398.701933333333
231.254893345,408.381933333333
231.3801634712,415.9486
231.5054176618,414.745266666666
231.6306559168,420.861933333333
231.7558782362,419.5986
231.88108462,433.4186
232.0062750682,432.9286
232.1314495808,444.1286
232.2566081578,439.165266666666
232.3817507992,446.8486
232.506877505,446.5386
232.6319882752,453.3286
232.7570831098,463.4186
232.8821620088,469.505266666666
233.0072249722,473.6586
233.132272,472.215266666666
233.2573030922,471.751933333333
233.3823182488,482.3486
233.5073174698,482.325266666666
233.6323007552,489.391933333333
233.757268105,481.815266666666
233.8822195192,487.015266666666
234.0071549978,492.021933333333
234.1320745408,499.511933333333
234.2569781482,495.491933333333
234.38186582,509.181933333333
234.5067375562,504.2186
234.6315933568,506.585266666666
234.7564332218,527.7186
234.8812571512,509.815266666666
235.006065145,512.191933333333
235.1308572032,518.175266666666
235.2556333258,518.815266666666
235.3803935128,519.095266666666
235.5051377642,524.851933333333
235.62986608,528.7986
235.7545784602,525.7486
235.8792749048,527.001933333333
236.0039554138,533.065266666666
236.1286199872,529.215266666666
236.253268625,532.375266666666
236.3779013272,540.651933333333
236.5025180938,538.365266666666
236.6271189248,536.915266666666
236.7517038202,540.8886
236.87627278,544.2786
237.0008258042,539.885266666666
237.1253628928,549.491933333333
237.2498840458,543.501933333333
237.3743892632,546.311933333333
237.498878545,548.211933333333
237.6233518912,549.185266666666
237.7478093018,546.8986
237.8722507768,551.5886
237.9966763162,548.011933333333
238.12108592,548.625266666666
238.2454795882,555.0286
238.3698573208,542.6886
238.4942191178,550.6986
238.6185649792,550.185266666666
238.742894905,548.705266666666
238.8672088952,549.831933333333
238.9915069498,554.035266666666
239.1157890688,552.3886
239.2400552522,552.1786
239.3643055,554.215266666666
239.4885398122,552.395266666666
239.6127581888,550.395266666666
239.7369606298,559.765266666666
239.8611471352,550.215266666666
239.985317705,556.255266666666
240.1094723392,557.781933333333
240.2336110378,555.881933333333
240.3577338008,558.461933333333
240.4818406282,554.101933333333
240.60593152,555.161933333333
240.7300064762,565.4786
240.8540654968,552.141933333333
240.9781085818,556.761933333333
241.1021357312,557.171933333333
241.226146945,562.331933333333
241.3501422232,564.4586
241.4741215658,557.091933333333
241.5980849728,557.6286
241.7220324442,554.8186
241.84596398,557.401933333333
241.9698795802,559.351933333333
242.0937792448,562.855266666666
242.2176629738,561.8686
242.3415307672,565.391933333333
242.465382625,566.845266666666
242.5892185472,567.3786
242.7130385338,564.155266666666
242.8368425848,570.9086
242.9606307002,569.615266666666
243.08440288,567.3986
243.2081591242,569.975266666666
243.3318994328,570.665266666666
243.4556238058,571.595266666666
243.5793322432,571.581933333333
243.703024745,573.825266666666
243.8267013112,576.391933333333
243.9503619418,572.8386
244.0740066368,575.311933333333
244.1976353962,570.645266666666
244.32124822,574.421933333333
244.4448451082,576.231933333333
244.5684260608,579.3286
244.6919910778,580.301933333333
244.8155401592,580.3386
244.939073305,586.6186
245.0625905152,585.7386
245.1860917898,585.351933333333
245.3095771288,588.635266666666
245.4330465322,589.655266666666
245.5565,586.5886
245.6799375322,593.3386
245.8033591288,601.825266666666
245.9267647898,594.611933333333
246.0501545152,595.005266666666
246.173528305,597.131933333333
246.2968861592,593.611933333333
246.4202280778,596.485266666666
246.5435540608,604.605266666666
246.6668641082,610.845266666666
246.79015822,614.371933333333
246.9134363962,621.2186
247.0366986368,621.955266666666
247.1599449418,622.655266666666
247.2831753112,631.695266666666
247.406389745,633.3286
247.5295882432,635.5186
247.6527708058,639.251933333333
247.7759374328,640.635266666666
247.8990881242,648.591933333333
248.02222288,652.095266666666
248.1453417002,650.101933333333
248.2684445848,654.271933333333
248.3915315338,659.395266666666
248.5146025472,659.951933333333
248.637657625,661.895266666666
248.7606967672,661.155266666666
248.8837199738,664.671933333333
249.0067272448,671.615266666666
249.1297185802,678.0686
249.25269398,681.8086
249.3756534442,682.415266666666
249.4985969728,694.5686
249.6215245658,701.815266666666
249.7444362232,704.3286
249.867331945,711.141933333333
249.9902117312,716.161933333333
250.1130755818,719.9986
250.2359234968,728.8486
250.3587554762,730.331933333333
250.48157152,734.9986
250.6043716282,743.685266666666
250.7271558008,743.331933333333
250.8499240378,751.5986
250.9726763392,756.595266666666
251.095412705,757.195266666666
251.2181331352,764.071933333333
251.3408376298,768.401933333333
251.4635261888,777.4786
251.5861988122,782.3386
251.7088555,781.465266666666
251.8314962522,780.415266666667
251.9541210688,795.5086
252.0767299498,797.771933333333
252.1993228952,804.1386
252.321899905,815.731933333333
252.4444609792,818.5086
252.5670061178,825.935266666666
252.6895353208,832.8686
252.8120485882,841.431933333333
252.93454592,848.221933333333
253.0570273162,854.1386
253.1794927768,861.2586
253.3019423018,867.125266666666
253.4243758912,878.255266666666
253.546793545,876.901933333333
253.6691952632,891.461933333333
253.7915810458,892.061933333333
253.9139508928,897.881933333333
254.0363048042,907.625266666667
254.15864278,914.2886
254.2809648202,921.845266666666
254.4032709248,921.6686
254.5255610938,926.345266666666
254.6478353272,933.695266666666
254.770093625,936.811933333333
254.8923359872,938.051933333333
255.0145624138,942.451933333333
255.1367729048,948.301933333333
255.2589674602,950.331933333333
255.38114608,961.0686
255.5033087642,969.041933333333
255.6254555128,974.275266666666
255.7475863258,980.2386
255.8697012032,988.631933333333
255.991800145,993.2586
256.1138831512,1004.85193333333
256.2359502218,1015.56526666667
256.3580013568,1020.17193333333
256.4800365562,1025.07193333333
256.60205582,1032.98193333333
256.7240591482,1036.32526666667
256.8460465408,1051.1686
256.9680179978,1055.47193333333
257.0899735192,1059.82193333333
257.211913105,1065.58526666667
257.3338367552,1068.00526666667
257.4557444698,1076.83526666667
257.5776362488,1079.83193333333
257.6995120922,1085.2786
257.821372,1083.56193333333
257.9432159722,1091.3886
258.0650440088,1100.57193333333
258.1868561098,1102.77526666667
258.3086522752,1108.06193333333
258.430432505,1109.63526666667
258.5521967992,1118.58193333333
258.6739451578,1124.30526666667
258.7956775808,1129.88193333333
258.9173940682,1136.3686
259.03909462,1135.58193333333
259.1607792362,1136.41193333333
259.2824479168,1140.8686
259.4041006618,1144.39193333333
259.5257374712,1150.81526666667
259.647358345,1159.90526666667
259.7689632832,1164.58193333333
259.8905522858,1168.6786
260.0121253528,1165.59526666667
260.1336824842,1169.94193333333
260.25522368,1176.28193333333
260.3767489402,1179.7186
260.4982582648,1182.66526666667
260.6197516538,1189.6886
260.7412291072,1192.32193333333
260.862690625,1196.8286
260.9841362072,1203.2086
261.1055658538,1207.68526666667
261.2269795648,1211.40193333333
261.3483773402,1209.86526666667
261.46975918,1214.28526666667
261.5911250842,1214.1586
261.7124750528,1220.8586
261.8338090858,1220.02193333333
261.9551271832,1225.15526666667
262.076429345,1236.03526666667
262.1977155712,1234.42526666667
262.3189858618,1233.88193333333
262.4402402168,1239.06193333333
262.5614786362,1239.20526666667
262.68270112,1242.0586
262.8039076682,1240.35193333333
262.9250982808,1245.15193333333
263.0462729578,1248.94193333333
263.1674316992,1245.68526666667
263.288574505,1249.2086
263.4097013752,1249.8286
263.5308123098,1251.7986
263.6519073088,1250.08193333333
263.7729863722,1251.92526666667
263.8940495,1255.77526666667
264.0150966922,1254.0286
264.1361279488,1259.4686
264.2571432698,1259.62193333333
264.3781426552,1259.81526666667
264.499126105,1264.75193333333
264.6200936192,1268.99526666667
264.7410451978,1269.52526666667
264.8619808408,1267.2686
264.9829005482,1275.7786
265.10380432,1271.8686
265.2246921562,1273.52193333333
265.3455640568,1277.5586
265.4664200218,1278.75193333333
265.5872600512,1278.0186
265.708084145,1280.76193333333
265.8288923032,1282.07526666667
265.9496845258,1283.3386
266.0704608128,1284.5486
266.1912211642,1280.2886
266.31196558,1284.6586
266.4326940602,1279.43193333333
266.5534066048,1281.87193333333
266.6741032138,1284.44193333333
266.7947838872,1276.5886
266.915448625,1282.54193333333
267.0360974272,1279.36526666667
267.1567302938,1275.2886
267.2773472248,1276.4786
267.3979482202,1281.0986
267.51853328,1277.66193333333
267.6391024042,1281.05193333333
267.7596555928,1283.2486
267.8801928458,1280.7086
268.0007141632,1279.56526666667
268.121219545,1286.2586
268.2417089912,1279.3886
268.3621825018,1281.0386
268.4826400768,1286.55193333333
268.6030817162,1282.1886
268.72350742,1281.79526666667
268.8439171882,1281.57193333333
268.9643110208,1285.49193333333
269.0846889178,1286.61526666667
269.2050508792,1289.2786
269.325396905,1284.56526666667
269.4457269952,1281.35193333333
269.5660411498,1283.52526666667
269.6863393688,1281.30193333333
269.8066216522,1286.56526666667
269.926888,1284.7686
270.0471384122,1283.3386
270.1673728888,1282.31526666667
270.2875914298,1283.14193333333
270.4077940352,1283.91193333333
270.527980705,1286.1186
270.6481514392,1281.64193333333
270.7683062378,1285.37526666667
270.8884451008,1285.85526666667
271.0085680282,1282.30193333333
271.12867502,1286.22526666667
271.2487660762,1276.99526666667
271.3688411968,1279.7386
271.4889003818,1284.37193333333
271.6089436312,1287.55193333333
271.728970945,1286.0886
271.8489823232,1279.98193333333
271.9689777658,1282.2186
272.0889572728,1284.0286
272.2089208442,1290.06193333333
272.32886848,1292.41193333333
272.4488001802,1284.40526666667
272.5687159448,1281.8886
272.6886157738,1287.34193333333
272.8084996672,1284.87193333333
272.928367625,1286.89526666667
273.0482196472,1287.79526666667
273.1680557338,1284.6386
273.2878758848,1290.86193333333
273.4076801002,1289.22526666667
273.52746838,1286.17193333333
273.6472407242,1287.06526666667
273.7669971328,1290.82193333333
273.8867376058,1290.67193333333
274.0064621432,1287.8686
274.126170745,1284.3586
274.2458634112,1289.26193333333
274.3655401418,1292.88526666667
274.4852009368,1288.37193333333
274.6048457962,1297.30193333333
274.72447472,1293.2786
274.8440877082,1297.13526666667
274.9636847608,1298.47193333333
275.0832658778,1301.61526666667
275.2028310592,1292.50526666667
275.322380305,1293.5786
275.4419136152,1303.96193333333
275.5614309898,1297.80193333333
275.6809324288,1293.09193333333
275.8004179322,1298.0986
275.9198875,1316.6086
276.0393411322,1302.37193333333
276.1587788288,1295.72193333333
276.2782005898,1297.83193333333
276.3976064152,1306.2586
276.516996305,1301.23193333333
276.6363702592,1306.4086
276.7557282778,1304.79193333333
276.8750703608,1304.3786
276.9943965082,1304.3386
277.11370672,1304.9886
277.2330009962,1303.47193333333
277.3522793368,1309.13526666667
277.4715417418,1310.0286
277.5907882112,1308.11193333333
277.710018745,1311.02193333333
277.8292333432,1308.00526666667
277.9484320058,1313.70526666667
278.0676147328,1311.4886
278.1867815242,1312.60193333333
278.30593238,1311.2386
278.4250673002,1321.38193333333
278.5441862848,1320.25526666667
278.6632893338,1319.27526666667
278.7823764472,1323.3986
278.901447625,1323.50526666667
279.0205028672,1322.94526666667
279.1395421738,1329.85193333333
279.2585655448,1325.98193333333
279.3775729802,1328.43526666667
279.49656448,1326.10526666667
279.6155400442,1323.74526666667
279.7344996728,1328.1186
279.8534433658,1323.35193333333
279.9723711232,1323.97193333333
280.091282945,1323.59526666667
280.2101788312,1320.1786
280.3290587818,1322.92193333333
280.4479227968,1321.7786
280.5667708762,1316.73193333333
280.68560302,1317.72526666667
280.8044192282,1318.56526666667
280.9232195008,1315.95526666667
281.0420038378,1319.1586
281.1607722392,1315.92193333333
281.279524705,1323.02193333333
281.3982612352,1317.2586
281.5169818298,1324.35193333333
281.6356864888,1327.2686
281.7543752122,1324.44193333333
281.873048,1324.7786
281.9917048522,1325.5786
282.1103457688,1331.01526666667
282.2289707498,1323.68526666667
282.3475797952,1326.6186
282.466172905,1326.92526666667
282.5847500792,1325.31526666667
282.7033113178,1326.3886
282.8218566208,1327.9086
282.9403859882,1321.34526666667
283.05889942,1322.02526666667
283.1773969162,1332.72526666667
283.2958784768,1328.47193333333
283.4143441018,1327.84193333333
283.5327937912,1326.23526666667
283.651227545,1329.0286
283.7696453632,1322.38193333333
283.8880472458,1324.84193333333
284.0064331928,1328.0086
284.1248032042,1325.9286
284.24315728,1325.12193333333
284.3614954202,1326.68193333333
284.4798176248,1328.19193333333
284.5981238938,1330.62526666667
284.7164142272,1330.27193333333
284.834688625,1328.3386
284.9529470872,1330.7186
285.0711896138,1328.59526666667
285.1894162048,1326.61193333333
285.3076268602,1329.0286
285.42582158,1331.1086
285.5440003642,1335.1386
285.6621632128,1331.40193333333
285.7803101258,1335.9386
285.8984411032,1335.67193333333
286.016556145,1332.35193333333
286.1346552512,1332.9286
286.2527384218,1336.5086
286.3708056568,1331.9386
286.4888569562,1333.66193333333
286.60689232,1337.21526666667
286.7249117482,1329.74526666667
286.8429152408,1332.17526666667
286.9609027978,1334.34193333333
287.0788744192,1334.98526666667
287.196830105,1335.11526666667
287.3147698552,1332.9086
287.4326936698,1333.7586
287.5506015488,1335.3986
287.6684934922,1334.36526666667
287.7863695,1341.4586
287.9042295722,1340.98526666667
288.0220737088,1338.98193333333
288.1399019098,1338.74526666667
288.2577141752,1341.45526666667
288.375510505,1334.3886
288.4932908992,1339.20193333333
288.6110553578,1335.7386
288.7288038808,1336.5886
288.8465364682,1332.89193333333
288.96425312,1335.82193333333
289.0819538362,1333.59526666667
289.1996386168,1335.62193333333
289.3173074618,1340.22193333333
289.4349603712,1340.0986
289.552597345,1341.93193333333
289.6702183832,1341.5786
289.7878234858,1343.76193333333
289.9054126528,1341.24193333333
290.0229858842,1345.88193333333
290.14054318,1348.6486
290.2580845402,1351.49193333333
290.3756099648,1353.42526666667
290.4931194538,1354.4286
290.6106130072,1357.90193333333
290.728090625,1357.8386
290.8455523072,1361.3486
290.9629980538,1365.66526666667
291.0804278648,1365.66193333333
291.1978417402,1365.8786
291.31523968,1365.8686
291.4326216842,1366.0386
291.5499877528,1369.03526666667
291.6673378858,1374.49193333333
291.7846720832,1374.9286
291.901990345,1376.71193333333
292.0192926712,1379.99193333333
292.1365790618,1378.76526666667
292.2538495168,1382.7986
292.3711040362,1381.97193333333
292.48834262,1388.41193333333
292.6055652682,1386.2986
292.7227719808,1391.5186
292.8399627578,1391.38193333333
292.9571375992,1395.1586
293.074296505,1398.5886
293.1914394752,1398.96193333333
293.3085665098,1396.8386
293.4256776088,1406.86526666667
293.5427727722,1404.62193333333
293.659852,1411.75526666667
293.7769152922,1411.29526666667
293.8939626488,1415.28193333333
294.0109940698,1416.65193333333
294.1280095552,1415.18526666667
294.245009105,1421.02526666667
294.3619927192,1419.2686
294.4789603978,1424.06193333333
294.5959121408,1423.80526666667
294.7128479482,1430.60193333333
294.82976782,1436.06193333333
294.9466717562,1429.37526666667
295.0635597568,1434.1786
295.1804318218,1438.85526666667
295.2972879512,1440.98193333333
295.414128145,1443.2186
295.5309524032,1445.57193333333
295.6477607258,1454.5686
295.7645531128,1446.80193333333
295.8813295642,1453.5386
295.99809008,1455.3186
296.1148346602,1460.7186
296.2315633048,1488.78193333333
296.3482760138,1458.70526666667
296.4649727872,1465.35193333333
296.581653625,1468.55526666667
296.6983185272,1474.8786
296.8149674938,1474.9686
296.9316005248,1478.63526666667
297.0482176202,1481.5286
297.16481878,1478.83526666667
297.2814040042,1481.53526666667
297.3979732928,1485.60526666667
297.5145266458,1491.97526666667
297.6310640632,1489.6086
297.747585545,1495.6486
297.8640910912,1500.21193333333
297.9805807018,1499.9786
298.0970543768,1501.69193333333
298.2135121162,1502.51193333333
298.32995392,1507.7886
298.4463797882,1508.2086
298.5627897208,1508.13193333333
298.6791837178,1507.5686
298.7955617792,1517.69193333333
298.911923905,1514.67193333333
299.0282700952,1519.25526666667
299.1446003498,1522.25526666667
299.2609146688,1519.5686
299.3772130522,1522.57193333333
299.4934955,1522.0386
299.6097620122,1549.93193333333
299.7260125888,1528.00526666667
299.8422472298,1532.28193333333
299.9584659352,1529.35193333333
300.074668705,1533.08193333333
300.1908555392,1539.39193333333
300.3070264378,1534.81526666667
300.4231814008,1537.9586
300.5393204282,1538.96526666667
300.65544352,1544.8086
300.7715506762,1543.35526666667
300.8876418968,1545.29193333333
301.0037171818,1545.8386
301.1197765312,1549.7286
301.235819945,1549.78193333333
301.3518474232,1548.10193333333
301.4678589658,1551.5686
301.5838545728,1560.0586
301.6998342442,1554.79193333333
301.81579798,1555.96193333333
301.9317457802,1555.20526666667
302.0476776448,1556.72193333333
302.1635935738,1555.42526666667
302.2794935672,1562.11193333333
302.395377625,1558.82526666667
302.5112457472,1564.0386
302.6270979338,1565.5586
302.7429341848,1564.69193333333
302.8587545002,1566.7486
302.97455888,1568.33526666667
303.0903473242,1567.8886
303.2061198328,1569.64193333333
303.3218764058,1573.69193333333
303.4376170432,1575.52526666667
303.553341745,1573.24193333333
303.6690505112,1577.20526666667
303.7847433418,1574.49193333333
303.9004202368,1571.5986
304.0160811962,1572.10526666667
304.13172622,1580.6086
304.2473553082,1576.62193333333
