UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161480
Integration Time,1000
Averages,300
Date,12/20/2020 12:50:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2780.41244444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.80666666667
181.9732053322,-80.2842222222222
182.1045947288,-83.2275555555555
182.2359681898,-85.5942222222222
182.3673257152,-63.2808888888888
182.498667305,-60.6108888888888
182.6299929592,-63.2375555555555
182.7613026778,-62.1075555555555
182.8925964608,-61.0242222222221
183.0238743082,-60.3675555555555
183.15513622,-62.7942222222222
183.2863821962,-61.4542222222221
183.4176122368,-58.1442222222222
183.5488263418,-55.8308888888889
183.6800245112,-61.5475555555555
183.811206745,-55.3208888888889
183.9423730432,-58.2142222222222
184.0735234058,-57.8108888888889
184.2046578328,-54.8275555555556
184.3357763242,-57.6875555555555
184.46687888,-58.1775555555555
184.5979655002,-55.4608888888889
184.7290361848,-58.2542222222222
184.8600909338,-55.3942222222222
184.9911297472,-53.8708888888889
185.122152625,-57.1508888888889
185.2531595672,-52.6175555555555
185.3841505738,-55.0608888888889
185.5151256448,-53.3842222222222
185.6460847802,-55.9708888888889
185.77702798,-57.9875555555555
185.9079552442,-56.5175555555555
186.0388665728,-55.1908888888889
186.1697619658,-55.1642222222222
186.3006414232,-52.8942222222222
186.431504945,-57.2275555555555
186.5623525312,-54.7708888888889
186.6931841818,-58.8442222222222
186.8239998968,-56.0075555555555
186.9547996762,-50.5708888888889
187.08558352,-55.5942222222222
187.2163514282,-52.3308888888889
187.3471034008,-58.7708888888888
187.4778394378,-57.4042222222222
187.6085595392,-51.6975555555555
187.739263705,-52.8675555555555
187.8699519352,-54.4342222222222
188.0006242298,-54.5742222222222
188.1312805888,-52.4942222222222
188.2619210122,-53.7875555555556
188.3925455,-57.1242222222222
188.5231540522,-55.0308888888889
188.6537466688,-55.9175555555555
188.7843233498,-56.4008888888889
188.9148840952,-53.6608888888889
189.045428905,-54.2608888888889
189.1759577792,-55.7208888888889
189.3064707178,-52.4008888888889
189.4369677208,-55.6642222222222
189.5674487882,-55.0575555555556
189.69791392,-48.2542222222222
189.8283631162,-54.4575555555556
189.9587963768,-56.0475555555555
190.0892137018,-53.9942222222222
190.2196150912,-54.9008888888889
190.350000545,-54.8442222222222
190.4803700632,-54.6108888888889
190.6107236458,-53.6908888888889
190.7410612928,-54.3742222222222
190.8713830042,-46.8642222222222
191.00168878,-52.6408888888889
191.1319786202,-51.9208888888889
191.2622525248,-53.9808888888889
191.3925104938,-48.5742222222222
191.5227525272,-52.1475555555555
191.652978625,-45.6242222222222
191.7831887872,-47.9808888888889
191.9133830138,-51.1742222222222
192.0435613048,-50.2308888888889
192.1737236602,-49.1408888888889
192.30387008,-49.9142222222222
192.4340005642,-52.8542222222222
192.5641151128,-48.3675555555556
192.6942137258,-52.1675555555556
192.8242964032,-46.8842222222222
192.954363145,-48.2542222222222
193.0844139512,-49.3442222222222
193.2144488218,-48.0542222222222
193.3444677568,-50.1742222222222
193.4744707562,-45.3542222222222
193.60445782,-48.0175555555556
193.7344289482,-45.9242222222222
193.8643841408,-44.9408888888889
193.9943233978,-44.5975555555556
194.1242467192,-44.3608888888889
194.254154105,-43.2308888888889
194.3840455552,-43.5675555555556
194.5139210698,-45.8142222222222
194.6437806488,-45.1075555555556
194.7736242922,-44.5108888888889
194.903452,-46.0275555555556
195.0332637722,-36.4642222222222
195.1630596088,-44.6975555555555
195.2928395098,-44.4342222222222
195.4226034752,-38.6608888888889
195.552351505,-43.1075555555556
195.6820835992,-40.5542222222222
195.8117997578,-42.2775555555556
195.9414999808,-42.4508888888889
196.0711842682,-44.4275555555555
196.20085262,-40.7642222222222
196.3305050362,-43.6642222222222
196.4601415168,-40.1442222222222
196.5897620618,-37.1842222222222
196.7193666712,-37.7775555555556
196.848955345,-41.2708888888889
196.9785280832,-40.1375555555556
197.1080848858,-41.1742222222222
197.2376257528,-38.8108888888889
197.3671506842,-40.0008888888889
197.49665968,-37.7675555555556
197.6261527402,-37.1442222222222
197.7556298648,-36.2175555555556
197.8850910538,-35.5675555555556
198.0145363072,-35.2042222222222
198.143965625,-32.8742222222222
198.2733790072,-37.3642222222222
198.4027764538,-34.1475555555556
198.5321579648,-35.3975555555556
198.6615235402,-32.0908888888889
198.79087318,-31.3042222222223
198.9202068842,-30.3208888888889
199.0495246528,-33.5108888888889
199.1788264858,-32.2242222222222
199.3081123832,-32.4975555555556
199.437382345,-31.3742222222222
199.5666363712,-32.0708888888889
199.6958744618,-33.2075555555556
199.8250966168,-29.0508888888889
199.9543028362,-28.2342222222222
200.08349312,-30.4742222222223
200.2126674682,-31.1242222222222
200.3418258808,-26.6575555555556
200.4709683578,-28.8408888888889
200.6000948992,-28.5742222222222
200.729205505,-31.0608888888889
200.8583001752,-25.8642222222222
200.9873789098,-24.0642222222222
201.1164417088,-26.7242222222222
201.2454885722,-22.7508888888889
201.3745195,-24.4375555555555
201.5035344922,-25.3008888888889
201.6325335488,-24.0308888888889
201.7615166698,-20.9442222222222
201.8904838552,-22.6808888888889
202.019435105,-21.1108888888889
202.1483704192,-21.2042222222222
202.2772897978,-21.7342222222222
202.4061932408,-20.8975555555556
202.5350807482,-22.8542222222222
202.66395232,-18.0875555555556
202.7928079562,-20.5575555555556
202.9216476568,-14.9742222222222
203.0504714218,-16.3742222222222
203.1792792512,-18.2775555555556
203.308071145,-18.7508888888889
203.4368471032,-4.24755555555556
203.5656071258,-16.5942222222222
203.6943512128,-15.5075555555556
203.8230793642,-14.5942222222222
203.95179158,-15.1375555555555
204.0804878602,-17.4008888888889
204.2091682048,-10.7842222222222
204.3378326138,-13.9742222222222
204.4664810872,-9.24422222222222
204.595113625,-12.2175555555556
204.7237302272,-9.64422222222222
204.8523308938,-7.91755555555555
204.9809156248,-10.4708888888889
205.1094844202,-6.71422222222222
205.23803728,-7.90422222222222
205.3665742042,-7.19755555555556
205.4950951928,-4.44422222222222
205.6236002458,-8.10755555555556
205.7520893632,-3.04422222222222
205.880562545,-3.50755555555556
206.0090197912,-3.40088888888889
206.1374611018,-4.05422222222222
206.2658864768,3.79911111111111
206.3942959162,-1.47088888888889
206.52268942,-2.42422222222222
206.6510669882,-1.35755555555556
206.7794286208,4.36911111111111
206.9077743178,0.669111111111111
207.0361040792,5.64244444444444
207.164417905,2.97244444444444
207.2927157952,2.90244444444444
207.4209977498,4.39577777777778
207.5492637688,5.23911111111111
207.6775138522,8.71577777777778
207.805748,6.36911111111111
207.9339662122,9.98244444444445
208.0621684888,6.73911111111111
208.1903548298,10.4057777777778
208.3185252352,10.5291111111111
208.446679705,12.2624444444444
208.5748182392,13.6291111111111
208.7029408378,14.1824444444444
208.8310475008,13.1524444444444
208.9591382282,14.9191111111111
209.08721302,13.0491111111111
209.2152718762,14.6157777777778
209.3433147968,22.2891111111111
209.4713417818,17.3324444444445
209.5993528312,17.5491111111111
209.727347945,19.1457777777778
209.8553271232,20.2191111111111
209.9832903658,23.8257777777778
210.1112376728,21.4524444444444
210.2391690442,21.0924444444445
210.36708448,20.4291111111111
210.4949839802,24.5291111111111
210.6228675448,26.8457777777778
210.7507351738,30.3157777777777
210.8785868672,27.1457777777778
211.006422625,29.1324444444444
211.1342424472,34.9457777777778
211.2620463338,30.9391111111111
211.3898342848,35.6891111111111
211.5176063002,33.5257777777778
211.64536238,37.7757777777778
211.7731025242,34.8991111111111
211.9008267328,38.3691111111111
212.0285350058,38.6057777777778
212.1562273432,41.1024444444444
212.283903745,46.7991111111111
212.4115642112,42.9357777777778
212.5392087418,45.9024444444444
212.6668373368,47.6157777777778
212.7944499962,47.2024444444444
212.92204672,48.4291111111111
213.0496275082,48.6691111111111
213.1771923608,52.3091111111111
213.3047412778,55.9657777777778
213.4322742592,52.9124444444445
213.559791305,56.4491111111112
213.6872924152,57.5524444444445
213.8147775898,57.8324444444445
213.9422468288,60.1957777777778
214.0697001322,63.2524444444445
214.1971375,63.2624444444445
214.3245589322,67.0991111111112
214.4519644288,67.8824444444445
214.5793539898,70.1024444444445
214.7067276152,70.3324444444445
214.834085305,72.7091111111111
214.9614270592,71.9424444444445
215.0887528778,77.2757777777778
215.2160627608,76.0557777777778
215.3433567082,80.4824444444444
215.47063472,81.9257777777778
215.5978967962,83.4457777777778
215.7251429368,88.8091111111111
215.8523731418,88.9624444444445
215.9795874112,85.7824444444445
216.106785745,87.5224444444444
216.2339681432,92.2357777777778
216.3611346058,97.4624444444445
216.4882851328,97.6424444444445
216.6154197242,96.7024444444445
216.74253838,103.849111111111
216.8696411002,102.959111111111
216.9967278848,106.772444444444
217.1237987338,106.935777777778
217.2508536472,105.885777777778
217.377892625,112.089111111111
217.5049156672,115.032444444444
217.6319227738,113.899111111111
217.7589139448,113.395777777778
217.8858891802,118.015777777778
218.01284848,120.089111111111
218.1397918442,121.532444444444
218.2667192728,126.169111111111
218.3936307658,129.399111111111
218.5205263232,131.022444444444
218.647405945,135.255777777778
218.7742696312,138.239111111111
218.9011173818,137.795777777778
219.0279491968,141.329111111111
219.1547650762,143.095777777778
219.28156502,146.059111111111
219.4083490282,150.955777777778
219.5351171008,152.759111111111
219.6618692378,155.789111111111
219.7886054392,158.022444444444
219.915325705,160.919111111111
220.0420300352,161.262444444444
220.1687184298,164.855777777778
220.2953908888,168.575777777778
220.4220474122,170.032444444444
220.548688,171.055777777778
220.6753126522,173.365777777778
220.8019213688,178.725777777778
220.9285141498,180.189111111111
221.0550909952,186.202444444444
221.181651905,188.965777777778
221.3081968792,189.365777777778
221.4347259178,195.909111111111
221.5612390208,199.209111111111
221.6877361882,195.299111111111
221.81421742,201.139111111111
221.9406827162,203.325777777778
222.0671320768,208.939111111111
222.1935655018,207.849111111111
222.3199829912,213.192444444444
222.446384545,217.205777777778
222.5727701632,216.382444444444
222.6991398458,224.475777777778
222.8254935928,227.475777777778
222.9518314042,228.252444444444
223.07815328,236.099111111111
223.2044592202,240.139111111111
223.3307492248,246.492444444444
223.4570232938,244.825777777778
223.5832814272,248.842444444444
223.709523625,253.882444444444
223.8357498872,258.429111111111
223.9619602138,266.969111111111
224.0881546048,264.762444444444
224.2143330602,268.572444444444
224.34049558,273.239111111111
224.4666421642,273.712444444444
224.5927728128,283.412444444444
224.7188875258,280.202444444444
224.8449863032,288.665777777778
224.971069145,291.129111111111
225.0971360512,291.915777777778
225.2231870218,298.965777777778
225.3492220568,301.979111111111
225.4752411562,307.179111111111
225.60124432,313.855777777778
225.7272315482,318.922444444444
225.8532028408,322.525777777778
225.9791581978,326.209111111111
226.1050976192,328.125777777778
226.231021105,338.905777777778
226.3569286552,341.045777777778
226.4828202698,342.799111111111
226.6086959488,353.559111111111
226.7345556922,353.989111111111
226.8603995,361.149111111111
226.9862273722,367.449111111111
227.1120393088,372.092444444444
227.2378353098,375.205777777778
227.3636153752,379.432444444444
227.489379505,390.949111111111
227.6151276992,388.889111111111
227.7408599578,389.055777777778
227.8665762808,400.342444444444
227.9922766682,404.739111111111
228.11796112,410.635777777778
228.2436296362,414.679111111111
228.3692822168,421.212444444444
228.4949188618,424.385777777778
228.6205395712,434.255777777778
228.746144345,445.012444444444
228.8717331832,447.409111111111
228.9973060858,450.119111111111
229.1228630528,458.472444444445
229.2484040842,466.229111111111
229.37392918,470.009111111111
229.4994383402,481.482444444445
229.6249315648,482.475777777778
229.7504088538,489.815777777778
229.8758702072,495.315777777778
230.001315625,501.412444444445
230.1267451072,503.562444444445
230.2521586538,516.232444444445
230.3775562648,518.479111111111
230.5029379402,518.455777777778
230.62830368,525.339111111111
230.7536534842,532.029111111112
230.8789873528,536.882444444445
231.0043052858,552.952444444445
231.1296072832,553.165777777778
231.254893345,563.185777777778
231.3801634712,572.655777777778
231.5054176618,572.422444444445
231.6306559168,578.922444444445
231.7558782362,578.629111111111
231.88108462,594.122444444445
232.0062750682,597.965777777778
232.1314495808,608.475777777778
232.2566081578,604.935777777778
232.3817507992,614.192444444445
232.506877505,614.435777777778
232.6319882752,623.352444444445
232.7570831098,634.065777777778
232.8821620088,641.852444444445
233.0072249722,647.012444444445
233.132272,648.269111111111
233.2573030922,648.029111111111
233.3823182488,660.685777777778
233.5073174698,662.455777777778
233.6323007552,670.399111111111
233.757268105,663.682444444445
233.8822195192,670.192444444445
234.0071549978,676.832444444445
234.1320745408,683.625777777778
234.2569781482,683.205777777778
234.38186582,699.025777777778
234.5067375562,694.395777777778
234.6315933568,699.639111111111
234.7564332218,728.292444444445
234.8812571512,704.279111111111
235.006065145,708.545777777778
235.1308572032,716.755777777778
235.2556333258,716.069111111111
235.3803935128,717.712444444444
235.5051377642,725.679111111111
235.62986608,730.879111111111
235.7545784602,729.495777777778
235.8792749048,731.255777777778
236.0039554138,737.882444444445
236.1286199872,734.942444444445
236.253268625,740.282444444445
236.3779013272,749.255777777778
236.5025180938,747.992444444445
236.6271189248,747.102444444445
236.7517038202,751.232444444445
236.87627278,756.315777777778
237.0008258042,752.162444444445
237.1253628928,764.895777777778
237.2498840458,759.819111111111
237.3743892632,762.605777777778
237.498878545,765.672444444445
237.6233518912,766.645777777778
237.7478093018,766.755777777778
237.8722507768,771.822444444444
237.9966763162,770.635777777778
238.12108592,770.852444444444
238.2454795882,778.422444444444
238.3698573208,766.909111111111
238.4942191178,775.375777777778
238.6185649792,776.745777777778
238.742894905,774.979111111111
238.8672088952,775.732444444444
238.9915069498,781.649111111111
239.1157890688,780.095777777778
239.2400552522,782.792444444444
239.3643055,784.732444444444
239.4885398122,782.192444444445
239.6127581888,782.682444444445
239.7369606298,791.002444444444
239.8611471352,782.819111111111
239.985317705,789.375777777778
240.1094723392,793.215777777778
240.2336110378,791.535777777778
240.3577338008,794.125777777778
240.4818406282,789.739111111111
240.60593152,792.229111111111
240.7300064762,802.985777777778
240.8540654968,790.785777777778
240.9781085818,795.332444444444
241.1021357312,796.545777777778
241.226146945,805.005777777778
241.3501422232,805.152444444444
241.4741215658,799.975777777778
241.5980849728,801.412444444444
241.7220324442,800.162444444444
241.84596398,800.525777777778
241.9698795802,802.919111111111
242.0937792448,809.129111111111
242.2176629738,809.192444444445
242.3415307672,813.569111111111
242.465382625,815.999111111111
242.5892185472,816.912444444444
242.7130385338,812.659111111111
242.8368425848,819.115777777778
242.9606307002,821.089111111111
243.08440288,820.015777777778
243.2081591242,825.885777777778
243.3318994328,827.055777777778
243.4556238058,828.532444444444
243.5793322432,830.129111111111
243.703024745,833.509111111111
243.8267013112,837.072444444444
243.9503619418,832.462444444444
244.0740066368,832.815777777778
244.1976353962,828.812444444444
244.32124822,833.489111111111
244.4448451082,838.799111111111
244.5684260608,843.575777777778
244.6919910778,847.755777777778
244.8155401592,847.905777777778
244.939073305,855.079111111111
245.0625905152,856.215777777778
245.1860917898,856.565777777778
245.3095771288,860.029111111111
245.4330465322,864.019111111111
245.5565,861.375777777778
245.6799375322,870.309111111111
245.8033591288,879.305777777778
245.9267647898,872.552444444444
246.0501545152,872.732444444444
246.173528305,873.195777777778
246.2968861592,871.875777777778
246.4202280778,879.172444444444
246.5435540608,887.212444444444
246.6668641082,896.895777777778
246.79015822,903.875777777778
246.9134363962,912.419111111111
247.0366986368,917.609111111111
247.1599449418,918.605777777777
247.2831753112,931.339111111111
247.406389745,935.575777777777
247.5295882432,938.259111111111
247.6527708058,943.669111111111
247.7759374328,947.929111111111
247.8990881242,955.585777777777
248.02222288,963.569111111111
248.1453417002,965.329111111111
248.2684445848,970.062444444444
248.3915315338,977.885777777777
248.5146025472,978.565777777777
248.637657625,979.012444444444
248.7606967672,975.305777777777
248.8837199738,986.355777777777
249.0067272448,998.065777777777
249.1297185802,1006.61911111111
249.25269398,1012.73577777778
249.3756534442,1017.77577777778
249.4985969728,1031.60911111111
249.6215245658,1043.00911111111
249.7444362232,1049.81577777778
249.867331945,1057.75244444444
249.9902117312,1065.66911111111
250.1130755818,1075.61244444444
250.2359234968,1088.49577777778
250.3587554762,1090.16911111111
250.48157152,1098.33244444444
250.6043716282,1108.64577777778
250.7271558008,1112.12577777778
250.8499240378,1124.57911111111
250.9726763392,1131.18577777778
251.095412705,1136.81911111111
251.2181331352,1145.48244444444
251.3408376298,1152.65911111111
251.4635261888,1165.21244444444
251.5861988122,1169.48577777778
251.7088555,1169.83911111111
251.8314962522,1172.68577777778
251.9541210688,1190.34911111111
252.0767299498,1199.97244444444
252.1993228952,1208.80911111111
252.321899905,1225.78244444444
252.4444609792,1232.94244444444
252.5670061178,1243.58911111111
252.6895353208,1254.25244444444
252.8120485882,1267.58577777778
252.93454592,1277.64577777778
253.0570273162,1289.20911111111
253.1794927768,1303.28577777778
253.3019423018,1310.59911111111
253.4243758912,1323.88911111111
253.546793545,1327.14577777778
253.6691952632,1344.94244444444
253.7915810458,1348.47577777778
253.9139508928,1357.71577777778
254.0363048042,1371.90577777778
254.15864278,1382.30577777778
254.2809648202,1391.90244444445
254.4032709248,1396.56577777778
254.5255610938,1403.88244444445
254.6478353272,1413.79911111111
254.770093625,1419.61577777778
254.8923359872,1423.96911111111
255.0145624138,1432.60244444444
255.1367729048,1441.52577777778
255.2589674602,1444.42577777778
255.38114608,1456.28244444444
255.5033087642,1471.70911111111
255.6254555128,1479.98577777778
255.7475863258,1492.02577777778
255.8697012032,1504.18244444445
255.991800145,1513.07577777778
256.1138831512,1527.78244444444
256.2359502218,1544.02911111111
256.3580013568,1552.95244444445
256.4800365562,1560.57911111111
256.60205582,1576.54577777778
256.7240591482,1586.19911111111
256.8460465408,1603.98244444444
256.9680179978,1612.86911111111
257.0899735192,1621.40577777778
257.211913105,1631.20577777778
257.3338367552,1638.43244444444
257.4557444698,1649.13577777778
257.5776362488,1653.87911111111
257.6995120922,1664.75244444444
257.821372,1664.63244444444
257.9432159722,1677.58577777778
258.0650440088,1690.34911111111
258.1868561098,1696.76244444445
258.3086522752,1704.48911111111
258.430432505,1708.34911111111
258.5521967992,1720.05244444444
258.6739451578,1729.55577777778
258.7956775808,1739.38911111111
258.9173940682,1748.81244444444
259.03909462,1750.94911111111
259.1607792362,1752.18577777778
259.2824479168,1760.47911111111
259.4041006618,1768.78577777778
259.5257374712,1777.68911111111
259.647358345,1787.26577777778
259.7689632832,1796.20577777778
259.8905522858,1803.81577777778
260.0121253528,1806.06577777778
260.1336824842,1813.44244444444
260.25522368,1823.85577777778
260.3767489402,1826.70911111111
260.4982582648,1833.57911111111
260.6197516538,1843.36911111111
260.7412291072,1849.02577777778
260.862690625,1859.51911111111
260.9841362072,1868.42911111111
261.1055658538,1875.85244444444
261.2269795648,1881.22911111111
261.3483773402,1883.47244444444
261.46975918,1890.15244444444
261.5911250842,1892.27911111111
261.7124750528,1899.27911111111
261.8338090858,1902.01577777778
261.9551271832,1910.64911111111
262.076429345,1925.45244444444
262.1977155712,1925.89244444444
262.3189858618,1928.70911111111
262.4402402168,1934.29577777778
262.5614786362,1936.80244444444
262.68270112,1941.70577777778
262.8039076682,1941.40911111111
262.9250982808,1950.09911111111
263.0462729578,1955.67577777778
263.1674316992,1952.99244444444
263.288574505,1959.97244444444
263.4097013752,1959.27244444444
263.5308123098,1962.52911111111
263.6519073088,1963.59911111111
263.7729863722,1963.39244444444
263.8940495,1971.53911111111
264.0150966922,1970.73577777778
264.1361279488,1978.46577777778
264.2571432698,1980.35244444444
264.3781426552,1982.91577777778
264.499126105,1990.39577777778
264.6200936192,1996.46577777778
264.7410451978,1997.41577777778
264.8619808408,1999.04577777778
264.9829005482,2010.90244444444
265.10380432,2009.76911111111
265.2246921562,2010.74244444444
265.3455640568,2016.90244444444
265.4664200218,2019.23577777778
265.5872600512,2019.17911111111
265.708084145,2024.77244444444
265.8288923032,2026.77577777778
265.9496845258,2030.75244444444
266.0704608128,2031.44911111111
266.1912211642,2029.99577777778
266.31196558,2031.90244444444
266.4326940602,2029.38244444444
266.5534066048,2032.82244444444
266.6741032138,2040.22577777778
266.7947838872,2032.36911111111
266.915448625,2037.09911111111
267.0360974272,2035.41577777778
267.1567302938,2031.63911111111
267.2773472248,2035.24911111111
267.3979482202,2036.69577777778
267.51853328,2031.70244444444
267.6391024042,2041.55577777778
267.7596555928,2043.34911111111
267.8801928458,2042.22244444444
268.0007141632,2043.08244444444
268.121219545,2050.19244444444
268.2417089912,2043.46244444444
268.3621825018,2046.92911111111
268.4826400768,2054.22244444444
268.6030817162,2048.54244444444
268.72350742,2052.97911111111
268.8439171882,2053.67244444444
268.9643110208,2058.59911111111
269.0846889178,2060.71244444444
269.2050508792,2064.96577777778
269.325396905,2058.28577777778
269.4457269952,2057.94577777778
269.5660411498,2062.47577777778
269.6863393688,2058.79911111111
269.8066216522,2064.84577777778
269.926888,2062.77577777778
270.0471384122,2062.28244444444
270.1673728888,2066.19244444444
270.2875914298,2067.26911111111
270.4077940352,2069.06577777778
270.527980705,2072.25911111111
270.6481514392,2067.88244444444
270.7683062378,2073.50577777778
270.8884451008,2071.30911111111
271.0085680282,2069.46244444444
271.12867502,2071.60577777778
271.2487660762,2065.31911111111
271.3688411968,2068.50577777778
271.4889003818,2074.72911111111
271.6089436312,2076.97911111111
271.728970945,2077.27244444444
271.8489823232,2072.10577777778
271.9689777658,2077.84911111111
272.0889572728,2080.44911111111
272.2089208442,2085.99577777778
272.32886848,2089.74911111111
272.4488001802,2080.90577777778
272.5687159448,2081.64244444444
272.6886157738,2087.64577777778
272.8084996672,2086.53577777778
272.928367625,2090.40911111111
273.0482196472,2095.26911111111
273.1680557338,2090.80244444444
273.2878758848,2095.88244444444
273.4076801002,2098.66577777778
273.52746838,2095.74577777778
273.6472407242,2097.23244444444
273.7669971328,2101.68577777778
273.8867376058,2102.99911111111
274.0064621432,2100.10244444444
274.126170745,2096.49244444444
274.2458634112,2104.14244444444
274.3655401418,2109.95911111111
274.4852009368,2108.75911111111
274.6048457962,2113.93244444444
274.72447472,2113.96244444444
274.8440877082,2117.86577777778
274.9636847608,2119.80911111111
275.0832658778,2126.10244444444
275.2028310592,2121.91244444444
275.322380305,2119.86244444444
275.4419136152,2131.40577777778
275.5614309898,2122.59577777778
275.6809324288,2121.16911111111
275.8004179322,2126.26911111111
275.9198875,2148.89577777778
276.0393411322,2132.64911111111
276.1587788288,2128.53911111111
276.2782005898,2133.15911111111
276.3976064152,2140.41577777778
276.516996305,2136.09577777778
276.6363702592,2140.46244444444
276.7557282778,2140.75244444444
276.8750703608,2141.79577777778
276.9943965082,2144.59244444444
277.11370672,2144.50577777778
277.2330009962,2142.37244444444
277.3522793368,2152.29244444444
277.4715417418,2153.21577777778
277.5907882112,2153.26577777778
277.710018745,2158.83244444444
277.8292333432,2158.26244444444
277.9484320058,2163.39911111111
278.0676147328,2164.74577777778
278.1867815242,2166.32577777778
278.30593238,2163.37244444444
278.4250673002,2176.87244444444
278.5441862848,2177.13244444444
278.6632893338,2179.86244444444
278.7823764472,2181.04577777778
278.901447625,2185.24244444444
279.0205028672,2184.36911111111
279.1395421738,2191.21911111111
279.2585655448,2192.14577777778
279.3775729802,2191.19911111111
279.49656448,2190.18577777778
279.6155400442,2189.32577777778
279.7344996728,2196.63244444444
279.8534433658,2191.39577777778
279.9723711232,2192.34244444444
280.091282945,2194.72244444444
280.2101788312,2192.02244444444
280.3290587818,2197.26577777778
280.4479227968,2194.76577777778
280.5667708762,2190.04911111111
280.68560302,2194.33244444444
280.8044192282,2193.70577777778
280.9232195008,2192.95244444444
281.0420038378,2195.25577777778
281.1607722392,2194.58911111111
281.279524705,2204.43911111111
281.3982612352,2199.15244444444
281.5169818298,2206.98911111111
281.6356864888,2211.76244444444
281.7543752122,2209.71244444444
281.873048,2210.38244444444
281.9917048522,2213.46244444444
282.1103457688,2222.36577777778
282.2289707498,2217.44911111111
282.3475797952,2223.15577777778
282.466172905,2217.84577777778
282.5847500792,2218.92244444444
282.7033113178,2222.06577777778
282.8218566208,2224.51244444444
282.9403859882,2218.53577777778
283.05889942,2220.51244444444
283.1773969162,2226.38577777778
283.2958784768,2225.87911111111
283.4143441018,2229.95911111111
283.5327937912,2229.60577777778
283.651227545,2231.14577777778
283.7696453632,2224.18577777778
283.8880472458,2226.79577777778
284.0064331928,2230.93577777778
284.1248032042,2233.47577777778
284.24315728,2231.68911111111
284.3614954202,2234.39244444444
284.4798176248,2237.31577777778
284.5981238938,2241.04911111111
284.7164142272,2242.46577777778
284.834688625,2242.31911111111
284.9529470872,2245.30911111111
285.0711896138,2243.66577777778
285.1894162048,2242.56577777778
285.3076268602,2246.48911111111
285.42582158,2249.44911111111
285.5440003642,2251.03577777778
285.6621632128,2253.54577777778
285.7803101258,2254.75577777778
285.8984411032,2256.75244444444
286.016556145,2253.83577777778
286.1346552512,2253.97244444444
286.2527384218,2259.97244444444
286.3708056568,2255.69577777778
286.4888569562,2257.96577777778
286.60689232,2264.31911111111
286.7249117482,2257.19244444444
286.8429152408,2259.26577777778
286.9609027978,2262.37577777778
287.0788744192,2266.39577777778
287.196830105,2268.86244444444
287.3147698552,2266.27244444444
287.4326936698,2266.64911111111
287.5506015488,2271.17244444444
287.6684934922,2267.76244444444
287.7863695,2276.50577777778
287.9042295722,2276.32244444444
288.0220737088,2276.89577777778
288.1399019098,2275.92244444444
288.2577141752,2276.66911111111
288.375510505,2272.22244444444
288.4932908992,2277.28911111111
288.6110553578,2275.15577777778
288.7288038808,2275.69244444444
288.8465364682,2275.51577777778
288.96425312,2276.83244444444
289.0819538362,2272.87244444444
289.1996386168,2277.74911111111
289.3173074618,2285.43911111111
289.4349603712,2283.21577777778
289.552597345,2286.04577777778
289.6702183832,2292.54577777778
289.7878234858,2295.57577777778
289.9054126528,2294.12577777778
290.0229858842,2298.39911111111
290.14054318,2301.97911111111
290.2580845402,2309.28911111111
290.3756099648,2312.60911111111
290.4931194538,2317.39577777778
290.6106130072,2321.87911111111
290.728090625,2323.56244444444
290.8455523072,2327.97911111111
290.9629980538,2332.27911111111
291.0804278648,2334.77244444444
291.1978417402,2335.74244444444
291.31523968,2338.72244444444
291.4326216842,2341.54911111111
291.5499877528,2346.00911111111
291.6673378858,2353.73244444444
291.7846720832,2353.13577777778
291.901990345,2359.77577777778
292.0192926712,2366.51577777778
292.1365790618,2365.39244444444
292.2538495168,2372.45911111111
292.3711040362,2371.13244444444
292.48834262,2381.21911111111
292.6055652682,2382.10577777778
292.7227719808,2387.03577777778
292.8399627578,2390.98911111111
292.9571375992,2397.85911111111
293.074296505,2401.75911111111
293.1914394752,2403.28244444444
293.3085665098,2403.96577777778
293.4256776088,2416.00911111111
293.5427727722,2414.90911111111
293.659852,2419.69244444444
293.7769152922,2425.27244444444
293.8939626488,2433.33911111111
294.0109940698,2438.84911111111
294.1280095552,2437.04577777778
294.245009105,2443.01244444444
294.3619927192,2445.30244444444
294.4789603978,2450.46244444444
294.5959121408,2455.17577777778
294.7128479482,2459.69577777778
294.82976782,2470.50911111111
294.9466717562,2465.14911111111
295.0635597568,2472.78911111111
295.1804318218,2480.13244444444
295.2972879512,2484.26911111111
295.414128145,2489.71911111111
295.5309524032,2493.43244444444
295.6477607258,2503.87577777778
295.7645531128,2501.36244444444
295.8813295642,2508.86244444444
295.99809008,2512.02911111111
296.1148346602,2522.08577777778
296.2315633048,2543.84577777778
296.3482760138,2524.14244444444
296.4649727872,2529.22911111111
296.581653625,2536.43911111111
296.6983185272,2547.28244444444
296.8149674938,2549.36577777778
296.9316005248,2552.71244444444
297.0482176202,2558.25911111111
297.16481878,2557.11244444444
297.2814040042,2565.19577777778
297.3979732928,2573.96577777778
297.5145266458,2579.51244444444
297.6310640632,2578.93577777778
297.747585545,2587.14244444444
297.8640910912,2593.63244444444
297.9805807018,2594.30911111111
298.0970543768,2601.14244444444
298.2135121162,2602.55577777778
298.32995392,2610.73577777778
