UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164545
Integration Time,1000
Averages,300
Date,12/30/2020 5:08:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7175.38085111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.76
181.9732053322,-83.8524822222222
182.1045947288,-87.3324822222222
182.2359681898,-89.0158155555555
182.3673257152,-62.2924822222222
182.498667305,-59.4491488888889
182.6299929592,-62.6758155555555
182.7613026778,-61.2891488888889
182.8925964608,-60.5491488888889
183.0238743082,-58.9791488888889
183.15513622,-62.2491488888889
183.2863821962,-60.4624822222222
183.4176122368,-56.8524822222222
183.5488263418,-55.3524822222222
183.6800245112,-60.7058155555556
183.811206745,-54.8291488888889
183.9423730432,-57.5791488888889
184.0735234058,-57.1924822222222
184.2046578328,-54.4024822222222
184.3357763242,-57.0791488888889
184.46687888,-57.3458155555556
184.5979655002,-54.1491488888889
184.7290361848,-57.3024822222222
184.8600909338,-54.8458155555556
184.9911297472,-53.0758155555556
185.122152625,-56.2058155555556
185.2531595672,-51.7058155555556
185.3841505738,-54.1824822222222
185.5151256448,-52.4791488888889
185.6460847802,-55.1091488888889
185.77702798,-56.7724822222222
185.9079552442,-55.7624822222222
186.0388665728,-54.2858155555556
186.1697619658,-54.7358155555556
186.3006414232,-51.9024822222222
186.431504945,-56.4324822222222
186.5623525312,-53.6191488888889
186.6931841818,-58.0991488888889
186.8239998968,-55.3858155555556
186.9547996762,-49.5324822222222
187.08558352,-54.4391488888889
187.2163514282,-51.2891488888889
187.3471034008,-58.8758155555556
187.4778394378,-57.5424822222222
187.6085595392,-51.7458155555556
187.739263705,-51.8291488888889
187.8699519352,-53.3491488888889
188.0006242298,-53.7224822222222
188.1312805888,-51.5891488888889
188.2619210122,-52.9658155555556
188.3925455,-56.4991488888889
188.5231540522,-54.7824822222222
188.6537466688,-54.7291488888889
188.7843233498,-55.6058155555556
188.9148840952,-52.6358155555556
189.045428905,-53.1991488888889
189.1759577792,-54.8891488888889
189.3064707178,-51.6691488888889
189.4369677208,-54.7724822222222
189.5674487882,-54.5458155555556
189.69791392,-47.0858155555555
189.8283631162,-53.1891488888889
189.9587963768,-54.7191488888889
190.0892137018,-52.7391488888889
190.2196150912,-53.7924822222222
190.350000545,-54.2491488888889
190.4803700632,-53.4024822222222
190.6107236458,-52.4891488888889
190.7410612928,-53.4991488888889
190.8713830042,-45.6758155555555
191.00168878,-51.5691488888889
191.1319786202,-50.9958155555556
191.2622525248,-52.3524822222222
191.3925104938,-46.8558155555555
191.5227525272,-50.6324822222222
191.652978625,-44.1958155555555
191.7831887872,-46.9158155555555
191.9133830138,-50.0224822222222
192.0435613048,-48.7358155555555
192.1737236602,-47.5258155555555
192.30387008,-48.3224822222222
192.4340005642,-51.0491488888889
192.5641151128,-46.4891488888889
192.6942137258,-50.4191488888889
192.8242964032,-45.0558155555555
192.954363145,-46.2491488888889
193.0844139512,-47.0291488888889
193.2144488218,-45.8424822222222
193.3444677568,-47.5258155555555
193.4744707562,-42.3291488888889
193.60445782,-45.1358155555555
193.7344289482,-42.8958155555555
193.8643841408,-41.7158155555555
193.9943233978,-40.5458155555555
194.1242467192,-41.1324822222222
194.254154105,-39.0124822222222
194.3840455552,-40.3224822222222
194.5139210698,-42.2924822222222
194.6437806488,-42.2358155555555
194.7736242922,-41.2424822222222
194.903452,-42.2558155555555
195.0332637722,-31.9191488888889
195.1630596088,-39.7658155555555
195.2928395098,-39.0324822222222
195.4226034752,-32.2824822222222
195.552351505,-37.1124822222222
195.6820835992,-32.9724822222222
195.8117997578,-35.5791488888889
195.9414999808,-35.2891488888889
196.0711842682,-36.2724822222222
196.20085262,-31.8058155555555
196.3305050362,-33.9958155555555
196.4601415168,-30.5224822222222
196.5897620618,-26.6191488888889
196.7193666712,-27.1224822222222
196.848955345,-31.2224822222222
196.9785280832,-31.3191488888889
197.1080848858,-31.8324822222222
197.2376257528,-29.5491488888889
197.3671506842,-28.7091488888889
197.49665968,-25.9258155555556
197.6261527402,-24.4458155555556
197.7556298648,-22.6091488888889
197.8850910538,-21.8491488888889
198.0145363072,-20.8424822222222
198.143965625,-19.0424822222222
198.2733790072,-23.0591488888889
198.4027764538,-19.1758155555556
198.5321579648,-18.6491488888889
198.6615235402,-14.4058155555556
198.79087318,-13.1258155555556
198.9202068842,-11.0924822222222
199.0495246528,-14.2058155555556
199.1788264858,-12.5291488888889
199.3081123832,-12.4158155555556
199.437382345,-11.2224822222222
199.5666363712,-12.9858155555556
199.6958744618,-14.4624822222222
199.8250966168,-9.92914888888889
199.9543028362,-7.09581555555555
200.08349312,-8.71581555555555
200.2126674682,-9.19248222222222
200.3418258808,-3.17248222222222
200.4709683578,-5.75248222222222
200.6000948992,-4.90248222222222
200.729205505,-7.33248222222221
200.8583001752,-0.855815555555556
200.9873789098,1.33085111111111
201.1164417088,-0.162482222222222
201.2454885722,4.71085111111111
201.3745195,3.30085111111111
201.5035344922,3.62751777777778
201.6325335488,4.78085111111111
201.7615166698,8.79751777777778
201.8904838552,7.36418444444446
202.019435105,9.58751777777778
202.1483704192,9.80418444444445
202.2772897978,9.91751777777778
202.4061932408,10.6641844444444
202.5350807482,9.39085111111111
202.66395232,14.8808511111111
202.7928079562,13.4875177777778
202.9216476568,19.1841844444444
203.0504714218,17.8408511111111
203.1792792512,17.3575177777778
203.308071145,17.0008511111111
203.4368471032,32.9575177777778
203.5656071258,20.4908511111111
203.6943512128,22.7141844444444
203.8230793642,24.6708511111111
203.95179158,24.2141844444444
204.0804878602,22.9275177777778
204.2091682048,30.3641844444445
204.3378326138,28.2875177777778
204.4664810872,32.4608511111111
204.595113625,30.5475177777778
204.7237302272,33.9875177777778
204.8523308938,36.3075177777778
204.9809156248,34.5041844444445
205.1094844202,39.9275177777778
205.23803728,39.2841844444445
205.3665742042,40.5008511111111
205.4950951928,44.1875177777778
205.6236002458,41.4641844444445
205.7520893632,47.1641844444445
205.880562545,47.5575177777778
206.0090197912,47.7575177777778
206.1374611018,48.2408511111111
206.2658864768,57.7375177777778
206.3942959162,53.0308511111111
206.52268942,52.4641844444444
206.6510669882,54.6941844444444
206.7794286208,61.3408511111111
206.9077743178,59.2641844444444
207.0361040792,64.9608511111112
207.164417905,62.9008511111111
207.2927157952,64.0908511111111
207.4209977498,66.3675177777778
207.5492637688,68.5175177777778
207.6775138522,73.0708511111111
207.805748,71.3141844444445
207.9339662122,76.3241844444445
208.0621684888,73.8341844444444
208.1903548298,78.9741844444445
208.3185252352,80.0475177777778
208.446679705,82.9441844444445
208.5748182392,85.2975177777778
208.7029408378,88.3675177777778
208.8310475008,88.3241844444445
208.9591382282,90.8575177777778
209.08721302,89.7641844444445
209.2152718762,93.5875177777778
209.3433147968,101.814184444444
209.4713417818,99.2375177777778
209.5993528312,99.3008511111111
209.727347945,102.264184444444
209.8553271232,104.790851111111
209.9832903658,110.057517777778
210.1112376728,109.794184444444
210.2391690442,109.634184444444
210.36708448,110.890851111111
210.4949839802,115.947517777778
210.6228675448,121.304184444445
210.7507351738,125.200851111111
210.8785868672,123.180851111111
211.006422625,126.737517777778
211.1342424472,135.564184444444
211.2620463338,133.364184444445
211.3898342848,138.970851111111
211.5176063002,138.164184444444
211.64536238,143.814184444444
211.7731025242,143.304184444445
211.9008267328,149.480851111111
212.0285350058,151.267517777778
212.1562273432,155.584184444445
212.283903745,162.870851111111
212.4115642112,159.907517777778
212.5392087418,165.450851111111
212.6668373368,169.534184444444
212.7944499962,170.934184444444
212.92204672,175.267517777778
213.0496275082,176.410851111111
213.1771923608,181.460851111111
213.3047412778,187.650851111111
213.4322742592,187.217517777778
213.559791305,193.010851111111
213.6872924152,196.837517777778
213.8147775898,199.557517777778
213.9422468288,203.057517777778
214.0697001322,209.090851111111
214.1971375,209.677517777778
214.3245589322,216.484184444444
214.4519644288,220.347517777778
214.5793539898,224.757517777778
214.7067276152,227.640851111111
214.834085305,232.017517777778
214.9614270592,234.070851111111
215.0887528778,241.437517777778
215.2160627608,242.584184444444
215.3433567082,249.517517777778
215.47063472,253.657517777778
215.5978967962,258.070851111111
215.7251429368,265.914184444444
215.8523731418,269.290851111111
215.9795874112,269.480851111111
216.106785745,273.537517777778
216.2339681432,279.620851111111
216.3611346058,288.217517777778
216.4882851328,291.107517777778
216.6154197242,293.317517777778
216.74253838,304.687517777778
216.8696411002,306.617517777778
216.9967278848,312.504184444444
217.1237987338,316.337517777778
217.2508536472,318.597517777778
217.377892625,328.094184444444
217.5049156672,333.647517777778
217.6319227738,335.904184444444
217.7589139448,339.800851111111
217.8858891802,346.047517777778
218.01284848,352.404184444444
218.1397918442,356.504184444444
218.2667192728,365.567517777778
218.3936307658,371.337517777778
218.5205263232,377.400851111111
218.647405945,385.317517777778
218.7742696312,391.057517777778
218.9011173818,394.570851111111
219.0279491968,401.450851111111
219.1547650762,406.727517777778
219.28156502,414.634184444444
219.4083490282,422.357517777778
219.5351171008,428.314184444444
219.6618692378,434.837517777778
219.7886054392,442.114184444444
219.915325705,447.500851111111
220.0420300352,452.120851111111
220.1687184298,460.294184444444
220.2953908888,467.927517777777
220.4220474122,472.707517777777
220.548688,478.134184444444
220.6753126522,485.197517777777
220.8019213688,494.804184444444
220.9285141498,499.604184444444
221.0550909952,511.004184444444
221.181651905,516.410851111111
221.3081968792,521.780851111111
221.4347259178,533.560851111111
221.5612390208,539.547517777777
221.6877361882,541.624184444444
221.81421742,552.544184444444
221.9406827162,558.707517777778
222.0671320768,570.537517777778
222.1935655018,571.714184444444
222.3199829912,582.730851111111
222.446384545,589.420851111111
222.5727701632,595.547517777777
222.6991398458,609.377517777777
222.8254935928,617.080851111111
222.9518314042,621.970851111111
223.07815328,635.317517777778
223.2044592202,644.017517777778
223.3307492248,652.967517777778
223.4570232938,657.124184444444
223.5832814272,666.877517777778
223.709523625,675.020851111111
223.8357498872,684.490851111111
223.9619602138,700.140851111111
224.0881546048,702.177517777778
224.2143330602,713.184184444444
224.34049558,723.460851111111
224.4666421642,729.010851111111
224.5927728128,743.987517777778
224.7188875258,747.167517777778
224.8449863032,760.474184444445
224.971069145,768.414184444445
225.0971360512,774.720851111111
225.2231870218,786.404184444444
225.3492220568,797.220851111111
225.4752411562,807.567517777778
225.60124432,819.784184444444
225.7272315482,831.420851111111
225.8532028408,841.184184444444
225.9791581978,852.250851111111
226.1050976192,856.974184444444
226.231021105,874.680851111111
226.3569286552,880.777517777778
226.4828202698,891.350851111111
226.6086959488,909.600851111112
226.7345556922,914.970851111112
226.8603995,928.310851111111
226.9862273722,941.980851111112
227.1120393088,951.580851111112
227.2378353098,963.777517777778
227.3636153752,972.787517777778
227.489379505,990.840851111112
227.6151276992,996.910851111112
227.7408599578,1001.39418444445
227.8665762808,1019.83751777778
227.9922766682,1032.80085111111
228.11796112,1043.07751777778
228.2436296362,1054.08751777778
228.3692822168,1068.83085111111
228.4949188618,1077.35418444445
228.6205395712,1093.40751777778
228.746144345,1111.42751777778
228.8717331832,1121.79418444445
228.9973060858,1130.46751777778
229.1228630528,1146.53751777778
229.2484040842,1162.20085111111
229.37392918,1171.59085111111
229.4994383402,1189.88085111111
229.6249315648,1197.53085111111
229.7504088538,1210.34418444445
229.8758702072,1226.04751777778
230.001315625,1237.45751777778
230.1267451072,1247.99085111111
230.2521586538,1265.64751777778
230.3775562648,1275.01418444444
230.5029379402,1281.04085111111
230.62830368,1294.28418444444
230.7536534842,1308.36751777778
230.8789873528,1319.94751777778
231.0043052858,1343.58418444445
231.1296072832,1350.77751777778
231.254893345,1370.81085111111
231.3801634712,1386.42418444444
231.5054176618,1394.01418444444
231.6306559168,1406.49085111111
231.7558782362,1415.07085111111
231.88108462,1436.11751777778
232.0062750682,1447.75418444444
232.1314495808,1466.46085111111
232.2566081578,1468.77751777778
232.3817507992,1484.85418444445
232.506877505,1492.79418444445
232.6319882752,1507.59751777778
232.7570831098,1524.17418444445
232.8821620088,1538.76751777778
233.0072249722,1552.04751777778
233.132272,1559.58751777778
233.2573030922,1564.26751777778
233.3823182488,1585.83085111111
233.5073174698,1594.28418444445
233.6323007552,1608.89418444445
233.757268105,1607.22085111111
233.8822195192,1620.25085111111
234.0071549978,1634.11418444444
234.1320745408,1647.92085111111
234.2569781482,1650.34751777778
234.38186582,1672.39751777778
234.5067375562,1674.72751777778
234.6315933568,1683.49418444444
234.7564332218,1718.24085111111
234.8812571512,1703.85751777778
235.006065145,1714.62085111111
235.1308572032,1726.75085111111
235.2556333258,1731.41751777778
235.3803935128,1739.27085111111
235.5051377642,1754.16751777778
235.62986608,1760.90751777778
235.7545784602,1767.26751777778
235.8792749048,1774.03085111111
236.0039554138,1788.92751777778
236.1286199872,1791.84085111111
236.253268625,1802.94085111111
236.3779013272,1817.77418444444
236.5025180938,1819.31085111111
236.6271189248,1825.35751777778
236.7517038202,1833.07085111111
236.87627278,1842.35751777778
237.0008258042,1842.20418444444
237.1253628928,1860.39085111111
237.2498840458,1857.84751777778
237.3743892632,1866.37751777778
237.498878545,1874.04085111111
237.6233518912,1881.77751777778
237.7478093018,1883.74418444444
237.8722507768,1894.82418444444
237.9966763162,1894.65751777778
238.12108592,1903.17751777778
238.2454795882,1914.01418444444
238.3698573208,1907.80085111111
238.4942191178,1917.95751777778
238.6185649792,1920.06085111111
238.742894905,1921.15085111111
238.8672088952,1926.12085111111
238.9915069498,1935.72085111111
239.1157890688,1940.34751777778
239.2400552522,1943.90085111111
239.3643055,1949.48085111111
239.4885398122,1951.49085111111
239.6127581888,1954.62751777778
239.7369606298,1966.34751777778
239.8611471352,1962.81085111111
239.985317705,1971.91751777778
240.1094723392,1981.47751777778
240.2336110378,1982.81418444444
240.3577338008,1989.41418444444
240.4818406282,1988.17751777778
240.60593152,1993.53751777778
240.7300064762,2008.82418444444
240.8540654968,1998.91751777778
240.9781085818,2008.02751777778
241.1021357312,2011.26751777778
241.226146945,2023.34418444444
241.3501422232,2027.89751777778
241.4741215658,2026.71418444444
241.5980849728,2032.14085111111
241.7220324442,2032.53751777778
241.84596398,2034.87085111111
241.9698795802,2042.57751777778
242.0937792448,2050.93751777778
242.2176629738,2056.39418444444
242.3415307672,2065.48751777778
242.465382625,2072.58418444444
242.5892185472,2076.63418444444
242.7130385338,2070.17418444444
242.8368425848,2079.25418444444
242.9606307002,2087.23751777778
243.08440288,2093.15751777778
243.2081591242,2105.27418444444
243.3318994328,2113.72418444444
243.4556238058,2122.83418444444
243.5793322432,2127.20751777778
243.703024745,2133.19751777778
243.8267013112,2144.62418444444
243.9503619418,2139.78751777778
244.0740066368,2135.56085111111
244.1976353962,2128.04751777778
244.32124822,2135.91418444444
244.4448451082,2150.93418444444
244.5684260608,2165.22418444444
244.6919910778,2174.02751777778
244.8155401592,2181.64418444444
244.939073305,2193.72418444444
245.0625905152,2206.05085111111
245.1860917898,2211.51085111111
245.3095771288,2220.55751777778
245.4330465322,2232.43085111111
245.5565,2232.84751777778
245.6799375322,2251.11418444445
245.8033591288,2270.52751777778
245.9267647898,2268.64751777778
246.0501545152,2260.85751777778
246.173528305,2254.54751777778
246.2968861592,2261.47751777778
246.4202280778,2276.83418444444
246.5435540608,2301.42085111111
246.6668641082,2321.16085111111
246.79015822,2345.55418444444
246.9134363962,2363.04085111111
247.0366986368,2384.88418444444
247.1599449418,2391.48085111111
247.2831753112,2414.50085111111
247.406389745,2427.81418444444
247.5295882432,2439.28085111111
247.6527708058,2458.09751777778
247.7759374328,2471.22085111111
247.8990881242,2486.36418444444
248.02222288,2503.86751777778
248.1453417002,2516.39418444444
248.2684445848,2533.87751777778
248.3915315338,2550.36085111111
248.5146025472,2557.48085111111
248.637657625,2545.78751777778
248.7606967672,2541.65418444444
248.8837199738,2567.27418444444
249.0067272448,2597.74085111111
249.1297185802,2623.12085111111
249.25269398,2641.27085111111
249.3756534442,2663.34418444444
249.4985969728,2691.94418444444
249.6215245658,2717.95085111111
249.7444362232,2733.00751777778
249.867331945,2763.51751777778
249.9902117312,2781.73085111111
250.1130755818,2804.75418444444
250.2359234968,2835.14418444444
250.3587554762,2848.77751777778
250.48157152,2872.25751777778
250.6043716282,2897.33418444444
250.7271558008,2909.86751777778
250.8499240378,2940.95751777778
250.9726763392,2962.56418444444
251.095412705,2979.45418444444
251.2181331352,3002.37751777778
251.3408376298,3019.95751777778
251.4635261888,3046.29085111111
251.5861988122,3056.76085111111
251.7088555,3055.75085111111
251.8314962522,3065.52085111111
251.9541210688,3107.85751777778
252.0767299498,3138.41418444444
252.1993228952,3165.08418444444
252.321899905,3201.90751777778
252.4444609792,3224.24085111111
252.5670061178,3258.15085111111
252.6895353208,3282.41085111111
252.8120485882,3316.42085111111
252.93454592,3345.63418444444
253.0570273162,3370.69751777778
253.1794927768,3406.69751777778
253.3019423018,3433.14085111111
253.4243758912,3461.79751777778
253.546793545,3486.17085111111
253.6691952632,3518.18085111111
253.7915810458,3533.72751777778
253.9139508928,3562.21418444444
254.0363048042,3587.72418444445
254.15864278,3618.02085111111
254.2809648202,3646.60085111111
254.4032709248,3656.58751777778
254.5255610938,3680.31751777778
254.6478353272,3701.86085111111
254.770093625,3719.46418444445
254.8923359872,3741.59085111111
255.0145624138,3767.73418444444
255.1367729048,3786.14751777778
255.2589674602,3798.65418444444
255.38114608,3827.12418444444
255.5033087642,3862.41418444445
255.6254555128,3891.83751777778
255.7475863258,3918.05418444444
255.8697012032,3954.74085111111
255.991800145,3980.90418444445
256.1138831512,4019.97418444445
256.2359502218,4046.19418444444
256.3580013568,4074.73085111111
256.4800365562,4104.47085111111
256.60205582,4146.52418444445
256.7240591482,4174.88418444444
256.8460465408,4208.69418444444
256.9680179978,4238.80751777778
257.0899735192,4261.00418444445
257.211913105,4285.61751777778
257.3338367552,4310.69418444445
257.4557444698,4337.79418444444
257.5776362488,4354.41418444444
257.6995120922,4378.80085111111
257.821372,4394.50751777778
257.9432159722,4418.18085111111
258.0650440088,4443.85085111111
258.1868561098,4462.33085111111
258.3086522752,4488.08418444445
258.430432505,4504.70418444445
258.5521967992,4527.30751777778
258.6739451578,4558.08418444445
258.7956775808,4585.68085111111
258.9173940682,4608.97751777778
259.03909462,4621.77418444445
259.1607792362,4628.62085111111
259.2824479168,4648.38418444445
259.4041006618,4671.75751777778
259.5257374712,4692.68085111111
259.647358345,4720.87751777778
259.7689632832,4744.08418444445
259.8905522858,4757.89751777778
260.0121253528,4772.78418444445
260.1336824842,4788.50751777778
260.25522368,4812.70085111111
260.3767489402,4824.45751777778
260.4982582648,4846.08751777778
260.6197516538,4869.72418444445
260.7412291072,4894.53418444445
260.862690625,4918.79085111111
260.9841362072,4939.31085111111
261.1055658538,4956.85085111111
261.2269795648,4980.30418444445
261.3483773402,4990.71751777778
261.46975918,5006.01751777778
261.5911250842,5018.17751777778
261.7124750528,5032.80751777778
261.8338090858,5039.00418444445
261.9551271832,5057.86085111112
262.076429345,5092.94751777778
262.1977155712,5104.51418444445
262.3189858618,5118.64085111112
262.4402402168,5127.13085111111
262.5614786362,5140.24751777778
262.68270112,5151.89418444445
262.8039076682,5157.19085111112
262.9250982808,5176.59751777778
263.0462729578,5190.80751777778
263.1674316992,5196.68418444445
263.288574505,5202.73085111111
263.4097013752,5210.66418444445
263.5308123098,5206.11751777778
263.6519073088,5211.70751777778
263.7729863722,5223.34418444445
263.8940495,5233.15751777778
264.0150966922,5237.13085111111
264.1361279488,5252.67418444445
264.2571432698,5265.77751777778
264.3781426552,5277.42418444445
264.499126105,5294.53751777778
264.6200936192,5312.67085111111
264.7410451978,5321.55085111111
264.8619808408,5326.90085111111
264.9829005482,5342.23418444445
265.10380432,5349.28418444445
265.2246921562,5355.31751777778
265.3455640568,5367.43085111111
265.4664200218,5374.49085111111
265.5872600512,5376.07085111111
265.708084145,5390.95418444445
265.8288923032,5396.48418444445
265.9496845258,5406.05418444445
266.0704608128,5413.69418444445
266.1912211642,5416.05085111111
266.31196558,5415.33418444445
266.4326940602,5417.77085111111
266.5534066048,5422.08751777778
266.6741032138,5430.61751777778
266.7947838872,5422.23418444445
266.915448625,5429.77751777778
267.0360974272,5429.98751777778
267.1567302938,5431.28085111111
267.2773472248,5432.90418444445
267.3979482202,5441.85418444445
267.51853328,5437.41085111111
267.6391024042,5449.36418444445
267.7596555928,5455.46751777778
267.8801928458,5454.41751777778
268.0007141632,5458.34418444445
268.121219545,5471.82418444445
268.2417089912,5468.32751777778
268.3621825018,5471.08418444445
268.4826400768,5487.91085111111
268.6030817162,5485.86418444445
268.72350742,5491.51751777778
268.8439171882,5495.67751777778
268.9643110208,5505.43085111111
269.0846889178,5511.65418444445
269.2050508792,5511.91085111111
269.325396905,5508.63085111111
269.4457269952,5509.30751777778
269.5660411498,5512.20085111111
269.6863393688,5518.31085111111
269.8066216522,5527.88751777778
269.926888,5526.02418444445
270.0471384122,5523.74751777778
270.1673728888,5532.27418444445
270.2875914298,5532.12418444445
270.4077940352,5541.26418444445
270.527980705,5542.59418444445
270.6481514392,5544.05751777778
270.7683062378,5551.19751777778
270.8884451008,5551.79418444445
271.0085680282,5548.47085111111
271.12867502,5550.55418444445
271.2487660762,5545.08751777778
271.3688411968,5544.10751777778
271.4889003818,5551.30751777778
271.6089436312,5561.51751777778
271.728970945,5565.26085111111
271.8489823232,5562.80751777778
271.9689777658,5569.45418444445
272.0889572728,5578.25751777778
272.2089208442,5583.21085111111
272.32886848,5592.21085111111
272.4488001802,5583.44751777778
272.5687159448,5580.76418444445
272.6886157738,5590.95751777778
272.8084996672,5593.68751777778
272.928367625,5598.49751777778
273.0482196472,5613.17418444445
273.1680557338,5615.02085111111
273.2878758848,5624.66751777778
273.4076801002,5624.34418444445
273.52746838,5619.51085111111
273.6472407242,5619.03085111111
273.7669971328,5628.34751777778
273.8867376058,5637.82085111111
274.0064621432,5635.41085111111
274.126170745,5636.40085111111
274.2458634112,5646.44751777778
274.3655401418,5655.58418444445
274.4852009368,5656.09751777778
274.6048457962,5666.96751777778
274.72447472,5668.66418444445
274.8440877082,5674.88751777778
274.9636847608,5679.29418444445
275.0832658778,5692.26418444445
275.2028310592,5685.86418444445
275.322380305,5684.64751777778
275.4419136152,5701.91418444445
275.5614309898,5692.24751777778
275.6809324288,5691.43418444445
275.8004179322,5694.11085111112
275.9198875,5723.31751777778
276.0393411322,5714.44751777778
276.1587788288,5709.97751777778
276.2782005898,5718.90751777778
276.3976064152,5730.21418444445
276.516996305,5728.62751777778
276.6363702592,5733.97085111112
276.7557282778,5734.76085111112
276.8750703608,5739.17751777778
276.9943965082,5742.76085111112
277.11370672,5744.79751777778
277.2330009962,5745.81751777778
277.3522793368,5758.51751777778
277.4715417418,5762.97085111112
277.5907882112,5765.90418444445
277.710018745,5777.07751777778
277.8292333432,5778.97085111112
277.9484320058,5785.76751777778
278.0676147328,5786.88751777778
278.1867815242,5795.08751777778
278.30593238,5796.38418444445
278.4250673002,5813.01751777778
278.5441862848,5812.33418444445
278.6632893338,5818.53085111112
278.7823764472,5821.07085111112
278.901447625,5825.74085111112
279.0205028672,5825.26418444445
279.1395421738,5843.22751777778
279.2585655448,5844.16418444445
279.3775729802,5845.68751777778
279.49656448,5847.44085111112
279.6155400442,5844.00751777778
279.7344996728,5850.01085111112
279.8534433658,5850.03418444445
279.9723711232,5859.05751777778
280.091282945,5860.84085111112
280.2101788312,5859.51751777778
280.3290587818,5878.53418444445
280.4479227968,5872.38085111112
280.5667708762,5866.12751777778
280.68560302,5874.20085111112
280.8044192282,5874.63418444445
280.9232195008,5876.72085111112
281.0420038378,5879.98085111112
281.1607722392,5878.03751777778
281.279524705,5890.54418444445
281.3982612352,5888.97418444445
281.5169818298,5904.97418444445
281.6356864888,5919.22418444445
281.7543752122,5919.91418444445
281.873048,5922.53085111112
281.9917048522,5925.82418444445
282.1103457688,5936.90418444445
282.2289707498,5934.97751777778
282.3475797952,5941.22085111112
282.466172905,5941.01418444445
282.5847500792,5947.25418444445
282.7033113178,5947.75418444445
282.8218566208,5948.22085111111
282.9403859882,5942.53751777778
283.05889942,5947.72418444445
283.1773969162,5952.33085111111
283.2958784768,5956.45751777778
283.4143441018,5956.67418444445
283.5327937912,5962.69418444445
283.651227545,5970.08751777778
283.7696453632,5963.98418444445
283.8880472458,5965.29751777778
284.0064331928,5974.70751777778
284.1248032042,5973.72085111111
284.24315728,5972.05418444445
284.3614954202,5977.43751777778
284.4798176248,5979.26085111111
284.5981238938,5993.25751777778
284.7164142272,5999.83418444445
284.834688625,6005.70751777778
284.9529470872,6006.01418444445
285.0711896138,6008.52085111112
285.1894162048,6007.36418444445
285.3076268602,6007.92751777778
285.42582158,6012.61418444445
285.5440003642,6018.48418444445
285.6621632128,6022.18751777778
285.7803101258,6027.32418444445
285.8984411032,6032.18085111112
286.016556145,6027.42751777778
286.1346552512,6029.11418444445
286.2527384218,6036.31751777778
286.3708056568,6033.37751777778
286.4888569562,6032.93085111112
286.60689232,6038.78085111112
286.7249117482,6029.75751777778
286.8429152408,6032.90085111112
286.9609027978,6039.88418444445
287.0788744192,6044.50085111112
287.196830105,6055.87085111112
287.3147698552,6051.31085111112
287.4326936698,6052.43418444445
287.5506015488,6056.76751777778
287.6684934922,6057.68418444445
287.7863695,6063.62751777778
287.9042295722,6067.13751777778
288.0220737088,6069.78751777778
288.1399019098,6071.57085111112
288.2577141752,6069.37418444445
288.375510505,6065.10418444445
288.4932908992,6070.82418444445
288.6110553578,6071.11418444445
288.7288038808,6068.54085111112
288.8465364682,6066.50085111112
288.96425312,6066.73085111112
289.0819538362,6063.39418444445
289.1996386168,6072.43085111112
289.3173074618,6086.89418444445
289.4349603712,6086.51085111112
289.552597345,6095.20085111112
289.6702183832,6100.82418444445
289.7878234858,6105.50751777778
289.9054126528,6110.49418444445
290.0229858842,6119.79751777778
290.14054318,6123.36085111112
290.2580845402,6135.26418444445
290.3756099648,6144.01085111112
290.4931194538,6154.96418444445
290.6106130072,6163.92751777778
290.728090625,6170.19085111112
290.8455523072,6177.88085111112
290.9629980538,6189.84751777778
291.0804278648,6196.92751777778
291.1978417402,6204.21085111111
291.31523968,6212.08085111111
291.4326216842,6214.86085111111
291.5499877528,6226.31751777778
291.6673378858,6241.19418444445
291.7846720832,6250.84751777778
291.901990345,6258.33418444445
292.0192926712,6271.46751777778
292.1365790618,6276.02751777778
292.2538495168,6285.92751777778
292.3711040362,6296.09418444445
292.48834262,6304.81418444445
292.6055652682,6312.75751777778
292.7227719808,6325.28418444445
292.8399627578,6334.46418444445
292.9571375992,6346.85085111111
293.074296505,6360.89418444445
293.1914394752,6363.73751777778
293.3085665098,6368.90751777778
293.4256776088,6386.48418444445
293.5427727722,6395.06751777778
293.659852,6405.99751777778
293.7769152922,6415.42751777778
293.8939626488,6430.35085111111
294.0109940698,6439.94085111111
294.1280095552,6447.93751777778
294.245009105,6460.17418444445
294.3619927192,6464.74418444445
294.4789603978,6477.89085111111
294.5959121408,6486.96418444445
294.7128479482,6500.76085111111
294.82976782,6519.06418444445
294.9466717562,6521.08085111111
295.0635597568,6531.64751777778
295.1804318218,6546.71751777778
295.2972879512,6554.67085111112
295.414128145,6556.70751777778
295.5309524032,6579.32418444445
295.6477607258,6587.96418444445
295.7645531128,6599.40085111112
295.8813295642,6604.69085111112
295.99809008,6614.22751777778
296.1148346602,6636.70418444445
296.2315633048,6674.18085111111
296.3482760138,6654.40418444445
296.4649727872,6665.14418444445
296.581653625,6680.80418444445
296.6983185272,6695.90085111111
296.8149674938,6705.05085111111
296.9316005248,6716.13085111112
297.0482176202,6729.91751777778
297.16481878,6731.70751777778
297.2814040042,6743.76751777778
297.3979732928,6761.48418444445
297.5145266458,6771.19751777778
297.6310640632,6776.56085111111
297.747585545,6792.56751777778
297.8640910912,6808.15085111111
