UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164696
Integration Time,1000
Averages,300
Date,12/31/2020 5:46:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.43666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.43666666667
181.9732053322,-79.7868011111111
182.1045947288,-83.0168011111111
182.2359681898,-84.8068011111111
182.3673257152,-62.8301344444444
182.498667305,-60.4634677777777
182.6299929592,-63.3268011111111
182.7613026778,-62.156801111111
182.8925964608,-60.9734677777777
183.0238743082,-59.9034677777777
183.15513622,-62.7701344444444
183.2863821962,-61.5768011111111
183.4176122368,-58.1168011111111
183.5488263418,-56.1501344444444
183.6800245112,-61.696801111111
183.811206745,-55.3601344444444
183.9423730432,-58.0434677777777
184.0735234058,-57.7101344444444
184.2046578328,-54.9434677777777
184.3357763242,-58.0668011111111
184.46687888,-58.0868011111111
184.5979655002,-55.4201344444444
184.7290361848,-58.6068011111111
184.8600909338,-54.9734677777777
184.9911297472,-53.8301344444444
185.122152625,-56.8068011111111
185.2531595672,-53.0734677777777
185.3841505738,-54.6568011111111
185.5151256448,-53.4168011111111
185.6460847802,-55.7868011111111
185.77702798,-57.7901344444444
185.9079552442,-56.8668011111111
186.0388665728,-55.5434677777777
186.1697619658,-55.6701344444444
186.3006414232,-52.4734677777777
186.431504945,-57.2734677777777
186.5623525312,-54.4734677777777
186.6931841818,-59.3201344444444
186.8239998968,-56.6268011111111
186.9547996762,-50.4134677777777
187.08558352,-55.6334677777777
187.2163514282,-51.9601344444444
187.3471034008,-59.6168011111111
187.4778394378,-58.6534677777777
187.6085595392,-52.6668011111111
187.739263705,-53.0068011111111
187.8699519352,-54.8334677777777
188.0006242298,-54.8201344444444
188.1312805888,-52.5334677777777
188.2619210122,-54.3434677777777
188.3925455,-57.4368011111111
188.5231540522,-56.1668011111111
188.6537466688,-55.9768011111111
188.7843233498,-56.7434677777777
188.9148840952,-53.9201344444444
189.045428905,-54.6701344444444
189.1759577792,-56.5501344444444
189.3064707178,-53.0634677777777
189.4369677208,-56.4168011111111
189.5674487882,-55.7801344444444
189.69791392,-48.6068011111111
189.8283631162,-55.0034677777777
189.9587963768,-56.9268011111111
190.0892137018,-54.4934677777777
190.2196150912,-55.3201344444444
190.350000545,-55.7868011111111
190.4803700632,-55.0968011111111
190.6107236458,-54.7501344444444
190.7410612928,-55.3734677777777
190.8713830042,-48.3568011111111
191.00168878,-53.9834677777777
191.1319786202,-53.5634677777777
191.2622525248,-55.4734677777777
191.3925104938,-50.1668011111111
191.5227525272,-53.2634677777777
191.652978625,-47.3701344444444
191.7831887872,-49.9234677777777
191.9133830138,-52.5034677777777
192.0435613048,-52.0568011111111
192.1737236602,-50.7068011111111
192.30387008,-51.6068011111111
192.4340005642,-54.5401344444444
192.5641151128,-49.8101344444444
192.6942137258,-54.3034677777777
192.8242964032,-48.7368011111111
192.954363145,-50.3301344444444
193.0844139512,-51.9001344444444
193.2144488218,-50.8768011111111
193.3444677568,-52.7834677777777
193.4744707562,-48.8334677777777
193.60445782,-50.8434677777777
193.7344289482,-48.7934677777777
193.8643841408,-48.0501344444444
193.9943233978,-47.8468011111111
194.1242467192,-47.8034677777777
194.254154105,-46.2601344444444
194.3840455552,-47.1301344444444
194.5139210698,-48.8768011111111
194.6437806488,-48.3634677777777
194.7736242922,-47.9134677777778
194.903452,-49.2501344444444
195.0332637722,-39.9234677777778
195.1630596088,-48.4768011111111
195.2928395098,-48.8101344444444
195.4226034752,-43.6634677777778
195.552351505,-48.0368011111111
195.6820835992,-44.3701344444444
195.8117997578,-47.0701344444444
195.9414999808,-47.5634677777778
196.0711842682,-49.0801344444444
196.20085262,-45.9001344444444
196.3305050362,-49.0134677777777
196.4601415168,-45.7568011111111
196.5897620618,-43.0501344444444
196.7193666712,-43.3034677777778
196.848955345,-47.2034677777778
196.9785280832,-46.2468011111111
197.1080848858,-46.7101344444444
197.2376257528,-45.1134677777778
197.3671506842,-45.7834677777778
197.49665968,-44.0401344444444
197.6261527402,-43.7201344444444
197.7556298648,-43.0234677777778
197.8850910538,-43.1134677777778
198.0145363072,-42.4468011111111
198.143965625,-40.2801344444444
198.2733790072,-44.2968011111111
198.4027764538,-41.6234677777778
198.5321579648,-42.8301344444444
198.6615235402,-39.6934677777778
198.79087318,-39.5434677777778
198.9202068842,-38.3001344444444
199.0495246528,-41.9368011111111
199.1788264858,-40.3101344444444
199.3081123832,-41.3534677777778
199.437382345,-39.5834677777778
199.5666363712,-40.7134677777778
199.6958744618,-41.1468011111111
199.8250966168,-38.2734677777778
199.9543028362,-36.8968011111111
200.08349312,-39.8668011111111
200.2126674682,-41.0001344444444
200.3418258808,-36.2234677777778
200.4709683578,-38.7001344444444
200.6000948992,-37.8101344444444
200.729205505,-41.0901344444444
200.8583001752,-35.7968011111111
200.9873789098,-34.8901344444444
201.1164417088,-37.1101344444444
201.2454885722,-33.2268011111111
201.3745195,-35.3668011111111
201.5035344922,-36.0368011111111
201.6325335488,-35.6101344444444
201.7615166698,-32.8101344444444
201.8904838552,-35.0701344444444
202.019435105,-32.9934677777778
202.1483704192,-32.8934677777778
202.2772897978,-33.8234677777778
202.4061932408,-32.7768011111111
202.5350807482,-35.2901344444444
202.66395232,-30.4768011111111
202.7928079562,-33.6001344444444
202.9216476568,-27.9834677777778
203.0504714218,-29.8301344444444
203.1792792512,-31.4501344444444
203.308071145,-32.2501344444445
203.4368471032,-18.7934677777778
203.5656071258,-30.6701344444444
203.6943512128,-29.9068011111111
203.8230793642,-28.4201344444444
203.95179158,-30.0501344444445
204.0804878602,-31.9568011111111
204.2091682048,-25.3534677777778
204.3378326138,-28.4134677777778
204.4664810872,-24.8734677777778
204.595113625,-28.0034677777778
204.7237302272,-25.3701344444445
204.8523308938,-24.1001344444445
204.9809156248,-27.1601344444445
205.1094844202,-22.7401344444445
205.23803728,-24.1134677777778
205.3665742042,-23.8468011111111
205.4950951928,-21.1434677777778
205.6236002458,-25.5268011111111
205.7520893632,-20.3534677777778
205.880562545,-21.2468011111111
206.0090197912,-21.9968011111111
206.1374611018,-22.2234677777778
206.2658864768,-14.6734677777778
206.3942959162,-20.8201344444445
206.52268942,-21.9768011111111
206.6510669882,-20.4934677777778
206.7794286208,-15.7734677777778
206.9077743178,-19.0434677777778
207.0361040792,-14.8334677777778
207.164417905,-17.9434677777778
207.2927157952,-17.9901344444445
207.4209977498,-16.7234677777778
207.5492637688,-16.0468011111111
207.6775138522,-12.6601344444444
207.805748,-16.3801344444444
207.9339662122,-12.1501344444444
208.0621684888,-16.1801344444444
208.1903548298,-12.2034677777778
208.3185252352,-12.4368011111111
208.446679705,-11.1768011111111
208.5748182392,-10.7334677777778
208.7029408378,-9.71013444444444
208.8310475008,-11.1768011111111
208.9591382282,-9.30346777777777
209.08721302,-12.0368011111111
209.2152718762,-10.3001344444444
209.3433147968,-3.77680111111111
209.4713417818,-7.85680111111111
209.5993528312,-9.11346777777777
209.727347945,-7.48013444444445
209.8553271232,-7.52013444444445
209.9832903658,-3.81680111111111
210.1112376728,-6.39013444444444
210.2391690442,-7.57013444444444
210.36708448,-8.09013444444444
210.4949839802,-5.26013444444444
210.6228675448,-1.56680111111111
210.7507351738,-0.0868011111111109
210.8785868672,-3.47346777777778
211.006422625,-1.76013444444445
211.1342424472,3.57986555555555
211.2620463338,-0.0468011111111109
211.3898342848,4.13653222222222
211.5176063002,1.60653222222222
211.64536238,4.62986555555556
211.7731025242,1.81653222222222
211.9008267328,4.73986555555555
212.0285350058,4.08319888888889
212.1562273432,6.51986555555556
212.283903745,11.6498655555556
212.4115642112,6.29319888888889
212.5392087418,9.18986555555556
212.6668373368,10.6498655555556
212.7944499962,9.33319888888889
212.92204672,10.6298655555556
213.0496275082,10.3665322222222
213.1771923608,12.9265322222222
213.3047412778,16.1165322222222
213.4322742592,13.0631988888889
213.559791305,16.5665322222222
213.6872924152,17.3298655555555
213.8147775898,16.5798655555556
213.9422468288,18.4731988888889
214.0697001322,21.1998655555555
214.1971375,19.8965322222222
214.3245589322,23.4865322222222
214.4519644288,23.1398655555555
214.5793539898,24.6698655555555
214.7067276152,24.9398655555555
214.834085305,25.4298655555555
214.9614270592,25.0931988888889
215.0887528778,29.4798655555556
215.2160627608,27.5398655555555
215.3433567082,31.1631988888889
215.47063472,31.7065322222222
215.5978967962,32.9531988888889
215.7251429368,37.5131988888889
215.8523731418,37.1798655555556
215.9795874112,34.3198655555556
216.106785745,35.4265322222222
216.2339681432,38.8798655555556
216.3611346058,43.0265322222222
216.4882851328,42.6898655555556
216.6154197242,40.6965322222223
216.74253838,47.6198655555556
216.8696411002,45.9565322222222
216.9967278848,47.7798655555556
217.1237987338,48.0465322222222
217.2508536472,46.1098655555556
217.377892625,52.1398655555556
217.5049156672,52.9665322222223
217.6319227738,51.4831988888889
217.7589139448,50.9365322222223
217.8858891802,54.0698655555556
218.01284848,56.1231988888889
218.1397918442,55.6565322222223
218.2667192728,60.1098655555556
218.3936307658,61.5231988888889
218.5205263232,62.9598655555556
218.647405945,66.2798655555556
218.7742696312,67.0398655555556
218.9011173818,66.0931988888889
219.0279491968,68.5298655555556
219.1547650762,69.3265322222223
219.28156502,72.2898655555556
219.4083490282,75.7931988888889
219.5351171008,77.1998655555556
219.6618692378,78.3598655555556
219.7886054392,80.5965322222222
219.915325705,82.5665322222222
220.0420300352,81.1431988888889
220.1687184298,83.7265322222222
220.2953908888,86.9265322222222
220.4220474122,87.6531988888889
220.548688,87.3131988888889
220.6753126522,88.7298655555556
220.8019213688,92.7165322222222
220.9285141498,92.7365322222222
221.0550909952,97.4431988888889
221.181651905,98.9265322222222
221.3081968792,98.4598655555555
221.4347259178,104.043198888889
221.5612390208,105.443198888889
221.6877361882,102.036532222222
221.81421742,105.706532222222
221.9406827162,106.676532222222
222.0671320768,111.366532222222
222.1935655018,108.156532222222
222.3199829912,112.323198888889
222.446384545,114.186532222222
222.5727701632,113.229865555556
222.6991398458,119.889865555556
222.8254935928,123.003198888889
222.9518314042,121.956532222222
223.07815328,128.846532222222
223.2044592202,131.306532222222
223.3307492248,135.646532222222
223.4570232938,134.386532222222
223.5832814272,136.689865555556
223.709523625,139.343198888889
223.8357498872,141.349865555556
223.9619602138,150.149865555556
224.0881546048,145.666532222222
224.2143330602,149.313198888889
224.34049558,152.516532222222
224.4666421642,150.126532222222
224.5927728128,158.369865555556
224.7188875258,154.469865555556
224.8449863032,161.113198888889
224.971069145,163.243198888889
225.0971360512,161.219865555556
225.2231870218,166.916532222222
225.3492220568,169.579865555556
225.4752411562,172.063198888889
225.60124432,176.973198888889
225.7272315482,181.379865555556
225.8532028408,183.436532222222
225.9791581978,186.126532222222
226.1050976192,185.883198888889
226.231021105,193.263198888889
226.3569286552,194.593198888889
226.4828202698,195.189865555556
226.6086959488,205.336532222222
226.7345556922,202.693198888889
226.8603995,208.623198888889
226.9862273722,212.823198888889
227.1120393088,214.796532222222
227.2378353098,217.089865555556
227.3636153752,218.859865555556
227.489379505,229.666532222222
227.6151276992,227.093198888889
227.7408599578,223.813198888889
227.8665762808,234.039865555556
227.9922766682,236.379865555556
228.11796112,241.636532222222
228.2436296362,243.273198888889
228.3692822168,248.149865555556
228.4949188618,249.259865555556
228.6205395712,256.886532222222
228.746144345,265.889865555556
228.8717331832,266.103198888889
228.9973060858,268.553198888889
229.1228630528,274.619865555556
229.2484040842,281.066532222222
229.37392918,281.443198888889
229.4994383402,291.216532222222
229.6249315648,291.213198888889
229.7504088538,295.513198888889
229.8758702072,301.299865555555
230.001315625,302.763198888889
230.1267451072,304.623198888889
230.2521586538,314.356532222222
230.3775562648,315.606532222222
230.5029379402,314.136532222222
230.62830368,319.069865555555
230.7536534842,324.723198888889
230.8789873528,328.109865555555
231.0043052858,341.046532222222
231.1296072832,339.476532222222
231.254893345,347.843198888889
231.3801634712,355.799865555555
231.5054176618,352.923198888889
231.6306559168,359.376532222222
231.7558782362,355.153198888889
231.88108462,368.669865555555
232.0062750682,371.519865555555
232.1314495808,380.133198888889
232.2566081578,374.206532222222
232.3817507992,381.743198888889
232.506877505,381.216532222222
232.6319882752,386.993198888889
232.7570831098,397.006532222222
232.8821620088,401.719865555555
233.0072249722,405.173198888889
233.132272,404.099865555555
233.2573030922,402.669865555555
233.3823182488,414.276532222222
233.5073174698,414.323198888889
233.6323007552,419.723198888889
233.757268105,410.993198888889
233.8822195192,416.366532222222
234.0071549978,422.296532222222
234.1320745408,428.809865555556
234.2569781482,424.213198888889
234.38186582,438.276532222222
234.5067375562,431.629865555556
234.6315933568,435.266532222222
234.7564332218,459.586532222222
234.8812571512,435.769865555556
235.006065145,439.953198888889
235.1308572032,446.666532222222
235.2556333258,445.256532222222
235.3803935128,444.946532222222
235.5051377642,452.116532222222
235.62986608,454.469865555555
235.7545784602,450.593198888889
235.8792749048,451.829865555555
236.0039554138,459.139865555555
236.1286199872,455.116532222222
236.253268625,458.299865555555
236.3779013272,465.419865555555
236.5025180938,462.523198888889
236.6271189248,460.933198888889
236.7517038202,463.769865555555
236.87627278,467.886532222222
237.0008258042,462.129865555555
237.1253628928,473.976532222222
237.2498840458,466.309865555555
237.3743892632,469.513198888889
237.498878545,471.199865555555
237.6233518912,471.369865555555
237.7478093018,468.509865555555
237.8722507768,474.086532222222
237.9966763162,469.763198888889
238.12108592,470.483198888889
238.2454795882,477.083198888889
238.3698573208,464.893198888889
238.4942191178,472.486532222222
238.6185649792,471.743198888889
238.742894905,471.293198888889
238.8672088952,471.376532222222
238.9915069498,473.889865555555
239.1157890688,472.719865555555
239.2400552522,472.793198888889
239.3643055,474.913198888889
239.4885398122,473.349865555555
239.6127581888,471.136532222222
239.7369606298,480.623198888889
239.8611471352,470.553198888889
239.985317705,476.979865555555
240.1094723392,478.829865555555
240.2336110378,477.276532222222
240.3577338008,479.029865555555
240.4818406282,474.809865555555
240.60593152,475.153198888889
240.7300064762,487.216532222222
240.8540654968,471.703198888889
240.9781085818,477.506532222222
241.1021357312,477.216532222222
241.226146945,484.576532222222
241.3501422232,483.929865555555
241.4741215658,477.936532222222
241.5980849728,478.339865555555
241.7220324442,475.626532222222
241.84596398,476.859865555555
241.9698795802,477.773198888889
242.0937792448,481.723198888888
242.2176629738,482.559865555555
242.3415307672,485.933198888889
242.465382625,487.109865555555
242.5892185472,487.143198888889
242.7130385338,483.033198888889
242.8368425848,490.003198888889
242.9606307002,490.233198888889
243.08440288,486.886532222222
243.2081591242,489.893198888889
243.3318994328,490.249865555555
243.4556238058,491.529865555555
243.5793322432,490.799865555555
243.703024745,493.683198888889
243.8267013112,494.959865555555
243.9503619418,492.373198888889
244.0740066368,495.266532222222
244.1976353962,489.396532222222
244.32124822,493.209865555555
244.4448451082,495.433198888889
244.5684260608,497.926532222222
244.6919910778,500.223198888889
244.8155401592,498.816532222222
244.939073305,505.706532222222
245.0625905152,502.843198888889
245.1860917898,504.246532222222
245.3095771288,506.706532222222
245.4330465322,507.323198888889
245.5565,505.206532222222
245.6799375322,511.199865555555
245.8033591288,518.806532222222
245.9267647898,511.449865555555
246.0501545152,512.796532222222
246.173528305,513.926532222222
246.2968861592,509.923198888889
246.4202280778,514.186532222222
246.5435540608,519.659865555555
246.6668641082,526.466532222222
246.79015822,528.633198888889
246.9134363962,534.946532222222
247.0366986368,535.553198888889
247.1599449418,535.953198888889
247.2831753112,545.019865555555
247.406389745,545.549865555555
247.5295882432,547.379865555555
247.6527708058,551.676532222222
247.7759374328,552.653198888889
247.8990881242,559.546532222222
248.02222288,563.079865555555
248.1453417002,560.509865555555
248.2684445848,564.593198888889
248.3915315338,567.803198888889
248.5146025472,568.189865555556
248.637657625,570.799865555556
248.7606967672,568.889865555556
248.8837199738,572.919865555556
249.0067272448,579.749865555556
249.1297185802,584.153198888889
249.25269398,587.433198888889
249.3756534442,587.949865555556
249.4985969728,599.676532222222
249.6215245658,607.709865555556
249.7444362232,609.123198888889
249.867331945,613.556532222222
249.9902117312,619.766532222222
250.1130755818,621.323198888889
250.2359234968,631.296532222222
250.3587554762,632.079865555556
250.48157152,634.603198888889
250.6043716282,642.833198888889
250.7271558008,641.989865555555
250.8499240378,649.756532222222
250.9726763392,652.953198888889
251.095412705,652.529865555555
251.2181331352,660.379865555555
251.3408376298,663.166532222222
251.4635261888,671.556532222222
251.5861988122,675.229865555555
251.7088555,674.443198888889
251.8314962522,673.889865555555
251.9541210688,684.973198888889
252.0767299498,690.049865555555
252.1993228952,694.423198888888
252.321899905,706.893198888888
252.4444609792,705.749865555555
252.5670061178,712.733198888889
252.6895353208,718.716532222222
252.8120485882,727.369865555555
252.93454592,731.623198888889
253.0570273162,738.349865555555
253.1794927768,744.763198888889
253.3019423018,749.503198888889
253.4243758912,759.383198888889
253.546793545,757.659865555555
253.6691952632,769.849865555555
253.7915810458,769.483198888889
253.9139508928,773.863198888889
254.0363048042,783.099865555555
254.15864278,789.993198888889
254.2809648202,796.413198888888
254.4032709248,796.103198888889
254.5255610938,799.529865555555
254.6478353272,805.629865555555
254.770093625,806.396532222222
254.8923359872,809.079865555555
255.0145624138,810.049865555555
255.1367729048,818.479865555555
255.2589674602,819.723198888889
255.38114608,826.679865555555
255.5033087642,835.113198888888
255.6254555128,840.253198888889
255.7475863258,845.413198888888
255.8697012032,853.166532222222
255.991800145,856.493198888889
256.1138831512,864.843198888889
256.2359502218,875.523198888889
256.3580013568,878.176532222222
256.4800365562,882.699865555555
256.60205582,892.489865555555
256.7240591482,894.213198888889
256.8460465408,906.166532222222
256.9680179978,907.653198888888
257.0899735192,910.656532222222
257.211913105,917.949865555555
257.3338367552,919.476532222222
257.4557444698,927.596532222222
257.5776362488,928.623198888888
257.6995120922,931.389865555555
257.821372,930.763198888888
257.9432159722,935.886532222222
258.0650440088,945.223198888889
258.1868561098,948.449865555555
258.3086522752,954.106532222222
258.430432505,953.899865555555
258.5521967992,960.446532222222
258.6739451578,965.999865555555
258.7956775808,970.823198888888
258.9173940682,975.983198888889
259.03909462,975.419865555555
259.1607792362,976.149865555555
259.2824479168,980.003198888889
259.4041006618,982.839865555555
259.5257374712,988.413198888889
259.647358345,994.599865555555
259.7689632832,1001.03319888889
259.8905522858,1002.40986555556
260.0121253528,1000.18986555556
260.1336824842,1005.06319888889
260.25522368,1010.92986555556
260.3767489402,1012.67319888889
260.4982582648,1015.79653222222
260.6197516538,1019.53653222222
260.7412291072,1021.67986555556
260.862690625,1026.44319888889
260.9841362072,1030.80653222222
261.1055658538,1035.64653222222
261.2269795648,1037.19986555555
261.3483773402,1037.38319888889
261.46975918,1040.76653222222
261.5911250842,1040.79986555555
261.7124750528,1045.84653222222
261.8338090858,1045.15319888889
261.9551271832,1049.78653222222
262.076429345,1060.19319888889
262.1977155712,1057.82986555555
262.3189858618,1057.44986555555
262.4402402168,1057.77986555555
262.5614786362,1061.95653222222
262.68270112,1064.07653222222
262.8039076682,1060.59986555555
262.9250982808,1065.22986555555
263.0462729578,1070.84653222222
263.1674316992,1064.71319888889
263.288574505,1066.64319888889
263.4097013752,1069.60319888889
263.5308123098,1071.63653222222
263.6519073088,1067.94986555555
263.7729863722,1069.59986555555
263.8940495,1073.46319888889
264.0150966922,1070.69653222222
264.1361279488,1075.15986555555
264.2571432698,1076.16986555555
264.3781426552,1073.91319888889
264.499126105,1080.70986555555
264.6200936192,1081.68653222222
264.7410451978,1081.69653222222
264.8619808408,1080.22986555555
264.9829005482,1089.79986555555
265.10380432,1083.86653222222
265.2246921562,1087.81986555555
265.3455640568,1089.67986555555
265.4664200218,1090.52319888889
265.5872600512,1086.99986555555
265.708084145,1091.11319888889
265.8288923032,1091.81986555555
265.9496845258,1094.14653222222
266.0704608128,1093.88653222222
266.1912211642,1090.92319888889
266.31196558,1093.61986555555
266.4326940602,1087.75986555555
266.5534066048,1090.22319888889
266.6741032138,1095.15653222222
266.7947838872,1086.91319888889
266.915448625,1089.95986555555
267.0360974272,1088.39319888889
267.1567302938,1081.95653222222
267.2773472248,1084.69319888889
267.3979482202,1089.05986555555
267.51853328,1083.68986555555
267.6391024042,1088.09653222222
267.7596555928,1089.89986555555
267.8801928458,1088.45653222222
268.0007141632,1086.52653222222
268.121219545,1093.41653222222
268.2417089912,1087.64319888889
268.3621825018,1087.64319888889
268.4826400768,1093.08319888889
268.6030817162,1087.19319888889
268.72350742,1088.60319888889
268.8439171882,1086.80986555555
268.9643110208,1090.83986555555
269.0846889178,1093.15986555555
269.2050508792,1094.46653222222
269.325396905,1089.64653222222
269.4457269952,1086.47653222222
269.5660411498,1088.37986555555
269.6863393688,1085.67653222222
269.8066216522,1088.48653222222
269.926888,1087.61986555555
270.0471384122,1085.86986555555
270.1673728888,1088.70319888889
270.2875914298,1084.17986555555
270.4077940352,1089.46319888889
270.527980705,1088.63319888889
270.6481514392,1084.45319888889
270.7683062378,1088.10986555555
270.8884451008,1088.00986555555
271.0085680282,1084.97653222222
271.12867502,1087.99319888889
271.2487660762,1081.36319888889
271.3688411968,1081.74653222222
271.4889003818,1084.18653222222
271.6089436312,1087.53319888889
271.728970945,1086.06986555555
271.8489823232,1081.32653222222
271.9689777658,1082.70653222222
272.0889572728,1085.99319888889
272.2089208442,1089.15986555555
272.32886848,1091.98653222222
272.4488001802,1081.86986555555
272.5687159448,1081.36653222222
272.6886157738,1086.90319888889
272.8084996672,1084.62986555555
272.928367625,1085.27653222222
273.0482196472,1085.34653222222
273.1680557338,1084.64986555555
273.2878758848,1090.02319888889
273.4076801002,1087.85319888889
273.52746838,1084.36319888889
273.6472407242,1083.67986555555
273.7669971328,1087.00319888889
273.8867376058,1088.09986555555
274.0064621432,1083.50319888889
274.126170745,1079.41986555555
274.2458634112,1085.92986555555
274.3655401418,1088.89653222222
274.4852009368,1083.29319888889
274.6048457962,1090.83653222222
274.72447472,1088.24986555555
274.8440877082,1090.87653222222
274.9636847608,1091.29319888889
275.0832658778,1094.17986555555
275.2028310592,1086.16653222222
275.322380305,1086.51319888889
275.4419136152,1095.35986555555
275.5614309898,1088.88653222222
275.6809324288,1085.65653222222
275.8004179322,1087.46986555555
275.9198875,1099.95319888889
276.0393411322,1093.70653222222
276.1587788288,1088.47986555555
276.2782005898,1089.93986555555
276.3976064152,1097.34986555555
276.516996305,1089.55986555555
276.6363702592,1094.15653222222
276.7557282778,1093.55653222222
276.8750703608,1092.96319888889
276.9943965082,1093.25986555555
277.11370672,1094.02986555555
277.2330009962,1090.45319888889
277.3522793368,1098.07319888889
277.4715417418,1097.14653222222
277.5907882112,1095.31986555555
277.710018745,1099.06986555555
277.8292333432,1097.03653222222
277.9484320058,1100.20986555555
278.0676147328,1097.62319888889
278.1867815242,1099.10319888889
278.30593238,1098.33319888889
278.4250673002,1105.28319888889
278.5441862848,1105.23653222222
278.6632893338,1104.88319888889
278.7823764472,1104.96986555555
278.901447625,1108.00653222222
279.0205028672,1106.75653222222
279.1395421738,1113.19319888889
279.2585655448,1108.47653222222
279.3775729802,1109.24319888889
279.49656448,1108.38319888889
279.6155400442,1105.95319888889
279.7344996728,1109.99653222222
279.8534433658,1105.98319888889
279.9723711232,1106.51986555555
280.091282945,1104.11319888889
280.2101788312,1100.30986555555
280.3290587818,1104.80319888889
280.4479227968,1101.23319888889
280.5667708762,1095.38319888889
280.68560302,1096.77653222222
280.8044192282,1096.03653222222
280.9232195008,1094.55319888889
281.0420038378,1095.63653222222
281.1607722392,1093.55319888889
281.279524705,1102.87653222222
281.3982612352,1095.07319888889
281.5169818298,1101.96986555555
281.6356864888,1102.81653222222
281.7543752122,1097.32319888889
281.873048,1098.12653222222
281.9917048522,1099.93653222222
282.1103457688,1104.15319888889
282.2289707498,1098.17319888889
282.3475797952,1100.18319888889
282.466172905,1098.50986555555
282.5847500792,1097.94319888889
282.7033113178,1098.47653222222
282.8218566208,1099.46653222222
282.9403859882,1094.36319888889
283.05889942,1094.00986555555
283.1773969162,1105.02653222222
283.2958784768,1098.49653222222
283.4143441018,1099.95986555555
283.5327937912,1096.69653222222
283.651227545,1097.46653222222
283.7696453632,1093.07653222222
283.8880472458,1094.53319888889
284.0064331928,1097.25319888889
284.1248032042,1095.58319888889
284.24315728,1093.73319888889
284.3614954202,1095.35653222222
284.4798176248,1096.10986555555
284.5981238938,1099.73653222222
284.7164142272,1099.32319888889
284.834688625,1094.85653222222
284.9529470872,1097.55986555555
285.0711896138,1095.07319888889
285.1894162048,1092.97319888889
285.3076268602,1096.52319888889
285.42582158,1096.79986555555
285.5440003642,1098.99319888889
285.6621632128,1097.95653222222
285.7803101258,1101.31653222222
285.8984411032,1100.39319888889
286.016556145,1095.26319888889
286.1346552512,1096.03319888889
286.2527384218,1097.27653222222
286.3708056568,1094.25319888889
286.4888569562,1097.00319888889
286.60689232,1099.16986555555
286.7249117482,1092.61653222222
286.8429152408,1093.72653222222
286.9609027978,1095.03653222222
287.0788744192,1095.73319888889
287.196830105,1097.46653222222
287.3147698552,1093.15986555555
287.4326936698,1094.02986555555
287.5506015488,1096.17986555555
287.6684934922,1094.32653222222
287.7863695,1100.59319888889
287.9042295722,1099.32653222222
288.0220737088,1097.53319888889
288.1399019098,1096.23319888889
288.2577141752,1096.71319888889
288.375510505,1092.38986555555
288.4932908992,1095.79319888889
288.6110553578,1093.00653222222
288.7288038808,1092.78319888889
288.8465364682,1089.53986555555
288.96425312,1092.22986555555
289.0819538362,1089.69986555555
289.1996386168,1092.04319888889
289.3173074618,1096.60653222222
289.4349603712,1093.48653222222
289.552597345,1093.97319888889
289.6702183832,1096.26319888889
289.7878234858,1097.30319888889
289.9054126528,1096.82319888889
290.0229858842,1097.61653222222
290.14054318,1098.86653222222
290.2580845402,1102.15986555555
290.3756099648,1104.16986555555
290.4931194538,1106.07319888889
290.6106130072,1108.10653222222
290.728090625,1105.39653222222
290.8455523072,1109.12319888889
290.9629980538,1113.66986555555
291.0804278648,1111.46319888889
291.1978417402,1111.04986555555
291.31523968,1111.57653222222
291.4326216842,1113.60653222222
291.5499877528,1114.72319888889
291.6673378858,1117.95986555555
291.7846720832,1116.20319888889
291.901990345,1120.81319888889
292.0192926712,1123.06986555555
292.1365790618,1120.62653222222
292.2538495168,1122.02319888889
292.3711040362,1121.63319888889
292.48834262,1128.68986555555
292.6055652682,1124.55319888889
292.7227719808,1129.99319888889
292.8399627578,1130.47653222222
292.9571375992,1131.14319888889
293.074296505,1135.13653222222
293.1914394752,1135.72653222222
293.3085665098,1134.03319888889
293.4256776088,1141.36319888889
293.5427727722,1139.93653222222
293.659852,1142.04653222222
293.7769152922,1142.20986555555
293.8939626488,1146.21319888889
294.0109940698,1148.96653222222
294.1280095552,1146.73653222222
294.245009105,1150.79319888889
294.3619927192,1149.94986555555
294.4789603978,1153.57319888889
294.5959121408,1152.12319888889
294.7128479482,1157.46319888889
294.82976782,1162.13319888889
294.9466717562,1154.31653222222
295.0635597568,1159.75653222222
295.1804318218,1163.69319888889
295.2972879512,1166.33986555555
295.414128145,1167.33653222222
295.5309524032,1168.86653222222
295.6477607258,1176.50319888889
295.7645531128,1171.07319888889
295.8813295642,1174.66653222222
295.99809008,1175.02653222222
296.1148346602,1181.96319888889
296.2315633048,1200.83653222222
296.3482760138,1176.85653222222
296.4649727872,1180.82986555555
296.581653625,1184.56653222222
296.6983185272,1191.63986555555
296.8149674938,1189.82653222222
296.9316005248,1191.35986555555
297.0482176202,1191.89319888889
297.16481878,1191.37319888889
297.2814040042,1193.22319888889
297.3979732928,1198.54986555555
297.5145266458,1202.77653222222
297.6310640632,1200.10986555555
297.747585545,1204.45653222222
297.8640910912,1207.07986555555
297.9805807018,1207.19986555555
298.0970543768,1208.56319888889
298.2135121162,1207.43986555555
298.32995392,1214.69319888889
298.4463797882,1212.15986555555
