UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157116
Integration Time,1000
Averages,300
Date,12/4/2020 1:50:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1649.23690333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.02666666667
181.9732053322,-79.2230966666666
182.1045947288,-82.4197633333333
182.2359681898,-84.1130966666666
182.3673257152,-63.38643
182.498667305,-60.5930966666667
182.6299929592,-63.6697633333333
182.7613026778,-62.42643
182.8925964608,-61.1597633333333
183.0238743082,-60.1830966666667
183.15513622,-63.2397633333333
183.2863821962,-61.80643
183.4176122368,-58.0997633333333
183.5488263418,-56.0697633333333
183.6800245112,-61.88643
183.811206745,-55.7030966666667
183.9423730432,-58.2197633333333
184.0735234058,-58.0797633333333
184.2046578328,-55.0730966666667
184.3357763242,-57.8197633333333
184.46687888,-58.3797633333333
184.5979655002,-55.3397633333333
184.7290361848,-58.41643
184.8600909338,-55.40643
184.9911297472,-54.0497633333333
185.122152625,-57.1230966666667
185.2531595672,-52.97643
185.3841505738,-55.1430966666667
185.5151256448,-53.6097633333333
185.6460847802,-56.1730966666667
185.77702798,-58.07643
185.9079552442,-57.0330966666667
186.0388665728,-55.5030966666667
186.1697619658,-55.5197633333333
186.3006414232,-52.7830966666667
186.431504945,-57.4697633333333
186.5623525312,-54.42643
186.6931841818,-58.8797633333333
186.8239998968,-56.8897633333333
186.9547996762,-51.0830966666667
187.08558352,-55.9097633333333
187.2163514282,-52.6897633333333
187.3471034008,-59.56643
187.4778394378,-58.6330966666667
187.6085595392,-52.8197633333333
187.739263705,-53.11643
187.8699519352,-54.6297633333333
188.0006242298,-54.91643
188.1312805888,-52.57643
188.2619210122,-54.0130966666667
188.3925455,-57.6530966666667
188.5231540522,-55.66643
188.6537466688,-55.9897633333333
188.7843233498,-56.9797633333333
188.9148840952,-54.2430966666667
189.045428905,-54.6530966666667
189.1759577792,-56.1597633333333
189.3064707178,-53.20643
189.4369677208,-56.3897633333333
189.5674487882,-56.05643
189.69791392,-48.2330966666667
189.8283631162,-54.77643
189.9587963768,-56.4797633333333
190.0892137018,-54.2497633333333
190.2196150912,-55.2497633333333
190.350000545,-55.2797633333333
190.4803700632,-54.92643
190.6107236458,-52.87643
190.7410612928,-54.4530966666667
190.8713830042,-47.61643
191.00168878,-52.86643
191.1319786202,-52.6030966666667
191.2622525248,-54.6030966666667
191.3925104938,-48.9130966666667
191.5227525272,-52.37643
191.652978625,-46.1797633333333
191.7831887872,-49.0497633333333
191.9133830138,-51.9297633333333
192.0435613048,-50.9797633333333
192.1737236602,-49.5997633333333
192.30387008,-50.4097633333333
192.4340005642,-53.35643
192.5641151128,-48.0397633333333
192.6942137258,-52.2130966666667
192.8242964032,-47.6630966666667
192.954363145,-49.0230966666667
193.0844139512,-50.2197633333333
193.2144488218,-48.9730966666667
193.3444677568,-50.8530966666667
193.4744707562,-46.8497633333333
193.60445782,-49.0930966666667
193.7344289482,-46.92643
193.8643841408,-46.2797633333333
193.9943233978,-45.3397633333333
194.1242467192,-45.8130966666667
194.254154105,-43.8930966666667
194.3840455552,-44.7697633333333
194.5139210698,-46.94643
194.6437806488,-45.9830966666667
194.7736242922,-45.0197633333333
194.903452,-47.1130966666667
195.0332637722,-37.27643
195.1630596088,-46.25643
195.2928395098,-46.2730966666667
195.4226034752,-40.22643
195.552351505,-44.90643
195.6820835992,-41.4230966666667
195.8117997578,-43.89643
195.9414999808,-44.5130966666667
196.0711842682,-45.9330966666667
196.20085262,-42.9397633333333
196.3305050362,-45.8330966666667
196.4601415168,-42.1097633333333
196.5897620618,-39.50643
196.7193666712,-40.21643
196.848955345,-43.8297633333333
196.9785280832,-42.5497633333333
197.1080848858,-43.10643
197.2376257528,-41.02643
197.3671506842,-42.0330966666667
197.49665968,-40.17643
197.6261527402,-39.6397633333333
197.7556298648,-38.47643
197.8850910538,-38.8097633333333
198.0145363072,-38.1597633333333
198.143965625,-35.6330966666667
198.2733790072,-40.0030966666667
198.4027764538,-37.2197633333334
198.5321579648,-38.5697633333333
198.6615235402,-35.0397633333333
198.79087318,-34.8797633333333
198.9202068842,-33.19643
199.0495246528,-37.3497633333333
199.1788264858,-35.2997633333333
199.3081123832,-36.15643
199.437382345,-34.8697633333333
199.5666363712,-35.5430966666667
199.6958744618,-36.16643
199.8250966168,-32.99643
199.9543028362,-31.5430966666667
200.08349312,-34.5197633333334
200.2126674682,-35.13643
200.3418258808,-30.9697633333333
200.4709683578,-33.2797633333333
200.6000948992,-32.4930966666667
200.729205505,-35.3930966666667
200.8583001752,-30.2030966666667
200.9873789098,-29.0330966666667
201.1164417088,-31.4130966666667
201.2454885722,-27.69643
201.3745195,-29.6930966666667
201.5035344922,-30.01643
201.6325335488,-29.73643
201.7615166698,-26.3097633333333
201.8904838552,-28.43643
202.019435105,-26.1397633333333
202.1483704192,-27.1297633333333
202.2772897978,-27.0697633333333
202.4061932408,-25.8330966666667
202.5350807482,-28.6530966666667
202.66395232,-24.04643
202.7928079562,-26.6197633333333
202.9216476568,-21.0730966666667
203.0504714218,-22.6497633333333
203.1792792512,-23.7897633333333
203.308071145,-25.0497633333333
203.4368471032,-11.2097633333333
203.5656071258,-22.9497633333333
203.6943512128,-22.5197633333333
203.8230793642,-21.4797633333333
203.95179158,-21.9830966666667
204.0804878602,-24.17643
204.2091682048,-17.61643
204.3378326138,-21.0097633333333
204.4664810872,-16.87643
204.595113625,-19.4530966666667
204.7237302272,-17.2830966666667
204.8523308938,-15.6730966666666
204.9809156248,-18.6030966666667
205.1094844202,-14.55643
205.23803728,-15.9597633333333
205.3665742042,-16.0197633333333
205.4950951928,-13.1197633333333
205.6236002458,-16.8930966666666
205.7520893632,-12.0097633333333
205.880562545,-12.37643
206.0090197912,-13.36643
206.1374611018,-13.1930966666667
206.2658864768,-5.32976333333333
206.3942959162,-11.05643
206.52268942,-12.79643
206.6510669882,-11.36643
206.7794286208,-6.25643
206.9077743178,-9.52309666666667
207.0361040792,-5.00643
207.164417905,-8.04976333333334
207.2927157952,-7.99643000000001
207.4209977498,-6.68643
207.5492637688,-6.03976333333333
207.6775138522,-2.72643
207.805748,-5.78643
207.9339662122,-1.55309666666667
208.0621684888,-5.68643
208.1903548298,-2.02976333333333
208.3185252352,-1.79309666666667
208.446679705,-0.363096666666667
208.5748182392,0.280236666666667
208.7029408378,1.24357
208.8310475008,-0.0597633333333332
208.9591382282,1.45357
209.08721302,-0.74643
209.2152718762,0.636903333333334
209.3433147968,7.02690333333333
209.4713417818,3.21690333333333
209.5993528312,2.96357
209.727347945,4.06357
209.8553271232,4.55690333333333
209.9832903658,7.80356999999999
210.1112376728,5.54690333333333
210.2391690442,4.66023666666667
210.36708448,3.84357
210.4949839802,7.23357
210.6228675448,10.19357
210.7507351738,12.6169033333333
210.8785868672,8.91690333333333
211.006422625,10.22357
211.1342424472,16.23357
211.2620463338,12.16357
211.3898342848,16.74357
211.5176063002,14.0169033333333
211.64536238,17.5002366666667
211.7731025242,14.5702366666667
211.9008267328,17.7702366666667
212.0285350058,16.99357
212.1562273432,20.1102366666667
212.283903745,25.2669033333333
212.4115642112,19.9802366666667
212.5392087418,22.89357
212.6668373368,24.4002366666667
212.7944499962,23.2969033333333
212.92204672,24.9702366666667
213.0496275082,24.61357
213.1771923608,27.3602366666667
213.3047412778,30.9869033333333
213.4322742592,27.7469033333333
213.559791305,30.4369033333333
213.6872924152,31.9802366666667
213.8147775898,31.6302366666667
213.9422468288,34.0069033333333
214.0697001322,36.3369033333333
214.1971375,34.5002366666667
214.3245589322,38.5102366666667
214.4519644288,38.3302366666667
214.5793539898,40.77357
214.7067276152,40.1702366666666
214.834085305,40.9469033333333
214.9614270592,40.7769033333333
215.0887528778,44.9269033333333
215.2160627608,43.94357
215.3433567082,46.7069033333333
215.47063472,48.1802366666667
215.5978967962,50.2869033333333
215.7251429368,54.4269033333333
215.8523731418,53.6402366666667
215.9795874112,50.7502366666667
216.106785745,51.94357
216.2339681432,55.99357
216.3611346058,60.2669033333333
216.4882851328,59.0402366666667
216.6154197242,58.4769033333333
216.74253838,65.6769033333334
216.8696411002,63.68357
216.9967278848,65.7402366666667
217.1237987338,65.8569033333334
217.2508536472,64.8402366666667
217.377892625,69.7702366666667
217.5049156672,71.9569033333334
217.6319227738,69.9002366666667
217.7589139448,71.00357
217.8858891802,72.8202366666667
218.01284848,75.38357
218.1397918442,75.0102366666667
218.2667192728,79.08357
218.3936307658,80.8802366666667
218.5205263232,82.37357
218.647405945,85.2202366666667
218.7742696312,87.2102366666667
218.9011173818,86.1802366666667
219.0279491968,88.9802366666667
219.1547650762,90.0269033333334
219.28156502,92.68357
219.4083490282,96.5269033333334
219.5351171008,97.0469033333333
219.6618692378,99.4002366666667
219.7886054392,101.536903333333
219.915325705,102.90357
220.0420300352,103.06357
220.1687184298,105.710236666667
220.2953908888,108.530236666667
220.4220474122,109.750236666667
220.548688,108.206903333333
220.6753126522,110.590236666667
220.8019213688,114.560236666667
220.9285141498,115.850236666667
221.0550909952,119.736903333333
221.181651905,121.400236666667
221.3081968792,120.720236666667
221.4347259178,126.92357
221.5612390208,128.61357
221.6877361882,124.63357
221.81421742,129.39357
221.9406827162,129.366903333333
222.0671320768,135.07357
222.1935655018,132.34357
222.3199829912,136.98357
222.446384545,138.46357
222.5727701632,137.92357
222.6991398458,145.520236666667
222.8254935928,147.080236666667
222.9518314042,146.05357
223.07815328,153.47357
223.2044592202,155.700236666667
223.3307492248,161.01357
223.4570232938,159.380236666667
223.5832814272,162.80357
223.709523625,165.330236666667
223.8357498872,170.750236666667
223.9619602138,176.480236666666
224.0881546048,171.866903333333
224.2143330602,175.840236666666
224.34049558,178.616903333333
224.4666421642,177.680236666666
224.5927728128,186.006903333333
224.7188875258,180.56357
224.8449863032,188.81357
224.971069145,191.13357
225.0971360512,190.50357
225.2231870218,195.506903333333
225.3492220568,198.040236666666
225.4752411562,201.056903333333
225.60124432,206.30357
225.7272315482,210.46357
225.8532028408,212.346903333333
225.9791581978,215.726903333333
226.1050976192,215.366903333333
226.231021105,223.77357
226.3569286552,225.076903333333
226.4828202698,225.630236666666
226.6086959488,235.156903333333
226.7345556922,233.296903333333
226.8603995,239.720236666666
226.9862273722,244.200236666666
227.1120393088,246.060236666666
227.2378353098,249.05357
227.3636153752,251.326903333333
227.489379505,261.82357
227.6151276992,258.976903333333
227.7408599578,256.830236666666
227.8665762808,266.45357
227.9922766682,269.22357
228.11796112,274.110236666666
228.2436296362,276.736903333333
228.3692822168,280.64357
228.4949188618,282.71357
228.6205395712,290.720236666666
228.746144345,299.886903333333
228.8717331832,300.426903333333
228.9973060858,302.840236666666
229.1228630528,309.63357
229.2484040842,315.25357
229.37392918,317.26357
229.4994383402,325.24357
229.6249315648,325.756903333333
229.7504088538,330.98357
229.8758702072,336.516903333333
230.001315625,339.77357
230.1267451072,340.880236666667
230.2521586538,351.980236666667
230.3775562648,352.67357
230.5029379402,350.736903333333
230.62830368,355.500236666667
230.7536534842,361.60357
230.8789873528,366.420236666667
231.0043052858,378.976903333333
231.1296072832,375.236903333333
231.254893345,385.500236666667
231.3801634712,392.616903333333
231.5054176618,391.276903333333
231.6306559168,396.036903333333
231.7558782362,395.326903333333
231.88108462,408.350236666667
232.0062750682,408.380236666667
232.1314495808,419.460236666667
232.2566081578,414.186903333333
232.3817507992,421.166903333333
232.506877505,420.816903333333
232.6319882752,426.93357
232.7570831098,435.990236666667
232.8821620088,442.896903333334
233.0072249722,446.59357
233.132272,444.916903333333
233.2573030922,442.960236666667
233.3823182488,455.54357
233.5073174698,456.056903333333
233.6323007552,460.270236666667
233.757268105,453.350236666667
233.8822195192,457.806903333333
234.0071549978,463.38357
234.1320745408,470.640236666667
234.2569781482,465.806903333333
234.38186582,480.546903333333
234.5067375562,474.516903333334
234.6315933568,477.000236666667
234.7564332218,505.54357
234.8812571512,478.920236666667
235.006065145,482.390236666667
235.1308572032,489.246903333334
235.2556333258,488.896903333334
235.3803935128,488.740236666667
235.5051377642,496.290236666667
235.62986608,497.130236666667
235.7545784602,495.280236666667
235.8792749048,497.220236666667
236.0039554138,501.950236666667
236.1286199872,497.946903333334
236.253268625,501.050236666667
236.3779013272,508.890236666667
236.5025180938,506.61357
236.6271189248,503.826903333334
236.7517038202,507.120236666667
236.87627278,510.81357
237.0008258042,506.670236666667
237.1253628928,517.38357
237.2498840458,510.060236666667
237.3743892632,512.606903333334
237.498878545,514.896903333334
237.6233518912,514.52357
237.7478093018,512.936903333333
237.8722507768,517.640236666667
237.9966763162,512.666903333333
238.12108592,513.526903333334
238.2454795882,520.49357
238.3698573208,507.18357
238.4942191178,516.206903333334
238.6185649792,514.326903333333
238.742894905,513.440236666667
238.8672088952,513.436903333333
238.9915069498,517.180236666667
239.1157890688,516.240236666667
239.2400552522,516.250236666667
239.3643055,519.306903333334
239.4885398122,516.296903333333
239.6127581888,513.810236666667
239.7369606298,521.70357
239.8611471352,512.910236666667
239.985317705,518.050236666667
240.1094723392,521.20357
240.2336110378,519.586903333334
240.3577338008,519.646903333334
240.4818406282,515.526903333334
240.60593152,514.96357
240.7300064762,527.710236666667
240.8540654968,513.296903333333
240.9781085818,517.960236666667
241.1021357312,517.506903333334
241.226146945,524.286903333334
241.3501422232,524.760236666667
241.4741215658,519.126903333334
241.5980849728,519.330236666667
241.7220324442,515.846903333334
241.84596398,517.396903333334
241.9698795802,517.540236666667
242.0937792448,522.556903333334
242.2176629738,521.890236666667
242.3415307672,525.586903333334
242.465382625,526.28357
242.5892185472,526.746903333334
242.7130385338,522.886903333334
242.8368425848,530.560236666667
242.9606307002,529.286903333334
243.08440288,525.186903333334
243.2081591242,528.470236666667
243.3318994328,529.280236666667
243.4556238058,530.380236666667
243.5793322432,530.03357
243.703024745,531.780236666667
243.8267013112,533.690236666667
243.9503619418,530.73357
244.0740066368,532.86357
244.1976353962,527.330236666667
244.32124822,531.616903333334
244.4448451082,534.61357
244.5684260608,536.346903333334
244.6919910778,538.066903333334
244.8155401592,537.560236666667
244.939073305,542.89357
245.0625905152,541.35357
245.1860917898,542.38357
245.3095771288,544.866903333334
245.4330465322,545.830236666667
245.5565,542.46357
245.6799375322,549.050236666667
245.8033591288,556.510236666667
245.9267647898,550.98357
246.0501545152,551.070236666667
246.173528305,552.770236666667
246.2968861592,549.070236666667
246.4202280778,553.21357
246.5435540608,558.51357
246.6668641082,565.146903333334
246.79015822,567.236903333334
246.9134363962,573.31357
247.0366986368,575.23357
247.1599449418,576.11357
247.2831753112,586.030236666667
247.406389745,587.040236666667
247.5295882432,589.75357
247.6527708058,590.88357
247.7759374328,592.676903333334
247.8990881242,601.51357
248.02222288,604.230236666667
248.1453417002,602.71357
248.2684445848,607.170236666667
248.3915315338,610.69357
248.5146025472,612.780236666667
248.637657625,614.930236666667
248.7606967672,611.696903333334
248.8837199738,616.976903333334
249.0067272448,624.690236666667
249.1297185802,628.60357
249.25269398,632.126903333334
249.3756534442,633.980236666667
249.4985969728,643.426903333334
249.6215245658,652.206903333334
249.7444362232,654.576903333334
249.867331945,660.160236666667
249.9902117312,666.670236666667
250.1130755818,669.63357
250.2359234968,677.796903333334
250.3587554762,679.28357
250.48157152,683.800236666667
250.6043716282,692.456903333334
250.7271558008,692.056903333334
250.8499240378,699.14357
250.9726763392,703.480236666667
251.095412705,704.19357
251.2181331352,711.556903333334
251.3408376298,716.026903333334
251.4635261888,725.17357
251.5861988122,729.87357
251.7088555,729.790236666667
251.8314962522,729.800236666667
251.9541210688,741.77357
252.0767299498,745.34357
252.1993228952,751.52357
252.321899905,763.666903333334
252.4444609792,764.996903333334
252.5670061178,771.20357
252.6895353208,780.193570000001
252.8120485882,785.883570000001
252.93454592,792.303570000001
253.0570273162,798.733570000001
253.1794927768,806.580236666667
253.3019423018,812.676903333334
253.4243758912,822.073570000001
253.546793545,821.696903333334
253.6691952632,836.050236666667
253.7915810458,837.310236666667
253.9139508928,841.343570000001
254.0363048042,850.550236666667
254.15864278,858.333570000001
254.2809648202,865.313570000001
254.4032709248,866.526903333334
254.5255610938,870.016903333334
254.6478353272,877.356903333334
254.770093625,881.09357
254.8923359872,882.370236666667
255.0145624138,886.05357
255.1367729048,894.76357
255.2589674602,896.076903333334
255.38114608,904.400236666667
255.5033087642,912.78357
255.6254555128,919.970236666667
255.7475863258,926.163570000001
255.8697012032,935.026903333334
255.991800145,937.536903333334
256.1138831512,948.130236666667
256.2359502218,959.326903333334
256.3580013568,962.63357
256.4800365562,967.810236666667
256.60205582,978.27357
256.7240591482,981.426903333334
256.8460465408,996.16357
256.9680179978,998.246903333334
257.0899735192,1001.37690333333
257.211913105,1008.75023666667
257.3338367552,1012.33357
257.4557444698,1021.09690333333
257.5776362488,1022.73690333333
257.6995120922,1027.96357
257.821372,1025.77690333333
257.9432159722,1035.80023666667
258.0650440088,1046.51023666667
258.1868561098,1049.33690333333
258.3086522752,1053.14023666667
258.430432505,1056.00357
258.5521967992,1063.86690333333
258.6739451578,1071.21357
258.7956775808,1073.13023666667
258.9173940682,1082.50023666667
259.03909462,1081.63357
259.1607792362,1082.25023666667
259.2824479168,1086.76023666667
259.4041006618,1093.62357
259.5257374712,1098.57023666667
259.647358345,1106.06357
259.7689632832,1112.19023666667
259.8905522858,1117.73690333333
260.0121253528,1114.87357
260.1336824842,1120.55023666667
260.25522368,1125.31357
260.3767489402,1128.73023666667
260.4982582648,1132.11023666667
260.6197516538,1138.21357
260.7412291072,1139.91023666667
260.862690625,1145.87357
260.9841362072,1151.85023666667
261.1055658538,1156.51690333333
261.2269795648,1160.94690333333
261.3483773402,1159.40023666667
261.46975918,1165.85690333333
261.5911250842,1166.06690333333
261.7124750528,1172.15023666667
261.8338090858,1170.36023666667
261.9551271832,1176.01357
262.076429345,1186.72690333333
262.1977155712,1187.55690333333
262.3189858618,1187.49357
262.4402402168,1188.80690333333
262.5614786362,1193.39690333333
262.68270112,1195.02357
262.8039076682,1192.06690333333
262.9250982808,1197.18357
263.0462729578,1204.58357
263.1674316992,1198.92690333333
263.288574505,1201.67690333333
263.4097013752,1205.03023666667
263.5308123098,1208.03023666667
263.6519073088,1206.16690333333
263.7729863722,1206.95690333333
263.8940495,1211.36690333333
264.0150966922,1210.75357
264.1361279488,1216.15690333333
264.2571432698,1215.89023666667
264.3781426552,1215.86023666667
264.499126105,1223.44690333333
264.6200936192,1223.34690333333
264.7410451978,1226.07690333333
264.8619808408,1222.93023666667
264.9829005482,1233.25023666667
265.10380432,1229.85357
265.2246921562,1233.54690333333
265.3455640568,1237.02357
265.4664200218,1238.59357
265.5872600512,1234.16690333333
265.708084145,1240.61690333333
265.8288923032,1240.55357
265.9496845258,1244.08357
266.0704608128,1243.71023666667
266.1912211642,1240.64357
266.31196558,1245.01690333333
266.4326940602,1241.14357
266.5534066048,1243.64690333333
266.6741032138,1249.26357
266.7947838872,1238.44690333333
266.915448625,1245.62690333333
267.0360974272,1243.51690333333
267.1567302938,1240.00357
267.2773472248,1241.44690333333
267.3979482202,1245.04690333333
267.51853328,1241.06357
267.6391024042,1245.87690333333
267.7596555928,1247.33023666667
267.8801928458,1246.35690333333
268.0007141632,1245.30357
268.121219545,1252.82023666667
268.2417089912,1247.24023666667
268.3621825018,1247.14690333333
268.4826400768,1255.06357
268.6030817162,1249.12690333333
268.72350742,1251.64690333333
268.8439171882,1250.81357
268.9643110208,1256.17690333333
269.0846889178,1257.72690333333
269.2050508792,1260.50023666667
269.325396905,1255.43357
269.4457269952,1252.60357
269.5660411498,1253.73023666667
269.6863393688,1252.16357
269.8066216522,1256.26357
269.926888,1253.57023666667
270.0471384122,1253.80357
270.1673728888,1254.59357
270.2875914298,1255.17023666667
270.4077940352,1258.23357
270.527980705,1259.42357
270.6481514392,1255.52023666667
270.7683062378,1259.79357
270.8884451008,1258.54357
271.0085680282,1257.11357
271.12867502,1260.50023666667
271.2487660762,1253.78023666667
271.3688411968,1253.14690333333
271.4889003818,1259.81023666667
271.6089436312,1262.83690333333
271.728970945,1261.87023666667
271.8489823232,1257.81357
271.9689777658,1259.28357
272.0889572728,1264.11023666667
272.2089208442,1267.44357
272.32886848,1268.96357
272.4488001802,1261.79023666667
272.5687159448,1260.15023666667
272.6886157738,1264.61023666667
272.8084996672,1266.11357
272.928367625,1267.07023666667
273.0482196472,1270.56690333333
273.1680557338,1264.66690333333
273.2878758848,1271.17357
273.4076801002,1270.58690333333
273.52746838,1267.53023666667
273.6472407242,1267.87023666667
273.7669971328,1272.07357
273.8867376058,1271.55357
274.0064621432,1269.24357
274.126170745,1266.86357
274.2458634112,1272.68690333333
274.3655401418,1275.69690333333
274.4852009368,1272.77023666667
274.6048457962,1279.77690333333
274.72447472,1276.43023666667
274.8440877082,1278.94690333333
274.9636847608,1280.74357
275.0832658778,1286.43023666667
275.2028310592,1279.16690333333
275.322380305,1278.57023666667
275.4419136152,1289.98690333333
275.5614309898,1281.86690333333
275.6809324288,1279.93357
275.8004179322,1283.03023666667
275.9198875,1294.61023666667
276.0393411322,1290.37023666667
276.1587788288,1284.63690333333
276.2782005898,1287.01023666667
276.3976064152,1293.71690333333
276.516996305,1287.06357
276.6363702592,1294.59357
276.7557282778,1291.02357
276.8750703608,1293.06690333333
276.9943965082,1293.64690333333
277.11370672,1294.37023666667
277.2330009962,1291.59023666667
277.3522793368,1300.39357
277.4715417418,1299.78357
277.5907882112,1298.71023666667
277.710018745,1302.58023666667
277.8292333432,1301.81690333333
277.9484320058,1304.42023666667
278.0676147328,1303.18023666667
278.1867815242,1306.87023666667
278.30593238,1305.00023666667
278.4250673002,1315.33690333333
278.5441862848,1311.39690333333
278.6632893338,1313.13357
278.7823764472,1316.23023666667
278.901447625,1318.36690333333
279.0205028672,1318.55690333333
279.1395421738,1322.76690333333
279.2585655448,1319.87690333333
279.3775729802,1321.89690333333
279.49656448,1322.33357
279.6155400442,1319.08690333333
279.7344996728,1325.56357
279.8534433658,1318.83023666667
279.9723711232,1321.09357
280.091282945,1323.39357
280.2101788312,1316.31357
280.3290587818,1321.95023666667
280.4479227968,1318.68357
280.5667708762,1312.97023666667
280.68560302,1315.80023666667
280.8044192282,1317.76357
280.9232195008,1315.07357
281.0420038378,1317.80690333333
281.1607722392,1316.05690333333
281.279524705,1323.04357
281.3982612352,1316.82690333333
281.5169818298,1325.50690333333
281.6356864888,1327.08023666667
281.7543752122,1325.43357
281.873048,1324.04023666667
281.9917048522,1326.96023666667
282.1103457688,1329.67357
282.2289707498,1326.41357
282.3475797952,1328.54357
282.466172905,1326.72023666667
282.5847500792,1327.89023666667
282.7033113178,1329.82357
282.8218566208,1329.93690333333
282.9403859882,1323.66023666667
283.05889942,1324.27690333333
283.1773969162,1330.68357
283.2958784768,1332.57023666667
283.4143441018,1331.38690333333
283.5327937912,1331.44690333333
283.651227545,1330.75690333333
283.7696453632,1329.04690333333
283.8880472458,1328.64357
284.0064331928,1333.06023666667
284.1248032042,1332.92357
284.24315728,1331.32690333333
284.3614954202,1333.66023666667
284.4798176248,1334.43357
284.5981238938,1339.00023666667
284.7164142272,1337.21690333333
284.834688625,1335.52690333333
284.9529470872,1339.22690333333
285.0711896138,1337.53357
285.1894162048,1336.64357
285.3076268602,1340.34357
285.42582158,1340.76023666667
285.5440003642,1342.32357
285.6621632128,1343.27690333333
285.7803101258,1346.83023666667
285.8984411032,1344.79690333333
286.016556145,1343.14357
286.1346552512,1342.71357
286.2527384218,1346.85023666667
286.3708056568,1342.70023666667
286.4888569562,1344.52690333333
286.60689232,1348.40357
286.7249117482,1341.91690333333
286.8429152408,1342.38357
286.9609027978,1345.65690333333
287.0788744192,1348.50357
287.196830105,1349.54357
287.3147698552,1347.92357
287.4326936698,1347.07690333333
287.5506015488,1351.10023666667
287.6684934922,1349.15357
287.7863695,1354.73357
287.9042295722,1354.00690333333
288.0220737088,1353.42690333333
288.1399019098,1353.46357
288.2577141752,1354.75690333333
288.375510505,1349.30023666667
288.4932908992,1353.12023666667
288.6110553578,1352.11023666667
288.7288038808,1352.04023666667
288.8465364682,1349.81023666667
288.96425312,1352.45357
289.0819538362,1350.50357
289.1996386168,1353.47357
289.3173074618,1358.84690333333
289.4349603712,1356.95023666667
289.552597345,1358.33357
289.6702183832,1359.60357
289.7878234858,1362.30690333333
289.9054126528,1361.74690333333
290.0229858842,1364.49357
290.14054318,1363.32023666667
290.2580845402,1371.94357
290.3756099648,1370.86357
290.4931194538,1375.85690333333
290.6106130072,1377.79357
290.728090625,1376.18023666667
290.8455523072,1381.34357
290.9629980538,1385.42690333333
291.0804278648,1385.31690333333
291.1978417402,1385.25357
291.31523968,1386.31690333333
291.4326216842,1387.72357
291.5499877528,1389.91690333333
291.6673378858,1395.91690333333
291.7846720832,1395.51357
291.901990345,1399.77023666667
292.0192926712,1403.24690333333
292.1365790618,1401.77023666667
292.2538495168,1405.27023666667
292.3711040362,1406.45357
292.48834262,1412.79690333333
292.6055652682,1410.69023666667
292.7227719808,1415.09690333333
292.8399627578,1418.53023666667
292.9571375992,1420.54690333333
293.074296505,1424.60023666667
293.1914394752,1425.00357
293.3085665098,1424.01690333333
293.4256776088,1431.62690333333
293.5427727722,1431.13023666667
293.659852,1436.22023666667
293.7769152922,1436.01023666667
293.8939626488,1441.26357
294.0109940698,1443.88690333333
294.1280095552,1443.51690333333
294.245009105,1448.19690333333
294.3619927192,1450.05690333333
294.4789603978,1452.76357
294.5959121408,1453.99690333333
294.7128479482,1460.34023666667
294.82976782,1465.59690333333
294.9466717562,1459.41690333333
295.0635597568,1464.80690333333
295.1804318218,1469.79690333333
295.2972879512,1471.69690333333
295.414128145,1474.33690333333
295.5309524032,1477.91357
295.6477607258,1485.84023666667
295.7645531128,1479.96023666667
295.8813295642,1485.63357
295.99809008,1487.77690333333
296.1148346602,1494.87023666667
296.2315633048,1518.27023666667
296.3482760138,1494.59357
296.4649727872,1498.75690333333
296.581653625,1503.41690333333
296.6983185272,1511.60023666667
296.8149674938,1508.57023666667
296.9316005248,1512.90690333333
297.0482176202,1515.01023666667
297.16481878,1514.86690333333
297.2814040042,1519.93023666667
297.3979732928,1523.66023666667
297.5145266458,1529.51690333333
297.6310640632,1527.62690333333
297.747585545,1532.27023666667
297.8640910912,1537.05357
297.9805807018,1536.44690333333
298.0970543768,1540.37690333333
298.2135121162,1539.85357
298.32995392,1546.26690333333
298.4463797882,1545.96357
298.5627897208,1546.53023666667
298.6791837178,1545.06357
298.7955617792,1555.40023666667
298.911923905,1555.54690333333
299.0282700952,1558.46357
299.1446003498,1562.32023666667
299.2609146688,1558.77690333333
299.3772130522,1563.13357
299.4934955,1561.96023666667
299.6097620122,1594.30690333333
299.7260125888,1570.97357
299.8422472298,1573.52357
299.9584659352,1571.09023666667
300.074668705,1578.61357
300.1908555392,1581.47023666667
300.3070264378,1579.07690333333
300.4231814008,1582.51023666667
300.5393204282,1583.91690333333
300.65544352,1587.38357
300.7715506762,1587.54357
300.8876418968,1589.20690333333
301.0037171818,1589.71357
301.1197765312,1596.46357
301.235819945,1597.17357
301.3518474232,1594.49023666667
301.4678589658,1597.08023666667
301.5838545728,1605.68690333333
301.6998342442,1602.57023666667
301.81579798,1602.06690333333
301.9317457802,1602.81023666667
302.0476776448,1603.54357
302.1635935738,1604.18690333333
302.2794935672,1608.80690333333
302.395377625,1607.99690333333
302.5112457472,1610.39690333333
302.6270979338,1613.66357
302.7429341848,1615.68690333333
302.8587545002,1612.09357
302.97455888,1616.10357
303.0903473242,1616.13357
303.2061198328,1618.89690333333
303.3218764058,1624.85357
303.4376170432,1626.72690333333
303.553341745,1622.71690333333
303.6690505112,1626.51690333333
303.7847433418,1622.77690333333
303.9004202368,1622.41690333333
304.0160811962,1623.02023666667
