UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163627
Integration Time,1000
Averages,300
Date,12/27/2020 12:23:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5506.25245
Reference Date,Multiple Library Date
User Note,


181.8418,1563.27666666667
181.9732053322,-108.380883333333
182.1045947288,-111.420883333333
182.2359681898,-113.230883333333
182.3673257152,-57.1742166666667
182.498667305,-54.80755
182.6299929592,-57.4642166666667
182.7613026778,-56.2208833333333
182.8925964608,-55.2742166666666
183.0238743082,-53.86755
183.15513622,-57.2442166666667
183.2863821962,-55.7542166666667
183.4176122368,-52.39755
183.5488263418,-50.6008833333333
183.6800245112,-55.84755
183.811206745,-49.7908833333333
183.9423730432,-52.8108833333333
184.0735234058,-52.4542166666667
184.2046578328,-49.6842166666667
184.3357763242,-52.4642166666667
184.46687888,-53.0108833333333
184.5979655002,-50.2308833333333
184.7290361848,-53.1708833333333
184.8600909338,-50.45755
184.9911297472,-49.0542166666667
185.122152625,-52.4042166666667
185.2531595672,-48.34755
185.3841505738,-50.3342166666666
185.5151256448,-48.7542166666667
185.6460847802,-51.5308833333333
185.77702798,-53.6908833333333
185.9079552442,-52.3508833333333
186.0388665728,-51.6108833333333
186.1697619658,-51.2342166666667
186.3006414232,-48.8242166666667
186.431504945,-53.5942166666667
186.5623525312,-50.6808833333333
186.6931841818,-55.4142166666666
186.8239998968,-53.08755
186.9547996762,-47.5208833333333
187.08558352,-52.1208833333333
187.2163514282,-49.2142166666667
187.3471034008,-56.05755
187.4778394378,-55.6008833333333
187.6085595392,-49.6508833333333
187.739263705,-49.9808833333333
187.8699519352,-51.2442166666667
188.0006242298,-51.7742166666667
188.1312805888,-49.2942166666666
188.2619210122,-51.3008833333333
188.3925455,-54.3642166666667
188.5231540522,-52.7142166666667
188.6537466688,-53.0908833333333
188.7843233498,-53.6008833333333
188.9148840952,-50.8142166666667
189.045428905,-51.5208833333333
189.1759577792,-53.1642166666667
189.3064707178,-49.5942166666667
189.4369677208,-52.9142166666667
189.5674487882,-52.4542166666667
189.69791392,-45.24755
189.8283631162,-51.5842166666667
189.9587963768,-53.0342166666667
190.0892137018,-51.2408833333333
190.2196150912,-52.11755
190.350000545,-52.25755
190.4803700632,-51.98755
190.6107236458,-50.56755
190.7410612928,-51.54755
190.8713830042,-44.2742166666667
191.00168878,-49.7808833333333
191.1319786202,-49.1042166666667
191.2622525248,-51.0842166666667
191.3925104938,-45.2408833333333
191.5227525272,-48.6742166666667
191.652978625,-42.4442166666667
191.7831887872,-44.9308833333333
191.9133830138,-47.6642166666667
192.0435613048,-47.23755
192.1737236602,-45.95755
192.30387008,-47.09755
192.4340005642,-50.13755
192.5641151128,-44.5242166666667
192.6942137258,-48.6308833333333
192.8242964032,-43.6342166666667
192.954363145,-44.83755
193.0844139512,-45.3008833333333
193.2144488218,-44.1142166666667
193.3444677568,-46.3742166666667
193.4744707562,-41.9442166666667
193.60445782,-43.43755
193.7344289482,-41.74755
193.8643841408,-40.4508833333333
193.9943233978,-40.0108833333333
194.1242467192,-39.6442166666667
194.254154105,-38.4042166666667
194.3840455552,-39.10755
194.5139210698,-41.39755
194.6437806488,-41.38755
194.7736242922,-39.7408833333333
194.903452,-41.4408833333333
195.0332637722,-31.4642166666667
195.1630596088,-39.2808833333333
195.2928395098,-38.7308833333333
195.4226034752,-32.99755
195.552351505,-37.2842166666667
195.6820835992,-33.89755
195.8117997578,-36.52755
195.9414999808,-35.7842166666667
196.0711842682,-37.55755
196.20085262,-33.3142166666667
196.3305050362,-35.8008833333333
196.4601415168,-32.43755
196.5897620618,-28.2608833333333
196.7193666712,-30.3042166666666
196.848955345,-33.6108833333333
196.9785280832,-33.1442166666667
197.1080848858,-34.13755
197.2376257528,-31.5208833333333
197.3671506842,-31.5008833333333
197.49665968,-29.3808833333333
197.6261527402,-28.3942166666667
197.7556298648,-26.6042166666666
197.8850910538,-27.0242166666666
198.0145363072,-25.59755
198.143965625,-23.63755
198.2733790072,-27.0042166666666
198.4027764538,-23.7542166666666
198.5321579648,-24.5308833333333
198.6615235402,-20.8342166666666
198.79087318,-19.7042166666666
198.9202068842,-18.2408833333333
199.0495246528,-21.5542166666666
199.1788264858,-19.05755
199.3081123832,-20.0842166666666
199.437382345,-18.6142166666666
199.5666363712,-20.2508833333333
199.6958744618,-21.85755
199.8250966168,-16.8142166666667
199.9543028362,-15.3842166666667
200.08349312,-17.30755
200.2126674682,-18.4142166666667
200.3418258808,-12.82755
200.4709683578,-15.0242166666667
200.6000948992,-14.0108833333333
200.729205505,-16.6308833333333
200.8583001752,-10.7942166666667
200.9873789098,-9.13421666666667
201.1164417088,-10.9442166666667
201.2454885722,-6.64421666666667
201.3745195,-8.36088333333333
201.5035344922,-8.72088333333333
201.6325335488,-7.49088333333334
201.7615166698,-4.16755
201.8904838552,-5.16421666666667
202.019435105,-3.61088333333333
202.1483704192,-3.42421666666667
202.2772897978,-3.20421666666666
202.4061932408,-2.22421666666666
202.5350807482,-4.43088333333333
202.66395232,1.26578333333333
202.7928079562,-1.48088333333333
202.9216476568,4.93578333333333
203.0504714218,3.08578333333333
203.1792792512,1.97578333333334
203.308071145,1.20245
203.4368471032,15.09245
203.5656071258,3.75578333333334
203.6943512128,5.36911666666666
203.8230793642,7.51245
203.95179158,6.69245
204.0804878602,4.76578333333333
204.2091682048,12.0891166666667
204.3378326138,9.04911666666666
204.4664810872,13.5491166666667
204.595113625,10.5757833333333
204.7237302272,14.32245
204.8523308938,16.1691166666667
204.9809156248,13.7691166666667
205.1094844202,18.3957833333333
205.23803728,18.39245
205.3665742042,18.5757833333334
205.4950951928,22.01245
205.6236002458,18.9357833333334
205.7520893632,24.3991166666667
205.880562545,24.03245
206.0090197912,24.7157833333334
206.1374611018,24.4157833333334
206.2658864768,33.0691166666667
206.3942959162,28.25245
206.52268942,27.12245
206.6510669882,28.87245
206.7794286208,34.1557833333333
206.9077743178,32.4791166666666
207.0361040792,36.88245
207.164417905,35.26245
207.2927157952,35.5691166666667
207.4209977498,37.9691166666667
207.5492637688,39.1357833333333
207.6775138522,43.99245
207.805748,42.03245
207.9339662122,45.94245
208.0621684888,41.97245
208.1903548298,46.4857833333333
208.3185252352,47.2757833333333
208.446679705,49.7891166666667
208.5748182392,51.4391166666667
208.7029408378,53.81245
208.8310475008,53.53245
208.9591382282,55.8357833333333
209.08721302,55.0557833333334
209.2152718762,57.17245
209.3433147968,65.01245
209.4713417818,60.6191166666667
209.5993528312,60.8091166666667
209.727347945,62.1157833333334
209.8553271232,63.7691166666667
209.9832903658,66.94245
210.1112376728,65.0991166666667
210.2391690442,65.23245
210.36708448,65.7591166666667
210.4949839802,70.0757833333333
210.6228675448,74.5257833333333
210.7507351738,79.00245
210.8785868672,75.71245
211.006422625,79.1791166666666
211.1342424472,87.0791166666666
211.2620463338,83.93245
211.3898342848,89.4691166666666
211.5176063002,88.0291166666666
211.64536238,93.5991166666666
211.7731025242,92.20245
211.9008267328,97.6057833333333
212.0285350058,99.0857833333333
212.1562273432,103.699116666667
212.283903745,110.129116666667
212.4115642112,106.389116666667
212.5392087418,112.21245
212.6668373368,114.989116666667
212.7944499962,115.95245
212.92204672,118.555783333333
213.0496275082,119.799116666667
213.1771923608,123.71245
213.3047412778,129.52245
213.4322742592,128.87245
213.559791305,132.555783333333
213.6872924152,136.91245
213.8147775898,137.50245
213.9422468288,141.315783333333
214.0697001322,145.26245
214.1971375,145.549116666667
214.3245589322,151.195783333333
214.4519644288,152.29245
214.5793539898,157.015783333333
214.7067276152,158.639116666667
214.834085305,162.995783333333
214.9614270592,162.71245
215.0887528778,169.939116666667
215.2160627608,170.089116666667
215.3433567082,176.309116666667
215.47063472,179.865783333333
215.5978967962,183.929116666667
215.7251429368,189.879116666667
215.8523731418,193.22245
215.9795874112,191.95245
216.106785745,195.265783333333
216.2339681432,201.149116666667
216.3611346058,207.575783333333
216.4882851328,209.625783333333
216.6154197242,210.12245
216.74253838,219.089116666667
216.8696411002,219.959116666667
216.9967278848,224.349116666667
217.1237987338,227.05245
217.2508536472,227.845783333333
217.377892625,237.105783333333
217.5049156672,241.755783333333
217.6319227738,240.809116666667
217.7589139448,243.519116666667
217.8858891802,250.235783333333
218.01284848,254.065783333333
218.1397918442,258.09245
218.2667192728,264.979116666667
218.3936307658,268.775783333333
218.5205263232,271.789116666667
218.647405945,279.925783333333
218.7742696312,283.485783333333
218.9011173818,286.709116666667
219.0279491968,291.59245
219.1547650762,295.895783333333
219.28156502,301.639116666667
219.4083490282,309.029116666667
219.5351171008,312.98245
219.6618692378,317.43245
219.7886054392,322.929116666667
219.915325705,327.279116666667
220.0420300352,330.189116666667
220.1687184298,334.655783333333
220.2953908888,341.41245
220.4220474122,344.96245
220.548688,349.739116666667
220.6753126522,353.665783333333
220.8019213688,361.659116666667
220.9285141498,365.26245
221.0550909952,373.295783333333
221.181651905,378.389116666667
221.3081968792,382.24245
221.4347259178,390.755783333333
221.5612390208,396.56245
221.6877361882,395.239116666667
221.81421742,403.575783333334
221.9406827162,408.069116666667
222.0671320768,417.88245
222.1935655018,418.775783333334
222.3199829912,425.485783333334
222.446384545,433.029116666667
222.5727701632,437.44245
222.6991398458,448.519116666667
222.8254935928,453.32245
222.9518314042,456.55245
223.07815328,467.64245
223.2044592202,473.715783333334
223.3307492248,483.289116666667
223.4570232938,485.065783333334
223.5832814272,491.09245
223.709523625,498.579116666667
223.8357498872,506.185783333334
223.9619602138,518.049116666667
224.0881546048,518.69245
224.2143330602,526.189116666667
224.34049558,533.73245
224.4666421642,536.99245
224.5927728128,549.809116666667
224.7188875258,550.265783333334
224.8449863032,562.579116666667
224.971069145,567.919116666667
225.0971360512,572.73245
225.2231870218,581.42245
225.3492220568,589.875783333334
225.4752411562,596.745783333334
225.60124432,606.095783333333
225.7272315482,615.315783333333
225.8532028408,620.709116666667
225.9791581978,628.57245
226.1050976192,635.099116666667
226.231021105,648.54245
226.3569286552,655.089116666667
226.4828202698,659.50245
226.6086959488,676.17245
226.7345556922,680.215783333333
226.8603995,691.97245
226.9862273722,701.30245
227.1120393088,709.885783333333
227.2378353098,719.029116666667
227.3636153752,725.60245
227.489379505,740.749116666667
227.6151276992,742.65245
227.7408599578,744.775783333333
227.8665762808,761.415783333333
227.9922766682,771.375783333333
228.11796112,778.815783333333
228.2436296362,788.715783333333
228.3692822168,798.54245
228.4949188618,804.419116666667
228.6205395712,819.209116666667
228.746144345,834.569116666667
228.8717331832,840.34245
228.9973060858,849.06245
229.1228630528,859.36245
229.2484040842,872.889116666667
229.37392918,879.325783333333
229.4994383402,896.109116666667
229.6249315648,901.079116666667
229.7504088538,912.615783333334
229.8758702072,921.779116666667
230.001315625,932.029116666667
230.1267451072,938.165783333333
230.2521586538,955.415783333333
230.3775562648,959.379116666667
230.5029379402,963.63245
230.62830368,974.32245
230.7536534842,986.509116666667
230.8789873528,997.319116666667
231.0043052858,1015.64911666667
231.1296072832,1019.99578333333
231.254893345,1034.68245
231.3801634712,1050.31911666667
231.5054176618,1053.47911666667
231.6306559168,1064.72578333333
231.7558782362,1067.98578333333
231.88108462,1088.38245
232.0062750682,1094.65578333333
232.1314495808,1110.56245
232.2566081578,1110.50911666667
232.3817507992,1124.52245
232.506877505,1130.29245
232.6319882752,1142.03578333333
232.7570831098,1157.16245
232.8821620088,1168.35911666667
233.0072249722,1178.94578333333
233.132272,1183.22911666667
233.2573030922,1186.72578333333
233.3823182488,1205.47578333333
233.5073174698,1210.68578333333
233.6323007552,1221.23911666667
233.757268105,1220.60245
233.8822195192,1229.09578333333
234.0071549978,1242.46245
234.1320745408,1253.05911666667
234.2569781482,1254.93578333333
234.38186582,1274.56911666667
234.5067375562,1275.27578333333
234.6315933568,1279.75578333333
234.7564332218,1308.58578333333
234.8812571512,1293.66245
235.006065145,1299.76911666667
235.1308572032,1312.50911666667
235.2556333258,1315.93245
235.3803935128,1320.52578333333
235.5051377642,1335.50578333333
235.62986608,1341.45245
235.7545784602,1342.84911666667
235.8792749048,1349.38578333333
236.0039554138,1360.70245
236.1286199872,1361.68911666667
236.253268625,1369.49245
236.3779013272,1382.14245
236.5025180938,1382.95911666667
236.6271189248,1384.48911666667
236.7517038202,1393.20911666667
236.87627278,1402.99911666667
237.0008258042,1402.12245
237.1253628928,1414.27911666667
237.2498840458,1412.59245
237.3743892632,1420.18911666667
237.498878545,1426.30578333333
237.6233518912,1432.00911666667
237.7478093018,1433.15578333333
237.8722507768,1442.97578333333
237.9966763162,1442.71245
238.12108592,1446.24911666667
238.2454795882,1457.16578333333
238.3698573208,1447.77911666667
238.4942191178,1459.06911666667
238.6185649792,1460.27245
238.742894905,1461.30245
238.8672088952,1464.21911666667
238.9915069498,1470.95578333333
239.1157890688,1473.98245
239.2400552522,1477.98578333333
239.3643055,1482.47578333333
239.4885398122,1484.64578333333
239.6127581888,1486.56245
239.7369606298,1497.50245
239.8611471352,1492.81578333333
239.985317705,1501.38911666667
240.1094723392,1506.48245
240.2336110378,1508.46911666667
240.3577338008,1512.66245
240.4818406282,1511.04245
240.60593152,1514.03578333333
240.7300064762,1529.02578333333
240.8540654968,1519.86911666667
240.9781085818,1527.67245
241.1021357312,1530.21245
241.226146945,1539.80911666667
241.3501422232,1543.11911666667
241.4741215658,1542.19578333333
241.5980849728,1544.72578333333
241.7220324442,1544.26911666667
241.84596398,1549.27578333333
241.9698795802,1554.56245
242.0937792448,1561.79578333333
242.2176629738,1565.26911666667
242.3415307672,1573.67578333333
242.465382625,1578.63245
242.5892185472,1581.94245
242.7130385338,1576.86578333333
242.8368425848,1587.77911666667
242.9606307002,1592.07578333333
243.08440288,1595.62911666667
243.2081591242,1605.57578333333
243.3318994328,1610.38245
243.4556238058,1618.86245
243.5793322432,1622.68578333333
243.703024745,1626.71578333333
243.8267013112,1635.33911666667
243.9503619418,1631.69911666667
244.0740066368,1628.64578333333
244.1976353962,1625.26578333333
244.32124822,1633.51245
244.4448451082,1646.57578333333
244.5684260608,1653.52911666667
244.6919910778,1662.67911666667
244.8155401592,1668.95245
244.939073305,1679.43578333333
245.0625905152,1686.60911666667
245.1860917898,1692.39578333333
245.3095771288,1700.86911666667
245.4330465322,1710.06245
245.5565,1710.37911666667
245.6799375322,1722.41578333333
245.8033591288,1741.39578333333
245.9267647898,1737.48245
246.0501545152,1733.10578333333
246.173528305,1729.63911666667
246.2968861592,1736.49578333333
246.4202280778,1748.74245
246.5435540608,1765.31578333333
246.6668641082,1782.40245
246.79015822,1798.38578333333
246.9134363962,1813.93578333333
247.0366986368,1826.50911666667
247.1599449418,1835.64578333333
247.2831753112,1855.01245
247.406389745,1867.52578333333
247.5295882432,1875.13911666667
247.6527708058,1890.66911666667
247.7759374328,1898.94578333333
247.8990881242,1911.03578333333
248.02222288,1928.78578333333
248.1453417002,1938.17245
248.2684445848,1948.18245
248.3915315338,1963.15245
248.5146025472,1971.00245
248.637657625,1963.86578333333
248.7606967672,1959.94911666667
248.8837199738,1981.46245
249.0067272448,2006.73578333333
249.1297185802,2024.94578333333
249.25269398,2040.93578333333
249.3756534442,2053.63578333333
249.4985969728,2077.91911666667
249.6215245658,2101.34245
249.7444362232,2115.45578333333
249.867331945,2137.41245
249.9902117312,2151.86911666667
250.1130755818,2171.67578333333
250.2359234968,2196.74578333333
250.3587554762,2203.65911666667
250.48157152,2222.91578333333
250.6043716282,2241.08911666667
250.7271558008,2252.24245
250.8499240378,2276.55911666667
250.9726763392,2294.45911666667
251.095412705,2304.96578333333
251.2181331352,2325.35911666667
251.3408376298,2342.94245
251.4635261888,2362.84245
251.5861988122,2372.75911666667
251.7088555,2372.00911666667
251.8314962522,2380.42578333333
251.9541210688,2411.50911666667
252.0767299498,2434.84578333333
252.1993228952,2458.66578333333
252.321899905,2488.80245
252.4444609792,2506.39911666667
252.5670061178,2531.30245
252.6895353208,2551.37911666667
252.8120485882,2577.40578333333
252.93454592,2601.51578333333
253.0570273162,2622.76245
253.1794927768,2651.86911666667
253.3019423018,2671.85578333333
253.4243758912,2696.62578333333
253.546793545,2714.00245
253.6691952632,2741.38911666667
253.7915810458,2753.30578333333
253.9139508928,2777.00245
254.0363048042,2800.96911666667
254.15864278,2818.58578333333
254.2809648202,2844.59911666667
254.4032709248,2850.35911666667
254.5255610938,2869.99911666667
254.6478353272,2889.82578333333
254.770093625,2905.02245
254.8923359872,2923.64578333333
255.0145624138,2941.51245
255.1367729048,2955.99578333333
255.2589674602,2963.72245
255.38114608,2986.75245
255.5033087642,3015.97578333333
255.6254555128,3040.40578333333
255.7475863258,3063.35911666667
255.8697012032,3091.26245
255.991800145,3113.70911666667
256.1138831512,3141.63911666667
256.2359502218,3166.54578333333
256.3580013568,3192.62911666667
256.4800365562,3215.59245
256.60205582,3244.76911666667
256.7240591482,3268.22911666667
256.8460465408,3295.18245
256.9680179978,3319.40245
257.0899735192,3337.69245
257.211913105,3361.15911666667
257.3338367552,3378.74578333333
257.4557444698,3399.16245
257.5776362488,3413.61245
257.6995120922,3431.78245
257.821372,3440.50911666667
257.9432159722,3462.24245
258.0650440088,3484.73911666667
258.1868561098,3501.51245
258.3086522752,3519.65911666667
258.430432505,3537.44578333333
258.5521967992,3555.27911666667
258.6739451578,3575.94578333333
258.7956775808,3597.45578333333
258.9173940682,3616.96245
259.03909462,3622.09911666667
259.1607792362,3630.11911666667
259.2824479168,3646.60578333333
259.4041006618,3663.88245
259.5257374712,3681.11245
259.647358345,3701.77911666667
259.7689632832,3723.51911666667
259.8905522858,3739.92911666667
260.0121253528,3750.03578333333
260.1336824842,3763.43245
260.25522368,3785.93578333333
260.3767489402,3795.93245
260.4982582648,3815.31578333333
260.6197516538,3835.12245
260.7412291072,3852.64578333333
260.862690625,3869.43245
260.9841362072,3886.58911666667
261.1055658538,3902.47911666667
261.2269795648,3916.76911666667
261.3483773402,3923.56245
261.46975918,3940.60911666667
261.5911250842,3949.42578333333
261.7124750528,3962.21578333333
261.8338090858,3969.76245
261.9551271832,3983.08911666667
262.076429345,4010.77578333333
262.1977155712,4021.79578333333
262.3189858618,4028.69578333333
262.4402402168,4036.62578333333
262.5614786362,4045.89911666667
262.68270112,4055.36911666667
262.8039076682,4056.23578333333
262.9250982808,4071.71245
263.0462729578,4086.52911666667
263.1674316992,4087.73578333333
263.288574505,4096.71911666667
263.4097013752,4098.83578333333
263.5308123098,4100.33911666667
263.6519073088,4102.86245
263.7729863722,4112.84911666667
263.8940495,4124.18911666667
264.0150966922,4127.15578333333
264.1361279488,4136.89578333333
264.2571432698,4143.23911666667
264.3781426552,4156.31578333333
264.499126105,4171.11911666667
264.6200936192,4177.79245
264.7410451978,4185.36245
264.8619808408,4195.06911666667
264.9829005482,4209.13245
265.10380432,4211.34245
265.2246921562,4220.05578333333
265.3455640568,4229.44911666667
265.4664200218,4232.55911666667
265.5872600512,4233.40245
265.708084145,4246.84911666667
265.8288923032,4253.87578333333
265.9496845258,4261.53245
266.0704608128,4265.44245
266.1912211642,4260.19911666667
266.31196558,4264.42578333333
266.4326940602,4262.64911666667
266.5534066048,4269.20245
266.6741032138,4276.73911666667
266.7947838872,4269.71578333333
266.915448625,4276.04578333333
267.0360974272,4271.94578333333
267.1567302938,4270.28245
267.2773472248,4275.49911666667
267.3979482202,4284.43578333333
267.51853328,4279.35911666667
267.6391024042,4286.92578333333
267.7596555928,4293.08245
267.8801928458,4290.20911666667
268.0007141632,4290.64911666667
268.121219545,4295.88245
268.2417089912,4295.49578333333
268.3621825018,4296.67911666667
268.4826400768,4312.87245
268.6030817162,4313.87245
268.72350742,4316.98578333333
268.8439171882,4321.53911666667
268.9643110208,4327.40578333333
269.0846889178,4332.18245
269.2050508792,4335.83578333333
269.325396905,4330.39245
269.4457269952,4335.20911666667
269.5660411498,4341.62911666667
269.6863393688,4343.31245
269.8066216522,4346.53578333333
269.926888,4348.98578333333
270.0471384122,4349.32911666667
270.1673728888,4356.53245
270.2875914298,4352.88578333333
270.4077940352,4360.09245
270.527980705,4362.64578333333
270.6481514392,4360.53245
270.7683062378,4367.58245
270.8884451008,4365.53578333333
271.0085680282,4357.38245
271.12867502,4363.73911666667
271.2487660762,4357.46245
271.3688411968,4360.93578333333
271.4889003818,4368.37578333333
271.6089436312,4377.49911666667
271.728970945,4378.68245
271.8489823232,4374.75578333333
271.9689777658,4380.46245
272.0889572728,4386.25911666667
272.2089208442,4392.97911666667
272.32886848,4399.74911666667
272.4488001802,4389.87245
272.5687159448,4394.26578333333
272.6886157738,4400.50578333333
272.8084996672,4400.82245
272.928367625,4404.99245
273.0482196472,4409.94245
273.1680557338,4409.20578333333
273.2878758848,4421.23578333333
273.4076801002,4424.68911666667
273.52746838,4419.71911666667
273.6472407242,4417.41578333333
273.7669971328,4427.44911666667
273.8867376058,4429.86578333333
274.0064621432,4429.79245
274.126170745,4427.20911666667
274.2458634112,4433.44578333333
274.3655401418,4440.46578333333
274.4852009368,4439.97578333333
274.6048457962,4450.18911666667
274.72447472,4450.35578333333
274.8440877082,4451.97911666667
274.9636847608,4456.62911666667
275.0832658778,4464.55245
275.2028310592,4463.19911666667
275.322380305,4456.74578333333
275.4419136152,4473.69245
275.5614309898,4465.80911666667
275.6809324288,4463.57911666667
275.8004179322,4473.62911666667
275.9198875,4484.65911666667
276.0393411322,4483.68578333333
276.1587788288,4481.14245
276.2782005898,4484.98245
276.3976064152,4497.88578333333
276.516996305,4493.17911666667
276.6363702592,4500.66911666667
276.7557282778,4500.35245
276.8750703608,4501.40911666667
276.9943965082,4507.97245
277.11370672,4507.12911666667
277.2330009962,4502.97911666667
277.3522793368,4511.21578333333
277.4715417418,4511.02245
277.5907882112,4517.44245
277.710018745,4521.37245
277.8292333432,4525.46578333333
277.9484320058,4534.66245
278.0676147328,4534.71578333333
278.1867815242,4539.42911666667
278.30593238,4536.48245
278.4250673002,4547.64578333333
278.5441862848,4548.64911666667
278.6632893338,4555.68911666667
278.7823764472,4552.92578333333
278.901447625,4555.39245
279.0205028672,4562.61578333333
279.1395421738,4574.15911666667
279.2585655448,4575.90578333333
279.3775729802,4573.91911666667
279.49656448,4574.27911666667
279.6155400442,4578.15578333333
279.7344996728,4587.35245
279.8534433658,4584.61911666667
279.9723711232,4585.91911666667
280.091282945,4593.36578333333
280.2101788312,4591.71245
280.3290587818,4599.45578333333
280.4479227968,4591.26911666667
280.5667708762,4591.22245
280.68560302,4593.67245
280.8044192282,4594.39578333333
280.9232195008,4597.15245
281.0420038378,4599.81911666667
281.1607722392,4600.94245
281.279524705,4614.76911666667
281.3982612352,4607.38245
281.5169818298,4618.85578333333
281.6356864888,4627.32245
281.7543752122,4631.09578333333
281.873048,4635.68245
281.9917048522,4633.63578333333
282.1103457688,4645.95578333333
282.2289707498,4642.38245
282.3475797952,4643.33578333333
282.466172905,4648.22578333333
282.5847500792,4647.87578333333
282.7033113178,4648.79245
282.8218566208,4648.06245
282.9403859882,4641.84911666667
283.05889942,4641.06578333333
283.1773969162,4657.10578333333
283.2958784768,4653.12911666667
283.4143441018,4654.06578333333
283.5327937912,4652.41911666667
283.651227545,4655.61911666667
283.7696453632,4652.50911666667
283.8880472458,4653.30245
284.0064331928,4659.13245
284.1248032042,4660.42245
284.24315728,4657.59911666667
284.3614954202,4663.58245
284.4798176248,4666.44245
284.5981238938,4675.60578333333
284.7164142272,4682.83245
284.834688625,4679.59911666667
284.9529470872,4678.49245
285.0711896138,4680.21911666667
285.1894162048,4678.32578333333
285.3076268602,4685.85911666667
285.42582158,4687.55245
285.5440003642,4689.82578333333
285.6621632128,4694.77911666667
285.7803101258,4697.85911666667
285.8984411032,4698.32911666667
286.016556145,4697.33911666667
286.1346552512,4701.63245
286.2527384218,4708.22245
286.3708056568,4698.90911666667
286.4888569562,4698.29911666667
286.60689232,4702.87245
286.7249117482,4693.53911666667
286.8429152408,4697.16578333333
286.9609027978,4700.11245
287.0788744192,4706.77911666667
287.196830105,4715.60578333333
287.3147698552,4713.86911666667
287.4326936698,4712.31911666667
287.5506015488,4718.28911666667
287.6684934922,4714.83911666667
287.7863695,4721.75245
287.9042295722,4723.08245
288.0220737088,4718.11911666667
288.1399019098,4717.27578333333
288.2577141752,4718.86245
288.375510505,4714.41245
288.4932908992,4713.76911666667
288.6110553578,4712.25911666667
288.7288038808,4712.88245
288.8465364682,4709.12245
288.96425312,4707.29245
289.0819538362,4709.51245
289.1996386168,4716.90245
289.3173074618,4728.49578333333
289.4349603712,4727.52911666667
289.552597345,4733.21911666667
289.6702183832,4736.84245
289.7878234858,4740.16911666667
289.9054126528,4738.52578333333
290.0229858842,4744.37911666667
290.14054318,4751.70578333333
290.2580845402,4757.94578333333
290.3756099648,4764.92578333333
290.4931194538,4774.13245
290.6106130072,4777.97911666667
290.728090625,4784.00578333333
290.8455523072,4790.30911666667
290.9629980538,4804.14578333333
291.0804278648,4807.94911666667
291.1978417402,4808.27578333333
291.31523968,4816.11911666667
291.4326216842,4816.39578333333
291.5499877528,4826.78911666667
291.6673378858,4837.83911666667
291.7846720832,4841.79578333333
291.901990345,4849.65911666667
292.0192926712,4860.18245
292.1365790618,4861.10245
292.2538495168,4866.15245
292.3711040362,4872.62245
292.48834262,4882.78245
292.6055652682,4885.73911666667
292.7227719808,4895.50911666667
292.8399627578,4901.41911666667
292.9571375992,4909.26578333333
293.074296505,4921.64911666667
293.1914394752,4919.75578333333
293.3085665098,4924.04911666667
293.4256776088,4941.23245
293.5427727722,4943.71578333333
293.659852,4952.82578333333
293.7769152922,4959.28578333333
293.8939626488,4971.54245
294.0109940698,4978.86578333333
294.1280095552,4979.88911666667
294.245009105,4989.12245
294.3619927192,4993.10245
294.4789603978,5001.44578333333
294.5959121408,5012.35245
294.7128479482,5021.84245
294.82976782,5033.53578333333
294.9466717562,5033.11245
295.0635597568,5045.68578333333
295.1804318218,5053.05245
295.2972879512,5061.25911666667
295.414128145,5064.73911666667
295.5309524032,5075.13245
295.6477607258,5087.61578333333
295.7645531128,5082.81578333333
295.8813295642,5094.61578333333
295.99809008,5102.50245
296.1148346602,5116.07245
296.2315633048,5143.56245
296.3482760138,5125.32578333333
296.4649727872,5136.61245
296.581653625,5151.73911666666
296.6983185272,5170.52578333333
296.8149674938,5173.55911666667
296.9316005248,5182.84245
297.0482176202,5186.57911666666
297.16481878,5188.73911666666
297.2814040042,5201.25245
297.3979732928,5210.63578333333
297.5145266458,5216.26911666667
297.6310640632,5217.56911666667
297.747585545,5232.40911666667
297.8640910912,5241.64911666667
297.9805807018,5246.01245
298.0970543768,5250.53911666667
298.2135121162,5255.40911666667
298.32995392,5269.03911666667
298.4463797882,5271.51578333333
298.5627897208,5278.02578333333
298.6791837178,5281.33911666667
298.7955617792,5295.33245
298.911923905,5298.07911666667
299.0282700952,5305.60578333333
299.1446003498,5313.91578333333
299.2609146688,5315.21578333333
299.3772130522,5321.64911666666
299.4934955,5322.27578333333
299.6097620122,5355.85911666666
299.7260125888,5334.81245
299.8422472298,5336.89245
299.9584659352,5342.12578333333
300.074668705,5352.75245
300.1908555392,5360.67578333333
300.3070264378,5362.69911666666
300.4231814008,5370.75578333333
300.5393204282,5371.27245
300.65544352,5378.52245
300.7715506762,5382.10245
300.8876418968,5386.22578333333
301.0037171818,5396.96245
301.1197765312,5401.99245
301.235819945,5408.04911666667
301.3518474232,5409.85578333333
301.4678589658,5414.63578333333
301.5838545728,5420.24578333333
301.6998342442,5414.76911666667
301.81579798,5416.36245
301.9317457802,5417.91911666667
302.0476776448,5418.96245
302.1635935738,5424.63911666667
302.2794935672,5431.54245
302.395377625,5428.01911666667
302.5112457472,5438.78245
302.6270979338,5438.88911666667
302.7429341848,5445.89245
302.8587545002,5446.57245
302.97455888,5451.94245
303.0903473242,5450.52911666667
