UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159852
Integration Time,1000
Averages,300
Date,12/14/2020 2:36:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2964.72193666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.11666666667
181.9732053322,-80.48473
182.1045947288,-83.62473
182.2359681898,-85.27473
182.3673257152,-63.0680633333334
182.498667305,-60.3013966666667
182.6299929592,-63.2013966666667
182.7613026778,-62.30473
182.8925964608,-61.18473
183.0238743082,-59.6613966666667
183.15513622,-62.5613966666667
183.2863821962,-61.2613966666667
183.4176122368,-57.7880633333333
183.5488263418,-56.23473
183.6800245112,-61.3480633333334
183.811206745,-55.5413966666667
183.9423730432,-58.6180633333334
184.0735234058,-57.9113966666667
184.2046578328,-55.1080633333333
184.3357763242,-58.1680633333334
184.46687888,-58.28473
184.5979655002,-55.2713966666667
184.7290361848,-58.0213966666667
184.8600909338,-55.5613966666667
184.9911297472,-53.8913966666667
185.122152625,-57.09473
185.2531595672,-52.95473
185.3841505738,-54.93473
185.5151256448,-53.5180633333333
185.6460847802,-55.9680633333333
185.77702798,-57.9280633333333
185.9079552442,-56.69473
186.0388665728,-55.2313966666667
186.1697619658,-54.83473
186.3006414232,-52.7613966666667
186.431504945,-56.83473
186.5623525312,-54.4513966666667
186.6931841818,-58.90473
186.8239998968,-56.2313966666667
186.9547996762,-50.7880633333334
187.08558352,-55.6580633333334
187.2163514282,-52.6413966666667
187.3471034008,-59.6113966666667
187.4778394378,-58.4313966666667
187.6085595392,-52.4980633333334
187.739263705,-53.06473
187.8699519352,-54.3480633333333
188.0006242298,-54.3380633333333
188.1312805888,-52.55473
188.2619210122,-53.6780633333333
188.3925455,-57.04473
188.5231540522,-55.35473
188.6537466688,-55.9080633333334
188.7843233498,-56.2213966666667
188.9148840952,-53.5813966666667
189.045428905,-54.08473
189.1759577792,-55.7413966666667
189.3064707178,-52.49473
189.4369677208,-55.9680633333333
189.5674487882,-55.38473
189.69791392,-47.6580633333334
189.8283631162,-54.3880633333333
189.9587963768,-55.5780633333333
190.0892137018,-53.72473
190.2196150912,-55.01473
190.350000545,-55.1580633333334
190.4803700632,-54.87473
190.6107236458,-53.4913966666667
190.7410612928,-54.6313966666667
190.8713830042,-47.4913966666667
191.00168878,-52.82473
191.1319786202,-52.33473
191.2622525248,-54.1680633333333
191.3925104938,-48.63473
191.5227525272,-51.8280633333334
191.652978625,-46.09473
191.7831887872,-48.4113966666667
191.9133830138,-51.5680633333334
192.0435613048,-50.29473
192.1737236602,-49.0713966666667
192.30387008,-50.30473
192.4340005642,-52.8713966666667
192.5641151128,-48.3613966666667
192.6942137258,-52.5880633333334
192.8242964032,-47.1380633333334
192.954363145,-48.28473
193.0844139512,-49.88473
193.2144488218,-48.3713966666667
193.3444677568,-50.3480633333334
193.4744707562,-46.4680633333334
193.60445782,-48.4013966666667
193.7344289482,-46.38473
193.8643841408,-45.4980633333333
193.9943233978,-45.2013966666667
194.1242467192,-44.9013966666667
194.254154105,-43.2980633333334
194.3840455552,-43.89473
194.5139210698,-46.0380633333333
194.6437806488,-45.33473
194.7736242922,-44.60473
194.903452,-46.25473
195.0332637722,-36.9713966666667
195.1630596088,-45.51473
195.2928395098,-44.58473
195.4226034752,-38.93473
195.552351505,-43.78473
195.6820835992,-40.5713966666667
195.8117997578,-43.0780633333334
195.9414999808,-43.05473
196.0711842682,-44.7313966666667
196.20085262,-40.80473
196.3305050362,-44.04473
196.4601415168,-40.2880633333333
196.5897620618,-37.2513966666667
196.7193666712,-38.4580633333333
196.848955345,-42.1180633333334
196.9785280832,-40.7813966666667
197.1080848858,-41.1613966666667
197.2376257528,-39.99473
197.3671506842,-39.78473
197.49665968,-38.59473
197.6261527402,-37.4213966666667
197.7556298648,-36.45473
197.8850910538,-36.1680633333333
198.0145363072,-35.3413966666667
198.143965625,-33.86473
198.2733790072,-37.6280633333333
198.4027764538,-34.64473
198.5321579648,-35.65473
198.6615235402,-32.0180633333333
198.79087318,-31.3813966666667
198.9202068842,-30.1280633333333
199.0495246528,-33.8880633333333
199.1788264858,-32.27473
199.3081123832,-32.8980633333333
199.437382345,-31.37473
199.5666363712,-32.57473
199.6958744618,-33.29473
199.8250966168,-29.6213966666667
199.9543028362,-28.26473
200.08349312,-30.1413966666667
200.2126674682,-31.6880633333333
200.3418258808,-26.36473
200.4709683578,-29.2513966666667
200.6000948992,-28.43473
200.729205505,-31.40473
200.8583001752,-25.7680633333333
200.9873789098,-24.26473
201.1164417088,-26.6980633333333
201.2454885722,-22.6613966666667
201.3745195,-24.6080633333333
201.5035344922,-25.2813966666667
201.6325335488,-24.1080633333333
201.7615166698,-21.1480633333333
201.8904838552,-22.77473
202.019435105,-21.31473
202.1483704192,-21.4880633333333
202.2772897978,-21.56473
202.4061932408,-20.7780633333333
202.5350807482,-23.0313966666667
202.66395232,-18.30473
202.7928079562,-20.39473
202.9216476568,-14.7713966666667
203.0504714218,-16.67473
203.1792792512,-17.97473
203.308071145,-18.73473
203.4368471032,-4.37473
203.5656071258,-16.2813966666667
203.6943512128,-15.4980633333333
203.8230793642,-13.7580633333333
203.95179158,-15.0213966666667
204.0804878602,-16.8580633333333
204.2091682048,-10.1980633333333
204.3378326138,-13.7080633333333
204.4664810872,-9.38139666666667
204.595113625,-11.94473
204.7237302272,-9.07806333333333
204.8523308938,-7.91473
204.9809156248,-10.3980633333333
205.1094844202,-6.37139666666667
205.23803728,-7.61139666666667
205.3665742042,-6.93139666666667
205.4950951928,-4.15139666666667
205.6236002458,-7.93473
205.7520893632,-2.24806333333333
205.880562545,-2.73473
206.0090197912,-3.29806333333333
206.1374611018,-3.56139666666667
206.2658864768,4.47527
206.3942959162,-0.958063333333332
206.52268942,-2.19473
206.6510669882,-0.481396666666666
206.7794286208,4.80527
206.9077743178,1.24860333333333
207.0361040792,6.02193666666667
207.164417905,3.43527
207.2927157952,3.36860333333333
207.4209977498,5.05527
207.5492637688,5.88527
207.6775138522,9.47860333333333
207.805748,7.12527
207.9339662122,11.5419366666667
208.0621684888,7.28527
208.1903548298,11.76527
208.3185252352,10.8919366666667
208.446679705,13.5719366666667
208.5748182392,14.03527
208.7029408378,15.5586033333333
208.8310475008,14.32527
208.9591382282,16.3219366666667
209.08721302,13.63527
209.2152718762,15.97527
209.3433147968,23.05527
209.4713417818,19.4386033333333
209.5993528312,18.57527
209.727347945,20.58527
209.8553271232,21.1419366666667
209.9832903658,25.45527
210.1112376728,22.78527
210.2391690442,22.48527
210.36708448,21.99527
210.4949839802,25.2786033333333
210.6228675448,29.0219366666667
210.7507351738,31.69527
210.8785868672,28.3819366666667
211.006422625,30.3586033333333
211.1342424472,36.1419366666667
211.2620463338,32.6386033333333
211.3898342848,37.8219366666667
211.5176063002,35.3186033333333
211.64536238,39.61527
211.7731025242,36.7019366666667
211.9008267328,40.51527
212.0285350058,40.49527
212.1562273432,43.88527
212.283903745,49.37527
212.4115642112,44.6719366666666
212.5392087418,47.9219366666666
212.6668373368,49.8419366666666
212.7944499962,49.6019366666666
212.92204672,50.9119366666666
213.0496275082,52.02527
213.1771923608,54.68527
213.3047412778,58.4986033333333
213.4322742592,56.42527
213.559791305,59.3719366666666
213.6872924152,61.4419366666666
213.8147775898,61.46527
213.9422468288,64.1386033333333
214.0697001322,67.4586033333333
214.1971375,66.2386033333333
214.3245589322,70.6519366666667
214.4519644288,71.6586033333333
214.5793539898,74.35527
214.7067276152,73.99527
214.834085305,76.2219366666667
214.9614270592,75.68527
215.0887528778,81.3319366666667
215.2160627608,80.2019366666667
215.3433567082,84.4486033333333
215.47063472,86.4586033333333
215.5978967962,88.07527
215.7251429368,92.9819366666667
215.8523731418,93.0586033333333
215.9795874112,91.2819366666667
216.106785745,93.4119366666667
216.2339681432,98.0319366666667
216.3611346058,103.108603333333
216.4882851328,102.42527
216.6154197242,101.361936666667
216.74253838,110.081936666667
216.8696411002,109.17527
216.9967278848,111.548603333333
217.1237987338,113.441936666667
217.2508536472,111.65527
217.377892625,118.84527
217.5049156672,121.161936666667
217.6319227738,120.80527
217.7589139448,120.45527
217.8858891802,124.15527
218.01284848,127.111936666667
218.1397918442,128.598603333333
218.2667192728,133.641936666667
218.3936307658,136.068603333333
218.5205263232,138.83527
218.647405945,143.198603333333
218.7742696312,145.388603333333
218.9011173818,145.90527
219.0279491968,148.521936666667
219.1547650762,150.581936666667
219.28156502,154.658603333333
219.4083490282,159.898603333333
219.5351171008,162.041936666667
219.6618692378,164.451936666667
219.7886054392,167.29527
219.915325705,169.708603333333
220.0420300352,169.84527
220.1687184298,174.45527
220.2953908888,178.44527
220.4220474122,180.131936666667
220.548688,180.678603333333
220.6753126522,183.671936666667
220.8019213688,188.731936666667
220.9285141498,190.59527
221.0550909952,196.92527
221.181651905,199.40527
221.3081968792,200.57527
221.4347259178,206.628603333333
221.5612390208,210.071936666667
221.6877361882,207.681936666667
221.81421742,212.458603333333
221.9406827162,215.571936666667
222.0671320768,221.451936666667
222.1935655018,219.648603333333
222.3199829912,226.431936666667
222.446384545,228.60527
222.5727701632,229.28527
222.6991398458,237.628603333333
222.8254935928,240.468603333333
222.9518314042,241.318603333333
223.07815328,249.911936666667
223.2044592202,254.39527
223.3307492248,260.408603333333
223.4570232938,260.74527
223.5832814272,263.38527
223.709523625,268.001936666667
223.8357498872,274.998603333333
223.9619602138,283.091936666667
224.0881546048,279.318603333333
224.2143330602,283.958603333333
224.34049558,289.418603333333
224.4666421642,288.988603333333
224.5927728128,299.44527
224.7188875258,296.731936666667
224.8449863032,306.27527
224.971069145,308.318603333333
225.0971360512,309.958603333333
225.2231870218,316.348603333333
225.3492220568,320.231936666667
225.4752411562,325.19527
225.60124432,331.938603333334
225.7272315482,338.738603333334
225.8532028408,341.00527
225.9791581978,346.591936666667
226.1050976192,347.58527
226.231021105,357.711936666667
226.3569286552,360.008603333333
226.4828202698,362.53527
226.6086959488,375.958603333333
226.7345556922,374.67527
226.8603995,384.14527
226.9862273722,389.07527
227.1120393088,393.051936666667
227.2378353098,397.931936666667
227.3636153752,401.811936666667
227.489379505,414.28527
227.6151276992,413.551936666667
227.7408599578,413.05527
227.8665762808,424.938603333334
227.9922766682,429.801936666667
228.11796112,435.861936666667
228.2436296362,439.66527
228.3692822168,446.618603333333
228.4949188618,449.918603333333
228.6205395712,461.07527
228.746144345,470.868603333333
228.8717331832,473.73527
228.9973060858,477.818603333333
229.1228630528,486.301936666667
229.2484040842,495.371936666667
229.37392918,498.131936666667
229.4994383402,509.528603333334
229.6249315648,511.358603333334
229.7504088538,518.22527
229.8758702072,526.318603333333
230.001315625,532.22527
230.1267451072,534.23527
230.2521586538,548.018603333334
230.3775562648,549.891936666667
230.5029379402,550.33527
230.62830368,558.741936666667
230.7536534842,565.068603333334
230.8789873528,571.94527
231.0043052858,587.248603333334
231.1296072832,587.371936666667
231.254893345,598.701936666667
231.3801634712,607.54527
231.5054176618,608.41527
231.6306559168,617.021936666667
231.7558782362,616.331936666667
231.88108462,631.121936666667
232.0062750682,634.498603333333
232.1314495808,647.47527
232.2566081578,643.288603333334
232.3817507992,652.438603333334
232.506877505,655.298603333333
232.6319882752,661.918603333333
232.7570831098,674.55527
232.8821620088,683.278603333334
233.0072249722,687.441936666667
233.132272,689.60527
233.2573030922,689.071936666667
233.3823182488,703.56527
233.5073174698,705.988603333333
233.6323007552,712.808603333334
233.757268105,707.11527
233.8822195192,715.021936666667
234.0071549978,722.008603333334
234.1320745408,730.78527
234.2569781482,728.228603333334
234.38186582,744.06527
234.5067375562,740.288603333334
234.6315933568,744.978603333334
234.7564332218,768.168603333334
234.8812571512,750.318603333334
235.006065145,756.19527
235.1308572032,764.01527
235.2556333258,764.018603333334
235.3803935128,765.31527
235.5051377642,775.671936666667
235.62986608,779.828603333333
235.7545784602,778.08527
235.8792749048,780.13527
236.0039554138,789.47527
236.1286199872,786.991936666667
236.253268625,791.981936666667
236.3779013272,801.661936666667
236.5025180938,799.508603333333
236.6271189248,800.01527
236.7517038202,804.89527
236.87627278,809.058603333333
237.0008258042,806.088603333333
237.1253628928,819.64527
237.2498840458,813.09527
237.3743892632,818.448603333333
237.498878545,821.561936666667
237.6233518912,821.49527
237.7478093018,822.721936666667
237.8722507768,828.621936666667
237.9966763162,825.44527
238.12108592,828.241936666667
238.2454795882,835.371936666667
238.3698573208,823.36527
238.4942191178,831.31527
238.6185649792,832.818603333333
238.742894905,832.448603333333
238.8672088952,834.661936666667
238.9915069498,837.438603333334
239.1157890688,838.57527
239.2400552522,839.711936666667
239.3643055,843.158603333333
239.4885398122,842.81527
239.6127581888,842.131936666667
239.7369606298,852.128603333333
239.8611471352,844.241936666667
239.985317705,851.858603333333
240.1094723392,853.408603333333
240.2336110378,852.37527
240.3577338008,855.008603333333
240.4818406282,851.518603333333
240.60593152,853.281936666667
240.7300064762,867.088603333333
240.8540654968,853.681936666667
240.9781085818,859.031936666667
241.1021357312,859.448603333333
241.226146945,869.471936666667
241.3501422232,869.528603333333
241.4741215658,864.361936666667
241.5980849728,866.418603333333
241.7220324442,863.088603333333
241.84596398,865.921936666667
241.9698795802,868.258603333333
242.0937792448,873.69527
242.2176629738,874.281936666667
242.3415307672,881.15527
242.465382625,883.858603333334
242.5892185472,884.061936666667
242.7130385338,878.588603333333
242.8368425848,887.278603333334
242.9606307002,888.28527
243.08440288,888.541936666667
243.2081591242,893.62527
243.3318994328,895.328603333333
243.4556238058,898.86527
243.5793322432,899.198603333333
243.703024745,904.421936666667
243.8267013112,906.988603333333
243.9503619418,903.16527
244.0740066368,904.64527
244.1976353962,899.238603333333
244.32124822,903.148603333333
244.4448451082,910.63527
244.5684260608,914.09527
244.6919910778,919.91527
244.8155401592,919.978603333334
244.939073305,928.93527
245.0625905152,929.27527
245.1860917898,932.108603333333
245.3095771288,936.058603333333
245.4330465322,941.03527
245.5565,937.868603333333
245.6799375322,946.541936666667
245.8033591288,957.328603333333
245.9267647898,950.811936666667
246.0501545152,951.468603333333
246.173528305,950.96527
246.2968861592,949.588603333333
246.4202280778,956.698603333333
246.5435540608,967.681936666667
246.6668641082,978.748603333333
246.79015822,984.668603333333
246.9134363962,993.631936666667
247.0366986368,999.46527
247.1599449418,1002.02860333333
247.2831753112,1014.63860333333
247.406389745,1019.04860333333
247.5295882432,1024.36860333333
247.6527708058,1031.99527
247.7759374328,1035.84527
247.8990881242,1044.65527
248.02222288,1052.02527
248.1453417002,1053.85193666667
248.2684445848,1060.66193666667
248.3915315338,1067.27193666667
248.5146025472,1071.39860333333
248.637657625,1072.28860333333
248.7606967672,1068.29860333333
248.8837199738,1079.17860333333
249.0067272448,1090.82193666667
249.1297185802,1101.67527
249.25269398,1108.98193666667
249.3756534442,1114.02193666667
249.4985969728,1127.97527
249.6215245658,1142.97860333333
249.7444362232,1148.81193666667
249.867331945,1161.20193666667
249.9902117312,1167.94193666667
250.1130755818,1178.15860333333
250.2359234968,1191.93193666667
250.3587554762,1196.37527
250.48157152,1205.50527
250.6043716282,1215.87193666667
250.7271558008,1220.24860333333
250.8499240378,1232.44860333333
250.9726763392,1240.61860333333
251.095412705,1246.30860333333
251.2181331352,1258.32527
251.3408376298,1265.84193666667
251.4635261888,1279.89860333333
251.5861988122,1284.45193666667
251.7088555,1284.66527
251.8314962522,1285.87527
251.9541210688,1306.36193666667
252.0767299498,1317.45527
252.1993228952,1328.73527
252.321899905,1346.18527
252.4444609792,1352.42193666667
252.5670061178,1365.75527
252.6895353208,1378.76527
252.8120485882,1392.77527
252.93454592,1404.04860333333
253.0570273162,1414.92193666667
253.1794927768,1432.90527
253.3019423018,1440.67860333333
253.4243758912,1456.29527
253.546793545,1460.91860333333
253.6691952632,1478.99193666667
253.7915810458,1485.09193666667
253.9139508928,1493.83860333333
254.0363048042,1507.56527
254.15864278,1520.88193666667
254.2809648202,1533.14193666667
254.4032709248,1538.30527
254.5255610938,1545.84193666667
254.6478353272,1556.37193666667
254.770093625,1562.40860333333
254.8923359872,1570.72860333333
255.0145624138,1579.03193666667
255.1367729048,1589.40527
255.2589674602,1590.82527
255.38114608,1605.03193666667
255.5033087642,1621.99193666667
255.6254555128,1634.92860333333
255.7475863258,1644.74860333333
255.8697012032,1660.50527
255.991800145,1668.96527
256.1138831512,1685.51860333333
256.2359502218,1702.44193666667
256.3580013568,1712.46860333333
256.4800365562,1725.14527
256.60205582,1743.66860333333
256.7240591482,1751.36860333333
256.8460465408,1769.52527
256.9680179978,1778.41860333333
257.0899735192,1788.02193666667
257.211913105,1800.48193666667
257.3338367552,1808.94527
257.4557444698,1819.78860333333
257.5776362488,1826.18860333333
257.6995120922,1834.62193666667
257.821372,1837.37860333333
257.9432159722,1851.86527
258.0650440088,1865.81193666667
258.1868561098,1873.10860333333
258.3086522752,1881.71860333333
258.430432505,1887.94193666667
258.5521967992,1898.64193666667
258.6739451578,1911.35527
258.7956775808,1921.49527
258.9173940682,1933.00527
259.03909462,1933.98860333333
259.1607792362,1936.64193666667
259.2824479168,1943.73527
259.4041006618,1954.67860333333
259.5257374712,1963.26527
259.647358345,1973.32193666667
259.7689632832,1984.21193666667
259.8905522858,1994.43527
260.0121253528,1995.57193666667
260.1336824842,2001.82193666667
260.25522368,2014.19860333333
260.3767489402,2019.94527
260.4982582648,2027.88193666667
260.6197516538,2038.69527
260.7412291072,2043.94860333333
260.862690625,2053.59860333333
260.9841362072,2063.43860333333
261.1055658538,2072.62860333333
261.2269795648,2077.40193666667
261.3483773402,2083.64193666667
261.46975918,2088.17527
261.5911250842,2091.00193666667
261.7124750528,2099.18527
261.8338090858,2100.42860333333
261.9551271832,2109.84860333333
262.076429345,2125.46527
262.1977155712,2128.26860333333
262.3189858618,2131.04527
262.4402402168,2136.17860333333
262.5614786362,2139.40527
262.68270112,2144.46860333333
262.8039076682,2143.09527
262.9250982808,2151.44193666667
263.0462729578,2158.27527
263.1674316992,2156.58193666667
263.288574505,2160.18193666667
263.4097013752,2161.80860333333
263.5308123098,2166.23527
263.6519073088,2164.13193666667
263.7729863722,2170.54193666667
263.8940495,2178.26527
264.0150966922,2176.26860333333
264.1361279488,2181.71527
264.2571432698,2184.67193666667
264.3781426552,2190.37860333333
264.499126105,2199.24193666667
264.6200936192,2201.64860333333
264.7410451978,2203.27860333333
264.8619808408,2205.47527
264.9829005482,2217.49193666667
265.10380432,2213.17527
265.2246921562,2219.40527
265.3455640568,2221.49527
265.4664200218,2228.70860333333
265.5872600512,2224.63527
265.708084145,2233.53527
265.8288923032,2234.82527
265.9496845258,2238.80527
266.0704608128,2239.76527
266.1912211642,2237.07193666667
266.31196558,2242.54527
266.4326940602,2236.18527
266.5534066048,2240.54860333333
266.6741032138,2245.72860333333
266.7947838872,2238.48193666667
266.915448625,2245.23860333333
267.0360974272,2241.73527
267.1567302938,2238.18193666667
267.2773472248,2239.25527
267.3979482202,2243.67193666667
267.51853328,2239.97860333333
267.6391024042,2248.80527
267.7596555928,2251.13860333333
267.8801928458,2247.36860333333
268.0007141632,2248.30860333333
268.121219545,2255.60193666667
268.2417089912,2250.49193666667
268.3621825018,2252.57193666667
268.4826400768,2260.04527
268.6030817162,2256.56527
268.72350742,2257.17860333333
268.8439171882,2259.28527
268.9643110208,2262.42527
269.0846889178,2265.12860333333
269.2050508792,2268.37527
269.325396905,2265.35860333333
269.4457269952,2260.92193666667
269.5660411498,2265.03527
269.6863393688,2264.99527
269.8066216522,2268.31527
269.926888,2264.39527
270.0471384122,2266.27527
270.1673728888,2271.45193666667
270.2875914298,2269.78193666667
270.4077940352,2273.04193666667
270.527980705,2273.69193666667
270.6481514392,2270.30860333333
270.7683062378,2275.58527
270.8884451008,2275.74193666667
271.0085680282,2272.71193666667
271.12867502,2274.90860333333
271.2487660762,2267.94860333333
271.3688411968,2270.22527
271.4889003818,2275.60860333333
271.6089436312,2282.43193666667
271.728970945,2281.90193666667
271.8489823232,2274.00527
271.9689777658,2276.60860333333
272.0889572728,2280.96860333333
272.2089208442,2286.49193666667
272.32886848,2293.33527
272.4488001802,2282.42527
272.5687159448,2282.38860333333
272.6886157738,2288.86193666667
272.8084996672,2286.85527
272.928367625,2290.64527
273.0482196472,2293.44193666667
273.1680557338,2290.50527
273.2878758848,2300.98193666667
273.4076801002,2298.41860333333
273.52746838,2294.81193666667
273.6472407242,2295.15860333333
273.7669971328,2300.81860333333
273.8867376058,2301.74527
274.0064621432,2296.71193666667
274.126170745,2295.00860333333
274.2458634112,2303.49860333333
274.3655401418,2306.84527
274.4852009368,2304.01527
274.6048457962,2312.01860333333
274.72447472,2313.07193666667
274.8440877082,2315.59860333333
274.9636847608,2319.17860333333
275.0832658778,2323.71860333333
275.2028310592,2316.00860333333
275.322380305,2315.78527
275.4419136152,2325.89193666667
275.5614309898,2317.95193666667
275.6809324288,2316.58527
275.8004179322,2321.96860333333
275.9198875,2337.96860333333
276.0393411322,2331.31193666667
276.1587788288,2324.22193666667
276.2782005898,2327.08527
276.3976064152,2337.26193666667
276.516996305,2330.99193666667
276.6363702592,2336.01527
276.7557282778,2338.40860333333
276.8750703608,2337.74527
276.9943965082,2338.88527
277.11370672,2339.03860333333
277.2330009962,2336.86527
277.3522793368,2347.69527
277.4715417418,2346.67860333333
277.5907882112,2347.83193666667
277.710018745,2351.62860333333
277.8292333432,2352.83860333333
277.9484320058,2356.08193666667
278.0676147328,2356.56860333333
278.1867815242,2360.44860333333
278.30593238,2360.54193666667
278.4250673002,2369.38527
278.5441862848,2371.17193666667
278.6632893338,2370.37193666667
278.7823764472,2374.26860333333
278.901447625,2375.37860333333
279.0205028672,2377.99527
279.1395421738,2383.41193666667
279.2585655448,2383.28193666667
279.3775729802,2381.52193666667
279.49656448,2381.32860333333
279.6155400442,2379.58860333333
279.7344996728,2386.37860333333
279.8534433658,2383.46193666667
279.9723711232,2382.38527
280.091282945,2387.31860333333
280.2101788312,2381.13527
280.3290587818,2387.69193666667
280.4479227968,2384.85860333333
280.5667708762,2379.64527
280.68560302,2384.01193666667
280.8044192282,2382.16860333333
280.9232195008,2381.99860333333
281.0420038378,2386.41527
281.1607722392,2383.39860333333
281.279524705,2394.54860333333
281.3982612352,2389.02193666667
281.5169818298,2395.24527
281.6356864888,2400.37193666667
281.7543752122,2399.27193666667
281.873048,2399.85193666667
281.9917048522,2403.70527
282.1103457688,2410.67527
282.2289707498,2404.15193666667
282.3475797952,2406.83860333333
282.466172905,2408.11193666667
282.5847500792,2410.20193666667
282.7033113178,2410.78193666667
282.8218566208,2411.48527
282.9403859882,2405.71527
283.05889942,2407.82527
283.1773969162,2414.25193666667
283.2958784768,2415.22527
283.4143441018,2413.74860333333
283.5327937912,2413.60193666667
283.651227545,2416.91860333333
283.7696453632,2410.19527
283.8880472458,2411.77860333333
284.0064331928,2419.61193666667
284.1248032042,2418.61527
284.24315728,2415.64860333333
284.3614954202,2417.23527
284.4798176248,2420.71193666667
284.5981238938,2426.63193666667
284.7164142272,2428.75193666667
284.834688625,2426.38860333333
284.9529470872,2428.86860333333
285.0711896138,2428.25527
285.1894162048,2426.64860333333
285.3076268602,2432.46193666667
285.42582158,2431.15527
285.5440003642,2436.32527
285.6621632128,2432.75527
285.7803101258,2438.68527
285.8984411032,2440.33527
286.016556145,2437.28860333333
286.1346552512,2437.00193666667
286.2527384218,2440.84860333333
286.3708056568,2437.76860333333
286.4888569562,2439.19527
286.60689232,2445.57860333333
286.7249117482,2439.27193666667
286.8429152408,2441.41193666667
286.9609027978,2443.71193666667
287.0788744192,2445.75193666667
287.196830105,2449.26527
287.3147698552,2446.32860333333
287.4326936698,2445.81527
287.5506015488,2449.74527
287.6684934922,2451.95527
287.7863695,2455.95527
287.9042295722,2454.05193666667
288.0220737088,2454.91193666667
288.1399019098,2456.88860333333
288.2577141752,2455.10527
288.375510505,2453.82860333333
288.4932908992,2456.46527
288.6110553578,2458.04527
288.7288038808,2454.91193666667
288.8465364682,2450.14193666667
288.96425312,2454.36193666667
289.0819538362,2453.50860333333
289.1996386168,2455.14193666667
289.3173074618,2465.07860333333
289.4349603712,2461.67860333333
289.552597345,2467.81193666667
289.6702183832,2469.45193666667
289.7878234858,2473.24527
289.9054126528,2473.22193666667
290.0229858842,2477.68860333333
290.14054318,2479.78527
290.2580845402,2486.14860333333
290.3756099648,2489.32527
290.4931194538,2492.85527
290.6106130072,2499.75527
290.728090625,2499.92193666667
290.8455523072,2506.04193666667
290.9629980538,2511.24193666667
291.0804278648,2513.44860333333
291.1978417402,2515.88193666667
291.31523968,2517.15193666667
291.4326216842,2519.20527
291.5499877528,2523.12193666667
291.6673378858,2531.14860333333
291.7846720832,2534.15193666667
291.901990345,2539.23527
292.0192926712,2545.70527
292.1365790618,2544.99860333333
292.2538495168,2549.42860333333
292.3711040362,2552.47527
292.48834262,2561.54527
292.6055652682,2559.46527
292.7227719808,2568.05860333333
292.8399627578,2570.37860333333
292.9571375992,2577.22527
293.074296505,2580.93860333333
293.1914394752,2583.26193666667
293.3085665098,2584.91193666667
293.4256776088,2594.83860333333
293.5427727722,2597.12193666667
293.659852,2600.55527
293.7769152922,2605.73860333333
293.8939626488,2613.65860333333
294.0109940698,2619.33527
294.1280095552,2619.77193666667
294.245009105,2625.12193666667
294.3619927192,2625.75527
294.4789603978,2633.18527
294.5959121408,2637.04193666667
294.7128479482,2643.32527
294.82976782,2656.59860333333
294.9466717562,2648.30860333333
295.0635597568,2655.13527
295.1804318218,2661.13193666667
295.2972879512,2666.18527
295.414128145,2669.51527
295.5309524032,2675.33193666667
295.6477607258,2686.53527
295.7645531128,2684.43860333333
295.8813295642,2691.00193666667
295.99809008,2692.79527
296.1148346602,2705.40527
296.2315633048,2740.81860333333
296.3482760138,2706.29193666667
296.4649727872,2712.17193666667
296.581653625,2719.86860333333
296.6983185272,2731.77860333333
296.8149674938,2731.07860333333
296.9316005248,2739.41193666667
297.0482176202,2743.41860333333
297.16481878,2743.78527
297.2814040042,2750.16860333333
297.3979732928,2758.20193666667
297.5145266458,2767.36527
297.6310640632,2765.65193666667
297.747585545,2773.89527
297.8640910912,2780.01527
297.9805807018,2782.23527
298.0970543768,2787.61527
298.2135121162,2787.38193666667
298.32995392,2798.28527
298.4463797882,2798.88527
298.5627897208,2803.49527
298.6791837178,2802.77527
298.7955617792,2814.15860333333
298.911923905,2812.19860333333
299.0282700952,2819.57527
299.1446003498,2825.87193666667
299.2609146688,2823.27860333333
299.3772130522,2830.94527
299.4934955,2829.86860333333
299.6097620122,2859.15527
299.7260125888,2842.39860333333
299.8422472298,2845.34860333333
299.9584659352,2842.28527
300.074668705,2852.89860333333
300.1908555392,2857.76860333333
300.3070264378,2857.44860333333
300.4231814008,2858.84860333333
300.5393204282,2861.52193666667
300.65544352,2868.45193666667
300.7715506762,2871.96527
300.8876418968,2874.01193666667
301.0037171818,2876.32193666667
301.1197765312,2883.87860333333
301.235819945,2886.16193666667
301.3518474232,2886.18527
301.4678589658,2887.99527
301.5838545728,2898.26527
301.6998342442,2893.47860333333
301.81579798,2896.30193666667
301.9317457802,2898.23860333333
302.0476776448,2899.37527
302.1635935738,2900.85193666667
302.2794935672,2907.05860333333
302.395377625,2908.09527
302.5112457472,2914.67860333333
302.6270979338,2915.94527
302.7429341848,2916.63860333333
302.8587545002,2917.25193666667
302.97455888,2922.57193666667
303.0903473242,2923.77527
303.2061198328,2926.20193666667
303.3218764058,2931.27193666667
303.4376170432,2934.93193666667
303.553341745,2933.85860333333
303.6690505112,2937.27193666667
303.7847433418,2937.37527
303.9004202368,2936.57527
304.0160811962,2936.01527
304.13172622,2940.70527
304.2473553082,2940.26860333333
304.3629684608,2943.41193666667
304.4785656778,2949.56860333333
304.5941469592,2949.77193666667
304.709712305,2948.33193666667
