UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160882
Integration Time,1000
Averages,300
Date,12/17/2020 10:50:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.45666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.45666666667
181.9732053322,-77.8637555555556
182.1045947288,-80.9070888888889
182.2359681898,-82.7237555555556
182.3673257152,-63.7737555555556
182.498667305,-61.1770888888889
182.6299929592,-64.0904222222223
182.7613026778,-62.6404222222222
182.8925964608,-61.5204222222222
183.0238743082,-60.3770888888889
183.15513622,-63.4637555555556
183.2863821962,-61.7737555555556
183.4176122368,-58.4304222222222
183.5488263418,-56.8004222222223
183.6800245112,-61.9437555555556
183.811206745,-55.8704222222222
183.9423730432,-58.8104222222223
184.0735234058,-58.7870888888889
184.2046578328,-55.0970888888889
184.3357763242,-58.2737555555556
184.46687888,-58.3737555555556
184.5979655002,-55.6404222222222
184.7290361848,-58.7070888888889
184.8600909338,-56.0804222222223
184.9911297472,-54.4670888888889
185.122152625,-57.4704222222222
185.2531595672,-53.2504222222222
185.3841505738,-55.4370888888889
185.5151256448,-53.8437555555556
185.6460847802,-56.6770888888889
185.77702798,-58.0037555555556
185.9079552442,-57.4770888888889
186.0388665728,-55.7770888888889
186.1697619658,-55.5637555555556
186.3006414232,-53.4137555555556
186.431504945,-57.7937555555556
186.5623525312,-55.1604222222222
186.6931841818,-59.5937555555556
186.8239998968,-56.8170888888889
186.9547996762,-50.9070888888889
187.08558352,-56.0904222222223
187.2163514282,-52.7637555555556
187.3471034008,-59.9704222222222
187.4778394378,-58.9270888888889
187.6085595392,-52.8937555555556
187.739263705,-53.6404222222222
187.8699519352,-54.9470888888889
188.0006242298,-54.9537555555556
188.1312805888,-52.8437555555556
188.2619210122,-54.3970888888889
188.3925455,-58.0737555555556
188.5231540522,-56.1104222222222
188.6537466688,-56.6770888888889
188.7843233498,-57.1670888888889
188.9148840952,-55.0370888888889
189.045428905,-55.4037555555556
189.1759577792,-57.0837555555556
189.3064707178,-53.2770888888889
189.4369677208,-56.8937555555556
189.5674487882,-56.3404222222223
189.69791392,-49.0837555555555
189.8283631162,-55.4004222222222
189.9587963768,-57.0604222222223
190.0892137018,-54.7670888888889
190.2196150912,-55.6470888888889
190.350000545,-56.2970888888889
190.4803700632,-55.8104222222223
190.6107236458,-54.6104222222222
190.7410612928,-56.0037555555556
190.8713830042,-48.6837555555556
191.00168878,-54.1170888888889
191.1319786202,-53.5904222222222
191.2622525248,-55.5670888888889
191.3925104938,-50.2270888888889
191.5227525272,-53.9537555555556
191.652978625,-47.3737555555556
191.7831887872,-50.0570888888889
191.9133830138,-53.1137555555556
192.0435613048,-52.3370888888889
192.1737236602,-50.9637555555556
192.30387008,-51.7337555555556
192.4340005642,-54.4737555555556
192.5641151128,-50.0604222222222
192.6942137258,-53.9670888888889
192.8242964032,-48.8004222222222
192.954363145,-50.5037555555555
193.0844139512,-51.7370888888889
193.2144488218,-50.8637555555555
193.3444677568,-52.9770888888889
193.4744707562,-48.3004222222222
193.60445782,-51.0637555555556
193.7344289482,-49.0704222222222
193.8643841408,-48.4070888888889
193.9943233978,-48.1137555555556
194.1242467192,-47.8737555555556
194.254154105,-46.2904222222222
194.3840455552,-47.3870888888889
194.5139210698,-48.8704222222222
194.6437806488,-48.2170888888889
194.7736242922,-47.3904222222222
194.903452,-49.7237555555555
195.0332637722,-40.3304222222222
195.1630596088,-49.1470888888889
195.2928395098,-49.1670888888889
195.4226034752,-43.5304222222222
195.552351505,-48.1070888888889
195.6820835992,-44.9004222222222
195.8117997578,-47.3204222222222
195.9414999808,-47.6337555555556
196.0711842682,-49.6137555555555
196.20085262,-46.2204222222222
196.3305050362,-49.7470888888889
196.4601415168,-45.9537555555556
196.5897620618,-43.4270888888889
196.7193666712,-44.3404222222222
196.848955345,-47.9037555555556
196.9785280832,-46.6337555555556
197.1080848858,-47.1770888888889
197.2376257528,-45.6804222222222
197.3671506842,-46.2204222222222
197.49665968,-45.2170888888889
197.6261527402,-44.6137555555556
197.7556298648,-43.6570888888889
197.8850910538,-43.8904222222222
198.0145363072,-43.5304222222222
198.143965625,-41.3637555555555
198.2733790072,-45.3137555555556
198.4027764538,-42.5870888888889
198.5321579648,-43.8637555555556
198.6615235402,-40.8070888888889
198.79087318,-40.8837555555556
198.9202068842,-39.4270888888889
199.0495246528,-43.3637555555556
199.1788264858,-41.6804222222222
199.3081123832,-42.6604222222222
199.437382345,-41.0404222222222
199.5666363712,-41.9370888888889
199.6958744618,-42.1704222222222
199.8250966168,-39.2337555555556
199.9543028362,-38.2737555555556
200.08349312,-41.0004222222222
200.2126674682,-42.9970888888889
200.3418258808,-37.9070888888889
200.4709683578,-40.6537555555555
200.6000948992,-40.1437555555556
200.729205505,-42.7437555555556
200.8583001752,-37.7537555555556
200.9873789098,-36.7270888888889
201.1164417088,-39.2337555555556
201.2454885722,-35.8304222222222
201.3745195,-37.5704222222222
201.5035344922,-38.4637555555556
201.6325335488,-37.8070888888889
201.7615166698,-34.7637555555555
201.8904838552,-36.8237555555556
202.019435105,-35.0804222222222
202.1483704192,-35.5404222222222
202.2772897978,-36.3070888888889
202.4061932408,-35.3437555555555
202.5350807482,-37.7104222222222
202.66395232,-33.1904222222222
202.7928079562,-36.0037555555555
202.9216476568,-30.5737555555555
203.0504714218,-32.6504222222222
203.1792792512,-33.6104222222222
203.308071145,-34.7504222222222
203.4368471032,-20.0637555555556
203.5656071258,-33.5904222222222
203.6943512128,-33.1504222222222
203.8230793642,-31.9837555555555
203.95179158,-32.8337555555555
204.0804878602,-34.9670888888889
204.2091682048,-28.6937555555555
204.3378326138,-32.2837555555555
204.4664810872,-28.0037555555555
204.595113625,-31.3404222222222
204.7237302272,-29.0404222222222
204.8523308938,-27.4270888888889
204.9809156248,-30.8537555555555
205.1094844202,-26.8370888888889
205.23803728,-28.2170888888889
205.3665742042,-28.0937555555555
205.4950951928,-25.5904222222222
205.6236002458,-29.3037555555556
205.7520893632,-24.9104222222222
205.880562545,-25.7170888888889
206.0090197912,-26.3337555555556
206.1374611018,-26.6470888888889
206.2658864768,-19.1737555555556
206.3942959162,-24.7370888888889
206.52268942,-26.3404222222222
206.6510669882,-25.5904222222222
206.7794286208,-20.3904222222222
206.9077743178,-23.8670888888889
207.0361040792,-19.9237555555556
207.164417905,-22.8937555555556
207.2927157952,-23.6204222222222
207.4209977498,-22.1204222222222
207.5492637688,-21.8737555555556
207.6775138522,-18.2537555555556
207.805748,-21.5437555555555
207.9339662122,-17.7670888888889
208.0621684888,-21.9070888888889
208.1903548298,-18.8204222222222
208.3185252352,-18.8904222222222
208.446679705,-18.0204222222222
208.5748182392,-17.2537555555556
208.7029408378,-16.1004222222222
208.8310475008,-17.9804222222222
208.9591382282,-15.2970888888889
209.08721302,-19.3604222222222
209.2152718762,-17.6637555555556
209.3433147968,-10.7270888888889
209.4713417818,-15.5804222222222
209.5993528312,-16.0637555555556
209.727347945,-15.5570888888889
209.8553271232,-15.4270888888889
209.9832903658,-11.5170888888889
210.1112376728,-14.4970888888889
210.2391690442,-15.8370888888889
210.36708448,-16.9570888888889
210.4949839802,-13.8470888888889
210.6228675448,-11.1537555555556
210.7507351738,-8.47375555555556
210.8785868672,-12.6237555555556
211.006422625,-11.2837555555556
211.1342424472,-6.25708888888888
211.2620463338,-10.3270888888889
211.3898342848,-6.42708888888888
211.5176063002,-9.33375555555556
211.64536238,-6.30375555555555
211.7731025242,-9.70375555555556
211.9008267328,-6.24042222222222
212.0285350058,-7.14375555555555
212.1562273432,-4.55042222222222
212.283903745,-0.200422222222222
212.4115642112,-5.46375555555555
212.5392087418,-2.64708888888889
212.6668373368,-1.82708888888889
212.7944499962,-3.27708888888889
212.92204672,-2.21042222222222
213.0496275082,-3.39375555555555
213.1771923608,-0.863755555555555
213.3047412778,2.44624444444444
213.4322742592,-0.847088888888889
213.559791305,2.19291111111111
213.6872924152,2.92291111111111
213.8147775898,1.89624444444444
213.9422468288,3.35957777777778
214.0697001322,5.39291111111112
214.1971375,3.60957777777778
214.3245589322,7.02957777777778
214.4519644288,7.12957777777778
214.5793539898,8.62291111111111
214.7067276152,7.58291111111111
214.834085305,8.88624444444444
214.9614270592,7.52957777777778
215.0887528778,11.6029111111111
215.2160627608,9.12291111111111
215.3433567082,12.3729111111111
215.47063472,13.5062444444444
215.5978967962,14.0195777777778
215.7251429368,18.5662444444445
215.8523731418,17.6029111111111
215.9795874112,13.7929111111111
216.106785745,14.4195777777778
216.2339681432,17.8662444444444
216.3611346058,21.8895777777778
216.4882851328,20.8329111111111
216.6154197242,19.1295777777778
216.74253838,25.5162444444444
216.8696411002,23.7829111111111
216.9967278848,24.2862444444444
217.1237987338,24.3762444444444
217.2508536472,22.2895777777778
217.377892625,27.9162444444444
217.5049156672,28.9529111111111
217.6319227738,26.1562444444445
217.7589139448,25.5329111111111
217.8858891802,28.2195777777778
218.01284848,29.7995777777778
218.1397918442,28.8195777777778
218.2667192728,32.9129111111111
218.3936307658,33.9995777777778
218.5205263232,34.4829111111111
218.647405945,37.2662444444444
218.7742696312,38.1229111111111
218.9011173818,36.6029111111111
219.0279491968,38.0329111111111
219.1547650762,38.9462444444444
219.28156502,41.3362444444444
219.4083490282,44.2162444444444
219.5351171008,44.9362444444444
219.6618692378,46.0495777777778
219.7886054392,47.2495777777778
219.915325705,48.1895777777778
220.0420300352,47.1062444444444
220.1687184298,49.1295777777778
220.2953908888,51.5995777777778
220.4220474122,51.5462444444444
220.548688,51.0595777777778
220.6753126522,52.2662444444444
220.8019213688,54.6262444444444
220.9285141498,55.6329111111111
221.0550909952,58.6329111111111
221.181651905,59.5529111111111
221.3081968792,58.3395777777778
221.4347259178,63.3395777777777
221.5612390208,64.2095777777777
221.6877361882,60.6395777777778
221.81421742,63.5462444444444
221.9406827162,63.7195777777777
222.0671320768,67.4095777777777
222.1935655018,63.9695777777777
222.3199829912,67.5529111111111
222.446384545,69.1062444444444
222.5727701632,67.3862444444444
222.6991398458,73.9962444444444
222.8254935928,74.6362444444444
222.9518314042,73.3829111111111
223.07815328,80.0895777777777
223.2044592202,81.8762444444444
223.3307492248,86.162911111111
223.4570232938,83.1595777777777
223.5832814272,85.0129111111111
223.709523625,87.4462444444444
223.8357498872,89.5962444444444
223.9619602138,96.5229111111111
224.0881546048,90.6562444444444
224.2143330602,93.4095777777777
224.34049558,95.6862444444444
224.4666421642,94.0695777777777
224.5927728128,101.342911111111
224.7188875258,96.0029111111111
224.8449863032,103.276244444444
224.971069145,103.366244444444
225.0971360512,101.439577777778
225.2231870218,105.759577777778
225.3492220568,106.756244444444
225.4752411562,109.422911111111
225.60124432,113.246244444444
225.7272315482,116.279577777778
225.8532028408,117.796244444444
225.9791581978,119.172911111111
226.1050976192,118.816244444444
226.231021105,125.852911111111
226.3569286552,126.436244444444
226.4828202698,126.639577777778
226.6086959488,134.862911111111
226.7345556922,131.172911111111
226.8603995,136.212911111111
226.9862273722,139.359577777778
227.1120393088,141.012911111111
227.2378353098,142.939577777778
227.3636153752,144.516244444444
227.489379505,154.082911111111
227.6151276992,149.219577777778
227.7408599578,146.016244444444
227.8665762808,154.729577777778
227.9922766682,156.822911111111
228.11796112,160.259577777778
228.2436296362,160.992911111111
228.3692822168,164.532911111111
228.4949188618,164.862911111111
228.6205395712,172.302911111111
228.746144345,181.322911111111
228.8717331832,179.652911111111
228.9973060858,180.106244444445
229.1228630528,187.506244444445
229.2484040842,192.132911111111
229.37392918,192.752911111111
229.4994383402,199.956244444445
229.6249315648,198.266244444445
229.7504088538,201.479577777778
229.8758702072,206.682911111111
230.001315625,208.522911111111
230.1267451072,208.936244444445
230.2521586538,217.019577777778
230.3775562648,217.949577777778
230.5029379402,214.816244444445
230.62830368,219.636244444445
230.7536534842,223.366244444445
230.8789873528,225.686244444445
231.0043052858,238.272911111111
231.1296072832,235.339577777778
231.254893345,242.536244444444
231.3801634712,248.992911111111
231.5054176618,246.366244444444
231.6306559168,251.339577777778
231.7558782362,248.032911111111
231.88108462,259.429577777778
232.0062750682,258.906244444444
232.1314495808,267.599577777778
232.2566081578,262.022911111111
232.3817507992,267.816244444444
232.506877505,266.849577777778
232.6319882752,270.292911111111
232.7570831098,279.226244444445
232.8821620088,283.579577777778
233.0072249722,287.819577777778
233.132272,286.092911111111
233.2573030922,282.516244444445
233.3823182488,293.256244444445
233.5073174698,292.466244444444
233.6323007552,297.342911111111
233.757268105,288.276244444445
233.8822195192,291.629577777778
234.0071549978,295.819577777778
234.1320745408,300.802911111111
234.2569781482,296.136244444444
234.38186582,309.456244444444
234.5067375562,303.619577777778
234.6315933568,304.069577777778
234.7564332218,331.676244444444
234.8812571512,303.366244444444
235.006065145,306.146244444444
235.1308572032,312.339577777778
235.2556333258,310.742911111111
235.3803935128,310.046244444444
235.5051377642,316.929577777778
235.62986608,318.009577777778
235.7545784602,313.872911111111
235.8792749048,313.282911111111
236.0039554138,319.682911111111
236.1286199872,315.032911111111
236.253268625,316.496244444444
236.3779013272,323.612911111111
236.5025180938,320.186244444444
236.6271189248,317.406244444444
236.7517038202,319.746244444444
236.87627278,322.539577777778
237.0008258042,318.342911111111
237.1253628928,327.716244444444
237.2498840458,319.656244444444
237.3743892632,321.972911111111
237.498878545,321.876244444444
237.6233518912,322.359577777778
237.7478093018,319.376244444444
237.8722507768,323.112911111111
237.9966763162,318.192911111111
238.12108592,319.726244444444
238.2454795882,325.662911111111
238.3698573208,312.702911111111
238.4942191178,318.966244444444
238.6185649792,318.372911111111
238.742894905,316.692911111111
238.8672088952,316.432911111111
238.9915069498,319.876244444444
239.1157890688,318.759577777778
239.2400552522,317.116244444444
239.3643055,318.656244444444
239.4885398122,315.722911111111
239.6127581888,313.866244444444
239.7369606298,322.129577777778
239.8611471352,312.429577777778
239.985317705,317.646244444444
240.1094723392,318.699577777778
240.2336110378,315.926244444444
240.3577338008,318.446244444444
240.4818406282,313.202911111111
240.60593152,312.596244444444
240.7300064762,324.292911111111
240.8540654968,308.936244444444
240.9781085818,313.026244444444
241.1021357312,312.259577777778
241.226146945,318.866244444444
241.3501422232,318.942911111111
241.4741215658,312.472911111111
241.5980849728,313.036244444444
241.7220324442,308.839577777778
241.84596398,309.516244444444
241.9698795802,309.936244444444
242.0937792448,313.346244444444
242.2176629738,313.469577777778
242.3415307672,314.682911111111
242.465382625,316.449577777778
242.5892185472,316.186244444444
242.7130385338,313.409577777778
242.8368425848,319.369577777778
242.9606307002,317.032911111111
243.08440288,313.672911111111
243.2081591242,315.062911111111
243.3318994328,315.019577777778
243.4556238058,314.982911111111
243.5793322432,314.549577777778
243.703024745,315.242911111111
243.8267013112,316.812911111111
243.9503619418,314.559577777778
244.0740066368,317.756244444444
244.1976353962,312.006244444444
244.32124822,315.546244444444
244.4448451082,316.496244444444
244.5684260608,316.476244444444
244.6919910778,318.472911111111
244.8155401592,315.146244444444
244.939073305,319.856244444444
245.0625905152,319.062911111111
245.1860917898,317.919577777778
245.3095771288,320.549577777778
245.4330465322,320.556244444444
245.5565,316.876244444444
245.6799375322,322.356244444444
245.8033591288,327.296244444444
245.9267647898,320.529577777778
246.0501545152,322.712911111111
246.173528305,324.669577777778
246.2968861592,319.436244444444
246.4202280778,323.089577777778
246.5435540608,325.579577777778
246.6668641082,330.549577777778
246.79015822,329.496244444444
246.9134363962,335.879577777778
247.0366986368,333.632911111111
247.1599449418,334.286244444444
247.2831753112,341.956244444444
247.406389745,340.966244444444
247.5295882432,342.186244444444
247.6527708058,342.696244444444
247.7759374328,345.186244444444
247.8990881242,354.572911111111
248.02222288,351.629577777778
248.1453417002,347.762911111111
248.2684445848,351.216244444444
248.3915315338,352.676244444444
248.5146025472,353.559577777778
248.637657625,356.426244444444
248.7606967672,354.076244444444
248.8837199738,355.892911111111
249.0067272448,359.489577777778
249.1297185802,362.879577777778
249.25269398,364.276244444444
249.3756534442,362.536244444444
249.4985969728,370.116244444444
249.6215245658,376.499577777778
249.7444362232,377.096244444444
249.867331945,379.882911111111
249.9902117312,383.779577777778
250.1130755818,383.549577777778
250.2359234968,391.469577777778
250.3587554762,389.449577777778
250.48157152,392.152911111111
250.6043716282,398.552911111111
250.7271558008,397.006244444444
250.8499240378,401.156244444444
250.9726763392,402.679577777778
251.095412705,401.196244444444
251.2181331352,407.046244444444
251.3408376298,408.079577777778
251.4635261888,413.932911111111
251.5861988122,417.596244444444
251.7088555,418.186244444444
251.8314962522,414.802911111111
251.9541210688,425.042911111111
252.0767299498,425.432911111111
252.1993228952,427.642911111111
252.321899905,437.242911111111
252.4444609792,435.802911111111
252.5670061178,437.249577777778
252.6895353208,442.819577777778
252.8120485882,447.072911111111
252.93454592,450.162911111111
253.0570273162,452.759577777778
253.1794927768,457.022911111111
253.3019423018,461.212911111111
253.4243758912,467.012911111111
253.546793545,462.539577777778
253.6691952632,474.569577777778
253.7915810458,472.709577777778
253.9139508928,474.036244444444
254.0363048042,480.762911111111
254.15864278,486.206244444444
254.2809648202,490.236244444444
254.4032709248,487.949577777778
254.5255610938,490.259577777778
254.6478353272,494.269577777778
254.770093625,495.532911111111
254.8923359872,494.736244444444
255.0145624138,495.732911111111
255.1367729048,503.072911111111
255.2589674602,502.792911111111
255.38114608,507.689577777778
255.5033087642,513.859577777778
255.6254555128,515.052911111111
255.7475863258,518.539577777778
255.8697012032,523.389577777778
255.991800145,522.556244444444
256.1138831512,531.682911111111
256.2359502218,539.726244444444
256.3580013568,537.462911111111
256.4800365562,538.992911111111
256.60205582,546.209577777778
256.7240591482,545.402911111111
256.8460465408,556.166244444444
256.9680179978,554.516244444444
257.0899735192,556.579577777778
257.211913105,558.926244444444
257.3338367552,558.826244444444
257.4557444698,566.396244444444
257.5776362488,565.042911111111
257.6995120922,569.402911111111
257.821372,564.206244444444
257.9432159722,570.516244444444
258.0650440088,578.079577777778
258.1868561098,578.506244444445
258.3086522752,581.462911111111
258.430432505,579.506244444444
258.5521967992,585.726244444444
258.6739451578,589.359577777778
258.7956775808,591.502911111111
258.9173940682,594.992911111111
259.03909462,593.386244444444
259.1607792362,594.366244444444
259.2824479168,594.892911111111
259.4041006618,597.529577777778
259.5257374712,599.926244444444
259.647358345,604.739577777778
259.7689632832,608.299577777778
259.8905522858,610.406244444444
260.0121253528,606.319577777778
260.1336824842,608.272911111111
260.25522368,612.782911111111
260.3767489402,612.429577777778
260.4982582648,615.452911111111
260.6197516538,618.002911111111
260.7412291072,617.952911111111
260.862690625,620.786244444445
260.9841362072,624.242911111111
261.1055658538,627.049577777778
261.2269795648,627.406244444444
261.3483773402,625.679577777778
261.46975918,628.666244444444
261.5911250842,626.889577777778
261.7124750528,631.429577777778
261.8338090858,628.249577777778
261.9551271832,632.839577777778
262.076429345,640.029577777778
262.1977155712,637.102911111111
262.3189858618,635.779577777778
262.4402402168,636.419577777778
262.5614786362,637.249577777778
262.68270112,639.669577777778
262.8039076682,635.726244444445
262.9250982808,639.202911111111
263.0462729578,643.199577777778
263.1674316992,636.649577777778
263.288574505,637.422911111111
263.4097013752,639.576244444444
263.5308123098,641.819577777778
263.6519073088,639.559577777778
263.7729863722,639.959577777778
263.8940495,644.522911111111
264.0150966922,639.406244444444
264.1361279488,644.846244444445
264.2571432698,643.429577777778
264.3781426552,640.526244444445
264.499126105,645.306244444444
264.6200936192,646.219577777778
264.7410451978,644.339577777778
264.8619808408,643.016244444445
264.9829005482,651.329577777778
265.10380432,645.539577777778
265.2246921562,648.086244444445
265.3455640568,648.192911111111
265.4664200218,650.232911111111
265.5872600512,645.159577777778
265.708084145,649.126244444445
265.8288923032,649.052911111111
265.9496845258,650.262911111111
266.0704608128,649.436244444444
266.1912211642,645.412911111111
266.31196558,649.992911111111
266.4326940602,645.039577777778
266.5534066048,645.902911111111
266.6741032138,651.656244444444
266.7947838872,641.192911111111
266.915448625,645.866244444445
267.0360974272,643.942911111111
267.1567302938,637.776244444445
267.2773472248,640.699577777778
267.3979482202,644.146244444445
267.51853328,640.022911111111
267.6391024042,642.476244444445
267.7596555928,644.286244444444
267.8801928458,640.866244444445
268.0007141632,640.876244444445
268.121219545,647.126244444445
268.2417089912,640.502911111111
268.3621825018,639.939577777778
268.4826400768,644.826244444444
268.6030817162,637.666244444444
268.72350742,640.369577777778
268.8439171882,636.882911111111
268.9643110208,639.322911111111
269.0846889178,642.059577777778
269.2050508792,646.562911111111
269.325396905,639.759577777778
269.4457269952,635.376244444445
269.5660411498,636.526244444444
269.6863393688,633.862911111111
269.8066216522,637.632911111111
269.926888,633.692911111111
270.0471384122,633.322911111111
270.1673728888,634.696244444444
270.2875914298,633.276244444445
270.4077940352,635.952911111111
270.527980705,635.682911111111
270.6481514392,630.829577777778
270.7683062378,635.276244444445
270.8884451008,634.439577777778
271.0085680282,630.519577777778
271.12867502,633.836244444445
271.2487660762,626.509577777778
271.3688411968,627.312911111111
271.4889003818,630.552911111111
271.6089436312,633.149577777778
271.728970945,631.662911111111
271.8489823232,625.526244444445
271.9689777658,627.116244444445
272.0889572728,629.929577777778
272.2089208442,633.379577777778
272.32886848,636.176244444444
272.4488001802,626.849577777778
272.5687159448,624.222911111111
272.6886157738,629.042911111111
272.8084996672,627.142911111111
272.928367625,629.306244444444
273.0482196472,627.059577777778
273.1680557338,624.806244444445
273.2878758848,629.989577777778
273.4076801002,627.239577777778
273.52746838,624.652911111111
273.6472407242,623.129577777778
273.7669971328,625.866244444445
273.8867376058,626.009577777778
274.0064621432,621.842911111111
274.126170745,618.096244444445
274.2458634112,624.339577777778
274.3655401418,627.129577777778
274.4852009368,620.852911111111
274.6048457962,626.772911111111
274.72447472,624.839577777778
274.8440877082,627.102911111111
274.9636847608,625.629577777778
275.0832658778,630.039577777778
275.2028310592,620.112911111111
275.322380305,620.749577777778
275.4419136152,629.109577777778
275.5614309898,622.366244444445
275.6809324288,618.279577777778
275.8004179322,621.592911111111
275.9198875,633.052911111111
276.0393411322,627.332911111111
276.1587788288,619.656244444445
276.2782005898,622.426244444445
276.3976064152,627.786244444444
276.516996305,622.662911111111
276.6363702592,626.359577777778
276.7557282778,624.982911111111
276.8750703608,624.212911111111
276.9943965082,624.849577777778
277.11370672,624.389577777778
277.2330009962,621.866244444445
277.3522793368,627.269577777778
277.4715417418,625.359577777778
277.5907882112,625.236244444445
277.710018745,627.372911111111
277.8292333432,623.079577777778
277.9484320058,627.596244444445
278.0676147328,624.762911111111
278.1867815242,625.632911111111
278.30593238,624.906244444445
278.4250673002,632.899577777778
278.5441862848,630.402911111111
278.6632893338,630.142911111111
278.7823764472,631.946244444444
278.901447625,632.622911111111
279.0205028672,631.102911111111
279.1395421738,635.942911111111
279.2585655448,631.202911111111
279.3775729802,632.136244444445
279.49656448,630.742911111111
279.6155400442,627.662911111111
279.7344996728,632.539577777778
279.8534433658,626.646244444445
279.9723711232,625.429577777778
280.091282945,625.066244444444
280.2101788312,620.492911111111
280.3290587818,622.546244444445
280.4479227968,620.306244444445
280.5667708762,614.462911111111
280.68560302,615.622911111111
280.8044192282,617.052911111111
280.9232195008,614.256244444445
281.0420038378,614.249577777778
281.1607722392,610.936244444444
281.279524705,619.442911111111
281.3982612352,610.892911111111
281.5169818298,616.406244444445
281.6356864888,617.106244444445
281.7543752122,613.402911111111
281.873048,612.366244444445
281.9917048522,612.849577777778
282.1103457688,618.739577777778
282.2289707498,610.906244444444
282.3475797952,612.502911111111
282.466172905,609.756244444445
282.5847500792,610.206244444444
282.7033113178,609.102911111111
282.8218566208,610.919577777778
282.9403859882,605.192911111111
283.05889942,604.869577777778
283.1773969162,610.696244444444
283.2958784768,608.766244444445
283.4143441018,608.536244444444
283.5327937912,607.489577777778
283.651227545,608.116244444445
283.7696453632,602.049577777778
283.8880472458,603.479577777778
284.0064331928,605.976244444445
284.1248032042,603.449577777778
284.24315728,603.086244444444
284.3614954202,604.916244444444
284.4798176248,604.006244444444
284.5981238938,605.086244444445
284.7164142272,602.902911111111
284.834688625,600.422911111111
284.9529470872,601.762911111111
285.0711896138,600.782911111111
285.1894162048,598.496244444444
285.3076268602,601.139577777778
285.42582158,600.609577777778
285.5440003642,604.289577777778
285.6621632128,601.446244444444
285.7803101258,606.372911111111
285.8984411032,604.796244444444
286.016556145,599.759577777778
286.1346552512,598.489577777778
286.2527384218,600.509577777778
286.3708056568,597.242911111111
286.4888569562,597.906244444444
286.60689232,602.839577777778
286.7249117482,595.336244444444
286.8429152408,596.979577777778
286.9609027978,595.522911111111
287.0788744192,597.749577777778
287.196830105,599.232911111111
287.3147698552,594.799577777778
287.4326936698,594.789577777778
287.5506015488,596.712911111111
287.6684934922,593.919577777778
287.7863695,601.476244444444
287.9042295722,598.766244444444
288.0220737088,595.956244444444
288.1399019098,595.702911111111
288.2577141752,597.802911111111
288.375510505,592.696244444444
288.4932908992,595.319577777778
288.6110553578,592.362911111111
288.7288038808,591.632911111111
288.8465364682,588.929577777778
288.96425312,591.429577777778
289.0819538362,587.776244444444
289.1996386168,590.426244444444
289.3173074618,594.862911111111
289.4349603712,590.056244444444
289.552597345,591.946244444444
289.6702183832,592.006244444444
289.7878234858,591.962911111111
289.9054126528,591.059577777778
290.0229858842,590.932911111111
290.14054318,591.809577777778
290.2580845402,595.812911111111
290.3756099648,596.052911111111
290.4931194538,595.859577777778
290.6106130072,597.659577777778
290.728090625,596.359577777778
290.8455523072,598.286244444444
290.9629980538,600.792911111111
291.0804278648,599.282911111111
291.1978417402,596.276244444444
291.31523968,596.752911111111
291.4326216842,596.819577777778
291.5499877528,599.236244444444
291.6673378858,599.782911111111
291.7846720832,599.236244444444
291.901990345,600.932911111111
292.0192926712,602.629577777778
292.1365790618,599.526244444444
292.2538495168,600.756244444444
292.3711040362,600.512911111111
292.48834262,605.086244444445
292.6055652682,601.782911111111
292.7227719808,604.959577777778
292.8399627578,604.629577777778
292.9571375992,605.112911111111
293.074296505,609.559577777778
293.1914394752,608.109577777778
293.3085665098,605.066244444444
293.4256776088,611.202911111111
293.5427727722,608.769577777778
293.659852,610.042911111111
293.7769152922,610.159577777778
293.8939626488,612.652911111111
294.0109940698,612.809577777778
294.1280095552,609.106244444445
294.245009105,614.006244444445
294.3619927192,610.552911111111
294.4789603978,614.826244444445
294.5959121408,612.806244444445
294.7128479482,616.642911111111
294.82976782,620.122911111111
294.9466717562,611.502911111111
295.0635597568,614.859577777778
295.1804318218,619.536244444445
295.2972879512,618.582911111111
295.414128145,621.586244444445
295.5309524032,620.312911111111
295.6477607258,627.459577777778
295.7645531128,621.122911111111
295.8813295642,622.846244444445
295.99809008,621.882911111111
296.1148346602,627.442911111111
296.2315633048,648.102911111111
296.3482760138,621.142911111111
296.4649727872,625.409577777778
296.581653625,628.839577777778
296.6983185272,632.602911111111
296.8149674938,630.896244444445
296.9316005248,630.679577777778
297.0482176202,630.882911111111
297.16481878,628.279577777778
297.2814040042,629.636244444445
297.3979732928,633.689577777778
297.5145266458,635.296244444444
297.6310640632,632.049577777778
297.747585545,635.556244444444
297.8640910912,637.962911111111
297.9805807018,637.919577777778
298.0970543768,637.899577777778
298.2135121162,635.966244444444
298.32995392,641.909577777778
298.4463797882,639.276244444445
298.5627897208,638.682911111111
298.6791837178,635.829577777778
298.7955617792,644.359577777778
298.911923905,639.579577777778
299.0282700952,643.129577777778
299.1446003498,643.989577777778
299.2609146688,639.646244444445
299.3772130522,642.102911111111
299.4934955,642.106244444445
299.6097620122,667.889577777778
299.7260125888,644.569577777778
299.8422472298,644.419577777778
299.9584659352,643.416244444444
300.074668705,645.279577777778
300.1908555392,649.266244444445
300.3070264378,644.516244444445
300.4231814008,645.692911111111
300.5393204282,644.869577777778
300.65544352,650.726244444445
300.7715506762,647.992911111111
300.8876418968,648.102911111111
