UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164119
Integration Time,1000
Averages,300
Date,12/29/2020 5:31:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4859.89727333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.06666666667
181.9732053322,-87.7593933333334
182.1045947288,-90.8093933333334
182.2359681898,-92.7860600000001
182.3673257152,-61.6493933333334
182.498667305,-58.57606
182.6299929592,-61.5227266666667
182.7613026778,-60.0293933333333
182.8925964608,-59.3227266666667
183.0238743082,-58.22606
183.15513622,-61.1027266666667
183.2863821962,-59.8193933333333
183.4176122368,-56.4093933333333
183.5488263418,-54.6693933333333
183.6800245112,-59.8993933333333
183.811206745,-54.0327266666667
183.9423730432,-56.3327266666667
184.0735234058,-55.9793933333333
184.2046578328,-53.73606
184.3357763242,-56.2127266666667
184.46687888,-57.30606
184.5979655002,-53.83606
184.7290361848,-56.91606
184.8600909338,-53.9593933333333
184.9911297472,-52.4793933333333
185.122152625,-55.6727266666667
185.2531595672,-51.4127266666667
185.3841505738,-53.68606
185.5151256448,-51.7527266666667
185.6460847802,-54.8627266666667
185.77702798,-56.59606
185.9079552442,-55.4727266666667
186.0388665728,-53.9193933333333
186.1697619658,-53.79606
186.3006414232,-51.3193933333333
186.431504945,-55.8993933333333
186.5623525312,-53.28606
186.6931841818,-57.60606
186.8239998968,-55.02606
186.9547996762,-49.4193933333333
187.08558352,-53.89606
187.2163514282,-50.9427266666667
187.3471034008,-58.34606
187.4778394378,-56.83606
187.6085595392,-51.7093933333333
187.739263705,-51.8927266666667
187.8699519352,-53.3827266666667
188.0006242298,-53.5593933333333
188.1312805888,-51.5093933333333
188.2619210122,-53.02606
188.3925455,-56.0693933333333
188.5231540522,-54.62606
188.6537466688,-54.5793933333333
188.7843233498,-55.4693933333333
188.9148840952,-52.3727266666667
189.045428905,-53.1593933333333
189.1759577792,-54.8393933333333
189.3064707178,-51.15606
189.4369677208,-54.88606
189.5674487882,-54.2327266666667
189.69791392,-47.2827266666667
189.8283631162,-52.94606
189.9587963768,-55.0827266666667
190.0892137018,-53.0027266666667
190.2196150912,-53.6827266666667
190.350000545,-54.0193933333333
190.4803700632,-53.65606
190.6107236458,-52.7493933333333
190.7410612928,-53.6193933333333
190.8713830042,-46.0827266666667
191.00168878,-51.69606
191.1319786202,-50.6793933333333
191.2622525248,-52.6593933333333
191.3925104938,-47.09606
191.5227525272,-50.59606
191.652978625,-44.5193933333333
191.7831887872,-47.02606
191.9133830138,-50.4527266666667
192.0435613048,-49.3593933333333
192.1737236602,-48.1927266666667
192.30387008,-49.35606
192.4340005642,-51.98606
192.5641151128,-47.10606
192.6942137258,-51.5293933333333
192.8242964032,-45.7993933333333
192.954363145,-46.96606
193.0844139512,-47.6893933333333
193.2144488218,-46.66606
193.3444677568,-48.3627266666667
193.4744707562,-44.47606
193.60445782,-46.02606
193.7344289482,-43.64606
193.8643841408,-42.7193933333333
193.9943233978,-42.0327266666667
194.1242467192,-42.0327266666667
194.254154105,-40.6693933333333
194.3840455552,-42.2927266666667
194.5139210698,-44.0693933333333
194.6437806488,-43.9293933333333
194.7736242922,-42.8827266666667
194.903452,-44.09606
195.0332637722,-34.1827266666667
195.1630596088,-41.9527266666667
195.2928395098,-41.75606
195.4226034752,-35.2027266666667
195.552351505,-40.0827266666667
195.6820835992,-36.1527266666667
195.8117997578,-39.0693933333334
195.9414999808,-38.7693933333334
196.0711842682,-40.08606
196.20085262,-36.2827266666667
196.3305050362,-38.9093933333333
196.4601415168,-35.4793933333334
196.5897620618,-32.30606
196.7193666712,-33.2527266666667
196.848955345,-37.48606
196.9785280832,-36.8127266666667
197.1080848858,-37.17606
197.2376257528,-34.9127266666667
197.3671506842,-35.06606
197.49665968,-33.1327266666667
197.6261527402,-32.1193933333333
197.7556298648,-30.4993933333333
197.8850910538,-30.2793933333334
198.0145363072,-29.2893933333334
198.143965625,-27.21606
198.2733790072,-31.15606
198.4027764538,-27.84606
198.5321579648,-28.5627266666667
198.6615235402,-24.4227266666667
198.79087318,-23.5527266666667
198.9202068842,-22.22606
199.0495246528,-25.6427266666667
199.1788264858,-23.99606
199.3081123832,-24.9193933333333
199.437382345,-23.61606
199.5666363712,-25.1493933333334
199.6958744618,-25.77606
199.8250966168,-21.16606
199.9543028362,-19.9093933333333
200.08349312,-21.88606
200.2126674682,-22.7593933333334
200.3418258808,-17.5827266666667
200.4709683578,-19.6227266666667
200.6000948992,-19.35606
200.729205505,-21.05606
200.8583001752,-15.3893933333333
200.9873789098,-14.09606
201.1164417088,-15.9693933333333
201.2454885722,-11.58606
201.3745195,-12.9627266666667
201.5035344922,-13.78606
201.6325335488,-12.25606
201.7615166698,-9.42606
201.8904838552,-10.9093933333333
202.019435105,-8.74606
202.1483704192,-8.99272666666666
202.2772897978,-9.27272666666667
202.4061932408,-8.52606
202.5350807482,-10.2393933333333
202.66395232,-5.32606
202.7928079562,-7.51606
202.9216476568,-1.75939333333334
203.0504714218,-2.92939333333334
203.1792792512,-3.48606
203.308071145,-4.18272666666667
203.4368471032,11.6106066666667
203.5656071258,-1.94606
203.6943512128,-0.482726666666668
203.8230793642,1.52060666666667
203.95179158,0.287273333333332
204.0804878602,-0.856060000000001
204.2091682048,6.00727333333333
204.3378326138,2.92727333333333
204.4664810872,7.56727333333333
204.595113625,5.16727333333333
204.7237302272,8.12060666666667
204.8523308938,9.61394000000001
204.9809156248,8.08727333333333
205.1094844202,11.7272733333333
205.23803728,11.68394
205.3665742042,12.0106066666667
205.4950951928,15.7672733333333
205.6236002458,12.78394
205.7520893632,17.4472733333333
205.880562545,17.3906066666667
206.0090197912,17.36394
206.1374611018,18.3706066666667
206.2658864768,26.05394
206.3942959162,21.0006066666667
206.52268942,20.0372733333333
206.6510669882,21.74394
206.7794286208,27.45394
206.9077743178,25.4372733333333
207.0361040792,29.98394
207.164417905,27.9906066666667
207.2927157952,28.7206066666667
207.4209977498,30.4506066666667
207.5492637688,31.32394
207.6775138522,36.0972733333333
207.805748,33.5272733333333
207.9339662122,38.70394
208.0621684888,35.05394
208.1903548298,39.4806066666667
208.3185252352,39.8906066666667
208.446679705,42.3472733333333
208.5748182392,43.9306066666667
208.7029408378,45.7706066666667
208.8310475008,45.2872733333333
208.9591382282,47.2306066666667
209.08721302,46.3106066666667
209.2152718762,49.3806066666667
209.3433147968,57.0672733333333
209.4713417818,52.6972733333333
209.5993528312,53.0372733333333
209.727347945,55.1806066666667
209.8553271232,56.8672733333333
209.9832903658,60.93394
210.1112376728,59.8872733333333
210.2391690442,59.74394
210.36708448,60.4272733333333
210.4949839802,64.87394
210.6228675448,68.19394
210.7507351738,72.4306066666666
210.8785868672,69.6606066666666
211.006422625,72.3672733333333
211.1342424472,79.29394
211.2620463338,75.85394
211.3898342848,81.3872733333333
211.5176063002,79.97394
211.64536238,85.2372733333333
211.7731025242,83.20394
211.9008267328,87.9006066666666
212.0285350058,88.5572733333333
212.1562273432,92.1839399999999
212.283903745,98.5139399999999
212.4115642112,95.2472733333333
212.5392087418,99.6606066666666
212.6668373368,102.15394
212.7944499962,102.120606666667
212.92204672,105.210606666667
213.0496275082,105.20394
213.1771923608,110.37394
213.3047412778,115.000606666667
213.4322742592,113.547273333333
213.559791305,118.560606666667
213.6872924152,121.557273333333
213.8147775898,122.89394
213.9422468288,125.95394
214.0697001322,130.170606666667
214.1971375,129.950606666667
214.3245589322,135.580606666667
214.4519644288,136.480606666667
214.5793539898,140.67394
214.7067276152,141.850606666667
214.834085305,145.267273333333
214.9614270592,146.500606666667
215.0887528778,152.960606666667
215.2160627608,153.22394
215.3433567082,157.897273333333
215.47063472,160.12394
215.5978967962,164.060606666667
215.7251429368,170.38394
215.8523731418,172.20394
215.9795874112,171.237273333333
216.106785745,173.940606666667
216.2339681432,179.777273333333
216.3611346058,185.330606666667
216.4882851328,187.74394
216.6154197242,188.450606666667
216.74253838,196.467273333333
216.8696411002,196.930606666667
216.9967278848,201.880606666667
217.1237987338,204.560606666667
217.2508536472,204.887273333333
217.377892625,213.480606666667
217.5049156672,216.447273333333
217.6319227738,216.800606666667
217.7589139448,219.81394
217.8858891802,224.557273333334
218.01284848,228.950606666667
218.1397918442,231.830606666667
218.2667192728,238.58394
218.3936307658,242.080606666667
218.5205263232,245.997273333334
218.647405945,252.610606666667
218.7742696312,255.987273333334
218.9011173818,258.87394
219.0279491968,262.570606666667
219.1547650762,266.227273333334
219.28156502,273.030606666667
219.4083490282,278.25394
219.5351171008,282.220606666667
219.6618692378,287.177273333334
219.7886054392,291.820606666667
219.915325705,296.740606666667
220.0420300352,297.26394
220.1687184298,303.05394
220.2953908888,309.30394
220.4220474122,312.260606666667
220.548688,315.100606666667
220.6753126522,320.15394
220.8019213688,327.030606666667
220.9285141498,331.190606666667
221.0550909952,338.11394
221.181651905,342.820606666667
221.3081968792,345.00394
221.4347259178,354.027273333333
221.5612390208,359.557273333333
221.6877361882,358.380606666667
221.81421742,365.750606666667
221.9406827162,370.55394
222.0671320768,379.14394
222.1935655018,379.77394
222.3199829912,387.380606666667
222.446384545,391.337273333333
222.5727701632,394.707273333333
222.6991398458,404.910606666667
222.8254935928,410.017273333333
222.9518314042,412.377273333333
223.07815328,423.677273333333
223.2044592202,430.01394
223.3307492248,437.850606666667
223.4570232938,438.537273333333
223.5832814272,444.740606666667
223.709523625,450.477273333333
223.8357498872,458.877273333333
223.9619602138,468.93394
224.0881546048,467.577273333333
224.2143330602,476.730606666666
224.34049558,483.52394
224.4666421642,486.030606666666
224.5927728128,497.850606666666
224.7188875258,497.520606666666
224.8449863032,507.457273333333
224.971069145,512.790606666667
225.0971360512,516.880606666666
225.2231870218,526.600606666666
225.3492220568,532.937273333333
225.4752411562,540.960606666666
225.60124432,549.190606666666
225.7272315482,556.607273333333
225.8532028408,563.170606666666
225.9791581978,570.870606666666
226.1050976192,574.607273333333
226.231021105,585.873939999999
226.3569286552,592.277273333333
226.4828202698,597.65394
226.6086959488,612.977273333333
226.7345556922,614.997273333333
226.8603995,624.800606666666
226.9862273722,634.010606666667
227.1120393088,640.780606666667
227.2378353098,648.000606666667
227.3636153752,653.71394
227.489379505,669.337273333333
227.6151276992,669.750606666667
227.7408599578,672.59394
227.8665762808,686.980606666667
227.9922766682,693.660606666667
228.11796112,702.52394
228.2436296362,709.800606666667
228.3692822168,719.860606666667
228.4949188618,725.270606666667
228.6205395712,737.417273333333
228.746144345,752.11394
228.8717331832,757.35394
228.9973060858,764.12394
229.1228630528,774.967273333334
229.2484040842,787.29394
229.37392918,792.390606666667
229.4994383402,807.62394
229.6249315648,810.700606666667
229.7504088538,819.270606666667
229.8758702072,831.68394
230.001315625,838.80394
230.1267451072,845.910606666667
230.2521586538,857.910606666667
230.3775562648,865.300606666667
230.5029379402,867.507273333334
230.62830368,877.210606666667
230.7536534842,886.667273333334
230.8789873528,895.667273333334
231.0043052858,914.613940000001
231.1296072832,916.580606666667
231.254893345,929.017273333334
231.3801634712,941.373940000001
231.5054176618,945.133940000001
231.6306559168,955.470606666667
231.7558782362,958.630606666667
231.88108462,976.880606666667
232.0062750682,982.417273333334
232.1314495808,997.15394
232.2566081578,997.277273333334
232.3817507992,1008.00727333333
232.506877505,1011.22727333333
232.6319882752,1023.94727333333
232.7570831098,1036.01727333333
232.8821620088,1047.40060666667
233.0072249722,1055.61394
233.132272,1059.15060666667
233.2573030922,1062.49727333333
233.3823182488,1077.27727333333
233.5073174698,1082.38727333333
233.6323007552,1091.11060666667
233.757268105,1088.12727333333
233.8822195192,1096.03394
234.0071549978,1105.43060666667
234.1320745408,1117.58394
234.2569781482,1117.87060666667
234.38186582,1135.49060666667
234.5067375562,1135.29394
234.6315933568,1139.17060666667
234.7564332218,1174.46394
234.8812571512,1149.86727333333
235.006065145,1157.04394
235.1308572032,1168.49394
235.2556333258,1170.20727333333
235.3803935128,1175.09727333333
235.5051377642,1185.36727333333
235.62986608,1190.25727333333
235.7545784602,1191.54727333333
235.8792749048,1195.88727333333
236.0039554138,1205.41060666667
236.1286199872,1206.90060666667
236.253268625,1212.18060666667
236.3779013272,1222.87060666667
236.5025180938,1223.57727333333
236.6271189248,1224.21727333333
236.7517038202,1232.12727333333
236.87627278,1237.52060666667
237.0008258042,1235.95727333333
237.1253628928,1249.28727333333
237.2498840458,1244.86727333333
237.3743892632,1251.13394
237.498878545,1256.49727333333
237.6233518912,1261.83394
237.7478093018,1261.05060666667
237.8722507768,1268.37060666667
237.9966763162,1268.17060666667
238.12108592,1268.31394
238.2454795882,1279.19060666667
238.3698573208,1268.47060666667
238.4942191178,1278.57394
238.6185649792,1278.69060666667
238.742894905,1279.30394
238.8672088952,1284.02727333333
238.9915069498,1288.42727333333
239.1157890688,1292.16394
239.2400552522,1291.93394
239.3643055,1296.36394
239.4885398122,1297.01394
239.6127581888,1295.19060666667
239.7369606298,1307.21060666667
239.8611471352,1299.61394
239.985317705,1310.08060666667
240.1094723392,1313.67394
240.2336110378,1313.17394
240.3577338008,1317.90060666667
240.4818406282,1314.36727333333
240.60593152,1317.56727333333
240.7300064762,1331.91394
240.8540654968,1318.85060666667
240.9781085818,1325.17727333333
241.1021357312,1328.94394
241.226146945,1338.90060666667
241.3501422232,1340.33394
241.4741215658,1335.02060666667
241.5980849728,1338.67060666667
241.7220324442,1339.04060666667
241.84596398,1340.11727333333
241.9698795802,1343.20060666667
242.0937792448,1350.60060666667
242.2176629738,1354.91727333333
242.3415307672,1361.76727333333
242.465382625,1364.87060666667
242.5892185472,1362.86727333333
242.7130385338,1356.90727333333
242.8368425848,1369.39394
242.9606307002,1373.71727333333
243.08440288,1375.88394
243.2081591242,1383.32060666667
243.3318994328,1389.41727333333
243.4556238058,1394.70060666667
243.5793322432,1395.06060666667
243.703024745,1399.88060666667
243.8267013112,1406.12060666667
243.9503619418,1399.47727333333
244.0740066368,1396.90727333333
244.1976353962,1394.36727333333
244.32124822,1400.72727333333
244.4448451082,1410.59394
244.5684260608,1420.28394
244.6919910778,1426.28060666667
244.8155401592,1429.97394
244.939073305,1440.75394
245.0625905152,1443.37060666667
245.1860917898,1447.14727333333
245.3095771288,1454.58727333333
245.4330465322,1458.41394
245.5565,1457.13060666667
245.6799375322,1469.85394
245.8033591288,1481.88060666667
245.9267647898,1476.92060666667
246.0501545152,1470.22727333333
246.173528305,1471.33394
246.2968861592,1474.70060666667
246.4202280778,1489.26060666667
246.5435540608,1503.97727333333
246.6668641082,1519.65060666667
246.79015822,1530.14394
246.9134363962,1541.90727333333
247.0366986368,1555.81060666667
247.1599449418,1559.81727333333
247.2831753112,1577.69060666667
247.406389745,1585.72727333333
247.5295882432,1594.17394
247.6527708058,1604.74727333333
247.7759374328,1612.34060666667
247.8990881242,1622.57394
248.02222288,1636.42727333333
248.1453417002,1641.29727333333
248.2684445848,1651.95060666667
248.3915315338,1662.24060666667
248.5146025472,1664.30727333333
248.637657625,1657.21394
248.7606967672,1656.93394
248.8837199738,1676.09727333333
249.0067272448,1696.08394
249.1297185802,1710.06727333333
249.25269398,1724.41060666667
249.3756534442,1734.29060666667
249.4985969728,1753.97060666667
249.6215245658,1774.73727333333
249.7444362232,1786.57060666667
249.867331945,1805.63060666667
249.9902117312,1817.48060666667
250.1130755818,1834.82060666667
250.2359234968,1853.63060666667
250.3587554762,1861.07727333333
250.48157152,1876.28727333333
250.6043716282,1892.19060666667
250.7271558008,1899.09060666667
250.8499240378,1919.88727333333
250.9726763392,1934.94060666667
251.095412705,1940.52060666667
251.2181331352,1958.87394
251.3408376298,1970.22394
251.4635261888,1986.79727333333
251.5861988122,1990.08727333333
251.7088555,1990.53060666667
251.8314962522,2000.70060666667
251.9541210688,2027.46060666667
252.0767299498,2046.69394
252.1993228952,2066.99727333334
252.321899905,2091.44060666667
252.4444609792,2103.02060666667
252.5670061178,2128.49727333333
252.6895353208,2144.20394
252.8120485882,2168.43060666667
252.93454592,2186.71727333334
253.0570273162,2205.70060666667
253.1794927768,2226.99394
253.3019423018,2242.37727333333
253.4243758912,2265.48394
253.546793545,2275.36727333334
253.6691952632,2299.62394
253.7915810458,2310.14727333333
253.9139508928,2326.86394
254.0363048042,2348.90394
254.15864278,2365.47060666667
254.2809648202,2383.85394
254.4032709248,2389.03727333334
254.5255610938,2401.99060666667
254.6478353272,2419.56394
254.770093625,2433.77060666667
254.8923359872,2443.81060666667
255.0145624138,2458.95394
255.1367729048,2468.45060666667
255.2589674602,2471.99394
255.38114608,2494.70394
255.5033087642,2520.55727333334
255.6254555128,2537.75727333333
255.7475863258,2558.48060666667
255.8697012032,2575.02060666667
255.991800145,2594.64394
256.1138831512,2617.18394
256.2359502218,2643.75060666667
256.3580013568,2664.49060666667
256.4800365562,2683.44060666667
256.60205582,2708.70727333334
256.7240591482,2724.12060666667
256.8460465408,2750.35060666667
256.9680179978,2766.63394
257.0899735192,2783.85060666667
257.211913105,2801.79060666667
257.3338367552,2813.48727333333
257.4557444698,2831.64394
257.5776362488,2843.69727333333
257.6995120922,2856.25727333333
257.821372,2865.10060666667
257.9432159722,2882.41727333333
258.0650440088,2902.36727333333
258.1868561098,2913.53394
258.3086522752,2929.03394
258.430432505,2935.83060666667
258.5521967992,2953.46727333333
258.6739451578,2972.48060666667
258.7956775808,2989.89060666667
258.9173940682,3003.94060666667
259.03909462,3007.65727333333
259.1607792362,3012.24060666667
259.2824479168,3026.63060666667
259.4041006618,3043.67727333333
259.5257374712,3058.15060666667
259.647358345,3074.92394
259.7689632832,3090.45727333333
259.8905522858,3102.91060666667
260.0121253528,3108.85060666667
260.1336824842,3120.18394
260.25522368,3139.58060666667
260.3767489402,3147.32727333334
260.4982582648,3164.27727333333
260.6197516538,3181.30394
260.7412291072,3190.59060666667
260.862690625,3204.87727333333
260.9841362072,3218.70727333333
261.1055658538,3233.18060666667
261.2269795648,3242.76727333333
261.3483773402,3249.95394
261.46975918,3262.27727333333
261.5911250842,3267.04394
261.7124750528,3278.55394
261.8338090858,3285.48060666667
261.9551271832,3298.14394
262.076429345,3316.23727333333
262.1977155712,3326.64060666667
262.3189858618,3329.97060666667
262.4402402168,3335.67727333333
262.5614786362,3345.96394
262.68270112,3352.46727333333
262.8039076682,3356.01394
262.9250982808,3365.97394
263.0462729578,3377.27060666667
263.1674316992,3380.48394
263.288574505,3386.08727333333
263.4097013752,3387.33727333333
263.5308123098,3387.59060666667
263.6519073088,3392.46394
263.7729863722,3398.24727333333
263.8940495,3406.03060666667
264.0150966922,3408.90727333333
264.1361279488,3418.90727333333
264.2571432698,3428.10060666667
264.3781426552,3433.01060666667
264.499126105,3444.86060666667
264.6200936192,3457.38727333333
264.7410451978,3460.58394
264.8619808408,3464.73394
264.9829005482,3478.25060666667
265.10380432,3478.95394
265.2246921562,3486.07394
265.3455640568,3494.39060666667
265.4664200218,3502.25060666667
265.5872600512,3499.25060666667
265.708084145,3510.10727333333
265.8288923032,3511.79394
265.9496845258,3520.03060666667
266.0704608128,3523.53394
266.1912211642,3523.78727333333
266.31196558,3524.55060666667
266.4326940602,3521.97727333333
266.5534066048,3527.36060666667
266.6741032138,3536.85727333333
266.7947838872,3531.52060666667
266.915448625,3534.89727333333
267.0360974272,3533.48727333333
267.1567302938,3530.24060666667
267.2773472248,3531.59394
267.3979482202,3539.00727333333
267.51853328,3535.31727333333
267.6391024042,3544.61727333333
267.7596555928,3549.98394
267.8801928458,3551.04727333333
268.0007141632,3549.67060666667
268.121219545,3562.32060666667
268.2417089912,3555.25727333333
268.3621825018,3559.83060666667
268.4826400768,3569.92727333334
268.6030817162,3572.20727333333
268.72350742,3573.85060666667
268.8439171882,3576.25394
268.9643110208,3582.20727333333
269.0846889178,3587.74060666667
269.2050508792,3586.58394
269.325396905,3581.64394
269.4457269952,3584.94060666667
269.5660411498,3588.73060666667
269.6863393688,3591.45394
269.8066216522,3596.37727333333
269.926888,3597.02727333333
270.0471384122,3600.32727333334
270.1673728888,3603.59060666667
270.2875914298,3602.53394
270.4077940352,3609.17727333334
270.527980705,3610.99060666667
270.6481514392,3606.80060666667
270.7683062378,3616.00060666667
270.8884451008,3616.75727333333
271.0085680282,3610.10060666667
271.12867502,3613.96727333334
271.2487660762,3608.65394
271.3688411968,3612.13394
271.4889003818,3619.97727333333
271.6089436312,3623.79394
271.728970945,3628.85394
271.8489823232,3621.93727333333
271.9689777658,3625.41394
272.0889572728,3630.13394
272.2089208442,3641.66727333333
272.32886848,3641.79394
272.4488001802,3636.61060666667
272.5687159448,3642.31394
272.6886157738,3647.36727333333
272.8084996672,3644.76394
272.928367625,3651.44727333333
273.0482196472,3661.03060666667
273.1680557338,3657.98394
273.2878758848,3672.01394
273.4076801002,3668.77394
273.52746838,3667.46394
273.6472407242,3667.93060666667
273.7669971328,3673.07394
273.8867376058,3678.97394
274.0064621432,3675.89727333333
274.126170745,3675.60727333333
274.2458634112,3686.08060666667
274.3655401418,3690.05060666667
274.4852009368,3691.84727333333
274.6048457962,3699.80727333333
274.72447472,3704.79060666667
274.8440877082,3706.84727333333
274.9636847608,3711.15394
275.0832658778,3718.11394
275.2028310592,3713.38394
275.322380305,3712.85394
275.4419136152,3725.42060666667
275.5614309898,3720.02727333333
275.6809324288,3722.51060666667
275.8004179322,3729.23727333333
275.9198875,3744.10727333333
276.0393411322,3739.78394
276.1587788288,3731.38060666667
276.2782005898,3741.21394
276.3976064152,3746.60394
276.516996305,3743.15727333333
276.6363702592,3752.66394
276.7557282778,3751.06394
276.8750703608,3752.54727333333
276.9943965082,3758.74727333333
277.11370672,3756.48394
277.2330009962,3760.89060666667
277.3522793368,3770.12394
277.4715417418,3774.00727333333
277.5907882112,3779.17394
277.710018745,3786.53727333333
277.8292333432,3789.19727333333
277.9484320058,3793.83394
278.0676147328,3793.80727333333
278.1867815242,3797.71727333333
278.30593238,3802.84394
278.4250673002,3813.49394
278.5441862848,3815.20060666667
278.6632893338,3818.63727333333
278.7823764472,3821.19060666667
278.901447625,3826.19394
279.0205028672,3829.12060666667
279.1395421738,3836.58727333333
279.2585655448,3836.91727333333
279.3775729802,3836.84394
279.49656448,3837.07394
279.6155400442,3839.02060666667
279.7344996728,3848.43060666667
279.8534433658,3843.00060666667
279.9723711232,3851.23394
280.091282945,3852.75394
280.2101788312,3850.85060666667
280.3290587818,3859.16060666666
280.4479227968,3853.92060666667
280.5667708762,3850.82727333333
280.68560302,3854.79727333333
280.8044192282,3856.89727333333
280.9232195008,3859.12394
281.0420038378,3861.76060666667
281.1607722392,3863.40727333333
281.279524705,3875.53394
281.3982612352,3871.81727333333
281.5169818298,3882.17727333333
281.6356864888,3889.16394
281.7543752122,3890.25060666666
281.873048,3894.86060666666
281.9917048522,3901.18394
282.1103457688,3908.00394
282.2289707498,3907.67060666666
282.3475797952,3910.51060666666
282.466172905,3910.66394
282.5847500792,3912.26060666666
282.7033113178,3915.52727333333
282.8218566208,3916.36060666666
282.9403859882,3913.64060666666
283.05889942,3917.31060666666
283.1773969162,3925.18394
283.2958784768,3926.94394
283.4143441018,3926.76060666667
283.5327937912,3926.99394
283.651227545,3929.64060666667
283.7696453632,3926.21394
283.8880472458,3927.90060666667
284.0064331928,3933.77394
284.1248032042,3935.39394
284.24315728,3930.00394
284.3614954202,3936.59727333333
284.4798176248,3942.80727333333
284.5981238938,3954.76394
284.7164142272,3958.03727333333
284.834688625,3954.07394
284.9529470872,3959.71060666666
285.0711896138,3959.91060666666
285.1894162048,3963.00394
285.3076268602,3964.04060666666
285.42582158,3967.92727333333
285.5440003642,3972.91394
285.6621632128,3973.04727333333
285.7803101258,3978.97394
285.8984411032,3981.63727333333
286.016556145,3978.55060666666
286.1346552512,3980.25394
286.2527384218,3987.46727333333
286.3708056568,3985.14394
286.4888569562,3985.58060666666
286.60689232,3990.73727333333
286.7249117482,3986.78727333333
286.8429152408,3987.09394
286.9609027978,3991.27060666666
287.0788744192,3996.63727333333
287.196830105,4004.67727333333
287.3147698552,4001.33727333333
287.4326936698,4001.34060666666
287.5506015488,4006.83394
287.6684934922,4007.05060666666
287.7863695,4017.13394
287.9042295722,4015.04727333333
288.0220737088,4018.03394
288.1399019098,4015.58060666666
288.2577141752,4019.62394
288.375510505,4016.51394
288.4932908992,4020.37060666666
288.6110553578,4015.39727333333
288.7288038808,4019.11060666666
288.8465364682,4016.10727333333
288.96425312,4014.55060666666
289.0819538362,4015.05394
289.1996386168,4022.18727333333
289.3173074618,4035.84394
289.4349603712,4035.64060666666
289.552597345,4041.84394
289.6702183832,4047.15394
289.7878234858,4049.22060666666
289.9054126528,4055.08727333333
290.0229858842,4058.81060666666
290.14054318,4063.02060666666
290.2580845402,4074.28394
290.3756099648,4081.08727333333
290.4931194538,4089.99394
290.6106130072,4096.58727333333
290.728090625,4098.09060666666
290.8455523072,4107.50727333333
290.9629980538,4114.67060666666
291.0804278648,4120.24727333333
291.1978417402,4122.73060666666
291.31523968,4128.58394
291.4326216842,4130.13727333333
291.5499877528,4139.62727333333
291.6673378858,4149.99394
291.7846720832,4152.70060666666
291.901990345,4162.37727333333
292.0192926712,4171.25394
292.1365790618,4177.86060666666
292.2538495168,4186.36727333333
292.3711040362,4190.44727333333
292.48834262,4200.05727333333
292.6055652682,4201.75394
292.7227719808,4210.54727333333
292.8399627578,4216.71394
292.9571375992,4225.61060666666
293.074296505,4234.16060666666
293.1914394752,4238.27060666666
293.3085665098,4242.86727333333
293.4256776088,4256.06727333333
293.5427727722,4261.68394
293.659852,4269.85394
293.7769152922,4278.26394
293.8939626488,4286.63060666666
294.0109940698,4297.50060666667
294.1280095552,4298.10394
294.245009105,4306.29060666667
294.3619927192,4310.09727333333
294.4789603978,4321.06060666667
294.5959121408,4324.82060666667
294.7128479482,4338.62060666667
294.82976782,4352.06060666667
294.9466717562,4349.82394
295.0635597568,4361.02060666667
295.1804318218,4372.28060666667
295.2972879512,4377.03394
295.414128145,4384.53394
295.5309524032,4391.63727333333
295.6477607258,4405.74060666667
295.7645531128,4406.51394
295.8813295642,4415.76727333333
295.99809008,4424.64394
296.1148346602,4437.16394
296.2315633048,4463.88727333333
296.3482760138,4448.59060666666
296.4649727872,4455.17727333333
296.581653625,4470.54727333333
296.6983185272,4482.32727333333
296.8149674938,4488.81727333333
296.9316005248,4496.66394
297.0482176202,4502.68394
297.16481878,4505.90727333333
297.2814040042,4516.16060666667
297.3979732928,4529.78394
297.5145266458,4541.14394
297.6310640632,4541.27727333333
297.747585545,4550.46727333333
297.8640910912,4561.51394
297.9805807018,4568.00394
298.0970543768,4574.25727333333
298.2135121162,4578.06727333333
298.32995392,4591.71060666666
298.4463797882,4593.32394
298.5627897208,4601.03394
298.6791837178,4604.90394
298.7955617792,4616.87727333333
298.911923905,4620.99727333333
299.0282700952,4630.12394
299.1446003498,4637.41394
299.2609146688,4638.35060666666
299.3772130522,4644.43060666666
299.4934955,4646.14060666666
299.6097620122,4681.42060666666
299.7260125888,4664.82727333333
299.8422472298,4669.39060666666
299.9584659352,4671.97394
300.074668705,4679.38727333333
300.1908555392,4687.48394
300.3070264378,4689.58394
300.4231814008,4694.60727333333
300.5393204282,4702.35060666666
300.65544352,4708.32727333333
300.7715506762,4712.80727333333
300.8876418968,4718.77060666666
301.0037171818,4726.53727333333
301.1197765312,4731.46394
301.235819945,4736.41060666666
301.3518474232,4738.26060666666
301.4678589658,4742.74060666666
301.5838545728,4752.25727333333
301.6998342442,4752.47060666666
301.81579798,4757.29727333333
301.9317457802,4757.26394
302.0476776448,4762.54394
302.1635935738,4765.46060666667
302.2794935672,4772.88060666666
302.395377625,4771.41394
302.5112457472,4778.65394
302.6270979338,4782.68727333333
302.7429341848,4789.07394
302.8587545002,4793.54727333333
302.97455888,4796.68060666666
303.0903473242,4799.52394
