UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162247
Integration Time,1000
Averages,300
Date,12/22/2020 4:58:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3634.08900333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.89
181.9732053322,-81.3309966666666
182.1045947288,-84.5476633333333
182.2359681898,-86.4143299999999
182.3673257152,-62.5409966666667
182.498667305,-60.04433
182.6299929592,-63.1909966666666
182.7613026778,-61.9276633333333
182.8925964608,-61.1809966666667
183.0238743082,-59.43433
183.15513622,-62.7676633333333
183.2863821962,-61.0076633333333
183.4176122368,-57.5676633333333
183.5488263418,-55.94433
183.6800245112,-61.0609966666667
183.811206745,-54.91433
183.9423730432,-58.4076633333333
184.0735234058,-57.75433
184.2046578328,-54.8309966666667
184.3357763242,-57.65433
184.46687888,-57.93433
184.5979655002,-55.33433
184.7290361848,-57.98433
184.8600909338,-55.2176633333333
184.9911297472,-53.7176633333333
185.122152625,-56.7409966666667
185.2531595672,-52.3876633333333
185.3841505738,-54.65433
185.5151256448,-53.0109966666667
185.6460847802,-55.84433
185.77702798,-57.0576633333333
185.9079552442,-56.57433
186.0388665728,-54.7876633333333
186.1697619658,-54.9709966666667
186.3006414232,-52.4309966666667
186.431504945,-56.7109966666667
186.5623525312,-54.1409966666667
186.6931841818,-58.5276633333333
186.8239998968,-56.0109966666666
186.9547996762,-50.4409966666667
187.08558352,-55.4876633333333
187.2163514282,-52.0209966666667
187.3471034008,-59.2609966666666
187.4778394378,-57.9809966666666
187.6085595392,-51.9876633333333
187.739263705,-52.44433
187.8699519352,-53.9909966666667
188.0006242298,-54.2709966666667
188.1312805888,-51.7576633333333
188.2619210122,-53.4076633333333
188.3925455,-56.59433
188.5231540522,-54.9009966666667
188.6537466688,-55.31433
188.7843233498,-55.9576633333333
188.9148840952,-53.20433
189.045428905,-53.4676633333333
189.1759577792,-54.9776633333333
189.3064707178,-51.7109966666667
189.4369677208,-54.8509966666667
189.5674487882,-54.35433
189.69791392,-46.9009966666667
189.8283631162,-53.3809966666667
189.9587963768,-54.9976633333333
190.0892137018,-53.0276633333333
190.2196150912,-54.6109966666667
190.350000545,-54.5276633333333
190.4803700632,-53.9009966666667
190.6107236458,-52.4576633333333
190.7410612928,-53.22433
190.8713830042,-46.1709966666667
191.00168878,-52.0276633333333
191.1319786202,-51.2576633333333
191.2622525248,-53.0709966666667
191.3925104938,-47.4509966666667
191.5227525272,-51.2476633333333
191.652978625,-45.1309966666667
191.7831887872,-47.5176633333333
191.9133830138,-50.6609966666667
192.0435613048,-50.1376633333333
192.1737236602,-48.2376633333334
192.30387008,-49.20433
192.4340005642,-51.98433
192.5641151128,-46.8709966666667
192.6942137258,-51.0109966666667
192.8242964032,-46.2509966666667
192.954363145,-47.08433
193.0844139512,-48.3776633333333
193.2144488218,-46.7976633333333
193.3444677568,-48.74433
193.4744707562,-44.90433
193.60445782,-46.6976633333333
193.7344289482,-44.7309966666667
193.8643841408,-43.52433
193.9943233978,-42.64433
194.1242467192,-42.8009966666667
194.254154105,-41.48433
194.3840455552,-42.4276633333333
194.5139210698,-44.4876633333334
194.6437806488,-43.5509966666667
194.7736242922,-42.62433
194.903452,-44.2309966666667
195.0332637722,-35.06433
195.1630596088,-42.9309966666667
195.2928395098,-42.7576633333333
195.4226034752,-36.70433
195.552351505,-40.8809966666667
195.6820835992,-37.59433
195.8117997578,-40.07433
195.9414999808,-39.9009966666667
196.0711842682,-41.8876633333333
196.20085262,-38.0009966666667
196.3305050362,-40.74433
196.4601415168,-36.9209966666667
196.5897620618,-34.0076633333333
196.7193666712,-35.0876633333333
196.848955345,-38.2009966666667
196.9785280832,-37.6709966666667
197.1080848858,-38.2309966666667
197.2376257528,-36.0409966666667
197.3671506842,-36.41433
197.49665968,-34.6476633333333
197.6261527402,-33.81433
197.7556298648,-32.5109966666667
197.8850910538,-32.11433
198.0145363072,-31.2676633333333
198.143965625,-28.9176633333333
198.2733790072,-33.2909966666667
198.4027764538,-29.77433
198.5321579648,-30.5676633333333
198.6615235402,-27.13433
198.79087318,-25.93433
198.9202068842,-25.04433
199.0495246528,-28.1176633333333
199.1788264858,-26.8076633333333
199.3081123832,-27.2109966666667
199.437382345,-26.05433
199.5666363712,-27.36433
199.6958744618,-27.7009966666667
199.8250966168,-24.0476633333333
199.9543028362,-22.59433
200.08349312,-24.71433
200.2126674682,-25.5109966666667
200.3418258808,-20.4809966666667
200.4709683578,-22.93433
200.6000948992,-22.5276633333333
200.729205505,-24.57433
200.8583001752,-19.4409966666667
200.9873789098,-17.5009966666667
201.1164417088,-19.64433
201.2454885722,-15.76433
201.3745195,-17.43433
201.5035344922,-18.24433
201.6325335488,-16.94433
201.7615166698,-13.78433
201.8904838552,-15.5776633333333
202.019435105,-13.0509966666667
202.1483704192,-13.31433
202.2772897978,-13.60433
202.4061932408,-12.8176633333333
202.5350807482,-14.6776633333333
202.66395232,-9.63433
202.7928079562,-11.6409966666667
202.9216476568,-6.53433
203.0504714218,-7.63432999999999
203.1792792512,-9.29433
203.308071145,-10.1509966666667
203.4368471032,4.26233666666667
203.5656071258,-7.01099666666666
203.6943512128,-6.22099666666666
203.8230793642,-4.46099666666667
203.95179158,-5.28766333333333
204.0804878602,-7.24766333333333
204.2091682048,-0.247663333333333
204.3378326138,-3.66099666666667
204.4664810872,1.06567
204.595113625,-1.52433
204.7237302272,0.842336666666667
204.8523308938,2.90233666666667
204.9809156248,0.442336666666667
205.1094844202,5.13567
205.23803728,3.75233666666667
205.3665742042,4.55233666666667
205.4950951928,7.66567
205.6236002458,3.78567
205.7520893632,9.88900333333333
205.880562545,9.22233666666667
206.0090197912,8.23567000000001
206.1374611018,8.86567
206.2658864768,17.20567
206.3942959162,12.18567
206.52268942,10.7690033333333
206.6510669882,12.6690033333333
206.7794286208,17.3590033333333
206.9077743178,15.55567
207.0361040792,19.6190033333333
207.164417905,17.3090033333333
207.2927157952,17.7123366666667
207.4209977498,19.8223366666667
207.5492637688,20.4390033333333
207.6775138522,24.11567
207.805748,21.9023366666667
207.9339662122,27.1290033333333
208.0621684888,23.7023366666667
208.1903548298,26.6090033333333
208.3185252352,27.64567
208.446679705,29.44567
208.5748182392,30.6090033333333
208.7029408378,32.59567
208.8310475008,31.75567
208.9591382282,33.57567
209.08721302,31.1890033333333
209.2152718762,33.98567
209.3433147968,41.1490033333333
209.4713417818,38.0490033333333
209.5993528312,37.66567
209.727347945,39.3990033333333
209.8553271232,40.71567
209.9832903658,44.40567
210.1112376728,42.4690033333333
210.2391690442,43.15567
210.36708448,42.8523366666667
210.4949839802,46.4690033333333
210.6228675448,50.3323366666667
210.7507351738,53.30567
210.8785868672,50.2323366666667
211.006422625,52.76567
211.1342424472,59.6990033333334
211.2620463338,56.00567
211.3898342848,60.6090033333333
211.5176063002,58.9423366666667
211.64536238,63.1390033333333
211.7731025242,61.2190033333333
211.9008267328,65.26567
212.0285350058,65.3123366666667
212.1562273432,68.9023366666667
212.283903745,74.9723366666667
212.4115642112,70.9623366666667
212.5392087418,74.2190033333333
212.6668373368,76.8423366666667
212.7944499962,76.6390033333334
212.92204672,78.7523366666667
213.0496275082,79.1090033333334
213.1771923608,82.4590033333334
213.3047412778,87.63567
213.4322742592,84.9490033333334
213.559791305,89.1523366666667
213.6872924152,91.6856700000001
213.8147775898,92.0056700000001
213.9422468288,94.9156700000001
214.0697001322,99.1523366666668
214.1971375,97.9156700000001
214.3245589322,102.87567
214.4519644288,104.919003333333
214.5793539898,107.03567
214.7067276152,106.992336666667
214.834085305,109.322336666667
214.9614270592,110.579003333333
215.0887528778,116.05567
215.2160627608,115.619003333333
215.3433567082,120.782336666667
215.47063472,122.48567
215.5978967962,125.139003333333
215.7251429368,131.212336666667
215.8523731418,132.182336666667
215.9795874112,129.842336666667
216.106785745,132.662336666667
216.2339681432,137.802336666667
216.3611346058,143.602336666667
216.4882851328,144.092336666667
216.6154197242,143.672336666667
216.74253838,152.362336666667
216.8696411002,152.289003333333
216.9967278848,155.289003333333
217.1237987338,156.982336666667
217.2508536472,156.909003333333
217.377892625,163.64567
217.5049156672,166.482336666667
217.6319227738,166.402336666667
217.7589139448,167.852336666667
217.8858891802,172.039003333333
218.01284848,176.40567
218.1397918442,176.79567
218.2667192728,182.729003333333
218.3936307658,187.479003333333
218.5205263232,189.569003333333
218.647405945,195.259003333333
218.7742696312,197.58567
218.9011173818,198.88567
219.0279491968,203.432336666667
219.1547650762,205.409003333333
219.28156502,210.36567
219.4083490282,215.729003333333
219.5351171008,218.45567
219.6618692378,222.159003333333
219.7886054392,226.60567
219.915325705,228.462336666667
220.0420300352,230.382336666667
220.1687184298,234.969003333333
220.2953908888,239.84567
220.4220474122,242.29567
220.548688,244.31567
220.6753126522,247.96567
220.8019213688,253.22567
220.9285141498,256.112336666667
221.0550909952,263.48567
221.181651905,266.612336666667
221.3081968792,268.459003333333
221.4347259178,276.252336666667
221.5612390208,280.199003333333
221.6877361882,278.579003333333
221.81421742,285.202336666667
221.9406827162,287.749003333333
222.0671320768,294.502336666667
222.1935655018,294.839003333333
222.3199829912,301.249003333333
222.446384545,305.472336666667
222.5727701632,306.129003333333
222.6991398458,316.629003333333
222.8254935928,319.072336666667
222.9518314042,321.242336666667
223.07815328,330.439003333333
223.2044592202,335.362336666667
223.3307492248,342.852336666667
223.4570232938,342.87567
223.5832814272,348.26567
223.709523625,352.812336666667
223.8357498872,359.892336666667
223.9619602138,369.709003333333
224.0881546048,366.762336666667
224.2143330602,373.302336666667
224.34049558,378.73567
224.4666421642,380.662336666667
224.5927728128,391.23567
224.7188875258,389.86567
224.8449863032,399.57567
224.971069145,403.31567
225.0971360512,404.98567
225.2231870218,413.23567
225.3492220568,418.222336666667
225.4752411562,425.742336666667
225.60124432,433.479003333333
225.7272315482,439.50567
225.8532028408,444.942336666667
225.9791581978,450.31567
226.1050976192,451.96567
226.231021105,464.279003333333
226.3569286552,468.179003333333
226.4828202698,471.68567
226.6086959488,484.39567
226.7345556922,485.04567
226.8603995,494.112336666667
226.9862273722,502.392336666667
227.1120393088,507.66567
227.2378353098,513.582336666667
227.3636153752,519.22567
227.489379505,531.739003333334
227.6151276992,531.34567
227.7408599578,532.419003333333
227.8665762808,545.372336666667
227.9922766682,552.28567
228.11796112,559.10567
228.2436296362,564.262336666666
228.3692822168,572.48567
228.4949188618,575.62567
228.6205395712,587.02567
228.746144345,600.08567
228.8717331832,603.61567
228.9973060858,608.412336666666
229.1228630528,617.44567
229.2484040842,627.799003333333
229.37392918,634.089003333333
229.4994383402,646.81567
229.6249315648,647.91567
229.7504088538,656.51567
229.8758702072,666.489003333333
230.001315625,672.359003333333
230.1267451072,677.432336666667
230.2521586538,689.209003333333
230.3775562648,693.37567
230.5029379402,695.082336666666
230.62830368,704.502336666666
230.7536534842,712.049003333333
230.8789873528,718.122336666666
231.0043052858,735.942336666666
231.1296072832,738.27567
231.254893345,749.979003333333
231.3801634712,760.43567
231.5054176618,762.46567
231.6306559168,769.542336666666
231.7558782362,772.025669999999
231.88108462,788.389003333333
232.0062750682,792.94567
232.1314495808,806.269003333333
232.2566081578,804.439003333333
232.3817507992,815.032336666666
232.506877505,818.90567
232.6319882752,827.579003333333
232.7570831098,839.09567
232.8821620088,848.939003333333
233.0072249722,856.252336666666
233.132272,856.739003333333
233.2573030922,857.989003333333
233.3823182488,874.399003333333
233.5073174698,876.792336666666
233.6323007552,883.839003333333
233.757268105,880.422336666666
233.8822195192,887.762336666666
234.0071549978,895.795669999999
234.1320745408,905.995669999999
234.2569781482,906.569003333333
234.38186582,922.245669999999
234.5067375562,920.052336666666
234.6315933568,924.315669999999
234.7564332218,948.765669999999
234.8812571512,932.052336666666
235.006065145,937.889003333333
235.1308572032,945.862336666666
235.2556333258,948.245669999999
235.3803935128,949.669003333333
235.5051377642,960.722336666666
235.62986608,964.399003333333
235.7545784602,964.575669999999
235.8792749048,968.702336666666
236.0039554138,975.869003333333
236.1286199872,974.662336666666
236.253268625,980.809003333333
236.3779013272,989.649003333333
236.5025180938,990.045669999999
236.6271189248,990.725669999999
236.7517038202,996.599003333333
236.87627278,1000.36567
237.0008258042,998.095669999999
237.1253628928,1011.66233666667
237.2498840458,1006.88567
237.3743892632,1011.21900333333
237.498878545,1015.41233666667
237.6233518912,1016.71567
237.7478093018,1018.63233666667
237.8722507768,1024.67567
237.9966763162,1020.75233666667
238.12108592,1025.30233666667
238.2454795882,1032.45567
238.3698573208,1023.04567
238.4942191178,1030.86233666667
238.6185649792,1031.98567
238.742894905,1031.38900333333
238.8672088952,1031.81567
238.9915069498,1038.02567
239.1157890688,1036.51233666667
239.2400552522,1039.98233666667
239.3643055,1044.80900333333
239.4885398122,1042.83233666667
239.6127581888,1043.38233666667
239.7369606298,1051.51233666667
239.8611471352,1045.04567
239.985317705,1051.68567
240.1094723392,1054.27900333333
240.2336110378,1054.84900333333
240.3577338008,1058.02567
240.4818406282,1055.82567
240.60593152,1057.44233666667
240.7300064762,1069.43567
240.8540654968,1056.07567
240.9781085818,1061.78567
241.1021357312,1063.75567
241.226146945,1071.93900333333
241.3501422232,1073.43233666667
241.4741215658,1070.19900333333
241.5980849728,1071.41900333333
241.7220324442,1070.41233666667
241.84596398,1072.16900333333
241.9698795802,1074.34900333333
242.0937792448,1081.28567
242.2176629738,1081.87233666667
242.3415307672,1088.37233666667
242.465382625,1091.95567
242.5892185472,1092.43233666667
242.7130385338,1087.23233666667
242.8368425848,1095.94900333333
242.9606307002,1096.22233666667
243.08440288,1096.99900333333
243.2081591242,1103.89567
243.3318994328,1105.70900333333
243.4556238058,1109.96900333333
243.5793322432,1111.52567
243.703024745,1115.28233666667
243.8267013112,1119.52900333333
243.9503619418,1115.91567
244.0740066368,1112.68567
244.1976353962,1110.93233666667
244.32124822,1114.00233666667
244.4448451082,1122.95233666667
244.5684260608,1128.82567
244.6919910778,1133.41900333333
244.8155401592,1135.09567
244.939073305,1142.56567
245.0625905152,1145.97233666667
245.1860917898,1147.90900333333
245.3095771288,1153.87233666667
245.4330465322,1157.61900333333
245.5565,1155.25233666667
245.6799375322,1166.24900333333
245.8033591288,1176.64567
245.9267647898,1173.30567
246.0501545152,1170.60900333333
246.173528305,1168.27567
246.2968861592,1169.87233666667
246.4202280778,1177.95900333333
246.5435540608,1189.87900333333
246.6668641082,1202.13900333333
246.79015822,1211.41233666667
246.9134363962,1221.93233666667
247.0366986368,1228.50900333333
247.1599449418,1231.54567
247.2831753112,1247.18567
247.406389745,1252.18233666667
247.5295882432,1258.34900333333
247.6527708058,1265.71900333333
247.7759374328,1270.31233666667
247.8990881242,1280.04233666667
248.02222288,1290.41900333333
248.1453417002,1293.13233666667
248.2684445848,1300.12233666667
248.3915315338,1311.78233666667
248.5146025472,1312.81567
248.637657625,1309.41900333333
248.7606967672,1307.65233666667
248.8837199738,1322.01233666667
249.0067272448,1337.83567
249.1297185802,1349.22233666667
249.25269398,1358.01233666667
249.3756534442,1365.39567
249.4985969728,1379.30233666667
249.6215245658,1395.52233666667
249.7444362232,1403.12233666667
249.867331945,1418.17567
249.9902117312,1428.18900333333
250.1130755818,1438.58900333333
250.2359234968,1454.37567
250.3587554762,1458.71233666667
250.48157152,1471.16567
250.6043716282,1484.72233666667
250.7271558008,1489.19233666667
250.8499240378,1504.02567
250.9726763392,1514.75567
251.095412705,1521.86900333333
251.2181331352,1533.15900333333
251.3408376298,1543.21567
251.4635261888,1560.32900333333
251.5861988122,1562.65900333333
251.7088555,1563.01233666667
251.8314962522,1566.92567
251.9541210688,1590.74233666667
252.0767299498,1604.26233666667
252.1993228952,1616.87233666667
252.321899905,1636.71233666667
252.4444609792,1643.79900333333
252.5670061178,1662.44900333333
252.6895353208,1674.61900333333
252.8120485882,1692.85567
252.93454592,1706.34567
253.0570273162,1720.87567
253.1794927768,1738.24900333333
253.3019423018,1750.14567
253.4243758912,1766.55567
253.546793545,1774.28900333333
253.6691952632,1794.70900333333
253.7915810458,1802.22567
253.9139508928,1814.49567
254.0363048042,1832.48900333333
254.15864278,1843.91900333333
254.2809648202,1857.40900333333
254.4032709248,1861.98900333333
254.5255610938,1871.81233666667
254.6478353272,1884.38900333333
254.770093625,1895.05900333333
254.8923359872,1902.88567
255.0145624138,1912.39567
255.1367729048,1922.59233666667
255.2589674602,1927.04900333333
255.38114608,1943.48567
255.5033087642,1963.06567
255.6254555128,1975.45567
255.7475863258,1988.76567
255.8697012032,2006.78567
255.991800145,2019.43900333333
256.1138831512,2036.97900333333
256.2359502218,2054.26567
256.3580013568,2069.10233666667
256.4800365562,2082.32900333333
256.60205582,2103.76233666667
256.7240591482,2115.24900333333
256.8460465408,2135.81233666667
256.9680179978,2147.73567
257.0899735192,2159.53233666667
257.211913105,2172.10567
257.3338367552,2182.11567
257.4557444698,2195.18567
257.5776362488,2202.13900333333
257.6995120922,2214.06567
257.821372,2218.44900333333
257.9432159722,2230.60233666666
258.0650440088,2249.64233666667
258.1868561098,2257.31567
258.3086522752,2268.66233666667
258.430432505,2276.24900333333
258.5521967992,2289.48233666667
258.6739451578,2302.57567
258.7956775808,2315.03567
258.9173940682,2327.02567
259.03909462,2330.52233666667
259.1607792362,2333.05900333333
259.2824479168,2339.32567
259.4041006618,2354.18233666667
259.5257374712,2365.86567
259.647358345,2376.68567
259.7689632832,2389.58567
259.8905522858,2397.87567
260.0121253528,2402.82900333333
260.1336824842,2411.54233666667
260.25522368,2423.66567
260.3767489402,2430.20567
260.4982582648,2440.62233666667
260.6197516538,2453.28233666667
260.7412291072,2458.78900333333
260.862690625,2470.18567
260.9841362072,2481.54567
261.1055658538,2491.55900333333
261.2269795648,2499.96567
261.3483773402,2503.14233666667
261.46975918,2513.41567
261.5911250842,2516.64567
261.7124750528,2524.07900333333
261.8338090858,2528.21900333333
261.9551271832,2541.16900333333
262.076429345,2555.01900333333
262.1977155712,2555.96567
262.3189858618,2562.49900333333
262.4402402168,2567.84900333333
262.5614786362,2571.92567
262.68270112,2578.28567
262.8039076682,2575.90233666667
262.9250982808,2586.25567
263.0462729578,2593.56567
263.1674316992,2591.17567
263.288574505,2596.57567
263.4097013752,2599.93567
263.5308123098,2601.39900333333
263.6519073088,2603.82233666667
263.7729863722,2606.23900333333
263.8940495,2615.09233666667
264.0150966922,2614.29900333333
264.1361279488,2620.88233666667
264.2571432698,2627.42567
264.3781426552,2632.05233666667
264.499126105,2641.40233666667
264.6200936192,2647.98233666667
264.7410451978,2647.36567
264.8619808408,2650.48567
264.9829005482,2662.43567
265.10380432,2663.70233666667
265.2246921562,2665.88567
265.3455640568,2672.07233666667
265.4664200218,2677.18567
265.5872600512,2675.48900333333
265.708084145,2682.74900333333
265.8288923032,2685.82900333333
265.9496845258,2688.99567
266.0704608128,2689.12233666667
266.1912211642,2687.19567
266.31196558,2692.09900333333
266.4326940602,2688.56233666667
266.5534066048,2690.94567
266.6741032138,2698.19233666667
266.7947838872,2691.69233666667
266.915448625,2696.40233666667
267.0360974272,2693.77233666667
267.1567302938,2692.53233666667
267.2773472248,2692.30233666667
267.3979482202,2695.97233666667
267.51853328,2692.97567
267.6391024042,2698.22567
267.7596555928,2702.50567
267.8801928458,2701.38900333333
268.0007141632,2700.71900333333
268.121219545,2710.54567
268.2417089912,2700.79567
268.3621825018,2706.82567
268.4826400768,2716.69567
268.6030817162,2713.86567
268.72350742,2713.99233666667
268.8439171882,2714.41233666667
268.9643110208,2720.89900333333
269.0846889178,2724.54567
269.2050508792,2726.12233666667
269.325396905,2722.24567
269.4457269952,2719.73900333333
269.5660411498,2723.69233666667
269.6863393688,2723.66233666667
269.8066216522,2727.11900333333
269.926888,2725.30567
270.0471384122,2726.62900333333
270.1673728888,2731.69233666667
270.2875914298,2731.32233666667
270.4077940352,2734.43900333333
270.527980705,2736.13233666667
270.6481514392,2732.35233666667
270.7683062378,2736.03567
270.8884451008,2737.11567
271.0085680282,2733.47900333333
271.12867502,2736.37900333333
271.2487660762,2727.89900333333
271.3688411968,2729.86567
271.4889003818,2735.67900333333
271.6089436312,2743.18900333333
271.728970945,2743.50567
271.8489823232,2738.23233666667
271.9689777658,2743.08233666667
272.0889572728,2744.78900333333
272.2089208442,2752.58900333333
272.32886848,2754.62233666667
272.4488001802,2749.05567
272.5687159448,2747.79567
272.6886157738,2751.12900333333
272.8084996672,2754.38233666667
272.928367625,2758.20567
273.0482196472,2761.26567
273.1680557338,2758.74567
273.2878758848,2767.75233666667
273.4076801002,2768.19233666667
273.52746838,2762.74567
273.6472407242,2763.40900333333
273.7669971328,2768.70900333333
273.8867376058,2772.65233666667
274.0064621432,2766.39233666667
274.126170745,2764.79567
274.2458634112,2772.52233666667
274.3655401418,2779.28900333333
274.4852009368,2774.89900333333
274.6048457962,2782.74900333333
274.72447472,2783.59567
274.8440877082,2789.76567
274.9636847608,2790.96900333333
275.0832658778,2800.07233666667
275.2028310592,2792.71567
275.322380305,2790.00900333333
275.4419136152,2800.61567
275.5614309898,2795.25567
275.6809324288,2792.96233666667
275.8004179322,2800.00233666667
275.9198875,2821.53900333333
276.0393411322,2809.57233666667
276.1587788288,2802.27233666667
276.2782005898,2806.15900333333
276.3976064152,2813.60567
276.516996305,2811.43567
276.6363702592,2817.66567
276.7557282778,2815.02233666667
276.8750703608,2817.70567
276.9943965082,2820.25567
277.11370672,2819.44233666667
277.2330009962,2817.42900333333
277.3522793368,2830.91567
277.4715417418,2830.16233666667
277.5907882112,2830.28233666667
277.710018745,2837.14233666667
277.8292333432,2835.12567
277.9484320058,2842.01567
278.0676147328,2843.28900333333
278.1867815242,2846.16900333333
278.30593238,2845.22567
278.4250673002,2856.63233666667
278.5441862848,2856.09567
278.6632893338,2860.29567
278.7823764472,2863.23567
278.901447625,2863.75233666667
279.0205028672,2864.76233666667
279.1395421738,2875.23233666667
279.2585655448,2872.56900333333
279.3775729802,2874.24567
279.49656448,2874.66567
279.6155400442,2871.60900333333
279.7344996728,2879.56900333333
279.8534433658,2875.21233666667
279.9723711232,2876.37567
280.091282945,2880.40900333333
280.2101788312,2877.85900333333
280.3290587818,2887.00233666667
280.4479227968,2882.17900333333
280.5667708762,2875.02233666667
280.68560302,2880.26900333333
280.8044192282,2878.79567
280.9232195008,2879.74567
281.0420038378,2884.25233666667
281.1607722392,2882.39567
281.279524705,2893.60567
281.3982612352,2887.29233666667
281.5169818298,2896.80900333333
281.6356864888,2901.12567
281.7543752122,2902.58567
281.873048,2900.54900333333
281.9917048522,2906.95567
282.1103457688,2913.56900333333
282.2289707498,2911.08900333333
282.3475797952,2916.00900333333
282.466172905,2915.58233666667
282.5847500792,2917.23900333333
282.7033113178,2918.95567
282.8218566208,2918.28233666667
282.9403859882,2914.43567
283.05889942,2914.39567
283.1773969162,2921.73233666667
283.2958784768,2924.76233666667
283.4143441018,2923.24567
283.5327937912,2921.93567
283.651227545,2927.28567
283.7696453632,2924.18900333333
283.8880472458,2925.46567
284.0064331928,2929.41900333333
284.1248032042,2930.94900333333
284.24315728,2927.46567
284.3614954202,2932.18900333333
284.4798176248,2936.32567
284.5981238938,2940.44233666667
284.7164142272,2943.12567
284.834688625,2943.84233666667
284.9529470872,2946.23900333333
285.0711896138,2943.49233666667
285.1894162048,2946.50567
285.3076268602,2949.83567
285.42582158,2950.54567
285.5440003642,2952.95900333333
285.6621632128,2952.72567
285.7803101258,2960.74900333333
285.8984411032,2961.75900333333
286.016556145,2960.07900333333
286.1346552512,2958.12233666667
286.2527384218,2961.81233666667
286.3708056568,2963.34900333333
286.4888569562,2964.38567
286.60689232,2970.13900333333
286.7249117482,2961.90900333333
286.8429152408,2963.85900333333
286.9609027978,2967.17233666667
287.0788744192,2969.23233666667
287.196830105,2974.39567
287.3147698552,2972.03900333333
287.4326936698,2971.34900333333
287.5506015488,2975.43233666667
287.6684934922,2976.41900333333
287.7863695,2985.79567
287.9042295722,2986.47567
288.0220737088,2983.06233666667
288.1399019098,2985.23900333333
288.2577141752,2987.59233666667
288.375510505,2982.71900333333
288.4932908992,2987.84233666667
288.6110553578,2985.99233666667
288.7288038808,2984.60900333333
288.8465364682,2980.90900333333
288.96425312,2982.09567
289.0819538362,2986.30900333333
289.1996386168,2988.88567
289.3173074618,2994.26900333333
289.4349603712,2995.64567
289.552597345,2999.57567
289.6702183832,3002.43900333333
289.7878234858,3006.78900333333
289.9054126528,3011.07233666667
290.0229858842,3014.64900333333
290.14054318,3017.06567
290.2580845402,3028.74567
290.3756099648,3029.31567
290.4931194538,3037.16567
290.6106130072,3042.99567
290.728090625,3045.50567
290.8455523072,3048.93233666667
290.9629980538,3058.55233666667
291.0804278648,3059.62233666667
291.1978417402,3061.59233666667
291.31523968,3064.06233666667
291.4326216842,3066.90900333333
291.5499877528,3075.43233666667
291.6673378858,3084.47567
291.7846720832,3086.11233666667
291.901990345,3092.85233666667
292.0192926712,3098.86567
292.1365790618,3099.50567
292.2538495168,3105.65233666667
292.3711040362,3112.11900333333
292.48834262,3118.78900333333
292.6055652682,3119.47900333333
292.7227719808,3128.13567
292.8399627578,3132.54900333333
292.9571375992,3139.56233666667
293.074296505,3147.80900333333
293.1914394752,3149.25900333333
293.3085665098,3148.04233666667
293.4256776088,3162.78567
293.5427727722,3163.57900333333
293.659852,3170.41900333333
293.7769152922,3177.44567
293.8939626488,3186.73233666667
294.0109940698,3191.36233666667
294.1280095552,3193.08567
294.245009105,3198.94900333333
294.3619927192,3201.77567
294.4789603978,3211.49233666667
294.5959121408,3215.92233666667
294.7128479482,3222.57900333333
294.82976782,3235.02567
294.9466717562,3231.21567
295.0635597568,3238.34900333333
295.1804318218,3248.98567
295.2972879512,3253.55900333333
295.414128145,3259.20233666667
295.5309524032,3265.75900333333
295.6477607258,3274.51233666667
295.7645531128,3274.54567
295.8813295642,3283.23567
295.99809008,3290.30567
296.1148346602,3300.46567
296.2315633048,3327.72233666667
296.3482760138,3305.87233666667
296.4649727872,3313.92233666667
296.581653625,3321.60900333333
296.6983185272,3333.15900333333
296.8149674938,3335.25900333333
296.9316005248,3342.85567
297.0482176202,3350.22900333333
297.16481878,3348.73900333333
297.2814040042,3357.88900333333
297.3979732928,3370.70233666667
297.5145266458,3376.39567
297.6310640632,3379.91233666667
297.747585545,3385.98900333333
297.8640910912,3394.65900333333
297.9805807018,3401.37567
298.0970543768,3405.82900333333
298.2135121162,3407.36900333333
298.32995392,3416.08567
298.4463797882,3420.19567
298.5627897208,3424.30900333333
298.6791837178,3422.51567
298.7955617792,3439.49233666667
298.911923905,3442.55900333333
299.0282700952,3444.66900333333
299.1446003498,3453.31900333333
299.2609146688,3450.75233666667
299.3772130522,3461.03233666667
299.4934955,3459.36567
299.6097620122,3491.11233666667
299.7260125888,3473.62567
299.8422472298,3477.22233666667
299.9584659352,3480.57900333333
300.074668705,3487.67900333333
300.1908555392,3494.85567
300.3070264378,3494.62900333333
300.4231814008,3498.91567
300.5393204282,3499.84900333333
300.65544352,3509.86900333333
300.7715506762,3511.19900333333
300.8876418968,3516.57900333333
301.0037171818,3522.78567
301.1197765312,3530.15567
301.235819945,3531.17900333333
301.3518474232,3531.67233666667
301.4678589658,3534.37233666667
301.5838545728,3560.87567
301.6998342442,3544.55233666667
301.81579798,3545.53900333333
301.9317457802,3548.07900333333
302.0476776448,3552.09233666667
302.1635935738,3553.23233666667
302.2794935672,3560.37900333333
302.395377625,3558.43567
302.5112457472,3568.96233666667
302.6270979338,3571.15900333333
302.7429341848,3573.18900333333
302.8587545002,3572.56900333333
302.97455888,3579.05567
303.0903473242,3580.56900333333
303.2061198328,3585.88900333333
303.3218764058,3588.14567
303.4376170432,3593.27567
303.553341745,3593.64567
303.6690505112,3596.85567
303.7847433418,3596.20233666667
303.9004202368,3595.40900333333
