UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162982
Integration Time,1000
Averages,300
Date,12/25/2020 6:27:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2966.99520111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.69333333333
181.9732053322,-95.0214655555556
182.1045947288,-98.0981322222223
182.2359681898,-100.128132222222
182.3673257152,-60.0781322222222
182.498667305,-57.1681322222222
182.6299929592,-60.5814655555555
182.7613026778,-58.9814655555555
182.8925964608,-57.8647988888889
183.0238743082,-56.8514655555555
183.15513622,-59.7514655555555
183.2863821962,-57.9314655555555
183.4176122368,-55.4481322222222
183.5488263418,-53.2614655555556
183.6800245112,-58.5114655555555
183.811206745,-52.0747988888889
183.9423730432,-55.2314655555555
184.0735234058,-55.0014655555555
184.2046578328,-52.3014655555556
184.3357763242,-55.0914655555555
184.46687888,-55.3647988888889
184.5979655002,-52.5047988888889
184.7290361848,-55.8881322222222
184.8600909338,-53.0414655555556
184.9911297472,-51.5047988888889
185.122152625,-54.5181322222222
185.2531595672,-50.1181322222222
185.3841505738,-52.6147988888889
185.5151256448,-51.0581322222222
185.6460847802,-53.6081322222222
185.77702798,-55.6181322222222
185.9079552442,-54.6447988888889
186.0388665728,-52.9047988888889
186.1697619658,-53.2714655555556
186.3006414232,-51.1747988888889
186.431504945,-55.3381322222222
186.5623525312,-52.2281322222222
186.6931841818,-56.9014655555555
186.8239998968,-54.4681322222222
186.9547996762,-49.0814655555556
187.08558352,-54.0247988888889
187.2163514282,-50.4114655555556
187.3471034008,-57.7547988888888
187.4778394378,-56.6214655555555
187.6085595392,-50.7381322222222
187.739263705,-51.6281322222222
187.8699519352,-53.0014655555555
188.0006242298,-52.8947988888889
188.1312805888,-50.9381322222222
188.2619210122,-52.4647988888889
188.3925455,-55.9047988888889
188.5231540522,-54.0347988888889
188.6537466688,-54.2481322222222
188.7843233498,-54.7414655555555
188.9148840952,-51.9981322222222
189.045428905,-52.8281322222222
189.1759577792,-54.9814655555555
189.3064707178,-50.9747988888889
189.4369677208,-54.3047988888889
189.5674487882,-53.8014655555556
189.69791392,-46.7981322222222
189.8283631162,-53.3881322222222
189.9587963768,-54.7381322222222
190.0892137018,-52.3247988888889
190.2196150912,-53.7414655555555
190.350000545,-53.7081322222222
190.4803700632,-53.2814655555555
190.6107236458,-52.8314655555556
190.7410612928,-53.1981322222222
190.8713830042,-45.6881322222222
191.00168878,-51.4981322222222
191.1319786202,-51.0481322222222
191.2622525248,-53.1314655555556
191.3925104938,-47.4014655555556
191.5227525272,-50.4781322222222
191.652978625,-44.6514655555555
191.7831887872,-47.1447988888889
191.9133830138,-50.5014655555555
192.0435613048,-49.9447988888889
192.1737236602,-48.1781322222222
192.30387008,-48.9881322222222
192.4340005642,-52.0947988888889
192.5641151128,-47.6214655555556
192.6942137258,-51.3247988888889
192.8242964032,-46.5714655555555
192.954363145,-47.4381322222222
193.0844139512,-48.6014655555555
193.2144488218,-47.2181322222222
193.3444677568,-48.9847988888889
193.4744707562,-44.7181322222222
193.60445782,-46.9481322222222
193.7344289482,-44.7181322222222
193.8643841408,-43.9214655555555
193.9943233978,-43.4314655555555
194.1242467192,-43.6414655555555
194.254154105,-42.1781322222222
194.3840455552,-43.2081322222222
194.5139210698,-45.3714655555555
194.6437806488,-44.5981322222222
194.7736242922,-43.9081322222222
194.903452,-45.1281322222222
195.0332637722,-35.7847988888889
195.1630596088,-43.9147988888889
195.2928395098,-44.1147988888889
195.4226034752,-38.3447988888889
195.552351505,-42.7981322222222
195.6820835992,-38.9681322222222
195.8117997578,-41.5281322222222
195.9414999808,-41.7147988888889
196.0711842682,-43.6814655555555
196.20085262,-40.0681322222222
196.3305050362,-42.3414655555555
196.4601415168,-38.7514655555556
196.5897620618,-36.5381322222222
196.7193666712,-37.4681322222222
196.848955345,-41.0847988888889
196.9785280832,-40.2947988888889
197.1080848858,-40.8781322222222
197.2376257528,-38.3947988888889
197.3671506842,-39.3447988888889
197.49665968,-37.7547988888889
197.6261527402,-36.6847988888889
197.7556298648,-35.6347988888889
197.8850910538,-35.4947988888889
198.0145363072,-34.8147988888889
198.143965625,-32.7847988888889
198.2733790072,-36.8981322222222
198.4027764538,-33.3381322222222
198.5321579648,-34.7914655555556
198.6615235402,-30.7914655555556
198.79087318,-30.4914655555555
198.9202068842,-29.6347988888889
199.0495246528,-33.2047988888889
199.1788264858,-31.4781322222222
199.3081123832,-32.1914655555556
199.437382345,-30.8547988888889
199.5666363712,-31.9814655555556
199.6958744618,-32.8981322222222
199.8250966168,-28.8547988888889
199.9543028362,-27.9114655555555
200.08349312,-30.4314655555555
200.2126674682,-30.7947988888889
200.3418258808,-26.1447988888889
200.4709683578,-28.4947988888889
200.6000948992,-28.1081322222222
200.729205505,-30.2281322222222
200.8583001752,-25.0314655555555
200.9873789098,-23.5881322222222
201.1164417088,-26.1547988888889
201.2454885722,-22.1414655555555
201.3745195,-23.4781322222222
201.5035344922,-24.4381322222222
201.6325335488,-23.5147988888889
201.7615166698,-20.9547988888889
201.8904838552,-21.9981322222222
202.019435105,-20.0781322222222
202.1483704192,-20.7514655555555
202.2772897978,-20.9714655555555
202.4061932408,-20.5081322222222
202.5350807482,-22.5047988888889
202.66395232,-17.4547988888889
202.7928079562,-19.7447988888889
202.9216476568,-14.4081322222222
203.0504714218,-16.2714655555555
203.1792792512,-17.3381322222222
203.308071145,-18.5414655555555
203.4368471032,-2.32813222222222
203.5656071258,-15.6514655555555
203.6943512128,-15.0414655555555
203.8230793642,-13.7881322222222
203.95179158,-14.8481322222222
204.0804878602,-16.0714655555555
204.2091682048,-9.77813222222223
204.3378326138,-13.1581322222222
204.4664810872,-8.58813222222223
204.595113625,-11.9547988888889
204.7237302272,-9.36146555555556
204.8523308938,-7.26146555555556
204.9809156248,-9.52146555555556
205.1094844202,-5.43146555555556
205.23803728,-6.96813222222223
205.3665742042,-6.37479888888889
205.4950951928,-3.91813222222223
205.6236002458,-7.24146555555556
205.7520893632,-1.79813222222223
205.880562545,-2.48479888888889
206.0090197912,-2.55479888888889
206.1374611018,-3.05479888888889
206.2658864768,5.39520111111111
206.3942959162,-0.541465555555559
206.52268942,-1.10813222222223
206.6510669882,-0.301465555555559
206.7794286208,4.93853444444444
206.9077743178,2.51186777777778
207.0361040792,7.31520111111111
207.164417905,3.77186777777778
207.2927157952,4.44520111111111
207.4209977498,5.54853444444444
207.5492637688,6.48186777777777
207.6775138522,10.4318677777778
207.805748,8.12186777777777
207.9339662122,12.1652011111111
208.0621684888,7.55186777777777
208.1903548298,12.3985344444444
208.3185252352,12.1552011111111
208.446679705,15.0418677777778
208.5748182392,15.1185344444445
208.7029408378,16.2385344444445
208.8310475008,15.6052011111111
208.9591382282,17.3985344444445
209.08721302,15.7752011111111
209.2152718762,17.5418677777778
209.3433147968,24.9852011111111
209.4713417818,20.5452011111111
209.5993528312,19.9985344444445
209.727347945,21.8918677777778
209.8553271232,22.5052011111111
209.9832903658,26.4952011111111
210.1112376728,24.1285344444445
210.2391690442,24.1952011111111
210.36708448,23.4118677777778
210.4949839802,27.5418677777778
210.6228675448,30.3852011111111
210.7507351738,33.2252011111111
210.8785868672,29.9818677777778
211.006422625,32.4185344444444
211.1342424472,38.3285344444444
211.2620463338,34.9252011111111
211.3898342848,39.3218677777778
211.5176063002,37.4385344444445
211.64536238,41.0952011111111
211.7731025242,39.2952011111111
211.9008267328,43.2218677777778
212.0285350058,43.0118677777778
212.1562273432,45.9285344444445
212.283903745,51.1752011111111
212.4115642112,47.1485344444445
212.5392087418,50.7452011111111
212.6668373368,52.3485344444445
212.7944499962,51.7752011111111
212.92204672,53.8585344444445
213.0496275082,53.7618677777778
213.1771923608,56.9618677777778
213.3047412778,61.5952011111111
213.4322742592,59.1385344444445
213.559791305,61.8385344444445
213.6872924152,64.2218677777778
213.8147775898,64.5518677777778
213.9422468288,67.4652011111111
214.0697001322,70.3852011111111
214.1971375,69.9418677777777
214.3245589322,73.6418677777777
214.4519644288,74.1685344444444
214.5793539898,77.345201111111
214.7067276152,77.3885344444444
214.834085305,79.735201111111
214.9614270592,79.705201111111
215.0887528778,83.8518677777777
215.2160627608,84.0218677777777
215.3433567082,87.6718677777777
215.47063472,90.5618677777777
215.5978967962,91.4585344444444
215.7251429368,97.0618677777777
215.8523731418,97.9818677777777
215.9795874112,94.8885344444444
216.106785745,97.2918677777777
216.2339681432,101.618534444444
216.3611346058,107.258534444444
216.4882851328,107.138534444444
216.6154197242,107.108534444444
216.74253838,114.061867777778
216.8696411002,113.131867777778
216.9967278848,115.735201111111
217.1237987338,117.108534444444
217.2508536472,116.308534444444
217.377892625,124.228534444444
217.5049156672,126.288534444444
217.6319227738,124.545201111111
217.7589139448,125.955201111111
217.8858891802,129.451867777778
218.01284848,132.498534444444
218.1397918442,132.531867777778
218.2667192728,138.968534444444
218.3936307658,141.528534444444
218.5205263232,143.401867777778
218.647405945,148.065201111111
218.7742696312,150.955201111111
218.9011173818,150.701867777778
219.0279491968,154.521867777778
219.1547650762,155.475201111111
219.28156502,160.245201111111
219.4083490282,164.941867777778
219.5351171008,167.288534444444
219.6618692378,170.171867777778
219.7886054392,173.515201111111
219.915325705,175.548534444444
220.0420300352,176.531867777778
220.1687184298,180.788534444444
220.2953908888,184.768534444444
220.4220474122,186.285201111111
220.548688,187.208534444444
220.6753126522,190.125201111111
220.8019213688,195.811867777778
220.9285141498,197.125201111111
221.0550909952,203.485201111111
221.181651905,205.758534444444
221.3081968792,206.388534444444
221.4347259178,213.715201111111
221.5612390208,217.591867777778
221.6877361882,214.991867777778
221.81421742,219.178534444444
221.9406827162,221.998534444444
222.0671320768,228.438534444444
222.1935655018,226.665201111111
222.3199829912,232.501867777778
222.446384545,235.655201111111
222.5727701632,236.418534444444
222.6991398458,244.475201111111
222.8254935928,247.528534444444
222.9518314042,248.501867777778
223.07815328,256.991867777778
223.2044592202,260.691867777778
223.3307492248,266.595201111111
223.4570232938,267.208534444444
223.5832814272,271.008534444444
223.709523625,276.151867777778
223.8357498872,279.831867777778
223.9619602138,289.671867777778
224.0881546048,285.765201111111
224.2143330602,291.458534444445
224.34049558,296.015201111111
224.4666421642,295.728534444444
224.5927728128,305.805201111111
224.7188875258,303.528534444445
224.8449863032,313.045201111111
224.971069145,316.201867777778
225.0971360512,316.581867777778
225.2231870218,322.858534444445
225.3492220568,326.855201111111
225.4752411562,332.935201111111
225.60124432,339.621867777778
225.7272315482,345.141867777778
225.8532028408,348.455201111111
225.9791581978,352.888534444445
226.1050976192,353.715201111111
226.231021105,364.958534444445
226.3569286552,367.911867777778
226.4828202698,370.088534444445
226.6086959488,382.135201111111
226.7345556922,381.278534444445
226.8603995,390.135201111111
226.9862273722,395.138534444445
227.1120393088,400.145201111111
227.2378353098,404.675201111111
227.3636153752,408.135201111111
227.489379505,420.241867777778
227.6151276992,419.021867777778
227.7408599578,419.221867777778
227.8665762808,430.068534444445
227.9922766682,435.075201111111
228.11796112,441.531867777778
228.2436296362,446.398534444445
228.3692822168,452.385201111111
228.4949188618,455.358534444445
228.6205395712,465.818534444444
228.746144345,477.205201111111
228.8717331832,478.998534444444
228.9973060858,483.148534444444
229.1228630528,491.061867777778
229.2484040842,499.928534444444
229.37392918,502.741867777778
229.4994383402,513.898534444444
229.6249315648,516.611867777777
229.7504088538,522.725201111111
229.8758702072,530.411867777778
230.001315625,536.555201111111
230.1267451072,538.718534444444
230.2521586538,550.798534444444
230.3775562648,553.248534444444
230.5029379402,552.775201111111
230.62830368,561.825201111111
230.7536534842,567.288534444444
230.8789873528,573.575201111111
231.0043052858,589.485201111111
231.1296072832,587.938534444444
231.254893345,598.115201111111
231.3801634712,607.815201111111
231.5054176618,609.181867777777
231.6306559168,616.665201111111
231.7558782362,616.678534444444
231.88108462,631.291867777777
232.0062750682,634.485201111111
232.1314495808,646.761867777777
232.2566081578,643.111867777777
232.3817507992,652.301867777777
232.506877505,653.988534444444
232.6319882752,661.661867777777
232.7570831098,672.711867777777
232.8821620088,682.591867777777
233.0072249722,686.691867777777
233.132272,686.625201111111
233.2573030922,686.431867777777
233.3823182488,699.865201111111
233.5073174698,702.828534444444
233.6323007552,709.261867777777
233.757268105,703.051867777777
233.8822195192,711.151867777778
234.0071549978,717.091867777777
234.1320745408,726.125201111111
234.2569781482,722.008534444444
234.38186582,738.541867777778
234.5067375562,734.771867777778
234.6315933568,738.085201111111
234.7564332218,757.171867777778
234.8812571512,744.665201111111
235.006065145,749.278534444444
235.1308572032,757.961867777778
235.2556333258,756.431867777778
235.3803935128,758.661867777778
235.5051377642,768.868534444444
235.62986608,769.915201111111
235.7545784602,768.445201111111
235.8792749048,771.241867777778
236.0039554138,777.718534444444
236.1286199872,776.451867777778
236.253268625,779.721867777778
236.3779013272,790.295201111111
236.5025180938,788.448534444444
236.6271189248,789.035201111111
236.7517038202,793.091867777778
236.87627278,797.045201111111
237.0008258042,795.388534444444
237.1253628928,806.195201111111
237.2498840458,802.168534444444
237.3743892632,804.508534444444
237.498878545,807.208534444444
237.6233518912,810.698534444444
237.7478093018,807.688534444444
237.8722507768,814.298534444444
237.9966763162,810.341867777778
238.12108592,811.971867777778
238.2454795882,819.998534444444
238.3698573208,807.968534444444
238.4942191178,815.218534444444
238.6185649792,817.118534444444
238.742894905,816.778534444444
238.8672088952,815.908534444444
238.9915069498,821.801867777778
239.1157890688,821.188534444444
239.2400552522,821.835201111111
239.3643055,824.505201111111
239.4885398122,823.285201111111
239.6127581888,822.375201111111
239.7369606298,832.338534444444
239.8611471352,823.711867777778
239.985317705,830.218534444444
240.1094723392,832.395201111111
240.2336110378,831.955201111111
240.3577338008,834.145201111111
240.4818406282,830.525201111111
240.60593152,833.321867777778
240.7300064762,844.078534444444
240.8540654968,832.215201111111
240.9781085818,836.315201111111
241.1021357312,836.848534444444
241.226146945,844.875201111111
241.3501422232,846.075201111111
241.4741215658,840.208534444444
241.5980849728,840.628534444444
241.7220324442,839.775201111111
241.84596398,841.761867777778
241.9698795802,843.605201111111
242.0937792448,849.358534444444
242.2176629738,850.525201111111
242.3415307672,853.418534444444
242.465382625,855.678534444444
242.5892185472,856.361867777778
242.7130385338,851.841867777778
242.8368425848,860.421867777778
242.9606307002,861.985201111111
243.08440288,861.698534444444
243.2081591242,866.361867777778
243.3318994328,867.511867777778
243.4556238058,870.848534444444
243.5793322432,870.905201111111
243.703024745,874.905201111111
243.8267013112,877.478534444444
243.9503619418,871.611867777778
244.0740066368,873.091867777778
244.1976353962,868.918534444444
244.32124822,873.691867777778
244.4448451082,879.421867777778
244.5684260608,885.485201111111
244.6919910778,887.978534444444
244.8155401592,888.708534444444
244.939073305,898.001867777778
245.0625905152,898.368534444444
245.1860917898,899.268534444444
245.3095771288,903.565201111111
245.4330465322,904.748534444444
245.5565,902.658534444444
245.6799375322,911.255201111111
245.8033591288,920.525201111111
245.9267647898,913.405201111111
246.0501545152,911.351867777778
246.173528305,912.878534444444
246.2968861592,914.068534444444
246.4202280778,921.278534444444
246.5435540608,933.795201111111
246.6668641082,941.105201111111
246.79015822,947.471867777778
246.9134363962,955.598534444445
247.0366986368,961.028534444445
247.1599449418,962.508534444445
247.2831753112,976.718534444445
247.406389745,980.531867777778
247.5295882432,984.761867777778
247.6527708058,990.381867777778
247.7759374328,994.771867777778
247.8990881242,1003.77853444444
248.02222288,1011.68520111111
248.1453417002,1012.66853444444
248.2684445848,1018.92520111111
248.3915315338,1023.99520111111
248.5146025472,1025.03186777778
248.637657625,1025.16520111111
248.7606967672,1025.66186777778
248.8837199738,1034.34853444445
249.0067272448,1046.88520111111
249.1297185802,1054.58186777778
249.25269398,1062.86853444445
249.3756534442,1067.02853444445
249.4985969728,1081.92520111111
249.6215245658,1095.31853444445
249.7444362232,1100.88853444445
249.867331945,1110.83520111111
249.9902117312,1119.06520111111
250.1130755818,1128.67520111111
250.2359234968,1140.99520111111
250.3587554762,1145.87186777778
250.48157152,1154.12853444445
250.6043716282,1165.13520111111
250.7271558008,1168.67186777778
250.8499240378,1179.33186777778
250.9726763392,1188.27186777778
251.095412705,1192.94186777778
251.2181331352,1201.99853444445
251.3408376298,1211.30520111111
251.4635261888,1222.46186777778
251.5861988122,1226.86520111111
251.7088555,1226.21520111111
251.8314962522,1229.90520111111
251.9541210688,1248.45520111111
252.0767299498,1259.97520111111
252.1993228952,1270.36186777778
252.321899905,1287.48186777778
252.4444609792,1294.20186777778
252.5670061178,1307.67520111111
252.6895353208,1318.59186777778
252.8120485882,1332.28520111111
252.93454592,1342.57853444444
253.0570273162,1354.76853444444
253.1794927768,1369.35853444444
253.3019423018,1379.49520111111
253.4243758912,1393.51520111111
253.546793545,1396.69853444444
253.6691952632,1411.43520111111
253.7915810458,1419.67520111111
253.9139508928,1428.89853444444
254.0363048042,1441.65853444444
254.15864278,1452.65853444444
254.2809648202,1465.26520111111
254.4032709248,1468.09186777778
254.5255610938,1474.64186777778
254.6478353272,1487.51853444444
254.770093625,1491.74186777778
254.8923359872,1497.06520111111
255.0145624138,1504.86186777778
255.1367729048,1512.29853444445
255.2589674602,1515.74520111111
255.38114608,1530.44853444444
255.5033087642,1544.32186777778
255.6254555128,1555.68186777778
255.7475863258,1567.33186777778
255.8697012032,1579.43186777778
255.991800145,1590.32520111111
256.1138831512,1606.66520111111
256.2359502218,1624.34186777778
256.3580013568,1631.37520111111
256.4800365562,1643.79853444444
256.60205582,1660.01520111111
256.7240591482,1668.07853444444
256.8460465408,1684.55186777778
256.9680179978,1693.69186777778
257.0899735192,1703.47853444444
257.211913105,1713.03520111111
257.3338367552,1721.81186777778
257.4557444698,1733.24520111111
257.5776362488,1737.61520111111
257.6995120922,1747.36186777778
257.821372,1748.30520111111
257.9432159722,1759.76520111111
258.0650440088,1774.69186777778
258.1868561098,1779.20853444444
258.3086522752,1788.52186777778
258.430432505,1792.38853444445
258.5521967992,1804.29520111111
258.6739451578,1817.66186777778
258.7956775808,1826.55520111111
258.9173940682,1837.17520111111
259.03909462,1837.46520111111
259.1607792362,1837.94186777778
259.2824479168,1846.60853444444
259.4041006618,1856.18520111111
259.5257374712,1866.60853444444
259.647358345,1875.54520111111
259.7689632832,1886.64853444444
259.8905522858,1891.98853444444
260.0121253528,1894.48853444444
260.1336824842,1901.36520111111
260.25522368,1912.32853444444
260.3767489402,1917.27520111111
260.4982582648,1927.97186777778
260.6197516538,1934.70520111111
260.7412291072,1942.64186777778
260.862690625,1948.95853444444
260.9841362072,1956.35520111111
261.1055658538,1966.12186777778
261.2269795648,1973.06520111111
261.3483773402,1975.60186777778
261.46975918,1983.59186777778
261.5911250842,1986.27186777778
261.7124750528,1992.50186777778
261.8338090858,1994.78186777778
261.9551271832,2004.15520111111
262.076429345,2016.13853444445
262.1977155712,2020.03186777778
262.3189858618,2022.76853444445
262.4402402168,2026.03520111111
262.5614786362,2031.14186777778
262.68270112,2034.66186777778
262.8039076682,2033.19853444445
262.9250982808,2040.39520111111
263.0462729578,2049.16853444445
263.1674316992,2046.86520111111
263.288574505,2049.78520111111
263.4097013752,2054.72186777778
263.5308123098,2055.34853444445
263.6519073088,2055.30853444445
263.7729863722,2057.80853444445
263.8940495,2066.42520111111
264.0150966922,2063.34853444445
264.1361279488,2070.06186777778
264.2571432698,2075.82520111111
264.3781426552,2076.90853444445
264.499126105,2086.80853444445
264.6200936192,2091.29186777778
264.7410451978,2093.04853444445
264.8619808408,2094.06186777778
264.9829005482,2104.11520111111
265.10380432,2099.54520111111
265.2246921562,2105.61520111111
265.3455640568,2111.42186777778
265.4664200218,2115.56186777778
265.5872600512,2110.86520111111
265.708084145,2117.99186777778
265.8288923032,2121.22186777778
265.9496845258,2124.48186777778
266.0704608128,2126.50853444445
266.1912211642,2123.96186777778
266.31196558,2127.74853444444
266.4326940602,2123.05853444445
266.5534066048,2127.15853444445
266.6741032138,2134.59520111111
266.7947838872,2125.57853444444
266.915448625,2131.49520111111
267.0360974272,2125.93186777778
267.1567302938,2125.96186777778
267.2773472248,2126.43853444444
267.3979482202,2132.94520111111
267.51853328,2126.24186777778
267.6391024042,2132.16520111111
267.7596555928,2137.36186777778
267.8801928458,2135.76520111111
268.0007141632,2136.46186777778
268.121219545,2146.03853444444
268.2417089912,2138.10853444445
268.3621825018,2141.12186777778
268.4826400768,2152.34853444444
268.6030817162,2146.62520111111
268.72350742,2148.47853444444
268.8439171882,2147.59853444444
268.9643110208,2152.71520111111
269.0846889178,2156.71520111111
269.2050508792,2157.17520111111
269.325396905,2153.47853444444
269.4457269952,2149.96520111111
269.5660411498,2156.46186777778
269.6863393688,2155.72186777778
269.8066216522,2160.71186777778
269.926888,2158.79853444444
270.0471384122,2161.35186777778
270.1673728888,2159.76186777778
270.2875914298,2159.36186777778
270.4077940352,2164.97520111111
270.527980705,2165.26853444444
270.6481514392,2164.24853444444
270.7683062378,2168.11520111111
270.8884451008,2169.57186777778
271.0085680282,2164.96853444444
271.12867502,2169.83853444444
271.2487660762,2162.48186777778
271.3688411968,2164.62853444444
271.4889003818,2168.39520111111
271.6089436312,2176.09186777778
271.728970945,2176.65853444444
271.8489823232,2171.40186777778
271.9689777658,2170.95520111111
272.0889572728,2177.31853444444
272.2089208442,2180.39186777778
272.32886848,2184.04520111111
272.4488001802,2177.88853444444
272.5687159448,2178.79186777778
272.6886157738,2184.48853444444
272.8084996672,2182.75520111111
272.928367625,2186.14186777778
273.0482196472,2190.84186777778
273.1680557338,2189.99186777778
273.2878758848,2199.02853444444
273.4076801002,2199.12520111111
273.52746838,2194.65853444444
273.6472407242,2193.24853444444
273.7669971328,2200.67853444444
273.8867376058,2198.69186777778
274.0064621432,2196.26520111111
274.126170745,2192.67853444444
274.2458634112,2202.70186777778
274.3655401418,2208.22520111111
274.4852009368,2207.03520111111
274.6048457962,2214.78853444444
274.72447472,2214.47853444444
274.8440877082,2215.67186777778
274.9636847608,2219.19520111111
275.0832658778,2226.58520111111
275.2028310592,2219.34186777778
275.322380305,2218.75520111111
275.4419136152,2228.46520111111
275.5614309898,2220.28520111111
275.6809324288,2223.81520111111
275.8004179322,2226.64853444444
275.9198875,2246.68853444444
276.0393411322,2234.23186777778
276.1587788288,2225.91186777778
276.2782005898,2231.28520111111
276.3976064152,2238.93853444444
276.516996305,2235.57853444444
276.6363702592,2240.82853444444
276.7557282778,2242.64853444444
276.8750703608,2242.67853444444
276.9943965082,2244.32853444444
277.11370672,2246.65186777778
277.2330009962,2244.08853444444
277.3522793368,2256.32186777778
277.4715417418,2255.08186777778
277.5907882112,2256.40186777778
277.710018745,2262.66520111111
277.8292333432,2259.75186777778
277.9484320058,2266.59853444444
278.0676147328,2263.97520111111
278.1867815242,2267.64186777778
278.30593238,2269.96186777778
278.4250673002,2279.47186777778
278.5441862848,2280.07186777778
278.6632893338,2281.41186777778
278.7823764472,2286.62853444444
278.901447625,2286.95186777778
279.0205028672,2291.32186777778
279.1395421738,2297.20853444444
279.2585655448,2293.07853444444
279.3775729802,2294.14520111111
279.49656448,2295.21520111111
279.6155400442,2295.22520111111
279.7344996728,2300.02520111111
279.8534433658,2295.97853444444
279.9723711232,2297.98186777778
280.091282945,2300.48186777778
280.2101788312,2295.78186777778
280.3290587818,2300.15186777778
280.4479227968,2297.82186777778
280.5667708762,2294.69853444444
280.68560302,2296.95853444444
280.8044192282,2298.26520111111
280.9232195008,2297.50853444444
281.0420038378,2301.67853444444
281.1607722392,2300.35520111111
281.279524705,2312.38520111111
281.3982612352,2305.30853444444
281.5169818298,2315.47186777778
281.6356864888,2318.97853444444
281.7543752122,2318.57853444444
281.873048,2320.71186777778
281.9917048522,2324.88520111111
282.1103457688,2331.45520111111
282.2289707498,2325.09186777778
282.3475797952,2331.91853444444
282.466172905,2327.94853444444
282.5847500792,2331.70520111111
282.7033113178,2331.88520111111
282.8218566208,2333.74853444444
282.9403859882,2327.06520111111
283.05889942,2329.50520111111
283.1773969162,2336.43520111111
283.2958784768,2336.37520111111
283.4143441018,2339.04186777778
283.5327937912,2338.44186777778
283.651227545,2338.95853444444
283.7696453632,2334.31186777778
283.8880472458,2336.47853444444
284.0064331928,2341.61520111111
284.1248032042,2341.87186777778
284.24315728,2340.25853444444
284.3614954202,2343.28853444444
284.4798176248,2345.28186777778
284.5981238938,2352.67520111111
284.7164142272,2354.87520111111
284.834688625,2351.36520111111
284.9529470872,2358.84186777778
285.0711896138,2355.54186777778
285.1894162048,2353.97520111111
285.3076268602,2359.27520111111
285.42582158,2361.63186777778
285.5440003642,2365.46853444444
285.6621632128,2365.07520111111
285.7803101258,2370.97186777778
285.8984411032,2370.87853444444
286.016556145,2366.21853444444
286.1346552512,2369.90186777778
286.2527384218,2373.35520111111
286.3708056568,2369.54520111111
286.4888569562,2372.67186777778
286.60689232,2379.30186777778
286.7249117482,2370.26520111111
286.8429152408,2374.84853444444
286.9609027978,2377.02186777778
287.0788744192,2378.63853444444
287.196830105,2384.47520111111
287.3147698552,2380.03520111111
287.4326936698,2381.44186777778
287.5506015488,2385.19520111111
287.6684934922,2386.34186777778
287.7863695,2393.55853444444
287.9042295722,2391.75520111111
288.0220737088,2393.36853444444
288.1399019098,2391.82853444444
288.2577141752,2393.21520111111
288.375510505,2388.88520111111
288.4932908992,2394.84520111111
288.6110553578,2396.12853444444
288.7288038808,2394.35186777778
288.8465364682,2389.58186777778
288.96425312,2394.15520111111
289.0819538362,2391.15853444444
289.1996386168,2397.02853444444
289.3173074618,2406.41186777778
289.4349603712,2403.83853444444
289.552597345,2407.71520111111
289.6702183832,2410.31186777778
289.7878234858,2413.49186777778
289.9054126528,2416.97520111111
290.0229858842,2421.98853444444
290.14054318,2421.78186777778
290.2580845402,2428.62853444444
290.3756099648,2432.41853444444
290.4931194538,2437.39186777778
290.6106130072,2443.02186777778
290.728090625,2445.13853444444
290.8455523072,2451.54186777778
290.9629980538,2457.68853444444
291.0804278648,2456.83853444444
291.1978417402,2457.77520111111
291.31523968,2463.28853444444
291.4326216842,2466.66520111111
291.5499877528,2470.13853444444
291.6673378858,2476.66520111111
291.7846720832,2483.81186777778
291.901990345,2485.42853444444
292.0192926712,2493.15520111111
292.1365790618,2493.85186777778
292.2538495168,2495.33520111111
292.3711040362,2500.47853444444
292.48834262,2508.10853444444
292.6055652682,2511.04186777778
292.7227719808,2516.80853444444
292.8399627578,2521.47853444444
292.9571375992,2527.29520111111
293.074296505,2532.21186777778
293.1914394752,2532.57520111111
293.3085665098,2536.38186777778
293.4256776088,2544.39853444444
293.5427727722,2546.31853444444
293.659852,2552.70186777778
293.7769152922,2555.88853444444
293.8939626488,2564.21853444444
294.0109940698,2569.55186777778
294.1280095552,2570.21520111111
294.245009105,2575.60853444444
294.3619927192,2578.39853444444
294.4789603978,2586.05853444444
294.5959121408,2589.34186777778
294.7128479482,2595.19520111111
294.82976782,2608.17853444444
294.9466717562,2603.32853444444
295.0635597568,2611.26853444444
295.1804318218,2614.82520111111
295.2972879512,2620.92520111111
295.414128145,2622.92520111111
295.5309524032,2628.81520111111
295.6477607258,2639.42186777778
295.7645531128,2640.48186777778
295.8813295642,2647.66186777778
295.99809008,2650.12520111111
296.1148346602,2662.00186777778
296.2315633048,2687.35520111111
296.3482760138,2662.51853444444
296.4649727872,2670.07186777778
296.581653625,2678.72853444444
296.6983185272,2688.40520111111
296.8149674938,2690.75186777778
296.9316005248,2699.21853444444
297.0482176202,2700.55853444444
297.16481878,2700.74853444444
297.2814040042,2708.29186777778
297.3979732928,2716.96520111111
297.5145266458,2724.87186777778
297.6310640632,2724.74186777778
297.747585545,2734.42520111111
297.8640910912,2739.53520111111
297.9805807018,2741.03186777778
298.0970543768,2748.03520111111
298.2135121162,2748.19853444444
298.32995392,2758.54520111111
