UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160556
Integration Time,1000
Averages,300
Date,12/16/2020 1:28:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.74666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74666666667
181.9732053322,-79.7022322222222
182.1045947288,-82.8888988888888
182.2359681898,-84.8122322222221
182.3673257152,-63.6888988888889
182.498667305,-60.2855655555556
182.6299929592,-63.4555655555556
182.7613026778,-61.7822322222222
182.8925964608,-61.1255655555556
183.0238743082,-59.5788988888889
183.15513622,-62.9855655555556
183.2863821962,-61.5855655555556
183.4176122368,-58.2288988888889
183.5488263418,-56.3188988888889
183.6800245112,-60.5388988888889
183.811206745,-55.7055655555556
183.9423730432,-57.9922322222222
184.0735234058,-58.2755655555556
184.2046578328,-54.9055655555555
184.3357763242,-58.0055655555556
184.46687888,-58.4488988888889
184.5979655002,-55.5522322222222
184.7290361848,-58.6555655555556
184.8600909338,-55.3188988888889
184.9911297472,-53.9722322222222
185.122152625,-56.9555655555556
185.2531595672,-53.0922322222222
185.3841505738,-54.9455655555555
185.5151256448,-53.6555655555555
185.6460847802,-56.4622322222222
185.77702798,-57.9888988888889
185.9079552442,-57.0855655555556
186.0388665728,-55.2455655555556
186.1697619658,-55.5555655555555
186.3006414232,-52.6555655555555
186.431504945,-57.5722322222222
186.5623525312,-54.5222322222222
186.6931841818,-59.0322322222222
186.8239998968,-56.4488988888889
186.9547996762,-50.6288988888889
187.08558352,-55.6255655555555
187.2163514282,-52.5655655555556
187.3471034008,-59.5055655555556
187.4778394378,-58.0688988888889
187.6085595392,-52.5555655555555
187.739263705,-53.1555655555555
187.8699519352,-54.6222322222222
188.0006242298,-54.8288988888889
188.1312805888,-52.0588988888889
188.2619210122,-53.9922322222222
188.3925455,-57.1222322222222
188.5231540522,-55.3888988888889
188.6537466688,-55.9055655555555
188.7843233498,-56.4122322222222
188.9148840952,-53.7822322222222
189.045428905,-54.2188988888889
189.1759577792,-55.5922322222222
189.3064707178,-52.3055655555555
189.4369677208,-55.5455655555555
189.5674487882,-55.1155655555555
189.69791392,-47.6688988888889
189.8283631162,-54.4255655555555
189.9587963768,-55.8388988888889
190.0892137018,-53.3122322222222
190.2196150912,-54.8522322222222
190.350000545,-55.2855655555556
190.4803700632,-54.7922322222222
190.6107236458,-53.8922322222222
190.7410612928,-54.9055655555555
190.8713830042,-47.6522322222222
191.00168878,-53.8588988888889
191.1319786202,-53.2288988888889
191.2622525248,-54.5688988888889
191.3925104938,-49.2322322222222
191.5227525272,-52.8488988888889
191.652978625,-46.9788988888889
191.7831887872,-49.5255655555556
191.9133830138,-52.5855655555555
192.0435613048,-51.4888988888889
192.1737236602,-50.1288988888889
192.30387008,-50.9955655555556
192.4340005642,-54.1688988888889
192.5641151128,-49.5788988888889
192.6942137258,-53.3822322222222
192.8242964032,-48.5355655555556
192.954363145,-49.4988988888889
193.0844139512,-50.8955655555556
193.2144488218,-49.7322322222222
193.3444677568,-51.8155655555556
193.4744707562,-47.5455655555555
193.60445782,-49.9555655555556
193.7344289482,-48.0822322222222
193.8643841408,-46.9455655555555
193.9943233978,-46.8355655555555
194.1242467192,-46.8722322222222
194.254154105,-45.2322322222222
194.3840455552,-46.2622322222222
194.5139210698,-47.8455655555556
194.6437806488,-47.5355655555556
194.7736242922,-46.4155655555556
194.903452,-48.0888988888889
195.0332637722,-39.3388988888889
195.1630596088,-47.4455655555555
195.2928395098,-47.2788988888889
195.4226034752,-41.7622322222222
195.552351505,-46.8688988888889
195.6820835992,-43.4888988888889
195.8117997578,-46.0622322222222
195.9414999808,-45.7855655555556
196.0711842682,-48.0822322222222
196.20085262,-44.3222322222222
196.3305050362,-47.6388988888889
196.4601415168,-44.0555655555555
196.5897620618,-41.4122322222222
196.7193666712,-42.3188988888889
196.848955345,-45.6488988888889
196.9785280832,-44.7988988888889
197.1080848858,-45.2322322222222
197.2376257528,-43.6055655555556
197.3671506842,-44.3788988888889
197.49665968,-42.6522322222222
197.6261527402,-42.4055655555555
197.7556298648,-41.1988988888889
197.8850910538,-41.1755655555555
198.0145363072,-40.6922322222222
198.143965625,-38.5822322222222
198.2733790072,-42.6155655555555
198.4027764538,-39.7488988888889
198.5321579648,-41.4055655555555
198.6615235402,-37.8955655555556
198.79087318,-37.2888988888889
198.9202068842,-36.2322322222222
199.0495246528,-39.8122322222222
199.1788264858,-38.5222322222222
199.3081123832,-39.3522322222222
199.437382345,-38.0055655555555
199.5666363712,-38.6955655555555
199.6958744618,-39.4288988888889
199.8250966168,-35.4555655555555
199.9543028362,-34.7255655555555
200.08349312,-37.9355655555555
200.2126674682,-38.8022322222222
200.3418258808,-34.1522322222222
200.4709683578,-36.6188988888889
200.6000948992,-36.2722322222222
200.729205505,-38.6655655555555
200.8583001752,-33.8488988888889
200.9873789098,-32.4355655555555
201.1164417088,-35.2588988888889
201.2454885722,-31.4855655555555
201.3745195,-33.1588988888889
201.5035344922,-33.9455655555555
201.6325335488,-33.3988988888889
201.7615166698,-30.4022322222222
201.8904838552,-32.1488988888889
202.019435105,-29.7488988888889
202.1483704192,-30.4422322222222
202.2772897978,-31.1322322222222
202.4061932408,-30.4288988888889
202.5350807482,-32.7522322222222
202.66395232,-27.9488988888889
202.7928079562,-30.6088988888889
202.9216476568,-25.3955655555555
203.0504714218,-26.9055655555556
203.1792792512,-28.3888988888889
203.308071145,-29.6322322222222
203.4368471032,-13.8622322222222
203.5656071258,-27.5888988888889
203.6943512128,-26.6155655555555
203.8230793642,-25.5088988888889
203.95179158,-26.5588988888889
204.0804878602,-29.0222322222222
204.2091682048,-22.4822322222222
204.3378326138,-26.0555655555555
204.4664810872,-21.5555655555555
204.595113625,-24.9688988888889
204.7237302272,-22.2788988888889
204.8523308938,-20.9755655555556
204.9809156248,-23.9222322222222
205.1094844202,-19.8155655555556
205.23803728,-21.0122322222222
205.3665742042,-20.7855655555556
205.4950951928,-17.6688988888889
205.6236002458,-22.2088988888889
205.7520893632,-17.2622322222222
205.880562545,-17.9622322222222
206.0090197912,-18.4488988888889
206.1374611018,-18.4622322222222
206.2658864768,-11.1722322222222
206.3942959162,-16.3655655555556
206.52268942,-18.3122322222222
206.6510669882,-17.1422322222222
206.7794286208,-11.8255655555556
206.9077743178,-15.1588988888889
207.0361040792,-10.9622322222222
207.164417905,-14.6422322222222
207.2927157952,-13.8955655555556
207.4209977498,-13.4955655555556
207.5492637688,-12.5588988888889
207.6775138522,-9.04889888888889
207.805748,-11.4022322222222
207.9339662122,-7.72223222222222
208.0621684888,-12.2422322222222
208.1903548298,-8.44889888888889
208.3185252352,-8.39223222222222
208.446679705,-6.93889888888889
208.5748182392,-6.15889888888889
208.7029408378,-5.55889888888889
208.8310475008,-6.48889888888889
208.9591382282,-5.38223222222223
209.08721302,-7.59556555555556
209.2152718762,-6.37223222222222
209.3433147968,1.01776777777778
209.4713417818,-3.59556555555556
209.5993528312,-4.51556555555556
209.727347945,-3.30556555555556
209.8553271232,-2.72223222222222
209.9832903658,0.894434444444444
210.1112376728,-1.50889888888889
210.2391690442,-1.94223222222222
210.36708448,-3.48223222222222
210.4949839802,-0.332232222222223
210.6228675448,2.78110111111111
210.7507351738,5.32443444444444
210.8785868672,0.791101111111111
211.006422625,3.06776777777778
211.1342424472,9.16776777777778
211.2620463338,4.33110111111111
211.3898342848,8.99110111111111
211.5176063002,5.69110111111111
211.64536238,9.37110111111111
211.7731025242,6.42776777777777
211.9008267328,10.3311011111111
212.0285350058,9.06776777777778
212.1562273432,12.0011011111111
212.283903745,17.0044344444444
212.4115642112,12.6211011111111
212.5392087418,14.6877677777778
212.6668373368,16.1377677777778
212.7944499962,14.9411011111111
212.92204672,16.3744344444444
213.0496275082,16.2011011111111
213.1771923608,18.6911011111111
213.3047412778,21.7011011111111
213.4322742592,18.5411011111111
213.559791305,21.6744344444445
213.6872924152,24.0411011111111
213.8147775898,22.8577677777778
213.9422468288,25.0011011111111
214.0697001322,27.1944344444445
214.1971375,26.0177677777778
214.3245589322,28.8911011111111
214.4519644288,29.6777677777778
214.5793539898,31.7011011111111
214.7067276152,30.8111011111111
214.834085305,32.2344344444445
214.9614270592,31.7177677777778
215.0887528778,35.4477677777778
215.2160627608,34.6444344444444
215.3433567082,37.7111011111111
215.47063472,38.6944344444445
215.5978967962,39.8677677777778
215.7251429368,44.1377677777778
215.8523731418,44.6277677777778
215.9795874112,41.0644344444445
216.106785745,42.4111011111111
216.2339681432,45.5544344444445
216.3611346058,49.7311011111111
216.4882851328,49.1477677777778
216.6154197242,47.8477677777778
216.74253838,54.9911011111111
216.8696411002,52.5144344444444
216.9967278848,54.7977677777778
217.1237987338,55.2444344444445
217.2508536472,53.8311011111111
217.377892625,59.5644344444444
217.5049156672,61.1344344444444
217.6319227738,59.1111011111111
217.7589139448,58.9277677777778
217.8858891802,61.8211011111111
218.01284848,63.6744344444445
218.1397918442,63.1544344444444
218.2667192728,67.3677677777778
218.3936307658,69.5944344444445
218.5205263232,70.5111011111111
218.647405945,73.3611011111111
218.7742696312,75.5111011111112
218.9011173818,73.8844344444445
219.0279491968,76.9077677777778
219.1547650762,78.0177677777778
219.28156502,80.4344344444445
219.4083490282,84.6344344444445
219.5351171008,85.4911011111112
219.6618692378,87.1544344444445
219.7886054392,88.8511011111112
219.915325705,90.7244344444445
220.0420300352,90.5277677777778
220.1687184298,92.6911011111112
220.2953908888,95.3111011111112
220.4220474122,96.2711011111112
220.548688,96.1911011111112
220.6753126522,97.8544344444445
220.8019213688,101.084434444444
220.9285141498,101.977767777778
221.0550909952,107.271101111111
221.181651905,108.951101111111
221.3081968792,107.587767777778
221.4347259178,113.944434444444
221.5612390208,114.794434444444
221.6877361882,111.101101111111
221.81421742,114.947767777778
221.9406827162,116.534434444445
222.0671320768,121.014434444444
222.1935655018,117.591101111111
222.3199829912,122.374434444445
222.446384545,124.621101111111
222.5727701632,122.967767777778
222.6991398458,130.144434444444
222.8254935928,132.234434444444
222.9518314042,131.511101111111
223.07815328,138.851101111111
223.2044592202,140.421101111111
223.3307492248,145.771101111111
223.4570232938,144.997767777778
223.5832814272,147.117767777778
223.709523625,150.597767777778
223.8357498872,153.061101111111
223.9619602138,159.931101111111
224.0881546048,155.797767777778
224.2143330602,159.617767777778
224.34049558,162.437767777778
224.4666421642,160.714434444444
224.5927728128,170.307767777778
224.7188875258,165.174434444444
224.8449863032,172.477767777778
224.971069145,174.247767777778
225.0971360512,173.411101111111
225.2231870218,178.684434444444
225.3492220568,180.537767777778
225.4752411562,183.704434444444
225.60124432,188.517767777778
225.7272315482,192.524434444444
225.8532028408,195.267767777778
225.9791581978,198.224434444444
226.1050976192,197.591101111111
226.231021105,204.937767777778
226.3569286552,207.111101111111
226.4828202698,208.261101111111
226.6086959488,217.321101111111
226.7345556922,215.727767777778
226.8603995,220.797767777778
226.9862273722,226.187767777778
227.1120393088,227.964434444444
227.2378353098,230.884434444444
227.3636153752,231.944434444444
227.489379505,243.251101111111
227.6151276992,239.614434444444
227.7408599578,237.461101111111
227.8665762808,247.871101111111
227.9922766682,250.527767777778
228.11796112,254.087767777778
228.2436296362,256.367767777778
228.3692822168,261.701101111111
228.4949188618,262.811101111111
228.6205395712,270.421101111111
228.746144345,281.374434444444
228.8717331832,279.291101111111
228.9973060858,282.044434444444
229.1228630528,288.241101111111
229.2484040842,294.481101111111
229.37392918,295.724434444444
229.4994383402,304.934434444444
229.6249315648,304.964434444444
229.7504088538,310.164434444444
229.8758702072,316.017767777778
230.001315625,317.751101111111
230.1267451072,320.017767777778
230.2521586538,329.241101111111
230.3775562648,331.007767777778
230.5029379402,328.924434444444
230.62830368,334.261101111111
230.7536534842,339.751101111111
230.8789873528,342.937767777778
231.0043052858,356.121101111111
231.1296072832,354.884434444444
231.254893345,364.317767777778
231.3801634712,370.664434444444
231.5054176618,369.184434444444
231.6306559168,374.761101111111
231.7558782362,372.337767777778
231.88108462,385.707767777778
232.0062750682,386.104434444444
232.1314495808,396.327767777778
232.2566081578,390.024434444444
232.3817507992,398.837767777778
232.506877505,397.211101111111
232.6319882752,404.007767777778
232.7570831098,413.694434444444
232.8821620088,419.564434444444
233.0072249722,423.381101111111
233.132272,421.477767777778
233.2573030922,419.577767777778
233.3823182488,431.401101111111
233.5073174698,432.034434444444
233.6323007552,437.574434444444
233.757268105,427.894434444444
233.8822195192,434.151101111111
234.0071549978,439.314434444444
234.1320745408,445.737767777778
234.2569781482,442.551101111111
234.38186582,456.221101111111
234.5067375562,450.527767777778
234.6315933568,453.977767777778
234.7564332218,475.694434444444
234.8812571512,454.067767777778
235.006065145,456.681101111111
235.1308572032,463.347767777778
235.2556333258,462.984434444445
235.3803935128,464.474434444445
235.5051377642,470.717767777778
235.62986608,472.854434444445
235.7545784602,470.371101111111
235.8792749048,471.341101111111
236.0039554138,477.927767777778
236.1286199872,473.187767777778
236.253268625,474.521101111111
236.3779013272,484.184434444444
236.5025180938,481.694434444444
236.6271189248,479.217767777778
236.7517038202,483.107767777778
236.87627278,486.644434444444
237.0008258042,480.974434444444
237.1253628928,491.614434444444
237.2498840458,487.334434444444
237.3743892632,488.517767777778
237.498878545,489.777767777778
237.6233518912,489.827767777778
237.7478093018,487.224434444445
237.8722507768,492.904434444444
237.9966763162,488.527767777778
238.12108592,488.834434444444
238.2454795882,496.077767777778
238.3698573208,482.977767777778
238.4942191178,490.674434444444
238.6185649792,491.251101111111
238.742894905,488.234434444445
238.8672088952,490.274434444444
238.9915069498,492.984434444444
239.1157890688,491.461101111111
239.2400552522,491.734434444444
239.3643055,494.007767777778
239.4885398122,492.604434444444
239.6127581888,490.107767777778
239.7369606298,499.547767777778
239.8611471352,490.704434444444
239.985317705,495.647767777778
240.1094723392,496.511101111111
240.2336110378,495.957767777778
240.3577338008,497.554434444444
240.4818406282,492.634434444444
240.60593152,493.901101111111
240.7300064762,504.711101111111
240.8540654968,491.097767777778
240.9781085818,495.291101111111
241.1021357312,496.134434444444
241.226146945,502.021101111111
241.3501422232,502.904434444444
241.4741215658,497.871101111111
241.5980849728,498.851101111111
241.7220324442,494.677767777778
241.84596398,497.017767777778
241.9698795802,496.874434444444
242.0937792448,500.751101111111
242.2176629738,500.907767777778
242.3415307672,503.417767777778
242.465382625,505.657767777778
242.5892185472,505.351101111111
242.7130385338,502.661101111111
242.8368425848,508.847767777778
242.9606307002,507.737767777778
243.08440288,505.301101111111
243.2081591242,507.177767777778
243.3318994328,508.354434444444
243.4556238058,510.111101111111
243.5793322432,508.874434444444
243.703024745,511.877767777778
243.8267013112,513.724434444444
243.9503619418,510.364434444444
244.0740066368,513.631101111111
244.1976353962,506.851101111111
244.32124822,511.274434444444
244.4448451082,514.394434444444
244.5684260608,516.377767777778
244.6919910778,518.181101111111
244.8155401592,517.687767777778
244.939073305,524.461101111111
245.0625905152,522.547767777778
245.1860917898,522.614434444444
245.3095771288,525.747767777778
245.4330465322,526.337767777778
245.5565,523.644434444444
245.6799375322,530.351101111111
245.8033591288,537.251101111111
245.9267647898,531.591101111111
246.0501545152,531.261101111111
246.173528305,531.824434444444
246.2968861592,528.931101111111
246.4202280778,534.401101111111
246.5435540608,539.434434444444
246.6668641082,546.317767777777
246.79015822,548.327767777777
246.9134363962,555.774434444444
247.0366986368,555.807767777777
247.1599449418,556.901101111111
247.2831753112,566.364434444444
247.406389745,567.401101111111
247.5295882432,570.321101111111
247.6527708058,572.814434444444
247.7759374328,574.174434444444
247.8990881242,581.894434444444
248.02222288,584.771101111111
248.1453417002,583.197767777777
248.2684445848,587.611101111111
248.3915315338,591.864434444444
248.5146025472,593.931101111111
248.637657625,594.567767777777
248.7606967672,592.704434444444
248.8837199738,598.267767777777
249.0067272448,604.457767777777
249.1297185802,610.297767777777
249.25269398,612.891101111111
249.3756534442,613.274434444444
249.4985969728,624.124434444444
249.6215245658,633.407767777778
249.7444362232,635.537767777778
249.867331945,641.617767777778
249.9902117312,646.794434444444
250.1130755818,649.987767777778
250.2359234968,660.577767777778
250.3587554762,659.587767777778
250.48157152,662.677767777778
250.6043716282,671.157767777778
250.7271558008,670.217767777778
250.8499240378,678.951101111111
250.9726763392,682.307767777778
251.095412705,685.017767777778
251.2181331352,690.821101111111
251.3408376298,694.147767777778
251.4635261888,703.137767777778
251.5861988122,705.911101111111
251.7088555,707.774434444444
251.8314962522,706.797767777778
251.9541210688,719.304434444444
252.0767299498,723.711101111111
252.1993228952,728.331101111111
252.321899905,740.731101111111
252.4444609792,740.257767777777
252.5670061178,750.057767777777
252.6895353208,754.504434444444
252.8120485882,763.804434444444
252.93454592,768.204434444444
253.0570273162,775.751101111111
253.1794927768,782.701101111111
253.3019423018,788.177767777777
253.4243758912,798.951101111111
253.546793545,796.874434444444
253.6691952632,810.914434444444
253.7915810458,810.724434444444
253.9139508928,816.337767777778
254.0363048042,824.211101111111
254.15864278,832.634434444444
254.2809648202,838.927767777778
254.4032709248,839.764434444444
254.5255610938,843.524434444444
254.6478353272,850.104434444444
254.770093625,851.507767777778
254.8923359872,852.967767777778
255.0145624138,857.691101111111
255.1367729048,863.864434444444
255.2589674602,866.521101111111
255.38114608,874.211101111111
255.5033087642,882.974434444444
255.6254555128,888.917767777777
255.7475863258,894.774434444444
255.8697012032,901.927767777777
255.991800145,905.391101111111
256.1138831512,915.434434444444
256.2359502218,927.137767777777
256.3580013568,931.117767777777
256.4800365562,935.191101111111
256.60205582,945.081101111111
256.7240591482,946.821101111111
256.8460465408,961.614434444444
256.9680179978,963.351101111111
257.0899735192,966.814434444444
257.211913105,975.127767777778
257.3338367552,977.347767777778
257.4557444698,985.824434444444
257.5776362488,985.864434444444
257.6995120922,991.074434444444
257.821372,990.361101111111
257.9432159722,996.737767777778
258.0650440088,1006.81443444444
258.1868561098,1010.43443444444
258.3086522752,1016.49443444444
258.430432505,1016.53110111111
258.5521967992,1024.65110111111
258.6739451578,1029.46110111111
258.7956775808,1036.45110111111
258.9173940682,1041.03776777778
259.03909462,1041.66110111111
259.1607792362,1042.05776777778
259.2824479168,1046.03776777778
259.4041006618,1052.39110111111
259.5257374712,1054.75110111111
259.647358345,1061.37776777778
259.7689632832,1067.49443444444
259.8905522858,1070.73110111111
260.0121253528,1069.95776777778
260.1336824842,1075.99776777778
260.25522368,1080.22110111111
260.3767489402,1081.84443444444
260.4982582648,1087.41776777778
260.6197516538,1092.61776777778
260.7412291072,1094.47776777778
260.862690625,1099.49776777778
260.9841362072,1106.13776777778
261.1055658538,1109.68776777778
261.2269795648,1112.39443444444
261.3483773402,1112.54776777778
261.46975918,1118.09110111111
261.5911250842,1117.54443444444
261.7124750528,1120.73443444444
261.8338090858,1122.21110111111
261.9551271832,1127.26443444444
262.076429345,1136.59776777778
262.1977155712,1136.95776777778
262.3189858618,1136.20443444444
262.4402402168,1138.02110111111
262.5614786362,1140.71443444444
262.68270112,1143.05443444444
262.8039076682,1141.26443444444
262.9250982808,1145.67776777778
263.0462729578,1150.45776777778
263.1674316992,1146.96776777778
263.288574505,1148.54110111111
263.4097013752,1151.74110111111
263.5308123098,1153.33110111111
263.6519073088,1151.80110111111
263.7729863722,1153.60443444444
263.8940495,1157.68443444444
264.0150966922,1155.88443444444
264.1361279488,1161.45443444444
264.2571432698,1161.68443444444
264.3781426552,1159.90443444444
264.499126105,1168.60443444444
264.6200936192,1168.61110111111
264.7410451978,1168.82110111111
264.8619808408,1169.06776777778
264.9829005482,1177.87776777778
265.10380432,1172.47443444444
265.2246921562,1175.75443444444
265.3455640568,1180.48110111111
265.4664200218,1180.15110111111
265.5872600512,1176.62776777778
265.708084145,1181.00110111111
265.8288923032,1181.22443444444
265.9496845258,1182.23776777778
266.0704608128,1186.29110111111
266.1912211642,1181.19443444444
266.31196558,1184.45110111111
266.4326940602,1181.92110111111
266.5534066048,1183.36443444444
266.6741032138,1187.54110111111
266.7947838872,1178.45443444444
266.915448625,1183.82110111111
267.0360974272,1181.19443444444
267.1567302938,1177.81776777778
267.2773472248,1178.39110111111
267.3979482202,1183.24443444444
267.51853328,1179.53443444444
267.6391024042,1184.82776777778
267.7596555928,1184.48776777778
267.8801928458,1181.55443444444
268.0007141632,1181.62443444444
268.121219545,1188.39443444444
268.2417089912,1183.42110111111
268.3621825018,1183.53110111111
268.4826400768,1189.34776777778
268.6030817162,1184.72776777778
268.72350742,1184.49443444444
268.8439171882,1185.38110111111
268.9643110208,1186.82443444444
269.0846889178,1191.39443444444
269.2050508792,1193.59443444444
269.325396905,1187.79776777778
269.4457269952,1184.50110111111
269.5660411498,1186.37110111111
269.6863393688,1184.68110111111
269.8066216522,1188.93443444444
269.926888,1185.97443444444
270.0471384122,1184.57110111111
270.1673728888,1187.06776777778
270.2875914298,1187.36443444444
270.4077940352,1188.47776777778
270.527980705,1190.17776777778
270.6481514392,1186.51443444444
270.7683062378,1190.30776777778
270.8884451008,1189.40110111111
271.0085680282,1185.93776777778
271.12867502,1190.27443444444
271.2487660762,1183.17110111111
271.3688411968,1183.51110111111
271.4889003818,1187.35110111111
271.6089436312,1190.97776777778
271.728970945,1189.41443444444
271.8489823232,1185.20443444444
271.9689777658,1187.32443444444
272.0889572728,1190.09443444444
272.2089208442,1193.22443444444
272.32886848,1196.69110111111
272.4488001802,1189.15776777778
272.5687159448,1186.92776777778
272.6886157738,1192.80443444444
272.8084996672,1188.78776777778
272.928367625,1194.03110111111
273.0482196472,1195.88443444444
273.1680557338,1190.67443444444
273.2878758848,1197.08110111111
273.4076801002,1195.07776777778
273.52746838,1192.07776777778
273.6472407242,1191.78776777778
273.7669971328,1196.72443444444
273.8867376058,1194.66110111111
274.0064621432,1193.21443444444
274.126170745,1189.25110111111
274.2458634112,1195.25110111111
274.3655401418,1199.18110111111
274.4852009368,1193.30443444444
274.6048457962,1202.44110111111
274.72447472,1201.30776777778
274.8440877082,1202.59776777778
274.9636847608,1201.93776777778
275.0832658778,1206.31443444444
275.2028310592,1199.45776777778
275.322380305,1198.29776777778
275.4419136152,1208.09443444444
275.5614309898,1202.66110111111
275.6809324288,1198.12443444444
275.8004179322,1203.43443444444
275.9198875,1222.34110111111
276.0393411322,1207.10443444444
276.1587788288,1202.09776777778
276.2782005898,1204.06776777778
276.3976064152,1211.70776777778
276.516996305,1205.54110111111
276.6363702592,1211.44776777778
276.7557282778,1208.13110111111
276.8750703608,1209.68110111111
276.9943965082,1210.16776777778
277.11370672,1208.21110111111
277.2330009962,1207.04443444444
277.3522793368,1215.75110111111
277.4715417418,1215.25110111111
277.5907882112,1215.97776777778
277.710018745,1217.92776777778
277.8292333432,1216.22443444444
277.9484320058,1219.71776777778
278.0676147328,1216.52110111111
278.1867815242,1220.10443444444
278.30593238,1216.89443444444
278.4250673002,1227.12776777778
278.5441862848,1224.12110111111
278.6632893338,1227.05776777778
278.7823764472,1226.82443444444
278.901447625,1230.24110111111
279.0205028672,1229.53110111111
279.1395421738,1235.69443444444
279.2585655448,1230.92776777778
279.3775729802,1233.16443444444
279.49656448,1231.77443444444
279.6155400442,1229.59443444444
279.7344996728,1234.46443444444
279.8534433658,1228.35443444444
279.9723711232,1228.72776777778
280.091282945,1228.67443444444
280.2101788312,1225.30443444444
280.3290587818,1228.91443444444
280.4479227968,1226.16110111111
280.5667708762,1218.97443444444
280.68560302,1222.88110111111
280.8044192282,1221.68776777778
280.9232195008,1220.68776777778
281.0420038378,1223.49110111111
281.1607722392,1222.19443444444
281.279524705,1230.26443444444
281.3982612352,1221.65776777778
281.5169818298,1228.05110111111
281.6356864888,1230.88776777778
281.7543752122,1228.40776777778
281.873048,1228.76776777778
281.9917048522,1230.74110111111
282.1103457688,1235.38443444444
282.2289707498,1228.12443444444
282.3475797952,1230.50776777778
282.466172905,1229.38443444444
282.5847500792,1229.01776777778
282.7033113178,1231.26443444444
282.8218566208,1230.45776777778
282.9403859882,1226.71110111111
283.05889942,1225.76443444444
283.1773969162,1237.64110111111
283.2958784768,1231.36776777778
283.4143441018,1232.85110111111
283.5327937912,1230.22776777778
283.651227545,1231.22776777778
283.7696453632,1227.20443444444
283.8880472458,1225.32110111111
284.0064331928,1231.84443444444
284.1248032042,1229.48776777778
284.24315728,1226.27443444444
284.3614954202,1230.26443444444
284.4798176248,1231.87110111111
284.5981238938,1234.98776777778
284.7164142272,1232.63110111111
284.834688625,1231.03443444444
284.9529470872,1234.23110111111
285.0711896138,1233.40443444444
285.1894162048,1230.95776777778
285.3076268602,1234.53776777778
285.42582158,1234.74776777778
285.5440003642,1238.22443444444
285.6621632128,1235.96776777778
285.7803101258,1239.57443444444
285.8984411032,1237.35110111111
286.016556145,1233.87776777778
286.1346552512,1235.08443444444
286.2527384218,1237.18776777778
286.3708056568,1235.02110111111
286.4888569562,1236.55110111111
286.60689232,1238.65776777778
286.7249117482,1232.41443444444
286.8429152408,1235.05776777778
286.9609027978,1236.59110111111
287.0788744192,1237.07443444444
287.196830105,1237.65443444444
287.3147698552,1237.22776777778
287.4326936698,1235.02776777778
287.5506015488,1238.61110111111
287.6684934922,1236.04776777778
287.7863695,1243.02443444444
287.9042295722,1240.60443444444
288.0220737088,1240.37443444444
288.1399019098,1240.12110111111
288.2577141752,1242.05776777778
288.375510505,1236.38776777778
288.4932908992,1240.24443444444
288.6110553578,1238.32443444444
288.7288038808,1237.19776777778
288.8465364682,1234.65443444444
288.96425312,1238.49776777778
289.0819538362,1235.44110111111
289.1996386168,1236.95110111111
289.3173074618,1242.78776777778
289.4349603712,1241.06776777778
289.552597345,1241.56110111111
289.6702183832,1243.90443444444
289.7878234858,1243.93110111111
289.9054126528,1244.12443444444
290.0229858842,1245.57443444444
290.14054318,1246.58110111111
290.2580845402,1252.57776777778
290.3756099648,1253.31110111111
290.4931194538,1255.14776777778
290.6106130072,1259.54110111111
290.728090625,1257.28776777778
290.8455523072,1260.07110111111
290.9629980538,1263.55110111111
291.0804278648,1263.86110111111
291.1978417402,1261.01443444444
291.31523968,1265.37776777778
291.4326216842,1265.78110111111
291.5499877528,1266.73776777778
291.6673378858,1270.98776777778
291.7846720832,1272.15776777778
291.901990345,1275.54110111111
292.0192926712,1279.24110111111
292.1365790618,1276.72443444444
292.2538495168,1279.04776777778
292.3711040362,1279.92110111111
292.48834262,1286.16776777778
292.6055652682,1282.49110111111
292.7227719808,1285.29443444444
292.8399627578,1289.20443444444
292.9571375992,1292.04110111111
293.074296505,1295.43443444444
293.1914394752,1294.98443444444
293.3085665098,1293.92110111111
293.4256776088,1301.00776777778
293.5427727722,1299.68443444444
293.659852,1303.58110111111
293.7769152922,1305.69776777778
293.8939626488,1308.65110111111
294.0109940698,1309.24776777778
294.1280095552,1309.74776777778
294.245009105,1314.18443444444
294.3619927192,1312.56776777778
294.4789603978,1317.34776777778
294.5959121408,1317.77443444444
294.7128479482,1322.99110111111
294.82976782,1328.50443444444
294.9466717562,1321.87443444444
295.0635597568,1328.31110111111
295.1804318218,1332.09443444444
295.2972879512,1334.22776777778
295.414128145,1335.53110111111
295.5309524032,1336.87443444444
295.6477607258,1344.84110111111
295.7645531128,1338.62776777778
295.8813295642,1343.55776777778
295.99809008,1345.14776777778
296.1148346602,1351.61443444444
296.2315633048,1371.87776777778
296.3482760138,1349.46776777778
296.4649727872,1353.96776777778
296.581653625,1359.07110111111
296.6983185272,1364.50443444444
296.8149674938,1363.96110111111
296.9316005248,1365.63776777778
297.0482176202,1368.12776777778
297.16481878,1367.12110111111
297.2814040042,1369.63110111111
297.3979732928,1374.80110111111
297.5145266458,1379.37776777778
297.6310640632,1378.67110111111
297.747585545,1380.91776777778
297.8640910912,1384.78110111111
297.9805807018,1384.95443444444
298.0970543768,1387.98110111111
298.2135121162,1387.49110111111
298.32995392,1395.06110111111
298.4463797882,1394.86443444444
