UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160512
Integration Time,1000
Averages,300
Date,12/16/2020 9:47:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2778.17570888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.92
181.9732053322,-87.6776244444444
182.1045947288,-90.8476244444444
182.2359681898,-92.9376244444444
182.3673257152,-61.7176244444444
182.498667305,-59.0209577777778
182.6299929592,-61.3876244444444
182.7613026778,-60.7109577777777
182.8925964608,-59.5176244444444
183.0238743082,-58.3776244444444
183.15513622,-61.1776244444444
183.2863821962,-60.0209577777777
183.4176122368,-56.8809577777778
183.5488263418,-54.8742911111111
183.6800245112,-59.9742911111111
183.811206745,-54.0476244444444
183.9423730432,-56.8542911111111
184.0735234058,-56.3309577777778
184.2046578328,-53.4509577777778
184.3357763242,-56.2276244444444
184.46687888,-56.6542911111111
184.5979655002,-53.7309577777778
184.7290361848,-57.2742911111111
184.8600909338,-54.2242911111111
184.9911297472,-52.2476244444444
185.122152625,-55.7242911111111
185.2531595672,-51.7909577777778
185.3841505738,-53.3276244444444
185.5151256448,-51.7976244444444
185.6460847802,-54.3509577777778
185.77702798,-56.5176244444444
185.9079552442,-55.5742911111111
186.0388665728,-53.8776244444444
186.1697619658,-54.2342911111111
186.3006414232,-51.6109577777778
186.431504945,-55.9409577777778
186.5623525312,-53.2876244444444
186.6931841818,-57.5976244444444
186.8239998968,-55.4842911111111
186.9547996762,-49.5176244444445
187.08558352,-54.2876244444444
187.2163514282,-51.3076244444444
187.3471034008,-58.2376244444444
187.4778394378,-57.2842911111111
187.6085595392,-51.3809577777778
187.739263705,-51.8209577777778
187.8699519352,-53.7109577777778
188.0006242298,-53.6409577777778
188.1312805888,-51.2509577777778
188.2619210122,-52.5276244444444
188.3925455,-56.4009577777778
188.5231540522,-54.4342911111111
188.6537466688,-54.6509577777778
188.7843233498,-55.4109577777778
188.9148840952,-52.7442911111111
189.045428905,-53.3309577777778
189.1759577792,-54.7142911111111
189.3064707178,-51.5942911111111
189.4369677208,-55.0909577777778
189.5674487882,-53.9742911111111
189.69791392,-46.8876244444444
189.8283631162,-52.9976244444444
189.9587963768,-54.8742911111111
190.0892137018,-52.8776244444444
190.2196150912,-53.7642911111111
190.350000545,-53.7776244444444
190.4803700632,-53.3842911111111
190.6107236458,-52.5609577777778
190.7410612928,-53.4209577777778
190.8713830042,-46.2709577777778
191.00168878,-51.8176244444445
191.1319786202,-51.1776244444445
191.2622525248,-52.9942911111111
191.3925104938,-47.5276244444444
191.5227525272,-51.0909577777778
191.652978625,-45.0209577777778
191.7831887872,-47.4742911111111
191.9133830138,-50.5176244444445
192.0435613048,-49.7576244444445
192.1737236602,-48.5442911111111
192.30387008,-49.1676244444444
192.4340005642,-52.4742911111111
192.5641151128,-47.3176244444445
192.6942137258,-50.8242911111111
192.8242964032,-46.4442911111111
192.954363145,-47.9476244444445
193.0844139512,-48.4209577777778
193.2144488218,-47.5076244444445
193.3444677568,-49.7342911111111
193.4744707562,-45.0476244444444
193.60445782,-47.3742911111111
193.7344289482,-45.3242911111111
193.8643841408,-44.4109577777778
193.9943233978,-44.3109577777778
194.1242467192,-43.7642911111111
194.254154105,-42.5842911111111
194.3840455552,-43.0042911111111
194.5139210698,-45.1809577777778
194.6437806488,-44.7876244444445
194.7736242922,-43.9576244444444
194.903452,-45.3209577777778
195.0332637722,-35.9076244444445
195.1630596088,-44.3309577777778
195.2928395098,-44.1376244444444
195.4226034752,-38.0709577777778
195.552351505,-42.6409577777778
195.6820835992,-39.0976244444445
195.8117997578,-41.7976244444445
195.9414999808,-41.9642911111111
196.0711842682,-44.0642911111111
196.20085262,-40.0842911111111
196.3305050362,-43.0709577777778
196.4601415168,-39.2909577777778
196.5897620618,-36.0109577777778
196.7193666712,-37.6276244444445
196.848955345,-41.1809577777778
196.9785280832,-40.1842911111111
197.1080848858,-41.1276244444445
197.2376257528,-38.7009577777778
197.3671506842,-38.7909577777778
197.49665968,-37.2642911111111
197.6261527402,-36.4742911111111
197.7556298648,-35.1209577777778
197.8850910538,-35.5642911111111
198.0145363072,-34.3809577777778
198.143965625,-32.6642911111111
198.2733790072,-36.6076244444445
198.4027764538,-33.8176244444445
198.5321579648,-34.7209577777778
198.6615235402,-31.1376244444445
198.79087318,-30.5742911111111
198.9202068842,-29.2842911111111
199.0495246528,-33.3576244444445
199.1788264858,-31.4709577777778
199.3081123832,-31.7209577777778
199.437382345,-30.6842911111111
199.5666363712,-31.9842911111111
199.6958744618,-32.1876244444445
199.8250966168,-28.7509577777778
199.9543028362,-27.4909577777778
200.08349312,-29.9909577777778
200.2126674682,-30.7176244444444
200.3418258808,-25.9776244444444
200.4709683578,-28.5276244444444
200.6000948992,-27.7142911111111
200.729205505,-30.1976244444445
200.8583001752,-25.1842911111111
200.9873789098,-23.3209577777778
201.1164417088,-25.8776244444444
201.2454885722,-22.3376244444444
201.3745195,-24.1109577777778
201.5035344922,-24.8509577777778
201.6325335488,-23.6642911111111
201.7615166698,-20.5076244444444
201.8904838552,-22.1609577777778
202.019435105,-20.2276244444444
202.1483704192,-21.2042911111111
202.2772897978,-20.8409577777778
202.4061932408,-20.6442911111111
202.5350807482,-22.1542911111111
202.66395232,-17.3276244444444
202.7928079562,-19.9076244444444
202.9216476568,-14.1476244444444
203.0504714218,-15.9576244444444
203.1792792512,-17.6742911111111
203.308071145,-18.3042911111111
203.4368471032,-2.26429111111111
203.5656071258,-15.9409577777778
203.6943512128,-14.9376244444445
203.8230793642,-13.6676244444444
203.95179158,-14.2209577777778
204.0804878602,-16.4809577777778
204.2091682048,-10.0242911111111
204.3378326138,-12.6842911111111
204.4664810872,-8.54429111111111
204.595113625,-11.3309577777778
204.7237302272,-8.79095777777778
204.8523308938,-7.28095777777778
204.9809156248,-9.75095777777778
205.1094844202,-5.3942911111111
205.23803728,-6.62762444444444
205.3665742042,-6.23095777777777
205.4950951928,-3.67095777777777
205.6236002458,-7.28095777777778
205.7520893632,-2.07762444444444
205.880562545,-2.37762444444444
206.0090197912,-2.86429111111111
206.1374611018,-2.60095777777778
206.2658864768,4.80570888888889
206.3942959162,-0.547624444444443
206.52268942,-1.93429111111111
206.6510669882,-0.00429111111110965
206.7794286208,5.22904222222223
206.9077743178,2.35904222222222
207.0361040792,6.41904222222223
207.164417905,3.85237555555556
207.2927157952,4.0357088888889
207.4209977498,5.27904222222223
207.5492637688,6.09237555555556
207.6775138522,9.76570888888888
207.805748,7.56237555555555
207.9339662122,11.8990422222222
208.0621684888,8.21904222222222
208.1903548298,12.5223755555555
208.3185252352,12.3790422222222
208.446679705,13.8123755555556
208.5748182392,14.8490422222222
208.7029408378,15.7690422222222
208.8310475008,15.6723755555555
208.9591382282,16.7657088888889
209.08721302,14.7823755555555
209.2152718762,16.8757088888889
209.3433147968,24.0457088888889
209.4713417818,19.3457088888889
209.5993528312,20.2657088888889
209.727347945,21.1257088888889
209.8553271232,21.8623755555556
209.9832903658,25.7090422222222
210.1112376728,24.1590422222222
210.2391690442,23.4790422222222
210.36708448,22.8957088888889
210.4949839802,26.7357088888889
210.6228675448,30.1757088888889
210.7507351738,32.4823755555555
210.8785868672,28.8357088888889
211.006422625,31.8890422222222
211.1342424472,38.1590422222222
211.2620463338,33.8257088888889
211.3898342848,39.3090422222222
211.5176063002,36.7490422222222
211.64536238,40.4890422222222
211.7731025242,37.7823755555555
211.9008267328,42.2023755555555
212.0285350058,41.7490422222222
212.1562273432,44.4323755555555
212.283903745,50.1757088888889
212.4115642112,45.5723755555555
212.5392087418,48.7590422222222
212.6668373368,51.2923755555556
212.7944499962,50.0657088888889
212.92204672,52.4890422222222
213.0496275082,52.7857088888889
213.1771923608,55.8157088888889
213.3047412778,59.7023755555556
213.4322742592,57.6757088888889
213.559791305,61.2157088888889
213.6872924152,62.5557088888889
213.8147775898,63.0223755555556
213.9422468288,64.7723755555556
214.0697001322,68.0223755555556
214.1971375,67.9857088888889
214.3245589322,72.3257088888889
214.4519644288,72.9690422222223
214.5793539898,74.8090422222223
214.7067276152,75.1323755555556
214.834085305,77.1823755555556
214.9614270592,76.5490422222222
215.0887528778,81.4523755555556
215.2160627608,81.1523755555556
215.3433567082,85.3690422222222
215.47063472,86.8223755555556
215.5978967962,89.3157088888889
215.7251429368,94.0823755555556
215.8523731418,95.125708888889
215.9795874112,92.2623755555556
216.106785745,94.0890422222223
216.2339681432,99.0457088888889
216.3611346058,104.175708888889
216.4882851328,103.539042222222
216.6154197242,103.172375555556
216.74253838,110.939042222222
216.8696411002,109.902375555556
216.9967278848,112.399042222222
217.1237987338,113.275708888889
217.2508536472,113.169042222222
217.377892625,119.995708888889
217.5049156672,122.589042222222
217.6319227738,120.592375555556
217.7589139448,121.745708888889
217.8858891802,125.439042222222
218.01284848,128.622375555556
218.1397918442,128.765708888889
218.2667192728,134.655708888889
218.3936307658,137.719042222222
218.5205263232,139.059042222222
218.647405945,143.849042222222
218.7742696312,146.802375555556
218.9011173818,146.925708888889
219.0279491968,150.172375555556
219.1547650762,151.929042222222
219.28156502,156.189042222222
219.4083490282,160.859042222222
219.5351171008,162.819042222222
219.6618692378,165.342375555556
219.7886054392,168.235708888889
219.915325705,171.172375555556
220.0420300352,171.792375555556
220.1687184298,175.282375555556
220.2953908888,179.242375555556
220.4220474122,180.642375555556
220.548688,181.669042222222
220.6753126522,184.595708888889
220.8019213688,188.845708888889
220.9285141498,191.575708888889
221.0550909952,197.112375555556
221.181651905,200.052375555556
221.3081968792,200.205708888889
221.4347259178,206.725708888889
221.5612390208,210.115708888889
221.6877361882,207.039042222222
221.81421742,212.792375555556
221.9406827162,215.332375555556
222.0671320768,221.225708888889
222.1935655018,219.819042222222
222.3199829912,225.065708888889
222.446384545,228.972375555556
222.5727701632,228.669042222222
222.6991398458,237.639042222222
222.8254935928,241.052375555556
222.9518314042,240.782375555556
223.07815328,249.295708888889
223.2044592202,253.292375555555
223.3307492248,258.972375555555
223.4570232938,259.475708888889
223.5832814272,263.135708888889
223.709523625,267.122375555555
223.8357498872,271.845708888889
223.9619602138,280.702375555555
224.0881546048,277.219042222222
224.2143330602,282.869042222222
224.34049558,287.389042222222
224.4666421642,287.025708888889
224.5927728128,298.822375555555
224.7188875258,294.239042222222
224.8449863032,303.682375555555
224.971069145,305.552375555555
225.0971360512,307.299042222222
225.2231870218,314.065708888888
225.3492220568,318.405708888888
225.4752411562,323.029042222222
225.60124432,330.149042222222
225.7272315482,334.799042222222
225.8532028408,338.632375555555
225.9791581978,342.402375555555
226.1050976192,344.589042222222
226.231021105,354.355708888888
226.3569286552,356.349042222222
226.4828202698,359.222375555555
226.6086959488,372.065708888888
226.7345556922,370.745708888888
226.8603995,379.089042222222
226.9862273722,384.505708888888
227.1120393088,388.892375555555
227.2378353098,393.125708888888
227.3636153752,396.525708888888
227.489379505,409.665708888888
227.6151276992,407.105708888888
227.7408599578,406.765708888888
227.8665762808,418.532375555555
227.9922766682,423.579042222222
228.11796112,428.575708888888
228.2436296362,432.272375555555
228.3692822168,439.575708888888
228.4949188618,442.355708888888
228.6205395712,452.742375555555
228.746144345,463.882375555555
228.8717331832,465.405708888888
228.9973060858,469.265708888888
229.1228630528,476.975708888888
229.2484040842,486.395708888888
229.37392918,488.512375555555
229.4994383402,499.939042222222
229.6249315648,501.292375555555
229.7504088538,507.005708888888
229.8758702072,514.849042222222
230.001315625,520.922375555555
230.1267451072,523.469042222222
230.2521586538,535.685708888889
230.3775562648,538.805708888889
230.5029379402,539.019042222222
230.62830368,545.515708888889
230.7536534842,550.532375555555
230.8789873528,557.415708888889
231.0043052858,571.742375555555
231.1296072832,571.335708888889
231.254893345,582.542375555555
231.3801634712,592.172375555555
231.5054176618,591.105708888889
231.6306559168,599.869042222222
231.7558782362,599.885708888889
231.88108462,615.152375555556
232.0062750682,617.409042222222
232.1314495808,629.392375555556
232.2566081578,626.099042222222
232.3817507992,635.712375555556
232.506877505,636.242375555556
232.6319882752,643.925708888889
232.7570831098,655.062375555555
232.8821620088,663.335708888889
233.0072249722,668.925708888889
233.132272,668.382375555556
233.2573030922,668.589042222222
233.3823182488,681.305708888889
233.5073174698,685.119042222222
233.6323007552,692.989042222222
233.757268105,685.752375555556
233.8822195192,691.629042222222
234.0071549978,697.422375555555
234.1320745408,705.762375555555
234.2569781482,703.155708888889
234.38186582,719.692375555555
234.5067375562,715.245708888889
234.6315933568,719.779042222222
234.7564332218,741.732375555555
234.8812571512,724.252375555555
235.006065145,728.559042222222
235.1308572032,734.589042222222
235.2556333258,736.059042222222
235.3803935128,737.362375555555
235.5051377642,747.459042222222
235.62986608,749.835708888889
235.7545784602,748.655708888889
235.8792749048,751.319042222222
236.0039554138,757.582375555555
236.1286199872,755.715708888889
236.253268625,759.879042222222
236.3779013272,768.795708888888
236.5025180938,767.999042222222
236.6271189248,769.052375555555
236.7517038202,771.855708888888
236.87627278,776.102375555555
237.0008258042,771.829042222222
237.1253628928,783.702375555555
237.2498840458,778.795708888888
237.3743892632,781.365708888888
237.498878545,783.915708888889
237.6233518912,786.552375555555
237.7478093018,783.495708888888
237.8722507768,790.862375555555
237.9966763162,786.372375555555
238.12108592,788.159042222222
238.2454795882,796.425708888888
238.3698573208,784.169042222222
238.4942191178,794.052375555555
238.6185649792,792.829042222222
238.742894905,792.635708888889
238.8672088952,794.369042222222
238.9915069498,798.139042222222
239.1157890688,797.539042222222
239.2400552522,798.782375555555
239.3643055,802.095708888888
239.4885398122,800.259042222222
239.6127581888,799.169042222222
239.7369606298,808.189042222222
239.8611471352,798.942375555555
239.985317705,804.705708888888
240.1094723392,809.705708888888
240.2336110378,806.125708888888
240.3577338008,810.135708888889
240.4818406282,806.312375555555
240.60593152,808.842375555555
240.7300064762,820.275708888889
240.8540654968,806.265708888889
240.9781085818,811.862375555555
241.1021357312,810.069042222222
241.226146945,820.389042222222
241.3501422232,821.849042222222
241.4741215658,814.765708888889
241.5980849728,816.102375555555
241.7220324442,813.159042222222
241.84596398,816.385708888889
241.9698795802,817.239042222222
242.0937792448,822.172375555555
242.2176629738,822.455708888888
242.3415307672,827.009042222222
242.465382625,830.452375555555
242.5892185472,830.309042222222
242.7130385338,825.782375555555
242.8368425848,834.292375555555
242.9606307002,833.985708888888
243.08440288,833.202375555555
243.2081591242,838.412375555555
243.3318994328,839.915708888889
243.4556238058,842.499042222222
243.5793322432,842.579042222222
243.703024745,846.302375555555
243.8267013112,848.399042222222
243.9503619418,845.639042222222
244.0740066368,846.159042222222
244.1976353962,840.775708888889
244.32124822,846.562375555555
244.4448451082,850.625708888889
244.5684260608,855.009042222222
244.6919910778,859.042375555555
244.8155401592,860.622375555555
244.939073305,867.669042222222
245.0625905152,868.142375555555
245.1860917898,869.379042222222
245.3095771288,872.329042222222
245.4330465322,874.679042222222
245.5565,873.655708888889
245.6799375322,882.725708888888
245.8033591288,891.755708888889
245.9267647898,884.392375555555
246.0501545152,881.195708888888
246.173528305,882.052375555555
246.2968861592,883.512375555555
246.4202280778,890.372375555555
246.5435540608,899.369042222222
246.6668641082,909.025708888889
246.79015822,915.105708888889
246.9134363962,924.499042222222
247.0366986368,929.905708888889
247.1599449418,931.399042222222
247.2831753112,943.262375555556
247.406389745,945.792375555556
247.5295882432,949.982375555556
247.6527708058,956.665708888889
247.7759374328,958.345708888889
247.8990881242,967.839042222222
248.02222288,974.529042222223
248.1453417002,977.122375555556
248.2684445848,982.352375555556
248.3915315338,988.579042222223
248.5146025472,990.132375555556
248.637657625,988.879042222223
248.7606967672,988.165708888889
248.8837199738,995.792375555556
249.0067272448,1008.86237555556
249.1297185802,1017.39237555556
249.25269398,1025.44237555556
249.3756534442,1026.69570888889
249.4985969728,1042.20904222222
249.6215245658,1053.74904222222
249.7444362232,1060.40237555556
249.867331945,1070.89570888889
249.9902117312,1077.01904222222
250.1130755818,1086.60570888889
250.2359234968,1099.92904222222
250.3587554762,1102.25237555556
250.48157152,1110.95237555556
250.6043716282,1122.47904222222
250.7271558008,1124.87570888889
250.8499240378,1137.07237555556
250.9726763392,1143.11237555556
251.095412705,1147.05570888889
251.2181331352,1159.10237555556
251.3408376298,1164.65237555556
251.4635261888,1176.51570888889
251.5861988122,1180.40570888889
251.7088555,1180.78570888889
251.8314962522,1182.64237555556
251.9541210688,1202.29904222222
252.0767299498,1210.91237555556
252.1993228952,1221.73570888889
252.321899905,1238.78904222222
252.4444609792,1243.61904222222
252.5670061178,1256.77570888889
252.6895353208,1266.99237555556
252.8120485882,1279.80237555556
252.93454592,1290.28237555556
253.0570273162,1300.02237555556
253.1794927768,1315.28237555556
253.3019423018,1323.68570888889
253.4243758912,1337.11570888889
253.546793545,1341.81904222222
253.6691952632,1357.51237555556
253.7915810458,1361.28237555556
253.9139508928,1372.01570888889
254.0363048042,1385.34237555556
254.15864278,1395.76237555556
254.2809648202,1405.45904222222
254.4032709248,1408.16570888889
254.5255610938,1415.57570888889
254.6478353272,1427.09237555556
254.770093625,1434.62237555556
254.8923359872,1437.88904222222
255.0145624138,1446.66570888889
255.1367729048,1453.60570888889
255.2589674602,1456.56904222222
255.38114608,1468.59904222222
255.5033087642,1485.45570888889
255.6254555128,1495.70904222222
255.7475863258,1507.36570888889
255.8697012032,1518.14904222222
255.991800145,1526.48904222222
256.1138831512,1541.24237555556
256.2359502218,1558.67904222222
256.3580013568,1567.52570888889
256.4800365562,1577.21570888889
256.60205582,1594.04570888889
256.7240591482,1599.76237555556
256.8460465408,1618.79237555556
256.9680179978,1626.35904222222
257.0899735192,1634.68570888889
257.211913105,1644.72904222222
257.3338367552,1652.46570888889
257.4557444698,1664.70570888889
257.5776362488,1668.21570888889
257.6995120922,1676.77570888889
257.821372,1678.37904222222
257.9432159722,1689.84904222222
258.0650440088,1704.40904222222
258.1868561098,1709.23904222222
258.3086522752,1717.82904222222
258.430432505,1723.39904222222
258.5521967992,1733.16904222222
258.6739451578,1741.97237555556
258.7956775808,1751.67570888889
258.9173940682,1763.31904222222
259.03909462,1763.42237555556
259.1607792362,1765.57237555556
259.2824479168,1773.13904222222
259.4041006618,1783.14570888889
259.5257374712,1791.03237555556
259.647358345,1800.19237555556
259.7689632832,1810.20904222222
259.8905522858,1816.28904222222
260.0121253528,1821.37237555556
260.1336824842,1825.31237555556
260.25522368,1835.91237555556
260.3767489402,1841.77237555556
260.4982582648,1849.19904222222
260.6197516538,1857.44237555556
260.7412291072,1861.08237555556
260.862690625,1870.18904222222
260.9841362072,1878.53237555556
261.1055658538,1887.01904222222
261.2269795648,1892.07904222222
261.3483773402,1894.48237555556
261.46975918,1903.17570888889
261.5911250842,1905.16904222222
261.7124750528,1912.18237555556
261.8338090858,1912.59570888889
261.9551271832,1920.50237555556
262.076429345,1933.84237555556
262.1977155712,1936.65904222222
262.3189858618,1939.80570888889
262.4402402168,1942.85904222222
262.5614786362,1948.03570888889
262.68270112,1950.95237555556
262.8039076682,1950.43237555556
262.9250982808,1958.46904222222
263.0462729578,1965.04237555556
263.1674316992,1960.90904222222
263.288574505,1967.47237555556
263.4097013752,1968.43237555556
263.5308123098,1970.70904222222
263.6519073088,1970.66904222222
263.7729863722,1973.68570888889
263.8940495,1980.09904222222
264.0150966922,1978.99904222222
264.1361279488,1985.66904222222
264.2571432698,1988.09570888889
264.3781426552,1991.22904222222
264.499126105,2000.65237555556
264.6200936192,2001.94237555556
264.7410451978,2003.32570888889
264.8619808408,2007.77904222222
264.9829005482,2015.61237555556
265.10380432,2014.26237555556
265.2246921562,2017.15237555556
265.3455640568,2024.03904222222
265.4664200218,2025.58237555556
265.5872600512,2022.75570888889
265.708084145,2031.40237555556
265.8288923032,2032.17904222222
265.9496845258,2036.20904222222
266.0704608128,2036.32237555556
266.1912211642,2032.58904222222
266.31196558,2037.56237555556
266.4326940602,2035.22237555556
266.5534066048,2037.71904222222
266.6741032138,2043.22904222222
266.7947838872,2036.25904222222
266.915448625,2043.34570888889
267.0360974272,2037.53570888889
267.1567302938,2034.57570888889
267.2773472248,2037.14237555556
267.3979482202,2042.11237555556
267.51853328,2039.05237555556
267.6391024042,2044.43237555556
267.7596555928,2049.13237555556
267.8801928458,2044.07237555556
268.0007141632,2045.58237555556
268.121219545,2051.11570888889
268.2417089912,2045.80904222222
268.3621825018,2048.00904222222
268.4826400768,2057.24237555556
268.6030817162,2053.01904222222
268.72350742,2055.66904222222
268.8439171882,2052.62904222222
268.9643110208,2060.38904222222
269.0846889178,2062.04904222222
269.2050508792,2063.66237555556
269.325396905,2060.96904222222
269.4457269952,2057.64570888889
269.5660411498,2061.09237555556
269.6863393688,2059.65904222222
269.8066216522,2062.96570888889
269.926888,2061.55904222222
270.0471384122,2062.91237555556
270.1673728888,2066.89570888889
270.2875914298,2064.58904222222
270.4077940352,2069.89237555556
270.527980705,2070.97570888889
270.6481514392,2066.12570888889
270.7683062378,2069.90570888889
270.8884451008,2072.08904222222
271.0085680282,2065.16904222222
271.12867502,2070.57237555556
271.2487660762,2063.55237555556
271.3688411968,2065.27570888889
271.4889003818,2072.88237555556
271.6089436312,2075.66570888889
271.728970945,2075.85570888889
271.8489823232,2071.91570888889
271.9689777658,2072.82570888889
272.0889572728,2076.60904222222
272.2089208442,2081.22237555556
272.32886848,2085.31570888889
272.4488001802,2078.52237555556
272.5687159448,2079.02904222222
272.6886157738,2083.04237555556
272.8084996672,2081.97570888889
272.928367625,2087.85237555556
273.0482196472,2087.20904222222
273.1680557338,2085.69237555556
273.2878758848,2093.30904222222
273.4076801002,2094.06570888889
273.52746838,2089.79570888889
273.6472407242,2089.90237555556
273.7669971328,2096.79237555556
273.8867376058,2095.71904222222
274.0064621432,2093.66237555556
274.126170745,2092.44904222222
274.2458634112,2098.30570888889
274.3655401418,2104.28904222222
274.4852009368,2099.60904222222
274.6048457962,2109.02904222222
274.72447472,2107.81237555556
274.8440877082,2110.79904222222
274.9636847608,2110.81237555556
275.0832658778,2116.74570888889
275.2028310592,2112.59570888889
275.322380305,2111.71904222222
275.4419136152,2123.71904222222
275.5614309898,2114.73904222222
275.6809324288,2112.67237555556
275.8004179322,2118.18904222222
275.9198875,2138.95904222222
276.0393411322,2125.77237555556
276.1587788288,2119.40904222222
276.2782005898,2121.53570888889
276.3976064152,2130.41570888889
276.516996305,2124.12904222222
276.6363702592,2133.11904222222
276.7557282778,2128.93570888889
276.8750703608,2131.64570888889
276.9943965082,2135.61570888889
277.11370672,2133.80904222222
277.2330009962,2133.51237555556
277.3522793368,2142.80237555556
277.4715417418,2142.47904222222
277.5907882112,2141.35904222222
277.710018745,2148.78237555556
277.8292333432,2147.15904222222
277.9484320058,2152.17570888889
278.0676147328,2151.09904222222
278.1867815242,2155.39570888889
278.30593238,2155.53570888889
278.4250673002,2164.57237555556
278.5441862848,2164.52237555556
278.6632893338,2167.76570888889
278.7823764472,2168.98904222222
278.901447625,2169.83237555556
279.0205028672,2170.39570888889
279.1395421738,2178.64237555556
279.2585655448,2177.46904222222
279.3775729802,2177.47570888889
279.49656448,2176.91237555556
279.6155400442,2176.52904222222
279.7344996728,2180.47237555556
279.8534433658,2175.92237555556
279.9723711232,2179.30904222222
280.091282945,2180.00237555556
280.2101788312,2177.74237555556
280.3290587818,2183.48570888889
280.4479227968,2178.09237555556
280.5667708762,2173.35237555556
280.68560302,2176.65904222222
280.8044192282,2177.95237555556
280.9232195008,2176.19904222222
281.0420038378,2178.78237555556
281.1607722392,2178.66904222222
281.279524705,2187.63570888889
281.3982612352,2182.40237555556
281.5169818298,2191.78237555556
281.6356864888,2196.47904222222
281.7543752122,2191.54570888889
281.873048,2191.74570888889
281.9917048522,2195.45570888889
282.1103457688,2202.52237555556
282.2289707498,2198.91570888889
282.3475797952,2202.41237555556
282.466172905,2201.63904222222
282.5847500792,2204.23237555556
282.7033113178,2204.55904222222
282.8218566208,2205.70904222222
282.9403859882,2200.72570888889
283.05889942,2204.22904222222
283.1773969162,2208.10570888889
283.2958784768,2206.86904222222
283.4143441018,2207.56904222222
283.5327937912,2206.51904222222
283.651227545,2210.31570888889
283.7696453632,2203.87904222222
283.8880472458,2207.31904222222
284.0064331928,2212.25570888889
284.1248032042,2211.47904222222
284.24315728,2207.33237555556
284.3614954202,2213.62570888889
284.4798176248,2213.78904222222
284.5981238938,2222.08570888889
284.7164142272,2221.82570888889
284.834688625,2219.24904222222
284.9529470872,2221.97904222222
285.0711896138,2221.73237555556
285.1894162048,2220.42570888889
285.3076268602,2224.55237555556
285.42582158,2225.82570888889
285.5440003642,2228.40570888889
285.6621632128,2226.54904222222
285.7803101258,2230.41904222222
285.8984411032,2230.78570888889
286.016556145,2230.41570888889
286.1346552512,2230.20904222222
286.2527384218,2233.54570888889
286.3708056568,2234.14904222222
286.4888569562,2235.19570888889
286.60689232,2240.61237555556
286.7249117482,2231.94237555556
286.8429152408,2234.38237555556
286.9609027978,2237.65570888889
287.0788744192,2239.46237555556
287.196830105,2241.83904222222
287.3147698552,2241.10237555556
287.4326936698,2239.58237555556
287.5506015488,2242.35904222222
287.6684934922,2240.74904222222
287.7863695,2248.63237555556
287.9042295722,2247.65904222222
288.0220737088,2248.51237555556
288.1399019098,2249.26904222222
288.2577141752,2252.10237555556
288.375510505,2244.89237555556
288.4932908992,2249.21904222222
288.6110553578,2247.03570888889
288.7288038808,2247.06237555556
288.8465364682,2245.66237555556
288.96425312,2246.86570888889
289.0819538362,2248.86237555556
289.1996386168,2249.47904222222
289.3173074618,2258.91237555556
289.4349603712,2258.92904222222
289.552597345,2258.22570888889
289.6702183832,2264.35904222222
289.7878234858,2266.49570888889
289.9054126528,2266.24237555556
290.0229858842,2270.53237555556
290.14054318,2272.09237555556
290.2580845402,2277.91237555556
290.3756099648,2280.49237555556
290.4931194538,2286.19237555556
290.6106130072,2290.25904222222
290.728090625,2291.18904222222
290.8455523072,2296.87237555556
290.9629980538,2301.26237555556
291.0804278648,2303.93570888889
291.1978417402,2301.53570888889
291.31523968,2304.94237555556
291.4326216842,2307.01904222222
291.5499877528,2311.86237555556
291.6673378858,2320.72904222222
291.7846720832,2321.90237555556
291.901990345,2328.36237555556
292.0192926712,2332.32237555556
292.1365790618,2331.53904222222
292.2538495168,2335.89904222222
292.3711040362,2339.56570888889
292.48834262,2347.15570888889
292.6055652682,2346.75570888889
292.7227719808,2353.12570888889
292.8399627578,2354.90904222222
292.9571375992,2361.34237555556
293.074296505,2366.69904222222
293.1914394752,2365.86237555556
293.3085665098,2367.63570888889
293.4256776088,2378.32237555556
293.5427727722,2380.01237555556
293.659852,2383.77237555556
293.7769152922,2388.12237555556
293.8939626488,2395.67904222222
294.0109940698,2398.98904222222
294.1280095552,2397.72237555556
294.245009105,2405.70904222222
294.3619927192,2405.70570888889
294.4789603978,2413.38237555556
294.5959121408,2414.87570888889
294.7128479482,2421.83904222222
294.82976782,2430.04904222222
294.9466717562,2428.18237555556
295.0635597568,2436.13570888889
295.1804318218,2439.35570888889
295.2972879512,2444.55570888889
295.414128145,2445.49904222222
295.5309524032,2450.69904222222
295.6477607258,2462.87904222222
295.7645531128,2458.83570888889
295.8813295642,2466.03570888889
295.99809008,2469.97904222222
296.1148346602,2478.98237555556
296.2315633048,2514.94237555556
296.3482760138,2481.57570888889
296.4649727872,2488.21904222222
296.581653625,2495.98237555556
296.6983185272,2505.04904222222
296.8149674938,2504.46904222222
296.9316005248,2507.51904222222
297.0482176202,2513.21237555556
297.16481878,2512.12904222222
297.2814040042,2520.27237555556
297.3979732928,2527.95237555556
297.5145266458,2533.06904222222
297.6310640632,2533.22570888889
297.747585545,2539.08237555556
297.8640910912,2545.23237555556
297.9805807018,2550.75570888889
298.0970543768,2554.26237555556
298.2135121162,2553.93237555556
298.32995392,2561.78237555556
298.4463797882,2564.99904222222
