UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162339
Integration Time,1000
Averages,300
Date,12/23/2020 12:40:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.59666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-78.1626466666666
182.1045947288,-81.2726466666666
182.2359681898,-83.1093133333333
182.3673257152,-63.4159799999999
182.498667305,-60.7826466666666
182.6299929592,-63.9993133333332
182.7613026778,-62.3826466666666
182.8925964608,-61.3693133333333
183.0238743082,-60.2393133333333
183.15513622,-63.0593133333332
183.2863821962,-61.7626466666666
183.4176122368,-58.3959799999999
183.5488263418,-56.7593133333333
183.6800245112,-61.8293133333332
183.811206745,-55.8593133333333
183.9423730432,-58.5226466666666
184.0735234058,-58.4159799999999
184.2046578328,-55.41598
184.3357763242,-57.9826466666666
184.46687888,-58.2159799999999
184.5979655002,-55.47598
184.7290361848,-58.8526466666666
184.8600909338,-55.7559799999999
184.9911297472,-54.3393133333333
185.122152625,-57.3493133333333
185.2531595672,-53.19598
185.3841505738,-55.32598
185.5151256448,-53.5493133333333
185.6460847802,-56.2493133333333
185.77702798,-57.8693133333333
185.9079552442,-57.3959799999999
186.0388665728,-55.5193133333333
186.1697619658,-55.6859799999999
186.3006414232,-52.6293133333333
186.431504945,-57.3659799999999
186.5623525312,-54.7093133333333
186.6931841818,-59.3459799999999
186.8239998968,-56.6526466666666
186.9547996762,-50.38598
187.08558352,-55.8526466666666
187.2163514282,-52.3593133333333
187.3471034008,-59.5759799999999
187.4778394378,-58.1926466666666
187.6085595392,-52.9993133333333
187.739263705,-53.07598
187.8699519352,-54.56598
188.0006242298,-54.5893133333333
188.1312805888,-52.29598
188.2619210122,-54.3726466666666
188.3925455,-57.6859799999999
188.5231540522,-55.6359799999999
188.6537466688,-56.0793133333333
188.7843233498,-56.6459799999999
188.9148840952,-53.85598
189.045428905,-54.5593133333333
189.1759577792,-56.0026466666666
189.3064707178,-52.4926466666666
189.4369677208,-56.0493133333333
189.5674487882,-55.2593133333333
189.69791392,-48.0693133333333
189.8283631162,-54.3693133333333
189.9587963768,-55.9526466666666
190.0892137018,-53.8893133333333
190.2196150912,-55.3626466666666
190.350000545,-55.1893133333333
190.4803700632,-55.08598
190.6107236458,-53.9226466666666
190.7410612928,-54.90598
190.8713830042,-47.63598
191.00168878,-53.2393133333333
191.1319786202,-52.95598
191.2622525248,-54.6326466666666
191.3925104938,-49.13598
191.5227525272,-52.2426466666666
191.652978625,-46.19598
191.7831887872,-48.9026466666666
191.9133830138,-51.7693133333333
192.0435613048,-50.7993133333333
192.1737236602,-49.9493133333333
192.30387008,-50.8026466666666
192.4340005642,-53.87598
192.5641151128,-48.8493133333333
192.6942137258,-52.9526466666666
192.8242964032,-47.5626466666666
192.954363145,-49.4426466666666
193.0844139512,-50.19598
193.2144488218,-49.6393133333333
193.3444677568,-51.22598
193.4744707562,-47.03598
193.60445782,-49.2926466666666
193.7344289482,-47.1393133333333
193.8643841408,-46.51598
193.9943233978,-46.06598
194.1242467192,-46.10598
194.254154105,-44.1693133333333
194.3840455552,-45.0393133333333
194.5139210698,-46.9126466666667
194.6437806488,-46.6593133333333
194.7736242922,-45.6893133333333
194.903452,-47.5893133333333
195.0332637722,-38.3526466666667
195.1630596088,-46.3726466666667
195.2928395098,-46.8226466666667
195.4226034752,-41.1026466666666
195.552351505,-46.0193133333333
195.6820835992,-42.47598
195.8117997578,-45.2493133333333
195.9414999808,-45.0393133333333
196.0711842682,-46.9326466666666
196.20085262,-43.6793133333333
196.3305050362,-47.0226466666667
196.4601415168,-43.5826466666667
196.5897620618,-40.2593133333333
196.7193666712,-41.5993133333333
196.848955345,-45.1193133333333
196.9785280832,-43.6526466666667
197.1080848858,-43.9426466666667
197.2376257528,-42.70598
197.3671506842,-43.33598
197.49665968,-42.1693133333333
197.6261527402,-41.72598
197.7556298648,-40.6726466666667
197.8850910538,-40.34598
198.0145363072,-39.7926466666666
198.143965625,-37.99598
198.2733790072,-41.9393133333333
198.4027764538,-39.1893133333333
198.5321579648,-40.8393133333333
198.6615235402,-37.24598
198.79087318,-37.0093133333333
198.9202068842,-36.0493133333333
199.0495246528,-39.3726466666666
199.1788264858,-38.0526466666667
199.3081123832,-38.5626466666667
199.437382345,-37.1593133333333
199.5666363712,-38.1493133333333
199.6958744618,-38.6093133333333
199.8250966168,-35.4693133333333
199.9543028362,-34.63598
200.08349312,-37.3926466666667
200.2126674682,-38.1093133333333
200.3418258808,-34.00598
200.4709683578,-36.2693133333333
200.6000948992,-35.78598
200.729205505,-38.35598
200.8583001752,-33.7393133333333
200.9873789098,-32.3393133333333
201.1164417088,-34.3493133333333
201.2454885722,-31.2526466666667
201.3745195,-33.4393133333333
201.5035344922,-33.93598
201.6325335488,-32.85598
201.7615166698,-30.4026466666667
201.8904838552,-32.0926466666667
202.019435105,-30.63598
202.1483704192,-30.97598
202.2772897978,-31.38598
202.4061932408,-30.50598
202.5350807482,-32.7893133333333
202.66395232,-28.32598
202.7928079562,-30.3626466666667
202.9216476568,-25.5426466666667
203.0504714218,-27.1226466666667
203.1792792512,-28.5793133333333
203.308071145,-29.62598
203.4368471032,-14.7693133333333
203.5656071258,-27.91598
203.6943512128,-27.77598
203.8230793642,-26.1726466666667
203.95179158,-26.9126466666667
204.0804878602,-29.51598
204.2091682048,-23.2493133333333
204.3378326138,-26.65598
204.4664810872,-22.5026466666667
204.595113625,-26.1693133333333
204.7237302272,-23.3026466666667
204.8523308938,-21.5726466666667
204.9809156248,-24.3426466666667
205.1094844202,-20.37598
205.23803728,-22.2493133333333
205.3665742042,-21.7626466666667
205.4950951928,-18.8393133333333
205.6236002458,-23.14598
205.7520893632,-18.1693133333333
205.880562545,-19.12598
206.0090197912,-19.77598
206.1374611018,-20.05598
206.2658864768,-12.2893133333333
206.3942959162,-18.4126466666667
206.52268942,-20.02598
206.6510669882,-18.49598
206.7794286208,-13.7526466666667
206.9077743178,-17.1093133333333
207.0361040792,-13.32598
207.164417905,-15.8726466666667
207.2927157952,-15.9893133333333
207.4209977498,-14.85598
207.5492637688,-14.4593133333333
207.6775138522,-11.2626466666667
207.805748,-14.34598
207.9339662122,-10.59598
208.0621684888,-14.88598
208.1903548298,-11.34598
208.3185252352,-11.7093133333333
208.446679705,-9.74264666666667
208.5748182392,-9.70931333333333
208.7029408378,-8.67598
208.8310475008,-10.30598
208.9591382282,-8.76931333333334
209.08721302,-11.1626466666667
209.2152718762,-9.84598
209.3433147968,-2.90598
209.4713417818,-7.86931333333333
209.5993528312,-8.53931333333333
209.727347945,-7.65931333333333
209.8553271232,-7.67264666666667
209.9832903658,-4.20598
210.1112376728,-6.61931333333333
210.2391690442,-7.96931333333334
210.36708448,-8.63931333333334
210.4949839802,-5.80931333333333
210.6228675448,-2.50931333333333
210.7507351738,-0.419313333333333
210.8785868672,-4.54264666666667
211.006422625,-2.51598
211.1342424472,2.77402
211.2620463338,-1.18931333333333
211.3898342848,2.49735333333333
211.5176063002,-0.139313333333333
211.64536238,2.97068666666667
211.7731025242,0.177353333333333
211.9008267328,3.56735333333333
212.0285350058,3.14068666666667
212.1562273432,5.28068666666667
212.283903745,10.43402
212.4115642112,5.12402
212.5392087418,8.26735333333333
212.6668373368,8.79735333333333
212.7944499962,8.06402
212.92204672,9.29735333333333
213.0496275082,8.33068666666666
213.1771923608,11.4773533333333
213.3047412778,14.04402
213.4322742592,11.3206866666667
213.559791305,13.8406866666667
213.6872924152,14.9806866666667
213.8147775898,14.6573533333333
213.9422468288,15.2206866666667
214.0697001322,17.19402
214.1971375,15.85402
214.3245589322,19.7573533333333
214.4519644288,19.5773533333333
214.5793539898,20.5873533333333
214.7067276152,20.47402
214.834085305,21.27402
214.9614270592,20.2173533333333
215.0887528778,24.05402
215.2160627608,23.6006866666667
215.3433567082,26.13402
215.47063472,27.08402
215.5978967962,28.75402
215.7251429368,32.5106866666667
215.8523731418,31.68402
215.9795874112,28.8406866666667
216.106785745,30.1373533333333
216.2339681432,32.8606866666667
216.3611346058,36.74402
216.4882851328,36.0506866666667
216.6154197242,34.0973533333333
216.74253838,40.2506866666667
216.8696411002,38.84402
216.9967278848,40.37402
217.1237987338,40.35402
217.2508536472,38.74402
217.377892625,44.02402
217.5049156672,45.7006866666667
217.6319227738,43.30402
217.7589139448,42.76402
217.8858891802,44.83402
218.01284848,46.87402
218.1397918442,46.1606866666667
218.2667192728,50.31402
218.3936307658,51.94402
218.5205263232,52.2673533333334
218.647405945,55.1106866666667
218.7742696312,57.0040200000001
218.9011173818,55.4606866666667
219.0279491968,57.2140200000001
219.1547650762,57.3073533333334
219.28156502,60.9473533333334
219.4083490282,63.8806866666668
219.5351171008,64.1606866666668
219.6618692378,65.3773533333334
219.7886054392,67.3106866666667
219.915325705,68.5940200000001
220.0420300352,67.3573533333334
220.1687184298,69.6306866666668
220.2953908888,71.8940200000001
220.4220474122,72.0973533333334
220.548688,71.4706866666667
220.6753126522,72.9240200000001
220.8019213688,76.5240200000001
220.9285141498,76.4473533333334
221.0550909952,81.6006866666667
221.181651905,81.7273533333334
221.3081968792,80.8106866666667
221.4347259178,85.6306866666667
221.5612390208,86.6073533333334
221.6877361882,83.2640200000001
221.81421742,86.7306866666667
221.9406827162,86.4873533333334
222.0671320768,91.6840200000001
222.1935655018,87.8306866666667
222.3199829912,92.0073533333334
222.446384545,94.2473533333334
222.5727701632,92.6140200000001
222.6991398458,98.1973533333334
222.8254935928,99.4606866666667
222.9518314042,98.4373533333334
223.07815328,105.807353333333
223.2044592202,108.44402
223.3307492248,112.690686666667
223.4570232938,109.97402
223.5832814272,111.237353333333
223.709523625,113.610686666667
223.8357498872,116.13402
223.9619602138,124.33402
224.0881546048,119.180686666667
224.2143330602,121.577353333333
224.34049558,124.190686666667
224.4666421642,122.627353333333
224.5927728128,130.59402
224.7188875258,125.260686666667
224.8449863032,132.760686666667
224.971069145,133.387353333333
225.0971360512,131.460686666667
225.2231870218,135.88402
225.3492220568,137.79402
225.4752411562,140.480686666667
225.60124432,145.177353333333
225.7272315482,147.677353333333
225.8532028408,149.270686666667
225.9791581978,151.08402
226.1050976192,151.150686666667
226.231021105,158.607353333333
226.3569286552,159.21402
226.4828202698,159.277353333333
226.6086959488,168.097353333333
226.7345556922,165.747353333333
226.8603995,171.260686666667
226.9862273722,175.120686666667
227.1120393088,176.39402
227.2378353098,178.120686666667
227.3636153752,179.560686666667
227.489379505,189.52402
227.6151276992,185.437353333333
227.7408599578,182.580686666667
227.8665762808,191.377353333333
227.9922766682,194.770686666667
228.11796112,197.617353333333
228.2436296362,199.027353333333
228.3692822168,203.150686666667
228.4949188618,203.940686666667
228.6205395712,211.040686666667
228.746144345,220.260686666667
228.8717331832,219.70402
228.9973060858,221.05402
229.1228630528,226.357353333333
229.2484040842,231.917353333333
229.37392918,232.400686666667
229.4994383402,240.43402
229.6249315648,240.89402
229.7504088538,244.497353333333
229.8758702072,249.260686666667
230.001315625,251.437353333333
230.1267451072,252.690686666667
230.2521586538,262.647353333333
230.3775562648,261.39402
230.5029379402,259.647353333333
230.62830368,263.587353333333
230.7536534842,267.780686666667
230.8789873528,271.187353333333
231.0043052858,283.810686666667
231.1296072832,281.310686666667
231.254893345,289.65402
231.3801634712,296.16402
231.5054176618,292.90402
231.6306559168,297.58402
231.7558782362,295.50402
231.88108462,306.84402
232.0062750682,307.93402
232.1314495808,316.347353333333
232.2566081578,310.597353333333
232.3817507992,317.097353333333
232.506877505,316.57402
232.6319882752,321.74402
232.7570831098,330.200686666667
232.8821620088,335.240686666667
233.0072249722,339.207353333333
233.132272,337.520686666667
233.2573030922,333.540686666667
233.3823182488,345.627353333333
233.5073174698,345.65402
233.6323007552,350.370686666667
233.757268105,341.760686666667
233.8822195192,345.650686666667
234.0071549978,350.16402
234.1320745408,355.50402
234.2569781482,350.487353333333
234.38186582,363.84402
234.5067375562,358.21402
234.6315933568,360.757353333333
234.7564332218,386.730686666667
234.8812571512,359.947353333333
235.006065145,362.887353333333
235.1308572032,368.840686666667
235.2556333258,367.787353333333
235.3803935128,367.327353333333
235.5051377642,374.277353333333
235.62986608,375.400686666667
235.7545784602,372.600686666667
235.8792749048,372.810686666667
236.0039554138,377.937353333333
236.1286199872,373.81402
236.253268625,374.900686666667
236.3779013272,382.957353333333
236.5025180938,380.590686666667
236.6271189248,377.147353333333
236.7517038202,379.900686666667
236.87627278,382.83402
237.0008258042,378.637353333333
237.1253628928,388.70402
237.2498840458,381.73402
237.3743892632,382.537353333333
237.498878545,384.22402
237.6233518912,384.990686666667
237.7478093018,382.63402
237.8722507768,385.647353333333
237.9966763162,381.140686666667
238.12108592,381.86402
238.2454795882,388.64402
238.3698573208,375.710686666667
238.4942191178,382.540686666667
238.6185649792,382.560686666667
238.742894905,380.680686666667
238.8672088952,380.58402
238.9915069498,383.51402
239.1157890688,381.600686666667
239.2400552522,381.807353333333
239.3643055,383.42402
239.4885398122,380.790686666667
239.6127581888,378.440686666667
239.7369606298,386.90402
239.8611471352,377.570686666667
239.985317705,381.830686666667
240.1094723392,384.010686666667
240.2336110378,382.127353333333
240.3577338008,384.03402
240.4818406282,378.630686666667
240.60593152,378.867353333333
240.7300064762,390.44402
240.8540654968,374.747353333333
240.9781085818,379.52402
241.1021357312,379.037353333333
241.226146945,385.230686666667
241.3501422232,385.36402
241.4741215658,378.31402
241.5980849728,379.26402
241.7220324442,375.95402
241.84596398,376.95402
241.9698795802,377.767353333333
242.0937792448,381.937353333333
242.2176629738,379.01402
242.3415307672,383.040686666667
242.465382625,383.597353333333
242.5892185472,384.170686666667
242.7130385338,382.287353333333
242.8368425848,388.03402
242.9606307002,386.02402
243.08440288,382.32402
243.2081591242,384.650686666667
243.3318994328,383.097353333333
243.4556238058,383.970686666667
243.5793322432,385.507353333333
243.703024745,386.777353333333
243.8267013112,387.190686666667
243.9503619418,385.130686666667
244.0740066368,387.57402
244.1976353962,382.16402
244.32124822,385.777353333333
244.4448451082,387.86402
244.5684260608,388.367353333333
244.6919910778,390.080686666667
244.8155401592,387.280686666667
244.939073305,393.480686666667
245.0625905152,391.23402
245.1860917898,391.840686666667
245.3095771288,393.57402
245.4330465322,392.870686666667
245.5565,389.057353333333
245.6799375322,395.28402
245.8033591288,402.380686666667
245.9267647898,395.48402
246.0501545152,397.760686666667
246.173528305,397.697353333333
246.2968861592,394.490686666667
246.4202280778,398.230686666667
246.5435540608,402.270686666667
246.6668641082,406.610686666667
246.79015822,406.73402
246.9134363962,412.25402
247.0366986368,411.787353333333
247.1599449418,411.927353333333
247.2831753112,421.347353333333
247.406389745,420.47402
247.5295882432,422.36402
247.6527708058,423.25402
247.7759374328,423.660686666667
247.8990881242,430.357353333333
248.02222288,434.767353333333
248.1453417002,430.330686666667
248.2684445848,433.347353333333
248.3915315338,436.587353333333
248.5146025472,436.720686666667
248.637657625,440.800686666667
248.7606967672,437.597353333333
248.8837199738,440.777353333333
249.0067272448,444.69402
249.1297185802,449.13402
249.25269398,450.49402
249.3756534442,450.427353333334
249.4985969728,458.660686666667
249.6215245658,466.92402
249.7444362232,467.217353333334
249.867331945,471.34402
249.9902117312,473.907353333334
250.1130755818,474.39402
250.2359234968,483.80402
250.3587554762,482.440686666667
250.48157152,486.02402
250.6043716282,492.417353333334
250.7271558008,490.060686666667
250.8499240378,495.340686666667
250.9726763392,499.190686666667
251.095412705,497.567353333334
251.2181331352,503.987353333334
251.3408376298,505.49402
251.4635261888,513.47402
251.5861988122,518.157353333334
251.7088555,517.707353333334
251.8314962522,514.440686666667
251.9541210688,525.984020000001
252.0767299498,527.30402
252.1993228952,530.357353333334
252.321899905,540.284020000001
252.4444609792,539.18402
252.5670061178,543.44402
252.6895353208,548.034020000001
252.8120485882,555.17402
252.93454592,558.267353333334
253.0570273162,562.044020000001
253.1794927768,568.017353333334
253.3019423018,573.320686666667
253.4243758912,578.664020000001
253.546793545,575.640686666667
253.6691952632,588.910686666667
253.7915810458,587.284020000001
253.9139508928,590.894020000001
254.0363048042,597.950686666667
254.15864278,603.090686666667
254.2809648202,607.210686666667
254.4032709248,607.120686666667
254.5255610938,608.48402
254.6478353272,615.600686666667
254.770093625,615.807353333334
254.8923359872,616.070686666667
255.0145624138,617.707353333334
255.1367729048,624.957353333334
255.2589674602,624.837353333334
255.38114608,631.530686666667
255.5033087642,638.52402
255.6254555128,640.72402
255.7475863258,644.577353333334
255.8697012032,651.617353333334
255.991800145,651.397353333334
256.1138831512,662.59402
256.2359502218,670.620686666667
256.3580013568,670.787353333333
256.4800365562,673.610686666667
256.60205582,680.777353333333
256.7240591482,680.577353333333
256.8460465408,691.610686666667
256.9680179978,691.347353333334
257.0899735192,695.107353333334
257.211913105,698.707353333334
257.3338367552,701.747353333334
257.4557444698,707.22402
257.5776362488,706.43402
257.6995120922,710.520686666667
257.821372,708.210686666667
257.9432159722,713.550686666667
258.0650440088,722.500686666667
258.1868561098,723.947353333334
258.3086522752,727.757353333334
258.430432505,727.96402
258.5521967992,733.190686666667
258.6739451578,737.140686666667
258.7956775808,740.26402
258.9173940682,745.02402
259.03909462,744.380686666667
259.1607792362,744.100686666667
259.2824479168,746.067353333334
259.4041006618,750.53402
259.5257374712,752.937353333334
259.647358345,759.88402
259.7689632832,763.41402
259.8905522858,765.48402
260.0121253528,763.027353333334
260.1336824842,766.817353333334
260.25522368,772.537353333333
260.3767489402,772.087353333334
260.4982582648,774.12402
260.6197516538,779.227353333334
260.7412291072,779.277353333334
260.862690625,782.220686666667
260.9841362072,787.740686666667
261.1055658538,789.377353333333
261.2269795648,790.537353333333
261.3483773402,789.317353333334
261.46975918,795.670686666667
261.5911250842,793.86402
261.7124750528,798.307353333334
261.8338090858,796.440686666667
261.9551271832,801.54402
262.076429345,811.12402
262.1977155712,807.84402
262.3189858618,806.440686666667
262.4402402168,807.610686666667
262.5614786362,810.807353333334
262.68270112,811.570686666667
262.8039076682,807.600686666667
262.9250982808,812.327353333334
263.0462729578,817.71402
263.1674316992,810.957353333334
263.288574505,812.187353333334
263.4097013752,814.23402
263.5308123098,816.137353333334
263.6519073088,816.140686666667
263.7729863722,814.940686666667
263.8940495,819.400686666667
264.0150966922,817.540686666667
264.1361279488,821.637353333334
264.2571432698,820.010686666667
264.3781426552,817.637353333334
264.499126105,823.440686666667
264.6200936192,824.927353333334
264.7410451978,824.33402
264.8619808408,821.65402
264.9829005482,830.667353333333
265.10380432,825.770686666667
265.2246921562,829.190686666667
265.3455640568,831.59402
265.4664200218,832.01402
265.5872600512,829.56402
265.708084145,832.490686666667
265.8288923032,832.87402
265.9496845258,833.93402
266.0704608128,834.017353333334
266.1912211642,831.500686666667
266.31196558,835.62402
266.4326940602,829.870686666667
266.5534066048,831.11402
266.6741032138,836.067353333333
266.7947838872,825.150686666667
266.915448625,830.437353333334
267.0360974272,830.24402
267.1567302938,824.410686666667
267.2773472248,825.617353333334
267.3979482202,829.34402
267.51853328,824.750686666667
267.6391024042,827.227353333334
267.7596555928,829.487353333334
267.8801928458,826.537353333333
268.0007141632,827.42402
268.121219545,833.85402
268.2417089912,826.56402
268.3621825018,828.96402
268.4826400768,833.430686666667
268.6030817162,825.517353333334
268.72350742,829.570686666667
268.8439171882,827.377353333334
268.9643110208,831.05402
269.0846889178,832.39402
269.2050508792,836.800686666667
269.325396905,830.39402
269.4457269952,827.587353333334
269.5660411498,829.69402
269.6863393688,828.367353333334
269.8066216522,831.500686666667
269.926888,828.53402
270.0471384122,827.867353333334
270.1673728888,829.34402
270.2875914298,827.940686666667
270.4077940352,830.59402
270.527980705,830.400686666667
270.6481514392,825.64402
270.7683062378,829.577353333334
270.8884451008,829.727353333334
271.0085680282,827.217353333334
271.12867502,831.557353333334
271.2487660762,823.580686666667
271.3688411968,825.480686666667
271.4889003818,829.427353333334
271.6089436312,831.147353333334
271.728970945,830.380686666667
271.8489823232,823.15402
271.9689777658,827.81402
272.0889572728,828.85402
272.2089208442,833.650686666667
272.32886848,835.517353333333
272.4488001802,827.48402
272.5687159448,825.690686666667
272.6886157738,829.620686666667
272.8084996672,828.607353333334
272.928367625,830.207353333334
273.0482196472,831.657353333334
273.1680557338,825.73402
273.2878758848,832.610686666667
273.4076801002,831.407353333334
273.52746838,826.72402
273.6472407242,828.590686666667
273.7669971328,830.46402
273.8867376058,830.040686666667
274.0064621432,826.360686666667
274.126170745,823.28402
274.2458634112,828.507353333334
274.3655401418,830.817353333334
274.4852009368,825.217353333334
274.6048457962,831.327353333334
274.72447472,829.957353333334
274.8440877082,829.410686666667
274.9636847608,832.030686666667
275.0832658778,835.427353333333
275.2028310592,829.237353333334
275.322380305,828.217353333334
275.4419136152,837.890686666667
275.5614309898,831.867353333334
275.6809324288,827.247353333334
275.8004179322,831.807353333334
275.9198875,852.560686666667
276.0393411322,837.217353333333
276.1587788288,829.177353333334
276.2782005898,833.410686666667
276.3976064152,839.81402
276.516996305,833.987353333334
276.6363702592,838.68402
276.7557282778,836.337353333333
276.8750703608,838.23402
276.9943965082,837.550686666667
277.11370672,837.960686666667
277.2330009962,835.85402
277.3522793368,844.190686666667
277.4715417418,839.08402
277.5907882112,838.137353333333
277.710018745,840.940686666667
277.8292333432,837.09402
277.9484320058,840.630686666667
278.0676147328,839.327353333333
278.1867815242,839.407353333334
278.30593238,837.667353333333
278.4250673002,848.05402
278.5441862848,847.54402
278.6632893338,846.457353333333
278.7823764472,847.490686666667
278.901447625,849.427353333333
279.0205028672,848.800686666667
279.1395421738,854.820686666667
279.2585655448,851.25402
279.3775729802,851.110686666667
279.49656448,851.470686666667
279.6155400442,848.390686666667
279.7344996728,854.057353333334
279.8534433658,848.227353333333
279.9723711232,848.027353333333
280.091282945,847.12402
280.2101788312,842.677353333333
280.3290587818,847.560686666667
280.4479227968,844.59402
280.5667708762,839.070686666667
280.68560302,841.117353333333
280.8044192282,840.970686666667
280.9232195008,839.54402
281.0420038378,840.910686666667
281.1607722392,837.207353333333
281.279524705,846.697353333333
281.3982612352,837.617353333333
281.5169818298,845.040686666667
281.6356864888,847.12402
281.7543752122,843.82402
281.873048,843.637353333333
281.9917048522,843.630686666667
282.1103457688,849.470686666667
282.2289707498,843.210686666667
282.3475797952,844.787353333333
282.466172905,843.177353333333
282.5847500792,843.13402
282.7033113178,843.250686666667
282.8218566208,844.470686666667
282.9403859882,840.07402
283.05889942,839.87402
283.1773969162,849.950686666667
283.2958784768,844.28402
283.4143441018,845.09402
283.5327937912,841.267353333333
283.651227545,844.46402
283.7696453632,839.107353333333
283.8880472458,839.00402
284.0064331928,842.957353333333
284.1248032042,842.537353333333
284.24315728,839.74402
284.3614954202,842.127353333333
284.4798176248,840.86402
284.5981238938,844.000686666667
284.7164142272,842.60402
284.834688625,839.47402
284.9529470872,842.287353333333
285.0711896138,841.18402
285.1894162048,839.780686666667
285.3076268602,842.250686666667
285.42582158,842.890686666667
285.5440003642,845.95402
285.6621632128,844.22402
285.7803101258,847.687353333333
285.8984411032,845.67402
286.016556145,843.597353333333
286.1346552512,842.707353333333
286.2527384218,844.367353333333
286.3708056568,841.957353333333
286.4888569562,842.93402
286.60689232,847.200686666667
286.7249117482,837.927353333333
286.8429152408,839.240686666667
286.9609027978,842.320686666667
287.0788744192,844.02402
287.196830105,844.330686666667
287.3147698552,840.99402
287.4326936698,842.477353333333
287.5506015488,843.610686666667
287.6684934922,842.35402
287.7863695,849.030686666667
287.9042295722,847.467353333333
288.0220737088,844.300686666667
288.1399019098,845.41402
288.2577141752,846.747353333333
288.375510505,841.220686666667
288.4932908992,843.967353333333
288.6110553578,842.850686666667
288.7288038808,841.910686666667
288.8465364682,838.227353333333
288.96425312,841.230686666667
289.0819538362,839.06402
289.1996386168,841.87402
289.3173074618,846.147353333333
289.4349603712,842.740686666667
289.552597345,844.350686666667
289.6702183832,846.020686666667
289.7878234858,844.707353333333
289.9054126528,845.280686666667
290.0229858842,846.767353333333
290.14054318,846.850686666667
290.2580845402,851.547353333333
290.3756099648,852.970686666667
290.4931194538,855.20402
290.6106130072,854.960686666667
290.728090625,854.400686666667
290.8455523072,857.390686666667
290.9629980538,860.800686666667
291.0804278648,859.827353333334
291.1978417402,858.39402
291.31523968,860.900686666667
291.4326216842,859.927353333334
291.5499877528,861.907353333334
291.6673378858,863.63402
291.7846720832,862.417353333334
291.901990345,866.487353333334
292.0192926712,868.280686666667
292.1365790618,865.770686666667
292.2538495168,867.910686666667
292.3711040362,866.91402
292.48834262,873.230686666667
292.6055652682,869.940686666667
292.7227719808,874.63402
292.8399627578,876.137353333334
292.9571375992,877.16402
293.074296505,881.38402
293.1914394752,878.98402
293.3085665098,876.95402
293.4256776088,884.89402
293.5427727722,882.78402
293.659852,884.887353333334
293.7769152922,884.647353333334
293.8939626488,888.157353333334
294.0109940698,889.120686666667
294.1280095552,886.02402
294.245009105,891.247353333334
294.3619927192,889.320686666667
294.4789603978,893.17402
294.5959121408,893.93402
294.7128479482,896.620686666667
294.82976782,901.630686666667
294.9466717562,895.427353333334
295.0635597568,901.137353333334
295.1804318218,903.550686666667
295.2972879512,904.627353333334
295.414128145,907.79402
295.5309524032,906.52402
295.6477607258,913.19402
295.7645531128,908.467353333334
295.8813295642,912.200686666667
295.99809008,911.077353333333
296.1148346602,917.59402
296.2315633048,949.77402
296.3482760138,913.497353333333
296.4649727872,917.347353333333
296.581653625,921.840686666667
296.6983185272,927.437353333333
296.8149674938,925.910686666667
296.9316005248,927.44402
297.0482176202,927.797353333333
297.16481878,926.76402
297.2814040042,929.13402
297.3979732928,933.177353333334
297.5145266458,933.970686666667
297.6310640632,933.350686666667
297.747585545,937.070686666667
297.8640910912,940.070686666667
297.9805807018,939.600686666667
298.0970543768,940.657353333334
298.2135121162,939.417353333333
298.32995392,946.94402
298.4463797882,945.56402
298.5627897208,944.170686666667
298.6791837178,942.450686666667
298.7955617792,951.170686666667
298.911923905,949.340686666667
299.0282700952,952.36402
299.1446003498,954.34402
299.2609146688,949.82402
299.3772130522,953.850686666667
299.4934955,952.80402
299.6097620122,978.110686666667
299.7260125888,956.310686666667
299.8422472298,957.66402
299.9584659352,956.007353333334
300.074668705,960.290686666667
300.1908555392,964.640686666667
300.3070264378,958.770686666667
300.4231814008,960.890686666667
300.5393204282,963.120686666667
300.65544352,969.01402
300.7715506762,966.587353333334
300.8876418968,967.450686666667
301.0037171818,968.057353333334
301.1197765312,971.39402
301.235819945,971.78402
301.3518474232,969.61402
301.4678589658,971.380686666667
301.5838545728,978.410686666667
301.6998342442,972.687353333334
301.81579798,972.29402
301.9317457802,970.790686666667
302.0476776448,972.527353333334
302.1635935738,972.197353333334
302.2794935672,977.44402
302.395377625,973.710686666667
302.5112457472,976.70402
302.6270979338,978.187353333334
302.7429341848,977.86402
302.8587545002,976.280686666667
302.97455888,980.037353333333
303.0903473242,980.740686666667
303.2061198328,981.077353333334
303.3218764058,984.37402
303.4376170432,986.870686666667
303.553341745,985.750686666667
303.6690505112,986.107353333334
303.7847433418,983.240686666667
303.9004202368,981.980686666667
304.0160811962,980.627353333334
304.13172622,987.680686666667
304.2473553082,984.247353333334
304.3629684608,988.947353333334
304.4785656778,988.650686666667
304.5941469592,987.540686666667
304.709712305,987.750686666667
304.8252617152,989.567353333334
304.9407951898,987.430686666667
305.0563127288,991.50402
305.1718143322,987.60402
305.2873,1003.84402
305.4027697322,987.54402
305.5182235288,991.240686666667
305.6336613898,986.377353333334
305.7490833152,986.087353333334
305.864489305,986.877353333334
305.9798793592,987.16402
306.0952534778,988.61402
306.2106116608,987.977353333334
306.3259539082,987.48402
306.44128022,988.23402
306.5565905962,986.18402
306.6718850368,985.10402
306.7871635418,987.980686666667
306.9024261112,986.91402
307.017672745,985.15402
