UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156984
Integration Time,1000
Averages,300
Date,12/4/2020 2:48:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7773.16505222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.30333333333
181.9732053322,-84.6249477777778
182.1045947288,-87.6782811111111
182.2359681898,-89.6349477777778
182.3673257152,-62.2382811111112
182.498667305,-59.5316144444445
182.6299929592,-62.4416144444445
182.7613026778,-61.1282811111112
182.8925964608,-60.2049477777778
183.0238743082,-58.6049477777778
183.15513622,-62.4882811111112
183.2863821962,-60.3916144444445
183.4176122368,-57.1516144444444
183.5488263418,-55.5282811111111
183.6800245112,-60.6282811111112
183.811206745,-55.0682811111111
183.9423730432,-57.2116144444444
184.0735234058,-57.3249477777778
184.2046578328,-53.9049477777778
184.3357763242,-57.2649477777778
184.46687888,-57.4449477777778
184.5979655002,-54.3616144444444
184.7290361848,-57.5182811111111
184.8600909338,-54.4049477777778
184.9911297472,-53.1716144444444
185.122152625,-55.9716144444444
185.2531595672,-52.0849477777778
185.3841505738,-54.2749477777778
185.5151256448,-52.7016144444444
185.6460847802,-55.3182811111111
185.77702798,-57.2216144444444
185.9079552442,-55.8316144444444
186.0388665728,-54.2049477777778
186.1697619658,-54.1149477777778
186.3006414232,-51.9449477777778
186.431504945,-56.5682811111111
186.5623525312,-53.5949477777778
186.6931841818,-58.2049477777778
186.8239998968,-55.3549477777778
186.9547996762,-49.7682811111111
187.08558352,-54.4216144444445
187.2163514282,-51.3816144444444
187.3471034008,-58.5316144444444
187.4778394378,-57.4416144444444
187.6085595392,-51.7082811111111
187.739263705,-51.9182811111111
187.8699519352,-53.5816144444444
188.0006242298,-53.5116144444444
188.1312805888,-51.6916144444444
188.2619210122,-52.7116144444444
188.3925455,-56.5149477777778
188.5231540522,-54.3882811111111
188.6537466688,-54.5216144444445
188.7843233498,-55.8982811111111
188.9148840952,-52.1682811111111
189.045428905,-53.2882811111111
189.1759577792,-54.6316144444445
189.3064707178,-51.3516144444444
189.4369677208,-55.0016144444444
189.5674487882,-54.2716144444445
189.69791392,-46.6049477777778
189.8283631162,-52.9716144444444
189.9587963768,-54.5382811111111
190.0892137018,-52.8316144444444
190.2196150912,-53.8782811111111
190.350000545,-53.4882811111111
190.4803700632,-53.7249477777778
190.6107236458,-51.9082811111111
190.7410612928,-52.7982811111111
190.8713830042,-45.4349477777778
191.00168878,-50.8749477777778
191.1319786202,-50.5282811111111
191.2622525248,-52.3582811111111
191.3925104938,-46.1916144444445
191.5227525272,-49.6682811111111
191.652978625,-43.2349477777778
191.7831887872,-46.1849477777778
191.9133830138,-49.3316144444444
192.0435613048,-48.3482811111111
192.1737236602,-47.1316144444445
192.30387008,-48.1149477777778
192.4340005642,-51.2016144444444
192.5641151128,-46.0882811111111
192.6942137258,-49.9549477777778
192.8242964032,-44.6582811111111
192.954363145,-45.5582811111111
193.0844139512,-46.3549477777778
193.2144488218,-44.7216144444445
193.3444677568,-46.4716144444445
193.4744707562,-42.0349477777778
193.60445782,-43.3649477777778
193.7344289482,-41.5249477777778
193.8643841408,-39.7116144444445
193.9943233978,-39.5282811111111
194.1242467192,-38.8449477777778
194.254154105,-37.8149477777778
194.3840455552,-38.8149477777778
194.5139210698,-41.9349477777778
194.6437806488,-41.3816144444444
194.7736242922,-39.9582811111111
194.903452,-41.5949477777778
195.0332637722,-30.7449477777777
195.1630596088,-38.2749477777778
195.2928395098,-37.1582811111111
195.4226034752,-31.2249477777777
195.552351505,-35.1982811111111
195.6820835992,-31.3049477777777
195.8117997578,-33.9682811111111
195.9414999808,-33.7616144444444
196.0711842682,-34.8216144444444
196.20085262,-30.0382811111111
196.3305050362,-32.2249477777778
196.4601415168,-27.7516144444444
196.5897620618,-24.9949477777778
196.7193666712,-25.9482811111111
196.848955345,-30.4982811111111
196.9785280832,-29.9682811111111
197.1080848858,-30.9382811111111
197.2376257528,-28.0249477777778
197.3671506842,-27.3549477777778
197.49665968,-24.7616144444444
197.6261527402,-23.4449477777778
197.7556298648,-21.3616144444444
197.8850910538,-21.0282811111111
198.0145363072,-20.1949477777778
198.143965625,-17.4149477777778
198.2733790072,-21.5182811111111
198.4027764538,-17.8582811111111
198.5321579648,-17.3316144444444
198.6615235402,-13.2616144444444
198.79087318,-11.9749477777778
198.9202068842,-10.0816144444444
199.0495246528,-13.5949477777778
199.1788264858,-11.4882811111111
199.3081123832,-12.0916144444444
199.437382345,-11.0249477777778
199.5666363712,-13.2816144444444
199.6958744618,-13.4982811111111
199.8250966168,-9.46828111111111
199.9543028362,-6.93494777777778
200.08349312,-9.14161444444445
200.2126674682,-8.30828111111112
200.3418258808,-2.91161444444445
200.4709683578,-4.76161444444444
200.6000948992,-3.71494777777778
200.729205505,-6.22828111111111
200.8583001752,-0.611614444444444
200.9873789098,1.86505222222222
201.1164417088,0.781718888888889
201.2454885722,4.84505222222222
201.3745195,3.86838555555556
201.5035344922,3.33838555555555
201.6325335488,5.43505222222222
201.7615166698,8.53171888888889
201.8904838552,7.00505222222222
202.019435105,10.2617188888889
202.1483704192,10.4083855555556
202.2772897978,10.4383855555556
202.4061932408,11.2283855555556
202.5350807482,10.1483855555556
202.66395232,15.5650522222222
202.7928079562,13.3483855555556
202.9216476568,19.8650522222222
203.0504714218,18.4817188888889
203.1792792512,17.7250522222222
203.308071145,17.5317188888889
203.4368471032,34.5250522222222
203.5656071258,21.1183855555556
203.6943512128,22.6783855555556
203.8230793642,24.6417188888889
203.95179158,24.5250522222222
204.0804878602,23.8383855555556
204.2091682048,30.8517188888889
204.3378326138,27.9883855555556
204.4664810872,32.8583855555556
204.595113625,31.2817188888889
204.7237302272,34.6717188888889
204.8523308938,37.0650522222222
204.9809156248,35.1083855555556
205.1094844202,40.4750522222222
205.23803728,40.3750522222222
205.3665742042,41.6150522222222
205.4950951928,44.3383855555555
205.6236002458,41.4317188888889
205.7520893632,48.6183855555556
205.880562545,48.0117188888889
206.0090197912,48.9883855555556
206.1374611018,49.2083855555556
206.2658864768,58.0650522222222
206.3942959162,53.7917188888889
206.52268942,54.1583855555555
206.6510669882,56.2517188888889
206.7794286208,61.7050522222222
206.9077743178,60.4550522222222
207.0361040792,65.6750522222222
207.164417905,64.2017188888888
207.2927157952,65.0817188888888
207.4209977498,67.7783855555555
207.5492637688,69.4583855555555
207.6775138522,74.1283855555555
207.805748,73.0883855555555
207.9339662122,78.7650522222222
208.0621684888,75.8083855555555
208.1903548298,81.0417188888889
208.3185252352,82.3050522222222
208.446679705,85.2483855555555
208.5748182392,87.3783855555555
208.7029408378,89.7950522222222
208.8310475008,90.0650522222222
208.9591382282,93.4517188888888
209.08721302,91.8950522222222
209.2152718762,95.9683855555555
209.3433147968,104.168385555555
209.4713417818,101.525052222222
209.5993528312,102.418385555555
209.727347945,105.935052222222
209.8553271232,107.798385555555
209.9832903658,112.801718888889
210.1112376728,112.488385555555
210.2391690442,112.915052222222
210.36708448,114.711718888889
210.4949839802,119.635052222222
210.6228675448,124.811718888889
210.7507351738,129.438385555555
210.8785868672,126.855052222222
211.006422625,131.191718888889
211.1342424472,138.618385555555
211.2620463338,136.801718888889
211.3898342848,142.481718888889
211.5176063002,143.078385555556
211.64536238,148.048385555555
211.7731025242,147.741718888889
211.9008267328,153.695052222222
212.0285350058,155.131718888889
212.1562273432,160.821718888889
212.283903745,168.355052222222
212.4115642112,166.321718888889
212.5392087418,171.595052222222
212.6668373368,175.138385555555
212.7944499962,175.551718888889
212.92204672,180.018385555556
213.0496275082,181.695052222222
213.1771923608,187.798385555556
213.3047412778,193.158385555556
213.4322742592,193.705052222222
213.559791305,199.478385555556
213.6872924152,203.171718888889
213.8147775898,205.725052222222
213.9422468288,210.101718888889
214.0697001322,216.111718888889
214.1971375,217.515052222222
214.3245589322,223.848385555556
214.4519644288,227.601718888889
214.5793539898,232.928385555556
214.7067276152,234.988385555556
214.834085305,238.745052222222
214.9614270592,242.151718888889
215.0887528778,250.011718888889
215.2160627608,250.575052222222
215.3433567082,258.018385555556
215.47063472,263.211718888889
215.5978967962,267.475052222222
215.7251429368,276.181718888889
215.8523731418,278.005052222222
215.9795874112,278.418385555556
216.106785745,283.771718888889
216.2339681432,290.518385555556
216.3611346058,298.521718888889
216.4882851328,301.531718888889
216.6154197242,303.275052222222
216.74253838,314.905052222222
216.8696411002,317.818385555556
216.9967278848,323.975052222222
217.1237987338,326.268385555556
217.2508536472,330.295052222222
217.377892625,339.455052222222
217.5049156672,345.095052222222
217.6319227738,346.421718888889
217.7589139448,351.645052222222
217.8858891802,358.271718888889
218.01284848,365.361718888889
218.1397918442,370.338385555556
218.2667192728,379.175052222222
218.3936307658,385.181718888889
218.5205263232,390.115052222222
218.647405945,398.461718888889
218.7742696312,404.421718888889
218.9011173818,409.705052222222
219.0279491968,416.551718888889
219.1547650762,421.498385555556
219.28156502,430.655052222222
219.4083490282,439.025052222222
219.5351171008,445.518385555556
219.6618692378,450.865052222222
219.7886054392,458.445052222222
219.915325705,465.178385555556
220.0420300352,468.665052222222
220.1687184298,477.088385555556
220.2953908888,485.381718888889
220.4220474122,490.938385555556
220.548688,495.915052222222
220.6753126522,503.725052222222
220.8019213688,513.225052222222
220.9285141498,519.588385555556
221.0550909952,529.948385555556
221.181651905,537.158385555555
221.3081968792,542.951718888889
221.4347259178,554.341718888889
221.5612390208,561.295052222222
221.6877361882,563.398385555556
221.81421742,574.401718888889
221.9406827162,579.618385555556
222.0671320768,592.245052222222
222.1935655018,595.788385555555
222.3199829912,606.065052222222
222.446384545,615.008385555555
222.5727701632,620.231718888889
222.6991398458,633.448385555555
222.8254935928,641.358385555555
222.9518314042,646.208385555555
223.07815328,659.018385555555
223.2044592202,668.071718888889
223.3307492248,679.925052222222
223.4570232938,684.881718888888
223.5832814272,692.398385555555
223.709523625,703.705052222222
223.8357498872,714.155052222222
223.9619602138,727.631718888888
224.0881546048,731.078385555555
224.2143330602,740.661718888889
224.34049558,752.138385555555
224.4666421642,759.118385555555
224.5927728128,774.301718888889
224.7188875258,777.201718888889
224.8449863032,791.125052222222
224.971069145,800.101718888889
225.0971360512,806.038385555555
225.2231870218,819.661718888889
225.3492220568,827.911718888889
225.4752411562,841.498385555555
225.60124432,854.855052222222
225.7272315482,866.945052222222
225.8532028408,876.681718888889
225.9791581978,887.511718888888
226.1050976192,893.761718888889
226.231021105,910.338385555555
226.3569286552,919.718385555555
226.4828202698,929.161718888889
226.6086959488,947.118385555556
226.7345556922,953.391718888889
226.8603995,967.508385555556
226.9862273722,980.295052222222
227.1120393088,993.268385555556
227.2378353098,1005.39171888889
227.3636153752,1014.27838555556
227.489379505,1034.41171888889
227.6151276992,1037.27171888889
227.7408599578,1045.12838555556
227.8665762808,1063.04838555556
227.9922766682,1074.85505222222
228.11796112,1090.17171888889
228.2436296362,1099.83838555556
228.3692822168,1114.21838555556
228.4949188618,1124.69171888889
228.6205395712,1139.51838555556
228.746144345,1159.99838555556
228.8717331832,1169.07171888889
228.9973060858,1180.55505222222
229.1228630528,1195.85838555556
229.2484040842,1212.25171888889
229.37392918,1223.15505222222
229.4994383402,1242.36171888889
229.6249315648,1250.25505222222
229.7504088538,1263.98838555556
229.8758702072,1279.31171888889
230.001315625,1292.34838555556
230.1267451072,1301.11838555556
230.2521586538,1321.05505222222
230.3775562648,1331.15505222222
230.5029379402,1338.40171888889
230.62830368,1351.92505222222
230.7536534842,1366.87505222222
230.8789873528,1379.27505222222
231.0043052858,1402.11505222222
231.1296072832,1412.40505222222
231.254893345,1428.29838555556
231.3801634712,1445.41171888889
231.5054176618,1454.16171888889
231.6306559168,1468.91838555556
231.7558782362,1476.80505222222
231.88108462,1499.48505222222
232.0062750682,1511.01505222222
232.1314495808,1530.94838555556
232.2566081578,1534.54171888889
232.3817507992,1548.90838555556
232.506877505,1558.88505222222
232.6319882752,1572.99505222222
232.7570831098,1592.73838555556
232.8821620088,1608.82838555556
233.0072249722,1620.46505222222
233.132272,1628.37505222222
233.2573030922,1633.40505222222
233.3823182488,1656.94838555556
233.5073174698,1665.29505222222
233.6323007552,1678.78838555556
233.757268105,1680.51838555556
233.8822195192,1694.39505222222
234.0071549978,1706.78171888889
234.1320745408,1722.82505222222
234.2569781482,1726.27838555556
234.38186582,1748.12505222222
234.5067375562,1754.01171888889
234.6315933568,1762.56505222222
234.7564332218,1790.66171888889
234.8812571512,1779.87838555556
235.006065145,1789.82838555556
235.1308572032,1805.75505222222
235.2556333258,1808.76171888889
235.3803935128,1814.91171888889
235.5051377642,1833.47838555556
235.62986608,1842.58838555556
235.7545784602,1846.99838555556
235.8792749048,1855.44505222222
236.0039554138,1868.44838555556
236.1286199872,1870.83505222222
236.253268625,1882.77171888889
236.3779013272,1899.01171888889
236.5025180938,1902.34838555556
236.6271189248,1905.59505222222
236.7517038202,1914.80838555556
236.87627278,1925.16838555556
237.0008258042,1922.97171888889
237.1253628928,1941.57838555556
237.2498840458,1942.09171888889
237.3743892632,1949.06505222222
237.498878545,1958.10171888889
237.6233518912,1965.10838555556
237.7478093018,1969.07171888889
237.8722507768,1978.79171888889
237.9966763162,1981.18505222222
238.12108592,1985.69505222222
238.2454795882,1998.21505222222
238.3698573208,1991.84838555556
238.4942191178,2002.22838555556
238.6185649792,2004.83505222222
238.742894905,2008.36171888889
238.8672088952,2012.70505222222
238.9915069498,2021.80838555556
239.1157890688,2026.91171888889
239.2400552522,2027.93838555556
239.3643055,2035.66838555556
239.4885398122,2038.08838555556
239.6127581888,2041.18171888889
239.7369606298,2053.91171888889
239.8611471352,2047.03838555556
239.985317705,2059.06505222222
240.1094723392,2065.10838555556
240.2336110378,2067.89171888889
240.3577338008,2072.61505222222
240.4818406282,2074.02171888889
240.60593152,2079.86505222222
240.7300064762,2095.06505222222
240.8540654968,2085.44171888889
240.9781085818,2096.06505222222
241.1021357312,2099.50838555556
241.226146945,2109.11505222222
241.3501422232,2112.80505222222
241.4741215658,2111.36171888889
241.5980849728,2117.80838555556
241.7220324442,2117.85505222222
241.84596398,2121.28171888889
241.9698795802,2128.24838555556
242.0937792448,2137.95171888889
242.2176629738,2145.76838555556
242.3415307672,2155.66171888889
242.465382625,2162.27505222222
242.5892185472,2161.00171888889
242.7130385338,2154.43838555556
242.8368425848,2166.65171888889
242.9606307002,2177.90171888889
243.08440288,2181.88838555556
243.2081591242,2195.72171888889
243.3318994328,2202.24171888889
243.4556238058,2213.17505222222
243.5793322432,2218.79505222222
243.703024745,2221.82505222222
243.8267013112,2236.50838555556
243.9503619418,2229.53838555556
244.0740066368,2224.33171888889
244.1976353962,2220.77838555556
244.32124822,2227.51505222222
244.4448451082,2242.02171888889
244.5684260608,2258.69171888889
244.6919910778,2267.04171888889
244.8155401592,2277.98505222222
244.939073305,2289.77171888889
245.0625905152,2300.16838555556
245.1860917898,2307.46838555556
245.3095771288,2317.93838555556
245.4330465322,2330.52838555556
245.5565,2332.08171888889
245.6799375322,2348.34505222222
245.8033591288,2369.05171888889
245.9267647898,2364.78171888889
246.0501545152,2355.31171888889
246.173528305,2352.78838555556
246.2968861592,2362.06171888889
246.4202280778,2380.10838555556
246.5435540608,2406.39171888889
246.6668641082,2426.70505222222
246.79015822,2450.10505222222
246.9134363962,2467.97171888889
247.0366986368,2493.07171888889
247.1599449418,2499.99838555556
247.2831753112,2525.00838555556
247.406389745,2542.62171888889
247.5295882432,2552.52838555556
247.6527708058,2572.66171888889
247.7759374328,2584.56838555556
247.8990881242,2603.45171888889
248.02222288,2625.13505222222
248.1453417002,2637.57838555556
248.2684445848,2653.43171888889
248.3915315338,2674.26171888889
248.5146025472,2678.73505222222
248.637657625,2669.07171888889
248.7606967672,2666.62171888889
248.8837199738,2697.80838555556
249.0067272448,2729.67171888889
249.1297185802,2756.54505222222
249.25269398,2779.64838555556
249.3756534442,2800.24838555556
249.4985969728,2827.39171888889
249.6215245658,2860.08838555556
249.7444362232,2876.78838555556
249.867331945,2911.72505222222
249.9902117312,2930.74171888889
250.1130755818,2960.23505222222
250.2359234968,2993.02838555556
250.3587554762,3005.38505222222
250.48157152,3030.60505222222
250.6043716282,3057.24505222222
250.7271558008,3071.84505222222
250.8499240378,3105.98505222222
250.9726763392,3128.76171888889
251.095412705,3148.96505222222
251.2181331352,3174.07838555556
251.3408376298,3197.97171888889
251.4635261888,3221.57171888889
251.5861988122,3234.11171888889
251.7088555,3234.47171888889
251.8314962522,3249.50505222223
251.9541210688,3293.48838555556
252.0767299498,3327.10171888889
252.1993228952,3360.71171888889
252.321899905,3399.55505222222
252.4444609792,3422.75171888889
252.5670061178,3461.21838555556
252.6895353208,3485.80838555556
252.8120485882,3527.00505222222
252.93454592,3560.64838555556
253.0570273162,3592.57838555556
253.1794927768,3630.36505222222
253.3019423018,3654.32838555556
253.4243758912,3691.91505222223
253.546793545,3718.98838555556
253.6691952632,3749.48171888889
253.7915810458,3774.03505222223
253.9139508928,3801.94505222223
254.0363048042,3834.99505222223
254.15864278,3866.11505222223
254.2809648202,3893.31838555556
254.4032709248,3906.62505222223
254.5255610938,3932.52838555556
254.6478353272,3961.24171888889
254.770093625,3984.29838555556
254.8923359872,4013.69838555556
255.0145624138,4038.10505222222
255.1367729048,4053.19171888889
255.2589674602,4065.07505222222
255.38114608,4099.15505222223
255.5033087642,4142.83505222223
255.6254555128,4175.78838555556
255.7475863258,4204.92838555556
255.8697012032,4242.82171888889
255.991800145,4275.22171888889
256.1138831512,4311.60838555556
256.2359502218,4347.98838555556
256.3580013568,4386.69171888889
256.4800365562,4419.86838555556
256.60205582,4465.06838555556
256.7240591482,4493.97838555556
256.8460465408,4534.44838555556
256.9680179978,4567.09171888889
257.0899735192,4593.42838555556
257.211913105,4621.09171888889
257.3338367552,4649.98171888889
257.4557444698,4680.72505222222
257.5776362488,4700.74838555556
257.6995120922,4725.69171888889
257.821372,4745.37505222222
257.9432159722,4770.64505222222
258.0650440088,4805.85505222222
258.1868561098,4824.82171888889
258.3086522752,4849.70505222222
258.430432505,4872.51838555556
258.5521967992,4898.94171888889
258.6739451578,4929.06505222222
258.7956775808,4961.36838555556
258.9173940682,4987.38838555556
259.03909462,4998.71505222222
259.1607792362,5004.80171888889
259.2824479168,5027.12505222222
259.4041006618,5055.92838555556
259.5257374712,5082.68171888889
259.647358345,5109.50505222222
259.7689632832,5137.32505222222
259.8905522858,5158.45171888889
260.0121253528,5172.52171888889
260.1336824842,5189.85505222222
260.25522368,5219.15505222222
260.3767489402,5234.96505222222
260.4982582648,5265.75171888889
260.6197516538,5287.07838555556
260.7412291072,5312.48171888889
260.862690625,5340.52505222222
260.9841362072,5358.47505222222
261.1055658538,5384.92505222222
261.2269795648,5409.87838555555
261.3483773402,5419.65171888889
261.46975918,5441.33505222222
261.5911250842,5453.30838555556
261.7124750528,5472.57838555556
261.8338090858,5474.40171888889
261.9551271832,5497.39838555556
262.076429345,5531.87171888889
262.1977155712,5546.28505222222
262.3189858618,5564.09838555556
262.4402402168,5571.60171888889
262.5614786362,5588.00171888889
262.68270112,5602.14171888889
262.8039076682,5607.98171888889
262.9250982808,5626.08505222222
263.0462729578,5640.81838555555
263.1674316992,5647.57505222222
263.288574505,5660.87171888889
263.4097013752,5666.69505222222
263.5308123098,5666.96505222222
263.6519073088,5669.95838555556
263.7729863722,5683.85171888889
263.8940495,5699.72505222222
264.0150966922,5704.57838555556
264.1361279488,5717.38505222222
264.2571432698,5733.93171888889
264.3781426552,5750.49505222222
264.499126105,5766.85171888889
264.6200936192,5781.37505222222
264.7410451978,5791.91838555556
264.8619808408,5805.40505222222
264.9829005482,5819.38505222222
265.10380432,5824.35171888889
265.2246921562,5834.09505222222
265.3455640568,5845.53838555556
265.4664200218,5858.28505222222
265.5872600512,5861.81838555556
265.708084145,5875.05838555556
265.8288923032,5881.63505222222
265.9496845258,5890.75505222222
266.0704608128,5897.92838555556
266.1912211642,5899.86171888889
266.31196558,5901.37171888889
266.4326940602,5902.77838555556
266.5534066048,5903.59838555556
266.6741032138,5916.06838555556
266.7947838872,5915.49171888889
266.915448625,5921.76505222222
267.0360974272,5916.42838555556
267.1567302938,5919.91838555556
267.2773472248,5924.72171888889
267.3979482202,5930.98171888889
267.51853328,5925.78171888889
267.6391024042,5938.14171888889
267.7596555928,5948.25838555556
267.8801928458,5948.24838555556
268.0007141632,5951.83505222222
268.121219545,5965.09171888889
268.2417089912,5958.53171888889
268.3621825018,5965.14505222222
268.4826400768,5980.66838555556
268.6030817162,5982.26505222222
268.72350742,5989.54171888889
268.8439171882,5990.64838555556
268.9643110208,5998.74838555556
269.0846889178,6007.41171888889
269.2050508792,6004.24838555556
269.325396905,6002.22838555556
269.4457269952,6009.07171888889
269.5660411498,6015.41505222222
269.6863393688,6018.87171888889
269.8066216522,6023.52171888889
269.926888,6026.65171888889
270.0471384122,6029.33505222222
270.1673728888,6038.96505222222
270.2875914298,6036.29838555556
270.4077940352,6044.84505222222
270.527980705,6047.28171888889
270.6481514392,6046.44171888889
270.7683062378,6052.25171888889
270.8884451008,6055.63838555556
271.0085680282,6046.60171888889
271.12867502,6045.91838555556
271.2487660762,6041.22838555556
271.3688411968,6042.90838555556
271.4889003818,6052.95838555556
271.6089436312,6068.90505222222
271.728970945,6075.01838555556
271.8489823232,6069.09171888889
271.9689777658,6072.66838555556
272.0889572728,6079.12171888889
272.2089208442,6091.92505222222
272.32886848,6099.54838555556
272.4488001802,6095.67505222222
272.5687159448,6091.10171888889
272.6886157738,6100.32505222222
272.8084996672,6099.17505222222
272.928367625,6107.26505222222
273.0482196472,6118.28505222222
273.1680557338,6118.97505222222
273.2878758848,6137.80838555556
273.4076801002,6132.01171888889
273.52746838,6130.63505222222
273.6472407242,6133.58838555555
273.7669971328,6146.04838555555
273.8867376058,6144.40505222222
274.0064621432,6146.86505222222
274.126170745,6148.52838555555
274.2458634112,6162.29838555556
274.3655401418,6168.35171888889
274.4852009368,6172.03838555556
274.6048457962,6185.21505222222
274.72447472,6186.86838555556
274.8440877082,6193.71505222222
274.9636847608,6200.67838555556
275.0832658778,6213.53505222222
275.2028310592,6204.18171888889
275.322380305,6202.81171888889
275.4419136152,6217.71505222222
275.5614309898,6206.10505222222
275.6809324288,6213.09505222222
275.8004179322,6217.58838555556
275.9198875,6241.10171888889
276.0393411322,6238.14171888889
276.1587788288,6232.01171888889
276.2782005898,6236.87838555556
276.3976064152,6249.86171888889
276.516996305,6247.36505222222
276.6363702592,6258.74505222222
276.7557282778,6260.09171888889
276.8750703608,6258.66505222222
276.9943965082,6263.99171888889
277.11370672,6263.52838555556
277.2330009962,6261.46838555555
277.3522793368,6277.76171888889
277.4715417418,6286.01838555556
277.5907882112,6290.48838555555
277.710018745,6300.76505222222
277.8292333432,6303.71838555555
277.9484320058,6313.94505222222
278.0676147328,6315.20505222222
278.1867815242,6326.17505222222
278.30593238,6327.10838555555
278.4250673002,6342.53505222222
278.5441862848,6344.74505222222
278.6632893338,6351.72505222222
278.7823764472,6353.04838555555
278.901447625,6357.85171888889
279.0205028672,6366.07171888889
279.1395421738,6374.81171888889
279.2585655448,6377.57505222222
279.3775729802,6382.93505222222
279.49656448,6378.68838555556
279.6155400442,6385.45171888889
279.7344996728,6391.78838555555
279.8534433658,6384.65505222222
279.9723711232,6393.39838555556
280.091282945,6400.31505222222
280.2101788312,6395.98838555555
280.3290587818,6410.73505222222
280.4479227968,6406.32838555555
280.5667708762,6402.64838555556
280.68560302,6408.27505222222
280.8044192282,6406.27505222222
280.9232195008,6408.97505222222
281.0420038378,6413.70838555555
281.1607722392,6418.87171888889
281.279524705,6432.26505222222
281.3982612352,6431.30171888889
281.5169818298,6443.10171888889
281.6356864888,6453.52171888889
281.7543752122,6461.11171888889
281.873048,6465.46838555555
281.9917048522,6469.96505222222
282.1103457688,6481.32171888889
282.2289707498,6477.97505222222
282.3475797952,6484.36505222222
282.466172905,6486.09838555556
282.5847500792,6490.79838555555
282.7033113178,6494.86838555555
282.8218566208,6491.44838555555
282.9403859882,6485.18171888889
283.05889942,6488.45171888889
283.1773969162,6505.50171888889
283.2958784768,6505.37838555555
283.4143441018,6506.76505222222
283.5327937912,6503.84505222222
283.651227545,6513.61171888889
283.7696453632,6507.20838555555
283.8880472458,6505.47505222222
284.0064331928,6511.49505222222
284.1248032042,6512.26505222222
284.24315728,6508.99838555555
284.3614954202,6519.74171888889
284.4798176248,6524.41171888889
284.5981238938,6538.42171888889
284.7164142272,6547.07505222222
284.834688625,6547.81505222222
284.9529470872,6549.77505222222
285.0711896138,6549.01505222222
285.1894162048,6547.24838555555
285.3076268602,6552.55505222222
285.42582158,6562.13505222222
285.5440003642,6562.94838555555
285.6621632128,6566.79505222222
285.7803101258,6571.26171888889
285.8984411032,6571.82171888889
286.016556145,6572.89171888889
286.1346552512,6577.70505222222
286.2527384218,6580.44838555555
286.3708056568,6583.62838555555
286.4888569562,6587.92171888889
286.60689232,6587.84838555556
286.7249117482,6582.12171888889
286.8429152408,6584.18171888889
286.9609027978,6591.40838555555
287.0788744192,6599.55505222222
287.196830105,6609.62838555555
287.3147698552,6602.91505222222
287.4326936698,6600.27171888889
287.5506015488,6603.58505222222
287.6684934922,6607.48171888889
287.7863695,6613.43838555556
287.9042295722,6612.21171888889
288.0220737088,6617.13838555556
288.1399019098,6618.05838555556
288.2577141752,6621.58171888889
288.375510505,6620.39838555556
288.4932908992,6622.54505222222
288.6110553578,6620.70505222222
288.7288038808,6618.37171888889
288.8465364682,6613.13505222222
288.96425312,6608.40171888889
289.0819538362,6608.55505222222
289.1996386168,6616.20838555556
289.3173074618,6634.42171888889
289.4349603712,6636.86171888889
289.552597345,6646.60171888889
289.6702183832,6652.81505222222
289.7878234858,6656.70838555556
289.9054126528,6663.72838555556
290.0229858842,6667.57505222222
290.14054318,6672.29838555556
290.2580845402,6683.02505222222
290.3756099648,6690.99838555556
290.4931194538,6707.32171888889
290.6106130072,6717.21838555556
290.728090625,6725.14838555556
290.8455523072,6732.35171888889
290.9629980538,6748.54171888889
291.0804278648,6754.55505222222
291.1978417402,6759.12505222222
291.31523968,6765.20171888889
291.4326216842,6775.59838555556
291.5499877528,6786.08838555556
291.6673378858,6801.68505222222
291.7846720832,6806.61171888889
291.901990345,6818.31838555556
292.0192926712,6836.18838555556
292.1365790618,6840.54171888889
292.2538495168,6851.20838555555
292.3711040362,6858.81838555555
292.48834262,6874.83505222222
292.6055652682,6878.81838555555
292.7227719808,6889.61505222222
292.8399627578,6898.97171888889
292.9571375992,6911.87838555555
293.074296505,6923.60838555556
293.1914394752,6928.85838555556
293.3085665098,6936.90171888889
293.4256776088,6954.17505222222
293.5427727722,6962.05171888889
293.659852,6977.70171888889
293.7769152922,6987.98171888889
293.8939626488,7005.19838555556
294.0109940698,7009.90171888889
294.1280095552,7017.59171888889
294.245009105,7032.21505222222
294.3619927192,7044.19171888889
294.4789603978,7054.66838555556
294.5959121408,7065.59171888889
294.7128479482,7074.60505222222
294.82976782,7090.18505222222
294.9466717562,7092.66838555556
295.0635597568,7106.43171888889
295.1804318218,7119.55171888889
295.2972879512,7132.32505222222
295.414128145,7135.72171888889
295.5309524032,7156.65505222222
295.6477607258,7174.08505222222
295.7645531128,7176.46838555556
295.8813295642,7190.76171888889
295.99809008,7203.94171888889
296.1148346602,7223.08171888889
296.2315633048,7259.65838555555
296.3482760138,7235.81171888889
296.4649727872,7248.07505222222
296.581653625,7266.83838555555
296.6983185272,7284.57505222222
296.8149674938,7295.93505222222
296.9316005248,7305.98838555556
297.0482176202,7318.98505222222
297.16481878,7320.05838555556
297.2814040042,7340.09505222222
297.3979732928,7359.92505222222
297.5145266458,7365.97505222222
297.6310640632,7374.86838555555
297.747585545,7389.10505222222
