UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160435
Integration Time,1000
Averages,300
Date,12/16/2020 3:21:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7139.68616777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.17333333333
181.9732053322,-83.7804988888889
182.1045947288,-87.2804988888889
182.2359681898,-88.6304988888889
182.3673257152,-62.2804988888889
182.498667305,-59.8738322222222
182.6299929592,-62.6538322222222
182.7613026778,-61.4838322222222
182.8925964608,-59.9971655555555
183.0238743082,-59.5638322222222
183.15513622,-61.9704988888889
183.2863821962,-61.1338322222222
183.4176122368,-57.3004988888889
183.5488263418,-55.7971655555555
183.6800245112,-60.7938322222222
183.811206745,-54.5404988888889
183.9423730432,-57.7271655555555
184.0735234058,-57.1404988888888
184.2046578328,-54.5604988888889
184.3357763242,-56.8571655555555
184.46687888,-57.2838322222222
184.5979655002,-54.6871655555555
184.7290361848,-57.5038322222222
184.8600909338,-54.7838322222222
184.9911297472,-52.9671655555555
185.122152625,-56.3071655555555
185.2531595672,-52.1104988888889
185.3841505738,-54.1304988888889
185.5151256448,-52.5271655555555
185.6460847802,-55.3171655555555
185.77702798,-56.8971655555555
185.9079552442,-56.2338322222222
186.0388665728,-54.8104988888889
186.1697619658,-54.1504988888889
186.3006414232,-51.7404988888889
186.431504945,-56.3104988888889
186.5623525312,-53.5271655555555
186.6931841818,-57.7638322222222
186.8239998968,-55.6238322222222
186.9547996762,-49.7671655555555
187.08558352,-54.6204988888889
187.2163514282,-50.9004988888889
187.3471034008,-58.8971655555555
187.4778394378,-57.1038322222222
187.6085595392,-51.6004988888889
187.739263705,-51.8804988888889
187.8699519352,-53.3704988888889
188.0006242298,-53.1038322222222
188.1312805888,-51.2704988888889
188.2619210122,-52.7171655555555
188.3925455,-56.0404988888889
188.5231540522,-54.3471655555555
188.6537466688,-54.4171655555555
188.7843233498,-54.9738322222222
188.9148840952,-52.0771655555555
189.045428905,-52.8738322222222
189.1759577792,-54.3704988888889
189.3064707178,-51.2104988888889
189.4369677208,-54.4304988888889
189.5674487882,-53.6071655555555
189.69791392,-46.8904988888889
189.8283631162,-53.0204988888889
189.9587963768,-54.4771655555555
190.0892137018,-52.4338322222222
190.2196150912,-53.7571655555555
190.350000545,-53.5004988888889
190.4803700632,-53.1471655555555
190.6107236458,-52.1471655555555
190.7410612928,-53.1904988888889
190.8713830042,-45.4671655555555
191.00168878,-50.9171655555555
191.1319786202,-50.5638322222222
191.2622525248,-51.9238322222222
191.3925104938,-46.5338322222222
191.5227525272,-49.6738322222222
191.652978625,-43.6671655555556
191.7831887872,-46.3571655555555
191.9133830138,-49.5938322222222
192.0435613048,-49.0538322222222
192.1737236602,-47.2871655555555
192.30387008,-48.7538322222222
192.4340005642,-51.0604988888889
192.5641151128,-46.5071655555555
192.6942137258,-50.5038322222222
192.8242964032,-44.8971655555555
192.954363145,-45.6571655555555
193.0844139512,-46.4604988888889
193.2144488218,-44.8838322222222
193.3444677568,-46.5871655555555
193.4744707562,-42.2204988888889
193.60445782,-43.7238322222222
193.7344289482,-41.2938322222222
193.8643841408,-40.2704988888889
193.9943233978,-39.6138322222222
194.1242467192,-39.3204988888889
194.254154105,-38.0638322222222
194.3840455552,-39.8171655555556
194.5139210698,-41.9404988888889
194.6437806488,-42.1338322222222
194.7736242922,-40.5538322222222
194.903452,-41.4204988888889
195.0332637722,-31.6071655555556
195.1630596088,-38.6804988888889
195.2928395098,-38.0571655555556
195.4226034752,-31.6338322222222
195.552351505,-35.4138322222222
195.6820835992,-31.9371655555556
195.8117997578,-34.5104988888889
195.9414999808,-34.3571655555555
196.0711842682,-34.9338322222222
196.20085262,-30.9038322222222
196.3305050362,-32.8538322222222
196.4601415168,-29.0638322222222
196.5897620618,-26.2571655555556
196.7193666712,-27.4038322222222
196.848955345,-31.3904988888889
196.9785280832,-31.4971655555556
197.1080848858,-32.2171655555556
197.2376257528,-29.7104988888889
197.3671506842,-28.4771655555556
197.49665968,-25.8738322222222
197.6261527402,-24.7571655555556
197.7556298648,-22.6004988888889
197.8850910538,-21.9104988888889
198.0145363072,-21.0404988888889
198.143965625,-19.5938322222222
198.2733790072,-22.6771655555556
198.4027764538,-19.3071655555556
198.5321579648,-19.3171655555556
198.6615235402,-14.6838322222222
198.79087318,-13.6371655555556
198.9202068842,-12.1171655555556
199.0495246528,-15.4871655555556
199.1788264858,-13.9004988888889
199.3081123832,-14.4604988888889
199.437382345,-13.3704988888889
199.5666363712,-15.1404988888889
199.6958744618,-16.0538322222222
199.8250966168,-10.9838322222222
199.9543028362,-9.27716555555556
200.08349312,-10.9438322222222
200.2126674682,-10.7571655555556
200.3418258808,-5.36383222222222
200.4709683578,-7.28716555555556
200.6000948992,-6.70049888888889
200.729205505,-8.71716555555555
200.8583001752,-3.15049888888889
200.9873789098,-0.793832222222223
201.1164417088,-2.39049888888889
201.2454885722,2.34616777777778
201.3745195,1.04283444444444
201.5035344922,0.299501111111109
201.6325335488,2.44950111111111
201.7615166698,5.76283444444445
201.8904838552,4.46283444444444
202.019435105,6.88616777777778
202.1483704192,7.11283444444444
202.2772897978,7.02950111111111
202.4061932408,7.12616777777778
202.5350807482,6.22616777777778
202.66395232,11.6261677777778
202.7928079562,10.0495011111111
202.9216476568,15.4395011111111
203.0504714218,14.9328344444444
203.1792792512,13.9861677777778
203.308071145,13.7128344444444
203.4368471032,29.8828344444444
203.5656071258,16.6661677777778
203.6943512128,18.4995011111111
203.8230793642,20.9961677777778
203.95179158,20.8795011111111
204.0804878602,18.8728344444444
204.2091682048,26.1595011111111
204.3378326138,23.9928344444444
204.4664810872,28.7961677777778
204.595113625,26.4861677777778
204.7237302272,30.0495011111111
204.8523308938,32.3895011111111
204.9809156248,30.4861677777778
205.1094844202,35.4595011111111
205.23803728,35.2395011111111
205.3665742042,36.0795011111111
205.4950951928,39.8895011111111
205.6236002458,36.4728344444445
205.7520893632,41.9928344444444
205.880562545,42.4695011111111
206.0090197912,43.2061677777778
206.1374611018,44.1861677777778
206.2658864768,52.5261677777778
206.3942959162,48.3961677777778
206.52268942,48.3395011111111
206.6510669882,50.1128344444445
206.7794286208,56.4528344444445
206.9077743178,54.6728344444445
207.0361040792,59.8161677777778
207.164417905,58.2228344444445
207.2927157952,58.8061677777778
207.4209977498,61.8328344444445
207.5492637688,63.9195011111111
207.6775138522,67.9261677777778
207.805748,67.0161677777778
207.9339662122,72.0961677777778
208.0621684888,68.9961677777777
208.1903548298,73.9961677777778
208.3185252352,75.1128344444444
208.446679705,78.9495011111111
208.5748182392,80.5528344444444
208.7029408378,83.3928344444444
208.8310475008,82.8361677777778
208.9591382282,85.7861677777778
209.08721302,85.2161677777778
209.2152718762,87.9061677777778
209.3433147968,96.0228344444444
209.4713417818,93.4128344444444
209.5993528312,94.8695011111111
209.727347945,97.0428344444444
209.8553271232,100.066167777778
209.9832903658,104.946167777778
210.1112376728,104.846167777778
210.2391690442,104.512834444444
210.36708448,105.696167777778
210.4949839802,110.506167777778
210.6228675448,114.736167777778
210.7507351738,120.236167777778
210.8785868672,118.046167777778
211.006422625,121.752834444444
211.1342424472,129.676167777778
211.2620463338,127.379501111111
211.3898342848,133.052834444445
211.5176063002,132.972834444445
211.64536238,138.529501111111
211.7731025242,137.526167777778
211.9008267328,143.172834444445
212.0285350058,144.852834444445
212.1562273432,149.892834444445
212.283903745,156.982834444445
212.4115642112,154.399501111111
212.5392087418,159.099501111111
212.6668373368,162.722834444445
212.7944499962,165.526167777778
212.92204672,169.556167777778
213.0496275082,170.362834444445
213.1771923608,174.592834444445
213.3047412778,181.019501111111
213.4322742592,181.089501111111
213.559791305,186.479501111111
213.6872924152,190.862834444445
213.8147775898,192.949501111111
213.9422468288,197.446167777778
214.0697001322,202.319501111111
214.1971375,204.836167777778
214.3245589322,210.189501111111
214.4519644288,213.569501111111
214.5793539898,218.542834444445
214.7067276152,220.579501111111
214.834085305,224.792834444445
214.9614270592,227.812834444444
215.0887528778,235.006167777778
215.2160627608,237.079501111111
215.3433567082,243.269501111111
215.47063472,247.856167777778
215.5978967962,252.479501111111
215.7251429368,260.332834444444
215.8523731418,262.942834444444
215.9795874112,262.786167777778
216.106785745,266.466167777778
216.2339681432,273.879501111111
216.3611346058,281.449501111111
216.4882851328,284.616167777778
216.6154197242,287.276167777778
216.74253838,296.682834444444
216.8696411002,298.416167777778
216.9967278848,304.999501111111
217.1237987338,308.302834444444
217.2508536472,310.939501111111
217.377892625,320.886167777778
217.5049156672,326.569501111111
217.6319227738,326.746167777778
217.7589139448,331.736167777778
217.8858891802,338.346167777778
218.01284848,345.009501111111
218.1397918442,349.302834444444
218.2667192728,358.472834444444
218.3936307658,363.692834444444
218.5205263232,368.696167777778
218.647405945,378.009501111111
218.7742696312,383.212834444444
218.9011173818,387.172834444444
219.0279491968,393.546167777778
219.1547650762,399.072834444444
219.28156502,407.876167777778
219.4083490282,415.446167777778
219.5351171008,420.692834444444
219.6618692378,427.856167777778
219.7886054392,433.829501111111
219.915325705,439.832834444444
220.0420300352,443.019501111111
220.1687184298,451.239501111111
220.2953908888,459.422834444444
220.4220474122,464.129501111111
220.548688,468.532834444444
220.6753126522,475.609501111111
220.8019213688,485.629501111111
220.9285141498,491.522834444445
221.0550909952,501.396167777778
221.181651905,508.409501111111
221.3081968792,512.119501111111
221.4347259178,523.692834444444
221.5612390208,531.232834444445
221.6877361882,531.652834444444
221.81421742,542.582834444444
221.9406827162,548.856167777778
222.0671320768,561.922834444444
222.1935655018,562.986167777778
222.3199829912,573.499501111111
222.446384545,580.739501111111
222.5727701632,585.062834444444
222.6991398458,599.389501111111
222.8254935928,606.739501111111
222.9518314042,612.022834444444
223.07815328,624.456167777777
223.2044592202,632.712834444444
223.3307492248,644.192834444444
223.4570232938,648.549501111111
223.5832814272,657.089501111111
223.709523625,666.312834444444
223.8357498872,675.519501111111
223.9619602138,690.326167777778
224.0881546048,692.792834444444
224.2143330602,700.919501111111
224.34049558,711.766167777777
224.4666421642,717.926167777778
224.5927728128,732.689501111111
224.7188875258,735.196167777778
224.8449863032,750.099501111111
224.971069145,758.162834444444
225.0971360512,763.666167777777
225.2231870218,776.032834444444
225.3492220568,785.686167777777
225.4752411562,794.666167777777
225.60124432,808.979501111111
225.7272315482,820.296167777777
225.8532028408,829.526167777777
225.9791581978,840.146167777777
226.1050976192,846.206167777778
226.231021105,861.712834444444
226.3569286552,870.196167777777
226.4828202698,880.106167777777
226.6086959488,896.912834444444
226.7345556922,903.34950111111
226.8603995,916.536167777777
226.9862273722,929.006167777777
227.1120393088,939.896167777777
227.2378353098,951.102834444444
227.3636153752,958.58950111111
227.489379505,977.372834444444
227.6151276992,982.69950111111
227.7408599578,989.212834444444
227.8665762808,1007.39616777778
227.9922766682,1017.04283444444
228.11796112,1029.58950111111
228.2436296362,1040.20283444444
228.3692822168,1053.74950111111
228.4949188618,1062.57283444444
228.6205395712,1079.12616777778
228.746144345,1097.39950111111
228.8717331832,1104.38616777778
228.9973060858,1117.12950111111
229.1228630528,1129.78616777778
229.2484040842,1143.77283444444
229.37392918,1154.80283444444
229.4994383402,1173.09950111111
229.6249315648,1181.20950111111
229.7504088538,1194.33616777778
229.8758702072,1210.56616777778
230.001315625,1221.83283444444
230.1267451072,1231.26616777778
230.2521586538,1249.85950111111
230.3775562648,1259.32283444444
230.5029379402,1264.35950111111
230.62830368,1276.99616777778
230.7536534842,1293.25616777778
230.8789873528,1305.60950111111
231.0043052858,1325.23616777778
231.1296072832,1333.84283444444
231.254893345,1350.07616777778
231.3801634712,1366.66616777778
231.5054176618,1373.71950111111
231.6306559168,1387.50950111111
231.7558782362,1394.32616777778
231.88108462,1416.21283444444
232.0062750682,1426.40283444445
232.1314495808,1445.02616777778
232.2566081578,1449.46616777778
232.3817507992,1464.24950111111
232.506877505,1472.60950111111
232.6319882752,1486.11616777778
232.7570831098,1501.87283444444
232.8821620088,1517.14283444445
233.0072249722,1529.61616777778
233.132272,1536.27950111111
233.2573030922,1541.35283444444
233.3823182488,1562.54950111111
233.5073174698,1573.12950111111
233.6323007552,1586.82616777778
233.757268105,1586.48616777778
233.8822195192,1598.48283444444
234.0071549978,1610.70950111111
234.1320745408,1625.98950111111
234.2569781482,1630.51616777778
234.38186582,1650.63616777778
234.5067375562,1654.01616777778
234.6315933568,1664.56950111111
234.7564332218,1694.25616777778
234.8812571512,1680.13950111111
235.006065145,1689.95950111111
235.1308572032,1701.73616777778
235.2556333258,1705.98283444444
235.3803935128,1713.35616777778
235.5051377642,1729.35950111111
235.62986608,1737.00616777778
235.7545784602,1740.15283444445
235.8792749048,1748.02283444444
236.0039554138,1759.76950111111
236.1286199872,1764.11950111111
236.253268625,1775.43616777778
236.3779013272,1789.44616777778
236.5025180938,1793.11283444445
236.6271189248,1794.08283444445
236.7517038202,1804.53283444445
236.87627278,1813.87616777778
237.0008258042,1811.99616777778
237.1253628928,1831.11950111111
237.2498840458,1830.37616777778
237.3743892632,1839.35950111111
237.498878545,1847.20283444445
237.6233518912,1851.74616777778
237.7478093018,1854.87616777778
237.8722507768,1864.04616777778
237.9966763162,1864.84283444445
238.12108592,1869.70950111111
238.2454795882,1883.17616777778
238.3698573208,1873.74283444445
238.4942191178,1883.50283444445
238.6185649792,1885.87616777778
238.742894905,1890.38616777778
238.8672088952,1894.21616777778
238.9915069498,1902.82950111111
239.1157890688,1906.57950111111
239.2400552522,1909.95950111111
239.3643055,1915.60283444445
239.4885398122,1919.75950111111
239.6127581888,1919.89950111111
239.7369606298,1932.54616777778
239.8611471352,1927.43616777778
239.985317705,1936.14616777778
240.1094723392,1943.04616777778
240.2336110378,1943.93283444445
240.3577338008,1950.03616777778
240.4818406282,1950.12950111111
240.60593152,1955.51616777778
240.7300064762,1971.60283444444
240.8540654968,1961.20950111111
240.9781085818,1969.27616777778
241.1021357312,1972.13950111111
241.226146945,1982.84950111111
241.3501422232,1987.35950111111
241.4741215658,1985.49950111111
241.5980849728,1990.41283444445
241.7220324442,1990.64283444445
241.84596398,1993.04283444445
241.9698795802,2000.45616777778
242.0937792448,2009.41283444445
242.2176629738,2017.70283444445
242.3415307672,2027.88616777778
242.465382625,2032.98616777778
242.5892185472,2034.51283444444
242.7130385338,2025.30616777778
242.8368425848,2037.64283444445
242.9606307002,2047.40616777778
243.08440288,2050.02950111111
243.2081591242,2065.20616777778
243.3318994328,2071.01283444445
243.4556238058,2081.45616777778
243.5793322432,2085.79283444444
243.703024745,2092.13616777778
243.8267013112,2100.07950111111
243.9503619418,2093.45616777778
244.0740066368,2088.22950111111
244.1976353962,2086.12950111111
244.32124822,2092.43616777778
244.4448451082,2109.67950111111
244.5684260608,2123.09616777778
244.6919910778,2132.34950111111
244.8155401592,2142.30950111111
244.939073305,2155.39950111111
245.0625905152,2164.62283444445
245.1860917898,2168.56616777778
245.3095771288,2178.97283444444
245.4330465322,2188.51283444445
245.5565,2189.17616777778
245.6799375322,2206.82950111111
245.8033591288,2223.52616777778
245.9267647898,2219.09950111111
246.0501545152,2210.53283444445
246.173528305,2208.69283444445
246.2968861592,2215.98283444445
246.4202280778,2234.82616777778
246.5435540608,2259.28283444445
246.6668641082,2281.85616777778
246.79015822,2301.47283444444
246.9134363962,2318.10283444445
247.0366986368,2339.08616777778
247.1599449418,2346.04616777778
247.2831753112,2373.05283444445
247.406389745,2387.13950111111
247.5295882432,2400.29616777778
247.6527708058,2415.95950111111
247.7759374328,2425.46283444445
247.8990881242,2444.31950111111
248.02222288,2463.93616777778
248.1453417002,2474.78950111111
248.2684445848,2489.48283444445
248.3915315338,2506.91283444444
248.5146025472,2511.90950111111
248.637657625,2502.54950111111
248.7606967672,2501.82950111111
248.8837199738,2529.73283444444
249.0067272448,2561.20283444444
249.1297185802,2585.18283444444
249.25269398,2604.83283444444
249.3756534442,2623.12283444444
249.4985969728,2649.84616777778
249.6215245658,2679.29616777778
249.7444362232,2697.08950111111
249.867331945,2728.24616777778
249.9902117312,2748.78616777778
250.1130755818,2776.05283444444
250.2359234968,2805.30950111111
250.3587554762,2816.22616777778
250.48157152,2839.89950111111
250.6043716282,2861.53950111111
250.7271558008,2876.60616777778
250.8499240378,2907.81950111111
250.9726763392,2929.48950111111
251.095412705,2948.43616777778
251.2181331352,2970.97616777778
251.3408376298,2990.04283444444
251.4635261888,3013.21950111111
251.5861988122,3021.95950111111
251.7088555,3019.20950111111
251.8314962522,3036.47283444444
251.9541210688,3078.93616777778
252.0767299498,3109.19283444444
252.1993228952,3139.13283444444
252.321899905,3177.22950111111
252.4444609792,3197.84616777778
252.5670061178,3232.94283444444
252.6895353208,3259.38950111111
252.8120485882,3293.29950111111
252.93454592,3323.10950111111
253.0570273162,3351.80950111111
253.1794927768,3388.66283444444
253.3019423018,3414.72283444444
253.4243758912,3446.16283444444
253.546793545,3469.56616777778
253.6691952632,3500.23283444444
253.7915810458,3519.46950111111
253.9139508928,3545.17616777778
254.0363048042,3576.50616777778
254.15864278,3601.93283444444
254.2809648202,3632.21950111111
254.4032709248,3645.57950111111
254.5255610938,3666.71283444444
254.6478353272,3693.50950111111
254.770093625,3715.90950111111
254.8923359872,3737.84616777778
255.0145624138,3760.86950111111
255.1367729048,3768.95616777778
255.2589674602,3779.47283444444
255.38114608,3810.58950111111
255.5033087642,3848.57283444444
255.6254555128,3880.52950111111
255.7475863258,3909.29950111111
255.8697012032,3938.85283444444
255.991800145,3972.00950111111
256.1138831512,4006.71283444444
256.2359502218,4045.56950111111
256.3580013568,4077.42950111111
256.4800365562,4108.14616777778
256.60205582,4146.32616777778
256.7240591482,4172.67283444444
256.8460465408,4210.63616777778
256.9680179978,4240.54616777778
257.0899735192,4264.09283444444
257.211913105,4291.61616777778
257.3338367552,4314.33950111111
257.4557444698,4342.49950111111
257.5776362488,4359.51283444444
257.6995120922,4382.36283444444
257.821372,4397.11616777778
257.9432159722,4422.91283444444
258.0650440088,4450.84283444444
258.1868561098,4469.52283444444
258.3086522752,4496.62283444444
258.430432505,4513.64950111111
258.5521967992,4537.01283444444
258.6739451578,4564.15283444445
258.7956775808,4596.29283444445
258.9173940682,4616.91616777778
259.03909462,4626.60616777778
259.1607792362,4630.95616777778
259.2824479168,4651.41950111111
259.4041006618,4675.65616777778
259.5257374712,4700.34616777778
259.647358345,4723.51616777778
259.7689632832,4747.62283444445
259.8905522858,4769.55616777778
260.0121253528,4786.42616777778
260.1336824842,4801.19283444445
260.25522368,4826.08283444445
260.3767489402,4843.62616777778
260.4982582648,4873.21283444444
260.6197516538,4890.29616777778
260.7412291072,4911.07950111111
260.862690625,4929.43283444444
260.9841362072,4947.31283444444
261.1055658538,4971.34950111111
261.2269795648,4996.28283444444
261.3483773402,5005.43950111111
261.46975918,5021.75950111111
261.5911250842,5033.05950111111
261.7124750528,5045.13616777778
261.8338090858,5054.85950111111
261.9551271832,5074.38283444445
262.076429345,5100.92283444445
262.1977155712,5116.89950111111
262.3189858618,5132.06616777778
262.4402402168,5141.10616777778
262.5614786362,5156.06950111111
262.68270112,5163.15950111111
262.8039076682,5170.95616777778
262.9250982808,5188.77616777778
263.0462729578,5202.92616777778
263.1674316992,5207.08616777778
263.288574505,5220.67616777778
263.4097013752,5221.03950111111
263.5308123098,5224.72616777778
263.6519073088,5226.43950111111
263.7729863722,5238.23616777778
263.8940495,5250.36283444445
264.0150966922,5253.04616777778
264.1361279488,5266.00616777778
264.2571432698,5279.91283444445
264.3781426552,5295.03616777778
264.499126105,5312.57283444445
264.6200936192,5325.91616777778
264.7410451978,5334.52283444445
264.8619808408,5345.82950111111
264.9829005482,5360.71616777778
265.10380432,5363.90616777778
265.2246921562,5376.20950111111
265.3455640568,5387.56950111111
265.4664200218,5393.72283444445
265.5872600512,5393.99616777778
265.708084145,5407.81950111111
265.8288923032,5414.76950111111
265.9496845258,5423.98283444445
266.0704608128,5429.54616777778
266.1912211642,5428.10950111111
266.31196558,5427.20950111111
266.4326940602,5429.23616777778
266.5534066048,5437.60616777778
266.6741032138,5451.02616777778
266.7947838872,5446.79950111111
266.915448625,5453.13950111111
267.0360974272,5447.85283444445
267.1567302938,5445.44283444445
267.2773472248,5450.80616777778
267.3979482202,5458.66950111111
267.51853328,5453.18950111111
267.6391024042,5461.83616777778
267.7596555928,5473.43950111111
267.8801928458,5474.87950111111
268.0007141632,5475.49616777778
268.121219545,5480.07616777778
268.2417089912,5480.08616777778
268.3621825018,5484.06616777778
268.4826400768,5504.48950111111
268.6030817162,5499.97616777778
268.72350742,5504.95283444445
268.8439171882,5514.48616777778
268.9643110208,5517.77283444445
269.0846889178,5524.67950111111
269.2050508792,5525.93616777778
269.325396905,5524.14950111111
269.4457269952,5522.66616777778
269.5660411498,5528.62283444445
269.6863393688,5535.33950111111
269.8066216522,5537.85283444445
269.926888,5539.91283444445
270.0471384122,5545.34950111111
270.1673728888,5551.12283444445
270.2875914298,5549.03616777778
270.4077940352,5555.62283444445
270.527980705,5560.68950111111
270.6481514392,5556.98283444445
270.7683062378,5562.17283444445
270.8884451008,5563.07283444445
271.0085680282,5555.88950111111
271.12867502,5558.95950111111
271.2487660762,5556.35616777778
271.3688411968,5558.11616777778
271.4889003818,5573.87616777778
271.6089436312,5580.03283444445
271.728970945,5578.17950111111
271.8489823232,5578.63616777778
271.9689777658,5576.83283444445
272.0889572728,5585.99616777778
272.2089208442,5594.22950111111
272.32886848,5598.10283444445
272.4488001802,5593.48950111111
272.5687159448,5594.99950111111
272.6886157738,5604.91950111111
272.8084996672,5605.41950111111
272.928367625,5611.31283444445
273.0482196472,5622.29283444445
273.1680557338,5623.35283444445
273.2878758848,5637.87283444445
273.4076801002,5638.50616777778
273.52746838,5636.43950111111
273.6472407242,5634.79616777778
273.7669971328,5646.41283444445
273.8867376058,5650.30950111111
274.0064621432,5649.10616777778
274.126170745,5649.27950111111
274.2458634112,5659.43616777778
274.3655401418,5662.09950111111
274.4852009368,5668.32616777778
274.6048457962,5675.42616777778
274.72447472,5682.65283444445
274.8440877082,5690.27283444445
274.9636847608,5692.48616777778
275.0832658778,5704.52616777778
275.2028310592,5700.43616777778
275.322380305,5699.42283444445
275.4419136152,5714.77616777778
275.5614309898,5704.64950111111
275.6809324288,5706.47950111111
275.8004179322,5715.68950111111
275.9198875,5740.08616777778
276.0393411322,5728.55283444445
276.1587788288,5723.04283444445
276.2782005898,5730.96616777778
276.3976064152,5744.81283444445
276.516996305,5733.41616777778
276.6363702592,5744.77616777778
276.7557282778,5745.30950111111
276.8750703608,5747.16616777778
276.9943965082,5752.22950111111
277.11370672,5753.83950111111
277.2330009962,5754.07616777778
277.3522793368,5765.82283444445
277.4715417418,5774.02283444445
277.5907882112,5777.98616777778
277.710018745,5790.24283444445
277.8292333432,5792.57616777778
277.9484320058,5798.50950111111
278.0676147328,5799.95950111111
278.1867815242,5807.29616777778
278.30593238,5810.20283444445
278.4250673002,5822.85950111111
278.5441862848,5828.99950111111
278.6632893338,5833.50616777778
278.7823764472,5834.94950111111
278.901447625,5837.97950111111
279.0205028672,5844.42616777778
279.1395421738,5854.79950111111
279.2585655448,5856.62950111111
279.3775729802,5857.93616777778
279.49656448,5856.26283444445
279.6155400442,5857.11616777778
279.7344996728,5867.46616777778
279.8534433658,5863.06283444445
279.9723711232,5872.38950111111
280.091282945,5877.75616777778
280.2101788312,5876.05616777778
280.3290587818,5885.87616777778
280.4479227968,5880.68950111111
280.5667708762,5876.77950111111
280.68560302,5883.57616777778
280.8044192282,5882.28950111111
280.9232195008,5882.52950111111
281.0420038378,5892.18616777778
281.1607722392,5889.20950111111
281.279524705,5902.88950111111
281.3982612352,5900.05616777778
281.5169818298,5918.34950111111
281.6356864888,5924.15950111111
281.7543752122,5930.03283444445
281.873048,5930.04616777778
281.9917048522,5937.50616777778
282.1103457688,5948.36950111111
282.2289707498,5947.26950111111
282.3475797952,5953.91283444445
282.466172905,5955.51950111111
282.5847500792,5961.15616777778
282.7033113178,5961.26950111111
282.8218566208,5959.67283444445
282.9403859882,5951.27950111111
283.05889942,5960.22950111111
283.1773969162,5964.63283444445
283.2958784768,5971.49283444445
283.4143441018,5970.36950111111
283.5327937912,5969.58616777778
283.651227545,5974.05616777778
283.7696453632,5969.09616777778
283.8880472458,5973.75616777778
284.0064331928,5977.22616777778
284.1248032042,5973.19616777778
284.24315728,5978.45283444445
284.3614954202,5984.84616777778
284.4798176248,5987.51616777778
284.5981238938,6001.96616777778
284.7164142272,6010.23616777778
284.834688625,6009.09283444445
284.9529470872,6011.71950111111
285.0711896138,6013.62283444445
285.1894162048,6012.17616777778
285.3076268602,6018.34283444445
285.42582158,6023.31616777778
285.5440003642,6020.77616777778
285.6621632128,6024.72616777778
285.7803101258,6033.92950111111
285.8984411032,6032.25950111111
286.016556145,6031.24950111111
286.1346552512,6032.73950111111
286.2527384218,6038.98283444445
286.3708056568,6035.01616777778
286.4888569562,6040.53616777778
286.60689232,6044.19616777778
286.7249117482,6038.52283444445
286.8429152408,6045.04950111111
286.9609027978,6046.75616777778
287.0788744192,6050.02950111111
287.196830105,6060.85616777778
287.3147698552,6051.77616777778
287.4326936698,6057.63950111111
287.5506015488,6059.18950111111
287.6684934922,6062.51950111111
287.7863695,6070.43283444445
287.9042295722,6068.50283444445
288.0220737088,6071.60950111111
288.1399019098,6070.69950111111
288.2577141752,6072.88616777778
288.375510505,6074.42283444445
288.4932908992,6074.70283444445
288.6110553578,6072.85950111111
288.7288038808,6071.66616777778
288.8465364682,6069.66950111111
288.96425312,6061.78283444445
289.0819538362,6061.18283444445
289.1996386168,6073.01283444445
289.3173074618,6087.02616777778
289.4349603712,6089.95283444445
289.552597345,6096.91950111111
289.6702183832,6106.78950111111
289.7878234858,6111.77950111111
289.9054126528,6117.01950111111
290.0229858842,6122.63950111111
290.14054318,6125.08950111111
290.2580845402,6137.81950111111
290.3756099648,6145.81283444445
290.4931194538,6160.40616777778
290.6106130072,6169.64283444445
290.728090625,6173.98616777778
290.8455523072,6179.96283444445
290.9629980538,6190.13616777778
291.0804278648,6193.60950111111
291.1978417402,6199.82283444445
291.31523968,6213.56950111111
291.4326216842,6214.44616777778
291.5499877528,6226.51950111111
291.6673378858,6245.07616777778
291.7846720832,6250.97283444445
291.901990345,6258.38950111111
292.0192926712,6273.00283444445
292.1365790618,6279.51950111111
292.2538495168,6287.22950111111
292.3711040362,6293.35283444445
292.48834262,6308.51283444444
292.6055652682,6313.30616777778
292.7227719808,6325.10950111111
292.8399627578,6334.20950111111
292.9571375992,6345.15616777778
293.074296505,6353.26616777778
293.1914394752,6362.46616777778
293.3085665098,6367.99283444445
293.4256776088,6382.48616777778
293.5427727722,6390.70950111111
293.659852,6404.81950111111
293.7769152922,6414.07616777778
293.8939626488,6425.59616777778
294.0109940698,6434.67950111111
294.1280095552,6442.38950111111
294.245009105,6454.95950111111
294.3619927192,6460.99616777778
294.4789603978,6468.73283444444
294.5959121408,6481.35950111111
294.7128479482,6493.63616777778
294.82976782,6511.06950111111
294.9466717562,6510.84616777778
295.0635597568,6527.29616777778
295.1804318218,6537.51950111111
295.2972879512,6542.66616777778
295.414128145,6549.61283444444
295.5309524032,6567.18283444444
295.6477607258,6582.91950111111
295.7645531128,6586.20283444444
295.8813295642,6596.76950111111
295.99809008,6609.29616777778
296.1148346602,6625.85616777778
296.2315633048,6663.61616777778
296.3482760138,6640.05283444444
296.4649727872,6656.10616777778
296.581653625,6673.34950111111
296.6983185272,6687.23283444444
296.8149674938,6698.07283444444
296.9316005248,6709.12616777778
297.0482176202,6718.56283444444
297.16481878,6719.64950111111
297.2814040042,6736.79950111111
297.3979732928,6754.06950111111
297.5145266458,6761.74950111111
297.6310640632,6766.88283444444
297.747585545,6785.25950111111
