UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156725
Integration Time,1000
Averages,300
Date,12/3/2020 5:04:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1808.98796111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.78
181.9732053322,-84.2687055555556
182.1045947288,-87.7520388888889
182.2359681898,-89.3520388888889
182.3673257152,-62.0520388888889
182.498667305,-59.9287055555556
182.6299929592,-62.4953722222223
182.7613026778,-61.2387055555556
182.8925964608,-59.9620388888889
183.0238743082,-58.8687055555556
183.15513622,-61.8120388888889
183.2863821962,-60.8553722222223
183.4176122368,-56.9953722222223
183.5488263418,-55.6253722222223
183.6800245112,-60.7487055555556
183.811206745,-54.7687055555556
183.9423730432,-57.2153722222222
184.0735234058,-56.9287055555556
184.2046578328,-54.1187055555556
184.3357763242,-57.0653722222223
184.46687888,-57.4187055555556
184.5979655002,-54.6287055555556
184.7290361848,-57.2920388888889
184.8600909338,-54.9153722222223
184.9911297472,-52.9520388888889
185.122152625,-55.8887055555556
185.2531595672,-51.9953722222222
185.3841505738,-54.1487055555556
185.5151256448,-52.4553722222222
185.6460847802,-55.5887055555556
185.77702798,-57.2887055555556
185.9079552442,-56.0420388888889
186.0388665728,-54.5853722222223
186.1697619658,-54.4287055555556
186.3006414232,-51.8587055555556
186.431504945,-56.8220388888889
186.5623525312,-53.8353722222223
186.6931841818,-58.3253722222222
186.8239998968,-55.7720388888889
186.9547996762,-50.2787055555556
187.08558352,-55.1620388888889
187.2163514282,-51.7653722222222
187.3471034008,-59.1553722222222
187.4778394378,-57.8387055555556
187.6085595392,-52.6453722222223
187.739263705,-52.3020388888889
187.8699519352,-54.4653722222223
188.0006242298,-54.1720388888889
188.1312805888,-51.9753722222222
188.2619210122,-53.6520388888889
188.3925455,-56.7520388888889
188.5231540522,-55.3220388888889
188.6537466688,-55.4720388888889
188.7843233498,-56.2420388888889
188.9148840952,-53.4453722222223
189.045428905,-54.3287055555556
189.1759577792,-56.1487055555556
189.3064707178,-52.4587055555556
189.4369677208,-55.6720388888889
189.5674487882,-54.8853722222223
189.69791392,-48.2920388888889
189.8283631162,-54.1653722222223
189.9587963768,-55.7653722222223
190.0892137018,-53.5887055555556
190.2196150912,-54.5753722222223
190.350000545,-55.0953722222222
190.4803700632,-54.6953722222222
190.6107236458,-53.5987055555556
190.7410612928,-54.5187055555556
190.8713830042,-47.3720388888889
191.00168878,-53.0220388888889
191.1319786202,-52.1853722222222
191.2622525248,-54.4020388888889
191.3925104938,-48.7187055555556
191.5227525272,-52.3220388888889
191.652978625,-45.8487055555556
191.7831887872,-48.9287055555556
191.9133830138,-51.7253722222222
192.0435613048,-50.9987055555556
192.1737236602,-49.5687055555556
192.30387008,-50.4353722222222
192.4340005642,-53.7820388888889
192.5641151128,-48.4287055555556
192.6942137258,-53.1587055555556
192.8242964032,-47.5453722222222
192.954363145,-48.7453722222222
193.0844139512,-50.1153722222222
193.2144488218,-49.0653722222222
193.3444677568,-51.4187055555556
193.4744707562,-46.5620388888889
193.60445782,-49.1953722222222
193.7344289482,-47.1053722222222
193.8643841408,-45.9520388888889
193.9943233978,-45.4753722222222
194.1242467192,-45.8020388888889
194.254154105,-44.2220388888889
194.3840455552,-45.0620388888889
194.5139210698,-47.0453722222222
194.6437806488,-46.3920388888889
194.7736242922,-45.4187055555556
194.903452,-47.3820388888889
195.0332637722,-38.0653722222222
195.1630596088,-46.0820388888889
195.2928395098,-46.4553722222222
195.4226034752,-40.4020388888889
195.552351505,-45.1387055555556
195.6820835992,-41.6253722222222
195.8117997578,-44.5087055555556
195.9414999808,-44.2587055555556
196.0711842682,-46.4720388888889
196.20085262,-42.6387055555556
196.3305050362,-45.6753722222222
196.4601415168,-42.5353722222222
196.5897620618,-39.6987055555556
196.7193666712,-40.6020388888889
196.848955345,-44.3087055555556
196.9785280832,-43.2487055555556
197.1080848858,-44.0453722222222
197.2376257528,-41.6087055555556
197.3671506842,-42.8620388888889
197.49665968,-41.2353722222222
197.6261527402,-40.9687055555556
197.7556298648,-39.3753722222222
197.8850910538,-39.3720388888889
198.0145363072,-38.6453722222222
198.143965625,-36.8187055555556
198.2733790072,-40.4220388888889
198.4027764538,-37.6853722222222
198.5321579648,-39.1187055555556
198.6615235402,-35.6687055555555
198.79087318,-35.3987055555555
198.9202068842,-34.0720388888889
199.0495246528,-37.9087055555556
199.1788264858,-35.6920388888889
199.3081123832,-36.4587055555556
199.437382345,-35.4187055555555
199.5666363712,-36.4653722222222
199.6958744618,-36.9453722222222
199.8250966168,-33.5287055555555
199.9543028362,-32.3453722222222
200.08349312,-34.9887055555555
200.2126674682,-36.3087055555556
200.3418258808,-31.2487055555555
200.4709683578,-33.9753722222222
200.6000948992,-33.4720388888889
200.729205505,-36.0620388888889
200.8583001752,-30.8020388888889
200.9873789098,-29.2520388888889
201.1164417088,-32.2387055555555
201.2454885722,-28.2020388888889
201.3745195,-30.2620388888889
201.5035344922,-30.8520388888889
201.6325335488,-30.0920388888889
201.7615166698,-27.3053722222222
201.8904838552,-29.3920388888889
202.019435105,-26.7620388888889
202.1483704192,-27.0787055555556
202.2772897978,-27.5587055555556
202.4061932408,-27.1020388888889
202.5350807482,-29.3687055555556
202.66395232,-24.7720388888889
202.7928079562,-27.0187055555555
202.9216476568,-21.5853722222222
203.0504714218,-23.0387055555556
203.1792792512,-24.6087055555556
203.308071145,-25.8487055555556
203.4368471032,-12.0187055555556
203.5656071258,-23.7287055555556
203.6943512128,-22.9020388888889
203.8230793642,-22.0687055555556
203.95179158,-22.5820388888889
204.0804878602,-24.9253722222222
204.2091682048,-18.3287055555556
204.3378326138,-21.8053722222222
204.4664810872,-17.8153722222222
204.595113625,-20.5653722222222
204.7237302272,-18.2120388888889
204.8523308938,-16.2053722222222
204.9809156248,-19.2420388888889
205.1094844202,-14.8920388888889
205.23803728,-16.6787055555556
205.3665742042,-16.0853722222222
205.4950951928,-13.6120388888889
205.6236002458,-17.5087055555556
205.7520893632,-12.4453722222222
205.880562545,-13.0120388888889
206.0090197912,-13.2420388888889
206.1374611018,-13.7687055555555
206.2658864768,-5.87870555555556
206.3942959162,-11.8887055555556
206.52268942,-13.1920388888889
206.6510669882,-11.5587055555556
206.7794286208,-6.44203888888889
206.9077743178,-9.78537222222222
207.0361040792,-5.59203888888889
207.164417905,-8.22870555555555
207.2927157952,-8.79203888888888
207.4209977498,-7.04537222222222
207.5492637688,-6.79870555555555
207.6775138522,-3.28870555555555
207.805748,-6.00203888888889
207.9339662122,-1.80203888888889
208.0621684888,-5.87537222222222
208.1903548298,-1.97537222222222
208.3185252352,-2.17870555555555
208.446679705,-0.692038888888888
208.5748182392,0.304627777777779
208.7029408378,1.24796111111111
208.8310475008,-0.272038888888888
208.9591382282,1.95462777777778
209.08721302,-0.838705555555555
209.2152718762,0.861294444444446
209.3433147968,8.34129444444445
209.4713417818,3.85462777777778
209.5993528312,3.27129444444444
209.727347945,4.06462777777778
209.8553271232,5.17462777777778
209.9832903658,7.99129444444445
210.1112376728,5.81129444444444
210.2391690442,5.02462777777778
210.36708448,4.12462777777778
210.4949839802,7.73129444444445
210.6228675448,10.4179611111111
210.7507351738,13.5346277777778
210.8785868672,9.47796111111111
211.006422625,11.4979611111111
211.1342424472,17.1979611111111
211.2620463338,13.8746277777778
211.3898342848,18.3579611111111
211.5176063002,15.4412944444444
211.64536238,18.9412944444444
211.7731025242,16.0846277777778
211.9008267328,19.9312944444444
212.0285350058,19.5912944444444
212.1562273432,22.1046277777778
212.283903745,26.6279611111111
212.4115642112,22.4012944444444
212.5392087418,25.0546277777778
212.6668373368,26.4212944444444
212.7944499962,25.7646277777778
212.92204672,27.8746277777778
213.0496275082,27.9512944444444
213.1771923608,30.3979611111111
213.3047412778,33.3046277777778
213.4322742592,30.8446277777778
213.559791305,33.6312944444445
213.6872924152,36.0846277777778
213.8147775898,35.4379611111111
213.9422468288,37.3646277777778
214.0697001322,40.1779611111111
214.1971375,38.2812944444444
214.3245589322,42.0412944444444
214.4519644288,42.5779611111111
214.5793539898,44.3346277777778
214.7067276152,44.4012944444444
214.834085305,45.8112944444444
214.9614270592,45.9646277777778
215.0887528778,49.4112944444444
215.2160627608,48.5479611111111
215.3433567082,52.6546277777777
215.47063472,53.4679611111111
215.5978967962,55.2679611111111
215.7251429368,60.4479611111111
215.8523731418,60.2046277777777
215.9795874112,57.3512944444444
216.106785745,58.9679611111111
216.2339681432,62.3146277777777
216.3611346058,66.8712944444444
216.4882851328,66.377961111111
216.6154197242,65.6679611111111
216.74253838,72.6946277777778
216.8696411002,71.0679611111111
216.9967278848,73.3812944444444
217.1237987338,72.9712944444444
217.2508536472,72.5279611111111
217.377892625,78.7012944444444
217.5049156672,80.6046277777777
217.6319227738,78.7979611111111
217.7589139448,79.5312944444444
217.8858891802,81.8046277777777
218.01284848,84.3779611111111
218.1397918442,84.7746277777778
218.2667192728,89.5179611111111
218.3936307658,91.2979611111111
218.5205263232,92.9446277777778
218.647405945,95.9379611111111
218.7742696312,98.7646277777778
218.9011173818,97.5112944444444
219.0279491968,99.6812944444444
219.1547650762,101.834627777778
219.28156502,104.604627777778
219.4083490282,108.671294444444
219.5351171008,110.254627777778
219.6618692378,112.491294444444
219.7886054392,114.611294444444
219.915325705,116.597961111111
220.0420300352,116.194627777778
220.1687184298,118.574627777778
220.2953908888,122.241294444444
220.4220474122,123.524627777778
220.548688,123.514627777778
220.6753126522,125.317961111111
220.8019213688,129.734627777778
220.9285141498,131.084627777778
221.0550909952,135.217961111111
221.181651905,137.147961111111
221.3081968792,137.124627777778
221.4347259178,143.527961111111
221.5612390208,145.711294444444
221.6877361882,142.464627777778
221.81421742,147.237961111111
221.9406827162,148.597961111111
222.0671320768,153.651294444444
222.1935655018,150.534627777778
222.3199829912,155.747961111111
222.446384545,158.454627777778
222.5727701632,158.481294444444
222.6991398458,165.784627777778
222.8254935928,167.274627777778
222.9518314042,167.717961111111
223.07815328,175.427961111111
223.2044592202,178.367961111111
223.3307492248,184.184627777778
223.4570232938,182.544627777778
223.5832814272,185.311294444444
223.709523625,188.251294444444
223.8357498872,194.554627777778
223.9619602138,199.831294444444
224.0881546048,196.931294444444
224.2143330602,200.411294444444
224.34049558,204.437961111111
224.4666421642,203.077961111111
224.5927728128,211.827961111111
224.7188875258,208.691294444444
224.8449863032,216.587961111111
224.971069145,217.821294444444
225.0971360512,218.034627777778
225.2231870218,224.227961111111
225.3492220568,225.997961111111
225.4752411562,230.277961111111
225.60124432,235.377961111111
225.7272315482,239.314627777778
225.8532028408,242.117961111111
225.9791581978,245.794627777778
226.1050976192,246.191294444444
226.231021105,256.884627777778
226.3569286552,258.041294444444
226.4828202698,260.231294444445
226.6086959488,269.011294444445
226.7345556922,267.867961111111
226.8603995,273.921294444445
226.9862273722,279.024627777778
227.1120393088,282.417961111111
227.2378353098,285.851294444444
227.3636153752,288.301294444444
227.489379505,299.721294444445
227.6151276992,297.561294444445
227.7408599578,295.241294444445
227.8665762808,306.204627777778
227.9922766682,310.244627777778
228.11796112,314.531294444444
228.2436296362,317.881294444444
228.3692822168,322.401294444444
228.4949188618,325.421294444444
228.6205395712,333.174627777778
228.746144345,344.167961111111
228.8717331832,344.724627777778
228.9973060858,347.491294444444
229.1228630528,354.214627777778
229.2484040842,361.081294444444
229.37392918,362.681294444444
229.4994383402,373.231294444444
229.6249315648,373.651294444444
229.7504088538,379.361294444444
229.8758702072,385.854627777778
230.001315625,388.847961111111
230.1267451072,391.137961111111
230.2521586538,401.427961111111
230.3775562648,404.631294444444
230.5029379402,402.477961111111
230.62830368,408.707961111111
230.7536534842,414.257961111111
230.8789873528,418.474627777778
231.0043052858,433.151294444444
231.1296072832,431.424627777778
231.254893345,441.564627777778
231.3801634712,450.014627777778
231.5054176618,447.487961111111
231.6306559168,453.391294444444
231.7558782362,453.371294444444
231.88108462,466.654627777778
232.0062750682,469.771294444444
232.1314495808,479.664627777778
232.2566081578,475.607961111111
232.3817507992,482.621294444444
232.506877505,483.381294444444
232.6319882752,490.307961111111
232.7570831098,499.877961111111
232.8821620088,506.227961111111
233.0072249722,511.254627777778
233.132272,510.004627777778
233.2573030922,510.317961111111
233.3823182488,521.341294444444
233.5073174698,522.134627777778
233.6323007552,528.444627777778
233.757268105,521.517961111111
233.8822195192,526.897961111111
234.0071549978,533.117961111111
234.1320745408,540.774627777778
234.2569781482,535.551294444444
234.38186582,550.897961111111
234.5067375562,546.574627777778
234.6315933568,548.034627777778
234.7564332218,573.504627777778
234.8812571512,552.844627777778
235.006065145,555.561294444444
235.1308572032,562.571294444444
235.2556333258,562.414627777778
235.3803935128,563.324627777778
235.5051377642,570.981294444444
235.62986608,574.024627777778
235.7545784602,570.847961111111
235.8792749048,573.257961111111
236.0039554138,579.261294444445
236.1286199872,576.254627777778
236.253268625,580.467961111111
236.3779013272,587.731294444444
236.5025180938,585.497961111111
236.6271189248,584.111294444444
236.7517038202,588.461294444444
236.87627278,592.591294444444
237.0008258042,586.921294444444
237.1253628928,598.481294444444
237.2498840458,593.021294444444
237.3743892632,594.821294444444
237.498878545,596.781294444444
237.6233518912,597.991294444444
237.7478093018,596.244627777778
237.8722507768,601.457961111111
237.9966763162,598.847961111111
238.12108592,598.484627777778
238.2454795882,605.217961111111
238.3698573208,594.987961111111
238.4942191178,601.181294444444
238.6185649792,601.767961111111
238.742894905,600.667961111111
238.8672088952,600.931294444444
238.9915069498,604.737961111111
239.1157890688,605.021294444444
239.2400552522,604.104627777778
239.3643055,606.407961111111
239.4885398122,603.491294444444
239.6127581888,603.844627777778
239.7369606298,611.674627777778
239.8611471352,603.421294444444
239.985317705,609.384627777778
240.1094723392,612.527961111111
240.2336110378,609.447961111111
240.3577338008,611.934627777778
240.4818406282,607.157961111111
240.60593152,608.907961111111
240.7300064762,619.591294444445
240.8540654968,606.551294444444
240.9781085818,609.621294444444
241.1021357312,611.287961111111
241.226146945,618.051294444444
241.3501422232,617.814627777778
241.4741215658,612.314627777778
241.5980849728,612.907961111111
241.7220324442,610.197961111111
241.84596398,611.937961111111
241.9698795802,613.424627777778
242.0937792448,618.514627777778
242.2176629738,618.327961111111
242.3415307672,621.787961111111
242.465382625,623.817961111111
242.5892185472,622.951294444445
242.7130385338,620.711294444445
242.8368425848,628.184627777778
242.9606307002,627.214627777778
243.08440288,624.704627777778
243.2081591242,628.081294444445
243.3318994328,629.171294444444
243.4556238058,629.187961111111
243.5793322432,631.121294444444
243.703024745,631.767961111111
243.8267013112,635.371294444444
243.9503619418,631.531294444444
244.0740066368,635.211294444444
244.1976353962,627.464627777778
244.32124822,633.344627777778
244.4448451082,636.531294444444
244.5684260608,638.681294444444
244.6919910778,641.524627777778
244.8155401592,641.097961111111
244.939073305,647.364627777778
245.0625905152,646.567961111111
245.1860917898,648.177961111111
245.3095771288,651.354627777778
245.4330465322,652.761294444445
245.5565,650.624627777778
245.6799375322,657.411294444445
245.8033591288,664.637961111111
245.9267647898,659.047961111111
246.0501545152,658.577961111111
246.173528305,659.341294444445
246.2968861592,657.364627777778
246.4202280778,662.987961111111
246.5435540608,670.154627777778
246.6668641082,678.354627777778
246.79015822,680.517961111111
246.9134363962,688.647961111111
247.0366986368,691.644627777778
247.1599449418,692.667961111111
247.2831753112,702.427961111111
247.406389745,704.317961111111
247.5295882432,707.844627777778
247.6527708058,711.614627777778
247.7759374328,712.574627777778
247.8990881242,722.334627777778
248.02222288,727.181294444445
248.1453417002,724.897961111111
248.2684445848,731.351294444445
248.3915315338,734.597961111111
248.5146025472,736.481294444445
248.637657625,739.344627777778
248.7606967672,737.094627777778
248.8837199738,743.517961111111
249.0067272448,751.701294444445
249.1297185802,757.334627777778
249.25269398,762.044627777778
249.3756534442,764.194627777778
249.4985969728,776.134627777778
249.6215245658,785.574627777778
249.7444362232,790.981294444444
249.867331945,797.167961111111
249.9902117312,803.177961111111
250.1130755818,808.951294444444
250.2359234968,819.027961111111
250.3587554762,821.701294444444
250.48157152,825.511294444445
250.6043716282,835.511294444445
250.7271558008,836.261294444445
250.8499240378,845.854627777778
250.9726763392,850.664627777778
251.095412705,853.867961111111
251.2181331352,861.367961111111
251.3408376298,865.991294444444
251.4635261888,877.544627777778
251.5861988122,880.634627777778
251.7088555,879.457961111111
251.8314962522,881.397961111111
251.9541210688,896.397961111111
252.0767299498,903.211294444444
252.1993228952,908.637961111111
252.321899905,923.947961111111
252.4444609792,925.494627777778
252.5670061178,935.271294444444
252.6895353208,943.994627777778
252.8120485882,953.331294444444
252.93454592,960.334627777778
253.0570273162,968.101294444445
253.1794927768,977.267961111111
253.3019423018,985.744627777778
253.4243758912,996.354627777778
253.546793545,997.034627777777
253.6691952632,1011.09796111111
253.7915810458,1013.23462777778
253.9139508928,1020.20462777778
254.0363048042,1030.19462777778
254.15864278,1039.69129444444
254.2809648202,1047.42129444444
254.4032709248,1049.13129444444
254.5255610938,1053.31796111111
254.6478353272,1062.04796111111
254.770093625,1065.78129444444
254.8923359872,1068.49462777778
255.0145624138,1074.25129444444
255.1367729048,1081.10796111111
255.2589674602,1083.41796111111
255.38114608,1094.36129444444
255.5033087642,1103.62796111111
255.6254555128,1111.27796111111
255.7475863258,1119.46129444444
255.8697012032,1128.51796111111
255.991800145,1135.51129444444
256.1138831512,1146.70462777778
256.2359502218,1159.63796111111
256.3580013568,1166.48129444444
256.4800365562,1173.03129444444
256.60205582,1184.19796111111
256.7240591482,1188.73796111111
256.8460465408,1203.41129444444
256.9680179978,1207.05462777778
257.0899735192,1213.19796111111
257.211913105,1218.46462777778
257.3338367552,1225.35462777778
257.4557444698,1234.31796111111
257.5776362488,1236.46796111111
257.6995120922,1243.09796111111
257.821372,1242.27462777778
257.9432159722,1252.48796111111
258.0650440088,1263.33462777778
258.1868561098,1270.74462777778
258.3086522752,1275.45462777778
258.430432505,1276.34129444444
258.5521967992,1283.66129444444
258.6739451578,1291.23129444444
258.7956775808,1298.00462777778
258.9173940682,1305.86462777778
259.03909462,1305.35129444444
259.1607792362,1305.49462777778
259.2824479168,1311.07129444444
259.4041006618,1316.57462777778
259.5257374712,1324.29796111111
259.647358345,1332.02462777778
259.7689632832,1337.76129444444
259.8905522858,1344.02129444444
260.0121253528,1343.75796111111
260.1336824842,1348.62462777778
260.25522368,1355.48462777778
260.3767489402,1358.77129444444
260.4982582648,1363.67129444444
260.6197516538,1371.56796111111
260.7412291072,1375.22462777778
260.862690625,1377.68462777778
260.9841362072,1385.58462777778
261.1055658538,1389.53129444444
261.2269795648,1392.88462777778
261.3483773402,1393.76129444444
261.46975918,1401.56129444444
261.5911250842,1401.59462777778
261.7124750528,1405.69462777778
261.8338090858,1405.76129444444
261.9551271832,1414.76462777778
262.076429345,1425.05129444444
262.1977155712,1424.18462777778
262.3189858618,1424.80796111111
262.4402402168,1425.87796111111
262.5614786362,1431.24462777778
262.68270112,1432.65129444444
262.8039076682,1429.88462777778
262.9250982808,1437.25796111111
263.0462729578,1441.78796111111
263.1674316992,1438.08796111111
263.288574505,1438.65129444444
263.4097013752,1442.35462777778
263.5308123098,1443.84796111111
263.6519073088,1442.49129444444
263.7729863722,1444.41462777778
263.8940495,1449.57796111111
264.0150966922,1448.42796111111
264.1361279488,1453.03462777778
264.2571432698,1454.08796111111
264.3781426552,1454.31129444444
264.499126105,1459.90462777778
264.6200936192,1463.07129444444
264.7410451978,1461.88129444444
264.8619808408,1463.21796111111
264.9829005482,1472.52129444444
265.10380432,1468.55462777778
265.2246921562,1470.87796111111
265.3455640568,1473.70462777778
265.4664200218,1475.72129444444
265.5872600512,1473.08462777778
265.708084145,1479.25462777778
265.8288923032,1478.11129444444
265.9496845258,1480.43796111111
266.0704608128,1482.40129444444
266.1912211642,1477.74796111111
266.31196558,1481.08796111111
266.4326940602,1475.97129444444
266.5534066048,1478.34462777778
266.6741032138,1483.66129444444
266.7947838872,1473.41129444444
266.915448625,1477.68462777778
267.0360974272,1476.30462777778
267.1567302938,1472.05796111111
267.2773472248,1474.09129444444
267.3979482202,1476.88462777778
267.51853328,1472.96796111111
267.6391024042,1477.50462777778
267.7596555928,1480.37462777778
267.8801928458,1476.50129444444
268.0007141632,1476.22462777778
268.121219545,1484.06462777778
268.2417089912,1475.62129444444
268.3621825018,1476.82462777778
268.4826400768,1485.12462777778
268.6030817162,1479.24129444444
268.72350742,1481.74796111111
268.8439171882,1477.66462777778
268.9643110208,1482.43796111111
269.0846889178,1484.00129444444
269.2050508792,1488.46462777778
269.325396905,1481.62129444444
269.4457269952,1481.12796111111
269.5660411498,1482.44462777778
269.6863393688,1479.48796111111
269.8066216522,1483.14796111111
269.926888,1482.29462777778
270.0471384122,1480.77129444444
270.1673728888,1481.71129444444
270.2875914298,1482.02796111111
270.4077940352,1483.42462777778
270.527980705,1484.31796111111
270.6481514392,1480.02462777778
270.7683062378,1483.66129444444
270.8884451008,1482.61129444444
271.0085680282,1479.83796111111
271.12867502,1481.95129444444
271.2487660762,1475.14796111111
271.3688411968,1475.34462777778
271.4889003818,1480.84462777778
271.6089436312,1484.47462777778
271.728970945,1483.19129444444
271.8489823232,1477.11462777778
271.9689777658,1479.62129444444
272.0889572728,1481.78462777778
272.2089208442,1486.67462777778
272.32886848,1489.00796111111
272.4488001802,1478.22796111111
272.5687159448,1478.31129444444
272.6886157738,1483.01129444444
272.8084996672,1482.17796111111
272.928367625,1483.24462777778
273.0482196472,1486.53129444444
273.1680557338,1480.80462777778
273.2878758848,1489.95462777778
273.4076801002,1488.10462777778
273.52746838,1482.64462777778
273.6472407242,1484.06796111111
273.7669971328,1487.20796111111
273.8867376058,1485.96129444444
274.0064621432,1483.97129444444
274.126170745,1478.67796111111
274.2458634112,1486.35129444444
274.3655401418,1490.26796111111
274.4852009368,1485.23462777778
274.6048457962,1490.57129444444
274.72447472,1488.86796111111
274.8440877082,1492.29462777778
274.9636847608,1493.49129444444
275.0832658778,1497.61462777778
275.2028310592,1490.05796111111
275.322380305,1489.23462777778
275.4419136152,1499.74796111111
275.5614309898,1492.21462777778
275.6809324288,1489.48462777778
275.8004179322,1493.83462777778
275.9198875,1512.26129444445
276.0393411322,1498.25796111111
276.1587788288,1490.83129444444
276.2782005898,1494.82129444444
276.3976064152,1500.26796111111
276.516996305,1494.08462777778
276.6363702592,1499.86129444444
276.7557282778,1498.03796111111
276.8750703608,1498.14796111111
276.9943965082,1499.56462777778
277.11370672,1498.76796111111
277.2330009962,1496.51796111111
277.3522793368,1506.79796111111
277.4715417418,1503.42462777778
277.5907882112,1503.04462777778
277.710018745,1507.53129444444
277.8292333432,1503.73129444444
277.9484320058,1508.78462777778
278.0676147328,1506.95129444444
278.1867815242,1508.84129444444
278.30593238,1507.27462777778
278.4250673002,1516.57129444445
278.5441862848,1513.49796111111
278.6632893338,1515.03796111111
278.7823764472,1514.80796111111
278.901447625,1517.44129444444
279.0205028672,1517.26462777778
279.1395421738,1524.49796111111
279.2585655448,1520.53129444444
279.3775729802,1519.45796111111
279.49656448,1519.41462777778
279.6155400442,1518.46462777778
279.7344996728,1520.86129444444
279.8534433658,1520.06129444444
279.9723711232,1518.99796111111
280.091282945,1518.20129444444
280.2101788312,1514.49462777778
280.3290587818,1519.37129444444
280.4479227968,1515.10129444445
280.5667708762,1507.74129444444
280.68560302,1510.98129444445
280.8044192282,1512.17129444445
280.9232195008,1511.05129444445
281.0420038378,1514.08462777778
281.1607722392,1509.02796111111
281.279524705,1520.58796111111
281.3982612352,1511.87462777778
281.5169818298,1518.48129444444
281.6356864888,1520.85796111111
281.7543752122,1519.50462777778
281.873048,1519.06796111111
281.9917048522,1519.92129444444
282.1103457688,1526.32129444444
282.2289707498,1519.67796111111
282.3475797952,1523.14129444444
282.466172905,1522.09129444444
282.5847500792,1520.07129444444
282.7033113178,1520.37462777778
282.8218566208,1522.16462777778
282.9403859882,1515.30796111111
283.05889942,1517.66796111111
283.1773969162,1528.01462777778
283.2958784768,1522.07462777778
283.4143441018,1524.15796111111
283.5327937912,1521.74462777778
283.651227545,1523.31129444444
283.7696453632,1516.20129444444
283.8880472458,1517.60796111111
284.0064331928,1520.00796111111
284.1248032042,1521.34129444444
284.24315728,1519.10129444444
284.3614954202,1522.16462777778
284.4798176248,1523.08462777778
284.5981238938,1523.64129444444
284.7164142272,1524.30129444444
284.834688625,1523.09796111111
284.9529470872,1524.11129444444
285.0711896138,1523.30462777778
285.1894162048,1521.20462777778
285.3076268602,1525.01462777778
285.42582158,1524.97796111111
285.5440003642,1530.37796111111
285.6621632128,1526.72796111111
285.7803101258,1531.47796111111
285.8984411032,1529.06796111111
286.016556145,1524.81796111111
286.1346552512,1526.17796111111
286.2527384218,1528.07796111111
286.3708056568,1526.58129444444
286.4888569562,1527.28796111111
286.60689232,1532.85129444444
286.7249117482,1522.34796111111
286.8429152408,1525.35129444444
286.9609027978,1527.94462777778
287.0788744192,1529.11796111111
287.196830105,1531.63796111111
287.3147698552,1528.17462777778
287.4326936698,1525.75129444444
287.5506015488,1528.51462777778
287.6684934922,1528.28462777778
287.7863695,1535.15796111111
287.9042295722,1532.15129444444
288.0220737088,1530.48796111111
288.1399019098,1530.34796111111
288.2577141752,1532.63462777778
288.375510505,1526.48129444444
288.4932908992,1530.28462777778
288.6110553578,1528.48462777778
288.7288038808,1526.69462777778
288.8465364682,1525.34462777778
288.96425312,1527.23796111111
289.0819538362,1526.96796111111
289.1996386168,1526.26462777778
289.3173074618,1534.85129444444
289.4349603712,1531.31462777778
289.552597345,1532.93462777778
289.6702183832,1534.65796111111
289.7878234858,1535.94129444444
289.9054126528,1535.21129444444
290.0229858842,1538.72462777778
290.14054318,1541.04796111111
290.2580845402,1542.86129444444
290.3756099648,1545.93796111111
290.4931194538,1549.53796111111
290.6106130072,1549.05796111111
290.728090625,1550.40796111111
290.8455523072,1553.15796111111
290.9629980538,1557.50129444444
291.0804278648,1557.73129444444
291.1978417402,1558.15129444444
291.31523968,1559.34129444444
291.4326216842,1561.30129444444
291.5499877528,1563.34796111111
291.6673378858,1567.65129444444
291.7846720832,1569.62129444444
291.901990345,1571.20462777778
292.0192926712,1576.58462777778
292.1365790618,1573.89462777778
292.2538495168,1577.54462777778
292.3711040362,1576.18796111111
292.48834262,1583.30462777778
292.6055652682,1582.66462777778
292.7227719808,1586.49462777778
292.8399627578,1589.23129444445
292.9571375992,1593.96462777778
293.074296505,1597.74129444445
293.1914394752,1595.48796111111
293.3085665098,1595.60796111111
293.4256776088,1603.25796111111
293.5427727722,1602.41462777778
293.659852,1603.76129444445
293.7769152922,1607.40796111111
293.8939626488,1611.67129444445
294.0109940698,1612.90462777778
294.1280095552,1613.15796111111
294.245009105,1617.52796111111
294.3619927192,1616.21129444445
294.4789603978,1623.68462777778
294.5959121408,1625.32462777778
294.7128479482,1628.45462777778
294.82976782,1637.75796111111
294.9466717562,1630.92129444445
295.0635597568,1635.72796111111
295.1804318218,1639.78129444445
295.2972879512,1642.85796111111
295.414128145,1644.06462777778
295.5309524032,1646.32462777778
295.6477607258,1655.15462777778
295.7645531128,1649.19796111111
295.8813295642,1656.63129444445
295.99809008,1656.80796111111
296.1148346602,1662.94129444445
296.2315633048,1685.73462777778
296.3482760138,1661.60462777778
296.4649727872,1666.37796111111
296.581653625,1673.30462777778
296.6983185272,1680.32129444445
296.8149674938,1679.93129444445
296.9316005248,1681.82796111111
297.0482176202,1685.29796111111
297.16481878,1683.07462777778
297.2814040042,1689.27129444445
297.3979732928,1693.11462777778
297.5145266458,1698.23129444445
297.6310640632,1695.07129444445
297.747585545,1698.26129444445
297.8640910912,1703.55129444445
297.9805807018,1705.91462777778
298.0970543768,1708.93129444445
298.2135121162,1708.20129444445
298.32995392,1714.88462777778
298.4463797882,1715.77796111111
