UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161213
Integration Time,1000
Averages,300
Date,12/19/2020 2:31:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2143.84805888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.38666666667
181.9732053322,-79.3619411111112
182.1045947288,-82.6019411111112
182.2359681898,-84.5086077777778
182.3673257152,-63.5619411111111
182.498667305,-60.7919411111112
182.6299929592,-63.4286077777778
182.7613026778,-62.3052744444445
182.8925964608,-61.0052744444445
183.0238743082,-59.9352744444445
183.15513622,-62.9519411111111
183.2863821962,-61.7419411111112
183.4176122368,-58.2252744444445
183.5488263418,-56.3752744444445
183.6800245112,-61.4352744444445
183.811206745,-55.5152744444445
183.9423730432,-57.9519411111112
184.0735234058,-58.0386077777778
184.2046578328,-55.2586077777778
184.3357763242,-58.2486077777778
184.46687888,-58.2752744444445
184.5979655002,-55.3386077777778
184.7290361848,-58.4319411111112
184.8600909338,-55.6052744444445
184.9911297472,-53.9252744444445
185.122152625,-57.0819411111112
185.2531595672,-52.9419411111111
185.3841505738,-55.0186077777778
185.5151256448,-53.5852744444445
185.6460847802,-56.1686077777778
185.77702798,-57.6952744444445
185.9079552442,-56.9252744444445
186.0388665728,-55.3286077777778
186.1697619658,-55.2386077777778
186.3006414232,-52.8352744444445
186.431504945,-57.3486077777778
186.5623525312,-54.4186077777778
186.6931841818,-59.0919411111112
186.8239998968,-56.1386077777778
186.9547996762,-50.5119411111111
187.08558352,-55.6786077777778
187.2163514282,-52.4986077777778
187.3471034008,-59.7819411111112
187.4778394378,-58.2486077777778
187.6085595392,-52.3986077777778
187.739263705,-52.5686077777778
187.8699519352,-54.5219411111111
188.0006242298,-54.7519411111111
188.1312805888,-52.3186077777778
188.2619210122,-54.1719411111111
188.3925455,-57.6386077777778
188.5231540522,-55.5519411111111
188.6537466688,-55.9286077777778
188.7843233498,-56.3819411111112
188.9148840952,-53.6952744444445
189.045428905,-54.5086077777778
189.1759577792,-56.1152744444445
189.3064707178,-53.1319411111111
189.4369677208,-55.9152744444445
189.5674487882,-55.7652744444445
189.69791392,-48.2519411111111
189.8283631162,-54.9786077777778
189.9587963768,-56.3252744444445
190.0892137018,-53.8719411111111
190.2196150912,-55.1152744444445
190.350000545,-55.1552744444445
190.4803700632,-54.7686077777778
190.6107236458,-53.9486077777778
190.7410612928,-54.5752744444445
190.8713830042,-47.4752744444445
191.00168878,-52.7219411111111
191.1319786202,-52.3386077777778
191.2622525248,-54.1186077777778
191.3925104938,-48.9086077777778
191.5227525272,-52.5419411111111
191.652978625,-45.9419411111111
191.7831887872,-48.8052744444444
191.9133830138,-51.5019411111111
192.0435613048,-50.7419411111111
192.1737236602,-49.5252744444444
192.30387008,-50.4752744444445
192.4340005642,-53.6652744444445
192.5641151128,-48.6086077777778
192.6942137258,-52.9219411111111
192.8242964032,-47.4086077777778
192.954363145,-48.3152744444445
193.0844139512,-49.7919411111111
193.2144488218,-48.8119411111111
193.3444677568,-50.2519411111111
193.4744707562,-46.2686077777778
193.60445782,-48.6586077777778
193.7344289482,-46.6686077777778
193.8643841408,-45.9552744444444
193.9943233978,-45.3252744444445
194.1242467192,-45.3186077777778
194.254154105,-43.6052744444445
194.3840455552,-44.7152744444445
194.5139210698,-46.4686077777778
194.6437806488,-46.0986077777778
194.7736242922,-45.1852744444445
194.903452,-46.6552744444445
195.0332637722,-37.3252744444445
195.1630596088,-45.8052744444444
195.2928395098,-45.6552744444445
195.4226034752,-39.9752744444445
195.552351505,-44.5952744444445
195.6820835992,-41.2019411111111
195.8117997578,-43.8686077777778
195.9414999808,-43.6386077777778
196.0711842682,-45.4186077777778
196.20085262,-42.0886077777778
196.3305050362,-45.2186077777778
196.4601415168,-41.5519411111111
196.5897620618,-38.6452744444444
196.7193666712,-39.4986077777778
196.848955345,-43.1286077777778
196.9785280832,-42.3052744444445
197.1080848858,-42.6519411111111
197.2376257528,-40.7552744444445
197.3671506842,-41.6619411111111
197.49665968,-39.4686077777778
197.6261527402,-39.1019411111111
197.7556298648,-38.1286077777778
197.8850910538,-38.4319411111111
198.0145363072,-37.6519411111111
198.143965625,-35.0886077777778
198.2733790072,-39.4952744444445
198.4027764538,-36.0052744444445
198.5321579648,-37.5786077777778
198.6615235402,-34.2086077777778
198.79087318,-33.6086077777778
198.9202068842,-32.4419411111111
199.0495246528,-36.2519411111111
199.1788264858,-34.6952744444445
199.3081123832,-34.9419411111111
199.437382345,-33.8519411111111
199.5666363712,-34.5319411111111
199.6958744618,-35.8252744444444
199.8250966168,-31.6419411111111
199.9543028362,-30.6486077777778
200.08349312,-33.2052744444444
200.2126674682,-34.2752744444445
200.3418258808,-29.8019411111111
200.4709683578,-32.1752744444445
200.6000948992,-31.1319411111111
200.729205505,-33.7052744444444
200.8583001752,-28.7419411111111
200.9873789098,-27.9219411111111
201.1164417088,-30.4219411111111
201.2454885722,-26.8619411111111
201.3745195,-28.0686077777778
201.5035344922,-28.8052744444445
201.6325335488,-27.7386077777778
201.7615166698,-24.9052744444445
201.8904838552,-26.8819411111111
202.019435105,-24.1886077777778
202.1483704192,-24.9852744444444
202.2772897978,-25.3152744444445
202.4061932408,-24.4852744444445
202.5350807482,-26.5886077777778
202.66395232,-22.3619411111111
202.7928079562,-24.5586077777778
202.9216476568,-19.7852744444445
203.0504714218,-20.9119411111111
203.1792792512,-21.6519411111111
203.308071145,-23.2352744444445
203.4368471032,-7.97194111111111
203.5656071258,-21.7119411111111
203.6943512128,-20.3219411111111
203.8230793642,-18.5986077777778
203.95179158,-19.6519411111111
204.0804878602,-21.6919411111111
204.2091682048,-15.3852744444444
204.3378326138,-18.7819411111111
204.4664810872,-14.6786077777778
204.595113625,-17.2086077777778
204.7237302272,-14.9152744444444
204.8523308938,-13.3852744444444
204.9809156248,-16.1519411111111
205.1094844202,-12.2152744444444
205.23803728,-13.6252744444444
205.3665742042,-12.7586077777778
205.4950951928,-9.87860777777777
205.6236002458,-13.9319411111111
205.7520893632,-9.07527444444444
205.880562545,-9.55527444444444
206.0090197912,-9.44860777777777
206.1374611018,-9.09194111111111
206.2658864768,-1.22527444444444
206.3942959162,-8.48860777777777
206.52268942,-9.30860777777777
206.6510669882,-8.21527444444444
206.7794286208,-3.47860777777777
206.9077743178,-6.22194111111111
207.0361040792,-1.27527444444444
207.164417905,-4.45527444444444
207.2927157952,-4.57527444444444
207.4209977498,-3.29194111111111
207.5492637688,-2.87194111111111
207.6775138522,0.921392222222222
207.805748,-1.76194111111111
207.9339662122,2.04805888888889
208.0621684888,-1.60194111111111
208.1903548298,2.03139222222222
208.3185252352,1.92139222222222
208.446679705,3.94805888888889
208.5748182392,4.38805888888889
208.7029408378,5.88472555555556
208.8310475008,4.18805888888889
208.9591382282,5.80805888888889
209.08721302,2.93472555555556
209.2152718762,5.40139222222223
209.3433147968,12.5147255555556
209.4713417818,8.44139222222223
209.5993528312,7.99139222222223
209.727347945,9.08805888888889
209.8553271232,9.29805888888889
209.9832903658,13.5547255555556
210.1112376728,10.9513922222222
210.2391690442,9.67805888888889
210.36708448,9.71805888888889
210.4949839802,13.0813922222222
210.6228675448,15.7947255555556
210.7507351738,18.8647255555556
210.8785868672,14.7380588888889
211.006422625,16.6980588888889
211.1342424472,23.0747255555555
211.2620463338,18.5813922222222
211.3898342848,23.1247255555555
211.5176063002,20.1413922222222
211.64536238,23.9847255555555
211.7731025242,22.0513922222222
211.9008267328,25.2480588888889
212.0285350058,24.6747255555555
212.1562273432,28.0513922222222
212.283903745,32.3113922222222
212.4115642112,27.9213922222222
212.5392087418,31.2347255555555
212.6668373368,33.2913922222222
212.7944499962,32.1247255555555
212.92204672,33.3813922222222
213.0496275082,32.9213922222222
213.1771923608,35.9113922222222
213.3047412778,39.6347255555555
213.4322742592,37.2180588888889
213.559791305,40.3847255555555
213.6872924152,41.6013922222222
213.8147775898,41.7847255555555
213.9422468288,43.5847255555555
214.0697001322,46.2447255555556
214.1971375,44.8580588888889
214.3245589322,48.3380588888889
214.4519644288,48.9347255555555
214.5793539898,51.1947255555555
214.7067276152,51.3313922222222
214.834085305,53.0513922222222
214.9614270592,52.1513922222222
215.0887528778,56.8847255555555
215.2160627608,55.4247255555555
215.3433567082,59.0813922222222
215.47063472,60.5747255555555
215.5978967962,62.0213922222222
215.7251429368,67.5913922222222
215.8523731418,67.8913922222222
215.9795874112,64.8147255555556
216.106785745,66.1080588888889
216.2339681432,69.9413922222222
216.3611346058,74.5347255555555
216.4882851328,74.0813922222222
216.6154197242,73.0313922222222
216.74253838,80.1813922222222
216.8696411002,79.9080588888888
216.9967278848,81.2380588888888
217.1237987338,81.4647255555555
217.2508536472,80.1347255555555
217.377892625,87.6380588888888
217.5049156672,88.8547255555555
217.6319227738,87.5613922222222
217.7589139448,87.4513922222222
217.8858891802,90.4913922222222
218.01284848,92.9713922222222
218.1397918442,93.6647255555555
218.2667192728,97.8247255555555
218.3936307658,100.164725555556
218.5205263232,101.218058888889
218.647405945,106.141392222222
218.7742696312,107.141392222222
218.9011173818,106.941392222222
219.0279491968,109.374725555556
219.1547650762,111.524725555556
219.28156502,114.698058888889
219.4083490282,119.324725555556
219.5351171008,120.204725555556
219.6618692378,122.441392222222
219.7886054392,124.774725555556
219.915325705,126.304725555555
220.0420300352,127.204725555555
220.1687184298,129.641392222222
220.2953908888,133.204725555556
220.4220474122,134.244725555555
220.548688,134.411392222222
220.6753126522,136.861392222222
220.8019213688,141.344725555555
220.9285141498,142.148058888889
221.0550909952,147.668058888889
221.181651905,149.371392222222
221.3081968792,149.791392222222
221.4347259178,156.738058888889
221.5612390208,158.488058888889
221.6877361882,155.061392222222
221.81421742,159.704725555556
221.9406827162,160.218058888889
222.0671320768,167.318058888889
222.1935655018,163.761392222222
222.3199829912,169.434725555556
222.446384545,172.174725555556
222.5727701632,171.491392222222
222.6991398458,178.771392222222
222.8254935928,182.288058888889
222.9518314042,181.658058888889
223.07815328,189.094725555556
223.2044592202,192.008058888889
223.3307492248,197.824725555556
223.4570232938,196.318058888889
223.5832814272,200.444725555556
223.709523625,203.934725555556
223.8357498872,207.344725555556
223.9619602138,215.971392222222
224.0881546048,212.218058888889
224.2143330602,215.848058888889
224.34049558,219.758058888889
224.4666421642,218.661392222222
224.5927728128,228.351392222222
224.7188875258,223.658058888889
224.8449863032,232.914725555556
224.971069145,235.444725555556
225.0971360512,234.028058888889
225.2231870218,241.331392222222
225.3492220568,243.311392222222
225.4752411562,247.744725555556
225.60124432,254.178058888889
225.7272315482,259.078058888889
225.8532028408,262.074725555556
225.9791581978,265.138058888889
226.1050976192,265.591392222222
226.231021105,274.324725555556
226.3569286552,275.978058888889
226.4828202698,277.881392222223
226.6086959488,288.108058888889
226.7345556922,288.168058888889
226.8603995,294.604725555556
226.9862273722,301.031392222222
227.1120393088,303.194725555556
227.2378353098,305.858058888889
227.3636153752,309.874725555556
227.489379505,321.438058888889
227.6151276992,318.208058888889
227.7408599578,317.031392222222
227.8665762808,327.838058888889
227.9922766682,331.728058888889
228.11796112,336.021392222222
228.2436296362,338.841392222222
228.3692822168,345.434725555556
228.4949188618,348.114725555556
228.6205395712,357.604725555556
228.746144345,367.908058888889
228.8717331832,368.891392222222
228.9973060858,371.541392222222
229.1228630528,377.821392222222
229.2484040842,386.358058888889
229.37392918,388.134725555556
229.4994383402,399.398058888889
229.6249315648,399.638058888889
229.7504088538,405.501392222222
229.8758702072,412.604725555556
230.001315625,416.728058888889
230.1267451072,418.151392222222
230.2521586538,428.584725555556
230.3775562648,431.568058888889
230.5029379402,430.404725555556
230.62830368,436.558058888889
230.7536534842,443.294725555556
230.8789873528,447.268058888889
231.0043052858,462.241392222222
231.1296072832,460.484725555556
231.254893345,469.798058888889
231.3801634712,478.868058888889
231.5054176618,479.251392222222
231.6306559168,484.551392222222
231.7558782362,483.821392222222
231.88108462,497.784725555556
232.0062750682,499.651392222222
232.1314495808,510.531392222222
232.2566081578,508.174725555555
232.3817507992,515.754725555556
232.506877505,514.771392222222
232.6319882752,522.031392222222
232.7570831098,532.711392222222
232.8821620088,540.204725555555
233.0072249722,545.224725555555
233.132272,542.894725555555
233.2573030922,544.171392222222
233.3823182488,555.198058888888
233.5073174698,557.838058888888
233.6323007552,564.788058888888
233.757268105,557.791392222222
233.8822195192,563.008058888888
234.0071549978,569.368058888888
234.1320745408,575.728058888888
234.2569781482,574.131392222222
234.38186582,589.158058888888
234.5067375562,582.434725555555
234.6315933568,586.854725555555
234.7564332218,610.104725555555
234.8812571512,590.958058888888
235.006065145,594.661392222222
235.1308572032,601.974725555555
235.2556333258,601.748058888888
235.3803935128,602.991392222222
235.5051377642,611.891392222222
235.62986608,614.234725555555
235.7545784602,611.778058888888
235.8792749048,612.481392222222
236.0039554138,620.294725555555
236.1286199872,618.981392222222
236.253268625,622.218058888888
236.3779013272,631.081392222222
236.5025180938,627.924725555555
236.6271189248,626.711392222222
236.7517038202,631.341392222222
236.87627278,635.111392222222
237.0008258042,632.584725555555
237.1253628928,643.228058888888
237.2498840458,636.908058888888
237.3743892632,639.421392222222
237.498878545,641.851392222222
237.6233518912,644.464725555555
237.7478093018,642.491392222222
237.8722507768,647.801392222222
237.9966763162,643.668058888888
238.12108592,644.761392222222
238.2454795882,652.748058888889
238.3698573208,641.391392222222
238.4942191178,649.244725555555
238.6185649792,649.728058888889
238.742894905,648.628058888888
238.8672088952,648.961392222222
238.9915069498,654.128058888889
239.1157890688,653.324725555555
239.2400552522,654.648058888889
239.3643055,656.448058888889
239.4885398122,654.448058888889
239.6127581888,654.111392222222
239.7369606298,662.188058888889
239.8611471352,654.724725555555
239.985317705,660.398058888889
240.1094723392,663.904725555555
240.2336110378,660.828058888889
240.3577338008,663.231392222222
240.4818406282,659.458058888889
240.60593152,660.924725555555
240.7300064762,673.334725555555
240.8540654968,660.558058888889
240.9781085818,664.444725555555
241.1021357312,664.404725555555
241.226146945,671.334725555555
241.3501422232,673.308058888889
241.4741215658,668.301392222222
241.5980849728,668.848058888889
241.7220324442,665.931392222222
241.84596398,667.791392222222
241.9698795802,668.111392222222
242.0937792448,674.731392222222
242.2176629738,673.588058888889
242.3415307672,679.968058888889
242.465382625,680.751392222222
242.5892185472,681.384725555555
242.7130385338,677.194725555555
242.8368425848,684.888058888889
242.9606307002,686.078058888889
243.08440288,684.061392222222
243.2081591242,687.044725555555
243.3318994328,687.708058888889
243.4556238058,691.161392222222
243.5793322432,690.991392222222
243.703024745,694.034725555555
243.8267013112,696.144725555555
243.9503619418,693.341392222222
244.0740066368,694.768058888889
244.1976353962,690.064725555555
244.32124822,693.674725555555
244.4448451082,698.394725555555
244.5684260608,702.664725555555
244.6919910778,704.854725555555
244.8155401592,705.221392222222
244.939073305,711.724725555555
245.0625905152,711.968058888889
245.1860917898,713.354725555555
245.3095771288,716.601392222222
245.4330465322,717.321392222222
245.5565,716.454725555555
245.6799375322,723.878058888889
245.8033591288,731.291392222222
245.9267647898,725.438058888889
246.0501545152,725.344725555555
246.173528305,724.948058888889
246.2968861592,724.598058888889
246.4202280778,730.258058888889
246.5435540608,737.161392222222
246.6668641082,747.304725555555
246.79015822,750.951392222222
246.9134363962,757.574725555555
247.0366986368,762.691392222222
247.1599449418,764.671392222222
247.2831753112,774.761392222222
247.406389745,778.668058888889
247.5295882432,781.488058888889
247.6527708058,786.901392222222
247.7759374328,789.434725555555
247.8990881242,795.768058888889
248.02222288,801.084725555555
248.1453417002,801.668058888889
248.2684445848,808.561392222222
248.3915315338,814.404725555555
248.5146025472,815.034725555555
248.637657625,815.171392222222
248.7606967672,812.801392222222
248.8837199738,821.561392222222
249.0067272448,830.788058888889
249.1297185802,837.094725555555
249.25269398,843.554725555555
249.3756534442,845.238058888889
249.4985969728,857.411392222222
249.6215245658,868.814725555555
249.7444362232,874.704725555556
249.867331945,882.348058888889
249.9902117312,890.001392222222
250.1130755818,895.454725555555
250.2359234968,906.144725555555
250.3587554762,908.954725555555
250.48157152,914.964725555555
250.6043716282,926.018058888889
250.7271558008,926.174725555555
250.8499240378,937.751392222222
250.9726763392,942.444725555555
251.095412705,945.558058888889
251.2181331352,954.634725555555
251.3408376298,960.281392222222
251.4635261888,971.244725555555
251.5861988122,975.711392222222
251.7088555,975.614725555555
251.8314962522,976.288058888889
251.9541210688,991.951392222222
252.0767299498,999.388058888889
252.1993228952,1008.83472555556
252.321899905,1022.62139222222
252.4444609792,1024.83805888889
252.5670061178,1036.96805888889
252.6895353208,1045.18472555556
252.8120485882,1056.67805888889
252.93454592,1063.72805888889
253.0570273162,1073.86472555556
253.1794927768,1083.82472555556
253.3019423018,1093.91139222222
253.4243758912,1105.42805888889
253.546793545,1105.57139222222
253.6691952632,1121.85139222222
253.7915810458,1125.84472555556
253.9139508928,1132.94472555556
254.0363048042,1142.70472555556
254.15864278,1152.83805888889
254.2809648202,1162.01805888889
254.4032709248,1163.27472555556
254.5255610938,1169.70472555556
254.6478353272,1178.83139222222
254.770093625,1183.40472555556
254.8923359872,1186.93139222222
255.0145624138,1193.40472555556
255.1367729048,1200.73139222222
255.2589674602,1203.54805888889
255.38114608,1215.23805888889
255.5033087642,1225.94472555556
255.6254555128,1234.16139222222
255.7475863258,1242.37472555556
255.8697012032,1253.90472555556
255.991800145,1261.14472555556
256.1138831512,1273.62472555556
256.2359502218,1288.12139222222
256.3580013568,1294.44805888889
256.4800365562,1301.03805888889
256.60205582,1314.72139222222
256.7240591482,1319.59472555556
256.8460465408,1337.98805888889
256.9680179978,1343.18805888889
257.0899735192,1349.42139222222
257.211913105,1357.90472555556
257.3338367552,1363.84472555556
257.4557444698,1373.20805888889
257.5776362488,1375.06139222222
257.6995120922,1382.25472555556
257.821372,1383.93139222222
257.9432159722,1395.36472555556
258.0650440088,1405.43805888889
258.1868561098,1410.90139222222
258.3086522752,1418.84472555556
258.430432505,1422.13139222222
258.5521967992,1430.46805888889
258.6739451578,1437.16139222222
258.7956775808,1446.92805888889
258.9173940682,1453.61139222222
259.03909462,1455.11139222222
259.1607792362,1454.16472555556
259.2824479168,1462.20805888889
259.4041006618,1468.77472555556
259.5257374712,1475.12139222222
259.647358345,1485.06139222222
259.7689632832,1495.65139222222
259.8905522858,1498.18139222222
260.0121253528,1500.78472555556
260.1336824842,1504.85139222222
260.25522368,1514.75472555556
260.3767489402,1517.40472555556
260.4982582648,1523.27805888889
260.6197516538,1527.64139222222
260.7412291072,1533.01139222222
260.862690625,1539.93805888889
260.9841362072,1547.77139222222
261.1055658538,1553.26805888889
261.2269795648,1558.59805888889
261.3483773402,1558.95472555556
261.46975918,1565.21139222222
261.5911250842,1567.50805888889
261.7124750528,1571.84139222222
261.8338090858,1572.93472555556
261.9551271832,1580.60805888889
262.076429345,1595.08139222222
262.1977155712,1593.25472555556
262.3189858618,1596.04472555556
262.4402402168,1597.74472555556
262.5614786362,1601.00472555556
262.68270112,1605.32472555556
262.8039076682,1603.09139222222
262.9250982808,1609.60472555556
263.0462729578,1614.98805888889
263.1674316992,1612.19472555556
263.288574505,1614.65139222222
263.4097013752,1618.44139222222
263.5308123098,1620.46805888889
263.6519073088,1616.77805888889
263.7729863722,1620.23472555556
263.8940495,1627.45472555556
264.0150966922,1626.65472555556
264.1361279488,1632.74472555556
264.2571432698,1632.94139222222
264.3781426552,1634.43472555556
264.499126105,1641.31805888889
264.6200936192,1644.81805888889
264.7410451978,1647.51139222222
264.8619808408,1646.43139222222
264.9829005482,1655.58472555556
265.10380432,1653.83805888889
265.2246921562,1655.60139222222
265.3455640568,1661.49139222222
265.4664200218,1661.42805888889
265.5872600512,1658.51139222222
265.708084145,1663.65472555556
265.8288923032,1665.57805888889
265.9496845258,1669.09805888889
266.0704608128,1670.79805888889
266.1912211642,1665.84805888889
266.31196558,1670.42472555556
266.4326940602,1666.43139222222
266.5534066048,1669.26805888889
266.6741032138,1673.45472555556
266.7947838872,1664.53805888889
266.915448625,1671.36139222222
267.0360974272,1667.19472555556
267.1567302938,1665.37805888889
267.2773472248,1665.62805888889
267.3979482202,1671.34472555556
267.51853328,1667.93139222222
267.6391024042,1670.17805888889
267.7596555928,1674.76139222222
267.8801928458,1672.51472555556
268.0007141632,1671.23805888889
268.121219545,1678.58139222222
268.2417089912,1670.64472555556
268.3621825018,1672.28139222222
268.4826400768,1680.36139222222
268.6030817162,1676.52139222222
268.72350742,1677.78805888889
268.8439171882,1678.27805888889
268.9643110208,1680.92805888889
269.0846889178,1683.64472555556
269.2050508792,1687.00805888889
269.325396905,1681.71472555556
269.4457269952,1679.21139222222
269.5660411498,1682.01805888889
269.6863393688,1681.69139222222
269.8066216522,1682.85472555556
269.926888,1681.46139222222
270.0471384122,1680.68139222222
270.1673728888,1684.48139222222
270.2875914298,1684.06139222222
270.4077940352,1688.13139222222
270.527980705,1688.10139222222
270.6481514392,1684.36139222222
270.7683062378,1689.93805888889
270.8884451008,1687.88472555556
271.0085680282,1682.69472555556
271.12867502,1684.38139222222
271.2487660762,1679.78472555556
271.3688411968,1680.59139222222
271.4889003818,1684.59805888889
271.6089436312,1688.53139222222
271.728970945,1689.80805888889
271.8489823232,1684.66805888889
271.9689777658,1685.94472555556
272.0889572728,1688.57139222222
272.2089208442,1692.37139222222
272.32886848,1697.59472555556
272.4488001802,1687.78139222222
272.5687159448,1687.86472555556
272.6886157738,1693.29472555556
272.8084996672,1692.32805888889
272.928367625,1693.66472555556
273.0482196472,1695.57472555556
273.1680557338,1694.79472555556
273.2878758848,1701.17139222222
273.4076801002,1700.02805888889
273.52746838,1694.84472555556
273.6472407242,1693.36472555556
273.7669971328,1700.37805888889
273.8867376058,1701.30805888889
274.0064621432,1696.81805888889
274.126170745,1694.72139222222
274.2458634112,1700.48805888889
274.3655401418,1704.39139222222
274.4852009368,1700.73472555556
274.6048457962,1707.58139222222
274.72447472,1707.69139222222
274.8440877082,1707.30472555556
274.9636847608,1709.47472555556
275.0832658778,1715.74472555556
275.2028310592,1708.08139222222
275.322380305,1707.07139222222
275.4419136152,1717.73805888889
275.5614309898,1712.58139222222
275.6809324288,1708.54805888889
275.8004179322,1712.36805888889
275.9198875,1733.75805888889
276.0393411322,1719.50805888889
276.1587788288,1712.33472555556
276.2782005898,1716.86805888889
276.3976064152,1725.83805888889
276.516996305,1716.68472555556
276.6363702592,1723.26139222222
276.7557282778,1721.31139222222
276.8750703608,1723.95472555556
276.9943965082,1725.89472555556
277.11370672,1725.87472555556
277.2330009962,1722.16472555556
277.3522793368,1729.63139222222
277.4715417418,1726.96472555556
277.5907882112,1730.87472555556
277.710018745,1734.29139222222
277.8292333432,1732.35805888889
277.9484320058,1737.36139222222
278.0676147328,1736.54472555556
278.1867815242,1736.82805888889
278.30593238,1737.87139222222
278.4250673002,1745.41472555556
278.5441862848,1744.72472555556
278.6632893338,1747.42139222222
278.7823764472,1747.89805888889
278.901447625,1749.72139222222
279.0205028672,1751.94139222222
279.1395421738,1756.75472555556
279.2585655448,1752.89472555556
279.3775729802,1752.20805888889
279.49656448,1754.42805888889
279.6155400442,1752.61805888889
279.7344996728,1756.77472555556
279.8534433658,1753.27139222222
279.9723711232,1753.73472555556
280.091282945,1752.36139222222
280.2101788312,1749.70472555556
280.3290587818,1755.76805888889
280.4479227968,1753.77805888889
280.5667708762,1748.01805888889
280.68560302,1749.35805888889
280.8044192282,1750.44805888889
280.9232195008,1747.24805888889
281.0420038378,1751.52472555556
281.1607722392,1749.33472555556
281.279524705,1757.21472555556
281.3982612352,1748.47805888889
281.5169818298,1756.36472555556
281.6356864888,1760.75139222222
281.7543752122,1757.10472555556
281.873048,1757.39805888889
281.9917048522,1760.43472555556
282.1103457688,1766.71472555556
282.2289707498,1762.60472555556
282.3475797952,1764.73139222222
282.466172905,1762.73139222222
282.5847500792,1765.05805888889
282.7033113178,1764.31805888889
282.8218566208,1767.21805888889
282.9403859882,1760.36139222222
283.05889942,1761.61139222222
283.1773969162,1767.40805888889
283.2958784768,1767.90805888889
283.4143441018,1767.87472555556
283.5327937912,1766.69805888889
283.651227545,1766.59139222222
283.7696453632,1763.96472555556
283.8880472458,1763.92139222222
284.0064331928,1768.34472555556
284.1248032042,1769.76805888889
284.24315728,1764.13805888889
284.3614954202,1766.73139222222
284.4798176248,1769.49805888889
284.5981238938,1775.09139222222
284.7164142272,1774.49139222222
284.834688625,1773.08472555556
284.9529470872,1775.17139222222
285.0711896138,1772.65472555556
285.1894162048,1773.25472555556
285.3076268602,1774.15139222222
285.42582158,1775.30472555556
285.5440003642,1778.99472555556
285.6621632128,1778.46139222222
285.7803101258,1783.83805888889
285.8984411032,1783.62139222222
286.016556145,1778.61139222222
286.1346552512,1778.78139222222
286.2527384218,1782.81139222222
286.3708056568,1779.63805888889
286.4888569562,1780.86139222222
286.60689232,1787.23805888889
286.7249117482,1776.88805888889
286.8429152408,1779.75139222222
286.9609027978,1782.37472555556
287.0788744192,1784.17805888889
287.196830105,1785.29139222222
287.3147698552,1782.96139222222
287.4326936698,1780.98139222222
287.5506015488,1785.43472555556
287.6684934922,1783.22472555556
287.7863695,1791.57805888889
287.9042295722,1790.91805888889
288.0220737088,1787.95139222222
288.1399019098,1789.40139222222
288.2577141752,1792.25472555556
288.375510505,1784.50472555556
288.4932908992,1788.54805888889
288.6110553578,1787.14139222222
288.7288038808,1786.16805888889
288.8465364682,1782.17472555556
288.96425312,1785.69805888889
289.0819538362,1783.53472555556
289.1996386168,1787.77805888889
289.3173074618,1793.11805888889
289.4349603712,1790.51805888889
289.552597345,1793.08472555556
289.6702183832,1798.40472555556
289.7878234858,1797.26139222222
289.9054126528,1797.39472555556
290.0229858842,1800.83472555556
290.14054318,1803.20139222222
290.2580845402,1808.67472555556
290.3756099648,1810.84472555556
290.4931194538,1811.77139222222
290.6106130072,1819.69805888889
290.728090625,1817.26472555556
290.8455523072,1822.65472555556
290.9629980538,1825.46139222222
291.0804278648,1826.63805888889
291.1978417402,1825.07805888889
291.31523968,1826.51472555556
291.4326216842,1830.25805888889
291.5499877528,1832.81805888889
291.6673378858,1838.25472555556
291.7846720832,1838.52805888889
291.901990345,1843.94139222222
292.0192926712,1850.57139222222
292.1365790618,1846.98139222222
292.2538495168,1850.13139222222
292.3711040362,1851.22805888889
292.48834262,1859.19139222222
292.6055652682,1857.57805888889
292.7227719808,1862.68139222222
292.8399627578,1865.62805888889
292.9571375992,1871.15472555556
293.074296505,1875.80139222222
293.1914394752,1876.05472555556
293.3085665098,1875.67139222222
293.4256776088,1884.82139222222
293.5427727722,1884.60805888889
293.659852,1887.76472555556
293.7769152922,1890.35472555556
293.8939626488,1896.49472555556
294.0109940698,1897.17139222222
294.1280095552,1898.33472555556
294.245009105,1902.65472555556
294.3619927192,1902.38805888889
294.4789603978,1909.05139222222
294.5959121408,1910.09805888889
294.7128479482,1915.46805888889
294.82976782,1923.60805888889
294.9466717562,1917.97139222222
295.0635597568,1927.11139222222
295.1804318218,1931.39805888889
295.2972879512,1934.76139222222
295.414128145,1935.46472555556
295.5309524032,1937.94805888889
295.6477607258,1946.30472555556
295.7645531128,1943.60472555556
295.8813295642,1949.40139222222
295.99809008,1950.96139222222
296.1148346602,1959.05472555556
296.2315633048,1986.45139222222
296.3482760138,1960.32139222222
296.4649727872,1964.80472555556
296.581653625,1972.69472555556
296.6983185272,1980.59139222222
296.8149674938,1979.59805888889
296.9316005248,1981.60139222222
297.0482176202,1986.23805888889
297.16481878,1984.73472555556
297.2814040042,1989.49805888889
297.3979732928,1998.64472555556
297.5145266458,2001.48139222222
297.6310640632,2001.72472555556
297.747585545,2006.69139222222
297.8640910912,2011.20139222222
297.9805807018,2012.00472555556
298.0970543768,2016.37139222222
298.2135121162,2015.16472555556
298.32995392,2023.31805888889
