UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161557
Integration Time,1000
Averages,300
Date,12/20/2020 7:17:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.28333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28333333333
181.9732053322,-91.9459133333334
182.1045947288,-95.0259133333334
182.2359681898,-97.0292466666667
182.3673257152,-60.6892466666667
182.498667305,-57.8959133333333
182.6299929592,-60.7959133333333
182.7613026778,-59.6759133333333
182.8925964608,-58.8159133333333
183.0238743082,-57.2592466666667
183.15513622,-60.23258
183.2863821962,-58.7792466666667
183.4176122368,-55.8659133333333
183.5488263418,-53.9492466666667
183.6800245112,-59.3359133333334
183.811206745,-53.18258
183.9423730432,-56.42258
184.0735234058,-55.7859133333333
184.2046578328,-52.5759133333333
184.3357763242,-56.01258
184.46687888,-56.06258
184.5979655002,-53.4259133333333
184.7290361848,-56.30258
184.8600909338,-53.30258
184.9911297472,-51.92258
185.122152625,-54.8792466666666
185.2531595672,-51.2159133333333
185.3841505738,-52.75258
185.5151256448,-51.5659133333333
185.6460847802,-54.0759133333333
185.77702798,-56.1059133333333
185.9079552442,-55.3959133333333
186.0388665728,-53.6259133333333
186.1697619658,-53.72258
186.3006414232,-50.7959133333333
186.431504945,-55.7592466666667
186.5623525312,-52.6892466666667
186.6931841818,-57.5859133333334
186.8239998968,-55.2459133333333
186.9547996762,-49.3559133333333
187.08558352,-54.3892466666667
187.2163514282,-50.8159133333333
187.3471034008,-58.6592466666667
187.4778394378,-57.39258
187.6085595392,-51.7792466666667
187.739263705,-52.2859133333333
187.8699519352,-53.71258
188.0006242298,-53.6692466666667
188.1312805888,-51.5959133333333
188.2619210122,-53.3559133333333
188.3925455,-56.78258
188.5231540522,-54.71258
188.6537466688,-54.85258
188.7843233498,-55.94258
188.9148840952,-52.9059133333333
189.045428905,-53.8192466666667
189.1759577792,-55.2492466666666
189.3064707178,-52.0792466666667
189.4369677208,-55.5359133333333
189.5674487882,-54.7792466666666
189.69791392,-47.7859133333333
189.8283631162,-53.87258
189.9587963768,-55.4792466666667
190.0892137018,-53.3459133333333
190.2196150912,-54.36258
190.350000545,-54.88258
190.4803700632,-54.4159133333333
190.6107236458,-53.2459133333333
190.7410612928,-54.3592466666666
190.8713830042,-47.1959133333333
191.00168878,-52.4759133333333
191.1319786202,-52.17258
191.2622525248,-54.2559133333333
191.3925104938,-48.77258
191.5227525272,-52.23258
191.652978625,-45.74258
191.7831887872,-49.0959133333333
191.9133830138,-51.4459133333333
192.0435613048,-51.01258
192.1737236602,-49.3692466666667
192.30387008,-50.08258
192.4340005642,-53.22258
192.5641151128,-48.19258
192.6942137258,-52.9392466666667
192.8242964032,-47.4959133333333
192.954363145,-49.4192466666667
193.0844139512,-50.3692466666667
193.2144488218,-49.2392466666667
193.3444677568,-51.5759133333333
193.4744707562,-47.53258
193.60445782,-49.3859133333333
193.7344289482,-47.4592466666667
193.8643841408,-47.1959133333333
193.9943233978,-46.2559133333333
194.1242467192,-46.2059133333333
194.254154105,-44.7092466666667
194.3840455552,-45.6359133333333
194.5139210698,-47.25258
194.6437806488,-46.5959133333333
194.7736242922,-45.9459133333333
194.903452,-47.9659133333333
195.0332637722,-39.1359133333333
195.1630596088,-47.4359133333333
195.2928395098,-47.6859133333333
195.4226034752,-42.1692466666667
195.552351505,-46.79258
195.6820835992,-43.56258
195.8117997578,-46.49258
195.9414999808,-46.14258
196.0711842682,-48.1892466666667
196.20085262,-45.0859133333333
196.3305050362,-48.2392466666667
196.4601415168,-45.1992466666667
196.5897620618,-42.6992466666667
196.7193666712,-42.95258
196.848955345,-46.6292466666667
196.9785280832,-44.8359133333333
197.1080848858,-45.7459133333333
197.2376257528,-44.3359133333333
197.3671506842,-45.5159133333333
197.49665968,-44.10258
197.6261527402,-43.7392466666667
197.7556298648,-42.7459133333333
197.8850910538,-42.5259133333333
198.0145363072,-42.5659133333333
198.143965625,-40.1992466666667
198.2733790072,-44.6892466666667
198.4027764538,-41.6159133333333
198.5321579648,-42.6959133333333
198.6615235402,-40.3259133333333
198.79087318,-39.31258
198.9202068842,-39.0292466666667
199.0495246528,-42.27258
199.1788264858,-40.7459133333333
199.3081123832,-41.41258
199.437382345,-40.0059133333333
199.5666363712,-40.72258
199.6958744618,-41.2759133333333
199.8250966168,-38.2592466666667
199.9543028362,-37.30258
200.08349312,-40.6592466666667
200.2126674682,-41.47258
200.3418258808,-36.9159133333334
200.4709683578,-39.9359133333333
200.6000948992,-39.4392466666667
200.729205505,-41.9359133333333
200.8583001752,-37.1559133333333
200.9873789098,-36.12258
201.1164417088,-38.61258
201.2454885722,-35.2692466666667
201.3745195,-37.1692466666667
201.5035344922,-38.0192466666667
201.6325335488,-37.2292466666667
201.7615166698,-33.6959133333333
201.8904838552,-36.5259133333333
202.019435105,-34.3259133333333
202.1483704192,-35.24258
202.2772897978,-35.8259133333333
202.4061932408,-35.02258
202.5350807482,-37.3259133333333
202.66395232,-32.43258
202.7928079562,-36.0459133333334
202.9216476568,-30.3292466666667
203.0504714218,-32.3959133333334
203.1792792512,-33.4959133333333
203.308071145,-34.88258
203.4368471032,-21.24258
203.5656071258,-33.8592466666667
203.6943512128,-32.53258
203.8230793642,-32.0992466666667
203.95179158,-32.7092466666667
204.0804878602,-35.0192466666667
204.2091682048,-28.7959133333334
204.3378326138,-32.16258
204.4664810872,-28.2392466666667
204.595113625,-31.5359133333334
204.7237302272,-29.0192466666667
204.8523308938,-27.66258
204.9809156248,-30.39258
205.1094844202,-27.1592466666667
205.23803728,-28.4459133333334
205.3665742042,-28.1692466666667
205.4950951928,-26.2259133333334
205.6236002458,-30.29258
205.7520893632,-25.1459133333334
205.880562545,-25.81258
206.0090197912,-26.64258
206.1374611018,-27.2359133333334
206.2658864768,-20.05258
206.3942959162,-25.3859133333334
206.52268942,-27.1992466666667
206.6510669882,-26.24258
206.7794286208,-21.0192466666667
206.9077743178,-24.7959133333334
207.0361040792,-20.8792466666667
207.164417905,-24.7659133333334
207.2927157952,-24.1759133333334
207.4209977498,-23.47258
207.5492637688,-22.8259133333334
207.6775138522,-19.64258
207.805748,-22.96258
207.9339662122,-19.3092466666667
208.0621684888,-23.8592466666667
208.1903548298,-20.3659133333333
208.3185252352,-20.90258
208.446679705,-19.1392466666667
208.5748182392,-18.85258
208.7029408378,-18.04258
208.8310475008,-19.7492466666667
208.9591382282,-18.3759133333333
209.08721302,-21.0059133333334
209.2152718762,-19.9459133333334
209.3433147968,-13.1592466666667
209.4713417818,-18.0592466666667
209.5993528312,-18.66258
209.727347945,-17.87258
209.8553271232,-17.7559133333333
209.9832903658,-14.8859133333333
210.1112376728,-17.4392466666667
210.2391690442,-18.3759133333333
210.36708448,-19.6592466666667
210.4949839802,-16.9892466666667
210.6228675448,-14.4392466666667
210.7507351738,-12.4259133333333
210.8785868672,-16.6959133333333
211.006422625,-14.8159133333333
211.1342424472,-9.63591333333333
211.2620463338,-14.3792466666667
211.3898342848,-10.34258
211.5176063002,-13.1792466666667
211.64536238,-10.1159133333333
211.7731025242,-13.5892466666667
211.9008267328,-10.92258
212.0285350058,-11.07258
212.1562273432,-9.33924666666667
212.283903745,-4.49591333333333
212.4115642112,-10.5059133333333
212.5392087418,-7.55924666666667
212.6668373368,-6.80591333333333
212.7944499962,-7.93924666666667
212.92204672,-7.52591333333334
213.0496275082,-7.86924666666667
213.1771923608,-5.82924666666667
213.3047412778,-3.19924666666667
213.4322742592,-6.44258
213.559791305,-3.99258
213.6872924152,-3.01591333333334
213.8147775898,-4.60591333333333
213.9422468288,-2.75258
214.0697001322,-0.922580000000002
214.1971375,-3.10258
214.3245589322,0.407419999999998
214.4519644288,0.00408666666666463
214.5793539898,1.49075333333333
214.7067276152,0.120753333333331
214.834085305,1.10408666666666
214.9614270592,-0.285913333333335
215.0887528778,3.95742
215.2160627608,1.43408666666666
215.3433567082,4.63075333333333
215.47063472,5.08742
215.5978967962,5.36075333333333
215.7251429368,9.24408666666667
215.8523731418,8.77742
215.9795874112,4.49742
216.106785745,5.76742
216.2339681432,8.39075333333333
216.3611346058,12.03742
216.4882851328,10.5640866666667
216.6154197242,9.19408666666667
216.74253838,14.32742
216.8696411002,12.94742
216.9967278848,14.53742
217.1237987338,13.0707533333333
217.2508536472,11.0607533333333
217.377892625,16.5240866666667
217.5049156672,17.26742
217.6319227738,14.70742
217.7589139448,13.9407533333333
217.8858891802,16.2340866666667
218.01284848,16.9907533333333
218.1397918442,15.9407533333333
218.2667192728,19.2440866666667
218.3936307658,20.64742
218.5205263232,20.3307533333333
218.647405945,23.2940866666666
218.7742696312,23.88742
218.9011173818,21.85742
219.0279491968,23.0940866666666
219.1547650762,23.4340866666666
219.28156502,26.0440866666666
219.4083490282,27.86742
219.5351171008,28.3740866666666
219.6618692378,29.1407533333333
219.7886054392,30.8407533333333
219.915325705,31.3107533333333
220.0420300352,30.4007533333333
220.1687184298,31.8740866666666
220.2953908888,33.6540866666667
220.4220474122,33.0107533333333
220.548688,32.1840866666666
220.6753126522,33.1907533333333
220.8019213688,35.6007533333333
220.9285141498,34.7840866666667
221.0550909952,38.7907533333333
221.181651905,38.8540866666667
221.3081968792,38.0007533333333
221.4347259178,42.14742
221.5612390208,43.0240866666667
221.6877361882,37.7940866666667
221.81421742,40.83742
221.9406827162,40.5907533333333
222.0671320768,44.2907533333333
222.1935655018,40.2707533333333
222.3199829912,43.67742
222.446384545,44.5940866666667
222.5727701632,42.4407533333333
222.6991398458,48.21742
222.8254935928,48.9440866666667
222.9518314042,47.69742
223.07815328,53.5707533333334
223.2044592202,55.2340866666667
223.3307492248,58.40742
223.4570232938,55.02742
223.5832814272,56.8807533333333
223.709523625,58.6240866666666
223.8357498872,60.7640866666666
223.9619602138,66.7707533333333
224.0881546048,60.65742
224.2143330602,63.8740866666667
224.34049558,65.41742
224.4666421642,62.40742
224.5927728128,69.2407533333333
224.7188875258,63.99742
224.8449863032,69.60742
224.971069145,70.12742
225.0971360512,68.1040866666667
225.2231870218,72.1107533333333
225.3492220568,72.3140866666667
225.4752411562,74.1140866666667
225.60124432,78.17742
225.7272315482,80.24742
225.8532028408,81.5907533333333
225.9791581978,82.5007533333333
226.1050976192,80.7840866666666
226.231021105,87.5507533333333
226.3569286552,86.97742
226.4828202698,86.4140866666666
226.6086959488,94.2540866666666
226.7345556922,91.38742
226.8603995,95.0707533333333
226.9862273722,98.0007533333333
227.1120393088,98.61742
227.2378353098,99.1240866666666
227.3636153752,100.64742
227.489379505,108.98742
227.6151276992,104.330753333333
227.7408599578,100.080753333333
227.8665762808,108.79742
227.9922766682,110.070753333333
228.11796112,112.554086666667
228.2436296362,113.810753333333
228.3692822168,115.920753333333
228.4949188618,116.450753333333
228.6205395712,122.67742
228.746144345,130.464086666667
228.8717331832,127.874086666667
228.9973060858,129.014086666667
229.1228630528,133.18742
229.2484040842,138.00742
229.37392918,137.130753333333
229.4994383402,144.194086666667
229.6249315648,142.530753333333
229.7504088538,145.750753333333
229.8758702072,150.260753333333
230.001315625,150.894086666667
230.1267451072,151.094086666667
230.2521586538,159.564086666667
230.3775562648,158.890753333333
230.5029379402,155.80742
230.62830368,158.09742
230.7536534842,162.24742
230.8789873528,164.68742
231.0043052858,176.320753333333
231.1296072832,171.744086666667
231.254893345,178.880753333333
231.3801634712,185.734086666667
231.5054176618,180.470753333333
231.6306559168,185.670753333333
231.7558782362,180.840753333333
231.88108462,191.62742
232.0062750682,190.324086666667
232.1314495808,199.694086666667
232.2566081578,192.514086666667
232.3817507992,197.644086666667
232.506877505,195.570753333333
232.6319882752,199.570753333333
232.7570831098,206.904086666667
232.8821620088,211.30742
233.0072249722,213.610753333333
233.132272,211.25742
233.2573030922,206.814086666666
233.3823182488,217.89742
233.5073174698,216.12742
233.6323007552,220.854086666667
233.757268105,210.560753333333
233.8822195192,214.37742
234.0071549978,217.664086666666
234.1320745408,221.860753333333
234.2569781482,216.050753333333
234.38186582,228.474086666666
234.5067375562,222.070753333333
234.6315933568,222.604086666666
234.7564332218,249.77742
234.8812571512,221.040753333333
235.006065145,222.460753333333
235.1308572032,227.46742
235.2556333258,226.384086666666
235.3803935128,224.25742
235.5051377642,231.180753333333
235.62986608,231.774086666666
235.7545784602,226.470753333333
235.8792749048,226.89742
236.0039554138,231.734086666666
236.1286199872,226.61742
236.253268625,228.054086666666
236.3779013272,234.110753333333
236.5025180938,230.880753333333
236.6271189248,227.48742
236.7517038202,228.304086666666
236.87627278,230.314086666666
237.0008258042,225.59742
237.1253628928,235.610753333333
237.2498840458,227.544086666666
237.3743892632,228.450753333333
237.498878545,228.664086666666
237.6233518912,227.82742
237.7478093018,224.16742
237.8722507768,228.91742
237.9966763162,223.104086666666
238.12108592,223.87742
238.2454795882,228.61742
238.3698573208,215.140753333333
238.4942191178,223.064086666666
238.6185649792,222.04742
238.742894905,218.87742
238.8672088952,218.224086666666
238.9915069498,221.744086666667
239.1157890688,218.264086666667
239.2400552522,218.104086666667
239.3643055,217.900753333333
239.4885398122,216.144086666667
239.6127581888,214.070753333333
239.7369606298,220.64742
239.8611471352,212.12742
239.985317705,216.25742
240.1094723392,216.684086666667
240.2336110378,214.164086666667
240.3577338008,216.62742
240.4818406282,209.800753333333
240.60593152,210.10742
240.7300064762,220.024086666667
240.8540654968,204.610753333333
240.9781085818,209.280753333333
241.1021357312,208.384086666666
241.226146945,214.640753333333
241.3501422232,214.480753333333
241.4741215658,207.43742
241.5980849728,207.39742
241.7220324442,203.200753333333
241.84596398,203.440753333333
241.9698795802,203.214086666667
242.0937792448,206.94742
242.2176629738,205.28742
242.3415307672,206.964086666667
242.465382625,208.56742
242.5892185472,208.004086666666
242.7130385338,205.16742
242.8368425848,210.570753333333
242.9606307002,208.87742
243.08440288,204.21742
243.2081591242,204.810753333333
243.3318994328,203.38742
243.4556238058,203.254086666667
243.5793322432,202.170753333333
243.703024745,203.41742
243.8267013112,204.194086666667
243.9503619418,200.95742
244.0740066368,205.394086666667
244.1976353962,199.350753333333
244.32124822,203.194086666667
244.4448451082,203.05742
244.5684260608,203.114086666667
244.6919910778,204.594086666667
244.8155401592,198.934086666667
244.939073305,205.40742
245.0625905152,200.800753333333
245.1860917898,200.690753333333
245.3095771288,201.38742
245.4330465322,200.70742
245.5565,197.87742
245.6799375322,201.49742
245.8033591288,208.000753333333
245.9267647898,199.96742
246.0501545152,202.954086666667
246.173528305,203.914086666667
246.2968861592,199.290753333333
246.4202280778,201.01742
246.5435540608,202.520753333333
246.6668641082,206.650753333333
246.79015822,203.47742
246.9134363962,209.54742
247.0366986368,206.950753333333
247.1599449418,205.95742
247.2831753112,211.764086666667
247.406389745,210.694086666666
247.5295882432,211.544086666667
247.6527708058,210.864086666667
247.7759374328,211.45742
247.8990881242,215.894086666667
248.02222288,215.774086666667
248.1453417002,212.81742
248.2684445848,213.774086666667
248.3915315338,214.990753333333
248.5146025472,215.314086666667
248.637657625,220.560753333333
248.7606967672,216.320753333333
248.8837199738,216.960753333333
249.0067272448,219.490753333333
249.1297185802,220.41742
249.25269398,220.86742
249.3756534442,218.654086666667
249.4985969728,224.52742
249.6215245658,230.33742
249.7444362232,228.980753333333
249.867331945,230.440753333333
249.9902117312,232.56742
250.1130755818,230.74742
250.2359234968,237.780753333333
250.3587554762,234.500753333333
250.48157152,235.270753333333
250.6043716282,240.394086666667
250.7271558008,236.820753333333
250.8499240378,241.260753333333
250.9726763392,240.160753333333
251.095412705,237.670753333333
251.2181331352,242.610753333333
251.3408376298,242.484086666667
251.4635261888,247.70742
251.5861988122,250.584086666667
251.7088555,250.98742
251.8314962522,246.290753333333
251.9541210688,252.894086666667
252.0767299498,253.90742
252.1993228952,254.994086666667
252.321899905,261.72742
252.4444609792,257.750753333333
252.5670061178,258.97742
252.6895353208,261.94742
252.8120485882,265.730753333333
252.93454592,265.774086666667
253.0570273162,266.984086666666
253.1794927768,270.10742
253.3019423018,271.950753333333
253.4243758912,276.240753333333
253.546793545,270.470753333333
253.6691952632,281.470753333333
253.7915810458,278.21742
253.9139508928,279.22742
254.0363048042,283.624086666667
254.15864278,286.710753333333
254.2809648202,289.154086666667
254.4032709248,287.190753333333
254.5255610938,287.96742
254.6478353272,290.48742
254.770093625,289.410753333333
254.8923359872,287.724086666666
255.0145624138,286.514086666667
255.1367729048,293.580753333333
255.2589674602,293.63742
255.38114608,296.704086666667
255.5033087642,301.090753333333
255.6254555128,298.850753333333
255.7475863258,302.01742
255.8697012032,305.64742
255.991800145,303.254086666667
256.1138831512,309.424086666666
256.2359502218,315.774086666667
256.3580013568,313.390753333333
256.4800365562,312.540753333333
256.60205582,316.784086666666
256.7240591482,314.740753333333
256.8460465408,323.340753333333
256.9680179978,320.820753333333
257.0899735192,320.394086666666
257.211913105,322.70742
257.3338367552,322.34742
257.4557444698,327.510753333333
257.5776362488,325.260753333333
257.6995120922,326.984086666666
257.821372,321.914086666666
257.9432159722,325.180753333333
258.0650440088,333.430753333333
258.1868561098,332.78742
258.3086522752,333.64742
258.430432505,331.744086666666
258.5521967992,335.554086666666
258.6739451578,337.814086666666
258.7956775808,338.874086666666
258.9173940682,340.36742
259.03909462,338.464086666666
259.1607792362,338.660753333333
259.2824479168,339.184086666666
259.4041006618,340.32742
259.5257374712,342.080753333333
259.647358345,345.920753333333
259.7689632832,348.93742
259.8905522858,349.65742
260.0121253528,343.66742
260.1336824842,345.610753333333
260.25522368,348.63742
260.3767489402,347.240753333333
260.4982582648,347.26742
260.6197516538,350.370753333333
260.7412291072,348.214086666666
260.862690625,350.28742
260.9841362072,352.204086666666
261.1055658538,354.804086666666
261.2269795648,354.604086666666
261.3483773402,350.90742
261.46975918,355.714086666666
261.5911250842,352.10742
261.7124750528,355.764086666666
261.8338090858,353.090753333333
261.9551271832,356.20742
262.076429345,362.740753333333
262.1977155712,358.150753333333
262.3189858618,356.67742
262.4402402168,356.100753333333
262.5614786362,358.04742
262.68270112,358.320753333333
262.8039076682,355.23742
262.9250982808,356.834086666666
263.0462729578,360.830753333333
263.1674316992,353.644086666666
263.288574505,353.66742
263.4097013752,356.99742
263.5308123098,359.16742
263.6519073088,358.034086666666
263.7729863722,355.934086666666
263.8940495,360.63742
264.0150966922,356.244086666666
264.1361279488,359.37742
264.2571432698,357.680753333333
264.3781426552,354.08742
264.499126105,358.410753333333
264.6200936192,358.72742
264.7410451978,357.034086666666
264.8619808408,354.35742
264.9829005482,362.234086666666
265.10380432,357.320753333333
265.2246921562,357.594086666666
265.3455640568,360.110753333333
265.4664200218,357.974086666666
265.5872600512,356.514086666666
265.708084145,358.584086666666
265.8288923032,357.240753333333
265.9496845258,358.644086666666
266.0704608128,358.684086666666
266.1912211642,354.340753333333
266.31196558,359.364086666666
266.4326940602,353.644086666666
266.5534066048,355.130753333333
266.6741032138,359.604086666666
266.7947838872,348.48742
266.915448625,355.044086666666
267.0360974272,351.794086666666
267.1567302938,347.384086666666
267.2773472248,349.634086666666
267.3979482202,351.35742
267.51853328,348.144086666666
267.6391024042,350.63742
267.7596555928,351.664086666666
267.8801928458,349.130753333333
268.0007141632,348.280753333333
268.121219545,354.614086666666
268.2417089912,347.960753333333
268.3621825018,348.340753333333
268.4826400768,352.814086666666
268.6030817162,345.404086666666
268.72350742,347.280753333333
268.8439171882,344.82742
268.9643110208,347.824086666666
269.0846889178,348.12742
269.2050508792,352.780753333333
269.325396905,346.720753333333
269.4457269952,342.19742
269.5660411498,343.020753333333
269.6863393688,340.27742
269.8066216522,343.85742
269.926888,342.23742
270.0471384122,340.36742
270.1673728888,342.01742
270.2875914298,340.28742
270.4077940352,342.20742
270.527980705,342.150753333333
270.6481514392,336.794086666666
270.7683062378,341.660753333333
270.8884451008,340.60742
271.0085680282,337.760753333333
271.12867502,342.640753333333
271.2487660762,334.444086666666
271.3688411968,334.994086666666
271.4889003818,337.53742
271.6089436312,339.884086666666
271.728970945,338.470753333333
271.8489823232,332.450753333333
271.9689777658,335.540753333333
272.0889572728,336.084086666666
272.2089208442,340.974086666666
272.32886848,341.16742
272.4488001802,332.400753333333
272.5687159448,332.08742
272.6886157738,335.740753333333
272.8084996672,334.000753333333
272.928367625,335.044086666666
273.0482196472,335.16742
273.1680557338,329.464086666666
273.2878758848,335.530753333333
273.4076801002,333.87742
273.52746838,329.864086666666
273.6472407242,329.280753333333
273.7669971328,333.000753333333
273.8867376058,332.15742
274.0064621432,328.590753333333
274.126170745,324.834086666666
274.2458634112,328.330753333333
274.3655401418,331.724086666666
274.4852009368,327.004086666666
274.6048457962,332.380753333333
274.72447472,329.050753333333
274.8440877082,331.15742
274.9636847608,330.410753333333
275.0832658778,334.230753333333
275.2028310592,326.91742
275.322380305,326.000753333333
275.4419136152,336.530753333333
275.5614309898,327.030753333333
275.6809324288,322.460753333333
275.8004179322,326.47742
275.9198875,338.694086666666
276.0393411322,331.50742
276.1587788288,323.974086666666
276.2782005898,325.47742
276.3976064152,330.784086666666
276.516996305,325.59742
276.6363702592,330.320753333333
276.7557282778,327.270753333333
276.8750703608,328.610753333333
276.9943965082,328.06742
277.11370672,327.714086666666
277.2330009962,326.08742
277.3522793368,331.684086666666
277.4715417418,329.050753333333
277.5907882112,326.744086666666
277.710018745,329.020753333333
277.8292333432,325.774086666666
277.9484320058,329.184086666666
278.0676147328,326.464086666666
278.1867815242,327.52742
278.30593238,325.570753333333
278.4250673002,333.770753333333
278.5441862848,330.970753333333
278.6632893338,330.214086666666
278.7823764472,332.210753333333
278.901447625,332.370753333333
279.0205028672,332.354086666666
279.1395421738,336.184086666666
279.2585655448,331.554086666666
279.3775729802,331.81742
279.49656448,331.304086666666
279.6155400442,327.220753333333
279.7344996728,331.774086666666
279.8534433658,326.744086666666
279.9723711232,325.840753333333
280.091282945,325.20742
280.2101788312,319.690753333333
280.3290587818,322.04742
280.4479227968,319.750753333333
280.5667708762,313.66742
280.68560302,315.004086666667
280.8044192282,314.294086666666
280.9232195008,311.520753333333
281.0420038378,312.88742
281.1607722392,309.044086666666
281.279524705,317.420753333333
281.3982612352,309.420753333333
281.5169818298,314.09742
281.6356864888,315.750753333333
281.7543752122,311.204086666666
281.873048,309.054086666666
281.9917048522,309.964086666666
282.1103457688,314.060753333333
282.2289707498,307.294086666666
282.3475797952,308.740753333333
282.466172905,305.970753333333
282.5847500792,305.494086666666
282.7033113178,305.300753333333
282.8218566208,307.434086666666
282.9403859882,300.440753333333
283.05889942,301.74742
283.1773969162,305.80742
283.2958784768,304.654086666667
283.4143441018,304.960753333333
283.5327937912,303.14742
283.651227545,303.874086666667
283.7696453632,298.84742
283.8880472458,299.27742
284.0064331928,301.750753333333
284.1248032042,300.99742
284.24315728,298.634086666667
284.3614954202,299.370753333333
284.4798176248,300.310753333333
284.5981238938,299.85742
284.7164142272,297.664086666666
284.834688625,295.670753333333
284.9529470872,296.704086666667
285.0711896138,295.85742
285.1894162048,292.554086666667
285.3076268602,295.61742
285.42582158,295.12742
285.5440003642,298.10742
285.6621632128,295.690753333333
285.7803101258,299.110753333333
285.8984411032,297.80742
286.016556145,293.480753333333
286.1346552512,292.480753333333
286.2527384218,293.884086666667
286.3708056568,291.544086666666
286.4888569562,291.180753333333
286.60689232,295.98742
286.7249117482,287.604086666666
286.8429152408,289.484086666666
286.9609027978,289.71742
287.0788744192,290.97742
287.196830105,289.840753333333
287.3147698552,287.620753333333
287.4326936698,286.96742
287.5506015488,289.314086666667
287.6684934922,286.580753333333
287.7863695,291.31742
287.9042295722,291.62742
288.0220737088,288.850753333333
288.1399019098,286.93742
288.2577141752,289.120753333333
288.375510505,283.030753333333
288.4932908992,286.84742
288.6110553578,284.244086666667
288.7288038808,284.854086666666
288.8465364682,282.020753333333
288.96425312,284.91742
289.0819538362,281.134086666667
289.1996386168,281.62742
289.3173074618,285.440753333333
289.4349603712,281.17742
289.552597345,283.12742
289.6702183832,282.03742
289.7878234858,282.074086666667
289.9054126528,280.810753333333
290.0229858842,280.95742
290.14054318,281.110753333333
290.2580845402,285.734086666666
290.3756099648,285.394086666667
290.4931194538,284.96742
290.6106130072,285.11742
290.728090625,283.100753333333
290.8455523072,284.664086666666
290.9629980538,287.564086666667
291.0804278648,284.384086666667
291.1978417402,282.630753333333
291.31523968,281.620753333333
291.4326216842,281.630753333333
291.5499877528,283.040753333333
291.6673378858,284.450753333333
291.7846720832,282.740753333333
291.901990345,284.28742
292.0192926712,285.67742
292.1365790618,281.904086666667
292.2538495168,282.32742
292.3711040362,281.020753333333
292.48834262,285.480753333333
292.6055652682,281.250753333333
292.7227719808,284.53742
292.8399627578,284.284086666666
292.9571375992,285.06742
293.074296505,287.524086666667
293.1914394752,283.99742
293.3085665098,281.68742
293.4256776088,287.140753333333
293.5427727722,284.59742
293.659852,286.03742
293.7769152922,283.79742
293.8939626488,286.534086666666
294.0109940698,286.40742
294.1280095552,282.264086666667
294.245009105,285.454086666667
294.3619927192,283.50742
294.4789603978,287.51742
294.5959121408,284.450753333333
294.7128479482,287.01742
294.82976782,290.030753333333
294.9466717562,282.500753333333
295.0635597568,285.804086666666
295.1804318218,287.934086666667
295.2972879512,288.31742
295.414128145,289.794086666666
295.5309524032,286.494086666667
295.6477607258,292.90742
295.7645531128,285.664086666666
295.8813295642,288.440753333333
295.99809008,287.404086666667
296.1148346602,291.434086666667
296.2315633048,310.13742
296.3482760138,285.110753333333
296.4649727872,288.66742
296.581653625,290.15742
296.6983185272,293.424086666667
296.8149674938,289.94742
296.9316005248,288.800753333333
297.0482176202,291.170753333333
297.16481878,288.230753333333
297.2814040042,288.080753333333
297.3979732928,290.944086666667
297.5145266458,292.78742
297.6310640632,289.920753333333
297.747585545,290.88742
297.8640910912,293.390753333333
297.9805807018,291.484086666667
298.0970543768,292.240753333333
298.2135121162,289.85742
298.32995392,295.424086666666
298.4463797882,292.390753333333
298.5627897208,290.714086666667
298.6791837178,288.130753333333
298.7955617792,295.420753333333
298.911923905,292.324086666667
299.0282700952,294.760753333333
299.1446003498,294.45742
299.2609146688,290.144086666667
299.3772130522,292.290753333333
299.4934955,291.304086666666
299.6097620122,325.23742
299.7260125888,293.344086666667
299.8422472298,294.11742
299.9584659352,292.614086666667
300.074668705,293.43742
300.1908555392,296.59742
300.3070264378,292.51742
300.4231814008,294.360753333333
300.5393204282,293.064086666667
300.65544352,296.51742
300.7715506762,294.880753333333
300.8876418968,296.134086666667
301.0037171818,293.80742
301.1197765312,297.990753333333
301.235819945,296.690753333333
301.3518474232,294.760753333333
301.4678589658,295.244086666667
301.5838545728,302.15742
301.6998342442,295.100753333333
301.81579798,294.160753333333
301.9317457802,293.534086666667
302.0476776448,295.34742
302.1635935738,295.120753333333
302.2794935672,299.03742
302.395377625,296.370753333333
302.5112457472,301.11742
302.6270979338,304.32742
302.7429341848,303.21742
302.8587545002,301.124086666666
302.97455888,305.40742
303.0903473242,305.21742
303.2061198328,307.394086666666
303.3218764058,311.684086666667
303.4376170432,311.804086666666
303.553341745,306.81742
303.6690505112,309.154086666666
303.7847433418,306.810753333333
303.9004202368,305.074086666667
304.0160811962,305.584086666666
304.13172622,315.804086666666
304.2473553082,315.53742
304.3629684608,320.360753333333
304.4785656778,319.234086666666
304.5941469592,317.630753333333
304.709712305,324.600753333333
304.8252617152,331.044086666666
304.9407951898,337.144086666666
305.0563127288,347.500753333333
305.1718143322,341.38742
305.2873,354.310753333333
305.4027697322,341.950753333333
305.5182235288,334.94742
305.6336613898,325.774086666666
305.7490833152,330.07742
305.864489305,341.19742
305.9798793592,347.970753333333
306.0952534778,349.384086666666
306.2106116608,348.53742
306.3259539082,353.35742
306.44128022,352.88742
306.5565905962,351.064086666666
306.6718850368,364.524086666666
306.7871635418,382.01742
306.9024261112,390.784086666667
