UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163110
Integration Time,1000
Averages,300
Date,12/25/2020 5:09:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2877.14787333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.37
181.9732053322,-80.2721266666667
182.1045947288,-83.5721266666667
182.2359681898,-85.3921266666667
182.3673257152,-63.27546
182.498667305,-60.2621266666667
182.6299929592,-63.0887933333333
182.7613026778,-61.9287933333333
182.8925964608,-60.90546
183.0238743082,-59.49546
183.15513622,-62.51546
183.2863821962,-61.26546
183.4176122368,-58.3921266666667
183.5488263418,-56.3321266666667
183.6800245112,-61.2387933333333
183.811206745,-54.88546
183.9423730432,-57.57546
184.0735234058,-57.81546
184.2046578328,-55.2321266666667
184.3357763242,-58.0187933333333
184.46687888,-58.0587933333333
184.5979655002,-55.0287933333333
184.7290361848,-58.2321266666667
184.8600909338,-55.5387933333333
184.9911297472,-53.7487933333333
185.122152625,-56.8787933333333
185.2531595672,-52.4087933333333
185.3841505738,-55.08546
185.5151256448,-53.6321266666667
185.6460847802,-55.9187933333333
185.77702798,-57.6321266666667
185.9079552442,-56.4887933333333
186.0388665728,-55.46546
186.1697619658,-55.6321266666667
186.3006414232,-52.5621266666667
186.431504945,-57.1421266666667
186.5623525312,-54.0987933333333
186.6931841818,-58.57546
186.8239998968,-56.4987933333333
186.9547996762,-50.3221266666667
187.08558352,-55.4821266666667
187.2163514282,-52.0621266666667
187.3471034008,-59.5221266666667
187.4778394378,-58.3487933333333
187.6085595392,-52.39546
187.739263705,-52.7721266666667
187.8699519352,-53.8521266666667
188.0006242298,-54.2287933333333
188.1312805888,-52.6321266666667
188.2619210122,-53.9721266666667
188.3925455,-57.28546
188.5231540522,-55.3187933333333
188.6537466688,-55.87546
188.7843233498,-56.2287933333333
188.9148840952,-53.7687933333333
189.045428905,-54.58546
189.1759577792,-55.9021266666667
189.3064707178,-52.75546
189.4369677208,-56.13546
189.5674487882,-55.43546
189.69791392,-48.3521266666667
189.8283631162,-54.5121266666667
189.9587963768,-55.8387933333333
190.0892137018,-54.05546
190.2196150912,-55.2921266666667
190.350000545,-55.6587933333333
190.4803700632,-54.94546
190.6107236458,-53.6487933333334
190.7410612928,-54.87546
190.8713830042,-47.66546
191.00168878,-53.30546
191.1319786202,-52.7787933333333
191.2622525248,-54.64546
191.3925104938,-48.9487933333333
191.5227525272,-52.1321266666667
191.652978625,-46.3587933333333
191.7831887872,-49.15546
191.9133830138,-51.7587933333333
192.0435613048,-50.92546
192.1737236602,-49.9487933333333
192.30387008,-50.8187933333333
192.4340005642,-53.8621266666667
192.5641151128,-48.8987933333333
192.6942137258,-52.83546
192.8242964032,-47.7187933333333
192.954363145,-49.4987933333333
193.0844139512,-50.18546
193.2144488218,-48.8521266666667
193.3444677568,-50.9087933333333
193.4744707562,-46.3887933333333
193.60445782,-49.1921266666667
193.7344289482,-47.11546
193.8643841408,-45.78546
193.9943233978,-45.3821266666667
194.1242467192,-45.34546
194.254154105,-44.28546
194.3840455552,-45.2587933333334
194.5139210698,-47.2221266666667
194.6437806488,-46.6887933333334
194.7736242922,-45.7021266666667
194.903452,-47.3921266666667
195.0332637722,-37.9787933333333
195.1630596088,-46.3221266666667
195.2928395098,-46.06546
195.4226034752,-39.7887933333333
195.552351505,-44.8821266666667
195.6820835992,-41.6587933333333
195.8117997578,-44.48546
195.9414999808,-43.9787933333333
196.0711842682,-45.12546
196.20085262,-41.9887933333333
196.3305050362,-45.3921266666667
196.4601415168,-41.5187933333333
196.5897620618,-38.88546
196.7193666712,-39.9021266666667
196.848955345,-43.4421266666667
196.9785280832,-42.60546
197.1080848858,-43.4487933333333
197.2376257528,-41.5221266666667
197.3671506842,-41.7221266666667
197.49665968,-39.7987933333334
197.6261527402,-39.4587933333333
197.7556298648,-38.2021266666667
197.8850910538,-38.2821266666667
198.0145363072,-37.0721266666667
198.143965625,-35.43546
198.2733790072,-39.1421266666667
198.4027764538,-36.13546
198.5321579648,-37.5021266666667
198.6615235402,-33.8187933333333
198.79087318,-33.1387933333333
198.9202068842,-32.58546
199.0495246528,-36.39546
199.1788264858,-34.80546
199.3081123832,-34.96546
199.437382345,-33.4987933333333
199.5666363712,-34.5887933333333
199.6958744618,-35.0521266666667
199.8250966168,-31.6187933333333
199.9543028362,-30.29546
200.08349312,-33.3287933333334
200.2126674682,-33.7487933333333
200.3418258808,-28.8621266666667
200.4709683578,-31.5521266666667
200.6000948992,-31.09546
200.729205505,-33.24546
200.8583001752,-28.0487933333333
200.9873789098,-26.8021266666667
201.1164417088,-29.51546
201.2454885722,-25.66546
201.3745195,-27.1887933333333
201.5035344922,-27.3221266666667
201.6325335488,-27.21546
201.7615166698,-24.3421266666667
201.8904838552,-25.3321266666667
202.019435105,-23.7121266666667
202.1483704192,-23.8587933333333
202.2772897978,-24.0187933333333
202.4061932408,-23.89546
202.5350807482,-26.01546
202.66395232,-21.06546
202.7928079562,-23.2987933333333
202.9216476568,-17.5821266666667
203.0504714218,-19.4321266666667
203.1792792512,-20.52546
203.308071145,-22.0921266666667
203.4368471032,-7.77212666666667
203.5656071258,-18.87546
203.6943512128,-18.9021266666667
203.8230793642,-17.22546
203.95179158,-17.5821266666667
204.0804878602,-19.4987933333333
204.2091682048,-12.96546
204.3378326138,-16.7287933333333
204.4664810872,-12.18546
204.595113625,-15.00546
204.7237302272,-12.3987933333333
204.8523308938,-10.7887933333333
204.9809156248,-13.4887933333333
205.1094844202,-9.20546
205.23803728,-10.52546
205.3665742042,-9.96212666666666
205.4950951928,-7.04879333333334
205.6236002458,-10.9821266666667
205.7520893632,-5.88879333333334
205.880562545,-5.85879333333334
206.0090197912,-6.70212666666667
206.1374611018,-6.45546
206.2658864768,1.22120666666667
206.3942959162,-4.13546
206.52268942,-4.94212666666667
206.6510669882,-3.99879333333333
206.7794286208,1.93787333333333
206.9077743178,-1.35212666666667
207.0361040792,2.74120666666667
207.164417905,-0.312126666666667
207.2927157952,0.237873333333333
207.4209977498,1.39787333333333
207.5492637688,2.50787333333333
207.6775138522,6.36454
207.805748,4.10454
207.9339662122,7.74454
208.0621684888,4.59120666666667
208.1903548298,8.05454
208.3185252352,8.36120666666667
208.446679705,10.27454
208.5748182392,10.7312066666667
208.7029408378,11.8512066666667
208.8310475008,11.2512066666667
208.9591382282,13.2812066666667
209.08721302,11.5112066666667
209.2152718762,12.5878733333333
209.3433147968,20.04454
209.4713417818,16.3578733333333
209.5993528312,16.1978733333333
209.727347945,17.7112066666667
209.8553271232,17.9278733333333
209.9832903658,21.8912066666667
210.1112376728,20.39454
210.2391690442,19.8512066666667
210.36708448,19.67454
210.4949839802,23.2512066666667
210.6228675448,25.93454
210.7507351738,29.5478733333333
210.8785868672,25.79454
211.006422625,28.1212066666667
211.1342424472,34.11454
211.2620463338,30.9812066666667
211.3898342848,34.5912066666667
211.5176063002,33.0212066666667
211.64536238,36.8978733333333
211.7731025242,34.7178733333333
211.9008267328,38.4212066666666
212.0285350058,38.2512066666666
212.1562273432,41.6878733333333
212.283903745,47.1812066666667
212.4115642112,42.0212066666667
212.5392087418,45.3178733333333
212.6668373368,47.18454
212.7944499962,47.05454
212.92204672,49.33454
213.0496275082,49.3178733333333
213.1771923608,51.7678733333333
213.3047412778,56.6178733333333
213.4322742592,53.7878733333333
213.559791305,57.8812066666667
213.6872924152,59.84454
213.8147775898,59.7278733333333
213.9422468288,61.5978733333333
214.0697001322,65.0012066666667
214.1971375,64.27454
214.3245589322,68.52454
214.4519644288,69.2778733333333
214.5793539898,72.0978733333334
214.7067276152,72.32454
214.834085305,74.9978733333333
214.9614270592,74.1912066666667
215.0887528778,78.7112066666667
215.2160627608,78.20454
215.3433567082,82.70454
215.47063472,83.8112066666666
215.5978967962,87.1912066666667
215.7251429368,91.7412066666667
215.8523731418,91.9212066666667
215.9795874112,89.36454
216.106785745,91.9778733333333
216.2339681432,96.1912066666667
216.3611346058,100.877873333333
216.4882851328,101.817873333333
216.6154197242,100.647873333333
216.74253838,108.13454
216.8696411002,107.511206666667
216.9967278848,110.55454
217.1237987338,111.71454
217.2508536472,110.01454
217.377892625,117.557873333333
217.5049156672,120.137873333333
217.6319227738,119.381206666667
217.7589139448,119.871206666667
217.8858891802,123.29454
218.01284848,126.101206666667
218.1397918442,126.907873333333
218.2667192728,132.207873333333
218.3936307658,135.70454
218.5205263232,137.74454
218.647405945,142.147873333333
218.7742696312,143.67454
218.9011173818,144.551206666667
219.0279491968,147.98454
219.1547650762,149.187873333333
219.28156502,154.34454
219.4083490282,158.797873333333
219.5351171008,161.271206666667
219.6618692378,163.681206666667
219.7886054392,166.417873333333
219.915325705,168.35454
220.0420300352,168.93454
220.1687184298,173.101206666667
220.2953908888,177.541206666667
220.4220474122,178.887873333333
220.548688,179.40454
220.6753126522,181.737873333333
220.8019213688,187.967873333333
220.9285141498,189.31454
221.0550909952,194.50454
221.181651905,197.927873333333
221.3081968792,198.167873333333
221.4347259178,204.797873333333
221.5612390208,209.281206666667
221.6877361882,207.027873333333
221.81421742,211.02454
221.9406827162,213.36454
222.0671320768,219.417873333333
222.1935655018,218.157873333333
222.3199829912,224.177873333333
222.446384545,227.307873333333
222.5727701632,226.557873333333
222.6991398458,235.317873333333
222.8254935928,239.33454
222.9518314042,239.567873333333
223.07815328,247.697873333334
223.2044592202,250.897873333334
223.3307492248,257.76454
223.4570232938,256.237873333333
223.5832814272,260.317873333334
223.709523625,265.917873333334
223.8357498872,269.417873333334
223.9619602138,279.46454
224.0881546048,276.031206666667
224.2143330602,281.27454
224.34049558,286.26454
224.4666421642,285.737873333334
224.5927728128,295.477873333334
224.7188875258,292.401206666667
224.8449863032,300.60454
224.971069145,303.55454
225.0971360512,305.281206666667
225.2231870218,311.641206666667
225.3492220568,315.387873333334
225.4752411562,320.23454
225.60124432,327.057873333334
225.7272315482,332.70454
225.8532028408,335.511206666667
225.9791581978,339.841206666667
226.1050976192,341.53454
226.231021105,350.981206666667
226.3569286552,354.671206666667
226.4828202698,356.35454
226.6086959488,367.871206666667
226.7345556922,367.907873333334
226.8603995,375.78454
226.9862273722,381.34454
227.1120393088,385.261206666667
227.2378353098,389.657873333333
227.3636153752,393.99454
227.489379505,404.677873333333
227.6151276992,404.221206666667
227.7408599578,403.111206666667
227.8665762808,415.13454
227.9922766682,420.261206666667
228.11796112,425.187873333333
228.2436296362,429.241206666667
228.3692822168,434.737873333333
228.4949188618,439.347873333333
228.6205395712,448.297873333333
228.746144345,459.437873333333
228.8717331832,461.287873333333
228.9973060858,465.237873333333
229.1228630528,473.727873333333
229.2484040842,481.611206666667
229.37392918,484.617873333333
229.4994383402,495.47454
229.6249315648,495.32454
229.7504088538,503.361206666666
229.8758702072,511.947873333333
230.001315625,516.327873333333
230.1267451072,519.947873333333
230.2521586538,530.58454
230.3775562648,533.53454
230.5029379402,533.197873333333
230.62830368,539.42454
230.7536534842,546.59454
230.8789873528,552.517873333333
231.0043052858,566.467873333333
231.1296072832,567.411206666667
231.254893345,576.397873333333
231.3801634712,585.191206666667
231.5054176618,585.681206666667
231.6306559168,592.777873333334
231.7558782362,592.597873333333
231.88108462,608.777873333334
232.0062750682,611.137873333333
232.1314495808,622.36454
232.2566081578,619.687873333334
232.3817507992,628.101206666667
232.506877505,628.81454
232.6319882752,636.291206666667
232.7570831098,647.171206666667
232.8821620088,655.241206666667
233.0072249722,660.977873333333
233.132272,660.711206666667
233.2573030922,660.56454
233.3823182488,674.347873333333
233.5073174698,676.911206666667
233.6323007552,683.557873333333
233.757268105,676.627873333333
233.8822195192,682.45454
234.0071549978,689.47454
234.1320745408,698.431206666667
234.2569781482,695.66454
234.38186582,711.707873333333
234.5067375562,706.127873333333
234.6315933568,710.487873333333
234.7564332218,739.981206666667
234.8812571512,715.781206666667
235.006065145,719.46454
235.1308572032,726.957873333333
235.2556333258,726.681206666667
235.3803935128,728.817873333333
235.5051377642,737.81454
235.62986608,740.06454
235.7545784602,738.971206666667
235.8792749048,740.85454
236.0039554138,747.627873333333
236.1286199872,744.63454
236.253268625,749.717873333333
236.3779013272,758.987873333333
236.5025180938,757.861206666667
236.6271189248,756.707873333333
236.7517038202,760.771206666667
236.87627278,765.63454
237.0008258042,761.301206666667
237.1253628928,771.88454
237.2498840458,769.107873333333
237.3743892632,771.61454
237.498878545,773.091206666667
237.6233518912,775.057873333333
237.7478093018,773.90454
237.8722507768,778.61454
237.9966763162,776.87454
238.12108592,778.941206666667
238.2454795882,786.441206666667
238.3698573208,773.681206666667
238.4942191178,781.69454
238.6185649792,781.157873333334
238.742894905,781.921206666667
238.8672088952,782.841206666667
238.9915069498,786.467873333334
239.1157890688,785.751206666667
239.2400552522,786.387873333333
239.3643055,788.761206666667
239.4885398122,788.15454
239.6127581888,786.747873333333
239.7369606298,796.70454
239.8611471352,788.27454
239.985317705,796.17454
240.1094723392,797.891206666667
240.2336110378,794.961206666667
240.3577338008,798.911206666667
240.4818406282,794.577873333333
240.60593152,796.547873333333
240.7300064762,808.66454
240.8540654968,794.367873333333
240.9781085818,800.49454
241.1021357312,799.56454
241.226146945,808.987873333333
241.3501422232,809.557873333334
241.4741215658,803.357873333333
241.5980849728,806.087873333334
241.7220324442,803.051206666667
241.84596398,803.061206666667
241.9698795802,806.317873333334
242.0937792448,812.011206666667
242.2176629738,812.52454
242.3415307672,816.82454
242.465382625,819.897873333333
242.5892185472,817.907873333334
242.7130385338,814.37454
242.8368425848,822.407873333334
242.9606307002,823.707873333334
243.08440288,822.987873333333
243.2081591242,826.821206666667
243.3318994328,828.47454
243.4556238058,831.13454
243.5793322432,832.991206666667
243.703024745,835.567873333334
243.8267013112,838.98454
243.9503619418,832.21454
244.0740066368,835.441206666667
244.1976353962,830.04454
244.32124822,835.937873333334
244.4448451082,842.21454
244.5684260608,846.141206666667
244.6919910778,848.451206666667
244.8155401592,849.727873333333
244.939073305,857.411206666667
245.0625905152,855.467873333334
245.1860917898,858.187873333334
245.3095771288,863.16454
245.4330465322,865.59454
245.5565,862.677873333334
245.6799375322,871.33454
245.8033591288,879.641206666667
245.9267647898,873.811206666667
246.0501545152,871.751206666667
246.173528305,871.29454
246.2968861592,872.001206666667
246.4202280778,880.42454
246.5435540608,889.011206666667
246.6668641082,899.857873333334
246.79015822,904.111206666667
246.9134363962,914.451206666667
247.0366986368,917.947873333334
247.1599449418,920.087873333334
247.2831753112,932.527873333334
247.406389745,935.741206666667
247.5295882432,942.73454
247.6527708058,946.79454
247.7759374328,950.82454
247.8990881242,960.761206666667
248.02222288,966.997873333333
248.1453417002,965.757873333333
248.2684445848,973.601206666667
248.3915315338,978.85454
248.5146025472,977.777873333334
248.637657625,979.07454
248.7606967672,977.15454
248.8837199738,988.37454
249.0067272448,998.46454
249.1297185802,1009.39454
249.25269398,1017.51787333333
249.3756534442,1020.14120666667
249.4985969728,1033.33787333333
249.6215245658,1048.54454
249.7444362232,1054.56787333333
249.867331945,1063.32787333333
249.9902117312,1070.84787333333
250.1130755818,1078.38454
250.2359234968,1092.95120666667
250.3587554762,1096.16120666667
250.48157152,1102.65787333333
250.6043716282,1114.50787333333
250.7271558008,1119.65120666667
250.8499240378,1129.31787333333
250.9726763392,1136.09454
251.095412705,1140.77787333333
251.2181331352,1151.50120666667
251.3408376298,1159.91120666667
251.4635261888,1169.49120666667
251.5861988122,1171.78120666667
251.7088555,1173.86787333333
251.8314962522,1175.98787333333
251.9541210688,1195.01454
252.0767299498,1206.69454
252.1993228952,1216.40787333333
252.321899905,1233.16120666667
252.4444609792,1239.55787333333
252.5670061178,1251.94787333333
252.6895353208,1261.21120666667
252.8120485882,1275.57787333333
252.93454592,1286.28454
253.0570273162,1297.39454
253.1794927768,1311.77454
253.3019423018,1320.17787333333
253.4243758912,1335.40120666667
253.546793545,1336.38120666667
253.6691952632,1354.54787333333
253.7915810458,1358.84787333333
253.9139508928,1366.77787333333
254.0363048042,1380.66454
254.15864278,1391.71787333333
254.2809648202,1402.49120666667
254.4032709248,1404.57787333333
254.5255610938,1413.64454
254.6478353272,1423.57120666667
254.770093625,1430.53120666667
254.8923359872,1437.91120666667
255.0145624138,1443.02454
255.1367729048,1449.77120666667
255.2589674602,1452.91787333333
255.38114608,1467.15454
255.5033087642,1480.94454
255.6254555128,1491.04454
255.7475863258,1500.76120666667
255.8697012032,1514.74787333333
255.991800145,1522.70454
256.1138831512,1540.34120666667
256.2359502218,1557.67454
256.3580013568,1565.04454
256.4800365562,1574.87120666667
256.60205582,1591.20454
256.7240591482,1598.86454
256.8460465408,1619.55120666667
256.9680179978,1625.90787333333
257.0899735192,1634.99787333333
257.211913105,1642.44787333333
257.3338367552,1651.57454
257.4557444698,1663.02454
257.5776362488,1669.63787333333
257.6995120922,1675.31120666667
257.821372,1677.01454
257.9432159722,1689.93787333333
258.0650440088,1703.86120666667
258.1868561098,1710.16454
258.3086522752,1718.41787333333
258.430432505,1721.48120666667
258.5521967992,1732.90454
258.6739451578,1742.89787333333
258.7956775808,1754.42454
258.9173940682,1762.70787333333
259.03909462,1763.48454
259.1607792362,1765.21120666667
259.2824479168,1773.73120666667
259.4041006618,1783.24787333333
259.5257374712,1791.48120666667
259.647358345,1802.27120666667
259.7689632832,1813.48120666667
259.8905522858,1818.90787333333
260.0121253528,1822.65120666667
260.1336824842,1828.56120666667
260.25522368,1836.94454
260.3767489402,1843.47454
260.4982582648,1853.93454
260.6197516538,1860.76454
260.7412291072,1867.88454
260.862690625,1875.87787333333
260.9841362072,1884.13454
261.1055658538,1890.86454
261.2269795648,1894.97120666667
261.3483773402,1900.43120666667
261.46975918,1907.35120666667
261.5911250842,1910.05454
261.7124750528,1918.13787333333
261.8338090858,1920.21454
261.9551271832,1927.17120666667
262.076429345,1943.26787333333
262.1977155712,1943.65787333333
262.3189858618,1945.57787333333
262.4402402168,1950.08787333333
262.5614786362,1954.40787333333
262.68270112,1957.35454
262.8039076682,1958.88120666667
262.9250982808,1965.77787333333
263.0462729578,1973.71454
263.1674316992,1971.06787333333
263.288574505,1974.17787333333
263.4097013752,1978.25454
263.5308123098,1980.45120666667
263.6519073088,1979.42787333333
263.7729863722,1983.61454
263.8940495,1990.00120666667
264.0150966922,1988.97120666667
264.1361279488,1995.19454
264.2571432698,1997.44787333333
264.3781426552,2000.46454
264.499126105,2010.65787333333
264.6200936192,2014.27454
264.7410451978,2019.21454
264.8619808408,2019.93454
264.9829005482,2027.15120666667
265.10380432,2026.69787333333
265.2246921562,2030.08787333333
265.3455640568,2036.33787333333
265.4664200218,2039.88787333333
265.5872600512,2036.94787333333
265.708084145,2044.47454
265.8288923032,2046.17454
265.9496845258,2050.73454
266.0704608128,2051.01120666667
266.1912211642,2048.70120666667
266.31196558,2053.15787333333
266.4326940602,2050.51787333333
266.5534066048,2054.70454
266.6741032138,2060.58454
266.7947838872,2052.35120666667
266.915448625,2059.39454
267.0360974272,2055.53787333333
267.1567302938,2052.09787333333
267.2773472248,2054.15787333333
267.3979482202,2054.55787333333
267.51853328,2052.88454
267.6391024042,2058.51787333333
267.7596555928,2065.14787333333
267.8801928458,2063.48120666667
268.0007141632,2063.62787333333
268.121219545,2071.39787333333
268.2417089912,2065.09787333333
268.3621825018,2069.72454
268.4826400768,2078.93787333333
268.6030817162,2076.46454
268.72350742,2078.91787333333
268.8439171882,2078.12120666667
268.9643110208,2082.02454
269.0846889178,2084.32454
269.2050508792,2084.48787333333
269.325396905,2083.21787333333
269.4457269952,2081.33454
269.5660411498,2084.82454
269.6863393688,2085.28454
269.8066216522,2090.36120666667
269.926888,2090.33120666667
270.0471384122,2090.02454
270.1673728888,2093.19120666667
270.2875914298,2092.18454
270.4077940352,2097.51787333333
270.527980705,2096.37787333333
270.6481514392,2095.45787333333
270.7683062378,2100.99454
270.8884451008,2099.77120666667
271.0085680282,2097.44454
271.12867502,2102.31454
271.2487660762,2094.24454
271.3688411968,2099.10454
271.4889003818,2102.26787333333
271.6089436312,2107.28120666667
271.728970945,2107.60120666667
271.8489823232,2103.20120666667
271.9689777658,2103.83787333333
272.0889572728,2109.72454
272.2089208442,2114.66120666667
272.32886848,2119.65454
272.4488001802,2110.84120666667
272.5687159448,2110.66787333333
272.6886157738,2119.51454
272.8084996672,2118.86787333333
272.928367625,2121.19454
273.0482196472,2125.34787333333
273.1680557338,2124.14454
273.2878758848,2133.81787333333
273.4076801002,2132.59787333333
273.52746838,2128.16120666667
273.6472407242,2128.59787333333
273.7669971328,2135.53120666667
273.8867376058,2136.39120666667
274.0064621432,2131.95787333333
274.126170745,2131.21787333333
274.2458634112,2139.38454
274.3655401418,2143.45787333333
274.4852009368,2140.35454
274.6048457962,2150.64120666667
274.72447472,2147.96787333333
274.8440877082,2154.65787333333
274.9636847608,2154.72454
275.0832658778,2162.58120666667
275.2028310592,2152.70454
275.322380305,2154.40787333333
275.4419136152,2165.22787333333
275.5614309898,2159.27454
275.6809324288,2159.65454
275.8004179322,2164.34454
275.9198875,2180.25454
276.0393411322,2170.97787333333
276.1587788288,2164.41120666667
276.2782005898,2168.89787333333
276.3976064152,2177.00120666667
276.516996305,2173.05454
276.6363702592,2179.62454
276.7557282778,2178.07787333333
276.8750703608,2179.77120666667
276.9943965082,2181.38787333333
277.11370672,2183.59454
277.2330009962,2183.88787333333
277.3522793368,2194.28120666667
277.4715417418,2191.89120666667
277.5907882112,2195.56454
277.710018745,2201.14120666667
277.8292333432,2199.87454
277.9484320058,2204.27454
278.0676147328,2202.88120666667
278.1867815242,2205.84454
278.30593238,2207.88120666667
278.4250673002,2218.91454
278.5441862848,2219.13120666667
278.6632893338,2220.14454
278.7823764472,2225.20454
278.901447625,2227.47120666667
279.0205028672,2227.16787333333
279.1395421738,2236.38787333333
279.2585655448,2231.39454
279.3775729802,2232.71787333333
279.49656448,2230.74454
279.6155400442,2232.86120666667
279.7344996728,2239.53120666667
279.8534433658,2236.91454
279.9723711232,2237.29454
280.091282945,2241.23120666667
280.2101788312,2237.38454
280.3290587818,2244.33787333333
280.4479227968,2240.14120666667
280.5667708762,2235.81120666667
280.68560302,2239.05787333333
280.8044192282,2238.94787333333
280.9232195008,2238.75454
281.0420038378,2243.25454
281.1607722392,2239.31454
281.279524705,2251.36454
281.3982612352,2247.31787333333
281.5169818298,2256.71120666667
281.6356864888,2261.76787333333
281.7543752122,2259.08454
281.873048,2260.05120666667
281.9917048522,2264.45787333333
282.1103457688,2270.54120666667
282.2289707498,2268.27120666667
282.3475797952,2270.41454
282.466172905,2269.08120666667
282.5847500792,2272.22120666667
282.7033113178,2274.10120666667
282.8218566208,2275.01120666667
282.9403859882,2270.37120666667
283.05889942,2273.53120666667
283.1773969162,2285.14454
283.2958784768,2280.17120666667
283.4143441018,2282.25454
283.5327937912,2280.35454
283.651227545,2282.08120666667
283.7696453632,2277.11787333333
283.8880472458,2281.60120666667
284.0064331928,2286.15787333333
284.1248032042,2282.06787333333
284.24315728,2281.45454
284.3614954202,2287.04120666667
284.4798176248,2290.77454
284.5981238938,2297.72454
284.7164142272,2297.28454
284.834688625,2294.61787333333
284.9529470872,2299.62787333333
285.0711896138,2300.14454
285.1894162048,2299.39454
285.3076268602,2301.64120666667
285.42582158,2304.55787333333
285.5440003642,2309.70120666667
285.6621632128,2306.96454
285.7803101258,2316.58454
285.8984411032,2312.62454
286.016556145,2310.32120666667
286.1346552512,2312.76454
286.2527384218,2316.83120666667
286.3708056568,2314.10787333333
286.4888569562,2317.35120666667
286.60689232,2323.14454
286.7249117482,2315.65787333333
286.8429152408,2320.29120666667
286.9609027978,2319.90454
287.0788744192,2324.32120666667
287.196830105,2328.46787333333
287.3147698552,2324.86454
287.4326936698,2325.14120666667
287.5506015488,2329.03454
287.6684934922,2329.61120666667
287.7863695,2337.29787333333
287.9042295722,2336.99120666667
288.0220737088,2335.75120666667
288.1399019098,2336.23787333333
288.2577141752,2341.16454
288.375510505,2334.96787333333
288.4932908992,2339.76120666667
288.6110553578,2339.81120666667
288.7288038808,2339.36787333333
288.8465364682,2335.16454
288.96425312,2339.79120666667
289.0819538362,2339.01787333333
289.1996386168,2342.40787333333
289.3173074618,2350.88787333333
289.4349603712,2347.83120666667
289.552597345,2353.83120666667
289.6702183832,2356.66454
289.7878234858,2358.20120666667
289.9054126528,2360.60787333333
290.0229858842,2364.49454
290.14054318,2367.71787333333
290.2580845402,2375.35120666667
290.3756099648,2376.79120666667
290.4931194538,2384.61787333333
290.6106130072,2389.27120666667
290.728090625,2389.45454
290.8455523072,2395.44120666667
290.9629980538,2399.42120666667
291.0804278648,2401.91120666667
291.1978417402,2402.65787333333
291.31523968,2406.82454
291.4326216842,2411.10454
291.5499877528,2413.91120666667
291.6673378858,2421.38454
291.7846720832,2423.44787333333
291.901990345,2428.87454
292.0192926712,2435.73787333333
292.1365790618,2435.41120666667
292.2538495168,2440.22120666667
292.3711040362,2443.54787333333
292.48834262,2453.56120666667
292.6055652682,2451.75787333333
292.7227719808,2457.06120666667
292.8399627578,2461.20454
292.9571375992,2468.34454
293.074296505,2473.90120666667
293.1914394752,2473.80787333333
293.3085665098,2476.26787333333
293.4256776088,2484.48454
293.5427727722,2487.83120666667
293.659852,2493.36454
293.7769152922,2499.97120666667
293.8939626488,2506.60454
294.0109940698,2510.69454
294.1280095552,2509.74454
294.245009105,2518.69120666667
294.3619927192,2520.49454
294.4789603978,2528.70120666667
294.5959121408,2528.42454
294.7128479482,2537.10120666667
294.82976782,2547.55454
294.9466717562,2540.64454
295.0635597568,2551.18787333333
295.1804318218,2556.92120666667
295.2972879512,2559.32120666667
295.414128145,2565.37787333333
295.5309524032,2571.25454
295.6477607258,2580.62787333333
295.7645531128,2581.60787333333
295.8813295642,2587.46787333333
295.99809008,2592.27454
296.1148346602,2598.20787333333
296.2315633048,2627.34120666667
296.3482760138,2604.67454
296.4649727872,2609.13454
296.581653625,2619.20454
296.6983185272,2626.67454
296.8149674938,2631.11454
296.9316005248,2636.16787333333
297.0482176202,2641.00454
297.16481878,2640.79787333333
297.2814040042,2646.92120666667
297.3979732928,2658.45787333333
297.5145266458,2663.37120666667
297.6310640632,2663.60120666667
297.747585545,2670.15454
297.8640910912,2677.40787333333
297.9805807018,2678.06787333333
298.0970543768,2684.52120666667
298.2135121162,2686.23454
298.32995392,2694.46787333333
298.4463797882,2698.95120666667
298.5627897208,2698.84787333333
298.6791837178,2701.38120666667
298.7955617792,2712.32787333333
298.911923905,2712.84454
299.0282700952,2718.62120666667
299.1446003498,2723.60787333333
299.2609146688,2722.79454
299.3772130522,2728.54454
299.4934955,2732.52454
299.6097620122,2762.42454
299.7260125888,2742.26787333333
299.8422472298,2745.47787333333
299.9584659352,2746.76454
300.074668705,2752.31787333333
300.1908555392,2758.25454
300.3070264378,2754.76787333333
300.4231814008,2759.64120666667
300.5393204282,2761.95787333333
300.65544352,2770.24120666667
300.7715506762,2771.63454
300.8876418968,2777.42787333333
301.0037171818,2779.92454
301.1197765312,2783.36454
301.235819945,2784.68120666667
301.3518474232,2786.80454
301.4678589658,2790.96454
301.5838545728,2799.04787333333
301.6998342442,2796.04454
301.81579798,2798.09120666667
301.9317457802,2800.42454
302.0476776448,2801.84454
302.1635935738,2805.10787333333
302.2794935672,2813.17120666667
302.395377625,2811.08787333333
302.5112457472,2818.02454
302.6270979338,2819.97787333333
302.7429341848,2823.38454
302.8587545002,2824.02454
302.97455888,2826.69120666667
303.0903473242,2828.21454
303.2061198328,2831.03454
303.3218764058,2837.44120666667
303.4376170432,2836.90120666667
303.553341745,2839.35120666667
303.6690505112,2844.80787333333
303.7847433418,2839.77120666667
303.9004202368,2839.92454
304.0160811962,2840.78787333333
304.13172622,2850.92787333333
304.2473553082,2847.06454
304.3629684608,2853.61454
