UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160877
Integration Time,1000
Averages,300
Date,12/17/2020 10:25:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.51333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.51333333333
181.9732053322,-77.9401633333333
182.1045947288,-80.89683
182.2359681898,-82.71683
182.3673257152,-64.03683
182.498667305,-61.0801633333333
182.6299929592,-64.0301633333333
182.7613026778,-62.7434966666667
182.8925964608,-61.5701633333333
183.0238743082,-60.6234966666667
183.15513622,-62.98683
183.2863821962,-62.0401633333333
183.4176122368,-58.2401633333333
183.5488263418,-56.8034966666667
183.6800245112,-62.08683
183.811206745,-55.71683
183.9423730432,-58.51683
184.0735234058,-58.1601633333333
184.2046578328,-55.85683
184.3357763242,-58.3601633333333
184.46687888,-58.8434966666667
184.5979655002,-55.5001633333333
184.7290361848,-58.5701633333333
184.8600909338,-55.83683
184.9911297472,-54.4934966666667
185.122152625,-57.4901633333333
185.2531595672,-53.4301633333333
185.3841505738,-55.7601633333333
185.5151256448,-53.7734966666667
185.6460847802,-56.74683
185.77702798,-58.28683
185.9079552442,-57.4901633333333
186.0388665728,-55.6801633333333
186.1697619658,-55.4501633333333
186.3006414232,-53.1634966666667
186.431504945,-57.8434966666667
186.5623525312,-55.06683
186.6931841818,-59.5201633333333
186.8239998968,-56.9301633333333
186.9547996762,-51.20683
187.08558352,-56.0034966666666
187.2163514282,-52.8634966666667
187.3471034008,-60.1134966666667
187.4778394378,-59.11683
187.6085595392,-53.6334966666667
187.739263705,-53.6301633333333
187.8699519352,-54.44683
188.0006242298,-54.96683
188.1312805888,-53.06683
188.2619210122,-54.6501633333333
188.3925455,-58.1834966666667
188.5231540522,-56.10683
188.6537466688,-56.6601633333333
188.7843233498,-57.11683
188.9148840952,-54.5101633333333
189.045428905,-55.24683
189.1759577792,-56.82683
189.3064707178,-53.9934966666667
189.4369677208,-56.75683
189.5674487882,-56.18683
189.69791392,-49.2001633333333
189.8283631162,-55.41683
189.9587963768,-57.1801633333333
190.0892137018,-55.2401633333333
190.2196150912,-55.9434966666666
190.350000545,-55.9534966666666
190.4803700632,-55.9534966666666
190.6107236458,-54.4501633333333
190.7410612928,-55.7401633333333
190.8713830042,-48.73683
191.00168878,-53.95683
191.1319786202,-54.0234966666667
191.2622525248,-55.6334966666667
191.3925104938,-49.99683
191.5227525272,-53.5801633333333
191.652978625,-47.5301633333333
191.7831887872,-50.22683
191.9133830138,-53.1834966666667
192.0435613048,-52.2534966666667
192.1737236602,-50.8101633333333
192.30387008,-51.9034966666667
192.4340005642,-54.63683
192.5641151128,-50.2434966666667
192.6942137258,-54.24683
192.8242964032,-49.3334966666667
192.954363145,-50.4401633333333
193.0844139512,-51.8934966666667
193.2144488218,-50.8534966666667
193.3444677568,-52.9734966666667
193.4744707562,-48.5134966666667
193.60445782,-50.88683
193.7344289482,-48.9734966666667
193.8643841408,-48.29683
193.9943233978,-48.02683
194.1242467192,-47.9301633333333
194.254154105,-46.2934966666667
194.3840455552,-47.5701633333333
194.5139210698,-48.90683
194.6437806488,-48.31683
194.7736242922,-47.5434966666667
194.903452,-49.9001633333333
195.0332637722,-40.3401633333333
195.1630596088,-48.9001633333333
195.2928395098,-49.28683
195.4226034752,-43.46683
195.552351505,-48.5434966666667
195.6820835992,-44.7334966666667
195.8117997578,-47.7934966666667
195.9414999808,-47.43683
196.0711842682,-49.7501633333333
196.20085262,-46.34683
196.3305050362,-49.1234966666667
196.4601415168,-46.0901633333333
196.5897620618,-43.4701633333333
196.7193666712,-44.6201633333333
196.848955345,-47.1134966666667
196.9785280832,-40.1101633333333
197.1080848858,-41.73683
197.2376257528,-45.3134966666667
197.3671506842,-46.3701633333333
197.49665968,-44.93683
197.6261527402,-44.57683
197.7556298648,-43.5234966666667
197.8850910538,-43.6734966666667
198.0145363072,-43.4334966666667
198.143965625,-40.88683
198.2733790072,-45.0901633333333
198.4027764538,-42.5934966666667
198.5321579648,-44.0401633333333
198.6615235402,-40.4201633333333
198.79087318,-40.82683
198.9202068842,-39.62683
199.0495246528,-43.1634966666667
199.1788264858,-41.7934966666667
199.3081123832,-42.24683
199.437382345,-40.94683
199.5666363712,-41.70683
199.6958744618,-42.52683
199.8250966168,-39.3234966666667
199.9543028362,-38.2734966666667
200.08349312,-41.0334966666667
200.2126674682,-42.17683
200.3418258808,-37.2901633333333
200.4709683578,-40.31683
200.6000948992,-39.9734966666667
200.729205505,-42.4234966666667
200.8583001752,-38.0234966666667
200.9873789098,-36.53683
201.1164417088,-39.3101633333333
201.2454885722,-35.6434966666667
201.3745195,-37.6134966666667
201.5035344922,-38.3101633333333
201.6325335488,-37.5934966666667
201.7615166698,-35.0101633333333
201.8904838552,-36.3834966666667
202.019435105,-34.80683
202.1483704192,-35.3401633333333
202.2772897978,-35.7201633333333
202.4061932408,-35.5334966666667
202.5350807482,-37.2801633333333
202.66395232,-33.24683
202.7928079562,-35.7801633333333
202.9216476568,-30.62683
203.0504714218,-32.38683
203.1792792512,-33.54683
203.308071145,-35.1701633333333
203.4368471032,-19.7601633333333
203.5656071258,-33.7334966666667
203.6943512128,-32.8501633333333
203.8230793642,-31.7434966666667
203.95179158,-32.8401633333333
204.0804878602,-34.7201633333333
204.2091682048,-28.9101633333333
204.3378326138,-32.0834966666667
204.4664810872,-28.1401633333333
204.595113625,-30.99683
204.7237302272,-28.7101633333333
204.8523308938,-27.7101633333333
204.9809156248,-30.3534966666667
205.1094844202,-26.7301633333333
205.23803728,-28.1834966666667
205.3665742042,-27.5934966666667
205.4950951928,-25.20683
205.6236002458,-29.5701633333333
205.7520893632,-24.53683
205.880562545,-25.23683
206.0090197912,-26.1234966666667
206.1374611018,-26.3134966666667
206.2658864768,-19.22683
206.3942959162,-24.4434966666667
206.52268942,-26.3501633333333
206.6510669882,-25.3334966666667
206.7794286208,-20.42683
206.9077743178,-23.9701633333333
207.0361040792,-19.8734966666667
207.164417905,-22.88683
207.2927157952,-22.8901633333333
207.4209977498,-21.72683
207.5492637688,-21.98683
207.6775138522,-18.6201633333333
207.805748,-21.5234966666667
207.9339662122,-17.0201633333333
208.0621684888,-22.07683
208.1903548298,-18.4034966666667
208.3185252352,-19.13683
208.446679705,-17.7001633333333
208.5748182392,-16.7501633333333
208.7029408378,-16.23683
208.8310475008,-17.5601633333333
208.9591382282,-15.2034966666667
209.08721302,-19.0334966666667
209.2152718762,-17.7934966666667
209.3433147968,-10.1934966666667
209.4713417818,-15.1701633333333
209.5993528312,-16.2534966666667
209.727347945,-15.5301633333333
209.8553271232,-15.2934966666667
209.9832903658,-11.5734966666667
210.1112376728,-14.42683
210.2391690442,-15.56683
210.36708448,-16.7101633333333
210.4949839802,-13.47683
210.6228675448,-10.5434966666667
210.7507351738,-8.93016333333334
210.8785868672,-12.83683
211.006422625,-11.1034966666667
211.1342424472,-5.66683
211.2620463338,-10.18683
211.3898342848,-5.81349666666667
211.5176063002,-9.23016333333334
211.64536238,-6.03349666666667
211.7731025242,-9.13683000000001
211.9008267328,-6.16683
212.0285350058,-6.88349666666667
212.1562273432,-4.90016333333333
212.283903745,-0.240163333333333
212.4115642112,-5.54349666666667
212.5392087418,-2.77016333333334
212.6668373368,-1.53683
212.7944499962,-2.89683
212.92204672,-1.71349666666667
213.0496275082,-2.78016333333334
213.1771923608,-0.15683
213.3047412778,2.81983666666666
213.4322742592,-0.503496666666666
213.559791305,1.94317
213.6872924152,3.10983666666667
213.8147775898,2.31983666666666
213.9422468288,3.59983666666666
214.0697001322,6.23650333333334
214.1971375,3.78650333333333
214.3245589322,7.34650333333333
214.4519644288,7.12317
214.5793539898,8.50317
214.7067276152,7.02650333333334
214.834085305,8.71317
214.9614270592,8.13983666666667
215.0887528778,11.97317
215.2160627608,10.0865033333333
215.3433567082,12.57317
215.47063472,13.5965033333333
215.5978967962,14.1865033333333
215.7251429368,18.4298366666667
215.8523731418,17.7398366666667
215.9795874112,14.0065033333333
216.106785745,15.43317
216.2339681432,18.10317
216.3611346058,21.9765033333333
216.4882851328,20.6865033333333
216.6154197242,19.0498366666667
216.74253838,25.3765033333333
216.8696411002,23.4765033333333
216.9967278848,25.05317
217.1237987338,24.24317
217.2508536472,22.4565033333333
217.377892625,27.9698366666667
217.5049156672,29.14317
217.6319227738,26.71317
217.7589139448,26.08317
217.8858891802,28.34317
218.01284848,29.5698366666667
218.1397918442,29.3498366666667
218.2667192728,32.40317
218.3936307658,34.4298366666667
218.5205263232,34.3798366666667
218.647405945,37.5565033333333
218.7742696312,38.3665033333333
218.9011173818,36.5898366666667
219.0279491968,39.0965033333333
219.1547650762,38.9398366666667
219.28156502,41.88317
219.4083490282,44.3465033333333
219.5351171008,44.79317
219.6618692378,46.43317
219.7886054392,47.6865033333333
219.915325705,48.3398366666667
220.0420300352,46.9498366666667
220.1687184298,49.7165033333333
220.2953908888,51.52317
220.4220474122,51.81317
220.548688,51.5265033333333
220.6753126522,51.7298366666667
220.8019213688,55.2265033333333
220.9285141498,55.24317
221.0550909952,58.7898366666667
221.181651905,59.51317
221.3081968792,58.8365033333333
221.4347259178,63.6898366666667
221.5612390208,64.6865033333333
221.6877361882,60.95317
221.81421742,63.8065033333333
221.9406827162,64.24317
222.0671320768,68.6198366666666
222.1935655018,64.5065033333333
222.3199829912,68.1098366666667
222.446384545,69.31317
222.5727701632,67.85317
222.6991398458,73.2098366666667
222.8254935928,75.1065033333333
222.9518314042,73.0998366666667
223.07815328,79.8398366666667
223.2044592202,81.4398366666667
223.3307492248,86.19317
223.4570232938,83.2865033333333
223.5832814272,84.9098366666667
223.709523625,87.7765033333333
223.8357498872,89.04317
223.9619602138,96.35317
224.0881546048,91.12317
224.2143330602,94.17317
224.34049558,95.65317
224.4666421642,93.75317
224.5927728128,101.526503333333
224.7188875258,96.39317
224.8449863032,102.926503333333
224.971069145,103.079836666667
225.0971360512,101.846503333333
225.2231870218,106.576503333333
225.3492220568,107.336503333333
225.4752411562,109.949836666667
225.60124432,113.32317
225.7272315482,116.026503333333
225.8532028408,117.779836666667
225.9791581978,120.039836666667
226.1050976192,118.696503333333
226.231021105,126.259836666667
226.3569286552,126.006503333333
226.4828202698,126.159836666667
226.6086959488,135.456503333333
226.7345556922,132.20317
226.8603995,136.476503333333
226.9862273722,139.83317
227.1120393088,141.73317
227.2378353098,143.106503333333
227.3636153752,144.089836666667
227.489379505,153.206503333333
227.6151276992,149.219836666667
227.7408599578,145.81317
227.8665762808,154.49317
227.9922766682,156.73317
228.11796112,159.90317
228.2436296362,161.36317
228.3692822168,165.016503333333
228.4949188618,165.489836666667
228.6205395712,172.529836666667
228.746144345,181.21317
228.8717331832,180.166503333333
228.9973060858,180.706503333333
229.1228630528,186.549836666667
229.2484040842,190.976503333333
229.37392918,190.929836666667
229.4994383402,199.319836666667
229.6249315648,198.45317
229.7504088538,202.296503333333
229.8758702072,206.876503333333
230.001315625,209.036503333333
230.1267451072,208.266503333333
230.2521586538,216.869836666667
230.3775562648,217.529836666667
230.5029379402,215.086503333333
230.62830368,219.046503333333
230.7536534842,223.16317
230.8789873528,225.856503333333
231.0043052858,237.95317
231.1296072832,234.736503333333
231.254893345,242.186503333333
231.3801634712,249.609836666667
231.5054176618,246.316503333333
231.6306559168,251.02317
231.7558782362,247.65317
231.88108462,259.54317
232.0062750682,258.34317
232.1314495808,268.33317
232.2566081578,261.389836666667
232.3817507992,267.916503333334
232.506877505,266.486503333334
232.6319882752,271.089836666667
232.7570831098,279.966503333333
232.8821620088,285.286503333333
233.0072249722,287.52317
233.132272,284.966503333333
233.2573030922,282.019836666667
233.3823182488,293.139836666667
233.5073174698,292.706503333334
233.6323007552,297.199836666667
233.757268105,287.376503333333
233.8822195192,293.43317
234.0071549978,295.536503333333
234.1320745408,301.089836666667
234.2569781482,295.836503333333
234.38186582,310.126503333334
234.5067375562,303.149836666667
234.6315933568,303.989836666667
234.7564332218,325.48317
234.8812571512,305.21317
235.006065145,306.73317
235.1308572032,312.60317
235.2556333258,309.70317
235.3803935128,309.866503333334
235.5051377642,315.949836666667
235.62986608,318.149836666667
235.7545784602,313.306503333334
235.8792749048,314.439836666667
236.0039554138,318.649836666667
236.1286199872,314.796503333334
236.253268625,316.876503333334
236.3779013272,323.50317
236.5025180938,319.419836666667
236.6271189248,317.566503333334
236.7517038202,320.17317
236.87627278,323.126503333334
237.0008258042,317.96317
237.1253628928,327.929836666667
237.2498840458,320.64317
237.3743892632,321.396503333334
237.498878545,322.409836666667
237.6233518912,321.43317
237.7478093018,320.05317
237.8722507768,323.009836666667
237.9966763162,319.286503333334
238.12108592,319.036503333334
238.2454795882,325.319836666667
238.3698573208,313.446503333334
238.4942191178,318.679836666667
238.6185649792,318.366503333334
238.742894905,316.73317
238.8672088952,316.23317
238.9915069498,319.506503333334
239.1157890688,317.81317
239.2400552522,317.006503333334
239.3643055,318.426503333334
239.4885398122,316.07317
239.6127581888,313.169836666667
239.7369606298,322.309836666667
239.8611471352,312.509836666667
239.985317705,316.439836666667
240.1094723392,317.999836666667
240.2336110378,315.33317
240.3577338008,318.56317
240.4818406282,312.966503333334
240.60593152,312.236503333334
240.7300064762,323.286503333334
240.8540654968,308.88317
240.9781085818,313.626503333334
241.1021357312,312.886503333334
241.226146945,319.12317
241.3501422232,319.636503333334
241.4741215658,313.539836666667
241.5980849728,312.749836666667
241.7220324442,309.80317
241.84596398,309.56317
241.9698795802,309.136503333334
242.0937792448,312.86317
242.2176629738,311.77317
242.3415307672,314.539836666667
242.465382625,316.176503333334
242.5892185472,316.31317
242.7130385338,312.696503333334
242.8368425848,318.539836666667
242.9606307002,316.679836666667
243.08440288,313.929836666667
243.2081591242,314.276503333334
243.3318994328,314.00317
243.4556238058,314.599836666667
243.5793322432,314.39317
243.703024745,315.359836666667
243.8267013112,316.456503333334
243.9503619418,313.069836666667
244.0740066368,316.669836666667
244.1976353962,311.326503333334
244.32124822,313.56317
244.4448451082,314.729836666667
244.5684260608,315.686503333334
244.6919910778,317.029836666667
244.8155401592,314.539836666667
244.939073305,321.58317
245.0625905152,318.059836666667
245.1860917898,318.289836666667
245.3095771288,319.939836666667
245.4330465322,319.176503333334
245.5565,315.80317
245.6799375322,321.476503333334
245.8033591288,326.729836666667
245.9267647898,319.936503333334
246.0501545152,322.129836666667
246.173528305,323.259836666667
246.2968861592,319.44317
246.4202280778,321.33317
246.5435540608,324.596503333334
246.6668641082,329.85317
246.79015822,328.089836666667
246.9134363962,335.769836666667
247.0366986368,333.036503333334
247.1599449418,334.18317
247.2831753112,339.75317
247.406389745,339.576503333334
247.5295882432,341.016503333334
247.6527708058,342.979836666667
247.7759374328,342.67317
247.8990881242,347.259836666667
248.02222288,349.69317
248.1453417002,346.739836666667
248.2684445848,349.629836666667
248.3915315338,351.706503333334
248.5146025472,351.616503333334
248.637657625,356.10317
248.7606967672,352.626503333334
248.8837199738,354.906503333334
249.0067272448,359.196503333334
249.1297185802,361.326503333334
249.25269398,363.16317
249.3756534442,361.689836666667
249.4985969728,369.98317
249.6215245658,376.766503333334
249.7444362232,376.729836666667
249.867331945,378.349836666667
249.9902117312,382.449836666667
250.1130755818,382.34317
250.2359234968,390.329836666667
250.3587554762,388.87317
250.48157152,390.759836666667
250.6043716282,396.879836666667
250.7271558008,394.656503333334
250.8499240378,400.446503333334
250.9726763392,402.19317
251.095412705,399.639836666667
251.2181331352,404.27317
251.3408376298,407.266503333334
251.4635261888,413.09317
251.5861988122,415.98317
251.7088555,416.006503333333
251.8314962522,413.139836666667
251.9541210688,422.369836666667
252.0767299498,424.429836666667
252.1993228952,426.56317
252.321899905,435.98317
252.4444609792,434.429836666667
252.5670061178,436.706503333334
252.6895353208,441.68317
252.8120485882,445.666503333334
252.93454592,448.849836666667
253.0570273162,451.86317
253.1794927768,457.08317
253.3019423018,459.59317
253.4243758912,466.95317
253.546793545,461.39317
253.6691952632,472.77317
253.7915810458,471.209836666667
253.9139508928,473.33317
254.0363048042,480.50317
254.15864278,484.666503333333
254.2809648202,489.239836666667
254.4032709248,486.796503333333
254.5255610938,489.729836666667
254.6478353272,493.946503333333
254.770093625,494.046503333333
254.8923359872,494.049836666667
255.0145624138,494.18317
255.1367729048,501.666503333333
255.2589674602,501.866503333334
255.38114608,507.546503333333
255.5033087642,512.74317
255.6254555128,513.299836666667
255.7475863258,516.949836666667
255.8697012032,521.979836666667
255.991800145,521.889836666667
256.1138831512,529.756503333333
256.2359502218,537.169836666667
256.3580013568,537.48317
256.4800365562,539.846503333333
256.60205582,544.389836666667
256.7240591482,543.24317
256.8460465408,554.31317
256.9680179978,553.276503333333
257.0899735192,555.96317
257.211913105,558.14317
257.3338367552,558.54317
257.4557444698,566.396503333333
257.5776362488,564.119836666667
257.6995120922,566.619836666667
257.821372,563.099836666667
257.9432159722,567.67317
258.0650440088,576.936503333333
258.1868561098,577.366503333333
258.3086522752,579.65317
258.430432505,578.109836666667
258.5521967992,584.589836666667
258.6739451578,586.24317
258.7956775808,589.46317
258.9173940682,593.216503333333
259.03909462,591.209836666667
259.1607792362,591.28317
259.2824479168,592.596503333333
259.4041006618,595.94317
259.5257374712,596.77317
259.647358345,603.08317
259.7689632832,606.649836666667
259.8905522858,607.926503333333
260.0121253528,602.859836666667
260.1336824842,606.426503333333
260.25522368,610.496503333333
260.3767489402,610.156503333333
260.4982582648,612.80317
260.6197516538,615.73317
260.7412291072,615.35317
260.862690625,618.879836666667
260.9841362072,622.249836666667
261.1055658538,623.779836666667
261.2269795648,626.046503333333
261.3483773402,622.76317
261.46975918,627.126503333333
261.5911250842,623.90317
261.7124750528,628.986503333333
261.8338090858,626.349836666667
261.9551271832,630.726503333333
262.076429345,639.296503333333
262.1977155712,635.306503333333
262.3189858618,634.109836666667
262.4402402168,633.589836666667
262.5614786362,635.32317
262.68270112,636.789836666666
262.8039076682,633.289836666667
262.9250982808,636.589836666666
263.0462729578,640.769836666666
263.1674316992,635.189836666666
263.288574505,635.409836666666
263.4097013752,638.369836666666
263.5308123098,639.74317
263.6519073088,637.75317
263.7729863722,638.546503333333
263.8940495,641.456503333333
264.0150966922,638.656503333333
264.1361279488,642.816503333333
264.2571432698,640.78317
264.3781426552,638.62317
264.499126105,642.41317
264.6200936192,643.056503333333
264.7410451978,642.94317
264.8619808408,639.409836666666
264.9829005482,648.389836666666
265.10380432,643.75317
265.2246921562,646.499836666666
265.3455640568,646.52317
265.4664200218,647.82317
265.5872600512,645.186503333333
265.708084145,646.78317
265.8288923032,647.50317
265.9496845258,647.46317
266.0704608128,646.55317
266.1912211642,643.93317
266.31196558,646.469836666666
266.4326940602,642.06317
266.5534066048,643.519836666666
266.6741032138,650.739836666666
266.7947838872,636.929836666666
266.915448625,643.84317
267.0360974272,642.049836666666
267.1567302938,635.999836666666
267.2773472248,637.739836666666
267.3979482202,641.666503333333
267.51853328,637.196503333333
267.6391024042,638.946503333333
267.7596555928,642.036503333333
267.8801928458,638.58317
268.0007141632,638.096503333333
268.121219545,643.809836666666
268.2417089912,636.989836666666
268.3621825018,637.90317
268.4826400768,642.26317
268.6030817162,635.476503333333
268.72350742,637.89317
268.8439171882,636.166503333333
268.9643110208,638.749836666666
269.0846889178,640.456503333333
269.2050508792,642.81317
269.325396905,637.656503333333
269.4457269952,633.33317
269.5660411498,634.546503333333
269.6863393688,631.369836666667
269.8066216522,635.529836666666
269.926888,632.519836666667
270.0471384122,630.57317
270.1673728888,632.069836666667
270.2875914298,632.609836666667
270.4077940352,633.38317
270.527980705,633.41317
270.6481514392,628.779836666667
270.7683062378,632.139836666667
270.8884451008,631.779836666667
271.0085680282,628.876503333333
271.12867502,631.76317
271.2487660762,625.196503333333
271.3688411968,625.256503333333
271.4889003818,628.33317
271.6089436312,630.86317
271.728970945,628.846503333333
271.8489823232,623.569836666667
271.9689777658,625.356503333333
272.0889572728,627.196503333333
272.2089208442,631.746503333333
272.32886848,633.446503333333
272.4488001802,623.279836666667
272.5687159448,622.759836666667
272.6886157738,626.36317
272.8084996672,625.626503333333
272.928367625,627.386503333333
273.0482196472,625.21317
273.1680557338,622.019836666667
273.2878758848,627.68317
273.4076801002,626.63317
273.52746838,621.246503333333
273.6472407242,621.916503333333
273.7669971328,625.559836666667
273.8867376058,623.609836666667
274.0064621432,620.12317
274.126170745,616.886503333333
274.2458634112,622.27317
274.3655401418,623.869836666667
274.4852009368,619.60317
274.6048457962,624.75317
274.72447472,622.926503333333
274.8440877082,623.846503333333
274.9636847608,623.226503333333
275.0832658778,628.059836666667
275.2028310592,620.009836666667
275.322380305,619.086503333333
275.4419136152,627.71317
275.5614309898,620.10317
275.6809324288,615.769836666666
275.8004179322,618.979836666667
275.9198875,631.799836666667
276.0393411322,625.21317
276.1587788288,618.286503333333
276.2782005898,619.336503333333
276.3976064152,625.516503333333
276.516996305,619.456503333333
276.6363702592,623.19317
276.7557282778,622.396503333333
276.8750703608,622.469836666667
276.9943965082,623.029836666667
277.11370672,621.666503333333
277.2330009962,619.69317
277.3522793368,627.10317
277.4715417418,623.316503333333
277.5907882112,622.316503333333
277.710018745,624.606503333333
277.8292333432,621.826503333333
277.9484320058,624.51317
278.0676147328,622.37317
278.1867815242,622.456503333333
278.30593238,621.00317
278.4250673002,630.39317
278.5441862848,627.646503333333
278.6632893338,627.119836666667
278.7823764472,627.846503333333
278.901447625,629.49317
279.0205028672,628.329836666667
279.1395421738,633.469836666666
279.2585655448,629.65317
279.3775729802,629.12317
279.49656448,627.109836666667
279.6155400442,624.196503333333
279.7344996728,630.209836666667
279.8534433658,624.539836666667
279.9723711232,624.05317
280.091282945,622.636503333333
280.2101788312,617.699836666667
280.3290587818,621.179836666667
280.4479227968,617.569836666667
280.5667708762,611.126503333333
280.68560302,614.379836666666
280.8044192282,614.086503333333
280.9232195008,609.789836666667
281.0420038378,612.40317
281.1607722392,608.556503333333
281.279524705,616.736503333333
281.3982612352,609.68317
281.5169818298,614.386503333333
281.6356864888,616.29317
281.7543752122,610.946503333333
281.873048,610.40317
281.9917048522,611.50317
282.1103457688,616.089836666666
282.2289707498,609.91317
282.3475797952,609.939836666667
282.466172905,609.009836666667
282.5847500792,606.466503333333
282.7033113178,607.18317
282.8218566208,608.476503333333
282.9403859882,602.976503333333
283.05889942,603.469836666667
283.1773969162,608.356503333333
283.2958784768,608.049836666667
283.4143441018,607.29317
283.5327937912,604.936503333333
283.651227545,605.909836666667
283.7696453632,600.589836666667
283.8880472458,601.066503333333
284.0064331928,604.599836666667
284.1248032042,602.766503333333
284.24315728,601.329836666667
284.3614954202,601.746503333333
284.4798176248,601.68317
284.5981238938,602.68317
284.7164142272,601.12317
284.834688625,598.889836666667
284.9529470872,601.296503333333
285.0711896138,598.836503333333
285.1894162048,596.896503333333
285.3076268602,599.286503333333
285.42582158,600.599836666667
285.5440003642,601.94317
285.6621632128,601.02317
285.7803101258,604.776503333333
285.8984411032,602.01317
286.016556145,598.059836666667
286.1346552512,596.24317
286.2527384218,599.44317
286.3708056568,595.70317
286.4888569562,595.599836666667
286.60689232,600.619836666667
286.7249117482,591.696503333333
286.8429152408,593.55317
286.9609027978,595.06317
287.0788744192,595.78317
287.196830105,595.576503333333
287.3147698552,593.48317
287.4326936698,593.076503333333
287.5506015488,595.806503333333
287.6684934922,590.979836666667
287.7863695,597.886503333333
287.9042295722,597.136503333333
288.0220737088,592.936503333333
288.1399019098,593.789836666667
288.2577141752,594.81317
288.375510505,589.189836666667
288.4932908992,592.209836666667
288.6110553578,590.409836666667
288.7288038808,589.57317
288.8465364682,587.13317
288.96425312,589.51317
289.0819538362,587.95317
289.1996386168,587.536503333333
289.3173074618,591.869836666667
289.4349603712,588.816503333333
289.552597345,590.096503333333
289.6702183832,589.106503333333
289.7878234858,589.909836666667
289.9054126528,588.099836666667
290.0229858842,590.88317
290.14054318,589.55317
290.2580845402,593.126503333333
290.3756099648,594.129836666667
290.4931194538,594.689836666667
290.6106130072,594.846503333333
290.728090625,593.84317
290.8455523072,595.979836666667
290.9629980538,598.78317
291.0804278648,597.65317
291.1978417402,594.369836666667
291.31523968,594.49317
291.4326216842,596.539836666667
291.5499877528,594.99317
291.6673378858,597.616503333333
291.7846720832,597.206503333333
291.901990345,598.729836666667
292.0192926712,601.186503333333
292.1365790618,597.10317
292.2538495168,598.69317
292.3711040362,598.196503333333
292.48834262,602.36317
292.6055652682,599.34317
292.7227719808,601.736503333333
292.8399627578,602.68317
292.9571375992,604.68317
293.074296505,607.54317
293.1914394752,603.92317
293.3085665098,601.949836666667
293.4256776088,608.339836666667
293.5427727722,605.83317
293.659852,608.496503333333
293.7769152922,606.91317
293.8939626488,609.136503333333
294.0109940698,609.76317
294.1280095552,607.98317
294.245009105,610.799836666666
294.3619927192,609.646503333333
294.4789603978,612.286503333333
294.5959121408,610.876503333333
294.7128479482,615.586503333333
294.82976782,618.066503333333
294.9466717562,610.219836666667
295.0635597568,613.34317
295.1804318218,616.619836666667
295.2972879512,617.726503333333
295.414128145,618.37317
295.5309524032,618.059836666667
295.6477607258,623.739836666667
295.7645531128,617.95317
295.8813295642,621.589836666667
295.99809008,620.689836666667
296.1148346602,625.37317
296.2315633048,644.756503333333
296.3482760138,619.529836666667
296.4649727872,622.40317
296.581653625,625.24317
296.6983185272,629.429836666667
296.8149674938,626.766503333333
296.9316005248,627.976503333333
297.0482176202,628.099836666667
297.16481878,627.40317
297.2814040042,627.839836666667
297.3979732928,632.006503333333
297.5145266458,632.099836666667
297.6310640632,632.02317
297.747585545,632.58317
297.8640910912,635.96317
297.9805807018,635.43317
298.0970543768,635.57317
298.2135121162,634.33317
298.32995392,638.626503333333
298.4463797882,637.13317
298.5627897208,636.226503333333
298.6791837178,634.08317
298.7955617792,640.926503333333
298.911923905,638.669836666666
299.0282700952,641.249836666666
299.1446003498,642.23317
299.2609146688,637.96317
299.3772130522,639.57317
299.4934955,637.846503333333
299.6097620122,666.44317
299.7260125888,642.14317
299.8422472298,643.06317
299.9584659352,642.16317
300.074668705,642.989836666666
300.1908555392,647.39317
300.3070264378,641.54317
300.4231814008,643.866503333333
300.5393204282,643.94317
300.65544352,647.78317
300.7715506762,646.64317
300.8876418968,646.909836666666
301.0037171818,644.58317
301.1197765312,649.02317
301.235819945,647.416503333333
301.3518474232,644.989836666666
301.4678589658,647.13317
301.5838545728,653.469836666666
301.6998342442,647.476503333333
301.81579798,646.476503333333
301.9317457802,646.799836666666
302.0476776448,645.68317
302.1635935738,644.306503333333
302.2794935672,649.40317
302.395377625,646.326503333333
302.5112457472,648.43317
302.6270979338,650.599836666666
302.7429341848,651.07317
302.8587545002,648.246503333333
302.97455888,649.766503333333
303.0903473242,649.449836666666
303.2061198328,649.85317
303.3218764058,652.309836666666
303.4376170432,653.619836666666
303.553341745,650.63317
303.6690505112,652.916503333333
303.7847433418,648.86317
303.9004202368,646.139836666666
304.0160811962,647.296503333333
304.13172622,653.519836666666
304.2473553082,649.35317
304.3629684608,651.96317
304.4785656778,652.596503333333
304.5941469592,649.999836666666
304.709712305,649.496503333333
304.8252617152,653.429836666666
304.9407951898,649.886503333333
305.0563127288,654.28317
305.1718143322,649.76317
305.2873,663.34317
305.4027697322,648.809836666666
305.5182235288,649.526503333333
305.6336613898,645.516503333333
305.7490833152,645.05317
305.864489305,647.00317
305.9798793592,646.37317
306.0952534778,646.799836666666
306.2106116608,646.61317
306.3259539082,646.076503333333
306.44128022,646.616503333333
306.5565905962,644.006503333333
306.6718850368,643.836503333333
306.7871635418,646.029836666666
306.9024261112,643.006503333333
307.017672745,641.996503333333
307.1329034432,638.156503333333
307.2481182058,632.906503333333
307.3633170328,635.549836666666
307.4784999242,628.939836666667
307.59366688,627.089836666667
307.7088179002,623.04317
