UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156629
Integration Time,1000
Averages,300
Date,12/2/2020 9:02:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2555.96437666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.82333333333
181.9732053322,-79.7956233333333
182.1045947288,-83.0756233333333
182.2359681898,-85.0489566666667
182.3673257152,-62.9456233333333
182.498667305,-60.71229
182.6299929592,-63.2656233333334
182.7613026778,-62.3689566666667
182.8925964608,-61.2856233333333
183.0238743082,-59.7456233333333
183.15513622,-62.91229
183.2863821962,-61.4556233333333
183.4176122368,-58.3456233333333
183.5488263418,-56.2956233333333
183.6800245112,-61.2689566666667
183.811206745,-55.6156233333333
183.9423730432,-57.72229
184.0735234058,-58.04229
184.2046578328,-54.84229
184.3357763242,-58.2556233333333
184.46687888,-58.19229
184.5979655002,-55.46229
184.7290361848,-58.3389566666666
184.8600909338,-54.7389566666666
184.9911297472,-54.1489566666667
185.122152625,-56.43229
185.2531595672,-52.9789566666666
185.3841505738,-54.7889566666666
185.5151256448,-53.1456233333333
185.6460847802,-56.35229
185.77702798,-57.6689566666666
185.9079552442,-57.3989566666666
186.0388665728,-55.16229
186.1697619658,-55.58229
186.3006414232,-52.6289566666666
186.431504945,-57.5656233333333
186.5623525312,-54.5656233333333
186.6931841818,-58.58229
186.8239998968,-56.56229
186.9547996762,-50.2289566666667
187.08558352,-55.9056233333333
187.2163514282,-52.37229
187.3471034008,-59.6756233333333
187.4778394378,-58.5056233333333
187.6085595392,-51.9956233333333
187.739263705,-53.1756233333333
187.8699519352,-54.0356233333333
188.0006242298,-54.8089566666666
188.1312805888,-52.36229
188.2619210122,-53.8689566666667
188.3925455,-57.6989566666666
188.5231540522,-55.2556233333333
188.6537466688,-56.1956233333333
188.7843233498,-56.24229
188.9148840952,-53.8056233333333
189.045428905,-54.5156233333333
189.1759577792,-56.0489566666666
189.3064707178,-52.84229
189.4369677208,-56.0156233333333
189.5674487882,-55.8589566666666
189.69791392,-48.0989566666667
189.8283631162,-54.5556233333333
189.9587963768,-56.0789566666666
190.0892137018,-53.5256233333333
190.2196150912,-55.2956233333333
190.350000545,-54.9589566666667
190.4803700632,-55.24229
190.6107236458,-53.2389566666667
190.7410612928,-54.7456233333333
190.8713830042,-47.5956233333333
191.00168878,-52.9256233333333
191.1319786202,-52.5689566666667
191.2622525248,-53.96229
191.3925104938,-48.84229
191.5227525272,-51.68229
191.652978625,-45.93229
191.7831887872,-49.0089566666667
191.9133830138,-51.33229
192.0435613048,-51.02229
192.1737236602,-49.2089566666667
192.30387008,-50.6156233333333
192.4340005642,-53.1489566666666
192.5641151128,-48.41229
192.6942137258,-52.7189566666666
192.8242964032,-47.2789566666667
192.954363145,-49.4089566666667
193.0844139512,-49.2756233333333
193.2144488218,-48.6456233333333
193.3444677568,-50.2489566666667
193.4744707562,-46.0789566666667
193.60445782,-48.7656233333333
193.7344289482,-46.26229
193.8643841408,-45.5956233333333
193.9943233978,-45.0556233333333
194.1242467192,-45.4489566666667
194.254154105,-43.5589566666667
194.3840455552,-44.5989566666667
194.5139210698,-46.5056233333333
194.6437806488,-45.86229
194.7736242922,-45.1989566666667
194.903452,-46.5756233333333
195.0332637722,-37.6289566666667
195.1630596088,-45.6389566666667
195.2928395098,-45.5456233333333
195.4226034752,-40.0089566666667
195.552351505,-44.0756233333333
195.6820835992,-41.24229
195.8117997578,-43.57229
195.9414999808,-43.58229
196.0711842682,-45.2589566666667
196.20085262,-41.6256233333333
196.3305050362,-45.0289566666667
196.4601415168,-41.0989566666667
196.5897620618,-38.6356233333333
196.7193666712,-39.2889566666667
196.848955345,-43.1189566666667
196.9785280832,-41.4989566666667
197.1080848858,-41.9056233333333
197.2376257528,-40.75229
197.3671506842,-40.59229
197.49665968,-39.3156233333333
197.6261527402,-38.6256233333333
197.7556298648,-37.83229
197.8850910538,-37.87229
198.0145363072,-36.7156233333333
198.143965625,-35.07229
198.2733790072,-38.4089566666667
198.4027764538,-35.8889566666666
198.5321579648,-36.9856233333333
198.6615235402,-33.1756233333333
198.79087318,-33.06229
198.9202068842,-31.6156233333333
199.0495246528,-35.6389566666667
199.1788264858,-33.6756233333333
199.3081123832,-34.5289566666667
199.437382345,-32.98229
199.5666363712,-34.1489566666667
199.6958744618,-35.06229
199.8250966168,-31.0856233333333
199.9543028362,-30.08229
200.08349312,-32.31229
200.2126674682,-33.41229
200.3418258808,-28.72229
200.4709683578,-31.3689566666667
200.6000948992,-30.7989566666667
200.729205505,-33.13229
200.8583001752,-28.2656233333333
200.9873789098,-26.50229
201.1164417088,-29.0556233333333
201.2454885722,-24.9289566666667
201.3745195,-26.84229
201.5035344922,-27.4689566666667
201.6325335488,-26.2489566666667
201.7615166698,-23.8556233333333
201.8904838552,-25.59229
202.019435105,-23.8189566666667
202.1483704192,-23.8256233333333
202.2772897978,-23.9856233333333
202.4061932408,-23.7556233333333
202.5350807482,-25.5589566666667
202.66395232,-21.11229
202.7928079562,-23.19229
202.9216476568,-18.0489566666667
203.0504714218,-19.6156233333333
203.1792792512,-20.6389566666667
203.308071145,-21.82229
203.4368471032,-5.98229
203.5656071258,-20.0489566666667
203.6943512128,-18.4456233333333
203.8230793642,-17.49229
203.95179158,-18.3589566666667
204.0804878602,-20.2589566666667
204.2091682048,-14.1189566666667
204.3378326138,-16.94229
204.4664810872,-12.86229
204.595113625,-15.6389566666667
204.7237302272,-13.4389566666667
204.8523308938,-11.9356233333333
204.9809156248,-14.1189566666667
205.1094844202,-10.32229
205.23803728,-11.1389566666667
205.3665742042,-11.1056233333333
205.4950951928,-8.46562333333333
205.6236002458,-11.87229
205.7520893632,-6.96229
205.880562545,-7.72895666666666
206.0090197912,-7.98229
206.1374611018,-8.05562333333333
206.2658864768,0.051043333333333
206.3942959162,-5.55229
206.52268942,-6.80562333333333
206.6510669882,-5.61562333333333
206.7794286208,-0.068956666666667
206.9077743178,-3.28229
207.0361040792,1.38104333333333
207.164417905,-1.83562333333333
207.2927157952,-1.51895666666667
207.4209977498,-0.40229
207.5492637688,0.231043333333333
207.6775138522,4.36771
207.805748,1.50437666666667
207.9339662122,5.98437666666667
208.0621684888,1.52771
208.1903548298,5.70104333333334
208.3185252352,5.65437666666667
208.446679705,7.11104333333334
208.5748182392,8.64437666666667
208.7029408378,8.77104333333333
208.8310475008,7.89771
208.9591382282,9.82437666666667
209.08721302,7.96104333333334
209.2152718762,9.49104333333334
209.3433147968,16.53771
209.4713417818,13.0410433333333
209.5993528312,12.1110433333333
209.727347945,13.6210433333333
209.8553271232,14.0543766666667
209.9832903658,18.04771
210.1112376728,16.50771
210.2391690442,15.0510433333333
210.36708448,14.8543766666667
210.4949839802,17.79771
210.6228675448,21.9243766666667
210.7507351738,23.5343766666667
210.8785868672,21.0810433333333
211.006422625,22.8643766666667
211.1342424472,28.14771
211.2620463338,24.8510433333333
211.3898342848,29.0410433333333
211.5176063002,26.9943766666667
211.64536238,30.6543766666667
211.7731025242,27.5810433333333
211.9008267328,31.99771
212.0285350058,30.9310433333333
212.1562273432,34.8943766666667
212.283903745,39.4510433333333
212.4115642112,34.9810433333333
212.5392087418,38.30771
212.6668373368,39.3910433333333
212.7944499962,39.32771
212.92204672,40.9243766666667
213.0496275082,41.2143766666667
213.1771923608,43.2843766666667
213.3047412778,47.7110433333333
213.4322742592,44.60771
213.559791305,48.4543766666667
213.6872924152,49.9410433333333
213.8147775898,49.2610433333333
213.9422468288,52.72771
214.0697001322,54.4310433333333
214.1971375,54.10771
214.3245589322,58.1343766666667
214.4519644288,59.15771
214.5793539898,60.72771
214.7067276152,60.21771
214.834085305,63.45771
214.9614270592,62.74771
215.0887528778,67.2743766666667
215.2160627608,65.9243766666667
215.3433567082,70.0610433333333
215.47063472,71.5710433333333
215.5978967962,73.04771
215.7251429368,78.91771
215.8523731418,78.9210433333333
215.9795874112,76.12771
216.106785745,78.1143766666666
216.2339681432,81.5143766666667
216.3611346058,86.4310433333333
216.4882851328,85.7210433333333
216.6154197242,85.2010433333333
216.74253838,92.86771
216.8696411002,91.36771
216.9967278848,94.25771
217.1237987338,94.5810433333333
217.2508536472,93.93771
217.377892625,99.90771
217.5049156672,102.511043333333
217.6319227738,100.924376666667
217.7589139448,101.491043333333
217.8858891802,104.914376666667
218.01284848,107.281043333333
218.1397918442,108.504376666667
218.2667192728,112.91771
218.3936307658,115.70771
218.5205263232,117.37771
218.647405945,121.97771
218.7742696312,124.25771
218.9011173818,123.581043333333
219.0279491968,126.574376666667
219.1547650762,127.664376666667
219.28156502,131.934376666667
219.4083490282,135.911043333333
219.5351171008,137.451043333333
219.6618692378,140.194376666667
219.7886054392,143.16771
219.915325705,145.25771
220.0420300352,145.694376666667
220.1687184298,149.281043333333
220.2953908888,152.001043333333
220.4220474122,154.04771
220.548688,155.031043333333
220.6753126522,156.75771
220.8019213688,162.314376666667
220.9285141498,163.211043333333
221.0550909952,168.431043333333
221.181651905,170.80771
221.3081968792,171.511043333333
221.4347259178,178.234376666667
221.5612390208,179.811043333333
221.6877361882,177.044376666667
221.81421742,182.051043333333
221.9406827162,184.314376666667
222.0671320768,190.02771
222.1935655018,187.93771
222.3199829912,194.344376666667
222.446384545,196.261043333333
222.5727701632,196.191043333333
222.6991398458,204.211043333333
222.8254935928,207.214376666667
222.9518314042,207.76771
223.07815328,214.91771
223.2044592202,219.784376666667
223.3307492248,224.914376666667
223.4570232938,224.174376666667
223.5832814272,226.89771
223.709523625,231.004376666667
223.8357498872,238.304376666667
223.9619602138,244.76771
224.0881546048,241.054376666667
224.2143330602,245.051043333333
224.34049558,250.404376666667
224.4666421642,249.471043333333
224.5927728128,259.52771
224.7188875258,256.161043333333
224.8449863032,263.321043333333
224.971069145,267.384376666666
225.0971360512,266.081043333333
225.2231870218,273.68771
225.3492220568,276.31771
225.4752411562,280.871043333333
225.60124432,287.624376666667
225.7272315482,292.231043333333
225.8532028408,296.56771
225.9791581978,299.801043333333
226.1050976192,300.60771
226.231021105,310.171043333333
226.3569286552,312.751043333333
226.4828202698,314.71771
226.6086959488,325.99771
226.7345556922,325.184376666667
226.8603995,332.574376666667
226.9862273722,338.454376666667
227.1120393088,341.404376666667
227.2378353098,344.614376666667
227.3636153752,348.414376666667
227.489379505,359.58771
227.6151276992,359.034376666667
227.7408599578,357.224376666667
227.8665762808,369.02771
227.9922766682,373.861043333333
228.11796112,378.531043333333
228.2436296362,383.45771
228.3692822168,387.70771
228.4949188618,390.984376666667
228.6205395712,401.171043333333
228.746144345,411.851043333333
228.8717331832,413.18771
228.9973060858,415.88771
229.1228630528,423.89771
229.2484040842,431.774376666667
229.37392918,435.131043333333
229.4994383402,445.35771
229.6249315648,447.274376666667
229.7504088538,453.121043333333
229.8758702072,460.29771
230.001315625,463.384376666667
230.1267451072,467.26771
230.2521586538,479.04771
230.3775562648,481.621043333333
230.5029379402,481.371043333333
230.62830368,487.324376666667
230.7536534842,493.164376666667
230.8789873528,499.38771
231.0043052858,513.85771
231.1296072832,513.174376666667
231.254893345,522.57771
231.3801634712,531.401043333334
231.5054176618,531.931043333334
231.6306559168,538.211043333334
231.7558782362,538.741043333334
231.88108462,552.574376666667
232.0062750682,555.23771
232.1314495808,566.46771
232.2566081578,562.504376666667
232.3817507992,571.921043333334
232.506877505,572.30771
232.6319882752,579.89771
232.7570831098,591.011043333334
232.8821620088,599.47771
233.0072249722,604.081043333334
233.132272,603.624376666667
233.2573030922,602.64771
233.3823182488,616.301043333334
233.5073174698,618.721043333334
233.6323007552,624.244376666667
233.757268105,618.68771
233.8822195192,624.984376666667
234.0071549978,631.764376666667
234.1320745408,638.76771
234.2569781482,636.234376666667
234.38186582,652.301043333334
234.5067375562,647.297710000001
234.6315933568,650.371043333334
234.7564332218,674.891043333334
234.8812571512,655.001043333334
235.006065145,659.904376666667
235.1308572032,666.75771
235.2556333258,667.924376666667
235.3803935128,668.204376666667
235.5051377642,677.084376666667
235.62986608,679.801043333334
235.7545784602,679.33771
235.8792749048,680.634376666667
236.0039554138,685.871043333334
236.1286199872,684.534376666667
236.253268625,689.734376666667
236.3779013272,697.89771
236.5025180938,695.901043333334
236.6271189248,695.711043333334
236.7517038202,698.95771
236.87627278,702.904376666667
237.0008258042,701.064376666667
237.1253628928,712.614376666667
237.2498840458,706.787710000001
237.3743892632,710.027710000001
237.498878545,712.424376666667
237.6233518912,713.804376666667
237.7478093018,713.411043333334
237.8722507768,719.47771
237.9966763162,715.044376666667
238.12108592,716.474376666667
238.2454795882,724.981043333334
238.3698573208,711.214376666667
238.4942191178,721.017710000001
238.6185649792,720.414376666667
238.742894905,719.951043333334
238.8672088952,721.01771
238.9915069498,724.701043333334
239.1157890688,723.964376666667
239.2400552522,724.034376666667
239.3643055,727.51771
239.4885398122,726.514376666667
239.6127581888,724.98771
239.7369606298,734.691043333334
239.8611471352,725.944376666667
239.985317705,732.657710000001
240.1094723392,735.43771
240.2336110378,734.907710000001
240.3577338008,736.561043333334
240.4818406282,731.60771
240.60593152,734.547710000001
240.7300064762,744.55771
240.8540654968,731.72771
240.9781085818,735.99771
241.1021357312,737.591043333334
241.226146945,744.864376666667
241.3501422232,746.924376666667
241.4741215658,740.85771
241.5980849728,740.611043333334
241.7220324442,740.33771
241.84596398,741.33771
241.9698795802,741.671043333334
242.0937792448,748.091043333334
242.2176629738,748.151043333334
242.3415307672,752.994376666667
242.465382625,754.38771
242.5892185472,754.88771
242.7130385338,750.614376666667
242.8368425848,759.561043333334
242.9606307002,759.801043333334
243.08440288,757.354376666667
243.2081591242,761.514376666667
243.3318994328,763.924376666667
243.4556238058,765.071043333334
243.5793322432,765.63771
243.703024745,770.071043333334
243.8267013112,772.46771
243.9503619418,767.60771
244.0740066368,770.084376666667
244.1976353962,763.427710000001
244.32124822,769.151043333334
244.4448451082,773.56771
244.5684260608,779.084376666667
244.6919910778,781.551043333334
244.8155401592,781.54771
244.939073305,789.471043333334
245.0625905152,789.821043333334
245.1860917898,790.66771
245.3095771288,793.764376666667
245.4330465322,796.52771
245.5565,794.16771
245.6799375322,803.00771
245.8033591288,810.89771
245.9267647898,804.674376666667
246.0501545152,804.121043333334
246.173528305,803.89771
246.2968861592,804.171043333334
246.4202280778,810.874376666667
246.5435540608,820.06771
246.6668641082,829.971043333334
246.79015822,832.114376666667
246.9134363962,843.354376666667
247.0366986368,845.48771
247.1599449418,848.461043333334
247.2831753112,859.63771
247.406389745,862.754376666667
247.5295882432,867.32771
247.6527708058,872.184376666667
247.7759374328,875.241043333334
247.8990881242,883.82771
248.02222288,891.001043333334
248.1453417002,891.69771
248.2684445848,897.751043333334
248.3915315338,904.104376666667
248.5146025472,903.864376666667
248.637657625,905.761043333334
248.7606967672,902.97771
248.8837199738,913.751043333334
249.0067272448,923.857710000001
249.1297185802,931.704376666667
249.25269398,938.30771
249.3756534442,941.021043333334
249.4985969728,954.841043333334
249.6215245658,966.271043333334
249.7444362232,972.651043333333
249.867331945,981.604376666667
249.9902117312,989.67771
250.1130755818,995.90771
250.2359234968,1008.45437666667
250.3587554762,1011.26104333333
250.48157152,1020.33771
250.6043716282,1030.65771
250.7271558008,1033.51771
250.8499240378,1044.15104333333
250.9726763392,1052.00437666667
251.095412705,1054.02771
251.2181331352,1065.35437666667
251.3408376298,1071.92437666667
251.4635261888,1083.57771
251.5861988122,1086.83437666667
251.7088555,1087.97437666667
251.8314962522,1089.82104333333
251.9541210688,1105.82104333333
252.0767299498,1117.85104333333
252.1993228952,1124.49437666667
252.321899905,1142.64104333333
252.4444609792,1145.60104333333
252.5670061178,1159.16771
252.6895353208,1168.16104333333
252.8120485882,1180.41104333333
252.93454592,1191.14104333333
253.0570273162,1201.62771
253.1794927768,1213.91104333333
253.3019423018,1223.45771
253.4243758912,1237.06771
253.546793545,1240.04771
253.6691952632,1254.51771
253.7915810458,1259.86104333333
253.9139508928,1270.08104333333
254.0363048042,1280.73771
254.15864278,1294.21437666667
254.2809648202,1303.62104333333
254.4032709248,1305.47104333333
254.5255610938,1312.17771
254.6478353272,1325.01104333333
254.770093625,1329.55437666667
254.8923359872,1333.91104333333
255.0145624138,1341.02104333333
255.1367729048,1347.91771
255.2589674602,1350.98104333333
255.38114608,1364.57104333333
255.5033087642,1379.30437666667
255.6254555128,1387.91104333333
255.7475863258,1397.96437666667
255.8697012032,1410.13771
255.991800145,1419.28437666667
256.1138831512,1435.51104333333
256.2359502218,1450.89104333333
256.3580013568,1459.27437666667
256.4800365562,1464.91104333333
256.60205582,1482.46437666667
256.7240591482,1488.40771
256.8460465408,1505.69437666667
256.9680179978,1514.47771
257.0899735192,1522.50104333333
257.211913105,1531.42771
257.3338367552,1538.70104333333
257.4557444698,1550.33771
257.5776362488,1555.02437666667
257.6995120922,1562.53771
257.821372,1564.68104333333
257.9432159722,1575.41437666667
258.0650440088,1586.28437666667
258.1868561098,1593.28104333333
258.3086522752,1601.80437666667
258.430432505,1607.67104333333
258.5521967992,1617.36104333333
258.6739451578,1627.27771
258.7956775808,1634.53771
258.9173940682,1644.98437666667
259.03909462,1645.22104333333
259.1607792362,1647.10771
259.2824479168,1654.60104333333
259.4041006618,1662.81771
259.5257374712,1671.93771
259.647358345,1682.83437666667
259.7689632832,1690.48771
259.8905522858,1697.68771
260.0121253528,1700.68104333333
260.1336824842,1707.86771
260.25522368,1716.05771
260.3767489402,1720.90104333333
260.4982582648,1727.73437666667
260.6197516538,1735.57104333333
260.7412291072,1741.82104333333
260.862690625,1749.19104333333
260.9841362072,1756.33437666667
261.1055658538,1765.77437666667
261.2269795648,1769.89437666667
261.3483773402,1770.97104333333
261.46975918,1779.74771
261.5911250842,1782.02437666667
261.7124750528,1789.42104333333
261.8338090858,1789.91437666667
261.9551271832,1796.23771
262.076429345,1812.02437666667
262.1977155712,1813.86437666667
262.3189858618,1817.92437666667
262.4402402168,1819.42104333333
262.5614786362,1825.31437666667
262.68270112,1828.05104333333
262.8039076682,1825.75437666667
262.9250982808,1832.97771
263.0462729578,1841.56104333333
263.1674316992,1837.59104333333
263.288574505,1840.13771
263.4097013752,1844.87437666667
263.5308123098,1846.07104333333
263.6519073088,1847.03437666667
263.7729863722,1850.06437666667
263.8940495,1855.64104333333
264.0150966922,1853.76437666667
264.1361279488,1863.44104333333
264.2571432698,1862.55104333333
264.3781426552,1866.77104333333
264.499126105,1871.82104333333
264.6200936192,1878.15104333333
264.7410451978,1879.25437666667
264.8619808408,1880.66104333333
264.9829005482,1891.71437666667
265.10380432,1887.14437666667
265.2246921562,1892.42437666667
265.3455640568,1898.06771
265.4664200218,1897.36771
265.5872600512,1897.58771
265.708084145,1903.14437666667
265.8288923032,1905.14771
265.9496845258,1908.29437666667
266.0704608128,1910.23437666667
266.1912211642,1907.61771
266.31196558,1910.85104333333
266.4326940602,1908.55437666667
266.5534066048,1909.41437666667
266.6741032138,1918.34437666667
266.7947838872,1906.80437666667
266.915448625,1913.51104333333
267.0360974272,1911.34104333333
267.1567302938,1908.83771
267.2773472248,1908.72437666667
267.3979482202,1913.99104333333
267.51853328,1911.96771
267.6391024042,1913.79437666667
267.7596555928,1919.17771
267.8801928458,1917.46437666667
268.0007141632,1915.92771
268.121219545,1924.34771
268.2417089912,1918.24771
268.3621825018,1921.67104333333
268.4826400768,1929.15771
268.6030817162,1924.60104333333
268.72350742,1928.42437666667
268.8439171882,1926.95104333333
268.9643110208,1929.80104333333
269.0846889178,1932.54771
269.2050508792,1936.50104333333
269.325396905,1933.72437666667
269.4457269952,1931.77771
269.5660411498,1931.59437666667
269.6863393688,1933.48771
269.8066216522,1936.60104333333
269.926888,1935.29437666667
270.0471384122,1934.34437666667
270.1673728888,1936.95437666667
270.2875914298,1936.10104333333
270.4077940352,1938.97437666667
270.527980705,1941.03104333333
270.6481514392,1938.48104333333
270.7683062378,1943.40771
270.8884451008,1942.57771
271.0085680282,1938.90437666667
271.12867502,1941.09771
271.2487660762,1935.05104333333
271.3688411968,1937.50771
271.4889003818,1944.53771
271.6089436312,1946.13771
271.728970945,1948.47771
271.8489823232,1940.90771
271.9689777658,1945.96771
272.0889572728,1948.99104333333
272.2089208442,1954.55771
272.32886848,1957.09437666667
272.4488001802,1949.35104333333
272.5687159448,1948.96771
272.6886157738,1954.80104333333
272.8084996672,1953.58771
272.928367625,1956.30437666667
273.0482196472,1958.12104333333
273.1680557338,1956.28104333333
273.2878758848,1965.65104333333
273.4076801002,1964.18437666667
273.52746838,1961.38104333333
273.6472407242,1962.18437666667
273.7669971328,1965.44771
273.8867376058,1965.68104333333
274.0064621432,1963.75437666667
274.126170745,1959.91104333333
274.2458634112,1967.99104333333
274.3655401418,1972.85104333333
274.4852009368,1969.21437666667
274.6048457962,1977.65437666667
274.72447472,1977.12104333333
274.8440877082,1980.99771
274.9636847608,1981.90771
275.0832658778,1989.44104333333
275.2028310592,1982.39104333333
275.322380305,1979.49104333333
275.4419136152,1991.88104333333
275.5614309898,1983.57771
275.6809324288,1983.08104333333
275.8004179322,1986.58104333333
275.9198875,1998.18771
276.0393411322,1994.84104333333
276.1587788288,1986.43771
276.2782005898,1991.33771
276.3976064152,1998.94104333333
276.516996305,1993.74437666667
276.6363702592,1999.99104333333
276.7557282778,1999.49104333333
276.8750703608,2000.51771
276.9943965082,2001.05437666667
277.11370672,2001.27104333333
277.2330009962,1998.73104333333
277.3522793368,2009.42437666667
277.4715417418,2008.94771
277.5907882112,2011.20104333333
277.710018745,2012.82104333333
277.8292333432,2013.96771
277.9484320058,2017.66437666667
278.0676147328,2018.57771
278.1867815242,2021.51771
278.30593238,2020.88771
278.4250673002,2027.89771
278.5441862848,2028.59104333333
278.6632893338,2031.78104333333
278.7823764472,2032.56437666667
278.901447625,2033.51104333333
279.0205028672,2036.79437666667
279.1395421738,2041.92104333333
279.2585655448,2037.98104333333
279.3775729802,2038.63437666667
279.49656448,2040.86771
279.6155400442,2039.28437666667
279.7344996728,2045.84437666667
279.8534433658,2040.75104333333
279.9723711232,2042.03104333333
280.091282945,2043.69104333333
280.2101788312,2040.55437666667
280.3290587818,2047.85104333333
280.4479227968,2043.47104333333
280.5667708762,2038.26437666667
280.68560302,2040.88771
280.8044192282,2040.94437666667
280.9232195008,2041.76437666667
281.0420038378,2042.06437666667
281.1607722392,2042.44771
281.279524705,2051.91437666667
281.3982612352,2045.53104333333
281.5169818298,2054.77771
281.6356864888,2059.15771
281.7543752122,2056.88437666667
281.873048,2057.31771
281.9917048522,2058.35771
282.1103457688,2065.37437666667
282.2289707498,2061.09104333333
282.3475797952,2064.91771
282.466172905,2063.65437666667
282.5847500792,2065.28771
282.7033113178,2067.73437666667
282.8218566208,2066.66771
282.9403859882,2060.55104333333
283.05889942,2062.72437666667
283.1773969162,2069.48104333333
283.2958784768,2071.50771
283.4143441018,2071.12771
283.5327937912,2070.91104333333
283.651227545,2071.95104333333
283.7696453632,2067.52437666667
283.8880472458,2067.77771
284.0064331928,2072.63437666667
284.1248032042,2073.72437666667
284.24315728,2070.31771
284.3614954202,2075.59437666667
284.4798176248,2075.45437666667
284.5981238938,2082.45437666667
284.7164142272,2081.81437666667
284.834688625,2081.59771
284.9529470872,2083.76437666667
285.0711896138,2083.78104333333
285.1894162048,2081.99437666667
285.3076268602,2086.76771
285.42582158,2086.06771
285.5440003642,2089.90104333333
285.6621632128,2091.35104333333
285.7803101258,2094.53104333333
285.8984411032,2093.61771
286.016556145,2091.80437666667
286.1346552512,2090.89104333333
286.2527384218,2096.66437666667
286.3708056568,2091.21437666667
286.4888569562,2092.49771
286.60689232,2100.75104333333
286.7249117482,2093.14104333333
286.8429152408,2096.20771
286.9609027978,2099.05104333333
287.0788744192,2100.32437666667
287.196830105,2103.25771
287.3147698552,2101.36437666667
287.4326936698,2100.36771
287.5506015488,2103.98771
287.6684934922,2102.97771
287.7863695,2109.80437666667
287.9042295722,2109.13437666667
288.0220737088,2105.55104333333
288.1399019098,2108.34771
288.2577141752,2111.02104333333
288.375510505,2106.30771
288.4932908992,2109.80771
288.6110553578,2107.33437666667
288.7288038808,2108.87771
288.8465364682,2104.92771
288.96425312,2108.08104333333
289.0819538362,2106.41771
289.1996386168,2110.20771
289.3173074618,2117.15771
289.4349603712,2117.47104333333
289.552597345,2119.64437666667
289.6702183832,2121.79437666667
289.7878234858,2124.76104333333
289.9054126528,2124.36104333333
290.0229858842,2128.33104333333
290.14054318,2130.80771
290.2580845402,2135.97104333333
290.3756099648,2139.68104333333
290.4931194538,2143.74437666667
290.6106130072,2146.57771
290.728090625,2147.87771
290.8455523072,2154.30771
290.9629980538,2160.38437666667
291.0804278648,2158.00771
291.1978417402,2160.42104333333
291.31523968,2164.60104333333
291.4326216842,2166.12771
291.5499877528,2169.55437666667
291.6673378858,2175.79104333333
291.7846720832,2178.86104333333
291.901990345,2182.47104333333
292.0192926712,2188.40771
292.1365790618,2187.93104333333
292.2538495168,2189.48104333333
292.3711040362,2192.70771
292.48834262,2200.70437666667
292.6055652682,2202.50437666667
292.7227719808,2206.16771
292.8399627578,2209.56771
292.9571375992,2214.63437666667
293.074296505,2220.29771
293.1914394752,2220.94771
293.3085665098,2222.38771
293.4256776088,2231.41771
293.5427727722,2233.49771
293.659852,2239.30771
293.7769152922,2242.93104333333
293.8939626488,2247.93437666667
294.0109940698,2250.51104333333
294.1280095552,2250.09771
294.245009105,2257.27771
294.3619927192,2259.81104333333
294.4789603978,2266.20771
294.5959121408,2266.66104333333
294.7128479482,2275.77771
294.82976782,2282.12104333333
294.9466717562,2277.83771
295.0635597568,2286.92104333333
295.1804318218,2292.40771
295.2972879512,2295.13771
295.414128145,2299.82437666667
295.5309524032,2301.25437666667
295.6477607258,2315.02437666667
295.7645531128,2310.14771
295.8813295642,2314.24771
295.99809008,2318.16437666667
296.1148346602,2326.80771
296.2315633048,2349.72771
296.3482760138,2327.46104333333
296.4649727872,2334.98771
296.581653625,2341.47104333333
296.6983185272,2351.73437666667
296.8149674938,2352.93104333333
296.9316005248,2356.92104333333
297.0482176202,2362.02771
297.16481878,2363.03104333333
297.2814040042,2367.96437666667
297.3979732928,2374.91771
297.5145266458,2378.49771
297.6310640632,2378.12104333333
297.747585545,2385.02437666667
297.8640910912,2390.67771
297.9805807018,2393.04771
298.0970543768,2398.63104333333
298.2135121162,2398.14437666667
298.32995392,2408.60771
298.4463797882,2410.29104333333
298.5627897208,2408.79437666667
298.6791837178,2408.88104333333
298.7955617792,2421.14437666667
298.911923905,2422.93771
299.0282700952,2426.71437666667
299.1446003498,2431.72437666667
299.2609146688,2431.60437666667
299.3772130522,2435.69437666667
299.4934955,2438.20437666667
299.6097620122,2465.57104333333
299.7260125888,2443.43104333333
299.8422472298,2449.76104333333
299.9584659352,2448.70104333333
300.074668705,2456.32771
300.1908555392,2460.04771
300.3070264378,2457.56437666667
300.4231814008,2460.09437666667
300.5393204282,2463.64437666667
300.65544352,2470.75771
300.7715506762,2471.23104333333
300.8876418968,2476.31104333333
301.0037171818,2478.01437666667
301.1197765312,2479.90104333333
301.235819945,2483.94437666667
301.3518474232,2483.26104333333
301.4678589658,2488.05437666667
301.5838545728,2494.76104333333
301.6998342442,2491.39437666667
301.81579798,2493.62437666667
301.9317457802,2495.18771
302.0476776448,2495.72437666667
302.1635935738,2496.97771
302.2794935672,2502.71104333333
302.395377625,2501.42437666667
302.5112457472,2506.23771
302.6270979338,2508.87771
302.7429341848,2511.85771
302.8587545002,2512.46437666667
302.97455888,2516.98104333333
303.0903473242,2517.82771
303.2061198328,2521.18771
303.3218764058,2523.65437666667
303.4376170432,2525.29771
303.553341745,2526.97437666667
303.6690505112,2529.87437666667
303.7847433418,2527.36771
303.9004202368,2526.11771
304.0160811962,2528.72437666667
304.13172622,2533.53437666667
