UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164088
Integration Time,1000
Averages,300
Date,12/29/2020 2:56:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5658.61747222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13
181.9732053322,-82.2891944444444
182.1045947288,-85.6258611111111
182.2359681898,-87.6658611111111
182.3673257152,-62.7058611111111
182.498667305,-60.0658611111111
182.6299929592,-62.5025277777778
182.7613026778,-61.6658611111111
182.8925964608,-60.1191944444444
183.0238743082,-59.1358611111111
183.15513622,-62.5958611111111
183.2863821962,-60.8425277777778
183.4176122368,-57.4291944444444
183.5488263418,-55.6558611111111
183.6800245112,-60.8558611111111
183.811206745,-54.4991944444445
183.9423730432,-57.6291944444445
184.0735234058,-57.3658611111111
184.2046578328,-54.4758611111111
184.3357763242,-57.2158611111111
184.46687888,-57.3991944444444
184.5979655002,-54.7091944444445
184.7290361848,-57.9225277777778
184.8600909338,-54.7891944444445
184.9911297472,-53.5325277777778
185.122152625,-56.1325277777778
185.2531595672,-52.5591944444445
185.3841505738,-54.2425277777778
185.5151256448,-52.2158611111111
185.6460847802,-55.5325277777778
185.77702798,-57.5191944444445
185.9079552442,-56.1925277777778
186.0388665728,-54.6358611111111
186.1697619658,-54.5458611111111
186.3006414232,-51.7025277777778
186.431504945,-56.6558611111111
186.5623525312,-54.0158611111111
186.6931841818,-58.0425277777778
186.8239998968,-55.7325277777778
186.9547996762,-49.9125277777778
187.08558352,-54.5658611111111
187.2163514282,-51.4491944444445
187.3471034008,-58.2591944444445
187.4778394378,-57.2758611111111
187.6085595392,-52.2558611111111
187.739263705,-52.1958611111111
187.8699519352,-53.7725277777778
188.0006242298,-53.8591944444445
188.1312805888,-51.4391944444445
188.2619210122,-53.1858611111111
188.3925455,-56.5925277777778
188.5231540522,-54.6758611111111
188.6537466688,-55.2058611111111
188.7843233498,-55.5858611111111
188.9148840952,-52.6458611111111
189.045428905,-53.5691944444445
189.1759577792,-55.1658611111111
189.3064707178,-51.7958611111111
189.4369677208,-55.3458611111111
189.5674487882,-54.2758611111111
189.69791392,-47.5491944444445
189.8283631162,-53.4991944444445
189.9587963768,-55.3391944444445
190.0892137018,-53.0725277777778
190.2196150912,-54.7391944444445
190.350000545,-54.2658611111111
190.4803700632,-54.0225277777778
190.6107236458,-52.8225277777778
190.7410612928,-53.6025277777778
190.8713830042,-45.9191944444445
191.00168878,-51.4125277777778
191.1319786202,-51.1858611111111
191.2622525248,-52.9225277777778
191.3925104938,-47.1558611111111
191.5227525272,-50.6425277777778
191.652978625,-44.6991944444445
191.7831887872,-47.4025277777778
191.9133830138,-50.2458611111111
192.0435613048,-49.6325277777778
192.1737236602,-48.2925277777778
192.30387008,-49.2425277777778
192.4340005642,-52.2091944444445
192.5641151128,-46.9825277777778
192.6942137258,-51.5125277777778
192.8242964032,-45.5325277777778
192.954363145,-46.9025277777778
193.0844139512,-47.9358611111111
193.2144488218,-46.0125277777778
193.3444677568,-48.4958611111111
193.4744707562,-43.3125277777778
193.60445782,-45.3891944444445
193.7344289482,-43.6925277777778
193.8643841408,-42.1691944444444
193.9943233978,-41.4891944444444
194.1242467192,-41.2558611111111
194.254154105,-40.3625277777778
194.3840455552,-41.4191944444444
194.5139210698,-44.0625277777778
194.6437806488,-43.7391944444445
194.7736242922,-42.6458611111111
194.903452,-43.9125277777778
195.0332637722,-33.8191944444445
195.1630596088,-41.7691944444444
195.2928395098,-40.8191944444445
195.4226034752,-35.0391944444445
195.552351505,-39.1725277777778
195.6820835992,-35.2458611111111
195.8117997578,-38.4358611111111
195.9414999808,-37.5158611111111
196.0711842682,-38.6491944444445
196.20085262,-34.7025277777778
196.3305050362,-37.4625277777778
196.4601415168,-33.1991944444445
196.5897620618,-30.3258611111111
196.7193666712,-31.7391944444444
196.848955345,-35.4858611111111
196.9785280832,-35.2025277777778
197.1080848858,-35.9958611111111
197.2376257528,-33.6125277777778
197.3671506842,-33.0758611111111
197.49665968,-30.7591944444445
197.6261527402,-29.7091944444445
197.7556298648,-28.0891944444444
197.8850910538,-27.8158611111111
198.0145363072,-26.8691944444444
198.143965625,-25.0391944444445
198.2733790072,-28.5358611111111
198.4027764538,-25.0491944444444
198.5321579648,-25.2225277777778
198.6615235402,-21.0225277777778
198.79087318,-20.8125277777778
198.9202068842,-19.1125277777778
199.0495246528,-22.3991944444445
199.1788264858,-20.5025277777778
199.3081123832,-21.8091944444445
199.437382345,-20.3925277777778
199.5666363712,-21.9825277777778
199.6958744618,-23.1358611111111
199.8250966168,-18.3191944444444
199.9543028362,-16.3058611111111
200.08349312,-18.4625277777778
200.2126674682,-18.8158611111111
200.3418258808,-13.6058611111111
200.4709683578,-15.7358611111111
200.6000948992,-14.9125277777778
200.729205505,-17.1991944444445
200.8583001752,-12.2025277777778
200.9873789098,-9.88919444444445
201.1164417088,-11.4691944444444
201.2454885722,-7.40586111111111
201.3745195,-8.60586111111111
201.5035344922,-9.16586111111111
201.6325335488,-7.64252777777778
201.7615166698,-4.28586111111111
201.8904838552,-6.28586111111111
202.019435105,-3.34252777777778
202.1483704192,-3.46919444444444
202.2772897978,-3.93586111111111
202.4061932408,-3.16252777777778
202.5350807482,-4.54252777777778
202.66395232,0.487472222222222
202.7928079562,-1.67586111111111
202.9216476568,4.28080555555556
203.0504714218,2.39080555555556
203.1792792512,1.52080555555556
203.308071145,1.06413888888889
203.4368471032,17.8141388888889
203.5656071258,4.40080555555556
203.6943512128,6.03080555555556
203.8230793642,7.90747222222222
203.95179158,7.00413888888889
204.0804878602,5.81080555555556
204.2091682048,12.8074722222222
204.3378326138,9.85747222222222
204.4664810872,14.7874722222222
204.595113625,11.8908055555555
204.7237302272,14.9208055555556
204.8523308938,17.5341388888889
204.9809156248,15.0408055555556
205.1094844202,19.9541388888889
205.23803728,18.7641388888889
205.3665742042,20.2808055555556
205.4950951928,23.2241388888889
205.6236002458,20.1041388888889
205.7520893632,25.9208055555555
205.880562545,25.7941388888889
206.0090197912,26.0541388888889
206.1374611018,26.7808055555555
206.2658864768,34.6341388888889
206.3942959162,29.4374722222222
206.52268942,29.6174722222222
206.6510669882,31.4541388888889
206.7794286208,37.4341388888889
206.9077743178,35.0641388888889
207.0361040792,40.1874722222222
207.164417905,37.6874722222222
207.2927157952,38.7241388888889
207.4209977498,41.1308055555555
207.5492637688,41.9741388888889
207.6775138522,46.4008055555555
207.805748,45.0274722222222
207.9339662122,49.4908055555555
208.0621684888,46.3474722222222
208.1903548298,50.5174722222222
208.3185252352,51.7474722222222
208.446679705,55.0574722222222
208.5748182392,55.7574722222222
208.7029408378,58.0308055555556
208.8310475008,58.0641388888889
208.9591382282,60.4908055555556
209.08721302,58.8808055555556
209.2152718762,62.3008055555556
209.3433147968,70.6274722222222
209.4713417818,66.3741388888889
209.5993528312,66.7008055555556
209.727347945,69.0774722222222
209.8553271232,70.9941388888889
209.9832903658,75.6708055555556
210.1112376728,74.7908055555556
210.2391690442,75.3208055555556
210.36708448,75.6241388888889
210.4949839802,79.9908055555556
210.6228675448,84.2708055555556
210.7507351738,88.7641388888889
210.8785868672,85.7741388888889
211.006422625,89.0674722222222
211.1342424472,96.7041388888889
211.2620463338,93.8141388888889
211.3898342848,98.9841388888889
211.5176063002,98.3674722222222
211.64536238,102.880805555556
211.7731025242,101.780805555556
211.9008267328,106.370805555556
212.0285350058,107.904138888889
212.1562273432,111.444138888889
212.283903745,118.880805555556
212.4115642112,115.420805555556
212.5392087418,119.720805555556
212.6668373368,123.034138888889
212.7944499962,123.164138888889
212.92204672,126.764138888889
213.0496275082,127.947472222222
213.1771923608,132.614138888889
213.3047412778,137.907472222222
213.4322742592,136.777472222222
213.559791305,141.834138888889
213.6872924152,144.494138888889
213.8147775898,146.760805555556
213.9422468288,149.980805555556
214.0697001322,154.687472222222
214.1971375,155.310805555556
214.3245589322,161.450805555556
214.4519644288,162.690805555556
214.5793539898,167.090805555556
214.7067276152,168.567472222222
214.834085305,171.954138888889
214.9614270592,173.914138888889
215.0887528778,180.667472222222
215.2160627608,181.587472222222
215.3433567082,187.127472222222
215.47063472,189.627472222222
215.5978967962,193.937472222222
215.7251429368,200.144138888889
215.8523731418,202.417472222222
215.9795874112,202.484138888889
216.106785745,205.730805555556
216.2339681432,211.430805555556
216.3611346058,217.484138888889
216.4882851328,220.274138888889
216.6154197242,221.080805555556
216.74253838,229.794138888889
216.8696411002,232.010805555555
216.9967278848,236.794138888889
217.1237987338,239.097472222222
217.2508536472,240.497472222222
217.377892625,248.877472222222
217.5049156672,253.077472222222
217.6319227738,254.414138888889
217.7589139448,257.387472222222
217.8858891802,263.227472222222
218.01284848,268.207472222222
218.1397918442,271.557472222222
218.2667192728,278.477472222222
218.3936307658,283.924138888889
218.5205263232,288.124138888889
218.647405945,295.710805555556
218.7742696312,299.407472222222
218.9011173818,302.040805555556
219.0279491968,306.554138888889
219.1547650762,311.234138888889
219.28156502,317.907472222222
219.4083490282,324.367472222222
219.5351171008,327.587472222222
219.6618692378,332.754138888889
219.7886054392,339.010805555556
219.915325705,344.090805555556
220.0420300352,347.074138888889
220.1687184298,353.040805555556
220.2953908888,358.814138888889
220.4220474122,363.637472222222
220.548688,367.170805555555
220.6753126522,372.867472222222
220.8019213688,380.250805555556
220.9285141498,383.370805555556
221.0550909952,393.480805555556
221.181651905,397.730805555556
221.3081968792,401.150805555556
221.4347259178,411.040805555555
221.5612390208,417.057472222222
221.6877361882,417.010805555556
221.81421742,425.684138888889
221.9406827162,431.117472222222
222.0671320768,439.120805555556
222.1935655018,440.317472222222
222.3199829912,448.807472222222
222.446384545,455.114138888889
222.5727701632,458.767472222222
222.6991398458,468.684138888889
222.8254935928,475.317472222222
222.9518314042,478.924138888889
223.07815328,491.030805555556
223.2044592202,496.824138888889
223.3307492248,505.910805555555
223.4570232938,508.607472222222
223.5832814272,513.750805555555
223.709523625,522.384138888889
223.8357498872,529.347472222222
223.9619602138,541.884138888889
224.0881546048,542.830805555556
224.2143330602,549.974138888889
224.34049558,558.680805555555
224.4666421642,561.837472222222
224.5927728128,574.694138888889
224.7188875258,575.467472222222
224.8449863032,589.300805555555
224.971069145,593.430805555556
225.0971360512,597.297472222222
225.2231870218,608.604138888889
225.3492220568,614.894138888889
225.4752411562,624.644138888889
225.60124432,634.544138888888
225.7272315482,643.734138888889
225.8532028408,651.167472222222
225.9791581978,659.487472222222
226.1050976192,663.777472222222
226.231021105,677.374138888889
226.3569286552,683.867472222222
226.4828202698,689.754138888889
226.6086959488,704.827472222222
226.7345556922,709.080805555555
226.8603995,720.057472222222
226.9862273722,730.207472222222
227.1120393088,739.120805555555
227.2378353098,746.397472222222
227.3636153752,752.990805555555
227.489379505,769.740805555555
227.6151276992,770.877472222222
227.7408599578,774.820805555555
227.8665762808,790.430805555555
227.9922766682,800.887472222222
228.11796112,810.044138888888
228.2436296362,817.364138888889
228.3692822168,829.107472222222
228.4949188618,834.824138888888
228.6205395712,846.750805555555
228.746144345,864.520805555555
228.8717331832,871.087472222222
228.9973060858,878.664138888888
229.1228630528,889.297472222222
229.2484040842,902.287472222222
229.37392918,910.900805555555
229.4994383402,923.634138888888
229.6249315648,929.607472222222
229.7504088538,941.274138888888
229.8758702072,952.177472222222
230.001315625,961.707472222222
230.1267451072,968.190805555555
230.2521586538,984.634138888889
230.3775562648,990.500805555555
230.5029379402,995.244138888889
230.62830368,1006.52413888889
230.7536534842,1017.81413888889
230.8789873528,1027.58080555556
231.0043052858,1045.51413888889
231.1296072832,1050.74080555556
231.254893345,1064.24747222222
231.3801634712,1078.14080555556
231.5054176618,1081.61080555556
231.6306559168,1093.96413888889
231.7558782362,1097.47080555556
231.88108462,1116.93747222222
232.0062750682,1124.16080555556
232.1314495808,1139.52413888889
232.2566081578,1141.02747222222
232.3817507992,1154.46413888889
232.506877505,1160.62747222222
232.6319882752,1174.61747222222
232.7570831098,1187.41080555556
232.8821620088,1199.50747222222
233.0072249722,1207.88747222222
233.132272,1213.63747222222
233.2573030922,1215.21413888889
233.3823182488,1233.37747222222
233.5073174698,1240.77080555556
233.6323007552,1249.79747222222
233.757268105,1246.73747222222
233.8822195192,1259.07080555556
234.0071549978,1267.59080555556
234.1320745408,1280.77080555556
234.2569781482,1281.75747222222
234.38186582,1300.96413888889
234.5067375562,1301.06413888889
234.6315933568,1308.50413888889
234.7564332218,1337.15413888889
234.8812571512,1320.71080555556
235.006065145,1327.55747222222
235.1308572032,1337.10413888889
235.2556333258,1341.07747222222
235.3803935128,1347.42747222222
235.5051377642,1359.10413888889
235.62986608,1365.54080555556
235.7545784602,1367.58080555556
235.8792749048,1371.12080555556
236.0039554138,1382.05080555556
236.1286199872,1384.04747222222
236.253268625,1390.98080555556
236.3779013272,1404.35413888889
236.5025180938,1405.65080555556
236.6271189248,1408.50413888889
236.7517038202,1416.15747222222
236.87627278,1421.70413888889
237.0008258042,1421.31413888889
237.1253628928,1436.34413888889
237.2498840458,1433.38080555556
237.3743892632,1438.75080555556
237.498878545,1444.42080555556
237.6233518912,1449.78080555556
237.7478093018,1449.44080555556
237.8722507768,1457.90413888889
237.9966763162,1457.69747222222
238.12108592,1462.85413888889
238.2454795882,1471.23080555556
238.3698573208,1461.97080555556
238.4942191178,1471.81747222222
238.6185649792,1472.39080555556
238.742894905,1475.43413888889
238.8672088952,1479.93080555556
238.9915069498,1486.66747222222
239.1157890688,1488.88413888889
239.2400552522,1489.49080555556
239.3643055,1493.25413888889
239.4885398122,1494.44080555556
239.6127581888,1495.31080555556
239.7369606298,1508.01413888889
239.8611471352,1501.73413888889
239.985317705,1509.93747222222
240.1094723392,1515.57747222222
240.2336110378,1515.30747222222
240.3577338008,1520.82413888889
240.4818406282,1518.13413888889
240.60593152,1522.21747222222
240.7300064762,1537.48413888889
240.8540654968,1526.11413888889
240.9781085818,1534.36413888889
241.1021357312,1533.14080555556
241.226146945,1545.40747222222
241.3501422232,1547.57413888889
241.4741215658,1543.20080555556
241.5980849728,1546.46413888889
241.7220324442,1546.30747222222
241.84596398,1550.04747222222
241.9698795802,1554.90413888889
242.0937792448,1562.39413888889
242.2176629738,1567.52413888889
242.3415307672,1575.35413888889
242.465382625,1581.45413888889
242.5892185472,1580.60413888889
242.7130385338,1575.55080555556
242.8368425848,1584.03080555556
242.9606307002,1591.21080555556
243.08440288,1592.18747222222
243.2081591242,1601.92080555556
243.3318994328,1606.15413888889
243.4556238058,1613.19413888889
243.5793322432,1617.05080555556
243.703024745,1625.09413888889
243.8267013112,1628.96080555556
243.9503619418,1621.85080555556
244.0740066368,1620.94413888889
244.1976353962,1617.90080555556
244.32124822,1622.89413888889
244.4448451082,1635.93747222222
244.5684260608,1647.69747222222
244.6919910778,1653.54413888889
244.8155401592,1661.07080555556
244.939073305,1670.56413888889
245.0625905152,1677.01080555556
245.1860917898,1680.29080555556
245.3095771288,1689.19080555556
245.4330465322,1695.98413888889
245.5565,1692.17080555556
245.6799375322,1707.67747222222
245.8033591288,1722.01080555556
245.9267647898,1715.36747222222
246.0501545152,1710.49080555556
246.173528305,1709.48747222222
246.2968861592,1715.01747222222
246.4202280778,1727.64413888889
246.5435540608,1747.91413888889
246.6668641082,1766.90413888889
246.79015822,1780.85747222222
246.9134363962,1796.67080555555
247.0366986368,1810.28747222222
247.1599449418,1814.99413888889
247.2831753112,1838.25747222222
247.406389745,1846.92413888889
247.5295882432,1855.23080555556
247.6527708058,1867.40080555556
247.7759374328,1875.68080555556
247.8990881242,1892.71080555556
248.02222288,1904.92413888889
248.1453417002,1911.85080555555
248.2684445848,1924.70747222222
248.3915315338,1936.05080555555
248.5146025472,1937.29747222222
248.637657625,1929.80413888889
248.7606967672,1929.55413888889
248.8837199738,1954.17747222222
249.0067272448,1976.41747222222
249.1297185802,1994.26747222222
249.25269398,2010.57747222222
249.3756534442,2023.42747222222
249.4985969728,2046.31747222222
249.6215245658,2069.29413888889
249.7444362232,2082.54080555556
249.867331945,2105.29080555556
249.9902117312,2117.28080555556
250.1130755818,2140.16080555556
250.2359234968,2160.60080555556
250.3587554762,2171.32747222222
250.48157152,2189.94413888889
250.6043716282,2204.34080555556
250.7271558008,2214.82413888889
250.8499240378,2239.44747222222
250.9726763392,2257.93080555556
251.095412705,2268.72747222222
251.2181331352,2286.65080555556
251.3408376298,2303.79413888889
251.4635261888,2321.07747222222
251.5861988122,2326.57080555556
251.7088555,2326.97747222222
251.8314962522,2337.53413888889
251.9541210688,2369.35413888889
252.0767299498,2392.29080555556
252.1993228952,2414.21080555556
252.321899905,2444.11413888889
252.4444609792,2458.95413888889
252.5670061178,2486.40413888889
252.6895353208,2506.05747222222
252.8120485882,2534.63080555556
252.93454592,2556.16747222222
253.0570273162,2578.29080555556
253.1794927768,2604.21080555556
253.3019423018,2622.08080555556
253.4243758912,2649.51747222222
253.546793545,2663.95080555556
253.6691952632,2690.98080555556
253.7915810458,2703.58080555556
253.9139508928,2724.13747222222
254.0363048042,2745.46747222222
254.15864278,2765.98413888889
254.2809648202,2787.83747222222
254.4032709248,2798.26413888889
254.5255610938,2815.45413888889
254.6478353272,2832.26413888889
254.770093625,2851.35080555556
254.8923359872,2863.98413888889
255.0145624138,2880.86413888889
255.1367729048,2889.31747222223
255.2589674602,2897.31747222223
255.38114608,2921.09080555556
255.5033087642,2950.16080555556
255.6254555128,2974.17080555556
255.7475863258,2997.25413888889
255.8697012032,3020.66413888889
255.991800145,3041.63080555556
256.1138831512,3068.31747222222
256.2359502218,3099.35080555556
256.3580013568,3124.13747222222
256.4800365562,3144.94413888889
256.60205582,3177.77080555556
256.7240591482,3195.55747222222
256.8460465408,3226.93413888889
256.9680179978,3246.73747222222
257.0899735192,3263.01747222222
257.211913105,3286.50413888889
257.3338367552,3301.65080555556
257.4557444698,3323.62747222222
257.5776362488,3335.36080555556
257.6995120922,3353.71413888889
257.821372,3360.91080555556
257.9432159722,3384.59747222222
258.0650440088,3403.15080555556
258.1868561098,3419.00080555556
258.3086522752,3437.57413888889
258.430432505,3450.94080555556
258.5521967992,3465.44747222223
258.6739451578,3489.23747222223
258.7956775808,3510.95413888889
258.9173940682,3526.69413888889
259.03909462,3535.53747222223
259.1607792362,3538.85413888889
259.2824479168,3554.40080555556
259.4041006618,3572.70747222223
259.5257374712,3590.91413888889
259.647358345,3612.55413888889
259.7689632832,3628.76413888889
259.8905522858,3640.66747222223
260.0121253528,3654.56413888889
260.1336824842,3668.39747222222
260.25522368,3685.78080555556
260.3767489402,3696.36413888889
260.4982582648,3721.44747222223
260.6197516538,3733.19413888889
260.7412291072,3748.64747222222
260.862690625,3763.41413888889
260.9841362072,3780.68413888889
261.1055658538,3796.56080555556
261.2269795648,3811.94413888889
261.3483773402,3819.83080555556
261.46975918,3833.41413888889
261.5911250842,3843.53747222222
261.7124750528,3854.07080555556
261.8338090858,3856.77747222222
261.9551271832,3875.80747222222
262.076429345,3899.70080555556
262.1977155712,3911.43747222222
262.3189858618,3919.72413888889
262.4402402168,3925.07080555556
262.5614786362,3934.81747222222
262.68270112,3943.01413888889
262.8039076682,3946.44747222222
262.9250982808,3961.05413888889
263.0462729578,3972.10747222222
263.1674316992,3975.48747222222
263.288574505,3981.69747222222
263.4097013752,3985.46080555556
263.5308123098,3985.49747222222
263.6519073088,3989.16747222222
263.7729863722,3994.92413888889
263.8940495,4007.64747222222
264.0150966922,4010.36413888889
264.1361279488,4022.32080555556
264.2571432698,4030.47747222222
264.3781426552,4041.35413888889
264.499126105,4056.85080555556
264.6200936192,4065.38413888889
264.7410451978,4072.87413888889
264.8619808408,4079.91080555556
264.9829005482,4092.99080555556
265.10380432,4096.61080555556
265.2246921562,4101.98080555556
265.3455640568,4110.76413888889
265.4664200218,4119.88747222222
265.5872600512,4117.32080555556
265.708084145,4128.42080555556
265.8288923032,4134.97080555556
265.9496845258,4142.19080555556
266.0704608128,4145.58413888889
266.1912211642,4142.62413888889
266.31196558,4147.25747222222
266.4326940602,4146.91080555556
266.5534066048,4153.25413888889
266.6741032138,4161.24413888889
266.7947838872,4154.08747222222
266.915448625,4161.92080555556
267.0360974272,4157.14413888889
267.1567302938,4158.21747222222
267.2773472248,4158.50413888889
267.3979482202,4163.53747222222
267.51853328,4161.14080555556
267.6391024042,4168.76080555556
267.7596555928,4179.14080555556
267.8801928458,4178.26413888889
268.0007141632,4178.38080555556
268.121219545,4188.52080555555
268.2417089912,4182.29413888889
268.3621825018,4188.50747222222
268.4826400768,4202.78413888889
268.6030817162,4201.98413888889
268.72350742,4205.50413888889
268.8439171882,4208.95747222222
268.9643110208,4212.93413888889
269.0846889178,4220.87747222222
269.2050508792,4224.02080555555
269.325396905,4221.23413888889
269.4457269952,4218.12413888889
269.5660411498,4227.79413888889
269.6863393688,4227.33747222222
269.8066216522,4236.22080555556
269.926888,4234.47413888889
270.0471384122,4237.16413888889
270.1673728888,4242.63080555556
270.2875914298,4244.13413888889
270.4077940352,4249.13747222222
270.527980705,4250.98413888889
270.6481514392,4245.98413888889
270.7683062378,4255.28413888889
270.8884451008,4256.01747222222
271.0085680282,4251.62413888889
271.12867502,4253.77747222222
271.2487660762,4249.35413888889
271.3688411968,4254.37747222222
271.4889003818,4259.85747222222
271.6089436312,4270.40413888889
271.728970945,4270.05413888889
271.8489823232,4264.97413888889
271.9689777658,4269.29747222222
272.0889572728,4275.88747222222
272.2089208442,4284.37413888889
272.32886848,4288.55413888889
272.4488001802,4281.56747222222
272.5687159448,4285.32413888889
272.6886157738,4294.85080555555
272.8084996672,4294.08413888889
272.928367625,4301.79747222222
273.0482196472,4310.29080555555
273.1680557338,4309.46080555555
273.2878758848,4322.23747222222
273.4076801002,4323.75747222222
273.52746838,4314.11413888889
273.6472407242,4320.63747222222
273.7669971328,4325.27080555555
273.8867376058,4330.77413888889
274.0064621432,4326.43413888889
274.126170745,4331.03080555556
274.2458634112,4337.63747222222
274.3655401418,4345.94080555556
274.4852009368,4346.24747222222
274.6048457962,4359.81747222222
274.72447472,4362.46413888889
274.8440877082,4366.29747222222
274.9636847608,4368.04080555555
275.0832658778,4378.15413888889
275.2028310592,4371.93413888889
275.322380305,4370.76413888889
275.4419136152,4385.08747222222
275.5614309898,4380.22413888889
275.6809324288,4384.85747222222
275.8004179322,4388.97413888889
275.9198875,4402.81747222222
276.0393411322,4402.10747222222
276.1587788288,4393.54747222222
276.2782005898,4398.59747222222
276.3976064152,4409.87747222222
276.516996305,4402.85080555555
276.6363702592,4415.71747222222
276.7557282778,4414.01080555555
276.8750703608,4413.41747222222
276.9943965082,4421.60080555555
277.11370672,4421.06747222222
277.2330009962,4420.81747222222
277.3522793368,4434.73747222222
277.4715417418,4440.66413888889
277.5907882112,4447.54080555556
277.710018745,4451.41080555556
277.8292333432,4456.34413888889
277.9484320058,4460.12747222222
278.0676147328,4462.17413888889
278.1867815242,4468.02413888889
278.30593238,4468.51080555556
278.4250673002,4484.00080555555
278.5441862848,4484.06747222222
278.6632893338,4489.21413888889
278.7823764472,4492.85747222222
278.901447625,4497.34080555555
279.0205028672,4501.87413888889
279.1395421738,4509.48747222222
279.2585655448,4509.53413888889
279.3775729802,4509.99080555556
279.49656448,4514.05413888889
279.6155400442,4514.52413888889
279.7344996728,4523.78413888889
279.8534433658,4519.47413888889
279.9723711232,4528.83747222222
280.091282945,4529.99080555556
280.2101788312,4529.27080555555
280.3290587818,4539.70413888889
280.4479227968,4530.38413888889
280.5667708762,4528.63080555556
280.68560302,4533.70080555556
280.8044192282,4535.88080555556
280.9232195008,4537.90413888889
281.0420038378,4545.00413888889
281.1607722392,4545.06413888889
281.279524705,4553.49080555556
281.3982612352,4550.23413888889
281.5169818298,4564.64747222222
281.6356864888,4577.18747222222
281.7543752122,4577.81413888889
281.873048,4577.58413888889
281.9917048522,4586.94413888889
282.1103457688,4593.18080555555
282.2289707498,4589.83747222222
282.3475797952,4598.28413888889
282.466172905,4597.23080555555
282.5847500792,4602.88080555555
282.7033113178,4603.31413888889
282.8218566208,4604.96413888889
282.9403859882,4599.00747222222
283.05889942,4604.44080555556
283.1773969162,4612.87413888889
283.2958784768,4615.27747222222
283.4143441018,4613.82413888889
283.5327937912,4618.44080555555
283.651227545,4619.69413888889
283.7696453632,4618.76747222222
283.8880472458,4619.24747222222
284.0064331928,4620.93080555555
284.1248032042,4624.78413888889
284.24315728,4621.32080555555
284.3614954202,4628.38747222222
284.4798176248,4635.06080555555
284.5981238938,4645.74747222222
284.7164142272,4649.26080555555
284.834688625,4650.77747222222
284.9529470872,4653.78413888889
285.0711896138,4654.18413888889
285.1894162048,4653.16747222222
285.3076268602,4658.76080555555
285.42582158,4661.42080555555
285.5440003642,4663.19747222222
285.6621632128,4666.33080555555
285.7803101258,4673.22413888889
285.8984411032,4677.63413888889
286.016556145,4673.27413888889
286.1346552512,4675.69080555556
286.2527384218,4682.50747222222
286.3708056568,4678.12413888889
286.4888569562,4681.02413888889
286.60689232,4684.73080555555
286.7249117482,4681.20080555556
286.8429152408,4684.64747222222
286.9609027978,4691.05747222222
287.0788744192,4697.08413888889
287.196830105,4703.33747222222
287.3147698552,4697.43747222222
287.4326936698,4699.56080555555
287.5506015488,4703.52747222222
287.6684934922,4703.70747222222
287.7863695,4713.90080555556
287.9042295722,4714.44413888889
288.0220737088,4713.76747222222
288.1399019098,4716.16080555556
288.2577141752,4721.70747222222
288.375510505,4714.83413888889
288.4932908992,4718.86747222222
288.6110553578,4717.56080555555
288.7288038808,4715.15413888889
288.8465364682,4715.05413888889
288.96425312,4714.75747222222
289.0819538362,4718.97080555555
289.1996386168,4723.15747222222
289.3173074618,4737.13747222222
289.4349603712,4736.19080555555
289.552597345,4741.46413888889
289.6702183832,4745.57080555555
289.7878234858,4752.16080555555
289.9054126528,4755.95413888889
290.0229858842,4761.95080555555
290.14054318,4767.87413888889
290.2580845402,4774.97413888889
290.3756099648,4783.73747222222
290.4931194538,4795.28747222222
290.6106130072,4801.08080555555
290.728090625,4806.70413888889
290.8455523072,4813.19747222222
290.9629980538,4826.55747222222
291.0804278648,4833.12747222222
291.1978417402,4833.69747222222
291.31523968,4840.78413888889
291.4326216842,4845.09413888889
291.5499877528,4854.39413888889
291.6673378858,4866.79413888889
291.7846720832,4872.89413888889
291.901990345,4880.71747222222
292.0192926712,4890.70413888889
292.1365790618,4896.03413888889
292.2538495168,4904.14080555555
292.3711040362,4910.93080555555
292.48834262,4923.02080555555
292.6055652682,4931.28413888889
292.7227719808,4936.92080555555
292.8399627578,4948.20413888889
292.9571375992,4952.56413888889
293.074296505,4963.75080555555
293.1914394752,4967.88747222222
293.3085665098,4974.71413888889
293.4256776088,4988.31747222222
293.5427727722,4991.64080555555
293.659852,5005.90413888889
293.7769152922,5011.37747222222
293.8939626488,5023.89080555555
294.0109940698,5034.58080555555
294.1280095552,5033.84747222222
294.245009105,5046.58413888889
294.3619927192,5049.83413888889
294.4789603978,5059.58413888889
294.5959121408,5066.66413888889
294.7128479482,5080.26080555555
294.82976782,5095.83747222222
294.9466717562,5097.11747222222
295.0635597568,5109.62747222222
295.1804318218,5119.02747222222
295.2972879512,5126.19747222222
295.414128145,5133.76080555555
295.5309524032,5142.51080555555
295.6477607258,5154.91413888889
295.7645531128,5160.38747222222
295.8813295642,5168.65413888889
295.99809008,5179.59413888889
296.1148346602,5195.89413888889
296.2315633048,5226.29080555555
296.3482760138,5204.60747222222
296.4649727872,5216.65080555556
296.581653625,5229.00413888889
296.6983185272,5242.72080555555
296.8149674938,5255.87413888889
296.9316005248,5262.67080555555
297.0482176202,5271.93747222222
297.16481878,5273.82413888889
297.2814040042,5283.34747222222
297.3979732928,5299.37080555556
297.5145266458,5309.93413888889
297.6310640632,5313.81080555555
297.747585545,5327.11413888889
