UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156966
Integration Time,1000
Averages,300
Date,12/4/2020 1:18:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7820.68492444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.19
181.9732053322,-84.3617422222221
182.1045947288,-87.6917422222221
182.2359681898,-89.6817422222221
182.3673257152,-62.4017422222222
182.498667305,-59.8684088888889
182.6299929592,-62.3850755555555
182.7613026778,-61.6317422222222
182.8925964608,-60.2084088888889
183.0238743082,-59.2217422222222
183.15513622,-61.8717422222222
183.2863821962,-60.7217422222222
183.4176122368,-56.9517422222222
183.5488263418,-55.3817422222223
183.6800245112,-60.4284088888889
183.811206745,-54.8584088888889
183.9423730432,-57.5184088888889
184.0735234058,-56.6984088888889
184.2046578328,-53.8984088888889
184.3357763242,-56.8717422222222
184.46687888,-57.4150755555556
184.5979655002,-54.5984088888889
184.7290361848,-57.7250755555556
184.8600909338,-54.5450755555556
184.9911297472,-53.0117422222222
185.122152625,-56.0517422222223
185.2531595672,-52.0784088888889
185.3841505738,-53.8617422222222
185.5151256448,-52.3217422222222
185.6460847802,-55.1950755555556
185.77702798,-56.6517422222222
185.9079552442,-56.0417422222223
186.0388665728,-54.2650755555556
186.1697619658,-54.6050755555556
186.3006414232,-52.0550755555556
186.431504945,-56.7450755555556
186.5623525312,-53.7017422222222
186.6931841818,-57.9184088888889
186.8239998968,-55.5350755555556
186.9547996762,-49.3617422222222
187.08558352,-54.8350755555556
187.2163514282,-51.4017422222222
187.3471034008,-58.3317422222222
187.4778394378,-57.0817422222222
187.6085595392,-51.2684088888889
187.739263705,-52.1817422222222
187.8699519352,-53.3284088888889
188.0006242298,-53.7717422222222
188.1312805888,-51.1350755555556
188.2619210122,-53.0917422222222
188.3925455,-56.2550755555556
188.5231540522,-54.5184088888889
188.6537466688,-54.9017422222222
188.7843233498,-55.2584088888889
188.9148840952,-52.5350755555556
189.045428905,-53.3750755555556
189.1759577792,-54.5950755555556
189.3064707178,-51.2184088888889
189.4369677208,-54.4917422222222
189.5674487882,-54.3150755555556
189.69791392,-46.8150755555556
189.8283631162,-53.0250755555556
189.9587963768,-54.6050755555556
190.0892137018,-52.6017422222222
190.2196150912,-53.4917422222222
190.350000545,-53.6484088888889
190.4803700632,-53.1217422222222
190.6107236458,-51.8050755555556
190.7410612928,-52.7450755555556
190.8713830042,-45.7017422222222
191.00168878,-50.9784088888889
191.1319786202,-50.3750755555556
191.2622525248,-52.3684088888889
191.3925104938,-46.1617422222222
191.5227525272,-49.5384088888889
191.652978625,-43.3584088888889
191.7831887872,-46.0317422222222
191.9133830138,-49.2684088888889
192.0435613048,-48.7117422222222
192.1737236602,-47.3350755555556
192.30387008,-48.0617422222222
192.4340005642,-50.9450755555556
192.5641151128,-45.9817422222222
192.6942137258,-49.7250755555556
192.8242964032,-44.5850755555556
192.954363145,-45.7784088888889
193.0844139512,-45.6150755555556
193.2144488218,-44.4850755555556
193.3444677568,-46.0750755555556
193.4744707562,-41.2417422222222
193.60445782,-43.2350755555556
193.7344289482,-41.3250755555556
193.8643841408,-40.3350755555556
193.9943233978,-38.8684088888889
194.1242467192,-38.9584088888889
194.254154105,-37.5417422222222
194.3840455552,-39.3217422222222
194.5139210698,-42.1284088888889
194.6437806488,-41.2884088888889
194.7736242922,-39.9750755555556
194.903452,-41.0650755555556
195.0332637722,-30.8884088888889
195.1630596088,-38.1917422222222
195.2928395098,-37.4517422222222
195.4226034752,-30.5817422222222
195.552351505,-34.7784088888889
195.6820835992,-31.0684088888889
195.8117997578,-33.3817422222222
195.9414999808,-33.3517422222222
196.0711842682,-34.4917422222222
196.20085262,-29.6550755555555
196.3305050362,-31.9450755555555
196.4601415168,-27.6584088888889
196.5897620618,-24.8284088888889
196.7193666712,-25.8317422222222
196.848955345,-29.9317422222222
196.9785280832,-30.0917422222222
197.1080848858,-30.9717422222222
197.2376257528,-27.8850755555556
197.3671506842,-27.4917422222222
197.49665968,-24.7050755555556
197.6261527402,-23.4717422222222
197.7556298648,-21.1917422222222
197.8850910538,-20.6117422222222
198.0145363072,-19.7917422222222
198.143965625,-17.7284088888889
198.2733790072,-21.2050755555556
198.4027764538,-17.7184088888889
198.5321579648,-17.6017422222222
198.6615235402,-13.2517422222222
198.79087318,-11.3917422222222
198.9202068842,-10.3150755555556
199.0495246528,-13.6017422222222
199.1788264858,-11.4850755555556
199.3081123832,-11.6117422222222
199.437382345,-11.2117422222222
199.5666363712,-12.3384088888889
199.6958744618,-13.8217422222222
199.8250966168,-9.17840888888889
199.9543028362,-6.84174222222223
200.08349312,-8.67840888888889
200.2126674682,-8.54507555555556
200.3418258808,-2.70507555555555
200.4709683578,-4.42174222222223
200.6000948992,-4.17174222222223
200.729205505,-6.01174222222223
200.8583001752,-0.0617422222222222
200.9873789098,1.95159111111111
201.1164417088,0.918257777777778
201.2454885722,5.08492444444444
201.3745195,4.25492444444444
201.5035344922,4.01492444444444
201.6325335488,5.5015911111111
201.7615166698,9.01159111111111
201.8904838552,7.20492444444444
202.019435105,10.7715911111111
202.1483704192,11.0349244444444
202.2772897978,10.5249244444444
202.4061932408,11.5915911111111
202.5350807482,9.95492444444444
202.66395232,15.4115911111111
202.7928079562,13.5082577777778
202.9216476568,19.9249244444444
203.0504714218,19.5549244444444
203.1792792512,17.9882577777778
203.308071145,17.6849244444444
203.4368471032,34.7882577777778
203.5656071258,21.4449244444444
203.6943512128,23.3182577777778
203.8230793642,25.5715911111111
203.95179158,25.0782577777778
204.0804878602,24.2149244444444
204.2091682048,31.3715911111111
204.3378326138,29.2649244444445
204.4664810872,33.7882577777778
204.595113625,31.3815911111111
204.7237302272,35.3849244444445
204.8523308938,37.3982577777778
204.9809156248,35.2815911111111
205.1094844202,40.3549244444444
205.23803728,40.2549244444444
205.3665742042,41.4915911111111
205.4950951928,45.1749244444444
205.6236002458,41.7315911111111
205.7520893632,47.7649244444444
205.880562545,48.6449244444444
206.0090197912,49.4415911111111
206.1374611018,49.7682577777778
206.2658864768,59.4349244444444
206.3942959162,54.3282577777778
206.52268942,54.3749244444444
206.6510669882,56.7015911111111
206.7794286208,62.5449244444445
206.9077743178,60.6082577777778
207.0361040792,66.5682577777778
207.164417905,64.4615911111111
207.2927157952,66.0749244444444
207.4209977498,68.6749244444445
207.5492637688,69.8082577777778
207.6775138522,75.7815911111112
207.805748,73.6115911111112
207.9339662122,78.8949244444445
208.0621684888,76.7315911111112
208.1903548298,81.5049244444445
208.3185252352,83.1115911111112
208.446679705,85.8015911111112
208.5748182392,88.2215911111112
208.7029408378,90.0749244444446
208.8310475008,90.9782577777779
208.9591382282,93.7882577777779
209.08721302,92.6949244444446
209.2152718762,96.6815911111113
209.3433147968,105.151591111111
209.4713417818,102.614924444445
209.5993528312,103.738257777778
209.727347945,106.108257777778
209.8553271232,107.714924444445
209.9832903658,114.018257777778
210.1112376728,113.528257777778
210.2391690442,113.814924444445
210.36708448,114.984924444445
210.4949839802,120.244924444445
210.6228675448,125.624924444445
210.7507351738,129.234924444444
210.8785868672,128.554924444444
211.006422625,131.374924444444
211.1342424472,139.498257777778
211.2620463338,137.911591111111
211.3898342848,143.204924444444
211.5176063002,142.981591111111
211.64536238,149.854924444444
211.7731025242,149.398257777778
211.9008267328,154.024924444444
212.0285350058,156.361591111111
212.1562273432,161.438257777778
212.283903745,167.904924444444
212.4115642112,166.598257777778
212.5392087418,171.964924444444
212.6668373368,175.611591111111
212.7944499962,177.788257777778
212.92204672,180.804924444444
213.0496275082,182.854924444444
213.1771923608,188.354924444444
213.3047412778,194.764924444444
213.4322742592,194.024924444444
213.559791305,199.998257777778
213.6872924152,205.168257777778
213.8147775898,207.598257777778
213.9422468288,210.961591111111
214.0697001322,217.108257777778
214.1971375,218.384924444444
214.3245589322,224.478257777778
214.4519644288,228.131591111111
214.5793539898,233.048257777778
214.7067276152,236.348257777778
214.834085305,240.414924444444
214.9614270592,243.394924444444
215.0887528778,249.974924444444
215.2160627608,251.768257777778
215.3433567082,259.738257777778
215.47063472,264.304924444444
215.5978967962,269.071591111111
215.7251429368,276.674924444444
215.8523731418,279.844924444444
215.9795874112,280.191591111111
216.106785745,284.391591111111
216.2339681432,291.294924444444
216.3611346058,299.558257777778
216.4882851328,303.201591111111
216.6154197242,305.014924444444
216.74253838,315.388257777778
216.8696411002,318.324924444444
216.9967278848,324.031591111111
217.1237987338,328.231591111111
217.2508536472,330.661591111111
217.377892625,339.981591111111
217.5049156672,347.744924444444
217.6319227738,348.661591111111
217.7589139448,353.058257777777
217.8858891802,360.288257777777
218.01284848,367.244924444444
218.1397918442,370.984924444444
218.2667192728,380.258257777777
218.3936307658,386.154924444444
218.5205263232,392.691591111111
218.647405945,401.301591111111
218.7742696312,407.348257777777
218.9011173818,410.524924444444
219.0279491968,418.078257777777
219.1547650762,423.914924444444
219.28156502,432.968257777778
219.4083490282,440.031591111111
219.5351171008,446.941591111111
219.6618692378,453.064924444444
219.7886054392,460.224924444444
219.915325705,467.064924444444
220.0420300352,470.664924444444
220.1687184298,478.498257777778
220.2953908888,487.791591111111
220.4220474122,493.534924444444
220.548688,498.431591111111
220.6753126522,505.214924444444
220.8019213688,516.674924444444
220.9285141498,522.338257777778
221.0550909952,532.031591111111
221.181651905,539.278257777778
221.3081968792,544.434924444444
221.4347259178,556.138257777778
221.5612390208,563.341591111111
221.6877361882,564.674924444444
221.81421742,576.778257777778
221.9406827162,583.151591111111
222.0671320768,593.948257777777
222.1935655018,599.418257777777
222.3199829912,608.148257777777
222.446384545,616.314924444444
222.5727701632,622.328257777777
222.6991398458,636.298257777778
222.8254935928,644.871591111111
222.9518314042,650.398257777777
223.07815328,662.941591111111
223.2044592202,672.851591111111
223.3307492248,682.231591111111
223.4570232938,687.581591111111
223.5832814272,695.788257777777
223.709523625,707.408257777777
223.8357498872,717.901591111111
223.9619602138,732.144924444444
224.0881546048,734.831591111111
224.2143330602,743.788257777777
224.34049558,756.118257777777
224.4666421642,761.961591111111
224.5927728128,777.724924444444
224.7188875258,780.698257777777
224.8449863032,794.928257777777
224.971069145,803.088257777777
225.0971360512,810.471591111111
225.2231870218,822.704924444444
225.3492220568,831.968257777777
225.4752411562,844.471591111111
225.60124432,858.894924444444
225.7272315482,869.064924444444
225.8532028408,879.471591111111
225.9791581978,891.321591111111
226.1050976192,898.164924444444
226.231021105,914.928257777777
226.3569286552,923.258257777777
226.4828202698,933.708257777777
226.6086959488,952.004924444444
226.7345556922,957.108257777778
226.8603995,973.428257777777
226.9862273722,986.314924444444
227.1120393088,996.868257777777
227.2378353098,1008.90492444444
227.3636153752,1020.33159111111
227.489379505,1038.75825777778
227.6151276992,1044.00159111111
227.7408599578,1050.40492444444
227.8665762808,1068.20492444444
227.9922766682,1081.57159111111
228.11796112,1094.21159111111
228.2436296362,1105.18825777778
228.3692822168,1119.37825777778
228.4949188618,1129.01492444444
228.6205395712,1145.01159111111
228.746144345,1165.86825777778
228.8717331832,1173.72825777778
228.9973060858,1184.91492444445
229.1228630528,1200.05159111111
229.2484040842,1216.74825777778
229.37392918,1227.44825777778
229.4994383402,1246.68492444445
229.6249315648,1256.27159111111
229.7504088538,1270.12825777778
229.8758702072,1284.74492444445
230.001315625,1298.92492444445
230.1267451072,1308.58492444445
230.2521586538,1327.23825777778
230.3775562648,1337.74825777778
230.5029379402,1342.31825777778
230.62830368,1358.13159111111
230.7536534842,1372.72825777778
230.8789873528,1387.38825777778
231.0043052858,1410.28825777778
231.1296072832,1417.88825777778
231.254893345,1435.27159111111
231.3801634712,1453.07825777778
231.5054176618,1459.32492444445
231.6306559168,1475.06159111111
231.7558782362,1481.77492444445
231.88108462,1507.33159111111
232.0062750682,1517.63492444445
232.1314495808,1539.66492444445
232.2566081578,1542.23492444445
232.3817507992,1557.13825777778
232.506877505,1567.63492444445
232.6319882752,1580.93825777778
232.7570831098,1598.99492444445
232.8821620088,1615.93825777778
233.0072249722,1629.61492444445
233.132272,1636.54492444445
233.2573030922,1644.15492444445
233.3823182488,1663.37492444445
233.5073174698,1675.13825777778
233.6323007552,1689.44492444445
233.757268105,1690.32159111111
233.8822195192,1699.88492444445
234.0071549978,1715.97159111111
234.1320745408,1732.47159111111
234.2569781482,1735.26159111111
234.38186582,1758.98825777778
234.5067375562,1762.30159111111
234.6315933568,1772.56159111111
234.7564332218,1801.16492444444
234.8812571512,1793.02825777778
235.006065145,1800.55825777778
235.1308572032,1814.42159111111
235.2556333258,1818.60492444444
235.3803935128,1827.38492444445
235.5051377642,1843.51492444445
235.62986608,1852.31159111111
235.7545784602,1857.82492444445
235.8792749048,1867.44825777778
236.0039554138,1878.96492444445
236.1286199872,1880.76825777778
236.253268625,1891.59159111111
236.3779013272,1907.90825777778
236.5025180938,1914.07825777778
236.6271189248,1917.50159111111
236.7517038202,1927.49825777778
236.87627278,1934.86825777778
237.0008258042,1936.91492444445
237.1253628928,1952.56159111111
237.2498840458,1952.72825777778
237.3743892632,1960.54159111111
237.498878545,1970.05825777778
237.6233518912,1976.62492444445
237.7478093018,1982.09492444445
237.8722507768,1991.59159111111
237.9966763162,1991.50825777778
238.12108592,1997.87159111111
238.2454795882,2010.62492444445
238.3698573208,2002.79825777778
238.4942191178,2012.89159111111
238.6185649792,2017.49825777778
238.742894905,2019.83825777778
238.8672088952,2024.86825777778
238.9915069498,2031.58492444444
239.1157890688,2036.30825777778
239.2400552522,2040.77492444444
239.3643055,2047.23159111111
239.4885398122,2052.49492444444
239.6127581888,2052.99492444444
239.7369606298,2065.13492444444
239.8611471352,2061.40159111111
239.985317705,2073.61492444445
240.1094723392,2078.40825777778
240.2336110378,2082.49159111111
240.3577338008,2087.86159111111
240.4818406282,2085.21159111111
240.60593152,2092.68159111111
240.7300064762,2107.33825777778
240.8540654968,2099.95492444445
240.9781085818,2109.38825777778
241.1021357312,2111.24159111111
241.226146945,2123.16159111111
241.3501422232,2125.54159111111
241.4741215658,2126.85492444445
241.5980849728,2131.29492444445
241.7220324442,2130.39492444445
241.84596398,2137.20159111111
241.9698795802,2141.94825777778
242.0937792448,2153.01159111111
242.2176629738,2158.28159111111
242.3415307672,2168.45825777778
242.465382625,2175.43825777778
242.5892185472,2176.49825777778
242.7130385338,2167.57159111111
242.8368425848,2182.03825777778
242.9606307002,2191.45825777778
243.08440288,2196.46825777778
243.2081591242,2209.28825777778
243.3318994328,2216.88492444445
243.4556238058,2228.79825777778
243.5793322432,2232.52492444445
243.703024745,2238.59825777778
243.8267013112,2248.20492444445
243.9503619418,2243.69825777778
244.0740066368,2235.46159111111
244.1976353962,2236.80159111111
244.32124822,2243.41492444445
244.4448451082,2259.42492444445
244.5684260608,2275.39159111111
244.6919910778,2281.37159111111
244.8155401592,2293.01825777778
244.939073305,2305.36159111111
245.0625905152,2317.70159111111
245.1860917898,2324.32825777778
245.3095771288,2336.12159111111
245.4330465322,2347.29825777778
245.5565,2347.92492444445
245.6799375322,2368.37159111111
245.8033591288,2387.09825777778
245.9267647898,2383.48492444445
246.0501545152,2373.53159111111
246.173528305,2370.66825777778
246.2968861592,2378.59159111111
246.4202280778,2396.94492444445
246.5435540608,2424.08492444445
246.6668641082,2444.83159111111
246.79015822,2470.03825777778
246.9134363962,2486.59159111111
247.0366986368,2510.99492444445
247.1599449418,2518.02825777778
247.2831753112,2546.93492444445
247.406389745,2559.62825777778
247.5295882432,2573.98825777778
247.6527708058,2593.36825777778
247.7759374328,2605.94492444445
247.8990881242,2623.23825777778
248.02222288,2641.90825777778
248.1453417002,2659.32492444445
248.2684445848,2675.18825777778
248.3915315338,2695.17159111111
248.5146025472,2698.57825777778
248.637657625,2688.06825777778
248.7606967672,2688.28825777778
248.8837199738,2718.46825777778
249.0067272448,2750.73492444445
249.1297185802,2776.32825777778
249.25269398,2802.66159111111
249.3756534442,2819.58825777778
249.4985969728,2849.85159111111
249.6215245658,2881.78825777778
249.7444362232,2899.78159111111
249.867331945,2934.05825777778
249.9902117312,2953.71492444445
250.1130755818,2983.63825777778
250.2359234968,3015.38159111111
250.3587554762,3030.99159111111
250.48157152,3056.93825777778
250.6043716282,3080.24492444445
250.7271558008,3096.98159111111
250.8499240378,3127.43825777778
250.9726763392,3154.18825777778
251.095412705,3173.26492444445
251.2181331352,3199.40159111111
251.3408376298,3221.32159111111
251.4635261888,3249.82492444445
251.5861988122,3259.17159111111
251.7088555,3259.24492444445
251.8314962522,3276.34492444445
251.9541210688,3320.91159111111
252.0767299498,3353.93825777778
252.1993228952,3384.56492444444
252.321899905,3427.70159111111
252.4444609792,3445.60492444444
252.5670061178,3487.97159111111
252.6895353208,3516.60492444444
252.8120485882,3555.51159111111
252.93454592,3586.72492444444
253.0570273162,3619.81825777778
253.1794927768,3660.40492444444
253.3019423018,3686.74492444444
253.4243758912,3722.33492444444
253.546793545,3745.16159111111
253.6691952632,3781.39825777778
253.7915810458,3804.06825777778
253.9139508928,3829.96825777778
254.0363048042,3864.73492444444
254.15864278,3894.15825777778
254.2809648202,3926.83825777778
254.4032709248,3939.76492444444
254.5255610938,3963.36825777778
254.6478353272,3996.02492444444
254.770093625,4016.93492444445
254.8923359872,4043.44159111111
255.0145624138,4071.62159111111
255.1367729048,4085.80492444445
255.2589674602,4098.48492444444
255.38114608,4134.06492444444
255.5033087642,4175.36492444445
255.6254555128,4209.93159111111
255.7475863258,4239.34159111111
255.8697012032,4279.80159111111
255.991800145,4311.46159111111
256.1138831512,4347.23825777778
256.2359502218,4380.34492444444
256.3580013568,4421.73492444444
256.4800365562,4456.60825777778
256.60205582,4501.50159111111
256.7240591482,4532.91825777778
256.8460465408,4570.28492444444
256.9680179978,4603.81825777778
257.0899735192,4634.68159111111
257.211913105,4659.86159111111
257.3338367552,4689.33159111111
257.4557444698,4717.05159111111
257.5776362488,4739.02825777778
257.6995120922,4765.02492444444
257.821372,4782.28159111111
257.9432159722,4810.78159111111
258.0650440088,4842.82159111111
258.1868561098,4863.25492444444
258.3086522752,4893.14159111111
258.430432505,4913.89492444444
258.5521967992,4939.20825777777
258.6739451578,4969.47492444444
258.7956775808,5002.34825777777
258.9173940682,5028.20492444444
259.03909462,5038.93492444444
259.1607792362,5047.39159111111
259.2824479168,5069.67492444444
259.4041006618,5097.80159111111
259.5257374712,5127.92159111111
259.647358345,5150.15825777777
259.7689632832,5177.19159111111
259.8905522858,5199.14492444444
260.0121253528,5216.83492444444
260.1336824842,5233.25159111111
260.25522368,5263.58492444444
260.3767489402,5281.49825777777
260.4982582648,5310.85492444444
260.6197516538,5336.08492444444
260.7412291072,5360.51159111111
260.862690625,5388.86492444444
260.9841362072,5407.11825777777
261.1055658538,5429.28492444444
261.2269795648,5456.09159111111
261.3483773402,5464.99159111111
261.46975918,5483.47159111111
261.5911250842,5499.93825777778
261.7124750528,5518.20492444444
261.8338090858,5523.45492444444
261.9551271832,5547.87825777778
262.076429345,5583.52825777778
262.1977155712,5595.40492444444
262.3189858618,5609.46492444444
262.4402402168,5620.98159111111
262.5614786362,5634.21492444444
262.68270112,5649.46825777778
262.8039076682,5656.48492444444
262.9250982808,5670.18159111111
263.0462729578,5690.05825777778
263.1674316992,5694.75825777778
263.288574505,5706.36825777778
263.4097013752,5712.84159111111
263.5308123098,5712.46825777778
263.6519073088,5722.16492444444
263.7729863722,5727.09825777778
263.8940495,5744.07159111111
264.0150966922,5750.53492444444
264.1361279488,5768.18492444444
264.2571432698,5781.85159111111
264.3781426552,5795.78492444444
264.499126105,5818.69159111111
264.6200936192,5833.16825777778
264.7410451978,5841.84159111111
264.8619808408,5849.33159111111
264.9829005482,5871.05825777778
265.10380432,5872.69159111111
265.2246921562,5883.30492444444
265.3455640568,5898.58159111111
265.4664200218,5909.23159111111
265.5872600512,5907.09492444444
265.708084145,5924.49492444444
265.8288923032,5931.47492444444
265.9496845258,5942.17159111111
266.0704608128,5946.20159111111
266.1912211642,5947.36492444444
266.31196558,5953.08825777778
266.4326940602,5950.97825777778
266.5534066048,5954.90825777778
266.6741032138,5965.78159111111
266.7947838872,5962.27825777778
266.915448625,5968.31825777778
267.0360974272,5967.95492444444
267.1567302938,5967.37825777778
267.2773472248,5974.58825777778
267.3979482202,5979.01159111111
267.51853328,5976.84159111111
267.6391024042,5987.30492444444
267.7596555928,5997.87492444444
267.8801928458,5999.39492444444
268.0007141632,6000.24492444444
268.121219545,6011.69825777778
268.2417089912,6007.42492444444
268.3621825018,6011.02825777778
268.4826400768,6031.87492444444
268.6030817162,6030.83159111111
268.72350742,6039.43159111111
268.8439171882,6040.97825777778
268.9643110208,6050.52825777778
269.0846889178,6056.51825777778
269.2050508792,6055.53825777778
269.325396905,6054.55159111111
269.4457269952,6057.87492444444
269.5660411498,6068.22825777778
269.6863393688,6066.42159111111
269.8066216522,6073.91825777778
269.926888,6076.46159111111
270.0471384122,6078.29159111111
270.1673728888,6084.89159111111
270.2875914298,6084.85825777778
270.4077940352,6092.90825777778
270.527980705,6096.86825777778
270.6481514392,6097.16492444444
270.7683062378,6099.02159111111
270.8884451008,6105.84492444444
271.0085680282,6094.44492444444
271.12867502,6097.11159111111
271.2487660762,6092.81492444444
271.3688411968,6094.94825777778
271.4889003818,6106.06825777778
271.6089436312,6120.18159111111
271.728970945,6126.68159111111
271.8489823232,6120.58492444444
271.9689777658,6123.03492444444
272.0889572728,6132.62492444444
272.2089208442,6141.45492444444
272.32886848,6149.51159111111
272.4488001802,6145.13492444444
272.5687159448,6141.74492444444
272.6886157738,6150.43825777778
272.8084996672,6146.00492444444
272.928367625,6155.32492444444
273.0482196472,6167.87825777778
273.1680557338,6170.72825777778
273.2878758848,6182.78159111111
273.4076801002,6185.28159111111
273.52746838,6179.64825777778
273.6472407242,6184.85492444444
273.7669971328,6194.28159111111
273.8867376058,6195.20825777778
274.0064621432,6196.37159111111
274.126170745,6198.19159111111
274.2458634112,6209.20492444444
274.3655401418,6217.67159111111
274.4852009368,6219.97825777778
274.6048457962,6234.69825777778
274.72447472,6238.64492444444
274.8440877082,6242.20492444444
274.9636847608,6249.14492444444
275.0832658778,6260.91492444444
275.2028310592,6254.54492444444
275.322380305,6255.01492444444
275.4419136152,6264.55492444444
275.5614309898,6259.30492444444
275.6809324288,6261.70159111111
275.8004179322,6267.35492444444
275.9198875,6296.61825777778
276.0393411322,6283.82492444444
276.1587788288,6278.01159111111
276.2782005898,6290.58825777778
276.3976064152,6302.74492444444
276.516996305,6299.50159111111
276.6363702592,6306.24159111111
276.7557282778,6307.78159111111
276.8750703608,6309.92825777778
276.9943965082,6313.64492444444
277.11370672,6311.29159111111
277.2330009962,6313.01825777778
277.3522793368,6327.38825777778
277.4715417418,6331.34825777778
277.5907882112,6339.36825777778
277.710018745,6351.56825777778
277.8292333432,6357.27825777778
277.9484320058,6365.91492444444
278.0676147328,6367.11159111111
278.1867815242,6373.74159111111
278.30593238,6376.45492444444
278.4250673002,6389.03825777778
278.5441862848,6394.43825777778
278.6632893338,6399.62159111111
278.7823764472,6403.57825777778
278.901447625,6406.55159111111
279.0205028672,6409.44492444444
279.1395421738,6423.53825777778
279.2585655448,6427.34825777778
279.3775729802,6427.42492444444
279.49656448,6429.10159111111
279.6155400442,6430.33492444444
279.7344996728,6441.41159111111
279.8534433658,6435.90825777778
279.9723711232,6444.77492444444
280.091282945,6448.37825777778
280.2101788312,6449.82825777778
280.3290587818,6456.95825777778
280.4479227968,6455.48159111111
280.5667708762,6450.64492444444
280.68560302,6458.22492444444
280.8044192282,6454.46492444444
280.9232195008,6462.35825777778
281.0420038378,6467.08825777778
281.1607722392,6468.45825777778
281.279524705,6481.01492444444
281.3982612352,6480.55159111111
281.5169818298,6491.35159111111
281.6356864888,6502.97159111111
281.7543752122,6509.04159111111
281.873048,6514.56492444444
281.9917048522,6519.95825777778
282.1103457688,6530.73825777778
282.2289707498,6529.37492444444
282.3475797952,6535.93825777778
282.466172905,6535.95492444444
282.5847500792,6541.82825777778
282.7033113178,6543.42492444444
282.8218566208,6542.25825777778
282.9403859882,6535.99159111111
283.05889942,6541.02159111111
283.1773969162,6555.94159111111
283.2958784768,6550.79825777778
283.4143441018,6553.01825777778
283.5327937912,6553.53825777778
283.651227545,6560.17159111111
283.7696453632,6558.96492444444
283.8880472458,6553.65159111111
284.0064331928,6561.45825777778
284.1248032042,6557.68159111111
284.24315728,6557.54492444444
284.3614954202,6566.21159111111
284.4798176248,6571.66825777778
284.5981238938,6587.25159111111
284.7164142272,6594.11159111111
284.834688625,6599.75825777778
284.9529470872,6600.36159111111
285.0711896138,6596.69825777778
285.1894162048,6597.60492444444
285.3076268602,6606.39159111111
285.42582158,6608.70492444444
285.5440003642,6610.91492444444
285.6621632128,6612.05825777778
285.7803101258,6618.90825777778
285.8984411032,6624.55825777778
286.016556145,6616.68825777778
286.1346552512,6622.61825777778
286.2527384218,6631.03159111111
286.3708056568,6630.89492444444
286.4888569562,6633.74159111111
286.60689232,6638.70825777778
286.7249117482,6628.55825777778
286.8429152408,6631.45492444444
286.9609027978,6634.14825777778
287.0788744192,6644.13492444444
287.196830105,6656.89492444444
287.3147698552,6650.29492444444
287.4326936698,6646.99492444444
287.5506015488,6649.58492444444
287.6684934922,6658.38825777778
287.7863695,6660.09159111111
287.9042295722,6664.27825777778
288.0220737088,6667.72159111111
288.1399019098,6668.29492444444
288.2577141752,6674.19825777778
288.375510505,6666.69159111111
288.4932908992,6669.55492444444
288.6110553578,6664.31159111111
288.7288038808,6661.99159111111
288.8465364682,6657.65825777778
288.96425312,6657.61825777778
289.0819538362,6657.53825777778
289.1996386168,6666.06159111111
289.3173074618,6684.08825777778
289.4349603712,6685.32159111111
289.552597345,6691.81159111111
289.6702183832,6702.36492444444
289.7878234858,6705.59159111111
289.9054126528,6707.55159111111
290.0229858842,6716.86159111111
290.14054318,6722.58492444444
290.2580845402,6733.58492444444
290.3756099648,6742.51492444444
290.4931194538,6755.25492444444
290.6106130072,6765.80159111111
290.728090625,6771.08159111111
290.8455523072,6780.38159111111
290.9629980538,6797.39159111111
291.0804278648,6802.36159111111
291.1978417402,6807.87159111111
291.31523968,6814.53825777778
291.4326216842,6823.63492444444
291.5499877528,6833.42492444444
291.6673378858,6846.97492444444
291.7846720832,6855.39492444444
291.901990345,6866.75492444444
292.0192926712,6882.24825777778
292.1365790618,6886.01825777778
292.2538495168,6899.11492444444
292.3711040362,6907.90825777778
292.48834262,6925.89159111111
292.6055652682,6929.50159111111
292.7227719808,6939.11825777778
292.8399627578,6951.31825777778
292.9571375992,6961.40159111111
293.074296505,6970.24159111111
293.1914394752,6974.81492444444
293.3085665098,6987.13492444444
293.4256776088,7002.07159111111
293.5427727722,7007.91825777778
293.659852,7023.47492444444
293.7769152922,7035.55492444444
293.8939626488,7052.08159111111
294.0109940698,7058.74825777778
294.1280095552,7068.75159111111
294.245009105,7084.38825777778
294.3619927192,7089.09492444444
294.4789603978,7100.63492444444
294.5959121408,7107.09159111111
294.7128479482,7124.67159111111
294.82976782,7141.80492444444
294.9466717562,7143.37825777778
295.0635597568,7157.72825777778
295.1804318218,7173.40825777778
295.2972879512,7180.16492444444
295.414128145,7187.40492444444
295.5309524032,7202.17159111111
295.6477607258,7219.57159111111
295.7645531128,7226.94825777778
295.8813295642,7239.49492444445
295.99809008,7254.15159111111
296.1148346602,7268.49492444445
296.2315633048,7299.66159111111
296.3482760138,7280.35825777778
296.4649727872,7294.73825777778
296.581653625,7313.34825777778
296.6983185272,7330.40492444444
296.8149674938,7343.43825777778
296.9316005248,7354.37159111111
297.0482176202,7364.24159111111
297.16481878,7368.80159111111
297.2814040042,7386.87825777778
297.3979732928,7408.86492444445
297.5145266458,7418.67825777778
297.6310640632,7425.28492444445
297.747585545,7440.40159111111
