UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161260
Integration Time,1000
Averages,300
Date,12/19/2020 6:27:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2476.37945888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.31333333333
181.9732053322,-109.700541111111
182.1045947288,-113.003874444444
182.2359681898,-115.063874444444
182.3673257152,-56.9372077777778
182.498667305,-54.7105411111111
182.6299929592,-56.8272077777778
182.7613026778,-55.9505411111111
182.8925964608,-55.2372077777778
183.0238743082,-53.8972077777778
183.15513622,-56.7505411111111
183.2863821962,-55.5638744444444
183.4176122368,-52.2905411111111
183.5488263418,-50.0638744444444
183.6800245112,-55.7638744444444
183.811206745,-49.8005411111111
183.9423730432,-52.5938744444445
184.0735234058,-52.3172077777778
184.2046578328,-49.5238744444445
184.3357763242,-52.8338744444445
184.46687888,-52.8072077777778
184.5979655002,-50.4772077777778
184.7290361848,-53.2305411111111
184.8600909338,-50.2872077777778
184.9911297472,-48.8738744444445
185.122152625,-52.0472077777778
185.2531595672,-48.3505411111111
185.3841505738,-50.2838744444444
185.5151256448,-48.6172077777778
185.6460847802,-51.1638744444444
185.77702798,-53.3105411111111
185.9079552442,-52.4605411111111
186.0388665728,-51.1772077777778
186.1697619658,-51.4338744444444
186.3006414232,-48.8605411111111
186.431504945,-53.6438744444444
186.5623525312,-50.8005411111111
186.6931841818,-55.5805411111111
186.8239998968,-52.9105411111111
186.9547996762,-47.5338744444445
187.08558352,-52.2905411111111
187.2163514282,-49.0805411111111
187.3471034008,-56.5505411111111
187.4778394378,-55.2372077777778
187.6085595392,-49.6238744444445
187.739263705,-50.0972077777778
187.8699519352,-51.8305411111111
188.0006242298,-51.8738744444444
188.1312805888,-49.8505411111111
188.2619210122,-51.2138744444444
188.3925455,-54.6705411111111
188.5231540522,-52.3972077777778
188.6537466688,-53.3972077777778
188.7843233498,-53.9405411111111
188.9148840952,-50.7172077777778
189.045428905,-51.7805411111111
189.1759577792,-53.4838744444445
189.3064707178,-50.1405411111111
189.4369677208,-53.5005411111111
189.5674487882,-52.6638744444445
189.69791392,-45.8072077777778
189.8283631162,-51.9738744444445
189.9587963768,-53.1372077777778
190.0892137018,-51.2672077777778
190.2196150912,-52.4505411111111
190.350000545,-52.4472077777778
190.4803700632,-52.0372077777778
190.6107236458,-50.6838744444444
190.7410612928,-51.5572077777778
190.8713830042,-44.4105411111111
191.00168878,-50.1872077777778
191.1319786202,-49.7538744444444
191.2622525248,-51.4838744444444
191.3925104938,-45.6572077777778
191.5227525272,-49.1105411111111
191.652978625,-42.6538744444444
191.7831887872,-45.7272077777778
191.9133830138,-48.6072077777778
192.0435613048,-47.9038744444445
192.1737236602,-46.4138744444445
192.30387008,-47.8738744444445
192.4340005642,-50.2505411111111
192.5641151128,-44.1672077777778
192.6942137258,-49.7605411111111
192.8242964032,-44.2238744444445
192.954363145,-46.2305411111111
193.0844139512,-46.4838744444445
193.2144488218,-45.5338744444445
193.3444677568,-47.3538744444445
193.4744707562,-43.0038744444444
193.60445782,-45.3505411111111
193.7344289482,-43.0672077777778
193.8643841408,-42.0672077777778
193.9943233978,-41.8305411111111
194.1242467192,-41.9405411111111
194.254154105,-40.2972077777778
194.3840455552,-41.0872077777778
194.5139210698,-43.0938744444445
194.6437806488,-42.5705411111111
194.7736242922,-42.1338744444444
194.903452,-41.7472077777778
195.0332637722,-33.1738744444444
195.1630596088,-41.7705411111111
195.2928395098,-42.2872077777778
195.4226034752,-35.9872077777778
195.552351505,-40.9438744444444
195.6820835992,-37.4438744444444
195.8117997578,-40.0205411111111
195.9414999808,-39.9472077777778
196.0711842682,-41.7738744444444
196.20085262,-38.4538744444444
196.3305050362,-41.0438744444444
196.4601415168,-37.2405411111111
196.5897620618,-34.5972077777778
196.7193666712,-35.6738744444444
196.848955345,-39.1672077777778
196.9785280832,-38.0438744444444
197.1080848858,-38.5538744444445
197.2376257528,-36.7605411111111
197.3671506842,-37.1938744444444
197.49665968,-35.4572077777778
197.6261527402,-34.7305411111111
197.7556298648,-33.6738744444444
197.8850910538,-33.7005411111111
198.0145363072,-32.8905411111111
198.143965625,-30.5405411111111
198.2733790072,-34.9838744444444
198.4027764538,-31.9138744444444
198.5321579648,-32.8972077777778
198.6615235402,-29.3605411111111
198.79087318,-29.4472077777778
198.9202068842,-28.5172077777778
199.0495246528,-31.9638744444444
199.1788264858,-30.2605411111111
199.3081123832,-30.5305411111111
199.437382345,-28.9372077777778
199.5666363712,-30.1138744444444
199.6958744618,-30.6038744444444
199.8250966168,-27.2138744444444
199.9543028362,-26.0505411111111
200.08349312,-28.8138744444444
200.2126674682,-29.5638744444444
200.3418258808,-24.4372077777778
200.4709683578,-27.0005411111111
200.6000948992,-26.5672077777778
200.729205505,-29.0472077777778
200.8583001752,-23.9605411111111
200.9873789098,-22.7372077777778
201.1164417088,-24.7538744444444
201.2454885722,-20.8205411111111
201.3745195,-22.8372077777778
201.5035344922,-23.1872077777778
201.6325335488,-22.4872077777778
201.7615166698,-19.3738744444444
201.8904838552,-21.1372077777778
202.019435105,-19.1272077777778
202.1483704192,-19.7738744444444
202.2772897978,-20.3738744444444
202.4061932408,-19.7038744444444
202.5350807482,-21.2905411111111
202.66395232,-16.1272077777778
202.7928079562,-18.5472077777778
202.9216476568,-13.3072077777778
203.0504714218,-15.5272077777778
203.1792792512,-16.4605411111111
203.308071145,-17.4505411111111
203.4368471032,-1.62720777777778
203.5656071258,-15.2172077777778
203.6943512128,-14.8872077777778
203.8230793642,-13.3638744444444
203.95179158,-13.7972077777778
204.0804878602,-16.1938744444444
204.2091682048,-9.20054111111111
204.3378326138,-12.6538744444444
204.4664810872,-8.36720777777778
204.595113625,-11.5272077777778
204.7237302272,-8.28054111111111
204.8523308938,-7.33054111111111
204.9809156248,-9.99720777777778
205.1094844202,-5.75054111111111
205.23803728,-7.01054111111111
205.3665742042,-6.40054111111111
205.4950951928,-3.57720777777778
205.6236002458,-7.48054111111111
205.7520893632,-2.62720777777778
205.880562545,-3.67054111111111
206.0090197912,-3.72387444444444
206.1374611018,-3.82720777777778
206.2658864768,4.29612555555556
206.3942959162,-1.23387444444444
206.52268942,-2.25054111111111
206.6510669882,-1.43054111111111
206.7794286208,4.28945888888889
206.9077743178,1.35279222222222
207.0361040792,5.68945888888889
207.164417905,2.40279222222222
207.2927157952,2.74612555555556
207.4209977498,4.11612555555556
207.5492637688,4.68612555555556
207.6775138522,8.33612555555555
207.805748,5.57279222222222
207.9339662122,9.96279222222222
208.0621684888,5.98279222222223
208.1903548298,10.2727922222222
208.3185252352,10.0327922222222
208.446679705,11.7227922222222
208.5748182392,12.3427922222222
208.7029408378,13.6327922222222
208.8310475008,12.9527922222222
208.9591382282,13.8461255555556
209.08721302,11.9661255555556
209.2152718762,13.8661255555556
209.3433147968,20.8327922222222
209.4713417818,16.6861255555556
209.5993528312,16.1961255555556
209.727347945,17.7561255555556
209.8553271232,17.3327922222222
209.9832903658,21.9894588888889
210.1112376728,19.7161255555555
210.2391690442,18.6827922222222
210.36708448,17.9694588888889
210.4949839802,21.3394588888889
210.6228675448,25.4261255555556
210.7507351738,27.2394588888889
210.8785868672,23.8261255555556
211.006422625,26.7861255555556
211.1342424472,32.2861255555556
211.2620463338,28.2261255555556
211.3898342848,33.0061255555556
211.5176063002,30.2827922222222
211.64536238,34.7461255555556
211.7731025242,31.4827922222222
211.9008267328,35.0227922222222
212.0285350058,35.2327922222222
212.1562273432,37.9761255555556
212.283903745,42.8494588888889
212.4115642112,38.5661255555556
212.5392087418,41.7494588888889
212.6668373368,43.6561255555556
212.7944499962,42.5127922222222
212.92204672,45.2861255555556
213.0496275082,44.9427922222222
213.1771923608,47.4027922222222
213.3047412778,50.9561255555556
213.4322742592,48.3027922222222
213.559791305,52.9027922222222
213.6872924152,53.4427922222222
213.8147775898,53.8294588888889
213.9422468288,55.7761255555556
214.0697001322,58.3094588888889
214.1971375,57.1227922222222
214.3245589322,61.2161255555555
214.4519644288,62.6961255555555
214.5793539898,64.8194588888888
214.7067276152,64.4227922222222
214.834085305,66.5661255555555
214.9614270592,65.9027922222222
215.0887528778,69.9994588888889
215.2160627608,69.6361255555555
215.3433567082,72.9561255555555
215.47063472,74.8594588888888
215.5978967962,76.4294588888888
215.7251429368,82.0261255555555
215.8523731418,82.3094588888889
215.9795874112,79.6561255555555
216.106785745,80.2461255555555
216.2339681432,85.1527922222222
216.3611346058,89.7527922222222
216.4882851328,89.1727922222222
216.6154197242,88.4827922222222
216.74253838,95.6894588888889
216.8696411002,95.2727922222222
216.9967278848,97.2161255555555
217.1237987338,98.2227922222222
217.2508536472,97.2294588888889
217.377892625,103.262792222222
217.5049156672,105.192792222222
217.6319227738,104.449458888889
217.7589139448,104.279458888889
217.8858891802,108.566125555556
218.01284848,110.619458888889
218.1397918442,110.896125555556
218.2667192728,115.769458888889
218.3936307658,118.262792222222
218.5205263232,120.326125555556
218.647405945,124.236125555556
218.7742696312,126.912792222222
218.9011173818,126.522792222222
219.0279491968,129.499458888889
219.1547650762,130.916125555556
219.28156502,134.956125555556
219.4083490282,138.842792222222
219.5351171008,140.349458888889
219.6618692378,143.436125555556
219.7886054392,146.019458888889
219.915325705,147.062792222222
220.0420300352,147.616125555556
220.1687184298,152.126125555556
220.2953908888,154.239458888889
220.4220474122,155.832792222222
220.548688,156.906125555556
220.6753126522,158.966125555556
220.8019213688,164.429458888889
220.9285141498,165.096125555556
221.0550909952,170.102792222222
221.181651905,173.042792222222
221.3081968792,172.916125555556
221.4347259178,179.782792222222
221.5612390208,181.586125555556
221.6877361882,179.882792222222
221.81421742,184.832792222222
221.9406827162,185.222792222222
222.0671320768,191.682792222222
222.1935655018,189.616125555556
222.3199829912,194.686125555556
222.446384545,197.899458888889
222.5727701632,198.146125555556
222.6991398458,206.646125555556
222.8254935928,208.869458888889
222.9518314042,209.672792222222
223.07815328,216.626125555556
223.2044592202,220.436125555556
223.3307492248,225.632792222222
223.4570232938,225.506125555555
223.5832814272,229.142792222222
223.709523625,232.316125555555
223.8357498872,236.979458888889
223.9619602138,245.502792222222
224.0881546048,242.529458888889
224.2143330602,246.109458888889
224.34049558,250.342792222222
224.4666421642,249.519458888889
224.5927728128,259.766125555555
224.7188875258,256.102792222222
224.8449863032,264.889458888889
224.971069145,267.986125555555
225.0971360512,266.889458888889
225.2231870218,273.942792222222
225.3492220568,277.096125555555
225.4752411562,282.449458888889
225.60124432,288.582792222222
225.7272315482,293.736125555555
225.8532028408,297.269458888889
225.9791581978,299.959458888889
226.1050976192,301.306125555555
226.231021105,311.059458888889
226.3569286552,313.712792222222
226.4828202698,315.469458888889
226.6086959488,326.212792222222
226.7345556922,326.259458888889
226.8603995,333.352792222222
226.9862273722,339.206125555555
227.1120393088,342.336125555555
227.2378353098,346.522792222222
227.3636153752,349.906125555555
227.489379505,361.496125555555
227.6151276992,358.692792222222
227.7408599578,357.712792222222
227.8665762808,368.582792222222
227.9922766682,372.902792222222
228.11796112,378.712792222222
228.2436296362,382.902792222222
228.3692822168,388.902792222222
228.4949188618,390.992792222222
228.6205395712,401.672792222222
228.746144345,411.332792222222
228.8717331832,412.892792222222
228.9973060858,416.869458888889
229.1228630528,425.052792222222
229.2484040842,432.022792222222
229.37392918,434.752792222222
229.4994383402,445.499458888889
229.6249315648,446.209458888889
229.7504088538,451.566125555555
229.8758702072,459.716125555555
230.001315625,464.332792222222
230.1267451072,466.242792222222
230.2521586538,478.346125555555
230.3775562648,480.612792222222
230.5029379402,479.669458888889
230.62830368,485.916125555555
230.7536534842,492.902792222222
230.8789873528,498.976125555555
231.0043052858,513.186125555555
231.1296072832,512.816125555556
231.254893345,522.986125555556
231.3801634712,532.446125555556
231.5054176618,530.599458888889
231.6306559168,537.826125555556
231.7558782362,538.789458888889
231.88108462,552.022792222222
232.0062750682,555.552792222222
232.1314495808,566.702792222222
232.2566081578,563.139458888889
232.3817507992,571.719458888889
232.506877505,571.312792222223
232.6319882752,578.572792222223
232.7570831098,589.382792222223
232.8821620088,596.376125555556
233.0072249722,602.242792222223
233.132272,602.442792222222
233.2573030922,601.662792222222
233.3823182488,614.832792222223
233.5073174698,616.032792222223
233.6323007552,623.099458888889
233.757268105,617.109458888889
233.8822195192,623.126125555556
234.0071549978,629.359458888889
234.1320745408,636.386125555556
234.2569781482,634.736125555556
234.38186582,650.282792222223
234.5067375562,646.499458888889
234.6315933568,650.009458888889
234.7564332218,677.166125555556
234.8812571512,653.666125555556
235.006065145,656.649458888889
235.1308572032,664.342792222223
235.2556333258,665.512792222223
235.3803935128,665.799458888889
235.5051377642,675.852792222223
235.62986608,679.489458888889
235.7545784602,676.132792222223
235.8792749048,679.709458888889
236.0039554138,685.656125555556
236.1286199872,684.699458888889
236.253268625,688.176125555556
236.3779013272,698.189458888889
236.5025180938,695.432792222223
236.6271189248,693.506125555556
236.7517038202,698.139458888889
236.87627278,701.862792222223
237.0008258042,698.392792222223
237.1253628928,711.446125555556
237.2498840458,705.149458888889
237.3743892632,707.816125555556
237.498878545,710.312792222223
237.6233518912,712.559458888889
237.7478093018,709.822792222223
237.8722507768,716.439458888889
237.9966763162,713.999458888889
238.12108592,714.846125555556
238.2454795882,721.589458888889
238.3698573208,709.942792222223
238.4942191178,717.902792222223
238.6185649792,717.879458888889
238.742894905,717.676125555556
238.8672088952,719.132792222223
238.9915069498,722.566125555556
239.1157890688,723.199458888889
239.2400552522,723.682792222223
239.3643055,725.819458888889
239.4885398122,726.009458888889
239.6127581888,724.722792222223
239.7369606298,732.38945888889
239.8611471352,725.179458888889
239.985317705,730.05945888889
240.1094723392,733.962792222223
240.2336110378,732.24945888889
240.3577338008,734.93945888889
240.4818406282,731.00945888889
240.60593152,733.472792222223
240.7300064762,745.642792222223
240.8540654968,730.87945888889
240.9781085818,736.236125555556
241.1021357312,737.549458888889
241.226146945,745.76945888889
241.3501422232,745.446125555556
241.4741215658,739.256125555556
241.5980849728,741.142792222223
241.7220324442,738.856125555556
241.84596398,740.006125555556
241.9698795802,741.892792222223
242.0937792448,746.802792222223
242.2176629738,748.426125555556
242.3415307672,751.206125555556
242.465382625,754.739458888889
242.5892185472,754.742792222223
242.7130385338,750.619458888889
242.8368425848,758.112792222223
242.9606307002,759.012792222223
243.08440288,756.77945888889
243.2081591242,759.539458888889
243.3318994328,761.64945888889
243.4556238058,765.612792222223
243.5793322432,765.37945888889
243.703024745,770.44945888889
243.8267013112,771.432792222223
243.9503619418,767.46945888889
244.0740066368,768.922792222223
244.1976353962,763.83945888889
244.32124822,769.656125555556
244.4448451082,772.87945888889
244.5684260608,777.366125555556
244.6919910778,780.976125555556
244.8155401592,780.782792222223
244.939073305,788.68945888889
245.0625905152,789.172792222223
245.1860917898,790.666125555556
245.3095771288,793.036125555556
245.4330465322,794.199458888889
245.5565,793.022792222223
245.6799375322,799.609458888889
245.8033591288,809.552792222223
245.9267647898,804.682792222223
246.0501545152,803.656125555556
246.173528305,804.486125555556
246.2968861592,801.506125555556
246.4202280778,809.266125555556
246.5435540608,817.966125555556
246.6668641082,826.352792222223
246.79015822,831.236125555556
246.9134363962,841.172792222223
247.0366986368,844.986125555556
247.1599449418,846.18945888889
247.2831753112,857.00945888889
247.406389745,860.726125555556
247.5295882432,864.68945888889
247.6527708058,869.476125555556
247.7759374328,872.81945888889
247.8990881242,880.642792222223
248.02222288,887.966125555556
248.1453417002,887.752792222223
248.2684445848,892.489458888889
248.3915315338,899.946125555556
248.5146025472,899.016125555556
248.637657625,900.079458888889
248.7606967672,898.436125555556
248.8837199738,908.412792222223
249.0067272448,919.302792222223
249.1297185802,925.196125555556
249.25269398,930.929458888889
249.3756534442,936.232792222223
249.4985969728,949.129458888889
249.6215245658,960.216125555556
249.7444362232,966.029458888889
249.867331945,975.142792222223
249.9902117312,981.522792222222
250.1130755818,987.982792222222
250.2359234968,1001.30612555556
250.3587554762,1002.21279222222
250.48157152,1010.10945888889
250.6043716282,1021.65612555556
250.7271558008,1021.98612555556
250.8499240378,1033.14945888889
250.9726763392,1040.23612555556
251.095412705,1044.85279222222
251.2181331352,1054.95945888889
251.3408376298,1060.38279222222
251.4635261888,1070.60945888889
251.5861988122,1075.31279222222
251.7088555,1075.89612555556
251.8314962522,1076.59945888889
251.9541210688,1093.76945888889
252.0767299498,1102.58279222222
252.1993228952,1112.05612555556
252.321899905,1128.01612555556
252.4444609792,1130.31945888889
252.5670061178,1143.79279222222
252.6895353208,1153.13945888889
252.8120485882,1163.99612555556
252.93454592,1172.49945888889
253.0570273162,1182.58612555556
253.1794927768,1194.51945888889
253.3019423018,1202.75279222222
253.4243758912,1214.86945888889
253.546793545,1218.33945888889
253.6691952632,1235.87279222222
253.7915810458,1237.01279222222
253.9139508928,1246.80279222222
254.0363048042,1257.12612555556
254.15864278,1268.47945888889
254.2809648202,1278.99945888889
254.4032709248,1280.38279222222
254.5255610938,1287.43279222222
254.6478353272,1295.68279222222
254.770093625,1300.57612555556
254.8923359872,1307.84612555556
255.0145624138,1312.28279222222
255.1367729048,1320.83279222222
255.2589674602,1324.27612555556
255.38114608,1337.31612555556
255.5033087642,1350.05612555556
255.6254555128,1358.49279222222
255.7475863258,1365.31945888889
255.8697012032,1378.73279222222
255.991800145,1388.18279222222
256.1138831512,1401.11945888889
256.2359502218,1416.69945888889
256.3580013568,1423.93945888889
256.4800365562,1432.20945888889
256.60205582,1447.16279222222
256.7240591482,1452.36945888889
256.8460465408,1468.79279222222
256.9680179978,1475.85279222222
257.0899735192,1482.96612555556
257.211913105,1491.49279222222
257.3338367552,1498.79945888889
257.4557444698,1508.78612555556
257.5776362488,1514.68279222222
257.6995120922,1522.81279222222
257.821372,1521.37945888889
257.9432159722,1533.43279222222
258.0650440088,1545.72279222222
258.1868561098,1549.51612555556
258.3086522752,1559.03612555556
258.430432505,1561.99945888889
258.5521967992,1571.68945888889
258.6739451578,1578.98945888889
258.7956775808,1589.13279222222
258.9173940682,1598.28612555556
259.03909462,1599.40945888889
259.1607792362,1598.57279222222
259.2824479168,1606.94279222222
259.4041006618,1615.84279222222
259.5257374712,1622.30945888889
259.647358345,1632.38612555556
259.7689632832,1640.59279222222
259.8905522858,1647.43612555556
260.0121253528,1648.28612555556
260.1336824842,1653.05945888889
260.25522368,1662.91945888889
260.3767489402,1666.11612555556
260.4982582648,1673.69945888889
260.6197516538,1680.61945888889
260.7412291072,1686.36945888889
260.862690625,1694.37945888889
260.9841362072,1700.85945888889
261.1055658538,1707.48945888889
261.2269795648,1713.76945888889
261.3483773402,1714.01612555556
261.46975918,1721.96612555556
261.5911250842,1724.89279222222
261.7124750528,1730.49612555556
261.8338090858,1729.93612555556
261.9551271832,1737.43612555556
262.076429345,1751.56945888889
262.1977155712,1752.09612555556
262.3189858618,1754.78945888889
262.4402402168,1757.29612555556
262.5614786362,1760.44612555556
262.68270112,1764.57612555556
262.8039076682,1762.72612555556
262.9250982808,1768.59279222222
263.0462729578,1777.80612555556
263.1674316992,1774.85945888889
263.288574505,1776.79945888889
263.4097013752,1778.11945888889
263.5308123098,1781.86612555556
263.6519073088,1782.15945888889
263.7729863722,1783.41612555556
263.8940495,1789.57612555556
264.0150966922,1788.56945888889
264.1361279488,1794.61279222222
264.2571432698,1795.73612555556
264.3781426552,1797.19612555556
264.499126105,1804.66279222222
264.6200936192,1810.46612555556
264.7410451978,1811.49945888889
264.8619808408,1811.71612555556
264.9829005482,1820.88945888889
265.10380432,1819.36945888889
265.2246921562,1821.50279222222
265.3455640568,1827.28612555556
265.4664200218,1827.84612555556
265.5872600512,1826.67279222222
265.708084145,1831.97279222222
265.8288923032,1834.24279222222
265.9496845258,1836.44945888889
266.0704608128,1838.57945888889
266.1912211642,1832.65945888889
266.31196558,1839.16612555556
266.4326940602,1834.03945888889
266.5534066048,1838.81945888889
266.6741032138,1843.41612555556
266.7947838872,1835.36612555556
266.915448625,1838.86945888889
267.0360974272,1836.92279222222
267.1567302938,1831.93279222222
267.2773472248,1835.89279222222
267.3979482202,1838.90612555556
267.51853328,1835.77945888889
267.6391024042,1839.81945888889
267.7596555928,1842.97279222222
267.8801928458,1840.97279222222
268.0007141632,1839.34945888889
268.121219545,1848.72612555556
268.2417089912,1840.49945888889
268.3621825018,1842.21612555556
268.4826400768,1850.66279222222
268.6030817162,1844.04612555556
268.72350742,1849.98612555556
268.8439171882,1849.31279222222
268.9643110208,1853.63945888889
269.0846889178,1854.42279222222
269.2050508792,1859.09945888889
269.325396905,1852.23945888889
269.4457269952,1851.65279222222
269.5660411498,1854.89279222222
269.6863393688,1853.08279222222
269.8066216522,1857.13945888889
269.926888,1853.60945888889
270.0471384122,1854.61612555556
270.1673728888,1857.65945888889
270.2875914298,1856.49612555556
270.4077940352,1857.92612555556
270.527980705,1859.96279222222
270.6481514392,1856.14945888889
270.7683062378,1859.70612555556
270.8884451008,1860.95612555556
271.0085680282,1856.79612555556
271.12867502,1861.73945888889
271.2487660762,1853.26612555556
271.3688411968,1855.93612555556
271.4889003818,1859.46279222222
271.6089436312,1864.85945888889
271.728970945,1863.36612555556
271.8489823232,1859.68612555556
271.9689777658,1860.43279222222
272.0889572728,1864.23945888889
272.2089208442,1870.21279222222
272.32886848,1873.66945888889
272.4488001802,1864.23279222222
272.5687159448,1862.59612555556
272.6886157738,1868.56945888889
272.8084996672,1867.87279222222
272.928367625,1870.59612555556
273.0482196472,1874.86279222222
273.1680557338,1870.94945888889
273.2878758848,1876.74945888889
273.4076801002,1877.00945888889
273.52746838,1872.72945888889
273.6472407242,1872.48612555556
273.7669971328,1877.74279222222
273.8867376058,1879.64612555556
274.0064621432,1874.86612555556
274.126170745,1873.32945888889
274.2458634112,1879.07612555556
274.3655401418,1882.72945888889
274.4852009368,1880.01612555556
274.6048457962,1887.30612555556
274.72447472,1884.20279222222
274.8440877082,1890.04612555556
274.9636847608,1891.72945888889
275.0832658778,1896.59945888889
275.2028310592,1888.81612555556
275.322380305,1886.02279222222
275.4419136152,1901.92945888889
275.5614309898,1894.11279222222
275.6809324288,1890.25279222222
275.8004179322,1896.08279222222
275.9198875,1906.80945888889
276.0393411322,1901.28279222222
276.1587788288,1896.86945888889
276.2782005898,1897.07279222222
276.3976064152,1905.03945888889
276.516996305,1899.96612555556
276.6363702592,1904.12945888889
276.7557282778,1908.28612555556
276.8750703608,1906.21612555556
276.9943965082,1908.22945888889
277.11370672,1909.01279222222
277.2330009962,1903.07945888889
277.3522793368,1914.45612555556
277.4715417418,1912.91612555556
277.5907882112,1914.80279222222
277.710018745,1916.57279222222
277.8292333432,1917.42945888889
277.9484320058,1920.45612555556
278.0676147328,1918.43279222222
278.1867815242,1922.15279222222
278.30593238,1919.71279222222
278.4250673002,1932.04612555556
278.5441862848,1930.94612555556
278.6632893338,1933.66945888889
278.7823764472,1935.76612555556
278.901447625,1934.76612555556
279.0205028672,1937.01612555556
279.1395421738,1940.95945888889
279.2585655448,1940.17612555556
279.3775729802,1941.08612555556
279.49656448,1942.48279222222
279.6155400442,1938.70945888889
279.7344996728,1947.89945888889
279.8534433658,1942.00612555556
279.9723711232,1941.58279222222
280.091282945,1942.76279222222
280.2101788312,1937.58279222222
280.3290587818,1945.11945888889
280.4479227968,1942.62612555556
280.5667708762,1936.42612555556
280.68560302,1938.27945888889
280.8044192282,1938.10612555556
280.9232195008,1937.74612555556
281.0420038378,1941.00612555556
281.1607722392,1937.36612555556
281.279524705,1947.86279222222
281.3982612352,1939.64279222222
281.5169818298,1949.24945888889
281.6356864888,1951.83945888889
281.7543752122,1949.95945888889
281.873048,1952.82612555556
281.9917048522,1952.34279222222
282.1103457688,1957.94279222222
282.2289707498,1953.97612555556
282.3475797952,1956.34945888889
282.466172905,1955.22945888889
282.5847500792,1957.77945888889
282.7033113178,1956.79945888889
282.8218566208,1956.68945888889
282.9403859882,1953.23279222222
283.05889942,1956.47279222222
283.1773969162,1962.12612555556
283.2958784768,1961.74945888889
283.4143441018,1962.47279222222
283.5327937912,1962.19945888889
283.651227545,1960.59945888889
283.7696453632,1957.84279222222
283.8880472458,1958.25279222222
284.0064331928,1962.64945888889
284.1248032042,1963.65945888889
284.24315728,1959.38279222222
284.3614954202,1962.11612555556
284.4798176248,1964.46945888889
284.5981238938,1968.38279222222
284.7164142272,1970.15612555556
284.834688625,1967.71279222222
284.9529470872,1969.86945888889
285.0711896138,1969.67279222222
285.1894162048,1967.70279222222
285.3076268602,1970.46279222222
285.42582158,1973.90612555556
285.5440003642,1977.92945888889
285.6621632128,1973.33612555556
285.7803101258,1980.37279222222
285.8984411032,1978.54945888889
286.016556145,1975.32279222222
286.1346552512,1975.95945888889
286.2527384218,1981.05612555556
286.3708056568,1977.15279222222
286.4888569562,1979.92945888889
286.60689232,1983.55279222222
286.7249117482,1976.73612555556
286.8429152408,1977.60945888889
286.9609027978,1979.69279222222
287.0788744192,1982.50945888889
287.196830105,1985.24279222222
287.3147698552,1982.03612555556
287.4326936698,1982.01945888889
287.5506015488,1983.61612555556
287.6684934922,1983.94612555556
287.7863695,1992.11279222222
287.9042295722,1990.11945888889
288.0220737088,1987.17945888889
288.1399019098,1988.05945888889
288.2577141752,1990.05612555556
288.375510505,1984.55945888889
288.4932908992,1988.54279222222
288.6110553578,1987.69945888889
288.7288038808,1986.48945888889
288.8465364682,1984.91612555556
288.96425312,1984.79279222222
289.0819538362,1984.14612555556
289.1996386168,1987.30279222222
289.3173074618,1992.87945888889
289.4349603712,1993.80279222222
289.552597345,1995.28279222222
289.6702183832,1998.64279222222
289.7878234858,1999.94612555556
289.9054126528,1999.84279222222
290.0229858842,2003.44612555556
290.14054318,2004.49279222222
290.2580845402,2009.97945888889
290.3756099648,2014.10945888889
290.4931194538,2019.27279222222
290.6106130072,2020.17945888889
290.728090625,2021.23945888889
290.8455523072,2024.17945888889
290.9629980538,2029.51279222222
291.0804278648,2030.96612555556
291.1978417402,2030.90612555556
291.31523968,2034.85945888889
291.4326216842,2036.02945888889
291.5499877528,2040.14945888889
291.6673378858,2043.12279222222
291.7846720832,2047.73612555556
291.901990345,2051.72612555556
292.0192926712,2055.52945888889
292.1365790618,2055.69279222222
292.2538495168,2056.78612555556
292.3711040362,2059.10945888889
292.48834262,2067.59279222222
292.6055652682,2067.44612555556
292.7227719808,2072.02945888889
292.8399627578,2076.48945888889
292.9571375992,2078.57279222222
293.074296505,2085.56612555556
293.1914394752,2086.31945888889
293.3085665098,2085.78945888889
293.4256776088,2095.40945888889
293.5427727722,2095.29279222222
293.659852,2101.08945888889
293.7769152922,2104.02612555556
293.8939626488,2110.48612555556
294.0109940698,2112.49945888889
294.1280095552,2112.28945888889
294.245009105,2116.53945888889
294.3619927192,2118.34279222222
294.4789603978,2123.78945888889
294.5959121408,2124.21279222222
294.7128479482,2132.32279222222
294.82976782,2137.37612555556
294.9466717562,2135.00945888889
295.0635597568,2139.68945888889
295.1804318218,2146.88279222222
295.2972879512,2149.68279222222
295.414128145,2155.22612555556
295.5309524032,2155.05612555556
295.6477607258,2166.21279222222
295.7645531128,2163.25279222222
295.8813295642,2168.65612555556
295.99809008,2170.78612555556
296.1148346602,2181.46279222222
296.2315633048,2205.23279222222
296.3482760138,2180.26945888889
296.4649727872,2185.28612555556
296.581653625,2193.69945888889
296.6983185272,2200.86612555556
296.8149674938,2201.80945888889
296.9316005248,2205.83279222222
297.0482176202,2209.11612555556
297.16481878,2209.04612555556
297.2814040042,2212.63612555556
297.3979732928,2220.61279222222
297.5145266458,2225.12612555556
297.6310640632,2223.69279222222
297.747585545,2232.91945888889
297.8640910912,2237.12612555556
297.9805807018,2239.96279222222
298.0970543768,2240.97612555556
298.2135121162,2241.32279222222
298.32995392,2250.97279222222
298.4463797882,2252.42945888889
