UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163808
Integration Time,1000
Averages,300
Date,12/28/2020 3:31:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7044.36761
Reference Date,Multiple Library Date
User Note,


181.8418,1563.36666666667
181.9732053322,-84.0657233333334
182.1045947288,-87.0690566666667
182.2359681898,-88.9157233333334
182.3673257152,-62.21239
182.498667305,-59.6157233333333
182.6299929592,-62.6490566666667
182.7613026778,-61.2257233333333
182.8925964608,-60.02239
183.0238743082,-59.41239
183.15513622,-61.9290566666667
183.2863821962,-60.6690566666667
183.4176122368,-57.0590566666666
183.5488263418,-55.30239
183.6800245112,-60.74239
183.811206745,-54.4457233333333
183.9423730432,-57.1190566666666
184.0735234058,-56.9957233333333
184.2046578328,-53.6690566666666
184.3357763242,-57.0857233333333
184.46687888,-57.3557233333333
184.5979655002,-54.6157233333333
184.7290361848,-57.79239
184.8600909338,-54.73239
184.9911297472,-52.85239
185.122152625,-56.1057233333333
185.2531595672,-51.90239
185.3841505738,-54.12239
185.5151256448,-52.4390566666666
185.6460847802,-55.46239
185.77702798,-56.96239
185.9079552442,-55.75239
186.0388665728,-53.99239
186.1697619658,-53.9290566666666
186.3006414232,-51.5957233333333
186.431504945,-56.42239
186.5623525312,-53.5057233333333
186.6931841818,-57.8257233333333
186.8239998968,-55.0790566666666
186.9547996762,-49.7090566666666
187.08558352,-54.5890566666666
187.2163514282,-51.4357233333333
187.3471034008,-58.41239
187.4778394378,-57.0557233333333
187.6085595392,-51.4790566666666
187.739263705,-51.5290566666666
187.8699519352,-53.5090566666666
188.0006242298,-53.82239
188.1312805888,-51.5957233333333
188.2619210122,-52.77239
188.3925455,-56.1757233333333
188.5231540522,-54.3357233333333
188.6537466688,-54.6257233333333
188.7843233498,-55.47239
188.9148840952,-52.9390566666666
189.045428905,-53.0490566666666
189.1759577792,-54.5990566666667
189.3064707178,-51.4457233333333
189.4369677208,-55.0957233333333
189.5674487882,-54.1990566666666
189.69791392,-46.8357233333333
189.8283631162,-52.9357233333333
189.9587963768,-54.6490566666666
190.0892137018,-52.67239
190.2196150912,-53.6857233333333
190.350000545,-53.6957233333333
190.4803700632,-53.3890566666666
190.6107236458,-52.28239
190.7410612928,-52.7790566666666
190.8713830042,-45.55239
191.00168878,-51.05239
191.1319786202,-50.2690566666666
191.2622525248,-52.3957233333333
191.3925104938,-46.64239
191.5227525272,-49.8257233333333
191.652978625,-43.7357233333333
191.7831887872,-46.1057233333333
191.9133830138,-49.5457233333333
192.0435613048,-48.8790566666666
192.1737236602,-47.1890566666666
192.30387008,-48.5957233333333
192.4340005642,-51.2090566666666
192.5641151128,-46.0657233333333
192.6942137258,-49.6590566666666
192.8242964032,-44.6957233333333
192.954363145,-45.51239
193.0844139512,-46.2957233333333
193.2144488218,-44.75239
193.3444677568,-46.2057233333333
193.4744707562,-42.0957233333333
193.60445782,-44.0657233333333
193.7344289482,-41.8290566666666
193.8643841408,-40.37239
193.9943233978,-39.86239
194.1242467192,-39.5290566666666
194.254154105,-38.0557233333333
194.3840455552,-39.7390566666666
194.5139210698,-41.94239
194.6437806488,-41.61239
194.7736242922,-40.3390566666666
194.903452,-41.14239
195.0332637722,-30.73239
195.1630596088,-38.68239
195.2928395098,-38.09239
195.4226034752,-31.2890566666667
195.552351505,-35.73239
195.6820835992,-31.8490566666667
195.8117997578,-34.58239
195.9414999808,-34.25239
196.0711842682,-35.25239
196.20085262,-30.53239
196.3305050362,-32.9290566666667
196.4601415168,-28.6590566666667
196.5897620618,-25.3257233333333
196.7193666712,-26.1257233333333
196.848955345,-29.9357233333333
196.9785280832,-30.36239
197.1080848858,-31.2257233333333
197.2376257528,-27.82239
197.3671506842,-27.6190566666667
197.49665968,-25.09239
197.6261527402,-23.4290566666667
197.7556298648,-21.86239
197.8850910538,-20.85239
198.0145363072,-19.8057233333334
198.143965625,-17.9790566666667
198.2733790072,-21.96239
198.4027764538,-17.9990566666667
198.5321579648,-18.4857233333333
198.6615235402,-13.57239
198.79087318,-12.7257233333333
198.9202068842,-10.5290566666667
199.0495246528,-13.48239
199.1788264858,-11.4890566666667
199.3081123832,-12.15239
199.437382345,-11.08239
199.5666363712,-13.1690566666667
199.6958744618,-13.63239
199.8250966168,-9.42239000000001
199.9543028362,-6.88905666666666
200.08349312,-8.89572333333334
200.2126674682,-9.03572333333334
200.3418258808,-3.50905666666667
200.4709683578,-5.50905666666667
200.6000948992,-3.93572333333333
200.729205505,-6.64239
200.8583001752,-0.315723333333333
200.9873789098,1.24094333333333
201.1164417088,0.264276666666667
201.2454885722,4.45427666666667
201.3745195,3.34094333333333
201.5035344922,3.64761
201.6325335488,4.41094333333333
201.7615166698,8.62761
201.8904838552,7.11094333333333
202.019435105,9.59094333333333
202.1483704192,9.61761
202.2772897978,9.85094333333333
202.4061932408,11.2142766666667
202.5350807482,9.29427666666666
202.66395232,14.9742766666667
202.7928079562,12.5609433333333
202.9216476568,18.9142766666667
203.0504714218,17.7709433333333
203.1792792512,17.0542766666667
203.308071145,16.1642766666667
203.4368471032,33.0309433333333
203.5656071258,19.94761
203.6943512128,22.48761
203.8230793642,24.2342766666667
203.95179158,23.6009433333333
204.0804878602,22.7909433333333
204.2091682048,29.88761
204.3378326138,27.0242766666667
204.4664810872,31.6809433333333
204.595113625,29.8942766666667
204.7237302272,33.2242766666667
204.8523308938,35.8642766666667
204.9809156248,34.1609433333333
205.1094844202,38.9809433333334
205.23803728,38.23761
205.3665742042,39.5209433333334
205.4950951928,43.67761
205.6236002458,39.6642766666667
205.7520893632,46.10761
205.880562545,46.4509433333334
206.0090197912,46.42761
206.1374611018,47.1942766666667
206.2658864768,56.2342766666667
206.3942959162,52.3209433333334
206.52268942,51.5042766666667
206.6510669882,53.9242766666667
206.7794286208,59.7242766666667
206.9077743178,57.42761
207.0361040792,63.3642766666667
207.164417905,61.5642766666667
207.2927157952,62.29761
207.4209977498,64.8342766666667
207.5492637688,66.8109433333333
207.6775138522,71.4409433333333
207.805748,69.9309433333333
207.9339662122,74.9342766666666
208.0621684888,72.5042766666666
208.1903548298,77.3809433333333
208.3185252352,77.7409433333333
208.446679705,82.0409433333333
208.5748182392,83.8509433333333
208.7029408378,86.0842766666666
208.8310475008,86.6276099999999
208.9591382282,88.77761
209.08721302,88.2309433333333
209.2152718762,91.1042766666666
209.3433147968,99.6542766666666
209.4713417818,97.0542766666666
209.5993528312,97.9809433333333
209.727347945,100.384276666667
209.8553271232,102.30761
209.9832903658,107.710943333333
210.1112376728,106.98761
210.2391690442,107.624276666667
210.36708448,108.64761
210.4949839802,113.454276666667
210.6228675448,119.040943333333
210.7507351738,122.310943333333
210.8785868672,120.740943333333
211.006422625,124.330943333333
211.1342424472,131.914276666667
211.2620463338,130.050943333333
211.3898342848,136.414276666667
211.5176063002,134.540943333333
211.64536238,141.004276666667
211.7731025242,139.66761
211.9008267328,146.080943333333
212.0285350058,147.164276666667
212.1562273432,152.230943333333
212.283903745,159.23761
212.4115642112,156.894276666667
212.5392087418,160.82761
212.6668373368,165.60761
212.7944499962,166.754276666667
212.92204672,170.39761
213.0496275082,171.764276666667
213.1771923608,177.300943333333
213.3047412778,182.814276666667
213.4322742592,182.494276666667
213.559791305,188.814276666667
213.6872924152,191.98761
213.8147775898,194.55761
213.9422468288,198.910943333333
214.0697001322,204.080943333333
214.1971375,205.814276666667
214.3245589322,211.070943333333
214.4519644288,214.850943333333
214.5793539898,219.744276666667
214.7067276152,222.160943333333
214.834085305,225.814276666667
214.9614270592,227.940943333333
215.0887528778,235.68761
215.2160627608,236.600943333333
215.3433567082,242.954276666667
215.47063472,247.850943333333
215.5978967962,252.494276666667
215.7251429368,259.99761
215.8523731418,262.99761
215.9795874112,262.124276666667
216.106785745,266.26761
216.2339681432,273.620943333333
216.3611346058,281.414276666667
216.4882851328,283.740943333333
216.6154197242,285.500943333333
216.74253838,295.824276666667
216.8696411002,297.860943333333
216.9967278848,304.214276666667
217.1237987338,307.410943333333
217.2508536472,310.214276666667
217.377892625,318.730943333333
217.5049156672,324.35761
217.6319227738,326.334276666667
217.7589139448,330.920943333333
217.8858891802,336.284276666667
218.01284848,342.43761
218.1397918442,346.72761
218.2667192728,354.41761
218.3936307658,361.514276666667
218.5205263232,367.214276666667
218.647405945,374.130943333333
218.7742696312,380.67761
218.9011173818,383.540943333333
219.0279491968,390.514276666667
219.1547650762,396.01761
219.28156502,403.454276666667
219.4083490282,410.450943333333
219.5351171008,417.160943333333
219.6618692378,423.20761
219.7886054392,429.07761
219.915325705,434.73761
220.0420300352,439.320943333333
220.1687184298,446.044276666667
220.2953908888,453.950943333333
220.4220474122,460.864276666667
220.548688,463.654276666667
220.6753126522,470.534276666667
220.8019213688,479.944276666667
220.9285141498,485.93761
221.0550909952,495.104276666667
221.181651905,501.900943333333
221.3081968792,507.684276666666
221.4347259178,517.714276666667
221.5612390208,525.49761
221.6877361882,526.03761
221.81421742,536.220943333333
221.9406827162,543.180943333333
222.0671320768,552.93761
222.1935655018,555.53761
222.3199829912,564.710943333333
222.446384545,573.96761
222.5727701632,579.384276666667
222.6991398458,591.560943333333
222.8254935928,598.674276666667
222.9518314042,603.38761
223.07815328,616.49761
223.2044592202,623.454276666667
223.3307492248,635.40761
223.4570232938,638.860943333333
223.5832814272,646.99761
223.709523625,656.324276666667
223.8357498872,665.16761
223.9619602138,680.040943333333
224.0881546048,681.614276666667
224.2143330602,692.12761
224.34049558,701.734276666667
224.4666421642,706.94761
224.5927728128,722.82761
224.7188875258,725.540943333333
224.8449863032,737.310943333333
224.971069145,746.960943333333
225.0971360512,750.81761
225.2231870218,762.664276666667
225.3492220568,771.064276666667
225.4752411562,782.86761
225.60124432,795.324276666667
225.7272315482,807.504276666667
225.8532028408,815.774276666667
225.9791581978,826.284276666666
226.1050976192,832.484276666666
226.231021105,848.43761
226.3569286552,855.88761
226.4828202698,864.224276666666
226.6086959488,882.460943333333
226.7345556922,886.780943333333
226.8603995,901.47761
226.9862273722,913.39761
227.1120393088,922.63761
227.2378353098,934.780943333334
227.3636153752,943.23761
227.489379505,961.170943333334
227.6151276992,964.920943333334
227.7408599578,970.300943333334
227.8665762808,989.370943333334
227.9922766682,1000.43427666667
228.11796112,1013.58761
228.2436296362,1022.21761
228.3692822168,1033.85427666667
228.4949188618,1044.25761
228.6205395712,1060.66427666667
228.746144345,1078.68761
228.8717331832,1086.68427666667
228.9973060858,1096.30094333333
229.1228630528,1109.90094333333
229.2484040842,1126.65761
229.37392918,1135.15094333333
229.4994383402,1154.90761
229.6249315648,1163.60427666667
229.7504088538,1176.23427666667
229.8758702072,1190.16094333333
230.001315625,1199.83761
230.1267451072,1209.00094333333
230.2521586538,1227.92094333333
230.3775562648,1235.52427666667
230.5029379402,1241.11427666667
230.62830368,1254.99094333333
230.7536534842,1268.89094333333
230.8789873528,1282.20094333333
231.0043052858,1302.09427666667
231.1296072832,1310.73427666667
231.254893345,1325.68761
231.3801634712,1340.35094333333
231.5054176618,1349.91427666667
231.6306559168,1363.80427666667
231.7558782362,1369.83094333333
231.88108462,1395.54427666667
232.0062750682,1402.73427666667
232.1314495808,1420.05094333333
232.2566081578,1422.90761
232.3817507992,1438.85094333333
232.506877505,1444.83761
232.6319882752,1461.32094333333
232.7570831098,1477.18761
232.8821620088,1492.05761
233.0072249722,1503.86761
233.132272,1511.27761
233.2573030922,1516.61094333333
233.3823182488,1534.96427666667
233.5073174698,1544.23761
233.6323007552,1556.66094333333
233.757268105,1557.44761
233.8822195192,1569.40761
234.0071549978,1582.16427666667
234.1320745408,1595.69761
234.2569781482,1600.00094333333
234.38186582,1622.68427666667
234.5067375562,1622.78427666667
234.6315933568,1631.41427666667
234.7564332218,1665.04761
234.8812571512,1650.05427666667
235.006065145,1660.26761
235.1308572032,1671.68761
235.2556333258,1676.99427666667
235.3803935128,1681.94427666667
235.5051377642,1699.53094333333
235.62986608,1708.06761
235.7545784602,1712.43761
235.8792749048,1718.58761
236.0039554138,1729.91427666667
236.1286199872,1734.69427666667
236.253268625,1744.97094333333
236.3779013272,1758.70427666667
236.5025180938,1760.79427666667
236.6271189248,1766.63427666667
236.7517038202,1774.90761
236.87627278,1781.74761
237.0008258042,1781.33094333333
237.1253628928,1798.61427666667
237.2498840458,1798.71427666667
237.3743892632,1806.05761
237.498878545,1812.55761
237.6233518912,1818.41094333333
237.7478093018,1821.95761
237.8722507768,1831.47761
237.9966763162,1831.12427666667
238.12108592,1837.11761
238.2454795882,1850.05427666667
238.3698573208,1841.46761
238.4942191178,1853.57761
238.6185649792,1853.11761
238.742894905,1857.38761
238.8672088952,1860.65094333333
238.9915069498,1869.56427666667
239.1157890688,1873.31761
239.2400552522,1877.22094333333
239.3643055,1883.33761
239.4885398122,1886.36094333333
239.6127581888,1887.70094333333
239.7369606298,1901.25761
239.8611471352,1893.61427666667
239.985317705,1902.39427666667
240.1094723392,1910.44761
240.2336110378,1911.96761
240.3577338008,1918.63427666667
240.4818406282,1918.15094333333
240.60593152,1923.35761
240.7300064762,1939.37761
240.8540654968,1929.29094333334
240.9781085818,1937.85094333333
241.1021357312,1939.76761
241.226146945,1954.29761
241.3501422232,1958.93427666667
241.4741215658,1954.88427666667
241.5980849728,1957.14761
241.7220324442,1958.74094333333
241.84596398,1965.43761
241.9698795802,1970.75761
242.0937792448,1977.87761
242.2176629738,1984.92094333333
242.3415307672,1992.49761
242.465382625,2001.07094333333
242.5892185472,2001.29427666667
242.7130385338,1995.17094333333
242.8368425848,2006.77427666667
242.9606307002,2013.47427666667
243.08440288,2018.69761
243.2081591242,2030.80427666667
243.3318994328,2037.71094333333
243.4556238058,2048.16427666667
243.5793322432,2050.02761
243.703024745,2056.68427666667
243.8267013112,2069.90094333333
243.9503619418,2060.18427666667
244.0740066368,2058.39761
244.1976353962,2051.60427666667
244.32124822,2060.69094333333
244.4448451082,2076.88094333333
244.5684260608,2088.63427666667
244.6919910778,2095.38761
244.8155401592,2105.49427666667
244.939073305,2115.81094333333
245.0625905152,2123.49427666667
245.1860917898,2130.78094333333
245.3095771288,2140.78094333333
245.4330465322,2154.79094333333
245.5565,2154.07427666667
245.6799375322,2171.80094333333
245.8033591288,2186.36761
245.9267647898,2184.10094333333
246.0501545152,2177.12427666667
246.173528305,2176.31761
246.2968861592,2181.82427666667
246.4202280778,2197.56761
246.5435540608,2220.25427666667
246.6668641082,2238.36761
246.79015822,2260.76427666667
246.9134363962,2277.65761
247.0366986368,2298.39094333333
247.1599449418,2301.73761
247.2831753112,2326.54761
247.406389745,2343.53761
247.5295882432,2352.22761
247.6527708058,2370.36094333333
247.7759374328,2380.32761
247.8990881242,2400.36761
248.02222288,2417.78427666667
248.1453417002,2428.02761
248.2684445848,2442.82761
248.3915315338,2459.49427666667
248.5146025472,2466.69427666667
248.637657625,2454.44427666667
248.7606967672,2451.94427666667
248.8837199738,2479.13094333333
249.0067272448,2508.18427666667
249.1297185802,2532.60427666667
249.25269398,2551.74094333333
249.3756534442,2568.81761
249.4985969728,2594.84094333333
249.6215245658,2623.15427666667
249.7444362232,2639.28761
249.867331945,2667.92094333333
249.9902117312,2688.13427666667
250.1130755818,2713.10761
250.2359234968,2739.14761
250.3587554762,2750.94094333333
250.48157152,2773.82094333333
250.6043716282,2796.07094333333
250.7271558008,2806.51761
250.8499240378,2838.98427666667
250.9726763392,2860.49094333333
251.095412705,2875.44761
251.2181331352,2901.85094333333
251.3408376298,2919.79094333333
251.4635261888,2943.14427666667
251.5861988122,2954.36427666667
251.7088555,2951.17761
251.8314962522,2965.17761
251.9541210688,3005.51761
252.0767299498,3035.59094333333
252.1993228952,3063.82427666667
252.321899905,3096.25761
252.4444609792,3118.07427666667
252.5670061178,3153.23427666667
252.6895353208,3175.37427666667
252.8120485882,3209.57761
252.93454592,3237.51427666667
253.0570273162,3262.09761
253.1794927768,3295.94761
253.3019423018,3320.22094333333
253.4243758912,3351.64761
253.546793545,3373.16094333333
253.6691952632,3403.18427666667
253.7915810458,3424.50094333333
253.9139508928,3448.83761
254.0363048042,3478.38427666667
254.15864278,3504.54094333333
254.2809648202,3532.90094333333
254.4032709248,3541.73094333333
254.5255610938,3565.18761
254.6478353272,3587.71094333333
254.770093625,3606.38761
254.8923359872,3625.05427666667
255.0145624138,3652.50094333333
255.1367729048,3665.59427666667
255.2589674602,3673.76427666667
255.38114608,3708.67094333333
255.5033087642,3740.38094333333
255.6254555128,3770.18427666667
255.7475863258,3796.11427666667
255.8697012032,3833.40761
255.991800145,3857.47427666667
256.1138831512,3888.09761
256.2359502218,3925.15094333333
256.3580013568,3955.75427666667
256.4800365562,3983.73094333333
256.60205582,4023.19094333333
256.7240591482,4050.28094333333
256.8460465408,4088.82427666667
256.9680179978,4112.39761
257.0899735192,4137.84761
257.211913105,4161.46094333333
257.3338367552,4185.92761
257.4557444698,4211.56427666667
257.5776362488,4226.57094333333
257.6995120922,4248.91427666667
257.821372,4265.56761
257.9432159722,4289.54761
258.0650440088,4317.10427666667
258.1868561098,4334.88761
258.3086522752,4357.80094333333
258.430432505,4374.48427666667
258.5521967992,4399.77427666667
258.6739451578,4421.86094333333
258.7956775808,4450.67761
258.9173940682,4473.92761
259.03909462,4486.01427666667
259.1607792362,4492.00427666667
259.2824479168,4513.69094333333
259.4041006618,4536.80094333333
259.5257374712,4561.15094333333
259.647358345,4585.20427666667
259.7689632832,4605.88427666667
259.8905522858,4623.78094333333
260.0121253528,4639.80094333333
260.1336824842,4655.17094333333
260.25522368,4679.94761
260.3767489402,4692.41761
260.4982582648,4713.92761
260.6197516538,4733.88427666666
260.7412291072,4754.67427666667
260.862690625,4778.84427666666
260.9841362072,4798.33427666667
261.1055658538,4820.24094333333
261.2269795648,4842.04761
261.3483773402,4850.72094333333
261.46975918,4871.23094333333
261.5911250842,4883.50094333333
261.7124750528,4897.45761
261.8338090858,4902.52094333333
261.9551271832,4922.76761
262.076429345,4947.21761
262.1977155712,4960.41427666667
262.3189858618,4973.30761
262.4402402168,4986.21427666667
262.5614786362,4996.93094333333
262.68270112,5007.20427666667
262.8039076682,5016.46427666667
262.9250982808,5030.47427666667
263.0462729578,5046.49427666667
263.1674316992,5049.47427666667
263.288574505,5059.81761
263.4097013752,5063.83427666667
263.5308123098,5068.22761
263.6519073088,5070.43427666667
263.7729863722,5079.99427666667
263.8940495,5095.14094333333
264.0150966922,5098.65427666667
264.1361279488,5113.96427666667
264.2571432698,5125.47427666667
264.3781426552,5133.17094333333
264.499126105,5156.35427666667
264.6200936192,5164.63427666667
264.7410451978,5174.31427666667
264.8619808408,5185.07094333333
264.9829005482,5202.45761
265.10380432,5205.20427666667
265.2246921562,5214.48094333333
265.3455640568,5226.38094333333
265.4664200218,5237.24761
265.5872600512,5235.22427666667
265.708084145,5251.19761
265.8288923032,5256.10761
265.9496845258,5265.17427666667
266.0704608128,5266.48427666667
266.1912211642,5269.14094333333
266.31196558,5270.95094333333
266.4326940602,5269.65094333333
266.5534066048,5278.09427666667
266.6741032138,5286.65427666667
266.7947838872,5281.96761
266.915448625,5292.68094333333
267.0360974272,5287.51427666667
267.1567302938,5287.69761
267.2773472248,5290.52761
267.3979482202,5299.23761
267.51853328,5294.41761
267.6391024042,5305.99761
267.7596555928,5313.22761
267.8801928458,5316.57094333333
268.0007141632,5315.26427666667
268.121219545,5327.34761
268.2417089912,5325.05094333333
268.3621825018,5330.83761
268.4826400768,5344.74761
268.6030817162,5342.49427666667
268.72350742,5348.81427666667
268.8439171882,5355.78427666667
268.9643110208,5359.47761
269.0846889178,5367.24094333333
269.2050508792,5368.62427666667
269.325396905,5364.91094333333
269.4457269952,5366.96094333333
269.5660411498,5374.32427666667
269.6863393688,5372.39094333333
269.8066216522,5380.78094333333
269.926888,5381.43094333333
270.0471384122,5383.75094333333
270.1673728888,5394.43094333333
270.2875914298,5391.85094333333
270.4077940352,5399.65761
270.527980705,5402.82094333333
270.6481514392,5406.27094333333
270.7683062378,5410.73427666667
270.8884451008,5408.71427666667
271.0085680282,5400.75761
271.12867502,5402.73427666667
271.2487660762,5399.31427666667
271.3688411968,5401.92761
271.4889003818,5413.38427666667
271.6089436312,5421.99427666667
271.728970945,5426.54427666667
271.8489823232,5421.80427666667
271.9689777658,5424.76094333333
272.0889572728,5435.36761
272.2089208442,5444.54094333333
272.32886848,5453.36427666667
272.4488001802,5443.73094333333
272.5687159448,5447.07761
272.6886157738,5458.15094333333
272.8084996672,5454.20761
272.928367625,5460.21094333333
273.0482196472,5466.81427666667
273.1680557338,5468.20427666667
273.2878758848,5481.75761
273.4076801002,5480.35094333333
273.52746838,5481.06761
273.6472407242,5485.36427666667
273.7669971328,5490.21094333333
273.8867376058,5497.67094333333
274.0064621432,5492.72761
274.126170745,5497.05094333333
274.2458634112,5506.74094333333
274.3655401418,5514.05427666667
274.4852009368,5517.69094333333
274.6048457962,5528.99761
274.72447472,5533.23761
274.8440877082,5537.16427666667
274.9636847608,5542.44427666667
275.0832658778,5553.10427666667
275.2028310592,5546.50427666667
275.322380305,5541.65427666667
275.4419136152,5560.63761
275.5614309898,5551.43427666667
275.6809324288,5557.14427666667
275.8004179322,5558.42761
275.9198875,5572.17094333333
276.0393411322,5577.63761
276.1587788288,5573.01761
276.2782005898,5580.51094333333
276.3976064152,5591.27761
276.516996305,5590.89094333333
276.6363702592,5598.23427666667
276.7557282778,5599.81427666667
276.8750703608,5599.91094333333
276.9943965082,5603.82094333333
277.11370672,5603.20427666667
277.2330009962,5602.11761
277.3522793368,5619.99094333333
277.4715417418,5622.37427666667
277.5907882112,5631.01094333333
277.710018745,5637.45761
277.8292333432,5641.42427666667
277.9484320058,5646.01761
278.0676147328,5648.31094333333
278.1867815242,5658.84094333333
278.30593238,5659.87094333333
278.4250673002,5673.83761
278.5441862848,5675.35094333333
278.6632893338,5684.35427666667
278.7823764472,5689.40761
278.901447625,5691.38427666666
279.0205028672,5695.01094333333
279.1395421738,5706.87427666667
279.2585655448,5705.12094333333
279.3775729802,5708.21094333333
279.49656448,5709.35094333333
279.6155400442,5709.72094333333
279.7344996728,5718.84761
279.8534433658,5715.90427666667
279.9723711232,5724.23427666667
280.091282945,5729.50094333333
280.2101788312,5727.23094333333
280.3290587818,5740.63094333333
280.4479227968,5734.04427666667
280.5667708762,5731.08761
280.68560302,5734.36094333333
280.8044192282,5735.75427666667
280.9232195008,5738.59427666666
281.0420038378,5747.85761
281.1607722392,5748.92427666667
281.279524705,5760.71427666667
281.3982612352,5755.66094333333
281.5169818298,5769.40094333333
281.6356864888,5778.09094333333
281.7543752122,5781.07094333333
281.873048,5786.77427666667
281.9917048522,5794.85427666667
282.1103457688,5803.67761
282.2289707498,5801.88094333333
282.3475797952,5805.32094333333
282.466172905,5809.03094333333
282.5847500792,5812.47761
282.7033113178,5814.41761
282.8218566208,5814.78427666667
282.9403859882,5809.97094333333
283.05889942,5810.76427666667
283.1773969162,5827.42761
283.2958784768,5827.12427666667
283.4143441018,5826.22761
283.5327937912,5827.62427666667
283.651227545,5832.48427666667
283.7696453632,5829.78427666667
283.8880472458,5828.51427666667
284.0064331928,5841.11427666667
284.1248032042,5838.11761
284.24315728,5836.80094333333
284.3614954202,5842.10427666667
284.4798176248,5845.82427666667
284.5981238938,5860.17761
284.7164142272,5868.33094333333
284.834688625,5872.09761
284.9529470872,5870.48427666667
285.0711896138,5873.46094333333
285.1894162048,5871.26427666667
285.3076268602,5878.98094333333
285.42582158,5878.12761
285.5440003642,5882.15094333333
285.6621632128,5886.40427666667
285.7803101258,5893.44094333333
285.8984411032,5895.61761
286.016556145,5890.85094333333
286.1346552512,5896.82094333333
286.2527384218,5902.90761
286.3708056568,5903.01427666667
286.4888569562,5903.99427666667
286.60689232,5907.42094333333
286.7249117482,5900.73427666667
286.8429152408,5904.84094333333
286.9609027978,5907.75427666667
287.0788744192,5914.11427666667
287.196830105,5921.99427666667
287.3147698552,5919.93427666667
287.4326936698,5918.63761
287.5506015488,5925.49427666667
287.6684934922,5929.89094333333
287.7863695,5933.20094333333
287.9042295722,5935.30761
288.0220737088,5939.52761
288.1399019098,5936.22761
288.2577141752,5941.41761
288.375510505,5934.19761
288.4932908992,5942.65761
288.6110553578,5939.60094333333
288.7288038808,5939.38761
288.8465364682,5935.27427666667
288.96425312,5932.36761
289.0819538362,5931.67761
289.1996386168,5939.61427666667
289.3173074618,5952.19427666667
289.4349603712,5956.75427666667
289.552597345,5960.29094333333
289.6702183832,5970.15761
289.7878234858,5974.15427666667
289.9054126528,5979.28094333333
290.0229858842,5988.66094333333
290.14054318,5995.40094333333
290.2580845402,6001.72761
290.3756099648,6010.23427666667
290.4931194538,6025.66761
290.6106130072,6033.92094333333
290.728090625,6037.05761
290.8455523072,6051.35094333333
290.9629980538,6061.52427666667
291.0804278648,6066.72427666667
291.1978417402,6073.14094333333
291.31523968,6079.81761
291.4326216842,6089.28427666667
291.5499877528,6095.11761
291.6673378858,6111.51761
291.7846720832,6118.81094333333
291.901990345,6129.68094333333
292.0192926712,6143.92761
292.1365790618,6148.28761
292.2538495168,6159.43761
292.3711040362,6165.83427666667
292.48834262,6180.38094333333
292.6055652682,6186.47761
292.7227719808,6197.92761
292.8399627578,6207.77094333333
292.9571375992,6220.99761
293.074296505,6232.75761
293.1914394752,6234.18427666667
293.3085665098,6238.45094333333
293.4256776088,6255.15427666667
293.5427727722,6262.66094333333
293.659852,6275.71427666667
293.7769152922,6284.07427666667
293.8939626488,6301.66094333333
294.0109940698,6311.61427666667
294.1280095552,6316.57427666667
294.245009105,6327.97094333333
294.3619927192,6334.32427666667
294.4789603978,6348.97094333333
294.5959121408,6353.46094333333
294.7128479482,6364.51761
294.82976782,6387.73427666667
294.9466717562,6392.11761
295.0635597568,6398.28094333333
295.1804318218,6414.10094333333
295.2972879512,6424.85427666667
295.414128145,6432.31427666667
295.5309524032,6444.26761
295.6477607258,6464.43427666667
295.7645531128,6464.68094333333
295.8813295642,6476.25761
295.99809008,6486.77094333333
296.1148346602,6503.43427666667
296.2315633048,6542.15094333333
296.3482760138,6519.06427666667
296.4649727872,6529.96761
296.581653625,6544.32094333333
296.6983185272,6562.60761
296.8149674938,6573.21094333333
296.9316005248,6583.38427666667
297.0482176202,6591.79094333333
297.16481878,6598.33094333333
297.2814040042,6608.74094333333
297.3979732928,6627.21094333333
297.5145266458,6644.08094333333
297.6310640632,6644.62427666667
297.747585545,6660.49427666667
297.8640910912,6674.70427666667
297.9805807018,6679.85094333333
298.0970543768,6687.81094333333
298.2135121162,6694.56427666667
298.32995392,6715.87094333333
298.4463797882,6719.46427666667
298.5627897208,6724.87427666667
298.6791837178,6730.39427666667
298.7955617792,6748.81427666667
298.911923905,6754.41427666667
299.0282700952,6767.71761
299.1446003498,6772.71427666667
299.2609146688,6776.09427666667
299.3772130522,6787.78761
299.4934955,6788.49094333333
299.6097620122,6832.70427666667
299.7260125888,6809.52761
299.8422472298,6821.32427666667
299.9584659352,6822.35761
300.074668705,6835.73427666667
300.1908555392,6847.11094333333
300.3070264378,6847.06761
300.4231814008,6854.87761
300.5393204282,6862.96094333333
300.65544352,6871.12427666667
300.7715506762,6877.02427666667
300.8876418968,6883.14427666667
301.0037171818,6889.10094333333
301.1197765312,6903.35427666667
301.235819945,6914.44094333333
301.3518474232,6915.10761
301.4678589658,6914.70761
301.5838545728,6928.59427666667
301.6998342442,6927.34427666667
301.81579798,6931.72094333333
301.9317457802,6934.84761
302.0476776448,6939.46094333333
302.1635935738,6941.08427666667
302.2794935672,6948.80094333333
302.395377625,6947.29761
302.5112457472,6962.33094333333
302.6270979338,6967.14761
302.7429341848,6971.19761
302.8587545002,6975.93427666667
302.97455888,6980.53427666667
303.0903473242,6982.09427666667
