UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156606
Integration Time,1000
Averages,300
Date,12/2/2020 7:07:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3323.23944333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.29333333333
181.9732053322,-81.1872233333334
182.1045947288,-83.9205566666667
182.2359681898,-85.9605566666667
182.3673257152,-62.8505566666667
182.498667305,-60.4505566666667
182.6299929592,-62.9272233333333
182.7613026778,-61.0705566666667
182.8925964608,-60.9605566666667
183.0238743082,-59.81389
183.15513622,-62.9205566666667
183.2863821962,-61.56389
183.4176122368,-57.9605566666667
183.5488263418,-56.1705566666667
183.6800245112,-61.4405566666667
183.811206745,-55.3805566666667
183.9423730432,-57.74389
184.0735234058,-57.89389
184.2046578328,-55.00389
184.3357763242,-57.91389
184.46687888,-58.16389
184.5979655002,-54.9772233333333
184.7290361848,-58.0972233333333
184.8600909338,-54.9905566666667
184.9911297472,-54.0872233333333
185.122152625,-56.5872233333333
185.2531595672,-52.7605566666667
185.3841505738,-54.8105566666667
185.5151256448,-52.9072233333333
185.6460847802,-56.1605566666667
185.77702798,-57.7672233333333
185.9079552442,-57.3172233333333
186.0388665728,-55.0072233333334
186.1697619658,-55.25389
186.3006414232,-52.6872233333333
186.431504945,-56.9105566666666
186.5623525312,-54.7972233333333
186.6931841818,-58.8305566666667
186.8239998968,-56.3872233333333
186.9547996762,-50.0872233333333
187.08558352,-55.3105566666667
187.2163514282,-52.3572233333333
187.3471034008,-59.3272233333333
187.4778394378,-58.4505566666667
187.6085595392,-52.0905566666667
187.739263705,-52.7605566666667
187.8699519352,-54.05389
188.0006242298,-54.82389
188.1312805888,-52.5172233333333
188.2619210122,-53.5705566666667
188.3925455,-57.46389
188.5231540522,-55.02389
188.6537466688,-55.6872233333333
188.7843233498,-56.6972233333333
188.9148840952,-53.7672233333333
189.045428905,-53.99389
189.1759577792,-55.8305566666667
189.3064707178,-52.48389
189.4369677208,-55.6572233333333
189.5674487882,-55.2305566666667
189.69791392,-47.9005566666667
189.8283631162,-54.1172233333333
189.9587963768,-55.7372233333333
190.0892137018,-53.55389
190.2196150912,-54.87389
190.350000545,-55.2472233333333
190.4803700632,-54.7005566666667
190.6107236458,-53.3672233333333
190.7410612928,-54.15389
190.8713830042,-47.0272233333333
191.00168878,-52.1972233333333
191.1319786202,-52.1172233333333
191.2622525248,-53.73389
191.3925104938,-48.29389
191.5227525272,-51.7772233333333
191.652978625,-45.3572233333333
191.7831887872,-48.4505566666667
191.9133830138,-51.1972233333333
192.0435613048,-50.89389
192.1737236602,-49.1105566666667
192.30387008,-50.2305566666667
192.4340005642,-52.5672233333333
192.5641151128,-48.1405566666667
192.6942137258,-52.13389
192.8242964032,-46.8672233333333
192.954363145,-47.9905566666667
193.0844139512,-48.9872233333333
193.2144488218,-47.8772233333333
193.3444677568,-49.7072233333333
193.4744707562,-45.83389
193.60445782,-48.3272233333333
193.7344289482,-45.7072233333333
193.8643841408,-44.6772233333333
193.9943233978,-43.7572233333333
194.1242467192,-44.0372233333333
194.254154105,-42.7305566666667
194.3840455552,-43.7805566666667
194.5139210698,-45.9305566666667
194.6437806488,-45.0772233333333
194.7736242922,-44.2372233333333
194.903452,-45.55389
195.0332637722,-36.69389
195.1630596088,-44.23389
195.2928395098,-44.23389
195.4226034752,-38.5472233333333
195.552351505,-42.6572233333333
195.6820835992,-39.60389
195.8117997578,-41.8472233333333
195.9414999808,-42.1472233333333
196.0711842682,-43.7205566666667
196.20085262,-39.6372233333333
196.3305050362,-42.3505566666667
196.4601415168,-38.9005566666667
196.5897620618,-36.63389
196.7193666712,-37.4472233333333
196.848955345,-40.62389
196.9785280832,-40.1572233333333
197.1080848858,-40.3972233333333
197.2376257528,-38.5472233333333
197.3671506842,-39.11389
197.49665968,-37.3105566666667
197.6261527402,-36.2105566666667
197.7556298648,-35.04389
197.8850910538,-34.4172233333333
198.0145363072,-34.25389
198.143965625,-32.54389
198.2733790072,-36.1305566666667
198.4027764538,-32.96389
198.5321579648,-33.7105566666667
198.6615235402,-30.3605566666667
198.79087318,-30.12389
198.9202068842,-28.65389
199.0495246528,-32.0872233333333
199.1788264858,-30.5072233333333
199.3081123832,-31.2872233333333
199.437382345,-29.46389
199.5666363712,-30.77389
199.6958744618,-31.3272233333333
199.8250966168,-28.0305566666667
199.9543028362,-26.4105566666667
200.08349312,-28.5872233333333
200.2126674682,-29.53389
200.3418258808,-24.78389
200.4709683578,-27.6805566666667
200.6000948992,-26.34389
200.729205505,-29.08389
200.8583001752,-24.1572233333333
200.9873789098,-22.23389
201.1164417088,-24.8072233333333
201.2454885722,-20.8972233333333
201.3745195,-22.1205566666667
201.5035344922,-22.8872233333333
201.6325335488,-21.7472233333333
201.7615166698,-18.7205566666667
201.8904838552,-20.2672233333333
202.019435105,-18.57389
202.1483704192,-18.91389
202.2772897978,-18.9172233333333
202.4061932408,-17.96389
202.5350807482,-20.1405566666667
202.66395232,-15.42389
202.7928079562,-17.5705566666667
202.9216476568,-12.1972233333333
203.0504714218,-13.3672233333333
203.1792792512,-14.5972233333333
203.308071145,-15.4672233333333
203.4368471032,0.00944333333333371
203.5656071258,-13.9372233333333
203.6943512128,-12.3772233333333
203.8230793642,-11.07389
203.95179158,-11.7505566666667
204.0804878602,-13.7072233333333
204.2091682048,-7.18389
204.3378326138,-10.3505566666667
204.4664810872,-5.71388999999999
204.595113625,-8.14055666666667
204.7237302272,-5.47388999999999
204.8523308938,-4.28389
204.9809156248,-6.61722333333333
205.1094844202,-2.37055666666667
205.23803728,-3.21722333333333
205.3665742042,-2.99389
205.4950951928,0.562776666666667
205.6236002458,-4.06722333333333
205.7520893632,1.87611
205.880562545,0.899443333333334
206.0090197912,0.656110000000001
206.1374611018,1.40944333333333
206.2658864768,8.90610999999999
206.3942959162,3.48944333333333
206.52268942,2.35944333333334
206.6510669882,4.32611
206.7794286208,9.83610999999999
206.9077743178,6.71611000000001
207.0361040792,11.3327766666667
207.164417905,8.24277666666666
207.2927157952,8.63277666666666
207.4209977498,9.95277666666665
207.5492637688,11.0894433333333
207.6775138522,14.88611
207.805748,12.3927766666667
207.9339662122,16.55611
208.0621684888,13.23611
208.1903548298,17.5927766666667
208.3185252352,17.40611
208.446679705,19.4894433333333
208.5748182392,20.1727766666667
208.7029408378,21.4894433333333
208.8310475008,20.4594433333333
208.9591382282,22.8227766666667
209.08721302,21.95611
209.2152718762,23.1327766666667
209.3433147968,30.26611
209.4713417818,25.4827766666667
209.5993528312,26.20611
209.727347945,27.35611
209.8553271232,28.41611
209.9832903658,33.22611
210.1112376728,30.69611
210.2391690442,29.9527766666667
210.36708448,30.0227766666667
210.4949839802,32.8994433333333
210.6228675448,37.44611
210.7507351738,40.3394433333333
210.8785868672,37.25611
211.006422625,39.8027766666667
211.1342424472,45.8394433333333
211.2620463338,42.3427766666667
211.3898342848,46.46611
211.5176063002,45.2327766666667
211.64536238,48.0727766666667
211.7731025242,46.75611
211.9008267328,50.80611
212.0285350058,50.44611
212.1562273432,54.19611
212.283903745,59.3994433333333
212.4115642112,55.5627766666667
212.5392087418,58.91611
212.6668373368,60.9527766666667
212.7944499962,61.0327766666667
212.92204672,63.1094433333333
213.0496275082,62.5994433333333
213.1771923608,66.26611
213.3047412778,69.9294433333333
213.4322742592,67.5827766666667
213.559791305,72.42611
213.6872924152,73.8294433333333
213.8147775898,74.7094433333333
213.9422468288,77.1927766666666
214.0697001322,79.93611
214.1971375,79.26611
214.3245589322,84.33611
214.4519644288,85.7994433333333
214.5793539898,88.3627766666666
214.7067276152,88.1227766666666
214.834085305,90.29611
214.9614270592,91.0461099999999
215.0887528778,96.5794433333333
215.2160627608,95.12611
215.3433567082,99.97611
215.47063472,102.079443333333
215.5978967962,103.379443333333
215.7251429368,109.672776666667
215.8523731418,110.412776666667
215.9795874112,107.872776666667
216.106785745,109.589443333333
216.2339681432,114.63611
216.3611346058,120.289443333333
216.4882851328,120.409443333333
216.6154197242,120.179443333333
216.74253838,127.472776666667
216.8696411002,128.06611
216.9967278848,130.309443333333
217.1237987338,131.492776666667
217.2508536472,131.55611
217.377892625,138.85611
217.5049156672,141.57611
217.6319227738,140.019443333333
217.7589139448,141.939443333333
217.8858891802,145.219443333333
218.01284848,148.59611
218.1397918442,149.96611
218.2667192728,155.272776666667
218.3936307658,159.18611
218.5205263232,160.302776666667
218.647405945,166.08611
218.7742696312,168.639443333333
218.9011173818,169.07611
219.0279491968,173.18611
219.1547650762,175.529443333333
219.28156502,179.992776666667
219.4083490282,184.869443333333
219.5351171008,186.87611
219.6618692378,190.342776666667
219.7886054392,193.269443333333
219.915325705,196.379443333333
220.0420300352,196.809443333333
220.1687184298,200.892776666667
220.2953908888,205.789443333333
220.4220474122,208.93611
220.548688,209.562776666667
220.6753126522,212.252776666667
220.8019213688,217.26611
220.9285141498,220.57611
221.0550909952,225.732776666667
221.181651905,229.429443333333
221.3081968792,230.482776666667
221.4347259178,237.76611
221.5612390208,241.849443333333
221.6877361882,238.929443333333
221.81421742,245.512776666667
221.9406827162,248.522776666667
222.0671320768,254.729443333333
222.1935655018,253.702776666667
222.3199829912,258.729443333333
222.446384545,263.70611
222.5727701632,263.182776666667
222.6991398458,272.672776666667
222.8254935928,276.632776666667
222.9518314042,277.679443333333
223.07815328,286.252776666667
223.2044592202,291.229443333333
223.3307492248,297.17611
223.4570232938,297.362776666667
223.5832814272,302.109443333333
223.709523625,306.49611
223.8357498872,313.65611
223.9619602138,321.352776666667
224.0881546048,318.522776666667
224.2143330602,323.462776666667
224.34049558,329.889443333333
224.4666421642,329.682776666667
224.5927728128,342.15611
224.7188875258,338.54611
224.8449863032,347.57611
224.971069145,351.702776666667
225.0971360512,351.94611
225.2231870218,361.119443333333
225.3492220568,365.19611
225.4752411562,370.33611
225.60124432,376.732776666667
225.7272315482,384.55611
225.8532028408,389.059443333333
225.9791581978,392.832776666667
226.1050976192,394.99611
226.231021105,404.10611
226.3569286552,409.949443333333
226.4828202698,411.76611
226.6086959488,424.762776666667
226.7345556922,424.61611
226.8603995,431.862776666667
226.9862273722,439.452776666667
227.1120393088,444.549443333333
227.2378353098,449.629443333333
227.3636153752,454.942776666667
227.489379505,467.64611
227.6151276992,465.222776666667
227.7408599578,465.57611
227.8665762808,479.159443333333
227.9922766682,484.222776666667
228.11796112,491.20611
228.2436296362,494.882776666667
228.3692822168,503.259443333333
228.4949188618,505.57611
228.6205395712,516.68611
228.746144345,529.899443333333
228.8717331832,532.259443333333
228.9973060858,535.579443333333
229.1228630528,544.72611
229.2484040842,554.83611
229.37392918,556.589443333333
229.4994383402,570.259443333333
229.6249315648,572.52611
229.7504088538,578.942776666667
229.8758702072,588.83611
230.001315625,595.212776666667
230.1267451072,598.77611
230.2521586538,610.649443333333
230.3775562648,614.07611
230.5029379402,614.352776666667
230.62830368,623.16611
230.7536534842,630.902776666667
230.8789873528,637.522776666667
231.0043052858,653.34611
231.1296072832,653.842776666666
231.254893345,664.89611
231.3801634712,675.522776666667
231.5054176618,674.209443333333
231.6306559168,683.74611
231.7558782362,683.29611
231.88108462,699.739443333333
232.0062750682,703.32611
232.1314495808,716.152776666666
232.2566081578,714.949443333333
232.3817507992,723.429443333333
232.506877505,725.552776666666
232.6319882752,734.542776666666
232.7570831098,747.20611
232.8821620088,756.352776666666
233.0072249722,761.389443333333
233.132272,762.202776666666
233.2573030922,762.58611
233.3823182488,778.009443333333
233.5073174698,779.94611
233.6323007552,788.262776666666
233.757268105,782.21611
233.8822195192,790.02611
234.0071549978,795.99611
234.1320745408,805.589443333333
234.2569781482,803.272776666666
234.38186582,819.909443333333
234.5067375562,817.44611
234.6315933568,821.436109999999
234.7564332218,850.45611
234.8812571512,827.11611
235.006065145,832.25611
235.1308572032,840.95611
235.2556333258,842.419443333333
235.3803935128,845.63611
235.5051377642,853.81611
235.62986608,858.649443333333
235.7545784602,856.302776666666
235.8792749048,859.249443333333
236.0039554138,868.342776666666
236.1286199872,865.129443333333
236.253268625,870.95611
236.3779013272,879.74611
236.5025180938,878.879443333333
236.6271189248,879.40611
236.7517038202,884.032776666666
236.87627278,887.722776666666
237.0008258042,885.262776666666
237.1253628928,897.782776666666
237.2498840458,892.499443333333
237.3743892632,896.519443333333
237.498878545,899.69611
237.6233518912,901.442776666666
237.7478093018,900.602776666666
237.8722507768,906.712776666666
237.9966763162,903.686109999999
238.12108592,905.996109999999
238.2454795882,915.139443333333
238.3698573208,903.789443333333
238.4942191178,911.52611
238.6185649792,910.679443333333
238.742894905,910.872776666666
238.8672088952,913.289443333333
238.9915069498,918.362776666666
239.1157890688,917.539443333333
239.2400552522,917.93611
239.3643055,922.082776666666
239.4885398122,921.13611
239.6127581888,920.129443333333
239.7369606298,928.512776666666
239.8611471352,920.752776666666
239.985317705,926.64611
240.1094723392,930.99611
240.2336110378,930.10611
240.3577338008,933.52611
240.4818406282,928.869443333333
240.60593152,931.642776666666
240.7300064762,944.282776666666
240.8540654968,929.43611
240.9781085818,934.92611
241.1021357312,935.432776666666
241.226146945,944.67611
241.3501422232,943.75611
241.4741215658,941.402776666666
241.5980849728,941.862776666666
241.7220324442,940.539443333333
241.84596398,943.132776666666
241.9698795802,943.779443333333
242.0937792448,949.099443333333
242.2176629738,950.372776666666
242.3415307672,955.172776666666
242.465382625,959.712776666666
242.5892185472,958.389443333333
242.7130385338,953.392776666666
242.8368425848,961.05611
242.9606307002,963.409443333333
243.08440288,962.789443333333
243.2081591242,967.30611
243.3318994328,970.19611
243.4556238058,972.459443333333
243.5793322432,974.499443333333
243.703024745,976.862776666666
243.8267013112,982.042776666666
243.9503619418,976.00611
244.0740066368,979.56611
244.1976353962,974.162776666666
244.32124822,977.57611
244.4448451082,985.199443333333
244.5684260608,989.429443333333
244.6919910778,993.126109999999
244.8155401592,995.73611
244.939073305,1004.36611
245.0625905152,1004.37277666667
245.1860917898,1006.16277666667
245.3095771288,1009.65611
245.4330465322,1013.03611
245.5565,1011.15277666667
245.6799375322,1022.39277666667
245.8033591288,1031.79944333333
245.9267647898,1024.32944333333
246.0501545152,1022.43944333333
246.173528305,1022.45944333333
246.2968861592,1023.51277666667
246.4202280778,1033.04611
246.5435540608,1042.88611
246.6668641082,1054.19944333333
246.79015822,1059.24277666667
246.9134363962,1069.94611
247.0366986368,1077.11944333333
247.1599449418,1079.78277666667
247.2831753112,1092.44611
247.406389745,1097.01277666667
247.5295882432,1102.76611
247.6527708058,1110.08277666667
247.7759374328,1114.80277666667
247.8990881242,1125.89277666667
248.02222288,1131.62611
248.1453417002,1132.77277666667
248.2684445848,1141.00611
248.3915315338,1149.67944333333
248.5146025472,1152.03277666667
248.637657625,1150.79277666667
248.7606967672,1148.86277666667
248.8837199738,1161.26277666667
249.0067272448,1173.87611
249.1297185802,1185.60944333333
249.25269398,1194.10611
249.3756534442,1198.49277666667
249.4985969728,1213.79944333333
249.6215245658,1229.07944333333
249.7444362232,1236.21944333333
249.867331945,1248.41277666667
249.9902117312,1257.53611
250.1130755818,1268.65611
250.2359234968,1283.05611
250.3587554762,1286.82611
250.48157152,1297.77611
250.6043716282,1308.58277666667
250.7271558008,1313.87611
250.8499240378,1326.69611
250.9726763392,1336.73277666667
251.095412705,1342.44277666667
251.2181331352,1354.96277666667
251.3408376298,1361.79944333333
251.4635261888,1376.91611
251.5861988122,1381.39944333333
251.7088555,1380.06944333333
251.8314962522,1383.96944333333
251.9541210688,1407.55611
252.0767299498,1421.08944333333
252.1993228952,1431.12944333333
252.321899905,1450.81611
252.4444609792,1457.63944333333
252.5670061178,1472.76277666667
252.6895353208,1485.07944333333
252.8120485882,1501.77611
252.93454592,1514.16277666667
253.0570273162,1526.67277666667
253.1794927768,1543.06277666667
253.3019423018,1555.19277666667
253.4243758912,1572.35611
253.546793545,1576.34611
253.6691952632,1593.31277666667
253.7915810458,1601.38277666667
253.9139508928,1613.10944333333
254.0363048042,1627.82611
254.15864278,1642.29944333333
254.2809648202,1655.03944333333
254.4032709248,1656.97277666667
254.5255610938,1667.61611
254.6478353272,1680.59944333333
254.770093625,1690.09277666667
254.8923359872,1697.08277666667
255.0145624138,1706.22611
255.1367729048,1714.32944333333
255.2589674602,1718.92611
255.38114608,1732.43944333333
255.5033087642,1750.36277666667
255.6254555128,1764.10277666667
255.7475863258,1777.17944333333
255.8697012032,1792.25277666667
255.991800145,1802.80277666667
256.1138831512,1822.28944333333
256.2359502218,1840.96611
256.3580013568,1850.89277666667
256.4800365562,1864.07611
256.60205582,1883.69277666667
256.7240591482,1892.84277666667
256.8460465408,1914.33944333333
256.9680179978,1924.00944333333
257.0899735192,1934.59277666667
257.211913105,1944.80277666667
257.3338367552,1955.64944333333
257.4557444698,1969.19944333333
257.5776362488,1975.94277666667
257.6995120922,1989.29277666667
257.821372,1990.24277666667
257.9432159722,2003.40277666667
258.0650440088,2019.40611
258.1868561098,2025.91277666667
258.3086522752,2036.05944333333
258.430432505,2040.71277666667
258.5521967992,2054.10944333333
258.6739451578,2069.14944333333
258.7956775808,2080.89611
258.9173940682,2092.83611
259.03909462,2092.61944333333
259.1607792362,2095.32944333333
259.2824479168,2105.25611
259.4041006618,2115.51944333333
259.5257374712,2125.24611
259.647358345,2137.66277666667
259.7689632832,2151.98277666667
259.8905522858,2157.62944333333
260.0121253528,2162.23944333333
260.1336824842,2167.27611
260.25522368,2184.13944333333
260.3767489402,2188.12611
260.4982582648,2197.88944333333
260.6197516538,2207.91277666667
260.7412291072,2214.66277666667
260.862690625,2224.97277666667
260.9841362072,2233.72611
261.1055658538,2244.62611
261.2269795648,2252.13944333333
261.3483773402,2255.86611
261.46975918,2264.42277666667
261.5911250842,2268.56611
261.7124750528,2274.74277666667
261.8338090858,2278.14944333333
261.9551271832,2288.55944333333
262.076429345,2303.03611
262.1977155712,2307.65611
262.3189858618,2312.01277666667
262.4402402168,2314.83611
262.5614786362,2320.92277666667
262.68270112,2326.80611
262.8039076682,2326.85944333333
262.9250982808,2335.65944333333
263.0462729578,2343.03277666667
263.1674316992,2340.08611
263.288574505,2346.52277666667
263.4097013752,2348.03944333333
263.5308123098,2350.48611
263.6519073088,2350.79277666667
263.7729863722,2353.75944333333
263.8940495,2361.85277666667
264.0150966922,2359.82611
264.1361279488,2369.80944333333
264.2571432698,2373.06277666667
264.3781426552,2377.67277666667
264.499126105,2386.44277666667
264.6200936192,2389.60611
264.7410451978,2395.68277666667
264.8619808408,2397.81944333333
264.9829005482,2406.77944333333
265.10380432,2407.40944333333
265.2246921562,2412.15944333333
265.3455640568,2417.52277666667
265.4664200218,2418.25611
265.5872600512,2420.51277666667
265.708084145,2425.64277666667
265.8288923032,2429.18611
265.9496845258,2432.56611
266.0704608128,2433.75277666667
266.1912211642,2432.02944333333
266.31196558,2436.67944333333
266.4326940602,2433.19611
266.5534066048,2435.30944333333
266.6741032138,2440.55944333333
266.7947838872,2433.34611
266.915448625,2439.14611
267.0360974272,2436.09944333333
267.1567302938,2433.42611
267.2773472248,2436.26944333333
267.3979482202,2441.21277666667
267.51853328,2437.85277666667
267.6391024042,2442.39944333333
267.7596555928,2448.14277666667
267.8801928458,2444.73277666667
268.0007141632,2446.67277666667
268.121219545,2455.15944333333
268.2417089912,2446.90944333333
268.3621825018,2451.92611
268.4826400768,2460.37611
268.6030817162,2455.80944333333
268.72350742,2458.62277666667
268.8439171882,2461.56277666667
268.9643110208,2463.77944333333
269.0846889178,2467.24611
269.2050508792,2469.46277666667
269.325396905,2467.51944333333
269.4457269952,2464.17611
269.5660411498,2469.90944333333
269.6863393688,2467.90611
269.8066216522,2472.74611
269.926888,2472.07944333333
270.0471384122,2471.85277666667
270.1673728888,2475.43944333333
270.2875914298,2476.79944333333
270.4077940352,2477.55277666667
270.527980705,2480.13277666667
270.6481514392,2477.12277666667
270.7683062378,2482.01944333333
270.8884451008,2483.47611
271.0085680282,2477.66611
271.12867502,2483.23611
271.2487660762,2476.22277666667
271.3688411968,2479.84277666667
271.4889003818,2484.63611
271.6089436312,2488.45611
271.728970945,2488.79611
271.8489823232,2483.85611
271.9689777658,2487.20944333333
272.0889572728,2490.81944333333
272.2089208442,2496.57611
272.32886848,2502.87611
272.4488001802,2493.76944333333
272.5687159448,2494.01277666667
272.6886157738,2498.99611
272.8084996672,2499.59944333333
272.928367625,2502.42611
273.0482196472,2506.91277666667
273.1680557338,2503.66944333333
273.2878758848,2513.28277666667
273.4076801002,2512.37944333333
273.52746838,2509.55611
273.6472407242,2511.12611
273.7669971328,2513.98277666667
273.8867376058,2514.59277666667
274.0064621432,2512.98277666667
274.126170745,2513.13277666667
274.2458634112,2521.88277666667
274.3655401418,2524.22277666667
274.4852009368,2521.71277666667
274.6048457962,2532.73944333333
274.72447472,2532.05944333333
274.8440877082,2535.17277666667
274.9636847608,2538.11611
275.0832658778,2544.10277666667
275.2028310592,2536.85611
275.322380305,2536.39277666667
275.4419136152,2548.17277666667
275.5614309898,2542.94277666667
275.6809324288,2539.61611
275.8004179322,2545.65944333333
275.9198875,2556.83611
276.0393411322,2554.01611
276.1587788288,2548.46944333333
276.2782005898,2550.83611
276.3976064152,2559.36944333333
276.516996305,2556.81277666667
276.6363702592,2562.60611
276.7557282778,2560.85611
276.8750703608,2563.23277666667
276.9943965082,2565.39277666667
277.11370672,2565.09944333333
277.2330009962,2563.49944333333
277.3522793368,2572.50611
277.4715417418,2573.83277666667
277.5907882112,2577.56277666667
277.710018745,2581.20944333333
277.8292333432,2580.92277666667
277.9484320058,2586.90944333333
278.0676147328,2584.91277666667
278.1867815242,2589.24277666667
278.30593238,2589.49611
278.4250673002,2601.61944333333
278.5441862848,2600.87944333333
278.6632893338,2602.23611
278.7823764472,2603.62277666667
278.901447625,2608.73944333333
279.0205028672,2606.71277666667
279.1395421738,2617.54944333333
279.2585655448,2616.25277666667
279.3775729802,2615.94277666667
279.49656448,2617.99277666667
279.6155400442,2616.01944333333
279.7344996728,2621.53944333333
279.8534433658,2619.65277666667
279.9723711232,2622.66611
280.091282945,2624.42277666667
280.2101788312,2618.81944333333
280.3290587818,2626.41944333333
280.4479227968,2622.01944333333
280.5667708762,2621.02944333333
280.68560302,2622.58611
280.8044192282,2623.45944333333
280.9232195008,2623.00944333333
281.0420038378,2628.16277666667
281.1607722392,2626.59611
281.279524705,2637.44611
281.3982612352,2632.32611
281.5169818298,2640.37944333333
281.6356864888,2645.01611
281.7543752122,2646.80944333333
281.873048,2646.92611
281.9917048522,2649.66611
282.1103457688,2657.77944333333
282.2289707498,2653.94277666667
282.3475797952,2658.12611
282.466172905,2655.81611
282.5847500792,2657.46944333333
282.7033113178,2660.37944333333
282.8218566208,2659.63944333333
282.9403859882,2654.97277666667
283.05889942,2658.69277666667
283.1773969162,2671.65611
283.2958784768,2667.21277666667
283.4143441018,2666.76277666667
283.5327937912,2667.55944333333
283.651227545,2669.13611
283.7696453632,2663.75611
283.8880472458,2666.57277666667
284.0064331928,2671.02277666667
284.1248032042,2671.98944333333
284.24315728,2667.67277666667
284.3614954202,2672.75944333333
284.4798176248,2673.72944333333
284.5981238938,2684.11944333333
284.7164142272,2685.03277666667
284.834688625,2683.42944333333
284.9529470872,2686.71277666667
285.0711896138,2686.26277666667
285.1894162048,2685.55944333333
285.3076268602,2691.10944333333
285.42582158,2694.14944333333
285.5440003642,2693.97944333333
285.6621632128,2695.61944333333
285.7803101258,2701.78277666667
285.8984411032,2701.29277666667
286.016556145,2697.35611
286.1346552512,2697.90611
286.2527384218,2703.91277666667
286.3708056568,2701.43944333333
286.4888569562,2703.55611
286.60689232,2711.96944333333
286.7249117482,2700.82277666667
286.8429152408,2705.40611
286.9609027978,2708.54944333333
287.0788744192,2711.18944333333
287.196830105,2714.40277666667
287.3147698552,2710.42944333333
287.4326936698,2714.14944333333
287.5506015488,2717.91944333333
287.6684934922,2716.67944333333
287.7863695,2724.56611
287.9042295722,2721.49611
288.0220737088,2722.80944333333
288.1399019098,2722.90611
288.2577141752,2725.38944333333
288.375510505,2720.63277666667
288.4932908992,2727.78277666667
288.6110553578,2724.76611
288.7288038808,2724.34944333333
288.8465364682,2722.49277666667
288.96425312,2723.00944333333
289.0819538362,2723.97277666667
289.1996386168,2727.21277666667
289.3173074618,2738.08944333333
289.4349603712,2736.42277666667
289.552597345,2738.55611
289.6702183832,2744.84277666667
289.7878234858,2747.68277666667
289.9054126528,2748.78277666667
290.0229858842,2753.35611
290.14054318,2756.63277666667
290.2580845402,2764.61277666667
290.3756099648,2766.59611
290.4931194538,2771.31611
290.6106130072,2779.00277666667
290.728090625,2778.38944333333
290.8455523072,2785.72611
290.9629980538,2794.93277666667
291.0804278648,2795.05944333333
291.1978417402,2795.85277666667
291.31523968,2798.90277666667
291.4326216842,2802.58611
291.5499877528,2807.42611
291.6673378858,2815.85277666667
291.7846720832,2819.42611
291.901990345,2825.00944333333
292.0192926712,2833.96277666667
292.1365790618,2832.79277666667
292.2538495168,2838.26611
292.3711040362,2842.00277666667
292.48834262,2850.52277666667
292.6055652682,2852.59611
292.7227719808,2857.58277666667
292.8399627578,2861.43944333333
292.9571375992,2866.66277666667
293.074296505,2873.54611
293.1914394752,2878.10611
293.3085665098,2879.94277666667
293.4256776088,2889.70611
293.5427727722,2891.22944333333
293.659852,2901.06277666667
293.7769152922,2903.73277666667
293.8939626488,2911.81611
294.0109940698,2917.13944333333
294.1280095552,2918.84277666667
294.245009105,2927.00277666667
294.3619927192,2927.77611
294.4789603978,2937.58944333333
294.5959121408,2938.37277666667
294.7128479482,2945.26944333333
294.82976782,2957.91944333333
294.9466717562,2951.78944333333
295.0635597568,2962.29611
295.1804318218,2971.02277666667
295.2972879512,2974.69277666667
295.414128145,2977.97611
295.5309524032,2984.53944333333
295.6477607258,2997.62277666667
295.7645531128,2994.42611
295.8813295642,3002.84277666667
295.99809008,3008.53611
296.1148346602,3018.79611
296.2315633048,3042.84277666667
296.3482760138,3021.05611
296.4649727872,3031.60277666667
296.581653625,3036.44277666667
296.6983185272,3049.25944333333
296.8149674938,3050.68944333333
296.9316005248,3058.05611
297.0482176202,3063.18277666667
297.16481878,3062.08944333333
297.2814040042,3071.75944333333
297.3979732928,3079.20611
297.5145266458,3088.96611
297.6310640632,3089.20944333333
297.747585545,3094.95277666667
297.8640910912,3105.83277666667
297.9805807018,3108.16277666667
298.0970543768,3113.77944333333
298.2135121162,3115.80944333333
298.32995392,3124.29611
298.4463797882,3124.55944333333
298.5627897208,3129.54611
298.6791837178,3131.89277666667
298.7955617792,3144.66611
298.911923905,3146.00277666667
299.0282700952,3151.18611
299.1446003498,3157.98611
299.2609146688,3159.03277666667
299.3772130522,3164.78611
299.4934955,3163.90277666667
299.6097620122,3193.99611
299.7260125888,3177.28944333333
299.8422472298,3181.31611
299.9584659352,3180.02944333333
300.074668705,3187.75944333333
300.1908555392,3195.44277666667
300.3070264378,3194.82944333333
300.4231814008,3201.15944333333
300.5393204282,3201.43944333333
300.65544352,3210.26277666667
300.7715506762,3212.50944333333
300.8876418968,3215.70277666667
301.0037171818,3217.83611
301.1197765312,3226.45944333333
301.235819945,3227.53611
301.3518474232,3227.82277666667
301.4678589658,3234.43277666667
301.5838545728,3243.98277666667
301.6998342442,3240.89611
301.81579798,3244.10277666667
301.9317457802,3247.34611
302.0476776448,3246.99944333333
302.1635935738,3246.04944333333
302.2794935672,3255.24611
302.395377625,3255.21944333333
302.5112457472,3261.01944333333
302.6270979338,3265.28277666667
302.7429341848,3267.38611
302.8587545002,3269.00611
302.97455888,3274.41611
303.0903473242,3274.61277666667
303.2061198328,3281.80611
303.3218764058,3283.74944333333
303.4376170432,3286.22611
303.553341745,3288.48277666667
303.6690505112,3292.49611
303.7847433418,3288.88944333333
