UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160114
Integration Time,1000
Averages,300
Date,12/15/2020 12:31:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7517.27894
Reference Date,Multiple Library Date
User Note,


181.8418,1566.38
181.9732053322,-84.1877266666666
182.1045947288,-87.4243933333333
182.2359681898,-88.92106
182.3673257152,-62.2943933333333
182.498667305,-59.71106
182.6299929592,-62.2143933333333
182.7613026778,-61.3210599999999
182.8925964608,-60.3277266666666
183.0238743082,-59.0743933333333
183.15513622,-61.9910599999999
183.2863821962,-60.9777266666666
183.4176122368,-57.3343933333333
183.5488263418,-55.4610599999999
183.6800245112,-60.4177266666666
183.811206745,-54.6843933333333
183.9423730432,-57.84106
184.0735234058,-57.20106
184.2046578328,-54.1543933333333
184.3357763242,-56.9543933333333
184.46687888,-57.7243933333333
184.5979655002,-54.7077266666666
184.7290361848,-57.7743933333333
184.8600909338,-54.4477266666666
184.9911297472,-53.3377266666666
185.122152625,-56.0443933333333
185.2531595672,-52.1677266666666
185.3841505738,-54.25106
185.5151256448,-52.2743933333333
185.6460847802,-55.0410599999999
185.77702798,-56.5843933333333
185.9079552442,-55.95106
186.0388665728,-54.19106
186.1697619658,-54.14106
186.3006414232,-51.9043933333333
186.431504945,-56.2977266666666
186.5623525312,-53.4943933333333
186.6931841818,-57.8877266666666
186.8239998968,-55.4910599999999
186.9547996762,-49.9077266666666
187.08558352,-54.6577266666666
187.2163514282,-51.55106
187.3471034008,-58.5877266666666
187.4778394378,-57.1377266666666
187.6085595392,-51.3143933333333
187.739263705,-52.0043933333333
187.8699519352,-53.3177266666666
188.0006242298,-53.5143933333333
188.1312805888,-51.22106
188.2619210122,-52.8177266666666
188.3925455,-56.3777266666666
188.5231540522,-54.3777266666666
188.6537466688,-54.5610599999999
188.7843233498,-55.1910599999999
188.9148840952,-52.16106
189.045428905,-52.9243933333333
189.1759577792,-54.9443933333333
189.3064707178,-51.2743933333333
189.4369677208,-54.44106
189.5674487882,-53.5777266666666
189.69791392,-46.42106
189.8283631162,-52.4877266666666
189.9587963768,-54.7077266666666
190.0892137018,-52.67106
190.2196150912,-53.6677266666666
190.350000545,-53.88106
190.4803700632,-53.0243933333333
190.6107236458,-51.9643933333333
190.7410612928,-52.48106
190.8713830042,-45.4977266666666
191.00168878,-50.8377266666666
191.1319786202,-50.07106
191.2622525248,-51.78106
191.3925104938,-46.2677266666666
191.5227525272,-49.82106
191.652978625,-43.5043933333333
191.7831887872,-46.4777266666666
191.9133830138,-49.31106
192.0435613048,-48.5843933333333
192.1737236602,-47.35106
192.30387008,-48.3977266666666
192.4340005642,-51.3843933333333
192.5641151128,-45.9143933333333
192.6942137258,-50.27106
192.8242964032,-44.5577266666666
192.954363145,-45.63106
193.0844139512,-46.0043933333333
193.2144488218,-44.4477266666667
193.3444677568,-45.9677266666666
193.4744707562,-41.22106
193.60445782,-43.3443933333333
193.7344289482,-41.2677266666667
193.8643841408,-40.11106
193.9943233978,-39.0877266666667
194.1242467192,-38.7277266666667
194.254154105,-37.4443933333334
194.3840455552,-39.01106
194.5139210698,-42.1243933333333
194.6437806488,-41.8677266666667
194.7736242922,-40.41106
194.903452,-40.8277266666667
195.0332637722,-30.7843933333334
195.1630596088,-38.34106
195.2928395098,-37.7043933333333
195.4226034752,-30.9143933333334
195.552351505,-35.0543933333334
195.6820835992,-31.0777266666667
195.8117997578,-33.51106
195.9414999808,-33.6477266666667
196.0711842682,-34.4443933333334
196.20085262,-29.5877266666667
196.3305050362,-32.1343933333334
196.4601415168,-27.69106
196.5897620618,-25.2277266666667
196.7193666712,-26.0877266666667
196.848955345,-30.3577266666667
196.9785280832,-30.5943933333334
197.1080848858,-31.4877266666667
197.2376257528,-28.66106
197.3671506842,-27.4677266666667
197.49665968,-24.9243933333334
197.6261527402,-23.2277266666667
197.7556298648,-21.63106
197.8850910538,-21.24106
198.0145363072,-20.3377266666667
198.143965625,-18.2477266666667
198.2733790072,-21.6643933333333
198.4027764538,-17.57106
198.5321579648,-17.6643933333333
198.6615235402,-13.3343933333333
198.79087318,-12.2943933333333
198.9202068842,-10.4677266666667
199.0495246528,-13.6343933333333
199.1788264858,-12.22106
199.3081123832,-12.8643933333333
199.437382345,-11.90106
199.5666363712,-13.1743933333333
199.6958744618,-14.51106
199.8250966168,-9.93439333333334
199.9543028362,-7.78439333333334
200.08349312,-9.10439333333334
200.2126674682,-9.37106
200.3418258808,-3.24772666666667
200.4709683578,-5.74106
200.6000948992,-4.47439333333333
200.729205505,-6.71439333333333
200.8583001752,-0.971059999999999
200.9873789098,0.835606666666668
201.1164417088,-0.474393333333333
201.2454885722,4.21894
201.3745195,2.71227333333333
201.5035344922,3.07560666666667
201.6325335488,4.62227333333333
201.7615166698,7.56227333333333
201.8904838552,6.72227333333333
202.019435105,9.05560666666666
202.1483704192,9.36893999999999
202.2772897978,9.06560666666666
202.4061932408,10.0856066666667
202.5350807482,8.70894
202.66395232,13.9856066666667
202.7928079562,12.09894
202.9216476568,18.10894
203.0504714218,17.1522733333333
203.1792792512,16.1822733333333
203.308071145,16.2656066666667
203.4368471032,30.5222733333333
203.5656071258,19.8656066666667
203.6943512128,21.74894
203.8230793642,23.22894
203.95179158,23.50894
204.0804878602,21.83894
204.2091682048,29.0222733333333
204.3378326138,26.20894
204.4664810872,31.7322733333333
204.595113625,29.3056066666666
204.7237302272,32.7122733333333
204.8523308938,35.2822733333333
204.9809156248,33.1956066666666
205.1094844202,38.2956066666667
205.23803728,38.08894
205.3665742042,39.5822733333333
205.4950951928,43.65894
205.6236002458,40.2156066666667
205.7520893632,45.9156066666667
205.880562545,46.41894
206.0090197912,46.8422733333334
206.1374611018,47.1956066666667
206.2658864768,56.64894
206.3942959162,51.79894
206.52268942,51.33894
206.6510669882,54.1022733333334
206.7794286208,60.2556066666667
206.9077743178,57.9356066666667
207.0361040792,63.9789400000001
207.164417905,62.0522733333334
207.2927157952,63.2556066666667
207.4209977498,65.4822733333334
207.5492637688,67.7522733333334
207.6775138522,72.5756066666667
207.805748,71.0856066666667
207.9339662122,76.0089400000001
208.0621684888,73.6622733333334
208.1903548298,78.2322733333334
208.3185252352,79.3956066666668
208.446679705,82.8122733333334
208.5748182392,85.3789400000001
208.7029408378,87.6689400000001
208.8310475008,88.1722733333334
208.9591382282,90.53894
209.08721302,89.8622733333334
209.2152718762,92.93894
209.3433147968,101.24894
209.4713417818,98.4656066666667
209.5993528312,100.19894
209.727347945,102.342273333333
209.8553271232,104.122273333333
209.9832903658,110.51894
210.1112376728,110.18894
210.2391690442,109.982273333333
210.36708448,111.275606666667
210.4949839802,116.855606666667
210.6228675448,122.072273333333
210.7507351738,126.662273333333
210.8785868672,124.162273333333
211.006422625,128.01894
211.1342424472,135.142273333333
211.2620463338,133.382273333333
211.3898342848,140.052273333333
211.5176063002,139.645606666667
211.64536238,145.275606666667
211.7731025242,144.09894
211.9008267328,149.96894
212.0285350058,152.305606666667
212.1562273432,157.30894
212.283903745,164.862273333333
212.4115642112,162.64894
212.5392087418,166.845606666667
212.6668373368,171.402273333333
212.7944499962,173.255606666667
212.92204672,177.045606666667
213.0496275082,178.58894
213.1771923608,183.832273333333
213.3047412778,189.775606666667
213.4322742592,189.70894
213.559791305,195.705606666667
213.6872924152,199.582273333333
213.8147775898,202.372273333333
213.9422468288,206.515606666667
214.0697001322,212.155606666667
214.1971375,213.44894
214.3245589322,220.385606666667
214.4519644288,223.625606666667
214.5793539898,228.432273333333
214.7067276152,231.34894
214.834085305,235.685606666667
214.9614270592,238.715606666667
215.0887528778,245.502273333333
215.2160627608,247.855606666667
215.3433567082,254.742273333333
215.47063472,258.95894
215.5978967962,263.335606666667
215.7251429368,271.762273333333
215.8523731418,274.382273333333
215.9795874112,274.252273333333
216.106785745,279.172273333333
216.2339681432,286.68894
216.3611346058,294.11894
216.4882851328,297.282273333333
216.6154197242,299.43894
216.74253838,310.652273333333
216.8696411002,313.002273333333
216.9967278848,318.532273333333
217.1237987338,322.202273333333
217.2508536472,325.022273333333
217.377892625,334.535606666667
217.5049156672,340.835606666666
217.6319227738,342.152273333333
217.7589139448,346.232273333333
217.8858891802,354.315606666666
218.01284848,361.105606666667
218.1397918442,365.47894
218.2667192728,375.292273333333
218.3936307658,380.48894
218.5205263232,385.695606666666
218.647405945,394.192273333333
218.7742696312,400.642273333333
218.9011173818,403.902273333333
219.0279491968,410.86894
219.1547650762,416.932273333333
219.28156502,424.685606666667
219.4083490282,432.80894
219.5351171008,438.665606666666
219.6618692378,446.052273333333
219.7886054392,453.762273333333
219.915325705,459.365606666667
220.0420300352,462.765606666667
220.1687184298,471.292273333333
220.2953908888,479.065606666667
220.4220474122,484.54894
220.548688,490.342273333333
220.6753126522,497.355606666667
220.8019213688,507.715606666667
220.9285141498,513.292273333333
221.0550909952,523.435606666667
221.181651905,531.002273333333
221.3081968792,535.55894
221.4347259178,547.30894
221.5612390208,554.73894
221.6877361882,557.532273333333
221.81421742,566.83894
221.9406827162,573.672273333333
222.0671320768,586.022273333333
222.1935655018,589.082273333333
222.3199829912,600.325606666667
222.446384545,607.215606666667
222.5727701632,612.355606666667
222.6991398458,625.465606666667
222.8254935928,633.82894
222.9518314042,640.072273333333
223.07815328,653.02894
223.2044592202,662.88894
223.3307492248,672.932273333333
223.4570232938,678.02894
223.5832814272,686.26894
223.709523625,695.175606666666
223.8357498872,705.125606666666
223.9619602138,720.535606666666
224.0881546048,724.805606666666
224.2143330602,733.71894
224.34049558,745.085606666667
224.4666421642,749.502273333333
224.5927728128,765.37894
224.7188875258,768.702273333333
224.8449863032,782.162273333333
224.971069145,791.49894
225.0971360512,798.435606666667
225.2231870218,810.22894
225.3492220568,819.45894
225.4752411562,832.502273333333
225.60124432,845.652273333333
225.7272315482,858.275606666667
225.8532028408,867.62894
225.9791581978,877.56894
226.1050976192,884.26894
226.231021105,901.55894
226.3569286552,909.635606666667
226.4828202698,918.17894
226.6086959488,938.772273333333
226.7345556922,944.115606666666
226.8603995,958.91894
226.9862273722,970.23894
227.1120393088,980.105606666667
227.2378353098,993.045606666667
227.3636153752,1003.13894
227.489379505,1022.31227333333
227.6151276992,1027.47894
227.7408599578,1033.76227333333
227.8665762808,1051.55894
227.9922766682,1064.50560666667
228.11796112,1076.77894
228.2436296362,1087.47560666667
228.3692822168,1102.88560666667
228.4949188618,1110.59894
228.6205395712,1127.53227333333
228.746144345,1146.82894
228.8717331832,1156.36227333333
228.9973060858,1166.54894
229.1228630528,1182.50560666667
229.2484040842,1199.20560666667
229.37392918,1208.50894
229.4994383402,1226.42560666667
229.6249315648,1235.62894
229.7504088538,1250.26894
229.8758702072,1263.78894
230.001315625,1276.81227333333
230.1267451072,1286.85227333333
230.2521586538,1306.43560666667
230.3775562648,1316.60560666667
230.5029379402,1322.84894
230.62830368,1337.03227333333
230.7536534842,1351.89894
230.8789873528,1364.57560666667
231.0043052858,1388.30560666667
231.1296072832,1394.94227333333
231.254893345,1411.34227333333
231.3801634712,1427.34560666667
231.5054176618,1435.25227333333
231.6306559168,1450.17894
231.7558782362,1456.10227333333
231.88108462,1481.78560666667
232.0062750682,1491.01227333333
232.1314495808,1510.33560666667
232.2566081578,1515.90560666667
232.3817507992,1530.49227333333
232.506877505,1539.91894
232.6319882752,1554.62894
232.7570831098,1570.82894
232.8821620088,1588.09227333333
233.0072249722,1599.58894
233.132272,1607.83227333333
233.2573030922,1613.77894
233.3823182488,1635.39560666667
233.5073174698,1644.41894
233.6323007552,1659.55227333333
233.757268105,1660.51227333333
233.8822195192,1673.02560666667
234.0071549978,1687.47227333333
234.1320745408,1703.50560666667
234.2569781482,1706.50894
234.38186582,1728.31227333333
234.5067375562,1728.64560666667
234.6315933568,1740.69894
234.7564332218,1774.56227333333
234.8812571512,1759.66227333333
235.006065145,1771.28227333333
235.1308572032,1784.09560666667
235.2556333258,1786.53560666667
235.3803935128,1795.26894
235.5051377642,1812.89560666667
235.62986608,1822.18227333333
235.7545784602,1824.98894
235.8792749048,1834.43227333333
236.0039554138,1846.41560666667
236.1286199872,1848.89894
236.253268625,1859.45560666667
236.3779013272,1875.54560666667
236.5025180938,1878.38894
236.6271189248,1882.50227333333
236.7517038202,1891.24227333333
236.87627278,1902.67227333333
237.0008258042,1901.86894
237.1253628928,1921.89560666667
237.2498840458,1920.59227333333
237.3743892632,1927.09560666667
237.498878545,1934.92227333333
237.6233518912,1941.33894
237.7478093018,1946.10560666667
237.8722507768,1956.01894
237.9966763162,1957.07894
238.12108592,1964.10560666667
238.2454795882,1975.88894
238.3698573208,1966.69227333333
238.4942191178,1978.14227333333
238.6185649792,1981.50560666667
238.742894905,1982.95560666667
238.8672088952,1989.79227333333
238.9915069498,1997.44894
239.1157890688,2002.67894
239.2400552522,2005.08894
239.3643055,2012.79560666667
239.4885398122,2015.07894
239.6127581888,2018.60894
239.7369606298,2030.41894
239.8611471352,2025.91894
239.985317705,2035.60560666667
240.1094723392,2042.81894
240.2336110378,2043.79894
240.3577338008,2050.12560666667
240.4818406282,2047.98560666667
240.60593152,2054.80560666667
240.7300064762,2071.97227333333
240.8540654968,2060.51894
240.9781085818,2069.71894
241.1021357312,2072.35560666667
241.226146945,2085.74894
241.3501422232,2087.65227333333
241.4741215658,2087.27227333333
241.5980849728,2092.87560666667
241.7220324442,2095.67227333333
241.84596398,2098.69227333333
241.9698795802,2103.47227333333
242.0937792448,2114.43227333333
242.2176629738,2124.43227333333
242.3415307672,2133.53227333333
242.465382625,2139.40894
242.5892185472,2138.36227333333
242.7130385338,2133.27560666667
242.8368425848,2146.28560666667
242.9606307002,2155.86227333333
243.08440288,2160.40227333333
243.2081591242,2175.50560666667
243.3318994328,2181.37894
243.4556238058,2192.18560666667
243.5793322432,2194.05894
243.703024745,2201.13227333333
243.8267013112,2211.81894
243.9503619418,2204.03227333333
244.0740066368,2197.59227333333
244.1976353962,2195.56227333333
244.32124822,2206.69560666667
244.4448451082,2223.11227333333
244.5684260608,2237.01227333333
244.6919910778,2246.49560666667
244.8155401592,2255.94560666667
244.939073305,2269.29560666667
245.0625905152,2280.22560666667
245.1860917898,2283.14894
245.3095771288,2296.62894
245.4330465322,2305.59560666667
245.5565,2307.53227333333
245.6799375322,2326.31560666667
245.8033591288,2344.94560666667
245.9267647898,2340.14227333333
246.0501545152,2329.31560666667
246.173528305,2326.38560666667
246.2968861592,2336.56894
246.4202280778,2356.16560666667
246.5435540608,2382.25560666667
246.6668641082,2405.59894
246.79015822,2428.72560666667
246.9134363962,2447.13894
247.0366986368,2468.77894
247.1599449418,2475.41894
247.2831753112,2504.54894
247.406389745,2517.73894
247.5295882432,2530.68894
247.6527708058,2551.75227333333
247.7759374328,2562.16894
247.8990881242,2581.33227333333
248.02222288,2600.33227333333
248.1453417002,2612.48560666667
248.2684445848,2626.78560666667
248.3915315338,2647.67560666667
248.5146025472,2651.17560666667
248.637657625,2636.99894
248.7606967672,2642.40894
248.8837199738,2673.26227333333
249.0067272448,2704.51894
249.1297185802,2730.75560666667
249.25269398,2751.90227333333
249.3756534442,2770.04894
249.4985969728,2799.16894
249.6215245658,2830.53894
249.7444362232,2853.51560666667
249.867331945,2884.47560666667
249.9902117312,2904.75894
250.1130755818,2932.58560666667
250.2359234968,2959.78227333333
250.3587554762,2978.54894
250.48157152,3001.53894
250.6043716282,3024.90894
250.7271558008,3039.63560666666
250.8499240378,3071.81227333333
250.9726763392,3096.12227333333
251.095412705,3112.93560666666
251.2181331352,3141.17560666666
251.3408376298,3160.85560666666
251.4635261888,3186.80560666667
251.5861988122,3195.81227333333
251.7088555,3193.60227333333
251.8314962522,3211.53894
251.9541210688,3255.22894
252.0767299498,3289.25227333333
252.1993228952,3321.68894
252.321899905,3360.38894
252.4444609792,3383.65560666666
252.5670061178,3421.94560666666
252.6895353208,3449.03894
252.8120485882,3488.60894
252.93454592,3518.29227333333
253.0570273162,3548.71894
253.1794927768,3587.85560666666
253.3019423018,3616.24560666666
253.4243758912,3646.78560666666
253.546793545,3669.60227333333
253.6691952632,3705.21227333333
253.7915810458,3723.98227333333
253.9139508928,3753.60560666667
254.0363048042,3785.57560666667
254.15864278,3816.03227333333
254.2809648202,3849.31894
254.4032709248,3859.53894
254.5255610938,3882.11560666667
254.6478353272,3911.67894
254.770093625,3931.44894
254.8923359872,3958.34560666667
255.0145624138,3977.20894
255.1367729048,3989.98560666667
255.2589674602,4003.56560666667
255.38114608,4036.56227333333
255.5033087642,4079.23227333333
255.6254555128,4107.52560666667
255.7475863258,4141.40894
255.8697012032,4173.47227333333
255.991800145,4206.74227333333
256.1138831512,4242.97560666667
256.2359502218,4280.47894
256.3580013568,4320.60894
256.4800365562,4353.48560666667
256.60205582,4394.75560666667
256.7240591482,4424.40227333333
256.8460465408,4462.33227333333
256.9680179978,4494.47227333333
257.0899735192,4520.43227333333
257.211913105,4545.40894
257.3338367552,4571.55227333333
257.4557444698,4598.68560666667
257.5776362488,4617.90560666667
257.6995120922,4646.20894
257.821372,4660.78894
257.9432159722,4689.13894
258.0650440088,4718.31227333333
258.1868561098,4738.18560666667
258.3086522752,4763.11894
258.430432505,4783.58894
258.5521967992,4806.17560666667
258.6739451578,4838.27227333333
258.7956775808,4865.87894
258.9173940682,4890.24227333333
259.03909462,4901.37560666667
259.1607792362,4907.88560666667
259.2824479168,4929.34560666667
259.4041006618,4955.38560666667
259.5257374712,4984.16560666667
259.647358345,5004.50227333333
259.7689632832,5029.42227333333
259.8905522858,5051.51894
260.0121253528,5070.53894
260.1336824842,5086.25227333333
260.25522368,5117.46894
260.3767489402,5134.45894
260.4982582648,5163.40894
260.6197516538,5186.70560666667
260.7412291072,5206.92227333333
260.862690625,5230.77894
260.9841362072,5247.23227333333
261.1055658538,5273.57560666667
261.2269795648,5290.59560666667
261.3483773402,5305.00560666667
261.46975918,5321.18560666667
261.5911250842,5336.21227333333
261.7124750528,5350.56894
261.8338090858,5359.00894
261.9551271832,5380.57227333333
262.076429345,5409.62560666667
262.1977155712,5426.96560666667
262.3189858618,5437.65227333333
262.4402402168,5453.31560666667
262.5614786362,5463.65227333333
262.68270112,5478.24560666667
262.8039076682,5483.41227333334
262.9250982808,5500.43227333334
263.0462729578,5515.40227333334
263.1674316992,5521.42227333334
263.288574505,5535.09560666667
263.4097013752,5537.56227333334
263.5308123098,5536.66227333334
263.6519073088,5540.16227333334
263.7729863722,5554.58560666667
263.8940495,5566.21894
264.0150966922,5572.74560666667
264.1361279488,5585.36560666667
264.2571432698,5595.09560666667
264.3781426552,5611.18894
264.499126105,5629.82560666667
264.6200936192,5641.09227333334
264.7410451978,5656.32894
264.8619808408,5664.23894
264.9829005482,5680.21894
265.10380432,5683.87227333334
265.2246921562,5692.96227333334
265.3455640568,5703.99560666667
265.4664200218,5717.70894
265.5872600512,5717.91227333334
265.708084145,5731.99227333334
265.8288923032,5735.80894
265.9496845258,5746.91227333334
266.0704608128,5755.35227333334
266.1912211642,5751.75560666667
266.31196558,5751.47227333334
266.4326940602,5754.83894
266.5534066048,5760.58894
266.6741032138,5768.54560666667
266.7947838872,5769.07894
266.915448625,5771.98560666667
267.0360974272,5771.02560666667
267.1567302938,5769.11894
267.2773472248,5768.11227333334
267.3979482202,5778.51894
267.51853328,5773.11894
267.6391024042,5783.63894
267.7596555928,5793.11227333334
267.8801928458,5792.04894
268.0007141632,5794.27227333334
268.121219545,5806.69560666667
268.2417089912,5797.22227333334
268.3621825018,5802.43894
268.4826400768,5823.31227333334
268.6030817162,5825.84227333334
268.72350742,5825.74227333334
268.8439171882,5836.11560666667
268.9643110208,5843.34560666667
269.0846889178,5849.65227333334
269.2050508792,5845.50227333334
269.325396905,5842.54894
269.4457269952,5846.24227333334
269.5660411498,5858.49227333334
269.6863393688,5856.28560666667
269.8066216522,5866.19560666667
269.926888,5864.23227333334
270.0471384122,5866.95227333334
270.1673728888,5879.81560666667
270.2875914298,5875.66894
270.4077940352,5882.26560666667
270.527980705,5882.94560666667
270.6481514392,5881.60560666667
270.7683062378,5889.58227333334
270.8884451008,5888.07560666667
271.0085680282,5882.60227333334
271.12867502,5883.13560666667
271.2487660762,5875.84560666667
271.3688411968,5882.73894
271.4889003818,5895.11560666667
271.6089436312,5901.36227333334
271.728970945,5907.45227333334
271.8489823232,5899.60227333334
271.9689777658,5899.87560666667
272.0889572728,5909.81894
272.2089208442,5915.51894
272.32886848,5927.25560666667
272.4488001802,5918.35560666667
272.5687159448,5922.81894
272.6886157738,5931.15894
272.8084996672,5926.97894
272.928367625,5934.39894
273.0482196472,5945.22227333334
273.1680557338,5951.27227333334
273.2878758848,5964.83227333334
273.4076801002,5961.94560666667
273.52746838,5960.17227333334
273.6472407242,5966.84894
273.7669971328,5968.58560666667
273.8867376058,5974.70560666667
274.0064621432,5972.36894
274.126170745,5972.03894
274.2458634112,5983.18227333334
274.3655401418,5990.82560666667
274.4852009368,5990.04227333334
274.6048457962,6005.93227333334
274.72447472,6008.41560666667
274.8440877082,6016.42560666667
274.9636847608,6023.05227333334
275.0832658778,6031.13227333334
275.2028310592,6030.25560666667
275.322380305,6024.15560666667
275.4419136152,6040.21894
275.5614309898,6032.50894000001
275.6809324288,6039.07894000001
275.8004179322,6045.63560666667
275.9198875,6060.28227333334
276.0393411322,6058.48894
276.1587788288,6053.59227333334
276.2782005898,6057.99560666667
276.3976064152,6069.66227333334
276.516996305,6064.22894
276.6363702592,6077.66560666667
276.7557282778,6075.02227333334
276.8750703608,6073.64227333334
276.9943965082,6079.53560666667
277.11370672,6080.40894
277.2330009962,6083.71560666667
277.3522793368,6094.67227333334
277.4715417418,6100.00560666667
277.5907882112,6104.26560666667
277.710018745,6118.32227333334
277.8292333432,6123.63227333334
277.9484320058,6125.91894000001
278.0676147328,6130.56894000001
278.1867815242,6137.25560666667
278.30593238,6143.35560666667
278.4250673002,6150.50560666667
278.5441862848,6156.38894
278.6632893338,6162.40227333334
278.7823764472,6167.84227333334
278.901447625,6171.66894
279.0205028672,6174.13227333334
279.1395421738,6187.28894000001
279.2585655448,6186.57227333334
279.3775729802,6185.52894000001
279.49656448,6188.31560666667
279.6155400442,6191.57560666667
279.7344996728,6194.94894000001
279.8534433658,6190.54560666667
279.9723711232,6202.25894000001
280.091282945,6206.60894000001
280.2101788312,6203.59560666667
280.3290587818,6213.28227333334
280.4479227968,6211.12560666667
280.5667708762,6207.59227333334
280.68560302,6212.41560666667
280.8044192282,6211.21894000001
280.9232195008,6215.78227333334
281.0420038378,6222.04560666667
281.1607722392,6218.04560666667
281.279524705,6232.75227333334
281.3982612352,6230.67560666667
281.5169818298,6245.28227333334
281.6356864888,6255.61894
281.7543752122,6260.73227333334
281.873048,6267.58560666667
281.9917048522,6271.34227333334
282.1103457688,6285.56560666667
282.2289707498,6283.83560666667
282.3475797952,6284.20894
282.466172905,6289.84227333334
282.5847500792,6298.82560666667
282.7033113178,6298.20894000001
282.8218566208,6291.71894
282.9403859882,6288.47227333334
283.05889942,6295.18894
283.1773969162,6303.19227333334
283.2958784768,6306.81560666667
283.4143441018,6305.17227333334
283.5327937912,6301.38227333334
283.651227545,6308.13894000001
283.7696453632,6305.42560666667
283.8880472458,6304.89894000001
284.0064331928,6308.99560666667
284.1248032042,6306.52560666667
284.24315728,6304.43560666667
284.3614954202,6317.04894000001
284.4798176248,6316.99560666667
284.5981238938,6331.44894000001
284.7164142272,6345.23560666667
284.834688625,6343.50227333334
284.9529470872,6343.44227333334
285.0711896138,6347.10227333334
285.1894162048,6346.37227333334
285.3076268602,6347.76894000001
285.42582158,6351.04894000001
285.5440003642,6357.17894000001
285.6621632128,6361.20894000001
285.7803101258,6369.12894000001
285.8984411032,6369.53227333334
286.016556145,6363.42560666667
286.1346552512,6367.48227333334
286.2527384218,6375.21560666667
286.3708056568,6373.05227333334
286.4888569562,6370.72560666667
286.60689232,6380.93560666667
286.7249117482,6371.48894000001
286.8429152408,6378.03894000001
286.9609027978,6379.49560666667
287.0788744192,6383.73894000001
287.196830105,6393.55894000001
287.3147698552,6391.48894000001
287.4326936698,6392.68227333334
287.5506015488,6390.62894000001
287.6684934922,6395.90227333334
287.7863695,6405.68894000001
287.9042295722,6405.38894000001
288.0220737088,6408.56894000001
288.1399019098,6408.46894000001
288.2577141752,6409.25227333334
288.375510505,6404.09227333334
288.4932908992,6409.81227333334
288.6110553578,6407.19227333334
288.7288038808,6405.43560666667
288.8465364682,6400.46227333334
288.96425312,6395.34227333334
289.0819538362,6398.44894000001
289.1996386168,6408.44894000001
289.3173074618,6422.40560666667
289.4349603712,6421.36227333334
289.552597345,6425.96227333334
289.6702183832,6440.28560666667
289.7878234858,6442.96227333334
289.9054126528,6448.82894000001
290.0229858842,6456.30227333334
290.14054318,6464.07560666667
290.2580845402,6474.33560666667
290.3756099648,6477.37227333334
290.4931194538,6490.00560666667
290.6106130072,6503.38227333334
290.728090625,6507.42560666667
290.8455523072,6519.28560666667
290.9629980538,6533.34894000001
291.0804278648,6537.11227333334
291.1978417402,6539.61227333334
291.31523968,6548.49894000001
291.4326216842,6555.05560666667
291.5499877528,6565.51227333334
291.6673378858,6581.58560666667
291.7846720832,6589.08894000001
291.901990345,6601.81227333334
292.0192926712,6615.19227333334
292.1365790618,6621.88560666667
292.2538495168,6633.26894000001
292.3711040362,6636.70894000001
292.48834262,6651.31560666667
292.6055652682,6660.70560666667
292.7227719808,6668.70894000001
292.8399627578,6675.83227333334
292.9571375992,6686.34227333334
293.074296505,6698.39894000001
293.1914394752,6707.87894000001
293.3085665098,6712.63560666667
293.4256776088,6729.34894000001
293.5427727722,6736.09894000001
293.659852,6753.83560666667
293.7769152922,6761.11894000001
293.8939626488,6777.31560666667
294.0109940698,6787.71894000001
294.1280095552,6793.20894000001
294.245009105,6803.25894000001
294.3619927192,6810.29894000001
294.4789603978,6821.61894000001
294.5959121408,6830.48560666667
294.7128479482,6848.34560666667
294.82976782,6862.39894000001
294.9466717562,6865.13560666667
295.0635597568,6878.46894000001
295.1804318218,6890.96894000001
295.2972879512,6897.97227333334
295.414128145,6904.40227333334
295.5309524032,6919.36560666667
295.6477607258,6936.26227333334
295.7645531128,6942.57894000001
295.8813295642,6957.21227333334
295.99809008,6966.51560666667
296.1148346602,6984.18560666667
296.2315633048,7016.00227333334
296.3482760138,6997.36894000001
296.4649727872,7007.08894000001
296.581653625,7029.27894000001
296.6983185272,7047.46227333334
296.8149674938,7059.96227333334
296.9316005248,7066.90894
297.0482176202,7074.71894000001
297.16481878,7077.17227333334
297.2814040042,7093.17560666667
297.3979732928,7114.93894
297.5145266458,7129.54560666667
297.6310640632,7132.14560666667
297.747585545,7144.07560666667
297.8640910912,7162.47560666667
297.9805807018,7172.29227333334
298.0970543768,7180.41894000001
298.2135121162,7181.33227333334
298.32995392,7198.10560666667
298.4463797882,7205.48894
298.5627897208,7213.14227333333
298.6791837178,7214.70894
298.7955617792,7232.67227333334
298.911923905,7242.64227333333
299.0282700952,7253.24894
299.1446003498,7259.76227333333
299.2609146688,7264.31894
299.3772130522,7274.38227333334
299.4934955,7277.42560666667
299.6097620122,7317.35560666667
299.7260125888,7298.01560666667
299.8422472298,7304.86227333333
299.9584659352,7303.82560666667
300.074668705,7320.77894
300.1908555392,7328.55894
300.3070264378,7326.75227333333
300.4231814008,7333.13894
300.5393204282,7342.68560666667
300.65544352,7358.41560666667
300.7715506762,7357.42560666667
300.8876418968,7367.70894
301.0037171818,7376.53560666667
301.1197765312,7381.18560666667
301.235819945,7389.50560666667
301.3518474232,7387.93560666667
301.4678589658,7397.97560666667
301.5838545728,7407.53227333333
301.6998342442,7410.89560666667
301.81579798,7411.64227333333
301.9317457802,7419.44227333333
302.0476776448,7422.34227333333
302.1635935738,7422.67894
