UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158417
Integration Time,1000
Averages,300
Date,12/9/2020 2:37:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6344.00894888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.60666666667
181.9732053322,-83.3910511111111
182.1045947288,-86.6343844444445
182.2359681898,-88.3643844444445
182.3673257152,-62.2843844444445
182.498667305,-60.1543844444445
182.6299929592,-62.6443844444445
182.7613026778,-61.0810511111111
182.8925964608,-60.3443844444444
183.0238743082,-59.0343844444445
183.15513622,-62.4577177777778
183.2863821962,-61.0043844444444
183.4176122368,-57.3877177777778
183.5488263418,-55.9210511111111
183.6800245112,-60.4610511111111
183.811206745,-54.6310511111111
183.9423730432,-57.3377177777778
184.0735234058,-57.0443844444445
184.2046578328,-54.2743844444444
184.3357763242,-57.2243844444445
184.46687888,-57.7310511111111
184.5979655002,-54.6410511111111
184.7290361848,-57.6177177777778
184.8600909338,-54.5143844444444
184.9911297472,-53.3010511111111
185.122152625,-56.4177177777778
185.2531595672,-52.2210511111111
185.3841505738,-54.4010511111111
185.5151256448,-52.4710511111111
185.6460847802,-55.2743844444445
185.77702798,-57.0777177777778
185.9079552442,-56.5210511111111
186.0388665728,-54.4310511111111
186.1697619658,-54.6477177777778
186.3006414232,-51.8210511111111
186.431504945,-56.3743844444445
186.5623525312,-54.0810511111111
186.6931841818,-58.6877177777778
186.8239998968,-55.8943844444445
186.9547996762,-49.7477177777778
187.08558352,-54.8210511111111
187.2163514282,-51.8277177777778
187.3471034008,-58.5543844444445
187.4778394378,-57.7377177777778
187.6085595392,-51.7510511111111
187.739263705,-52.1377177777778
187.8699519352,-53.7443844444444
188.0006242298,-53.6177177777778
188.1312805888,-51.7010511111111
188.2619210122,-53.0777177777778
188.3925455,-56.5543844444445
188.5231540522,-54.4343844444444
188.6537466688,-54.9510511111111
188.7843233498,-55.6677177777778
188.9148840952,-52.7877177777778
189.045428905,-53.6143844444444
189.1759577792,-54.7243844444444
189.3064707178,-51.7743844444444
189.4369677208,-54.9010511111111
189.5674487882,-53.7377177777778
189.69791392,-47.0043844444444
189.8283631162,-53.3377177777778
189.9587963768,-55.4977177777778
190.0892137018,-52.8243844444444
190.2196150912,-53.8577177777778
190.350000545,-54.4543844444444
190.4803700632,-53.5610511111111
190.6107236458,-52.4077177777778
190.7410612928,-52.9910511111111
190.8713830042,-45.6077177777778
191.00168878,-51.4310511111111
191.1319786202,-50.7977177777778
191.2622525248,-52.9543844444444
191.3925104938,-47.0110511111111
191.5227525272,-50.2543844444444
191.652978625,-44.2077177777778
191.7831887872,-46.7443844444444
191.9133830138,-49.9110511111111
192.0435613048,-49.2577177777778
192.1737236602,-47.6743844444444
192.30387008,-48.7377177777778
192.4340005642,-51.7143844444444
192.5641151128,-46.4010511111111
192.6942137258,-50.4577177777778
192.8242964032,-45.3677177777778
192.954363145,-45.8777177777778
193.0844139512,-47.1710511111111
193.2144488218,-45.5343844444444
193.3444677568,-47.7777177777778
193.4744707562,-42.7143844444444
193.60445782,-44.6977177777778
193.7344289482,-42.3977177777778
193.8643841408,-41.5710511111111
193.9943233978,-40.7077177777778
194.1242467192,-40.6610511111111
194.254154105,-39.6277177777778
194.3840455552,-40.2643844444444
194.5139210698,-43.2443844444444
194.6437806488,-42.4143844444444
194.7736242922,-41.4110511111111
194.903452,-42.5377177777778
195.0332637722,-32.4743844444445
195.1630596088,-40.2110511111111
195.2928395098,-39.3177177777778
195.4226034752,-33.8410511111111
195.552351505,-37.4643844444444
195.6820835992,-33.5143844444445
195.8117997578,-36.5410511111111
195.9414999808,-36.0677177777778
196.0711842682,-37.5543844444444
196.20085262,-33.1377177777778
196.3305050362,-35.3710511111111
196.4601415168,-31.9577177777778
196.5897620618,-28.5510511111111
196.7193666712,-29.4910511111111
196.848955345,-33.3343844444445
196.9785280832,-33.4877177777778
197.1080848858,-34.0110511111111
197.2376257528,-30.8477177777778
197.3671506842,-30.7777177777778
197.49665968,-28.6810511111111
197.6261527402,-27.2510511111111
197.7556298648,-25.9777177777778
197.8850910538,-25.5577177777778
198.0145363072,-24.4010511111111
198.143965625,-22.5777177777778
198.2733790072,-26.0343844444445
198.4027764538,-22.2343844444445
198.5321579648,-22.8743844444445
198.6615235402,-18.7543844444445
198.79087318,-17.7843844444444
198.9202068842,-16.2510511111111
199.0495246528,-19.2677177777778
199.1788264858,-17.6310511111111
199.3081123832,-18.1777177777778
199.437382345,-16.9977177777778
199.5666363712,-18.9310511111111
199.6958744618,-19.5543844444445
199.8250966168,-15.1810511111111
199.9543028362,-13.7043844444444
200.08349312,-14.8110511111111
200.2126674682,-15.2877177777778
200.3418258808,-9.78771777777777
200.4709683578,-12.0710511111111
200.6000948992,-11.2743844444444
200.729205505,-13.2777177777778
200.8583001752,-7.75438444444444
200.9873789098,-6.06105111111111
201.1164417088,-7.58105111111111
201.2454885722,-3.24438444444444
201.3745195,-3.78771777777778
201.5035344922,-4.91771777777778
201.6325335488,-3.41438444444444
201.7615166698,0.0122822222222225
201.8904838552,-1.30105111111111
202.019435105,1.13894888888889
202.1483704192,1.25561555555556
202.2772897978,1.28894888888889
202.4061932408,2.23561555555556
202.5350807482,0.0389488888888892
202.66395232,5.83561555555556
202.7928079562,3.73228222222222
202.9216476568,9.8989488888889
203.0504714218,8.65561555555556
203.1792792512,7.68228222222222
203.308071145,6.83561555555556
203.4368471032,21.3156155555555
203.5656071258,10.8089488888889
203.6943512128,11.8122822222222
203.8230793642,14.1389488888889
203.95179158,13.1189488888889
204.0804878602,12.3489488888889
204.2091682048,19.3556155555555
204.3378326138,16.2756155555556
204.4664810872,21.6589488888889
204.595113625,18.5089488888889
204.7237302272,22.2989488888889
204.8523308938,24.4456155555555
204.9809156248,22.6089488888889
205.1094844202,27.0256155555555
205.23803728,26.1956155555555
205.3665742042,27.5556155555555
205.4950951928,31.4189488888889
205.6236002458,27.6289488888889
205.7520893632,33.8622822222222
205.880562545,33.8422822222222
206.0090197912,34.5822822222222
206.1374611018,34.6822822222222
206.2658864768,43.5356155555556
206.3942959162,38.6256155555556
206.52268942,38.2456155555556
206.6510669882,40.3922822222222
206.7794286208,46.4489488888889
206.9077743178,44.0356155555556
207.0361040792,49.0956155555556
207.164417905,46.9656155555556
207.2927157952,48.3056155555556
207.4209977498,50.8789488888889
207.5492637688,52.7722822222222
207.6775138522,56.6522822222222
207.805748,54.8656155555556
207.9339662122,60.1589488888889
208.0621684888,57.2689488888889
208.1903548298,61.8322822222222
208.3185252352,62.7522822222222
208.446679705,65.6222822222222
208.5748182392,67.3289488888889
208.7029408378,69.3989488888889
208.8310475008,69.4589488888888
208.9591382282,72.4622822222222
209.08721302,71.4356155555555
209.2152718762,74.7356155555556
209.3433147968,82.6556155555555
209.4713417818,78.7589488888889
209.5993528312,80.3556155555555
209.727347945,82.3889488888889
209.8553271232,84.5189488888888
209.9832903658,89.7356155555555
210.1112376728,88.6656155555555
210.2391690442,89.9989488888889
210.36708448,89.3656155555555
210.4949839802,94.5722822222222
210.6228675448,99.1822822222222
210.7507351738,103.972282222222
210.8785868672,101.285615555556
211.006422625,104.768948888889
211.1342424472,111.538948888889
211.2620463338,108.932282222222
211.3898342848,114.828948888889
211.5176063002,113.972282222222
211.64536238,119.438948888889
211.7731025242,118.222282222222
211.9008267328,124.492282222222
212.0285350058,125.208948888889
212.1562273432,130.242282222222
212.283903745,136.358948888889
212.4115642112,133.692282222222
212.5392087418,138.675615555555
212.6668373368,142.128948888889
212.7944499962,142.568948888889
212.92204672,145.722282222222
213.0496275082,148.052282222222
213.1771923608,152.045615555555
213.3047412778,158.325615555555
213.4322742592,157.302282222222
213.559791305,162.678948888889
213.6872924152,166.848948888889
213.8147775898,168.885615555555
213.9422468288,172.012282222222
214.0697001322,177.422282222222
214.1971375,178.562282222222
214.3245589322,185.108948888889
214.4519644288,186.632282222222
214.5793539898,191.555615555555
214.7067276152,192.918948888889
214.834085305,198.148948888889
214.9614270592,199.548948888889
215.0887528778,206.065615555555
215.2160627608,207.382282222222
215.3433567082,213.252282222222
215.47063472,216.598948888889
215.5978967962,221.718948888889
215.7251429368,228.742282222222
215.8523731418,231.325615555556
215.9795874112,230.298948888889
216.106785745,234.835615555556
216.2339681432,241.068948888889
216.3611346058,248.055615555556
216.4882851328,251.105615555556
216.6154197242,252.802282222222
216.74253838,262.332282222222
216.8696411002,263.625615555556
216.9967278848,267.735615555556
217.1237987338,272.672282222222
217.2508536472,273.565615555556
217.377892625,283.245615555556
217.5049156672,287.928948888889
217.6319227738,289.155615555556
217.7589139448,293.222282222222
217.8858891802,298.975615555556
218.01284848,304.155615555556
218.1397918442,307.732282222223
218.2667192728,316.302282222222
218.3936307658,321.418948888889
218.5205263232,326.995615555556
218.647405945,334.255615555556
218.7742696312,338.462282222222
218.9011173818,341.645615555556
219.0279491968,347.982282222222
219.1547650762,352.412282222222
219.28156502,360.615615555556
219.4083490282,368.015615555556
219.5351171008,371.015615555556
219.6618692378,378.162282222223
219.7886054392,384.168948888889
219.915325705,388.572282222222
220.0420300352,391.645615555556
220.1687184298,398.678948888889
220.2953908888,406.032282222222
220.4220474122,411.235615555556
220.548688,415.132282222222
220.6753126522,420.932282222222
220.8019213688,430.398948888889
220.9285141498,435.042282222222
221.0550909952,444.115615555556
221.181651905,450.172282222222
221.3081968792,454.288948888889
221.4347259178,463.912282222222
221.5612390208,470.468948888889
221.6877361882,470.558948888889
221.81421742,479.332282222223
221.9406827162,485.288948888889
222.0671320768,495.998948888889
222.1935655018,497.695615555556
222.3199829912,507.065615555555
222.446384545,514.155615555555
222.5727701632,517.872282222222
222.6991398458,530.362282222222
222.8254935928,535.885615555556
222.9518314042,540.162282222222
223.07815328,552.462282222222
223.2044592202,560.828948888889
223.3307492248,570.382282222222
223.4570232938,573.792282222222
223.5832814272,580.878948888889
223.709523625,589.835615555555
223.8357498872,599.488948888889
223.9619602138,611.418948888889
224.0881546048,612.978948888889
224.2143330602,621.022282222222
224.34049558,629.848948888889
224.4666421642,634.538948888889
224.5927728128,647.992282222222
224.7188875258,649.505615555555
224.8449863032,663.522282222222
224.971069145,669.642282222222
225.0971360512,674.738948888889
225.2231870218,685.838948888889
225.3492220568,693.935615555556
225.4752411562,704.035615555555
225.60124432,715.328948888889
225.7272315482,724.935615555556
225.8532028408,733.478948888889
225.9791581978,743.198948888889
226.1050976192,747.915615555556
226.231021105,762.685615555556
226.3569286552,770.652282222222
226.4828202698,777.852282222222
226.6086959488,793.428948888889
226.7345556922,799.328948888889
226.8603995,811.882282222222
226.9862273722,823.002282222222
227.1120393088,831.535615555556
227.2378353098,841.422282222222
227.3636153752,850.602282222222
227.489379505,867.678948888889
227.6151276992,870.418948888889
227.7408599578,873.992282222222
227.8665762808,891.062282222222
227.9922766682,901.848948888889
228.11796112,910.662282222222
228.2436296362,920.888948888889
228.3692822168,932.265615555555
228.4949188618,940.602282222222
228.6205395712,955.658948888888
228.746144345,972.108948888888
228.8717331832,977.775615555555
228.9973060858,988.078948888888
229.1228630528,999.515615555555
229.2484040842,1013.76228222222
229.37392918,1022.21894888889
229.4994383402,1039.05894888889
229.6249315648,1045.47894888889
229.7504088538,1059.47228222222
229.8758702072,1070.95561555556
230.001315625,1080.84561555556
230.1267451072,1087.52228222222
230.2521586538,1104.62894888889
230.3775562648,1111.96894888889
230.5029379402,1116.39228222222
230.62830368,1129.89228222222
230.7536534842,1142.42228222222
230.8789873528,1154.34228222222
231.0043052858,1173.92894888889
231.1296072832,1179.83228222222
231.254893345,1194.86894888889
231.3801634712,1208.56228222222
231.5054176618,1213.11894888889
231.6306559168,1225.61228222222
231.7558782362,1232.31228222222
231.88108462,1254.23228222222
232.0062750682,1262.72228222222
232.1314495808,1278.47228222222
232.2566081578,1279.77561555556
232.3817507992,1293.05561555556
232.506877505,1301.08228222222
232.6319882752,1312.59894888889
232.7570831098,1329.64561555556
232.8821620088,1340.38894888889
233.0072249722,1352.92561555556
233.132272,1359.06894888889
233.2573030922,1362.90894888889
233.3823182488,1381.71561555556
233.5073174698,1386.17894888889
233.6323007552,1398.74894888889
233.757268105,1397.49894888889
233.8822195192,1408.79894888889
234.0071549978,1420.75561555556
234.1320745408,1435.00561555556
234.2569781482,1436.16894888889
234.38186582,1455.85561555555
234.5067375562,1454.95228222222
234.6315933568,1462.29561555556
234.7564332218,1496.66228222222
234.8812571512,1478.31228222222
235.006065145,1487.09561555556
235.1308572032,1497.20894888889
235.2556333258,1501.81561555555
235.3803935128,1505.96561555555
235.5051377642,1519.71561555555
235.62986608,1527.74228222222
235.7545784602,1528.05894888889
235.8792749048,1535.44894888889
236.0039554138,1547.03561555555
236.1286199872,1549.47561555555
236.253268625,1556.91561555555
236.3779013272,1569.09561555555
236.5025180938,1571.11894888889
236.6271189248,1573.43228222222
236.7517038202,1581.86894888889
236.87627278,1589.46894888889
237.0008258042,1587.65561555555
237.1253628928,1605.27561555555
237.2498840458,1604.72228222222
237.3743892632,1609.90561555555
237.498878545,1614.69894888889
237.6233518912,1619.71561555555
237.7478093018,1621.59561555555
237.8722507768,1629.98894888889
237.9966763162,1628.05894888889
238.12108592,1633.59228222222
238.2454795882,1644.00894888889
238.3698573208,1635.73894888889
238.4942191178,1644.97228222222
238.6185649792,1645.71228222222
238.742894905,1646.82561555556
238.8672088952,1650.83228222222
238.9915069498,1658.57894888889
239.1157890688,1662.11561555556
239.2400552522,1662.60228222222
239.3643055,1668.64228222222
239.4885398122,1668.29561555556
239.6127581888,1670.21228222222
239.7369606298,1681.32228222222
239.8611471352,1675.80561555556
239.985317705,1684.72228222222
240.1094723392,1688.15228222222
240.2336110378,1689.42228222222
240.3577338008,1695.24894888889
240.4818406282,1694.31228222222
240.60593152,1696.68894888889
240.7300064762,1710.53894888889
240.8540654968,1700.62228222222
240.9781085818,1708.19561555556
241.1021357312,1708.75894888889
241.226146945,1719.54228222222
241.3501422232,1722.25561555556
241.4741215658,1720.20894888889
241.5980849728,1723.87561555556
241.7220324442,1725.13228222222
241.84596398,1728.80228222222
241.9698795802,1731.07228222222
242.0937792448,1741.25228222222
242.2176629738,1741.43561555556
242.3415307672,1751.98228222222
242.465382625,1756.78561555556
242.5892185472,1756.48894888889
242.7130385338,1751.06894888889
242.8368425848,1759.25561555556
242.9606307002,1767.33561555556
243.08440288,1772.14561555556
243.2081591242,1778.66228222222
243.3318994328,1785.90228222222
243.4556238058,1792.74894888889
243.5793322432,1796.93228222222
243.703024745,1800.02228222222
243.8267013112,1810.29561555556
243.9503619418,1802.71894888889
244.0740066368,1798.40894888889
244.1976353962,1796.54894888889
244.32124822,1803.63894888889
244.4448451082,1815.56894888889
244.5684260608,1828.89228222222
244.6919910778,1833.66561555556
244.8155401592,1839.08561555556
244.939073305,1853.08561555556
245.0625905152,1860.53228222222
245.1860917898,1863.42561555556
245.3095771288,1874.18561555556
245.4330465322,1879.95228222222
245.5565,1880.00561555556
245.6799375322,1896.51894888889
245.8033591288,1911.06228222222
245.9267647898,1903.26228222222
246.0501545152,1896.80228222222
246.173528305,1893.01894888889
246.2968861592,1901.44894888889
246.4202280778,1916.67228222222
246.5435540608,1937.08894888889
246.6668641082,1957.72228222222
246.79015822,1974.82228222222
246.9134363962,1987.10228222222
247.0366986368,2005.03894888889
247.1599449418,2009.81228222222
247.2831753112,2033.64894888889
247.406389745,2044.22894888889
247.5295882432,2055.70228222222
247.6527708058,2069.72228222222
247.7759374328,2076.72561555556
247.8990881242,2096.05894888889
248.02222288,2108.23561555556
248.1453417002,2116.78228222222
248.2684445848,2130.34894888889
248.3915315338,2145.07894888889
248.5146025472,2147.40894888889
248.637657625,2137.56894888889
248.7606967672,2140.41561555556
248.8837199738,2164.40894888889
249.0067272448,2190.76894888889
249.1297185802,2209.32561555556
249.25269398,2226.86228222222
249.3756534442,2242.72894888889
249.4985969728,2267.67228222222
249.6215245658,2292.43561555556
249.7444362232,2307.33228222222
249.867331945,2330.50894888889
249.9902117312,2347.70228222222
250.1130755818,2370.72894888889
250.2359234968,2395.64228222222
250.3587554762,2406.72561555556
250.48157152,2426.60561555556
250.6043716282,2445.04561555556
250.7271558008,2458.65561555556
250.8499240378,2482.04894888889
250.9726763392,2504.17561555556
251.095412705,2516.15561555555
251.2181331352,2538.04894888889
251.3408376298,2553.10894888889
251.4635261888,2574.63561555555
251.5861988122,2584.01894888889
251.7088555,2583.06894888889
251.8314962522,2595.41561555556
251.9541210688,2632.72561555556
252.0767299498,2656.66228222222
252.1993228952,2678.85894888889
252.321899905,2713.21228222222
252.4444609792,2730.47228222222
252.5670061178,2761.39561555555
252.6895353208,2783.45561555556
252.8120485882,2814.30894888889
252.93454592,2839.56894888889
253.0570273162,2865.59561555555
253.1794927768,2894.20894888889
253.3019423018,2918.47561555556
253.4243758912,2943.54228222222
253.546793545,2961.56894888889
253.6691952632,2986.90561555555
253.7915810458,3008.06228222222
253.9139508928,3029.38228222222
254.0363048042,3053.33561555556
254.15864278,3080.79894888889
254.2809648202,3104.08561555556
254.4032709248,3111.52894888889
254.5255610938,3130.69561555556
254.6478353272,3152.78228222222
254.770093625,3169.90894888889
254.8923359872,3190.33894888889
255.0145624138,3209.39894888889
255.1367729048,3217.84894888889
255.2589674602,3229.08894888889
255.38114608,3257.49561555556
255.5033087642,3289.76228222222
255.6254555128,3315.76894888889
255.7475863258,3340.34561555555
255.8697012032,3368.14561555555
255.991800145,3391.78561555555
256.1138831512,3420.53561555555
256.2359502218,3453.18894888889
256.3580013568,3481.99561555555
256.4800365562,3509.20561555556
256.60205582,3540.38894888889
256.7240591482,3564.86894888889
256.8460465408,3600.03894888889
256.9680179978,3622.81228222222
257.0899735192,3643.75228222222
257.211913105,3666.64894888889
257.3338367552,3688.25561555556
257.4557444698,3710.40561555556
257.5776362488,3725.70894888889
257.6995120922,3747.53894888889
257.821372,3758.70894888889
257.9432159722,3780.59894888889
258.0650440088,3804.73894888889
258.1868561098,3822.47561555556
258.3086522752,3842.94894888889
258.430432505,3854.45228222222
258.5521967992,3880.77228222222
258.6739451578,3901.41228222222
258.7956775808,3927.44561555555
258.9173940682,3945.31228222222
259.03909462,3953.40228222222
259.1607792362,3961.40894888889
259.2824479168,3974.93228222222
259.4041006618,3996.65228222222
259.5257374712,4018.49894888889
259.647358345,4043.18561555555
259.7689632832,4061.45561555555
259.8905522858,4077.28228222222
260.0121253528,4091.16228222222
260.1336824842,4102.83228222222
260.25522368,4128.77894888889
260.3767489402,4143.05228222222
260.4982582648,4163.94894888889
260.6197516538,4179.38228222222
260.7412291072,4197.63228222222
260.862690625,4217.86894888889
260.9841362072,4237.48561555555
261.1055658538,4251.51561555555
261.2269795648,4270.77894888889
261.3483773402,4278.69228222222
261.46975918,4294.31894888889
261.5911250842,4301.43561555555
261.7124750528,4312.92894888889
261.8338090858,4319.65561555555
261.9551271832,4343.05561555555
262.076429345,4364.95561555555
262.1977155712,4381.36561555555
262.3189858618,4391.14561555555
262.4402402168,4399.07561555555
262.5614786362,4407.25561555555
262.68270112,4418.39894888889
262.8039076682,4424.64894888889
262.9250982808,4436.38561555555
263.0462729578,4452.64228222222
263.1674316992,4456.79228222222
263.288574505,4463.96894888889
263.4097013752,4466.09561555555
263.5308123098,4470.13894888889
263.6519073088,4475.12561555555
263.7729863722,4478.81894888889
263.8940495,4491.85228222222
264.0150966922,4496.11228222222
264.1361279488,4504.58561555555
264.2571432698,4518.65228222222
264.3781426552,4529.54561555555
264.499126105,4543.52228222222
264.6200936192,4555.81561555555
264.7410451978,4564.64228222222
264.8619808408,4573.24894888889
264.9829005482,4589.20894888889
265.10380432,4588.29894888889
265.2246921562,4598.34894888889
265.3455640568,4608.44561555555
265.4664200218,4616.68894888889
265.5872600512,4616.16894888889
265.708084145,4629.31894888889
265.8288923032,4637.51228222222
265.9496845258,4643.95894888889
266.0704608128,4647.96228222222
266.1912211642,4644.43561555556
266.31196558,4646.71561555555
266.4326940602,4648.92228222222
266.5534066048,4653.44894888889
266.6741032138,4661.17561555556
266.7947838872,4661.25561555556
266.915448625,4666.56894888889
267.0360974272,4663.16561555556
267.1567302938,4664.01228222222
267.2773472248,4665.72228222222
267.3979482202,4671.65228222222
267.51853328,4666.91561555556
267.6391024042,4678.26228222222
267.7596555928,4685.43561555556
267.8801928458,4683.99228222222
268.0007141632,4685.13894888889
268.121219545,4699.10894888889
268.2417089912,4692.98894888889
268.3621825018,4696.01561555556
268.4826400768,4716.23228222222
268.6030817162,4714.71894888889
268.72350742,4717.60561555556
268.8439171882,4723.35228222222
268.9643110208,4728.48561555556
269.0846889178,4731.31894888889
269.2050508792,4734.39561555556
269.325396905,4730.41561555556
269.4457269952,4734.05894888889
269.5660411498,4739.49561555556
269.6863393688,4737.63561555556
269.8066216522,4747.96894888889
269.926888,4748.94894888889
270.0471384122,4751.37228222222
270.1673728888,4758.11228222222
270.2875914298,4758.37561555556
270.4077940352,4766.65894888889
270.527980705,4767.82561555556
270.6481514392,4767.00894888889
270.7683062378,4770.19894888889
270.8884451008,4771.60228222222
271.0085680282,4762.98228222222
271.12867502,4764.53894888889
271.2487660762,4759.84228222222
271.3688411968,4765.97894888889
271.4889003818,4778.32228222222
271.6089436312,4787.23561555556
271.728970945,4790.66228222222
271.8489823232,4787.93228222222
271.9689777658,4789.29228222222
272.0889572728,4794.00561555556
272.2089208442,4804.59894888889
272.32886848,4813.03228222222
272.4488001802,4806.55228222222
272.5687159448,4804.53228222222
272.6886157738,4813.95228222222
272.8084996672,4810.62228222222
272.928367625,4816.49561555555
273.0482196472,4828.59561555556
273.1680557338,4829.53561555555
273.2878758848,4842.91228222222
273.4076801002,4843.69561555555
273.52746838,4839.92561555555
273.6472407242,4843.78894888889
273.7669971328,4854.48228222222
273.8867376058,4850.15894888889
274.0064621432,4850.15561555555
274.126170745,4855.97561555556
274.2458634112,4863.17561555555
274.3655401418,4868.68561555556
274.4852009368,4873.50228222222
274.6048457962,4885.39561555556
274.72447472,4887.05228222222
274.8440877082,4890.80228222222
274.9636847608,4899.99228222222
275.0832658778,4905.96561555555
275.2028310592,4898.20894888889
275.322380305,4898.47561555556
275.4419136152,4915.07894888889
275.5614309898,4909.23894888889
275.6809324288,4910.35894888889
275.8004179322,4919.62561555556
275.9198875,4943.01228222222
276.0393411322,4931.97894888889
276.1587788288,4927.27894888889
276.2782005898,4932.76561555556
276.3976064152,4945.12894888889
276.516996305,4940.64561555556
276.6363702592,4947.30561555556
276.7557282778,4947.76894888889
276.8750703608,4951.98894888889
276.9943965082,4955.67561555556
277.11370672,4955.99228222222
277.2330009962,4954.79228222222
277.3522793368,4970.25561555556
277.4715417418,4972.87894888889
277.5907882112,4982.37894888889
277.710018745,4988.95894888889
277.8292333432,4994.65561555556
277.9484320058,4999.63561555556
278.0676147328,5001.93561555556
278.1867815242,5005.42894888889
278.30593238,5010.84561555556
278.4250673002,5021.48894888889
278.5441862848,5024.70894888889
278.6632893338,5030.34561555556
278.7823764472,5033.26228222222
278.901447625,5038.16561555556
279.0205028672,5042.14561555556
279.1395421738,5059.37894888889
279.2585655448,5056.63894888889
279.3775729802,5056.31228222222
279.49656448,5056.06561555556
279.6155400442,5056.70561555556
279.7344996728,5064.06561555556
279.8534433658,5062.80228222222
279.9723711232,5072.56894888889
280.091282945,5073.87894888889
280.2101788312,5073.00561555556
280.3290587818,5083.29561555556
280.4479227968,5083.28228222222
280.5667708762,5078.92561555556
280.68560302,5085.39894888889
280.8044192282,5082.66561555556
280.9232195008,5090.10228222222
281.0420038378,5092.56561555556
281.1607722392,5090.43561555556
281.279524705,5104.70228222222
281.3982612352,5102.17894888889
281.5169818298,5117.35561555556
281.6356864888,5124.27228222222
281.7543752122,5126.34228222222
281.873048,5132.27228222222
281.9917048522,5140.26228222222
282.1103457688,5147.15561555556
282.2289707498,5146.67228222222
282.3475797952,5149.41561555556
282.466172905,5153.69561555556
282.5847500792,5157.35228222222
282.7033113178,5158.34561555556
282.8218566208,5157.73894888889
282.9403859882,5154.51228222222
283.05889942,5160.83561555556
283.1773969162,5170.13561555556
283.2958784768,5175.60894888889
283.4143441018,5176.55894888889
283.5327937912,5174.64561555556
283.651227545,5178.01894888889
283.7696453632,5176.98894888889
283.8880472458,5176.58228222222
284.0064331928,5185.70894888889
284.1248032042,5183.43894888889
284.24315728,5180.27894888889
284.3614954202,5185.21228222222
284.4798176248,5190.89894888889
284.5981238938,5205.70228222222
284.7164142272,5215.95894888889
284.834688625,5212.87228222222
284.9529470872,5216.52894888889
285.0711896138,5218.54561555556
285.1894162048,5217.76894888889
285.3076268602,5225.46561555556
285.42582158,5229.84894888889
285.5440003642,5232.01561555556
285.6621632128,5233.33228222222
285.7803101258,5237.76228222222
285.8984411032,5240.16228222222
286.016556145,5237.94894888889
286.1346552512,5239.65228222222
286.2527384218,5251.16228222222
286.3708056568,5251.53228222222
286.4888569562,5251.14228222222
286.60689232,5255.43894888889
286.7249117482,5250.81228222222
286.8429152408,5254.30894888889
286.9609027978,5257.93894888889
287.0788744192,5266.86228222222
287.196830105,5272.09561555556
287.3147698552,5267.12561555556
287.4326936698,5267.23561555556
287.5506015488,5275.26561555556
287.6684934922,5274.53894888889
287.7863695,5286.87561555556
287.9042295722,5285.92228222222
288.0220737088,5287.28894888889
288.1399019098,5286.69561555556
288.2577141752,5290.05561555556
288.375510505,5287.81561555556
288.4932908992,5292.66894888889
288.6110553578,5290.70561555556
288.7288038808,5287.65228222222
288.8465364682,5285.03894888889
288.96425312,5289.88561555556
289.0819538362,5286.35228222222
289.1996386168,5294.02228222222
289.3173074618,5309.70894888889
289.4349603712,5310.47894888889
289.552597345,5314.91228222222
289.6702183832,5324.74228222222
289.7878234858,5331.90894888889
289.9054126528,5335.66894888889
290.0229858842,5340.50894888889
290.14054318,5348.62561555556
290.2580845402,5356.60228222222
290.3756099648,5363.69228222222
290.4931194538,5373.39894888889
290.6106130072,5387.77228222222
290.728090625,5389.15561555556
290.8455523072,5396.88894888889
290.9629980538,5409.32561555556
291.0804278648,5418.77561555556
291.1978417402,5419.96894888889
291.31523968,5426.25561555556
291.4326216842,5431.96894888889
291.5499877528,5447.87228222222
291.6673378858,5458.41894888889
291.7846720832,5462.79561555556
291.901990345,5471.62894888889
292.0192926712,5486.12894888889
292.1365790618,5490.62894888889
292.2538495168,5498.78561555556
292.3711040362,5508.50228222222
292.48834262,5524.81561555556
292.6055652682,5523.31561555556
292.7227719808,5536.09894888889
292.8399627578,5540.52228222222
292.9571375992,5555.48894888889
293.074296505,5566.55894888889
293.1914394752,5573.01561555556
293.3085665098,5578.50894888889
293.4256776088,5592.33894888889
293.5427727722,5595.15561555556
293.659852,5610.60228222222
293.7769152922,5622.44894888889
293.8939626488,5640.51561555556
294.0109940698,5643.28894888889
294.1280095552,5649.48228222222
294.245009105,5660.45228222222
294.3619927192,5664.87894888889
294.4789603978,5679.45894888889
294.5959121408,5686.34894888889
294.7128479482,5696.93228222223
294.82976782,5715.36561555556
294.9466717562,5715.33894888889
295.0635597568,5729.63894888889
295.1804318218,5741.87561555556
295.2972879512,5747.47228222223
295.414128145,5758.07894888889
295.5309524032,5772.45228222222
295.6477607258,5787.57561555556
295.7645531128,5790.21228222222
295.8813295642,5802.09228222222
295.99809008,5812.15561555556
296.1148346602,5822.74561555556
296.2315633048,5868.01228222223
296.3482760138,5838.25894888889
296.4649727872,5852.45561555556
296.581653625,5864.97894888889
296.6983185272,5881.15228222223
296.8149674938,5892.71894888889
296.9316005248,5904.80561555556
297.0482176202,5911.62894888889
297.16481878,5914.74561555556
297.2814040042,5928.26894888889
297.3979732928,5943.32894888889
297.5145266458,5956.83228222223
297.6310640632,5959.89894888889
297.747585545,5975.68228222223
