UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158313
Integration Time,1000
Averages,300
Date,12/8/2020 5:55:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7041.40681333334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.20666666667
181.9732053322,-83.5698533333334
182.1045947288,-86.83652
182.2359681898,-88.7298533333334
182.3673257152,-62.5898533333334
182.498667305,-59.76652
182.6299929592,-62.7098533333334
182.7613026778,-61.2931866666667
182.8925964608,-60.0231866666667
183.0238743082,-59.2331866666667
183.15513622,-61.86652
183.2863821962,-60.9831866666667
183.4176122368,-57.4031866666667
183.5488263418,-55.50652
183.6800245112,-60.6198533333334
183.811206745,-54.5598533333334
183.9423730432,-57.3698533333334
184.0735234058,-57.3398533333334
184.2046578328,-54.57652
184.3357763242,-56.9831866666667
184.46687888,-57.59652
184.5979655002,-54.6431866666667
184.7290361848,-57.7631866666667
184.8600909338,-54.69652
184.9911297472,-52.99652
185.122152625,-56.0698533333334
185.2531595672,-51.9298533333333
185.3841505738,-53.85652
185.5151256448,-52.64652
185.6460847802,-55.17652
185.77702798,-57.3098533333334
185.9079552442,-55.88652
186.0388665728,-54.4631866666667
186.1697619658,-54.4498533333334
186.3006414232,-51.94652
186.431504945,-56.58652
186.5623525312,-53.6298533333334
186.6931841818,-57.8298533333334
186.8239998968,-55.6531866666667
186.9547996762,-49.9898533333334
187.08558352,-54.74652
187.2163514282,-51.4331866666667
187.3471034008,-58.4098533333334
187.4778394378,-57.34652
187.6085595392,-51.2498533333333
187.739263705,-51.9431866666667
187.8699519352,-53.6098533333334
188.0006242298,-53.1698533333334
188.1312805888,-51.39652
188.2619210122,-53.0231866666667
188.3925455,-56.3631866666667
188.5231540522,-54.31652
188.6537466688,-54.59652
188.7843233498,-55.36652
188.9148840952,-52.5298533333333
189.045428905,-53.0431866666667
189.1759577792,-54.3031866666667
189.3064707178,-51.2631866666667
189.4369677208,-54.5298533333333
189.5674487882,-53.80652
189.69791392,-46.8331866666667
189.8283631162,-53.0231866666667
189.9587963768,-54.7498533333334
190.0892137018,-52.82652
190.2196150912,-54.1131866666667
190.350000545,-54.0931866666667
190.4803700632,-53.23652
190.6107236458,-52.2598533333333
190.7410612928,-52.67652
190.8713830042,-45.8831866666667
191.00168878,-51.05652
191.1319786202,-50.0531866666667
191.2622525248,-52.3931866666667
191.3925104938,-46.6598533333334
191.5227525272,-50.0898533333334
191.652978625,-43.40652
191.7831887872,-46.35652
191.9133830138,-49.4598533333333
192.0435613048,-48.7898533333334
192.1737236602,-47.7698533333334
192.30387008,-48.50652
192.4340005642,-51.2598533333333
192.5641151128,-46.2731866666667
192.6942137258,-50.0398533333334
192.8242964032,-44.7531866666667
192.954363145,-45.8731866666667
193.0844139512,-46.3731866666667
193.2144488218,-45.2098533333334
193.3444677568,-46.8998533333334
193.4744707562,-42.0898533333334
193.60445782,-43.9898533333334
193.7344289482,-41.8198533333333
193.8643841408,-40.75652
193.9943233978,-39.97652
194.1242467192,-39.50652
194.254154105,-38.23652
194.3840455552,-39.38652
194.5139210698,-42.5298533333333
194.6437806488,-41.7298533333334
194.7736242922,-40.7131866666667
194.903452,-41.19652
195.0332637722,-31.1831866666667
195.1630596088,-39.16652
195.2928395098,-38.1931866666667
195.4226034752,-32.2698533333333
195.552351505,-36.3498533333333
195.6820835992,-32.3598533333333
195.8117997578,-34.71652
195.9414999808,-34.4031866666667
196.0711842682,-35.4998533333334
196.20085262,-31.3198533333333
196.3305050362,-33.6831866666667
196.4601415168,-29.8631866666667
196.5897620618,-26.6831866666667
196.7193666712,-27.8231866666667
196.848955345,-31.7898533333333
196.9785280832,-31.6431866666667
197.1080848858,-32.2398533333333
197.2376257528,-29.76652
197.3671506842,-28.73652
197.49665968,-26.45652
197.6261527402,-24.6998533333333
197.7556298648,-22.8331866666667
197.8850910538,-23.3631866666667
198.0145363072,-21.36652
198.143965625,-19.7098533333333
198.2733790072,-23.44652
198.4027764538,-19.6831866666667
198.5321579648,-20.1831866666667
198.6615235402,-15.5098533333333
198.79087318,-14.1931866666667
198.9202068842,-13.15652
199.0495246528,-16.1331866666667
199.1788264858,-14.9631866666667
199.3081123832,-15.31652
199.437382345,-14.1831866666667
199.5666363712,-15.3331866666667
199.6958744618,-16.7398533333333
199.8250966168,-11.8631866666667
199.9543028362,-9.54318666666666
200.08349312,-11.4798533333333
200.2126674682,-11.8231866666667
200.3418258808,-6.08652
200.4709683578,-8.05318666666666
200.6000948992,-7.06652
200.729205505,-9.11651999999999
200.8583001752,-3.73652
200.9873789098,-1.57985333333333
201.1164417088,-2.69652
201.2454885722,1.82681333333333
201.3745195,0.103480000000001
201.5035344922,0.126813333333334
201.6325335488,1.24681333333333
201.7615166698,4.74348
201.8904838552,3.57348
202.019435105,5.98348
202.1483704192,5.97681333333333
202.2772897978,6.17014666666667
202.4061932408,6.98348
202.5350807482,5.41348
202.66395232,10.6201466666667
202.7928079562,8.42348
202.9216476568,15.19348
203.0504714218,14.4168133333333
203.1792792512,13.21348
203.308071145,12.8168133333333
203.4368471032,29.05348
203.5656071258,15.75348
203.6943512128,18.2601466666667
203.8230793642,19.99348
203.95179158,19.7501466666667
204.0804878602,17.8968133333333
204.2091682048,25.5701466666667
204.3378326138,22.82348
204.4664810872,28.5268133333333
204.595113625,25.74348
204.7237302272,28.8268133333333
204.8523308938,31.12348
204.9809156248,29.7668133333333
205.1094844202,34.1201466666666
205.23803728,34.0368133333333
205.3665742042,35.06348
205.4950951928,38.7601466666666
205.6236002458,35.7901466666667
205.7520893632,41.43348
205.880562545,41.9401466666666
206.0090197912,42.5001466666666
206.1374611018,43.17348
206.2658864768,51.64348
206.3942959162,47.4401466666666
206.52268942,47.04348
206.6510669882,48.92348
206.7794286208,55.27348
206.9077743178,53.07348
207.0361040792,58.3401466666666
207.164417905,56.7201466666666
207.2927157952,57.3801466666666
207.4209977498,60.6101466666666
207.5492637688,61.3468133333333
207.6775138522,66.6334799999999
207.805748,64.4868133333333
207.9339662122,69.8534799999999
208.0621684888,67.4201466666666
208.1903548298,72.5901466666666
208.3185252352,73.4068133333333
208.446679705,76.90348
208.5748182392,78.4201466666666
208.7029408378,80.52348
208.8310475008,81.2201466666666
208.9591382282,83.66348
209.08721302,82.8234799999999
209.2152718762,86.58348
209.3433147968,94.6668133333333
209.4713417818,91.6068133333333
209.5993528312,93.0468133333333
209.727347945,95.7601466666666
209.8553271232,97.39348
209.9832903658,102.926813333333
210.1112376728,101.850146666667
210.2391690442,102.940146666667
210.36708448,103.416813333333
210.4949839802,108.39348
210.6228675448,113.780146666667
210.7507351738,117.990146666667
210.8785868672,115.736813333333
211.006422625,119.15348
211.1342424472,126.99348
211.2620463338,124.46348
211.3898342848,131.03348
211.5176063002,130.51348
211.64536238,135.52348
211.7731025242,134.57348
211.9008267328,140.780146666667
212.0285350058,142.366813333333
212.1562273432,147.050146666667
212.283903745,154.31348
212.4115642112,150.900146666667
212.5392087418,156.626813333333
212.6668373368,160.47348
212.7944499962,161.740146666667
212.92204672,165.650146666667
213.0496275082,167.210146666667
213.1771923608,172.940146666667
213.3047412778,179.06348
213.4322742592,177.94348
213.559791305,183.366813333333
213.6872924152,187.870146666667
213.8147775898,188.98348
213.9422468288,193.200146666667
214.0697001322,199.49348
214.1971375,201.44348
214.3245589322,207.426813333333
214.4519644288,211.480146666667
214.5793539898,214.756813333333
214.7067276152,216.990146666667
214.834085305,221.71348
214.9614270592,223.57348
215.0887528778,230.536813333333
215.2160627608,232.126813333333
215.3433567082,238.276813333333
215.47063472,243.480146666667
215.5978967962,247.056813333333
215.7251429368,254.38348
215.8523731418,256.510146666667
215.9795874112,257.41348
216.106785745,262.170146666666
216.2339681432,269.29348
216.3611346058,276.586813333333
216.4882851328,278.990146666666
216.6154197242,280.50348
216.74253838,291.236813333333
216.8696411002,293.97348
216.9967278848,298.99348
217.1237987338,302.10348
217.2508536472,305.116813333333
217.377892625,314.446813333333
217.5049156672,319.606813333333
217.6319227738,321.606813333333
217.7589139448,325.06348
217.8858891802,332.560146666667
218.01284848,337.95348
218.1397918442,342.140146666667
218.2667192728,351.046813333333
218.3936307658,356.93348
218.5205263232,362.07348
218.647405945,369.61348
218.7742696312,376.00348
218.9011173818,378.650146666666
219.0279491968,384.35348
219.1547650762,390.370146666666
219.28156502,398.496813333333
219.4083490282,406.03348
219.5351171008,411.540146666666
219.6618692378,417.95348
219.7886054392,424.706813333333
219.915325705,429.286813333333
220.0420300352,433.026813333333
220.1687184298,440.916813333333
220.2953908888,449.750146666666
220.4220474122,454.300146666667
220.548688,459.88348
220.6753126522,466.100146666666
220.8019213688,475.056813333333
220.9285141498,480.766813333333
221.0550909952,489.97348
221.181651905,498.400146666666
221.3081968792,501.070146666666
221.4347259178,512.846813333333
221.5612390208,518.91348
221.6877361882,520.970146666666
221.81421742,530.826813333333
221.9406827162,537.69348
222.0671320768,547.700146666666
222.1935655018,550.430146666666
222.3199829912,561.010146666667
222.446384545,567.90348
222.5727701632,571.76348
222.6991398458,585.39348
222.8254935928,591.81348
222.9518314042,596.726813333334
223.07815328,610.310146666667
223.2044592202,617.960146666667
223.3307492248,628.57348
223.4570232938,632.956813333334
223.5832814272,640.006813333334
223.709523625,650.386813333334
223.8357498872,662.146813333334
223.9619602138,674.686813333334
224.0881546048,676.060146666667
224.2143330602,684.53348
224.34049558,695.896813333334
224.4666421642,699.110146666667
224.5927728128,715.540146666667
224.7188875258,716.620146666667
224.8449863032,731.706813333334
224.971069145,737.796813333334
225.0971360512,744.186813333334
225.2231870218,755.250146666667
225.3492220568,764.43348
225.4752411562,774.98348
225.60124432,787.55348
225.7272315482,798.846813333334
225.8532028408,807.650146666667
225.9791581978,819.400146666667
226.1050976192,824.316813333334
226.231021105,841.236813333334
226.3569286552,849.506813333334
226.4828202698,856.416813333334
226.6086959488,874.923480000001
226.7345556922,879.38348
226.8603995,893.100146666667
226.9862273722,905.306813333334
227.1120393088,915.213480000001
227.2378353098,925.203480000001
227.3636153752,935.220146666668
227.489379505,952.180146666668
227.6151276992,956.696813333334
227.7408599578,963.770146666667
227.8665762808,979.430146666667
227.9922766682,990.530146666667
228.11796112,1001.05348
228.2436296362,1012.34681333333
228.3692822168,1024.20014666667
228.4949188618,1035.30014666667
228.6205395712,1049.79348
228.746144345,1067.51348
228.8717331832,1075.06014666667
228.9973060858,1086.37348
229.1228630528,1099.25681333333
229.2484040842,1114.10681333333
229.37392918,1124.92681333333
229.4994383402,1142.49348
229.6249315648,1147.73681333333
229.7504088538,1162.14681333333
229.8758702072,1175.71014666667
230.001315625,1187.05014666667
230.1267451072,1195.12348
230.2521586538,1213.74681333333
230.3775562648,1223.14014666667
230.5029379402,1227.72348
230.62830368,1242.64014666667
230.7536534842,1254.60348
230.8789873528,1268.63348
231.0043052858,1288.09681333333
231.1296072832,1295.64348
231.254893345,1311.34681333333
231.3801634712,1326.10014666667
231.5054176618,1331.69014666667
231.6306559168,1345.30681333333
231.7558782362,1353.41681333333
231.88108462,1376.23681333333
232.0062750682,1385.24681333333
232.1314495808,1402.52348
232.2566081578,1405.84681333333
232.3817507992,1418.48348
232.506877505,1428.47348
232.6319882752,1441.21348
232.7570831098,1456.71681333333
232.8821620088,1473.13348
233.0072249722,1484.98014666667
233.132272,1491.44348
233.2573030922,1496.95681333333
233.3823182488,1516.71681333333
233.5073174698,1523.78014666667
233.6323007552,1537.76348
233.757268105,1535.51348
233.8822195192,1546.40681333333
234.0071549978,1560.91348
234.1320745408,1575.00014666667
234.2569781482,1578.26348
234.38186582,1599.88348
234.5067375562,1599.07014666667
234.6315933568,1608.47681333333
234.7564332218,1642.40348
234.8812571512,1623.60681333333
235.006065145,1634.91681333333
235.1308572032,1646.75014666667
235.2556333258,1651.64348
235.3803935128,1657.53014666667
235.5051377642,1671.05348
235.62986608,1679.82014666667
235.7545784602,1682.19348
235.8792749048,1690.55014666667
236.0039554138,1704.34681333333
236.1286199872,1706.84348
236.253268625,1711.89014666667
236.3779013272,1729.04014666667
236.5025180938,1731.63681333333
236.6271189248,1734.65348
236.7517038202,1742.95348
236.87627278,1750.63348
237.0008258042,1749.19348
237.1253628928,1766.25348
237.2498840458,1765.66348
237.3743892632,1771.45014666667
237.498878545,1778.96014666667
237.6233518912,1785.09348
237.7478093018,1786.74681333333
237.8722507768,1797.04014666667
237.9966763162,1796.87014666667
238.12108592,1802.60014666667
238.2454795882,1812.29014666667
238.3698573208,1802.89348
238.4942191178,1814.56014666667
238.6185649792,1817.82014666667
238.742894905,1820.49014666667
238.8672088952,1823.89348
238.9915069498,1831.23014666667
239.1157890688,1834.49348
239.2400552522,1837.08014666667
239.3643055,1842.01348
239.4885398122,1845.13348
239.6127581888,1844.88348
239.7369606298,1858.10014666667
239.8611471352,1852.25014666667
239.985317705,1861.90681333333
240.1094723392,1866.46348
240.2336110378,1868.84014666667
240.3577338008,1873.37681333333
240.4818406282,1873.03681333333
240.60593152,1878.73014666667
240.7300064762,1894.17014666667
240.8540654968,1879.38014666667
240.9781085818,1889.71348
241.1021357312,1893.07014666667
241.226146945,1904.19681333333
241.3501422232,1906.75014666667
241.4741215658,1904.99348
241.5980849728,1910.58348
241.7220324442,1908.25014666667
241.84596398,1912.40014666667
241.9698795802,1917.39348
242.0937792448,1925.19681333333
242.2176629738,1931.75681333333
242.3415307672,1941.09014666667
242.465382625,1946.16681333333
242.5892185472,1946.61348
242.7130385338,1939.69014666667
242.8368425848,1950.38348
242.9606307002,1957.52348
243.08440288,1965.37014666667
243.2081591242,1974.26681333333
243.3318994328,1979.10014666667
243.4556238058,1988.01014666667
243.5793322432,1991.38014666667
243.703024745,1998.50014666667
243.8267013112,2005.79348
243.9503619418,1998.07014666667
244.0740066368,1993.70014666667
244.1976353962,1993.50681333333
244.32124822,2000.77348
244.4448451082,2015.93014666667
244.5684260608,2030.29348
244.6919910778,2037.85681333333
244.8155401592,2046.05014666667
244.939073305,2055.71348
245.0625905152,2065.61014666667
245.1860917898,2068.32014666667
245.3095771288,2081.26348
245.4330465322,2088.12014666667
245.5565,2088.03014666667
245.6799375322,2104.32681333333
245.8033591288,2122.72348
245.9267647898,2116.97681333333
246.0501545152,2106.47681333333
246.173528305,2105.88014666667
246.2968861592,2112.98681333333
246.4202280778,2131.86348
246.5435540608,2154.28348
246.6668641082,2173.61681333333
246.79015822,2193.31681333333
246.9134363962,2211.45014666667
247.0366986368,2229.03014666667
247.1599449418,2234.87348
247.2831753112,2260.83348
247.406389745,2273.00014666667
247.5295882432,2284.21681333333
247.6527708058,2302.27348
247.7759374328,2312.39014666667
247.8990881242,2329.71014666667
248.02222288,2347.20014666667
248.1453417002,2357.96348
248.2684445848,2369.81348
248.3915315338,2388.03681333333
248.5146025472,2390.94681333333
248.637657625,2381.84014666667
248.7606967672,2381.81681333333
248.8837199738,2410.68681333333
249.0067272448,2437.92014666667
249.1297185802,2461.39681333333
249.25269398,2480.56681333333
249.3756534442,2496.38348
249.4985969728,2524.65014666667
249.6215245658,2550.73348
249.7444362232,2571.74014666667
249.867331945,2598.19681333333
249.9902117312,2615.72348
250.1130755818,2641.05014666667
250.2359234968,2672.42014666667
250.3587554762,2681.08348
250.48157152,2704.90014666667
250.6043716282,2725.78014666667
250.7271558008,2739.61681333333
250.8499240378,2770.17348
250.9726763392,2788.77348
251.095412705,2808.04014666667
251.2181331352,2832.23348
251.3408376298,2847.83681333333
251.4635261888,2870.30348
251.5861988122,2877.94681333333
251.7088555,2880.94014666667
251.8314962522,2894.57681333333
251.9541210688,2934.94681333333
252.0767299498,2965.01681333333
252.1993228952,2990.91014666666
252.321899905,3028.28681333333
252.4444609792,3048.14014666667
252.5670061178,3082.06014666666
252.6895353208,3105.49014666667
252.8120485882,3142.80348
252.93454592,3170.00014666667
253.0570273162,3195.83014666667
253.1794927768,3230.05014666667
253.3019423018,3255.01014666667
253.4243758912,3286.82681333333
253.546793545,3306.61348
253.6691952632,3339.00348
253.7915810458,3357.30014666667
253.9139508928,3384.31681333333
254.0363048042,3410.90348
254.15864278,3438.99681333333
254.2809648202,3466.68348
254.4032709248,3476.92014666667
254.5255610938,3496.24348
254.6478353272,3521.68014666667
254.770093625,3542.97348
254.8923359872,3564.46681333333
255.0145624138,3585.47348
255.1367729048,3599.33014666667
255.2589674602,3609.57681333333
255.38114608,3636.75348
255.5033087642,3677.60014666667
255.6254555128,3705.23014666667
255.7475863258,3733.22348
255.8697012032,3765.12014666667
255.991800145,3794.11014666667
256.1138831512,3826.85014666667
256.2359502218,3859.03681333333
256.3580013568,3893.90681333333
256.4800365562,3923.52348
256.60205582,3962.38014666667
256.7240591482,3986.60014666667
256.8460465408,4025.06348
256.9680179978,4053.93348
257.0899735192,4079.01014666667
257.211913105,4104.35681333333
257.3338367552,4124.90014666667
257.4557444698,4151.57014666667
257.5776362488,4168.01681333333
257.6995120922,4189.50348
257.821372,4205.25014666667
257.9432159722,4231.05681333333
258.0650440088,4258.12681333334
258.1868561098,4276.01681333333
258.3086522752,4300.98014666667
258.430432505,4320.50348
258.5521967992,4342.05681333333
258.6739451578,4369.34681333333
258.7956775808,4394.71681333334
258.9173940682,4418.93348
259.03909462,4428.28014666667
259.1607792362,4433.91348
259.2824479168,4454.22681333333
259.4041006618,4479.42681333334
259.5257374712,4504.68014666667
259.647358345,4526.73681333333
259.7689632832,4547.94681333334
259.8905522858,4565.79014666667
260.0121253528,4581.73681333334
260.1336824842,4599.08681333334
260.25522368,4623.75348
260.3767489402,4638.20681333334
260.4982582648,4666.01014666667
260.6197516538,4686.05014666667
260.7412291072,4704.65348
260.862690625,4728.86681333334
260.9841362072,4746.14014666667
261.1055658538,4769.06014666667
261.2269795648,4789.63681333334
261.3483773402,4797.62348
261.46975918,4813.23348
261.5911250842,4826.81681333334
261.7124750528,4840.36348
261.8338090858,4846.24014666667
261.9551271832,4867.47681333334
262.076429345,4895.34348
262.1977155712,4911.28681333334
262.3189858618,4923.73681333334
262.4402402168,4933.54014666667
262.5614786362,4945.26014666667
262.68270112,4953.43681333334
262.8039076682,4963.07348
262.9250982808,4975.65348
263.0462729578,4994.20014666667
263.1674316992,4998.85348
263.288574505,5009.70014666667
263.4097013752,5011.10681333334
263.5308123098,5016.39681333334
263.6519073088,5019.89348
263.7729863722,5027.59014666667
263.8940495,5039.18014666667
264.0150966922,5041.17348
264.1361279488,5059.55348
264.2571432698,5071.50348
264.3781426552,5083.00681333334
264.499126105,5103.38014666667
264.6200936192,5115.36014666667
264.7410451978,5124.99348
264.8619808408,5134.82014666667
264.9829005482,5149.01681333334
265.10380432,5150.08681333334
265.2246921562,5160.96014666667
265.3455640568,5173.44014666667
265.4664200218,5180.91348
265.5872600512,5181.95014666667
265.708084145,5198.34681333334
265.8288923032,5203.67014666667
265.9496845258,5212.26681333334
266.0704608128,5215.47681333334
266.1912211642,5217.50681333334
266.31196558,5219.78681333334
266.4326940602,5218.38014666667
266.5534066048,5225.04348
266.6741032138,5239.62014666667
266.7947838872,5234.90014666667
266.915448625,5241.03681333334
267.0360974272,5241.12348
267.1567302938,5237.11014666667
267.2773472248,5239.83014666667
267.3979482202,5248.71681333334
267.51853328,5245.32014666667
267.6391024042,5255.54014666667
267.7596555928,5266.19014666667
267.8801928458,5265.41014666667
268.0007141632,5265.99681333334
268.121219545,5277.56681333334
268.2417089912,5272.53014666667
268.3621825018,5279.73681333334
268.4826400768,5296.56348
268.6030817162,5297.80681333334
268.72350742,5300.00681333334
268.8439171882,5304.92348
268.9643110208,5313.33681333334
269.0846889178,5318.27014666667
269.2050508792,5320.56348
269.325396905,5319.00014666667
269.4457269952,5319.10014666667
269.5660411498,5323.87681333334
269.6863393688,5328.43348
269.8066216522,5338.26681333334
269.926888,5336.77014666667
270.0471384122,5341.15681333334
270.1673728888,5347.91014666667
270.2875914298,5349.98348
270.4077940352,5356.68681333334
270.527980705,5360.94014666667
270.6481514392,5360.14014666667
270.7683062378,5363.46014666667
270.8884451008,5365.04348
271.0085680282,5356.54348
271.12867502,5363.62014666667
271.2487660762,5355.80014666667
271.3688411968,5361.80681333334
271.4889003818,5372.02348
271.6089436312,5382.71348
271.728970945,5387.06014666667
271.8489823232,5380.25348
271.9689777658,5386.25681333334
272.0889572728,5393.02348
272.2089208442,5401.94014666667
272.32886848,5407.78681333334
272.4488001802,5398.72014666667
272.5687159448,5402.07014666667
272.6886157738,5412.35348
272.8084996672,5412.04681333334
272.928367625,5415.16348
273.0482196472,5428.75348
273.1680557338,5433.95014666667
273.2878758848,5447.61348
273.4076801002,5446.81348
273.52746838,5442.43348
273.6472407242,5446.54014666667
273.7669971328,5456.70681333334
273.8867376058,5458.84014666667
274.0064621432,5455.01348
274.126170745,5453.78348
274.2458634112,5466.13348
274.3655401418,5476.64014666667
274.4852009368,5475.66348
274.6048457962,5488.27348
274.72447472,5492.33681333334
274.8440877082,5497.79348
274.9636847608,5505.83681333334
275.0832658778,5515.14348
275.2028310592,5512.94014666667
275.322380305,5512.14348
275.4419136152,5521.62014666667
275.5614309898,5518.84681333334
275.6809324288,5520.63681333334
275.8004179322,5529.13014666667
275.9198875,5542.25014666667
276.0393411322,5540.80681333334
276.1587788288,5536.86014666667
276.2782005898,5543.81014666667
276.3976064152,5555.19348
276.516996305,5553.77681333334
276.6363702592,5564.67348
276.7557282778,5564.08348
276.8750703608,5566.65348
276.9943965082,5568.07014666667
277.11370672,5572.23681333334
277.2330009962,5568.70014666667
277.3522793368,5585.42014666667
277.4715417418,5593.88348
277.5907882112,5598.90014666667
277.710018745,5608.68348
277.8292333432,5611.41014666667
277.9484320058,5616.49681333334
278.0676147328,5623.99014666667
278.1867815242,5630.10014666667
278.30593238,5634.14681333334
278.4250673002,5644.80681333334
278.5441862848,5648.88348
278.6632893338,5656.86681333334
278.7823764472,5662.77014666667
278.901447625,5665.40348
279.0205028672,5670.69681333334
279.1395421738,5681.86014666667
279.2585655448,5678.66681333334
279.3775729802,5680.60681333334
279.49656448,5682.29681333334
279.6155400442,5680.02681333334
279.7344996728,5691.57348
279.8534433658,5690.10348
279.9723711232,5701.37014666667
280.091282945,5706.60348
280.2101788312,5705.16014666667
280.3290587818,5712.84681333334
280.4479227968,5710.96681333334
280.5667708762,5708.45014666667
280.68560302,5712.95348
280.8044192282,5714.87681333334
280.9232195008,5718.33681333334
281.0420038378,5721.68348
281.1607722392,5720.65348
281.279524705,5735.90348
281.3982612352,5731.54014666667
281.5169818298,5749.67014666667
281.6356864888,5761.40681333334
281.7543752122,5763.01014666667
281.873048,5766.93681333334
281.9917048522,5771.19014666667
282.1103457688,5782.16348
282.2289707498,5779.25348
282.3475797952,5787.55681333334
282.466172905,5788.36014666667
282.5847500792,5795.97681333334
282.7033113178,5796.28014666667
282.8218566208,5798.82681333334
282.9403859882,5790.00681333334
283.05889942,5794.83348
283.1773969162,5805.83681333334
283.2958784768,5811.40348
283.4143441018,5815.75014666667
283.5327937912,5812.01348
283.651227545,5815.42681333334
283.7696453632,5810.87348
283.8880472458,5814.95014666667
284.0064331928,5825.35348
284.1248032042,5819.71681333334
284.24315728,5819.51014666667
284.3614954202,5828.15014666667
284.4798176248,5830.08014666667
284.5981238938,5845.17348
284.7164142272,5854.21014666667
284.834688625,5854.51681333334
284.9529470872,5857.05348
285.0711896138,5861.05681333334
285.1894162048,5860.78681333334
285.3076268602,5862.00348
285.42582158,5866.21348
285.5440003642,5870.43681333334
285.6621632128,5873.22681333334
285.7803101258,5874.88348
285.8984411032,5881.61348
286.016556145,5878.69681333334
286.1346552512,5881.15348
286.2527384218,5888.97014666667
286.3708056568,5892.18014666667
286.4888569562,5891.53681333334
286.60689232,5900.93014666667
286.7249117482,5894.08681333334
286.8429152408,5895.23014666667
286.9609027978,5900.45681333334
287.0788744192,5906.79014666667
287.196830105,5916.66348
287.3147698552,5912.27348
287.4326936698,5907.43681333334
287.5506015488,5910.10681333334
287.6684934922,5918.02681333334
287.7863695,5927.41348
287.9042295722,5926.93681333334
288.0220737088,5929.63681333334
288.1399019098,5927.64348
288.2577141752,5934.56681333334
288.375510505,5929.45681333334
288.4932908992,5934.41348
288.6110553578,5934.38014666667
288.7288038808,5932.08014666667
288.8465364682,5926.11348
288.96425312,5923.70348
289.0819538362,5924.36681333334
289.1996386168,5935.25681333334
289.3173074618,5953.08681333334
289.4349603712,5954.54681333334
289.552597345,5957.26348
289.6702183832,5964.04348
289.7878234858,5973.15014666667
289.9054126528,5975.02681333334
290.0229858842,5986.97681333334
290.14054318,5987.86348
290.2580845402,5999.33681333334
290.3756099648,6008.14014666667
290.4931194538,6017.06681333334
290.6106130072,6029.41348
290.728090625,6037.17014666667
290.8455523072,6048.42681333334
290.9629980538,6056.81348
291.0804278648,6067.42348
291.1978417402,6070.89014666667
291.31523968,6076.32014666667
291.4326216842,6085.63681333334
291.5499877528,6093.19014666667
291.6673378858,6109.27681333334
291.7846720832,6116.16014666667
291.901990345,6124.78348
292.0192926712,6139.20014666667
292.1365790618,6146.64681333334
292.2538495168,6153.26014666667
292.3711040362,6164.16014666667
292.48834262,6177.02014666667
292.6055652682,6180.95681333334
292.7227719808,6193.52681333334
292.8399627578,6201.59014666667
292.9571375992,6210.60014666667
293.074296505,6225.29014666667
293.1914394752,6232.25014666667
293.3085665098,6239.95348
293.4256776088,6253.62681333334
293.5427727722,6264.18014666667
293.659852,6274.43681333334
293.7769152922,6288.43681333334
293.8939626488,6302.72681333334
294.0109940698,6309.57681333334
294.1280095552,6315.44348
294.245009105,6326.59348
294.3619927192,6334.61681333334
294.4789603978,6349.79014666667
294.5959121408,6355.65348
294.7128479482,6367.32348
294.82976782,6386.99014666667
294.9466717562,6386.45014666667
295.0635597568,6400.53014666667
295.1804318218,6413.82014666667
295.2972879512,6420.61014666667
295.414128145,6428.50348
295.5309524032,6444.83348
295.6477607258,6462.25681333334
295.7645531128,6470.41681333334
295.8813295642,6478.45014666667
295.99809008,6489.73014666667
296.1148346602,6506.62014666667
296.2315633048,6545.60681333334
296.3482760138,6519.10681333334
296.4649727872,6531.64348
296.581653625,6545.32348
296.6983185272,6565.92681333334
296.8149674938,6574.97348
296.9316005248,6585.58014666667
297.0482176202,6599.05014666667
297.16481878,6597.29348
297.2814040042,6613.76014666667
297.3979732928,6633.49014666667
297.5145266458,6645.59681333334
297.6310640632,6648.54348
297.747585545,6665.74348
297.8640910912,6679.00681333334
297.9805807018,6682.37348
298.0970543768,6689.59348
298.2135121162,6692.27681333334
298.32995392,6707.65681333334
298.4463797882,6716.27014666667
298.5627897208,6722.65348
298.6791837178,6730.93681333334
298.7955617792,6747.41681333334
298.911923905,6752.10681333334
299.0282700952,6762.72014666667
299.1446003498,6774.82014666667
299.2609146688,6773.21681333334
299.3772130522,6786.84681333334
299.4934955,6789.90681333334
299.6097620122,6834.93681333334
299.7260125888,6811.05681333334
299.8422472298,6820.59681333334
299.9584659352,6824.92014666667
300.074668705,6837.74348
300.1908555392,6846.29681333334
300.3070264378,6846.14681333334
300.4231814008,6853.23014666667
300.5393204282,6860.29014666667
300.65544352,6870.03348
300.7715506762,6877.37348
300.8876418968,6885.42348
301.0037171818,6893.43014666667
301.1197765312,6900.35681333334
301.235819945,6907.55348
301.3518474232,6908.35348
301.4678589658,6917.63014666667
301.5838545728,6932.60681333334
301.6998342442,6931.78014666667
301.81579798,6939.42348
301.9317457802,6938.16681333334
302.0476776448,6940.67681333334
302.1635935738,6945.11681333334
302.2794935672,6951.53348
302.395377625,6949.36014666667
302.5112457472,6962.35681333334
302.6270979338,6969.02681333334
302.7429341848,6974.51681333334
302.8587545002,6980.57681333334
302.97455888,6986.05348
303.0903473242,6982.02681333334
303.2061198328,6993.53014666667
303.3218764058,6994.55681333334
