UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158002
Integration Time,1000
Averages,300
Date,12/7/2020 3:55:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7246.68721111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.39333333333
181.9732053322,-83.6794555555555
182.1045947288,-86.7361222222222
182.2359681898,-88.9827888888889
182.3673257152,-62.8227888888889
182.498667305,-59.9794555555555
182.6299929592,-62.7327888888888
182.7613026778,-61.7461222222222
182.8925964608,-60.2761222222222
183.0238743082,-59.0994555555555
183.15513622,-62.2827888888889
183.2863821962,-60.7927888888889
183.4176122368,-57.0194555555555
183.5488263418,-55.6561222222222
183.6800245112,-60.7461222222222
183.811206745,-54.7161222222222
183.9423730432,-57.4727888888889
184.0735234058,-56.7827888888889
184.2046578328,-54.0894555555555
184.3357763242,-57.1261222222222
184.46687888,-57.3361222222222
184.5979655002,-54.2727888888889
184.7290361848,-57.7027888888889
184.8600909338,-54.8061222222222
184.9911297472,-52.9227888888889
185.122152625,-55.8727888888889
185.2531595672,-51.9227888888889
185.3841505738,-54.1594555555555
185.5151256448,-52.3961222222222
185.6460847802,-54.8961222222222
185.77702798,-56.9127888888889
185.9079552442,-56.1994555555555
186.0388665728,-54.4094555555555
186.1697619658,-54.4561222222222
186.3006414232,-51.8861222222222
186.431504945,-56.4327888888889
186.5623525312,-53.3694555555555
186.6931841818,-58.0527888888889
186.8239998968,-55.3427888888889
186.9547996762,-50.0461222222222
187.08558352,-54.7061222222222
187.2163514282,-51.2794555555556
187.3471034008,-58.5661222222222
187.4778394378,-57.1661222222222
187.6085595392,-51.9861222222222
187.739263705,-52.0661222222222
187.8699519352,-53.4561222222222
188.0006242298,-53.8494555555556
188.1312805888,-51.3627888888889
188.2619210122,-53.0194555555555
188.3925455,-56.0727888888889
188.5231540522,-54.3394555555555
188.6537466688,-54.3194555555555
188.7843233498,-55.5794555555555
188.9148840952,-52.6427888888889
189.045428905,-53.1394555555555
189.1759577792,-54.6627888888889
189.3064707178,-51.3627888888889
189.4369677208,-54.5527888888889
189.5674487882,-53.9927888888889
189.69791392,-46.7661222222222
189.8283631162,-53.2394555555555
189.9587963768,-54.7694555555556
190.0892137018,-52.4361222222222
190.2196150912,-53.8694555555555
190.350000545,-54.0061222222222
190.4803700632,-53.2527888888889
190.6107236458,-52.6827888888889
190.7410612928,-53.2394555555555
190.8713830042,-45.6894555555555
191.00168878,-51.0227888888889
191.1319786202,-50.4561222222222
191.2622525248,-52.0861222222222
191.3925104938,-46.1627888888889
191.5227525272,-49.7094555555556
191.652978625,-43.5127888888889
191.7831887872,-46.6527888888889
191.9133830138,-49.6394555555555
192.0435613048,-48.6161222222222
192.1737236602,-47.8827888888889
192.30387008,-48.5561222222222
192.4340005642,-51.5894555555555
192.5641151128,-46.3161222222222
192.6942137258,-50.1527888888889
192.8242964032,-44.8094555555555
192.954363145,-45.4394555555555
193.0844139512,-46.3494555555556
193.2144488218,-44.3627888888889
193.3444677568,-46.6861222222222
193.4744707562,-41.5594555555555
193.60445782,-43.6561222222222
193.7344289482,-41.7027888888889
193.8643841408,-40.2394555555555
193.9943233978,-39.9594555555556
194.1242467192,-39.1594555555555
194.254154105,-38.1094555555555
194.3840455552,-39.6927888888889
194.5139210698,-42.2361222222222
194.6437806488,-41.9827888888889
194.7736242922,-40.9994555555555
194.903452,-41.6161222222222
195.0332637722,-31.3027888888889
195.1630596088,-38.9327888888889
195.2928395098,-37.9627888888889
195.4226034752,-31.6594555555555
195.552351505,-36.1327888888889
195.6820835992,-32.4461222222222
195.8117997578,-34.6494555555555
195.9414999808,-34.1561222222222
196.0711842682,-35.3427888888889
196.20085262,-30.6694555555556
196.3305050362,-33.0227888888889
196.4601415168,-29.2161222222222
196.5897620618,-26.5061222222222
196.7193666712,-27.1027888888889
196.848955345,-31.5361222222222
196.9785280832,-31.4461222222222
197.1080848858,-32.5594555555555
197.2376257528,-29.2627888888889
197.3671506842,-28.4894555555556
197.49665968,-26.5427888888889
197.6261527402,-24.8694555555556
197.7556298648,-22.5927888888889
197.8850910538,-22.4861222222222
198.0145363072,-20.9961222222222
198.143965625,-19.4527888888889
198.2733790072,-22.5594555555556
198.4027764538,-19.0027888888889
198.5321579648,-19.4094555555556
198.6615235402,-14.5727888888889
198.79087318,-14.2394555555556
198.9202068842,-12.2761222222222
199.0495246528,-15.4594555555556
199.1788264858,-13.5894555555556
199.3081123832,-14.1694555555556
199.437382345,-13.6661222222222
199.5666363712,-15.3661222222222
199.6958744618,-15.8927888888889
199.8250966168,-11.2861222222222
199.9543028362,-9.34278888888889
200.08349312,-11.1227888888889
200.2126674682,-11.3827888888889
200.3418258808,-5.75612222222222
200.4709683578,-7.74945555555556
200.6000948992,-6.66945555555556
200.729205505,-8.79612222222222
200.8583001752,-3.08945555555555
200.9873789098,-0.916122222222222
201.1164417088,-2.53278888888889
201.2454885722,1.74387777777778
201.3745195,0.733877777777778
201.5035344922,0.757211111111111
201.6325335488,2.30387777777778
201.7615166698,6.11721111111111
201.8904838552,4.56054444444444
202.019435105,7.18387777777778
202.1483704192,6.91387777777777
202.2772897978,6.53387777777777
202.4061932408,7.91054444444444
202.5350807482,6.04721111111111
202.66395232,12.1905444444444
202.7928079562,9.95721111111111
202.9216476568,16.1405444444444
203.0504714218,15.3305444444444
203.1792792512,14.4372111111111
203.308071145,13.7772111111111
203.4368471032,30.5872111111111
203.5656071258,17.4672111111111
203.6943512128,19.0205444444444
203.8230793642,20.6072111111111
203.95179158,20.7272111111111
204.0804878602,19.2772111111111
204.2091682048,27.0738777777778
204.3378326138,24.4872111111111
204.4664810872,29.2238777777778
204.595113625,27.0138777777778
204.7237302272,30.2338777777778
204.8523308938,32.6505444444444
204.9809156248,31.4238777777778
205.1094844202,35.9672111111111
205.23803728,35.3905444444445
205.3665742042,36.4605444444445
205.4950951928,39.6405444444445
205.6236002458,36.8238777777778
205.7520893632,43.1072111111111
205.880562545,43.2738777777778
206.0090197912,43.4638777777778
206.1374611018,44.6472111111111
206.2658864768,53.7272111111111
206.3942959162,49.3372111111111
206.52268942,48.5338777777778
206.6510669882,50.6038777777778
206.7794286208,56.7938777777778
206.9077743178,55.0672111111111
207.0361040792,59.6305444444445
207.164417905,58.1172111111111
207.2927157952,60.6438777777778
207.4209977498,62.3572111111111
207.5492637688,63.6772111111112
207.6775138522,68.7272111111111
207.805748,67.6105444444445
207.9339662122,72.3205444444445
208.0621684888,70.2705444444445
208.1903548298,74.9572111111111
208.3185252352,76.2505444444445
208.446679705,78.8472111111111
208.5748182392,81.0138777777778
208.7029408378,83.4905444444445
208.8310475008,83.8138777777778
208.9591382282,86.5138777777778
209.08721302,85.5738777777778
209.2152718762,88.8905444444444
209.3433147968,97.4005444444444
209.4713417818,94.0838777777778
209.5993528312,95.8138777777778
209.727347945,98.7905444444444
209.8553271232,99.9738777777778
209.9832903658,105.047211111111
210.1112376728,104.793877777778
210.2391690442,106.297211111111
210.36708448,106.857211111111
210.4949839802,111.160544444444
210.6228675448,115.997211111111
210.7507351738,121.107211111111
210.8785868672,118.510544444444
211.006422625,122.773877777778
211.1342424472,130.363877777778
211.2620463338,128.140544444444
211.3898342848,134.213877777778
211.5176063002,133.913877777778
211.64536238,139.583877777778
211.7731025242,138.870544444444
211.9008267328,144.453877777778
212.0285350058,146.263877777778
212.1562273432,151.853877777778
212.283903745,158.293877777778
212.4115642112,156.060544444444
212.5392087418,161.807211111111
212.6668373368,165.060544444444
212.7944499962,165.587211111111
212.92204672,169.753877777778
213.0496275082,171.500544444444
213.1771923608,176.813877777778
213.3047412778,183.193877777778
213.4322742592,182.697211111111
213.559791305,188.980544444445
213.6872924152,192.327211111111
213.8147775898,194.123877777778
213.9422468288,199.017211111111
214.0697001322,203.870544444445
214.1971375,204.950544444445
214.3245589322,211.990544444444
214.4519644288,215.517211111111
214.5793539898,220.090544444445
214.7067276152,222.887211111111
214.834085305,226.733877777778
214.9614270592,228.300544444445
215.0887528778,235.893877777778
215.2160627608,237.010544444444
215.3433567082,244.597211111111
215.47063472,248.110544444444
215.5978967962,253.190544444444
215.7251429368,259.913877777778
215.8523731418,264.547211111111
215.9795874112,263.917211111111
216.106785745,268.190544444444
216.2339681432,275.713877777778
216.3611346058,282.717211111111
216.4882851328,285.563877777778
216.6154197242,288.353877777778
216.74253838,298.137211111111
216.8696411002,300.837211111111
216.9967278848,305.847211111111
217.1237987338,309.547211111111
217.2508536472,312.003877777778
217.377892625,321.783877777778
217.5049156672,327.337211111111
217.6319227738,328.687211111111
217.7589139448,332.603877777778
217.8858891802,339.637211111111
218.01284848,346.920544444444
218.1397918442,350.317211111111
218.2667192728,359.767211111111
218.3936307658,365.213877777778
218.5205263232,370.380544444444
218.647405945,378.653877777778
218.7742696312,384.047211111111
218.9011173818,387.490544444444
219.0279491968,394.233877777778
219.1547650762,400.127211111111
219.28156502,409.047211111111
219.4083490282,416.497211111111
219.5351171008,421.037211111111
219.6618692378,428.053877777778
219.7886054392,434.737211111111
219.915325705,440.200544444444
220.0420300352,443.480544444444
220.1687184298,452.377211111111
220.2953908888,458.220544444444
220.4220474122,465.167211111111
220.548688,469.603877777777
220.6753126522,476.637211111111
220.8019213688,485.313877777778
220.9285141498,492.477211111111
221.0550909952,502.700544444444
221.181651905,509.417211111111
221.3081968792,513.773877777778
221.4347259178,523.887211111111
221.5612390208,530.940544444444
221.6877361882,532.440544444444
221.81421742,543.670544444444
221.9406827162,548.953877777778
222.0671320768,560.680544444444
222.1935655018,562.980544444444
222.3199829912,572.453877777778
222.446384545,580.957211111111
222.5727701632,584.627211111111
222.6991398458,597.817211111111
222.8254935928,605.840544444444
222.9518314042,611.120544444444
223.07815328,624.053877777778
223.2044592202,632.277211111111
223.3307492248,642.167211111111
223.4570232938,647.197211111111
223.5832814272,655.657211111111
223.709523625,664.843877777778
223.8357498872,676.003877777778
223.9619602138,688.707211111111
224.0881546048,691.317211111111
224.2143330602,700.563877777778
224.34049558,711.150544444444
224.4666421642,715.213877777778
224.5927728128,729.990544444444
224.7188875258,731.563877777778
224.8449863032,745.983877777778
224.971069145,755.660544444444
225.0971360512,759.830544444444
225.2231870218,773.090544444444
225.3492220568,780.683877777778
225.4752411562,793.267211111111
225.60124432,804.923877777778
225.7272315482,816.477211111111
225.8532028408,826.403877777778
225.9791581978,836.850544444444
226.1050976192,840.770544444444
226.231021105,858.840544444444
226.3569286552,868.010544444444
226.4828202698,873.763877777778
226.6086959488,892.210544444444
226.7345556922,898.487211111111
226.8603995,911.993877777778
226.9862273722,923.213877777778
227.1120393088,933.123877777778
227.2378353098,944.523877777778
227.3636153752,953.370544444444
227.489379505,971.340544444444
227.6151276992,976.447211111111
227.7408599578,981.363877777778
227.8665762808,999.873877777777
227.9922766682,1010.88721111111
228.11796112,1023.22054444444
228.2436296362,1031.51721111111
228.3692822168,1045.93721111111
228.4949188618,1054.87721111111
228.6205395712,1072.10054444444
228.746144345,1087.72054444444
228.8717331832,1096.60387777778
228.9973060858,1106.51387777778
229.1228630528,1121.52054444444
229.2484040842,1136.53054444444
229.37392918,1146.41721111111
229.4994383402,1163.51054444445
229.6249315648,1172.23721111111
229.7504088538,1185.55721111111
229.8758702072,1199.49054444445
230.001315625,1212.43387777778
230.1267451072,1220.36054444444
230.2521586538,1239.35721111111
230.3775562648,1247.06721111111
230.5029379402,1251.98387777778
230.62830368,1265.17721111111
230.7536534842,1281.33387777778
230.8789873528,1292.96721111111
231.0043052858,1314.69721111111
231.1296072832,1319.61721111111
231.254893345,1337.60387777778
231.3801634712,1354.00721111111
231.5054176618,1360.22387777778
231.6306559168,1372.82054444445
231.7558782362,1379.61054444445
231.88108462,1403.38387777778
232.0062750682,1412.32387777778
232.1314495808,1429.18721111111
232.2566081578,1434.82054444444
232.3817507992,1447.34721111111
232.506877505,1457.12387777778
232.6319882752,1469.10721111111
232.7570831098,1487.33054444444
232.8821620088,1502.86054444444
233.0072249722,1513.80721111111
233.132272,1520.63054444444
233.2573030922,1524.58054444444
233.3823182488,1545.24721111111
233.5073174698,1551.92054444445
233.6323007552,1565.69054444445
233.757268105,1566.05721111111
233.8822195192,1578.51054444445
234.0071549978,1591.28721111111
234.1320745408,1606.13387777778
234.2569781482,1609.24721111111
234.38186582,1628.73387777778
234.5067375562,1631.45054444445
234.6315933568,1640.94054444445
234.7564332218,1674.68721111111
234.8812571512,1657.69387777778
235.006065145,1667.37721111111
235.1308572032,1679.93721111111
235.2556333258,1683.44054444445
235.3803935128,1691.19387777778
235.5051377642,1705.04054444445
235.62986608,1713.14721111111
235.7545784602,1716.53054444445
235.8792749048,1721.33387777778
236.0039554138,1736.80721111111
236.1286199872,1739.14721111111
236.253268625,1749.43054444444
236.3779013272,1762.25721111111
236.5025180938,1766.16387777778
236.6271189248,1769.16387777778
236.7517038202,1777.77721111111
236.87627278,1785.55721111111
237.0008258042,1784.24387777778
237.1253628928,1802.93721111111
237.2498840458,1803.03387777778
237.3743892632,1809.12054444445
237.498878545,1817.70387777778
237.6233518912,1823.47387777778
237.7478093018,1824.34054444444
237.8722507768,1836.78054444445
237.9966763162,1835.81721111111
238.12108592,1839.62054444445
238.2454795882,1851.36387777778
238.3698573208,1843.26387777778
238.4942191178,1853.18721111111
238.6185649792,1854.67054444445
238.742894905,1856.76387777778
238.8672088952,1861.40054444445
238.9915069498,1869.16721111111
239.1157890688,1875.04054444445
239.2400552522,1874.09387777778
239.3643055,1881.47054444445
239.4885398122,1883.76054444445
239.6127581888,1886.48054444445
239.7369606298,1897.78387777778
239.8611471352,1891.02721111111
239.985317705,1901.39721111111
240.1094723392,1908.32721111111
240.2336110378,1909.59721111111
240.3577338008,1914.34054444445
240.4818406282,1913.73054444445
240.60593152,1917.44054444445
240.7300064762,1933.02721111111
240.8540654968,1922.02387777778
240.9781085818,1931.75054444445
241.1021357312,1931.74387777778
241.226146945,1945.01387777778
241.3501422232,1947.56721111111
241.4741215658,1945.62387777778
241.5980849728,1950.10054444445
241.7220324442,1949.73721111111
241.84596398,1955.06054444445
241.9698795802,1960.19054444445
242.0937792448,1966.65721111111
242.2176629738,1974.84387777778
242.3415307672,1982.77387777778
242.465382625,1991.40387777778
242.5892185472,1989.53054444444
242.7130385338,1980.72721111111
242.8368425848,1995.18387777778
242.9606307002,2003.55721111111
243.08440288,2006.96721111111
243.2081591242,2019.64721111111
243.3318994328,2024.83054444445
243.4556238058,2034.76387777778
243.5793322432,2039.76054444444
243.703024745,2044.36721111111
243.8267013112,2052.89054444444
243.9503619418,2046.38387777778
244.0740066368,2040.84387777778
244.1976353962,2039.67721111111
244.32124822,2046.08387777778
244.4448451082,2060.48721111111
244.5684260608,2074.84387777778
244.6919910778,2083.92054444445
244.8155401592,2094.49054444445
244.939073305,2105.66721111111
245.0625905152,2115.42387777778
245.1860917898,2118.54721111111
245.3095771288,2129.14054444445
245.4330465322,2138.10387777778
245.5565,2136.12387777778
245.6799375322,2154.92054444445
245.8033591288,2173.28387777778
245.9267647898,2167.14387777778
246.0501545152,2157.73387777778
246.173528305,2155.14387777778
246.2968861592,2165.64054444445
246.4202280778,2181.86387777778
246.5435540608,2207.05387777778
246.6668641082,2225.48054444445
246.79015822,2247.92721111111
246.9134363962,2264.44721111111
247.0366986368,2285.31387777778
247.1599449418,2290.68387777778
247.2831753112,2316.60387777778
247.406389745,2329.62054444445
247.5295882432,2342.50721111111
247.6527708058,2359.99387777778
247.7759374328,2369.06721111111
247.8990881242,2388.77387777778
248.02222288,2405.61387777778
248.1453417002,2415.15387777778
248.2684445848,2432.26721111111
248.3915315338,2449.33721111111
248.5146025472,2451.89721111111
248.637657625,2440.98721111111
248.7606967672,2445.00387777778
248.8837199738,2470.34387777778
249.0067272448,2497.79387777778
249.1297185802,2525.94387777778
249.25269398,2546.45054444445
249.3756534442,2562.93721111111
249.4985969728,2588.52721111111
249.6215245658,2618.75721111111
249.7444362232,2636.13387777778
249.867331945,2666.25387777778
249.9902117312,2686.77721111111
250.1130755818,2711.94387777778
250.2359234968,2739.68054444445
250.3587554762,2752.83721111111
250.48157152,2775.46721111111
250.6043716282,2797.40054444445
250.7271558008,2813.06054444444
250.8499240378,2841.85721111111
250.9726763392,2864.26054444445
251.095412705,2882.57387777778
251.2181331352,2903.26387777778
251.3408376298,2924.70721111111
251.4635261888,2948.47054444445
251.5861988122,2955.83054444445
251.7088555,2956.25054444445
251.8314962522,2968.90054444445
251.9541210688,3012.35054444445
252.0767299498,3043.73721111111
252.1993228952,3073.26054444445
252.321899905,3108.66054444445
252.4444609792,3129.53387777778
252.5670061178,3167.95387777778
252.6895353208,3191.40054444445
252.8120485882,3228.66054444445
252.93454592,3258.99387777778
253.0570273162,3286.83721111111
253.1794927768,3324.39054444445
253.3019423018,3346.11054444445
253.4243758912,3378.33054444445
253.546793545,3398.98054444445
253.6691952632,3432.51054444445
253.7915810458,3449.29721111111
253.9139508928,3478.68387777778
254.0363048042,3506.91721111111
254.15864278,3533.59721111111
254.2809648202,3562.56054444444
254.4032709248,3574.42387777778
254.5255610938,3596.76054444445
254.6478353272,3623.49721111111
254.770093625,3645.21387777778
254.8923359872,3668.15387777778
255.0145624138,3689.92721111111
255.1367729048,3702.12387777778
255.2589674602,3710.19721111111
255.38114608,3742.26054444445
255.5033087642,3780.17054444444
255.6254555128,3811.58054444445
255.7475863258,3839.40387777778
255.8697012032,3874.29054444444
255.991800145,3902.70721111111
256.1138831512,3940.10387777778
256.2359502218,3972.93054444445
256.3580013568,4010.11054444444
256.4800365562,4037.67387777778
256.60205582,4080.21721111111
256.7240591482,4104.65721111111
256.8460465408,4141.05054444445
256.9680179978,4167.31721111111
257.0899735192,4193.81054444445
257.211913105,4225.34387777778
257.3338367552,4248.40721111111
257.4557444698,4275.29054444444
257.5776362488,4294.12054444444
257.6995120922,4317.45387777778
257.821372,4327.93387777778
257.9432159722,4359.50721111111
258.0650440088,4385.65721111111
258.1868561098,4404.85054444444
258.3086522752,4426.45721111111
258.430432505,4447.11721111111
258.5521967992,4470.77387777778
258.6739451578,4497.80387777778
258.7956775808,4526.43054444444
258.9173940682,4549.40721111111
259.03909462,4561.01054444444
259.1607792362,4565.39054444444
259.2824479168,4589.14721111111
259.4041006618,4613.62054444444
259.5257374712,4638.96054444444
259.647358345,4662.96387777777
259.7689632832,4687.17721111111
259.8905522858,4707.01387777777
260.0121253528,4724.94721111111
260.1336824842,4742.58387777777
260.25522368,4763.19721111111
260.3767489402,4779.07054444444
260.4982582648,4808.32721111111
260.6197516538,4828.46054444444
260.7412291072,4851.17054444444
260.862690625,4870.93054444444
260.9841362072,4894.54387777778
261.1055658538,4913.16387777778
261.2269795648,4935.41054444444
261.3483773402,4949.22387777778
261.46975918,4963.41721111111
261.5911250842,4975.14387777778
261.7124750528,4986.14387777778
261.8338090858,4997.63387777778
261.9551271832,5018.58721111111
262.076429345,5044.09387777778
262.1977155712,5062.58054444444
262.3189858618,5075.07721111111
262.4402402168,5087.82721111111
262.5614786362,5098.39387777778
262.68270112,5110.04387777778
262.8039076682,5116.82387777778
262.9250982808,5135.03054444444
263.0462729578,5151.87387777778
263.1674316992,5155.75054444444
263.288574505,5163.83054444444
263.4097013752,5167.46721111111
263.5308123098,5173.71721111111
263.6519073088,5177.28054444444
263.7729863722,5189.19387777778
263.8940495,5197.64054444444
264.0150966922,5206.47721111111
264.1361279488,5217.06721111111
264.2571432698,5228.39054444444
264.3781426552,5246.32721111111
264.499126105,5265.09387777777
264.6200936192,5278.64054444444
264.7410451978,5287.29054444444
264.8619808408,5297.66721111111
264.9829005482,5315.96054444444
265.10380432,5318.50054444444
265.2246921562,5325.61721111111
265.3455640568,5340.39721111111
265.4664200218,5349.89054444444
265.5872600512,5349.69054444444
265.708084145,5364.24054444444
265.8288923032,5370.72387777777
265.9496845258,5381.27721111111
266.0704608128,5388.03721111111
266.1912211642,5388.67054444444
266.31196558,5391.47387777777
266.4326940602,5394.10721111111
266.5534066048,5399.72054444444
266.6741032138,5408.94387777778
266.7947838872,5408.20054444444
266.915448625,5414.86387777778
267.0360974272,5415.74387777777
267.1567302938,5406.25054444444
267.2773472248,5415.74721111111
267.3979482202,5419.86721111111
267.51853328,5418.52721111111
267.6391024042,5425.40721111111
267.7596555928,5436.99054444444
267.8801928458,5438.90387777777
268.0007141632,5439.15721111111
268.121219545,5449.77387777777
268.2417089912,5445.22721111111
268.3621825018,5450.99721111111
268.4826400768,5470.77387777777
268.6030817162,5472.45054444444
268.72350742,5476.66721111111
268.8439171882,5481.35721111111
268.9643110208,5486.90387777778
269.0846889178,5494.15054444444
269.2050508792,5496.50054444444
269.325396905,5492.46387777777
269.4457269952,5496.18721111111
269.5660411498,5503.67387777777
269.6863393688,5510.20721111111
269.8066216522,5515.22054444444
269.926888,5517.73387777777
270.0471384122,5519.67387777777
270.1673728888,5526.71387777777
270.2875914298,5526.43054444444
270.4077940352,5535.51054444444
270.527980705,5537.74054444444
270.6481514392,5538.65387777778
270.7683062378,5542.44387777778
270.8884451008,5543.18387777777
271.0085680282,5536.43054444444
271.12867502,5541.24054444444
271.2487660762,5531.84387777777
271.3688411968,5541.12054444444
271.4889003818,5554.44721111111
271.6089436312,5564.01387777777
271.728970945,5568.33054444444
271.8489823232,5563.57054444444
271.9689777658,5567.03721111111
272.0889572728,5572.89054444444
272.2089208442,5583.75054444444
272.32886848,5594.83054444444
272.4488001802,5585.00721111111
272.5687159448,5583.77721111111
272.6886157738,5596.76054444444
272.8084996672,5592.65387777778
272.928367625,5601.25054444444
273.0482196472,5612.64721111111
273.1680557338,5614.79387777777
273.2878758848,5631.96721111111
273.4076801002,5630.00387777777
273.52746838,5629.87387777777
273.6472407242,5634.60387777777
273.7669971328,5642.24721111111
273.8867376058,5643.84721111111
274.0064621432,5645.37721111111
274.126170745,5643.72387777777
274.2458634112,5655.18054444444
274.3655401418,5665.50721111111
274.4852009368,5669.60387777777
274.6048457962,5678.92387777777
274.72447472,5683.77387777777
274.8440877082,5691.98387777777
274.9636847608,5694.57721111111
275.0832658778,5710.21721111111
275.2028310592,5701.45054444444
275.322380305,5698.00721111111
275.4419136152,5713.41054444444
275.5614309898,5707.88721111111
275.6809324288,5710.21721111111
275.8004179322,5720.94387777777
275.9198875,5737.45054444444
276.0393411322,5737.80721111111
276.1587788288,5730.03387777777
276.2782005898,5739.75721111111
276.3976064152,5751.71054444444
276.516996305,5746.50054444444
276.6363702592,5753.39387777777
276.7557282778,5753.84721111111
276.8750703608,5759.72387777777
276.9943965082,5763.79721111111
277.11370672,5766.39054444444
277.2330009962,5763.32387777777
277.3522793368,5783.27387777777
277.4715417418,5788.39721111111
277.5907882112,5794.74387777777
277.710018745,5804.18387777777
277.8292333432,5809.02721111111
277.9484320058,5816.60054444444
278.0676147328,5814.70054444444
278.1867815242,5823.71387777777
278.30593238,5827.41721111111
278.4250673002,5841.33387777777
278.5441862848,5849.96721111111
278.6632893338,5850.70054444444
278.7823764472,5858.22721111111
278.901447625,5861.77054444444
279.0205028672,5864.26387777777
279.1395421738,5873.90387777778
279.2585655448,5875.47387777777
279.3775729802,5880.48721111111
279.49656448,5879.28721111111
279.6155400442,5879.58054444444
279.7344996728,5888.94721111111
279.8534433658,5888.70721111111
279.9723711232,5897.42054444444
280.091282945,5901.29721111111
280.2101788312,5899.53721111111
280.3290587818,5913.15387777777
280.4479227968,5912.69387777777
280.5667708762,5904.51054444444
280.68560302,5912.69721111111
280.8044192282,5907.72387777777
280.9232195008,5912.91054444444
281.0420038378,5921.91387777777
281.1607722392,5924.31721111111
281.279524705,5935.26721111111
281.3982612352,5931.29054444444
281.5169818298,5948.93387777777
281.6356864888,5961.35721111111
281.7543752122,5963.82721111111
281.873048,5970.15721111111
281.9917048522,5976.43054444444
282.1103457688,5984.99721111111
282.2289707498,5982.57721111111
282.3475797952,5991.26387777777
282.466172905,5994.36387777778
282.5847500792,5999.01387777777
282.7033113178,5996.65721111111
282.8218566208,5997.54387777777
282.9403859882,5993.79054444444
283.05889942,5998.68054444444
283.1773969162,6010.21387777777
283.2958784768,6011.98721111111
283.4143441018,6010.99387777777
283.5327937912,6014.05054444444
283.651227545,6018.06054444444
283.7696453632,6013.76054444444
283.8880472458,6013.81721111111
284.0064331928,6026.44387777778
284.1248032042,6020.87721111111
284.24315728,6020.56721111111
284.3614954202,6026.45054444444
284.4798176248,6032.17054444444
284.5981238938,6047.81054444444
284.7164142272,6055.20054444444
284.834688625,6058.66387777777
284.9529470872,6061.72387777777
285.0711896138,6062.57054444444
285.1894162048,6061.73387777777
285.3076268602,6068.89721111111
285.42582158,6069.64721111111
285.5440003642,6076.23721111111
285.6621632128,6077.54387777777
285.7803101258,6086.21054444444
285.8984411032,6084.89054444444
286.016556145,6083.25054444444
286.1346552512,6084.66054444444
286.2527384218,6096.54721111111
286.3708056568,6094.81721111111
286.4888569562,6096.34387777777
286.60689232,6103.69721111111
286.7249117482,6091.87721111111
286.8429152408,6095.84721111111
286.9609027978,6103.78387777777
287.0788744192,6109.86387777778
287.196830105,6117.59721111111
287.3147698552,6111.13721111111
287.4326936698,6109.64387777777
287.5506015488,6117.27721111111
287.6684934922,6118.69387777778
287.7863695,6129.73387777777
287.9042295722,6130.75054444444
288.0220737088,6130.73721111111
288.1399019098,6134.70054444444
288.2577141752,6134.58721111111
288.375510505,6132.31387777777
288.4932908992,6134.81054444444
288.6110553578,6135.38387777777
288.7288038808,6132.96054444444
288.8465364682,6130.63387777777
288.96425312,6128.66721111111
289.0819538362,6133.80387777777
289.1996386168,6138.73387777777
289.3173074618,6154.30054444444
289.4349603712,6158.02054444444
289.552597345,6161.29721111111
289.6702183832,6172.16054444444
289.7878234858,6177.83387777777
289.9054126528,6179.11721111111
290.0229858842,6188.14054444444
290.14054318,6194.04054444444
290.2580845402,6206.93721111111
290.3756099648,6210.24054444444
290.4931194538,6222.67721111111
290.6106130072,6235.40387777778
290.728090625,6239.25054444444
290.8455523072,6249.89721111111
290.9629980538,6262.36054444444
291.0804278648,6268.46721111111
291.1978417402,6276.24387777777
291.31523968,6281.90387777778
291.4326216842,6288.99721111111
291.5499877528,6299.46054444444
291.6673378858,6316.18054444444
291.7846720832,6318.82054444444
291.901990345,6332.30721111111
292.0192926712,6344.86721111111
292.1365790618,6353.63721111111
292.2538495168,6365.46387777777
292.3711040362,6371.29387777777
292.48834262,6383.52721111111
292.6055652682,6390.20054444444
292.7227719808,6398.08721111111
292.8399627578,6409.81054444444
292.9571375992,6422.07387777777
293.074296505,6433.45721111111
293.1914394752,6438.08721111111
293.3085665098,6446.30054444444
293.4256776088,6459.24054444444
293.5427727722,6472.08387777777
293.659852,6483.78721111111
293.7769152922,6496.56721111111
293.8939626488,6510.59721111111
294.0109940698,6519.59054444444
294.1280095552,6524.31387777777
294.245009105,6535.71054444444
294.3619927192,6542.58054444444
294.4789603978,6556.36054444444
294.5959121408,6564.63721111111
294.7128479482,6577.49721111111
294.82976782,6595.38721111111
294.9466717562,6596.10387777777
295.0635597568,6613.67721111111
295.1804318218,6627.19054444444
295.2972879512,6630.00387777777
295.414128145,6641.53054444444
295.5309524032,6654.80721111111
295.6477607258,6673.08054444444
295.7645531128,6675.69387777777
295.8813295642,6688.50054444444
295.99809008,6700.85387777777
296.1148346602,6717.61387777777
296.2315633048,6748.56387777777
296.3482760138,6730.47054444444
296.4649727872,6738.36054444444
296.581653625,6756.53054444444
296.6983185272,6776.26721111111
296.8149674938,6785.08387777777
296.9316005248,6800.08721111111
297.0482176202,6807.60721111111
297.16481878,6810.22387777777
297.2814040042,6825.90054444444
297.3979732928,6844.08721111111
297.5145266458,6857.71721111111
297.6310640632,6860.36054444444
297.747585545,6873.91387777777
