UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160394
Integration Time,1000
Averages,300
Date,12/15/2020 11:55:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6850.00090111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.24666666667
181.9732053322,-83.2857655555555
182.1045947288,-86.8724322222222
182.2359681898,-88.7390988888888
182.3673257152,-62.3090988888889
182.498667305,-59.9657655555556
182.6299929592,-62.6957655555556
182.7613026778,-61.4524322222222
182.8925964608,-60.6424322222222
183.0238743082,-59.2424322222223
183.15513622,-62.2257655555556
183.2863821962,-60.5957655555556
183.4176122368,-57.2224322222223
183.5488263418,-55.5624322222223
183.6800245112,-61.2257655555556
183.811206745,-54.9190988888889
183.9423730432,-57.6057655555556
184.0735234058,-57.0590988888889
184.2046578328,-53.9757655555556
184.3357763242,-57.4124322222223
184.46687888,-57.6224322222223
184.5979655002,-54.9324322222223
184.7290361848,-57.539098888889
184.8600909338,-54.5390988888889
184.9911297472,-53.1724322222223
185.122152625,-56.0524322222223
185.2531595672,-52.0824322222223
185.3841505738,-54.3124322222223
185.5151256448,-52.7524322222223
185.6460847802,-55.0057655555556
185.77702798,-56.7957655555556
185.9079552442,-56.3790988888889
186.0388665728,-54.6124322222223
186.1697619658,-54.5424322222223
186.3006414232,-51.7890988888889
186.431504945,-56.8390988888889
186.5623525312,-53.2290988888889
186.6931841818,-58.2957655555556
186.8239998968,-55.3757655555556
186.9547996762,-50.1357655555556
187.08558352,-54.5857655555556
187.2163514282,-51.6290988888889
187.3471034008,-58.5657655555556
187.4778394378,-57.2524322222223
187.6085595392,-51.4590988888889
187.739263705,-51.7824322222223
187.8699519352,-53.5224322222223
188.0006242298,-53.5424322222223
188.1312805888,-51.1890988888889
188.2619210122,-52.7857655555556
188.3925455,-56.0524322222223
188.5231540522,-54.5824322222223
188.6537466688,-54.8557655555556
188.7843233498,-55.3124322222223
188.9148840952,-52.2990988888889
189.045428905,-52.5124322222223
189.1759577792,-54.6757655555556
189.3064707178,-51.5024322222223
189.4369677208,-54.1857655555556
189.5674487882,-53.2990988888889
189.69791392,-46.6357655555556
189.8283631162,-52.8690988888889
189.9587963768,-54.4924322222223
190.0892137018,-52.6990988888889
190.2196150912,-54.0124322222223
190.350000545,-53.7490988888889
190.4803700632,-53.0724322222223
190.6107236458,-51.9590988888889
190.7410612928,-53.1690988888889
190.8713830042,-45.9024322222223
191.00168878,-50.8890988888889
191.1319786202,-50.3957655555556
191.2622525248,-51.8557655555556
191.3925104938,-46.3024322222223
191.5227525272,-50.3657655555556
191.652978625,-43.4857655555556
191.7831887872,-46.4957655555556
191.9133830138,-49.2957655555556
192.0435613048,-49.1090988888889
192.1737236602,-47.5424322222223
192.30387008,-49.0290988888889
192.4340005642,-51.7757655555556
192.5641151128,-46.9757655555556
192.6942137258,-50.3757655555556
192.8242964032,-44.8024322222223
192.954363145,-45.5557655555556
193.0844139512,-46.3724322222223
193.2144488218,-45.0490988888889
193.3444677568,-47.0424322222223
193.4744707562,-42.1657655555556
193.60445782,-44.0290988888889
193.7344289482,-41.8024322222222
193.8643841408,-40.8457655555556
193.9943233978,-40.1724322222222
194.1242467192,-39.9124322222222
194.254154105,-38.8557655555556
194.3840455552,-39.7624322222222
194.5139210698,-42.4390988888889
194.6437806488,-42.4890988888889
194.7736242922,-41.0624322222222
194.903452,-42.1490988888889
195.0332637722,-31.7124322222222
195.1630596088,-39.0757655555556
195.2928395098,-38.5757655555556
195.4226034752,-31.8824322222222
195.552351505,-36.4890988888889
195.6820835992,-32.5357655555556
195.8117997578,-35.4690988888889
195.9414999808,-34.7657655555556
196.0711842682,-35.7690988888889
196.20085262,-31.5924322222222
196.3305050362,-33.7257655555556
196.4601415168,-29.8324322222222
196.5897620618,-26.8590988888889
196.7193666712,-27.4157655555556
196.848955345,-32.1157655555556
196.9785280832,-32.3490988888889
197.1080848858,-32.7957655555556
197.2376257528,-30.2224322222222
197.3671506842,-29.6390988888889
197.49665968,-26.4190988888889
197.6261527402,-25.3090988888889
197.7556298648,-23.5324322222222
197.8850910538,-23.6457655555556
198.0145363072,-22.5990988888889
198.143965625,-20.3657655555556
198.2733790072,-24.1190988888889
198.4027764538,-19.7657655555556
198.5321579648,-20.2357655555556
198.6615235402,-16.1490988888889
198.79087318,-15.3124322222222
198.9202068842,-13.5724322222222
199.0495246528,-16.5124322222222
199.1788264858,-14.7790988888889
199.3081123832,-15.6724322222222
199.437382345,-14.4657655555556
199.5666363712,-16.4357655555556
199.6958744618,-16.9690988888889
199.8250966168,-12.5224322222222
199.9543028362,-10.4557655555556
200.08349312,-12.1657655555556
200.2126674682,-12.1424322222222
200.3418258808,-6.85909888888889
200.4709683578,-9.45243222222221
200.6000948992,-8.17576555555555
200.729205505,-10.3957655555556
200.8583001752,-3.98243222222223
200.9873789098,-2.52243222222223
201.1164417088,-3.86909888888889
201.2454885722,0.364234444444444
201.3745195,-0.489098888888889
201.5035344922,-1.09576555555555
201.6325335488,0.217567777777777
201.7615166698,3.98090111111111
201.8904838552,2.78756777777778
202.019435105,5.21090111111111
202.1483704192,4.97756777777778
202.2772897978,4.48756777777777
202.4061932408,5.66090111111111
202.5350807482,4.85423444444444
202.66395232,9.11090111111112
202.7928079562,7.53756777777778
202.9216476568,13.6775677777778
203.0504714218,12.6675677777778
203.1792792512,12.3309011111111
203.308071145,11.7242344444444
203.4368471032,26.2175677777778
203.5656071258,14.9209011111111
203.6943512128,16.4209011111111
203.8230793642,18.6609011111111
203.95179158,18.5642344444444
204.0804878602,16.8175677777778
204.2091682048,23.8075677777778
204.3378326138,21.6809011111111
204.4664810872,26.3842344444444
204.595113625,24.1075677777778
204.7237302272,27.2642344444444
204.8523308938,29.6442344444444
204.9809156248,28.0875677777778
205.1094844202,32.1542344444444
205.23803728,32.1875677777778
205.3665742042,33.6475677777778
205.4950951928,37.3875677777778
205.6236002458,33.7742344444444
205.7520893632,39.1375677777778
205.880562545,39.6575677777778
206.0090197912,40.1242344444444
206.1374611018,40.9875677777778
206.2658864768,50.0775677777777
206.3942959162,44.7375677777778
206.52268942,44.7509011111111
206.6510669882,47.0809011111111
206.7794286208,52.9409011111111
206.9077743178,50.9442344444444
207.0361040792,56.0342344444444
207.164417905,54.1575677777777
207.2927157952,55.1442344444444
207.4209977498,57.670901111111
207.5492637688,59.8409011111111
207.6775138522,64.3509011111111
207.805748,62.1975677777778
207.9339662122,68.3642344444444
208.0621684888,65.0175677777778
208.1903548298,69.9642344444444
208.3185252352,71.3642344444445
208.446679705,74.6542344444445
208.5748182392,76.3742344444445
208.7029408378,78.7575677777778
208.8310475008,78.4875677777778
208.9591382282,81.4775677777778
209.08721302,80.3809011111111
209.2152718762,83.7609011111112
209.3433147968,92.0109011111112
209.4713417818,89.0375677777778
209.5993528312,89.8742344444445
209.727347945,92.4642344444445
209.8553271232,94.3642344444445
209.9832903658,99.0775677777778
210.1112376728,98.8975677777778
210.2391690442,100.104234444445
210.36708448,101.287567777778
210.4949839802,105.754234444444
210.6228675448,110.570901111111
210.7507351738,114.920901111111
210.8785868672,112.437567777778
211.006422625,115.790901111111
211.1342424472,123.690901111111
211.2620463338,121.844234444444
211.3898342848,127.660901111111
211.5176063002,127.227567777778
211.64536238,132.330901111111
211.7731025242,131.887567777778
211.9008267328,137.344234444444
212.0285350058,137.994234444444
212.1562273432,143.867567777778
212.283903745,149.854234444444
212.4115642112,147.600901111111
212.5392087418,152.620901111111
212.6668373368,156.347567777778
212.7944499962,157.514234444444
212.92204672,160.974234444444
213.0496275082,163.237567777778
213.1771923608,168.477567777778
213.3047412778,173.237567777778
213.4322742592,173.084234444444
213.559791305,178.277567777778
213.6872924152,182.244234444444
213.8147775898,185.074234444444
213.9422468288,189.590901111111
214.0697001322,195.364234444444
214.1971375,195.980901111111
214.3245589322,201.420901111111
214.4519644288,205.127567777778
214.5793539898,210.030901111111
214.7067276152,212.334234444444
214.834085305,216.437567777778
214.9614270592,218.710901111111
215.0887528778,226.164234444444
215.2160627608,227.617567777778
215.3433567082,233.600901111111
215.47063472,237.527567777778
215.5978967962,242.727567777778
215.7251429368,250.517567777778
215.8523731418,252.204234444444
215.9795874112,251.524234444444
216.106785745,256.650901111111
216.2339681432,263.300901111111
216.3611346058,270.417567777778
216.4882851328,273.787567777778
216.6154197242,275.240901111111
216.74253838,286.527567777778
216.8696411002,287.480901111111
216.9967278848,292.930901111111
217.1237987338,297.827567777778
217.2508536472,299.564234444444
217.377892625,308.157567777778
217.5049156672,314.137567777778
217.6319227738,316.630901111111
217.7589139448,319.500901111111
217.8858891802,325.940901111111
218.01284848,332.227567777778
218.1397918442,335.374234444444
218.2667192728,344.720901111111
218.3936307658,350.437567777778
218.5205263232,355.537567777778
218.647405945,364.424234444444
218.7742696312,368.484234444444
218.9011173818,372.384234444444
219.0279491968,378.994234444444
219.1547650762,383.684234444444
219.28156502,392.170901111111
219.4083490282,399.554234444444
219.5351171008,405.547567777778
219.6618692378,411.057567777778
219.7886054392,416.987567777778
219.915325705,423.470901111111
220.0420300352,427.877567777778
220.1687184298,434.997567777778
220.2953908888,442.154234444444
220.4220474122,448.654234444444
220.548688,451.914234444444
220.6753126522,458.204234444444
220.8019213688,467.677567777778
220.9285141498,473.244234444444
221.0550909952,483.120901111111
221.181651905,489.147567777778
221.3081968792,494.387567777778
221.4347259178,504.920901111111
221.5612390208,511.620901111111
221.6877361882,513.270901111111
221.81421742,522.944234444445
221.9406827162,529.204234444445
222.0671320768,538.324234444445
222.1935655018,541.854234444445
222.3199829912,552.130901111111
222.446384545,559.854234444445
222.5727701632,563.974234444445
222.6991398458,577.397567777778
222.8254935928,583.834234444445
222.9518314042,588.834234444444
223.07815328,601.777567777778
223.2044592202,610.430901111111
223.3307492248,619.770901111111
223.4570232938,624.267567777778
223.5832814272,632.527567777778
223.709523625,641.877567777778
223.8357498872,650.120901111111
223.9619602138,664.554234444445
224.0881546048,667.077567777778
224.2143330602,675.977567777778
224.34049558,686.260901111111
224.4666421642,690.950901111111
224.5927728128,706.450901111111
224.7188875258,708.430901111111
224.8449863032,719.667567777778
224.971069145,728.717567777778
225.0971360512,736.214234444445
225.2231870218,747.440901111111
225.3492220568,755.917567777778
225.4752411562,767.037567777778
225.60124432,778.290901111111
225.7272315482,789.717567777778
225.8532028408,798.330901111111
225.9791581978,809.314234444445
226.1050976192,814.777567777778
226.231021105,831.630901111111
226.3569286552,837.350901111111
226.4828202698,844.260901111111
226.6086959488,863.684234444445
226.7345556922,868.814234444445
226.8603995,883.224234444445
226.9862273722,895.854234444444
227.1120393088,904.464234444444
227.2378353098,914.594234444444
227.3636153752,924.654234444444
227.489379505,942.69090111111
227.6151276992,946.617567777777
227.7408599578,951.514234444444
227.8665762808,968.87090111111
227.9922766682,979.987567777777
228.11796112,991.584234444444
228.2436296362,1001.30090111111
228.3692822168,1015.25423444444
228.4949188618,1021.95423444444
228.6205395712,1038.57756777778
228.746144345,1056.39756777778
228.8717331832,1064.13423444444
228.9973060858,1074.73756777778
229.1228630528,1089.27090111111
229.2484040842,1102.93423444444
229.37392918,1112.56756777778
229.4994383402,1130.35090111111
229.6249315648,1137.65756777778
229.7504088538,1149.68090111111
229.8758702072,1165.54423444444
230.001315625,1177.22090111111
230.1267451072,1185.57090111111
230.2521586538,1202.49090111111
230.3775562648,1211.78090111111
230.5029379402,1216.88756777778
230.62830368,1228.32423444444
230.7536534842,1243.88423444444
230.8789873528,1255.54756777778
231.0043052858,1276.93756777778
231.1296072832,1283.90423444444
231.254893345,1300.45090111111
231.3801634712,1315.57090111111
231.5054176618,1320.75423444444
231.6306559168,1334.61423444444
231.7558782362,1340.44423444444
231.88108462,1363.94423444444
232.0062750682,1373.77090111111
232.1314495808,1391.90756777778
232.2566081578,1393.66423444444
232.3817507992,1409.15090111111
232.506877505,1414.76090111111
232.6319882752,1428.92090111111
232.7570831098,1447.47090111111
232.8821620088,1461.16756777778
233.0072249722,1473.03756777778
233.132272,1480.36423444444
233.2573030922,1485.71756777778
233.3823182488,1503.36423444444
233.5073174698,1513.76756777778
233.6323007552,1526.97090111111
233.757268105,1523.75756777778
233.8822195192,1536.44090111111
234.0071549978,1548.96090111111
234.1320745408,1562.79756777778
234.2569781482,1566.02423444444
234.38186582,1588.04423444444
234.5067375562,1588.32090111111
234.6315933568,1596.86423444444
234.7564332218,1632.15090111111
234.8812571512,1613.72423444444
235.006065145,1624.36090111111
235.1308572032,1635.33090111111
235.2556333258,1639.90423444444
235.3803935128,1646.23090111111
235.5051377642,1660.98090111111
235.62986608,1666.71756777778
235.7545784602,1672.55756777778
235.8792749048,1681.29756777778
236.0039554138,1692.00423444444
236.1286199872,1694.68756777778
236.253268625,1702.42090111111
236.3779013272,1717.78090111111
236.5025180938,1719.95756777778
236.6271189248,1724.19090111111
236.7517038202,1733.28423444444
236.87627278,1740.73423444444
237.0008258042,1742.35423444444
237.1253628928,1756.96090111111
237.2498840458,1755.91423444444
237.3743892632,1762.33756777778
237.498878545,1770.25423444444
237.6233518912,1777.00756777778
237.7478093018,1781.50423444444
237.8722507768,1789.08090111111
237.9966763162,1789.40090111111
238.12108592,1794.20756777778
238.2454795882,1806.99756777778
238.3698573208,1796.56756777778
238.4942191178,1806.33756777778
238.6185649792,1808.59423444444
238.742894905,1810.78090111111
238.8672088952,1815.80090111111
238.9915069498,1822.63756777778
239.1157890688,1827.80423444445
239.2400552522,1832.87756777778
239.3643055,1837.31423444444
239.4885398122,1837.47090111111
239.6127581888,1840.93756777778
239.7369606298,1851.73090111111
239.8611471352,1847.24423444445
239.985317705,1855.77090111111
240.1094723392,1861.54090111111
240.2336110378,1863.33090111111
240.3577338008,1867.34756777778
240.4818406282,1866.84090111111
240.60593152,1872.85090111111
240.7300064762,1890.00423444445
240.8540654968,1877.54423444445
240.9781085818,1884.82756777778
241.1021357312,1888.26756777778
241.226146945,1900.32423444445
241.3501422232,1903.42090111111
241.4741215658,1901.46756777778
241.5980849728,1905.69090111111
241.7220324442,1904.59423444445
241.84596398,1908.82423444444
241.9698795802,1913.72756777778
242.0937792448,1921.83423444445
242.2176629738,1928.01090111111
242.3415307672,1938.55423444445
242.465382625,1944.62756777778
242.5892185472,1945.23756777778
242.7130385338,1936.13090111111
242.8368425848,1951.84090111111
242.9606307002,1955.93090111111
243.08440288,1962.26756777778
243.2081591242,1974.24423444445
243.3318994328,1980.03090111111
243.4556238058,1988.50423444444
243.5793322432,1993.05756777778
243.703024745,1999.48090111111
243.8267013112,2008.90423444444
243.9503619418,2001.17090111111
244.0740066368,1995.33423444444
244.1976353962,1995.29090111111
244.32124822,2002.35756777778
244.4448451082,2015.69423444444
244.5684260608,2030.30423444444
244.6919910778,2037.11756777778
244.8155401592,2047.66090111111
244.939073305,2055.40756777778
245.0625905152,2067.54090111111
245.1860917898,2071.18423444444
245.3095771288,2081.19423444445
245.4330465322,2090.11756777778
245.5565,2091.79423444445
245.6799375322,2106.77423444445
245.8033591288,2125.46756777778
245.9267647898,2119.71090111111
246.0501545152,2111.76756777778
246.173528305,2106.25423444445
246.2968861592,2115.36090111111
246.4202280778,2133.68756777778
246.5435540608,2158.95756777778
246.6668641082,2177.11423444445
246.79015822,2196.52090111111
246.9134363962,2214.99090111111
247.0366986368,2233.17756777778
247.1599449418,2239.57423444445
247.2831753112,2264.26423444445
247.406389745,2277.77090111111
247.5295882432,2289.21090111111
247.6527708058,2304.08756777778
247.7759374328,2315.97756777778
247.8990881242,2331.62423444444
248.02222288,2348.79423444445
248.1453417002,2360.83756777778
248.2684445848,2375.39090111111
248.3915315338,2392.05423444444
248.5146025472,2397.28756777778
248.637657625,2384.29090111111
248.7606967672,2385.98090111111
248.8837199738,2412.82756777778
249.0067272448,2441.05423444444
249.1297185802,2464.12090111111
249.25269398,2486.63756777778
249.3756534442,2500.88090111111
249.4985969728,2527.47423444444
249.6215245658,2553.85756777778
249.7444362232,2574.21756777778
249.867331945,2600.72756777778
249.9902117312,2617.18756777778
250.1130755818,2646.41090111111
250.2359234968,2672.57756777778
250.3587554762,2684.81756777778
250.48157152,2707.54756777778
250.6043716282,2727.05756777778
250.7271558008,2742.26423444444
250.8499240378,2771.95423444444
250.9726763392,2793.51423444444
251.095412705,2809.21756777778
251.2181331352,2831.16423444444
251.3408376298,2849.93756777778
251.4635261888,2871.81090111111
251.5861988122,2882.43423444444
251.7088555,2878.95756777778
251.8314962522,2893.83423444444
251.9541210688,2933.08756777778
252.0767299498,2964.06756777778
252.1993228952,2992.39090111111
252.321899905,3029.61756777778
252.4444609792,3047.34423444444
252.5670061178,3081.64756777778
252.6895353208,3104.93756777778
252.8120485882,3138.62756777778
252.93454592,3167.24423444444
253.0570273162,3196.05090111111
253.1794927768,3227.16756777778
253.3019423018,3253.35756777778
253.4243758912,3284.50756777778
253.546793545,3307.95756777778
253.6691952632,3332.80423444444
253.7915810458,3354.39090111111
253.9139508928,3378.73423444444
254.0363048042,3408.36090111111
254.15864278,3434.81090111111
254.2809648202,3460.43423444444
254.4032709248,3474.15423444444
254.5255610938,3493.42090111111
254.6478353272,3516.45423444444
254.770093625,3538.96423444444
254.8923359872,3557.58090111111
255.0145624138,3578.66423444444
255.1367729048,3588.74090111111
255.2589674602,3598.08423444444
255.38114608,3628.71423444444
255.5033087642,3663.43756777778
255.6254555128,3694.22090111111
255.7475863258,3723.43423444444
255.8697012032,3755.18423444444
255.991800145,3781.35423444444
256.1138831512,3812.25423444444
256.2359502218,3846.87090111111
256.3580013568,3882.59756777778
256.4800365562,3911.77423444444
256.60205582,3949.94756777778
256.7240591482,3974.73756777778
256.8460465408,4006.66090111111
256.9680179978,4037.25090111111
257.0899735192,4061.46090111111
257.211913105,4084.36423444444
257.3338367552,4108.00423444444
257.4557444698,4132.45090111111
257.5776362488,4149.97423444444
257.6995120922,4172.52756777777
257.821372,4186.24756777777
257.9432159722,4209.90090111111
258.0650440088,4236.09756777778
258.1868561098,4255.01090111111
258.3086522752,4279.97756777778
258.430432505,4296.92423444444
258.5521967992,4317.66090111111
258.6739451578,4345.54423444444
258.7956775808,4371.49090111111
258.9173940682,4392.81423444444
259.03909462,4401.37423444444
259.1607792362,4407.45756777777
259.2824479168,4428.85090111111
259.4041006618,4452.52090111111
259.5257374712,4472.98423444444
259.647358345,4497.45423444444
259.7689632832,4517.00756777777
259.8905522858,4538.83423444444
260.0121253528,4551.84756777778
260.1336824842,4568.99423444444
260.25522368,4592.87423444444
260.3767489402,4606.54423444444
260.4982582648,4633.41756777778
260.6197516538,4651.23090111111
260.7412291072,4670.96423444444
260.862690625,4691.11090111111
260.9841362072,4708.81090111111
261.1055658538,4730.45756777778
261.2269795648,4749.47423444444
261.3483773402,4758.34756777778
261.46975918,4775.87423444444
261.5911250842,4789.87756777778
261.7124750528,4803.08756777778
261.8338090858,4810.24423444444
261.9551271832,4827.23423444444
262.076429345,4855.37090111111
262.1977155712,4867.38090111111
262.3189858618,4881.18090111111
262.4402402168,4895.86756777778
262.5614786362,4902.60423444444
262.68270112,4911.89423444444
262.8039076682,4921.41423444444
262.9250982808,4935.25090111111
263.0462729578,4951.49756777778
263.1674316992,4953.72423444444
263.288574505,4964.07423444444
263.4097013752,4968.99756777778
263.5308123098,4968.81423444444
263.6519073088,4975.58090111111
263.7729863722,4983.70423444444
263.8940495,4995.11756777778
264.0150966922,4998.18756777778
264.1361279488,5011.83423444444
264.2571432698,5022.47423444444
264.3781426552,5039.49090111111
264.499126105,5052.03756777778
264.6200936192,5066.68756777778
264.7410451978,5072.88090111111
264.8619808408,5081.06423444444
264.9829005482,5103.29423444444
265.10380432,5100.59090111111
265.2246921562,5108.47090111111
265.3455640568,5118.85756777778
265.4664200218,5134.02756777778
265.5872600512,5130.82423444444
265.708084145,5146.10090111111
265.8288923032,5148.52756777778
265.9496845258,5158.74756777778
266.0704608128,5165.41423444444
266.1912211642,5161.64090111111
266.31196558,5165.17756777778
266.4326940602,5159.93090111111
266.5534066048,5172.21423444444
266.6741032138,5179.49423444444
266.7947838872,5176.81756777778
266.915448625,5183.63756777778
267.0360974272,5180.58090111111
267.1567302938,5176.89423444444
267.2773472248,5183.44090111111
267.3979482202,5187.64423444444
267.51853328,5185.00423444444
267.6391024042,5193.50423444444
267.7596555928,5206.11423444444
267.8801928458,5203.92423444444
268.0007141632,5202.93423444444
268.121219545,5216.56090111111
268.2417089912,5212.50090111111
268.3621825018,5215.61756777778
268.4826400768,5233.39090111111
268.6030817162,5232.00756777778
268.72350742,5238.37423444444
268.8439171882,5238.88423444444
268.9643110208,5246.60090111111
269.0846889178,5256.21090111111
269.2050508792,5258.11756777778
269.325396905,5252.09756777778
269.4457269952,5251.36090111111
269.5660411498,5259.10756777778
269.6863393688,5261.66090111111
269.8066216522,5268.81423444444
269.926888,5270.41423444444
270.0471384122,5271.89090111111
270.1673728888,5277.27423444445
270.2875914298,5281.55756777778
270.4077940352,5285.98756777778
270.527980705,5289.01756777778
270.6481514392,5287.67756777778
270.7683062378,5289.88756777778
270.8884451008,5290.28090111111
271.0085680282,5283.10090111111
271.12867502,5291.36090111111
271.2487660762,5282.48423444445
271.3688411968,5288.89423444444
271.4889003818,5298.08423444444
271.6089436312,5309.09756777778
271.728970945,5312.19756777778
271.8489823232,5306.48423444445
271.9689777658,5306.62756777778
272.0889572728,5315.62756777778
272.2089208442,5322.38423444444
272.32886848,5331.33756777778
272.4488001802,5325.78423444444
272.5687159448,5324.52090111111
272.6886157738,5330.58090111111
272.8084996672,5331.31423444444
272.928367625,5341.37756777778
273.0482196472,5350.91090111111
273.1680557338,5351.47756777778
273.2878758848,5363.98756777778
273.4076801002,5362.16756777778
273.52746838,5362.51423444444
273.6472407242,5365.94756777778
273.7669971328,5371.85423444444
273.8867376058,5375.45423444444
274.0064621432,5376.35090111111
274.126170745,5375.27090111111
274.2458634112,5385.10423444444
274.3655401418,5390.92756777778
274.4852009368,5392.42756777778
274.6048457962,5406.32423444444
274.72447472,5406.67756777778
274.8440877082,5417.51423444444
274.9636847608,5419.61090111111
275.0832658778,5430.18423444444
275.2028310592,5424.94756777778
275.322380305,5422.26090111111
275.4419136152,5433.56756777778
275.5614309898,5429.43756777778
275.6809324288,5435.52756777778
275.8004179322,5440.86756777778
275.9198875,5455.08423444444
276.0393411322,5453.64423444444
276.1587788288,5449.66423444444
276.2782005898,5454.84756777778
276.3976064152,5469.31423444444
276.516996305,5460.08423444444
276.6363702592,5470.91756777778
276.7557282778,5468.35090111111
276.8750703608,5471.88090111111
276.9943965082,5479.22756777778
277.11370672,5477.00756777778
277.2330009962,5476.08423444444
277.3522793368,5491.95756777778
277.4715417418,5496.80090111111
277.5907882112,5501.92423444444
277.710018745,5511.60090111111
277.8292333432,5514.32423444444
277.9484320058,5517.17090111111
278.0676147328,5519.57090111111
278.1867815242,5530.55090111111
278.30593238,5534.67423444444
278.4250673002,5543.55090111111
278.5441862848,5548.48756777778
278.6632893338,5556.62090111111
278.7823764472,5557.35423444444
278.901447625,5563.51423444444
279.0205028672,5567.96090111111
279.1395421738,5580.09423444444
279.2585655448,5575.04090111111
279.3775729802,5577.21756777778
279.49656448,5577.26756777778
279.6155400442,5581.58423444444
279.7344996728,5589.84756777778
279.8534433658,5585.87090111111
279.9723711232,5593.16090111111
280.091282945,5597.83090111111
280.2101788312,5594.34423444444
280.3290587818,5607.29423444444
280.4479227968,5601.72756777778
280.5667708762,5596.82756777778
280.68560302,5599.97423444444
280.8044192282,5604.29756777778
280.9232195008,5609.25756777778
281.0420038378,5609.54090111111
281.1607722392,5607.96423444444
281.279524705,5623.69090111111
281.3982612352,5619.29423444444
281.5169818298,5631.19756777778
281.6356864888,5645.95756777778
281.7543752122,5647.84756777778
281.873048,5651.67090111111
281.9917048522,5660.47090111111
282.1103457688,5667.97756777778
282.2289707498,5666.71756777778
282.3475797952,5671.66090111111
282.466172905,5677.44423444445
282.5847500792,5681.75423444444
282.7033113178,5684.15090111111
282.8218566208,5682.02756777778
282.9403859882,5675.11756777778
283.05889942,5679.34423444444
283.1773969162,5690.21090111111
283.2958784768,5692.28090111111
283.4143441018,5689.05090111111
283.5327937912,5691.42090111111
283.651227545,5694.85756777778
283.7696453632,5690.46090111111
283.8880472458,5691.57090111111
284.0064331928,5702.88090111111
284.1248032042,5700.52090111111
284.24315728,5697.26090111111
284.3614954202,5702.76756777778
284.4798176248,5711.43423444444
284.5981238938,5725.20423444444
284.7164142272,5729.81090111111
284.834688625,5731.77756777778
284.9529470872,5734.84090111111
285.0711896138,5731.94756777778
285.1894162048,5732.97756777778
285.3076268602,5735.29090111111
285.42582158,5739.59756777778
285.5440003642,5743.91090111111
285.6621632128,5747.93423444444
285.7803101258,5753.19756777778
285.8984411032,5754.60423444444
286.016556145,5749.83756777778
286.1346552512,5752.52090111111
286.2527384218,5759.83423444444
286.3708056568,5762.21423444444
286.4888569562,5762.63756777778
286.60689232,5766.40756777778
286.7249117482,5762.24423444444
286.8429152408,5766.07756777778
286.9609027978,5771.73423444445
287.0788744192,5775.43756777778
287.196830105,5783.18090111111
287.3147698552,5778.54090111111
287.4326936698,5779.86090111111
287.5506015488,5782.37090111111
287.6684934922,5784.78423444444
287.7863695,5794.18090111111
287.9042295722,5793.83423444444
288.0220737088,5794.55090111111
288.1399019098,5795.02090111111
288.2577141752,5798.76090111111
288.375510505,5792.82756777778
288.4932908992,5797.88756777778
288.6110553578,5795.39756777778
288.7288038808,5794.38090111111
288.8465364682,5782.77090111111
288.96425312,5789.43090111111
289.0819538362,5787.84756777778
289.1996386168,5797.95756777778
289.3173074618,5811.24756777778
289.4349603712,5813.47756777778
289.552597345,5821.71756777778
289.6702183832,5830.00423444444
289.7878234858,5830.48090111111
289.9054126528,5838.83756777778
290.0229858842,5845.52423444445
290.14054318,5854.54756777778
290.2580845402,5862.13423444444
290.3756099648,5870.54423444444
290.4931194538,5881.90090111111
290.6106130072,5889.50756777778
290.728090625,5895.51756777778
290.8455523072,5903.71090111111
290.9629980538,5916.65423444445
291.0804278648,5916.29423444444
291.1978417402,5925.03423444444
291.31523968,5932.01090111111
291.4326216842,5935.62423444444
291.5499877528,5949.09423444444
291.6673378858,5964.58423444444
291.7846720832,5971.90756777778
291.901990345,5982.69090111111
292.0192926712,5993.37090111111
292.1365790618,5998.48756777778
292.2538495168,6004.70090111111
292.3711040362,6013.85423444444
292.48834262,6024.58090111111
292.6055652682,6031.77090111111
292.7227719808,6044.34090111111
292.8399627578,6054.37423444444
292.9571375992,6065.36090111111
293.074296505,6072.84756777778
293.1914394752,6079.94090111111
293.3085665098,6086.94090111111
293.4256776088,6097.91090111111
293.5427727722,6108.15756777778
293.659852,6121.10423444444
293.7769152922,6133.23756777778
293.8939626488,6151.28423444444
294.0109940698,6152.67090111111
294.1280095552,6158.69423444444
294.245009105,6167.50423444444
294.3619927192,6176.22756777778
294.4789603978,6187.83423444444
294.5959121408,6196.40756777778
294.7128479482,6207.60756777778
294.82976782,6224.53090111111
294.9466717562,6222.92090111111
295.0635597568,6234.86090111111
295.1804318218,6250.80756777778
295.2972879512,6259.76423444444
295.414128145,6268.24090111111
295.5309524032,6283.64090111111
295.6477607258,6299.05756777778
295.7645531128,6304.48423444444
295.8813295642,6310.79423444444
295.99809008,6324.95423444444
296.1148346602,6337.78756777778
296.2315633048,6384.11090111111
296.3482760138,6350.91756777778
296.4649727872,6364.57090111111
296.581653625,6378.26090111111
296.6983185272,6396.19423444444
296.8149674938,6402.56756777778
296.9316005248,6416.58090111111
297.0482176202,6428.25423444444
297.16481878,6426.53756777778
297.2814040042,6442.89756777778
297.3979732928,6462.60090111111
297.5145266458,6474.69423444444
297.6310640632,6478.78756777777
297.747585545,6492.79090111111
