UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160747
Integration Time,1000
Averages,300
Date,12/17/2020 11:33:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1651.86499333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.48666666667
181.9732053322,-85.3483399999999
182.1045947288,-88.5883399999999
182.2359681898,-90.3183399999999
182.3673257152,-61.9650066666667
182.498667305,-59.7150066666667
182.6299929592,-62.1950066666667
182.7613026778,-61.24834
182.8925964608,-60.1150066666667
183.0238743082,-58.7850066666667
183.15513622,-61.8616733333333
183.2863821962,-60.58834
183.4176122368,-57.12834
183.5488263418,-55.5016733333333
183.6800245112,-60.7416733333333
183.811206745,-54.3950066666667
183.9423730432,-57.1416733333333
184.0735234058,-56.7750066666667
184.2046578328,-54.4016733333333
184.3357763242,-56.81834
184.46687888,-57.6716733333333
184.5979655002,-54.4916733333333
184.7290361848,-57.5450066666667
184.8600909338,-54.6016733333333
184.9911297472,-53.1016733333333
185.122152625,-56.2516733333333
185.2531595672,-51.8616733333333
185.3841505738,-54.1350066666666
185.5151256448,-52.6616733333333
185.6460847802,-55.3450066666666
185.77702798,-56.7950066666667
185.9079552442,-55.7916733333333
186.0388665728,-54.7616733333333
186.1697619658,-54.54834
186.3006414232,-52.1950066666667
186.431504945,-56.35834
186.5623525312,-54.1016733333333
186.6931841818,-58.2516733333333
186.8239998968,-55.6350066666666
186.9547996762,-50.25834
187.08558352,-54.8050066666666
187.2163514282,-51.3616733333333
187.3471034008,-58.71834
187.4778394378,-57.6450066666667
187.6085595392,-51.5350066666667
187.739263705,-52.2450066666667
187.8699519352,-54.0850066666667
188.0006242298,-53.83834
188.1312805888,-51.9716733333333
188.2619210122,-53.64834
188.3925455,-56.7150066666667
188.5231540522,-54.7316733333333
188.6537466688,-55.18834
188.7843233498,-55.67834
188.9148840952,-53.1316733333333
189.045428905,-53.6950066666667
189.1759577792,-55.57834
189.3064707178,-51.66834
189.4369677208,-55.61834
189.5674487882,-54.7216733333333
189.69791392,-47.44834
189.8283631162,-53.7850066666666
189.9587963768,-55.4816733333333
190.0892137018,-53.2616733333333
190.2196150912,-54.23834
190.350000545,-54.69834
190.4803700632,-54.1750066666666
190.6107236458,-52.96834
190.7410612928,-53.64834
190.8713830042,-46.8550066666667
191.00168878,-52.09834
191.1319786202,-51.69834
191.2622525248,-53.1150066666667
191.3925104938,-47.7750066666667
191.5227525272,-51.07834
191.652978625,-44.84834
191.7831887872,-47.7816733333333
191.9133830138,-50.6750066666667
192.0435613048,-49.8250066666667
192.1737236602,-48.3250066666667
192.30387008,-49.7316733333333
192.4340005642,-52.1216733333333
192.5641151128,-47.4216733333333
192.6942137258,-51.77834
192.8242964032,-46.49834
192.954363145,-47.17834
193.0844139512,-48.55834
193.2144488218,-47.8516733333333
193.3444677568,-49.9216733333333
193.4744707562,-45.3150066666667
193.60445782,-47.2816733333333
193.7344289482,-45.5850066666667
193.8643841408,-43.83834
193.9943233978,-44.2216733333333
194.1242467192,-44.35834
194.254154105,-42.03834
194.3840455552,-42.6816733333333
194.5139210698,-45.1916733333333
194.6437806488,-44.5950066666667
194.7736242922,-43.4550066666667
194.903452,-45.71834
195.0332637722,-36.02834
195.1630596088,-44.1550066666667
195.2928395098,-44.28834
195.4226034752,-38.4750066666667
195.552351505,-42.7250066666667
195.6820835992,-39.8950066666667
195.8117997578,-42.4450066666667
195.9414999808,-41.95834
196.0711842682,-44.33834
196.20085262,-40.88834
196.3305050362,-43.7350066666667
196.4601415168,-39.92834
196.5897620618,-37.00834
196.7193666712,-38.0716733333333
196.848955345,-41.58834
196.9785280832,-40.4750066666667
197.1080848858,-40.7316733333333
197.2376257528,-38.8116733333333
197.3671506842,-39.9150066666667
197.49665968,-38.4516733333333
197.6261527402,-37.5950066666667
197.7556298648,-36.4450066666667
197.8850910538,-36.48834
198.0145363072,-35.80834
198.143965625,-33.2916733333333
198.2733790072,-37.8450066666667
198.4027764538,-34.5350066666667
198.5321579648,-36.0650066666667
198.6615235402,-32.51834
198.79087318,-32.3216733333333
198.9202068842,-31.3016733333333
199.0495246528,-34.79834
199.1788264858,-33.0416733333333
199.3081123832,-34.1350066666667
199.437382345,-32.2816733333333
199.5666363712,-32.99834
199.6958744618,-33.7450066666667
199.8250966168,-30.1050066666667
199.9543028362,-28.9150066666667
200.08349312,-31.8616733333333
200.2126674682,-33.1716733333333
200.3418258808,-27.92834
200.4709683578,-30.5850066666667
200.6000948992,-29.5550066666667
200.729205505,-32.77834
200.8583001752,-27.55834
200.9873789098,-26.23834
201.1164417088,-28.7816733333333
201.2454885722,-24.72834
201.3745195,-26.2716733333333
201.5035344922,-27.2916733333333
201.6325335488,-26.4016733333333
201.7615166698,-22.98834
201.8904838552,-25.2750066666667
202.019435105,-23.40834
202.1483704192,-23.24834
202.2772897978,-23.9750066666667
202.4061932408,-23.3216733333333
202.5350807482,-25.2816733333333
202.66395232,-20.7116733333333
202.7928079562,-23.57834
202.9216476568,-17.73834
203.0504714218,-19.5816733333333
203.1792792512,-20.85834
203.308071145,-22.0150066666667
203.4368471032,-6.27167333333333
203.5656071258,-19.93834
203.6943512128,-19.14834
203.8230793642,-17.59834
203.95179158,-18.34834
204.0804878602,-20.8116733333333
204.2091682048,-14.3516733333333
204.3378326138,-17.52834
204.4664810872,-13.1750066666667
204.595113625,-16.5850066666667
204.7237302272,-13.6816733333333
204.8523308938,-12.3216733333333
204.9809156248,-15.2050066666667
205.1094844202,-10.3416733333333
205.23803728,-12.2650066666667
205.3665742042,-11.69834
205.4950951928,-9.14500666666666
205.6236002458,-12.7250066666667
205.7520893632,-8.25834
205.880562545,-8.45833999999999
206.0090197912,-8.91833999999999
206.1374611018,-9.72167333333332
206.2658864768,-1.13500666666667
206.3942959162,-7.18167333333333
206.52268942,-8.63834
206.6510669882,-6.99500666666666
206.7794286208,-1.77500666666667
206.9077743178,-5.14167333333333
207.0361040792,-0.635006666666666
207.164417905,-3.46500666666667
207.2927157952,-3.32834
207.4209977498,-2.39500666666667
207.5492637688,-1.84167333333333
207.6775138522,1.42499333333333
207.805748,-1.22500666666667
207.9339662122,3.21832666666667
208.0621684888,-1.05167333333333
208.1903548298,2.61499333333333
208.3185252352,2.46166
208.446679705,4.49832666666667
208.5748182392,4.76832666666667
208.7029408378,5.67832666666667
208.8310475008,4.75499333333334
208.9591382282,6.61832666666667
209.08721302,3.93499333333334
209.2152718762,5.73832666666667
209.3433147968,12.4549933333333
209.4713417818,8.46166
209.5993528312,7.74832666666667
209.727347945,8.57832666666667
209.8553271232,9.12166000000001
209.9832903658,13.1549933333333
210.1112376728,10.66166
210.2391690442,9.44499333333334
210.36708448,9.39499333333334
210.4949839802,12.4849933333333
210.6228675448,15.8949933333333
210.7507351738,17.7449933333333
210.8785868672,14.4649933333333
211.006422625,16.0283266666667
211.1342424472,21.67166
211.2620463338,17.7749933333333
211.3898342848,22.6149933333333
211.5176063002,19.09166
211.64536238,23.1783266666667
211.7731025242,20.5849933333333
211.9008267328,24.2283266666667
212.0285350058,23.48166
212.1562273432,26.3849933333333
212.283903745,31.43166
212.4115642112,26.4949933333333
212.5392087418,29.45166
212.6668373368,30.6349933333333
212.7944499962,29.86166
212.92204672,31.3883266666667
213.0496275082,30.6649933333333
213.1771923608,34.0583266666667
213.3047412778,37.09166
213.4322742592,34.67166
213.559791305,37.3183266666667
213.6872924152,39.6383266666667
213.8147775898,38.65166
213.9422468288,40.57166
214.0697001322,43.3849933333333
214.1971375,42.0449933333333
214.3245589322,46.5249933333333
214.4519644288,46.5949933333333
214.5793539898,48.15166
214.7067276152,47.3349933333333
214.834085305,48.6649933333333
214.9614270592,48.17166
215.0887528778,52.6583266666667
215.2160627608,51.6149933333333
215.3433567082,55.3249933333333
215.47063472,56.9349933333333
215.5978967962,58.33166
215.7251429368,62.85166
215.8523731418,63.0949933333333
215.9795874112,59.7283266666667
216.106785745,61.03166
216.2339681432,64.6649933333333
216.3611346058,69.1883266666667
216.4882851328,68.4983266666667
216.6154197242,68.27166
216.74253838,74.34166
216.8696411002,72.8683266666667
216.9967278848,75.0583266666667
217.1237987338,75.04166
217.2508536472,74.1383266666667
217.377892625,80.5449933333334
217.5049156672,81.9416600000001
217.6319227738,80.3449933333334
217.7589139448,80.8983266666667
217.8858891802,83.1383266666667
218.01284848,85.6116600000001
218.1397918442,86.1916600000001
218.2667192728,90.7283266666667
218.3936307658,92.1016600000001
218.5205263232,93.5616600000001
218.647405945,98.2583266666667
218.7742696312,99.0849933333333
218.9011173818,98.56166
219.0279491968,100.87166
219.1547650762,102.348326666667
219.28156502,105.508326666667
219.4083490282,109.61166
219.5351171008,110.404993333333
219.6618692378,112.298326666667
219.7886054392,114.578326666667
219.915325705,116.864993333333
220.0420300352,116.314993333333
220.1687184298,119.22166
220.2953908888,122.14166
220.4220474122,123.474993333333
220.548688,123.754993333333
220.6753126522,126.114993333333
220.8019213688,129.628326666667
220.9285141498,130.888326666667
221.0550909952,135.548326666667
221.181651905,137.70166
221.3081968792,137.324993333333
221.4347259178,142.754993333333
221.5612390208,144.218326666667
221.6877361882,141.318326666667
221.81421742,145.794993333333
221.9406827162,147.42166
222.0671320768,152.208326666667
222.1935655018,149.324993333333
222.3199829912,154.998326666667
222.446384545,157.454993333333
222.5727701632,156.39166
222.6991398458,164.368326666667
222.8254935928,165.67166
222.9518314042,165.81166
223.07815328,171.984993333333
223.2044592202,175.73166
223.3307492248,180.908326666667
223.4570232938,179.344993333333
223.5832814272,181.50166
223.709523625,185.518326666667
223.8357498872,189.024993333333
223.9619602138,196.84166
224.0881546048,193.42166
224.2143330602,196.814993333333
224.34049558,200.064993333333
224.4666421642,199.248326666667
224.5927728128,208.304993333333
224.7188875258,203.49166
224.8449863032,211.524993333333
224.971069145,214.424993333333
225.0971360512,213.16166
225.2231870218,219.294993333333
225.3492220568,221.38166
225.4752411562,225.254993333333
225.60124432,230.558326666667
225.7272315482,235.09166
225.8532028408,237.87166
225.9791581978,240.734993333333
226.1050976192,242.154993333333
226.231021105,250.22166
226.3569286552,252.318326666667
226.4828202698,252.964993333333
226.6086959488,263.018326666666
226.7345556922,261.738326666667
226.8603995,267.778326666666
226.9862273722,272.154993333333
227.1120393088,275.294993333333
227.2378353098,278.728326666666
227.3636153752,281.068326666667
227.489379505,291.514993333333
227.6151276992,288.958326666666
227.7408599578,288.284993333333
227.8665762808,297.588326666667
227.9922766682,300.57166
228.11796112,306.03166
228.2436296362,308.58166
228.3692822168,314.408326666666
228.4949188618,315.42166
228.6205395712,324.188326666666
228.746144345,335.328326666666
228.8717331832,335.124993333333
228.9973060858,337.398326666666
229.1228630528,345.41166
229.2484040842,351.00166
229.37392918,353.014993333333
229.4994383402,362.01166
229.6249315648,362.298326666667
229.7504088538,368.664993333333
229.8758702072,374.478326666667
230.001315625,377.828326666667
230.1267451072,380.12166
230.2521586538,391.328326666667
230.3775562648,391.15166
230.5029379402,390.08166
230.62830368,396.414993333333
230.7536534842,402.678326666667
230.8789873528,406.70166
231.0043052858,420.424993333333
231.1296072832,418.864993333333
231.254893345,428.07166
231.3801634712,436.86166
231.5054176618,434.12166
231.6306559168,439.27166
231.7558782362,439.19166
231.88108462,452.654993333333
232.0062750682,454.23166
232.1314495808,464.594993333333
232.2566081578,459.564993333333
232.3817507992,468.364993333333
232.506877505,467.86166
232.6319882752,473.774993333333
232.7570831098,483.534993333333
232.8821620088,490.43166
233.0072249722,494.858326666667
233.132272,493.304993333334
233.2573030922,492.938326666667
233.3823182488,504.834993333333
233.5073174698,505.838326666667
233.6323007552,511.54166
233.757268105,503.78166
233.8822195192,509.318326666667
234.0071549978,514.80166
234.1320745408,522.044993333334
234.2569781482,517.89166
234.38186582,532.834993333333
234.5067375562,527.928326666667
234.6315933568,529.878326666667
234.7564332218,558.898326666667
234.8812571512,533.018326666667
235.006065145,536.574993333333
235.1308572032,543.28166
235.2556333258,541.15166
235.3803935128,543.02166
235.5051377642,551.69166
235.62986608,552.354993333333
235.7545784602,550.838326666666
235.8792749048,552.674993333333
236.0039554138,558.338326666667
236.1286199872,555.338326666667
236.253268625,559.39166
236.3779013272,568.024993333333
236.5025180938,564.034993333333
236.6271189248,563.048326666667
236.7517038202,566.128326666667
236.87627278,569.83166
237.0008258042,564.958326666667
237.1253628928,575.988326666667
237.2498840458,570.07166
237.3743892632,572.538326666667
237.498878545,573.74166
237.6233518912,575.13166
237.7478093018,572.944993333333
237.8722507768,578.51166
237.9966763162,574.094993333333
238.12108592,575.348326666667
238.2454795882,581.32166
238.3698573208,569.99166
238.4942191178,576.23166
238.6185649792,575.988326666667
238.742894905,575.044993333333
238.8672088952,576.974993333333
238.9915069498,580.288326666667
239.1157890688,579.088326666667
239.2400552522,578.858326666667
239.3643055,579.538326666667
239.4885398122,578.984993333333
239.6127581888,577.298326666667
239.7369606298,586.308326666667
239.8611471352,578.108326666667
239.985317705,582.748326666667
240.1094723392,585.094993333333
240.2336110378,582.614993333333
240.3577338008,584.858326666667
240.4818406282,580.968326666667
240.60593152,581.514993333333
240.7300064762,593.368326666667
240.8540654968,579.218326666667
240.9781085818,582.24166
241.1021357312,583.248326666667
241.226146945,590.954993333333
241.3501422232,590.268326666667
241.4741215658,584.23166
241.5980849728,584.944993333333
241.7220324442,582.48166
241.84596398,582.614993333333
241.9698795802,584.858326666667
242.0937792448,588.714993333333
242.2176629738,588.104993333333
242.3415307672,591.344993333333
242.465382625,593.414993333333
242.5892185472,593.89166
242.7130385338,590.898326666667
242.8368425848,597.40166
242.9606307002,597.104993333333
243.08440288,594.018326666667
243.2081591242,597.074993333333
243.3318994328,597.71166
243.4556238058,599.134993333333
243.5793322432,599.288326666667
243.703024745,600.674993333333
243.8267013112,601.578326666667
243.9503619418,599.098326666667
244.0740066368,601.268326666667
244.1976353962,596.624993333333
244.32124822,601.654993333333
244.4448451082,602.584993333333
244.5684260608,605.298326666667
244.6919910778,608.338326666667
244.8155401592,607.63166
244.939073305,614.078326666667
245.0625905152,613.334993333333
245.1860917898,614.028326666667
245.3095771288,617.37166
245.4330465322,617.39166
245.5565,614.488326666667
245.6799375322,621.064993333333
245.8033591288,628.128326666667
245.9267647898,622.548326666667
246.0501545152,623.014993333333
246.173528305,623.534993333333
246.2968861592,621.07166
246.4202280778,625.674993333333
246.5435540608,632.90166
246.6668641082,639.48166
246.79015822,641.738326666667
246.9134363962,648.59166
247.0366986368,651.174993333333
247.1599449418,652.53166
247.2831753112,661.528326666667
247.406389745,663.548326666667
247.5295882432,665.568326666667
247.6527708058,670.81166
247.7759374328,675.03166
247.8990881242,681.044993333333
248.02222288,684.58166
248.1453417002,681.684993333333
248.2684445848,687.444993333333
248.3915315338,692.168326666667
248.5146025472,692.75166
248.637657625,694.56166
248.7606967672,692.364993333333
248.8837199738,698.248326666667
249.0067272448,704.698326666667
249.1297185802,710.464993333333
249.25269398,715.444993333333
249.3756534442,717.20166
249.4985969728,728.528326666667
249.6215245658,737.788326666667
249.7444362232,740.62166
249.867331945,747.088326666666
249.9902117312,752.788326666667
250.1130755818,756.484993333333
250.2359234968,767.37166
250.3587554762,767.704993333333
250.48157152,774.224993333333
250.6043716282,782.50166
250.7271558008,783.02166
250.8499240378,791.72166
250.9726763392,795.92166
251.095412705,797.528326666667
251.2181331352,807.53166
251.3408376298,810.42166
251.4635261888,819.704993333333
251.5861988122,823.444993333333
251.7088555,824.558326666667
251.8314962522,824.848326666667
251.9541210688,838.064993333333
252.0767299498,844.428326666667
252.1993228952,850.01166
252.321899905,862.954993333333
252.4444609792,865.118326666667
252.5670061178,874.244993333333
252.6895353208,878.654993333333
252.8120485882,888.984993333333
252.93454592,897.454993333333
253.0570273162,904.25166
253.1794927768,912.674993333333
253.3019423018,919.154993333333
253.4243758912,928.924993333333
253.546793545,928.768326666667
253.6691952632,943.578326666666
253.7915810458,946.224993333333
253.9139508928,952.48166
254.0363048042,962.098326666666
254.15864278,969.67166
254.2809648202,976.39166
254.4032709248,976.944993333333
254.5255610938,981.824993333333
254.6478353272,990.251659999999
254.770093625,993.41166
254.8923359872,997.624993333333
255.0145624138,1001.90166
255.1367729048,1008.50499333333
255.2589674602,1010.79499333333
255.38114608,1019.19832666667
255.5033087642,1031.15499333333
255.6254555128,1035.50499333333
255.7475863258,1042.35832666667
255.8697012032,1051.83832666667
255.991800145,1056.08166
256.1138831512,1068.07499333333
256.2359502218,1081.46499333333
256.3580013568,1085.00832666667
256.4800365562,1089.44832666667
256.60205582,1100.29832666667
256.7240591482,1106.51499333333
256.8460465408,1118.92832666667
256.9680179978,1122.67166
257.0899735192,1128.23166
257.211913105,1133.89499333333
257.3338367552,1139.19499333333
257.4557444698,1148.36166
257.5776362488,1150.40499333333
257.6995120922,1156.64499333333
257.821372,1154.78166
257.9432159722,1163.05832666667
258.0650440088,1172.14832666667
258.1868561098,1176.38832666667
258.3086522752,1181.15166
258.430432505,1182.56166
258.5521967992,1192.44499333333
258.6739451578,1200.45832666667
258.7956775808,1204.88166
258.9173940682,1211.34499333333
259.03909462,1211.92832666667
259.1607792362,1212.66832666667
259.2824479168,1217.30499333333
259.4041006618,1222.47832666667
259.5257374712,1228.02499333333
259.647358345,1235.52166
259.7689632832,1241.68166
259.8905522858,1245.12166
260.0121253528,1243.64832666667
260.1336824842,1248.39832666667
260.25522368,1257.30832666667
260.3767489402,1260.31832666667
260.4982582648,1265.83499333333
260.6197516538,1272.87499333333
260.7412291072,1276.13166
260.862690625,1280.26832666667
260.9841362072,1285.86166
261.1055658538,1289.98166
261.2269795648,1294.65499333333
261.3483773402,1293.37499333333
261.46975918,1299.07832666667
261.5911250842,1297.17499333333
261.7124750528,1305.28499333333
261.8338090858,1303.52166
261.9551271832,1309.13499333333
262.076429345,1321.82832666667
262.1977155712,1320.34832666667
262.3189858618,1321.02832666667
262.4402402168,1322.26499333333
262.5614786362,1324.96499333333
262.68270112,1328.76832666667
262.8039076682,1324.73832666667
262.9250982808,1330.18499333333
263.0462729578,1334.88832666667
263.1674316992,1332.76499333333
263.288574505,1332.28832666667
263.4097013752,1336.89832666667
263.5308123098,1339.95832666667
263.6519073088,1338.21832666667
263.7729863722,1338.52499333333
263.8940495,1344.71832666667
264.0150966922,1341.03166
264.1361279488,1347.38166
264.2571432698,1346.18499333333
264.3781426552,1347.54166
264.499126105,1353.32832666667
264.6200936192,1357.76832666667
264.7410451978,1355.95166
264.8619808408,1354.43166
264.9829005482,1363.07832666667
265.10380432,1358.04832666667
265.2246921562,1363.73832666667
265.3455640568,1366.51499333333
265.4664200218,1368.57499333333
265.5872600512,1364.94166
265.708084145,1369.61499333333
265.8288923032,1371.51166
265.9496845258,1374.12832666667
266.0704608128,1370.90499333333
266.1912211642,1367.77832666667
266.31196558,1371.33832666667
266.4326940602,1367.08499333333
266.5534066048,1368.74166
266.6741032138,1374.45832666667
266.7947838872,1365.59832666667
266.915448625,1369.76832666667
267.0360974272,1369.23499333333
267.1567302938,1365.16499333333
267.2773472248,1365.89166
267.3979482202,1369.70166
267.51853328,1365.63499333333
267.6391024042,1369.84499333333
267.7596555928,1371.40499333333
267.8801928458,1370.09166
268.0007141632,1368.38499333333
268.121219545,1373.79832666667
268.2417089912,1367.53166
268.3621825018,1369.02499333333
268.4826400768,1375.02499333333
268.6030817162,1369.01499333333
268.72350742,1373.34499333333
268.8439171882,1370.55499333333
268.9643110208,1373.45499333333
269.0846889178,1375.47499333333
269.2050508792,1378.52832666667
269.325396905,1373.07832666667
269.4457269952,1368.83166
269.5660411498,1372.03832666667
269.6863393688,1369.72499333333
269.8066216522,1371.38499333333
269.926888,1369.27832666667
270.0471384122,1371.36832666667
270.1673728888,1372.96832666667
270.2875914298,1370.35166
270.4077940352,1373.66832666667
270.527980705,1374.84166
270.6481514392,1368.85166
270.7683062378,1374.40832666667
270.8884451008,1371.55166
271.0085680282,1369.06832666667
271.12867502,1371.29166
271.2487660762,1365.88832666667
271.3688411968,1365.79166
271.4889003818,1371.07499333333
271.6089436312,1373.55499333333
271.728970945,1374.09499333333
271.8489823232,1367.44499333333
271.9689777658,1370.66832666667
272.0889572728,1371.09499333333
272.2089208442,1374.62499333333
272.32886848,1379.22832666667
272.4488001802,1371.05166
272.5687159448,1368.69166
272.6886157738,1372.63832666667
272.8084996672,1371.60166
272.928367625,1372.90166
273.0482196472,1373.68832666667
273.1680557338,1370.26832666667
273.2878758848,1376.31166
273.4076801002,1374.48499333333
273.52746838,1371.20166
273.6472407242,1371.41499333333
273.7669971328,1376.55166
273.8867376058,1374.67832666667
274.0064621432,1371.47166
274.126170745,1369.08832666667
274.2458634112,1374.46832666667
274.3655401418,1378.64499333333
274.4852009368,1374.16499333333
274.6048457962,1380.70499333333
274.72447472,1379.87166
274.8440877082,1380.51166
274.9636847608,1379.74832666667
275.0832658778,1384.14166
275.2028310592,1376.87832666667
275.322380305,1375.07832666667
275.4419136152,1385.05832666667
275.5614309898,1376.99166
275.6809324288,1373.40166
275.8004179322,1379.36499333333
275.9198875,1401.44832666667
276.0393411322,1385.39832666667
276.1587788288,1380.51832666667
276.2782005898,1381.24832666667
276.3976064152,1387.56166
276.516996305,1380.92499333333
276.6363702592,1387.48832666667
276.7557282778,1384.86832666667
276.8750703608,1385.33166
276.9943965082,1385.54499333333
277.11370672,1383.80166
277.2330009962,1382.29832666667
277.3522793368,1390.01499333333
277.4715417418,1388.94166
277.5907882112,1390.44832666667
277.710018745,1391.76166
277.8292333432,1390.67499333333
277.9484320058,1394.36166
278.0676147328,1391.79832666667
278.1867815242,1393.04499333333
278.30593238,1394.05499333333
278.4250673002,1402.28499333333
278.5441862848,1401.10166
278.6632893338,1400.41832666667
278.7823764472,1400.84166
278.901447625,1403.35166
279.0205028672,1402.38166
279.1395421738,1406.92499333333
279.2585655448,1402.73166
279.3775729802,1404.24166
279.49656448,1403.95499333333
279.6155400442,1399.75832666667
279.7344996728,1406.95166
279.8534433658,1402.17832666667
279.9723711232,1402.66832666667
280.091282945,1402.58166
280.2101788312,1396.86832666667
280.3290587818,1398.91832666667
280.4479227968,1399.17166
280.5667708762,1390.25499333333
280.68560302,1394.08832666667
280.8044192282,1394.79832666667
280.9232195008,1391.91832666667
281.0420038378,1394.53166
281.1607722392,1391.03166
281.279524705,1398.90499333333
281.3982612352,1391.62499333333
281.5169818298,1399.76166
281.6356864888,1401.14499333333
281.7543752122,1398.84166
281.873048,1398.10832666667
281.9917048522,1400.08499333333
282.1103457688,1405.27832666667
282.2289707498,1400.31499333333
282.3475797952,1401.91166
282.466172905,1399.68166
282.5847500792,1398.78166
282.7033113178,1397.25832666667
282.8218566208,1400.82499333333
282.9403859882,1394.26166
283.05889942,1396.72166
283.1773969162,1399.87832666667
283.2958784768,1400.06166
283.4143441018,1399.66499333333
283.5327937912,1398.03499333333
283.651227545,1400.80832666667
283.7696453632,1394.65499333333
283.8880472458,1395.37832666667
284.0064331928,1397.76166
284.1248032042,1396.35166
284.24315728,1393.07166
284.3614954202,1396.60832666667
284.4798176248,1396.69832666667
284.5981238938,1399.55499333333
284.7164142272,1397.52499333333
284.834688625,1396.64832666667
284.9529470872,1400.79832666667
285.0711896138,1398.71166
285.1894162048,1396.31499333333
285.3076268602,1399.59832666667
285.42582158,1398.66832666667
285.5440003642,1402.91499333333
285.6621632128,1402.06832666667
285.7803101258,1408.44499333333
285.8984411032,1404.21166
286.016556145,1398.83166
286.1346552512,1398.11832666667
286.2527384218,1402.77832666667
286.3708056568,1399.07499333333
286.4888569562,1399.65499333333
286.60689232,1403.27499333333
286.7249117482,1396.79499333333
286.8429152408,1398.48832666667
286.9609027978,1400.61832666667
287.0788744192,1402.47832666667
287.196830105,1401.24832666667
287.3147698552,1399.70166
287.4326936698,1398.64166
287.5506015488,1400.01832666667
287.6684934922,1398.10499333333
287.7863695,1406.03832666667
287.9042295722,1403.95499333333
288.0220737088,1403.49499333333
288.1399019098,1402.49166
288.2577141752,1404.69166
288.375510505,1397.71832666667
288.4932908992,1400.45499333333
288.6110553578,1397.52166
288.7288038808,1399.18499333333
288.8465364682,1393.69832666667
288.96425312,1396.38166
289.0819538362,1394.56166
289.1996386168,1397.01499333333
289.3173074618,1402.28499333333
289.4349603712,1400.45499333333
289.552597345,1400.15166
289.6702183832,1402.65166
289.7878234858,1403.09832666667
289.9054126528,1402.52499333333
290.0229858842,1403.82499333333
290.14054318,1405.01166
290.2580845402,1411.07832666667
290.3756099648,1412.68832666667
290.4931194538,1415.54166
290.6106130072,1417.92832666667
290.728090625,1416.23832666667
290.8455523072,1418.36166
290.9629980538,1423.82832666667
291.0804278648,1422.07166
291.1978417402,1421.48166
291.31523968,1423.28499333333
291.4326216842,1424.65499333333
291.5499877528,1426.13166
291.6673378858,1430.01499333333
291.7846720832,1429.55166
291.901990345,1433.85499333333
292.0192926712,1435.60832666667
292.1365790618,1437.32166
292.2538495168,1436.65166
292.3711040362,1436.38832666667
292.48834262,1442.77832666667
292.6055652682,1441.00499333333
292.7227719808,1445.67499333333
292.8399627578,1446.84499333333
292.9571375992,1448.50499333333
293.074296505,1453.71499333333
293.1914394752,1452.89832666667
293.3085665098,1451.51166
293.4256776088,1459.27166
293.5427727722,1458.03166
293.659852,1462.03166
293.7769152922,1463.26832666667
293.8939626488,1466.16166
294.0109940698,1469.16832666667
294.1280095552,1467.50166
294.245009105,1472.43166
294.3619927192,1472.74832666667
294.4789603978,1474.53166
294.5959121408,1476.11832666667
294.7128479482,1481.30832666667
294.82976782,1486.71166
294.9466717562,1481.55832666667
295.0635597568,1484.68832666667
295.1804318218,1491.31832666667
295.2972879512,1489.92166
295.414128145,1493.94832666667
295.5309524032,1494.72832666667
295.6477607258,1502.62166
295.7645531128,1497.97832666667
295.8813295642,1501.91166
295.99809008,1503.84166
296.1148346602,1512.50166
296.2315633048,1530.44499333333
296.3482760138,1509.46832666667
296.4649727872,1512.86832666667
296.581653625,1518.35499333333
296.6983185272,1522.89832666667
296.8149674938,1522.60166
296.9316005248,1523.50499333333
297.0482176202,1527.93166
297.16481878,1525.59166
297.2814040042,1527.91166
297.3979732928,1534.44499333333
297.5145266458,1537.92832666667
297.6310640632,1537.63832666667
297.747585545,1539.92166
297.8640910912,1546.37832666667
297.9805807018,1546.40499333333
298.0970543768,1548.38499333333
298.2135121162,1545.78166
298.32995392,1554.06832666667
298.4463797882,1552.98166
298.5627897208,1551.58166
298.6791837178,1552.16499333333
298.7955617792,1558.89166
298.911923905,1558.63832666667
299.0282700952,1562.14499333333
299.1446003498,1564.61499333333
299.2609146688,1561.53166
299.3772130522,1567.45499333333
299.4934955,1566.68499333333
299.6097620122,1593.63166
299.7260125888,1569.78832666667
299.8422472298,1572.37166
299.9584659352,1572.63832666667
300.074668705,1574.61166
300.1908555392,1578.59166
300.3070264378,1574.62499333333
300.4231814008,1577.46499333333
300.5393204282,1578.44499333333
300.65544352,1584.13832666667
300.7715506762,1584.67832666667
300.8876418968,1583.95166
301.0037171818,1584.79832666667
301.1197765312,1591.39832666667
301.235819945,1589.26166
301.3518474232,1589.18166
301.4678589658,1590.80166
301.5838545728,1610.25832666667
301.6998342442,1593.50832666667
301.81579798,1593.75166
301.9317457802,1592.37832666667
302.0476776448,1596.03499333333
302.1635935738,1595.56832666667
302.2794935672,1599.53166
302.395377625,1598.06166
302.5112457472,1602.04499333333
302.6270979338,1605.90166
302.7429341848,1605.98832666667
302.8587545002,1604.98832666667
302.97455888,1608.86832666667
303.0903473242,1609.12832666667
303.2061198328,1612.01166
303.3218764058,1615.73499333333
303.4376170432,1616.83499333333
303.553341745,1615.06166
303.6690505112,1620.66166
303.7847433418,1615.09166
303.9004202368,1613.31166
304.0160811962,1614.68166
304.13172622,1621.67166
