UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158799
Integration Time,1000
Averages,300
Date,12/10/2020 10:33:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8682.07788888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.19
181.9732053322,-308.302111111111
182.1045947288,-311.038777777778
182.2359681898,-313.325444444445
182.3673257152,-15.6154444444444
182.498667305,-13.7354444444444
182.6299929592,-15.1287777777778
182.7613026778,-15.0287777777778
182.8925964608,-14.6721111111111
183.0238743082,-13.3854444444444
183.15513622,-17.7021111111111
183.2863821962,-16.0221111111111
183.4176122368,-12.6854444444444
183.5488263418,-12.0321111111111
183.6800245112,-17.9087777777778
183.811206745,-13.3354444444444
183.9423730432,-15.3854444444444
184.0735234058,-16.6721111111111
184.2046578328,-13.7221111111111
184.3357763242,-16.1154444444444
184.46687888,-17.5621111111111
184.5979655002,-14.5154444444444
184.7290361848,-18.4487777777778
184.8600909338,-17.1921111111111
184.9911297472,-16.6487777777778
185.122152625,-19.6721111111111
185.2531595672,-17.4921111111111
185.3841505738,-19.7721111111111
185.5151256448,-19.3687777777778
185.6460847802,-21.9321111111111
185.77702798,-25.2987777777778
185.9079552442,-24.8454444444444
186.0388665728,-25.8687777777778
186.1697619658,-26.4654444444444
186.3006414232,-25.1454444444444
186.431504945,-30.2821111111111
186.5623525312,-28.7621111111111
186.6931841818,-33.9654444444444
186.8239998968,-32.0787777777778
186.9547996762,-27.9121111111111
187.08558352,-33.1154444444444
187.2163514282,-30.5287777777778
187.3471034008,-38.8721111111111
187.4778394378,-38.9421111111111
187.6085595392,-33.1487777777778
187.739263705,-34.2187777777778
187.8699519352,-35.9621111111111
188.0006242298,-37.1321111111111
188.1312805888,-35.0687777777778
188.2619210122,-36.9654444444444
188.3925455,-40.9954444444444
188.5231540522,-39.1054444444444
188.6537466688,-39.4221111111111
188.7843233498,-40.9521111111111
188.9148840952,-37.6621111111111
189.045428905,-38.2787777777778
189.1759577792,-39.5921111111111
189.3064707178,-36.8554444444444
189.4369677208,-39.5921111111111
189.5674487882,-40.4221111111111
189.69791392,-32.1587777777778
189.8283631162,-38.8421111111111
189.9587963768,-39.9387777777778
190.0892137018,-38.3554444444444
190.2196150912,-38.5821111111111
190.350000545,-39.8354444444444
190.4803700632,-38.6187777777778
190.6107236458,-38.5954444444444
190.7410612928,-38.3487777777778
190.8713830042,-31.6187777777778
191.00168878,-37.2021111111111
191.1319786202,-36.2187777777778
191.2622525248,-38.0621111111111
191.3925104938,-32.1787777777778
191.5227525272,-35.3954444444444
191.652978625,-29.6087777777778
191.7831887872,-32.0654444444444
191.9133830138,-35.6787777777778
192.0435613048,-34.3054444444444
192.1737236602,-33.3021111111111
192.30387008,-34.4854444444444
192.4340005642,-37.5754444444444
192.5641151128,-32.2454444444444
192.6942137258,-36.0087777777778
192.8242964032,-30.4421111111111
192.954363145,-32.1021111111111
193.0844139512,-32.7821111111111
193.2144488218,-31.1054444444444
193.3444677568,-34.0387777777778
193.4744707562,-29.2021111111111
193.60445782,-30.9587777777778
193.7344289482,-28.6521111111111
193.8643841408,-25.2054444444444
193.9943233978,-25.6521111111111
194.1242467192,-26.0521111111111
194.254154105,-25.2754444444444
194.3840455552,-25.8754444444444
194.5139210698,-27.7421111111111
194.6437806488,-28.0487777777778
194.7736242922,-27.8021111111111
194.903452,-28.3387777777778
195.0332637722,-18.3154444444445
195.1630596088,-25.2254444444444
195.2928395098,-24.8721111111111
195.4226034752,-18.0654444444445
195.552351505,-22.3987777777778
195.6820835992,-18.5487777777778
195.8117997578,-21.7354444444444
195.9414999808,-20.6887777777778
196.0711842682,-21.6687777777778
196.20085262,-16.8021111111111
196.3305050362,-19.2354444444444
196.4601415168,-15.0887777777778
196.5897620618,-11.5554444444444
196.7193666712,-12.7254444444444
196.848955345,-17.0221111111111
196.9785280832,-17.5687777777778
197.1080848858,-17.8787777777778
197.2376257528,-15.4787777777778
197.3671506842,-14.1554444444444
197.49665968,-11.4887777777778
197.6261527402,-10.2321111111111
197.7556298648,-7.24211111111111
197.8850910538,-7.71211111111111
198.0145363072,-6.39544444444444
198.143965625,-5.00211111111111
198.2733790072,-9.34544444444443
198.4027764538,-5.11877777777778
198.5321579648,-5.22544444444444
198.6615235402,0.221222222222226
198.79087318,1.80455555555556
198.9202068842,2.99788888888889
199.0495246528,-0.198777777777774
199.1788264858,1.64788888888889
199.3081123832,1.38788888888889
199.437382345,2.57122222222223
199.5666363712,0.487888888888893
199.6958744618,-0.49544444444444
199.8250966168,4.54788888888889
199.9543028362,6.69455555555556
200.08349312,5.72788888888889
200.2126674682,5.27122222222222
200.3418258808,10.7345555555556
200.4709683578,9.61122222222223
200.6000948992,9.53455555555556
200.729205505,8.0678888888889
200.8583001752,14.0945555555556
200.9873789098,16.2612222222222
201.1164417088,14.8245555555556
201.2454885722,19.3112222222222
201.3745195,18.6345555555555
201.5035344922,17.9678888888889
201.6325335488,19.5812222222222
201.7615166698,23.4612222222222
201.8904838552,22.1378888888889
202.019435105,25.1145555555556
202.1483704192,25.2112222222222
202.2772897978,25.1878888888889
202.4061932408,25.3345555555556
202.5350807482,24.4578888888889
202.66395232,30.3378888888889
202.7928079562,28.3578888888889
202.9216476568,33.8978888888889
203.0504714218,33.3745555555556
203.1792792512,32.3045555555556
203.308071145,32.0912222222222
203.4368471032,47.9645555555556
203.5656071258,35.4745555555556
203.6943512128,38.0112222222222
203.8230793642,40.2512222222222
203.95179158,40.0612222222222
204.0804878602,38.0745555555556
204.2091682048,46.1112222222222
204.3378326138,42.8112222222222
204.4664810872,48.8078888888889
204.595113625,46.2378888888889
204.7237302272,50.4245555555556
204.8523308938,51.5512222222222
204.9809156248,51.1945555555556
205.1094844202,54.9612222222222
205.23803728,54.6778888888889
205.3665742042,56.7012222222222
205.4950951928,60.4478888888889
205.6236002458,56.7812222222222
205.7520893632,64.1645555555556
205.880562545,63.4745555555555
206.0090197912,64.1612222222222
206.1374611018,65.6478888888889
206.2658864768,74.8212222222223
206.3942959162,69.9678888888889
206.52268942,69.6812222222222
206.6510669882,72.9178888888889
206.7794286208,78.967888888889
206.9077743178,76.3445555555556
207.0361040792,81.6712222222223
207.164417905,80.5045555555556
207.2927157952,81.7012222222223
207.4209977498,84.0012222222223
207.5492637688,86.317888888889
207.6775138522,90.9412222222223
207.805748,89.9278888888889
207.9339662122,96.047888888889
208.0621684888,92.5912222222223
208.1903548298,98.207888888889
208.3185252352,99.1245555555556
208.446679705,102.651222222222
208.5748182392,105.267888888889
208.7029408378,106.984555555556
208.8310475008,107.067888888889
208.9591382282,110.471222222222
209.08721302,109.737888888889
209.2152718762,113.387888888889
209.3433147968,121.757888888889
209.4713417818,119.204555555556
209.5993528312,120.211222222222
209.727347945,123.431222222222
209.8553271232,125.457888888889
209.9832903658,130.104555555556
210.1112376728,130.454555555556
210.2391690442,132.401222222222
210.36708448,132.177888888889
210.4949839802,137.707888888889
210.6228675448,143.094555555556
210.7507351738,147.414555555556
210.8785868672,146.677888888889
211.006422625,149.354555555556
211.1342424472,157.154555555556
211.2620463338,155.864555555556
211.3898342848,161.911222222222
211.5176063002,162.527888888889
211.64536238,166.987888888889
211.7731025242,167.131222222222
211.9008267328,173.237888888889
212.0285350058,174.604555555556
212.1562273432,179.484555555556
212.283903745,187.571222222222
212.4115642112,186.034555555556
212.5392087418,190.967888888889
212.6668373368,194.751222222222
212.7944499962,196.434555555556
212.92204672,200.167888888889
213.0496275082,202.227888888889
213.1771923608,207.294555555556
213.3047412778,213.611222222222
213.4322742592,214.637888888889
213.559791305,220.724555555556
213.6872924152,225.011222222222
213.8147775898,228.667888888889
213.9422468288,232.904555555555
214.0697001322,238.094555555556
214.1971375,240.224555555555
214.3245589322,247.217888888889
214.4519644288,250.364555555556
214.5793539898,256.174555555555
214.7067276152,257.431222222222
214.834085305,262.747888888889
214.9614270592,265.141222222222
215.0887528778,273.954555555555
215.2160627608,275.961222222222
215.3433567082,283.627888888889
215.47063472,287.721222222222
215.5978967962,292.411222222222
215.7251429368,301.121222222222
215.8523731418,304.001222222222
215.9795874112,305.631222222222
216.106785745,308.597888888889
216.2339681432,316.721222222222
216.3611346058,324.841222222222
216.4882851328,328.827888888889
216.6154197242,331.227888888889
216.74253838,341.911222222222
216.8696411002,345.881222222222
216.9967278848,351.457888888889
217.1237987338,355.737888888889
217.2508536472,359.107888888889
217.377892625,369.084555555555
217.5049156672,375.844555555555
217.6319227738,377.454555555555
217.7589139448,380.857888888889
217.8858891802,388.911222222222
218.01284848,395.447888888889
218.1397918442,401.447888888889
218.2667192728,409.857888888889
218.3936307658,417.867888888889
218.5205263232,423.394555555555
218.647405945,432.891222222222
218.7742696312,439.371222222222
218.9011173818,444.211222222222
219.0279491968,451.374555555556
219.1547650762,457.397888888889
219.28156502,465.571222222222
219.4083490282,474.607888888889
219.5351171008,480.537888888889
219.6618692378,487.494555555555
219.7886054392,495.297888888889
219.915325705,500.751222222222
220.0420300352,507.221222222222
220.1687184298,514.941222222222
220.2953908888,523.054555555555
220.4220474122,530.461222222222
220.548688,536.871222222222
220.6753126522,544.597888888888
220.8019213688,553.611222222222
220.9285141498,560.967888888888
221.0550909952,572.657888888888
221.181651905,580.097888888888
221.3081968792,584.377888888888
221.4347259178,597.281222222222
221.5612390208,605.534555555555
221.6877361882,608.311222222222
221.81421742,619.144555555555
221.9406827162,626.077888888889
222.0671320768,638.411222222222
222.1935655018,641.347888888889
222.3199829912,653.271222222222
222.446384545,662.947888888889
222.5727701632,667.251222222222
222.6991398458,683.307888888889
222.8254935928,689.484555555556
222.9518314042,695.421222222222
223.07815328,709.084555555555
223.2044592202,718.544555555555
223.3307492248,731.234555555556
223.4570232938,736.907888888889
223.5832814272,745.587888888889
223.709523625,757.114555555556
223.8357498872,768.797888888889
223.9619602138,783.491222222222
224.0881546048,787.367888888889
224.2143330602,798.864555555555
224.34049558,809.871222222222
224.4666421642,817.261222222222
224.5927728128,833.941222222222
224.7188875258,835.984555555555
224.8449863032,851.604555555555
224.971069145,862.641222222222
225.0971360512,867.554555555555
225.2231870218,880.944555555555
225.3492220568,890.821222222222
225.4752411562,905.317888888889
225.60124432,917.071222222222
225.7272315482,931.121222222222
225.8532028408,942.917888888888
225.9791581978,954.654555555555
226.1050976192,962.514555555555
226.231021105,979.434555555555
226.3569286552,988.671222222222
226.4828202698,998.874555555556
226.6086959488,1017.71122222222
226.7345556922,1024.40455555556
226.8603995,1041.38788888889
226.9862273722,1055.72788888889
227.1120393088,1069.09455555556
227.2378353098,1080.41455555556
227.3636153752,1092.16122222222
227.489379505,1111.64788888889
227.6151276992,1118.74455555556
227.7408599578,1126.16122222222
227.8665762808,1145.76788888889
227.9922766682,1157.69788888889
228.11796112,1171.40122222222
228.2436296362,1182.31122222222
228.3692822168,1198.52788888889
228.4949188618,1210.34455555556
228.6205395712,1227.51122222222
228.746144345,1249.26788888889
228.8717331832,1257.30122222222
228.9973060858,1269.94788888889
229.1228630528,1283.65122222222
229.2484040842,1304.31788888889
229.37392918,1314.58122222222
229.4994383402,1334.86122222222
229.6249315648,1346.06788888889
229.7504088538,1362.22455555556
229.8758702072,1377.56788888889
230.001315625,1389.64455555556
230.1267451072,1403.40788888889
230.2521586538,1420.93455555556
230.3775562648,1431.25788888889
230.5029379402,1440.21455555556
230.62830368,1457.41122222222
230.7536534842,1470.27788888889
230.8789873528,1485.71122222222
231.0043052858,1510.19788888889
231.1296072832,1521.31122222222
231.254893345,1539.95788888889
231.3801634712,1558.34455555556
231.5054176618,1567.27455555556
231.6306559168,1583.11788888889
231.7558782362,1590.99455555556
231.88108462,1616.79122222222
232.0062750682,1629.13788888889
232.1314495808,1647.77455555556
232.2566081578,1654.56455555556
232.3817507992,1669.66122222222
232.506877505,1679.76455555556
232.6319882752,1695.45122222222
232.7570831098,1713.76788888889
232.8821620088,1732.75122222222
233.0072249722,1746.86788888889
233.132272,1754.80455555556
233.2573030922,1762.97122222222
233.3823182488,1784.86788888889
233.5073174698,1794.05788888889
233.6323007552,1811.45455555556
233.757268105,1814.74122222222
233.8822195192,1828.34122222222
234.0071549978,1842.63455555556
234.1320745408,1859.60455555556
234.2569781482,1865.13788888889
234.38186582,1889.23455555556
234.5067375562,1890.53122222222
234.6315933568,1905.17788888889
234.7564332218,1934.79455555556
234.8812571512,1925.23788888889
235.006065145,1936.76455555556
235.1308572032,1950.57788888889
235.2556333258,1958.18788888889
235.3803935128,1966.32455555556
235.5051377642,1982.21788888889
235.62986608,1993.02122222222
235.7545784602,1998.22455555555
235.8792749048,2009.35455555555
236.0039554138,2025.87122222222
236.1286199872,2031.71788888889
236.253268625,2043.22455555555
236.3779013272,2056.77788888889
236.5025180938,2062.35788888889
236.6271189248,2069.57455555555
236.7517038202,2079.32455555555
236.87627278,2089.66122222222
237.0008258042,2088.94122222222
237.1253628928,2109.85455555555
237.2498840458,2110.07122222222
237.3743892632,2119.68122222222
237.498878545,2127.29455555555
237.6233518912,2135.51455555556
237.7478093018,2141.48788888889
237.8722507768,2154.41788888889
237.9966763162,2154.57122222222
238.12108592,2161.11788888889
238.2454795882,2174.87455555556
238.3698573208,2169.99788888889
238.4942191178,2179.18788888889
238.6185649792,2183.54788888889
238.742894905,2186.08455555556
238.8672088952,2192.37122222222
238.9915069498,2201.45455555556
239.1157890688,2207.05122222222
239.2400552522,2213.28788888889
239.3643055,2219.06455555556
239.4885398122,2221.73122222222
239.6127581888,2227.54455555556
239.7369606298,2241.17455555556
239.8611471352,2236.12455555556
239.985317705,2247.55122222222
240.1094723392,2253.75455555556
240.2336110378,2259.79455555556
240.3577338008,2265.97122222222
240.4818406282,2266.83122222222
240.60593152,2271.75122222222
240.7300064762,2289.27122222222
240.8540654968,2279.32122222222
240.9781085818,2290.45455555556
241.1021357312,2294.93455555556
241.226146945,2307.98455555556
241.3501422232,2312.66788888889
241.4741215658,2310.07122222222
241.5980849728,2317.34788888889
241.7220324442,2322.60788888889
241.84596398,2328.10122222222
241.9698795802,2332.83788888889
242.0937792448,2342.24788888889
242.2176629738,2348.61455555556
242.3415307672,2360.56122222222
242.465382625,2370.26455555556
242.5892185472,2373.87122222222
242.7130385338,2364.58788888889
242.8368425848,2377.07788888889
242.9606307002,2384.82455555556
243.08440288,2392.03122222222
243.2081591242,2408.60455555556
243.3318994328,2418.86122222222
243.4556238058,2429.75455555556
243.5793322432,2437.69788888889
243.703024745,2441.32788888889
243.8267013112,2452.27788888889
243.9503619418,2451.35455555556
244.0740066368,2447.39122222222
244.1976353962,2439.50455555556
244.32124822,2446.59122222222
244.4448451082,2463.91455555556
244.5684260608,2479.32788888889
244.6919910778,2487.55455555556
244.8155401592,2499.54455555556
244.939073305,2513.08455555556
245.0625905152,2524.60122222222
245.1860917898,2538.29455555556
245.3095771288,2547.30122222222
245.4330465322,2564.57788888889
245.5565,2565.90788888889
245.6799375322,2584.34122222222
245.8033591288,2604.28122222222
245.9267647898,2603.86788888889
246.0501545152,2595.55788888889
246.173528305,2590.76122222222
246.2968861592,2599.81122222222
246.4202280778,2618.08455555556
246.5435540608,2643.50788888889
246.6668641082,2672.23122222222
246.79015822,2694.68122222222
246.9134363962,2713.58788888889
247.0366986368,2739.51455555556
247.1599449418,2749.40788888889
247.2831753112,2773.52455555556
247.406389745,2793.25788888889
247.5295882432,2807.18122222222
247.6527708058,2827.62455555556
247.7759374328,2845.65455555556
247.8990881242,2861.63788888889
248.02222288,2883.76122222222
248.1453417002,2897.96455555556
248.2684445848,2917.70788888889
248.3915315338,2939.15122222222
248.5146025472,2948.98122222222
248.637657625,2937.66122222222
248.7606967672,2930.66788888889
248.8837199738,2961.43455555556
249.0067272448,2996.64455555556
249.1297185802,3027.52122222222
249.25269398,3047.08788888889
249.3756534442,3075.34788888889
249.4985969728,3100.56455555556
249.6215245658,3139.39788888889
249.7444362232,3156.89788888889
249.867331945,3193.70455555556
249.9902117312,3219.18122222222
250.1130755818,3246.88122222222
250.2359234968,3281.90788888889
250.3587554762,3295.83122222222
250.48157152,3323.58788888889
250.6043716282,3351.24122222222
250.7271558008,3368.92122222223
250.8499240378,3402.69122222223
250.9726763392,3430.07455555556
251.095412705,3452.78122222223
251.2181331352,3476.13455555556
251.3408376298,3501.54455555556
251.4635261888,3531.55455555556
251.5861988122,3543.39455555556
251.7088555,3541.62455555556
251.8314962522,3556.59788888889
251.9541210688,3605.26122222222
252.0767299498,3641.61455555556
252.1993228952,3674.42122222222
252.321899905,3715.88455555556
252.4444609792,3742.00122222223
252.5670061178,3785.48455555556
252.6895353208,3814.66122222223
252.8120485882,3849.34122222223
252.93454592,3886.75455555556
253.0570273162,3921.48788888889
253.1794927768,3961.42455555556
253.3019423018,3996.23122222223
253.4243758912,4034.73455555556
253.546793545,4058.04122222222
253.6691952632,4099.46788888889
253.7915810458,4119.48122222222
253.9139508928,4154.09122222223
254.0363048042,4185.40455555556
254.15864278,4214.59122222222
254.2809648202,4248.45788888889
254.4032709248,4264.88122222222
254.5255610938,4289.62788888889
254.6478353272,4317.35122222222
254.770093625,4342.37788888889
254.8923359872,4370.15455555556
255.0145624138,4403.55788888889
255.1367729048,4423.03788888889
255.2589674602,4433.62455555556
255.38114608,4471.62788888889
255.5033087642,4515.85455555556
255.6254555128,4554.99122222222
255.7475863258,4584.45788888889
255.8697012032,4626.20122222222
255.991800145,4659.48122222222
256.1138831512,4700.35122222222
256.2359502218,4740.07455555556
256.3580013568,4773.94122222222
256.4800365562,4813.25788888889
256.60205582,4861.72788888889
256.7240591482,4893.98788888889
256.8460465408,4932.19455555555
256.9680179978,4967.77455555555
257.0899735192,5002.11455555555
257.211913105,5035.86788888889
257.3338367552,5062.10788888889
257.4557444698,5093.33122222222
257.5776362488,5115.78788888889
257.6995120922,5143.63455555555
257.821372,5165.49788888889
257.9432159722,5195.44122222222
258.0650440088,5222.87122222222
258.1868561098,5247.01788888889
258.3086522752,5275.97122222222
258.430432505,5302.53455555555
258.5521967992,5330.13455555555
258.6739451578,5362.20122222222
258.7956775808,5399.12122222222
258.9173940682,5425.47788888889
259.03909462,5442.74122222222
259.1607792362,5451.03788888889
259.2824479168,5468.99455555555
259.4041006618,5499.76455555555
259.5257374712,5529.25122222222
259.647358345,5557.63122222222
259.7689632832,5586.50455555555
259.8905522858,5609.09788888889
260.0121253528,5628.95455555555
260.1336824842,5646.27455555555
260.25522368,5677.05455555555
260.3767489402,5694.30122222222
260.4982582648,5724.11122222222
260.6197516538,5750.29788888888
260.7412291072,5778.62788888889
260.862690625,5806.96788888888
260.9841362072,5832.84122222222
261.1055658538,5859.60122222222
261.2269795648,5882.51455555555
261.3483773402,5897.94122222222
261.46975918,5913.82122222222
261.5911250842,5929.33788888888
261.7124750528,5943.62455555555
261.8338090858,5957.15122222222
261.9551271832,5978.88122222222
262.076429345,6013.79122222222
262.1977155712,6031.17788888888
262.3189858618,6049.88788888888
262.4402402168,6063.47455555555
262.5614786362,6078.06455555555
262.68270112,6094.26455555555
262.8039076682,6098.35788888889
262.9250982808,6116.66788888889
263.0462729578,6134.70122222222
263.1674316992,6140.69788888889
263.288574505,6158.15788888889
263.4097013752,6160.95788888889
263.5308123098,6167.43122222222
263.6519073088,6169.48788888889
263.7729863722,6181.38455555555
263.8940495,6195.37788888889
264.0150966922,6204.05122222222
264.1361279488,6222.57788888889
264.2571432698,6235.31122222222
264.3781426552,6252.00122222222
264.499126105,6272.74122222222
264.6200936192,6283.70122222222
264.7410451978,6297.71122222222
264.8619808408,6309.24455555555
264.9829005482,6331.05122222222
265.10380432,6335.46788888888
265.2246921562,6343.81455555555
265.3455640568,6357.96455555555
265.4664200218,6369.42455555555
265.5872600512,6369.56788888889
265.708084145,6386.85788888889
265.8288923032,6394.90122222222
265.9496845258,6404.77788888889
266.0704608128,6414.31788888889
266.1912211642,6414.42122222222
266.31196558,6417.86455555555
266.4326940602,6419.01122222222
266.5534066048,6420.28788888889
266.6741032138,6431.46122222222
266.7947838872,6431.19788888889
266.915448625,6432.31122222222
267.0360974272,6436.33455555555
267.1567302938,6438.57788888889
267.2773472248,6446.33455555555
267.3979482202,6455.47788888888
267.51853328,6446.16455555555
267.6391024042,6458.21455555555
267.7596555928,6466.37122222222
267.8801928458,6467.36122222222
268.0007141632,6471.29788888888
268.121219545,6480.42122222222
268.2417089912,6476.62455555555
268.3621825018,6486.37122222222
268.4826400768,6503.66122222222
268.6030817162,6505.62122222222
268.72350742,6505.54455555555
268.8439171882,6513.54455555555
268.9643110208,6524.12788888889
269.0846889178,6531.42788888888
269.2050508792,6536.03122222222
269.325396905,6529.80455555555
269.4457269952,6529.49788888889
269.5660411498,6540.42788888888
269.6863393688,6541.44788888889
269.8066216522,6546.12122222222
269.926888,6543.76788888888
270.0471384122,6550.51455555555
270.1673728888,6554.75788888888
270.2875914298,6556.24788888889
270.4077940352,6571.11788888888
270.527980705,6570.55122222222
270.6481514392,6575.77788888888
270.7683062378,6579.09788888888
270.8884451008,6576.99122222222
271.0085680282,6569.56455555555
271.12867502,6573.72788888888
271.2487660762,6567.83122222222
271.3688411968,6567.59788888888
271.4889003818,6582.14455555555
271.6089436312,6588.72455555555
271.728970945,6598.19122222222
271.8489823232,6594.79455555555
271.9689777658,6601.02122222222
272.0889572728,6609.35122222222
272.2089208442,6617.94122222222
272.32886848,6626.46455555555
272.4488001802,6620.71455555555
272.5687159448,6623.03455555555
272.6886157738,6633.91122222222
272.8084996672,6630.00122222222
272.928367625,6639.51455555555
273.0482196472,6648.52122222222
273.1680557338,6649.02122222222
273.2878758848,6660.77122222222
273.4076801002,6665.70455555555
273.52746838,6659.77122222222
273.6472407242,6660.22788888888
273.7669971328,6671.38122222222
273.8867376058,6676.25455555555
274.0064621432,6674.53122222222
274.126170745,6677.82122222222
274.2458634112,6690.63788888888
274.3655401418,6696.42122222222
274.4852009368,6698.90788888889
274.6048457962,6710.85122222222
274.72447472,6715.79122222222
274.8440877082,6722.27122222222
274.9636847608,6730.11455555555
275.0832658778,6741.16455555555
275.2028310592,6737.37122222222
275.322380305,6732.82788888888
275.4419136152,6749.86788888888
275.5614309898,6740.32788888888
275.6809324288,6743.29455555555
275.8004179322,6746.96122222222
275.9198875,6763.72455555555
276.0393411322,6763.32455555555
276.1587788288,6759.60122222222
276.2782005898,6769.43788888888
276.3976064152,6781.78122222222
276.516996305,6779.24122222222
276.6363702592,6789.84122222222
276.7557282778,6791.68122222222
276.8750703608,6791.46788888888
276.9943965082,6798.74455555555
277.11370672,6799.58122222222
277.2330009962,6792.79455555555
277.3522793368,6812.06455555555
277.4715417418,6817.54455555555
277.5907882112,6822.75788888888
277.710018745,6832.66455555555
277.8292333432,6832.70788888888
277.9484320058,6841.28788888888
278.0676147328,6846.36788888888
278.1867815242,6856.05455555555
278.30593238,6858.72122222222
278.4250673002,6870.16122222222
278.5441862848,6870.91455555555
278.6632893338,6880.03788888888
278.7823764472,6880.90455555555
278.901447625,6888.29788888888
279.0205028672,6893.05455555555
279.1395421738,6905.17455555555
279.2585655448,6907.77122222222
279.3775729802,6910.10122222222
279.49656448,6908.91788888888
279.6155400442,6912.57455555555
279.7344996728,6919.04788888888
279.8534433658,6914.88122222222
279.9723711232,6921.52122222222
280.091282945,6927.42122222222
280.2101788312,6924.69455555555
280.3290587818,6940.57122222222
280.4479227968,6935.58122222222
280.5667708762,6931.98122222222
280.68560302,6943.32122222222
280.8044192282,6938.98122222222
280.9232195008,6943.80455555555
281.0420038378,6944.26122222222
281.1607722392,6947.16122222222
281.279524705,6959.29788888888
281.3982612352,6957.74455555555
281.5169818298,6977.22455555555
281.6356864888,6990.20455555555
281.7543752122,6991.46122222222
281.873048,6991.32122222222
281.9917048522,6996.46788888888
282.1103457688,7003.13122222222
282.2289707498,7006.84455555555
282.3475797952,7014.32788888888
282.466172905,7019.88455555555
282.5847500792,7022.30788888888
282.7033113178,7023.23122222222
282.8218566208,7019.93122222222
282.9403859882,7013.75455555555
283.05889942,7018.58455555555
283.1773969162,7021.49455555555
283.2958784768,7028.91455555555
283.4143441018,7032.68455555555
283.5327937912,7035.24122222222
283.651227545,7041.94788888888
283.7696453632,7037.75788888888
283.8880472458,7037.08788888888
284.0064331928,7050.96455555555
284.1248032042,7050.51122222222
284.24315728,7047.36788888888
284.3614954202,7052.76455555555
284.4798176248,7054.30455555555
284.5981238938,7065.58455555555
284.7164142272,7073.30455555555
284.834688625,7077.08455555555
284.9529470872,7078.41788888888
285.0711896138,7077.71788888888
285.1894162048,7077.11455555555
285.3076268602,7080.62455555555
285.42582158,7087.71122222222
285.5440003642,7095.68122222222
285.6621632128,7091.20788888889
285.7803101258,7097.64122222222
285.8984411032,7104.75122222222
286.016556145,7100.65122222222
286.1346552512,7101.46122222222
286.2527384218,7111.92122222222
286.3708056568,7109.68788888889
286.4888569562,7109.55788888889
286.60689232,7112.28122222222
286.7249117482,7103.95455555555
286.8429152408,7111.52788888889
286.9609027978,7112.77788888889
287.0788744192,7119.38788888889
287.196830105,7132.44788888889
287.3147698552,7124.06122222222
287.4326936698,7120.21122222222
287.5506015488,7126.58455555555
287.6684934922,7131.46122222222
287.7863695,7138.89788888889
287.9042295722,7137.09788888889
288.0220737088,7139.91788888889
288.1399019098,7138.25455555555
288.2577141752,7138.98788888889
288.375510505,7133.64122222222
288.4932908992,7140.33788888889
288.6110553578,7137.36788888889
288.7288038808,7136.42122222222
288.8465364682,7126.55455555555
288.96425312,7125.79122222222
289.0819538362,7127.36122222222
289.1996386168,7135.78788888889
289.3173074618,7150.24788888889
289.4349603712,7150.82788888889
289.552597345,7155.32455555555
289.6702183832,7168.08122222222
289.7878234858,7169.89455555555
289.9054126528,7175.43122222222
290.0229858842,7186.86788888889
290.14054318,7186.83788888889
290.2580845402,7202.48122222222
290.3756099648,7209.92122222222
290.4931194538,7223.38455555555
290.6106130072,7231.15455555555
290.728090625,7237.34122222222
290.8455523072,7247.76122222222
290.9629980538,7263.08122222222
291.0804278648,7267.31455555555
291.1978417402,7276.90455555555
291.31523968,7276.61122222222
291.4326216842,7289.35788888889
291.5499877528,7304.26455555555
291.6673378858,7319.81455555555
291.7846720832,7329.06122222222
291.901990345,7337.72455555555
292.0192926712,7352.83122222222
292.1365790618,7360.80788888888
292.2538495168,7371.54788888888
292.3711040362,7377.07788888888
292.48834262,7395.90122222222
292.6055652682,7396.98788888888
292.7227719808,7407.55455555555
292.8399627578,7417.63455555555
292.9571375992,7430.37455555555
293.074296505,7437.91455555555
293.1914394752,7445.57788888888
293.3085665098,7456.18455555555
293.4256776088,7467.41788888888
293.5427727722,7480.42122222222
293.659852,7493.33455555555
293.7769152922,7507.36122222222
293.8939626488,7525.11455555555
294.0109940698,7536.23122222222
294.1280095552,7542.94788888888
294.245009105,7554.05455555555
294.3619927192,7562.04455555555
294.4789603978,7570.43455555555
294.5959121408,7580.51122222222
294.7128479482,7593.37788888888
294.82976782,7614.42122222222
294.9466717562,7615.52122222222
295.0635597568,7630.79122222222
295.1804318218,7645.99788888888
295.2972879512,7660.92788888888
295.414128145,7666.65455555555
295.5309524032,7682.33122222222
295.6477607258,7699.64788888888
295.7645531128,7704.04455555555
295.8813295642,7715.56788888888
295.99809008,7731.28788888888
296.1148346602,7745.08455555555
296.2315633048,7781.09122222222
296.3482760138,7762.17455555555
296.4649727872,7780.12455555555
296.581653625,7796.78788888888
296.6983185272,7814.73788888888
296.8149674938,7826.03788888888
296.9316005248,7840.16122222222
297.0482176202,7845.24122222222
297.16481878,7849.54455555555
297.2814040042,7864.18122222222
297.3979732928,7884.38122222222
297.5145266458,7895.15788888889
297.6310640632,7898.03455555555
297.747585545,7917.51455555555
297.8640910912,7936.69122222222
297.9805807018,7945.96122222222
