UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162488
Integration Time,1000
Averages,300
Date,12/23/2020 1:09:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8973.64733888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.86666666667
181.9732053322,-94.9593277777778
182.1045947288,-98.0626611111111
182.2359681898,-99.5826611111111
182.3673257152,-60.4259944444445
182.498667305,-58.1026611111111
182.6299929592,-60.3993277777778
182.7613026778,-59.3659944444445
182.8925964608,-58.0393277777778
183.0238743082,-57.1626611111111
183.15513622,-60.2026611111112
183.2863821962,-58.7493277777778
183.4176122368,-54.6826611111111
183.5488263418,-53.6593277777778
183.6800245112,-58.3126611111111
183.811206745,-52.8993277777778
183.9423730432,-55.5493277777778
184.0735234058,-55.2293277777778
184.2046578328,-52.1093277777778
184.3357763242,-54.9159944444445
184.46687888,-55.5793277777778
184.5979655002,-51.9826611111111
184.7290361848,-55.5826611111111
184.8600909338,-53.0693277777778
184.9911297472,-51.7193277777778
185.122152625,-54.6193277777778
185.2531595672,-50.5826611111111
185.3841505738,-52.4593277777778
185.5151256448,-51.0126611111111
185.6460847802,-53.5026611111111
185.77702798,-55.6726611111111
185.9079552442,-54.2426611111111
186.0388665728,-53.0326611111111
186.1697619658,-52.9093277777778
186.3006414232,-50.1593277777778
186.431504945,-55.2059944444445
186.5623525312,-52.5026611111111
186.6931841818,-56.7659944444445
186.8239998968,-54.1793277777778
186.9547996762,-48.9759944444444
187.08558352,-53.1626611111111
187.2163514282,-50.5626611111111
187.3471034008,-57.4893277777778
187.4778394378,-56.2826611111111
187.6085595392,-50.2759944444444
187.739263705,-51.0193277777778
187.8699519352,-52.0659944444444
188.0006242298,-52.3593277777778
188.1312805888,-49.9193277777778
188.2619210122,-52.0893277777778
188.3925455,-55.1526611111111
188.5231540522,-53.0759944444445
188.6537466688,-53.7993277777778
188.7843233498,-54.1559944444445
188.9148840952,-51.6826611111111
189.045428905,-51.8126611111111
189.1759577792,-53.7026611111111
189.3064707178,-50.3493277777778
189.4369677208,-53.6426611111111
189.5674487882,-52.4459944444445
189.69791392,-45.5759944444444
189.8283631162,-51.6459944444444
189.9587963768,-53.2959944444445
190.0892137018,-51.2059944444444
190.2196150912,-52.7959944444445
190.350000545,-52.8626611111111
190.4803700632,-52.1493277777778
190.6107236458,-51.2126611111111
190.7410612928,-52.0259944444445
190.8713830042,-44.6426611111111
191.00168878,-50.1093277777778
191.1319786202,-49.4226611111111
191.2622525248,-50.8859944444444
191.3925104938,-45.2159944444444
191.5227525272,-48.8126611111111
191.652978625,-42.5826611111111
191.7831887872,-45.1893277777778
191.9133830138,-48.4426611111111
192.0435613048,-47.5093277777778
192.1737236602,-45.8159944444444
192.30387008,-47.1693277777778
192.4340005642,-50.0693277777778
192.5641151128,-44.6159944444444
192.6942137258,-48.8426611111111
192.8242964032,-43.6159944444444
192.954363145,-44.6626611111111
193.0844139512,-44.7826611111111
193.2144488218,-43.1159944444444
193.3444677568,-44.6593277777778
193.4744707562,-39.8859944444444
193.60445782,-42.1959944444444
193.7344289482,-39.9993277777778
193.8643841408,-38.6359944444444
193.9943233978,-37.6559944444444
194.1242467192,-36.9593277777778
194.254154105,-34.8326611111111
194.3840455552,-36.4226611111111
194.5139210698,-39.5593277777778
194.6437806488,-40.3093277777778
194.7736242922,-38.4126611111111
194.903452,-39.3693277777778
195.0332637722,-28.5993277777778
195.1630596088,-35.7426611111111
195.2928395098,-34.7626611111111
195.4226034752,-27.9326611111111
195.552351505,-32.0926611111111
195.6820835992,-28.7126611111111
195.8117997578,-30.8426611111111
195.9414999808,-30.9859944444444
196.0711842682,-31.5959944444444
196.20085262,-26.4026611111111
196.3305050362,-28.3359944444444
196.4601415168,-23.8759944444444
196.5897620618,-21.0126611111111
196.7193666712,-21.3759944444444
196.848955345,-25.6326611111111
196.9785280832,-26.2159944444444
197.1080848858,-27.6259944444444
197.2376257528,-24.2593277777778
197.3671506842,-23.1493277777778
197.49665968,-19.7559944444444
197.6261527402,-18.0526611111111
197.7556298648,-16.3093277777778
197.8850910538,-15.2293277777778
198.0145363072,-14.7259944444444
198.143965625,-12.5459944444444
198.2733790072,-16.9726611111111
198.4027764538,-12.8759944444444
198.5321579648,-12.1093277777778
198.6615235402,-7.14932777777778
198.79087318,-4.66599444444444
198.9202068842,-3.52599444444444
199.0495246528,-6.54266111111111
199.1788264858,-4.72266111111111
199.3081123832,-5.14599444444444
199.437382345,-3.64599444444444
199.5666363712,-5.61599444444445
199.6958744618,-7.26932777777777
199.8250966168,-2.39266111111111
199.9543028362,0.540672222222221
200.08349312,-0.609327777777779
200.2126674682,-0.315994444444445
200.3418258808,4.38733888888889
200.4709683578,2.58067222222222
200.6000948992,3.79400555555555
200.729205505,1.38067222222222
200.8583001752,7.98400555555555
200.9873789098,10.3140055555556
201.1164417088,9.74733888888889
201.2454885722,14.1773388888889
201.3745195,13.0773388888889
201.5035344922,12.9873388888889
201.6325335488,15.6373388888889
201.7615166698,18.6040055555556
201.8904838552,17.5206722222222
202.019435105,20.3906722222222
202.1483704192,21.1440055555556
202.2772897978,21.0706722222222
202.4061932408,22.2340055555556
202.5350807482,20.0740055555556
202.66395232,25.4706722222222
202.7928079562,24.1406722222222
202.9216476568,30.1440055555556
203.0504714218,30.2806722222222
203.1792792512,28.5473388888889
203.308071145,28.2606722222222
203.4368471032,45.1973388888889
203.5656071258,33.0140055555556
203.6943512128,34.9406722222222
203.8230793642,37.0206722222222
203.95179158,36.8473388888889
204.0804878602,35.6573388888889
204.2091682048,42.8840055555556
204.3378326138,40.6073388888889
204.4664810872,45.7440055555556
204.595113625,43.9806722222222
204.7237302272,48.1906722222222
204.8523308938,50.6840055555556
204.9809156248,48.8640055555556
205.1094844202,54.0140055555555
205.23803728,54.2573388888889
205.3665742042,55.3073388888889
205.4950951928,59.7840055555555
205.6236002458,55.9840055555555
205.7520893632,62.7106722222222
205.880562545,63.1506722222222
206.0090197912,63.7440055555555
206.1374611018,64.3806722222222
206.2658864768,73.8773388888889
206.3942959162,69.3806722222222
206.52268942,70.1806722222222
206.6510669882,72.5240055555556
206.7794286208,79.6406722222222
206.9077743178,77.6573388888889
207.0361040792,82.4040055555555
207.164417905,80.4540055555556
207.2927157952,82.9873388888889
207.4209977498,85.9006722222222
207.5492637688,88.3173388888889
207.6775138522,92.4106722222222
207.805748,91.6606722222222
207.9339662122,97.2206722222222
208.0621684888,94.6806722222222
208.1903548298,100.084005555556
208.3185252352,101.520672222222
208.446679705,104.840672222222
208.5748182392,106.757338888889
208.7029408378,109.920672222222
208.8310475008,110.997338888889
208.9591382282,113.067338888889
209.08721302,113.754005555556
209.2152718762,117.017338888889
209.3433147968,126.210672222222
209.4713417818,123.647338888889
209.5993528312,125.194005555556
209.727347945,127.800672222222
209.8553271232,130.534005555555
209.9832903658,135.507338888889
210.1112376728,135.560672222222
210.2391690442,137.150672222222
210.36708448,137.657338888889
210.4949839802,143.834005555555
210.6228675448,149.467338888889
210.7507351738,154.270672222222
210.8785868672,153.734005555555
211.006422625,157.260672222222
211.1342424472,165.457338888889
211.2620463338,163.614005555555
211.3898342848,170.244005555555
211.5176063002,170.910672222222
211.64536238,176.734005555555
211.7731025242,176.180672222222
211.9008267328,182.594005555555
212.0285350058,184.840672222222
212.1562273432,190.350672222222
212.283903745,197.874005555555
212.4115642112,195.587338888889
212.5392087418,202.097338888889
212.6668373368,205.517338888889
212.7944499962,208.044005555555
212.92204672,211.667338888889
213.0496275082,215.040672222222
213.1771923608,220.674005555555
213.3047412778,227.290672222222
213.4322742592,227.587338888889
213.559791305,234.630672222222
213.6872924152,239.087338888889
213.8147775898,241.724005555555
213.9422468288,247.584005555555
214.0697001322,253.417338888889
214.1971375,255.114005555555
214.3245589322,261.714005555555
214.4519644288,265.994005555555
214.5793539898,272.254005555555
214.7067276152,274.637338888889
214.834085305,280.374005555556
214.9614270592,283.967338888889
215.0887528778,291.024005555556
215.2160627608,293.997338888889
215.3433567082,301.114005555555
215.47063472,305.910672222222
215.5978967962,311.364005555555
215.7251429368,320.070672222222
215.8523731418,323.867338888889
215.9795874112,325.244005555556
216.106785745,330.200672222222
216.2339681432,337.437338888889
216.3611346058,346.830672222222
216.4882851328,351.364005555555
216.6154197242,354.514005555556
216.74253838,364.880672222222
216.8696411002,368.934005555555
216.9967278848,375.614005555555
217.1237987338,380.164005555555
217.2508536472,384.590672222222
217.377892625,395.100672222222
217.5049156672,401.317338888889
217.6319227738,404.327338888889
217.7589139448,408.437338888889
217.8858891802,417.600672222222
218.01284848,424.424005555555
218.1397918442,429.860672222222
218.2667192728,440.250672222222
218.3936307658,447.984005555555
218.5205263232,453.657338888889
218.647405945,463.200672222222
218.7742696312,470.337338888889
218.9011173818,476.140672222222
219.0279491968,482.494005555555
219.1547650762,490.764005555555
219.28156502,500.247338888889
219.4083490282,508.847338888889
219.5351171008,515.720672222222
219.6618692378,524.437338888889
219.7886054392,532.050672222222
219.915325705,538.894005555555
220.0420300352,544.584005555555
220.1687184298,553.140672222222
220.2953908888,562.440672222222
220.4220474122,569.770672222222
220.548688,576.090672222222
220.6753126522,585.680672222222
220.8019213688,596.454005555555
220.9285141498,604.020672222222
221.0550909952,615.144005555555
221.181651905,623.430672222222
221.3081968792,630.240672222222
221.4347259178,644.060672222222
221.5612390208,652.417338888889
221.6877361882,655.930672222222
221.81421742,667.454005555556
221.9406827162,676.350672222222
222.0671320768,688.497338888889
222.1935655018,694.390672222222
222.3199829912,706.300672222222
222.446384545,715.697338888889
222.5727701632,721.774005555556
222.6991398458,736.670672222222
222.8254935928,747.564005555556
222.9518314042,752.094005555556
223.07815328,768.164005555556
223.2044592202,778.770672222223
223.3307492248,790.867338888889
223.4570232938,796.220672222222
223.5832814272,805.884005555556
223.709523625,820.027338888889
223.8357498872,830.437338888889
223.9619602138,846.627338888889
224.0881546048,853.494005555556
224.2143330602,864.974005555556
224.34049558,878.970672222222
224.4666421642,885.950672222222
224.5927728128,902.500672222222
224.7188875258,907.894005555556
224.8449863032,922.364005555556
224.971069145,934.307338888889
225.0971360512,942.337338888889
225.2231870218,955.224005555556
225.3492220568,967.737338888889
225.4752411562,981.197338888889
225.60124432,998.320672222223
225.7272315482,1011.86400555556
225.8532028408,1024.35400555556
225.9791581978,1036.07400555556
226.1050976192,1044.64067222222
226.231021105,1063.30733888889
226.3569286552,1074.74400555556
226.4828202698,1085.75067222222
226.6086959488,1106.17733888889
226.7345556922,1115.90067222222
226.8603995,1133.53733888889
226.9862273722,1148.18733888889
227.1120393088,1164.08733888889
227.2378353098,1175.33067222222
227.3636153752,1187.68400555556
227.489379505,1208.49067222222
227.6151276992,1214.76400555556
227.7408599578,1224.59400555556
227.8665762808,1245.50733888889
227.9922766682,1259.42400555556
228.11796112,1274.75400555556
228.2436296362,1289.22400555556
228.3692822168,1306.53067222222
228.4949188618,1318.90067222222
228.6205395712,1337.81733888889
228.746144345,1357.11733888889
228.8717331832,1368.43733888889
228.9973060858,1383.27733888889
229.1228630528,1403.00067222222
229.2484040842,1420.29400555556
229.37392918,1435.26067222222
229.4994383402,1454.79733888889
229.6249315648,1466.59067222222
229.7504088538,1484.49733888889
229.8758702072,1503.35733888889
230.001315625,1518.43733888889
230.1267451072,1531.45400555556
230.2521586538,1551.27067222222
230.3775562648,1565.12400555556
230.5029379402,1573.20400555556
230.62830368,1589.12067222222
230.7536534842,1606.22400555556
230.8789873528,1623.96400555556
231.0043052858,1649.66067222222
231.1296072832,1661.75400555556
231.254893345,1682.40400555556
231.3801634712,1701.67067222222
231.5054176618,1712.23067222222
231.6306559168,1728.45067222222
231.7558782362,1739.79067222222
231.88108462,1766.50067222222
232.0062750682,1782.20067222222
232.1314495808,1803.74733888889
232.2566081578,1809.05733888889
232.3817507992,1826.93400555556
232.506877505,1840.25733888889
232.6319882752,1856.63400555556
232.7570831098,1878.15067222222
232.8821620088,1896.19067222222
233.0072249722,1909.97733888889
233.132272,1921.29733888889
233.2573030922,1932.14067222222
233.3823182488,1955.57067222222
233.5073174698,1968.73733888889
233.6323007552,1983.17067222222
233.757268105,1985.38733888889
233.8822195192,2004.32400555556
234.0071549978,2019.99400555556
234.1320745408,2037.88733888889
234.2569781482,2046.29067222222
234.38186582,2070.97733888889
234.5067375562,2074.14400555556
234.6315933568,2087.80067222222
234.7564332218,2124.03400555556
234.8812571512,2112.79400555556
235.006065145,2128.38733888889
235.1308572032,2143.91067222222
235.2556333258,2149.70067222222
235.3803935128,2159.67067222222
235.5051377642,2178.26733888889
235.62986608,2191.06733888889
235.7545784602,2198.72733888889
235.8792749048,2210.43067222222
236.0039554138,2225.21400555555
236.1286199872,2232.57733888889
236.253268625,2248.09067222222
236.3779013272,2263.81400555555
236.5025180938,2271.39400555555
236.6271189248,2276.78733888889
236.7517038202,2289.68733888889
236.87627278,2299.95733888889
237.0008258042,2300.02400555555
237.1253628928,2321.56733888889
237.2498840458,2324.09733888889
237.3743892632,2332.73400555555
237.498878545,2346.30067222222
237.6233518912,2352.98733888889
237.7478093018,2360.21067222222
237.8722507768,2371.30733888889
237.9966763162,2375.80733888889
238.12108592,2382.42067222222
238.2454795882,2398.05067222222
238.3698573208,2390.97400555555
238.4942191178,2406.84067222222
238.6185649792,2410.31400555555
238.742894905,2414.96733888889
238.8672088952,2423.88733888889
238.9915069498,2431.35733888889
239.1157890688,2440.37733888889
239.2400552522,2443.13400555555
239.3643055,2452.68400555555
239.4885398122,2457.43733888889
239.6127581888,2463.16733888889
239.7369606298,2477.72400555555
239.8611471352,2476.29733888889
239.985317705,2485.73400555555
240.1094723392,2495.67733888889
240.2336110378,2500.12067222222
240.3577338008,2508.90733888889
240.4818406282,2510.88733888889
240.60593152,2519.49733888889
240.7300064762,2534.58400555555
240.8540654968,2529.79733888889
240.9781085818,2538.75400555555
241.1021357312,2543.80067222222
241.226146945,2557.28400555555
241.3501422232,2564.31067222222
241.4741215658,2565.34733888889
241.5980849728,2571.54067222222
241.7220324442,2575.06067222222
241.84596398,2579.90733888889
241.9698795802,2589.58733888889
242.0937792448,2602.10400555555
242.2176629738,2610.32400555555
242.3415307672,2623.32400555555
242.465382625,2633.13067222222
242.5892185472,2635.39733888889
242.7130385338,2625.12733888889
242.8368425848,2641.67400555555
242.9606307002,2652.93067222222
243.08440288,2659.82400555555
243.2081591242,2676.30400555555
243.3318994328,2688.67400555555
243.4556238058,2700.36067222222
243.5793322432,2709.03067222222
243.703024745,2714.09067222222
243.8267013112,2730.88733888889
243.9503619418,2726.52067222222
244.0740066368,2719.45400555555
244.1976353962,2714.71400555555
244.32124822,2721.08400555555
244.4448451082,2742.28400555555
244.5684260608,2760.88733888889
244.6919910778,2772.19067222222
244.8155401592,2784.42067222222
244.939073305,2795.35067222222
245.0625905152,2813.93733888889
245.1860917898,2824.89733888889
245.3095771288,2834.79400555555
245.4330465322,2852.11733888889
245.5565,2856.99400555555
245.6799375322,2874.57067222222
245.8033591288,2901.27067222222
245.9267647898,2898.99733888889
246.0501545152,2893.91400555555
246.173528305,2885.72067222222
246.2968861592,2895.98733888889
246.4202280778,2915.39067222222
246.5435540608,2943.32400555555
246.6668641082,2973.58733888889
246.79015822,3002.63400555555
246.9134363962,3024.92400555555
247.0366986368,3050.73733888889
247.1599449418,3065.12400555555
247.2831753112,3091.10067222222
247.406389745,3114.62067222222
247.5295882432,3128.80400555555
247.6527708058,3152.77733888889
247.7759374328,3169.26733888889
247.8990881242,3189.42733888889
248.02222288,3214.88067222222
248.1453417002,3231.81400555555
248.2684445848,3250.75067222222
248.3915315338,3271.26400555555
248.5146025472,3282.43733888889
248.637657625,3271.03733888889
248.7606967672,3267.04400555555
248.8837199738,3301.56733888889
249.0067272448,3339.21067222222
249.1297185802,3371.86400555555
249.25269398,3395.00067222222
249.3756534442,3424.31067222222
249.4985969728,3455.92067222222
249.6215245658,3493.93733888889
249.7444362232,3514.77067222222
249.867331945,3556.71400555555
249.9902117312,3578.98067222222
250.1130755818,3614.58733888889
250.2359234968,3652.99400555555
250.3587554762,3666.96067222222
250.48157152,3696.70400555555
250.6043716282,3729.47733888889
250.7271558008,3747.50733888889
250.8499240378,3784.72067222222
250.9726763392,3817.47733888889
251.095412705,3840.45067222222
251.2181331352,3871.02067222222
251.3408376298,3898.05067222222
251.4635261888,3929.70400555555
251.5861988122,3943.36067222222
251.7088555,3940.97733888889
251.8314962522,3955.60067222222
251.9541210688,4006.01400555555
252.0767299498,4042.96067222222
252.1993228952,4084.40067222222
252.321899905,4127.13067222222
252.4444609792,4160.81067222222
252.5670061178,4205.64400555555
252.6895353208,4240.98400555555
252.8120485882,4277.56400555555
252.93454592,4322.96400555555
253.0570273162,4355.45733888889
253.1794927768,4403.66067222222
253.3019423018,4437.24067222222
253.4243758912,4473.99067222222
253.546793545,4506.47400555556
253.6691952632,4544.54733888889
253.7915810458,4571.65733888889
253.9139508928,4607.30400555556
254.0363048042,4645.76400555556
254.15864278,4681.71400555556
254.2809648202,4715.95733888889
254.4032709248,4731.82067222222
254.5255610938,4760.29400555555
254.6478353272,4791.06733888889
254.770093625,4816.53067222222
254.8923359872,4843.80400555555
255.0145624138,4877.09400555555
255.1367729048,4900.40733888889
255.2589674602,4911.86400555555
255.38114608,4953.77733888889
255.5033087642,5003.97733888889
255.6254555128,5040.25067222222
255.7475863258,5077.49733888889
255.8697012032,5123.32733888889
255.991800145,5160.95067222222
256.1138831512,5198.30733888889
256.2359502218,5239.56067222222
256.3580013568,5282.43400555555
256.4800365562,5321.68067222222
256.60205582,5375.56733888889
256.7240591482,5412.93067222222
256.8460465408,5460.04067222222
256.9680179978,5494.31733888889
257.0899735192,5526.04400555555
257.211913105,5563.10733888889
257.3338367552,5593.86400555555
257.4557444698,5622.62067222222
257.5776362488,5646.83733888889
257.6995120922,5678.02067222222
257.821372,5703.41400555555
257.9432159722,5735.86400555555
258.0650440088,5765.70067222222
258.1868561098,5791.75400555555
258.3086522752,5825.38400555555
258.430432505,5847.46400555555
258.5521967992,5875.46400555555
258.6739451578,5909.54733888889
258.7956775808,5951.33400555555
258.9173940682,5982.22067222222
259.03909462,6002.63067222222
259.1607792362,6008.86733888889
259.2824479168,6033.22733888889
259.4041006618,6062.92400555555
259.5257374712,6095.11067222222
259.647358345,6125.24733888889
259.7689632832,6154.59400555555
259.8905522858,6178.81400555555
260.0121253528,6202.28400555555
260.1336824842,6218.99733888889
260.25522368,6248.30067222222
260.3767489402,6265.75400555555
260.4982582648,6295.46067222222
260.6197516538,6329.29400555555
260.7412291072,6356.54400555555
260.862690625,6388.94733888889
260.9841362072,6415.60733888889
261.1055658538,6438.74067222222
261.2269795648,6471.32400555556
261.3483773402,6485.72400555556
261.46975918,6502.25067222222
261.5911250842,6521.55733888889
261.7124750528,6537.80067222222
261.8338090858,6551.24733888889
261.9551271832,6574.12400555556
262.076429345,6608.93067222222
262.1977155712,6629.31400555556
262.3189858618,6648.72067222222
262.4402402168,6664.62733888889
262.5614786362,6677.76400555556
262.68270112,6692.00400555556
262.8039076682,6703.03400555556
262.9250982808,6724.44067222222
263.0462729578,6738.27067222222
263.1674316992,6743.80733888889
263.288574505,6756.99067222222
263.4097013752,6763.64733888889
263.5308123098,6765.41400555556
263.6519073088,6767.31400555556
263.7729863722,6783.58733888889
263.8940495,6798.76400555556
264.0150966922,6806.37067222222
264.1361279488,6826.20067222222
264.2571432698,6840.36067222222
264.3781426552,6856.77067222222
264.499126105,6877.99067222222
264.6200936192,6895.19733888889
264.7410451978,6907.84400555555
264.8619808408,6913.50733888889
264.9829005482,6931.72400555555
265.10380432,6944.31733888889
265.2246921562,6952.65733888889
265.3455640568,6967.99067222222
265.4664200218,6980.73733888889
265.5872600512,6981.17400555555
265.708084145,6999.44067222222
265.8288923032,7005.90400555555
265.9496845258,7019.15067222222
266.0704608128,7029.00733888889
266.1912211642,7027.65067222222
266.31196558,7028.41067222222
266.4326940602,7027.69067222222
266.5534066048,7032.40733888889
266.6741032138,7040.88733888889
266.7947838872,7039.60067222222
266.915448625,7041.98400555555
267.0360974272,7042.64400555555
267.1567302938,7041.26733888889
267.2773472248,7046.13067222222
267.3979482202,7053.87400555555
267.51853328,7050.36067222222
267.6391024042,7062.63067222222
267.7596555928,7073.15067222222
267.8801928458,7073.62400555555
268.0007141632,7077.02400555555
268.121219545,7088.85067222222
268.2417089912,7084.20400555555
268.3621825018,7084.24400555555
268.4826400768,7106.54733888889
268.6030817162,7109.96067222222
268.72350742,7115.59733888889
268.8439171882,7125.00067222222
268.9643110208,7130.39067222222
269.0846889178,7135.69067222222
269.2050508792,7138.14733888889
269.325396905,7131.42733888889
269.4457269952,7133.90067222222
269.5660411498,7142.49067222222
269.6863393688,7144.64067222222
269.8066216522,7153.41733888889
269.926888,7148.57400555555
270.0471384122,7156.35733888889
270.1673728888,7161.43400555555
270.2875914298,7163.71400555555
270.4077940352,7171.76400555555
270.527980705,7173.40067222222
270.6481514392,7170.95400555555
270.7683062378,7180.22067222222
270.8884451008,7182.88067222222
271.0085680282,7175.72067222222
271.12867502,7176.56067222222
271.2487660762,7168.77400555555
271.3688411968,7164.51400555555
271.4889003818,7175.63067222222
271.6089436312,7190.73067222222
271.728970945,7194.98400555555
271.8489823232,7195.48400555555
271.9689777658,7197.27400555555
272.0889572728,7206.22733888889
272.2089208442,7220.81733888889
272.32886848,7229.63733888889
272.4488001802,7222.06733888889
272.5687159448,7215.92400555555
272.6886157738,7222.38067222222
272.8084996672,7222.49733888889
272.928367625,7228.74067222222
273.0482196472,7241.93067222222
273.1680557338,7246.17400555555
273.2878758848,7258.01733888889
273.4076801002,7257.44733888889
273.52746838,7252.14400555555
273.6472407242,7260.47733888889
273.7669971328,7267.65733888889
273.8867376058,7274.38067222222
274.0064621432,7275.01400555555
274.126170745,7275.15733888889
274.2458634112,7285.37067222222
274.3655401418,7287.98067222222
274.4852009368,7292.56067222222
274.6048457962,7304.80733888889
274.72447472,7313.03400555555
274.8440877082,7316.37067222222
274.9636847608,7321.58733888889
275.0832658778,7332.25400555555
275.2028310592,7332.99733888889
275.322380305,7332.00400555555
275.4419136152,7344.47400555555
275.5614309898,7333.70067222222
275.6809324288,7334.03400555555
275.8004179322,7340.57733888889
275.9198875,7362.65733888889
276.0393411322,7357.71733888889
276.1587788288,7356.46067222222
276.2782005898,7365.88400555555
276.3976064152,7375.23067222222
276.516996305,7371.77067222222
276.6363702592,7379.66400555555
276.7557282778,7377.94067222222
276.8750703608,7381.16400555555
276.9943965082,7383.11733888889
277.11370672,7383.85067222222
277.2330009962,7384.16067222222
277.3522793368,7403.52067222222
277.4715417418,7405.02067222222
277.5907882112,7414.22067222222
277.710018745,7425.30067222222
277.8292333432,7430.94067222222
277.9484320058,7431.41733888889
278.0676147328,7437.23733888889
278.1867815242,7443.91400555555
278.30593238,7448.10067222222
278.4250673002,7460.42067222222
278.5441862848,7460.02067222222
278.6632893338,7470.87400555555
278.7823764472,7473.24067222222
278.901447625,7471.07400555555
279.0205028672,7483.54733888889
279.1395421738,7495.33400555555
279.2585655448,7500.28067222222
279.3775729802,7500.21400555555
279.49656448,7505.11733888889
279.6155400442,7504.71067222222
279.7344996728,7505.06733888889
279.8534433658,7503.26067222222
279.9723711232,7513.75067222222
280.091282945,7518.59733888889
280.2101788312,7518.62400555555
280.3290587818,7530.74733888889
280.4479227968,7525.53067222222
280.5667708762,7522.64067222222
280.68560302,7526.98400555555
280.8044192282,7528.26067222222
280.9232195008,7528.27400555555
281.0420038378,7532.53400555555
281.1607722392,7532.16733888889
281.279524705,7546.44400555555
281.3982612352,7543.06733888889
281.5169818298,7562.15400555555
281.6356864888,7576.02400555555
281.7543752122,7578.97400555555
281.873048,7582.50400555555
281.9917048522,7588.27400555555
282.1103457688,7599.36733888889
282.2289707498,7599.10400555555
282.3475797952,7602.53067222222
282.466172905,7610.07067222222
282.5847500792,7614.68400555555
282.7033113178,7617.16400555555
282.8218566208,7611.88067222222
282.9403859882,7599.60400555555
283.05889942,7603.75067222222
283.1773969162,7616.83733888889
283.2958784768,7615.91400555555
283.4143441018,7620.16733888889
283.5327937912,7620.29400555555
283.651227545,7629.20400555555
283.7696453632,7627.56400555555
283.8880472458,7625.86400555555
284.0064331928,7632.42067222222
284.1248032042,7634.26067222222
284.24315728,7632.30067222222
284.3614954202,7638.17733888889
284.4798176248,7639.09067222222
284.5981238938,7657.88067222222
284.7164142272,7665.87400555555
284.834688625,7666.32733888889
284.9529470872,7671.36067222222
285.0711896138,7665.13067222222
285.1894162048,7668.71400555555
285.3076268602,7670.51400555555
285.42582158,7668.37733888889
285.5440003642,7675.65067222222
285.6621632128,7679.71733888889
285.7803101258,7682.62067222222
285.8984411032,7690.15400555555
286.016556145,7688.32733888889
286.1346552512,7689.25400555555
286.2527384218,7700.69400555555
286.3708056568,7695.00733888889
286.4888569562,7692.98400555555
286.60689232,7695.63400555555
286.7249117482,7690.60067222222
286.8429152408,7694.02733888889
286.9609027978,7696.29733888889
287.0788744192,7703.36733888889
287.196830105,7712.87733888889
287.3147698552,7707.86400555555
287.4326936698,7704.84733888889
287.5506015488,7708.25067222222
287.6684934922,7712.67067222222
287.7863695,7722.26067222222
287.9042295722,7721.27733888889
288.0220737088,7723.73067222222
288.1399019098,7721.12067222222
288.2577141752,7722.35067222222
288.375510505,7720.36400555555
288.4932908992,7724.41067222222
288.6110553578,7721.60733888889
288.7288038808,7715.49400555555
288.8465364682,7710.02067222222
288.96425312,7704.58400555555
289.0819538362,7705.66400555555
289.1996386168,7712.46400555555
289.3173074618,7732.52733888889
289.4349603712,7730.46400555555
289.552597345,7739.12400555555
289.6702183832,7751.18400555555
289.7878234858,7757.36400555555
289.9054126528,7758.85067222222
290.0229858842,7767.18733888889
290.14054318,7778.86400555555
290.2580845402,7784.39733888889
290.3756099648,7792.17067222222
290.4931194538,7811.01733888889
290.6106130072,7821.77067222222
290.728090625,7828.85067222222
290.8455523072,7838.89733888889
290.9629980538,7850.80733888889
291.0804278648,7859.03733888889
291.1978417402,7861.26400555555
291.31523968,7874.80067222222
291.4326216842,7882.20067222222
291.5499877528,7894.75067222222
291.6673378858,7916.16733888889
291.7846720832,7918.44067222222
291.901990345,7927.66400555556
292.0192926712,7945.23400555556
292.1365790618,7949.55067222222
292.2538495168,7963.35400555556
292.3711040362,7971.98400555556
292.48834262,7993.95067222222
292.6055652682,7999.85400555556
292.7227719808,8009.74733888889
292.8399627578,8016.46400555556
292.9571375992,8028.70400555556
293.074296505,8043.08067222222
293.1914394752,8050.14400555556
293.3085665098,8059.30400555556
293.4256776088,8077.14067222222
293.5427727722,8090.65733888889
293.659852,8102.10400555556
293.7769152922,8113.86400555556
293.8939626488,8132.76733888889
294.0109940698,8141.03400555556
294.1280095552,8152.93400555556
294.245009105,8171.38733888889
294.3619927192,8181.07733888889
294.4789603978,8191.43400555556
294.5959121408,8201.68733888889
294.7128479482,8215.19067222222
294.82976782,8236.31733888889
294.9466717562,8238.17400555556
295.0635597568,8250.24733888889
295.1804318218,8266.28067222222
295.2972879512,8282.18400555556
295.414128145,8288.65733888889
295.5309524032,8304.49400555556
295.6477607258,8321.13733888889
295.7645531128,8329.35733888889
295.8813295642,8339.01400555555
295.99809008,8351.88067222222
296.1148346602,8370.56400555556
296.2315633048,8404.27067222222
296.3482760138,8388.63067222222
296.4649727872,8406.40400555556
296.581653625,8422.90067222223
296.6983185272,8443.23733888889
296.8149674938,8453.44400555556
296.9316005248,8460.36400555556
297.0482176202,8475.23400555556
297.16481878,8483.80733888889
297.2814040042,8504.00733888889
297.3979732928,8520.03733888889
297.5145266458,8533.87400555556
297.6310640632,8538.95733888889
297.747585545,8557.23733888889
