UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160570
Integration Time,1000
Averages,300
Date,12/16/2020 2:38:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.63666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.63666666667
181.9732053322,-78.0077811111112
182.1045947288,-81.2644477777778
182.2359681898,-83.0277811111112
182.3673257152,-63.7677811111112
182.498667305,-61.1444477777778
182.6299929592,-63.3811144444445
182.7613026778,-62.5644477777778
182.8925964608,-61.4477811111111
183.0238743082,-60.1944477777778
183.15513622,-63.1611144444445
183.2863821962,-61.9777811111111
183.4176122368,-58.4611144444445
183.5488263418,-56.7644477777778
183.6800245112,-61.8811144444445
183.811206745,-55.5944477777778
183.9423730432,-58.4077811111111
184.0735234058,-58.2277811111112
184.2046578328,-55.3111144444445
184.3357763242,-58.0944477777778
184.46687888,-58.5644477777778
184.5979655002,-55.7111144444445
184.7290361848,-58.8311144444445
184.8600909338,-55.6344477777778
184.9911297472,-54.0677811111111
185.122152625,-57.1144477777778
185.2531595672,-53.2577811111111
185.3841505738,-55.1411144444445
185.5151256448,-53.9077811111111
185.6460847802,-56.1644477777778
185.77702798,-57.9977811111111
185.9079552442,-57.1511144444445
186.0388665728,-55.4377811111111
186.1697619658,-55.9677811111111
186.3006414232,-52.8211144444444
186.431504945,-57.7311144444445
186.5623525312,-54.8311144444445
186.6931841818,-59.1677811111111
186.8239998968,-56.5744477777778
186.9547996762,-51.1877811111111
187.08558352,-56.2311144444445
187.2163514282,-52.7544477777778
187.3471034008,-60.0777811111111
187.4778394378,-58.9911144444445
187.6085595392,-53.0411144444444
187.739263705,-53.6244477777778
187.8699519352,-54.9344477777778
188.0006242298,-54.7211144444445
188.1312805888,-52.6477811111111
188.2619210122,-54.7377811111111
188.3925455,-57.7277811111111
188.5231540522,-56.1811144444445
188.6537466688,-56.3377811111111
188.7843233498,-57.2477811111111
188.9148840952,-54.3311144444444
189.045428905,-55.1944477777778
189.1759577792,-56.8944477777778
189.3064707178,-53.4744477777778
189.4369677208,-56.7877811111111
189.5674487882,-55.8511144444445
189.69791392,-49.3977811111111
189.8283631162,-55.2611144444445
189.9587963768,-57.0344477777778
190.0892137018,-54.9044477777778
190.2196150912,-55.8411144444445
190.350000545,-56.5744477777778
190.4803700632,-55.6377811111111
190.6107236458,-54.9777811111111
190.7410612928,-56.0611144444445
190.8713830042,-48.9777811111111
191.00168878,-54.3111144444444
191.1319786202,-54.1877811111111
191.2622525248,-56.1744477777778
191.3925104938,-50.2111144444444
191.5227525272,-54.0211144444444
191.652978625,-48.0311144444444
191.7831887872,-50.6377811111111
191.9133830138,-53.5544477777778
192.0435613048,-52.4744477777778
192.1737236602,-51.3977811111111
192.30387008,-52.0611144444445
192.4340005642,-55.2411144444445
192.5641151128,-50.2377811111111
192.6942137258,-54.9711144444445
192.8242964032,-49.3377811111111
192.954363145,-50.9544477777778
193.0844139512,-52.5644477777778
193.2144488218,-51.5644477777778
193.3444677568,-53.7344477777778
193.4744707562,-49.5477811111111
193.60445782,-51.9444477777778
193.7344289482,-49.7711144444444
193.8643841408,-49.1244477777778
193.9943233978,-48.7344477777778
194.1242467192,-48.8111144444444
194.254154105,-47.3444477777778
194.3840455552,-47.6677811111111
194.5139210698,-49.9077811111111
194.6437806488,-48.9877811111111
194.7736242922,-48.5011144444444
194.903452,-50.2711144444444
195.0332637722,-41.2877811111111
195.1630596088,-49.8177811111111
195.2928395098,-49.8977811111111
195.4226034752,-44.5777811111111
195.552351505,-49.0711144444444
195.6820835992,-45.9844477777778
195.8117997578,-48.6244477777778
195.9414999808,-48.6011144444444
196.0711842682,-50.6411144444444
196.20085262,-47.4644477777778
196.3305050362,-50.3044477777778
196.4601415168,-46.9777811111111
196.5897620618,-44.2677811111111
196.7193666712,-44.8477811111111
196.848955345,-48.6111144444444
196.9785280832,-47.5544477777778
197.1080848858,-48.1044477777778
197.2376257528,-46.6577811111111
197.3671506842,-47.2244477777778
197.49665968,-45.9311144444444
197.6261527402,-45.6511144444444
197.7556298648,-44.4777811111111
197.8850910538,-44.5277811111111
198.0145363072,-43.7744477777778
198.143965625,-42.3277811111111
198.2733790072,-45.9044477777778
198.4027764538,-43.6644477777778
198.5321579648,-44.5311144444444
198.6615235402,-41.7477811111111
198.79087318,-41.2111144444444
198.9202068842,-40.3077811111111
199.0495246528,-43.7677811111111
199.1788264858,-42.6277811111111
199.3081123832,-43.4144477777778
199.437382345,-41.8777811111111
199.5666363712,-42.8411144444444
199.6958744618,-43.3711144444444
199.8250966168,-39.6111144444444
199.9543028362,-38.9344477777778
200.08349312,-42.5811144444444
200.2126674682,-43.0944477777778
200.3418258808,-38.6944477777778
200.4709683578,-41.4044477777778
200.6000948992,-40.4711144444444
200.729205505,-43.5877811111111
200.8583001752,-39.1911144444444
200.9873789098,-37.1777811111111
201.1164417088,-39.9044477777778
201.2454885722,-35.9377811111111
201.3745195,-38.3311144444444
201.5035344922,-39.4077811111111
201.6325335488,-38.3344477777778
201.7615166698,-35.3344477777778
201.8904838552,-37.3544477777778
202.019435105,-35.5477811111111
202.1483704192,-35.7211144444444
202.2772897978,-36.9777811111111
202.4061932408,-35.9244477777778
202.5350807482,-38.1011144444444
202.66395232,-33.9044477777778
202.7928079562,-36.4811144444444
202.9216476568,-31.1677811111111
203.0504714218,-32.8344477777778
203.1792792512,-34.2611144444445
203.308071145,-35.3011144444444
203.4368471032,-20.2944477777778
203.5656071258,-33.8577811111111
203.6943512128,-33.2111144444444
203.8230793642,-32.1211144444444
203.95179158,-32.9977811111111
204.0804878602,-35.2644477777778
204.2091682048,-28.8877811111111
204.3378326138,-32.2477811111111
204.4664810872,-28.1877811111111
204.595113625,-31.6144477777778
204.7237302272,-29.1511144444444
204.8523308938,-27.7411144444444
204.9809156248,-30.7644477777778
205.1094844202,-26.7277811111111
205.23803728,-28.1577811111111
205.3665742042,-27.6844477777778
205.4950951928,-25.2177811111111
205.6236002458,-29.7577811111111
205.7520893632,-24.8211144444444
205.880562545,-25.2711144444444
206.0090197912,-25.8877811111111
206.1374611018,-26.3744477777778
206.2658864768,-18.8011144444444
206.3942959162,-25.0111144444444
206.52268942,-26.0344477777778
206.6510669882,-25.1077811111111
206.7794286208,-20.5444477777778
206.9077743178,-23.2944477777778
207.0361040792,-19.5677811111111
207.164417905,-22.6511144444444
207.2927157952,-22.6011144444444
207.4209977498,-21.5311144444444
207.5492637688,-21.2844477777778
207.6775138522,-17.7077811111111
207.805748,-20.3511144444444
207.9339662122,-16.8044477777778
208.0621684888,-20.6777811111111
208.1903548298,-17.7044477777778
208.3185252352,-17.7277811111111
208.446679705,-16.4977811111111
208.5748182392,-15.9077811111111
208.7029408378,-14.7877811111111
208.8310475008,-16.3711144444444
208.9591382282,-14.9611144444444
209.08721302,-17.3777811111111
209.2152718762,-16.4011144444444
209.3433147968,-9.00111444444444
209.4713417818,-13.9244477777778
209.5993528312,-14.3944477777778
209.727347945,-13.7177811111111
209.8553271232,-13.0977811111111
209.9832903658,-10.2111144444444
210.1112376728,-12.1111144444444
210.2391690442,-13.6977811111111
210.36708448,-14.6844477777778
210.4949839802,-11.2811144444444
210.6228675448,-8.28444777777778
210.7507351738,-5.69111444444444
210.8785868672,-9.93778111111111
211.006422625,-8.18778111111111
211.1342424472,-2.75444777777778
211.2620463338,-7.00111444444445
211.3898342848,-3.30778111111111
211.5176063002,-6.88111444444444
211.64536238,-2.52444777777778
211.7731025242,-6.25444777777778
211.9008267328,-2.77111444444445
212.0285350058,-2.84778111111111
212.1562273432,-0.937781111111111
212.283903745,3.66888555555555
212.4115642112,-1.18111444444444
212.5392087418,1.51555222222222
212.6668373368,2.78888555555555
212.7944499962,1.66555222222222
212.92204672,3.13888555555555
213.0496275082,1.96555222222222
213.1771923608,4.88221888888889
213.3047412778,7.91888555555556
213.4322742592,4.90555222222222
213.559791305,7.51555222222222
213.6872924152,9.05221888888889
213.8147775898,7.96221888888889
213.9422468288,9.95555222222222
214.0697001322,11.5422188888889
214.1971375,10.0722188888889
214.3245589322,13.2422188888889
214.4519644288,13.9155522222222
214.5793539898,15.5388855555556
214.7067276152,14.4422188888889
214.834085305,15.6355522222222
214.9614270592,15.1155522222222
215.0887528778,18.5922188888889
215.2160627608,16.8355522222222
215.3433567082,20.5688855555556
215.47063472,21.2622188888889
215.5978967962,22.6255522222222
215.7251429368,27.2722188888889
215.8523731418,26.6888855555556
215.9795874112,22.8822188888889
216.106785745,24.3622188888889
216.2339681432,27.8388855555556
216.3611346058,31.6822188888889
216.4882851328,30.7655522222222
216.6154197242,29.2088855555556
216.74253838,35.5988855555556
216.8696411002,34.0388855555556
216.9967278848,35.7888855555555
217.1237987338,35.1788855555555
217.2508536472,33.7888855555555
217.377892625,39.4588855555555
217.5049156672,40.3288855555556
217.6319227738,39.1422188888889
217.7589139448,38.4822188888889
217.8858891802,40.7755522222222
218.01284848,42.0622188888889
218.1397918442,41.6722188888889
218.2667192728,45.5222188888889
218.3936307658,46.7688855555556
218.5205263232,48.3022188888889
218.647405945,51.0955522222222
218.7742696312,52.6222188888889
218.9011173818,51.5322188888889
219.0279491968,53.2788855555556
219.1547650762,54.3088855555556
219.28156502,57.5188855555555
219.4083490282,60.6455522222222
219.5351171008,61.0188855555555
219.6618692378,62.6422188888889
219.7886054392,64.8622188888889
219.915325705,65.7688855555555
220.0420300352,64.1355522222222
220.1687184298,66.8522188888888
220.2953908888,69.8755522222222
220.4220474122,69.6622188888888
220.548688,69.5388855555555
220.6753126522,70.8322188888888
220.8019213688,74.8788855555555
220.9285141498,74.6855522222222
221.0550909952,79.6588855555555
221.181651905,80.0488855555555
221.3081968792,79.4822188888888
221.4347259178,85.8055522222221
221.5612390208,86.1922188888888
221.6877361882,81.8122188888888
221.81421742,85.5488855555555
221.9406827162,86.4322188888888
222.0671320768,90.5088855555555
222.1935655018,87.1322188888888
222.3199829912,91.4955522222222
222.446384545,93.4955522222222
222.5727701632,91.9522188888888
222.6991398458,98.9688855555555
222.8254935928,100.148885555556
222.9518314042,100.248885555556
223.07815328,106.982218888889
223.2044592202,108.342218888889
223.3307492248,113.095552222222
223.4570232938,111.012218888889
223.5832814272,113.625552222222
223.709523625,115.445552222222
223.8357498872,118.752218888889
223.9619602138,125.745552222222
224.0881546048,120.282218888889
224.2143330602,123.818885555556
224.34049558,127.542218888889
224.4666421642,124.692218888889
224.5927728128,132.982218888889
224.7188875258,128.125552222222
224.8449863032,134.975552222222
224.971069145,137.075552222222
225.0971360512,135.378885555556
225.2231870218,139.718885555556
225.3492220568,141.482218888889
225.4752411562,145.202218888889
225.60124432,149.398885555556
225.7272315482,152.692218888889
225.8532028408,155.425552222222
225.9791581978,156.962218888889
226.1050976192,156.162218888889
226.231021105,163.925552222222
226.3569286552,165.355552222222
226.4828202698,165.152218888889
226.6086959488,174.352218888889
226.7345556922,172.048885555556
226.8603995,177.375552222222
226.9862273722,181.368885555556
227.1120393088,183.325552222222
227.2378353098,185.212218888889
227.3636153752,186.772218888889
227.489379505,196.825552222222
227.6151276992,192.408885555556
227.7408599578,190.592218888889
227.8665762808,199.468885555556
227.9922766682,202.065552222222
228.11796112,206.632218888889
228.2436296362,207.992218888889
228.3692822168,212.795552222222
228.4949188618,212.365552222222
228.6205395712,220.932218888889
228.746144345,229.252218888889
228.8717331832,229.502218888889
228.9973060858,230.372218888889
229.1228630528,236.352218888889
229.2484040842,242.628885555555
229.37392918,243.628885555555
229.4994383402,252.312218888889
229.6249315648,251.845552222222
229.7504088538,256.185552222222
229.8758702072,261.692218888889
230.001315625,263.065552222222
230.1267451072,264.068885555555
230.2521586538,274.442218888889
230.3775562648,275.438885555555
230.5029379402,272.745552222222
230.62830368,277.525552222222
230.7536534842,281.668885555555
230.8789873528,286.175552222222
231.0043052858,297.758885555555
231.1296072832,294.622218888889
231.254893345,303.485552222222
231.3801634712,310.928885555555
231.5054176618,308.592218888889
231.6306559168,314.422218888889
231.7558782362,311.162218888889
231.88108462,324.088885555555
232.0062750682,324.658885555555
232.1314495808,333.715552222222
232.2566081578,327.728885555555
232.3817507992,334.825552222222
232.506877505,334.675552222222
232.6319882752,339.188885555555
232.7570831098,349.525552222222
232.8821620088,354.592218888889
233.0072249722,357.642218888889
233.132272,355.522218888889
233.2573030922,353.795552222222
233.3823182488,365.032218888889
233.5073174698,365.012218888889
233.6323007552,370.295552222222
233.757268105,361.582218888889
233.8822195192,366.212218888889
234.0071549978,370.555552222222
234.1320745408,376.932218888889
234.2569781482,372.055552222222
234.38186582,386.725552222222
234.5067375562,380.372218888889
234.6315933568,382.172218888889
234.7564332218,405.728885555556
234.8812571512,383.795552222222
235.006065145,385.952218888889
235.1308572032,391.872218888889
235.2556333258,390.698885555556
235.3803935128,390.515552222222
235.5051377642,397.332218888889
235.62986608,399.595552222222
235.7545784602,396.968885555556
235.8792749048,396.965552222222
236.0039554138,402.348885555556
236.1286199872,398.025552222222
236.253268625,401.392218888889
236.3779013272,408.505552222222
236.5025180938,405.892218888889
236.6271189248,403.618885555556
236.7517038202,406.565552222222
236.87627278,410.798885555556
237.0008258042,404.052218888889
237.1253628928,414.998885555556
237.2498840458,408.328885555556
237.3743892632,410.528885555556
237.498878545,411.002218888889
237.6233518912,411.705552222222
237.7478093018,409.105552222222
237.8722507768,413.082218888889
237.9966763162,409.825552222222
238.12108592,409.755552222222
238.2454795882,416.748885555556
238.3698573208,404.725552222222
238.4942191178,412.212218888889
238.6185649792,411.652218888889
238.742894905,409.618885555556
238.8672088952,410.288885555556
238.9915069498,413.285552222222
239.1157890688,411.888885555556
239.2400552522,411.765552222222
239.3643055,413.798885555556
239.4885398122,411.358885555556
239.6127581888,409.535552222222
239.7369606298,418.048885555556
239.8611471352,409.618885555556
239.985317705,414.232218888889
240.1094723392,416.925552222222
240.2336110378,414.705552222222
240.3577338008,416.945552222222
240.4818406282,411.185552222222
240.60593152,411.465552222222
240.7300064762,423.328885555556
240.8540654968,408.432218888889
240.9781085818,412.558885555556
241.1021357312,412.892218888889
241.226146945,420.362218888889
241.3501422232,421.458885555556
241.4741215658,413.578885555556
241.5980849728,414.145552222222
241.7220324442,411.802218888889
241.84596398,411.705552222222
241.9698795802,413.145552222222
242.0937792448,416.522218888889
242.2176629738,416.418885555556
242.3415307672,418.702218888889
242.465382625,420.612218888889
242.5892185472,421.255552222222
242.7130385338,417.315552222222
242.8368425848,424.688885555556
242.9606307002,422.995552222222
243.08440288,420.655552222222
243.2081591242,423.085552222222
243.3318994328,423.115552222222
243.4556238058,422.765552222222
243.5793322432,423.465552222222
243.703024745,424.625552222222
243.8267013112,427.925552222222
243.9503619418,423.938885555556
244.0740066368,426.692218888889
244.1976353962,421.885552222222
244.32124822,425.295552222222
244.4448451082,427.295552222222
244.5684260608,429.298885555556
244.6919910778,431.392218888889
244.8155401592,429.892218888889
244.939073305,435.722218888889
245.0625905152,434.098885555556
245.1860917898,434.775552222222
245.3095771288,435.972218888889
245.4330465322,436.462218888889
245.5565,433.305552222222
245.6799375322,438.738885555556
245.8033591288,446.462218888889
245.9267647898,439.725552222222
246.0501545152,441.075552222222
246.173528305,441.602218888889
246.2968861592,439.535552222222
246.4202280778,441.572218888889
246.5435540608,446.278885555556
246.6668641082,453.192218888889
246.79015822,454.378885555555
246.9134363962,460.895552222222
247.0366986368,460.095552222222
247.1599449418,461.105552222222
247.2831753112,470.188885555555
247.406389745,470.472218888889
247.5295882432,473.238885555556
247.6527708058,474.268885555556
247.7759374328,475.935552222222
247.8990881242,481.488885555556
248.02222288,485.975552222222
248.1453417002,482.768885555556
248.2684445848,485.938885555556
248.3915315338,490.155552222222
248.5146025472,490.708885555556
248.637657625,493.362218888889
248.7606967672,489.602218888889
248.8837199738,494.942218888889
249.0067272448,500.125552222222
249.1297185802,503.692218888889
249.25269398,506.615552222222
249.3756534442,506.772218888889
249.4985969728,516.435552222222
249.6215245658,523.962218888889
249.7444362232,526.762218888889
249.867331945,530.618885555556
249.9902117312,534.802218888889
250.1130755818,536.598885555556
250.2359234968,544.558885555556
250.3587554762,544.762218888889
250.48157152,548.398885555556
250.6043716282,556.248885555556
250.7271558008,554.468885555556
250.8499240378,561.128885555556
250.9726763392,564.145552222222
251.095412705,563.105552222222
251.2181331352,571.778885555556
251.3408376298,572.385552222222
251.4635261888,580.532218888889
251.5861988122,584.398885555556
251.7088555,584.412218888889
251.8314962522,582.315552222222
251.9541210688,593.795552222222
252.0767299498,597.732218888889
252.1993228952,601.162218888889
252.321899905,612.235552222223
252.4444609792,612.972218888889
252.5670061178,617.395552222222
252.6895353208,623.508885555556
252.8120485882,631.982218888889
252.93454592,635.132218888889
253.0570273162,640.335552222222
253.1794927768,645.148885555556
253.3019423018,650.962218888889
253.4243758912,658.455552222222
253.546793545,656.795552222222
253.6691952632,668.682218888889
253.7915810458,668.758885555556
253.9139508928,672.298885555556
254.0363048042,681.428885555556
254.15864278,686.018885555556
254.2809648202,691.655552222222
254.4032709248,690.612218888889
254.5255610938,694.098885555556
254.6478353272,700.565552222222
254.770093625,701.725552222222
254.8923359872,703.025552222222
255.0145624138,704.652218888889
255.1367729048,712.232218888889
255.2589674602,714.345552222222
255.38114608,719.502218888889
255.5033087642,726.815552222222
255.6254555128,730.588885555556
255.7475863258,735.675552222222
255.8697012032,741.642218888889
255.991800145,744.885552222222
256.1138831512,754.198885555556
256.2359502218,763.808885555556
256.3580013568,766.338885555556
256.4800365562,770.108885555556
256.60205582,777.915552222222
256.7240591482,778.758885555556
256.8460465408,792.558885555556
256.9680179978,792.122218888889
257.0899735192,796.022218888889
257.211913105,799.642218888889
257.3338367552,801.695552222222
257.4557444698,810.582218888889
257.5776362488,809.618885555556
257.6995120922,815.695552222222
257.821372,812.155552222222
257.9432159722,818.612218888889
258.0650440088,828.278885555556
258.1868561098,829.125552222222
258.3086522752,832.832218888889
258.430432505,833.165552222222
258.5521967992,839.492218888889
258.6739451578,842.978885555556
258.7956775808,848.068885555556
258.9173940682,853.662218888889
259.03909462,851.782218888889
259.1607792362,852.825552222222
259.2824479168,855.938885555556
259.4041006618,859.302218888889
259.5257374712,863.055552222222
259.647358345,869.088885555556
259.7689632832,874.342218888889
259.8905522858,877.478885555556
260.0121253528,874.842218888889
260.1336824842,877.912218888889
260.25522368,883.232218888889
260.3767489402,884.308885555556
260.4982582648,887.322218888889
260.6197516538,890.765552222222
260.7412291072,893.528885555556
260.862690625,895.415552222223
260.9841362072,900.335552222223
261.1055658538,904.865552222223
261.2269795648,907.122218888889
261.3483773402,904.995552222223
261.46975918,909.552218888889
261.5911250842,908.885552222222
261.7124750528,913.858885555556
261.8338090858,911.352218888889
261.9551271832,917.132218888889
262.076429345,926.238885555556
262.1977155712,925.365552222223
262.3189858618,923.922218888889
262.4402402168,926.472218888889
262.5614786362,926.402218888889
262.68270112,929.385552222223
262.8039076682,925.755552222222
262.9250982808,930.002218888889
263.0462729578,934.195552222223
263.1674316992,929.502218888889
263.288574505,929.798885555556
263.4097013752,932.535552222223
263.5308123098,935.298885555556
263.6519073088,933.828885555556
263.7729863722,933.958885555556
263.8940495,938.022218888889
264.0150966922,934.872218888889
264.1361279488,940.068885555556
264.2571432698,938.055552222223
264.3781426552,938.762218888889
264.499126105,942.958885555556
264.6200936192,945.045552222222
264.7410451978,945.862218888889
264.8619808408,942.822218888889
264.9829005482,951.682218888889
265.10380432,947.868885555556
265.2246921562,949.348885555556
265.3455640568,949.522218888889
265.4664200218,951.112218888889
265.5872600512,947.058885555556
265.708084145,951.792218888889
265.8288923032,951.685552222222
265.9496845258,953.692218888889
266.0704608128,954.575552222222
266.1912211642,951.568885555556
266.31196558,953.725552222222
266.4326940602,951.442218888889
266.5534066048,950.748885555556
266.6741032138,955.258885555556
266.7947838872,945.892218888889
266.915448625,952.008885555556
267.0360974272,948.535552222222
267.1567302938,943.458885555556
267.2773472248,945.808885555556
267.3979482202,949.238885555556
267.51853328,944.652218888889
267.6391024042,947.598885555556
267.7596555928,949.925552222222
267.8801928458,947.245552222222
268.0007141632,947.058885555556
268.121219545,954.198885555556
268.2417089912,947.212218888889
268.3621825018,947.175552222222
268.4826400768,953.705552222222
268.6030817162,944.575552222223
268.72350742,948.055552222222
268.8439171882,945.768885555556
268.9643110208,950.512218888889
269.0846889178,952.095552222222
269.2050508792,953.528885555556
269.325396905,949.198885555556
269.4457269952,945.255552222222
269.5660411498,947.005552222222
269.6863393688,943.152218888889
269.8066216522,947.478885555556
269.926888,944.802218888889
270.0471384122,943.918885555556
270.1673728888,945.225552222222
270.2875914298,944.082218888889
270.4077940352,944.755552222222
270.527980705,946.258885555556
270.6481514392,942.195552222223
270.7683062378,944.568885555556
270.8884451008,945.782218888889
271.0085680282,941.772218888889
271.12867502,945.155552222222
271.2487660762,938.215552222223
271.3688411968,938.285552222222
271.4889003818,941.832218888889
271.6089436312,945.425552222222
271.728970945,943.518885555556
271.8489823232,937.475552222223
271.9689777658,940.295552222223
272.0889572728,942.028885555556
272.2089208442,946.628885555556
272.32886848,946.285552222222
272.4488001802,938.618885555556
272.5687159448,937.348885555556
272.6886157738,941.235552222223
272.8084996672,939.588885555556
272.928367625,941.322218888889
273.0482196472,941.128885555556
273.1680557338,936.612218888889
273.2878758848,943.122218888889
273.4076801002,941.785552222222
273.52746838,938.822218888889
273.6472407242,939.298885555556
273.7669971328,940.732218888889
273.8867376058,941.612218888889
274.0064621432,937.015552222222
274.126170745,934.708885555556
274.2458634112,939.038885555556
274.3655401418,940.138885555556
274.4852009368,936.135552222222
274.6048457962,942.232218888889
274.72447472,940.865552222223
274.8440877082,942.732218888889
274.9636847608,941.125552222222
275.0832658778,946.412218888889
275.2028310592,939.588885555556
275.322380305,937.482218888889
275.4419136152,947.062218888889
275.5614309898,940.285552222222
275.6809324288,936.455552222223
275.8004179322,940.805552222223
275.9198875,953.908885555556
276.0393411322,944.765552222222
276.1587788288,938.465552222223
276.2782005898,938.432218888889
276.3976064152,946.272218888889
276.516996305,940.215552222223
276.6363702592,944.415552222223
276.7557282778,942.418885555556
276.8750703608,944.588885555556
276.9943965082,941.982218888889
277.11370672,942.952218888889
277.2330009962,940.552218888889
277.3522793368,947.048885555556
277.4715417418,945.528885555556
277.5907882112,943.605552222223
277.710018745,946.135552222222
277.8292333432,943.215552222223
277.9484320058,947.115552222222
278.0676147328,946.328885555556
278.1867815242,945.895552222222
278.30593238,944.852218888889
278.4250673002,953.928885555556
278.5441862848,951.645552222222
278.6632893338,952.465552222222
278.7823764472,952.878885555556
278.901447625,953.348885555556
279.0205028672,952.762218888889
279.1395421738,957.118885555556
279.2585655448,953.265552222222
279.3775729802,954.305552222222
279.49656448,952.462218888889
279.6155400442,949.675552222222
279.7344996728,953.705552222222
279.8534433658,948.758885555556
279.9723711232,948.758885555556
280.091282945,948.538885555556
280.2101788312,944.472218888889
280.3290587818,947.435552222222
280.4479227968,943.765552222222
280.5667708762,938.225552222223
280.68560302,939.802218888889
280.8044192282,939.805552222223
280.9232195008,937.105552222223
281.0420038378,939.865552222223
281.1607722392,936.342218888889
281.279524705,943.155552222222
281.3982612352,936.182218888889
281.5169818298,941.015552222222
281.6356864888,945.125552222222
281.7543752122,941.625552222222
281.873048,938.405552222222
281.9917048522,940.078885555556
282.1103457688,945.088885555556
282.2289707498,938.385552222222
282.3475797952,940.805552222223
282.466172905,937.688885555556
282.5847500792,937.505552222222
282.7033113178,937.512218888889
282.8218566208,939.435552222223
282.9403859882,933.862218888889
283.05889942,933.688885555556
283.1773969162,937.185552222223
283.2958784768,937.618885555556
283.4143441018,937.658885555556
283.5327937912,934.662218888889
283.651227545,936.155552222222
283.7696453632,930.755552222223
283.8880472458,931.592218888889
284.0064331928,935.165552222223
284.1248032042,933.748885555556
284.24315728,929.482218888889
284.3614954202,932.862218888889
284.4798176248,933.985552222223
284.5981238938,935.022218888889
284.7164142272,933.378885555556
284.834688625,929.555552222223
284.9529470872,932.118885555556
285.0711896138,929.865552222223
285.1894162048,928.838885555556
285.3076268602,931.265552222223
285.42582158,932.015552222222
285.5440003642,935.512218888889
285.6621632128,931.818885555556
285.7803101258,936.455552222223
285.8984411032,932.632218888889
286.016556145,930.595552222223
286.1346552512,929.038885555556
286.2527384218,930.712218888889
286.3708056568,927.208885555556
286.4888569562,927.538885555556
286.60689232,932.898885555556
286.7249117482,924.448885555556
286.8429152408,926.492218888889
286.9609027978,927.755552222223
287.0788744192,929.138885555556
287.196830105,929.208885555556
287.3147698552,924.375552222222
287.4326936698,925.328885555556
287.5506015488,926.718885555556
287.6684934922,924.352218888889
287.7863695,930.548885555556
287.9042295722,929.688885555556
288.0220737088,926.378885555556
288.1399019098,926.238885555556
288.2577141752,929.772218888889
288.375510505,921.858885555556
288.4932908992,924.232218888889
288.6110553578,921.525552222222
288.7288038808,923.228885555556
288.8465364682,918.808885555556
288.96425312,922.355552222222
289.0819538362,918.972218888889
289.1996386168,919.222218888889
289.3173074618,925.258885555556
289.4349603712,921.682218888889
289.552597345,922.695552222222
289.6702183832,923.545552222222
289.7878234858,922.388885555556
289.9054126528,920.715552222223
290.0229858842,924.768885555556
290.14054318,924.418885555556
290.2580845402,930.395552222223
290.3756099648,928.058885555556
290.4931194538,930.528885555556
290.6106130072,930.775552222223
290.728090625,929.998885555556
290.8455523072,933.335552222223
290.9629980538,935.895552222222
291.0804278648,936.168885555556
291.1978417402,934.015552222222
291.31523968,933.042218888889
291.4326216842,933.418885555556
291.5499877528,934.502218888889
291.6673378858,937.468885555556
291.7846720832,938.398885555556
291.901990345,940.148885555556
292.0192926712,943.975552222223
292.1365790618,939.422218888889
292.2538495168,941.365552222223
292.3711040362,940.828885555556
292.48834262,944.338885555556
292.6055652682,942.508885555556
292.7227719808,946.268885555556
292.8399627578,946.432218888889
292.9571375992,949.182218888889
293.074296505,950.728885555556
293.1914394752,951.005552222222
293.3085665098,947.532218888889
293.4256776088,955.275552222222
293.5427727722,952.138885555556
293.659852,956.948885555556
293.7769152922,954.872218888889
293.8939626488,958.895552222222
294.0109940698,959.798885555556
294.1280095552,956.848885555556
294.245009105,960.472218888889
294.3619927192,958.078885555556
294.4789603978,963.148885555556
294.5959121408,961.735552222222
294.7128479482,964.895552222222
294.82976782,969.692218888889
294.9466717562,962.742218888889
295.0635597568,967.525552222222
295.1804318218,970.008885555556
295.2972879512,970.718885555556
295.414128145,973.618885555556
295.5309524032,972.672218888889
295.6477607258,979.622218888889
295.7645531128,974.138885555556
295.8813295642,977.275552222222
295.99809008,978.122218888889
296.1148346602,982.795552222222
296.2315633048,1007.24888555556
296.3482760138,976.452218888889
296.4649727872,981.105552222222
296.581653625,985.165552222222
296.6983185272,989.888885555556
296.8149674938,987.725552222222
296.9316005248,988.768885555556
297.0482176202,990.462218888889
297.16481878,987.592218888889
297.2814040042,991.748885555556
297.3979732928,994.828885555556
297.5145266458,998.255552222222
297.6310640632,994.678885555556
297.747585545,997.598885555556
297.8640910912,999.295552222222
297.9805807018,1001.87221888889
298.0970543768,1001.84221888889
298.2135121162,1000.01555222222
298.32995392,1005.35555222222
298.4463797882,1005.32221888889
298.5627897208,1004.14555222222
298.6791837178,1001.70555222222
298.7955617792,1008.71888555556
298.911923905,1006.44888555556
299.0282700952,1011.07555222222
299.1446003498,1011.04888555556
299.2609146688,1007.20888555556
299.3772130522,1009.62555222222
299.4934955,1008.42221888889
299.6097620122,1036.59555222222
299.7260125888,1012.21555222222
299.8422472298,1013.25888555556
299.9584659352,1013.53555222222
300.074668705,1016.28888555556
300.1908555392,1018.99888555556
300.3070264378,1014.17221888889
300.4231814008,1016.37555222222
300.5393204282,1015.34555222222
300.65544352,1021.91555222222
300.7715506762,1019.84555222222
