UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160799
Integration Time,1000
Averages,300
Date,12/17/2020 3:54:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.21
Reference Date,Multiple Library Date
User Note,


181.8418,1568.21
181.9732053322,-77.9227144444444
182.1045947288,-81.1293811111111
182.2359681898,-83.1860477777777
182.3673257152,-63.6493811111111
182.498667305,-61.2193811111111
182.6299929592,-63.9493811111111
182.7613026778,-62.4260477777777
182.8925964608,-61.7860477777777
183.0238743082,-60.5193811111111
183.15513622,-63.3560477777777
183.2863821962,-62.1560477777777
183.4176122368,-58.5427144444444
183.5488263418,-56.6727144444445
183.6800245112,-61.8693811111111
183.811206745,-56.0160477777778
183.9423730432,-58.6293811111111
184.0735234058,-58.4827144444444
184.2046578328,-55.1193811111112
184.3357763242,-58.2327144444444
184.46687888,-58.2327144444444
184.5979655002,-55.8260477777778
184.7290361848,-59.0560477777778
184.8600909338,-55.6793811111112
184.9911297472,-54.3793811111112
185.122152625,-57.2593811111111
185.2531595672,-53.3127144444445
185.3841505738,-55.3293811111112
185.5151256448,-53.5460477777778
185.6460847802,-56.6360477777778
185.77702798,-58.2260477777778
185.9079552442,-56.9660477777778
186.0388665728,-55.1293811111112
186.1697619658,-55.7560477777778
186.3006414232,-52.9960477777778
186.431504945,-57.7360477777778
186.5623525312,-54.8927144444445
186.6931841818,-59.1560477777778
186.8239998968,-56.4693811111111
186.9547996762,-50.9027144444445
187.08558352,-56.1293811111112
187.2163514282,-52.4427144444445
187.3471034008,-59.7593811111111
187.4778394378,-58.3260477777778
187.6085595392,-52.8060477777778
187.739263705,-53.0693811111112
187.8699519352,-55.1560477777778
188.0006242298,-54.9893811111112
188.1312805888,-52.8060477777778
188.2619210122,-54.4227144444445
188.3925455,-57.4493811111111
188.5231540522,-55.9460477777778
188.6537466688,-56.2827144444445
188.7843233498,-56.9327144444444
188.9148840952,-53.8627144444445
189.045428905,-54.7860477777778
189.1759577792,-56.1660477777778
189.3064707178,-53.0960477777778
189.4369677208,-56.3360477777778
189.5674487882,-55.4060477777778
189.69791392,-48.6827144444445
189.8283631162,-54.6293811111112
189.9587963768,-56.6327144444445
190.0892137018,-54.1427144444445
190.2196150912,-55.3960477777778
190.350000545,-55.3927144444445
190.4803700632,-55.0393811111112
190.6107236458,-54.2493811111112
190.7410612928,-54.6360477777778
190.8713830042,-47.5527144444445
191.00168878,-53.0593811111112
191.1319786202,-52.3993811111112
191.2622525248,-54.5793811111112
191.3925104938,-49.0927144444445
191.5227525272,-52.5960477777778
191.652978625,-46.0893811111112
191.7831887872,-48.6127144444445
191.9133830138,-51.2727144444445
192.0435613048,-49.6193811111112
192.1737236602,-48.4793811111112
192.30387008,-50.1393811111112
192.4340005642,-53.0793811111112
192.5641151128,-48.7093811111112
192.6942137258,-52.7593811111112
192.8242964032,-47.5127144444445
192.954363145,-49.0493811111112
193.0844139512,-49.9193811111112
193.2144488218,-49.1360477777778
193.3444677568,-50.7927144444445
193.4744707562,-46.6993811111112
193.60445782,-49.2127144444445
193.7344289482,-46.9760477777778
193.8643841408,-46.1927144444445
193.9943233978,-45.7093811111112
194.1242467192,-46.0093811111112
194.254154105,-44.0727144444445
194.3840455552,-45.2527144444445
194.5139210698,-46.7927144444445
194.6437806488,-46.3593811111112
194.7736242922,-45.1927144444445
194.903452,-47.4793811111112
195.0332637722,-38.1727144444445
195.1630596088,-46.3660477777778
195.2928395098,-46.5627144444445
195.4226034752,-40.7093811111111
195.552351505,-45.6727144444445
195.6820835992,-42.0827144444445
195.8117997578,-44.9860477777778
195.9414999808,-44.5793811111112
196.0711842682,-46.8927144444445
196.20085262,-43.4260477777778
196.3305050362,-46.4060477777778
196.4601415168,-43.4660477777778
196.5897620618,-40.5693811111111
196.7193666712,-41.3727144444445
196.848955345,-44.8293811111112
196.9785280832,-43.2560477777778
197.1080848858,-43.6193811111112
197.2376257528,-41.9960477777778
197.3671506842,-42.9627144444445
197.49665968,-41.3227144444445
197.6261527402,-40.7493811111111
197.7556298648,-40.0627144444445
197.8850910538,-40.2560477777778
198.0145363072,-39.4260477777778
198.143965625,-37.6293811111111
198.2733790072,-41.4427144444445
198.4027764538,-38.4827144444445
198.5321579648,-40.1860477777778
198.6615235402,-36.9360477777778
198.79087318,-36.6560477777778
198.9202068842,-35.4360477777778
199.0495246528,-39.5427144444445
199.1788264858,-37.4827144444445
199.3081123832,-37.8627144444445
199.437382345,-36.4993811111111
199.5666363712,-37.8327144444445
199.6958744618,-38.3260477777778
199.8250966168,-35.0327144444445
199.9543028362,-33.7660477777778
200.08349312,-36.8660477777778
200.2126674682,-37.9727144444445
200.3418258808,-33.2660477777778
200.4709683578,-35.5193811111111
200.6000948992,-35.0660477777778
200.729205505,-38.1427144444445
200.8583001752,-33.1560477777778
200.9873789098,-32.0760477777778
201.1164417088,-34.4293811111111
201.2454885722,-30.7160477777778
201.3745195,-32.7527144444445
201.5035344922,-33.4193811111111
201.6325335488,-32.5027144444445
201.7615166698,-29.4193811111111
201.8904838552,-31.3727144444445
202.019435105,-29.7593811111111
202.1483704192,-30.0827144444445
202.2772897978,-30.8793811111111
202.4061932408,-29.7960477777778
202.5350807482,-32.1293811111111
202.66395232,-27.8193811111111
202.7928079562,-30.1493811111111
202.9216476568,-24.7693811111111
203.0504714218,-26.5060477777778
203.1792792512,-28.2493811111111
203.308071145,-28.8827144444445
203.4368471032,-14.0527144444444
203.5656071258,-27.2060477777778
203.6943512128,-27.0427144444444
203.8230793642,-25.3493811111111
203.95179158,-27.0227144444444
204.0804878602,-28.4560477777778
204.2091682048,-22.6727144444444
204.3378326138,-25.6427144444444
204.4664810872,-21.8860477777778
204.595113625,-24.8727144444444
204.7237302272,-22.4093811111111
204.8523308938,-21.3627144444444
204.9809156248,-23.8860477777778
205.1094844202,-19.7227144444444
205.23803728,-21.3527144444444
205.3665742042,-21.0460477777778
205.4950951928,-18.1427144444444
205.6236002458,-22.3427144444444
205.7520893632,-17.3927144444444
205.880562545,-18.6560477777778
206.0090197912,-19.1527144444444
206.1374611018,-19.7027144444444
206.2658864768,-11.7727144444444
206.3942959162,-17.9993811111111
206.52268942,-18.9293811111111
206.6510669882,-18.0627144444444
206.7794286208,-12.6127144444444
206.9077743178,-16.3927144444444
207.0361040792,-12.0327144444444
207.164417905,-15.1027144444444
207.2927157952,-15.1193811111111
207.4209977498,-14.4493811111111
207.5492637688,-13.8627144444444
207.6775138522,-10.2160477777778
207.805748,-13.5560477777778
207.9339662122,-9.56604777777778
208.0621684888,-13.8393811111111
208.1903548298,-10.6693811111111
208.3185252352,-10.6827144444444
208.446679705,-8.87604777777778
208.5748182392,-8.60604777777778
208.7029408378,-8.05938111111111
208.8310475008,-9.38271444444445
208.9591382282,-6.85938111111111
209.08721302,-10.3760477777778
209.2152718762,-8.79271444444445
209.3433147968,-2.07604777777778
209.4713417818,-7.17604777777778
209.5993528312,-7.44604777777778
209.727347945,-6.65938111111111
209.8553271232,-6.43938111111111
209.9832903658,-2.59604777777778
210.1112376728,-5.56938111111111
210.2391690442,-5.94271444444445
210.36708448,-7.93271444444444
210.4949839802,-4.62271444444445
210.6228675448,-1.90604777777778
210.7507351738,0.937285555555556
210.8785868672,-3.54604777777778
211.006422625,-1.93604777777778
211.1342424472,3.56728555555555
211.2620463338,-1.01271444444444
211.3898342848,3.43728555555555
211.5176063002,0.257285555555556
211.64536238,4.01061888888889
211.7731025242,0.250618888888889
211.9008267328,3.73728555555555
212.0285350058,2.87395222222222
212.1562273432,5.96728555555555
212.283903745,9.62728555555556
212.4115642112,4.66728555555555
212.5392087418,7.45395222222222
212.6668373368,8.39728555555555
212.7944499962,7.60395222222222
212.92204672,8.27395222222222
213.0496275082,8.21395222222222
213.1771923608,10.0939522222222
213.3047412778,13.2139522222222
213.4322742592,9.71395222222222
213.559791305,12.6806188888889
213.6872924152,14.0739522222222
213.8147775898,12.7372855555556
213.9422468288,14.5939522222222
214.0697001322,16.8706188888889
214.1971375,15.2506188888889
214.3245589322,18.4639522222222
214.4519644288,17.7739522222222
214.5793539898,20.0239522222222
214.7067276152,18.8539522222222
214.834085305,20.4472855555556
214.9614270592,19.2372855555556
215.0887528778,23.3806188888889
215.2160627608,21.1772855555556
215.3433567082,24.4006188888889
215.47063472,25.1272855555556
215.5978967962,26.1072855555556
215.7251429368,30.6239522222222
215.8523731418,29.1739522222222
215.9795874112,26.5539522222222
216.106785745,27.0039522222222
216.2339681432,30.6706188888889
216.3611346058,34.3472855555555
216.4882851328,33.1406188888889
216.6154197242,31.7039522222222
216.74253838,37.6039522222222
216.8696411002,35.8906188888889
216.9967278848,37.6939522222222
217.1237987338,37.5339522222222
217.2508536472,35.2506188888889
217.377892625,40.9572855555555
217.5049156672,41.6639522222222
217.6319227738,39.3406188888889
217.7589139448,39.4806188888889
217.8858891802,42.0172855555555
218.01284848,43.2472855555555
218.1397918442,42.4372855555555
218.2667192728,46.3572855555555
218.3936307658,47.9106188888888
218.5205263232,48.2906188888888
218.647405945,51.3272855555555
218.7742696312,52.3272855555555
218.9011173818,50.4506188888888
219.0279491968,52.5006188888888
219.1547650762,53.5372855555555
219.28156502,56.0072855555555
219.4083490282,58.9572855555556
219.5351171008,59.0906188888889
219.6618692378,60.7906188888889
219.7886054392,62.1939522222223
219.915325705,63.3272855555556
220.0420300352,62.3306188888889
220.1687184298,64.6039522222223
220.2953908888,67.1239522222223
220.4220474122,67.0372855555556
220.548688,65.9706188888889
220.6753126522,67.4806188888889
220.8019213688,70.8872855555556
220.9285141498,70.4139522222223
221.0550909952,74.7239522222223
221.181651905,75.5139522222223
221.3081968792,73.9406188888889
221.4347259178,79.6272855555556
221.5612390208,80.1939522222223
221.6877361882,76.5339522222223
221.81421742,79.9906188888889
221.9406827162,80.1672855555556
222.0671320768,84.4039522222223
222.1935655018,80.6639522222223
222.3199829912,84.6372855555556
222.446384545,86.4372855555556
222.5727701632,84.0839522222223
222.6991398458,91.2672855555557
222.8254935928,92.780618888889
222.9518314042,91.3339522222223
223.07815328,97.840618888889
223.2044592202,99.600618888889
223.3307492248,104.047285555556
223.4570232938,101.657285555556
223.5832814272,102.993952222222
223.709523625,105.267285555556
223.8357498872,107.693952222222
223.9619602138,114.550618888889
224.0881546048,110.450618888889
224.2143330602,112.697285555556
224.34049558,114.533952222222
224.4666421642,113.313952222222
224.5927728128,120.920618888889
224.7188875258,114.437285555556
224.8449863032,122.033952222222
224.971069145,122.323952222222
225.0971360512,121.303952222222
225.2231870218,126.383952222222
225.3492220568,127.353952222222
225.4752411562,129.657285555555
225.60124432,133.717285555556
225.7272315482,137.247285555556
225.8532028408,139.517285555555
225.9791581978,141.630618888889
226.1050976192,139.220618888889
226.231021105,146.930618888889
226.3569286552,147.533952222222
226.4828202698,147.017285555555
226.6086959488,156.220618888889
226.7345556922,154.247285555555
226.8603995,158.027285555555
226.9862273722,162.327285555555
227.1120393088,163.637285555555
227.2378353098,165.173952222222
227.3636153752,166.670618888889
227.489379505,176.323952222222
227.6151276992,172.083952222222
227.7408599578,169.227285555555
227.8665762808,178.170618888889
227.9922766682,180.330618888889
228.11796112,183.867285555555
228.2436296362,185.123952222222
228.3692822168,188.320618888889
228.4949188618,188.033952222222
228.6205395712,196.317285555555
228.746144345,205.253952222222
228.8717331832,204.030618888889
228.9973060858,204.863952222222
229.1228630528,210.830618888889
229.2484040842,215.823952222222
229.37392918,216.123952222222
229.4994383402,224.343952222222
229.6249315648,223.597285555556
229.7504088538,227.163952222222
229.8758702072,232.723952222222
230.001315625,234.460618888889
230.1267451072,234.337285555556
230.2521586538,243.920618888889
230.3775562648,243.693952222222
230.5029379402,241.367285555556
230.62830368,245.490618888889
230.7536534842,248.977285555556
230.8789873528,253.160618888889
231.0043052858,264.487285555556
231.1296072832,261.673952222222
231.254893345,269.717285555556
231.3801634712,276.193952222222
231.5054176618,273.310618888889
231.6306559168,278.983952222222
231.7558782362,275.817285555556
231.88108462,286.780618888889
232.0062750682,286.520618888889
232.1314495808,296.533952222222
232.2566081578,290.047285555556
232.3817507992,296.863952222222
232.506877505,295.040618888889
232.6319882752,299.613952222222
232.7570831098,309.107285555556
232.8821620088,313.973952222222
233.0072249722,316.937285555556
233.132272,314.757285555556
233.2573030922,311.240618888889
233.3823182488,322.570618888889
233.5073174698,322.760618888889
233.6323007552,327.413952222222
233.757268105,317.370618888889
233.8822195192,321.340618888889
234.0071549978,326.520618888889
234.1320745408,332.720618888889
234.2569781482,327.030618888889
234.38186582,339.990618888889
234.5067375562,334.070618888889
234.6315933568,335.103952222222
234.7564332218,362.513952222222
234.8812571512,335.257285555556
235.006065145,337.660618888889
235.1308572032,343.803952222222
235.2556333258,341.073952222222
235.3803935128,342.197285555556
235.5051377642,348.657285555556
235.62986608,349.800618888889
235.7545784602,346.033952222222
235.8792749048,345.673952222222
236.0039554138,351.340618888889
236.1286199872,346.287285555556
236.253268625,348.660618888889
236.3779013272,356.067285555556
236.5025180938,352.983952222222
236.6271189248,349.457285555556
236.7517038202,352.283952222222
236.87627278,353.877285555556
237.0008258042,349.987285555556
237.1253628928,360.467285555556
237.2498840458,352.177285555556
237.3743892632,354.337285555556
237.498878545,354.363952222222
237.6233518912,355.877285555556
237.7478093018,353.277285555556
237.8722507768,356.597285555556
237.9966763162,351.210618888889
238.12108592,351.313952222222
238.2454795882,358.220618888889
238.3698573208,345.537285555556
238.4942191178,352.027285555556
238.6185649792,352.213952222222
238.742894905,349.703952222222
238.8672088952,349.520618888889
238.9915069498,352.650618888889
239.1157890688,350.870618888889
239.2400552522,349.643952222222
239.3643055,350.800618888889
239.4885398122,349.940618888889
239.6127581888,346.370618888889
239.7369606298,354.813952222222
239.8611471352,344.957285555556
239.985317705,349.860618888889
240.1094723392,351.883952222222
240.2336110378,348.863952222222
240.3577338008,350.767285555556
240.4818406282,345.503952222222
240.60593152,345.963952222222
240.7300064762,356.327285555556
240.8540654968,342.087285555556
240.9781085818,345.877285555556
241.1021357312,345.570618888889
241.226146945,352.113952222222
241.3501422232,351.033952222222
241.4741215658,345.323952222222
241.5980849728,345.280618888889
241.7220324442,341.583952222222
241.84596398,342.343952222222
241.9698795802,342.657285555556
242.0937792448,346.480618888889
242.2176629738,344.443952222222
242.3415307672,348.157285555556
242.465382625,347.853952222222
242.5892185472,349.480618888889
242.7130385338,346.070618888889
242.8368425848,352.957285555556
242.9606307002,349.657285555556
243.08440288,346.290618888889
243.2081591242,348.150618888889
243.3318994328,347.277285555556
243.4556238058,347.290618888889
243.5793322432,346.207285555556
243.703024745,348.340618888889
243.8267013112,349.723952222222
243.9503619418,346.817285555556
244.0740066368,350.123952222222
244.1976353962,344.317285555556
244.32124822,347.767285555556
244.4448451082,348.490618888889
244.5684260608,349.070618888889
244.6919910778,350.823952222222
244.8155401592,348.717285555556
244.939073305,353.297285555556
245.0625905152,350.150618888889
245.1860917898,350.720618888889
245.3095771288,353.443952222222
245.4330465322,352.827285555556
245.5565,348.963952222222
245.6799375322,354.783952222222
245.8033591288,359.190618888889
245.9267647898,353.870618888889
246.0501545152,354.727285555556
246.173528305,356.460618888889
246.2968861592,352.953952222222
246.4202280778,356.420618888889
246.5435540608,359.323952222222
246.6668641082,364.647285555556
246.79015822,363.243952222222
246.9134363962,369.130618888889
247.0366986368,367.603952222222
247.1599449418,368.400618888889
247.2831753112,375.713952222222
247.406389745,374.967285555556
247.5295882432,376.087285555556
247.6527708058,377.860618888889
247.7759374328,378.340618888889
247.8990881242,384.257285555556
248.02222288,385.883952222222
248.1453417002,383.957285555556
248.2684445848,385.587285555556
248.3915315338,388.073952222222
248.5146025472,388.743952222222
248.637657625,392.640618888889
248.7606967672,388.930618888889
248.8837199738,392.123952222222
249.0067272448,396.013952222222
249.1297185802,398.133952222222
249.25269398,400.453952222222
249.3756534442,399.127285555556
249.4985969728,407.143952222222
249.6215245658,414.917285555556
249.7444362232,415.460618888889
249.867331945,417.277285555556
249.9902117312,422.270618888889
250.1130755818,422.767285555556
250.2359234968,429.627285555556
250.3587554762,427.803952222222
250.48157152,430.340618888889
250.6043716282,436.957285555556
250.7271558008,435.390618888889
250.8499240378,440.300618888889
250.9726763392,442.850618888889
251.095412705,441.473952222222
251.2181331352,446.817285555555
251.3408376298,447.417285555556
251.4635261888,455.710618888889
251.5861988122,458.227285555555
251.7088555,459.403952222222
251.8314962522,456.147285555555
251.9541210688,465.623952222222
252.0767299498,467.870618888889
252.1993228952,470.100618888889
252.321899905,479.960618888889
252.4444609792,477.713952222222
252.5670061178,481.850618888889
252.6895353208,486.647285555556
252.8120485882,491.593952222222
252.93454592,494.077285555556
253.0570273162,498.210618888889
253.1794927768,503.770618888889
253.3019423018,507.403952222222
253.4243758912,514.280618888889
253.546793545,510.543952222222
253.6691952632,522.340618888888
253.7915810458,520.923952222222
253.9139508928,523.053952222222
254.0363048042,529.693952222222
254.15864278,533.757285555555
254.2809648202,538.437285555555
254.4032709248,537.383952222222
254.5255610938,539.803952222222
254.6478353272,544.070618888888
254.770093625,544.823952222222
254.8923359872,545.460618888889
255.0145624138,546.850618888889
255.1367729048,554.200618888888
255.2589674602,554.367285555555
255.38114608,560.083952222222
255.5033087642,565.610618888889
255.6254555128,567.887285555555
255.7475863258,570.960618888888
255.8697012032,576.523952222222
255.991800145,576.537285555555
256.1138831512,585.850618888889
256.2359502218,593.907285555555
256.3580013568,594.330618888889
256.4800365562,595.137285555555
256.60205582,601.933952222222
256.7240591482,602.070618888889
256.8460465408,612.590618888889
256.9680179978,612.270618888889
257.0899735192,613.883952222222
257.211913105,617.290618888889
257.3338367552,619.440618888889
257.4557444698,625.793952222222
257.5776362488,624.863952222222
257.6995120922,627.350618888889
257.821372,625.207285555555
257.9432159722,630.230618888889
258.0650440088,638.087285555555
258.1868561098,638.780618888889
258.3086522752,642.337285555555
258.430432505,641.713952222222
258.5521967992,648.393952222222
258.6739451578,650.893952222222
258.7956775808,653.940618888889
258.9173940682,657.627285555555
259.03909462,655.703952222222
259.1607792362,655.633952222222
259.2824479168,658.830618888889
259.4041006618,661.343952222222
259.5257374712,662.510618888889
259.647358345,668.447285555555
259.7689632832,674.333952222222
259.8905522858,675.357285555555
260.0121253528,672.497285555555
260.1336824842,674.753952222222
260.25522368,679.133952222222
260.3767489402,679.777285555555
260.4982582648,682.173952222222
260.6197516538,684.910618888889
260.7412291072,686.197285555555
260.862690625,688.150618888889
260.9841362072,692.807285555555
261.1055658538,696.410618888889
261.2269795648,695.570618888889
261.3483773402,694.993952222222
261.46975918,698.663952222222
261.5911250842,695.890618888889
261.7124750528,702.047285555555
261.8338090858,697.923952222222
261.9551271832,703.933952222222
262.076429345,710.943952222222
262.1977155712,708.213952222222
262.3189858618,708.007285555555
262.4402402168,706.403952222222
262.5614786362,710.030618888889
262.68270112,711.947285555555
262.8039076682,707.887285555555
262.9250982808,710.730618888889
263.0462729578,715.623952222222
263.1674316992,709.020618888889
263.288574505,711.197285555555
263.4097013752,713.387285555555
263.5308123098,715.060618888889
263.6519073088,713.373952222222
263.7729863722,712.963952222222
263.8940495,718.027285555555
264.0150966922,714.157285555555
264.1361279488,718.123952222222
264.2571432698,716.990618888889
264.3781426552,716.657285555555
264.499126105,720.343952222222
264.6200936192,721.360618888889
264.7410451978,720.313952222222
264.8619808408,717.567285555555
264.9829005482,726.613952222222
265.10380432,720.690618888889
265.2246921562,723.083952222222
265.3455640568,724.667285555555
265.4664200218,725.297285555555
265.5872600512,724.767285555555
265.708084145,726.543952222222
265.8288923032,725.190618888889
265.9496845258,727.153952222222
266.0704608128,727.170618888889
266.1912211642,722.670618888889
266.31196558,728.897285555555
266.4326940602,721.663952222222
266.5534066048,724.043952222222
266.6741032138,727.977285555555
266.7947838872,718.167285555555
266.915448625,724.673952222222
267.0360974272,721.210618888889
267.1567302938,716.903952222222
267.2773472248,719.680618888889
267.3979482202,722.917285555555
267.51853328,718.190618888889
267.6391024042,722.037285555555
267.7596555928,722.727285555555
267.8801928458,719.700618888889
268.0007141632,720.183952222222
268.121219545,725.570618888889
268.2417089912,717.947285555555
268.3621825018,719.627285555555
268.4826400768,724.627285555555
268.6030817162,718.027285555555
268.72350742,720.437285555555
268.8439171882,717.537285555555
268.9643110208,721.750618888889
269.0846889178,722.113952222222
269.2050508792,725.197285555555
269.325396905,721.500618888889
269.4457269952,716.370618888889
269.5660411498,716.643952222222
269.6863393688,714.740618888889
269.8066216522,718.170618888889
269.926888,716.337285555555
270.0471384122,715.873952222222
270.1673728888,717.380618888889
270.2875914298,715.443952222222
270.4077940352,715.983952222222
270.527980705,717.197285555555
270.6481514392,712.877285555555
270.7683062378,717.247285555555
270.8884451008,716.397285555555
271.0085680282,712.623952222222
271.12867502,715.587285555555
271.2487660762,709.177285555555
271.3688411968,710.270618888889
271.4889003818,713.580618888889
271.6089436312,716.207285555555
271.728970945,715.810618888889
271.8489823232,709.243952222222
271.9689777658,711.803952222222
272.0889572728,713.600618888889
272.2089208442,717.457285555555
272.32886848,718.793952222222
272.4488001802,710.500618888889
272.5687159448,709.113952222222
272.6886157738,713.630618888889
272.8084996672,711.667285555555
272.928367625,714.063952222222
273.0482196472,713.580618888889
273.1680557338,707.497285555555
273.2878758848,715.780618888889
273.4076801002,712.960618888889
273.52746838,709.620618888889
273.6472407242,709.547285555555
273.7669971328,713.180618888889
273.8867376058,712.280618888889
274.0064621432,708.307285555555
274.126170745,705.277285555555
274.2458634112,709.107285555555
274.3655401418,713.097285555555
274.4852009368,708.160618888889
274.6048457962,714.173952222222
274.72447472,711.917285555555
274.8440877082,712.967285555555
274.9636847608,713.210618888889
275.0832658778,716.723952222222
275.2028310592,710.173952222222
275.322380305,709.497285555555
275.4419136152,717.453952222222
275.5614309898,710.850618888889
275.6809324288,707.003952222222
275.8004179322,710.183952222222
275.9198875,730.963952222222
276.0393411322,715.837285555555
276.1587788288,708.437285555555
276.2782005898,710.660618888889
276.3976064152,716.170618888889
276.516996305,711.740618888889
276.6363702592,715.073952222222
276.7557282778,713.567285555555
276.8750703608,714.257285555555
276.9943965082,714.397285555555
277.11370672,712.597285555555
277.2330009962,710.643952222222
277.3522793368,718.287285555555
277.4715417418,715.973952222222
277.5907882112,714.017285555555
277.710018745,716.943952222222
277.8292333432,714.597285555555
277.9484320058,718.437285555555
278.0676147328,714.917285555555
278.1867815242,717.050618888889
278.30593238,714.703952222222
278.4250673002,722.597285555555
278.5441862848,722.453952222222
278.6632893338,721.107285555555
278.7823764472,722.243952222222
278.901447625,723.600618888889
279.0205028672,722.047285555555
279.1395421738,727.037285555555
279.2585655448,724.690618888889
279.3775729802,724.370618888889
279.49656448,723.227285555555
279.6155400442,719.993952222222
279.7344996728,725.617285555555
279.8534433658,719.640618888889
279.9723711232,718.910618888889
280.091282945,718.033952222222
280.2101788312,713.793952222222
280.3290587818,716.970618888889
280.4479227968,713.963952222222
280.5667708762,707.283952222222
280.68560302,710.227285555555
280.8044192282,710.110618888889
280.9232195008,707.523952222222
281.0420038378,708.553952222222
281.1607722392,707.327285555555
281.279524705,714.580618888889
281.3982612352,706.780618888889
281.5169818298,712.790618888889
281.6356864888,712.133952222222
281.7543752122,709.230618888889
281.873048,709.263952222222
281.9917048522,709.427285555555
282.1103457688,714.387285555555
282.2289707498,707.457285555555
282.3475797952,709.703952222222
282.466172905,707.223952222222
282.5847500792,705.267285555555
282.7033113178,704.330618888889
282.8218566208,707.000618888889
282.9403859882,703.287285555555
283.05889942,701.720618888889
283.1773969162,706.713952222222
283.2958784768,705.673952222222
283.4143441018,706.900618888889
283.5327937912,704.980618888889
283.651227545,705.340618888889
283.7696453632,700.090618888889
283.8880472458,701.167285555555
284.0064331928,705.813952222222
284.1248032042,703.347285555555
284.24315728,700.813952222222
284.3614954202,701.403952222222
284.4798176248,704.600618888889
284.5981238938,703.407285555555
284.7164142272,702.440618888889
284.834688625,699.823952222222
284.9529470872,701.383952222222
285.0711896138,698.903952222222
285.1894162048,697.920618888889
285.3076268602,701.033952222222
285.42582158,702.057285555555
285.5440003642,703.983952222222
285.6621632128,700.783952222222
285.7803101258,705.343952222222
285.8984411032,703.677285555555
286.016556145,700.483952222222
286.1346552512,699.213952222222
286.2527384218,701.983952222222
286.3708056568,698.030618888889
286.4888569562,698.967285555555
286.60689232,703.620618888889
286.7249117482,696.077285555555
286.8429152408,697.530618888889
286.9609027978,698.853952222222
287.0788744192,698.293952222222
287.196830105,700.197285555555
287.3147698552,697.580618888889
287.4326936698,696.870618888889
287.5506015488,698.363952222222
287.6684934922,696.763952222222
287.7863695,702.513952222222
287.9042295722,701.663952222222
288.0220737088,698.367285555555
288.1399019098,698.090618888889
288.2577141752,699.553952222222
288.375510505,694.453952222222
288.4932908992,696.853952222222
288.6110553578,693.870618888889
288.7288038808,694.303952222222
288.8465364682,691.760618888889
288.96425312,695.050618888889
289.0819538362,691.723952222222
289.1996386168,693.310618888889
289.3173074618,696.180618888889
289.4349603712,693.680618888889
289.552597345,694.813952222222
289.6702183832,694.597285555555
289.7878234858,694.667285555555
289.9054126528,694.217285555555
290.0229858842,696.497285555555
290.14054318,696.177285555555
290.2580845402,701.063952222222
290.3756099648,700.883952222222
290.4931194538,702.590618888889
290.6106130072,702.643952222222
290.728090625,700.930618888889
290.8455523072,704.603952222222
290.9629980538,707.323952222222
291.0804278648,705.893952222222
291.1978417402,704.080618888889
291.31523968,703.817285555555
291.4326216842,703.567285555555
291.5499877528,705.153952222222
291.6673378858,707.547285555555
291.7846720832,707.167285555555
291.901990345,708.290618888889
292.0192926712,710.367285555555
292.1365790618,708.993952222222
292.2538495168,709.653952222222
292.3711040362,709.583952222222
292.48834262,714.197285555555
292.6055652682,710.427285555555
292.7227719808,715.023952222222
292.8399627578,714.233952222222
292.9571375992,715.870618888889
293.074296505,720.240618888889
293.1914394752,717.103952222222
293.3085665098,713.903952222222
293.4256776088,722.610618888889
293.5427727722,720.093952222222
293.659852,722.750618888889
293.7769152922,721.237285555555
293.8939626488,724.233952222222
294.0109940698,725.313952222222
294.1280095552,723.130618888889
294.245009105,725.763952222222
294.3619927192,724.027285555555
294.4789603978,728.470618888889
294.5959121408,726.147285555555
294.7128479482,731.493952222222
294.82976782,734.007285555555
294.9466717562,727.963952222222
295.0635597568,731.207285555555
295.1804318218,734.040618888889
295.2972879512,735.960618888889
295.414128145,736.027285555555
295.5309524032,736.097285555555
295.6477607258,742.557285555555
295.7645531128,737.293952222222
295.8813295642,739.477285555555
295.99809008,740.110618888889
296.1148346602,745.370618888889
296.2315633048,770.683952222222
296.3482760138,740.677285555555
296.4649727872,743.487285555555
296.581653625,747.347285555555
296.6983185272,751.207285555555
296.8149674938,748.673952222222
296.9316005248,749.003952222222
297.0482176202,751.243952222222
297.16481878,748.593952222222
297.2814040042,750.377285555555
297.3979732928,754.513952222222
297.5145266458,758.040618888889
297.6310640632,754.187285555555
297.747585545,756.150618888889
297.8640910912,760.117285555556
297.9805807018,758.980618888889
298.0970543768,760.310618888889
298.2135121162,759.030618888889
298.32995392,764.860618888889
298.4463797882,763.257285555556
298.5627897208,760.817285555555
298.6791837178,760.383952222222
298.7955617792,767.577285555556
298.911923905,764.393952222222
299.0282700952,766.320618888889
299.1446003498,769.197285555556
299.2609146688,764.423952222222
299.3772130522,767.427285555556
299.4934955,765.640618888889
299.6097620122,792.823952222222
299.7260125888,769.860618888889
299.8422472298,771.077285555556
299.9584659352,769.307285555556
300.074668705,772.643952222222
300.1908555392,774.790618888889
300.3070264378,771.277285555556
300.4231814008,772.123952222222
300.5393204282,771.717285555556
300.65544352,777.923952222222
300.7715506762,775.617285555556
300.8876418968,776.483952222222
301.0037171818,775.710618888889
301.1197765312,778.330618888889
301.235819945,778.037285555556
