UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156223
Integration Time,1000
Averages,300
Date,12/1/2020 11:02:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3573.72938666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.80666666667
181.9732053322,-100.063946666667
182.1045947288,-103.373946666667
182.2359681898,-105.230613333333
182.3673257152,-59.5606133333333
182.498667305,-56.4139466666667
182.6299929592,-59.2239466666667
182.7613026778,-57.7906133333333
182.8925964608,-57.1106133333333
183.0238743082,-56.4006133333333
183.15513622,-58.95728
183.2863821962,-57.7206133333333
183.4176122368,-54.2039466666667
183.5488263418,-52.25728
183.6800245112,-57.7039466666666
183.811206745,-51.9506133333333
183.9423730432,-54.4039466666667
184.0735234058,-54.34728
184.2046578328,-51.22728
184.3357763242,-54.2006133333333
184.46687888,-54.7806133333333
184.5979655002,-51.8739466666667
184.7290361848,-55.1006133333333
184.8600909338,-51.76728
184.9911297472,-50.1006133333333
185.122152625,-53.6039466666667
185.2531595672,-50.0506133333333
185.3841505738,-51.9306133333333
185.5151256448,-50.1006133333333
185.6460847802,-53.00728
185.77702798,-54.9806133333333
185.9079552442,-53.79728
186.0388665728,-52.6639466666667
186.1697619658,-52.96728
186.3006414232,-49.9006133333333
186.431504945,-54.6206133333333
186.5623525312,-51.9639466666667
186.6931841818,-56.63728
186.8239998968,-53.9406133333333
186.9547996762,-47.9906133333333
187.08558352,-53.51728
187.2163514282,-49.87728
187.3471034008,-57.0839466666666
187.4778394378,-55.7639466666667
187.6085595392,-50.6106133333333
187.739263705,-50.7939466666667
187.8699519352,-52.1339466666667
188.0006242298,-52.5039466666667
188.1312805888,-50.76728
188.2619210122,-52.05728
188.3925455,-55.4406133333333
188.5231540522,-53.1539466666667
188.6537466688,-53.6806133333333
188.7843233498,-54.1539466666667
188.9148840952,-51.3439466666667
189.045428905,-51.8439466666667
189.1759577792,-53.8639466666667
189.3064707178,-50.1539466666667
189.4369677208,-53.41728
189.5674487882,-52.6539466666667
189.69791392,-45.7906133333333
189.8283631162,-51.95728
189.9587963768,-53.75728
190.0892137018,-51.74728
190.2196150912,-52.60728
190.350000545,-53.1139466666667
190.4803700632,-52.32728
190.6107236458,-51.02728
190.7410612928,-52.2639466666667
190.8713830042,-44.4206133333333
191.00168878,-50.49728
191.1319786202,-49.56728
191.2622525248,-51.3239466666667
191.3925104938,-45.8839466666667
191.5227525272,-49.3806133333333
191.652978625,-43.10728
191.7831887872,-45.7906133333333
191.9133830138,-48.9306133333333
192.0435613048,-48.12728
192.1737236602,-47.0606133333333
192.30387008,-48.09728
192.4340005642,-50.9506133333333
192.5641151128,-45.36728
192.6942137258,-49.1306133333333
192.8242964032,-44.28728
192.954363145,-45.67728
193.0844139512,-46.3139466666667
193.2144488218,-45.5706133333333
193.3444677568,-47.3439466666667
193.4744707562,-43.1406133333333
193.60445782,-45.2339466666667
193.7344289482,-43.5406133333333
193.8643841408,-42.1039466666667
193.9943233978,-41.2939466666667
194.1242467192,-41.2706133333333
194.254154105,-39.4806133333333
194.3840455552,-40.80728
194.5139210698,-42.7806133333333
194.6437806488,-42.1806133333333
194.7736242922,-41.13728
194.903452,-42.5439466666667
195.0332637722,-33.2106133333333
195.1630596088,-41.3906133333333
195.2928395098,-41.1106133333333
195.4226034752,-34.91728
195.552351505,-39.5539466666667
195.6820835992,-36.4006133333333
195.8117997578,-38.4406133333333
195.9414999808,-38.6939466666667
196.0711842682,-40.13728
196.20085262,-36.1839466666667
196.3305050362,-39.2206133333333
196.4601415168,-36.0839466666667
196.5897620618,-32.6239466666667
196.7193666712,-33.1806133333333
196.848955345,-37.3506133333333
196.9785280832,-36.1006133333333
197.1080848858,-36.6139466666667
197.2376257528,-34.2839466666667
197.3671506842,-34.5439466666667
197.49665968,-33.47728
197.6261527402,-32.5706133333333
197.7556298648,-31.08728
197.8850910538,-30.06728
198.0145363072,-30.0206133333333
198.143965625,-27.76728
198.2733790072,-31.7739466666667
198.4027764538,-28.5506133333333
198.5321579648,-29.6139466666667
198.6615235402,-25.4006133333333
198.79087318,-25.4906133333333
198.9202068842,-23.8139466666667
199.0495246528,-27.6106133333333
199.1788264858,-25.6906133333333
199.3081123832,-26.2039466666667
199.437382345,-24.9506133333333
199.5666363712,-26.0739466666667
199.6958744618,-26.8539466666667
199.8250966168,-22.9839466666667
199.9543028362,-21.0606133333333
200.08349312,-23.7839466666667
200.2126674682,-24.8106133333333
200.3418258808,-19.7506133333333
200.4709683578,-21.9939466666667
200.6000948992,-21.0706133333333
200.729205505,-23.8306133333333
200.8583001752,-18.23728
200.9873789098,-16.48728
201.1164417088,-19.23728
201.2454885722,-15.24728
201.3745195,-16.5639466666667
201.5035344922,-16.9506133333333
201.6325335488,-15.63728
201.7615166698,-13.31728
201.8904838552,-14.57728
202.019435105,-12.1906133333333
202.1483704192,-12.44728
202.2772897978,-12.81728
202.4061932408,-12.1539466666667
202.5350807482,-14.40728
202.66395232,-9.59394666666667
202.7928079562,-11.4039466666667
202.9216476568,-6.01394666666667
203.0504714218,-7.24728000000001
203.1792792512,-7.80394666666667
203.308071145,-8.64728
203.4368471032,4.73605333333333
203.5656071258,-6.59728
203.6943512128,-5.62394666666667
203.8230793642,-4.21061333333333
203.95179158,-5.12728
204.0804878602,-6.44394666666667
204.2091682048,-0.257279999999999
204.3378326138,-3.18728
204.4664810872,1.33272
204.595113625,-0.973946666666665
204.7237302272,1.48605333333333
204.8523308938,3.12605333333333
204.9809156248,1.33605333333333
205.1094844202,5.22938666666666
205.23803728,4.34938666666667
205.3665742042,4.95272
205.4950951928,8.11272
205.6236002458,4.19605333333334
205.7520893632,9.59272
205.880562545,9.93271999999999
206.0090197912,8.86272
206.1374611018,9.22605333333333
206.2658864768,16.78272
206.3942959162,12.1293866666667
206.52268942,11.18272
206.6510669882,12.6460533333333
206.7794286208,18.06272
206.9077743178,15.2860533333333
207.0361040792,20.3393866666667
207.164417905,17.52272
207.2927157952,18.13272
207.4209977498,19.6460533333333
207.5492637688,20.72272
207.6775138522,24.32272
207.805748,22.0293866666667
207.9339662122,26.3160533333333
208.0621684888,22.66272
208.1903548298,27.44272
208.3185252352,27.1560533333333
208.446679705,28.6993866666667
208.5748182392,30.2060533333333
208.7029408378,31.92272
208.8310475008,31.5360533333333
208.9591382282,32.6960533333333
209.08721302,31.3060533333333
209.2152718762,33.2760533333333
209.3433147968,40.8160533333333
209.4713417818,37.68272
209.5993528312,36.8060533333333
209.727347945,39.0460533333333
209.8553271232,39.76272
209.9832903658,43.2193866666667
210.1112376728,42.1260533333333
210.2391690442,41.8593866666667
210.36708448,41.8993866666667
210.4949839802,45.3960533333333
210.6228675448,48.8560533333333
210.7507351738,52.2960533333333
210.8785868672,48.5560533333333
211.006422625,51.4293866666667
211.1342424472,57.8493866666667
211.2620463338,54.52272
211.3898342848,59.1693866666667
211.5176063002,57.0060533333334
211.64536238,61.69272
211.7731025242,59.0560533333333
211.9008267328,64.4460533333334
212.0285350058,64.0227200000001
212.1562273432,66.6127200000001
212.283903745,72.66272
212.4115642112,69.1927200000001
212.5392087418,72.7560533333334
212.6668373368,74.4760533333334
212.7944499962,75.1293866666667
212.92204672,76.4560533333334
213.0496275082,76.8693866666667
213.1771923608,80.54272
213.3047412778,84.70272
213.4322742592,82.22272
213.559791305,86.5593866666667
213.6872924152,88.8193866666667
213.8147775898,89.34272
213.9422468288,92.5893866666667
214.0697001322,95.84272
214.1971375,95.13272
214.3245589322,99.54272
214.4519644288,101.02272
214.5793539898,104.296053333333
214.7067276152,104.299386666667
214.834085305,106.896053333333
214.9614270592,107.539386666667
215.0887528778,112.756053333333
215.2160627608,112.416053333333
215.3433567082,116.679386666667
215.47063472,119.03272
215.5978967962,121.026053333333
215.7251429368,127.199386666667
215.8523731418,127.10272
215.9795874112,125.80272
216.106785745,127.646053333333
216.2339681432,131.686053333333
216.3611346058,138.27272
216.4882851328,139.24272
216.6154197242,137.966053333333
216.74253838,147.059386666667
216.8696411002,146.72272
216.9967278848,150.356053333333
217.1237987338,151.089386666667
217.2508536472,150.599386666667
217.377892625,158.159386666667
217.5049156672,161.176053333333
217.6319227738,160.336053333333
217.7589139448,161.486053333333
217.8858891802,165.646053333333
218.01284848,169.196053333333
218.1397918442,170.966053333333
218.2667192728,176.11272
218.3936307658,179.726053333334
218.5205263232,182.62272
218.647405945,187.806053333333
218.7742696312,190.716053333333
218.9011173818,191.849386666667
219.0279491968,194.939386666667
219.1547650762,198.179386666667
219.28156502,203.079386666667
219.4083490282,207.629386666667
219.5351171008,209.679386666667
219.6618692378,213.89272
219.7886054392,216.646053333333
219.915325705,219.849386666667
220.0420300352,221.826053333333
220.1687184298,225.526053333334
220.2953908888,230.879386666667
220.4220474122,233.18272
220.548688,234.84272
220.6753126522,237.416053333334
220.8019213688,243.15272
220.9285141498,247.406053333333
221.0550909952,252.346053333333
221.181651905,256.069386666667
221.3081968792,256.98272
221.4347259178,265.669386666667
221.5612390208,268.96272
221.6877361882,267.74272
221.81421742,273.099386666667
221.9406827162,275.686053333333
222.0671320768,282.156053333333
222.1935655018,281.87272
222.3199829912,288.379386666667
222.446384545,292.74272
222.5727701632,293.546053333333
222.6991398458,302.869386666667
222.8254935928,305.89272
222.9518314042,307.316053333334
223.07815328,316.036053333333
223.2044592202,321.906053333333
223.3307492248,327.449386666667
223.4570232938,327.839386666667
223.5832814272,333.136053333333
223.709523625,338.106053333333
223.8357498872,345.539386666667
223.9619602138,353.916053333333
224.0881546048,351.88272
224.2143330602,357.546053333333
224.34049558,363.046053333333
224.4666421642,363.039386666667
224.5927728128,373.566053333333
224.7188875258,371.67272
224.8449863032,381.616053333333
224.971069145,385.476053333333
225.0971360512,387.21272
225.2231870218,395.03272
225.3492220568,398.689386666667
225.4752411562,405.98272
225.60124432,413.046053333333
225.7272315482,419.799386666667
225.8532028408,423.759386666667
225.9791581978,431.359386666667
226.1050976192,431.549386666667
226.231021105,443.53272
226.3569286552,446.60272
226.4828202698,450.756053333333
226.6086959488,462.82272
226.7345556922,463.00272
226.8603995,471.889386666667
226.9862273722,478.836053333333
227.1120393088,483.44272
227.2378353098,489.349386666667
227.3636153752,494.94272
227.489379505,507.226053333333
227.6151276992,505.759386666667
227.7408599578,507.98272
227.8665762808,519.489386666667
227.9922766682,525.416053333333
228.11796112,531.85272
228.2436296362,537.62272
228.3692822168,545.266053333334
228.4949188618,548.729386666667
228.6205395712,559.906053333333
228.746144345,572.74272
228.8717331832,575.79272
228.9973060858,580.519386666667
229.1228630528,589.28272
229.2484040842,599.38272
229.37392918,602.669386666667
229.4994383402,614.69272
229.6249315648,617.789386666667
229.7504088538,625.576053333333
229.8758702072,633.789386666667
230.001315625,640.249386666667
230.1267451072,644.029386666667
230.2521586538,657.249386666667
230.3775562648,660.746053333334
230.5029379402,661.879386666667
230.62830368,670.079386666667
230.7536534842,678.286053333334
230.8789873528,686.229386666667
231.0043052858,700.53272
231.1296072832,702.136053333333
231.254893345,713.779386666667
231.3801634712,723.59272
231.5054176618,725.086053333334
231.6306559168,734.249386666667
231.7558782362,733.816053333333
231.88108462,750.836053333334
232.0062750682,753.779386666667
232.1314495808,766.49272
232.2566081578,764.90272
232.3817507992,774.05272
232.506877505,776.659386666667
232.6319882752,785.49272
232.7570831098,797.70272
232.8821620088,806.559386666667
233.0072249722,813.376053333334
233.132272,816.196053333333
233.2573030922,815.906053333334
233.3823182488,829.97272
233.5073174698,833.169386666667
233.6323007552,841.36272
233.757268105,835.01272
233.8822195192,843.969386666667
234.0071549978,850.446053333333
234.1320745408,859.619386666667
234.2569781482,858.179386666667
234.38186582,874.52272
234.5067375562,871.746053333334
234.6315933568,874.646053333333
234.7564332218,901.396053333334
234.8812571512,883.76272
235.006065145,887.506053333334
235.1308572032,897.269386666667
235.2556333258,898.01272
235.3803935128,900.706053333334
235.5051377642,909.256053333334
235.62986608,912.14272
235.7545784602,912.069386666667
235.8792749048,914.519386666667
236.0039554138,924.65272
236.1286199872,920.559386666667
236.253268625,926.169386666667
236.3779013272,935.376053333333
236.5025180938,935.169386666666
236.6271189248,935.68272
236.7517038202,941.316053333333
236.87627278,945.269386666666
237.0008258042,940.809386666666
237.1253628928,954.116053333333
237.2498840458,949.35272
237.3743892632,954.23272
237.498878545,956.74272
237.6233518912,959.66272
237.7478093018,958.539386666666
237.8722507768,963.529386666666
237.9966763162,961.239386666666
238.12108592,962.189386666666
238.2454795882,971.429386666666
238.3698573208,960.62272
238.4942191178,968.682719999999
238.6185649792,968.646053333333
238.742894905,968.319386666666
238.8672088952,969.106053333333
238.9915069498,974.196053333333
239.1157890688,974.246053333333
239.2400552522,974.66272
239.3643055,977.79272
239.4885398122,976.246053333333
239.6127581888,975.31272
239.7369606298,985.339386666666
239.8611471352,977.806053333333
239.985317705,983.57272
240.1094723392,987.15272
240.2336110378,984.786053333333
240.3577338008,989.099386666666
240.4818406282,985.919386666666
240.60593152,987.059386666666
240.7300064762,998.419386666666
240.8540654968,985.57272
240.9781085818,990.466053333333
241.1021357312,990.93272
241.226146945,998.982719999999
241.3501422232,1000.58272
241.4741215658,995.869386666666
241.5980849728,996.296053333333
241.7220324442,994.879386666666
241.84596398,996.366053333333
241.9698795802,998.329386666666
242.0937792448,1003.22938666667
242.2176629738,1004.78605333333
242.3415307672,1008.58605333333
242.465382625,1013.30272
242.5892185472,1012.17272
242.7130385338,1008.02938666667
242.8368425848,1016.52938666667
242.9606307002,1018.34938666667
243.08440288,1018.41272
243.2081591242,1021.38605333333
243.3318994328,1024.57938666667
243.4556238058,1027.76272
243.5793322432,1028.17272
243.703024745,1031.66272
243.8267013112,1037.11272
243.9503619418,1029.62272
244.0740066368,1031.12272
244.1976353962,1024.69938666667
244.32124822,1030.58272
244.4448451082,1036.63938666667
244.5684260608,1043.48272
244.6919910778,1047.65272
244.8155401592,1049.20272
244.939073305,1054.99938666667
245.0625905152,1056.53938666667
245.1860917898,1059.47272
245.3095771288,1064.28938666667
245.4330465322,1066.82938666667
245.5565,1063.61272
245.6799375322,1075.73938666667
245.8033591288,1083.84938666667
245.9267647898,1078.11938666667
246.0501545152,1075.11272
246.173528305,1074.98272
246.2968861592,1075.91605333333
246.4202280778,1082.94605333333
246.5435540608,1095.88272
246.6668641082,1107.29605333333
246.79015822,1114.50605333333
246.9134363962,1124.99272
247.0366986368,1131.71272
247.1599449418,1133.72605333333
247.2831753112,1148.68272
247.406389745,1152.43272
247.5295882432,1158.01938666667
247.6527708058,1164.75272
247.7759374328,1169.86605333333
247.8990881242,1179.44938666667
248.02222288,1187.71272
248.1453417002,1189.35272
248.2684445848,1198.22272
248.3915315338,1205.27938666667
248.5146025472,1207.20605333333
248.637657625,1204.38272
248.7606967672,1203.78605333333
248.8837199738,1218.12272
249.0067272448,1230.39938666667
249.1297185802,1241.11272
249.25269398,1250.08605333333
249.3756534442,1256.01605333333
249.4985969728,1272.05938666667
249.6215245658,1286.34605333333
249.7444362232,1294.37272
249.867331945,1306.71272
249.9902117312,1316.13272
250.1130755818,1326.99938666667
250.2359234968,1341.76272
250.3587554762,1347.22272
250.48157152,1355.54938666667
250.6043716282,1369.18605333333
250.7271558008,1372.81938666667
250.8499240378,1386.76938666667
250.9726763392,1397.05938666667
251.095412705,1403.86605333333
251.2181331352,1416.45938666667
251.3408376298,1424.11272
251.4635261888,1437.48272
251.5861988122,1441.42938666667
251.7088555,1441.34938666667
251.8314962522,1448.02272
251.9541210688,1468.44272
252.0767299498,1482.63938666667
252.1993228952,1493.64938666667
252.321899905,1515.31605333333
252.4444609792,1520.54272
252.5670061178,1539.27272
252.6895353208,1551.85272
252.8120485882,1568.99938666667
252.93454592,1580.19938666667
253.0570273162,1593.47938666667
253.1794927768,1610.36938666667
253.3019423018,1622.33605333333
253.4243758912,1637.76938666667
253.546793545,1642.83938666667
253.6691952632,1663.35938666667
253.7915810458,1669.75938666667
253.9139508928,1680.37272
254.0363048042,1697.35938666667
254.15864278,1712.55272
254.2809648202,1724.09605333333
254.4032709248,1727.20605333333
254.5255610938,1737.62938666667
254.6478353272,1749.36605333333
254.770093625,1756.83605333333
254.8923359872,1766.02272
255.0145624138,1774.42938666667
255.1367729048,1783.25938666667
255.2589674602,1787.22272
255.38114608,1805.36272
255.5033087642,1821.84272
255.6254555128,1836.54938666667
255.7475863258,1849.08938666667
255.8697012032,1863.74938666667
255.991800145,1874.54605333333
256.1138831512,1894.03605333333
256.2359502218,1912.61605333333
256.3580013568,1926.30605333333
256.4800365562,1938.25272
256.60205582,1958.55938666667
256.7240591482,1968.70272
256.8460465408,1990.65272
256.9680179978,1999.23605333333
257.0899735192,2012.44272
257.211913105,2023.78605333333
257.3338367552,2034.46605333333
257.4557444698,2047.48605333333
257.5776362488,2054.27272
257.6995120922,2064.55605333333
257.821372,2066.71272
257.9432159722,2082.76938666667
258.0650440088,2096.46605333333
258.1868561098,2103.60938666667
258.3086522752,2115.77272
258.430432505,2122.56272
258.5521967992,2134.59605333333
258.6739451578,2147.62272
258.7956775808,2160.05938666667
258.9173940682,2171.55938666667
259.03909462,2174.42938666667
259.1607792362,2175.30272
259.2824479168,2185.43605333333
259.4041006618,2198.37938666667
259.5257374712,2207.81272
259.647358345,2219.79938666667
259.7689632832,2234.33605333333
259.8905522858,2240.64938666667
260.0121253528,2243.65605333333
260.1336824842,2253.40272
260.25522368,2265.52938666667
260.3767489402,2271.21605333333
260.4982582648,2281.59938666667
260.6197516538,2290.49605333333
260.7412291072,2299.70272
260.862690625,2306.91605333333
260.9841362072,2317.76605333333
261.1055658538,2327.25938666667
261.2269795648,2336.08938666667
261.3483773402,2340.77272
261.46975918,2347.11272
261.5911250842,2350.29272
261.7124750528,2360.33938666667
261.8338090858,2361.46605333333
261.9551271832,2372.52938666667
262.076429345,2388.96938666667
262.1977155712,2391.54272
262.3189858618,2394.97605333333
262.4402402168,2400.48272
262.5614786362,2407.06605333333
262.68270112,2409.97605333333
262.8039076682,2410.62938666667
262.9250982808,2421.37605333333
263.0462729578,2428.73272
263.1674316992,2429.04272
263.288574505,2430.65272
263.4097013752,2436.37272
263.5308123098,2436.07938666667
263.6519073088,2435.57272
263.7729863722,2441.58272
263.8940495,2446.64605333333
264.0150966922,2447.17938666667
264.1361279488,2456.19605333333
264.2571432698,2457.86605333333
264.3781426552,2462.19938666667
264.499126105,2471.94272
264.6200936192,2479.10605333333
264.7410451978,2481.18605333333
264.8619808408,2484.55272
264.9829005482,2494.56938666667
265.10380432,2492.48938666667
265.2246921562,2497.30938666667
265.3455640568,2502.36938666667
265.4664200218,2507.48938666667
265.5872600512,2503.56938666667
265.708084145,2510.33938666667
265.8288923032,2514.16272
265.9496845258,2519.34938666667
266.0704608128,2518.39272
266.1912211642,2517.84272
266.31196558,2520.81272
266.4326940602,2518.12605333333
266.5534066048,2520.83605333333
266.6741032138,2529.34272
266.7947838872,2520.61605333333
266.915448625,2527.21605333333
267.0360974272,2524.02605333333
267.1567302938,2520.24605333333
267.2773472248,2522.53938666667
267.3979482202,2526.50605333333
267.51853328,2521.85938666667
267.6391024042,2529.15938666667
267.7596555928,2535.50605333333
267.8801928458,2530.53938666667
268.0007141632,2532.14605333333
268.121219545,2541.04605333333
268.2417089912,2533.93272
268.3621825018,2536.11272
268.4826400768,2547.18272
268.6030817162,2540.96938666667
268.72350742,2545.85605333333
268.8439171882,2547.43605333333
268.9643110208,2552.37938666667
269.0846889178,2554.94938666667
269.2050508792,2558.01272
269.325396905,2552.13272
269.4457269952,2548.14272
269.5660411498,2551.00938666667
269.6863393688,2553.83938666667
269.8066216522,2559.24605333333
269.926888,2557.96605333333
270.0471384122,2558.58272
270.1673728888,2560.64272
270.2875914298,2559.55938666667
270.4077940352,2568.11938666667
270.527980705,2564.84272
270.6481514392,2563.39272
270.7683062378,2566.99605333333
270.8884451008,2568.93605333333
271.0085680282,2563.00272
271.12867502,2568.54272
271.2487660762,2560.37938666667
271.3688411968,2562.88938666667
271.4889003818,2569.50605333333
271.6089436312,2574.66272
271.728970945,2575.00938666667
271.8489823232,2568.90938666667
271.9689777658,2570.84605333333
272.0889572728,2575.55272
272.2089208442,2582.05272
272.32886848,2584.55938666667
272.4488001802,2578.50938666667
272.5687159448,2574.75605333333
272.6886157738,2582.38938666667
272.8084996672,2581.40938666667
272.928367625,2586.53605333333
273.0482196472,2592.50605333333
273.1680557338,2589.65605333333
273.2878758848,2597.59938666667
273.4076801002,2596.05605333333
273.52746838,2594.76938666667
273.6472407242,2594.85272
273.7669971328,2601.50272
273.8867376058,2601.37605333333
274.0064621432,2599.21938666667
274.126170745,2595.78272
274.2458634112,2603.96938666667
274.3655401418,2609.08272
274.4852009368,2606.10272
274.6048457962,2615.24272
274.72447472,2616.44605333333
274.8440877082,2619.75938666667
274.9636847608,2620.86938666667
275.0832658778,2629.34272
275.2028310592,2623.47938666667
275.322380305,2620.24938666667
275.4419136152,2631.30272
275.5614309898,2625.75272
275.6809324288,2623.86938666667
275.8004179322,2629.41938666667
275.9198875,2651.13938666667
276.0393411322,2640.29938666667
276.1587788288,2633.60272
276.2782005898,2635.04938666667
276.3976064152,2646.13272
276.516996305,2640.28605333333
276.6363702592,2643.67605333333
276.7557282778,2644.25605333333
276.8750703608,2649.44938666667
276.9943965082,2651.66605333333
277.11370672,2650.11272
277.2330009962,2649.28272
277.3522793368,2658.23272
277.4715417418,2658.84605333333
277.5907882112,2660.02605333333
277.710018745,2666.46605333333
277.8292333432,2668.67272
277.9484320058,2672.58605333333
278.0676147328,2670.80605333333
278.1867815242,2676.25605333333
278.30593238,2674.32938666667
278.4250673002,2686.99938666667
278.5441862848,2685.78605333333
278.6632893338,2688.90605333333
278.7823764472,2691.63272
278.901447625,2692.33938666667
279.0205028672,2695.47605333333
279.1395421738,2702.42605333333
279.2585655448,2700.02272
279.3775729802,2699.97605333333
279.49656448,2702.93938666667
279.6155400442,2698.78605333333
279.7344996728,2709.99272
279.8534433658,2703.51938666667
279.9723711232,2707.10272
280.091282945,2709.59938666667
280.2101788312,2705.30605333333
280.3290587818,2711.96938666667
280.4479227968,2708.30938666667
280.5667708762,2702.71272
280.68560302,2707.65272
280.8044192282,2707.93272
280.9232195008,2707.95938666667
281.0420038378,2713.11272
281.1607722392,2712.70272
281.279524705,2722.97605333333
281.3982612352,2716.46272
281.5169818298,2726.59938666667
281.6356864888,2732.26938666667
281.7543752122,2733.84938666667
281.873048,2732.14938666667
281.9917048522,2735.89272
282.1103457688,2742.44272
282.2289707498,2739.97605333333
282.3475797952,2742.59605333333
282.466172905,2739.82938666667
282.5847500792,2747.68938666667
282.7033113178,2746.20938666667
282.8218566208,2749.83938666667
282.9403859882,2741.48938666667
283.05889942,2745.02272
283.1773969162,2757.60938666667
283.2958784768,2752.04272
283.4143441018,2753.00605333333
283.5327937912,2749.69272
283.651227545,2755.91938666667
283.7696453632,2749.04938666667
283.8880472458,2749.53272
284.0064331928,2757.08938666667
284.1248032042,2755.51938666667
284.24315728,2753.56605333333
284.3614954202,2756.34605333333
284.4798176248,2761.82605333333
284.5981238938,2768.45605333333
284.7164142272,2771.49605333333
284.834688625,2770.48938666667
284.9529470872,2774.64605333333
285.0711896138,2773.02272
285.1894162048,2772.12605333333
285.3076268602,2775.81272
285.42582158,2778.61605333334
285.5440003642,2782.84938666667
285.6621632128,2781.07605333334
285.7803101258,2786.52605333333
285.8984411032,2785.62272
286.016556145,2783.56605333333
286.1346552512,2785.58272
286.2527384218,2790.85938666667
286.3708056568,2788.22272
286.4888569562,2789.07605333334
286.60689232,2798.06272
286.7249117482,2787.47272
286.8429152408,2791.57272
286.9609027978,2795.09938666667
287.0788744192,2798.35272
287.196830105,2802.28938666667
287.3147698552,2800.60938666667
287.4326936698,2799.41272
287.5506015488,2803.61938666667
287.6684934922,2803.26938666667
287.7863695,2810.39938666667
287.9042295722,2811.91605333333
288.0220737088,2810.26272
288.1399019098,2812.04605333333
288.2577141752,2813.00605333333
288.375510505,2809.18605333333
288.4932908992,2811.77605333333
288.6110553578,2811.77272
288.7288038808,2811.71605333333
288.8465364682,2807.52272
288.96425312,2809.65938666667
289.0819538362,2809.59272
289.1996386168,2813.02605333333
289.3173074618,2821.34272
289.4349603712,2822.45938666667
289.552597345,2826.66938666667
289.6702183832,2829.14272
289.7878234858,2835.51272
289.9054126528,2834.53938666667
290.0229858842,2840.15938666667
290.14054318,2842.70272
290.2580845402,2850.37938666667
290.3756099648,2853.15605333333
290.4931194538,2861.01272
290.6106130072,2864.67605333333
290.728090625,2867.16272
290.8455523072,2876.51938666667
290.9629980538,2879.25605333333
291.0804278648,2881.82938666667
291.1978417402,2884.85938666667
291.31523968,2889.80605333334
291.4326216842,2892.05938666667
291.5499877528,2898.53938666667
291.6673378858,2904.78605333334
291.7846720832,2907.21938666667
291.901990345,2911.85605333333
292.0192926712,2922.93605333333
292.1365790618,2923.46272
292.2538495168,2928.23938666667
292.3711040362,2931.87272
292.48834262,2940.05938666667
292.6055652682,2941.45272
292.7227719808,2948.61938666667
292.8399627578,2953.88938666667
292.9571375992,2956.74605333333
293.074296505,2963.88605333333
293.1914394752,2965.19605333333
293.3085665098,2966.82272
293.4256776088,2980.08938666667
293.5427727722,2982.41605333333
293.659852,2988.04272
293.7769152922,2995.52938666667
293.8939626488,3003.08272
294.0109940698,3008.45272
294.1280095552,3007.90938666667
294.245009105,3018.29272
294.3619927192,3018.13938666667
294.4789603978,3024.58938666667
294.5959121408,3030.90272
294.7128479482,3038.17605333333
294.82976782,3049.24605333333
294.9466717562,3044.00938666667
295.0635597568,3054.21272
295.1804318218,3059.96272
295.2972879512,3065.96272
295.414128145,3069.10272
295.5309524032,3078.04938666667
295.6477607258,3089.69605333333
295.7645531128,3085.93605333333
295.8813295642,3097.02938666667
295.99809008,3098.02605333333
296.1148346602,3109.36938666667
296.2315633048,3136.52272
296.3482760138,3116.20605333333
296.4649727872,3120.95272
296.581653625,3131.03272
296.6983185272,3142.22938666667
296.8149674938,3145.02938666667
296.9316005248,3152.38272
297.0482176202,3157.81938666667
297.16481878,3156.31938666667
297.2814040042,3163.23605333333
297.3979732928,3174.76272
297.5145266458,3182.06605333333
297.6310640632,3182.18938666667
297.747585545,3192.85605333333
297.8640910912,3199.44272
297.9805807018,3202.32272
298.0970543768,3207.04272
298.2135121162,3209.32272
298.32995392,3222.46605333333
298.4463797882,3222.83605333333
298.5627897208,3224.32605333333
298.6791837178,3227.28938666667
298.7955617792,3239.45938666667
298.911923905,3240.11605333333
299.0282700952,3247.29938666667
299.1446003498,3253.70272
299.2609146688,3253.98272
299.3772130522,3260.02605333333
299.4934955,3262.82938666667
299.6097620122,3301.08938666667
299.7260125888,3274.98938666667
299.8422472298,3278.37938666667
299.9584659352,3280.24605333333
300.074668705,3285.85938666667
300.1908555392,3293.75605333333
300.3070264378,3291.61938666667
300.4231814008,3296.81272
300.5393204282,3298.94605333333
300.65544352,3309.52272
300.7715506762,3310.51605333333
300.8876418968,3318.52605333333
301.0037171818,3321.80272
301.1197765312,3324.53272
301.235819945,3328.32272
301.3518474232,3331.47938666667
301.4678589658,3335.94272
301.5838545728,3350.66605333333
301.6998342442,3342.78605333333
301.81579798,3343.53272
301.9317457802,3344.23605333333
302.0476776448,3350.96272
302.1635935738,3354.22605333333
302.2794935672,3359.64938666667
302.395377625,3361.65938666667
302.5112457472,3371.50272
302.6270979338,3377.73605333333
302.7429341848,3384.03938666667
302.8587545002,3384.21272
302.97455888,3391.06938666667
303.0903473242,3394.07272
303.2061198328,3400.97605333333
303.3218764058,3409.39605333333
303.4376170432,3411.50605333333
303.553341745,3407.47605333333
303.6690505112,3412.70272
303.7847433418,3413.08605333333
303.9004202368,3414.20938666667
