UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163820
Integration Time,1000
Averages,300
Date,12/28/2020 4:31:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7122.41066111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.6
181.9732053322,-83.9493388888889
182.1045947288,-87.1426722222222
182.2359681898,-89.2393388888889
182.3673257152,-62.2193388888888
182.498667305,-59.8126722222222
182.6299929592,-62.3660055555555
182.7613026778,-61.2360055555555
182.8925964608,-60.2826722222222
183.0238743082,-59.1393388888889
183.15513622,-62.1460055555555
183.2863821962,-60.4526722222222
183.4176122368,-56.9026722222222
183.5488263418,-55.0426722222222
183.6800245112,-60.4793388888888
183.811206745,-54.5526722222222
183.9423730432,-57.4293388888888
184.0735234058,-57.1226722222222
184.2046578328,-53.9026722222222
184.3357763242,-56.8360055555555
184.46687888,-57.3093388888888
184.5979655002,-54.4426722222222
184.7290361848,-57.5860055555555
184.8600909338,-54.7993388888889
184.9911297472,-53.2360055555555
185.122152625,-55.5660055555555
185.2531595672,-51.9560055555555
185.3841505738,-54.0560055555555
185.5151256448,-52.5026722222222
185.6460847802,-55.3093388888889
185.77702798,-57.1393388888888
185.9079552442,-55.9726722222222
186.0388665728,-54.2060055555555
186.1697619658,-54.3860055555555
186.3006414232,-51.4193388888889
186.431504945,-56.4393388888888
186.5623525312,-53.5360055555555
186.6931841818,-57.9693388888888
186.8239998968,-55.2693388888889
186.9547996762,-49.7226722222222
187.08558352,-54.6926722222222
187.2163514282,-51.0693388888889
187.3471034008,-58.9726722222222
187.4778394378,-57.0193388888888
187.6085595392,-51.3493388888889
187.739263705,-51.5360055555555
187.8699519352,-53.4226722222222
188.0006242298,-53.5493388888889
188.1312805888,-51.7593388888889
188.2619210122,-53.2426722222222
188.3925455,-56.4326722222222
188.5231540522,-54.6793388888889
188.6537466688,-54.6893388888888
188.7843233498,-55.2526722222222
188.9148840952,-52.5593388888889
189.045428905,-53.4160055555555
189.1759577792,-54.7526722222222
189.3064707178,-51.7060055555555
189.4369677208,-54.7460055555555
189.5674487882,-53.8226722222222
189.69791392,-46.8793388888889
189.8283631162,-53.1026722222222
189.9587963768,-54.6793388888889
190.0892137018,-52.6360055555555
190.2196150912,-53.4260055555555
190.350000545,-53.6293388888889
190.4803700632,-53.3193388888889
190.6107236458,-51.9160055555555
190.7410612928,-52.9826722222222
190.8713830042,-45.7160055555555
191.00168878,-50.9093388888889
191.1319786202,-50.5960055555555
191.2622525248,-52.2926722222222
191.3925104938,-46.7226722222222
191.5227525272,-50.0760055555555
191.652978625,-43.5860055555555
191.7831887872,-46.2660055555555
191.9133830138,-49.1460055555555
192.0435613048,-48.5160055555555
192.1737236602,-47.2493388888889
192.30387008,-48.6026722222222
192.4340005642,-50.9293388888889
192.5641151128,-46.0360055555555
192.6942137258,-50.0993388888889
192.8242964032,-45.0860055555555
192.954363145,-45.8660055555555
193.0844139512,-46.3293388888888
193.2144488218,-45.1993388888888
193.3444677568,-46.4493388888889
193.4744707562,-41.6960055555555
193.60445782,-43.9293388888888
193.7344289482,-41.9093388888888
193.8643841408,-40.8360055555555
193.9943233978,-40.0660055555555
194.1242467192,-39.4660055555555
194.254154105,-37.7093388888889
194.3840455552,-39.1626722222222
194.5139210698,-41.9826722222222
194.6437806488,-41.6060055555555
194.7736242922,-40.1760055555555
194.903452,-41.3893388888888
195.0332637722,-30.8126722222222
195.1630596088,-38.8493388888888
195.2928395098,-37.9560055555555
195.4226034752,-31.9060055555555
195.552351505,-35.4826722222222
195.6820835992,-31.8693388888889
195.8117997578,-34.3726722222222
195.9414999808,-34.2026722222222
196.0711842682,-35.0326722222222
196.20085262,-30.8193388888889
196.3305050362,-32.9893388888889
196.4601415168,-28.6860055555556
196.5897620618,-25.4626722222222
196.7193666712,-26.1726722222222
196.848955345,-30.5393388888889
196.9785280832,-29.9860055555556
197.1080848858,-30.7426722222222
197.2376257528,-28.2593388888889
197.3671506842,-27.4693388888889
197.49665968,-24.9026722222223
197.6261527402,-23.2260055555556
197.7556298648,-21.5293388888889
197.8850910538,-21.1193388888889
198.0145363072,-20.0526722222223
198.143965625,-18.5560055555556
198.2733790072,-22.1326722222223
198.4027764538,-18.1860055555556
198.5321579648,-18.2060055555556
198.6615235402,-13.5593388888889
198.79087318,-12.4260055555556
198.9202068842,-10.8226722222222
199.0495246528,-13.4460055555556
199.1788264858,-11.8260055555556
199.3081123832,-12.6493388888889
199.437382345,-10.8860055555556
199.5666363712,-12.4993388888889
199.6958744618,-14.0926722222222
199.8250966168,-9.44267222222223
199.9543028362,-7.23933888888889
200.08349312,-8.92933888888889
200.2126674682,-8.73933888888889
200.3418258808,-3.09600555555556
200.4709683578,-5.11933888888889
200.6000948992,-4.64600555555555
200.729205505,-6.31267222222222
200.8583001752,-0.716005555555556
200.9873789098,1.57732777777778
201.1164417088,-0.0226722222222231
201.2454885722,5.09066111111111
201.3745195,3.52732777777778
201.5035344922,3.39399444444445
201.6325335488,5.02399444444444
201.7615166698,8.97732777777778
201.8904838552,7.51066111111111
202.019435105,10.3006611111111
202.1483704192,9.89399444444444
202.2772897978,9.94732777777777
202.4061932408,11.2039944444444
202.5350807482,9.60732777777777
202.66395232,14.6173277777778
202.7928079562,12.9606611111111
202.9216476568,19.2873277777777
203.0504714218,18.1339944444444
203.1792792512,17.3273277777778
203.308071145,16.7573277777778
203.4368471032,32.9839944444445
203.5656071258,20.6373277777777
203.6943512128,21.9073277777777
203.8230793642,24.0739944444444
203.95179158,23.5706611111111
204.0804878602,22.3473277777777
204.2091682048,29.4473277777778
204.3378326138,27.6406611111111
204.4664810872,32.6439944444445
204.595113625,30.2073277777778
204.7237302272,33.5806611111111
204.8523308938,35.9439944444445
204.9809156248,34.3639944444445
205.1094844202,39.5539944444445
205.23803728,38.8073277777778
205.3665742042,39.9406611111112
205.4950951928,43.3339944444445
205.6236002458,40.3773277777778
205.7520893632,46.1239944444445
205.880562545,47.0573277777778
206.0090197912,46.9373277777778
206.1374611018,47.7573277777778
206.2658864768,56.9673277777778
206.3942959162,51.6206611111111
206.52268942,51.5739944444445
206.6510669882,54.5406611111111
206.7794286208,60.0739944444445
206.9077743178,58.1839944444445
207.0361040792,64.1006611111112
207.164417905,62.4639944444445
207.2927157952,62.9773277777778
207.4209977498,65.6539944444445
207.5492637688,67.6573277777778
207.6775138522,72.1739944444445
207.805748,71.1906611111111
207.9339662122,75.7906611111111
208.0621684888,73.2173277777778
208.1903548298,77.0706611111111
208.3185252352,79.3373277777778
208.446679705,82.5739944444445
208.5748182392,84.5273277777778
208.7029408378,86.8473277777778
208.8310475008,86.4606611111111
208.9591382282,89.3073277777778
209.08721302,89.1506611111111
209.2152718762,92.5739944444444
209.3433147968,100.657327777778
209.4713417818,97.2373277777778
209.5993528312,98.5606611111111
209.727347945,101.057327777778
209.8553271232,103.193994444444
209.9832903658,108.810661111111
210.1112376728,107.917327777778
210.2391690442,108.183994444444
210.36708448,109.570661111111
210.4949839802,114.510661111111
210.6228675448,119.610661111111
210.7507351738,124.127327777778
210.8785868672,121.787327777778
211.006422625,125.420661111111
211.1342424472,133.320661111111
211.2620463338,130.490661111111
211.3898342848,137.337327777778
211.5176063002,136.437327777778
211.64536238,142.000661111111
211.7731025242,141.633994444444
211.9008267328,147.173994444444
212.0285350058,148.633994444444
212.1562273432,153.873994444444
212.283903745,160.860661111111
212.4115642112,158.510661111111
212.5392087418,163.397327777778
212.6668373368,167.147327777778
212.7944499962,168.023994444444
212.92204672,171.963994444444
213.0496275082,172.933994444444
213.1771923608,178.793994444444
213.3047412778,184.863994444444
213.4322742592,183.637327777778
213.559791305,189.383994444444
213.6872924152,194.220661111111
213.8147775898,196.303994444444
213.9422468288,199.993994444444
214.0697001322,205.150661111111
214.1971375,207.783994444444
214.3245589322,212.943994444444
214.4519644288,215.843994444444
214.5793539898,221.067327777778
214.7067276152,223.617327777778
214.834085305,227.930661111111
214.9614270592,230.370661111111
215.0887528778,237.520661111111
215.2160627608,239.477327777778
215.3433567082,246.000661111111
215.47063472,249.373994444445
215.5978967962,254.497327777778
215.7251429368,262.140661111111
215.8523731418,264.443994444445
215.9795874112,265.523994444445
216.106785745,268.750661111111
216.2339681432,275.477327777778
216.3611346058,284.080661111111
216.4882851328,286.387327777778
216.6154197242,288.883994444445
216.74253838,298.467327777778
216.8696411002,301.767327777778
216.9967278848,307.447327777778
217.1237987338,310.420661111111
217.2508536472,312.343994444445
217.377892625,322.893994444445
217.5049156672,326.857327777778
217.6319227738,329.277327777778
217.7589139448,333.780661111111
217.8858891802,339.767327777778
218.01284848,346.133994444445
218.1397918442,351.090661111111
218.2667192728,359.113994444445
218.3936307658,363.693994444445
218.5205263232,370.027327777778
218.647405945,378.057327777778
218.7742696312,383.887327777778
218.9011173818,387.217327777778
219.0279491968,394.077327777778
219.1547650762,399.283994444445
219.28156502,407.873994444445
219.4083490282,415.050661111112
219.5351171008,420.013994444445
219.6618692378,426.747327777778
219.7886054392,433.487327777778
219.915325705,440.173994444445
220.0420300352,443.443994444445
220.1687184298,450.110661111111
220.2953908888,458.543994444445
220.4220474122,465.303994444445
220.548688,468.890661111111
220.6753126522,476.000661111111
220.8019213688,484.907327777778
220.9285141498,490.640661111111
221.0550909952,501.457327777778
221.181651905,508.397327777778
221.3081968792,512.553994444444
221.4347259178,522.490661111111
221.5612390208,530.880661111111
221.6877361882,532.113994444444
221.81421742,541.437327777778
221.9406827162,548.467327777778
222.0671320768,559.427327777778
222.1935655018,562.223994444444
222.3199829912,571.340661111111
222.446384545,578.890661111111
222.5727701632,583.640661111111
222.6991398458,598.363994444444
222.8254935928,603.940661111111
222.9518314042,609.917327777778
223.07815328,621.760661111111
223.2044592202,630.800661111111
223.3307492248,640.103994444444
223.4570232938,645.707327777778
223.5832814272,652.597327777778
223.709523625,663.100661111111
223.8357498872,673.073994444444
223.9619602138,685.913994444444
224.0881546048,688.493994444444
224.2143330602,698.230661111111
224.34049558,708.507327777778
224.4666421642,714.440661111111
224.5927728128,730.523994444444
224.7188875258,730.107327777778
224.8449863032,744.550661111111
224.971069145,753.030661111111
225.0971360512,757.697327777778
225.2231870218,770.180661111111
225.3492220568,778.423994444445
225.4752411562,790.490661111111
225.60124432,803.717327777778
225.7272315482,815.307327777778
225.8532028408,824.607327777778
225.9791581978,835.693994444445
226.1050976192,841.320661111111
226.231021105,856.287327777778
226.3569286552,865.177327777778
226.4828202698,873.143994444444
226.6086959488,890.357327777778
226.7345556922,894.930661111111
226.8603995,910.067327777778
226.9862273722,923.720661111111
227.1120393088,932.967327777778
227.2378353098,942.547327777778
227.3636153752,953.340661111111
227.489379505,971.270661111111
227.6151276992,975.023994444445
227.7408599578,981.967327777778
227.8665762808,1000.36399444444
227.9922766682,1009.68732777778
228.11796112,1021.70399444444
228.2436296362,1031.87732777778
228.3692822168,1045.86732777778
228.4949188618,1055.79066111111
228.6205395712,1070.38066111111
228.746144345,1087.60399444444
228.8717331832,1096.03732777778
228.9973060858,1106.14732777778
229.1228630528,1122.18399444444
229.2484040842,1138.83732777778
229.37392918,1151.30066111111
229.4994383402,1172.98732777778
229.6249315648,1173.73732777778
229.7504088538,1185.73399444444
229.8758702072,1200.01732777778
230.001315625,1212.41066111111
230.1267451072,1222.31066111111
230.2521586538,1239.75732777778
230.3775562648,1247.51066111111
230.5029379402,1254.77399444444
230.62830368,1268.80399444444
230.7536534842,1280.51066111111
230.8789873528,1295.04732777778
231.0043052858,1315.61732777778
231.1296072832,1324.57732777778
231.254893345,1338.90732777778
231.3801634712,1354.50732777778
231.5054176618,1361.40399444444
231.6306559168,1376.23066111111
231.7558782362,1383.13399444444
231.88108462,1406.63399444444
232.0062750682,1416.29732777778
232.1314495808,1434.33399444444
232.2566081578,1437.05732777778
232.3817507992,1452.23399444444
232.506877505,1460.92066111111
232.6319882752,1474.19732777778
232.7570831098,1491.28399444444
232.8821620088,1507.73399444444
233.0072249722,1519.58399444444
233.132272,1524.93399444444
233.2573030922,1530.75066111111
233.3823182488,1553.12399444444
233.5073174698,1557.77066111111
233.6323007552,1573.44732777778
233.757268105,1572.61732777778
233.8822195192,1586.43066111111
234.0071549978,1598.37399444444
234.1320745408,1612.56066111111
234.2569781482,1616.20732777778
234.38186582,1638.37399444444
234.5067375562,1640.52399444444
234.6315933568,1648.81399444444
234.7564332218,1683.33066111111
234.8812571512,1666.65399444444
235.006065145,1676.05399444444
235.1308572032,1688.64732777778
235.2556333258,1693.82066111111
235.3803935128,1700.34732777778
235.5051377642,1714.69066111111
235.62986608,1722.95732777778
235.7545784602,1727.95066111111
235.8792749048,1735.16066111111
236.0039554138,1747.93066111111
236.1286199872,1750.94399444444
236.253268625,1761.87732777778
236.3779013272,1775.46399444444
236.5025180938,1778.70066111111
236.6271189248,1782.68732777778
236.7517038202,1791.37399444444
236.87627278,1799.78399444444
237.0008258042,1799.19732777778
237.1253628928,1816.83399444444
237.2498840458,1816.04732777778
237.3743892632,1823.51399444444
237.498878545,1832.59732777778
237.6233518912,1838.87399444444
237.7478093018,1840.61066111111
237.8722507768,1851.31066111111
237.9966763162,1852.71732777778
238.12108592,1856.89732777778
238.2454795882,1868.67732777778
238.3698573208,1860.21732777778
238.4942191178,1872.89399444444
238.6185649792,1873.97066111111
238.742894905,1876.95066111111
238.8672088952,1880.09399444444
238.9915069498,1889.11732777778
239.1157890688,1892.92066111111
239.2400552522,1894.84066111111
239.3643055,1901.72732777778
239.4885398122,1904.05066111111
239.6127581888,1907.40732777778
239.7369606298,1919.03732777778
239.8611471352,1914.67732777778
239.985317705,1924.37066111111
240.1094723392,1929.90066111111
240.2336110378,1932.91066111111
240.3577338008,1938.55399444444
240.4818406282,1938.81399444444
240.60593152,1943.77066111111
240.7300064762,1958.81732777778
240.8540654968,1949.09732777778
240.9781085818,1958.40399444444
241.1021357312,1958.76066111111
241.226146945,1972.71066111111
241.3501422232,1976.83066111111
241.4741215658,1975.54066111111
241.5980849728,1980.04066111111
241.7220324442,1978.53066111111
241.84596398,1984.30732777778
241.9698795802,1989.13732777778
242.0937792448,1999.10066111111
242.2176629738,2004.21399444444
242.3415307672,2016.04399444444
242.465382625,2021.02732777778
242.5892185472,2021.51732777778
242.7130385338,2013.88732777778
242.8368425848,2024.79066111111
242.9606307002,2035.67399444444
243.08440288,2038.90732777778
243.2081591242,2052.66399444444
243.3318994328,2059.37399444445
243.4556238058,2066.63066111111
243.5793322432,2073.42732777778
243.703024745,2078.47399444444
243.8267013112,2089.54066111111
243.9503619418,2082.86066111111
244.0740066368,2077.93732777778
244.1976353962,2073.49066111111
244.32124822,2084.55399444444
244.4448451082,2098.16399444444
244.5684260608,2111.37399444444
244.6919910778,2118.54399444444
244.8155401592,2127.29066111111
244.939073305,2136.90732777778
245.0625905152,2145.46732777778
245.1860917898,2155.18732777778
245.3095771288,2163.14066111111
245.4330465322,2176.92399444444
245.5565,2176.64399444445
245.6799375322,2192.85399444444
245.8033591288,2211.34399444444
245.9267647898,2207.70066111111
246.0501545152,2200.65066111111
246.173528305,2197.34066111111
246.2968861592,2202.53066111111
246.4202280778,2220.30399444444
246.5435540608,2243.99066111111
246.6668641082,2263.64066111111
246.79015822,2283.34399444444
246.9134363962,2302.79066111111
247.0366986368,2322.43399444444
247.1599449418,2327.17732777778
247.2831753112,2352.19732777778
247.406389745,2368.19732777778
247.5295882432,2376.84732777778
247.6527708058,2394.82399444444
247.7759374328,2406.35066111111
247.8990881242,2423.25399444444
248.02222288,2442.49399444444
248.1453417002,2454.01066111111
248.2684445848,2467.89399444444
248.3915315338,2485.74066111111
248.5146025472,2490.40732777778
248.637657625,2480.97732777778
248.7606967672,2480.21066111111
248.8837199738,2507.55732777778
249.0067272448,2535.11732777778
249.1297185802,2559.96399444444
249.25269398,2577.16399444444
249.3756534442,2597.01066111111
249.4985969728,2622.07066111111
249.6215245658,2651.29399444444
249.7444362232,2667.22399444444
249.867331945,2696.58732777778
249.9902117312,2715.23066111111
250.1130755818,2740.82399444444
250.2359234968,2767.79732777778
250.3587554762,2781.66732777778
250.48157152,2805.44066111111
250.6043716282,2827.67066111111
250.7271558008,2839.43732777778
250.8499240378,2866.62732777778
250.9726763392,2892.53732777778
251.095412705,2909.25732777778
251.2181331352,2929.31066111111
251.3408376298,2950.63732777778
251.4635261888,2973.88732777778
251.5861988122,2986.96399444444
251.7088555,2982.28066111111
251.8314962522,2994.85732777778
251.9541210688,3035.94399444444
252.0767299498,3066.82066111111
252.1993228952,3094.30066111111
252.321899905,3131.00066111111
252.4444609792,3152.61399444444
252.5670061178,3185.52399444444
252.6895353208,3208.63732777778
252.8120485882,3242.51066111111
252.93454592,3272.49066111111
253.0570273162,3296.09399444444
253.1794927768,3332.91732777778
253.3019423018,3357.72066111111
253.4243758912,3390.43066111111
253.546793545,3412.02399444444
253.6691952632,3441.30399444444
253.7915810458,3461.59066111111
253.9139508928,3485.04066111111
254.0363048042,3514.95066111111
254.15864278,3541.79732777778
254.2809648202,3569.76399444444
254.4032709248,3580.65066111111
254.5255610938,3600.77399444444
254.6478353272,3626.84066111111
254.770093625,3642.95399444444
254.8923359872,3663.74732777778
255.0145624138,3691.55399444444
255.1367729048,3704.74399444444
255.2589674602,3713.00732777778
255.38114608,3744.16399444444
255.5033087642,3780.43732777778
255.6254555128,3811.07066111111
255.7475863258,3838.44066111111
255.8697012032,3874.15066111111
255.991800145,3902.29732777778
256.1138831512,3930.23066111111
256.2359502218,3964.52066111111
256.3580013568,3997.62066111111
256.4800365562,4028.43732777778
256.60205582,4065.31399444444
256.7240591482,4093.68399444444
256.8460465408,4129.24399444444
256.9680179978,4154.63732777778
257.0899735192,4178.97399444444
257.211913105,4208.46066111111
257.3338367552,4230.50399444444
257.4557444698,4251.33066111111
257.5776362488,4271.39066111111
257.6995120922,4292.89066111111
257.821372,4308.61066111111
257.9432159722,4333.46399444444
258.0650440088,4361.40066111111
258.1868561098,4379.31732777778
258.3086522752,4403.84399444444
258.430432505,4421.72399444444
258.5521967992,4443.10732777778
258.6739451578,4468.95066111111
258.7956775808,4497.11732777778
258.9173940682,4520.69399444444
259.03909462,4531.13066111111
259.1607792362,4538.69732777778
259.2824479168,4559.67732777778
259.4041006618,4585.13066111111
259.5257374712,4606.97066111111
259.647358345,4628.95399444444
259.7689632832,4652.55066111111
259.8905522858,4674.78732777778
260.0121253528,4686.35066111111
260.1336824842,4700.68399444444
260.25522368,4725.53066111111
260.3767489402,4739.34399444444
260.4982582648,4764.00399444444
260.6197516538,4780.75732777778
260.7412291072,4807.42066111111
260.862690625,4828.83732777778
260.9841362072,4849.97399444444
261.1055658538,4869.01399444444
261.2269795648,4889.27732777778
261.3483773402,4902.48399444444
261.46975918,4919.72399444444
261.5911250842,4930.63732777778
261.7124750528,4946.68399444444
261.8338090858,4952.03732777778
261.9551271832,4973.79399444444
262.076429345,5000.11066111111
262.1977155712,5010.66066111111
262.3189858618,5027.66066111111
262.4402402168,5039.35732777778
262.5614786362,5050.57399444444
262.68270112,5060.25732777778
262.8039076682,5067.09399444444
262.9250982808,5083.20732777778
263.0462729578,5097.12732777778
263.1674316992,5102.91399444444
263.288574505,5111.91399444444
263.4097013752,5115.97732777778
263.5308123098,5119.64066111111
263.6519073088,5125.29732777778
263.7729863722,5129.44399444444
263.8940495,5146.59732777778
264.0150966922,5151.00066111111
264.1361279488,5166.32732777778
264.2571432698,5178.54066111111
264.3781426552,5188.20066111111
264.499126105,5207.62399444444
264.6200936192,5222.45399444444
264.7410451978,5228.63732777778
264.8619808408,5235.34066111111
264.9829005482,5258.99066111111
265.10380432,5257.29399444444
265.2246921562,5269.23399444444
265.3455640568,5278.74066111111
265.4664200218,5290.02732777778
265.5872600512,5289.21732777778
265.708084145,5302.73066111111
265.8288923032,5309.92399444444
265.9496845258,5318.18066111111
266.0704608128,5322.88732777778
266.1912211642,5321.48732777778
266.31196558,5327.86732777778
266.4326940602,5326.87732777778
266.5534066048,5332.72732777778
266.6741032138,5340.70066111111
266.7947838872,5338.89732777778
266.915448625,5344.06732777778
267.0360974272,5345.23399444444
267.1567302938,5342.51732777778
267.2773472248,5340.31066111111
267.3979482202,5349.40066111111
267.51853328,5348.58399444444
267.6391024042,5362.18732777778
267.7596555928,5371.06399444444
267.8801928458,5368.02732777778
268.0007141632,5370.39066111111
268.121219545,5382.38399444444
268.2417089912,5377.15066111111
268.3621825018,5381.45732777778
268.4826400768,5397.39399444444
268.6030817162,5398.05732777778
268.72350742,5400.72399444444
268.8439171882,5406.93066111111
268.9643110208,5413.87732777778
269.0846889178,5418.33732777778
269.2050508792,5425.73399444444
269.325396905,5422.00732777778
269.4457269952,5422.36732777778
269.5660411498,5427.21732777778
269.6863393688,5429.80066111111
269.8066216522,5435.63399444444
269.926888,5437.63732777778
270.0471384122,5439.10732777778
270.1673728888,5443.54066111111
270.2875914298,5450.35399444444
270.4077940352,5459.08066111111
270.527980705,5462.66732777778
270.6481514392,5455.95399444444
270.7683062378,5458.76732777778
270.8884451008,5463.36732777778
271.0085680282,5458.97066111111
271.12867502,5461.58732777778
271.2487660762,5453.07066111111
271.3688411968,5456.57732777778
271.4889003818,5465.12732777778
271.6089436312,5475.02732777778
271.728970945,5479.81066111111
271.8489823232,5476.35066111111
271.9689777658,5481.64399444444
272.0889572728,5492.71066111111
272.2089208442,5498.32399444444
272.32886848,5508.93399444444
272.4488001802,5498.77399444444
272.5687159448,5497.96732777778
272.6886157738,5508.96399444445
272.8084996672,5505.97066111111
272.928367625,5514.54066111111
273.0482196472,5525.22732777778
273.1680557338,5524.28066111111
273.2878758848,5540.56066111111
273.4076801002,5540.55732777778
273.52746838,5540.81066111111
273.6472407242,5541.96399444445
273.7669971328,5548.60399444444
273.8867376058,5549.65399444444
274.0064621432,5549.66732777778
274.126170745,5550.45399444445
274.2458634112,5564.41399444445
274.3655401418,5571.55732777778
274.4852009368,5573.67399444445
274.6048457962,5580.89399444444
274.72447472,5591.31399444444
274.8440877082,5596.35399444444
274.9636847608,5596.44732777778
275.0832658778,5606.67732777778
275.2028310592,5604.66399444445
275.322380305,5598.76066111111
275.4419136152,5614.98732777778
275.5614309898,5607.14399444444
275.6809324288,5612.88399444445
275.8004179322,5616.17066111111
275.9198875,5630.53399444444
276.0393411322,5631.14066111111
276.1587788288,5632.49399444444
276.2782005898,5640.22066111111
276.3976064152,5649.15399444444
276.516996305,5644.90066111111
276.6363702592,5653.70399444445
276.7557282778,5657.79399444445
276.8750703608,5659.18732777778
276.9943965082,5662.01066111111
277.11370672,5663.56066111111
277.2330009962,5662.59066111111
277.3522793368,5676.90399444444
277.4715417418,5677.44066111111
277.5907882112,5688.01066111111
277.710018745,5696.92399444445
277.8292333432,5699.75399444445
277.9484320058,5702.56066111111
278.0676147328,5706.42399444445
278.1867815242,5713.49066111111
278.30593238,5716.48066111111
278.4250673002,5731.93399444445
278.5441862848,5735.43732777778
278.6632893338,5739.94066111111
278.7823764472,5745.79399444445
278.901447625,5746.21399444445
279.0205028672,5750.57399444445
279.1395421738,5762.26732777778
279.2585655448,5762.75732777778
279.3775729802,5766.12066111111
279.49656448,5769.89066111111
279.6155400442,5767.93732777778
279.7344996728,5778.37066111111
279.8534433658,5776.30066111111
279.9723711232,5783.27732777778
280.091282945,5788.45066111111
280.2101788312,5785.30066111111
280.3290587818,5796.53732777778
280.4479227968,5792.23399444445
280.5667708762,5784.95399444445
280.68560302,5792.12399444445
280.8044192282,5797.88732777778
280.9232195008,5799.52732777778
281.0420038378,5803.79399444445
281.1607722392,5808.25399444445
281.279524705,5822.38399444445
281.3982612352,5815.05066111111
281.5169818298,5829.83399444445
281.6356864888,5837.70399444445
281.7543752122,5841.63732777778
281.873048,5846.35732777778
281.9917048522,5852.85732777778
282.1103457688,5865.82399444445
282.2289707498,5860.68066111111
282.3475797952,5867.24066111111
282.466172905,5867.76066111111
282.5847500792,5875.58066111111
282.7033113178,5877.67399444445
282.8218566208,5877.26066111111
282.9403859882,5868.70732777778
283.05889942,5873.39732777778
283.1773969162,5886.66399444445
283.2958784768,5888.01732777778
283.4143441018,5886.94399444445
283.5327937912,5887.73066111111
283.651227545,5892.24399444445
283.7696453632,5886.30732777778
283.8880472458,5890.26732777778
284.0064331928,5899.92066111111
284.1248032042,5898.37399444445
284.24315728,5897.95066111111
284.3614954202,5904.85066111111
284.4798176248,5907.97732777778
284.5981238938,5921.99399444445
284.7164142272,5931.22399444445
284.834688625,5929.14399444445
284.9529470872,5930.82399444445
285.0711896138,5931.18066111111
285.1894162048,5931.54399444445
285.3076268602,5937.90732777778
285.42582158,5942.33399444445
285.5440003642,5946.56399444445
285.6621632128,5949.11399444445
285.7803101258,5954.76066111111
285.8984411032,5954.36066111111
286.016556145,5953.70399444445
286.1346552512,5957.84066111111
286.2527384218,5966.26066111111
286.3708056568,5966.59066111111
286.4888569562,5962.56732777778
286.60689232,5967.15066111111
286.7249117482,5959.72066111111
286.8429152408,5965.23399444445
286.9609027978,5968.57399444445
287.0788744192,5972.77732777778
287.196830105,5983.79066111111
287.3147698552,5980.61399444444
287.4326936698,5982.94066111111
287.5506015488,5985.43066111111
287.6684934922,5987.41066111111
287.7863695,5995.23399444444
287.9042295722,6000.77732777778
288.0220737088,5998.22066111111
288.1399019098,5999.12399444445
288.2577141752,5996.39732777778
288.375510505,5995.47066111111
288.4932908992,6002.59732777778
288.6110553578,6000.10399444444
288.7288038808,6001.86066111111
288.8465364682,5998.78066111111
288.96425312,5995.40732777778
289.0819538362,5993.48399444444
289.1996386168,6004.14066111111
289.3173074618,6017.45066111111
289.4349603712,6018.73066111111
289.552597345,6023.14066111111
289.6702183832,6029.23066111111
289.7878234858,6040.79732777778
289.9054126528,6042.83066111111
290.0229858842,6050.74066111111
290.14054318,6055.11732777778
290.2580845402,6064.63066111111
290.3756099648,6072.61399444445
290.4931194538,6083.40399444445
290.6106130072,6097.20732777778
290.728090625,6100.39066111111
290.8455523072,6109.81399444445
290.9629980538,6127.16399444445
291.0804278648,6131.10399444445
291.1978417402,6135.27399444445
291.31523968,6142.16732777778
291.4326216842,6147.61732777778
291.5499877528,6162.66732777778
291.6673378858,6174.47732777778
291.7846720832,6181.05732777778
291.901990345,6192.66066111111
292.0192926712,6207.59399444445
292.1365790618,6211.44732777778
292.2538495168,6223.65732777778
292.3711040362,6228.26399444445
292.48834262,6241.70399444445
292.6055652682,6247.68399444445
292.7227719808,6256.98732777778
292.8399627578,6271.17066111111
292.9571375992,6284.12732777778
293.074296505,6294.89732777778
293.1914394752,6297.87399444445
293.3085665098,6306.74399444445
293.4256776088,6320.21732777778
293.5427727722,6328.80066111111
293.659852,6345.59399444445
293.7769152922,6352.15399444445
293.8939626488,6365.87732777778
294.0109940698,6375.34732777778
294.1280095552,6380.49066111111
294.245009105,6392.80066111111
294.3619927192,6401.04732777778
294.4789603978,6413.40732777778
294.5959121408,6422.36732777778
294.7128479482,6431.90399444445
294.82976782,6451.16732777778
294.9466717562,6450.19399444445
295.0635597568,6470.57066111111
295.1804318218,6485.90066111111
295.2972879512,6490.97732777778
295.414128145,6502.68732777778
295.5309524032,6514.06732777778
295.6477607258,6529.57066111111
295.7645531128,6533.37066111111
295.8813295642,6544.91399444445
295.99809008,6553.86399444445
296.1148346602,6571.88066111111
296.2315633048,6603.97732777778
296.3482760138,6586.10732777778
296.4649727872,6598.66732777778
296.581653625,6614.15732777778
296.6983185272,6635.63399444445
296.8149674938,6642.46732777778
296.9316005248,6651.75399444445
297.0482176202,6658.20399444445
297.16481878,6664.16066111111
297.2814040042,6678.10066111111
297.3979732928,6698.83066111111
297.5145266458,6711.31066111111
297.6310640632,6716.89732777778
297.747585545,6733.34066111111
297.8640910912,6745.76066111111
