UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160940
Integration Time,1000
Averages,300
Date,12/18/2020 3:41:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.05
Reference Date,Multiple Library Date
User Note,


181.8418,1567.05
181.9732053322,-77.8841311111111
182.1045947288,-81.0407977777778
182.2359681898,-82.8107977777778
182.3673257152,-63.8507977777778
182.498667305,-61.0707977777778
182.6299929592,-64.3574644444445
182.7613026778,-62.4374644444445
182.8925964608,-61.3441311111111
183.0238743082,-60.5507977777778
183.15513622,-63.4974644444445
183.2863821962,-61.8341311111111
183.4176122368,-58.8107977777778
183.5488263418,-56.5607977777778
183.6800245112,-61.9241311111111
183.811206745,-55.8174644444444
183.9423730432,-58.5274644444445
184.0735234058,-58.2774644444445
184.2046578328,-55.3174644444444
184.3357763242,-58.3074644444445
184.46687888,-58.4374644444445
184.5979655002,-55.6874644444444
184.7290361848,-58.7407977777778
184.8600909338,-55.9207977777778
184.9911297472,-54.1041311111111
185.122152625,-57.4374644444445
185.2531595672,-52.9607977777778
185.3841505738,-55.1541311111111
185.5151256448,-53.7174644444444
185.6460847802,-56.5641311111111
185.77702798,-58.1407977777778
185.9079552442,-57.0641311111111
186.0388665728,-55.7807977777778
186.1697619658,-55.5674644444444
186.3006414232,-53.0374644444445
186.431504945,-57.7874644444445
186.5623525312,-54.8874644444444
186.6931841818,-59.3307977777778
186.8239998968,-56.7207977777778
186.9547996762,-51.1507977777778
187.08558352,-56.1041311111111
187.2163514282,-52.8307977777778
187.3471034008,-59.9341311111111
187.4778394378,-58.5407977777778
187.6085595392,-52.7941311111111
187.739263705,-53.1407977777778
187.8699519352,-54.8207977777778
188.0006242298,-55.0107977777778
188.1312805888,-52.8841311111111
188.2619210122,-54.3474644444444
188.3925455,-57.8074644444445
188.5231540522,-56.0674644444444
188.6537466688,-56.2941311111111
188.7843233498,-57.1174644444445
188.9148840952,-54.6074644444444
189.045428905,-54.9607977777778
189.1759577792,-56.8274644444445
189.3064707178,-53.7107977777778
189.4369677208,-57.2174644444445
189.5674487882,-56.0041311111111
189.69791392,-49.1907977777778
189.8283631162,-55.1641311111111
189.9587963768,-56.8341311111111
190.0892137018,-54.6407977777778
190.2196150912,-55.6974644444444
190.350000545,-56.0641311111111
190.4803700632,-55.7107977777778
190.6107236458,-54.6107977777778
190.7410612928,-55.5307977777778
190.8713830042,-48.3241311111111
191.00168878,-54.0274644444444
191.1319786202,-53.6274644444444
191.2622525248,-55.4507977777778
191.3925104938,-50.2441311111111
191.5227525272,-53.3741311111111
191.652978625,-47.1041311111111
191.7831887872,-49.9174644444445
191.9133830138,-52.9474644444445
192.0435613048,-52.5241311111111
192.1737236602,-50.7374644444445
192.30387008,-51.6507977777778
192.4340005642,-54.6274644444444
192.5641151128,-49.5041311111111
192.6942137258,-54.0841311111111
192.8242964032,-49.0074644444444
192.954363145,-50.4574644444445
193.0844139512,-51.3074644444445
193.2144488218,-50.6574644444445
193.3444677568,-52.9274644444445
193.4744707562,-48.6307977777778
193.60445782,-50.9207977777778
193.7344289482,-49.0474644444444
193.8643841408,-48.2507977777778
193.9943233978,-47.4774644444444
194.1242467192,-47.4741311111111
194.254154105,-46.2841311111111
194.3840455552,-47.1774644444444
194.5139210698,-48.7474644444444
194.6437806488,-48.1174644444444
194.7736242922,-47.1507977777778
194.903452,-49.5741311111111
195.0332637722,-40.4641311111111
195.1630596088,-49.1774644444444
195.2928395098,-48.9007977777778
195.4226034752,-43.4441311111111
195.552351505,-48.1474644444444
195.6820835992,-44.3241311111111
195.8117997578,-47.5541311111111
195.9414999808,-47.6241311111111
196.0711842682,-49.5207977777778
196.20085262,-46.5341311111111
196.3305050362,-49.1141311111111
196.4601415168,-46.0274644444444
196.5897620618,-43.2874644444444
196.7193666712,-44.0441311111111
196.848955345,-47.6441311111111
196.9785280832,-46.2974644444444
197.1080848858,-46.6874644444444
197.2376257528,-45.2607977777778
197.3671506842,-46.1874644444444
197.49665968,-44.9807977777778
197.6261527402,-44.4574644444444
197.7556298648,-43.0107977777778
197.8850910538,-43.4507977777778
198.0145363072,-42.6907977777778
198.143965625,-41.1874644444444
198.2733790072,-45.2607977777778
198.4027764538,-42.6674644444444
198.5321579648,-43.6941311111111
198.6615235402,-40.3174644444444
198.79087318,-40.1674644444444
198.9202068842,-39.1707977777778
199.0495246528,-43.5407977777778
199.1788264858,-41.4007977777778
199.3081123832,-42.3607977777778
199.437382345,-40.7774644444444
199.5666363712,-41.5341311111111
199.6958744618,-42.1174644444444
199.8250966168,-39.0674644444444
199.9543028362,-38.4641311111111
200.08349312,-40.9974644444444
200.2126674682,-41.9841311111111
200.3418258808,-37.4207977777778
200.4709683578,-39.9274644444444
200.6000948992,-39.9041311111111
200.729205505,-42.5541311111111
200.8583001752,-37.8041311111111
200.9873789098,-35.9307977777778
201.1164417088,-39.0074644444444
201.2454885722,-35.1841311111111
201.3745195,-37.6341311111111
201.5035344922,-38.0474644444444
201.6325335488,-37.3841311111111
201.7615166698,-34.4841311111111
201.8904838552,-36.3374644444444
202.019435105,-34.9441311111111
202.1483704192,-35.2174644444444
202.2772897978,-35.5241311111111
202.4061932408,-35.1474644444444
202.5350807482,-37.4607977777778
202.66395232,-32.7941311111111
202.7928079562,-35.3841311111111
202.9216476568,-30.5574644444444
203.0504714218,-31.9741311111111
203.1792792512,-33.8574644444444
203.308071145,-34.0974644444444
203.4368471032,-20.9374644444444
203.5656071258,-33.4174644444444
203.6943512128,-32.7507977777778
203.8230793642,-31.6874644444444
203.95179158,-32.6441311111111
204.0804878602,-34.5941311111111
204.2091682048,-27.9807977777778
204.3378326138,-31.7874644444444
204.4664810872,-27.6741311111111
204.595113625,-30.9707977777778
204.7237302272,-28.8041311111111
204.8523308938,-26.9374644444444
204.9809156248,-29.9541311111111
205.1094844202,-25.8574644444444
205.23803728,-27.5741311111111
205.3665742042,-27.4807977777778
205.4950951928,-24.8874644444444
205.6236002458,-29.1041311111111
205.7520893632,-23.9474644444444
205.880562545,-25.0174644444444
206.0090197912,-25.9407977777778
206.1374611018,-25.9241311111111
206.2658864768,-18.7074644444444
206.3942959162,-24.3474644444444
206.52268942,-25.9407977777778
206.6510669882,-24.6441311111111
206.7794286208,-19.3974644444444
206.9077743178,-23.5474644444444
207.0361040792,-19.7041311111111
207.164417905,-22.3274644444444
207.2927157952,-22.4141311111111
207.4209977498,-21.7141311111111
207.5492637688,-21.2474644444444
207.6775138522,-17.8907977777778
207.805748,-21.0274644444444
207.9339662122,-17.2874644444444
208.0621684888,-21.5974644444444
208.1903548298,-18.4441311111111
208.3185252352,-18.5507977777778
208.446679705,-17.1274644444444
208.5748182392,-16.5041311111111
208.7029408378,-16.2974644444444
208.8310475008,-16.9141311111111
208.9591382282,-14.8141311111111
209.08721302,-18.5707977777778
209.2152718762,-17.3341311111111
209.3433147968,-10.6141311111111
209.4713417818,-14.9874644444444
209.5993528312,-15.8007977777778
209.727347945,-14.1041311111111
209.8553271232,-14.7807977777778
209.9832903658,-11.1841311111111
210.1112376728,-13.9341311111111
210.2391690442,-14.8174644444444
210.36708448,-16.3641311111111
210.4949839802,-13.2841311111111
210.6228675448,-10.3907977777778
210.7507351738,-8.57746444444444
210.8785868672,-12.3541311111111
211.006422625,-10.8174644444444
211.1342424472,-4.84079777777778
211.2620463338,-9.75413111111111
211.3898342848,-5.95079777777778
211.5176063002,-8.65079777777778
211.64536238,-5.48413111111111
211.7731025242,-8.81746444444445
211.9008267328,-5.30079777777778
212.0285350058,-6.23079777777778
212.1562273432,-3.84746444444445
212.283903745,0.339202222222223
212.4115642112,-4.44746444444444
212.5392087418,-1.83079777777778
212.6668373368,-1.15079777777778
212.7944499962,-2.59413111111111
212.92204672,-0.907464444444443
213.0496275082,-1.80079777777778
213.1771923608,0.522535555555556
213.3047412778,3.32586888888889
213.4322742592,-0.140797777777777
213.559791305,3.21586888888889
213.6872924152,3.88253555555556
213.8147775898,2.82920222222222
213.9422468288,4.45920222222222
214.0697001322,6.25586888888889
214.1971375,4.69253555555556
214.3245589322,8.17253555555556
214.4519644288,8.27920222222222
214.5793539898,9.34586888888889
214.7067276152,8.73253555555555
214.834085305,9.48586888888889
214.9614270592,8.64586888888889
215.0887528778,12.3092022222222
215.2160627608,10.7425355555556
215.3433567082,13.7758688888889
215.47063472,13.9692022222222
215.5978967962,15.1325355555556
215.7251429368,19.3292022222222
215.8523731418,18.3692022222222
215.9795874112,15.6492022222222
216.106785745,15.7325355555556
216.2339681432,19.4825355555556
216.3611346058,23.1525355555556
216.4882851328,22.1025355555556
216.6154197242,20.3525355555556
216.74253838,27.0325355555556
216.8696411002,24.9425355555556
216.9967278848,25.8358688888889
217.1237987338,25.5125355555556
217.2508536472,23.9592022222222
217.377892625,29.3992022222222
217.5049156672,30.4592022222222
217.6319227738,27.4558688888889
217.7589139448,27.6425355555556
217.8858891802,29.6392022222222
218.01284848,31.0792022222222
218.1397918442,30.3692022222222
218.2667192728,34.1158688888889
218.3936307658,35.6258688888889
218.5205263232,35.7325355555556
218.647405945,38.6792022222222
218.7742696312,39.7592022222222
218.9011173818,37.9592022222222
219.0279491968,39.9692022222222
219.1547650762,40.7992022222222
219.28156502,43.3158688888889
219.4083490282,45.9858688888889
219.5351171008,46.0992022222222
219.6618692378,48.1625355555556
219.7886054392,49.7792022222222
219.915325705,49.9692022222222
220.0420300352,49.1392022222222
220.1687184298,50.7125355555555
220.2953908888,53.4692022222222
220.4220474122,53.6958688888889
220.548688,53.0758688888889
220.6753126522,53.2592022222222
220.8019213688,56.5325355555555
220.9285141498,56.6825355555555
221.0550909952,61.1858688888889
221.181651905,62.0758688888889
221.3081968792,60.6258688888889
221.4347259178,66.0558688888889
221.5612390208,67.0692022222222
221.6877361882,62.5192022222222
221.81421742,66.1792022222222
221.9406827162,65.9225355555555
222.0671320768,69.8492022222222
222.1935655018,65.9325355555555
222.3199829912,70.1325355555555
222.446384545,71.3192022222222
222.5727701632,69.3458688888889
222.6991398458,75.7192022222222
222.8254935928,77.4925355555555
222.9518314042,76.3358688888889
223.07815328,82.2325355555556
223.2044592202,84.5592022222222
223.3307492248,88.5192022222222
223.4570232938,86.2558688888889
223.5832814272,88.0292022222222
223.709523625,89.4925355555556
223.8357498872,91.9092022222222
223.9619602138,98.5725355555556
224.0881546048,93.8292022222222
224.2143330602,96.2658688888889
224.34049558,99.3592022222222
224.4666421642,96.4125355555556
224.5927728128,104.095868888889
224.7188875258,99.4358688888889
224.8449863032,105.442535555556
224.971069145,106.119202222222
225.0971360512,105.555868888889
225.2231870218,108.519202222222
225.3492220568,110.685868888889
225.4752411562,112.545868888889
225.60124432,116.342535555556
225.7272315482,119.239202222222
225.8532028408,121.329202222222
225.9791581978,122.942535555556
226.1050976192,121.555868888889
226.231021105,129.832535555555
226.3569286552,129.085868888889
226.4828202698,129.905868888889
226.6086959488,138.599202222222
226.7345556922,135.172535555555
226.8603995,140.692535555555
226.9862273722,143.929202222222
227.1120393088,145.262535555555
227.2378353098,147.015868888889
227.3636153752,148.035868888889
227.489379505,157.379202222222
227.6151276992,153.429202222222
227.7408599578,150.262535555555
227.8665762808,159.445868888889
227.9922766682,161.132535555555
228.11796112,164.305868888889
228.2436296362,165.299202222222
228.3692822168,169.449202222222
228.4949188618,169.312535555555
228.6205395712,176.742535555555
228.746144345,185.519202222222
228.8717331832,184.092535555555
228.9973060858,184.962535555555
229.1228630528,190.402535555555
229.2484040842,195.699202222222
229.37392918,195.442535555555
229.4994383402,204.139202222222
229.6249315648,202.575868888889
229.7504088538,206.695868888889
229.8758702072,211.725868888889
230.001315625,213.015868888889
230.1267451072,214.125868888889
230.2521586538,222.659202222222
230.3775562648,222.832535555555
230.5029379402,220.352535555555
230.62830368,224.515868888889
230.7536534842,227.832535555555
230.8789873528,230.642535555555
231.0043052858,243.509202222222
231.1296072832,240.419202222222
231.254893345,247.489202222222
231.3801634712,254.332535555556
231.5054176618,250.859202222222
231.6306559168,256.219202222222
231.7558782362,253.372535555556
231.88108462,264.375868888889
232.0062750682,264.242535555556
232.1314495808,273.662535555556
232.2566081578,267.339202222222
232.3817507992,273.689202222222
232.506877505,272.192535555556
232.6319882752,275.972535555556
232.7570831098,285.562535555556
232.8821620088,291.392535555556
233.0072249722,293.319202222222
233.132272,292.062535555556
233.2573030922,288.139202222222
233.3823182488,298.772535555556
233.5073174698,298.345868888889
233.6323007552,303.152535555556
233.757268105,294.715868888889
233.8822195192,297.612535555556
234.0071549978,302.465868888889
234.1320745408,308.312535555556
234.2569781482,302.875868888889
234.38186582,316.489202222222
234.5067375562,309.045868888889
234.6315933568,310.985868888889
234.7564332218,338.722535555556
234.8812571512,310.709202222222
235.006065145,312.875868888889
235.1308572032,319.399202222222
235.2556333258,318.919202222222
235.3803935128,317.502535555556
235.5051377642,323.779202222222
235.62986608,323.772535555556
235.7545784602,321.215868888889
235.8792749048,321.382535555556
236.0039554138,326.062535555556
236.1286199872,321.519202222222
236.253268625,323.889202222222
236.3779013272,331.359202222222
236.5025180938,326.572535555556
236.6271189248,324.185868888889
236.7517038202,327.815868888889
236.87627278,330.115868888889
237.0008258042,325.115868888889
237.1253628928,335.429202222222
237.2498840458,327.619202222222
237.3743892632,328.939202222222
237.498878545,329.645868888889
237.6233518912,329.999202222222
237.7478093018,327.189202222222
237.8722507768,331.055868888889
237.9966763162,327.125868888889
238.12108592,327.015868888889
238.2454795882,332.609202222222
238.3698573208,320.415868888889
238.4942191178,327.645868888889
238.6185649792,326.795868888889
238.742894905,324.505868888889
238.8672088952,324.335868888889
238.9915069498,327.702535555556
239.1157890688,325.035868888889
239.2400552522,324.942535555556
239.3643055,326.969202222222
239.4885398122,324.382535555556
239.6127581888,322.199202222222
239.7369606298,329.629202222222
239.8611471352,320.632535555556
239.985317705,324.725868888889
240.1094723392,327.372535555556
240.2336110378,324.215868888889
240.3577338008,326.809202222222
240.4818406282,320.355868888889
240.60593152,321.252535555556
240.7300064762,331.539202222222
240.8540654968,316.445868888889
240.9781085818,321.125868888889
241.1021357312,321.165868888889
241.226146945,327.165868888889
241.3501422232,328.029202222222
241.4741215658,320.692535555556
241.5980849728,320.889202222222
241.7220324442,317.609202222222
241.84596398,317.809202222222
241.9698795802,318.492535555556
242.0937792448,322.625868888889
242.2176629738,320.425868888889
242.3415307672,323.272535555556
242.465382625,324.909202222222
242.5892185472,324.625868888889
242.7130385338,321.985868888889
242.8368425848,328.115868888889
242.9606307002,325.639202222222
243.08440288,323.145868888889
243.2081591242,323.322535555556
243.3318994328,323.429202222222
243.4556238058,323.619202222222
243.5793322432,322.699202222222
243.703024745,324.715868888889
243.8267013112,325.472535555556
243.9503619418,322.629202222222
244.0740066368,326.475868888889
244.1976353962,321.492535555556
244.32124822,323.365868888889
244.4448451082,326.035868888889
244.5684260608,326.112535555556
244.6919910778,327.645868888889
244.8155401592,325.212535555556
244.939073305,330.222535555556
245.0625905152,327.669202222222
245.1860917898,328.625868888889
245.3095771288,329.792535555556
245.4330465322,328.499202222222
245.5565,325.955868888889
245.6799375322,331.322535555556
245.8033591288,336.305868888889
245.9267647898,329.582535555556
246.0501545152,331.782535555556
246.173528305,333.079202222222
246.2968861592,329.615868888889
246.4202280778,331.952535555556
246.5435540608,335.872535555556
246.6668641082,340.039202222222
246.79015822,340.175868888889
246.9134363962,346.625868888889
247.0366986368,344.119202222222
247.1599449418,344.605868888889
247.2831753112,351.625868888889
247.406389745,351.462535555556
247.5295882432,352.699202222222
247.6527708058,353.239202222222
247.7759374328,353.932535555556
247.8990881242,359.715868888889
248.02222288,361.812535555556
248.1453417002,357.715868888889
248.2684445848,360.069202222222
248.3915315338,362.749202222222
248.5146025472,363.032535555556
248.637657625,367.669202222222
248.7606967672,364.139202222222
248.8837199738,367.099202222222
249.0067272448,372.059202222222
249.1297185802,373.525868888889
249.25269398,375.112535555556
249.3756534442,373.835868888889
249.4985969728,381.855868888889
249.6215245658,388.665868888889
249.7444362232,388.869202222222
249.867331945,391.815868888889
249.9902117312,395.515868888889
250.1130755818,395.862535555556
250.2359234968,402.569202222222
250.3587554762,399.629202222222
250.48157152,403.062535555556
250.6043716282,409.345868888889
250.7271558008,407.865868888889
250.8499240378,413.169202222222
250.9726763392,413.935868888889
251.095412705,413.595868888889
251.2181331352,418.732535555555
251.3408376298,420.675868888889
251.4635261888,427.619202222222
251.5861988122,431.049202222222
251.7088555,430.719202222222
251.8314962522,428.035868888889
251.9541210688,436.992535555555
252.0767299498,438.399202222222
252.1993228952,440.322535555555
252.321899905,450.585868888889
252.4444609792,448.412535555555
252.5670061178,452.199202222222
252.6895353208,455.855868888889
252.8120485882,460.472535555555
252.93454592,463.749202222222
253.0570273162,467.865868888889
253.1794927768,471.155868888889
253.3019423018,474.695868888889
253.4243758912,482.689202222222
253.546793545,477.915868888889
253.6691952632,489.309202222222
253.7915810458,488.012535555555
253.9139508928,489.935868888888
254.0363048042,496.115868888888
254.15864278,501.079202222222
254.2809648202,504.829202222222
254.4032709248,503.755868888889
254.5255610938,505.505868888889
254.6478353272,511.092535555555
254.770093625,510.069202222222
254.8923359872,509.785868888888
255.0145624138,511.665868888888
255.1367729048,518.759202222222
255.2589674602,518.212535555555
255.38114608,524.265868888888
255.5033087642,528.682535555555
255.6254555128,529.125868888888
255.7475863258,534.409202222222
255.8697012032,539.912535555555
255.991800145,538.942535555555
256.1138831512,547.562535555555
256.2359502218,555.389202222222
256.3580013568,555.289202222222
256.4800365562,556.642535555555
256.60205582,561.749202222222
256.7240591482,561.959202222222
256.8460465408,573.682535555555
256.9680179978,571.315868888888
257.0899735192,572.562535555555
257.211913105,576.875868888888
257.3338367552,578.285868888888
257.4557444698,582.879202222222
257.5776362488,582.895868888888
257.6995120922,586.319202222222
257.821372,582.562535555555
257.9432159722,588.329202222222
258.0650440088,595.705868888888
258.1868561098,595.282535555555
258.3086522752,599.922535555555
258.430432505,598.875868888888
258.5521967992,603.852535555555
258.6739451578,607.382535555555
258.7956775808,609.842535555555
258.9173940682,613.315868888888
259.03909462,613.019202222222
259.1607792362,612.525868888888
259.2824479168,613.399202222222
259.4041006618,616.202535555555
259.5257374712,618.549202222222
259.647358345,624.622535555555
259.7689632832,628.752535555555
259.8905522858,629.889202222222
260.0121253528,624.689202222222
260.1336824842,627.699202222222
260.25522368,632.505868888888
260.3767489402,632.059202222222
260.4982582648,634.152535555555
260.6197516538,637.049202222222
260.7412291072,636.722535555555
260.862690625,639.809202222222
260.9841362072,644.112535555555
261.1055658538,646.662535555555
261.2269795648,646.889202222222
261.3483773402,644.882535555555
261.46975918,647.422535555555
261.5911250842,647.075868888888
261.7124750528,652.302535555555
261.8338090858,648.819202222222
261.9551271832,652.352535555555
262.076429345,661.465868888888
262.1977155712,657.935868888888
262.3189858618,657.125868888888
262.4402402168,656.559202222222
262.5614786362,657.865868888888
262.68270112,659.722535555555
262.8039076682,656.295868888888
262.9250982808,659.985868888888
263.0462729578,663.559202222222
263.1674316992,657.055868888888
263.288574505,656.579202222222
263.4097013752,659.419202222222
263.5308123098,662.402535555555
263.6519073088,660.682535555555
263.7729863722,660.679202222222
263.8940495,664.285868888888
264.0150966922,660.979202222222
264.1361279488,666.032535555555
264.2571432698,663.012535555555
264.3781426552,660.315868888888
264.499126105,666.082535555555
264.6200936192,667.169202222222
264.7410451978,665.072535555555
264.8619808408,662.835868888888
264.9829005482,672.179202222222
265.10380432,665.689202222222
265.2246921562,668.435868888888
265.3455640568,669.865868888888
265.4664200218,670.325868888888
265.5872600512,667.445868888888
265.708084145,670.435868888888
265.8288923032,668.839202222222
265.9496845258,670.085868888888
266.0704608128,669.935868888888
266.1912211642,665.675868888888
266.31196558,670.905868888888
266.4326940602,666.419202222222
266.5534066048,668.695868888888
266.6741032138,671.345868888888
266.7947838872,662.102535555555
266.915448625,667.292535555555
267.0360974272,665.129202222222
267.1567302938,660.455868888888
267.2773472248,659.992535555555
267.3979482202,663.685868888888
267.51853328,660.895868888888
267.6391024042,663.599202222222
267.7596555928,665.319202222222
267.8801928458,661.092535555555
268.0007141632,660.572535555555
268.121219545,666.855868888888
268.2417089912,660.282535555555
268.3621825018,660.979202222222
268.4826400768,665.582535555555
268.6030817162,658.815868888888
268.72350742,661.062535555555
268.8439171882,658.492535555555
268.9643110208,662.155868888888
269.0846889178,663.162535555555
269.2050508792,665.482535555555
269.325396905,660.209202222222
269.4457269952,656.445868888888
269.5660411498,656.699202222222
269.6863393688,654.289202222222
269.8066216522,658.789202222222
269.926888,655.849202222222
270.0471384122,655.122535555555
270.1673728888,656.652535555555
270.2875914298,656.559202222222
270.4077940352,655.199202222222
270.527980705,656.245868888888
270.6481514392,652.245868888888
270.7683062378,655.929202222222
270.8884451008,654.785868888888
271.0085680282,652.032535555555
271.12867502,655.122535555555
271.2487660762,648.529202222222
271.3688411968,650.409202222222
271.4889003818,651.319202222222
271.6089436312,654.545868888888
271.728970945,652.972535555555
271.8489823232,647.139202222222
271.9689777658,649.399202222222
272.0889572728,651.722535555555
272.2089208442,654.845868888888
272.32886848,654.882535555555
272.4488001802,647.895868888888
272.5687159448,645.939202222222
272.6886157738,649.222535555555
272.8084996672,647.865868888888
272.928367625,650.959202222222
273.0482196472,650.349202222222
273.1680557338,644.499202222222
273.2878758848,651.252535555555
273.4076801002,649.575868888888
273.52746838,645.409202222222
273.6472407242,644.689202222222
273.7669971328,648.319202222222
273.8867376058,647.829202222222
274.0064621432,642.755868888888
274.126170745,641.179202222222
274.2458634112,644.079202222222
274.3655401418,647.909202222222
274.4852009368,643.385868888888
274.6048457962,648.159202222222
274.72447472,645.685868888888
274.8440877082,647.412535555555
274.9636847608,646.522535555555
275.0832658778,650.485868888888
275.2028310592,644.152535555555
275.322380305,641.979202222222
275.4419136152,651.155868888888
275.5614309898,644.725868888888
275.6809324288,640.555868888888
275.8004179322,644.039202222222
275.9198875,664.682535555555
276.0393411322,647.902535555555
276.1587788288,641.812535555555
276.2782005898,642.809202222222
276.3976064152,650.542535555555
276.516996305,643.695868888888
276.6363702592,647.475868888888
276.7557282778,645.939202222222
276.8750703608,646.915868888888
276.9943965082,645.579202222222
277.11370672,644.642535555555
277.2330009962,642.932535555555
277.3522793368,650.222535555555
277.4715417418,646.775868888888
277.5907882112,646.052535555555
277.710018745,649.212535555555
277.8292333432,646.032535555555
277.9484320058,648.615868888888
278.0676147328,647.075868888888
278.1867815242,647.589202222222
278.30593238,644.519202222222
278.4250673002,654.219202222221
278.5441862848,651.759202222222
278.6632893338,651.439202222222
278.7823764472,653.165868888888
278.901447625,653.972535555555
279.0205028672,652.849202222222
279.1395421738,656.869202222222
279.2585655448,652.065868888888
279.3775729802,651.719202222221
279.49656448,651.915868888888
279.6155400442,648.822535555555
279.7344996728,653.785868888888
279.8534433658,647.915868888888
279.9723711232,646.795868888888
280.091282945,646.665868888888
280.2101788312,641.609202222222
280.3290587818,645.132535555555
280.4479227968,641.762535555555
280.5667708762,635.909202222222
280.68560302,637.822535555555
280.8044192282,637.325868888888
280.9232195008,636.082535555555
281.0420038378,637.139202222222
281.1607722392,631.755868888888
281.279524705,641.145868888888
281.3982612352,632.975868888888
281.5169818298,638.962535555555
281.6356864888,639.792535555555
281.7543752122,635.099202222222
281.873048,635.452535555555
281.9917048522,635.532535555555
282.1103457688,639.449202222222
282.2289707498,633.355868888888
282.3475797952,636.195868888888
282.466172905,632.022535555555
282.5847500792,631.712535555555
282.7033113178,631.295868888888
282.8218566208,633.219202222221
282.9403859882,627.609202222222
283.05889942,628.645868888888
283.1773969162,633.882535555555
283.2958784768,632.782535555555
283.4143441018,631.642535555555
283.5327937912,630.852535555555
283.651227545,631.532535555555
283.7696453632,624.675868888888
283.8880472458,625.745868888888
284.0064331928,627.432535555555
284.1248032042,627.279202222222
284.24315728,626.022535555555
284.3614954202,626.632535555555
284.4798176248,627.255868888888
284.5981238938,628.449202222222
284.7164142272,626.769202222222
284.834688625,624.175868888888
284.9529470872,625.645868888888
285.0711896138,623.072535555555
285.1894162048,620.492535555555
285.3076268602,623.425868888888
285.42582158,624.735868888888
285.5440003642,626.542535555555
285.6621632128,624.542535555555
285.7803101258,629.052535555555
285.8984411032,625.785868888888
286.016556145,622.842535555555
286.1346552512,621.452535555555
286.2527384218,624.539202222222
286.3708056568,620.609202222222
286.4888569562,620.352535555555
286.60689232,625.399202222222
286.7249117482,617.575868888888
286.8429152408,618.945868888888
286.9609027978,620.832535555555
287.0788744192,620.839202222222
287.196830105,621.012535555555
287.3147698552,618.522535555555
287.4326936698,619.532535555555
287.5506015488,620.512535555555
287.6684934922,616.549202222222
287.7863695,623.279202222222
287.9042295722,622.345868888888
288.0220737088,619.689202222222
288.1399019098,619.515868888888
288.2577141752,619.589202222222
288.375510505,614.345868888888
288.4932908992,616.909202222222
288.6110553578,616.109202222222
288.7288038808,614.729202222222
288.8465364682,612.925868888888
288.96425312,615.455868888888
289.0819538362,611.482535555555
289.1996386168,613.645868888888
289.3173074618,617.012535555555
289.4349603712,614.292535555555
289.552597345,614.719202222222
289.6702183832,614.509202222222
289.7878234858,614.602535555555
289.9054126528,612.779202222222
290.0229858842,614.859202222222
290.14054318,615.052535555555
290.2580845402,620.785868888888
290.3756099648,618.949202222222
290.4931194538,620.782535555555
290.6106130072,621.135868888888
290.728090625,618.535868888888
290.8455523072,622.209202222222
290.9629980538,624.012535555555
291.0804278648,623.002535555555
291.1978417402,619.055868888888
291.31523968,620.015868888888
291.4326216842,620.102535555555
291.5499877528,622.572535555555
291.6673378858,623.779202222222
291.7846720832,623.749202222222
291.901990345,624.315868888888
292.0192926712,626.525868888888
292.1365790618,623.722535555555
292.2538495168,624.115868888888
292.3711040362,623.922535555555
292.48834262,628.899202222222
292.6055652682,625.705868888888
292.7227719808,628.632535555555
292.8399627578,628.302535555555
292.9571375992,630.472535555555
293.074296505,633.789202222222
293.1914394752,630.699202222222
293.3085665098,628.645868888888
293.4256776088,635.005868888888
293.5427727722,632.169202222222
293.659852,634.572535555555
293.7769152922,633.969202222221
293.8939626488,636.895868888888
294.0109940698,637.409202222222
294.1280095552,632.595868888888
294.245009105,636.642535555555
294.3619927192,635.265868888888
294.4789603978,639.319202222222
294.5959121408,636.429202222222
294.7128479482,641.442535555555
294.82976782,643.649202222222
294.9466717562,637.475868888888
295.0635597568,640.809202222222
295.1804318218,642.889202222222
295.2972879512,644.869202222222
295.414128145,645.965868888888
295.5309524032,645.422535555555
295.6477607258,652.025868888888
295.7645531128,645.765868888888
295.8813295642,649.639202222222
295.99809008,647.762535555555
296.1148346602,653.735868888888
296.2315633048,671.539202222222
296.3482760138,646.929202222222
296.4649727872,651.152535555555
296.581653625,653.942535555555
296.6983185272,658.855868888888
296.8149674938,655.012535555555
296.9316005248,656.555868888888
297.0482176202,658.832535555555
297.16481878,654.405868888888
297.2814040042,656.432535555555
297.3979732928,660.092535555555
297.5145266458,661.462535555555
297.6310640632,658.462535555555
297.747585545,661.572535555555
297.8640910912,664.802535555555
297.9805807018,663.029202222222
298.0970543768,663.769202222222
298.2135121162,661.969202222221
298.32995392,667.192535555555
298.4463797882,664.695868888888
298.5627897208,665.615868888888
298.6791837178,661.682535555555
298.7955617792,670.179202222222
298.911923905,667.175868888888
299.0282700952,668.869202222222
299.1446003498,670.529202222222
299.2609146688,667.582535555555
299.3772130522,668.569202222222
299.4934955,667.125868888888
299.6097620122,693.792535555555
299.7260125888,672.315868888888
299.8422472298,671.892535555555
299.9584659352,670.285868888888
300.074668705,673.629202222222
300.1908555392,675.665868888888
300.3070264378,671.109202222222
300.4231814008,672.272535555555
300.5393204282,672.145868888888
300.65544352,676.595868888888
300.7715506762,675.479202222222
300.8876418968,675.652535555555
