UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156500
Integration Time,1000
Averages,300
Date,12/2/2020 10:15:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6676.04967111112
Reference Date,Multiple Library Date
User Note,


181.8418,1567.18333333333
181.9732053322,-240.116995555556
182.1045947288,-243.143662222222
182.2359681898,-245.166995555556
182.3673257152,-30.4869955555556
182.498667305,-27.7469955555556
182.6299929592,-30.0769955555556
182.7613026778,-29.2736622222222
182.8925964608,-28.6336622222222
183.0238743082,-28.1269955555556
183.15513622,-30.5703288888889
183.2863821962,-29.9536622222222
183.4176122368,-26.1769955555556
183.5488263418,-25.2269955555556
183.6800245112,-30.5569955555556
183.811206745,-25.7569955555556
183.9423730432,-28.3103288888889
184.0735234058,-28.7169955555556
184.2046578328,-24.7803288888889
184.3357763242,-29.6403288888889
184.46687888,-29.7569955555556
184.5979655002,-26.8469955555556
184.7290361848,-30.6303288888889
184.8600909338,-28.3203288888889
184.9911297472,-27.2136622222222
185.122152625,-30.7636622222222
185.2531595672,-27.4303288888889
185.3841505738,-30.2703288888889
185.5151256448,-29.1436622222222
185.6460847802,-31.8403288888889
185.77702798,-34.9203288888889
185.9079552442,-34.7669955555556
186.0388665728,-34.3236622222222
186.1697619658,-34.5569955555556
186.3006414232,-32.6836622222222
186.431504945,-37.7403288888889
186.5623525312,-34.8169955555556
186.6931841818,-40.2803288888889
186.8239998968,-38.0169955555556
186.9547996762,-33.6969955555556
187.08558352,-38.9369955555556
187.2163514282,-35.6003288888889
187.3471034008,-43.3903288888889
187.4778394378,-43.3303288888889
187.6085595392,-38.1769955555556
187.739263705,-38.5269955555556
187.8699519352,-39.8503288888889
188.0006242298,-41.1436622222222
188.1312805888,-38.9469955555556
188.2619210122,-40.5703288888889
188.3925455,-44.3669955555556
188.5231540522,-42.4169955555556
188.6537466688,-43.1936622222222
188.7843233498,-43.6736622222222
188.9148840952,-40.7636622222222
189.045428905,-41.5336622222222
189.1759577792,-43.3303288888889
189.3064707178,-40.0336622222222
189.4369677208,-43.5069955555556
189.5674487882,-42.9469955555556
189.69791392,-35.3203288888889
189.8283631162,-41.6136622222222
189.9587963768,-43.5069955555556
190.0892137018,-41.8103288888889
190.2196150912,-42.3103288888889
190.350000545,-43.0136622222222
190.4803700632,-42.2236622222222
190.6107236458,-40.5936622222222
190.7410612928,-41.8669955555556
190.8713830042,-34.3503288888889
191.00168878,-39.9703288888889
191.1319786202,-38.7636622222222
191.2622525248,-40.6636622222222
191.3925104938,-35.2003288888889
191.5227525272,-39.3603288888889
191.652978625,-32.4936622222222
191.7831887872,-35.4669955555556
191.9133830138,-38.5836622222222
192.0435613048,-36.9203288888889
192.1737236602,-36.0336622222222
192.30387008,-36.9569955555556
192.4340005642,-40.0336622222222
192.5641151128,-34.8003288888889
192.6942137258,-38.5736622222222
192.8242964032,-34.1569955555556
192.954363145,-34.1503288888889
193.0844139512,-34.8136622222222
193.2144488218,-33.6803288888889
193.3444677568,-36.0069955555556
193.4744707562,-30.9636622222222
193.60445782,-33.1069955555556
193.7344289482,-30.5236622222222
193.8643841408,-29.8169955555556
193.9943233978,-28.9536622222222
194.1242467192,-28.4903288888889
194.254154105,-27.6269955555556
194.3840455552,-28.7636622222222
194.5139210698,-31.1069955555556
194.6437806488,-31.2669955555556
194.7736242922,-29.8003288888889
194.903452,-30.7703288888889
195.0332637722,-20.6536622222222
195.1630596088,-28.4336622222222
195.2928395098,-27.7703288888889
195.4226034752,-21.4303288888889
195.552351505,-25.2336622222222
195.6820835992,-22.6036622222222
195.8117997578,-24.4469955555556
195.9414999808,-24.0736622222222
196.0711842682,-25.5703288888889
196.20085262,-20.8736622222222
196.3305050362,-23.6969955555556
196.4601415168,-19.6403288888889
196.5897620618,-17.5336622222222
196.7193666712,-17.6836622222222
196.848955345,-21.2003288888889
196.9785280832,-21.1369955555556
197.1080848858,-22.2703288888889
197.2376257528,-19.5236622222222
197.3671506842,-18.9669955555556
197.49665968,-16.8969955555556
197.6261527402,-14.9369955555556
197.7556298648,-13.4236622222222
197.8850910538,-13.2969955555556
198.0145363072,-12.4703288888889
198.143965625,-10.7103288888889
198.2733790072,-14.4936622222222
198.4027764538,-10.3269955555556
198.5321579648,-10.9869955555556
198.6615235402,-7.20366222222222
198.79087318,-6.06032888888889
198.9202068842,-4.00032888888889
199.0495246528,-6.87699555555556
199.1788264858,-5.69699555555556
199.3081123832,-6.39699555555556
199.437382345,-4.65032888888889
199.5666363712,-6.75699555555556
199.6958744618,-6.97699555555556
199.8250966168,-3.09032888888889
199.9543028362,-0.740328888888894
200.08349312,-2.1203288888889
200.2126674682,-3.12032888888889
200.3418258808,2.00300444444444
200.4709683578,0.0796711111111063
200.6000948992,1.23633777777777
200.729205505,-1.36032888888889
200.8583001752,4.61633777777777
200.9873789098,6.92300444444444
201.1164417088,4.51300444444444
201.2454885722,9.08967111111111
201.3745195,7.45967111111111
201.5035344922,7.64967111111111
201.6325335488,8.91633777777778
201.7615166698,11.8196711111111
201.8904838552,10.7463377777778
202.019435105,13.4430044444444
202.1483704192,13.3563377777778
202.2772897978,13.6630044444444
202.4061932408,14.2763377777778
202.5350807482,12.7263377777778
202.66395232,17.8830044444444
202.7928079562,15.2230044444444
202.9216476568,21.5363377777778
203.0504714218,19.7963377777778
203.1792792512,19.7496711111111
203.308071145,18.4263377777778
203.4368471032,35.4530044444444
203.5656071258,21.6396711111111
203.6943512128,23.6696711111111
203.8230793642,25.4830044444444
203.95179158,25.7130044444444
204.0804878602,24.2130044444444
204.2091682048,30.6896711111111
204.3378326138,28.0196711111111
204.4664810872,32.6563377777778
204.595113625,30.5930044444444
204.7237302272,34.0030044444444
204.8523308938,35.7930044444444
204.9809156248,33.4930044444444
205.1094844202,38.3896711111111
205.23803728,38.4996711111111
205.3665742042,39.6330044444444
205.4950951928,41.8230044444444
205.6236002458,39.2063377777778
205.7520893632,44.9263377777778
205.880562545,44.8863377777778
206.0090197912,45.5296711111111
206.1374611018,46.0663377777778
206.2658864768,54.4363377777778
206.3942959162,49.6496711111111
206.52268942,48.8596711111111
206.6510669882,51.4163377777778
206.7794286208,57.0563377777778
206.9077743178,55.0663377777778
207.0361040792,60.9130044444444
207.164417905,57.5796711111111
207.2927157952,58.9796711111111
207.4209977498,61.0496711111111
207.5492637688,62.8730044444444
207.6775138522,67.2596711111111
207.805748,65.3963377777778
207.9339662122,69.9896711111111
208.0621684888,67.6496711111111
208.1903548298,72.4063377777778
208.3185252352,72.9630044444444
208.446679705,75.8363377777777
208.5748182392,77.8263377777778
208.7029408378,79.3863377777778
208.8310475008,78.9663377777778
208.9591382282,81.0196711111111
209.08721302,80.2430044444444
209.2152718762,83.4996711111111
209.3433147968,92.4930044444445
209.4713417818,88.9463377777778
209.5993528312,89.4363377777778
209.727347945,91.4696711111111
209.8553271232,92.7796711111111
209.9832903658,97.5296711111111
210.1112376728,97.0830044444445
210.2391690442,97.6796711111111
210.36708448,97.7263377777778
210.4949839802,102.483004444444
210.6228675448,107.083004444444
210.7507351738,110.866337777778
210.8785868672,107.979671111111
211.006422625,111.749671111111
211.1342424472,118.556337777778
211.2620463338,116.036337777778
211.3898342848,121.886337777778
211.5176063002,121.209671111111
211.64536238,125.729671111111
211.7731025242,125.073004444444
211.9008267328,131.143004444444
212.0285350058,132.069671111111
212.1562273432,135.383004444444
212.283903745,141.929671111111
212.4115642112,139.406337777778
212.5392087418,144.199671111111
212.6668373368,147.656337777778
212.7944499962,147.419671111111
212.92204672,151.083004444445
213.0496275082,152.139671111111
213.1771923608,157.519671111111
213.3047412778,163.793004444444
213.4322742592,162.826337777778
213.559791305,166.666337777778
213.6872924152,170.313004444444
213.8147775898,171.743004444444
213.9422468288,175.536337777778
214.0697001322,180.423004444444
214.1971375,181.439671111111
214.3245589322,187.146337777778
214.4519644288,189.539671111111
214.5793539898,194.253004444444
214.7067276152,194.603004444444
214.834085305,198.969671111111
214.9614270592,200.889671111111
215.0887528778,207.376337777778
215.2160627608,208.703004444444
215.3433567082,213.959671111111
215.47063472,217.956337777778
215.5978967962,221.599671111111
215.7251429368,228.683004444444
215.8523731418,230.186337777778
215.9795874112,229.859671111111
216.106785745,233.223004444444
216.2339681432,240.053004444444
216.3611346058,247.083004444444
216.4882851328,249.509671111111
216.6154197242,249.976337777778
216.74253838,260.193004444444
216.8696411002,261.903004444444
216.9967278848,265.813004444445
217.1237987338,268.456337777778
217.2508536472,271.239671111111
217.377892625,278.339671111111
217.5049156672,283.823004444444
217.6319227738,283.716337777778
217.7589139448,287.483004444444
217.8858891802,293.903004444444
218.01284848,298.756337777778
218.1397918442,302.409671111111
218.2667192728,310.499671111111
218.3936307658,315.056337777778
218.5205263232,319.899671111111
218.647405945,327.409671111111
218.7742696312,331.959671111111
218.9011173818,333.209671111111
219.0279491968,339.283004444445
219.1547650762,343.903004444445
219.28156502,349.946337777778
219.4083490282,357.483004444445
219.5351171008,361.666337777778
219.6618692378,366.599671111111
219.7886054392,372.309671111111
219.915325705,377.933004444445
220.0420300352,380.543004444445
220.1687184298,387.053004444445
220.2953908888,392.573004444445
220.4220474122,398.059671111111
220.548688,401.983004444445
220.6753126522,407.139671111111
220.8019213688,415.786337777778
220.9285141498,420.576337777778
221.0550909952,428.826337777778
221.181651905,434.169671111111
221.3081968792,437.819671111111
221.4347259178,447.689671111111
221.5612390208,453.199671111111
221.6877361882,453.119671111111
221.81421742,461.843004444445
221.9406827162,468.416337777778
222.0671320768,477.783004444444
222.1935655018,478.489671111111
222.3199829912,487.663004444444
222.446384545,493.979671111111
222.5727701632,495.983004444444
222.6991398458,508.839671111111
222.8254935928,515.659671111111
222.9518314042,519.746337777778
223.07815328,529.183004444444
223.2044592202,536.773004444444
223.3307492248,547.056337777778
223.4570232938,548.226337777778
223.5832814272,554.319671111111
223.709523625,563.613004444445
223.8357498872,573.076337777778
223.9619602138,584.216337777778
224.0881546048,584.759671111111
224.2143330602,592.606337777778
224.34049558,599.606337777778
224.4666421642,605.283004444444
224.5927728128,619.176337777778
224.7188875258,617.689671111111
224.8449863032,631.409671111111
224.971069145,637.423004444444
225.0971360512,641.663004444444
225.2231870218,651.709671111111
225.3492220568,659.246337777778
225.4752411562,669.409671111111
225.60124432,679.186337777777
225.7272315482,688.436337777777
225.8532028408,695.026337777777
225.9791581978,703.709671111111
226.1050976192,710.173004444444
226.231021105,723.823004444444
226.3569286552,729.283004444444
226.4828202698,736.359671111111
226.6086959488,752.236337777777
226.7345556922,755.569671111111
226.8603995,769.043004444444
226.9862273722,778.206337777778
227.1120393088,787.276337777777
227.2378353098,794.243004444444
227.3636153752,803.113004444444
227.489379505,818.809671111111
227.6151276992,821.316337777778
227.7408599578,825.389671111111
227.8665762808,840.796337777778
227.9922766682,849.959671111111
228.11796112,860.999671111111
228.2436296362,867.746337777778
228.3692822168,879.483004444444
228.4949188618,887.456337777778
228.6205395712,900.703004444444
228.746144345,916.206337777777
228.8717331832,922.709671111111
228.9973060858,930.663004444444
229.1228630528,943.279671111111
229.2484040842,955.846337777777
229.37392918,963.299671111111
229.4994383402,979.816337777777
229.6249315648,983.343004444444
229.7504088538,996.663004444444
229.8758702072,1007.98300444444
230.001315625,1017.66967111111
230.1267451072,1025.23633777778
230.2521586538,1041.05300444444
230.3775562648,1047.60633777778
230.5029379402,1049.97300444444
230.62830368,1061.26300444444
230.7536534842,1073.79300444444
230.8789873528,1085.55967111111
231.0043052858,1103.02633777778
231.1296072832,1107.91633777778
231.254893345,1120.97300444444
231.3801634712,1136.21300444444
231.5054176618,1139.60633777778
231.6306559168,1152.05967111111
231.7558782362,1154.52300444444
231.88108462,1177.25633777778
232.0062750682,1183.47967111111
232.1314495808,1200.72967111111
232.2566081578,1199.72300444444
232.3817507992,1212.46300444444
232.506877505,1218.17300444444
232.6319882752,1230.51967111111
232.7570831098,1246.15633777778
232.8821620088,1257.52633777778
233.0072249722,1268.90967111111
233.132272,1271.28633777778
233.2573030922,1275.37967111111
233.3823182488,1293.99967111111
233.5073174698,1299.45633777778
233.6323007552,1309.34300444444
233.757268105,1306.83967111111
233.8822195192,1318.42633777778
234.0071549978,1327.04967111111
234.1320745408,1339.96300444444
234.2569781482,1342.03967111111
234.38186582,1361.75300444444
234.5067375562,1358.66300444444
234.6315933568,1367.45633777778
234.7564332218,1393.37300444444
234.8812571512,1379.08967111111
235.006065145,1386.96967111111
235.1308572032,1397.13300444444
235.2556333258,1400.98633777778
235.3803935128,1405.55967111111
235.5051377642,1417.92300444444
235.62986608,1424.55633777778
235.7545784602,1426.23300444444
235.8792749048,1431.98633777778
236.0039554138,1442.31300444444
236.1286199872,1444.17300444444
236.253268625,1449.31633777778
236.3779013272,1463.41633777778
236.5025180938,1462.57633777778
236.6271189248,1464.20633777778
236.7517038202,1472.57300444444
236.87627278,1479.93633777778
237.0008258042,1477.10633777778
237.1253628928,1492.67300444444
237.2498840458,1489.96967111111
237.3743892632,1494.54633777778
237.498878545,1499.92633777778
237.6233518912,1503.35633777778
237.7478093018,1506.18967111111
237.8722507768,1514.24300444444
237.9966763162,1512.14967111111
238.12108592,1515.03633777778
238.2454795882,1524.63633777778
238.3698573208,1515.49300444444
238.4942191178,1525.92300444444
238.6185649792,1526.13300444444
238.742894905,1526.28300444444
238.8672088952,1530.34967111111
238.9915069498,1535.18633777778
239.1157890688,1537.06300444444
239.2400552522,1538.08633777778
239.3643055,1543.04967111111
239.4885398122,1543.85633777778
239.6127581888,1544.58300444444
239.7369606298,1553.53300444444
239.8611471352,1547.89967111111
239.985317705,1558.51300444444
240.1094723392,1561.06300444444
240.2336110378,1560.89300444444
240.3577338008,1566.15300444444
240.4818406282,1564.01300444444
240.60593152,1566.00967111111
240.7300064762,1579.49300444444
240.8540654968,1568.21300444444
240.9781085818,1576.44300444444
241.1021357312,1576.58300444444
241.226146945,1583.95633777778
241.3501422232,1587.96300444444
241.4741215658,1582.27633777778
241.5980849728,1586.44300444444
241.7220324442,1585.73300444444
241.84596398,1587.21633777778
241.9698795802,1589.89633777778
242.0937792448,1600.06633777778
242.2176629738,1601.51967111111
242.3415307672,1610.08300444444
242.465382625,1613.57633777778
242.5892185472,1614.07967111111
242.7130385338,1606.93967111111
242.8368425848,1616.77300444444
242.9606307002,1621.41633777778
243.08440288,1623.41967111111
243.2081591242,1633.23967111111
243.3318994328,1638.11633777778
243.4556238058,1643.86300444444
243.5793322432,1645.67633777778
243.703024745,1650.24967111111
243.8267013112,1657.66967111111
243.9503619418,1649.93300444444
244.0740066368,1648.96633777778
244.1976353962,1643.69967111111
244.32124822,1650.23633777778
244.4448451082,1660.60967111111
244.5684260608,1671.69300444444
244.6919910778,1677.73967111111
244.8155401592,1681.86300444444
244.939073305,1693.03967111111
245.0625905152,1697.63967111111
245.1860917898,1700.39300444444
245.3095771288,1710.01633777778
245.4330465322,1716.07633777778
245.5565,1715.07300444444
245.6799375322,1727.72967111111
245.8033591288,1740.52967111111
245.9267647898,1735.65300444444
246.0501545152,1730.87967111111
246.173528305,1727.59967111111
246.2968861592,1733.69967111111
246.4202280778,1745.34300444444
246.5435540608,1765.98633777778
246.6668641082,1781.33300444444
246.79015822,1796.13967111111
246.9134363962,1811.89633777778
247.0366986368,1825.89633777778
247.1599449418,1829.01300444444
247.2831753112,1847.76633777778
247.406389745,1858.08967111111
247.5295882432,1866.66300444445
247.6527708058,1878.86300444445
247.7759374328,1888.13300444445
247.8990881242,1901.20967111111
248.02222288,1914.98300444445
248.1453417002,1923.19300444445
248.2684445848,1933.04967111111
248.3915315338,1947.38300444445
248.5146025472,1949.48967111111
248.637657625,1942.77633777778
248.7606967672,1942.00300444445
248.8837199738,1963.87633777778
249.0067272448,1986.88300444445
249.1297185802,2004.77300444445
249.25269398,2017.85967111111
249.3756534442,2031.03300444445
249.4985969728,2052.71967111111
249.6215245658,2074.25967111111
249.7444362232,2090.56967111111
249.867331945,2111.38633777778
249.9902117312,2126.28633777778
250.1130755818,2147.05967111111
250.2359234968,2169.47967111111
250.3587554762,2177.95633777778
250.48157152,2194.50300444444
250.6043716282,2212.87300444444
250.7271558008,2222.12633777778
250.8499240378,2243.91633777778
250.9726763392,2263.46967111111
251.095412705,2275.07300444444
251.2181331352,2295.16633777778
251.3408376298,2306.26967111111
251.4635261888,2325.57967111111
251.5861988122,2334.51967111111
251.7088555,2331.31967111111
251.8314962522,2344.06633777778
251.9541210688,2377.09967111111
252.0767299498,2399.18300444444
252.1993228952,2420.48967111111
252.321899905,2448.54967111111
252.4444609792,2466.37967111111
252.5670061178,2494.90967111111
252.6895353208,2512.12300444444
252.8120485882,2539.79300444444
252.93454592,2559.90300444444
253.0570273162,2583.48633777778
253.1794927768,2611.95633777778
253.3019423018,2630.66633777778
253.4243758912,2656.26967111111
253.546793545,2669.50300444444
253.6691952632,2697.03633777778
253.7915810458,2712.72633777778
253.9139508928,2730.45633777778
254.0363048042,2754.67967111111
254.15864278,2776.79633777778
254.2809648202,2801.03967111111
254.4032709248,2805.76967111111
254.5255610938,2823.82967111111
254.6478353272,2840.88300444444
254.770093625,2856.33967111111
254.8923359872,2874.59633777778
255.0145624138,2891.24967111111
255.1367729048,2902.00633777778
255.2589674602,2909.94300444444
255.38114608,2934.43633777778
255.5033087642,2963.74633777778
255.6254555128,2989.47967111111
255.7475863258,3009.92633777778
255.8697012032,3036.28967111111
255.991800145,3057.53633777778
256.1138831512,3085.89300444444
256.2359502218,3115.76633777778
256.3580013568,3137.68967111111
256.4800365562,3161.14967111111
256.60205582,3194.00633777778
256.7240591482,3207.66633777778
256.8460465408,3240.82300444444
256.9680179978,3263.82967111111
257.0899735192,3280.88967111111
257.211913105,3301.88300444444
257.3338367552,3321.61633777778
257.4557444698,3341.28300444444
257.5776362488,3355.59300444444
257.6995120922,3376.10633777778
257.821372,3385.07633777778
257.9432159722,3403.97300444444
258.0650440088,3425.58967111111
258.1868561098,3440.72633777778
258.3086522752,3456.84300444444
258.430432505,3471.89633777778
258.5521967992,3492.01300444444
258.6739451578,3513.21300444444
258.7956775808,3535.66300444444
258.9173940682,3551.47967111111
259.03909462,3560.07967111111
259.1607792362,3565.64300444444
259.2824479168,3582.66633777778
259.4041006618,3601.56300444444
259.5257374712,3619.77967111111
259.647358345,3639.92633777778
259.7689632832,3658.47300444444
259.8905522858,3672.72967111111
260.0121253528,3684.98967111111
260.1336824842,3699.38967111111
260.25522368,3718.06300444444
260.3767489402,3726.17967111111
260.4982582648,3748.29300444444
260.6197516538,3762.27633777778
260.7412291072,3781.42967111111
260.862690625,3797.88633777778
260.9841362072,3811.02967111111
261.1055658538,3829.60300444444
261.2269795648,3844.72967111111
261.3483773402,3857.95300444444
261.46975918,3870.71633777777
261.5911250842,3875.33300444444
261.7124750528,3887.63300444444
261.8338090858,3890.75300444444
261.9551271832,3911.53300444444
262.076429345,3935.55633777778
262.1977155712,3941.82633777778
262.3189858618,3949.81967111111
262.4402402168,3957.73633777778
262.5614786362,3968.57633777778
262.68270112,3977.22633777778
262.8039076682,3984.11300444444
262.9250982808,3996.01967111111
263.0462729578,4011.65633777778
263.1674316992,4012.48633777778
263.288574505,4020.11300444444
263.4097013752,4024.31300444444
263.5308123098,4026.22300444444
263.6519073088,4027.16967111111
263.7729863722,4036.78967111111
263.8940495,4045.14633777777
264.0150966922,4046.89300444444
264.1361279488,4058.34633777778
264.2571432698,4068.91967111111
264.3781426552,4079.60967111111
264.499126105,4095.72967111111
264.6200936192,4105.49967111111
264.7410451978,4112.79633777777
264.8619808408,4116.78300444444
264.9829005482,4133.08633777777
265.10380432,4135.63300444444
265.2246921562,4143.34633777777
265.3455640568,4153.92300444444
265.4664200218,4159.99967111111
265.5872600512,4159.25633777778
265.708084145,4170.76967111111
265.8288923032,4178.78633777777
265.9496845258,4183.88300444444
266.0704608128,4188.60300444444
266.1912211642,4188.95633777777
266.31196558,4191.62633777778
266.4326940602,4187.88967111111
266.5534066048,4194.00967111111
266.6741032138,4205.82633777778
266.7947838872,4200.12300444444
266.915448625,4207.32633777778
267.0360974272,4204.49633777778
267.1567302938,4201.70300444444
267.2773472248,4208.22633777778
267.3979482202,4211.32300444444
267.51853328,4205.07633777778
267.6391024042,4216.66633777778
267.7596555928,4225.11300444444
267.8801928458,4226.20633777778
268.0007141632,4226.49967111111
268.121219545,4239.11967111111
268.2417089912,4234.61300444444
268.3621825018,4236.89967111111
268.4826400768,4252.59300444444
268.6030817162,4252.02633777778
268.72350742,4257.04967111111
268.8439171882,4258.20967111111
268.9643110208,4264.25300444444
269.0846889178,4270.93633777778
269.2050508792,4271.49300444444
269.325396905,4269.10300444444
269.4457269952,4271.65633777778
269.5660411498,4275.61633777778
269.6863393688,4279.47967111111
269.8066216522,4281.49300444444
269.926888,4284.83300444444
270.0471384122,4286.37300444444
270.1673728888,4292.45300444444
270.2875914298,4291.41967111111
270.4077940352,4302.02300444444
270.527980705,4302.16967111111
270.6481514392,4299.99633777778
270.7683062378,4307.31633777778
270.8884451008,4309.96300444444
271.0085680282,4304.33633777778
271.12867502,4309.69633777778
271.2487660762,4300.13633777778
271.3688411968,4307.94300444444
271.4889003818,4313.23967111111
271.6089436312,4321.99300444444
271.728970945,4328.15633777778
271.8489823232,4321.93300444444
271.9689777658,4323.66633777778
272.0889572728,4331.19967111111
272.2089208442,4340.61633777778
272.32886848,4347.49967111111
272.4488001802,4344.02300444444
272.5687159448,4341.60633777778
272.6886157738,4351.44300444444
272.8084996672,4349.05967111111
272.928367625,4355.22967111111
273.0482196472,4361.35967111111
273.1680557338,4363.49633777778
273.2878758848,4379.39967111111
273.4076801002,4375.55633777778
273.52746838,4374.84300444444
273.6472407242,4378.66967111111
273.7669971328,4385.94300444444
273.8867376058,4391.39967111111
274.0064621432,4390.49967111111
274.126170745,4384.88300444444
274.2458634112,4397.71300444444
274.3655401418,4406.21633777778
274.4852009368,4406.05967111111
274.6048457962,4415.13300444444
274.72447472,4418.16300444444
274.8440877082,4424.97633777778
274.9636847608,4431.86967111111
275.0832658778,4440.88300444444
275.2028310592,4433.61967111111
275.322380305,4435.17633777778
275.4419136152,4446.11633777778
275.5614309898,4438.78633777778
275.6809324288,4441.49967111111
275.8004179322,4447.88300444444
275.9198875,4472.26633777778
276.0393411322,4460.88967111111
276.1587788288,4457.16967111111
276.2782005898,4465.29633777778
276.3976064152,4474.81967111111
276.516996305,4471.93300444444
276.6363702592,4478.98967111111
276.7557282778,4479.19967111111
276.8750703608,4485.88633777778
276.9943965082,4485.92633777778
277.11370672,4488.60300444444
277.2330009962,4486.60300444444
277.3522793368,4502.72300444444
277.4715417418,4509.02967111111
277.5907882112,4512.10633777778
277.710018745,4520.65633777778
277.8292333432,4522.89967111111
277.9484320058,4528.56300444444
278.0676147328,4528.27967111111
278.1867815242,4537.42633777778
278.30593238,4539.93967111111
278.4250673002,4551.42633777778
278.5441862848,4554.63300444444
278.6632893338,4563.71967111111
278.7823764472,4566.84300444444
278.901447625,4567.17967111111
279.0205028672,4569.97633777778
279.1395421738,4583.19300444444
279.2585655448,4582.55967111111
279.3775729802,4583.02300444444
279.49656448,4588.31633777778
279.6155400442,4585.88967111111
279.7344996728,4595.45633777778
279.8534433658,4594.45300444444
279.9723711232,4598.50300444444
280.091282945,4605.56967111111
280.2101788312,4606.03967111111
280.3290587818,4615.32633777778
280.4479227968,4608.13300444444
280.5667708762,4603.95300444444
280.68560302,4611.07300444444
280.8044192282,4614.25967111111
280.9232195008,4617.32633777778
281.0420038378,4621.04300444444
281.1607722392,4620.48300444445
281.279524705,4636.24967111111
281.3982612352,4633.51633777778
281.5169818298,4647.20300444444
281.6356864888,4657.74967111111
281.7543752122,4656.31967111111
281.873048,4662.78967111111
281.9917048522,4668.04967111111
282.1103457688,4675.83633777778
282.2289707498,4676.49633777778
282.3475797952,4685.10633777778
282.466172905,4684.36633777778
282.5847500792,4688.68633777778
282.7033113178,4689.16300444444
282.8218566208,4690.84633777778
282.9403859882,4687.35633777778
283.05889942,4692.32633777778
283.1773969162,4706.83967111111
283.2958784768,4704.25967111111
283.4143441018,4704.30967111111
283.5327937912,4705.76967111111
283.651227545,4708.27967111111
283.7696453632,4706.43633777778
283.8880472458,4707.96967111111
284.0064331928,4714.73967111111
284.1248032042,4716.32967111111
284.24315728,4713.71633777778
284.3614954202,4719.24967111111
284.4798176248,4725.57300444444
284.5981238938,4737.52633777778
284.7164142272,4744.90967111111
284.834688625,4745.36967111111
284.9529470872,4748.37967111111
285.0711896138,4747.60633777778
285.1894162048,4750.41633777778
285.3076268602,4753.52967111111
285.42582158,4757.16967111111
285.5440003642,4762.71967111111
285.6621632128,4765.18300444445
285.7803101258,4772.88300444444
285.8984411032,4775.33633777778
286.016556145,4772.77300444445
286.1346552512,4776.43300444445
286.2527384218,4784.74633777778
286.3708056568,4781.33633777778
286.4888569562,4784.67967111111
286.60689232,4791.05967111111
286.7249117482,4782.38967111111
286.8429152408,4786.69633777778
286.9609027978,4792.54300444444
287.0788744192,4798.66633777778
287.196830105,4807.73967111111
287.3147698552,4803.22967111111
287.4326936698,4804.66967111111
287.5506015488,4811.45967111111
287.6684934922,4811.35967111111
287.7863695,4819.62633777778
287.9042295722,4821.28967111111
288.0220737088,4824.43633777778
288.1399019098,4824.76967111111
288.2577141752,4831.44633777778
288.375510505,4824.72300444444
288.4932908992,4829.82633777778
288.6110553578,4832.18633777778
288.7288038808,4829.17967111111
288.8465364682,4827.38300444444
288.96425312,4826.63300444444
289.0819538362,4829.89633777778
289.1996386168,4836.09633777778
289.3173074618,4846.01633777778
289.4349603712,4849.70967111111
289.552597345,4860.70633777778
289.6702183832,4866.04633777778
289.7878234858,4868.56633777778
289.9054126528,4870.38300444444
290.0229858842,4877.75967111111
290.14054318,4885.68300444445
290.2580845402,4896.59633777778
290.3756099648,4904.65967111111
290.4931194538,4912.60633777778
290.6106130072,4926.98967111111
290.728090625,4929.95633777778
290.8455523072,4935.14967111111
290.9629980538,4953.85967111111
291.0804278648,4957.02633777778
291.1978417402,4959.81633777778
291.31523968,4969.92967111111
291.4326216842,4972.36300444444
291.5499877528,4984.45300444444
291.6673378858,5000.33633777778
291.7846720832,5004.38633777778
291.901990345,5011.96633777778
292.0192926712,5022.85300444445
292.1365790618,5026.20633777778
292.2538495168,5035.93300444445
292.3711040362,5041.74967111111
292.48834262,5057.31967111111
292.6055652682,5058.79967111111
292.7227719808,5072.01967111111
292.8399627578,5079.20633777778
292.9571375992,5086.55633777778
293.074296505,5098.69300444445
293.1914394752,5104.45633777778
293.3085665098,5108.90633777778
293.4256776088,5128.50633777778
293.5427727722,5131.99300444445
293.659852,5143.90967111111
293.7769152922,5152.93300444445
293.8939626488,5168.61633777778
294.0109940698,5176.54633777778
294.1280095552,5177.62967111111
294.245009105,5191.11967111111
294.3619927192,5195.50633777778
294.4789603978,5208.55967111111
294.5959121408,5215.89633777778
294.7128479482,5224.36300444445
294.82976782,5244.84967111111
294.9466717562,5242.42633777778
295.0635597568,5257.13633777778
295.1804318218,5267.10633777778
295.2972879512,5273.12633777778
295.414128145,5278.69300444445
295.5309524032,5292.37300444445
295.6477607258,5308.53967111111
295.7645531128,5310.93300444445
295.8813295642,5324.36300444445
295.99809008,5334.98967111111
296.1148346602,5349.97967111111
296.2315633048,5382.59300444445
296.3482760138,5363.34633777778
296.4649727872,5371.42300444445
296.581653625,5388.18300444445
296.6983185272,5407.14633777778
296.8149674938,5414.53300444445
296.9316005248,5420.58633777778
297.0482176202,5430.38300444445
297.16481878,5436.94633777778
297.2814040042,5449.28300444445
297.3979732928,5466.74967111111
297.5145266458,5478.70967111111
297.6310640632,5482.58300444445
297.747585545,5497.31633777778
297.8640910912,5508.77633777778
