UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162458
Integration Time,1000
Averages,300
Date,12/23/2020 10:38:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8130.34928555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.00666666667
181.9732053322,-292.347381111111
182.1045947288,-295.604047777778
182.2359681898,-297.417381111111
182.3673257152,-19.2173811111111
182.498667305,-16.5873811111111
182.6299929592,-19.3607144444444
182.7613026778,-18.8573811111111
182.8925964608,-17.8107144444444
183.0238743082,-16.9573811111111
183.15513622,-20.5573811111111
183.2863821962,-19.9607144444444
183.4176122368,-15.8840477777778
183.5488263418,-14.9407144444444
183.6800245112,-21.3707144444444
183.811206745,-15.0273811111111
183.9423730432,-18.5207144444444
184.0735234058,-18.7073811111111
184.2046578328,-16.1073811111111
184.3357763242,-19.4207144444444
184.46687888,-20.0940477777778
184.5979655002,-17.5673811111111
184.7290361848,-22.1607144444444
184.8600909338,-19.2740477777778
184.9911297472,-18.9773811111111
185.122152625,-22.4107144444444
185.2531595672,-18.7173811111111
185.3841505738,-22.2740477777778
185.5151256448,-21.7173811111111
185.6460847802,-25.6240477777778
185.77702798,-26.6640477777778
185.9079552442,-26.9573811111111
186.0388665728,-27.2273811111111
186.1697619658,-28.2240477777778
186.3006414232,-26.0673811111111
186.431504945,-32.2773811111111
186.5623525312,-30.1573811111111
186.6931841818,-35.5540477777778
186.8239998968,-33.4973811111111
186.9547996762,-29.1140477777778
187.08558352,-34.6173811111111
187.2163514282,-32.4307144444444
187.3471034008,-40.4073811111111
187.4778394378,-39.8373811111111
187.6085595392,-34.8140477777778
187.739263705,-35.8840477777778
187.8699519352,-37.4640477777778
188.0006242298,-38.6140477777778
188.1312805888,-35.8873811111111
188.2619210122,-37.9640477777778
188.3925455,-42.2140477777778
188.5231540522,-40.4007144444444
188.6537466688,-40.5373811111111
188.7843233498,-41.4373811111111
188.9148840952,-38.8740477777778
189.045428905,-39.5673811111111
189.1759577792,-40.6140477777778
189.3064707178,-37.8573811111111
189.4369677208,-40.7073811111111
189.5674487882,-40.0940477777778
189.69791392,-32.5307144444444
189.8283631162,-39.5040477777778
189.9587963768,-41.1073811111111
190.0892137018,-39.2573811111111
190.2196150912,-40.4373811111111
190.350000545,-40.7873811111111
190.4803700632,-40.3973811111111
190.6107236458,-39.2040477777778
190.7410612928,-39.7007144444444
190.8713830042,-32.2640477777778
191.00168878,-37.6340477777778
191.1319786202,-37.4307144444444
191.2622525248,-38.9273811111111
191.3925104938,-34.1173811111111
191.5227525272,-36.5307144444444
191.652978625,-30.8707144444444
191.7831887872,-33.2640477777778
191.9133830138,-36.1640477777778
192.0435613048,-35.3707144444445
192.1737236602,-34.3840477777778
192.30387008,-35.7040477777778
192.4340005642,-38.7507144444444
192.5641151128,-32.4740477777778
192.6942137258,-36.9207144444444
192.8242964032,-32.0640477777778
192.954363145,-32.9073811111111
193.0844139512,-33.9240477777778
193.2144488218,-31.6940477777778
193.3444677568,-34.1807144444444
193.4744707562,-29.4840477777778
193.60445782,-30.6040477777778
193.7344289482,-29.3107144444444
193.8643841408,-27.8107144444444
193.9943233978,-26.7040477777778
194.1242467192,-26.8207144444444
194.254154105,-25.0640477777778
194.3840455552,-25.9073811111111
194.5139210698,-28.5240477777778
194.6437806488,-28.8273811111111
194.7736242922,-27.5873811111111
194.903452,-28.7573811111111
195.0332637722,-18.0307144444444
195.1630596088,-25.8473811111111
195.2928395098,-25.0140477777778
195.4226034752,-18.0173811111111
195.552351505,-22.5240477777778
195.6820835992,-18.9440477777778
195.8117997578,-22.1107144444444
195.9414999808,-21.4273811111111
196.0711842682,-22.7007144444444
196.20085262,-17.4307144444444
196.3305050362,-20.3173811111111
196.4601415168,-16.0473811111111
196.5897620618,-12.4840477777778
196.7193666712,-13.3307144444444
196.848955345,-17.0407144444444
196.9785280832,-17.3440477777778
197.1080848858,-18.4507144444444
197.2376257528,-15.3940477777778
197.3671506842,-14.5340477777778
197.49665968,-13.1673811111111
197.6261527402,-10.5307144444444
197.7556298648,-8.79404777777778
197.8850910538,-7.74404777777778
198.0145363072,-7.54071444444445
198.143965625,-5.13404777777777
198.2733790072,-9.79071444444444
198.4027764538,-5.85071444444444
198.5321579648,-6.06071444444444
198.6615235402,-1.25738111111111
198.79087318,0.0026188888888898
198.9202068842,2.09261888888889
199.0495246528,-0.90738111111111
199.1788264858,1.25595222222222
199.3081123832,0.45261888888889
199.437382345,1.95928555555556
199.5666363712,-0.12738111111111
199.6958744618,-1.04404777777778
199.8250966168,2.73928555555556
199.9543028362,5.91595222222223
200.08349312,4.21261888888889
200.2126674682,3.94595222222222
200.3418258808,9.43928555555555
200.4709683578,6.85261888888889
200.6000948992,8.00595222222222
200.729205505,5.02261888888889
200.8583001752,11.7926188888889
200.9873789098,14.0326188888889
201.1164417088,12.5992855555556
201.2454885722,16.8426188888889
201.3745195,16.0459522222222
201.5035344922,15.6459522222222
201.6325335488,17.7459522222222
201.7615166698,20.9726188888889
201.8904838552,19.9426188888889
202.019435105,22.6292855555556
202.1483704192,23.2659522222222
202.2772897978,23.0626188888889
202.4061932408,24.5092855555556
202.5350807482,22.3559522222222
202.66395232,28.1492855555556
202.7928079562,25.7459522222222
202.9216476568,32.1792855555556
203.0504714218,32.1026188888889
203.1792792512,29.6992855555556
203.308071145,29.2359522222222
203.4368471032,45.5992855555556
203.5656071258,32.7426188888889
203.6943512128,34.3226188888889
203.8230793642,37.2392855555555
203.95179158,36.2626188888889
204.0804878602,35.0726188888889
204.2091682048,42.2392855555556
204.3378326138,39.8726188888889
204.4664810872,44.3992855555556
204.595113625,42.2259522222222
204.7237302272,46.1926188888889
204.8523308938,48.4526188888889
204.9809156248,46.0592855555556
205.1094844202,51.7826188888889
205.23803728,50.7059522222222
205.3665742042,52.3726188888889
205.4950951928,56.9726188888889
205.6236002458,52.3859522222222
205.7520893632,59.5826188888889
205.880562545,59.6759522222222
206.0090197912,60.4659522222223
206.1374611018,60.0592855555556
206.2658864768,69.1392855555556
206.3942959162,64.5892855555556
206.52268942,65.1392855555556
206.6510669882,66.7159522222223
206.7794286208,73.7459522222223
206.9077743178,71.7326188888889
207.0361040792,76.6292855555556
207.164417905,75.3559522222223
207.2927157952,76.1126188888889
207.4209977498,77.7959522222222
207.5492637688,80.6792855555556
207.6775138522,85.1526188888889
207.805748,83.4926188888889
207.9339662122,88.6159522222222
208.0621684888,85.4726188888889
208.1903548298,90.6326188888889
208.3185252352,91.6692855555555
208.446679705,94.7859522222222
208.5748182392,96.8892855555556
208.7029408378,99.5692855555556
208.8310475008,99.7259522222222
208.9591382282,103.142618888889
209.08721302,102.085952222222
209.2152718762,105.602618888889
209.3433147968,113.679285555555
209.4713417818,111.012618888889
209.5993528312,112.222618888889
209.727347945,114.475952222222
209.8553271232,115.819285555556
209.9832903658,120.345952222222
210.1112376728,120.522618888889
210.2391690442,120.912618888889
210.36708448,121.859285555555
210.4949839802,127.295952222222
210.6228675448,132.139285555555
210.7507351738,135.909285555555
210.8785868672,134.032618888889
211.006422625,138.682618888889
211.1342424472,146.355952222222
211.2620463338,144.125952222222
211.3898342848,150.785952222222
211.5176063002,149.865952222222
211.64536238,155.929285555555
211.7731025242,155.169285555555
211.9008267328,161.609285555555
212.0285350058,163.142618888889
212.1562273432,168.302618888889
212.283903745,175.965952222222
212.4115642112,174.122618888889
212.5392087418,178.125952222222
212.6668373368,182.725952222222
212.7944499962,184.432618888889
212.92204672,188.199285555555
213.0496275082,189.892618888889
213.1771923608,195.352618888889
213.3047412778,201.139285555555
213.4322742592,201.062618888889
213.559791305,206.705952222222
213.6872924152,210.662618888889
213.8147775898,213.925952222222
213.9422468288,218.445952222222
214.0697001322,223.939285555555
214.1971375,226.199285555555
214.3245589322,231.352618888889
214.4519644288,234.335952222222
214.5793539898,240.845952222222
214.7067276152,242.922618888889
214.834085305,247.359285555555
214.9614270592,249.242618888889
215.0887528778,256.542618888889
215.2160627608,259.175952222222
215.3433567082,266.219285555555
215.47063472,271.015952222222
215.5978967962,275.099285555555
215.7251429368,284.089285555555
215.8523731418,285.872618888889
215.9795874112,286.255952222222
216.106785745,291.002618888889
216.2339681432,298.889285555555
216.3611346058,304.882618888889
216.4882851328,309.489285555556
216.6154197242,311.705952222222
216.74253838,322.742618888889
216.8696411002,324.549285555555
216.9967278848,330.739285555556
217.1237987338,335.512618888889
217.2508536472,336.952618888889
217.377892625,347.462618888889
217.5049156672,352.369285555556
217.6319227738,354.482618888889
217.7589139448,358.042618888889
217.8858891802,365.195952222222
218.01284848,372.715952222222
218.1397918442,377.062618888889
218.2667192728,385.149285555555
218.3936307658,392.902618888889
218.5205263232,399.112618888889
218.647405945,406.799285555555
218.7742696312,412.622618888889
218.9011173818,417.205952222222
219.0279491968,423.299285555556
219.1547650762,429.262618888889
219.28156502,436.135952222222
219.4083490282,444.272618888889
219.5351171008,449.902618888889
219.6618692378,456.865952222222
219.7886054392,464.512618888889
219.915325705,470.169285555555
220.0420300352,475.462618888889
220.1687184298,482.722618888889
220.2953908888,491.532618888889
220.4220474122,496.552618888889
220.548688,503.029285555556
220.6753126522,508.959285555556
220.8019213688,518.992618888889
220.9285141498,523.775952222222
221.0550909952,534.712618888889
221.181651905,541.919285555556
221.3081968792,547.239285555556
221.4347259178,558.352618888889
221.5612390208,565.395952222222
221.6877361882,568.849285555556
221.81421742,579.325952222222
221.9406827162,584.562618888889
222.0671320768,596.799285555556
222.1935655018,600.439285555556
222.3199829912,611.962618888889
222.446384545,618.262618888889
222.5727701632,624.969285555556
222.6991398458,638.995952222222
222.8254935928,645.435952222222
222.9518314042,650.612618888889
223.07815328,664.125952222222
223.2044592202,671.795952222222
223.3307492248,682.579285555556
223.4570232938,687.965952222222
223.5832814272,696.922618888889
223.709523625,706.949285555556
223.8357498872,717.835952222222
223.9619602138,733.519285555556
224.0881546048,734.609285555556
224.2143330602,745.542618888889
224.34049558,756.995952222222
224.4666421642,763.009285555556
224.5927728128,777.749285555556
224.7188875258,781.115952222222
224.8449863032,795.562618888889
224.971069145,805.822618888889
225.0971360512,812.345952222222
225.2231870218,822.105952222222
225.3492220568,831.805952222222
225.4752411562,842.859285555556
225.60124432,856.819285555556
225.7272315482,868.935952222222
225.8532028408,878.312618888889
225.9791581978,889.349285555556
226.1050976192,899.109285555556
226.231021105,912.779285555556
226.3569286552,922.549285555556
226.4828202698,931.465952222223
226.6086959488,948.839285555556
226.7345556922,957.059285555556
226.8603995,971.562618888889
226.9862273722,984.002618888889
227.1120393088,996.605952222223
227.2378353098,1006.23261888889
227.3636153752,1017.05595222222
227.489379505,1037.90928555556
227.6151276992,1043.93928555556
227.7408599578,1048.11928555556
227.8665762808,1067.58928555556
227.9922766682,1081.34261888889
228.11796112,1091.31928555556
228.2436296362,1104.27595222222
228.3692822168,1116.77595222222
228.4949188618,1128.24928555556
228.6205395712,1144.51928555556
228.746144345,1162.94261888889
228.8717331832,1172.08595222222
228.9973060858,1183.98595222222
229.1228630528,1200.50928555556
229.2484040842,1216.33595222222
229.37392918,1226.48595222222
229.4994383402,1245.25261888889
229.6249315648,1254.84595222222
229.7504088538,1268.51928555556
229.8758702072,1285.85261888889
230.001315625,1297.38261888889
230.1267451072,1307.91595222222
230.2521586538,1326.47595222222
230.3775562648,1334.04928555556
230.5029379402,1340.28261888889
230.62830368,1355.75261888889
230.7536534842,1371.84261888889
230.8789873528,1385.51261888889
231.0043052858,1411.01595222222
231.1296072832,1416.55595222222
231.254893345,1435.39928555556
231.3801634712,1452.58928555556
231.5054176618,1462.59261888889
231.6306559168,1475.12261888889
231.7558782362,1484.52928555556
231.88108462,1510.13595222222
232.0062750682,1519.89928555556
232.1314495808,1537.23595222222
232.2566081578,1541.09261888889
232.3817507992,1558.08928555556
232.506877505,1565.87928555556
232.6319882752,1581.56595222222
232.7570831098,1601.22928555556
232.8821620088,1614.34595222222
233.0072249722,1628.64928555556
233.132272,1637.19595222222
233.2573030922,1645.22261888889
233.3823182488,1664.39595222222
233.5073174698,1675.79928555556
233.6323007552,1689.55595222222
233.757268105,1689.87928555556
233.8822195192,1705.24595222222
234.0071549978,1716.87595222222
234.1320745408,1734.03928555556
234.2569781482,1739.34928555556
234.38186582,1760.96595222222
234.5067375562,1763.66595222222
234.6315933568,1773.45928555556
234.7564332218,1804.32595222222
234.8812571512,1795.35261888889
235.006065145,1805.74261888889
235.1308572032,1819.99928555556
235.2556333258,1825.50261888889
235.3803935128,1832.44928555556
235.5051377642,1852.06595222222
235.62986608,1860.12928555556
235.7545784602,1861.76928555556
235.8792749048,1873.53928555556
236.0039554138,1888.22928555556
236.1286199872,1892.98595222222
236.253268625,1904.13928555556
236.3779013272,1921.90595222222
236.5025180938,1924.55261888889
236.6271189248,1927.01595222222
236.7517038202,1937.93595222222
236.87627278,1946.07928555556
237.0008258042,1945.86595222222
237.1253628928,1965.16261888889
237.2498840458,1964.65261888889
237.3743892632,1974.66928555556
237.498878545,1984.82595222222
237.6233518912,1992.56928555556
237.7478093018,1996.01595222222
237.8722507768,2006.36261888889
237.9966763162,2009.67261888889
238.12108592,2014.70595222222
238.2454795882,2027.35928555556
238.3698573208,2019.95595222222
238.4942191178,2028.74928555556
238.6185649792,2035.75595222222
238.742894905,2039.50928555556
238.8672088952,2044.48928555556
238.9915069498,2053.27928555556
239.1157890688,2060.84928555556
239.2400552522,2061.35261888889
239.3643055,2068.59928555556
239.4885398122,2072.98928555556
239.6127581888,2076.02595222222
239.7369606298,2091.41595222222
239.8611471352,2086.45261888889
239.985317705,2094.13261888889
240.1094723392,2103.92595222222
240.2336110378,2105.51261888889
240.3577338008,2117.35595222222
240.4818406282,2117.49928555556
240.60593152,2120.80261888889
240.7300064762,2138.28261888889
240.8540654968,2130.20595222222
240.9781085818,2138.62928555556
241.1021357312,2143.32261888889
241.226146945,2156.20595222222
241.3501422232,2158.14261888889
241.4741215658,2158.30928555556
241.5980849728,2163.93595222222
241.7220324442,2165.24928555556
241.84596398,2170.48595222222
241.9698795802,2177.45928555556
242.0937792448,2187.26261888889
242.2176629738,2193.64261888889
242.3415307672,2204.42595222222
242.465382625,2213.05261888889
242.5892185472,2214.92928555556
242.7130385338,2207.25261888889
242.8368425848,2220.49261888889
242.9606307002,2231.13595222222
243.08440288,2237.15928555556
243.2081591242,2248.26595222222
243.3318994328,2259.53261888889
243.4556238058,2267.27261888889
243.5793322432,2274.78928555556
243.703024745,2279.94928555556
243.8267013112,2292.38595222222
243.9503619418,2290.62261888889
244.0740066368,2287.80595222222
244.1976353962,2281.29595222222
244.32124822,2286.91261888889
244.4448451082,2302.24261888889
244.5684260608,2317.64261888889
244.6919910778,2326.31928555556
244.8155401592,2336.75928555556
244.939073305,2350.91595222222
245.0625905152,2362.47928555556
245.1860917898,2371.36928555556
245.3095771288,2381.86261888889
245.4330465322,2396.18261888889
245.5565,2398.65261888889
245.6799375322,2415.61261888889
245.8033591288,2436.79928555556
245.9267647898,2434.45595222222
246.0501545152,2430.09261888889
246.173528305,2421.88595222222
246.2968861592,2431.59595222222
246.4202280778,2446.63261888889
246.5435540608,2471.81928555556
246.6668641082,2495.50928555556
246.79015822,2520.00595222222
246.9134363962,2539.92595222222
247.0366986368,2559.34595222222
247.1599449418,2570.72928555556
247.2831753112,2595.19261888889
247.406389745,2613.45261888889
247.5295882432,2623.04261888889
247.6527708058,2643.48595222222
247.7759374328,2658.29261888889
247.8990881242,2675.79261888889
248.02222288,2696.57595222222
248.1453417002,2710.76595222222
248.2684445848,2724.37928555555
248.3915315338,2747.33261888889
248.5146025472,2753.26595222222
248.637657625,2743.01261888889
248.7606967672,2741.40595222222
248.8837199738,2768.43261888889
249.0067272448,2799.98595222222
249.1297185802,2828.86928555556
249.25269398,2845.12595222222
249.3756534442,2872.79261888889
249.4985969728,2894.72595222222
249.6215245658,2930.36261888889
249.7444362232,2950.34261888889
249.867331945,2983.06595222222
249.9902117312,3001.46595222222
250.1130755818,3028.84261888889
250.2359234968,3062.93595222222
250.3587554762,3078.06595222222
250.48157152,3104.32261888889
250.6043716282,3126.86595222222
250.7271558008,3140.44261888889
250.8499240378,3176.10595222222
250.9726763392,3201.95928555555
251.095412705,3218.72261888889
251.2181331352,3245.75261888889
251.3408376298,3265.65595222222
251.4635261888,3295.55595222222
251.5861988122,3306.34261888889
251.7088555,3307.90928555555
251.8314962522,3316.97595222222
251.9541210688,3358.15928555555
252.0767299498,3392.12928555555
252.1993228952,3424.52928555555
252.321899905,3466.13261888889
252.4444609792,3485.95261888889
252.5670061178,3525.17595222222
252.6895353208,3552.99595222222
252.8120485882,3588.07928555555
252.93454592,3623.67928555555
253.0570273162,3654.27928555555
253.1794927768,3692.14261888889
253.3019423018,3716.68595222222
253.4243758912,3752.86928555555
253.546793545,3774.91261888889
253.6691952632,3813.20595222222
253.7915810458,3835.85261888889
253.9139508928,3863.72261888889
254.0363048042,3893.48928555555
254.15864278,3922.99261888889
254.2809648202,3956.02928555555
254.4032709248,3969.60261888889
254.5255610938,3990.28595222222
254.6478353272,4016.14261888889
254.770093625,4039.43595222222
254.8923359872,4061.60261888889
255.0145624138,4091.07928555555
255.1367729048,4110.66595222222
255.2589674602,4122.95261888889
255.38114608,4158.37595222222
255.5033087642,4195.05928555555
255.6254555128,4232.75595222222
255.7475863258,4260.39928555555
255.8697012032,4298.35928555555
255.991800145,4326.90261888889
256.1138831512,4368.45261888889
256.2359502218,4398.85595222222
256.3580013568,4431.75928555555
256.4800365562,4467.78928555555
256.60205582,4506.18928555555
256.7240591482,4540.16595222222
256.8460465408,4578.26261888889
256.9680179978,4609.69595222222
257.0899735192,4639.17261888889
257.211913105,4667.87261888889
257.3338367552,4695.22261888889
257.4557444698,4726.01261888889
257.5776362488,4745.58261888889
257.6995120922,4769.19595222222
257.821372,4784.73595222222
257.9432159722,4815.17928555555
258.0650440088,4843.94261888889
258.1868561098,4865.62595222222
258.3086522752,4890.18928555555
258.430432505,4912.15595222222
258.5521967992,4939.09261888889
258.6739451578,4968.85261888889
258.7956775808,4996.56595222222
258.9173940682,5024.49928555555
259.03909462,5041.36928555555
259.1607792362,5045.50261888889
259.2824479168,5069.34595222222
259.4041006618,5095.01595222222
259.5257374712,5118.85595222222
259.647358345,5145.98261888889
259.7689632832,5171.43928555555
259.8905522858,5194.67595222222
260.0121253528,5212.25595222222
260.1336824842,5226.85261888889
260.25522368,5250.79595222222
260.3767489402,5270.83928555555
260.4982582648,5294.57928555555
260.6197516538,5318.23595222222
260.7412291072,5346.51261888889
260.862690625,5372.12261888889
260.9841362072,5392.94261888889
261.1055658538,5417.14928555555
261.2269795648,5438.87595222222
261.3483773402,5456.97928555556
261.46975918,5472.42261888889
261.5911250842,5486.37928555555
261.7124750528,5501.78261888889
261.8338090858,5511.26595222222
261.9551271832,5536.54261888889
262.076429345,5564.15595222222
262.1977155712,5581.50595222222
262.3189858618,5596.76261888889
262.4402402168,5609.90261888889
262.5614786362,5624.67595222222
262.68270112,5633.62261888889
262.8039076682,5642.33595222222
262.9250982808,5658.15928555555
263.0462729578,5672.83261888889
263.1674316992,5674.04595222222
263.288574505,5688.06261888889
263.4097013752,5693.71261888889
263.5308123098,5695.31261888889
263.6519073088,5702.40595222222
263.7729863722,5711.17595222222
263.8940495,5723.76928555555
264.0150966922,5729.55595222222
264.1361279488,5748.12595222222
264.2571432698,5756.69928555555
264.3781426552,5776.81928555556
264.499126105,5792.16261888889
264.6200936192,5809.05595222222
264.7410451978,5819.98595222222
264.8619808408,5826.75595222222
264.9829005482,5844.24261888889
265.10380432,5848.24595222222
265.2246921562,5856.63595222222
265.3455640568,5871.99261888889
265.4664200218,5884.01595222222
265.5872600512,5886.83595222222
265.708084145,5902.86261888889
265.8288923032,5906.76261888889
265.9496845258,5920.99928555556
266.0704608128,5925.57595222222
266.1912211642,5921.70261888889
266.31196558,5926.21928555556
266.4326940602,5925.19261888889
266.5534066048,5926.57928555556
266.6741032138,5938.43261888889
266.7947838872,5935.93595222222
266.915448625,5941.20261888889
267.0360974272,5938.84928555556
267.1567302938,5941.49595222222
267.2773472248,5947.83261888889
267.3979482202,5953.67595222222
267.51853328,5947.25928555556
267.6391024042,5961.89595222222
267.7596555928,5968.71595222222
267.8801928458,5971.11928555556
268.0007141632,5968.10595222222
268.121219545,5980.75261888889
268.2417089912,5974.05261888889
268.3621825018,5980.66261888889
268.4826400768,5998.99928555556
268.6030817162,5998.27261888889
268.72350742,6004.18261888889
268.8439171882,6009.50595222222
268.9643110208,6017.87928555556
269.0846889178,6029.39261888889
269.2050508792,6028.58928555556
269.325396905,6028.66928555556
269.4457269952,6030.07261888889
269.5660411498,6033.20261888889
269.6863393688,6038.81928555556
269.8066216522,6042.76595222222
269.926888,6044.01928555556
270.0471384122,6044.84595222222
270.1673728888,6049.73261888889
270.2875914298,6052.45928555556
270.4077940352,6062.71595222222
270.527980705,6065.21261888889
270.6481514392,6065.17595222222
270.7683062378,6072.77928555556
270.8884451008,6074.89261888889
271.0085680282,6063.60261888889
271.12867502,6067.71595222222
271.2487660762,6061.66261888889
271.3688411968,6060.55261888889
271.4889003818,6067.74261888889
271.6089436312,6082.60595222222
271.728970945,6088.58261888889
271.8489823232,6088.98595222222
271.9689777658,6095.57595222222
272.0889572728,6101.12261888889
272.2089208442,6113.73928555556
272.32886848,6116.26595222222
272.4488001802,6115.11595222222
272.5687159448,6110.59261888889
272.6886157738,6119.70928555556
272.8084996672,6116.75595222222
272.928367625,6123.80595222222
273.0482196472,6131.52928555556
273.1680557338,6128.47928555556
273.2878758848,6141.42928555556
273.4076801002,6149.15595222222
273.52746838,6144.80928555556
273.6472407242,6147.59928555556
273.7669971328,6158.68261888889
273.8867376058,6161.17595222222
274.0064621432,6161.52261888889
274.126170745,6159.00595222222
274.2458634112,6168.98261888889
274.3655401418,6176.70595222222
274.4852009368,6175.81595222222
274.6048457962,6190.79261888889
274.72447472,6195.17261888889
274.8440877082,6197.87261888889
274.9636847608,6207.89928555556
275.0832658778,6214.86595222222
275.2028310592,6214.24595222222
275.322380305,6211.15928555556
275.4419136152,6226.22928555556
275.5614309898,6218.04928555556
275.6809324288,6221.22261888889
275.8004179322,6226.85928555556
275.9198875,6246.68595222222
276.0393411322,6236.01595222222
276.1587788288,6237.84595222222
276.2782005898,6247.33928555556
276.3976064152,6259.72261888889
276.516996305,6253.17928555556
276.6363702592,6258.70261888889
276.7557282778,6260.56261888889
276.8750703608,6260.63595222222
276.9943965082,6269.83261888889
277.11370672,6271.48261888889
277.2330009962,6267.92261888889
277.3522793368,6285.13928555556
277.4715417418,6288.67928555556
277.5907882112,6289.86595222222
277.710018745,6302.14261888889
277.8292333432,6301.40928555556
277.9484320058,6309.17595222222
278.0676147328,6313.12595222222
278.1867815242,6317.41261888889
278.30593238,6317.89928555556
278.4250673002,6333.81261888889
278.5441862848,6339.94928555556
278.6632893338,6344.03928555556
278.7823764472,6346.02595222222
278.901447625,6351.49928555556
279.0205028672,6356.47595222222
279.1395421738,6367.98261888889
279.2585655448,6369.33261888889
279.3775729802,6373.83928555556
279.49656448,6372.95595222222
279.6155400442,6371.98261888889
279.7344996728,6380.47261888889
279.8534433658,6376.73928555556
279.9723711232,6384.53595222222
280.091282945,6391.01928555556
280.2101788312,6388.23261888889
280.3290587818,6404.55928555556
280.4479227968,6402.24928555556
280.5667708762,6398.92928555556
280.68560302,6405.48595222223
280.8044192282,6404.23261888889
280.9232195008,6407.75928555556
281.0420038378,6406.80595222223
281.1607722392,6407.85928555556
281.279524705,6423.59261888889
281.3982612352,6419.90595222222
281.5169818298,6435.60928555556
281.6356864888,6443.57261888889
281.7543752122,6448.86928555556
281.873048,6451.42928555556
281.9917048522,6454.73595222222
282.1103457688,6470.21261888889
282.2289707498,6469.27261888889
282.3475797952,6472.72928555556
282.466172905,6473.88595222222
282.5847500792,6478.38261888889
282.7033113178,6479.82928555556
282.8218566208,6474.47928555556
282.9403859882,6468.03595222222
283.05889942,6471.97261888889
283.1773969162,6484.89261888889
283.2958784768,6485.96928555556
283.4143441018,6490.11595222222
283.5327937912,6494.37928555556
283.651227545,6497.36595222222
283.7696453632,6492.31261888889
283.8880472458,6493.96261888889
284.0064331928,6500.32595222222
284.1248032042,6504.46595222222
284.24315728,6498.91928555556
284.3614954202,6507.66928555556
284.4798176248,6510.86928555556
284.5981238938,6523.99595222222
284.7164142272,6530.85928555556
284.834688625,6530.16595222222
284.9529470872,6531.99261888889
285.0711896138,6528.86928555556
285.1894162048,6531.63261888889
285.3076268602,6538.35595222222
285.42582158,6537.73595222222
285.5440003642,6544.80261888889
285.6621632128,6546.71261888889
285.7803101258,6556.33595222222
285.8984411032,6557.08261888889
286.016556145,6558.61595222222
286.1346552512,6558.06595222222
286.2527384218,6560.68261888889
286.3708056568,6561.96595222222
286.4888569562,6563.22261888889
286.60689232,6566.24261888889
286.7249117482,6552.30928555556
286.8429152408,6559.58928555556
286.9609027978,6564.94261888889
287.0788744192,6570.51261888889
287.196830105,6580.79595222222
287.3147698552,6577.05595222222
287.4326936698,6577.33928555556
287.5506015488,6582.86928555556
287.6684934922,6590.78595222222
287.7863695,6592.28595222222
287.9042295722,6592.70595222222
288.0220737088,6597.96261888889
288.1399019098,6597.76928555556
288.2577141752,6598.41928555556
288.375510505,6593.11261888889
288.4932908992,6597.73928555556
288.6110553578,6592.30261888889
288.7288038808,6591.69595222222
288.8465364682,6587.55261888889
288.96425312,6584.10261888889
289.0819538362,6586.57595222222
289.1996386168,6595.26595222222
289.3173074618,6611.13595222222
289.4349603712,6612.76928555556
289.552597345,6615.15261888889
289.6702183832,6621.20261888889
289.7878234858,6630.52595222222
289.9054126528,6633.14928555556
290.0229858842,6645.21261888889
290.14054318,6652.86595222222
290.2580845402,6658.89261888889
290.3756099648,6661.31261888889
290.4931194538,6676.94261888889
290.6106130072,6688.89595222222
290.728090625,6691.62261888889
290.8455523072,6704.80928555556
290.9629980538,6714.86928555556
291.0804278648,6725.05261888889
291.1978417402,6733.78595222222
291.31523968,6741.64928555556
291.4326216842,6747.34261888889
291.5499877528,6761.41261888889
291.6673378858,6774.03595222222
291.7846720832,6774.70261888889
291.901990345,6790.59928555556
292.0192926712,6802.08928555556
292.1365790618,6806.85595222222
292.2538495168,6818.71595222222
292.3711040362,6825.62928555556
292.48834262,6839.26928555556
292.6055652682,6849.79261888889
292.7227719808,6857.55261888889
292.8399627578,6863.96595222222
292.9571375992,6880.29261888889
293.074296505,6889.88928555556
293.1914394752,6895.35595222222
293.3085665098,6903.10595222222
293.4256776088,6918.76595222222
293.5427727722,6923.38928555556
293.659852,6941.16261888889
293.7769152922,6949.34928555556
293.8939626488,6972.57595222222
294.0109940698,6976.05928555556
294.1280095552,6980.46595222222
294.245009105,6997.28261888889
294.3619927192,7004.44261888889
294.4789603978,7017.01595222222
294.5959121408,7025.42928555556
294.7128479482,7035.54261888889
294.82976782,7057.02261888889
294.9466717562,7058.47928555556
295.0635597568,7072.80261888889
295.1804318218,7088.40595222222
295.2972879512,7091.78928555556
295.414128145,7109.60261888889
295.5309524032,7127.03928555556
295.6477607258,7138.64595222222
295.7645531128,7140.64595222222
295.8813295642,7152.39928555556
295.99809008,7162.83595222222
296.1148346602,7178.62928555556
296.2315633048,7213.13595222222
296.3482760138,7198.90928555556
296.4649727872,7212.89928555556
296.581653625,7229.21261888889
296.6983185272,7247.50595222222
296.8149674938,7258.49595222222
296.9316005248,7269.40261888889
297.0482176202,7283.19261888889
297.16481878,7284.74928555556
297.2814040042,7299.71928555556
297.3979732928,7320.62261888889
297.5145266458,7333.60261888889
297.6310640632,7335.92261888889
297.747585545,7350.33595222222
297.8640910912,7364.79261888889
297.9805807018,7372.61595222222
