UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159272
Integration Time,1000
Averages,300
Date,12/12/2020 2:06:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7944.65292555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.07666666667
181.9732053322,-84.6904077777778
182.1045947288,-87.9304077777778
182.2359681898,-89.6104077777778
182.3673257152,-62.4437411111111
182.498667305,-59.7004077777778
182.6299929592,-62.6137411111111
182.7613026778,-61.6837411111111
182.8925964608,-60.8504077777778
183.0238743082,-59.0704077777778
183.15513622,-61.9537411111111
183.2863821962,-60.5637411111111
183.4176122368,-56.6470744444444
183.5488263418,-54.7337411111111
183.6800245112,-60.4570744444444
183.811206745,-54.8937411111111
183.9423730432,-57.5037411111111
184.0735234058,-57.1204077777778
184.2046578328,-54.3437411111111
184.3357763242,-56.5970744444444
184.46687888,-57.4270744444444
184.5979655002,-54.5170744444444
184.7290361848,-57.6070744444444
184.8600909338,-54.5070744444444
184.9911297472,-53.0870744444444
185.122152625,-56.6070744444444
185.2531595672,-52.2404077777778
185.3841505738,-54.2770744444444
185.5151256448,-52.5337411111111
185.6460847802,-54.9670744444444
185.77702798,-56.7770744444444
185.9079552442,-55.9570744444444
186.0388665728,-54.5004077777778
186.1697619658,-54.5704077777778
186.3006414232,-52.1537411111111
186.431504945,-56.4504077777778
186.5623525312,-53.7604077777778
186.6931841818,-58.3570744444444
186.8239998968,-55.4470744444444
186.9547996762,-49.7270744444444
187.08558352,-54.4437411111111
187.2163514282,-51.4504077777778
187.3471034008,-58.5704077777778
187.4778394378,-57.3904077777778
187.6085595392,-51.5370744444444
187.739263705,-52.2337411111111
187.8699519352,-53.6104077777778
188.0006242298,-53.4537411111111
188.1312805888,-51.1170744444444
188.2619210122,-53.1137411111111
188.3925455,-56.3504077777778
188.5231540522,-54.2270744444444
188.6537466688,-54.6537411111111
188.7843233498,-55.3004077777777
188.9148840952,-52.5637411111111
189.045428905,-53.1337411111111
189.1759577792,-54.7137411111111
189.3064707178,-51.5804077777778
189.4369677208,-54.8070744444444
189.5674487882,-54.1604077777778
189.69791392,-46.7537411111111
189.8283631162,-52.7604077777778
189.9587963768,-54.1970744444444
190.0892137018,-52.5270744444444
190.2196150912,-54.0070744444444
190.350000545,-53.6337411111111
190.4803700632,-53.0870744444444
190.6107236458,-52.0037411111111
190.7410612928,-52.8937411111111
190.8713830042,-45.3370744444444
191.00168878,-51.1204077777778
191.1319786202,-50.4104077777778
191.2622525248,-52.4304077777778
191.3925104938,-46.6204077777778
191.5227525272,-50.0504077777778
191.652978625,-43.9370744444444
191.7831887872,-46.6570744444444
191.9133830138,-49.6470744444444
192.0435613048,-48.6837411111111
192.1737236602,-47.0904077777778
192.30387008,-47.9170744444444
192.4340005642,-51.4404077777778
192.5641151128,-45.8570744444444
192.6942137258,-49.9004077777778
192.8242964032,-44.6337411111111
192.954363145,-46.2270744444444
193.0844139512,-46.8637411111111
193.2144488218,-45.4470744444444
193.3444677568,-47.2370744444444
193.4744707562,-42.6604077777778
193.60445782,-44.6670744444444
193.7344289482,-42.8670744444444
193.8643841408,-41.4704077777778
193.9943233978,-40.7070744444444
194.1242467192,-40.9970744444444
194.254154105,-39.3037411111111
194.3840455552,-39.7170744444444
194.5139210698,-42.1437411111111
194.6437806488,-41.7270744444444
194.7736242922,-40.8004077777778
194.903452,-42.1370744444444
195.0332637722,-32.1137411111111
195.1630596088,-39.8370744444444
195.2928395098,-39.7904077777778
195.4226034752,-32.9704077777778
195.552351505,-37.0270744444444
195.6820835992,-33.6970744444444
195.8117997578,-36.3737411111111
195.9414999808,-36.6137411111111
196.0711842682,-37.8970744444444
196.20085262,-33.3437411111111
196.3305050362,-35.3170744444444
196.4601415168,-31.6704077777778
196.5897620618,-28.6704077777778
196.7193666712,-29.6237411111111
196.848955345,-32.9504077777778
196.9785280832,-32.4704077777778
197.1080848858,-33.6037411111111
197.2376257528,-31.0437411111111
197.3671506842,-31.1004077777778
197.49665968,-28.5504077777778
197.6261527402,-27.6137411111111
197.7556298648,-25.8004077777778
197.8850910538,-25.3737411111111
198.0145363072,-24.0937411111111
198.143965625,-22.0604077777778
198.2733790072,-26.0804077777778
198.4027764538,-22.0204077777778
198.5321579648,-22.8270744444444
198.6615235402,-18.3104077777778
198.79087318,-17.9770744444444
198.9202068842,-16.0070744444444
199.0495246528,-19.4104077777778
199.1788264858,-17.0037411111111
199.3081123832,-17.6204077777778
199.437382345,-15.9904077777778
199.5666363712,-17.8104077777778
199.6958744618,-18.4937411111111
199.8250966168,-14.7970744444444
199.9543028362,-12.6504077777778
200.08349312,-14.7737411111111
200.2126674682,-15.3037411111111
200.3418258808,-10.5604077777778
200.4709683578,-12.9504077777778
200.6000948992,-11.5337411111111
200.729205505,-14.2337411111111
200.8583001752,-8.02040777777778
200.9873789098,-6.02040777777778
201.1164417088,-7.30040777777777
201.2454885722,-3.03707444444444
201.3745195,-4.45040777777778
201.5035344922,-4.50040777777778
201.6325335488,-3.29374111111111
201.7615166698,-0.630407777777776
201.8904838552,-1.82040777777778
202.019435105,0.706258888888891
202.1483704192,0.336258888888891
202.2772897978,0.652925555555557
202.4061932408,1.34292555555556
202.5350807482,0.776258888888891
202.66395232,6.15959222222223
202.7928079562,3.69292555555556
202.9216476568,9.95292555555556
203.0504714218,8.10625888888889
203.1792792512,7.23625888888889
203.308071145,5.59625888888889
203.4368471032,20.1362588888889
203.5656071258,8.79959222222223
203.6943512128,10.1795922222222
203.8230793642,11.8529255555556
203.95179158,11.3929255555556
204.0804878602,10.1562588888889
204.2091682048,16.0395922222222
204.3378326138,12.8929255555556
204.4664810872,17.5762588888889
204.595113625,15.6062588888889
204.7237302272,18.0862588888889
204.8523308938,20.4595922222222
204.9809156248,18.1629255555555
205.1094844202,23.4129255555556
205.23803728,23.0329255555556
205.3665742042,25.0129255555556
205.4950951928,28.7329255555556
205.6236002458,25.3329255555556
205.7520893632,31.4762588888889
205.880562545,31.4962588888889
206.0090197912,31.7662588888889
206.1374611018,31.4629255555556
206.2658864768,40.3762588888889
206.3942959162,34.8295922222222
206.52268942,33.8429255555556
206.6510669882,34.8029255555556
206.7794286208,41.4629255555556
206.9077743178,39.7495922222222
207.0361040792,45.3029255555556
207.164417905,43.0229255555556
207.2927157952,44.2429255555556
207.4209977498,46.1729255555556
207.5492637688,47.8895922222222
207.6775138522,52.4662588888889
207.805748,49.5862588888889
207.9339662122,54.0862588888889
208.0621684888,50.5662588888889
208.1903548298,54.1429255555556
208.3185252352,55.3295922222222
208.446679705,59.4162588888889
208.5748182392,61.0995922222222
208.7029408378,64.1529255555556
208.8310475008,64.7129255555556
208.9591382282,67.8229255555556
209.08721302,66.6529255555556
209.2152718762,68.6929255555556
209.3433147968,76.7129255555556
209.4713417818,72.3095922222222
209.5993528312,71.4662588888889
209.727347945,70.9895922222222
209.8553271232,70.2229255555556
209.9832903658,72.7195922222222
210.1112376728,70.4462588888889
210.2391690442,70.7662588888889
210.36708448,70.9329255555556
210.4949839802,75.8129255555556
210.6228675448,80.9695922222222
210.7507351738,86.0195922222222
210.8785868672,84.6462588888889
211.006422625,89.5462588888889
211.1342424472,97.7029255555556
211.2620463338,96.9295922222222
211.3898342848,103.209592222222
211.5176063002,102.739592222222
211.64536238,109.409592222222
211.7731025242,110.142925555556
211.9008267328,118.562925555556
212.0285350058,122.089592222222
212.1562273432,129.009592222222
212.283903745,137.942925555556
212.4115642112,136.086258888889
212.5392087418,142.879592222222
212.6668373368,148.286258888889
212.7944499962,149.436258888889
212.92204672,155.212925555556
213.0496275082,156.339592222222
213.1771923608,161.189592222222
213.3047412778,167.399592222222
213.4322742592,167.986258888889
213.559791305,174.592925555556
213.6872924152,180.009592222222
213.8147775898,182.656258888889
213.9422468288,185.736258888889
214.0697001322,190.309592222222
214.1971375,191.082925555556
214.3245589322,196.916258888889
214.4519644288,199.572925555556
214.5793539898,203.706258888889
214.7067276152,208.802925555556
214.834085305,214.106258888889
214.9614270592,216.079592222222
215.0887528778,223.222925555556
215.2160627608,228.692925555555
215.3433567082,238.062925555555
215.47063472,244.636258888889
215.5978967962,249.866258888889
215.7251429368,259.639592222222
215.8523731418,263.142925555555
215.9795874112,263.502925555555
216.106785745,268.809592222222
216.2339681432,275.222925555555
216.3611346058,284.579592222222
216.4882851328,286.549592222222
216.6154197242,288.892925555555
216.74253838,298.599592222222
216.8696411002,301.519592222222
216.9967278848,308.376258888888
217.1237987338,313.842925555555
217.2508536472,318.579592222222
217.377892625,327.986258888888
217.5049156672,335.179592222222
217.6319227738,337.309592222222
217.7589139448,340.232925555555
217.8858891802,348.649592222222
218.01284848,355.966258888889
218.1397918442,359.886258888889
218.2667192728,368.729592222222
218.3936307658,375.586258888889
218.5205263232,378.662925555555
218.647405945,386.972925555555
218.7742696312,393.676258888889
218.9011173818,399.702925555555
219.0279491968,407.099592222222
219.1547650762,414.196258888889
219.28156502,422.532925555555
219.4083490282,431.382925555555
219.5351171008,438.269592222222
219.6618692378,444.926258888889
219.7886054392,451.572925555555
219.915325705,458.419592222222
220.0420300352,461.922925555556
220.1687184298,469.759592222222
220.2953908888,476.239592222222
220.4220474122,482.096258888889
220.548688,488.029592222222
220.6753126522,495.556258888889
220.8019213688,505.916258888889
220.9285141498,512.082925555556
221.0550909952,523.359592222223
221.181651905,528.086258888889
221.3081968792,532.899592222223
221.4347259178,545.252925555556
221.5612390208,554.276258888889
221.6877361882,556.389592222223
221.81421742,567.402925555556
221.9406827162,575.026258888889
222.0671320768,586.209592222222
222.1935655018,588.639592222222
222.3199829912,602.132925555556
222.446384545,610.866258888889
222.5727701632,616.582925555556
222.6991398458,632.302925555556
222.8254935928,640.079592222222
222.9518314042,647.166258888889
223.07815328,662.106258888889
223.2044592202,671.082925555556
223.3307492248,680.456258888889
223.4570232938,686.072925555556
223.5832814272,695.979592222222
223.709523625,706.026258888889
223.8357498872,716.159592222222
223.9619602138,730.936258888889
224.0881546048,734.696258888889
224.2143330602,748.439592222222
224.34049558,758.216258888889
224.4666421642,764.429592222222
224.5927728128,780.919592222222
224.7188875258,785.319592222222
224.8449863032,799.082925555556
224.971069145,808.419592222222
225.0971360512,813.556258888889
225.2231870218,825.849592222222
225.3492220568,835.379592222222
225.4752411562,843.559592222222
225.60124432,854.486258888889
225.7272315482,862.229592222222
225.8532028408,868.819592222222
225.9791581978,882.212925555556
226.1050976192,897.152925555556
226.231021105,917.919592222222
226.3569286552,927.956258888889
226.4828202698,933.396258888889
226.6086959488,954.716258888889
226.7345556922,967.369592222223
226.8603995,985.932925555556
226.9862273722,1001.08959222222
227.1120393088,1012.45959222222
227.2378353098,1026.62959222222
227.3636153752,1034.87959222222
227.489379505,1054.15959222222
227.6151276992,1060.48625888889
227.7408599578,1066.94292555556
227.8665762808,1086.63625888889
227.9922766682,1099.04292555556
228.11796112,1111.81959222222
228.2436296362,1123.14959222222
228.3692822168,1139.31292555556
228.4949188618,1150.36625888889
228.6205395712,1167.36625888889
228.746144345,1185.41625888889
228.8717331832,1197.50625888889
228.9973060858,1209.76292555556
229.1228630528,1225.97625888889
229.2484040842,1242.18625888889
229.37392918,1253.57959222222
229.4994383402,1273.07959222222
229.6249315648,1284.87625888889
229.7504088538,1298.63959222222
229.8758702072,1314.17292555556
230.001315625,1327.05625888889
230.1267451072,1338.68625888889
230.2521586538,1356.81292555556
230.3775562648,1368.02625888889
230.5029379402,1374.84625888889
230.62830368,1389.80959222222
230.7536534842,1403.43292555556
230.8789873528,1418.73959222222
231.0043052858,1441.35625888889
231.1296072832,1450.35625888889
231.254893345,1467.58959222222
231.3801634712,1485.88292555556
231.5054176618,1493.69625888889
231.6306559168,1510.80959222222
231.7558782362,1517.95292555556
231.88108462,1543.39292555556
232.0062750682,1554.92625888889
232.1314495808,1574.97292555556
232.2566081578,1578.51959222222
232.3817507992,1595.60959222222
232.506877505,1606.47625888889
232.6319882752,1622.19959222222
232.7570831098,1641.34959222222
232.8821620088,1658.16625888889
233.0072249722,1670.73625888889
233.132272,1679.57292555556
233.2573030922,1685.72625888889
233.3823182488,1709.08292555556
233.5073174698,1717.38959222222
233.6323007552,1731.43292555556
233.757268105,1733.76625888889
233.8822195192,1748.80625888889
234.0071549978,1763.64625888889
234.1320745408,1780.03959222222
234.2569781482,1784.31625888889
234.38186582,1810.76959222222
234.5067375562,1811.56292555556
234.6315933568,1820.85959222222
234.7564332218,1853.64959222222
234.8812571512,1843.68625888889
235.006065145,1852.91625888889
235.1308572032,1868.26625888889
235.2556333258,1871.16625888889
235.3803935128,1882.77292555556
235.5051377642,1897.50959222222
235.62986608,1909.68292555556
235.7545784602,1913.16292555556
235.8792749048,1920.75959222222
236.0039554138,1937.75959222222
236.1286199872,1943.45959222222
236.253268625,1954.04959222222
236.3779013272,1968.91959222222
236.5025180938,1974.34625888889
236.6271189248,1979.23292555556
236.7517038202,1990.64625888889
236.87627278,1999.03959222222
237.0008258042,1999.94959222222
237.1253628928,2019.05625888889
237.2498840458,2018.31625888889
237.3743892632,2026.62292555556
237.498878545,2037.23959222222
237.6233518912,2046.03959222222
237.7478093018,2048.83959222222
237.8722507768,2062.64959222222
237.9966763162,2064.67292555556
238.12108592,2071.29292555556
238.2454795882,2083.31625888889
238.3698573208,2075.44959222222
238.4942191178,2085.53292555556
238.6185649792,2089.50959222222
238.742894905,2093.49625888889
238.8672088952,2097.83625888889
238.9915069498,2109.85292555556
239.1157890688,2112.59959222222
239.2400552522,2117.92959222222
239.3643055,2123.38292555556
239.4885398122,2128.42625888889
239.6127581888,2134.16625888889
239.7369606298,2146.23959222222
239.8611471352,2141.31959222222
239.985317705,2153.14959222222
240.1094723392,2162.15959222222
240.2336110378,2163.39625888889
240.3577338008,2171.80625888889
240.4818406282,2169.35292555556
240.60593152,2175.44959222222
240.7300064762,2192.75625888889
240.8540654968,2181.62292555556
240.9781085818,2192.44625888889
241.1021357312,2194.28292555556
241.226146945,2207.25292555556
241.3501422232,2210.41292555555
241.4741215658,2211.56292555556
241.5980849728,2217.21625888889
241.7220324442,2223.12292555555
241.84596398,2225.63625888889
241.9698795802,2232.78959222222
242.0937792448,2240.18959222222
242.2176629738,2247.08292555556
242.3415307672,2259.72959222222
242.465382625,2268.02625888889
242.5892185472,2272.74625888889
242.7130385338,2265.48959222222
242.8368425848,2279.54959222222
242.9606307002,2288.33959222222
243.08440288,2295.56959222222
243.2081591242,2307.02625888889
243.3318994328,2318.25625888889
243.4556238058,2325.67959222222
243.5793322432,2337.08292555555
243.703024745,2341.30625888889
243.8267013112,2353.63292555556
243.9503619418,2350.86959222222
244.0740066368,2343.83959222222
244.1976353962,2341.02625888889
244.32124822,2348.76625888889
244.4448451082,2365.83292555555
244.5684260608,2380.52959222222
244.6919910778,2389.82292555556
244.8155401592,2401.92625888889
244.939073305,2414.02959222222
245.0625905152,2424.58292555555
245.1860917898,2436.82625888889
245.3095771288,2448.22625888889
245.4330465322,2462.57625888889
245.5565,2464.67959222222
245.6799375322,2482.72959222222
245.8033591288,2504.97292555555
245.9267647898,2504.03959222222
246.0501545152,2498.03625888889
246.173528305,2492.75959222222
246.2968861592,2500.28959222222
246.4202280778,2516.96959222222
246.5435540608,2545.38292555556
246.6668641082,2566.79292555556
246.79015822,2589.95959222222
246.9134363962,2604.56959222222
247.0366986368,2633.33292555555
247.1599449418,2644.07959222222
247.2831753112,2669.46292555556
247.406389745,2690.02959222222
247.5295882432,2702.49959222222
247.6527708058,2721.10292555556
247.7759374328,2735.00625888889
247.8990881242,2749.76959222222
248.02222288,2774.40959222222
248.1453417002,2787.44292555556
248.2684445848,2807.52959222222
248.3915315338,2826.84625888889
248.5146025472,2836.48959222222
248.637657625,2828.01292555556
248.7606967672,2823.02625888889
248.8837199738,2850.47959222222
249.0067272448,2883.87625888889
249.1297185802,2913.84625888889
249.25269398,2936.41959222222
249.3756534442,2959.17292555556
249.4985969728,2987.29625888889
249.6215245658,3023.46625888889
249.7444362232,3041.94959222222
249.867331945,3076.16625888889
249.9902117312,3097.88959222222
250.1130755818,3127.72959222222
250.2359234968,3160.27959222222
250.3587554762,3174.11959222222
250.48157152,3203.36625888889
250.6043716282,3227.97959222222
250.7271558008,3242.55625888889
250.8499240378,3275.57292555556
250.9726763392,3301.36292555556
251.095412705,3322.95625888889
251.2181331352,3352.50959222222
251.3408376298,3376.63292555556
251.4635261888,3404.73959222222
251.5861988122,3418.50959222222
251.7088555,3418.05292555556
251.8314962522,3428.57959222222
251.9541210688,3474.23292555556
252.0767299498,3507.14292555556
252.1993228952,3542.58292555556
252.321899905,3583.13959222222
252.4444609792,3608.45959222222
252.5670061178,3640.42625888889
252.6895353208,3664.50959222222
252.8120485882,3703.74959222222
252.93454592,3749.58292555556
253.0570273162,3780.45292555556
253.1794927768,3821.94292555556
253.3019423018,3856.20959222222
253.4243758912,3888.10959222222
253.546793545,3911.37292555556
253.6691952632,3947.84292555556
253.7915810458,3969.47959222222
253.9139508928,3999.45292555556
254.0363048042,4034.85625888889
254.15864278,4067.23625888889
254.2809648202,4095.57625888889
254.4032709248,4109.65625888889
254.5255610938,4134.85959222222
254.6478353272,4163.42959222222
254.770093625,4184.06625888889
254.8923359872,4211.00959222222
255.0145624138,4240.00959222222
255.1367729048,4260.82959222222
255.2589674602,4270.59625888889
255.38114608,4304.27959222222
255.5033087642,4350.38625888889
255.6254555128,4389.15625888889
255.7475863258,4421.14959222222
255.8697012032,4456.94959222222
255.991800145,4488.63292555556
256.1138831512,4528.48959222222
256.2359502218,4560.77625888889
256.3580013568,4599.61292555556
256.4800365562,4630.74292555556
256.60205582,4677.11625888889
256.7240591482,4708.19625888889
256.8460465408,4742.81292555556
256.9680179978,4780.10292555556
257.0899735192,4807.03959222223
257.211913105,4837.71959222222
257.3338367552,4862.49625888889
257.4557444698,4891.65292555556
257.5776362488,4915.03292555556
257.6995120922,4939.15959222222
257.821372,4953.23292555556
257.9432159722,4982.14959222222
258.0650440088,5014.80959222222
258.1868561098,5037.30292555556
258.3086522752,5068.14292555556
258.430432505,5086.74292555556
258.5521967992,5112.47625888889
258.6739451578,5137.52292555556
258.7956775808,5168.63292555556
258.9173940682,5200.19292555556
259.03909462,5221.53959222222
259.1607792362,5230.66292555556
259.2824479168,5250.43292555556
259.4041006618,5274.52625888889
259.5257374712,5305.88625888889
259.647358345,5335.34959222223
259.7689632832,5356.28292555556
259.8905522858,5379.61292555556
260.0121253528,5399.60959222222
260.1336824842,5415.01292555556
260.25522368,5449.84292555556
260.3767489402,5468.45959222222
260.4982582648,5494.50292555556
260.6197516538,5519.27292555556
260.7412291072,5547.76959222222
260.862690625,5568.26292555556
260.9841362072,5585.03292555556
261.1055658538,5609.75959222222
261.2269795648,5635.31292555556
261.3483773402,5648.28959222222
261.46975918,5667.90959222222
261.5911250842,5684.43625888889
261.7124750528,5704.23292555556
261.8338090858,5714.54625888889
261.9551271832,5738.58292555556
262.076429345,5770.63625888889
262.1977155712,5791.52959222222
262.3189858618,5803.57959222222
262.4402402168,5814.88959222222
262.5614786362,5825.24625888889
262.68270112,5837.76959222222
262.8039076682,5840.07625888889
262.9250982808,5856.14625888889
263.0462729578,5872.55625888889
263.1674316992,5877.65625888889
263.288574505,5887.01625888889
263.4097013752,5888.84959222222
263.5308123098,5890.38292555556
263.6519073088,5894.16292555556
263.7729863722,5901.88959222222
263.8940495,5910.76292555556
264.0150966922,5920.79959222222
264.1361279488,5932.97292555556
264.2571432698,5950.54625888889
264.3781426552,5959.26292555556
264.499126105,5975.85292555556
264.6200936192,5990.59959222222
264.7410451978,5996.26959222222
264.8619808408,6005.21292555556
264.9829005482,6023.82959222222
265.10380432,6032.92959222222
265.2246921562,6046.44959222222
265.3455640568,6061.10959222222
265.4664200218,6075.72292555556
265.5872600512,6078.39625888889
265.708084145,6092.94959222222
265.8288923032,6094.33959222222
265.9496845258,6104.31292555556
266.0704608128,6108.08625888889
266.1912211642,6107.16959222222
266.31196558,6108.74625888889
266.4326940602,6098.91292555556
266.5534066048,6094.55292555556
266.6741032138,6101.81959222222
266.7947838872,6098.72959222222
266.915448625,6102.17625888889
267.0360974272,6102.45292555556
267.1567302938,6101.64292555556
267.2773472248,6108.76959222222
267.3979482202,6106.26292555556
267.51853328,6101.87625888889
267.6391024042,6106.53625888889
267.7596555928,6110.10959222222
267.8801928458,6102.27625888889
268.0007141632,6103.25292555556
268.121219545,6117.40292555556
268.2417089912,6114.62959222222
268.3621825018,6122.15292555556
268.4826400768,6144.60292555556
268.6030817162,6147.20625888889
268.72350742,6158.66292555556
268.8439171882,6167.26292555556
268.9643110208,6171.16959222222
269.0846889178,6184.41292555556
269.2050508792,6190.70292555556
269.325396905,6190.86292555556
269.4457269952,6199.94292555556
269.5660411498,6205.30959222222
269.6863393688,6206.12625888889
269.8066216522,6213.63959222222
269.926888,6208.91959222222
270.0471384122,6213.40625888889
270.1673728888,6220.82959222222
270.2875914298,6221.22959222222
270.4077940352,6226.56625888889
270.527980705,6230.09625888889
270.6481514392,6229.33292555556
270.7683062378,6228.26292555556
270.8884451008,6228.63959222222
271.0085680282,6220.57959222222
271.12867502,6222.01292555556
271.2487660762,6217.28625888889
271.3688411968,6217.96292555556
271.4889003818,6231.47292555556
271.6089436312,6242.50292555556
271.728970945,6255.70625888889
271.8489823232,6250.12959222222
271.9689777658,6252.46625888889
272.0889572728,6264.89625888889
272.2089208442,6272.48292555556
272.32886848,6280.37625888889
272.4488001802,6276.02959222222
272.5687159448,6277.36625888889
272.6886157738,6282.47959222222
272.8084996672,6279.26625888889
272.928367625,6282.40292555556
273.0482196472,6292.83292555556
273.1680557338,6293.73959222222
273.2878758848,6305.31959222222
273.4076801002,6301.14292555556
273.52746838,6295.28292555556
273.6472407242,6301.15292555556
273.7669971328,6313.04292555556
273.8867376058,6313.73292555556
274.0064621432,6310.20959222222
274.126170745,6310.17292555556
274.2458634112,6318.02292555556
274.3655401418,6314.38292555556
274.4852009368,6310.30625888889
274.6048457962,6315.51959222222
274.72447472,6316.14959222222
274.8440877082,6317.20959222222
274.9636847608,6324.78959222222
275.0832658778,6333.13292555556
275.2028310592,6337.94625888889
275.322380305,6339.35959222222
275.4419136152,6353.33959222222
275.5614309898,6346.41625888889
275.6809324288,6353.17959222222
275.8004179322,6365.27292555556
275.9198875,6377.95292555556
276.0393411322,6377.67959222222
276.1587788288,6376.44292555556
276.2782005898,6383.84625888889
276.3976064152,6395.76625888889
276.516996305,6393.01625888889
276.6363702592,6403.99625888889
276.7557282778,6401.26292555556
276.8750703608,6403.58625888889
276.9943965082,6406.68292555556
277.11370672,6407.70625888889
277.2330009962,6405.68625888889
277.3522793368,6418.67292555556
277.4715417418,6410.26625888889
277.5907882112,6410.18625888889
277.710018745,6414.10625888889
277.8292333432,6417.28625888889
277.9484320058,6421.68959222222
278.0676147328,6418.07959222222
278.1867815242,6413.83959222222
278.30593238,6414.21625888889
278.4250673002,6426.55292555556
278.5441862848,6425.70959222222
278.6632893338,6438.02625888889
278.7823764472,6439.54292555556
278.901447625,6444.89959222222
279.0205028672,6454.01625888889
279.1395421738,6470.64959222222
279.2585655448,6474.78292555556
279.3775729802,6479.09959222222
279.49656448,6481.52959222222
279.6155400442,6485.06625888889
279.7344996728,6496.06625888889
279.8534433658,6493.86959222222
279.9723711232,6505.55625888889
280.091282945,6514.82959222222
280.2101788312,6520.87959222222
280.3290587818,6532.36292555556
280.4479227968,6530.95959222222
280.5667708762,6534.34292555556
280.68560302,6539.96959222222
280.8044192282,6539.04292555556
280.9232195008,6541.06292555556
281.0420038378,6545.56625888889
281.1607722392,6542.98625888889
281.279524705,6552.35625888889
281.3982612352,6556.58292555556
281.5169818298,6567.69292555556
281.6356864888,6581.77625888889
281.7543752122,6585.89959222222
281.873048,6588.87959222222
281.9917048522,6599.06959222222
282.1103457688,6612.72292555556
282.2289707498,6613.12959222222
282.3475797952,6614.22959222222
282.466172905,6617.60292555556
282.5847500792,6622.45292555556
282.7033113178,6624.62959222222
282.8218566208,6617.68959222222
282.9403859882,6605.13959222222
283.05889942,6605.81959222222
283.1773969162,6617.42959222222
283.2958784768,6622.94625888889
283.4143441018,6626.52625888889
283.5327937912,6630.31292555556
283.651227545,6633.92625888889
283.7696453632,6634.23959222222
283.8880472458,6636.16292555556
284.0064331928,6645.68959222222
284.1248032042,6650.00959222222
284.24315728,6647.22625888889
284.3614954202,6652.33292555556
284.4798176248,6653.53959222222
284.5981238938,6663.85625888889
284.7164142272,6674.40625888889
284.834688625,6668.77292555556
284.9529470872,6669.02625888889
285.0711896138,6668.68292555556
285.1894162048,6665.61292555556
285.3076268602,6676.03959222222
285.42582158,6680.57292555556
285.5440003642,6684.27959222222
285.6621632128,6689.27959222222
285.7803101258,6698.70959222222
285.8984411032,6698.47292555556
286.016556145,6701.64959222222
286.1346552512,6704.71625888889
286.2527384218,6712.54959222222
286.3708056568,6709.12292555556
286.4888569562,6699.19959222222
286.60689232,6703.63292555556
286.7249117482,6698.17959222222
286.8429152408,6695.94625888889
286.9609027978,6704.84292555556
287.0788744192,6713.60292555556
287.196830105,6725.39959222222
287.3147698552,6720.88292555556
287.4326936698,6720.36959222222
287.5506015488,6725.71625888889
287.6684934922,6726.79959222222
287.7863695,6736.44292555556
287.9042295722,6744.19959222222
288.0220737088,6744.86959222222
288.1399019098,6742.76959222222
288.2577141752,6739.32959222222
288.375510505,6731.88292555556
288.4932908992,6732.93292555556
288.6110553578,6731.77625888889
288.7288038808,6729.77292555556
288.8465364682,6726.69292555556
288.96425312,6727.56292555556
289.0819538362,6728.16292555556
289.1996386168,6738.81959222222
289.3173074618,6754.28959222222
289.4349603712,6753.98959222222
289.552597345,6760.62959222222
289.6702183832,6769.65959222222
289.7878234858,6768.72959222222
289.9054126528,6775.27959222222
290.0229858842,6783.60625888889
290.14054318,6792.28292555556
290.2580845402,6800.45625888889
290.3756099648,6803.37959222222
290.4931194538,6815.23959222222
290.6106130072,6827.74625888889
290.728090625,6835.49292555556
290.8455523072,6852.62292555556
290.9629980538,6862.60959222222
291.0804278648,6870.13959222222
291.1978417402,6881.39292555556
291.31523968,6892.33292555556
291.4326216842,6897.91959222222
291.5499877528,6902.18292555556
291.6673378858,6920.39959222222
291.7846720832,6920.05292555556
291.901990345,6934.26292555556
292.0192926712,6945.26959222222
292.1365790618,6952.55625888889
292.2538495168,6957.54292555556
292.3711040362,6969.84625888889
292.48834262,6988.18959222222
292.6055652682,6995.21625888889
292.7227719808,7007.82959222222
292.8399627578,7025.00625888889
292.9571375992,7031.95625888889
293.074296505,7047.45959222222
293.1914394752,7049.32959222222
293.3085665098,7060.15292555556
293.4256776088,7076.07625888889
293.5427727722,7078.49292555556
293.659852,7088.05292555556
293.7769152922,7102.18292555556
293.8939626488,7118.61625888889
294.0109940698,7119.62625888889
294.1280095552,7126.73959222222
294.245009105,7148.89625888889
294.3619927192,7147.40625888889
294.4789603978,7167.96625888889
294.5959121408,7178.94292555556
294.7128479482,7194.69959222222
294.82976782,7217.73625888889
294.9466717562,7223.38292555556
295.0635597568,7239.04292555556
295.1804318218,7257.81625888889
295.2972879512,7266.91292555556
295.414128145,7273.42959222222
295.5309524032,7280.68625888889
295.6477607258,7294.38959222222
295.7645531128,7291.74625888889
295.8813295642,7301.44959222222
295.99809008,7309.38292555556
296.1148346602,7335.48959222222
296.2315633048,7366.71292555556
296.3482760138,7356.89292555556
296.4649727872,7375.50292555556
296.581653625,7393.95625888889
296.6983185272,7419.56292555556
296.8149674938,7431.90625888889
296.9316005248,7440.45959222222
297.0482176202,7455.88292555556
297.16481878,7456.22625888889
297.2814040042,7475.60625888889
297.3979732928,7494.16292555555
297.5145266458,7499.75292555555
