UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159901
Integration Time,1000
Averages,300
Date,12/14/2020 6:42:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.29
Reference Date,Multiple Library Date
User Note,


181.8418,1567.29
181.9732053322,-83.0457055555555
182.1045947288,-86.0923722222222
182.2359681898,-88.0457055555555
182.3673257152,-62.5823722222221
182.498667305,-60.1323722222221
182.6299929592,-62.7123722222221
182.7613026778,-61.5823722222221
182.8925964608,-60.4890388888888
183.0238743082,-59.0757055555555
183.15513622,-62.3323722222221
183.2863821962,-61.0723722222221
183.4176122368,-57.2690388888888
183.5488263418,-55.7157055555555
183.6800245112,-60.8857055555555
183.811206745,-55.1290388888888
183.9423730432,-57.6523722222222
184.0735234058,-57.6023722222222
184.2046578328,-54.3457055555555
184.3357763242,-57.4557055555555
184.46687888,-57.5023722222222
184.5979655002,-55.0023722222221
184.7290361848,-57.9223722222222
184.8600909338,-54.9757055555555
184.9911297472,-53.5423722222221
185.122152625,-56.6023722222222
185.2531595672,-52.5657055555555
185.3841505738,-54.2257055555555
185.5151256448,-52.9123722222222
185.6460847802,-55.7057055555555
185.77702798,-57.6290388888888
185.9079552442,-56.5957055555555
186.0388665728,-54.7323722222221
186.1697619658,-54.9957055555555
186.3006414232,-52.2390388888888
186.431504945,-57.0790388888889
186.5623525312,-54.5090388888888
186.6931841818,-58.6490388888888
186.8239998968,-56.1290388888888
186.9547996762,-50.2257055555555
187.08558352,-55.5457055555555
187.2163514282,-52.3490388888888
187.3471034008,-59.4390388888888
187.4778394378,-58.4223722222222
187.6085595392,-52.2623722222222
187.739263705,-53.0990388888888
187.8699519352,-54.4190388888888
188.0006242298,-54.5323722222222
188.1312805888,-52.3823722222222
188.2619210122,-54.1623722222221
188.3925455,-57.0057055555555
188.5231540522,-55.4257055555555
188.6537466688,-55.7023722222222
188.7843233498,-56.1057055555555
188.9148840952,-53.7223722222221
189.045428905,-54.2657055555555
189.1759577792,-55.7790388888888
189.3064707178,-52.7557055555555
189.4369677208,-56.1190388888888
189.5674487882,-55.3957055555555
189.69791392,-48.0423722222222
189.8283631162,-54.3657055555555
189.9587963768,-56.2357055555555
190.0892137018,-54.1490388888888
190.2196150912,-55.0257055555555
190.350000545,-55.2823722222222
190.4803700632,-54.5457055555555
190.6107236458,-53.5790388888888
190.7410612928,-54.8823722222221
190.8713830042,-47.6957055555555
191.00168878,-53.3057055555555
191.1319786202,-52.9423722222222
191.2622525248,-54.9123722222221
191.3925104938,-49.2290388888888
191.5227525272,-52.9557055555555
191.652978625,-46.2257055555555
191.7831887872,-49.3123722222221
191.9133830138,-51.8257055555555
192.0435613048,-51.0290388888888
192.1737236602,-49.9257055555555
192.30387008,-50.9190388888888
192.4340005642,-53.6023722222222
192.5641151128,-48.7790388888888
192.6942137258,-53.1990388888888
192.8242964032,-48.0423722222222
192.954363145,-49.7023722222221
193.0844139512,-50.4023722222221
193.2144488218,-49.7357055555555
193.3444677568,-51.9057055555555
193.4744707562,-47.5223722222222
193.60445782,-49.7357055555555
193.7344289482,-47.5257055555555
193.8643841408,-46.9090388888888
193.9943233978,-46.4723722222222
194.1242467192,-46.7023722222222
194.254154105,-45.2257055555555
194.3840455552,-45.8823722222222
194.5139210698,-47.8990388888888
194.6437806488,-46.8090388888888
194.7736242922,-46.1223722222222
194.903452,-47.8457055555555
195.0332637722,-38.9323722222222
195.1630596088,-47.2590388888888
195.2928395098,-47.4690388888888
195.4226034752,-41.7923722222222
195.552351505,-46.3923722222222
195.6820835992,-43.2557055555555
195.8117997578,-45.8590388888888
195.9414999808,-45.6690388888888
196.0711842682,-47.6957055555555
196.20085262,-43.8057055555555
196.3305050362,-47.0690388888888
196.4601415168,-43.7357055555555
196.5897620618,-40.7823722222222
196.7193666712,-41.6623722222222
196.848955345,-45.3923722222222
196.9785280832,-44.1190388888888
197.1080848858,-44.8223722222222
197.2376257528,-43.2057055555555
197.3671506842,-43.7757055555555
197.49665968,-42.5890388888889
197.6261527402,-41.3323722222222
197.7556298648,-40.7490388888888
197.8850910538,-40.8490388888888
198.0145363072,-40.1690388888888
198.143965625,-38.1723722222222
198.2733790072,-42.0690388888888
198.4027764538,-39.0823722222222
198.5321579648,-40.5357055555555
198.6615235402,-36.9623722222222
198.79087318,-36.8690388888889
198.9202068842,-36.1123722222222
199.0495246528,-39.4857055555555
199.1788264858,-38.2523722222222
199.3081123832,-38.7157055555555
199.437382345,-36.9190388888888
199.5666363712,-38.3490388888889
199.6958744618,-38.5957055555555
199.8250966168,-35.3123722222222
199.9543028362,-34.1523722222222
200.08349312,-37.2357055555555
200.2126674682,-38.5123722222222
200.3418258808,-33.3223722222222
200.4709683578,-35.8623722222222
200.6000948992,-34.9723722222222
200.729205505,-38.0157055555555
200.8583001752,-33.1290388888889
200.9873789098,-31.5057055555555
201.1164417088,-34.5723722222222
201.2454885722,-30.6157055555555
201.3745195,-32.5923722222222
201.5035344922,-33.2490388888889
201.6325335488,-32.7190388888889
201.7615166698,-29.0857055555555
201.8904838552,-31.4790388888889
202.019435105,-29.2490388888889
202.1483704192,-29.8757055555555
202.2772897978,-30.3290388888889
202.4061932408,-29.5790388888889
202.5350807482,-31.8957055555555
202.66395232,-27.4257055555556
202.7928079562,-29.9557055555555
202.9216476568,-24.3723722222222
203.0504714218,-25.8257055555556
203.1792792512,-27.5757055555556
203.308071145,-28.7357055555555
203.4368471032,-15.0623722222222
203.5656071258,-26.7623722222222
203.6943512128,-26.6223722222222
203.8230793642,-24.7890388888889
203.95179158,-26.0323722222222
204.0804878602,-27.8757055555555
204.2091682048,-21.7423722222222
204.3378326138,-25.1190388888889
204.4664810872,-20.9157055555556
204.595113625,-23.7190388888889
204.7237302272,-21.1557055555556
204.8523308938,-19.4557055555556
204.9809156248,-22.8523722222222
205.1094844202,-18.6890388888889
205.23803728,-19.8790388888889
205.3665742042,-19.5223722222222
205.4950951928,-16.8423722222222
205.6236002458,-21.0357055555556
205.7520893632,-16.2757055555556
205.880562545,-17.3623722222222
206.0090197912,-17.4490388888889
206.1374611018,-17.5223722222222
206.2658864768,-9.91903888888889
206.3942959162,-15.4023722222222
206.52268942,-17.4690388888889
206.6510669882,-16.1423722222222
206.7794286208,-11.0623722222222
206.9077743178,-14.3023722222222
207.0361040792,-9.83903888888889
207.164417905,-13.0857055555556
207.2927157952,-12.9223722222222
207.4209977498,-11.9090388888889
207.5492637688,-11.1490388888889
207.6775138522,-7.80570555555555
207.805748,-10.2623722222222
207.9339662122,-6.37237222222222
208.0621684888,-11.0423722222222
208.1903548298,-7.36237222222222
208.3185252352,-7.15237222222222
208.446679705,-6.11570555555556
208.5748182392,-4.73237222222222
208.7029408378,-3.86903888888889
208.8310475008,-5.22570555555555
208.9591382282,-3.79903888888889
209.08721302,-5.90237222222222
209.2152718762,-4.52570555555556
209.3433147968,2.31096111111111
209.4713417818,-1.72903888888889
209.5993528312,-2.42570555555556
209.727347945,-1.65237222222222
209.8553271232,-1.06570555555556
209.9832903658,2.63429444444444
210.1112376728,0.764294444444444
210.2391690442,-0.659038888888889
210.36708448,-1.27570555555556
210.4949839802,1.43762777777778
210.6228675448,4.41096111111111
210.7507351738,7.00096111111111
210.8785868672,3.45762777777778
211.006422625,4.99096111111111
211.1342424472,10.7342944444444
211.2620463338,6.56762777777778
211.3898342848,10.9709611111111
211.5176063002,8.02429444444445
211.64536238,11.7176277777778
211.7731025242,8.48762777777778
211.9008267328,12.2442944444444
212.0285350058,11.4409611111111
212.1562273432,14.3776277777778
212.283903745,18.8042944444444
212.4115642112,14.1342944444444
212.5392087418,16.9209611111111
212.6668373368,18.4976277777778
212.7944499962,17.9876277777778
212.92204672,19.0109611111111
213.0496275082,18.4676277777778
213.1771923608,20.8909611111111
213.3047412778,24.5142944444444
213.4322742592,21.1276277777778
213.559791305,24.7609611111111
213.6872924152,25.7209611111111
213.8147775898,25.0609611111111
213.9422468288,26.6042944444444
214.0697001322,29.9042944444445
214.1971375,28.3842944444445
214.3245589322,31.5242944444445
214.4519644288,32.1242944444445
214.5793539898,34.1509611111111
214.7067276152,32.7776277777778
214.834085305,34.5976277777778
214.9614270592,33.7642944444445
215.0887528778,38.1642944444445
215.2160627608,36.9909611111111
215.3433567082,40.6042944444445
215.47063472,41.8176277777778
215.5978967962,43.1909611111112
215.7251429368,47.9942944444445
215.8523731418,47.3842944444445
215.9795874112,44.1609611111112
216.106785745,45.7642944444445
216.2339681432,48.8942944444445
216.3611346058,53.3209611111112
216.4882851328,52.8509611111112
216.6154197242,51.9076277777778
216.74253838,58.3642944444445
216.8696411002,56.7842944444445
216.9967278848,58.9176277777778
217.1237987338,58.8409611111112
217.2508536472,57.0542944444445
217.377892625,63.5976277777779
217.5049156672,65.0742944444445
217.6319227738,63.4042944444445
217.7589139448,63.7409611111112
217.8858891802,65.7976277777779
218.01284848,67.9442944444445
218.1397918442,67.5842944444445
218.2667192728,71.8376277777779
218.3936307658,73.5709611111112
218.5205263232,74.9309611111112
218.647405945,78.3809611111112
218.7742696312,79.4909611111112
218.9011173818,79.0709611111112
219.0279491968,81.6542944444445
219.1547650762,82.8076277777778
219.28156502,85.6209611111112
219.4083490282,89.1942944444445
219.5351171008,90.8209611111111
219.6618692378,92.0909611111112
219.7886054392,94.2576277777778
219.915325705,96.2842944444445
220.0420300352,95.5476277777778
220.1687184298,98.2342944444445
220.2953908888,100.987627777778
220.4220474122,102.440961111111
220.548688,102.504294444444
220.6753126522,103.977627777778
220.8019213688,107.534294444444
220.9285141498,108.260961111111
221.0550909952,112.960961111111
221.181651905,114.550961111111
221.3081968792,114.420961111111
221.4347259178,119.897627777778
221.5612390208,121.070961111111
221.6877361882,117.934294444444
221.81421742,122.220961111111
221.9406827162,123.047627777778
222.0671320768,127.740961111111
222.1935655018,124.427627777778
222.3199829912,129.570961111111
222.446384545,131.794294444444
222.5727701632,130.550961111111
222.6991398458,137.537627777778
222.8254935928,139.560961111111
222.9518314042,139.687627777778
223.07815328,146.514294444444
223.2044592202,148.450961111111
223.3307492248,154.437627777778
223.4570232938,152.864294444444
223.5832814272,155.110961111111
223.709523625,157.820961111111
223.8357498872,163.227627777778
223.9619602138,169.194294444444
224.0881546048,165.174294444444
224.2143330602,168.407627777778
224.34049558,172.267627777778
224.4666421642,169.924294444444
224.5927728128,178.497627777778
224.7188875258,174.167627777778
224.8449863032,181.804294444444
224.971069145,183.350961111111
225.0971360512,182.957627777778
225.2231870218,188.820961111111
225.3492220568,190.617627777778
225.4752411562,193.490961111111
225.60124432,199.864294444444
225.7272315482,202.484294444444
225.8532028408,205.884294444444
225.9791581978,209.204294444444
226.1050976192,208.094294444444
226.231021105,217.027627777778
226.3569286552,217.874294444444
226.4828202698,219.344294444444
226.6086959488,228.987627777778
226.7345556922,226.634294444444
226.8603995,232.517627777778
226.9862273722,237.210961111111
227.1120393088,240.187627777778
227.2378353098,242.830961111111
227.3636153752,245.064294444444
227.489379505,255.637627777778
227.6151276992,252.087627777778
227.7408599578,250.157627777778
227.8665762808,260.640961111111
227.9922766682,263.407627777778
228.11796112,267.330961111111
228.2436296362,269.787627777778
228.3692822168,274.364294444444
228.4949188618,276.894294444444
228.6205395712,285.194294444444
228.746144345,294.497627777778
228.8717331832,294.257627777778
228.9973060858,295.130961111111
229.1228630528,302.607627777778
229.2484040842,309.744294444444
229.37392918,311.117627777778
229.4994383402,320.414294444444
229.6249315648,319.737627777778
229.7504088538,324.540961111111
229.8758702072,331.857627777778
230.001315625,334.560961111111
230.1267451072,335.707627777778
230.2521586538,346.244294444444
230.3775562648,347.447627777778
230.5029379402,345.260961111111
230.62830368,351.090961111111
230.7536534842,356.644294444444
230.8789873528,360.370961111111
231.0043052858,374.387627777778
231.1296072832,372.944294444444
231.254893345,379.804294444444
231.3801634712,388.890961111111
231.5054176618,386.700961111111
231.6306559168,391.940961111111
231.7558782362,390.647627777778
231.88108462,403.424294444444
232.0062750682,403.994294444444
232.1314495808,414.614294444444
232.2566081578,409.594294444444
232.3817507992,416.834294444444
232.506877505,417.364294444444
232.6319882752,422.740961111111
232.7570831098,433.274294444444
232.8821620088,439.297627777777
233.0072249722,443.047627777777
233.132272,441.707627777777
233.2573030922,440.247627777777
233.3823182488,452.127627777777
233.5073174698,452.687627777777
233.6323007552,457.997627777777
233.757268105,450.890961111111
233.8822195192,455.827627777778
234.0071549978,461.604294444444
234.1320745408,467.554294444444
234.2569781482,463.187627777777
234.38186582,478.800961111111
234.5067375562,473.610961111111
234.6315933568,475.497627777777
234.7564332218,501.290961111111
234.8812571512,477.300961111111
235.006065145,481.007627777777
235.1308572032,488.014294444444
235.2556333258,486.607627777777
235.3803935128,487.007627777777
235.5051377642,495.960961111111
235.62986608,496.684294444444
235.7545784602,494.837627777777
235.8792749048,496.384294444444
236.0039554138,501.534294444444
236.1286199872,498.404294444444
236.253268625,500.454294444444
236.3779013272,509.137627777777
236.5025180938,506.550961111111
236.6271189248,503.907627777778
236.7517038202,508.744294444444
236.87627278,512.234294444444
237.0008258042,507.694294444444
237.1253628928,517.600961111111
237.2498840458,510.284294444444
237.3743892632,513.864294444444
237.498878545,514.274294444444
237.6233518912,516.210961111111
237.7478093018,515.377627777777
237.8722507768,519.684294444444
237.9966763162,515.097627777777
238.12108592,516.910961111111
238.2454795882,522.380961111111
238.3698573208,510.120961111111
238.4942191178,518.360961111111
238.6185649792,518.277627777777
238.742894905,516.550961111111
238.8672088952,515.947627777777
238.9915069498,520.480961111111
239.1157890688,519.740961111111
239.2400552522,519.437627777777
239.3643055,522.160961111111
239.4885398122,520.190961111111
239.6127581888,518.917627777777
239.7369606298,526.790961111111
239.8611471352,518.524294444444
239.985317705,522.594294444444
240.1094723392,526.374294444444
240.2336110378,523.504294444444
240.3577338008,525.420961111111
240.4818406282,520.880961111111
240.60593152,522.224294444444
240.7300064762,533.450961111111
240.8540654968,519.690961111111
240.9781085818,524.477627777777
241.1021357312,524.317627777777
241.226146945,531.150961111111
241.3501422232,531.454294444444
241.4741215658,525.524294444444
241.5980849728,526.000961111111
241.7220324442,523.107627777777
241.84596398,523.937627777777
241.9698795802,525.337627777777
242.0937792448,529.290961111111
242.2176629738,529.477627777777
242.3415307672,533.224294444444
242.465382625,535.380961111111
242.5892185472,534.504294444444
242.7130385338,531.560961111111
242.8368425848,537.660961111111
242.9606307002,536.914294444444
243.08440288,535.574294444444
243.2081591242,538.247627777777
243.3318994328,538.410961111111
243.4556238058,539.614294444444
243.5793322432,540.547627777778
243.703024745,542.674294444444
243.8267013112,544.084294444444
243.9503619418,541.304294444444
244.0740066368,542.914294444444
244.1976353962,538.454294444444
244.32124822,542.577627777777
244.4448451082,544.210961111111
244.5684260608,548.070961111111
244.6919910778,550.180961111111
244.8155401592,548.974294444444
244.939073305,554.394294444444
245.0625905152,552.177627777778
245.1860917898,555.384294444444
245.3095771288,557.090961111111
245.4330465322,557.790961111111
245.5565,555.547627777778
245.6799375322,562.094294444444
245.8033591288,568.120961111111
245.9267647898,563.607627777778
246.0501545152,562.897627777778
246.173528305,563.130961111111
246.2968861592,561.714294444444
246.4202280778,567.060961111111
246.5435540608,572.040961111111
246.6668641082,578.940961111111
246.79015822,581.050961111111
246.9134363962,587.770961111111
247.0366986368,588.634294444444
247.1599449418,590.544294444444
247.2831753112,599.304294444444
247.406389745,600.550961111111
247.5295882432,603.274294444445
247.6527708058,605.947627777778
247.7759374328,609.144294444445
247.8990881242,615.117627777778
248.02222288,619.494294444444
248.1453417002,618.297627777778
248.2684445848,621.577627777778
248.3915315338,627.127627777778
248.5146025472,627.400961111111
248.637657625,628.564294444444
248.7606967672,627.004294444444
248.8837199738,631.117627777778
249.0067272448,638.670961111111
249.1297185802,644.197627777778
249.25269398,647.864294444444
249.3756534442,648.210961111111
249.4985969728,658.747627777778
249.6215245658,669.884294444444
249.7444362232,669.880961111111
249.867331945,677.134294444444
249.9902117312,681.804294444444
250.1130755818,686.310961111111
250.2359234968,695.857627777778
250.3587554762,695.334294444444
250.48157152,700.747627777778
250.6043716282,709.800961111111
250.7271558008,708.444294444444
250.8499240378,716.590961111111
250.9726763392,720.604294444444
251.095412705,721.857627777778
251.2181331352,728.907627777778
251.3408376298,733.910961111111
251.4635261888,742.444294444445
251.5861988122,746.134294444445
251.7088555,745.644294444445
251.8314962522,743.710961111111
251.9541210688,757.174294444445
252.0767299498,763.177627777778
252.1993228952,767.890961111111
252.321899905,779.750961111111
252.4444609792,780.984294444445
252.5670061178,788.524294444445
252.6895353208,796.020961111111
252.8120485882,803.887627777778
252.93454592,810.147627777778
253.0570273162,816.724294444445
253.1794927768,824.947627777778
253.3019423018,829.594294444445
253.4243758912,839.110961111111
253.546793545,838.510961111111
253.6691952632,852.030961111111
253.7915810458,853.370961111111
253.9139508928,859.157627777778
254.0363048042,868.040961111112
254.15864278,874.507627777778
254.2809648202,880.950961111111
254.4032709248,881.687627777778
254.5255610938,885.964294444445
254.6478353272,892.570961111112
254.770093625,893.634294444445
254.8923359872,897.134294444445
255.0145624138,900.880961111111
255.1367729048,908.490961111111
255.2589674602,911.094294444445
255.38114608,917.694294444445
255.5033087642,928.654294444445
255.6254555128,933.014294444445
255.7475863258,939.317627777778
255.8697012032,946.207627777778
255.991800145,950.450961111111
256.1138831512,963.017627777778
256.2359502218,972.097627777778
256.3580013568,976.430961111112
256.4800365562,981.487627777778
256.60205582,991.400961111112
256.7240591482,993.254294444445
256.8460465408,1007.55762777778
256.9680179978,1010.22429444445
257.0899735192,1014.31429444445
257.211913105,1021.35429444445
257.3338367552,1024.83762777778
257.4557444698,1032.92762777778
257.5776362488,1033.74429444444
257.6995120922,1038.10762777778
257.821372,1037.53096111111
257.9432159722,1045.19096111111
258.0650440088,1054.57762777778
258.1868561098,1057.51429444445
258.3086522752,1062.88429444445
258.430432505,1064.18429444445
258.5521967992,1072.13762777778
258.6739451578,1076.04429444445
258.7956775808,1082.04429444445
258.9173940682,1088.45096111111
259.03909462,1088.29429444445
259.1607792362,1088.42429444444
259.2824479168,1092.68096111111
259.4041006618,1098.25762777778
259.5257374712,1103.64096111111
259.647358345,1109.07762777778
259.7689632832,1115.28096111111
259.8905522858,1118.75762777778
260.0121253528,1118.93762777778
260.1336824842,1123.06429444445
260.25522368,1127.88096111111
260.3767489402,1130.50762777778
260.4982582648,1135.48096111111
260.6197516538,1138.89762777778
260.7412291072,1140.58429444445
260.862690625,1146.91762777778
260.9841362072,1149.98096111111
261.1055658538,1157.12429444445
261.2269795648,1159.27096111111
261.3483773402,1159.15762777778
261.46975918,1163.61096111111
261.5911250842,1164.24096111111
261.7124750528,1169.65429444444
261.8338090858,1165.93096111111
261.9551271832,1173.43096111111
262.076429345,1183.94762777778
262.1977155712,1182.38096111111
262.3189858618,1181.07096111111
262.4402402168,1183.44429444445
262.5614786362,1184.70762777778
262.68270112,1188.61762777778
262.8039076682,1186.04429444445
262.9250982808,1189.28429444445
263.0462729578,1194.60429444445
263.1674316992,1190.90429444445
263.288574505,1190.89096111111
263.4097013752,1193.98096111111
263.5308123098,1197.12429444445
263.6519073088,1195.69429444444
263.7729863722,1195.26096111111
263.8940495,1201.32762777778
264.0150966922,1197.68762777778
264.1361279488,1204.15429444444
264.2571432698,1202.79096111111
264.3781426552,1204.15096111111
264.499126105,1207.83762777778
264.6200936192,1209.31096111111
264.7410451978,1210.74762777778
264.8619808408,1208.16096111111
264.9829005482,1216.87762777778
265.10380432,1212.63096111111
265.2246921562,1217.85096111111
265.3455640568,1219.90762777778
265.4664200218,1219.82429444445
265.5872600512,1218.68429444444
265.708084145,1220.92762777778
265.8288923032,1220.14429444444
265.9496845258,1223.64762777778
266.0704608128,1224.35429444445
266.1912211642,1220.71096111111
266.31196558,1223.13096111111
266.4326940602,1218.89096111111
266.5534066048,1221.21762777778
266.6741032138,1226.58762777778
266.7947838872,1214.65429444444
266.915448625,1220.16096111111
267.0360974272,1218.28429444445
267.1567302938,1213.99762777778
267.2773472248,1214.47096111111
267.3979482202,1219.12429444445
267.51853328,1213.56096111111
267.6391024042,1216.55762777778
267.7596555928,1220.07429444445
267.8801928458,1217.00096111111
268.0007141632,1215.20429444444
268.121219545,1221.95762777778
268.2417089912,1215.97762777778
268.3621825018,1217.40429444444
268.4826400768,1223.82096111111
268.6030817162,1216.32429444445
268.72350742,1219.21429444444
268.8439171882,1216.19096111111
268.9643110208,1221.10096111111
269.0846889178,1220.94096111111
269.2050508792,1224.29762777778
269.325396905,1218.62762777778
269.4457269952,1216.20096111111
269.5660411498,1215.77762777778
269.6863393688,1214.42762777778
269.8066216522,1217.72762777778
269.926888,1215.74429444444
270.0471384122,1214.05096111111
270.1673728888,1214.90762777778
270.2875914298,1215.04762777778
270.4077940352,1216.46762777778
270.527980705,1215.24762777778
270.6481514392,1210.96096111111
270.7683062378,1216.07096111111
270.8884451008,1215.87096111111
271.0085680282,1210.92096111111
271.12867502,1214.52096111111
271.2487660762,1208.48096111111
271.3688411968,1209.37096111111
271.4889003818,1211.74429444444
271.6089436312,1215.31096111111
271.728970945,1214.42429444444
271.8489823232,1208.73762777778
271.9689777658,1210.75429444445
272.0889572728,1212.35429444445
272.2089208442,1217.38096111111
272.32886848,1219.37096111111
272.4488001802,1210.08429444445
272.5687159448,1206.94096111111
272.6886157738,1212.68762777778
272.8084996672,1212.11429444445
272.928367625,1215.34096111111
273.0482196472,1214.38096111111
273.1680557338,1210.54096111111
273.2878758848,1216.71429444444
273.4076801002,1216.29429444445
273.52746838,1211.69096111111
273.6472407242,1210.27762777778
273.7669971328,1213.11096111111
273.8867376058,1213.11096111111
274.0064621432,1209.27096111111
274.126170745,1205.59762777778
274.2458634112,1211.59762777778
274.3655401418,1215.46096111111
274.4852009368,1210.09429444445
274.6048457962,1216.66429444444
274.72447472,1213.81429444445
274.8440877082,1216.81762777778
274.9636847608,1215.61096111111
275.0832658778,1221.53429444445
275.2028310592,1212.93429444444
275.322380305,1211.73762777778
275.4419136152,1223.34096111111
275.5614309898,1214.22762777778
275.6809324288,1210.54096111111
275.8004179322,1215.40096111111
275.9198875,1226.53762777778
276.0393411322,1220.63762777778
276.1587788288,1213.73096111111
276.2782005898,1214.83096111111
276.3976064152,1221.17096111111
276.516996305,1216.01762777778
276.6363702592,1219.14429444444
276.7557282778,1217.49762777778
276.8750703608,1219.06762777778
276.9943965082,1219.46429444444
277.11370672,1219.91096111111
277.2330009962,1216.58096111111
277.3522793368,1223.88429444445
277.4715417418,1222.10096111111
277.5907882112,1222.53762777778
277.710018745,1223.71429444445
277.8292333432,1220.95762777778
277.9484320058,1224.27429444445
278.0676147328,1222.43762777778
278.1867815242,1224.77429444445
278.30593238,1222.46429444444
278.4250673002,1232.84762777778
278.5441862848,1231.28429444445
278.6632893338,1229.79096111111
278.7823764472,1231.93429444445
278.901447625,1234.62096111111
279.0205028672,1233.04762777778
279.1395421738,1236.80429444445
279.2585655448,1235.31096111111
279.3775729802,1234.38096111111
279.49656448,1234.31096111111
279.6155400442,1230.89096111111
279.7344996728,1236.02429444445
279.8534433658,1228.81096111111
279.9723711232,1230.65429444445
280.091282945,1228.18429444445
280.2101788312,1224.52429444445
280.3290587818,1227.64096111111
280.4479227968,1225.86429444445
280.5667708762,1218.89762777778
280.68560302,1221.01429444445
280.8044192282,1222.32762777778
280.9232195008,1218.92762777778
281.0420038378,1221.88429444445
281.1607722392,1216.39096111111
281.279524705,1224.67429444445
281.3982612352,1217.67429444444
281.5169818298,1225.94762777778
281.6356864888,1226.70429444445
281.7543752122,1223.39762777778
281.873048,1221.46096111111
281.9917048522,1221.87096111111
282.1103457688,1228.26096111111
282.2289707498,1222.53429444445
282.3475797952,1224.40762777778
282.466172905,1222.57762777778
282.5847500792,1221.71429444444
282.7033113178,1223.34429444445
282.8218566208,1223.48762777778
282.9403859882,1218.20096111111
283.05889942,1217.52429444445
283.1773969162,1221.46762777778
283.2958784768,1221.67762777778
283.4143441018,1221.50096111111
283.5327937912,1219.99762777778
283.651227545,1219.71762777778
283.7696453632,1215.15096111111
283.8880472458,1217.90096111111
284.0064331928,1218.14096111111
284.1248032042,1218.92429444444
284.24315728,1216.69429444444
284.3614954202,1218.64429444444
284.4798176248,1218.54429444445
284.5981238938,1220.47762777778
284.7164142272,1219.79096111111
284.834688625,1217.78762777778
284.9529470872,1220.20762777778
285.0711896138,1219.30762777778
285.1894162048,1216.81762777778
285.3076268602,1219.35429444445
285.42582158,1219.64096111111
285.5440003642,1220.96096111111
285.6621632128,1219.59096111111
285.7803101258,1223.69429444445
285.8984411032,1222.14762777778
286.016556145,1218.51429444445
286.1346552512,1217.33762777778
286.2527384218,1221.29762777778
286.3708056568,1217.55429444445
286.4888569562,1217.16429444444
286.60689232,1222.98096111111
286.7249117482,1214.82762777778
286.8429152408,1215.11096111111
286.9609027978,1217.70762777778
287.0788744192,1218.49096111111
287.196830105,1218.54096111111
287.3147698552,1216.55762777778
287.4326936698,1214.16429444444
287.5506015488,1218.25429444445
287.6684934922,1215.96429444444
287.7863695,1221.65762777778
287.9042295722,1222.07096111111
288.0220737088,1218.35762777778
288.1399019098,1217.29762777778
288.2577141752,1220.12096111111
288.375510505,1213.50762777778
288.4932908992,1216.92429444444
288.6110553578,1215.23429444444
288.7288038808,1214.24429444444
288.8465364682,1211.19429444444
288.96425312,1213.75762777778
289.0819538362,1211.24762777778
289.1996386168,1211.77429444445
289.3173074618,1216.43762777778
289.4349603712,1214.36096111111
289.552597345,1216.15429444444
289.6702183832,1217.23096111111
289.7878234858,1217.08762777778
289.9054126528,1215.95096111111
290.0229858842,1218.40096111111
290.14054318,1219.64762777778
290.2580845402,1225.13096111111
290.3756099648,1225.50429444445
290.4931194538,1226.88762777778
290.6106130072,1228.07096111111
290.728090625,1227.47096111111
290.8455523072,1229.80429444445
290.9629980538,1233.26429444445
291.0804278648,1232.64096111111
291.1978417402,1231.17429444445
291.31523968,1234.05096111111
291.4326216842,1234.63096111111
291.5499877528,1236.00429444445
291.6673378858,1239.04762777778
291.7846720832,1238.43762777778
291.901990345,1241.41096111111
292.0192926712,1245.16429444444
292.1365790618,1243.17762777778
292.2538495168,1246.46762777778
292.3711040362,1244.78429444445
292.48834262,1250.49096111111
292.6055652682,1247.94762777778
292.7227719808,1251.66429444444
292.8399627578,1254.22762777778
292.9571375992,1256.79429444445
293.074296505,1261.40429444444
293.1914394752,1259.08429444445
293.3085665098,1257.51429444445
293.4256776088,1264.48429444444
293.5427727722,1264.21762777778
293.659852,1265.65096111111
293.7769152922,1266.79096111111
293.8939626488,1271.45429444444
294.0109940698,1271.56429444445
294.1280095552,1270.40096111111
294.245009105,1276.45096111111
294.3619927192,1272.80429444445
294.4789603978,1277.04096111111
294.5959121408,1277.81429444445
294.7128479482,1282.85096111111
294.82976782,1286.26429444445
294.9466717562,1281.14096111111
295.0635597568,1284.30429444445
295.1804318218,1287.85429444445
295.2972879512,1292.21429444444
295.414128145,1292.56762777778
295.5309524032,1293.28096111111
295.6477607258,1301.70429444444
295.7645531128,1296.27096111111
295.8813295642,1300.24096111111
295.99809008,1300.72762777778
296.1148346602,1305.68429444444
296.2315633048,1333.87429444445
296.3482760138,1305.13762777778
296.4649727872,1308.62762777778
296.581653625,1311.84096111111
296.6983185272,1316.87762777778
296.8149674938,1316.81762777778
296.9316005248,1318.24429444444
297.0482176202,1321.17429444444
297.16481878,1318.72429444444
297.2814040042,1321.60096111111
297.3979732928,1325.82429444445
297.5145266458,1330.09762777778
297.6310640632,1327.16429444444
297.747585545,1331.00762777778
297.8640910912,1335.65096111111
297.9805807018,1336.07096111111
298.0970543768,1338.37429444445
298.2135121162,1337.03096111111
298.32995392,1341.81762777778
298.4463797882,1340.88429444445
