UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156430
Integration Time,1000
Averages,300
Date,12/2/2020 4:24:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4562.19793222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.74333333333
181.9732053322,-82.3654011111111
182.1045947288,-85.3054011111111
182.2359681898,-87.3687344444445
182.3673257152,-62.9087344444445
182.498667305,-60.0654011111112
182.6299929592,-62.8887344444445
182.7613026778,-61.7687344444445
182.8925964608,-60.5720677777778
183.0238743082,-59.2687344444445
183.15513622,-62.5154011111112
183.2863821962,-61.2854011111112
183.4176122368,-57.5587344444445
183.5488263418,-55.8087344444445
183.6800245112,-61.0487344444445
183.811206745,-55.1854011111112
183.9423730432,-57.8387344444445
184.0735234058,-57.5887344444445
184.2046578328,-54.4554011111111
184.3357763242,-57.5587344444445
184.46687888,-57.8087344444445
184.5979655002,-54.9487344444445
184.7290361848,-58.0254011111112
184.8600909338,-54.8320677777778
184.9911297472,-53.6987344444445
185.122152625,-56.8587344444445
185.2531595672,-52.5654011111111
185.3841505738,-54.8254011111111
185.5151256448,-52.7320677777778
185.6460847802,-55.3354011111112
185.77702798,-57.4187344444445
185.9079552442,-56.5854011111111
186.0388665728,-55.1354011111112
186.1697619658,-54.8354011111111
186.3006414232,-52.3787344444445
186.431504945,-56.8587344444445
186.5623525312,-54.0387344444445
186.6931841818,-58.4987344444445
186.8239998968,-55.8720677777778
186.9547996762,-49.9287344444445
187.08558352,-54.9587344444445
187.2163514282,-51.8687344444445
187.3471034008,-58.9320677777778
187.4778394378,-57.8354011111112
187.6085595392,-51.6754011111111
187.739263705,-52.1020677777778
187.8699519352,-54.1220677777778
188.0006242298,-54.0654011111111
188.1312805888,-51.6654011111111
188.2619210122,-53.5420677777778
188.3925455,-56.5487344444445
188.5231540522,-54.9920677777778
188.6537466688,-55.1054011111112
188.7843233498,-55.8654011111111
188.9148840952,-53.4054011111112
189.045428905,-53.6387344444445
189.1759577792,-55.6754011111112
189.3064707178,-51.8620677777778
189.4369677208,-55.2354011111112
189.5674487882,-54.4420677777778
189.69791392,-47.3320677777778
189.8283631162,-53.6520677777778
189.9587963768,-55.1487344444445
190.0892137018,-53.0320677777778
190.2196150912,-54.4587344444445
190.350000545,-54.2720677777778
190.4803700632,-53.8220677777778
190.6107236458,-52.8054011111111
190.7410612928,-53.2454011111111
190.8713830042,-46.5887344444445
191.00168878,-51.5154011111111
191.1319786202,-51.1154011111111
191.2622525248,-52.7087344444445
191.3925104938,-47.1720677777778
191.5227525272,-50.8720677777778
191.652978625,-44.7420677777778
191.7831887872,-47.1754011111111
191.9133830138,-50.1954011111111
192.0435613048,-49.5220677777778
192.1737236602,-48.3120677777778
192.30387008,-49.0020677777778
192.4340005642,-51.8087344444445
192.5641151128,-46.6920677777778
192.6942137258,-50.9387344444445
192.8242964032,-45.6587344444445
192.954363145,-46.9787344444445
193.0844139512,-47.6987344444445
193.2144488218,-46.1254011111111
193.3444677568,-48.0620677777778
193.4744707562,-43.7387344444445
193.60445782,-45.6954011111111
193.7344289482,-43.3287344444445
193.8643841408,-42.3587344444445
193.9943233978,-41.8020677777778
194.1242467192,-41.9187344444445
194.254154105,-40.7720677777778
194.3840455552,-41.6587344444445
194.5139210698,-43.6820677777778
194.6437806488,-43.5854011111111
194.7736242922,-42.0320677777778
194.903452,-43.4554011111111
195.0332637722,-33.5220677777778
195.1630596088,-41.6254011111111
195.2928395098,-41.0354011111111
195.4226034752,-35.0054011111111
195.552351505,-39.3654011111111
195.6820835992,-36.1420677777778
195.8117997578,-38.2554011111111
195.9414999808,-38.0854011111111
196.0711842682,-39.7720677777778
196.20085262,-35.6820677777778
196.3305050362,-38.4854011111111
196.4601415168,-34.8254011111111
196.5897620618,-31.9120677777778
196.7193666712,-32.5887344444444
196.848955345,-36.4787344444445
196.9785280832,-35.8354011111111
197.1080848858,-36.4854011111111
197.2376257528,-34.2054011111111
197.3671506842,-33.9554011111111
197.49665968,-31.9154011111111
197.6261527402,-31.3820677777778
197.7556298648,-29.5154011111111
197.8850910538,-29.2987344444444
198.0145363072,-28.8187344444444
198.143965625,-26.2687344444444
198.2733790072,-30.4287344444444
198.4027764538,-26.2987344444444
198.5321579648,-27.1720677777778
198.6615235402,-23.5454011111111
198.79087318,-22.7620677777778
198.9202068842,-21.1820677777778
199.0495246528,-25.0320677777778
199.1788264858,-23.0354011111111
199.3081123832,-23.8520677777778
199.437382345,-22.4220677777778
199.5666363712,-23.9554011111111
199.6958744618,-24.4387344444444
199.8250966168,-20.1954011111111
199.9543028362,-18.6554011111111
200.08349312,-21.1454011111111
200.2126674682,-21.4020677777778
200.3418258808,-16.0454011111111
200.4709683578,-18.3020677777778
200.6000948992,-17.9387344444444
200.729205505,-20.0520677777778
200.8583001752,-15.1620677777778
200.9873789098,-12.8687344444444
201.1164417088,-14.8220677777778
201.2454885722,-10.6420677777778
201.3745195,-12.5254011111111
201.5035344922,-12.7954011111111
201.6325335488,-11.7954011111111
201.7615166698,-8.62540111111111
201.8904838552,-9.34206777777778
202.019435105,-7.43873444444444
202.1483704192,-7.6854011111111
202.2772897978,-7.63206777777777
202.4061932408,-6.73540111111111
202.5350807482,-8.93206777777778
202.66395232,-4.19540111111111
202.7928079562,-5.94206777777777
202.9216476568,0.0379322222222223
203.0504714218,-1.18873444444444
203.1792792512,-2.73540111111111
203.308071145,-3.21873444444444
203.4368471032,13.0479322222222
203.5656071258,-0.222067777777778
203.6943512128,0.934598888888888
203.8230793642,2.62459888888889
203.95179158,2.07793222222222
204.0804878602,0.607932222222222
204.2091682048,7.64126555555556
204.3378326138,4.40126555555556
204.4664810872,9.04793222222222
204.595113625,6.33126555555556
204.7237302272,9.53459888888889
204.8523308938,11.1845988888889
204.9809156248,9.26459888888889
205.1094844202,13.9945988888889
205.23803728,12.5712655555556
205.3665742042,13.6245988888889
205.4950951928,16.8812655555556
205.6236002458,13.7645988888889
205.7520893632,18.9979322222222
205.880562545,18.4779322222222
206.0090197912,18.7545988888889
206.1374611018,18.6112655555556
206.2658864768,27.3945988888889
206.3942959162,22.5812655555556
206.52268942,21.7279322222222
206.6510669882,23.9245988888889
206.7794286208,29.3879322222222
206.9077743178,26.4145988888889
207.0361040792,31.4145988888889
207.164417905,29.5445988888889
207.2927157952,29.9679322222222
207.4209977498,31.2645988888889
207.5492637688,33.0779322222222
207.6775138522,36.9812655555555
207.805748,35.1079322222222
207.9339662122,39.2345988888889
208.0621684888,36.6712655555555
208.1903548298,40.2479322222222
208.3185252352,41.5845988888889
208.446679705,43.9345988888889
208.5748182392,44.9912655555555
208.7029408378,46.6579322222222
208.8310475008,46.3345988888889
208.9591382282,48.6945988888889
209.08721302,47.0512655555555
209.2152718762,49.5379322222222
209.3433147968,57.4545988888889
209.4713417818,54.3045988888889
209.5993528312,54.0712655555555
209.727347945,56.5845988888889
209.8553271232,57.3612655555555
209.9832903658,62.0712655555555
210.1112376728,60.4445988888888
210.2391690442,60.5245988888888
210.36708448,61.2012655555555
210.4949839802,65.3012655555555
210.6228675448,69.0645988888889
210.7507351738,72.7445988888889
210.8785868672,69.5445988888889
211.006422625,72.6545988888889
211.1342424472,79.7879322222222
211.2620463338,76.6179322222222
211.3898342848,81.9312655555555
211.5176063002,80.3479322222222
211.64536238,84.7412655555555
211.7731025242,83.6045988888889
211.9008267328,88.2445988888889
212.0285350058,88.2479322222222
212.1562273432,92.3212655555555
212.283903745,98.4845988888889
212.4115642112,94.6845988888889
212.5392087418,98.8345988888889
212.6668373368,101.744598888889
212.7944499962,102.604598888889
212.92204672,105.567932222222
213.0496275082,107.121265555556
213.1771923608,109.581265555556
213.3047412778,114.267932222222
213.4322742592,113.031265555556
213.559791305,117.234598888889
213.6872924152,120.567932222222
213.8147775898,120.851265555556
213.9422468288,124.371265555556
214.0697001322,128.337932222222
214.1971375,129.091265555556
214.3245589322,134.484598888889
214.4519644288,135.551265555556
214.5793539898,139.044598888889
214.7067276152,139.637932222222
214.834085305,143.237932222222
214.9614270592,143.914598888889
215.0887528778,150.011265555556
215.2160627608,150.441265555556
215.3433567082,156.404598888889
215.47063472,158.941265555556
215.5978967962,162.021265555556
215.7251429368,167.021265555556
215.8523731418,169.207932222222
215.9795874112,167.404598888889
216.106785745,171.017932222222
216.2339681432,176.704598888889
216.3611346058,182.901265555556
216.4882851328,184.617932222222
216.6154197242,184.761265555556
216.74253838,193.374598888889
216.8696411002,193.947932222222
216.9967278848,197.907932222222
217.1237987338,199.977932222222
217.2508536472,200.894598888889
217.377892625,208.871265555555
217.5049156672,212.504598888889
217.6319227738,213.007932222222
217.7589139448,214.674598888889
217.8858891802,219.194598888889
218.01284848,223.624598888889
218.1397918442,227.234598888889
218.2667192728,232.584598888889
218.3936307658,237.321265555555
218.5205263232,240.977932222222
218.647405945,246.774598888889
218.7742696312,251.667932222222
218.9011173818,252.814598888889
219.0279491968,257.464598888889
219.1547650762,260.827932222222
219.28156502,265.481265555555
219.4083490282,271.837932222222
219.5351171008,275.457932222222
219.6618692378,280.354598888889
219.7886054392,283.491265555555
219.915325705,287.754598888889
220.0420300352,290.344598888889
220.1687184298,295.687932222222
220.2953908888,301.787932222222
220.4220474122,304.904598888889
220.548688,306.407932222222
220.6753126522,312.234598888889
220.8019213688,318.181265555556
220.9285141498,321.861265555556
221.0550909952,329.537932222222
221.181651905,334.441265555556
221.3081968792,336.351265555556
221.4347259178,345.671265555556
221.5612390208,349.307932222222
221.6877361882,348.677932222222
221.81421742,356.474598888889
221.9406827162,360.281265555556
222.0671320768,368.044598888889
222.1935655018,369.161265555556
222.3199829912,376.281265555556
222.446384545,380.914598888889
222.5727701632,383.287932222222
222.6991398458,395.171265555556
222.8254935928,399.584598888889
222.9518314042,401.297932222222
223.07815328,411.497932222222
223.2044592202,416.731265555556
223.3307492248,424.374598888889
223.4570232938,426.914598888889
223.5832814272,431.754598888889
223.709523625,439.264598888889
223.8357498872,446.651265555556
223.9619602138,457.607932222222
224.0881546048,455.491265555555
224.2143330602,462.514598888889
224.34049558,470.117932222222
224.4666421642,472.391265555555
224.5927728128,485.444598888889
224.7188875258,483.327932222222
224.8449863032,494.217932222222
224.971069145,498.874598888888
225.0971360512,502.771265555555
225.2231870218,511.181265555555
225.3492220568,516.374598888888
225.4752411562,524.524598888888
225.60124432,533.724598888889
225.7272315482,541.287932222222
225.8532028408,549.007932222222
225.9791581978,553.541265555556
226.1050976192,558.454598888889
226.231021105,570.014598888889
226.3569286552,575.497932222222
226.4828202698,579.894598888889
226.6086959488,592.467932222222
226.7345556922,596.164598888889
226.8603995,605.734598888889
226.9862273722,614.811265555556
227.1120393088,622.067932222222
227.2378353098,629.067932222222
227.3636153752,634.304598888889
227.489379505,649.387932222222
227.6151276992,650.484598888889
227.7408599578,652.274598888889
227.8665762808,665.484598888889
227.9922766682,672.917932222222
228.11796112,682.224598888889
228.2436296362,688.407932222222
228.3692822168,696.997932222222
228.4949188618,703.941265555555
228.6205395712,715.684598888889
228.746144345,729.237932222222
228.8717331832,735.144598888889
228.9973060858,739.617932222222
229.1228630528,750.897932222222
229.2484040842,762.187932222222
229.37392918,768.694598888889
229.4994383402,781.324598888889
229.6249315648,787.167932222222
229.7504088538,795.757932222222
229.8758702072,804.944598888889
230.001315625,812.811265555556
230.1267451072,818.211265555556
230.2521586538,833.797932222222
230.3775562648,837.354598888889
230.5029379402,840.111265555556
230.62830368,850.514598888889
230.7536534842,859.377932222222
230.8789873528,867.711265555556
231.0043052858,886.111265555556
231.1296072832,888.434598888889
231.254893345,900.384598888889
231.3801634712,913.321265555556
231.5054176618,915.10459888889
231.6306559168,925.131265555557
231.7558782362,927.087932222223
231.88108462,946.341265555557
232.0062750682,952.321265555557
232.1314495808,966.23459888889
232.2566081578,964.877932222223
232.3817507992,975.75459888889
232.506877505,979.30459888889
232.6319882752,989.67459888889
232.7570831098,1002.33793222222
232.8821620088,1013.69459888889
233.0072249722,1022.44126555556
233.132272,1024.48126555556
233.2573030922,1028.04126555556
233.3823182488,1042.02459888889
233.5073174698,1045.65793222222
233.6323007552,1056.02126555556
233.757268105,1050.57459888889
233.8822195192,1062.54459888889
234.0071549978,1069.60793222222
234.1320745408,1080.13459888889
234.2569781482,1080.62126555556
234.38186582,1096.77459888889
234.5067375562,1094.51793222222
234.6315933568,1100.41126555556
234.7564332218,1126.35459888889
234.8812571512,1111.03126555556
235.006065145,1116.21126555556
235.1308572032,1126.27459888889
235.2556333258,1127.63126555556
235.3803935128,1130.29793222222
235.5051377642,1142.73126555556
235.62986608,1146.24459888889
235.7545784602,1146.78793222222
235.8792749048,1149.99793222222
236.0039554138,1159.78126555556
236.1286199872,1159.26126555556
236.253268625,1165.06459888889
236.3779013272,1177.46793222222
236.5025180938,1176.50793222222
236.6271189248,1176.56126555556
236.7517038202,1181.74459888889
236.87627278,1188.04459888889
237.0008258042,1185.01126555556
237.1253628928,1200.18793222222
237.2498840458,1196.13459888889
237.3743892632,1200.10126555556
237.498878545,1202.86126555556
237.6233518912,1207.13126555556
237.7478093018,1207.22793222222
237.8722507768,1214.00793222222
237.9966763162,1210.90126555556
238.12108592,1214.67459888889
238.2454795882,1223.35459888889
238.3698573208,1212.74793222222
238.4942191178,1221.76459888889
238.6185649792,1223.01126555556
238.742894905,1222.18459888889
238.8672088952,1224.72459888889
238.9915069498,1229.65793222222
239.1157890688,1231.53793222222
239.2400552522,1232.20793222222
239.3643055,1234.38793222222
239.4885398122,1234.46793222222
239.6127581888,1234.39793222222
239.7369606298,1242.69459888889
239.8611471352,1236.69459888889
239.985317705,1244.00126555556
240.1094723392,1247.62126555556
240.2336110378,1245.20126555556
240.3577338008,1250.39459888889
240.4818406282,1245.67459888889
240.60593152,1249.93793222222
240.7300064762,1263.04126555556
240.8540654968,1250.39793222222
240.9781085818,1254.58126555556
241.1021357312,1255.58126555556
241.226146945,1264.08793222222
241.3501422232,1265.73459888889
241.4741215658,1259.41126555556
241.5980849728,1262.88793222222
241.7220324442,1261.78126555556
241.84596398,1263.28459888889
241.9698795802,1264.27459888889
242.0937792448,1273.72793222222
242.2176629738,1274.98126555556
242.3415307672,1281.80459888889
242.465382625,1284.79459888889
242.5892185472,1281.75459888889
242.7130385338,1277.62126555556
242.8368425848,1286.41459888889
242.9606307002,1289.08793222222
243.08440288,1291.35793222222
243.2081591242,1297.79459888889
243.3318994328,1299.59126555556
243.4556238058,1306.16126555556
243.5793322432,1305.63459888889
243.703024745,1311.24126555556
243.8267013112,1315.41793222222
243.9503619418,1309.25793222222
244.0740066368,1308.33793222222
244.1976353962,1302.48126555556
244.32124822,1308.53459888889
244.4448451082,1318.01126555556
244.5684260608,1324.07126555556
244.6919910778,1330.78793222222
244.8155401592,1331.68793222222
244.939073305,1341.05126555556
245.0625905152,1343.11126555556
245.1860917898,1347.58126555556
245.3095771288,1353.91459888889
245.4330465322,1357.73126555556
245.5565,1354.74459888889
245.6799375322,1367.05793222222
245.8033591288,1377.52459888889
245.9267647898,1371.34126555556
246.0501545152,1366.66459888889
246.173528305,1368.18126555556
246.2968861592,1369.93126555556
246.4202280778,1381.76793222222
246.5435540608,1394.92793222222
246.6668641082,1408.82459888889
246.79015822,1418.18459888889
246.9134363962,1431.57793222222
247.0366986368,1440.70793222222
247.1599449418,1444.07126555556
247.2831753112,1461.76459888889
247.406389745,1467.78126555556
247.5295882432,1474.56126555556
247.6527708058,1483.67793222222
247.7759374328,1491.85793222222
247.8990881242,1502.98126555555
248.02222288,1513.03126555555
248.1453417002,1516.03126555555
248.2684445848,1526.30459888889
248.3915315338,1537.88126555556
248.5146025472,1539.77126555556
248.637657625,1533.99793222222
248.7606967672,1535.08793222222
248.8837199738,1551.18459888889
249.0067272448,1568.92793222222
249.1297185802,1582.53459888889
249.25269398,1593.03459888889
249.3756534442,1601.11459888889
249.4985969728,1621.23126555555
249.6215245658,1637.23459888889
249.7444362232,1647.98793222222
249.867331945,1664.80793222222
249.9902117312,1676.50793222222
250.1130755818,1693.65126555556
250.2359234968,1709.56459888889
250.3587554762,1717.12126555556
250.48157152,1730.98459888889
250.6043716282,1745.35793222222
250.7271558008,1753.13793222222
250.8499240378,1770.55126555555
250.9726763392,1783.96126555555
251.095412705,1792.96126555555
251.2181331352,1806.92459888889
251.3408376298,1817.60793222222
251.4635261888,1834.50459888889
251.5861988122,1838.56793222222
251.7088555,1839.67459888889
251.8314962522,1847.68126555555
251.9541210688,1875.43126555555
252.0767299498,1890.60459888889
252.1993228952,1907.12126555555
252.321899905,1932.52126555555
252.4444609792,1942.70126555555
252.5670061178,1964.61793222222
252.6895353208,1979.74126555555
252.8120485882,2002.19793222222
252.93454592,2017.04126555555
253.0570273162,2035.62793222222
253.1794927768,2055.55459888889
253.3019423018,2070.67459888889
253.4243758912,2092.80459888889
253.546793545,2102.36793222222
253.6691952632,2122.99459888889
253.7915810458,2133.24793222222
253.9139508928,2149.12459888889
254.0363048042,2169.49126555555
254.15864278,2185.06793222222
254.2809648202,2202.44793222222
254.4032709248,2209.54459888889
254.5255610938,2222.14126555556
254.6478353272,2235.84126555556
254.770093625,2248.59459888889
254.8923359872,2259.91459888889
255.0145624138,2273.49126555556
255.1367729048,2281.00459888889
255.2589674602,2287.61459888889
255.38114608,2309.65793222222
255.5033087642,2332.48126555556
255.6254555128,2348.66793222222
255.7475863258,2363.85793222222
255.8697012032,2384.09793222222
255.991800145,2402.29459888889
256.1138831512,2424.44126555556
256.2359502218,2449.95793222222
256.3580013568,2466.29793222222
256.4800365562,2482.66793222222
256.60205582,2506.38126555556
256.7240591482,2522.00126555556
256.8460465408,2549.35459888889
256.9680179978,2562.22459888889
257.0899735192,2578.07126555556
257.211913105,2591.16793222222
257.3338367552,2607.51793222222
257.4557444698,2622.30126555556
257.5776362488,2630.44126555556
257.6995120922,2648.38459888889
257.821372,2652.35793222222
257.9432159722,2669.66793222222
258.0650440088,2687.44459888889
258.1868561098,2698.27459888889
258.3086522752,2709.67459888889
258.430432505,2722.06793222222
258.5521967992,2737.04793222222
258.6739451578,2753.32793222222
258.7956775808,2770.47793222222
258.9173940682,2785.55126555556
259.03909462,2788.86126555556
259.1607792362,2792.78126555556
259.2824479168,2806.29793222222
259.4041006618,2819.09793222222
259.5257374712,2835.00793222222
259.647358345,2849.80793222222
259.7689632832,2865.48459888889
259.8905522858,2876.39126555556
260.0121253528,2884.14459888889
260.1336824842,2892.75459888889
260.25522368,2908.76793222222
260.3767489402,2917.00126555556
260.4982582648,2934.08126555556
260.6197516538,2943.71793222222
260.7412291072,2957.26459888889
260.862690625,2970.07459888889
260.9841362072,2981.03126555556
261.1055658538,2994.23459888889
261.2269795648,3004.97793222223
261.3483773402,3011.65793222222
261.46975918,3022.84793222222
261.5911250842,3026.63793222222
261.7124750528,3036.89459888889
261.8338090858,3040.03126555556
261.9551271832,3055.06126555556
262.076429345,3072.67459888889
262.1977155712,3079.38126555556
262.3189858618,3085.55793222222
262.4402402168,3092.61126555556
262.5614786362,3098.28126555556
262.68270112,3105.31793222223
262.8039076682,3105.59793222223
262.9250982808,3118.04459888889
263.0462729578,3128.83126555556
263.1674316992,3128.55793222223
263.288574505,3135.07793222223
263.4097013752,3139.29459888889
263.5308123098,3137.42793222223
263.6519073088,3140.64126555556
263.7729863722,3146.38126555556
263.8940495,3153.15126555556
264.0150966922,3156.27793222223
264.1361279488,3164.98126555556
264.2571432698,3170.44793222223
264.3781426552,3176.99459888889
264.499126105,3189.63459888889
264.6200936192,3196.29793222223
264.7410451978,3203.35126555556
264.8619808408,3207.28126555556
264.9829005482,3219.91126555556
265.10380432,3219.50459888889
265.2246921562,3222.85126555556
265.3455640568,3232.60793222223
265.4664200218,3238.31793222223
265.5872600512,3237.86126555556
265.708084145,3245.95126555556
265.8288923032,3248.28793222223
265.9496845258,3252.75459888889
266.0704608128,3257.54126555556
266.1912211642,3255.16459888889
266.31196558,3258.36793222223
266.4326940602,3258.84793222223
266.5534066048,3263.11793222223
266.6741032138,3271.90793222223
266.7947838872,3266.44793222223
266.915448625,3271.35793222223
267.0360974272,3265.49459888889
267.1567302938,3263.44793222223
267.2773472248,3267.44459888889
267.3979482202,3271.50793222223
267.51853328,3267.44459888889
267.6391024042,3277.75126555556
267.7596555928,3281.41793222223
267.8801928458,3281.62793222223
268.0007141632,3281.71793222223
268.121219545,3291.38793222223
268.2417089912,3284.26793222223
268.3621825018,3286.35459888889
268.4826400768,3300.34793222223
268.6030817162,3298.81793222223
268.72350742,3303.41459888889
268.8439171882,3303.94126555556
268.9643110208,3310.28126555556
269.0846889178,3310.11459888889
269.2050508792,3313.34793222223
269.325396905,3309.71126555556
269.4457269952,3309.60126555556
269.5660411498,3314.06793222223
269.6863393688,3314.10459888889
269.8066216522,3324.16459888889
269.926888,3322.40459888889
270.0471384122,3324.60793222223
270.1673728888,3327.21126555556
270.2875914298,3327.97459888889
270.4077940352,3332.80459888889
270.527980705,3334.23459888889
270.6481514392,3331.06126555556
270.7683062378,3335.97459888889
270.8884451008,3339.83459888889
271.0085680282,3334.26793222223
271.12867502,3337.97459888889
271.2487660762,3330.58126555556
271.3688411968,3335.52793222223
271.4889003818,3343.37126555556
271.6089436312,3350.21126555556
271.728970945,3350.69793222223
271.8489823232,3342.72793222223
271.9689777658,3349.57793222223
272.0889572728,3356.04459888889
272.2089208442,3360.44793222223
272.32886848,3364.87126555556
272.4488001802,3357.90793222223
272.5687159448,3359.85793222223
272.6886157738,3366.40126555556
272.8084996672,3366.70126555556
272.928367625,3371.50793222223
273.0482196472,3377.56793222223
273.1680557338,3379.15126555556
273.2878758848,3387.86459888889
273.4076801002,3386.53126555556
273.52746838,3385.92459888889
273.6472407242,3382.95126555556
273.7669971328,3393.68459888889
273.8867376058,3393.92459888889
274.0064621432,3393.03459888889
274.126170745,3393.80126555556
274.2458634112,3401.94459888889
274.3655401418,3406.40459888889
274.4852009368,3405.57459888889
274.6048457962,3417.80126555556
274.72447472,3416.13793222223
274.8440877082,3422.05459888889
274.9636847608,3427.17126555556
275.0832658778,3434.94793222223
275.2028310592,3429.61793222223
275.322380305,3425.81793222223
275.4419136152,3442.09793222223
275.5614309898,3434.50793222223
275.6809324288,3434.33459888889
275.8004179322,3442.12126555556
275.9198875,3453.03459888889
276.0393411322,3450.79793222223
276.1587788288,3444.90459888889
276.2782005898,3450.08459888889
276.3976064152,3459.44793222223
276.516996305,3456.53793222223
276.6363702592,3463.24126555556
276.7557282778,3462.26793222223
276.8750703608,3463.70793222223
276.9943965082,3469.02459888889
277.11370672,3470.53459888889
277.2330009962,3467.79793222223
277.3522793368,3481.19126555556
277.4715417418,3483.51459888889
277.5907882112,3488.52459888889
277.710018745,3494.39793222222
277.8292333432,3495.30459888889
277.9484320058,3499.19793222222
278.0676147328,3500.41793222222
278.1867815242,3505.20793222222
278.30593238,3508.49793222222
278.4250673002,3518.15793222223
278.5441862848,3522.65459888889
278.6632893338,3524.44126555556
278.7823764472,3524.72126555556
278.901447625,3529.47459888889
279.0205028672,3532.70459888889
279.1395421738,3543.22126555556
279.2585655448,3540.96793222223
279.3775729802,3545.92459888889
279.49656448,3546.42793222222
279.6155400442,3543.01126555556
279.7344996728,3551.89793222222
279.8534433658,3549.14459888889
279.9723711232,3556.91793222222
280.091282945,3557.05793222222
280.2101788312,3556.40793222222
280.3290587818,3565.76126555556
280.4479227968,3562.21793222222
280.5667708762,3557.38126555556
280.68560302,3564.05459888889
280.8044192282,3562.19793222222
280.9232195008,3563.62126555556
281.0420038378,3568.65126555556
281.1607722392,3571.08793222222
281.279524705,3580.82459888889
281.3982612352,3578.55126555556
281.5169818298,3589.35126555556
281.6356864888,3595.32126555556
281.7543752122,3593.23126555556
281.873048,3598.38126555556
281.9917048522,3601.85126555556
282.1103457688,3612.56459888889
282.2289707498,3610.29793222222
282.3475797952,3613.88459888889
282.466172905,3617.22793222222
282.5847500792,3619.19793222222
282.7033113178,3620.08793222222
282.8218566208,3621.44459888889
282.9403859882,3621.22793222222
283.05889942,3623.25793222222
283.1773969162,3633.64126555556
283.2958784768,3631.08793222222
283.4143441018,3632.55793222222
283.5327937912,3632.26793222222
283.651227545,3636.28126555556
283.7696453632,3630.43793222222
283.8880472458,3633.10126555556
284.0064331928,3641.66126555556
284.1248032042,3637.98126555556
284.24315728,3637.06793222222
284.3614954202,3643.01793222222
284.4798176248,3650.76793222222
284.5981238938,3658.98793222222
284.7164142272,3659.38459888889
284.834688625,3661.50126555556
284.9529470872,3663.23126555556
285.0711896138,3665.78459888889
285.1894162048,3665.51126555556
285.3076268602,3671.34459888889
285.42582158,3673.49459888889
285.5440003642,3674.82459888889
285.6621632128,3678.00793222222
285.7803101258,3684.99459888889
285.8984411032,3686.35459888889
286.016556145,3681.09793222222
286.1346552512,3683.95793222222
286.2527384218,3691.35459888889
286.3708056568,3687.88793222222
286.4888569562,3691.77793222222
286.60689232,3697.84793222222
286.7249117482,3693.81793222222
286.8429152408,3695.93793222222
286.9609027978,3701.03793222222
287.0788744192,3703.68126555556
287.196830105,3709.06126555556
287.3147698552,3708.81459888889
287.4326936698,3705.34459888889
287.5506015488,3712.84793222222
287.6684934922,3713.65126555556
287.7863695,3721.87126555556
287.9042295722,3721.82459888889
288.0220737088,3724.65459888889
288.1399019098,3726.10126555556
288.2577141752,3730.53459888889
288.375510505,3723.08793222222
288.4932908992,3727.06793222222
288.6110553578,3727.16126555556
288.7288038808,3729.88459888889
288.8465364682,3723.26459888889
288.96425312,3727.52793222222
289.0819538362,3722.80126555556
289.1996386168,3735.73793222222
289.3173074618,3742.72793222222
289.4349603712,3743.34126555556
289.552597345,3749.93126555556
289.6702183832,3754.72459888889
289.7878234858,3761.82126555556
289.9054126528,3764.72459888889
290.0229858842,3769.53459888889
290.14054318,3773.02126555556
290.2580845402,3782.09126555556
290.3756099648,3788.12793222222
290.4931194538,3796.10793222222
290.6106130072,3803.30793222222
290.728090625,3809.27126555556
290.8455523072,3815.24459888889
290.9629980538,3825.36459888889
291.0804278648,3826.94793222222
291.1978417402,3829.45126555556
291.31523968,3835.74793222222
291.4326216842,3841.21459888889
291.5499877528,3850.13793222223
291.6673378858,3859.41459888889
291.7846720832,3863.61126555556
291.901990345,3870.21126555556
292.0192926712,3882.90126555556
292.1365790618,3883.77459888889
292.2538495168,3890.79126555556
292.3711040362,3895.65459888889
292.48834262,3907.24126555556
292.6055652682,3911.60793222222
292.7227719808,3918.05126555556
292.8399627578,3924.97793222222
292.9571375992,3934.41459888889
293.074296505,3943.14126555556
293.1914394752,3945.90126555556
293.3085665098,3950.27126555556
293.4256776088,3963.03459888889
293.5427727722,3964.81459888889
293.659852,3977.88793222222
293.7769152922,3983.79793222222
293.8939626488,3993.58793222222
294.0109940698,4001.56126555556
294.1280095552,4005.01126555556
294.245009105,4014.24126555556
294.3619927192,4018.50793222223
294.4789603978,4028.33459888889
294.5959121408,4034.46459888889
294.7128479482,4042.78459888889
294.82976782,4053.09459888889
294.9466717562,4052.08459888889
295.0635597568,4061.89126555556
295.1804318218,4072.89793222222
295.2972879512,4080.52459888889
295.414128145,4084.38793222222
295.5309524032,4096.25126555556
295.6477607258,4109.65793222223
295.7645531128,4109.80459888889
295.8813295642,4121.09459888889
295.99809008,4128.36793222223
296.1148346602,4141.57126555556
296.2315633048,4173.06126555556
296.3482760138,4149.21126555556
296.4649727872,4158.13793222222
296.581653625,4168.75793222222
296.6983185272,4183.41126555556
296.8149674938,4187.76793222222
296.9316005248,4200.01126555556
297.0482176202,4206.95793222223
297.16481878,4207.52793222223
297.2814040042,4215.11793222223
297.3979732928,4228.75126555556
297.5145266458,4239.35459888889
297.6310640632,4240.55459888889
297.747585545,4252.89793222222
