UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164608
Integration Time,1000
Averages,300
Date,12/30/2020 10:24:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1658.01089888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.14666666667
181.9732053322,-78.2757677777778
182.1045947288,-81.4757677777778
182.2359681898,-83.5124344444445
182.3673257152,-63.3257677777778
182.498667305,-61.0491011111111
182.6299929592,-63.6224344444445
182.7613026778,-62.7557677777778
182.8925964608,-61.2391011111111
183.0238743082,-59.7691011111111
183.15513622,-62.7391011111111
183.2863821962,-61.6824344444445
183.4176122368,-58.3624344444445
183.5488263418,-56.3024344444445
183.6800245112,-62.1091011111111
183.811206745,-55.6424344444445
183.9423730432,-58.5457677777778
184.0735234058,-58.1524344444445
184.2046578328,-55.2824344444445
184.3357763242,-57.9857677777778
184.46687888,-58.1424344444445
184.5979655002,-55.2957677777778
184.7290361848,-58.5591011111111
184.8600909338,-55.5724344444445
184.9911297472,-54.1091011111111
185.122152625,-57.4491011111111
185.2531595672,-53.2457677777778
185.3841505738,-55.0657677777778
185.5151256448,-53.3791011111111
185.6460847802,-55.9091011111111
185.77702798,-58.1424344444445
185.9079552442,-57.0291011111111
186.0388665728,-55.7657677777778
186.1697619658,-55.2357677777778
186.3006414232,-52.5791011111111
186.431504945,-57.1824344444445
186.5623525312,-54.5757677777778
186.6931841818,-59.2591011111111
186.8239998968,-56.7557677777778
186.9547996762,-50.8324344444445
187.08558352,-55.5924344444445
187.2163514282,-52.2791011111111
187.3471034008,-59.7124344444444
187.4778394378,-58.5424344444445
187.6085595392,-52.8491011111111
187.739263705,-53.0057677777778
187.8699519352,-55.0291011111111
188.0006242298,-54.9791011111111
188.1312805888,-52.5991011111111
188.2619210122,-54.3291011111111
188.3925455,-57.7491011111111
188.5231540522,-55.6457677777778
188.6537466688,-55.9757677777778
188.7843233498,-56.5724344444445
188.9148840952,-53.6324344444444
189.045428905,-54.7491011111111
189.1759577792,-56.1857677777778
189.3064707178,-52.9757677777778
189.4369677208,-56.2324344444444
189.5674487882,-55.8124344444445
189.69791392,-48.2157677777778
189.8283631162,-54.8291011111111
189.9587963768,-56.5024344444445
190.0892137018,-54.1257677777778
190.2196150912,-55.1891011111111
190.350000545,-55.2557677777778
190.4803700632,-55.1591011111111
190.6107236458,-53.5724344444444
190.7410612928,-54.7691011111111
190.8713830042,-47.6257677777778
191.00168878,-52.9024344444445
191.1319786202,-52.6024344444444
191.2622525248,-54.2257677777778
191.3925104938,-48.8424344444445
191.5227525272,-52.5191011111111
191.652978625,-46.4324344444444
191.7831887872,-48.6291011111111
191.9133830138,-51.6757677777778
192.0435613048,-50.7391011111111
192.1737236602,-49.8657677777778
192.30387008,-50.6024344444444
192.4340005642,-53.3591011111111
192.5641151128,-48.1691011111111
192.6942137258,-52.2657677777778
192.8242964032,-47.2891011111111
192.954363145,-48.6824344444445
193.0844139512,-49.9157677777778
193.2144488218,-48.8424344444445
193.3444677568,-50.9424344444445
193.4744707562,-46.4957677777778
193.60445782,-48.5957677777778
193.7344289482,-46.9791011111111
193.8643841408,-46.0391011111111
193.9943233978,-45.5957677777778
194.1242467192,-45.5357677777778
194.254154105,-44.2491011111111
194.3840455552,-44.7091011111111
194.5139210698,-46.6024344444444
194.6437806488,-46.1457677777778
194.7736242922,-45.2591011111111
194.903452,-46.9291011111111
195.0332637722,-37.4491011111111
195.1630596088,-45.6757677777778
195.2928395098,-46.1157677777778
195.4226034752,-40.2924344444444
195.552351505,-45.0357677777778
195.6820835992,-41.4424344444444
195.8117997578,-43.9857677777778
195.9414999808,-43.7357677777778
196.0711842682,-45.9757677777778
196.20085262,-42.4657677777778
196.3305050362,-45.3291011111111
196.4601415168,-42.0057677777778
196.5897620618,-39.0591011111111
196.7193666712,-39.7991011111111
196.848955345,-43.0457677777778
196.9785280832,-42.6091011111111
197.1080848858,-42.7824344444444
197.2376257528,-41.0591011111111
197.3671506842,-41.6491011111111
197.49665968,-40.1324344444444
197.6261527402,-39.8191011111111
197.7556298648,-38.3024344444444
197.8850910538,-38.1991011111111
198.0145363072,-37.8757677777778
198.143965625,-35.5991011111111
198.2733790072,-39.2391011111111
198.4027764538,-37.0424344444444
198.5321579648,-38.2357677777778
198.6615235402,-34.4257677777778
198.79087318,-34.1424344444444
198.9202068842,-32.8491011111111
199.0495246528,-36.5357677777778
199.1788264858,-35.0157677777778
199.3081123832,-35.7957677777778
199.437382345,-34.3191011111111
199.5666363712,-35.1791011111111
199.6958744618,-35.5991011111111
199.8250966168,-32.3224344444444
199.9543028362,-30.9324344444445
200.08349312,-33.5357677777778
200.2126674682,-35.2791011111111
200.3418258808,-30.0091011111111
200.4709683578,-32.6024344444444
200.6000948992,-31.6624344444445
200.729205505,-34.4991011111111
200.8583001752,-29.3224344444445
200.9873789098,-28.1757677777778
201.1164417088,-30.6857677777778
201.2454885722,-26.8391011111111
201.3745195,-28.5257677777778
201.5035344922,-28.7291011111111
201.6325335488,-28.6657677777778
201.7615166698,-25.3824344444444
201.8904838552,-27.3391011111111
202.019435105,-25.4024344444444
202.1483704192,-25.8524344444444
202.2772897978,-26.3791011111111
202.4061932408,-25.2724344444444
202.5350807482,-27.4057677777778
202.66395232,-22.9891011111111
202.7928079562,-25.6091011111111
202.9216476568,-19.9157677777778
203.0504714218,-21.6691011111111
203.1792792512,-22.9357677777778
203.308071145,-23.9124344444444
203.4368471032,-10.1157677777778
203.5656071258,-22.0857677777778
203.6943512128,-21.6257677777778
203.8230793642,-20.2924344444445
203.95179158,-20.6824344444445
204.0804878602,-22.9424344444444
204.2091682048,-16.1491011111111
204.3378326138,-19.8624344444445
204.4664810872,-15.6891011111111
204.595113625,-18.4991011111111
204.7237302272,-15.9791011111111
204.8523308938,-15.0791011111111
204.9809156248,-17.3391011111111
205.1094844202,-13.1457677777778
205.23803728,-14.6791011111111
205.3665742042,-14.0024344444444
205.4950951928,-11.6391011111111
205.6236002458,-15.3224344444444
205.7520893632,-10.4324344444444
205.880562545,-11.2291011111111
206.0090197912,-11.6257677777778
206.1374611018,-11.7824344444444
206.2658864768,-4.11243444444445
206.3942959162,-9.74910111111111
206.52268942,-10.7924344444444
206.6510669882,-10.2091011111111
206.7794286208,-4.60243444444445
206.9077743178,-7.76243444444445
207.0361040792,-3.51910111111111
207.164417905,-6.25243444444444
207.2927157952,-5.92910111111111
207.4209977498,-4.69576777777778
207.5492637688,-4.95910111111111
207.6775138522,-0.829101111111112
207.805748,-3.59576777777778
207.9339662122,0.340898888888888
208.0621684888,-4.40576777777778
208.1903548298,-0.165767777777778
208.3185252352,-0.649101111111112
208.446679705,1.67756555555555
208.5748182392,1.72756555555555
208.7029408378,2.82423222222222
208.8310475008,1.68423222222222
208.9591382282,2.94756555555555
209.08721302,1.04423222222222
209.2152718762,2.68756555555555
209.3433147968,9.59423222222223
209.4713417818,5.44089888888889
209.5993528312,5.16756555555555
209.727347945,5.79423222222222
209.8553271232,6.70423222222222
209.9832903658,9.87423222222223
210.1112376728,8.00423222222222
210.2391690442,6.99089888888889
210.36708448,6.50423222222222
210.4949839802,9.42756555555556
210.6228675448,12.0142322222222
210.7507351738,15.1375655555556
210.8785868672,11.0275655555556
211.006422625,13.3008988888889
211.1342424472,19.0908988888889
211.2620463338,15.0408988888889
211.3898342848,19.2808988888889
211.5176063002,16.3908988888889
211.64536238,19.9675655555555
211.7731025242,17.4042322222222
211.9008267328,20.7242322222222
212.0285350058,20.4675655555555
212.1562273432,22.7142322222222
212.283903745,27.4875655555555
212.4115642112,23.2675655555556
212.5392087418,26.0275655555556
212.6668373368,27.6275655555555
212.7944499962,26.3475655555556
212.92204672,27.5442322222222
213.0496275082,27.4108988888889
213.1771923608,29.8408988888889
213.3047412778,34.2975655555556
213.4322742592,31.1175655555555
213.559791305,34.1508988888889
213.6872924152,35.1975655555556
213.8147775898,35.2075655555556
213.9422468288,36.6942322222222
214.0697001322,39.6742322222222
214.1971375,38.8308988888889
214.3245589322,41.6842322222222
214.4519644288,42.6242322222222
214.5793539898,44.7042322222222
214.7067276152,43.6308988888889
214.834085305,45.0042322222222
214.9614270592,44.4775655555556
215.0887528778,49.0608988888889
215.2160627608,47.7075655555556
215.3433567082,51.4275655555556
215.47063472,52.7742322222222
215.5978967962,53.7942322222222
215.7251429368,58.6008988888889
215.8523731418,58.8575655555556
215.9795874112,55.8475655555555
216.106785745,56.7175655555555
216.2339681432,60.4142322222222
216.3611346058,64.8975655555555
216.4882851328,64.4442322222222
216.6154197242,63.2742322222222
216.74253838,70.0142322222221
216.8696411002,68.9175655555555
216.9967278848,71.0542322222222
217.1237987338,70.7075655555555
217.2508536472,69.7508988888888
217.377892625,76.0075655555555
217.5049156672,77.5075655555555
217.6319227738,75.2875655555555
217.7589139448,76.0508988888888
217.8858891802,78.2242322222222
218.01284848,80.5708988888888
218.1397918442,80.3708988888888
218.2667192728,84.9975655555555
218.3936307658,86.6475655555555
218.5205263232,87.8442322222222
218.647405945,91.5675655555556
218.7742696312,93.3608988888889
218.9011173818,93.3275655555556
219.0279491968,95.1608988888889
219.1547650762,96.1342322222222
219.28156502,100.617565555556
219.4083490282,103.460898888889
219.5351171008,104.814232222222
219.6618692378,106.734232222222
219.7886054392,108.590898888889
219.915325705,109.787565555556
220.0420300352,109.070898888889
220.1687184298,111.880898888889
220.2953908888,114.980898888889
220.4220474122,116.387565555556
220.548688,115.637565555556
220.6753126522,118.314232222222
220.8019213688,121.850898888889
220.9285141498,122.444232222222
221.0550909952,127.350898888889
221.181651905,129.677565555556
221.3081968792,128.420898888889
221.4347259178,134.794232222222
221.5612390208,136.460898888889
221.6877361882,132.460898888889
221.81421742,137.544232222222
221.9406827162,137.574232222222
222.0671320768,143.554232222222
222.1935655018,140.280898888889
222.3199829912,145.310898888889
222.446384545,147.054232222222
222.5727701632,146.304232222222
222.6991398458,153.984232222222
222.8254935928,155.720898888889
222.9518314042,155.127565555556
223.07815328,162.647565555556
223.2044592202,165.667565555556
223.3307492248,170.614232222222
223.4570232938,168.754232222222
223.5832814272,171.767565555556
223.709523625,173.530898888889
223.8357498872,177.390898888889
223.9619602138,184.954232222222
224.0881546048,181.054232222222
224.2143330602,184.687565555556
224.34049558,189.007565555556
224.4666421642,186.370898888889
224.5927728128,195.470898888889
224.7188875258,191.234232222222
224.8449863032,199.180898888889
224.971069145,201.020898888889
225.0971360512,200.084232222222
225.2231870218,205.310898888889
225.3492220568,206.824232222222
225.4752411562,211.464232222222
225.60124432,215.844232222222
225.7272315482,219.914232222222
225.8532028408,222.024232222222
225.9791581978,226.304232222222
226.1050976192,225.804232222222
226.231021105,233.584232222222
226.3569286552,235.477565555556
226.4828202698,235.954232222222
226.6086959488,245.924232222222
226.7345556922,244.340898888889
226.8603995,250.144232222222
226.9862273722,255.050898888889
227.1120393088,257.744232222222
227.2378353098,260.900898888889
227.3636153752,262.567565555556
227.489379505,273.467565555556
227.6151276992,270.230898888889
227.7408599578,267.924232222222
227.8665762808,277.984232222222
227.9922766682,281.074232222222
228.11796112,285.880898888889
228.2436296362,288.147565555556
228.3692822168,292.597565555556
228.4949188618,294.047565555556
228.6205395712,303.194232222222
228.746144345,312.554232222222
228.8717331832,312.657565555555
228.9973060858,314.650898888889
229.1228630528,320.840898888889
229.2484040842,326.990898888889
229.37392918,328.714232222222
229.4994383402,338.294232222222
229.6249315648,338.367565555556
229.7504088538,343.657565555556
229.8758702072,349.110898888889
230.001315625,353.110898888889
230.1267451072,352.837565555555
230.2521586538,364.194232222222
230.3775562648,364.844232222222
230.5029379402,363.400898888889
230.62830368,368.990898888889
230.7536534842,373.600898888889
230.8789873528,378.070898888889
231.0043052858,391.644232222222
231.1296072832,389.200898888889
231.254893345,398.604232222222
231.3801634712,406.610898888889
231.5054176618,404.417565555555
231.6306559168,409.284232222222
231.7558782362,407.944232222222
231.88108462,421.120898888889
232.0062750682,422.000898888889
232.1314495808,432.944232222222
232.2566081578,428.497565555555
232.3817507992,435.590898888889
232.506877505,434.410898888889
232.6319882752,439.787565555555
232.7570831098,450.064232222222
232.8821620088,455.510898888889
233.0072249722,459.704232222222
233.132272,458.427565555555
233.2573030922,457.364232222222
233.3823182488,469.167565555555
233.5073174698,469.430898888888
233.6323007552,475.740898888888
233.757268105,467.207565555555
233.8822195192,472.317565555555
234.0071549978,477.937565555555
234.1320745408,484.447565555555
234.2569781482,480.987565555555
234.38186582,494.297565555555
234.5067375562,489.094232222222
234.6315933568,491.597565555555
234.7564332218,511.837565555555
234.8812571512,493.377565555555
235.006065145,497.550898888888
235.1308572032,502.954232222222
235.2556333258,501.680898888888
235.3803935128,503.760898888889
235.5051377642,510.857565555555
235.62986608,512.474232222222
235.7545784602,508.480898888888
235.8792749048,511.097565555555
236.0039554138,515.934232222222
236.1286199872,512.547565555555
236.253268625,515.084232222222
236.3779013272,524.387565555555
236.5025180938,520.104232222222
236.6271189248,518.647565555555
236.7517038202,521.197565555555
236.87627278,526.144232222222
237.0008258042,520.537565555555
237.1253628928,531.204232222222
237.2498840458,525.680898888888
237.3743892632,526.700898888888
237.498878545,529.744232222222
237.6233518912,530.200898888888
237.7478093018,528.720898888888
237.8722507768,532.814232222222
237.9966763162,528.047565555555
238.12108592,529.520898888888
238.2454795882,535.837565555555
238.3698573208,523.964232222222
238.4942191178,531.754232222222
238.6185649792,531.544232222222
238.742894905,529.667565555555
238.8672088952,529.327565555555
238.9915069498,533.734232222222
239.1157890688,532.484232222222
239.2400552522,531.767565555555
239.3643055,534.707565555555
239.4885398122,532.684232222222
239.6127581888,530.360898888888
239.7369606298,539.004232222222
239.8611471352,530.227565555555
239.985317705,535.187565555555
240.1094723392,537.354232222222
240.2336110378,536.334232222222
240.3577338008,538.090898888888
240.4818406282,534.550898888888
240.60593152,534.030898888888
240.7300064762,545.654232222222
240.8540654968,531.560898888888
240.9781085818,535.454232222222
241.1021357312,535.457565555555
241.226146945,543.114232222222
241.3501422232,542.360898888888
241.4741215658,536.407565555555
241.5980849728,537.810898888888
241.7220324442,534.064232222222
241.84596398,535.200898888888
241.9698795802,536.404232222222
242.0937792448,541.504232222222
242.2176629738,541.807565555555
242.3415307672,543.460898888888
242.465382625,545.837565555555
242.5892185472,545.927565555555
242.7130385338,542.504232222222
242.8368425848,550.297565555555
242.9606307002,548.694232222222
243.08440288,546.490898888889
243.2081591242,548.294232222222
243.3318994328,548.654232222222
243.4556238058,550.724232222222
243.5793322432,550.790898888888
243.703024745,551.410898888888
243.8267013112,553.230898888889
243.9503619418,550.710898888888
244.0740066368,553.910898888888
244.1976353962,547.027565555555
244.32124822,552.417565555555
244.4448451082,553.624232222222
244.5684260608,556.550898888888
244.6919910778,559.740898888889
244.8155401592,557.370898888889
244.939073305,562.634232222222
245.0625905152,562.234232222222
245.1860917898,563.860898888889
245.3095771288,565.820898888888
245.4330465322,567.564232222222
245.5565,564.484232222222
245.6799375322,571.084232222222
245.8033591288,578.414232222222
245.9267647898,572.837565555555
246.0501545152,572.384232222222
246.173528305,573.454232222222
246.2968861592,570.707565555555
246.4202280778,575.157565555555
246.5435540608,580.067565555555
246.6668641082,587.994232222222
246.79015822,589.874232222222
246.9134363962,597.334232222222
247.0366986368,596.977565555555
247.1599449418,598.284232222222
247.2831753112,608.544232222222
247.406389745,610.297565555555
247.5295882432,611.724232222222
247.6527708058,614.344232222222
247.7759374328,616.297565555555
247.8990881242,624.037565555555
248.02222288,627.900898888889
248.1453417002,625.150898888889
248.2684445848,630.307565555555
248.3915315338,634.760898888889
248.5146025472,634.417565555555
248.637657625,637.467565555555
248.7606967672,635.004232222222
248.8837199738,640.027565555555
249.0067272448,647.137565555555
249.1297185802,652.244232222222
249.25269398,656.514232222222
249.3756534442,656.394232222222
249.4985969728,667.397565555555
249.6215245658,676.557565555555
249.7444362232,679.977565555556
249.867331945,684.254232222222
249.9902117312,689.887565555555
250.1130755818,692.884232222222
250.2359234968,702.527565555555
250.3587554762,702.397565555555
250.48157152,708.027565555555
250.6043716282,716.264232222222
250.7271558008,716.167565555555
250.8499240378,723.300898888889
250.9726763392,729.047565555555
251.095412705,728.267565555555
251.2181331352,735.930898888889
251.3408376298,739.590898888889
251.4635261888,749.484232222222
251.5861988122,754.417565555555
251.7088555,753.874232222222
251.8314962522,752.480898888889
251.9541210688,764.424232222222
252.0767299498,770.760898888889
252.1993228952,775.924232222222
252.321899905,788.860898888889
252.4444609792,789.804232222222
252.5670061178,796.330898888889
252.6895353208,802.720898888889
252.8120485882,811.810898888889
252.93454592,817.807565555555
253.0570273162,824.090898888889
253.1794927768,830.657565555555
253.3019423018,838.144232222222
253.4243758912,846.940898888889
253.546793545,846.964232222222
253.6691952632,861.114232222222
253.7915810458,861.460898888889
253.9139508928,867.137565555556
254.0363048042,875.390898888889
254.15864278,883.450898888889
254.2809648202,889.804232222222
254.4032709248,890.407565555555
254.5255610938,894.354232222222
254.6478353272,901.857565555555
254.770093625,903.074232222222
254.8923359872,905.707565555555
255.0145624138,909.400898888888
255.1367729048,917.747565555555
255.2589674602,920.147565555555
255.38114608,926.667565555555
255.5033087642,937.607565555555
255.6254555128,942.830898888888
255.7475863258,948.194232222222
255.8697012032,958.080898888889
255.991800145,960.630898888889
256.1138831512,971.760898888889
256.2359502218,984.007565555555
256.3580013568,986.530898888889
256.4800365562,992.337565555555
256.60205582,1002.00089888889
256.7240591482,1005.93756555555
256.8460465408,1017.36089888889
256.9680179978,1021.79756555556
257.0899735192,1027.54756555556
257.211913105,1032.57423222222
257.3338367552,1035.90423222222
257.4557444698,1044.30756555556
257.5776362488,1045.78756555556
257.6995120922,1051.32423222222
257.821372,1049.89756555556
257.9432159722,1057.70089888889
258.0650440088,1068.69423222222
258.1868561098,1071.76423222222
258.3086522752,1076.26423222222
258.430432505,1077.70756555555
258.5521967992,1085.86089888889
258.6739451578,1091.06423222222
258.7956775808,1099.15089888889
258.9173940682,1103.57423222222
259.03909462,1103.46423222222
259.1607792362,1105.06089888889
259.2824479168,1109.57089888889
259.4041006618,1115.30089888889
259.5257374712,1119.58423222222
259.647358345,1127.76756555556
259.7689632832,1134.33089888889
259.8905522858,1138.62423222222
260.0121253528,1136.12756555556
260.1336824842,1140.78089888889
260.25522368,1147.76423222222
260.3767489402,1149.39756555556
260.4982582648,1153.96423222222
260.6197516538,1160.32756555556
260.7412291072,1162.78756555556
260.862690625,1168.01423222222
260.9841362072,1173.31756555556
261.1055658538,1179.84089888889
261.2269795648,1183.35756555556
261.3483773402,1181.60756555556
261.46975918,1186.87423222222
261.5911250842,1187.07756555556
261.7124750528,1193.00423222222
261.8338090858,1191.43756555556
261.9551271832,1198.17089888889
262.076429345,1210.36756555556
262.1977155712,1207.88423222222
262.3189858618,1209.13423222222
262.4402402168,1211.31423222222
262.5614786362,1214.61756555556
262.68270112,1216.77089888889
262.8039076682,1215.10423222222
262.9250982808,1220.09089888889
263.0462729578,1224.68089888889
263.1674316992,1220.00756555556
263.288574505,1222.78423222222
263.4097013752,1225.15423222222
263.5308123098,1226.49089888889
263.6519073088,1227.84756555556
263.7729863722,1229.46089888889
263.8940495,1233.39756555556
264.0150966922,1231.78089888889
264.1361279488,1237.40089888889
264.2571432698,1236.29089888889
264.3781426552,1236.94756555556
264.499126105,1243.13756555556
264.6200936192,1245.89423222222
264.7410451978,1246.03089888889
264.8619808408,1245.34756555556
264.9829005482,1254.70423222222
265.10380432,1250.83756555556
265.2246921562,1254.15089888889
265.3455640568,1258.00089888889
265.4664200218,1259.48756555556
265.5872600512,1256.92756555556
265.708084145,1261.68423222222
265.8288923032,1262.07089888889
265.9496845258,1265.07423222222
266.0704608128,1266.06756555556
266.1912211642,1262.74423222222
266.31196558,1266.83089888889
266.4326940602,1263.96756555556
266.5534066048,1264.90423222222
266.6741032138,1271.11089888889
266.7947838872,1261.69423222222
266.915448625,1265.61089888889
267.0360974272,1264.52423222222
267.1567302938,1260.76423222222
267.2773472248,1262.19423222222
267.3979482202,1266.16756555556
267.51853328,1262.29089888889
267.6391024042,1266.67756555556
267.7596555928,1270.36423222222
267.8801928458,1267.40756555556
268.0007141632,1266.51089888889
268.121219545,1273.16089888889
268.2417089912,1268.65423222222
268.3621825018,1269.41756555556
268.4826400768,1275.92756555556
268.6030817162,1271.32089888889
268.72350742,1273.86756555556
268.8439171882,1271.99423222222
268.9643110208,1276.32423222222
269.0846889178,1278.02756555556
269.2050508792,1282.50423222222
269.325396905,1276.14423222222
269.4457269952,1272.30423222222
269.5660411498,1275.62423222222
269.6863393688,1274.18089888889
269.8066216522,1277.61423222222
269.926888,1275.22089888889
270.0471384122,1274.61756555556
270.1673728888,1277.56089888889
270.2875914298,1277.25089888889
270.4077940352,1281.34089888889
270.527980705,1280.52423222222
270.6481514392,1276.75423222222
270.7683062378,1280.59756555556
270.8884451008,1281.61756555556
271.0085680282,1278.10423222222
271.12867502,1281.85089888889
271.2487660762,1274.15423222222
271.3688411968,1275.37089888889
271.4889003818,1279.40423222222
271.6089436312,1283.45423222222
271.728970945,1284.11423222222
271.8489823232,1278.80089888889
271.9689777658,1279.86423222222
272.0889572728,1283.56756555556
272.2089208442,1289.41423222222
272.32886848,1291.13089888889
272.4488001802,1282.96756555556
272.5687159448,1282.57423222222
272.6886157738,1286.77423222222
272.8084996672,1287.95423222222
272.928367625,1288.96423222222
273.0482196472,1290.50756555556
273.1680557338,1287.92756555556
273.2878758848,1294.35756555556
273.4076801002,1293.36089888889
273.52746838,1289.95423222222
273.6472407242,1290.12089888889
273.7669971328,1293.91756555556
273.8867376058,1293.68756555556
274.0064621432,1291.58089888889
274.126170745,1288.84089888889
274.2458634112,1294.52089888889
274.3655401418,1296.45089888889
274.4852009368,1295.54756555556
274.6048457962,1301.04756555556
274.72447472,1299.66089888889
274.8440877082,1301.17756555556
274.9636847608,1303.34089888889
275.0832658778,1308.85756555556
275.2028310592,1302.38756555556
275.322380305,1300.41089888889
275.4419136152,1311.07756555556
275.5614309898,1305.63423222222
275.6809324288,1300.27423222222
275.8004179322,1304.99423222222
275.9198875,1318.37756555556
276.0393411322,1310.36756555556
276.1587788288,1305.04423222222
276.2782005898,1308.52756555556
276.3976064152,1315.42423222222
276.516996305,1310.35089888889
276.6363702592,1316.87756555556
276.7557282778,1316.13423222222
276.8750703608,1316.28089888889
276.9943965082,1317.71756555556
277.11370672,1314.82756555556
277.2330009962,1314.41756555556
277.3522793368,1323.59423222222
277.4715417418,1321.26089888889
277.5907882112,1321.99423222222
277.710018745,1326.36423222222
277.8292333432,1323.60423222222
277.9484320058,1328.13089888889
278.0676147328,1327.32089888889
278.1867815242,1327.62423222222
278.30593238,1325.92423222222
278.4250673002,1335.38756555556
278.5441862848,1334.61756555556
278.6632893338,1336.83423222222
278.7823764472,1337.32089888889
278.901447625,1340.25423222222
279.0205028672,1340.54423222222
279.1395421738,1346.68756555556
279.2585655448,1343.70756555556
279.3775729802,1344.38756555556
279.49656448,1344.11756555556
279.6155400442,1342.99756555556
279.7344996728,1348.49756555556
279.8534433658,1341.53423222222
279.9723711232,1343.81423222222
280.091282945,1341.03756555556
280.2101788312,1338.63423222222
280.3290587818,1343.25756555556
280.4479227968,1341.38423222222
280.5667708762,1336.63423222222
280.68560302,1339.67756555556
280.8044192282,1338.99423222222
280.9232195008,1335.69756555556
281.0420038378,1339.87756555556
281.1607722392,1337.47089888889
281.279524705,1346.13089888889
281.3982612352,1338.49089888889
281.5169818298,1346.01756555556
281.6356864888,1348.59423222222
281.7543752122,1348.03089888889
281.873048,1347.25756555556
281.9917048522,1349.46423222222
282.1103457688,1354.46089888889
282.2289707498,1349.77423222222
282.3475797952,1350.85089888889
282.466172905,1350.00756555556
282.5847500792,1349.68423222222
282.7033113178,1351.12089888889
282.8218566208,1351.24089888889
282.9403859882,1346.49423222222
283.05889942,1347.79089888889
283.1773969162,1352.98089888889
283.2958784768,1353.30756555556
283.4143441018,1353.69756555556
283.5327937912,1351.52089888889
283.651227545,1354.65089888889
283.7696453632,1350.13756555556
283.8880472458,1351.78423222222
284.0064331928,1356.18756555556
284.1248032042,1356.11089888889
284.24315728,1353.01089888889
284.3614954202,1357.29089888889
284.4798176248,1358.18756555556
284.5981238938,1359.68423222222
284.7164142272,1360.47089888889
284.834688625,1358.02756555556
284.9529470872,1359.97756555556
285.0711896138,1358.09423222222
285.1894162048,1355.27756555556
285.3076268602,1359.02089888889
285.42582158,1361.44756555556
285.5440003642,1364.78089888889
285.6621632128,1362.45756555556
285.7803101258,1368.45089888889
285.8984411032,1367.63423222222
286.016556145,1364.93423222222
286.1346552512,1364.44756555556
286.2527384218,1368.42756555556
286.3708056568,1365.74089888889
286.4888569562,1365.27756555556
286.60689232,1371.08756555556
286.7249117482,1362.67089888889
286.8429152408,1365.43756555556
286.9609027978,1367.79423222222
287.0788744192,1369.79089888889
287.196830105,1370.08756555556
287.3147698552,1368.91423222222
287.4326936698,1368.24756555556
287.5506015488,1370.82756555556
287.6684934922,1370.46089888889
287.7863695,1376.14423222222
287.9042295722,1375.42756555556
288.0220737088,1374.38089888889
288.1399019098,1373.31756555556
288.2577141752,1376.22756555556
288.375510505,1371.31423222222
288.4932908992,1372.95423222222
288.6110553578,1374.24423222222
288.7288038808,1371.92423222222
288.8465364682,1370.88756555556
288.96425312,1372.22089888889
289.0819538362,1371.58089888889
289.1996386168,1370.95756555556
289.3173074618,1378.37089888889
289.4349603712,1376.95756555556
289.552597345,1377.97756555556
289.6702183832,1380.24756555556
289.7878234858,1381.90423222222
289.9054126528,1380.41423222222
290.0229858842,1384.51089888889
290.14054318,1385.62423222222
290.2580845402,1390.87756555556
290.3756099648,1390.20756555556
290.4931194538,1395.49423222222
290.6106130072,1397.94423222222
290.728090625,1396.52089888889
290.8455523072,1401.40089888889
290.9629980538,1404.97089888889
291.0804278648,1405.20756555556
291.1978417402,1404.52756555556
291.31523968,1405.93089888889
291.4326216842,1407.66756555556
291.5499877528,1408.57756555556
291.6673378858,1413.76756555556
291.7846720832,1414.98756555556
291.901990345,1419.05423222222
292.0192926712,1423.20756555556
292.1365790618,1421.90089888889
292.2538495168,1424.84756555556
292.3711040362,1425.42423222222
292.48834262,1431.97089888889
292.6055652682,1429.75423222222
292.7227719808,1434.54756555556
292.8399627578,1436.30756555556
292.9571375992,1440.00756555556
293.074296505,1443.34089888889
293.1914394752,1443.19089888889
293.3085665098,1441.78423222222
293.4256776088,1453.50089888889
293.5427727722,1449.77089888889
293.659852,1453.49423222222
293.7769152922,1454.84089888889
293.8939626488,1461.68089888889
294.0109940698,1462.59089888889
294.1280095552,1461.15756555556
294.245009105,1467.05423222222
294.3619927192,1468.47756555556
294.4789603978,1471.46089888889
294.5959121408,1473.34089888889
294.7128479482,1476.86089888889
294.82976782,1482.95423222222
294.9466717562,1476.73423222222
295.0635597568,1482.95089888889
295.1804318218,1486.49423222222
295.2972879512,1488.99089888889
295.414128145,1493.22423222222
295.5309524032,1494.03756555556
295.6477607258,1501.67089888889
295.7645531128,1497.96756555556
295.8813295642,1503.29423222222
295.99809008,1503.68089888889
296.1148346602,1510.17756555556
296.2315633048,1541.58756555556
296.3482760138,1513.14423222222
296.4649727872,1516.18756555556
296.581653625,1520.09756555556
296.6983185272,1526.55423222222
296.8149674938,1525.69423222222
296.9316005248,1529.83423222222
297.0482176202,1532.51089888889
297.16481878,1530.34089888889
297.2814040042,1533.84423222222
297.3979732928,1538.05089888889
297.5145266458,1544.32756555556
297.6310640632,1543.23089888889
297.747585545,1547.77423222222
297.8640910912,1550.88089888889
297.9805807018,1552.46423222222
298.0970543768,1554.20089888889
298.2135121162,1556.09756555556
298.32995392,1563.16756555556
298.4463797882,1563.29089888889
298.5627897208,1561.10423222222
