UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161111
Integration Time,1000
Averages,300
Date,12/18/2020 5:59:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2305.32306555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.14333333333
181.9732053322,-79.6936011111111
182.1045947288,-82.8269344444444
182.2359681898,-84.8102677777777
182.3673257152,-63.4736011111111
182.498667305,-60.6069344444445
182.6299929592,-63.6169344444445
182.7613026778,-62.2636011111111
182.8925964608,-61.3602677777778
183.0238743082,-59.7969344444445
183.15513622,-62.9869344444445
183.2863821962,-61.4736011111112
183.4176122368,-57.7269344444445
183.5488263418,-56.5769344444445
183.6800245112,-61.5502677777778
183.811206745,-55.7469344444445
183.9423730432,-58.4202677777778
184.0735234058,-58.3169344444445
184.2046578328,-54.8436011111111
184.3357763242,-57.8136011111111
184.46687888,-58.4669344444445
184.5979655002,-55.4036011111111
184.7290361848,-58.5636011111111
184.8600909338,-55.4602677777778
184.9911297472,-53.5469344444445
185.122152625,-57.0769344444444
185.2531595672,-53.1402677777778
185.3841505738,-55.0736011111111
185.5151256448,-53.6002677777778
185.6460847802,-56.2636011111111
185.77702798,-57.5636011111111
185.9079552442,-56.8936011111111
186.0388665728,-55.2269344444445
186.1697619658,-55.6636011111111
186.3006414232,-52.7969344444445
186.431504945,-57.4269344444445
186.5623525312,-54.7236011111111
186.6931841818,-59.0836011111111
186.8239998968,-56.4836011111111
186.9547996762,-50.7069344444445
187.08558352,-55.6602677777778
187.2163514282,-52.1902677777778
187.3471034008,-59.5869344444445
187.4778394378,-57.8369344444445
187.6085595392,-52.6502677777778
187.739263705,-52.8802677777778
187.8699519352,-54.7236011111111
188.0006242298,-54.9169344444445
188.1312805888,-52.1702677777778
188.2619210122,-53.9302677777778
188.3925455,-57.1469344444444
188.5231540522,-55.1869344444445
188.6537466688,-55.8436011111111
188.7843233498,-56.5136011111111
188.9148840952,-53.6169344444445
189.045428905,-53.9836011111111
189.1759577792,-55.7536011111111
189.3064707178,-52.5036011111111
189.4369677208,-56.1169344444445
189.5674487882,-55.0802677777778
189.69791392,-48.0836011111111
189.8283631162,-54.4569344444445
189.9587963768,-55.9836011111111
190.0892137018,-54.0836011111111
190.2196150912,-55.2602677777778
190.350000545,-55.5669344444445
190.4803700632,-54.6102677777778
190.6107236458,-53.4469344444445
190.7410612928,-54.1002677777778
190.8713830042,-47.1102677777778
191.00168878,-52.4569344444445
191.1319786202,-52.1336011111111
191.2622525248,-53.9369344444445
191.3925104938,-48.3102677777778
191.5227525272,-51.6669344444445
191.652978625,-45.4002677777778
191.7831887872,-48.2002677777778
191.9133830138,-50.9136011111111
192.0435613048,-50.8836011111111
192.1737236602,-49.0169344444445
192.30387008,-50.2102677777778
192.4340005642,-52.9769344444445
192.5641151128,-48.0302677777778
192.6942137258,-52.1402677777778
192.8242964032,-46.8936011111111
192.954363145,-48.4336011111111
193.0844139512,-48.9436011111111
193.2144488218,-47.8969344444445
193.3444677568,-49.9136011111111
193.4744707562,-45.5302677777778
193.60445782,-48.0669344444445
193.7344289482,-45.9936011111111
193.8643841408,-45.1202677777778
193.9943233978,-44.5902677777778
194.1242467192,-44.5669344444445
194.254154105,-42.7736011111111
194.3840455552,-44.1036011111111
194.5139210698,-45.8636011111111
194.6437806488,-45.1936011111111
194.7736242922,-44.4636011111111
194.903452,-45.7769344444445
195.0332637722,-36.9269344444445
195.1630596088,-44.9669344444445
195.2928395098,-45.0336011111111
195.4226034752,-38.8436011111111
195.552351505,-43.5736011111111
195.6820835992,-39.7202677777778
195.8117997578,-42.5436011111111
195.9414999808,-43.1269344444445
196.0711842682,-44.5169344444445
196.20085262,-41.0802677777778
196.3305050362,-43.8836011111111
196.4601415168,-40.3869344444445
196.5897620618,-37.6636011111111
196.7193666712,-38.5502677777778
196.848955345,-41.8436011111111
196.9785280832,-40.7369344444445
197.1080848858,-41.4802677777778
197.2376257528,-39.5669344444445
197.3671506842,-40.0769344444445
197.49665968,-38.4969344444445
197.6261527402,-37.9802677777778
197.7556298648,-36.5469344444445
197.8850910538,-36.7136011111111
198.0145363072,-35.6902677777778
198.143965625,-33.7336011111111
198.2733790072,-37.9136011111111
198.4027764538,-34.5402677777778
198.5321579648,-36.3269344444445
198.6615235402,-32.8402677777778
198.79087318,-31.9269344444445
198.9202068842,-30.7169344444445
199.0495246528,-34.3836011111111
199.1788264858,-32.5269344444445
199.3081123832,-33.6069344444445
199.437382345,-32.2102677777778
199.5666363712,-32.6702677777778
199.6958744618,-33.4602677777778
199.8250966168,-29.6169344444445
199.9543028362,-28.4769344444444
200.08349312,-31.4969344444445
200.2126674682,-32.2302677777778
200.3418258808,-27.7836011111111
200.4709683578,-30.0169344444444
200.6000948992,-29.4536011111111
200.729205505,-32.0202677777778
200.8583001752,-27.2202677777778
200.9873789098,-25.1536011111111
201.1164417088,-27.6769344444444
201.2454885722,-23.9236011111111
201.3745195,-25.2002677777778
201.5035344922,-26.5602677777778
201.6325335488,-25.3669344444444
201.7615166698,-22.5802677777778
201.8904838552,-24.2636011111111
202.019435105,-22.3569344444444
202.1483704192,-22.8369344444444
202.2772897978,-23.2769344444444
202.4061932408,-22.3102677777778
202.5350807482,-24.3969344444444
202.66395232,-19.6802677777778
202.7928079562,-22.0536011111111
202.9216476568,-16.5002677777778
203.0504714218,-18.0536011111111
203.1792792512,-19.4236011111111
203.308071145,-20.0802677777778
203.4368471032,-4.85360111111111
203.5656071258,-18.3369344444444
203.6943512128,-17.8402677777778
203.8230793642,-15.9969344444444
203.95179158,-16.9569344444444
204.0804878602,-18.7569344444444
204.2091682048,-12.4802677777778
204.3378326138,-15.9302677777778
204.4664810872,-10.9136011111111
204.595113625,-12.5569344444444
204.7237302272,-11.8402677777778
204.8523308938,-10.2036011111111
204.9809156248,-13.0702677777778
205.1094844202,-8.42693444444444
205.23803728,-9.99026777777778
205.3665742042,-9.75693444444445
205.4950951928,-6.54693444444444
205.6236002458,-10.8702677777778
205.7520893632,-5.66693444444444
205.880562545,-6.83026777777777
206.0090197912,-6.54026777777777
206.1374611018,-6.85693444444444
206.2658864768,1.18639888888889
206.3942959162,-4.18026777777778
206.52268942,-5.71026777777777
206.6510669882,-4.59693444444444
206.7794286208,1.08306555555556
206.9077743178,-2.15360111111111
207.0361040792,2.21306555555555
207.164417905,-0.230267777777778
207.2927157952,-0.623601111111111
207.4209977498,0.693065555555555
207.5492637688,1.35639888888889
207.6775138522,5.89639888888889
207.805748,2.35306555555556
207.9339662122,6.87973222222223
208.0621684888,3.14973222222222
208.1903548298,6.69306555555556
208.3185252352,6.37306555555556
208.446679705,8.20306555555556
208.5748182392,9.34973222222222
208.7029408378,10.7263988888889
208.8310475008,9.46973222222222
208.9591382282,11.0863988888889
209.08721302,8.67639888888889
209.2152718762,10.1963988888889
209.3433147968,17.5530655555556
209.4713417818,13.4197322222222
209.5993528312,13.4830655555556
209.727347945,14.4230655555556
209.8553271232,14.2763988888889
209.9832903658,18.9430655555556
210.1112376728,16.6430655555556
210.2391690442,16.1963988888889
210.36708448,15.6063988888889
210.4949839802,18.5830655555556
210.6228675448,22.2930655555556
210.7507351738,24.4563988888889
210.8785868672,21.2663988888889
211.006422625,23.0530655555556
211.1342424472,29.0697322222222
211.2620463338,25.5097322222222
211.3898342848,30.5597322222222
211.5176063002,27.0797322222222
211.64536238,30.7563988888889
211.7731025242,28.0230655555556
211.9008267328,31.9863988888889
212.0285350058,32.0230655555556
212.1562273432,34.4197322222222
212.283903745,40.0130655555555
212.4115642112,35.6563988888889
212.5392087418,38.2163988888889
212.6668373368,39.9197322222222
212.7944499962,39.2697322222222
212.92204672,41.5563988888889
213.0496275082,40.8297322222222
213.1771923608,44.3630655555555
213.3047412778,47.6563988888889
213.4322742592,45.2530655555555
213.559791305,48.1463988888889
213.6872924152,50.0297322222222
213.8147775898,49.9063988888889
213.9422468288,52.0697322222222
214.0697001322,54.7363988888889
214.1971375,53.5330655555555
214.3245589322,57.7763988888889
214.4519644288,58.7697322222222
214.5793539898,60.1363988888889
214.7067276152,61.0797322222222
214.834085305,62.0063988888889
214.9614270592,62.0097322222222
215.0887528778,66.3330655555555
215.2160627608,66.1197322222222
215.3433567082,69.8097322222222
215.47063472,71.0497322222222
215.5978967962,73.2663988888889
215.7251429368,78.2097322222222
215.8523731418,78.1497322222222
215.9795874112,75.7997322222222
216.106785745,76.5397322222222
216.2339681432,80.9163988888889
216.3611346058,85.9097322222223
216.4882851328,85.8897322222223
216.6154197242,84.7863988888889
216.74253838,92.4397322222223
216.8696411002,90.9630655555556
216.9967278848,92.6330655555556
217.1237987338,93.4797322222223
217.2508536472,92.856398888889
217.377892625,99.0863988888889
217.5049156672,101.479732222222
217.6319227738,99.6230655555556
217.7589139448,100.506398888889
217.8858891802,103.783065555556
218.01284848,105.976398888889
218.1397918442,106.153065555556
218.2667192728,111.376398888889
218.3936307658,113.653065555556
218.5205263232,115.273065555556
218.647405945,119.609732222222
218.7742696312,121.303065555556
218.9011173818,121.153065555556
219.0279491968,124.209732222222
219.1547650762,125.653065555556
219.28156502,129.949732222222
219.4083490282,133.843065555556
219.5351171008,134.813065555556
219.6618692378,137.713065555556
219.7886054392,140.503065555556
219.915325705,142.716398888889
220.0420300352,142.546398888889
220.1687184298,145.569732222222
220.2953908888,149.339732222222
220.4220474122,150.963065555556
220.548688,150.946398888889
220.6753126522,154.093065555556
220.8019213688,158.086398888889
220.9285141498,160.689732222222
221.0550909952,165.126398888889
221.181651905,167.563065555556
221.3081968792,167.416398888889
221.4347259178,174.519732222222
221.5612390208,176.743065555556
221.6877361882,173.589732222222
221.81421742,178.416398888889
221.9406827162,179.643065555556
222.0671320768,186.366398888889
222.1935655018,183.816398888889
222.3199829912,189.029732222222
222.446384545,192.336398888889
222.5727701632,191.336398888889
222.6991398458,200.183065555556
222.8254935928,202.019732222222
222.9518314042,203.379732222222
223.07815328,210.429732222222
223.2044592202,214.043065555556
223.3307492248,219.786398888889
223.4570232938,218.716398888889
223.5832814272,221.723065555556
223.709523625,225.693065555556
223.8357498872,230.253065555556
223.9619602138,240.189732222222
224.0881546048,235.256398888889
224.2143330602,239.696398888889
224.34049558,243.773065555556
224.4666421642,242.453065555556
224.5927728128,253.609732222222
224.7188875258,249.649732222222
224.8449863032,257.933065555556
224.971069145,260.043065555556
225.0971360512,259.753065555556
225.2231870218,266.639732222222
225.3492220568,270.479732222222
225.4752411562,274.646398888889
225.60124432,280.529732222222
225.7272315482,285.883065555556
225.8532028408,289.069732222222
225.9791581978,292.909732222222
226.1050976192,293.223065555556
226.231021105,303.509732222222
226.3569286552,305.109732222222
226.4828202698,307.476398888889
226.6086959488,317.489732222222
226.7345556922,316.816398888889
226.8603995,324.739732222222
226.9862273722,330.543065555556
227.1120393088,333.719732222222
227.2378353098,337.999732222222
227.3636153752,340.473065555556
227.489379505,351.973065555556
227.6151276992,349.656398888889
227.7408599578,349.079732222222
227.8665762808,360.253065555556
227.9922766682,364.893065555556
228.11796112,370.636398888889
228.2436296362,373.243065555556
228.3692822168,378.909732222222
228.4949188618,380.986398888889
228.6205395712,391.336398888889
228.746144345,402.246398888889
228.8717331832,403.476398888889
228.9973060858,406.569732222222
229.1228630528,414.463065555556
229.2484040842,421.493065555556
229.37392918,425.289732222222
229.4994383402,436.313065555555
229.6249315648,435.569732222222
229.7504088538,442.086398888889
229.8758702072,449.263065555555
230.001315625,454.259732222222
230.1267451072,456.323065555555
230.2521586538,467.349732222222
230.3775562648,469.533065555555
230.5029379402,468.903065555555
230.62830368,474.843065555555
230.7536534842,481.943065555555
230.8789873528,487.953065555555
231.0043052858,501.503065555555
231.1296072832,499.913065555555
231.254893345,510.806398888889
231.3801634712,520.396398888889
231.5054176618,519.713065555555
231.6306559168,526.056398888889
231.7558782362,526.163065555555
231.88108462,540.259732222222
232.0062750682,542.589732222222
232.1314495808,552.723065555556
232.2566081578,549.586398888889
232.3817507992,557.373065555556
232.506877505,559.866398888889
232.6319882752,567.396398888889
232.7570831098,575.666398888889
232.8821620088,583.763065555555
233.0072249722,588.983065555556
233.132272,589.299732222222
233.2573030922,588.346398888889
233.3823182488,602.339732222222
233.5073174698,603.809732222222
233.6323007552,610.663065555555
233.757268105,603.059732222222
233.8822195192,609.783065555556
234.0071549978,615.406398888889
234.1320745408,622.966398888889
234.2569781482,621.006398888889
234.38186582,636.829732222222
234.5067375562,632.503065555556
234.6315933568,634.083065555556
234.7564332218,659.096398888889
234.8812571512,640.173065555555
235.006065145,643.289732222222
235.1308572032,649.006398888889
235.2556333258,649.516398888889
235.3803935128,652.569732222222
235.5051377642,661.649732222222
235.62986608,663.789732222222
235.7545784602,661.343065555556
235.8792749048,663.066398888889
236.0039554138,670.326398888889
236.1286199872,668.656398888889
236.253268625,672.563065555556
236.3779013272,680.529732222222
236.5025180938,678.173065555555
236.6271189248,677.316398888889
236.7517038202,682.119732222222
236.87627278,687.009732222222
237.0008258042,682.253065555556
237.1253628928,693.136398888889
237.2498840458,687.626398888889
237.3743892632,691.756398888889
237.498878545,693.963065555556
237.6233518912,695.536398888889
237.7478093018,693.663065555555
237.8722507768,699.386398888889
237.9966763162,695.456398888889
238.12108592,698.216398888889
238.2454795882,705.403065555555
238.3698573208,693.006398888889
238.4942191178,701.686398888889
238.6185649792,701.763065555555
238.742894905,700.759732222222
238.8672088952,702.303065555555
238.9915069498,705.276398888889
239.1157890688,705.523065555555
239.2400552522,705.229732222222
239.3643055,708.163065555555
239.4885398122,706.496398888889
239.6127581888,704.979732222222
239.7369606298,715.076398888889
239.8611471352,706.389732222222
239.985317705,713.143065555555
240.1094723392,714.196398888889
240.2336110378,713.923065555555
240.3577338008,715.986398888889
240.4818406282,712.086398888889
240.60593152,713.793065555555
240.7300064762,725.693065555556
240.8540654968,711.319732222222
240.9781085818,716.866398888889
241.1021357312,716.356398888889
241.226146945,725.279732222222
241.3501422232,725.676398888889
241.4741215658,719.746398888889
241.5980849728,720.573065555556
241.7220324442,719.076398888889
241.84596398,720.666398888889
241.9698795802,721.503065555556
242.0937792448,727.846398888889
242.2176629738,727.899732222222
242.3415307672,732.063065555556
242.465382625,734.626398888889
242.5892185472,732.999732222222
242.7130385338,729.589732222222
242.8368425848,737.513065555555
242.9606307002,738.119732222222
243.08440288,736.353065555556
243.2081591242,741.273065555555
243.3318994328,740.739732222222
243.4556238058,743.726398888889
243.5793322432,745.573065555556
243.703024745,747.676398888889
243.8267013112,750.863065555556
243.9503619418,747.126398888889
244.0740066368,748.713065555556
244.1976353962,742.189732222222
244.32124822,747.519732222222
244.4448451082,751.643065555555
244.5684260608,755.509732222222
244.6919910778,758.006398888889
244.8155401592,758.176398888889
244.939073305,765.653065555556
245.0625905152,765.973065555556
245.1860917898,767.626398888889
245.3095771288,771.199732222222
245.4330465322,772.333065555556
245.5565,770.659732222222
245.6799375322,777.809732222222
245.8033591288,788.253065555556
245.9267647898,781.339732222222
246.0501545152,780.703065555556
246.173528305,780.559732222222
246.2968861592,780.189732222222
246.4202280778,785.709732222222
246.5435540608,795.089732222222
246.6668641082,802.883065555556
246.79015822,807.369732222222
246.9134363962,816.893065555556
247.0366986368,819.229732222222
247.1599449418,820.813065555556
247.2831753112,831.493065555556
247.406389745,835.659732222222
247.5295882432,838.426398888889
247.6527708058,844.619732222222
247.7759374328,848.366398888889
247.8990881242,855.806398888889
248.02222288,862.129732222222
248.1453417002,861.866398888889
248.2684445848,867.329732222223
248.3915315338,873.049732222223
248.5146025472,874.193065555556
248.637657625,874.843065555556
248.7606967672,871.733065555556
248.8837199738,882.546398888889
249.0067272448,891.556398888889
249.1297185802,899.479732222223
249.25269398,905.193065555556
249.3756534442,908.629732222223
249.4985969728,920.303065555556
249.6215245658,933.179732222223
249.7444362232,936.039732222223
249.867331945,946.159732222223
249.9902117312,955.026398888889
250.1130755818,959.149732222223
250.2359234968,972.003065555556
250.3587554762,973.786398888889
250.48157152,981.606398888889
250.6043716282,991.006398888889
250.7271558008,993.353065555556
250.8499240378,1003.43973222222
250.9726763392,1009.70973222222
251.095412705,1012.96973222222
251.2181331352,1023.21639888889
251.3408376298,1028.72973222222
251.4635261888,1039.53306555556
251.5861988122,1043.08639888889
251.7088555,1043.58639888889
251.8314962522,1044.94306555556
251.9541210688,1060.99306555556
252.0767299498,1070.13973222222
252.1993228952,1078.99639888889
252.321899905,1093.90639888889
252.4444609792,1099.09973222222
252.5670061178,1110.74639888889
252.6895353208,1117.34639888889
252.8120485882,1130.69306555556
252.93454592,1139.98306555556
253.0570273162,1148.69639888889
253.1794927768,1160.35306555556
253.3019423018,1167.99639888889
253.4243758912,1180.25306555556
253.546793545,1183.87306555556
253.6691952632,1200.67639888889
253.7915810458,1203.69973222222
253.9139508928,1211.14973222222
254.0363048042,1222.61973222222
254.15864278,1231.86639888889
254.2809648202,1242.41306555556
254.4032709248,1242.51639888889
254.5255610938,1249.99973222222
254.6478353272,1261.06306555556
254.770093625,1263.69639888889
254.8923359872,1269.35306555556
255.0145624138,1274.83306555556
255.1367729048,1284.90639888889
255.2589674602,1286.55639888889
255.38114608,1297.42973222222
255.5033087642,1311.48306555556
255.6254555128,1319.92306555556
255.7475863258,1327.69306555556
255.8697012032,1340.07639888889
255.991800145,1346.49973222222
256.1138831512,1361.58973222222
256.2359502218,1375.30639888889
256.3580013568,1382.51973222222
256.4800365562,1391.47306555556
256.60205582,1405.20639888889
256.7240591482,1412.60973222222
256.8460465408,1428.26306555556
256.9680179978,1433.60973222222
257.0899735192,1441.01639888889
257.211913105,1448.30973222222
257.3338367552,1455.64639888889
257.4557444698,1466.04306555556
257.5776362488,1468.55306555556
257.6995120922,1478.25973222222
257.821372,1478.12306555556
257.9432159722,1487.21639888889
258.0650440088,1500.62639888889
258.1868561098,1505.55639888889
258.3086522752,1512.84306555556
258.430432505,1516.86639888889
258.5521967992,1528.51639888889
258.6739451578,1535.53306555556
258.7956775808,1545.93639888889
258.9173940682,1552.70306555556
259.03909462,1551.50306555556
259.1607792362,1553.22306555556
259.2824479168,1559.56639888889
259.4041006618,1567.97306555556
259.5257374712,1575.32639888889
259.647358345,1584.86973222222
259.7689632832,1594.13306555556
259.8905522858,1598.95306555556
260.0121253528,1600.40306555556
260.1336824842,1604.65639888889
260.25522368,1614.05306555556
260.3767489402,1618.65306555556
260.4982582648,1625.80639888889
260.6197516538,1632.58639888889
260.7412291072,1637.78306555556
260.862690625,1646.13973222222
260.9841362072,1653.10306555556
261.1055658538,1657.92639888889
261.2269795648,1663.64639888889
261.3483773402,1664.77306555556
261.46975918,1672.75306555556
261.5911250842,1674.31973222222
261.7124750528,1680.89306555556
261.8338090858,1680.70639888889
261.9551271832,1689.20306555556
262.076429345,1700.05973222222
262.1977155712,1701.91973222222
262.3189858618,1702.98639888889
262.4402402168,1706.51973222222
262.5614786362,1709.34973222222
262.68270112,1713.50306555556
262.8039076682,1710.79973222222
262.9250982808,1718.00306555556
263.0462729578,1724.10306555556
263.1674316992,1721.19306555556
263.288574505,1724.54973222222
263.4097013752,1727.48306555556
263.5308123098,1731.39973222222
263.6519073088,1729.98639888889
263.7729863722,1730.13639888889
263.8940495,1736.76973222222
264.0150966922,1736.64973222222
264.1361279488,1743.05973222222
264.2571432698,1744.12973222222
264.3781426552,1743.55639888889
264.499126105,1753.11973222222
264.6200936192,1757.44639888889
264.7410451978,1757.92973222222
264.8619808408,1755.32639888889
264.9829005482,1765.94639888889
265.10380432,1765.60306555556
265.2246921562,1768.77973222222
265.3455640568,1772.51639888889
265.4664200218,1773.76639888889
265.5872600512,1772.58306555556
265.708084145,1778.35973222222
265.8288923032,1779.58973222222
265.9496845258,1782.49639888889
266.0704608128,1782.31306555556
266.1912211642,1780.52306555556
266.31196558,1783.61306555556
266.4326940602,1780.62306555556
266.5534066048,1782.33639888889
266.6741032138,1787.71639888889
266.7947838872,1780.58973222222
266.915448625,1785.47639888889
267.0360974272,1781.51306555556
267.1567302938,1778.03973222222
267.2773472248,1780.64973222222
267.3979482202,1784.09306555556
267.51853328,1781.68306555556
267.6391024042,1786.99973222222
267.7596555928,1788.12639888889
267.8801928458,1787.49306555556
268.0007141632,1785.49973222222
268.121219545,1793.42306555556
268.2417089912,1787.08639888889
268.3621825018,1787.82639888889
268.4826400768,1797.10639888889
268.6030817162,1791.28639888889
268.72350742,1792.67973222222
268.8439171882,1791.73306555556
268.9643110208,1798.12306555556
269.0846889178,1799.72973222222
269.2050508792,1802.02973222222
269.325396905,1797.48973222222
269.4457269952,1794.74306555556
269.5660411498,1797.69973222222
269.6863393688,1795.94306555556
269.8066216522,1800.38306555556
269.926888,1798.75639888889
270.0471384122,1797.11973222222
270.1673728888,1801.08306555556
270.2875914298,1799.62973222222
270.4077940352,1802.48639888889
270.527980705,1803.23306555556
270.6481514392,1799.12306555556
270.7683062378,1804.16639888889
270.8884451008,1803.13639888889
271.0085680282,1799.34306555556
271.12867502,1803.51639888889
271.2487660762,1794.79973222222
271.3688411968,1798.49973222222
271.4889003818,1802.95306555556
271.6089436312,1808.89973222222
271.728970945,1805.71639888889
271.8489823232,1802.50306555556
271.9689777658,1803.22306555556
272.0889572728,1807.61973222222
272.2089208442,1811.00306555556
272.32886848,1816.53306555556
272.4488001802,1806.89306555556
272.5687159448,1805.41973222222
272.6886157738,1811.63306555556
272.8084996672,1809.15639888889
272.928367625,1813.36639888889
273.0482196472,1815.23306555556
273.1680557338,1811.22639888889
273.2878758848,1817.91973222222
273.4076801002,1818.42973222222
273.52746838,1814.49306555556
273.6472407242,1813.10973222222
273.7669971328,1819.17639888889
273.8867376058,1820.26306555556
274.0064621432,1817.17639888889
274.126170745,1813.44306555556
274.2458634112,1820.39639888889
274.3655401418,1824.99306555556
274.4852009368,1820.96306555556
274.6048457962,1830.13306555556
274.72447472,1827.56306555556
274.8440877082,1830.13973222222
274.9636847608,1829.43306555556
275.0832658778,1837.49973222222
275.2028310592,1829.81639888889
275.322380305,1828.13973222222
275.4419136152,1840.30306555556
275.5614309898,1833.90306555556
275.6809324288,1830.88639888889
275.8004179322,1834.12973222222
275.9198875,1856.04306555556
276.0393411322,1841.51973222222
276.1587788288,1835.54306555556
276.2782005898,1838.21973222222
276.3976064152,1844.31306555556
276.516996305,1839.73639888889
276.6363702592,1845.72639888889
276.7557282778,1844.84973222222
276.8750703608,1846.81639888889
276.9943965082,1848.24639888889
277.11370672,1845.33973222222
277.2330009962,1844.80639888889
277.3522793368,1853.54306555556
277.4715417418,1852.35973222222
277.5907882112,1853.71639888889
277.710018745,1857.73306555556
277.8292333432,1855.42306555556
277.9484320058,1861.09306555556
278.0676147328,1859.33973222222
278.1867815242,1860.75639888889
278.30593238,1858.95973222222
278.4250673002,1869.69639888889
278.5441862848,1869.18639888889
278.6632893338,1870.74639888889
278.7823764472,1873.86306555556
278.901447625,1876.66639888889
279.0205028672,1877.45306555556
279.1395421738,1883.98306555556
279.2585655448,1879.80639888889
279.3775729802,1880.53639888889
279.49656448,1880.20973222222
279.6155400442,1877.97973222222
279.7344996728,1883.27973222222
279.8534433658,1878.43639888889
279.9723711232,1881.11639888889
280.091282945,1881.23639888889
280.2101788312,1876.43306555556
280.3290587818,1881.40973222222
280.4479227968,1879.36306555556
280.5667708762,1874.22973222222
280.68560302,1876.56639888889
280.8044192282,1875.37973222222
280.9232195008,1873.14306555556
281.0420038378,1876.29639888889
281.1607722392,1874.88306555556
281.279524705,1885.67306555556
281.3982612352,1879.05306555556
281.5169818298,1886.85639888889
281.6356864888,1890.20639888889
281.7543752122,1887.58306555556
281.873048,1889.65639888889
281.9917048522,1889.37306555556
282.1103457688,1896.05639888889
282.2289707498,1892.01639888889
282.3475797952,1894.11639888889
282.466172905,1892.51306555556
282.5847500792,1894.04639888889
282.7033113178,1893.87306555556
282.8218566208,1894.70306555556
282.9403859882,1889.51306555556
283.05889942,1891.70639888889
283.1773969162,1904.84306555556
283.2958784768,1896.79306555556
283.4143441018,1897.13973222222
283.5327937912,1896.82973222222
283.651227545,1897.18973222222
283.7696453632,1890.55639888889
283.8880472458,1894.77306555556
284.0064331928,1900.60973222222
284.1248032042,1898.55639888889
284.24315728,1895.97306555556
284.3614954202,1898.27639888889
284.4798176248,1901.62973222222
284.5981238938,1904.49973222222
284.7164142272,1905.46306555556
284.834688625,1904.59639888889
284.9529470872,1906.11306555556
285.0711896138,1907.10306555556
285.1894162048,1905.03639888889
285.3076268602,1908.61973222222
285.42582158,1907.97973222222
285.5440003642,1910.90306555556
285.6621632128,1912.41306555556
285.7803101258,1915.67306555556
285.8984411032,1915.26306555556
286.016556145,1909.53639888889
286.1346552512,1911.52639888889
286.2527384218,1916.48306555556
286.3708056568,1912.01306555556
286.4888569562,1913.67639888889
286.60689232,1917.43639888889
286.7249117482,1908.57973222222
286.8429152408,1911.25973222222
286.9609027978,1914.54973222222
287.0788744192,1916.57639888889
287.196830105,1918.77639888889
287.3147698552,1915.95973222222
287.4326936698,1916.23306555556
287.5506015488,1920.70639888889
287.6684934922,1918.37973222222
287.7863695,1925.79306555556
287.9042295722,1924.82306555556
288.0220737088,1920.21973222222
288.1399019098,1921.56639888889
288.2577141752,1924.19639888889
288.375510505,1919.70973222222
288.4932908992,1921.20973222222
288.6110553578,1919.68639888889
288.7288038808,1920.13306555556
288.8465364682,1916.36306555556
288.96425312,1920.29306555556
289.0819538362,1919.65639888889
289.1996386168,1920.53306555556
289.3173074618,1927.05639888889
289.4349603712,1926.81639888889
289.552597345,1929.29306555556
289.6702183832,1931.87639888889
289.7878234858,1933.84306555556
289.9054126528,1933.19973222222
290.0229858842,1936.15639888889
290.14054318,1940.13639888889
290.2580845402,1945.51639888889
290.3756099648,1947.25306555556
290.4931194538,1950.61306555556
290.6106130072,1952.78639888889
290.728090625,1955.96639888889
290.8455523072,1958.15973222222
290.9629980538,1966.04639888889
291.0804278648,1965.68639888889
291.1978417402,1962.91306555556
291.31523968,1967.14639888889
291.4326216842,1967.87973222222
291.5499877528,1971.11639888889
291.6673378858,1977.53973222222
291.7846720832,1979.66973222222
291.901990345,1984.12973222222
292.0192926712,1988.22306555556
292.1365790618,1987.85973222222
292.2538495168,1991.49306555556
292.3711040362,1991.62973222222
292.48834262,1998.39639888889
292.6055652682,1998.50973222222
292.7227719808,2004.48973222222
292.8399627578,2008.39639888889
292.9571375992,2009.88973222222
293.074296505,2016.17973222222
293.1914394752,2015.15639888889
293.3085665098,2014.48973222222
293.4256776088,2025.33306555556
293.5427727722,2026.85306555556
293.659852,2029.56639888889
293.7769152922,2033.21306555556
293.8939626488,2038.77306555556
294.0109940698,2042.35639888889
294.1280095552,2040.77639888889
294.245009105,2046.89639888889
294.3619927192,2047.59639888889
294.4789603978,2054.93639888889
294.5959121408,2054.19306555556
294.7128479482,2061.18306555556
294.82976782,2070.61973222222
294.9466717562,2063.36306555556
295.0635597568,2070.46639888889
295.1804318218,2077.56639888889
295.2972879512,2078.35639888889
295.414128145,2082.41973222222
295.5309524032,2085.54306555556
295.6477607258,2094.57973222222
295.7645531128,2092.50639888889
295.8813295642,2094.83639888889
295.99809008,2101.80306555556
296.1148346602,2109.06306555556
296.2315633048,2131.24306555556
296.3482760138,2108.99306555555
296.4649727872,2113.52973222222
296.581653625,2121.33306555556
296.6983185272,2130.06639888889
296.8149674938,2130.29306555556
296.9316005248,2134.87639888889
297.0482176202,2136.80306555556
297.16481878,2137.26306555555
297.2814040042,2141.73306555556
297.3979732928,2146.36306555556
297.5145266458,2152.89639888889
297.6310640632,2153.95973222222
297.747585545,2158.99306555556
297.8640910912,2164.27306555556
297.9805807018,2165.68306555556
298.0970543768,2169.05973222222
298.2135121162,2169.19639888889
298.32995392,2177.50639888889
298.4463797882,2175.63306555556
