UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159484
Integration Time,1000
Averages,300
Date,12/12/2020 7:50:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5254.69006555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.76666666667
181.9732053322,-82.8066011111111
182.1045947288,-85.9899344444444
182.2359681898,-87.5166011111111
182.3673257152,-62.8166011111111
182.498667305,-60.1866011111111
182.6299929592,-63.1766011111111
182.7613026778,-61.8066011111111
182.8925964608,-60.4232677777778
183.0238743082,-59.5899344444444
183.15513622,-62.3032677777778
183.2863821962,-61.1166011111111
183.4176122368,-57.3732677777778
183.5488263418,-55.7432677777778
183.6800245112,-61.2132677777778
183.811206745,-55.0199344444444
183.9423730432,-57.9766011111111
184.0735234058,-57.7832677777778
184.2046578328,-54.2232677777778
184.3357763242,-57.5066011111111
184.46687888,-57.6666011111111
184.5979655002,-54.7466011111111
184.7290361848,-57.9266011111111
184.8600909338,-54.7332677777778
184.9911297472,-53.3266011111111
185.122152625,-56.7332677777778
185.2531595672,-52.7466011111111
185.3841505738,-54.6366011111111
185.5151256448,-52.5966011111111
185.6460847802,-55.0432677777778
185.77702798,-57.3066011111111
185.9079552442,-56.4266011111111
186.0388665728,-54.5632677777778
186.1697619658,-54.8699344444444
186.3006414232,-52.4099344444444
186.431504945,-56.9266011111111
186.5623525312,-54.0266011111111
186.6931841818,-58.1766011111111
186.8239998968,-55.9632677777778
186.9547996762,-50.3499344444444
187.08558352,-54.8799344444444
187.2163514282,-51.6832677777778
187.3471034008,-58.9366011111111
187.4778394378,-57.6466011111111
187.6085595392,-52.4766011111111
187.739263705,-52.5899344444444
187.8699519352,-54.0432677777778
188.0006242298,-53.9799344444444
188.1312805888,-51.5166011111111
188.2619210122,-53.7799344444444
188.3925455,-57.0366011111111
188.5231540522,-55.1399344444444
188.6537466688,-55.0932677777778
188.7843233498,-56.0032677777778
188.9148840952,-53.3432677777778
189.045428905,-53.4332677777778
189.1759577792,-55.2199344444444
189.3064707178,-51.5399344444444
189.4369677208,-55.1632677777778
189.5674487882,-54.2299344444444
189.69791392,-47.3266011111111
189.8283631162,-53.4432677777778
189.9587963768,-55.2132677777778
190.0892137018,-52.9566011111111
190.2196150912,-54.0466011111111
190.350000545,-54.1699344444444
190.4803700632,-53.8499344444444
190.6107236458,-52.6032677777778
190.7410612928,-53.5299344444444
190.8713830042,-46.3232677777778
191.00168878,-52.0332677777778
191.1319786202,-51.4232677777778
191.2622525248,-52.9632677777778
191.3925104938,-47.5532677777778
191.5227525272,-50.6432677777778
191.652978625,-44.6266011111111
191.7831887872,-47.6066011111111
191.9133830138,-50.2066011111111
192.0435613048,-49.3299344444444
192.1737236602,-47.9966011111111
192.30387008,-49.3166011111111
192.4340005642,-51.7399344444444
192.5641151128,-47.1999344444444
192.6942137258,-50.7699344444444
192.8242964032,-45.7399344444444
192.954363145,-46.9799344444444
193.0844139512,-47.4499344444444
193.2144488218,-46.7499344444444
193.3444677568,-48.7766011111111
193.4744707562,-44.1866011111111
193.60445782,-46.2466011111111
193.7344289482,-44.0866011111111
193.8643841408,-43.3666011111111
193.9943233978,-42.9132677777778
194.1242467192,-42.8366011111111
194.254154105,-41.0899344444444
194.3840455552,-41.8232677777778
194.5139210698,-43.6366011111111
194.6437806488,-43.1099344444445
194.7736242922,-41.8532677777778
194.903452,-43.2766011111111
195.0332637722,-33.8166011111111
195.1630596088,-41.7466011111111
195.2928395098,-41.5232677777778
195.4226034752,-35.6199344444444
195.552351505,-40.0199344444444
195.6820835992,-36.4832677777778
195.8117997578,-39.1466011111111
195.9414999808,-38.8166011111111
196.0711842682,-40.5632677777778
196.20085262,-36.1166011111111
196.3305050362,-38.7566011111111
196.4601415168,-34.7366011111111
196.5897620618,-31.6366011111111
196.7193666712,-32.8399344444445
196.848955345,-35.9499344444444
196.9785280832,-34.7232677777778
197.1080848858,-35.9132677777778
197.2376257528,-33.8766011111111
197.3671506842,-33.4632677777778
197.49665968,-31.7566011111111
197.6261527402,-30.0866011111111
197.7556298648,-28.6532677777778
197.8850910538,-27.8532677777778
198.0145363072,-27.7999344444444
198.143965625,-26.0366011111111
198.2733790072,-29.6499344444445
198.4027764538,-25.5432677777778
198.5321579648,-26.7099344444444
198.6615235402,-22.0966011111111
198.79087318,-21.5432677777778
198.9202068842,-19.6466011111111
199.0495246528,-22.7166011111111
199.1788264858,-21.2499344444444
199.3081123832,-21.3532677777778
199.437382345,-20.3132677777778
199.5666363712,-21.5799344444444
199.6958744618,-22.2099344444444
199.8250966168,-18.5766011111111
199.9543028362,-16.5299344444444
200.08349312,-18.7166011111111
200.2126674682,-19.0566011111111
200.3418258808,-13.6899344444444
200.4709683578,-15.6132677777778
200.6000948992,-15.0866011111111
200.729205505,-17.7199344444444
200.8583001752,-11.6966011111111
200.9873789098,-10.2166011111111
201.1164417088,-11.5266011111111
201.2454885722,-7.83660111111111
201.3745195,-9.02993444444444
201.5035344922,-9.17326777777778
201.6325335488,-8.11993444444444
201.7615166698,-4.24660111111111
201.8904838552,-5.73660111111111
202.019435105,-2.80993444444445
202.1483704192,-3.07993444444445
202.2772897978,-3.48993444444445
202.4061932408,-2.50326777777778
202.5350807482,-4.50660111111111
202.66395232,0.893398888888889
202.7928079562,-1.40326777777778
202.9216476568,4.26673222222222
203.0504714218,3.09006555555555
203.1792792512,2.68339888888889
203.308071145,1.97006555555556
203.4368471032,15.9200655555556
203.5656071258,4.46673222222222
203.6943512128,5.98006555555556
203.8230793642,7.27339888888889
203.95179158,7.60339888888889
204.0804878602,5.59673222222222
204.2091682048,13.0900655555556
204.3378326138,10.1200655555556
204.4664810872,14.8000655555556
204.595113625,11.9300655555556
204.7237302272,15.1733988888889
204.8523308938,17.2267322222222
204.9809156248,15.0100655555556
205.1094844202,19.8633988888889
205.23803728,18.7867322222222
205.3665742042,19.5233988888889
205.4950951928,23.4433988888889
205.6236002458,19.3967322222222
205.7520893632,25.4833988888889
205.880562545,25.3233988888889
206.0090197912,25.8600655555556
206.1374611018,25.6833988888889
206.2658864768,34.1367322222222
206.3942959162,29.2833988888889
206.52268942,29.2600655555555
206.6510669882,30.6133988888889
206.7794286208,36.7433988888889
206.9077743178,33.9700655555555
207.0361040792,39.3767322222222
207.164417905,37.1533988888889
207.2927157952,37.8400655555556
207.4209977498,39.6233988888889
207.5492637688,41.1433988888889
207.6775138522,45.2767322222222
207.805748,42.8633988888889
207.9339662122,47.9967322222222
208.0621684888,44.9300655555556
208.1903548298,49.0933988888889
208.3185252352,49.8233988888889
208.446679705,52.4767322222222
208.5748182392,54.2133988888889
208.7029408378,56.3267322222222
208.8310475008,54.9033988888889
208.9591382282,57.4767322222222
209.08721302,56.3967322222222
209.2152718762,59.6467322222222
209.3433147968,67.2933988888889
209.4713417818,63.6433988888889
209.5993528312,64.1600655555555
209.727347945,66.1400655555556
209.8553271232,68.2133988888889
209.9832903658,73.0400655555555
210.1112376728,71.1800655555555
210.2391690442,71.6300655555555
210.36708448,72.4100655555555
210.4949839802,76.6200655555555
210.6228675448,80.7100655555555
210.7507351738,84.5267322222222
210.8785868672,81.1967322222222
211.006422625,84.4433988888889
211.1342424472,92.4367322222222
211.2620463338,88.4833988888889
211.3898342848,94.2667322222222
211.5176063002,93.5433988888889
211.64536238,97.3967322222222
211.7731025242,96.2033988888889
211.9008267328,101.360065555556
212.0285350058,102.233398888889
212.1562273432,106.020065555556
212.283903745,112.516732222222
212.4115642112,109.173398888889
212.5392087418,113.653398888889
212.6668373368,116.176732222222
212.7944499962,116.303398888889
212.92204672,120.163398888889
213.0496275082,120.840065555555
213.1771923608,125.786732222222
213.3047412778,130.853398888889
213.4322742592,128.943398888889
213.559791305,134.003398888889
213.6872924152,136.903398888889
213.8147775898,139.133398888889
213.9422468288,142.060065555555
214.0697001322,146.913398888889
214.1971375,146.790065555555
214.3245589322,151.716732222222
214.4519644288,154.200065555555
214.5793539898,158.166732222222
214.7067276152,159.493398888889
214.834085305,162.506732222222
214.9614270592,163.696732222222
215.0887528778,170.256732222222
215.2160627608,171.160065555555
215.3433567082,177.153398888889
215.47063472,180.196732222222
215.5978967962,183.503398888889
215.7251429368,189.800065555555
215.8523731418,191.710065555555
215.9795874112,191.040065555555
216.106785745,193.833398888889
216.2339681432,199.566732222222
216.3611346058,206.806732222222
216.4882851328,207.913398888889
216.6154197242,209.776732222222
216.74253838,218.720065555555
216.8696411002,219.076732222222
216.9967278848,223.096732222222
217.1237987338,226.076732222222
217.2508536472,227.330065555555
217.377892625,236.513398888889
217.5049156672,240.136732222222
217.6319227738,240.206732222222
217.7589139448,243.173398888889
217.8858891802,247.880065555555
218.01284848,252.340065555556
218.1397918442,256.053398888889
218.2667192728,262.666732222222
218.3936307658,268.280065555556
218.5205263232,272.130065555555
218.647405945,278.273398888889
218.7742696312,282.836732222222
218.9011173818,284.200065555556
219.0279491968,289.660065555556
219.1547650762,293.743398888889
219.28156502,300.513398888889
219.4083490282,306.416732222222
219.5351171008,311.040065555555
219.6618692378,316.500065555555
219.7886054392,321.030065555555
219.915325705,325.210065555556
220.0420300352,328.510065555555
220.1687184298,333.923398888889
220.2953908888,340.090065555555
220.4220474122,343.910065555555
220.548688,346.533398888889
220.6753126522,352.130065555555
220.8019213688,360.086732222222
220.9285141498,363.863398888889
221.0550909952,372.043398888889
221.181651905,376.310065555555
221.3081968792,379.773398888889
221.4347259178,389.393398888889
221.5612390208,394.850065555555
221.6877361882,394.336732222222
221.81421742,402.310065555555
221.9406827162,406.996732222222
222.0671320768,416.370065555555
222.1935655018,417.313398888889
222.3199829912,425.676732222222
222.446384545,431.183398888889
222.5727701632,433.603398888889
222.6991398458,444.976732222222
222.8254935928,450.896732222222
222.9518314042,453.926732222222
223.07815328,465.573398888889
223.2044592202,471.686732222222
223.3307492248,478.073398888889
223.4570232938,482.950065555556
223.5832814272,487.930065555556
223.709523625,495.230065555556
223.8357498872,506.223398888889
223.9619602138,516.673398888889
224.0881546048,517.170065555556
224.2143330602,523.226732222222
224.34049558,533.120065555556
224.4666421642,535.353398888889
224.5927728128,548.496732222223
224.7188875258,548.046732222223
224.8449863032,560.343398888889
224.971069145,565.966732222222
225.0971360512,569.486732222222
225.2231870218,579.640065555556
225.3492220568,586.230065555556
225.4752411562,595.256732222223
225.60124432,605.426732222223
225.7272315482,614.780065555556
225.8532028408,620.610065555556
225.9791581978,629.750065555556
226.1050976192,633.866732222223
226.231021105,646.100065555556
226.3569286552,653.076732222223
226.4828202698,659.706732222223
226.6086959488,674.143398888889
226.7345556922,676.830065555556
226.8603995,687.613398888889
226.9862273722,698.58339888889
227.1120393088,705.536732222223
227.2378353098,712.77339888889
227.3636153752,720.380065555556
227.489379505,737.136732222223
227.6151276992,738.690065555556
227.7408599578,742.33339888889
227.8665762808,758.22339888889
227.9922766682,766.35339888889
228.11796112,775.21339888889
228.2436296362,782.81339888889
228.3692822168,793.38339888889
228.4949188618,798.85339888889
228.6205395712,813.67339888889
228.746144345,828.686732222223
228.8717331832,834.186732222223
228.9973060858,842.35339888889
229.1228630528,853.116732222223
229.2484040842,866.980065555557
229.37392918,873.17339888889
229.4994383402,889.846732222223
229.6249315648,895.290065555556
229.7504088538,903.850065555556
229.8758702072,917.210065555556
230.001315625,925.880065555556
230.1267451072,931.646732222223
230.2521586538,946.473398888889
230.3775562648,953.560065555556
230.5029379402,957.296732222223
230.62830368,966.970065555556
230.7536534842,978.683398888889
230.8789873528,988.713398888889
231.0043052858,1006.31673222222
231.1296072832,1012.27006555556
231.254893345,1025.53339888889
231.3801634712,1038.72339888889
231.5054176618,1043.55673222222
231.6306559168,1054.50006555556
231.7558782362,1058.03339888889
231.88108462,1078.95673222222
232.0062750682,1084.83673222222
232.1314495808,1099.20006555556
232.2566081578,1100.51006555556
232.3817507992,1112.53339888889
232.506877505,1119.05006555556
232.6319882752,1128.67673222222
232.7570831098,1143.67673222222
232.8821620088,1156.22673222222
233.0072249722,1166.93339888889
233.132272,1170.24339888889
233.2573030922,1172.81673222222
233.3823182488,1190.72006555555
233.5073174698,1194.81673222222
233.6323007552,1206.17006555555
233.757268105,1202.66339888889
233.8822195192,1214.66673222222
234.0071549978,1224.37673222222
234.1320745408,1235.31006555555
234.2569781482,1236.15339888889
234.38186582,1257.25006555555
234.5067375562,1255.88339888889
234.6315933568,1261.64006555555
234.7564332218,1287.32006555555
234.8812571512,1273.77339888889
235.006065145,1280.25339888889
235.1308572032,1293.05006555555
235.2556333258,1296.16339888889
235.3803935128,1300.20006555555
235.5051377642,1311.03006555555
235.62986608,1317.28006555555
235.7545784602,1319.99006555555
235.8792749048,1325.70673222222
236.0039554138,1335.93006555555
236.1286199872,1336.69673222222
236.253268625,1343.73339888889
236.3779013272,1357.66673222222
236.5025180938,1358.65006555555
236.6271189248,1359.35673222222
236.7517038202,1364.84006555555
236.87627278,1372.38006555555
237.0008258042,1371.87006555555
237.1253628928,1385.27006555555
237.2498840458,1381.79006555555
237.3743892632,1386.70673222222
237.498878545,1393.81006555555
237.6233518912,1398.48006555555
237.7478093018,1398.04673222222
237.8722507768,1407.98339888889
237.9966763162,1405.93673222222
238.12108592,1408.13673222222
238.2454795882,1418.30673222222
238.3698573208,1408.08339888889
238.4942191178,1418.41006555555
238.6185649792,1418.26339888889
238.742894905,1419.42339888889
238.8672088952,1422.60006555555
238.9915069498,1429.93673222222
239.1157890688,1431.70673222222
239.2400552522,1432.58339888889
239.3643055,1436.90339888889
239.4885398122,1438.70339888889
239.6127581888,1438.42339888889
239.7369606298,1449.99673222222
239.8611471352,1442.50339888889
239.985317705,1449.04339888889
240.1094723392,1455.79673222222
240.2336110378,1454.87006555555
240.3577338008,1459.42006555555
240.4818406282,1456.81006555555
240.60593152,1461.57006555555
240.7300064762,1475.47339888889
240.8540654968,1463.14673222222
240.9781085818,1470.16006555555
241.1021357312,1470.90006555555
241.226146945,1480.30673222222
241.3501422232,1483.69673222222
241.4741215658,1480.35339888889
241.5980849728,1482.76673222222
241.7220324442,1483.81673222222
241.84596398,1485.85339888889
241.9698795802,1490.08673222222
242.0937792448,1494.07339888889
242.2176629738,1497.56006555555
242.3415307672,1506.19673222222
242.465382625,1512.41673222222
242.5892185472,1511.60673222222
242.7130385338,1505.59673222222
242.8368425848,1514.00673222222
242.9606307002,1518.14339888889
243.08440288,1521.32339888889
243.2081591242,1529.03673222222
243.3318994328,1534.56673222222
243.4556238058,1538.24006555555
243.5793322432,1543.12673222222
243.703024745,1545.99006555555
243.8267013112,1553.56339888889
243.9503619418,1548.40673222222
244.0740066368,1545.38339888889
244.1976353962,1539.87006555555
244.32124822,1546.55339888889
244.4448451082,1554.96006555555
244.5684260608,1566.76006555555
244.6919910778,1572.28006555555
244.8155401592,1575.89339888889
244.939073305,1584.86339888889
245.0625905152,1589.61339888889
245.1860917898,1594.65339888889
245.3095771288,1601.08339888889
245.4330465322,1611.20006555555
245.5565,1609.45339888889
245.6799375322,1619.59339888889
245.8033591288,1633.40339888889
245.9267647898,1632.22339888889
246.0501545152,1627.67673222222
246.173528305,1623.11006555555
246.2968861592,1626.69339888889
246.4202280778,1636.73006555555
246.5435540608,1652.62339888889
246.6668641082,1667.42339888889
246.79015822,1682.64673222222
246.9134363962,1695.35006555555
247.0366986368,1706.88673222222
247.1599449418,1714.14673222222
247.2831753112,1730.59673222222
247.406389745,1739.67339888889
247.5295882432,1747.02006555555
247.6527708058,1758.67673222222
247.7759374328,1767.79339888889
247.8990881242,1780.54006555555
248.02222288,1791.62339888889
248.1453417002,1800.14006555555
248.2684445848,1810.67673222222
248.3915315338,1822.66006555556
248.5146025472,1827.97339888889
248.637657625,1824.47339888889
248.7606967672,1819.87673222222
248.8837199738,1834.25339888889
249.0067272448,1856.72339888889
249.1297185802,1875.37673222222
249.25269398,1885.91006555556
249.3756534442,1898.69006555556
249.4985969728,1917.78673222222
249.6215245658,1937.17339888889
249.7444362232,1949.32006555556
249.867331945,1968.41673222222
249.9902117312,1982.18673222222
250.1130755818,2000.92339888889
250.2359234968,2023.09673222222
250.3587554762,2030.96339888889
250.48157152,2046.79006555555
250.6043716282,2063.39339888889
250.7271558008,2072.24673222222
250.8499240378,2092.03673222222
250.9726763392,2107.82673222222
251.095412705,2119.41673222222
251.2181331352,2134.03006555556
251.3408376298,2147.83673222222
251.4635261888,2165.79006555555
251.5861988122,2176.56006555555
251.7088555,2176.52339888889
251.8314962522,2183.10673222222
251.9541210688,2209.60339888889
252.0767299498,2232.70339888889
252.1993228952,2249.83673222222
252.321899905,2278.09339888889
252.4444609792,2290.58339888889
252.5670061178,2316.47006555556
252.6895353208,2334.31673222222
252.8120485882,2354.72673222222
252.93454592,2375.97339888889
253.0570273162,2392.98339888889
253.1794927768,2417.57339888889
253.3019423018,2437.69673222222
253.4243758912,2460.69339888889
253.546793545,2470.60339888889
253.6691952632,2495.87339888889
253.7915810458,2509.07339888889
253.9139508928,2527.52339888889
254.0363048042,2548.09673222222
254.15864278,2567.55006555556
254.2809648202,2588.35006555556
254.4032709248,2596.25006555556
254.5255610938,2611.33673222222
254.6478353272,2628.58006555556
254.770093625,2638.62006555556
254.8923359872,2652.14339888889
255.0145624138,2668.53673222222
255.1367729048,2682.27339888889
255.2589674602,2693.46006555556
255.38114608,2713.45006555556
255.5033087642,2741.50339888889
255.6254555128,2763.10006555556
255.7475863258,2782.04006555556
255.8697012032,2805.97339888889
255.991800145,2820.65339888889
256.1138831512,2847.27673222222
256.2359502218,2871.11339888889
256.3580013568,2889.16339888889
256.4800365562,2909.80339888889
256.60205582,2937.49339888889
256.7240591482,2955.34339888889
256.8460465408,2982.31339888889
256.9680179978,3001.86006555556
257.0899735192,3019.26339888889
257.211913105,3036.45673222222
257.3338367552,3052.12673222222
257.4557444698,3073.28339888889
257.5776362488,3084.37673222222
257.6995120922,3101.48339888889
257.821372,3109.45339888889
257.9432159722,3127.10339888889
258.0650440088,3147.82673222222
258.1868561098,3158.27673222222
258.3086522752,3176.76006555556
258.430432505,3188.55673222222
258.5521967992,3207.00339888889
258.6739451578,3225.98339888889
258.7956775808,3243.15339888889
258.9173940682,3262.11673222222
259.03909462,3267.52673222222
259.1607792362,3270.84673222222
259.2824479168,3286.54006555556
259.4041006618,3305.25339888889
259.5257374712,3322.31006555556
259.647358345,3338.43006555556
259.7689632832,3355.76339888889
259.8905522858,3367.89673222222
260.0121253528,3374.03673222222
260.1336824842,3384.81339888889
260.25522368,3402.42673222222
260.3767489402,3412.05673222222
260.4982582648,3426.83339888889
260.6197516538,3442.89673222222
260.7412291072,3456.53339888889
260.862690625,3470.07339888889
260.9841362072,3489.60339888889
261.1055658538,3503.01339888889
261.2269795648,3514.55339888889
261.3483773402,3524.47673222222
261.46975918,3535.62339888889
261.5911250842,3543.65673222222
261.7124750528,3553.18673222222
261.8338090858,3559.97339888889
261.9551271832,3573.70339888889
262.076429345,3596.31339888889
262.1977155712,3605.47339888889
262.3189858618,3612.48673222222
262.4402402168,3619.78673222222
262.5614786362,3628.63673222222
262.68270112,3633.68673222222
262.8039076682,3640.87006555556
262.9250982808,3651.40339888889
263.0462729578,3663.77673222222
263.1674316992,3663.94673222222
263.288574505,3669.30339888889
263.4097013752,3674.45339888889
263.5308123098,3673.75673222222
263.6519073088,3675.77006555556
263.7729863722,3680.54006555556
263.8940495,3692.03673222222
264.0150966922,3692.73006555556
264.1361279488,3706.99006555556
264.2571432698,3712.24673222222
264.3781426552,3719.68006555556
264.499126105,3734.35006555556
264.6200936192,3741.73673222222
264.7410451978,3747.72339888889
264.8619808408,3753.69006555556
264.9829005482,3765.56339888889
265.10380432,3765.59339888889
265.2246921562,3775.39673222222
265.3455640568,3781.76673222222
265.4664200218,3791.32673222222
265.5872600512,3787.41339888889
265.708084145,3799.35339888889
265.8288923032,3801.50673222222
265.9496845258,3811.37006555556
266.0704608128,3815.33673222222
266.1912211642,3812.91673222222
266.31196558,3819.23673222222
266.4326940602,3817.14006555556
266.5534066048,3818.75673222222
266.6741032138,3823.80339888889
266.7947838872,3819.97339888889
266.915448625,3825.79673222222
267.0360974272,3823.64339888889
267.1567302938,3818.84339888889
267.2773472248,3823.19673222222
267.3979482202,3830.48673222222
267.51853328,3826.53339888889
267.6391024042,3833.68339888889
267.7596555928,3839.26006555556
267.8801928458,3838.78006555556
268.0007141632,3837.56339888889
268.121219545,3850.61006555556
268.2417089912,3844.30006555556
268.3621825018,3848.71673222222
268.4826400768,3858.85673222222
268.6030817162,3860.27006555556
268.72350742,3862.22339888889
268.8439171882,3865.37673222222
268.9643110208,3872.19673222222
269.0846889178,3877.15673222222
269.2050508792,3879.35006555556
269.325396905,3875.31006555556
269.4457269952,3875.20006555556
269.5660411498,3878.69673222222
269.6863393688,3882.00673222222
269.8066216522,3887.71673222222
269.926888,3885.68006555556
270.0471384122,3888.10339888889
270.1673728888,3890.84673222222
270.2875914298,3888.88673222222
270.4077940352,3894.96339888889
270.527980705,3897.29339888889
270.6481514392,3900.10339888889
270.7683062378,3901.84339888889
270.8884451008,3901.83673222222
271.0085680282,3897.59006555556
271.12867502,3901.32006555556
271.2487660762,3897.58339888889
271.3688411968,3896.76339888889
271.4889003818,3905.09339888889
271.6089436312,3912.23339888889
271.728970945,3915.67339888889
271.8489823232,3910.88339888889
271.9689777658,3917.57006555556
272.0889572728,3923.07339888889
272.2089208442,3929.76006555556
272.32886848,3934.66006555556
272.4488001802,3925.84339888889
272.5687159448,3927.48673222222
272.6886157738,3935.39339888889
272.8084996672,3933.17673222222
272.928367625,3938.00673222222
273.0482196472,3948.39673222222
273.1680557338,3944.37006555556
273.2878758848,3953.89006555556
273.4076801002,3955.53339888889
273.52746838,3951.76339888889
273.6472407242,3955.62673222222
273.7669971328,3960.28673222222
273.8867376058,3967.62006555556
274.0064621432,3967.86339888889
274.126170745,3964.88339888889
274.2458634112,3975.40339888889
274.3655401418,3978.65339888889
274.4852009368,3977.19006555556
274.6048457962,3987.28006555556
274.72447472,3991.30006555556
274.8440877082,3993.87006555556
274.9636847608,4000.03006555556
275.0832658778,4005.08339888889
275.2028310592,4006.05673222222
275.322380305,4004.17673222222
275.4419136152,4013.46339888889
275.5614309898,4003.43339888889
275.6809324288,4007.04339888889
275.8004179322,4011.46006555556
275.9198875,4032.80673222222
276.0393411322,4021.52339888889
276.1587788288,4018.08339888889
276.2782005898,4026.09339888889
276.3976064152,4039.05339888889
276.516996305,4031.03673222222
276.6363702592,4042.25673222222
276.7557282778,4040.68673222222
276.8750703608,4041.94339888889
276.9943965082,4044.62673222222
277.11370672,4046.93006555556
277.2330009962,4051.14673222222
277.3522793368,4060.71673222222
277.4715417418,4060.81006555556
277.5907882112,4067.27339888889
277.710018745,4071.05339888889
277.8292333432,4071.91006555556
277.9484320058,4078.89339888889
278.0676147328,4080.62006555556
278.1867815242,4086.57339888889
278.30593238,4092.00339888889
278.4250673002,4099.92006555556
278.5441862848,4100.02339888889
278.6632893338,4105.70673222222
278.7823764472,4108.55673222222
278.901447625,4111.45673222223
279.0205028672,4114.82006555556
279.1395421738,4124.46339888889
279.2585655448,4125.09339888889
279.3775729802,4126.13673222222
279.49656448,4130.22673222223
279.6155400442,4131.86673222223
279.7344996728,4131.97339888889
279.8534433658,4132.70006555556
279.9723711232,4134.24673222223
280.091282945,4137.68673222223
280.2101788312,4138.52339888889
280.3290587818,4144.93673222223
280.4479227968,4145.76673222223
280.5667708762,4142.74339888889
280.68560302,4145.73006555556
280.8044192282,4145.62339888889
280.9232195008,4147.64673222223
281.0420038378,4155.04006555556
281.1607722392,4154.40339888889
281.279524705,4167.79673222222
281.3982612352,4161.56006555556
281.5169818298,4173.54673222222
281.6356864888,4183.72006555556
281.7543752122,4181.25006555556
281.873048,4187.11339888889
281.9917048522,4189.68673222223
282.1103457688,4198.67339888889
282.2289707498,4192.15006555556
282.3475797952,4200.78006555556
282.466172905,4202.88339888889
282.5847500792,4207.87339888889
282.7033113178,4206.55673222223
282.8218566208,4211.52006555556
282.9403859882,4200.30673222223
283.05889942,4203.67339888889
283.1773969162,4212.20673222223
283.2958784768,4216.01673222223
283.4143441018,4219.08339888889
283.5327937912,4219.85339888889
283.651227545,4225.19673222223
283.7696453632,4222.93339888889
283.8880472458,4223.59339888889
284.0064331928,4230.83006555556
284.1248032042,4231.04673222222
284.24315728,4229.86339888889
284.3614954202,4235.09006555556
284.4798176248,4235.35673222223
284.5981238938,4243.26673222223
284.7164142272,4251.68673222223
284.834688625,4249.20673222223
284.9529470872,4257.65339888889
285.0711896138,4256.79673222222
285.1894162048,4252.67673222222
285.3076268602,4261.41673222223
285.42582158,4265.61339888889
285.5440003642,4268.93006555556
285.6621632128,4272.38006555556
285.7803101258,4277.15339888889
285.8984411032,4276.66006555556
286.016556145,4278.31673222223
286.1346552512,4277.28673222223
286.2527384218,4285.52673222223
286.3708056568,4286.08339888889
286.4888569562,4286.21339888889
286.60689232,4291.18339888889
286.7249117482,4283.94006555556
286.8429152408,4286.65673222223
286.9609027978,4290.35673222223
287.0788744192,4296.25339888889
287.196830105,4306.30339888889
287.3147698552,4301.03006555556
287.4326936698,4300.68339888889
287.5506015488,4307.43673222223
287.6684934922,4305.71006555556
287.7863695,4314.33339888889
287.9042295722,4317.83673222222
288.0220737088,4318.67673222222
288.1399019098,4318.28673222223
288.2577141752,4321.16673222223
288.375510505,4315.43673222223
288.4932908992,4321.58673222222
288.6110553578,4322.34339888889
288.7288038808,4321.65339888889
288.8465364682,4317.53006555556
288.96425312,4316.39673222223
289.0819538362,4317.80673222223
289.1996386168,4324.95339888889
289.3173074618,4335.05006555556
289.4349603712,4339.02673222223
289.552597345,4345.00339888889
289.6702183832,4351.55339888889
289.7878234858,4356.74339888889
289.9054126528,4358.04673222222
290.0229858842,4365.74006555556
290.14054318,4369.74673222222
290.2580845402,4376.50673222222
290.3756099648,4381.98339888889
290.4931194538,4395.56673222222
290.6106130072,4400.57339888889
290.728090625,4403.39006555556
290.8455523072,4409.04006555556
290.9629980538,4422.30339888889
291.0804278648,4429.44006555556
291.1978417402,4430.59673222223
291.31523968,4439.53673222222
291.4326216842,4449.60673222222
291.5499877528,4453.03339888889
291.6673378858,4463.38006555556
291.7846720832,4470.87673222222
291.901990345,4473.61339888889
292.0192926712,4487.28006555556
292.1365790618,4493.62673222222
292.2538495168,4498.88006555556
292.3711040362,4507.45339888889
292.48834262,4513.89006555556
292.6055652682,4522.34673222222
292.7227719808,4533.45339888889
292.8399627578,4536.86673222222
292.9571375992,4545.82673222222
293.074296505,4552.62339888889
293.1914394752,4564.97006555556
293.3085665098,4563.60006555556
293.4256776088,4579.26673222222
293.5427727722,4585.79339888889
293.659852,4595.85339888889
293.7769152922,4603.36339888889
293.8939626488,4614.86339888889
294.0109940698,4621.58673222222
294.1280095552,4625.24339888889
294.245009105,4632.58339888889
294.3619927192,4638.71673222222
294.4789603978,4651.90006555556
294.5959121408,4658.16673222222
294.7128479482,4671.39673222222
294.82976782,4682.79006555556
294.9466717562,4682.80339888889
295.0635597568,4695.41339888889
295.1804318218,4706.75006555556
295.2972879512,4713.76673222222
295.414128145,4723.91006555556
295.5309524032,4731.56339888889
295.6477607258,4745.34006555556
295.7645531128,4749.29006555556
295.8813295642,4757.01006555556
295.99809008,4768.77673222222
296.1148346602,4778.12673222222
296.2315633048,4813.87673222222
296.3482760138,4790.94339888889
296.4649727872,4801.61006555556
296.581653625,4814.29006555556
296.6983185272,4828.83006555556
296.8149674938,4835.84339888889
296.9316005248,4845.80673222222
297.0482176202,4851.84673222222
297.16481878,4856.10339888889
297.2814040042,4865.45339888889
297.3979732928,4878.97673222222
297.5145266458,4891.16673222222
297.6310640632,4894.48006555556
297.747585545,4906.35339888889
