UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162950
Integration Time,1000
Averages,300
Date,12/25/2020 3:46:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2737.91308777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.56666666667
181.9732053322,-80.0035788888889
182.1045947288,-83.2235788888889
182.2359681898,-85.3602455555555
182.3673257152,-63.1102455555556
182.498667305,-60.2735788888889
182.6299929592,-62.9835788888889
182.7613026778,-62.0869122222222
182.8925964608,-60.8402455555556
183.0238743082,-59.7302455555556
183.15513622,-63.0669122222222
183.2863821962,-61.7102455555556
183.4176122368,-57.9835788888889
183.5488263418,-56.3135788888889
183.6800245112,-61.4535788888889
183.811206745,-55.2735788888889
183.9423730432,-57.7002455555556
184.0735234058,-57.7002455555556
184.2046578328,-54.9069122222222
184.3357763242,-57.8369122222222
184.46687888,-58.0702455555556
184.5979655002,-55.1835788888889
184.7290361848,-58.4602455555556
184.8600909338,-55.0769122222222
184.9911297472,-53.9035788888889
185.122152625,-56.9735788888889
185.2531595672,-52.7102455555556
185.3841505738,-54.5335788888889
185.5151256448,-53.3069122222222
185.6460847802,-56.2402455555556
185.77702798,-57.8835788888889
185.9079552442,-56.7902455555556
186.0388665728,-55.1769122222222
186.1697619658,-55.1735788888889
186.3006414232,-52.7435788888889
186.431504945,-57.4035788888889
186.5623525312,-54.0602455555556
186.6931841818,-58.7702455555556
186.8239998968,-56.0335788888889
186.9547996762,-50.5035788888889
187.08558352,-55.3002455555556
187.2163514282,-52.1402455555556
187.3471034008,-59.5335788888889
187.4778394378,-58.1335788888889
187.6085595392,-52.4035788888889
187.739263705,-53.1069122222222
187.8699519352,-54.5169122222222
188.0006242298,-54.9069122222222
188.1312805888,-52.2969122222222
188.2619210122,-53.9369122222222
188.3925455,-57.3335788888889
188.5231540522,-55.2869122222222
188.6537466688,-55.6669122222222
188.7843233498,-56.2402455555556
188.9148840952,-53.5769122222222
189.045428905,-54.3635788888889
189.1759577792,-56.2235788888889
189.3064707178,-52.6969122222222
189.4369677208,-56.1369122222223
189.5674487882,-55.2902455555556
189.69791392,-48.1802455555556
189.8283631162,-54.5669122222222
189.9587963768,-56.0302455555556
190.0892137018,-53.7769122222222
190.2196150912,-55.2402455555556
190.350000545,-55.3969122222222
190.4803700632,-55.0369122222222
190.6107236458,-53.6569122222222
190.7410612928,-54.9602455555556
190.8713830042,-47.7102455555556
191.00168878,-52.7869122222222
191.1319786202,-52.5969122222222
191.2622525248,-54.1035788888889
191.3925104938,-48.8502455555556
191.5227525272,-52.1502455555556
191.652978625,-46.1002455555556
191.7831887872,-48.6935788888889
191.9133830138,-51.9669122222222
192.0435613048,-51.1002455555556
192.1737236602,-49.8969122222222
192.30387008,-50.7235788888889
192.4340005642,-53.8102455555556
192.5641151128,-48.5302455555556
192.6942137258,-52.8835788888889
192.8242964032,-47.8302455555556
192.954363145,-49.2302455555556
193.0844139512,-49.9702455555556
193.2144488218,-48.9702455555556
193.3444677568,-50.8602455555556
193.4744707562,-46.2769122222222
193.60445782,-48.7869122222222
193.7344289482,-46.7902455555556
193.8643841408,-45.6835788888889
193.9943233978,-45.6535788888889
194.1242467192,-45.3002455555556
194.254154105,-43.7869122222222
194.3840455552,-44.9869122222222
194.5139210698,-47.0102455555556
194.6437806488,-46.6669122222222
194.7736242922,-45.6035788888889
194.903452,-47.1802455555556
195.0332637722,-37.9602455555556
195.1630596088,-46.0202455555556
195.2928395098,-45.8669122222222
195.4226034752,-39.8835788888889
195.552351505,-44.5802455555556
195.6820835992,-41.3469122222222
195.8117997578,-43.7602455555556
195.9414999808,-43.7969122222222
196.0711842682,-45.0069122222222
196.20085262,-41.5702455555556
196.3305050362,-44.8169122222222
196.4601415168,-41.4235788888889
196.5897620618,-38.7835788888889
196.7193666712,-39.5202455555556
196.848955345,-43.4202455555556
196.9785280832,-42.4269122222222
197.1080848858,-42.9269122222222
197.2376257528,-41.1535788888889
197.3671506842,-41.5735788888889
197.49665968,-39.8235788888889
197.6261527402,-39.2369122222222
197.7556298648,-37.7135788888889
197.8850910538,-37.7169122222222
198.0145363072,-36.9602455555556
198.143965625,-34.8335788888889
198.2733790072,-39.0069122222222
198.4027764538,-35.8235788888889
198.5321579648,-37.3002455555556
198.6615235402,-34.0069122222222
198.79087318,-33.6402455555556
198.9202068842,-31.9835788888889
199.0495246528,-36.0135788888889
199.1788264858,-34.0369122222222
199.3081123832,-34.9402455555556
199.437382345,-33.7135788888889
199.5666363712,-34.3469122222222
199.6958744618,-35.1802455555556
199.8250966168,-30.9235788888889
199.9543028362,-30.8802455555556
200.08349312,-32.6402455555556
200.2126674682,-33.9635788888889
200.3418258808,-28.8869122222222
200.4709683578,-31.3435788888889
200.6000948992,-30.6769122222222
200.729205505,-33.5102455555556
200.8583001752,-28.4835788888889
200.9873789098,-26.7335788888889
201.1164417088,-28.7202455555556
201.2454885722,-25.8502455555556
201.3745195,-26.5969122222222
201.5035344922,-27.8735788888889
201.6325335488,-26.5902455555556
201.7615166698,-23.7369122222222
201.8904838552,-25.3669122222222
202.019435105,-23.6669122222222
202.1483704192,-23.9002455555556
202.2772897978,-24.5535788888889
202.4061932408,-23.5102455555556
202.5350807482,-25.2235788888889
202.66395232,-21.0302455555556
202.7928079562,-23.2635788888889
202.9216476568,-17.8402455555556
203.0504714218,-19.6235788888889
203.1792792512,-20.8035788888889
203.308071145,-21.4835788888889
203.4368471032,-7.66691222222222
203.5656071258,-19.9602455555556
203.6943512128,-18.7269122222222
203.8230793642,-17.5335788888889
203.95179158,-18.1369122222222
204.0804878602,-20.1569122222222
204.2091682048,-13.8302455555556
204.3378326138,-16.8135788888889
204.4664810872,-12.4702455555556
204.595113625,-15.7502455555556
204.7237302272,-12.9702455555556
204.8523308938,-10.8802455555556
204.9809156248,-14.0335788888889
205.1094844202,-9.62357888888889
205.23803728,-10.9535788888889
205.3665742042,-10.1135788888889
205.4950951928,-7.59691222222222
205.6236002458,-11.5669122222222
205.7520893632,-6.08024555555556
205.880562545,-7.24357888888889
206.0090197912,-7.31357888888889
206.1374611018,-7.18691222222222
206.2658864768,0.553087777777779
206.3942959162,-5.14357888888889
206.52268942,-5.99357888888889
206.6510669882,-4.40024555555556
206.7794286208,1.05308777777778
206.9077743178,-2.37024555555556
207.0361040792,2.20975444444444
207.164417905,-0.920245555555555
207.2927157952,-0.843578888888888
207.4209977498,0.769754444444444
207.5492637688,1.74308777777778
207.6775138522,5.77642111111111
207.805748,3.15975444444444
207.9339662122,7.00975444444445
208.0621684888,3.44308777777777
208.1903548298,6.30975444444445
208.3185252352,7.32308777777778
208.446679705,8.78642111111111
208.5748182392,9.77975444444445
208.7029408378,10.8897544444444
208.8310475008,9.87975444444445
208.9591382282,11.8264211111111
209.08721302,9.33975444444444
209.2152718762,11.4164211111111
209.3433147968,18.3197544444444
209.4713417818,14.2597544444444
209.5993528312,14.4297544444444
209.727347945,15.6464211111111
209.8553271232,15.8297544444444
209.9832903658,20.0964211111111
210.1112376728,18.1664211111111
210.2391690442,17.3897544444444
210.36708448,17.2564211111111
210.4949839802,20.8564211111111
210.6228675448,23.9064211111111
210.7507351738,26.5197544444444
210.8785868672,22.7130877777778
211.006422625,25.6464211111111
211.1342424472,31.7297544444444
211.2620463338,28.2864211111111
211.3898342848,32.9030877777778
211.5176063002,29.6430877777778
211.64536238,34.1330877777778
211.7731025242,31.7730877777778
211.9008267328,35.0030877777778
212.0285350058,35.2230877777778
212.1562273432,38.5230877777778
212.283903745,43.0697544444444
212.4115642112,38.9797544444444
212.5392087418,42.2564211111111
212.6668373368,44.4330877777778
212.7944499962,43.6130877777778
212.92204672,45.2764211111111
213.0496275082,45.1697544444444
213.1771923608,48.8664211111111
213.3047412778,52.2364211111111
213.4322742592,49.7964211111111
213.559791305,53.5130877777778
213.6872924152,55.0630877777778
213.8147775898,55.5064211111111
213.9422468288,57.5530877777778
214.0697001322,59.9564211111111
214.1971375,59.5730877777778
214.3245589322,63.3664211111111
214.4519644288,64.7964211111111
214.5793539898,67.0997544444445
214.7067276152,67.3864211111111
214.834085305,69.1664211111111
214.9614270592,68.7797544444444
215.0887528778,73.5097544444444
215.2160627608,72.5264211111111
215.3433567082,77.0197544444445
215.47063472,78.3164211111111
215.5978967962,80.4797544444445
215.7251429368,86.3464211111111
215.8523731418,85.7397544444445
215.9795874112,83.2597544444445
216.106785745,86.0364211111111
216.2339681432,89.8764211111111
216.3611346058,94.9564211111111
216.4882851328,94.6397544444445
216.6154197242,94.6930877777778
216.74253838,101.406421111111
216.8696411002,100.626421111111
216.9967278848,103.826421111111
217.1237987338,103.883087777778
217.2508536472,103.513087777778
217.377892625,109.789754444444
217.5049156672,111.956421111111
217.6319227738,111.253087777778
217.7589139448,111.593087777778
217.8858891802,114.906421111111
218.01284848,117.959754444444
218.1397918442,118.956421111111
218.2667192728,123.543087777778
218.3936307658,126.796421111111
218.5205263232,128.359754444445
218.647405945,133.013087777778
218.7742696312,135.616421111111
218.9011173818,135.776421111111
219.0279491968,138.419754444445
219.1547650762,139.613087777778
219.28156502,144.166421111111
219.4083490282,148.473087777778
219.5351171008,150.886421111111
219.6618692378,152.803087777778
219.7886054392,156.356421111111
219.915325705,158.363087777778
220.0420300352,159.636421111111
220.1687184298,163.099754444445
220.2953908888,165.946421111111
220.4220474122,168.793087777778
220.548688,168.819754444445
220.6753126522,171.879754444445
220.8019213688,176.053087777778
220.9285141498,177.396421111111
221.0550909952,183.676421111111
221.181651905,186.633087777778
221.3081968792,186.616421111111
221.4347259178,193.359754444445
221.5612390208,196.629754444445
221.6877361882,193.953087777778
221.81421742,198.359754444445
221.9406827162,199.956421111111
222.0671320768,206.816421111111
222.1935655018,205.209754444445
222.3199829912,210.629754444445
222.446384545,213.846421111111
222.5727701632,213.673087777778
222.6991398458,222.359754444445
222.8254935928,225.469754444445
222.9518314042,225.773087777778
223.07815328,234.596421111111
223.2044592202,236.923087777778
223.3307492248,242.899754444444
223.4570232938,243.223087777778
223.5832814272,246.479754444444
223.709523625,250.406421111111
223.8357498872,255.723087777778
223.9619602138,263.766421111111
224.0881546048,260.819754444444
224.2143330602,265.639754444444
224.34049558,270.626421111111
224.4666421642,269.849754444444
224.5927728128,280.243087777778
224.7188875258,275.326421111111
224.8449863032,284.856421111111
224.971069145,288.573087777778
225.0971360512,288.346421111111
225.2231870218,294.923087777777
225.3492220568,298.593087777777
225.4752411562,302.929754444444
225.60124432,310.153087777778
225.7272315482,315.176421111111
225.8532028408,318.323087777778
225.9791581978,322.696421111111
226.1050976192,324.856421111111
226.231021105,334.349754444444
226.3569286552,337.069754444444
226.4828202698,339.526421111111
226.6086959488,349.236421111111
226.7345556922,349.383087777778
226.8603995,357.863087777778
226.9862273722,362.639754444444
227.1120393088,367.383087777778
227.2378353098,371.379754444444
227.3636153752,375.336421111111
227.489379505,387.613087777778
227.6151276992,385.223087777778
227.7408599578,384.649754444444
227.8665762808,396.683087777778
227.9922766682,400.899754444444
228.11796112,406.109754444444
228.2436296362,409.513087777778
228.3692822168,417.386421111111
228.4949188618,419.193087777778
228.6205395712,430.049754444444
228.746144345,441.269754444444
228.8717331832,440.919754444444
228.9973060858,445.176421111111
229.1228630528,453.169754444444
229.2484040842,461.266421111111
229.37392918,464.469754444444
229.4994383402,475.199754444445
229.6249315648,477.033087777778
229.7504088538,483.903087777778
229.8758702072,491.029754444445
230.001315625,495.839754444445
230.1267451072,498.276421111111
230.2521586538,508.783087777778
230.3775562648,512.333087777778
230.5029379402,513.613087777778
230.62830368,519.216421111111
230.7536534842,527.089754444445
230.8789873528,532.976421111111
231.0043052858,545.913087777778
231.1296072832,547.533087777778
231.254893345,556.706421111111
231.3801634712,564.936421111111
231.5054176618,565.926421111111
231.6306559168,573.193087777778
231.7558782362,571.476421111111
231.88108462,587.183087777778
232.0062750682,590.013087777778
232.1314495808,601.666421111111
232.2566081578,598.409754444444
232.3817507992,606.739754444444
232.506877505,608.096421111111
232.6319882752,614.993087777778
232.7570831098,625.943087777777
232.8821620088,632.859754444444
233.0072249722,640.023087777778
233.132272,639.526421111111
233.2573030922,639.336421111111
233.3823182488,652.519754444444
233.5073174698,655.033087777778
233.6323007552,661.996421111111
233.757268105,655.386421111111
233.8822195192,662.143087777778
234.0071549978,667.793087777778
234.1320745408,676.966421111111
234.2569781482,673.193087777778
234.38186582,689.446421111111
234.5067375562,685.719754444444
234.6315933568,689.029754444444
234.7564332218,718.206421111111
234.8812571512,693.459754444444
235.006065145,698.036421111111
235.1308572032,705.929754444444
235.2556333258,705.966421111111
235.3803935128,706.886421111111
235.5051377642,716.759754444444
235.62986608,719.216421111111
235.7545784602,717.379754444444
235.8792749048,719.806421111111
236.0039554138,726.006421111111
236.1286199872,723.626421111111
236.253268625,728.836421111111
236.3779013272,738.386421111111
236.5025180938,736.146421111111
236.6271189248,735.123087777778
236.7517038202,739.976421111111
236.87627278,743.639754444444
237.0008258042,740.389754444444
237.1253628928,753.349754444444
237.2498840458,745.899754444444
237.3743892632,748.439754444444
237.498878545,753.353087777778
237.6233518912,754.876421111111
237.7478093018,754.533087777777
237.8722507768,759.269754444444
237.9966763162,755.676421111111
238.12108592,756.673087777777
238.2454795882,764.199754444444
238.3698573208,753.969754444444
238.4942191178,762.323087777777
238.6185649792,761.416421111111
238.742894905,760.286421111111
238.8672088952,763.163087777777
238.9915069498,766.719754444444
239.1157890688,766.276421111111
239.2400552522,766.856421111111
239.3643055,768.559754444444
239.4885398122,768.039754444444
239.6127581888,767.316421111111
239.7369606298,776.636421111111
239.8611471352,768.489754444444
239.985317705,775.939754444444
240.1094723392,776.836421111111
240.2336110378,777.033087777777
240.3577338008,778.893087777778
240.4818406282,773.823087777777
240.60593152,777.176421111111
240.7300064762,788.853087777778
240.8540654968,776.253087777778
240.9781085818,779.869754444444
241.1021357312,780.233087777778
241.226146945,789.946421111111
241.3501422232,790.029754444444
241.4741215658,784.393087777778
241.5980849728,786.966421111111
241.7220324442,783.589754444444
241.84596398,785.523087777778
241.9698795802,787.063087777777
242.0937792448,792.719754444444
242.2176629738,792.869754444444
242.3415307672,797.656421111111
242.465382625,800.359754444444
242.5892185472,799.059754444444
242.7130385338,796.193087777777
242.8368425848,804.103087777778
242.9606307002,805.136421111111
243.08440288,804.316421111111
243.2081591242,807.963087777777
243.3318994328,810.113087777778
243.4556238058,811.929754444444
243.5793322432,813.023087777778
243.703024745,816.429754444444
243.8267013112,819.496421111111
243.9503619418,814.506421111111
244.0740066368,816.616421111111
244.1976353962,812.936421111111
244.32124822,816.566421111111
244.4448451082,821.763087777778
244.5684260608,826.383087777778
244.6919910778,829.969754444444
244.8155401592,830.279754444444
244.939073305,837.473087777778
245.0625905152,838.789754444444
245.1860917898,838.993087777778
245.3095771288,844.446421111111
245.4330465322,845.236421111111
245.5565,843.356421111111
245.6799375322,851.006421111111
245.8033591288,861.576421111111
245.9267647898,855.193087777777
246.0501545152,852.256421111111
246.173528305,853.133087777778
246.2968861592,853.799754444444
246.4202280778,862.029754444444
246.5435540608,871.383087777778
246.6668641082,879.569754444444
246.79015822,886.486421111111
246.9134363962,895.253087777778
247.0366986368,898.949754444444
247.1599449418,901.609754444444
247.2831753112,913.449754444444
247.406389745,917.409754444444
247.5295882432,921.469754444444
247.6527708058,928.226421111111
247.7759374328,929.576421111111
247.8990881242,939.636421111111
248.02222288,947.383087777778
248.1453417002,948.619754444444
248.2684445848,952.729754444444
248.3915315338,959.773087777778
248.5146025472,959.419754444444
248.637657625,959.526421111111
248.7606967672,958.009754444444
248.8837199738,968.939754444444
249.0067272448,979.693087777777
249.1297185802,988.539754444444
249.25269398,996.556421111111
249.3756534442,1000.06975444444
249.4985969728,1012.19975444444
249.6215245658,1024.81308777778
249.7444362232,1031.22975444444
249.867331945,1041.66975444444
249.9902117312,1049.59975444444
250.1130755818,1055.19975444444
250.2359234968,1069.95308777778
250.3587554762,1071.77308777778
250.48157152,1079.83975444444
250.6043716282,1092.36642111111
250.7271558008,1092.51642111111
250.8499240378,1105.37308777778
250.9726763392,1112.69975444444
251.095412705,1118.04642111111
251.2181331352,1128.03642111111
251.3408376298,1135.29975444444
251.4635261888,1145.65975444444
251.5861988122,1149.89308777778
251.7088555,1148.58975444444
251.8314962522,1152.91975444444
251.9541210688,1170.59975444444
252.0767299498,1180.74975444444
252.1993228952,1190.52308777778
252.321899905,1207.69642111111
252.4444609792,1212.10642111111
252.5670061178,1224.79642111111
252.6895353208,1234.94308777778
252.8120485882,1248.13642111111
252.93454592,1258.69975444444
253.0570273162,1269.84308777778
253.1794927768,1282.80975444444
253.3019423018,1292.42975444444
253.4243758912,1304.87642111111
253.546793545,1308.65975444444
253.6691952632,1325.02308777778
253.7915810458,1329.22642111111
253.9139508928,1337.63642111111
254.0363048042,1351.75308777778
254.15864278,1363.33308777778
254.2809648202,1373.81642111111
254.4032709248,1376.63642111111
254.5255610938,1383.19308777778
254.6478353272,1392.82308777778
254.770093625,1398.20642111111
254.8923359872,1403.70308777778
255.0145624138,1410.57642111111
255.1367729048,1419.49975444444
255.2589674602,1423.93975444444
255.38114608,1437.19308777778
255.5033087642,1448.39642111111
255.6254555128,1458.44975444444
255.7475863258,1468.03308777778
255.8697012032,1482.27308777778
255.991800145,1491.32642111111
256.1138831512,1507.98975444444
256.2359502218,1522.82308777778
256.3580013568,1531.94308777778
256.4800365562,1541.98308777778
256.60205582,1556.64975444444
256.7240591482,1564.03642111111
256.8460465408,1581.05642111111
256.9680179978,1589.30642111111
257.0899735192,1596.15642111111
257.211913105,1606.83975444444
257.3338367552,1613.52642111111
257.4557444698,1624.98308777778
257.5776362488,1628.49642111111
257.6995120922,1637.93642111111
257.821372,1640.28308777778
257.9432159722,1651.83975444444
258.0650440088,1663.71308777778
258.1868561098,1667.54975444444
258.3086522752,1678.90642111111
258.430432505,1681.57308777778
258.5521967992,1693.49642111111
258.6739451578,1704.55308777778
258.7956775808,1713.09642111111
258.9173940682,1720.64308777778
259.03909462,1722.46642111111
259.1607792362,1723.47975444444
259.2824479168,1731.92308777778
259.4041006618,1739.90642111111
259.5257374712,1750.24642111111
259.647358345,1759.06642111111
259.7689632832,1770.01308777778
259.8905522858,1777.29308777778
260.0121253528,1775.97975444444
260.1336824842,1782.43642111111
260.25522368,1793.18308777778
260.3767489402,1797.86308777778
260.4982582648,1806.53642111111
260.6197516538,1816.01308777778
260.7412291072,1822.12975444444
260.862690625,1828.66642111111
260.9841362072,1834.94642111111
261.1055658538,1842.71642111111
261.2269795648,1848.99308777778
261.3483773402,1852.49642111111
261.46975918,1859.97975444444
261.5911250842,1861.48308777778
261.7124750528,1869.09642111111
261.8338090858,1869.28975444444
261.9551271832,1879.10642111111
262.076429345,1892.91308777778
262.1977155712,1893.66975444444
262.3189858618,1895.19642111111
262.4402402168,1900.95642111111
262.5614786362,1903.27642111111
262.68270112,1907.18975444444
262.8039076682,1906.81308777778
262.9250982808,1913.02975444444
263.0462729578,1921.03975444444
263.1674316992,1918.15642111111
263.288574505,1922.53642111111
263.4097013752,1923.56642111111
263.5308123098,1925.47975444444
263.6519073088,1927.33975444444
263.7729863722,1928.80308777778
263.8940495,1935.56642111111
264.0150966922,1934.96975444444
264.1361279488,1942.78308777778
264.2571432698,1944.74308777778
264.3781426552,1947.70642111111
264.499126105,1954.37642111111
264.6200936192,1962.14642111111
264.7410451978,1960.41308777778
264.8619808408,1962.23975444444
264.9829005482,1974.86642111111
265.10380432,1968.82975444444
265.2246921562,1973.26308777778
265.3455640568,1978.21308777778
265.4664200218,1979.71642111111
265.5872600512,1981.23642111111
265.708084145,1985.42308777778
265.8288923032,1987.45975444444
265.9496845258,1991.50308777778
266.0704608128,1993.39308777778
266.1912211642,1989.09642111111
266.31196558,1994.10308777778
266.4326940602,1992.69308777778
266.5534066048,1993.92642111111
266.6741032138,1999.75975444444
266.7947838872,1992.35308777778
266.915448625,1997.45308777778
267.0360974272,1994.33308777778
267.1567302938,1990.95975444444
267.2773472248,1993.60975444444
267.3979482202,1995.97308777778
267.51853328,1993.71975444444
267.6391024042,1997.44975444444
267.7596555928,2004.36308777778
267.8801928458,2000.10308777778
268.0007141632,2000.81642111111
268.121219545,2008.67642111111
268.2417089912,2002.64975444444
268.3621825018,2004.06975444444
268.4826400768,2013.33642111111
268.6030817162,2010.49308777778
268.72350742,2012.38308777778
268.8439171882,2012.04642111111
268.9643110208,2017.65975444444
269.0846889178,2019.21975444444
269.2050508792,2023.00308777778
269.325396905,2017.28975444444
269.4457269952,2014.98975444444
269.5660411498,2019.28975444444
269.6863393688,2017.86642111111
269.8066216522,2021.98308777778
269.926888,2020.64308777778
270.0471384122,2021.97642111111
270.1673728888,2024.85308777778
270.2875914298,2022.93642111111
270.4077940352,2026.89642111111
270.527980705,2029.30308777778
270.6481514392,2027.11308777778
270.7683062378,2028.89975444444
270.8884451008,2029.58308777778
271.0085680282,2026.94975444444
271.12867502,2029.21308777778
271.2487660762,2023.79975444444
271.3688411968,2024.68642111111
271.4889003818,2030.66975444444
271.6089436312,2036.16308777778
271.728970945,2035.96642111111
271.8489823232,2030.10642111111
271.9689777658,2031.72308777778
272.0889572728,2035.42642111111
272.2089208442,2042.32642111111
272.32886848,2045.06308777778
272.4488001802,2037.98308777778
272.5687159448,2036.36308777778
272.6886157738,2044.64642111111
272.8084996672,2042.42308777778
272.928367625,2045.70308777778
273.0482196472,2049.42975444444
273.1680557338,2048.28642111111
273.2878758848,2057.12308777778
273.4076801002,2055.67975444444
273.52746838,2051.05642111111
273.6472407242,2052.05975444444
273.7669971328,2057.48975444444
273.8867376058,2058.03308777778
274.0064621432,2055.13308777778
274.126170745,2053.18975444444
274.2458634112,2059.95975444444
274.3655401418,2065.97308777778
274.4852009368,2061.10975444444
274.6048457962,2072.01642111111
274.72447472,2070.69975444444
274.8440877082,2073.42975444444
274.9636847608,2074.82308777778
275.0832658778,2083.51642111111
275.2028310592,2075.06975444444
275.322380305,2074.81642111111
275.4419136152,2086.30642111111
275.5614309898,2078.78308777778
275.6809324288,2077.95975444444
275.8004179322,2083.21308777778
275.9198875,2095.11975444444
276.0393411322,2089.70975444444
276.1587788288,2084.43975444444
276.2782005898,2085.47642111111
276.3976064152,2094.02975444444
276.516996305,2090.15642111111
276.6363702592,2095.50308777778
276.7557282778,2093.15642111111
276.8750703608,2096.88308777778
276.9943965082,2099.67975444444
277.11370672,2098.77308777778
277.2330009962,2098.02642111111
277.3522793368,2107.49308777778
277.4715417418,2107.46975444444
277.5907882112,2110.28975444444
277.710018745,2113.71975444444
277.8292333432,2111.67975444444
277.9484320058,2117.47642111111
278.0676147328,2115.20975444444
278.1867815242,2120.64642111111
278.30593238,2120.10308777778
278.4250673002,2131.77975444444
278.5441862848,2129.01642111111
278.6632893338,2132.93642111111
278.7823764472,2134.39642111111
278.901447625,2137.26308777778
279.0205028672,2140.28975444444
279.1395421738,2144.93308777778
279.2585655448,2142.88308777778
279.3775729802,2143.37642111111
279.49656448,2142.12975444445
279.6155400442,2142.84308777778
279.7344996728,2147.29308777778
279.8534433658,2144.06642111111
279.9723711232,2145.59308777778
280.091282945,2147.75308777778
280.2101788312,2144.21308777778
280.3290587818,2150.40308777778
280.4479227968,2146.24975444444
280.5667708762,2142.62308777778
280.68560302,2146.33642111111
280.8044192282,2146.16642111111
280.9232195008,2145.60642111111
281.0420038378,2149.44975444444
281.1607722392,2148.58308777778
281.279524705,2156.52308777778
281.3982612352,2152.23975444444
281.5169818298,2160.80642111111
281.6356864888,2166.35975444444
281.7543752122,2162.71642111111
281.873048,2166.26642111111
281.9917048522,2167.12308777778
282.1103457688,2174.29308777778
282.2289707498,2170.29642111111
282.3475797952,2174.13975444444
282.466172905,2173.60308777778
282.5847500792,2174.87308777778
282.7033113178,2175.98308777778
282.8218566208,2178.48642111111
282.9403859882,2170.02642111111
283.05889942,2174.32308777778
283.1773969162,2180.82975444444
283.2958784768,2183.19975444444
283.4143441018,2181.28975444444
283.5327937912,2183.24308777778
283.651227545,2181.35308777778
283.7696453632,2178.64975444444
283.8880472458,2178.23308777778
284.0064331928,2184.69642111111
284.1248032042,2183.61975444444
284.24315728,2182.42642111111
284.3614954202,2185.40975444444
284.4798176248,2187.44308777778
284.5981238938,2194.80642111111
284.7164142272,2196.32975444444
284.834688625,2195.06975444445
284.9529470872,2199.10975444445
285.0711896138,2199.90308777778
285.1894162048,2195.85642111111
285.3076268602,2199.93308777778
285.42582158,2200.59975444444
285.5440003642,2205.24975444444
285.6621632128,2205.71975444444
285.7803101258,2210.11642111111
285.8984411032,2208.93642111111
286.016556145,2209.67642111111
286.1346552512,2208.18642111111
286.2527384218,2210.58308777778
286.3708056568,2210.07642111111
286.4888569562,2211.29308777778
286.60689232,2218.00642111111
286.7249117482,2210.91308777778
286.8429152408,2213.96308777778
286.9609027978,2215.64975444445
287.0788744192,2218.78642111111
287.196830105,2222.03642111111
287.3147698552,2219.09975444444
287.4326936698,2218.88642111111
287.5506015488,2222.65975444445
287.6684934922,2220.87308777778
287.7863695,2230.10308777778
287.9042295722,2230.65308777778
288.0220737088,2228.32642111111
288.1399019098,2229.33308777778
288.2577141752,2233.69308777778
288.375510505,2227.76308777778
288.4932908992,2232.11308777778
288.6110553578,2230.05975444445
288.7288038808,2232.01642111111
288.8465364682,2227.05308777778
288.96425312,2226.78642111111
289.0819538362,2227.52975444445
289.1996386168,2232.80308777778
289.3173074618,2239.08308777778
289.4349603712,2240.81642111111
289.552597345,2242.20975444445
289.6702183832,2244.66642111111
289.7878234858,2249.04642111111
289.9054126528,2250.48308777778
290.0229858842,2255.27308777778
290.14054318,2255.94975444444
290.2580845402,2263.07975444444
290.3756099648,2266.39642111111
290.4931194538,2269.26975444444
290.6106130072,2276.81975444445
290.728090625,2276.34642111111
290.8455523072,2283.63642111111
290.9629980538,2288.57975444444
291.0804278648,2291.75975444444
291.1978417402,2288.97642111111
291.31523968,2292.39642111111
291.4326216842,2294.64642111111
291.5499877528,2299.69308777778
291.6673378858,2306.90308777778
291.7846720832,2309.63308777778
291.901990345,2314.01975444445
292.0192926712,2324.62308777778
292.1365790618,2321.00642111111
292.2538495168,2326.04975444445
292.3711040362,2326.54642111111
292.48834262,2335.63975444445
292.6055652682,2337.61975444445
292.7227719808,2341.57642111111
292.8399627578,2347.28975444445
292.9571375992,2351.29975444445
293.074296505,2357.40975444445
293.1914394752,2359.51642111111
293.3085665098,2357.57642111111
293.4256776088,2371.91308777778
293.5427727722,2372.66975444445
293.659852,2376.67975444445
293.7769152922,2380.17642111111
293.8939626488,2387.21975444444
294.0109940698,2389.82642111111
294.1280095552,2393.55975444444
294.245009105,2400.82975444444
294.3619927192,2401.09642111111
294.4789603978,2406.56642111111
294.5959121408,2408.66642111111
294.7128479482,2420.08308777778
294.82976782,2426.20642111111
294.9466717562,2421.50308777778
295.0635597568,2430.94975444444
295.1804318218,2435.09975444444
295.2972879512,2436.66308777778
295.414128145,2444.89308777778
295.5309524032,2447.48308777778
295.6477607258,2457.95975444444
295.7645531128,2455.81642111111
295.8813295642,2462.45308777778
295.99809008,2467.39642111111
296.1148346602,2475.53642111111
296.2315633048,2510.00975444444
296.3482760138,2478.24642111111
296.4649727872,2486.56308777778
296.581653625,2492.94642111111
296.6983185272,2502.74975444444
296.8149674938,2505.15975444444
296.9316005248,2508.50308777778
297.0482176202,2513.69975444444
297.16481878,2511.76642111111
297.2814040042,2519.68308777778
297.3979732928,2529.91642111111
297.5145266458,2536.08975444444
297.6310640632,2533.92975444444
297.747585545,2544.14975444444
297.8640910912,2548.10642111111
297.9805807018,2550.22975444444
298.0970543768,2555.92642111111
298.2135121162,2556.57308777778
298.32995392,2565.08308777778
