UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160928
Integration Time,1000
Averages,300
Date,12/18/2020 2:41:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.06333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.06333333333
181.9732053322,-77.8679755555555
182.1045947288,-81.1179755555555
182.2359681898,-82.7046422222221
182.3673257152,-63.8913088888888
182.498667305,-61.3813088888889
182.6299929592,-63.7346422222222
182.7613026778,-62.9779755555555
182.8925964608,-61.5379755555555
183.0238743082,-59.9779755555556
183.15513622,-63.3179755555555
183.2863821962,-61.9279755555555
183.4176122368,-58.3879755555556
183.5488263418,-56.4413088888889
183.6800245112,-62.1846422222222
183.811206745,-55.5946422222222
183.9423730432,-58.3779755555556
184.0735234058,-58.5213088888889
184.2046578328,-55.3546422222222
184.3357763242,-58.3613088888889
184.46687888,-58.5879755555556
184.5979655002,-55.5279755555556
184.7290361848,-58.5013088888889
184.8600909338,-56.1013088888889
184.9911297472,-54.6979755555556
185.122152625,-57.3279755555556
185.2531595672,-53.2313088888889
185.3841505738,-55.0479755555556
185.5151256448,-53.6879755555556
185.6460847802,-56.4813088888889
185.77702798,-58.0979755555556
185.9079552442,-57.3146422222222
186.0388665728,-55.7146422222222
186.1697619658,-55.6913088888889
186.3006414232,-52.9279755555556
186.431504945,-58.0046422222222
186.5623525312,-54.7579755555556
186.6931841818,-59.0213088888889
186.8239998968,-56.7346422222222
186.9547996762,-50.6846422222223
187.08558352,-56.1779755555556
187.2163514282,-52.4613088888889
187.3471034008,-60.1679755555555
187.4778394378,-58.2946422222222
187.6085595392,-52.9313088888889
187.739263705,-53.5213088888889
187.8699519352,-54.6713088888889
188.0006242298,-54.8646422222222
188.1312805888,-52.7013088888889
188.2619210122,-54.4713088888889
188.3925455,-57.8113088888889
188.5231540522,-56.0879755555556
188.6537466688,-56.5579755555556
188.7843233498,-57.0913088888889
188.9148840952,-54.4013088888889
189.045428905,-54.8779755555556
189.1759577792,-56.9079755555556
189.3064707178,-53.2179755555556
189.4369677208,-56.8013088888889
189.5674487882,-56.1379755555556
189.69791392,-48.8879755555556
189.8283631162,-55.0579755555556
189.9587963768,-56.9379755555556
190.0892137018,-54.7979755555556
190.2196150912,-55.5213088888889
190.350000545,-56.1679755555556
190.4803700632,-55.4779755555556
190.6107236458,-54.3813088888889
190.7410612928,-55.5213088888889
190.8713830042,-48.0079755555556
191.00168878,-53.8513088888889
191.1319786202,-53.1513088888889
191.2622525248,-55.4713088888889
191.3925104938,-49.4513088888889
191.5227525272,-53.2379755555556
191.652978625,-47.1646422222223
191.7831887872,-49.8679755555556
191.9133830138,-52.9179755555556
192.0435613048,-51.7913088888889
192.1737236602,-50.5513088888889
192.30387008,-51.2946422222223
192.4340005642,-54.4413088888889
192.5641151128,-49.4413088888889
192.6942137258,-53.5246422222222
192.8242964032,-49.0079755555556
192.954363145,-49.9746422222223
193.0844139512,-51.4079755555556
193.2144488218,-50.1679755555556
193.3444677568,-52.4913088888889
193.4744707562,-48.5846422222223
193.60445782,-50.6879755555556
193.7344289482,-48.3513088888889
193.8643841408,-47.4546422222223
193.9943233978,-47.4746422222223
194.1242467192,-47.1579755555556
194.254154105,-45.6913088888889
194.3840455552,-46.4279755555556
194.5139210698,-48.5146422222222
194.6437806488,-47.5779755555556
194.7736242922,-47.0746422222223
194.903452,-48.9513088888889
195.0332637722,-39.5713088888889
195.1630596088,-48.5279755555556
195.2928395098,-48.6446422222223
195.4226034752,-42.8113088888889
195.552351505,-47.5479755555556
195.6820835992,-44.2146422222223
195.8117997578,-47.0646422222223
195.9414999808,-46.6413088888889
196.0711842682,-49.1213088888889
196.20085262,-45.4546422222223
196.3305050362,-48.6646422222223
196.4601415168,-45.2346422222223
196.5897620618,-42.7379755555556
196.7193666712,-43.6946422222223
196.848955345,-46.9646422222223
196.9785280832,-45.9546422222223
197.1080848858,-46.3979755555556
197.2376257528,-44.5413088888889
197.3671506842,-45.8079755555556
197.49665968,-43.9113088888889
197.6261527402,-43.8146422222223
197.7556298648,-42.4246422222223
197.8850910538,-42.5979755555556
198.0145363072,-42.0913088888889
198.143965625,-40.4379755555556
198.2733790072,-44.5813088888889
198.4027764538,-41.3479755555556
198.5321579648,-43.0813088888889
198.6615235402,-39.6146422222222
198.79087318,-39.3979755555556
198.9202068842,-38.2779755555556
199.0495246528,-42.0846422222223
199.1788264858,-40.5379755555556
199.3081123832,-41.1679755555556
199.437382345,-39.9113088888889
199.5666363712,-40.4813088888889
199.6958744618,-40.9979755555556
199.8250966168,-38.0679755555556
199.9543028362,-37.0479755555556
200.08349312,-40.1213088888889
200.2126674682,-41.1613088888889
200.3418258808,-36.6613088888889
200.4709683578,-38.9679755555556
200.6000948992,-38.8479755555556
200.729205505,-41.1079755555556
200.8583001752,-36.5013088888889
200.9873789098,-34.8813088888889
201.1164417088,-37.3013088888889
201.2454885722,-34.2979755555556
201.3745195,-35.8946422222222
201.5035344922,-37.3613088888889
201.6325335488,-36.1579755555556
201.7615166698,-33.6779755555556
201.8904838552,-35.4213088888889
202.019435105,-33.1279755555556
202.1483704192,-33.7179755555556
202.2772897978,-34.1779755555556
202.4061932408,-33.9246422222222
202.5350807482,-35.9713088888889
202.66395232,-31.5846422222222
202.7928079562,-33.9179755555556
202.9216476568,-28.5946422222222
203.0504714218,-30.4413088888889
203.1792792512,-32.3979755555556
203.308071145,-33.2113088888889
203.4368471032,-19.5346422222222
203.5656071258,-31.3413088888889
203.6943512128,-30.8213088888889
203.8230793642,-29.9713088888889
203.95179158,-31.2146422222222
204.0804878602,-32.8013088888889
204.2091682048,-26.9913088888889
204.3378326138,-30.4479755555556
204.4664810872,-26.4679755555556
204.595113625,-29.5779755555556
204.7237302272,-27.3746422222222
204.8523308938,-25.7846422222222
204.9809156248,-28.2913088888889
205.1094844202,-24.6213088888889
205.23803728,-25.7546422222222
205.3665742042,-25.8579755555556
205.4950951928,-23.3379755555556
205.6236002458,-27.6013088888889
205.7520893632,-22.9646422222222
205.880562545,-23.5113088888889
206.0090197912,-24.2246422222222
206.1374611018,-24.3079755555556
206.2658864768,-16.9479755555556
206.3942959162,-22.7113088888889
206.52268942,-23.9846422222222
206.6510669882,-22.8579755555556
206.7794286208,-17.9679755555556
206.9077743178,-21.2679755555555
207.0361040792,-17.2479755555556
207.164417905,-20.7213088888889
207.2927157952,-20.4579755555556
207.4209977498,-19.6279755555556
207.5492637688,-19.1046422222222
207.6775138522,-15.6913088888889
207.805748,-18.8079755555556
207.9339662122,-14.9313088888889
208.0621684888,-19.4513088888889
208.1903548298,-15.8346422222222
208.3185252352,-16.5946422222222
208.446679705,-14.7346422222222
208.5748182392,-14.1246422222222
208.7029408378,-13.7913088888889
208.8310475008,-14.6079755555556
208.9591382282,-12.8846422222222
209.08721302,-16.1213088888889
209.2152718762,-15.0679755555555
209.3433147968,-7.58130888888889
209.4713417818,-12.4913088888889
209.5993528312,-13.3179755555556
209.727347945,-12.6013088888889
209.8553271232,-12.1713088888889
209.9832903658,-8.45464222222222
210.1112376728,-11.3046422222222
210.2391690442,-12.5713088888889
210.36708448,-13.7746422222222
210.4949839802,-11.1746422222222
210.6228675448,-7.47130888888889
210.7507351738,-5.47464222222222
210.8785868672,-9.36797555555555
211.006422625,-8.13464222222222
211.1342424472,-2.84464222222222
211.2620463338,-7.12797555555556
211.3898342848,-2.97130888888889
211.5176063002,-5.83130888888889
211.64536238,-2.33797555555556
211.7731025242,-5.72797555555555
211.9008267328,-2.55797555555556
212.0285350058,-3.12130888888889
212.1562273432,-1.09797555555555
212.283903745,3.64535777777778
212.4115642112,-1.57130888888889
212.5392087418,1.08535777777778
212.6668373368,2.34535777777778
212.7944499962,0.902024444444445
212.92204672,2.41869111111111
213.0496275082,1.32202444444445
213.1771923608,3.73202444444445
213.3047412778,6.39869111111111
213.4322742592,2.86535777777778
213.559791305,5.83535777777778
213.6872924152,6.82535777777778
213.8147775898,6.43202444444445
213.9422468288,8.14869111111111
214.0697001322,10.3186911111111
214.1971375,8.19202444444444
214.3245589322,11.8386911111111
214.4519644288,11.8786911111111
214.5793539898,12.9686911111111
214.7067276152,12.4520244444444
214.834085305,13.5020244444444
214.9614270592,12.4520244444444
215.0887528778,16.2553577777778
215.2160627608,14.2553577777778
215.3433567082,17.6153577777778
215.47063472,17.8820244444444
215.5978967962,19.5086911111111
215.7251429368,23.8853577777778
215.8523731418,23.1786911111111
215.9795874112,19.6320244444444
216.106785745,20.4053577777778
216.2339681432,23.6453577777778
216.3611346058,27.3120244444444
216.4882851328,26.5786911111111
216.6154197242,24.9020244444444
216.74253838,31.3253577777778
216.8696411002,29.1986911111111
216.9967278848,30.2286911111111
217.1237987338,30.3220244444444
217.2508536472,28.5520244444444
217.377892625,33.8320244444444
217.5049156672,35.1820244444444
217.6319227738,32.5286911111111
217.7589139448,32.4020244444444
217.8858891802,34.7286911111111
218.01284848,35.7353577777778
218.1397918442,34.7820244444444
218.2667192728,38.8253577777777
218.3936307658,40.3853577777777
218.5205263232,41.1586911111111
218.647405945,45.0820244444444
218.7742696312,45.3020244444444
218.9011173818,43.8886911111111
219.0279491968,45.4953577777777
219.1547650762,45.8720244444444
219.28156502,48.4720244444444
219.4083490282,51.6753577777777
219.5351171008,51.7153577777778
219.6618692378,53.5886911111111
219.7886054392,54.9653577777778
219.915325705,56.0653577777778
220.0420300352,55.3653577777778
220.1687184298,56.8186911111111
220.2953908888,60.2353577777778
220.4220474122,59.7286911111111
220.548688,59.0053577777778
220.6753126522,59.9553577777778
220.8019213688,63.1853577777778
220.9285141498,63.3020244444445
221.0550909952,66.8420244444445
221.181651905,68.7986911111112
221.3081968792,66.9120244444445
221.4347259178,72.3986911111112
221.5612390208,73.8386911111112
221.6877361882,68.9853577777778
221.81421742,73.0153577777778
221.9406827162,72.7420244444445
222.0671320768,76.4786911111112
222.1935655018,73.1453577777778
222.3199829912,76.8286911111112
222.446384545,78.7053577777778
222.5727701632,76.8620244444445
222.6991398458,83.2820244444445
222.8254935928,84.5253577777779
222.9518314042,83.6120244444445
223.07815328,90.2020244444445
223.2044592202,92.8553577777779
223.3307492248,96.2253577777778
223.4570232938,93.8720244444445
223.5832814272,95.4020244444445
223.709523625,98.9553577777778
223.8357498872,100.825357777778
223.9619602138,107.495357777778
224.0881546048,102.455357777778
224.2143330602,105.182024444444
224.34049558,107.425357777778
224.4666421642,105.898691111111
224.5927728128,113.152024444444
224.7188875258,108.362024444445
224.8449863032,114.865357777778
224.971069145,115.952024444445
225.0971360512,114.062024444444
225.2231870218,119.062024444444
225.3492220568,120.298691111111
225.4752411562,123.255357777778
225.60124432,127.145357777778
225.7272315482,129.602024444444
225.8532028408,131.652024444444
225.9791581978,133.258691111111
226.1050976192,132.742024444444
226.231021105,139.472024444444
226.3569286552,139.892024444444
226.4828202698,140.032024444444
226.6086959488,149.008691111111
226.7345556922,146.498691111111
226.8603995,151.738691111111
226.9862273722,154.545357777778
227.1120393088,157.155357777778
227.2378353098,157.762024444444
227.3636153752,159.535357777778
227.489379505,168.278691111111
227.6151276992,164.455357777778
227.7408599578,161.848691111111
227.8665762808,170.602024444444
227.9922766682,172.795357777778
228.11796112,175.788691111111
228.2436296362,177.648691111111
228.3692822168,181.158691111111
228.4949188618,181.815357777778
228.6205395712,189.148691111111
228.746144345,197.582024444444
228.8717331832,197.208691111111
228.9973060858,198.532024444444
229.1228630528,204.332024444444
229.2484040842,208.868691111111
229.37392918,209.078691111111
229.4994383402,217.382024444444
229.6249315648,216.685357777778
229.7504088538,220.508691111111
229.8758702072,225.272024444444
230.001315625,227.472024444444
230.1267451072,227.688691111111
230.2521586538,237.225357777778
230.3775562648,238.045357777778
230.5029379402,234.975357777778
230.62830368,239.248691111111
230.7536534842,242.738691111111
230.8789873528,246.438691111111
231.0043052858,258.035357777778
231.1296072832,255.052024444444
231.254893345,263.345357777778
231.3801634712,269.992024444444
231.5054176618,266.122024444444
231.6306559168,271.605357777778
231.7558782362,268.605357777778
231.88108462,280.795357777778
232.0062750682,281.345357777778
232.1314495808,290.145357777778
232.2566081578,283.715357777778
232.3817507992,289.565357777778
232.506877505,288.332024444444
232.6319882752,292.238691111111
232.7570831098,301.998691111111
232.8821620088,307.978691111111
233.0072249722,310.478691111111
233.132272,308.962024444444
233.2573030922,305.588691111111
233.3823182488,316.488691111111
233.5073174698,315.928691111111
233.6323007552,321.292024444444
233.757268105,311.588691111111
233.8822195192,315.752024444444
234.0071549978,320.515357777778
234.1320745408,325.955357777778
234.2569781482,320.988691111111
234.38186582,334.255357777778
234.5067375562,327.415357777778
234.6315933568,329.648691111111
234.7564332218,357.618691111111
234.8812571512,330.142024444444
235.006065145,332.048691111111
235.1308572032,337.622024444444
235.2556333258,336.072024444444
235.3803935128,336.552024444444
235.5051377642,343.798691111111
235.62986608,343.342024444444
235.7545784602,340.742024444444
235.8792749048,340.315357777778
236.0039554138,345.708691111111
236.1286199872,341.322024444444
236.253268625,343.908691111111
236.3779013272,352.305357777778
236.5025180938,347.815357777778
236.6271189248,344.868691111111
236.7517038202,347.248691111111
236.87627278,350.532024444444
237.0008258042,345.362024444444
237.1253628928,354.542024444444
237.2498840458,348.068691111111
237.3743892632,349.218691111111
237.498878545,350.505357777778
237.6233518912,350.018691111111
237.7478093018,349.355357777778
237.8722507768,353.558691111111
237.9966763162,348.045357777778
238.12108592,347.842024444444
238.2454795882,353.848691111111
238.3698573208,340.882024444444
238.4942191178,348.342024444444
238.6185649792,346.525357777778
238.742894905,345.245357777778
238.8672088952,345.145357777778
238.9915069498,348.278691111111
239.1157890688,346.558691111111
239.2400552522,346.502024444444
239.3643055,348.438691111111
239.4885398122,346.178691111111
239.6127581888,342.578691111111
239.7369606298,350.795357777778
239.8611471352,342.198691111111
239.985317705,346.218691111111
240.1094723392,349.138691111111
240.2336110378,346.325357777778
240.3577338008,348.988691111111
240.4818406282,342.038691111111
240.60593152,342.325357777778
240.7300064762,353.355357777778
240.8540654968,338.915357777778
240.9781085818,342.935357777778
241.1021357312,343.615357777778
241.226146945,349.422024444444
241.3501422232,349.082024444444
241.4741215658,342.392024444444
241.5980849728,343.635357777778
241.7220324442,339.768691111111
241.84596398,339.622024444444
241.9698795802,340.048691111111
242.0937792448,344.958691111111
242.2176629738,343.205357777778
242.3415307672,345.845357777778
242.465382625,346.785357777778
242.5892185472,346.782024444444
242.7130385338,344.345357777778
242.8368425848,349.925357777778
242.9606307002,349.058691111111
243.08440288,344.395357777778
243.2081591242,346.272024444444
243.3318994328,345.228691111111
243.4556238058,345.808691111111
243.5793322432,346.192024444444
243.703024745,347.885357777778
243.8267013112,348.178691111111
243.9503619418,346.025357777778
244.0740066368,349.615357777778
244.1976353962,343.055357777778
244.32124822,347.888691111111
244.4448451082,348.818691111111
244.5684260608,348.168691111111
244.6919910778,350.482024444444
244.8155401592,348.182024444444
244.939073305,354.775357777778
245.0625905152,350.962024444444
245.1860917898,351.382024444444
245.3095771288,353.308691111111
245.4330465322,352.512024444444
245.5565,349.155357777778
245.6799375322,355.865357777778
245.8033591288,360.565357777778
245.9267647898,354.828691111111
246.0501545152,355.678691111111
246.173528305,356.562024444444
246.2968861592,353.085357777778
246.4202280778,356.358691111111
246.5435540608,359.772024444444
246.6668641082,365.448691111111
246.79015822,364.238691111111
246.9134363962,370.752024444444
247.0366986368,368.925357777778
247.1599449418,370.025357777778
247.2831753112,376.202024444444
247.406389745,376.015357777778
247.5295882432,378.282024444445
247.6527708058,380.098691111111
247.7759374328,380.735357777778
247.8990881242,386.048691111111
248.02222288,387.395357777778
248.1453417002,384.308691111111
248.2684445848,387.388691111111
248.3915315338,389.875357777778
248.5146025472,391.185357777778
248.637657625,394.842024444445
248.7606967672,391.465357777778
248.8837199738,393.798691111111
249.0067272448,398.115357777778
249.1297185802,400.145357777778
249.25269398,402.375357777778
249.3756534442,402.032024444445
249.4985969728,410.652024444444
249.6215245658,417.775357777778
249.7444362232,417.075357777778
249.867331945,420.742024444444
249.9902117312,424.485357777778
250.1130755818,425.338691111111
250.2359234968,432.865357777778
250.3587554762,431.132024444444
250.48157152,433.378691111111
250.6043716282,440.318691111111
250.7271558008,438.808691111111
250.8499240378,443.572024444444
250.9726763392,446.428691111111
251.095412705,444.552024444444
251.2181331352,450.785357777778
251.3408376298,452.128691111111
251.4635261888,459.852024444444
251.5861988122,462.282024444444
251.7088555,461.925357777778
251.8314962522,461.005357777778
251.9541210688,469.838691111111
252.0767299498,472.052024444444
252.1993228952,473.672024444444
252.321899905,482.875357777778
252.4444609792,482.105357777778
252.5670061178,485.462024444444
252.6895353208,490.445357777778
252.8120485882,495.255357777778
252.93454592,499.542024444445
253.0570273162,501.588691111111
253.1794927768,507.478691111111
253.3019423018,511.675357777778
253.4243758912,518.195357777778
253.546793545,514.162024444445
253.6691952632,525.965357777778
253.7915810458,524.318691111111
253.9139508928,526.962024444445
254.0363048042,533.725357777778
254.15864278,537.375357777778
254.2809648202,543.132024444445
254.4032709248,541.835357777778
254.5255610938,543.675357777778
254.6478353272,548.888691111111
254.770093625,549.142024444444
254.8923359872,549.232024444445
255.0145624138,549.922024444444
255.1367729048,557.445357777778
255.2589674602,558.458691111111
255.38114608,562.905357777778
255.5033087642,568.762024444445
255.6254555128,571.392024444445
255.7475863258,575.682024444445
255.8697012032,578.892024444445
255.991800145,581.712024444445
256.1138831512,589.448691111111
256.2359502218,597.178691111111
256.3580013568,598.785357777778
256.4800365562,599.035357777778
256.60205582,605.538691111111
256.7240591482,605.965357777778
256.8460465408,615.875357777778
256.9680179978,616.792024444445
257.0899735192,617.085357777778
257.211913105,622.168691111111
257.3338367552,623.435357777778
257.4557444698,628.225357777778
257.5776362488,628.222024444445
257.6995120922,631.692024444445
257.821372,628.142024444445
257.9432159722,634.515357777778
258.0650440088,643.105357777778
258.1868561098,642.918691111111
258.3086522752,646.335357777778
258.430432505,645.105357777778
258.5521967992,650.742024444445
258.6739451578,654.625357777778
258.7956775808,657.515357777778
258.9173940682,662.382024444445
259.03909462,659.572024444445
259.1607792362,659.368691111112
259.2824479168,662.055357777778
259.4041006618,663.935357777778
259.5257374712,666.572024444445
259.647358345,672.608691111111
259.7689632832,677.762024444445
259.8905522858,678.702024444445
260.0121253528,674.972024444445
260.1336824842,676.788691111111
260.25522368,682.392024444445
260.3767489402,682.862024444445
260.4982582648,683.522024444445
260.6197516538,687.415357777778
260.7412291072,688.948691111111
260.862690625,691.095357777778
260.9841362072,694.972024444445
261.1055658538,696.732024444445
261.2269795648,697.868691111111
261.3483773402,696.968691111111
261.46975918,702.142024444444
261.5911250842,697.558691111111
261.7124750528,702.518691111111
261.8338090858,701.352024444445
261.9551271832,705.042024444445
262.076429345,713.928691111111
262.1977155712,709.668691111111
262.3189858618,710.512024444444
262.4402402168,709.338691111111
262.5614786362,710.868691111111
262.68270112,712.475357777778
262.8039076682,709.758691111111
262.9250982808,713.398691111111
263.0462729578,717.158691111111
263.1674316992,710.192024444445
263.288574505,712.008691111111
263.4097013752,715.628691111111
263.5308123098,717.292024444444
263.6519073088,715.455357777778
263.7729863722,713.755357777778
263.8940495,719.158691111111
264.0150966922,714.648691111111
264.1361279488,719.468691111111
264.2571432698,717.962024444445
264.3781426552,715.125357777778
264.499126105,720.325357777778
264.6200936192,721.538691111111
264.7410451978,720.302024444444
264.8619808408,719.168691111111
264.9829005482,726.702024444445
265.10380432,721.422024444444
265.2246921562,723.825357777778
265.3455640568,726.402024444444
265.4664200218,725.788691111111
265.5872600512,721.918691111111
265.708084145,724.905357777778
265.8288923032,725.672024444444
265.9496845258,726.628691111111
266.0704608128,725.742024444444
266.1912211642,722.732024444445
266.31196558,725.945357777778
266.4326940602,722.178691111111
266.5534066048,724.655357777778
266.6741032138,728.715357777778
266.7947838872,717.035357777778
266.915448625,721.872024444444
267.0360974272,720.558691111111
267.1567302938,716.812024444445
267.2773472248,716.565357777778
267.3979482202,720.632024444444
267.51853328,717.648691111111
267.6391024042,720.762024444444
267.7596555928,721.258691111111
267.8801928458,717.532024444444
268.0007141632,716.315357777778
268.121219545,723.878691111111
268.2417089912,717.628691111111
268.3621825018,718.158691111111
268.4826400768,723.028691111111
268.6030817162,715.092024444445
268.72350742,716.298691111111
268.8439171882,714.952024444445
268.9643110208,718.408691111111
269.0846889178,720.315357777778
269.2050508792,722.625357777778
269.325396905,716.922024444444
269.4457269952,713.565357777778
269.5660411498,714.328691111111
269.6863393688,711.602024444445
269.8066216522,716.908691111111
269.926888,713.625357777778
270.0471384122,712.142024444444
270.1673728888,712.285357777778
270.2875914298,711.278691111111
270.4077940352,713.575357777778
270.527980705,714.548691111111
270.6481514392,709.858691111111
270.7683062378,713.255357777778
270.8884451008,712.718691111111
271.0085680282,709.672024444444
271.12867502,713.502024444444
271.2487660762,705.792024444445
271.3688411968,706.772024444445
271.4889003818,710.202024444445
271.6089436312,713.352024444445
271.728970945,709.365357777778
271.8489823232,705.255357777778
271.9689777658,707.238691111111
272.0889572728,709.635357777778
272.2089208442,711.942024444445
272.32886848,713.718691111111
272.4488001802,704.472024444445
272.5687159448,703.455357777778
272.6886157738,707.088691111111
272.8084996672,705.902024444445
272.928367625,707.572024444445
273.0482196472,706.292024444445
273.1680557338,702.602024444445
273.2878758848,709.778691111111
273.4076801002,708.268691111111
273.52746838,703.892024444445
273.6472407242,703.445357777778
273.7669971328,705.615357777778
273.8867376058,706.612024444445
274.0064621432,702.202024444445
274.126170745,698.242024444445
274.2458634112,703.338691111111
274.3655401418,706.292024444445
274.4852009368,700.475357777778
274.6048457962,707.938691111111
274.72447472,705.675357777778
274.8440877082,706.155357777778
274.9636847608,707.138691111111
275.0832658778,711.002024444444
275.2028310592,702.262024444445
275.322380305,700.932024444445
275.4419136152,710.742024444444
275.5614309898,703.918691111111
275.6809324288,699.018691111111
275.8004179322,703.368691111111
275.9198875,726.105357777778
276.0393411322,709.305357777778
276.1587788288,701.685357777778
276.2782005898,702.932024444444
276.3976064152,709.002024444444
276.516996305,703.258691111111
276.6363702592,706.945357777778
276.7557282778,705.388691111111
276.8750703608,706.278691111111
276.9943965082,706.045357777778
277.11370672,704.528691111111
277.2330009962,702.135357777778
277.3522793368,709.505357777778
277.4715417418,706.688691111111
277.5907882112,705.982024444445
277.710018745,708.315357777778
277.8292333432,704.098691111111
277.9484320058,708.205357777778
278.0676147328,706.128691111111
278.1867815242,708.045357777778
278.30593238,704.685357777778
278.4250673002,712.892024444444
278.5441862848,713.028691111111
278.6632893338,711.258691111111
278.7823764472,713.185357777778
278.901447625,714.862024444445
279.0205028672,713.812024444445
279.1395421738,717.968691111111
279.2585655448,712.362024444445
279.3775729802,713.688691111111
279.49656448,713.055357777778
279.6155400442,709.292024444444
279.7344996728,715.215357777778
279.8534433658,709.275357777778
279.9723711232,709.072024444445
280.091282945,707.862024444445
280.2101788312,703.692024444445
280.3290587818,706.815357777778
280.4479227968,702.952024444445
280.5667708762,697.528691111111
280.68560302,699.568691111111
280.8044192282,698.665357777778
280.9232195008,696.588691111111
281.0420038378,698.408691111111
281.1607722392,693.865357777778
281.279524705,701.795357777778
281.3982612352,695.712024444445
281.5169818298,701.282024444444
281.6356864888,701.755357777778
281.7543752122,697.822024444445
281.873048,697.905357777778
281.9917048522,698.225357777778
282.1103457688,701.748691111111
282.2289707498,694.848691111111
282.3475797952,697.085357777778
282.466172905,694.275357777778
282.5847500792,693.238691111111
282.7033113178,694.668691111111
282.8218566208,696.078691111111
282.9403859882,689.448691111111
283.05889942,691.615357777778
283.1773969162,695.985357777778
283.2958784768,693.605357777778
283.4143441018,696.505357777778
283.5327937912,692.188691111111
283.651227545,693.322024444445
283.7696453632,687.475357777778
283.8880472458,687.578691111111
284.0064331928,691.822024444445
284.1248032042,690.712024444445
284.24315728,688.198691111111
284.3614954202,689.025357777778
284.4798176248,689.872024444445
284.5981238938,690.662024444445
284.7164142272,689.732024444445
284.834688625,687.772024444445
284.9529470872,688.312024444445
285.0711896138,687.142024444445
285.1894162048,683.832024444445
285.3076268602,688.015357777778
285.42582158,689.468691111111
285.5440003642,690.912024444445
285.6621632128,688.938691111111
285.7803101258,691.808691111111
285.8984411032,689.978691111111
286.016556145,687.552024444445
286.1346552512,685.705357777778
286.2527384218,686.902024444445
286.3708056568,683.908691111111
286.4888569562,685.508691111111
286.60689232,689.478691111111
286.7249117482,680.702024444445
286.8429152408,681.605357777778
286.9609027978,683.565357777778
287.0788744192,684.708691111111
287.196830105,684.318691111111
287.3147698552,681.105357777778
287.4326936698,681.842024444445
287.5506015488,683.892024444445
287.6684934922,680.058691111111
287.7863695,686.958691111111
287.9042295722,686.262024444445
288.0220737088,682.065357777778
288.1399019098,683.718691111111
288.2577141752,684.915357777778
288.375510505,680.368691111111
288.4932908992,682.562024444445
288.6110553578,679.708691111111
288.7288038808,679.495357777778
288.8465364682,676.858691111111
288.96425312,678.748691111111
289.0819538362,674.895357777778
289.1996386168,677.852024444445
289.3173074618,680.952024444445
289.4349603712,678.228691111111
289.552597345,679.152024444445
289.6702183832,679.392024444445
289.7878234858,680.935357777778
289.9054126528,677.212024444445
290.0229858842,679.948691111111
290.14054318,679.678691111111
290.2580845402,684.058691111111
290.3756099648,684.265357777778
290.4931194538,685.545357777778
290.6106130072,686.385357777778
290.728090625,685.098691111111
290.8455523072,686.908691111111
290.9629980538,690.598691111111
291.0804278648,687.615357777778
291.1978417402,685.088691111111
291.31523968,687.495357777778
291.4326216842,687.348691111111
291.5499877528,689.265357777778
291.6673378858,689.342024444445
291.7846720832,688.772024444445
291.901990345,691.972024444445
292.0192926712,694.685357777778
292.1365790618,691.268691111111
292.2538495168,692.598691111111
292.3711040362,694.788691111111
292.48834262,697.632024444445
292.6055652682,692.298691111111
292.7227719808,695.642024444445
292.8399627578,695.958691111111
292.9571375992,697.682024444445
293.074296505,699.372024444445
293.1914394752,699.352024444445
293.3085665098,696.025357777778
293.4256776088,703.222024444445
293.5427727722,700.832024444445
293.659852,703.178691111111
293.7769152922,703.755357777778
293.8939626488,705.025357777778
294.0109940698,706.378691111111
294.1280095552,702.542024444444
294.245009105,707.145357777778
294.3619927192,704.482024444445
294.4789603978,707.335357777778
294.5959121408,707.318691111111
294.7128479482,709.275357777778
294.82976782,714.618691111111
294.9466717562,707.408691111111
295.0635597568,711.208691111111
295.1804318218,714.502024444444
295.2972879512,715.182024444444
295.414128145,715.852024444445
295.5309524032,715.245357777778
295.6477607258,722.548691111111
295.7645531128,715.485357777778
295.8813295642,718.198691111111
295.99809008,719.902024444444
296.1148346602,723.848691111111
296.2315633048,753.918691111111
296.3482760138,719.108691111111
296.4649727872,722.392024444444
296.581653625,725.018691111111
296.6983185272,729.365357777778
296.8149674938,726.982024444445
296.9316005248,727.052024444444
297.0482176202,728.582024444445
297.16481878,727.525357777778
297.2814040042,728.705357777778
297.3979732928,732.068691111111
297.5145266458,734.872024444445
297.6310640632,731.135357777778
297.747585545,733.898691111111
297.8640910912,737.598691111111
297.9805807018,736.082024444445
298.0970543768,737.748691111111
298.2135121162,735.802024444445
298.32995392,740.465357777778
298.4463797882,738.758691111111
298.5627897208,739.282024444445
298.6791837178,735.112024444445
298.7955617792,743.105357777778
298.911923905,740.255357777778
299.0282700952,744.258691111111
299.1446003498,744.552024444444
299.2609146688,741.272024444445
299.3772130522,744.038691111111
299.4934955,742.622024444445
299.6097620122,768.615357777778
299.7260125888,745.765357777778
299.8422472298,745.935357777778
299.9584659352,746.528691111111
300.074668705,749.065357777778
300.1908555392,752.052024444444
300.3070264378,745.758691111111
300.4231814008,747.548691111111
300.5393204282,748.128691111111
300.65544352,752.748691111111
300.7715506762,750.392024444444
300.8876418968,752.218691111111
301.0037171818,749.308691111111
