UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160094
Integration Time,1000
Averages,300
Date,12/14/2020 10:50:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7616.14349111112
Reference Date,Multiple Library Date
User Note,


181.8418,1566.55
181.9732053322,-84.1565088888888
182.1045947288,-87.1365088888888
182.2359681898,-89.4765088888888
182.3673257152,-62.7365088888888
182.498667305,-59.5298422222222
182.6299929592,-62.7431755555555
182.7613026778,-61.2898422222222
182.8925964608,-60.3631755555555
183.0238743082,-59.1365088888888
183.15513622,-62.0165088888888
183.2863821962,-60.7665088888888
183.4176122368,-57.3365088888889
183.5488263418,-55.3698422222222
183.6800245112,-60.7531755555555
183.811206745,-54.6131755555555
183.9423730432,-57.2898422222222
184.0735234058,-56.7331755555555
184.2046578328,-54.2165088888889
184.3357763242,-57.1765088888889
184.46687888,-57.5031755555555
184.5979655002,-54.5298422222222
184.7290361848,-57.7398422222222
184.8600909338,-54.8265088888889
184.9911297472,-53.1431755555555
185.122152625,-56.3031755555555
185.2531595672,-52.3498422222222
185.3841505738,-54.1631755555555
185.5151256448,-52.6365088888889
185.6460847802,-55.2731755555555
185.77702798,-56.7531755555555
185.9079552442,-56.1031755555555
186.0388665728,-54.5265088888889
186.1697619658,-54.3865088888889
186.3006414232,-52.0098422222222
186.431504945,-56.4431755555555
186.5623525312,-53.6565088888889
186.6931841818,-58.1431755555555
186.8239998968,-55.5665088888889
186.9547996762,-49.4998422222222
187.08558352,-54.5698422222222
187.2163514282,-51.3465088888888
187.3471034008,-58.6298422222222
187.4778394378,-57.0798422222222
187.6085595392,-51.2298422222222
187.739263705,-52.0065088888889
187.8699519352,-53.3265088888889
188.0006242298,-53.4898422222222
188.1312805888,-51.6198422222222
188.2619210122,-52.7698422222222
188.3925455,-56.2565088888889
188.5231540522,-54.2598422222222
188.6537466688,-54.6731755555555
188.7843233498,-55.1531755555555
188.9148840952,-52.3431755555555
189.045428905,-52.8031755555555
189.1759577792,-54.0631755555555
189.3064707178,-51.2665088888889
189.4369677208,-54.6731755555555
189.5674487882,-53.9198422222222
189.69791392,-46.6165088888889
189.8283631162,-53.0131755555555
189.9587963768,-54.5998422222222
190.0892137018,-52.3098422222222
190.2196150912,-53.6798422222222
190.350000545,-53.9998422222222
190.4803700632,-53.1831755555555
190.6107236458,-52.2865088888889
190.7410612928,-52.7231755555555
190.8713830042,-45.6031755555555
191.00168878,-50.7998422222222
191.1319786202,-50.3031755555555
191.2622525248,-51.7198422222222
191.3925104938,-46.3998422222222
191.5227525272,-49.7531755555555
191.652978625,-43.2131755555555
191.7831887872,-46.2465088888889
191.9133830138,-49.2565088888889
192.0435613048,-48.5065088888889
192.1737236602,-47.3331755555555
192.30387008,-48.2498422222222
192.4340005642,-51.3198422222222
192.5641151128,-46.2498422222222
192.6942137258,-49.9098422222222
192.8242964032,-44.6565088888889
192.954363145,-45.3798422222222
193.0844139512,-45.6998422222222
193.2144488218,-44.4065088888889
193.3444677568,-45.5898422222222
193.4744707562,-41.2698422222222
193.60445782,-43.1465088888889
193.7344289482,-41.1665088888889
193.8643841408,-39.8831755555555
193.9943233978,-39.1231755555555
194.1242467192,-38.8498422222222
194.254154105,-37.5265088888889
194.3840455552,-38.9798422222222
194.5139210698,-41.7965088888889
194.6437806488,-41.7665088888889
194.7736242922,-39.9331755555555
194.903452,-41.0931755555555
195.0332637722,-30.8831755555555
195.1630596088,-38.5298422222222
195.2928395098,-37.1965088888889
195.4226034752,-30.6165088888889
195.552351505,-34.9598422222222
195.6820835992,-30.7965088888889
195.8117997578,-33.7331755555555
195.9414999808,-33.1265088888889
196.0711842682,-33.8198422222222
196.20085262,-29.6598422222222
196.3305050362,-31.6565088888889
196.4601415168,-27.6731755555556
196.5897620618,-24.6798422222222
196.7193666712,-25.6698422222222
196.848955345,-29.9065088888889
196.9785280832,-30.2865088888889
197.1080848858,-30.9365088888889
197.2376257528,-27.9365088888889
197.3671506842,-27.5431755555556
197.49665968,-24.3465088888889
197.6261527402,-22.9398422222222
197.7556298648,-20.8865088888889
197.8850910538,-20.6031755555556
198.0145363072,-19.5565088888889
198.143965625,-17.4665088888889
198.2733790072,-21.2531755555556
198.4027764538,-17.1265088888889
198.5321579648,-17.5465088888889
198.6615235402,-13.1165088888889
198.79087318,-11.3965088888889
198.9202068842,-9.86317555555556
199.0495246528,-13.1531755555556
199.1788264858,-11.3265088888889
199.3081123832,-12.2465088888889
199.437382345,-11.5331755555556
199.5666363712,-13.0531755555556
199.6958744618,-14.1298422222222
199.8250966168,-9.53650888888889
199.9543028362,-6.37317555555556
200.08349312,-8.33984222222223
200.2126674682,-8.44984222222223
200.3418258808,-2.94317555555556
200.4709683578,-4.95650888888889
200.6000948992,-4.28984222222222
200.729205505,-6.18317555555556
200.8583001752,-0.183175555555558
200.9873789098,2.42682444444444
201.1164417088,0.230157777777775
201.2454885722,4.92349111111111
201.3745195,4.39349111111111
201.5035344922,3.60015777777777
201.6325335488,5.28682444444444
201.7615166698,8.69349111111111
201.8904838552,6.91682444444444
202.019435105,9.94682444444445
202.1483704192,10.1701577777778
202.2772897978,10.4534911111111
202.4061932408,10.4568244444444
202.5350807482,9.43682444444444
202.66395232,14.6868244444444
202.7928079562,12.9401577777778
202.9216476568,19.0068244444444
203.0504714218,17.8301577777778
203.1792792512,17.3968244444444
203.308071145,17.2101577777778
203.4368471032,31.3168244444445
203.5656071258,21.1134911111111
203.6943512128,22.7701577777778
203.8230793642,24.5034911111111
203.95179158,24.9801577777778
204.0804878602,23.4868244444444
204.2091682048,30.3334911111111
204.3378326138,28.1134911111111
204.4664810872,33.3568244444445
204.595113625,30.8868244444445
204.7237302272,34.4434911111111
204.8523308938,36.9368244444445
204.9809156248,34.6934911111111
205.1094844202,39.6201577777778
205.23803728,39.3801577777778
205.3665742042,40.8134911111111
205.4950951928,43.9934911111111
205.6236002458,40.9901577777778
205.7520893632,47.1901577777778
205.880562545,47.6968244444445
206.0090197912,47.9134911111111
206.1374611018,48.7234911111112
206.2658864768,58.1301577777778
206.3942959162,53.3134911111111
206.52268942,53.4868244444445
206.6510669882,55.2934911111111
206.7794286208,62.0001577777778
206.9077743178,59.7768244444445
207.0361040792,65.4668244444445
207.164417905,63.4368244444445
207.2927157952,64.5601577777778
207.4209977498,66.9968244444445
207.5492637688,69.1234911111112
207.6775138522,73.6868244444445
207.805748,73.1768244444445
207.9339662122,77.6634911111112
208.0621684888,75.7168244444445
208.1903548298,80.6834911111112
208.3185252352,81.7734911111112
208.446679705,85.0801577777778
208.5748182392,86.9468244444445
208.7029408378,89.6301577777778
208.8310475008,89.8334911111112
208.9591382282,92.5668244444445
209.08721302,92.5134911111112
209.2152718762,94.7601577777778
209.3433147968,103.550157777778
209.4713417818,101.010157777778
209.5993528312,102.050157777778
209.727347945,104.670157777778
209.8553271232,107.403491111111
209.9832903658,112.786824444445
210.1112376728,112.050157777778
210.2391690442,112.446824444445
210.36708448,113.806824444445
210.4949839802,118.993491111111
210.6228675448,123.746824444444
210.7507351738,128.290157777778
210.8785868672,126.800157777778
211.006422625,130.333491111111
211.1342424472,138.610157777778
211.2620463338,136.793491111111
211.3898342848,142.553491111111
211.5176063002,142.593491111111
211.64536238,148.066824444444
211.7731025242,147.776824444444
211.9008267328,153.000157777778
212.0285350058,154.540157777778
212.1562273432,160.343491111111
212.283903745,168.043491111111
212.4115642112,164.933491111111
212.5392087418,170.733491111111
212.6668373368,174.573491111111
212.7944499962,175.833491111111
212.92204672,179.383491111111
213.0496275082,182.226824444444
213.1771923608,187.303491111111
213.3047412778,192.646824444444
213.4322742592,193.206824444444
213.559791305,199.203491111111
213.6872924152,203.243491111111
213.8147775898,205.190157777778
213.9422468288,211.156824444444
214.0697001322,215.520157777778
214.1971375,217.370157777778
214.3245589322,224.150157777778
214.4519644288,228.016824444444
214.5793539898,232.850157777778
214.7067276152,235.046824444444
214.834085305,239.886824444444
214.9614270592,242.470157777778
215.0887528778,250.033491111111
215.2160627608,251.570157777778
215.3433567082,259.146824444444
215.47063472,263.100157777778
215.5978967962,266.336824444444
215.7251429368,275.270157777778
215.8523731418,277.953491111111
215.9795874112,279.383491111111
216.106785745,284.130157777778
216.2339681432,291.516824444444
216.3611346058,298.773491111111
216.4882851328,301.626824444444
216.6154197242,305.086824444444
216.74253838,315.603491111111
216.8696411002,317.310157777778
216.9967278848,323.440157777778
217.1237987338,327.080157777778
217.2508536472,330.130157777778
217.377892625,340.443491111111
217.5049156672,346.863491111111
217.6319227738,348.260157777778
217.7589139448,352.706824444444
217.8858891802,359.126824444444
218.01284848,365.806824444444
218.1397918442,371.063491111111
218.2667192728,379.446824444444
218.3936307658,386.113491111111
218.5205263232,391.456824444445
218.647405945,400.833491111111
218.7742696312,405.723491111111
218.9011173818,409.896824444445
219.0279491968,417.333491111111
219.1547650762,423.593491111111
219.28156502,430.210157777778
219.4083490282,439.986824444445
219.5351171008,445.953491111111
219.6618692378,452.590157777778
219.7886054392,458.800157777778
219.915325705,465.130157777778
220.0420300352,469.950157777778
220.1687184298,478.373491111111
220.2953908888,486.846824444444
220.4220474122,492.696824444444
220.548688,497.280157777778
220.6753126522,503.660157777778
220.8019213688,514.586824444444
220.9285141498,521.073491111111
221.0550909952,530.493491111111
221.181651905,537.433491111111
221.3081968792,543.323491111111
221.4347259178,555.280157777778
221.5612390208,562.380157777778
221.6877361882,564.566824444444
221.81421742,575.063491111111
221.9406827162,582.506824444444
222.0671320768,593.226824444444
222.1935655018,597.323491111111
222.3199829912,607.523491111111
222.446384545,614.080157777777
222.5727701632,619.746824444444
222.6991398458,635.023491111111
222.8254935928,642.766824444444
222.9518314042,648.963491111111
223.07815328,660.930157777778
223.2044592202,670.473491111111
223.3307492248,680.073491111111
223.4570232938,686.790157777778
223.5832814272,694.876824444445
223.709523625,707.126824444445
223.8357498872,714.983491111111
223.9619602138,729.780157777778
224.0881546048,733.600157777778
224.2143330602,742.346824444444
224.34049558,754.276824444445
224.4666421642,760.886824444445
224.5927728128,775.726824444444
224.7188875258,778.473491111111
224.8449863032,792.950157777778
224.971069145,801.780157777778
225.0971360512,808.540157777778
225.2231870218,821.566824444444
225.3492220568,830.936824444444
225.4752411562,844.066824444444
225.60124432,857.036824444444
225.7272315482,867.896824444444
225.8532028408,877.643491111111
225.9791581978,889.820157777778
226.1050976192,895.860157777778
226.231021105,913.063491111111
226.3569286552,921.833491111111
226.4828202698,929.136824444444
226.6086959488,948.380157777777
226.7345556922,954.206824444444
226.8603995,970.116824444444
226.9862273722,983.010157777777
227.1120393088,993.936824444444
227.2378353098,1005.80349111111
227.3636153752,1016.62015777778
227.489379505,1034.54682444444
227.6151276992,1039.85682444444
227.7408599578,1046.48349111111
227.8665762808,1064.83682444444
227.9922766682,1077.51682444444
228.11796112,1090.24015777778
228.2436296362,1101.74349111111
228.3692822168,1115.47682444444
228.4949188618,1124.04015777778
228.6205395712,1140.61349111111
228.746144345,1159.53682444444
228.8717331832,1169.59349111111
228.9973060858,1182.14349111111
229.1228630528,1197.20349111111
229.2484040842,1213.36349111111
229.37392918,1222.53349111111
229.4994383402,1241.44015777778
229.6249315648,1251.47682444444
229.7504088538,1264.62349111111
229.8758702072,1280.76015777778
230.001315625,1292.42682444444
230.1267451072,1303.76015777778
230.2521586538,1322.13682444444
230.3775562648,1330.97015777778
230.5029379402,1337.14349111111
230.62830368,1353.36682444444
230.7536534842,1368.00349111111
230.8789873528,1382.80682444444
231.0043052858,1402.98682444444
231.1296072832,1411.37015777778
231.254893345,1429.82015777778
231.3801634712,1444.94682444444
231.5054176618,1452.24682444444
231.6306559168,1466.69015777778
231.7558782362,1474.52349111111
231.88108462,1498.67015777778
232.0062750682,1508.65682444444
232.1314495808,1528.68682444444
232.2566081578,1533.91682444444
232.3817507992,1548.20349111111
232.506877505,1558.01682444444
232.6319882752,1572.35349111111
232.7570831098,1589.72349111111
232.8821620088,1606.55349111111
233.0072249722,1618.28015777778
233.132272,1626.66015777778
233.2573030922,1633.50682444444
233.3823182488,1653.70682444444
233.5073174698,1664.33349111111
233.6323007552,1678.32349111111
233.757268105,1678.84015777778
233.8822195192,1692.12349111111
234.0071549978,1707.04349111111
234.1320745408,1722.21349111111
234.2569781482,1723.06682444444
234.38186582,1747.81349111111
234.5067375562,1750.53349111111
234.6315933568,1759.70015777778
234.7564332218,1791.33682444444
234.8812571512,1780.27682444444
235.006065145,1792.07349111111
235.1308572032,1804.38682444444
235.2556333258,1809.14682444444
235.3803935128,1817.73682444444
235.5051377642,1832.15349111111
235.62986608,1842.75682444444
235.7545784602,1847.67015777778
235.8792749048,1854.70682444444
236.0039554138,1867.12349111111
236.1286199872,1871.86349111111
236.253268625,1881.56682444444
236.3779013272,1897.47349111111
236.5025180938,1901.43015777778
236.6271189248,1904.98349111111
236.7517038202,1916.21349111111
236.87627278,1923.68349111111
237.0008258042,1925.82682444444
237.1253628928,1943.71349111111
237.2498840458,1943.06682444444
237.3743892632,1952.38682444444
237.498878545,1959.51682444444
237.6233518912,1966.42349111111
237.7478093018,1969.16015777778
237.8722507768,1980.07682444444
237.9966763162,1978.76682444444
238.12108592,1985.98682444444
238.2454795882,1997.33349111111
238.3698573208,1989.90015777778
238.4942191178,2000.20349111111
238.6185649792,2004.70682444444
238.742894905,2007.32349111111
238.8672088952,2010.90682444444
238.9915069498,2022.01015777778
239.1157890688,2025.30349111111
239.2400552522,2029.78349111111
239.3643055,2035.80015777778
239.4885398122,2038.46349111111
239.6127581888,2042.95349111111
239.7369606298,2051.88682444444
239.8611471352,2049.13682444444
239.985317705,2059.15682444444
240.1094723392,2068.01349111111
240.2336110378,2067.35682444444
240.3577338008,2074.66349111111
240.4818406282,2073.77349111111
240.60593152,2082.41015777778
240.7300064762,2096.44682444444
240.8540654968,2086.58015777778
240.9781085818,2093.79015777778
241.1021357312,2099.57682444444
241.226146945,2109.61682444444
241.3501422232,2115.21015777778
241.4741215658,2112.51349111111
241.5980849728,2117.82349111111
241.7220324442,2119.73015777778
241.84596398,2126.48015777778
241.9698795802,2131.67015777778
242.0937792448,2141.78015777778
242.2176629738,2147.62682444444
242.3415307672,2157.77682444444
242.465382625,2165.08682444444
242.5892185472,2163.95349111111
242.7130385338,2155.79682444444
242.8368425848,2171.25349111111
242.9606307002,2180.57682444444
243.08440288,2186.63682444444
243.2081591242,2198.46015777778
243.3318994328,2208.09015777778
243.4556238058,2216.78682444444
243.5793322432,2221.78015777778
243.703024745,2230.12682444444
243.8267013112,2240.68015777778
243.9503619418,2231.97682444444
244.0740066368,2225.12015777778
244.1976353962,2223.89682444444
244.32124822,2232.70682444444
244.4448451082,2248.82682444444
244.5684260608,2266.83682444444
244.6919910778,2273.70682444444
244.8155401592,2283.37682444444
244.939073305,2297.52682444444
245.0625905152,2307.09682444444
245.1860917898,2314.24349111111
245.3095771288,2324.95349111111
245.4330465322,2337.25015777778
245.5565,2337.60349111111
245.6799375322,2357.94349111111
245.8033591288,2374.97682444444
245.9267647898,2368.32349111111
246.0501545152,2359.82682444444
246.173528305,2356.44015777778
246.2968861592,2368.80349111111
246.4202280778,2385.76349111111
246.5435540608,2412.94015777778
246.6668641082,2436.69349111111
246.79015822,2458.21349111111
246.9134363962,2479.24349111111
247.0366986368,2502.05349111111
247.1599449418,2507.79349111111
247.2831753112,2534.17349111111
247.406389745,2550.02015777778
247.5295882432,2562.76015777778
247.6527708058,2583.96015777778
247.7759374328,2591.50015777778
247.8990881242,2612.86015777778
248.02222288,2632.81682444444
248.1453417002,2645.77682444444
248.2684445848,2665.26682444444
248.3915315338,2680.14015777778
248.5146025472,2683.66349111111
248.637657625,2673.00349111111
248.7606967672,2675.21015777778
248.8837199738,2706.25015777778
249.0067272448,2735.41349111111
249.1297185802,2765.95349111111
249.25269398,2786.07349111111
249.3756534442,2804.08349111111
249.4985969728,2836.29015777778
249.6215245658,2867.35682444444
249.7444362232,2890.51682444444
249.867331945,2919.83015777778
249.9902117312,2941.40682444444
250.1130755818,2968.99015777778
250.2359234968,2998.58682444444
250.3587554762,3016.09349111111
250.48157152,3039.82682444444
250.6043716282,3062.91015777778
250.7271558008,3077.78015777778
250.8499240378,3108.92682444444
250.9726763392,3135.52682444444
251.095412705,3155.24349111111
251.2181331352,3179.21682444444
251.3408376298,3200.70349111111
251.4635261888,3230.22349111111
251.5861988122,3235.85349111111
251.7088555,3235.33682444444
251.8314962522,3257.06349111111
251.9541210688,3298.78682444444
252.0767299498,3331.93015777778
252.1993228952,3362.98349111111
252.321899905,3405.15682444444
252.4444609792,3428.61682444444
252.5670061178,3468.37682444444
252.6895353208,3493.50015777778
252.8120485882,3528.78682444444
252.93454592,3563.84349111111
253.0570273162,3596.38015777778
253.1794927768,3632.62682444445
253.3019423018,3660.83682444445
253.4243758912,3697.05015777778
253.546793545,3719.11349111111
253.6691952632,3749.97349111111
253.7915810458,3772.61015777778
253.9139508928,3802.75349111111
254.0363048042,3836.42682444445
254.15864278,3864.56682444445
254.2809648202,3894.46015777778
254.4032709248,3912.63682444445
254.5255610938,3932.85682444445
254.6478353272,3960.71682444445
254.770093625,3983.28682444445
254.8923359872,4010.41349111111
255.0145624138,4031.94349111111
255.1367729048,4044.31015777778
255.2589674602,4052.27682444445
255.38114608,4090.60349111111
255.5033087642,4130.52682444445
255.6254555128,4163.13682444445
255.7475863258,4195.64015777778
255.8697012032,4231.14682444445
255.991800145,4262.61349111111
256.1138831512,4299.53349111112
256.2359502218,4338.10349111112
256.3580013568,4375.31349111112
256.4800365562,4408.29349111112
256.60205582,4453.00349111112
256.7240591482,4483.42349111112
256.8460465408,4524.09682444445
256.9680179978,4553.29349111112
257.0899735192,4581.81682444445
257.211913105,4611.91015777778
257.3338367552,4632.65349111111
257.4557444698,4659.68682444445
257.5776362488,4683.60015777778
257.6995120922,4706.53015777778
257.821372,4722.47349111112
257.9432159722,4752.33682444445
258.0650440088,4778.66015777778
258.1868561098,4802.59349111112
258.3086522752,4829.19015777778
258.430432505,4844.30682444445
258.5521967992,4873.57349111111
258.6739451578,4904.29015777778
258.7956775808,4934.09015777778
258.9173940682,4953.81682444445
259.03909462,4964.35349111111
259.1607792362,4973.92349111111
259.2824479168,4997.94349111111
259.4041006618,5028.11015777778
259.5257374712,5048.61015777778
259.647358345,5072.56349111111
259.7689632832,5102.10015777778
259.8905522858,5124.13682444445
260.0121253528,5139.78015777778
260.1336824842,5153.82015777778
260.25522368,5185.42015777778
260.3767489402,5204.97682444445
260.4982582648,5233.76349111111
260.6197516538,5252.91682444445
260.7412291072,5277.89015777778
260.862690625,5299.63349111111
260.9841362072,5319.24682444445
261.1055658538,5341.57682444445
261.2269795648,5364.62349111111
261.3483773402,5377.51015777778
261.46975918,5390.13682444445
261.5911250842,5406.84015777778
261.7124750528,5424.50349111112
261.8338090858,5432.16682444445
261.9551271832,5453.96015777778
262.076429345,5481.71349111112
262.1977155712,5495.72349111112
262.3189858618,5512.37349111112
262.4402402168,5525.75682444445
262.5614786362,5536.93349111112
262.68270112,5550.80015777778
262.8039076682,5555.31682444445
262.9250982808,5576.15349111112
263.0462729578,5589.00015777778
263.1674316992,5595.28682444445
263.288574505,5604.12682444445
263.4097013752,5610.67015777778
263.5308123098,5610.69015777778
263.6519073088,5614.07349111111
263.7729863722,5627.42682444445
263.8940495,5639.44015777778
264.0150966922,5645.20682444445
264.1361279488,5657.68015777778
264.2571432698,5673.84349111112
264.3781426552,5687.75682444445
264.499126105,5706.62349111111
264.6200936192,5721.79015777778
264.7410451978,5729.90015777778
264.8619808408,5742.79682444445
264.9829005482,5757.64349111112
265.10380432,5761.56682444445
265.2246921562,5772.02682444445
265.3455640568,5782.79015777778
265.4664200218,5793.52349111112
265.5872600512,5796.00349111112
265.708084145,5812.59349111112
265.8288923032,5814.06349111112
265.9496845258,5824.64682444445
266.0704608128,5831.15682444445
266.1912211642,5831.65349111112
266.31196558,5836.59682444445
266.4326940602,5832.54015777778
266.5534066048,5840.37349111112
266.6741032138,5852.04349111112
266.7947838872,5852.66349111112
266.915448625,5856.81682444445
267.0360974272,5850.39349111112
267.1567302938,5847.95682444445
267.2773472248,5847.64015777778
267.3979482202,5853.50015777778
267.51853328,5852.41682444445
267.6391024042,5862.88682444445
267.7596555928,5875.99682444445
267.8801928458,5878.02015777778
268.0007141632,5872.74682444445
268.121219545,5885.45682444445
268.2417089912,5884.93682444445
268.3621825018,5885.78015777778
268.4826400768,5905.33349111112
268.6030817162,5906.38349111112
268.72350742,5909.21349111111
268.8439171882,5913.09015777778
268.9643110208,5924.88682444445
269.0846889178,5927.15015777778
269.2050508792,5934.00349111111
269.325396905,5924.20015777778
269.4457269952,5927.37349111111
269.5660411498,5934.99015777778
269.6863393688,5937.26349111111
269.8066216522,5943.63015777778
269.926888,5944.31015777778
270.0471384122,5948.57682444445
270.1673728888,5958.36349111111
270.2875914298,5959.28682444445
270.4077940352,5963.14682444445
270.527980705,5966.36015777778
270.6481514392,5964.06349111111
270.7683062378,5971.78682444445
270.8884451008,5975.28015777778
271.0085680282,5963.24349111111
271.12867502,5968.26682444445
271.2487660762,5960.44015777778
271.3688411968,5961.81015777778
271.4889003818,5977.08349111112
271.6089436312,5987.42349111112
271.728970945,5992.05682444445
271.8489823232,5983.13015777778
271.9689777658,5988.51015777778
272.0889572728,5994.00015777778
272.2089208442,6001.10682444445
272.32886848,6009.99349111111
272.4488001802,6002.14349111112
272.5687159448,6006.40682444445
272.6886157738,6013.21015777778
272.8084996672,6014.86015777778
272.928367625,6019.74349111111
273.0482196472,6028.98682444445
273.1680557338,6033.08015777778
273.2878758848,6052.00015777778
273.4076801002,6050.44015777778
273.52746838,6046.24015777778
273.6472407242,6043.95349111111
273.7669971328,6055.27015777778
273.8867376058,6056.94015777778
274.0064621432,6056.21682444445
274.126170745,6057.51349111111
274.2458634112,6068.46015777778
274.3655401418,6077.33682444445
274.4852009368,6078.60349111111
274.6048457962,6090.52349111111
274.72447472,6096.58015777778
274.8440877082,6101.76349111111
274.9636847608,6108.00682444445
275.0832658778,6115.18349111111
275.2028310592,6112.12682444445
275.322380305,6107.85349111111
275.4419136152,6121.99682444445
275.5614309898,6119.96682444445
275.6809324288,6120.77015777778
275.8004179322,6126.90682444445
275.9198875,6151.17682444445
276.0393411322,6141.58682444445
276.1587788288,6133.99349111111
276.2782005898,6140.08349111112
276.3976064152,6154.72349111112
276.516996305,6148.78349111111
276.6363702592,6159.59349111112
276.7557282778,6159.24349111111
276.8750703608,6158.81349111112
276.9943965082,6169.91349111112
277.11370672,6171.27015777778
277.2330009962,6166.06682444445
277.3522793368,6181.37015777778
277.4715417418,6186.93349111111
277.5907882112,6191.48682444445
277.710018745,6204.63015777778
277.8292333432,6212.27682444445
277.9484320058,6216.53015777778
278.0676147328,6217.84349111111
278.1867815242,6223.36682444445
278.30593238,6229.45682444445
278.4250673002,6236.52015777778
278.5441862848,6243.65682444445
278.6632893338,6253.11682444445
278.7823764472,6255.57349111111
278.901447625,6259.75349111111
279.0205028672,6263.27682444445
279.1395421738,6273.61349111111
279.2585655448,6277.95682444445
279.3775729802,6272.25682444445
279.49656448,6271.46015777778
279.6155400442,6273.72682444445
279.7344996728,6281.35015777778
279.8534433658,6282.34682444445
279.9723711232,6291.51682444445
280.091282945,6297.58015777778
280.2101788312,6294.64349111111
280.3290587818,6302.26015777778
280.4479227968,6298.79015777778
280.5667708762,6298.65349111111
280.68560302,6300.69349111111
280.8044192282,6301.95015777778
280.9232195008,6305.79682444445
281.0420038378,6307.29682444445
281.1607722392,6308.59349111111
281.279524705,6325.30682444445
281.3982612352,6319.39349111111
281.5169818298,6334.11015777778
281.6356864888,6343.40015777778
281.7543752122,6349.32015777778
281.873048,6353.81349111111
281.9917048522,6360.74015777778
282.1103457688,6374.15015777778
282.2289707498,6371.17349111111
282.3475797952,6380.89015777778
282.466172905,6382.92682444445
282.5847500792,6389.14349111111
282.7033113178,6381.38015777778
282.8218566208,6384.59349111111
282.9403859882,6377.23349111111
283.05889942,6382.34015777778
283.1773969162,6390.02349111111
283.2958784768,6394.89015777778
283.4143441018,6397.75682444445
283.5327937912,6395.17015777778
283.651227545,6401.36349111111
283.7696453632,6394.64015777778
283.8880472458,6393.05682444445
284.0064331928,6403.56015777778
284.1248032042,6402.49682444445
284.24315728,6395.40682444445
284.3614954202,6400.18349111111
284.4798176248,6409.27682444445
284.5981238938,6425.35015777778
284.7164142272,6438.90349111111
284.834688625,6431.54015777778
284.9529470872,6440.45349111111
285.0711896138,6437.70682444445
285.1894162048,6436.55349111111
285.3076268602,6439.39015777778
285.42582158,6446.73349111111
285.5440003642,6448.86015777778
285.6621632128,6452.45349111111
285.7803101258,6456.70015777778
285.8984411032,6461.33682444445
286.016556145,6456.44349111111
286.1346552512,6455.01349111111
286.2527384218,6463.23015777778
286.3708056568,6460.04682444445
286.4888569562,6461.87015777778
286.60689232,6470.74349111111
286.7249117482,6461.77682444445
286.8429152408,6466.87015777778
286.9609027978,6469.48682444445
287.0788744192,6474.11682444445
287.196830105,6485.21015777778
287.3147698552,6478.89682444445
287.4326936698,6475.97682444445
287.5506015488,6480.70349111111
287.6684934922,6485.36682444445
287.7863695,6495.63015777778
287.9042295722,6495.45015777778
288.0220737088,6497.27682444445
288.1399019098,6498.53682444445
288.2577141752,6502.65015777778
288.375510505,6492.54682444445
288.4932908992,6500.63349111112
288.6110553578,6498.30015777778
288.7288038808,6496.70015777778
288.8465364682,6488.30682444445
288.96425312,6492.49682444445
289.0819538362,6489.69349111111
289.1996386168,6498.46015777778
289.3173074618,6514.63349111112
289.4349603712,6512.51015777778
289.552597345,6523.21015777778
289.6702183832,6529.27015777778
289.7878234858,6537.56682444445
289.9054126528,6540.21682444445
290.0229858842,6548.36349111111
290.14054318,6549.68015777778
290.2580845402,6564.31015777778
290.3756099648,6571.19015777778
290.4931194538,6584.51015777778
290.6106130072,6594.28349111111
290.728090625,6599.67349111112
290.8455523072,6608.47349111112
290.9629980538,6624.50349111112
291.0804278648,6631.60349111112
291.1978417402,6634.17682444445
291.31523968,6643.58682444445
291.4326216842,6651.26682444445
291.5499877528,6663.16349111112
291.6673378858,6675.14682444445
291.7846720832,6682.24682444445
291.901990345,6690.81015777778
292.0192926712,6703.38349111112
292.1365790618,6709.36349111111
292.2538495168,6722.39349111112
292.3711040362,6725.88682444445
292.48834262,6743.50015777778
292.6055652682,6753.72682444445
292.7227719808,6764.14682444445
292.8399627578,6773.95015777778
292.9571375992,6783.36015777778
293.074296505,6795.00682444445
293.1914394752,6800.04349111111
293.3085665098,6807.42682444445
293.4256776088,6824.60349111111
293.5427727722,6834.36349111111
293.659852,6849.57349111111
293.7769152922,6859.35349111111
293.8939626488,6873.72349111111
294.0109940698,6883.08349111111
294.1280095552,6885.86349111111
294.245009105,6896.07349111111
294.3619927192,6905.70015777778
294.4789603978,6918.45015777778
294.5959121408,6927.52015777778
294.7128479482,6936.69015777778
294.82976782,6959.89349111111
294.9466717562,6957.51349111111
295.0635597568,6971.15015777778
295.1804318218,6985.96682444445
295.2972879512,6992.68015777778
295.414128145,7000.28349111111
295.5309524032,7015.06682444445
295.6477607258,7032.65015777778
295.7645531128,7038.72682444445
295.8813295642,7053.88349111112
295.99809008,7070.25349111112
296.1148346602,7081.94349111112
296.2315633048,7119.30682444445
296.3482760138,7092.56349111112
296.4649727872,7103.34015777778
296.581653625,7124.49015777778
296.6983185272,7141.16682444445
296.8149674938,7153.22015777778
296.9316005248,7164.18682444445
297.0482176202,7171.37349111112
297.16481878,7173.92015777778
297.2814040042,7191.02682444445
297.3979732928,7209.07349111111
297.5145266458,7224.23682444445
297.6310640632,7228.97015777778
297.747585545,7245.44682444445
