UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162055
Integration Time,1000
Averages,300
Date,12/22/2020 12:55:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2302.01183555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88333333333
181.9732053322,-79.9381644444443
182.1045947288,-82.824831111111
182.2359681898,-84.874831111111
182.3673257152,-63.5581644444443
182.498667305,-60.4214977777777
182.6299929592,-63.534831111111
182.7613026778,-61.944831111111
182.8925964608,-60.864831111111
183.0238743082,-59.744831111111
183.15513622,-62.7914977777777
183.2863821962,-61.7914977777777
183.4176122368,-57.7981644444444
183.5488263418,-55.9814977777777
183.6800245112,-61.1314977777777
183.811206745,-55.6914977777777
183.9423730432,-58.1581644444444
184.0735234058,-57.774831111111
184.2046578328,-55.2548311111111
184.3357763242,-57.7181644444444
184.46687888,-58.344831111111
184.5979655002,-55.2348311111111
184.7290361848,-58.794831111111
184.8600909338,-55.7348311111111
184.9911297472,-54.2114977777778
185.122152625,-56.9814977777777
185.2531595672,-52.7581644444444
185.3841505738,-55.4114977777777
185.5151256448,-53.3448311111111
185.6460847802,-56.6248311111111
185.77702798,-57.754831111111
185.9079552442,-57.2681644444444
186.0388665728,-55.3714977777777
186.1697619658,-55.2548311111111
186.3006414232,-52.6814977777777
186.431504945,-57.2548311111111
186.5623525312,-54.7081644444444
186.6931841818,-58.6914977777777
186.8239998968,-56.3481644444444
186.9547996762,-50.6114977777777
187.08558352,-55.3648311111111
187.2163514282,-52.2814977777777
187.3471034008,-59.4814977777777
187.4778394378,-58.354831111111
187.6085595392,-52.6281644444444
187.739263705,-53.0248311111111
187.8699519352,-54.0481644444444
188.0006242298,-54.2414977777778
188.1312805888,-52.4881644444444
188.2619210122,-53.9381644444444
188.3925455,-57.3081644444444
188.5231540522,-55.1714977777777
188.6537466688,-55.7348311111111
188.7843233498,-56.5281644444444
188.9148840952,-53.8581644444444
189.045428905,-54.1948311111111
189.1759577792,-55.9248311111111
189.3064707178,-52.7814977777777
189.4369677208,-55.9481644444444
189.5674487882,-55.3048311111111
189.69791392,-47.9648311111111
189.8283631162,-54.3381644444444
189.9587963768,-55.7514977777777
190.0892137018,-53.5681644444444
190.2196150912,-55.3114977777777
190.350000545,-54.7848311111111
190.4803700632,-54.6914977777778
190.6107236458,-53.1048311111111
190.7410612928,-54.4181644444444
190.8713830042,-47.0881644444444
191.00168878,-52.6448311111111
191.1319786202,-52.4548311111111
191.2622525248,-53.7381644444444
191.3925104938,-48.4648311111111
191.5227525272,-51.8848311111111
191.652978625,-45.8514977777778
191.7831887872,-48.0914977777777
191.9133830138,-51.2514977777777
192.0435613048,-50.4814977777777
192.1737236602,-48.9114977777777
192.30387008,-49.9714977777777
192.4340005642,-52.9081644444444
192.5641151128,-48.2614977777777
192.6942137258,-51.9948311111111
192.8242964032,-46.7614977777778
192.954363145,-47.8748311111111
193.0844139512,-49.4048311111111
193.2144488218,-47.9981644444444
193.3444677568,-49.8581644444444
193.4744707562,-46.0981644444444
193.60445782,-47.8314977777777
193.7344289482,-46.1981644444444
193.8643841408,-44.9414977777778
193.9943233978,-44.4514977777778
194.1242467192,-45.0614977777778
194.254154105,-43.0148311111111
194.3840455552,-44.1848311111111
194.5139210698,-45.8648311111111
194.6437806488,-45.1648311111111
194.7736242922,-44.2348311111111
194.903452,-45.8514977777778
195.0332637722,-36.9714977777778
195.1630596088,-44.7948311111111
195.2928395098,-44.9081644444444
195.4226034752,-38.9981644444444
195.552351505,-43.7814977777778
195.6820835992,-40.0148311111111
195.8117997578,-42.3414977777778
195.9414999808,-42.7714977777778
196.0711842682,-44.2914977777778
196.20085262,-41.2381644444444
196.3305050362,-43.4814977777778
196.4601415168,-40.7748311111111
196.5897620618,-37.4281644444444
196.7193666712,-38.5981644444444
196.848955345,-42.1548311111111
196.9785280832,-40.3414977777778
197.1080848858,-41.5814977777778
197.2376257528,-39.3214977777778
197.3671506842,-40.2348311111111
197.49665968,-38.1214977777778
197.6261527402,-38.1681644444444
197.7556298648,-36.2581644444445
197.8850910538,-36.5181644444444
198.0145363072,-36.1448311111111
198.143965625,-33.5181644444445
198.2733790072,-37.9581644444444
198.4027764538,-35.1514977777778
198.5321579648,-36.2448311111111
198.6615235402,-32.2148311111111
198.79087318,-31.8714977777778
198.9202068842,-30.7348311111111
199.0495246528,-34.4348311111111
199.1788264858,-32.9681644444445
199.3081123832,-33.3614977777778
199.437382345,-32.0648311111111
199.5666363712,-32.5014977777778
199.6958744618,-33.6314977777778
199.8250966168,-30.1381644444444
199.9543028362,-28.7248311111111
200.08349312,-31.2948311111111
200.2126674682,-32.3848311111111
200.3418258808,-27.2614977777778
200.4709683578,-29.9048311111111
200.6000948992,-29.3614977777778
200.729205505,-31.9414977777778
200.8583001752,-26.8314977777778
200.9873789098,-25.2981644444444
201.1164417088,-27.7014977777778
201.2454885722,-24.1281644444444
201.3745195,-25.5748311111111
201.5035344922,-26.6348311111111
201.6325335488,-25.3314977777778
201.7615166698,-22.5248311111111
201.8904838552,-24.1814977777778
202.019435105,-21.7948311111111
202.1483704192,-22.7148311111111
202.2772897978,-22.7781644444445
202.4061932408,-22.0514977777778
202.5350807482,-24.3681644444444
202.66395232,-19.0448311111111
202.7928079562,-22.0581644444445
202.9216476568,-16.2181644444445
203.0504714218,-18.1148311111111
203.1792792512,-19.1381644444445
203.308071145,-20.4914977777778
203.4368471032,-4.24149777777778
203.5656071258,-17.9981644444445
203.6943512128,-17.5081644444445
203.8230793642,-16.3681644444445
203.95179158,-17.6548311111111
204.0804878602,-18.5148311111111
204.2091682048,-12.4548311111111
204.3378326138,-15.6081644444445
204.4664810872,-10.9048311111111
204.595113625,-14.0048311111111
204.7237302272,-12.1214977777778
204.8523308938,-10.3048311111111
204.9809156248,-12.2714977777778
205.1094844202,-8.56149777777778
205.23803728,-9.66149777777778
205.3665742042,-9.35483111111111
205.4950951928,-6.38816444444444
205.6236002458,-10.4381644444444
205.7520893632,-5.01816444444445
205.880562545,-5.71816444444444
206.0090197912,-6.20149777777778
206.1374611018,-6.22149777777778
206.2658864768,1.27850222222222
206.3942959162,-4.36483111111111
206.52268942,-5.37483111111111
206.6510669882,-4.28149777777778
206.7794286208,1.63516888888889
206.9077743178,-1.58816444444445
207.0361040792,3.11183555555556
207.164417905,-0.268164444444444
207.2927157952,0.351835555555556
207.4209977498,1.58183555555555
207.5492637688,2.30850222222222
207.6775138522,5.85850222222222
207.805748,3.17183555555556
207.9339662122,7.18516888888889
208.0621684888,3.14516888888889
208.1903548298,7.17183555555556
208.3185252352,7.30850222222222
208.446679705,8.83183555555556
208.5748182392,9.84183555555555
208.7029408378,10.6551688888889
208.8310475008,9.90516888888889
208.9591382282,11.5751688888889
209.08721302,9.25850222222222
209.2152718762,10.9351688888889
209.3433147968,18.1551688888889
209.4713417818,13.8085022222222
209.5993528312,13.5318355555555
209.727347945,15.2651688888889
209.8553271232,15.1985022222222
209.9832903658,19.4518355555555
210.1112376728,16.9118355555555
210.2391690442,16.3151688888889
210.36708448,15.6451688888889
210.4949839802,18.7585022222222
210.6228675448,23.3118355555556
210.7507351738,25.5318355555556
210.8785868672,21.6051688888889
211.006422625,23.8785022222222
211.1342424472,29.5485022222222
211.2620463338,25.8651688888889
211.3898342848,29.7618355555556
211.5176063002,27.4785022222222
211.64536238,31.5151688888889
211.7731025242,28.6918355555556
211.9008267328,32.5551688888889
212.0285350058,31.9318355555556
212.1562273432,35.4418355555555
212.283903745,40.4351688888889
212.4115642112,35.6885022222222
212.5392087418,38.8118355555556
212.6668373368,40.3385022222222
212.7944499962,39.9351688888889
212.92204672,41.2651688888889
213.0496275082,41.1418355555556
213.1771923608,44.4485022222222
213.3047412778,47.9851688888889
213.4322742592,45.1651688888889
213.559791305,49.0385022222222
213.6872924152,50.1818355555556
213.8147775898,50.8251688888889
213.9422468288,52.4951688888889
214.0697001322,55.1885022222223
214.1971375,53.8385022222223
214.3245589322,57.9018355555556
214.4519644288,59.615168888889
214.5793539898,60.955168888889
214.7067276152,61.3185022222223
214.834085305,62.985168888889
214.9614270592,63.015168888889
215.0887528778,66.985168888889
215.2160627608,65.955168888889
215.3433567082,69.7718355555557
215.47063472,71.1285022222223
215.5978967962,73.175168888889
215.7251429368,77.8818355555557
215.8523731418,78.1585022222223
215.9795874112,75.405168888889
216.106785745,76.7085022222223
216.2339681432,81.1718355555557
216.3611346058,86.045168888889
216.4882851328,85.8985022222223
216.6154197242,84.5118355555557
216.74253838,92.2518355555557
216.8696411002,90.425168888889
216.9967278848,93.5885022222223
217.1237987338,93.6318355555557
217.2508536472,92.7985022222223
217.377892625,98.9285022222223
217.5049156672,101.438502222222
217.6319227738,100.198502222222
217.7589139448,99.995168888889
217.8858891802,103.821835555556
218.01284848,105.625168888889
218.1397918442,106.451835555556
218.2667192728,111.438502222222
218.3936307658,112.768502222222
218.5205263232,115.368502222222
218.647405945,119.738502222222
218.7742696312,121.495168888889
218.9011173818,121.245168888889
219.0279491968,123.778502222222
219.1547650762,126.561835555556
219.28156502,128.435168888889
219.4083490282,133.088502222222
219.5351171008,134.558502222222
219.6618692378,137.018502222222
219.7886054392,139.385168888889
219.915325705,142.075168888889
220.0420300352,141.905168888889
220.1687184298,145.348502222222
220.2953908888,149.681835555555
220.4220474122,149.938502222222
220.548688,150.691835555555
220.6753126522,153.011835555555
220.8019213688,157.878502222222
220.9285141498,158.948502222222
221.0550909952,164.385168888889
221.181651905,166.105168888889
221.3081968792,166.411835555555
221.4347259178,173.145168888889
221.5612390208,174.978502222222
221.6877361882,172.141835555555
221.81421742,177.138502222222
221.9406827162,178.738502222222
222.0671320768,185.288502222222
222.1935655018,181.778502222222
222.3199829912,187.478502222222
222.446384545,190.071835555555
222.5727701632,191.018502222222
222.6991398458,198.501835555555
222.8254935928,200.888502222222
222.9518314042,202.235168888889
223.07815328,208.718502222222
223.2044592202,212.235168888889
223.3307492248,217.888502222222
223.4570232938,216.705168888889
223.5832814272,220.105168888889
223.709523625,223.715168888889
223.8357498872,227.525168888889
223.9619602138,235.948502222222
224.0881546048,232.291835555555
224.2143330602,236.718502222222
224.34049558,241.138502222222
224.4666421642,240.395168888889
224.5927728128,249.948502222222
224.7188875258,246.178502222222
224.8449863032,253.535168888889
224.971069145,256.928502222222
225.0971360512,256.651835555555
225.2231870218,263.511835555555
225.3492220568,266.535168888889
225.4752411562,271.045168888889
225.60124432,277.505168888889
225.7272315482,281.988502222222
225.8532028408,285.025168888889
225.9791581978,287.958502222222
226.1050976192,289.108502222222
226.231021105,298.971835555556
226.3569286552,300.555168888889
226.4828202698,302.241835555556
226.6086959488,313.351835555556
226.7345556922,311.718502222222
226.8603995,319.181835555556
226.9862273722,325.161835555556
227.1120393088,328.185168888889
227.2378353098,332.318502222222
227.3636153752,335.005168888889
227.489379505,346.375168888889
227.6151276992,344.271835555556
227.7408599578,343.568502222222
227.8665762808,353.838502222222
227.9922766682,358.951835555556
228.11796112,363.585168888889
228.2436296362,366.328502222222
228.3692822168,371.771835555556
228.4949188618,374.801835555556
228.6205395712,384.441835555556
228.746144345,395.205168888889
228.8717331832,396.295168888889
228.9973060858,400.131835555556
229.1228630528,406.268502222222
229.2484040842,414.048502222223
229.37392918,417.888502222222
229.4994383402,426.418502222223
229.6249315648,427.738502222223
229.7504088538,433.931835555556
229.8758702072,441.828502222223
230.001315625,445.675168888889
230.1267451072,448.685168888889
230.2521586538,458.215168888889
230.3775562648,461.561835555556
230.5029379402,459.231835555556
230.62830368,466.485168888889
230.7536534842,472.685168888889
230.8789873528,477.868502222223
231.0043052858,491.428502222223
231.1296072832,490.405168888889
231.254893345,500.058502222223
231.3801634712,510.598502222223
231.5054176618,508.948502222223
231.6306559168,514.415168888889
231.7558782362,513.448502222223
231.88108462,529.141835555556
232.0062750682,530.611835555556
232.1314495808,542.245168888889
232.2566081578,537.688502222223
232.3817507992,545.905168888889
232.506877505,547.381835555556
232.6319882752,553.578502222223
232.7570831098,563.561835555556
232.8821620088,572.071835555556
233.0072249722,575.755168888889
233.132272,576.715168888889
233.2573030922,574.215168888889
233.3823182488,588.585168888889
233.5073174698,589.981835555556
233.6323007552,595.781835555556
233.757268105,589.118502222223
233.8822195192,595.201835555556
234.0071549978,601.835168888889
234.1320745408,608.651835555556
234.2569781482,606.405168888889
234.38186582,621.665168888889
234.5067375562,616.361835555556
234.6315933568,619.925168888889
234.7564332218,642.228502222222
234.8812571512,624.328502222222
235.006065145,628.108502222222
235.1308572032,635.131835555556
235.2556333258,634.608502222222
235.3803935128,637.211835555555
235.5051377642,645.638502222222
235.62986608,646.655168888889
235.7545784602,646.048502222222
235.8792749048,647.541835555556
236.0039554138,653.491835555555
236.1286199872,650.615168888889
236.253268625,654.441835555555
236.3779013272,665.018502222222
236.5025180938,660.768502222222
236.6271189248,659.688502222222
236.7517038202,663.825168888889
236.87627278,668.001835555556
237.0008258042,664.555168888889
237.1253628928,677.005168888889
237.2498840458,669.408502222222
237.3743892632,672.335168888889
237.498878545,675.388502222222
237.6233518912,677.008502222222
237.7478093018,675.098502222222
237.8722507768,680.605168888889
237.9966763162,678.275168888889
238.12108592,678.011835555555
238.2454795882,685.571835555555
238.3698573208,673.661835555555
238.4942191178,681.998502222222
238.6185649792,682.621835555555
238.742894905,682.035168888889
238.8672088952,681.788502222222
238.9915069498,686.355168888889
239.1157890688,685.315168888889
239.2400552522,685.715168888889
239.3643055,688.681835555555
239.4885398122,687.315168888889
239.6127581888,685.468502222222
239.7369606298,695.638502222222
239.8611471352,685.301835555555
239.985317705,692.741835555555
240.1094723392,693.908502222222
240.2336110378,692.571835555555
240.3577338008,694.895168888889
240.4818406282,691.935168888889
240.60593152,692.818502222222
240.7300064762,704.008502222222
240.8540654968,690.881835555555
240.9781085818,696.015168888889
241.1021357312,696.961835555555
241.226146945,703.445168888889
241.3501422232,704.921835555555
241.4741215658,699.181835555555
241.5980849728,699.981835555555
241.7220324442,697.601835555555
241.84596398,698.811835555555
241.9698795802,701.701835555555
242.0937792448,705.718502222222
242.2176629738,706.518502222222
242.3415307672,710.435168888888
242.465382625,711.878502222222
242.5892185472,712.455168888889
242.7130385338,707.645168888889
242.8368425848,715.495168888889
242.9606307002,715.401835555555
243.08440288,715.965168888889
243.2081591242,719.251835555555
243.3318994328,719.681835555555
243.4556238058,721.778502222222
243.5793322432,721.108502222222
243.703024745,724.641835555555
243.8267013112,727.438502222222
243.9503619418,723.721835555555
244.0740066368,725.155168888889
244.1976353962,720.378502222222
244.32124822,725.561835555555
244.4448451082,729.358502222222
244.5684260608,732.765168888889
244.6919910778,734.805168888888
244.8155401592,735.348502222222
244.939073305,741.471835555555
245.0625905152,740.955168888888
245.1860917898,742.845168888888
245.3095771288,745.731835555555
245.4330465322,748.751835555555
245.5565,745.381835555555
245.6799375322,752.741835555555
245.8033591288,762.828502222222
245.9267647898,755.761835555555
246.0501545152,755.831835555555
246.173528305,756.931835555555
246.2968861592,754.428502222222
246.4202280778,761.461835555555
246.5435540608,768.335168888889
246.6668641082,777.078502222222
246.79015822,780.601835555555
246.9134363962,791.121835555555
247.0366986368,792.918502222222
247.1599449418,794.311835555555
247.2831753112,803.931835555555
247.406389745,806.055168888888
247.5295882432,810.931835555555
247.6527708058,816.695168888888
247.7759374328,818.418502222222
247.8990881242,826.778502222222
248.02222288,832.868502222222
248.1453417002,833.001835555555
248.2684445848,837.288502222222
248.3915315338,843.465168888889
248.5146025472,844.575168888889
248.637657625,844.708502222222
248.7606967672,843.848502222222
248.8837199738,850.898502222222
249.0067272448,860.781835555555
249.1297185802,868.048502222222
249.25269398,874.018502222222
249.3756534442,876.971835555555
249.4985969728,887.898502222221
249.6215245658,900.318502222221
249.7444362232,904.098502222221
249.867331945,912.695168888888
249.9902117312,919.288502222221
250.1130755818,923.948502222221
250.2359234968,937.568502222221
250.3587554762,937.985168888888
250.48157152,945.771835555555
250.6043716282,955.878502222221
250.7271558008,957.188502222221
250.8499240378,967.535168888888
250.9726763392,973.468502222221
251.095412705,976.111835555554
251.2181331352,985.195168888888
251.3408376298,989.638502222221
251.4635261888,1001.93850222222
251.5861988122,1005.42183555555
251.7088555,1005.35183555555
251.8314962522,1006.51850222222
251.9541210688,1022.85850222222
252.0767299498,1030.81516888889
252.1993228952,1038.79516888889
252.321899905,1053.99183555555
252.4444609792,1056.41850222222
252.5670061178,1067.69183555555
252.6895353208,1076.75183555555
252.8120485882,1088.16183555555
252.93454592,1095.45183555555
253.0570273162,1104.70850222222
253.1794927768,1115.77183555555
253.3019423018,1125.08183555555
253.4243758912,1136.80850222222
253.546793545,1137.28183555555
253.6691952632,1153.84183555555
253.7915810458,1155.77850222222
253.9139508928,1163.86516888889
254.0363048042,1174.49516888889
254.15864278,1183.64183555555
254.2809648202,1194.66516888889
254.4032709248,1195.75183555555
254.5255610938,1200.79183555555
254.6478353272,1209.89183555555
254.770093625,1212.76183555555
254.8923359872,1219.15183555555
255.0145624138,1224.35516888889
255.1367729048,1232.01183555555
255.2589674602,1236.59850222222
255.38114608,1246.40183555555
255.5033087642,1259.06516888889
255.6254555128,1268.06850222222
255.7475863258,1275.63516888889
255.8697012032,1285.87850222222
255.991800145,1295.36850222222
256.1138831512,1305.67850222222
256.2359502218,1321.76516888889
256.3580013568,1328.24516888889
256.4800365562,1334.68183555555
256.60205582,1348.10183555555
256.7240591482,1354.64516888889
256.8460465408,1370.23850222222
256.9680179978,1376.14516888889
257.0899735192,1383.58183555555
257.211913105,1389.91516888889
257.3338367552,1395.68183555555
257.4557444698,1405.90850222222
257.5776362488,1409.24850222222
257.6995120922,1417.87516888889
257.821372,1417.47850222222
257.9432159722,1428.02850222222
258.0650440088,1439.68850222222
258.1868561098,1445.21183555555
258.3086522752,1451.39183555555
258.430432505,1455.27183555555
258.5521967992,1464.31183555555
258.6739451578,1475.10850222222
258.7956775808,1480.81183555555
258.9173940682,1490.10516888889
259.03909462,1490.72850222222
259.1607792362,1492.94850222222
259.2824479168,1497.49516888889
259.4041006618,1505.07516888889
259.5257374712,1514.23516888889
259.647358345,1521.08183555555
259.7689632832,1528.41850222222
259.8905522858,1536.76850222222
260.0121253528,1535.53850222222
260.1336824842,1541.41516888889
260.25522368,1550.65850222222
260.3767489402,1552.95183555555
260.4982582648,1559.76516888889
260.6197516538,1565.33850222222
260.7412291072,1571.53850222222
260.862690625,1579.31183555555
260.9841362072,1586.94516888889
261.1055658538,1591.41850222222
261.2269795648,1599.18183555555
261.3483773402,1598.84183555555
261.46975918,1605.00850222222
261.5911250842,1606.73183555555
261.7124750528,1611.50516888889
261.8338090858,1613.28516888889
261.9551271832,1620.89516888889
262.076429345,1635.97183555555
262.1977155712,1633.20516888889
262.3189858618,1637.78850222222
262.4402402168,1639.20516888889
262.5614786362,1643.34516888889
262.68270112,1646.96183555555
262.8039076682,1644.90516888889
262.9250982808,1652.00850222222
263.0462729578,1656.81516888889
263.1674316992,1655.74183555555
263.288574505,1657.33516888889
263.4097013752,1660.38516888889
263.5308123098,1662.82850222222
263.6519073088,1661.26850222222
263.7729863722,1665.45516888889
263.8940495,1669.32183555555
264.0150966922,1668.87850222222
264.1361279488,1672.02183555555
264.2571432698,1675.75850222222
264.3781426552,1676.18183555555
264.499126105,1684.58516888889
264.6200936192,1688.73850222222
264.7410451978,1689.68850222222
264.8619808408,1690.60183555555
264.9829005482,1700.63850222222
265.10380432,1697.38183555555
265.2246921562,1701.01850222222
265.3455640568,1703.93850222222
265.4664200218,1707.08183555555
265.5872600512,1703.51183555555
265.708084145,1711.10516888889
265.8288923032,1712.05850222222
265.9496845258,1715.49516888889
266.0704608128,1714.22183555555
266.1912211642,1714.17516888889
266.31196558,1718.27850222222
266.4326940602,1713.09850222222
266.5534066048,1715.99850222222
266.6741032138,1719.82850222222
266.7947838872,1713.83183555555
266.915448625,1719.95850222222
267.0360974272,1715.67850222222
267.1567302938,1712.98850222222
267.2773472248,1716.45516888889
267.3979482202,1719.20183555555
267.51853328,1713.79516888889
267.6391024042,1721.15516888889
267.7596555928,1724.56516888889
267.8801928458,1721.51850222222
268.0007141632,1720.01183555555
268.121219545,1728.82850222222
268.2417089912,1722.82183555555
268.3621825018,1725.56183555555
268.4826400768,1732.14850222222
268.6030817162,1726.97516888889
268.72350742,1729.41183555555
268.8439171882,1729.55850222222
268.9643110208,1731.84516888889
269.0846889178,1736.38850222222
269.2050508792,1739.26516888889
269.325396905,1734.70183555555
269.4457269952,1729.76516888889
269.5660411498,1732.11850222222
269.6863393688,1732.85516888889
269.8066216522,1736.54850222222
269.926888,1736.46516888889
270.0471384122,1735.60183555555
270.1673728888,1737.76183555555
270.2875914298,1737.60850222222
270.4077940352,1741.11850222222
270.527980705,1743.41183555555
270.6481514392,1739.17850222222
270.7683062378,1745.04516888889
270.8884451008,1741.95850222222
271.0085680282,1739.97850222222
271.12867502,1742.65516888889
271.2487660762,1734.40516888889
271.3688411968,1738.15850222222
271.4889003818,1741.21850222222
271.6089436312,1746.19516888889
271.728970945,1746.03850222222
271.8489823232,1742.24516888889
271.9689777658,1743.22516888889
272.0889572728,1747.60850222222
272.2089208442,1752.41183555555
272.32886848,1755.69183555555
272.4488001802,1745.91516888889
272.5687159448,1748.28516888889
272.6886157738,1753.51850222222
272.8084996672,1752.84516888889
272.928367625,1753.77850222222
273.0482196472,1757.49183555555
273.1680557338,1753.60516888889
273.2878758848,1760.99516888889
273.4076801002,1759.71516888889
273.52746838,1757.93183555555
273.6472407242,1759.60516888889
273.7669971328,1764.21516888889
273.8867376058,1762.64183555555
274.0064621432,1760.49516888889
274.126170745,1757.44850222222
274.2458634112,1764.23183555555
274.3655401418,1770.31516888889
274.4852009368,1764.64516888889
274.6048457962,1774.51183555556
274.72447472,1772.10516888889
274.8440877082,1776.49516888889
274.9636847608,1775.97183555556
275.0832658778,1782.97850222222
275.2028310592,1776.04850222222
275.322380305,1773.20850222222
275.4419136152,1786.65183555556
275.5614309898,1778.12516888889
275.6809324288,1776.05516888889
275.8004179322,1782.30850222222
275.9198875,1802.52183555555
276.0393411322,1789.95516888889
276.1587788288,1781.29516888889
276.2782005898,1785.35850222222
276.3976064152,1794.23516888889
276.516996305,1787.96183555556
276.6363702592,1793.40516888889
276.7557282778,1794.66850222222
276.8750703608,1793.10183555555
276.9943965082,1795.13850222222
277.11370672,1796.77516888889
277.2330009962,1792.93183555555
277.3522793368,1802.23850222222
277.4715417418,1800.60516888889
277.5907882112,1802.30516888889
277.710018745,1806.37516888889
277.8292333432,1805.78850222222
277.9484320058,1808.43183555556
278.0676147328,1809.37183555556
278.1867815242,1812.52183555556
278.30593238,1813.16183555556
278.4250673002,1822.02850222222
278.5441862848,1822.03183555556
278.6632893338,1821.19183555556
278.7823764472,1825.28516888889
278.901447625,1827.25850222222
279.0205028672,1826.31516888889
279.1395421738,1832.85516888889
279.2585655448,1831.60516888889
279.3775729802,1830.86183555556
279.49656448,1832.37516888889
279.6155400442,1831.88516888889
279.7344996728,1835.46850222222
279.8534433658,1829.83850222222
279.9723711232,1832.70183555556
280.091282945,1833.56850222222
280.2101788312,1830.12516888889
280.3290587818,1835.35850222222
280.4479227968,1832.54516888889
280.5667708762,1828.51850222222
280.68560302,1833.64850222222
280.8044192282,1828.31516888889
280.9232195008,1829.29183555556
281.0420038378,1833.67183555556
281.1607722392,1831.29516888889
281.279524705,1841.62850222222
281.3982612352,1834.31850222222
281.5169818298,1841.70183555556
281.6356864888,1843.86183555556
281.7543752122,1843.95516888889
281.873048,1845.10516888889
281.9917048522,1848.54516888889
282.1103457688,1854.33516888889
282.2289707498,1848.93516888889
282.3475797952,1851.24850222222
282.466172905,1849.77516888889
282.5847500792,1852.19183555556
282.7033113178,1851.81850222222
282.8218566208,1853.31516888889
282.9403859882,1847.36850222222
283.05889942,1849.47850222222
283.1773969162,1855.88516888889
283.2958784768,1856.71183555556
283.4143441018,1857.34183555556
283.5327937912,1855.20516888889
283.651227545,1858.18183555555
283.7696453632,1854.76850222222
283.8880472458,1853.21183555556
284.0064331928,1860.25183555555
284.1248032042,1859.00183555555
284.24315728,1856.18516888889
284.3614954202,1859.18850222222
284.4798176248,1861.38183555555
284.5981238938,1867.79183555555
284.7164142272,1865.82850222222
284.834688625,1866.12850222222
284.9529470872,1868.39183555555
285.0711896138,1867.70516888889
285.1894162048,1865.79516888889
285.3076268602,1870.29516888889
285.42582158,1871.10850222222
285.5440003642,1874.06850222222
285.6621632128,1872.31516888889
285.7803101258,1877.55183555555
285.8984411032,1878.07183555555
286.016556145,1872.24516888889
286.1346552512,1876.07850222222
286.2527384218,1879.75850222222
286.3708056568,1876.76850222222
286.4888569562,1876.29516888889
286.60689232,1883.85850222222
286.7249117482,1877.43850222222
286.8429152408,1879.19183555555
286.9609027978,1881.12516888889
287.0788744192,1882.38183555555
287.196830105,1885.31516888889
287.3147698552,1881.68516888889
287.4326936698,1883.70850222222
287.5506015488,1886.45850222222
287.6684934922,1883.55850222222
287.7863695,1893.56850222222
287.9042295722,1894.13850222222
288.0220737088,1891.52850222222
288.1399019098,1890.86516888889
288.2577141752,1893.60850222222
288.375510505,1886.98183555555
288.4932908992,1892.42516888889
288.6110553578,1891.28183555555
288.7288038808,1891.89516888889
288.8465364682,1889.39850222222
288.96425312,1890.42850222222
289.0819538362,1889.02850222222
289.1996386168,1891.55183555555
289.3173074618,1896.89183555555
289.4349603712,1897.59850222222
289.552597345,1898.81516888889
289.6702183832,1902.81850222222
289.7878234858,1904.12183555556
289.9054126528,1906.70516888889
290.0229858842,1908.91516888889
290.14054318,1910.88850222222
290.2580845402,1914.79516888889
290.3756099648,1919.99183555555
290.4931194538,1923.94850222222
290.6106130072,1927.53516888889
290.728090625,1926.95183555555
290.8455523072,1932.48183555556
290.9629980538,1938.27183555556
291.0804278648,1937.82516888889
291.1978417402,1937.55516888889
291.31523968,1940.64516888889
291.4326216842,1944.27516888889
291.5499877528,1947.36850222222
291.6673378858,1952.24850222222
291.7846720832,1953.14516888889
291.901990345,1959.39850222222
292.0192926712,1963.92850222222
292.1365790618,1962.39850222222
292.2538495168,1967.15183555555
292.3711040362,1969.40183555556
292.48834262,1976.95850222222
292.6055652682,1977.67850222222
292.7227719808,1981.43516888889
292.8399627578,1985.82516888889
292.9571375992,1988.21183555556
293.074296505,1991.98516888889
293.1914394752,1994.80850222222
293.3085665098,1993.86850222222
293.4256776088,2003.74183555555
293.5427727722,2002.89850222222
293.659852,2009.22183555555
293.7769152922,2012.07183555555
293.8939626488,2018.07516888889
294.0109940698,2021.05183555555
294.1280095552,2021.42183555555
294.245009105,2027.34850222222
294.3619927192,2028.46516888889
294.4789603978,2036.27850222222
294.5959121408,2034.20516888889
294.7128479482,2040.36183555556
294.82976782,2048.73850222222
294.9466717562,2042.41516888889
295.0635597568,2052.70183555556
295.1804318218,2058.65516888889
295.2972879512,2062.36183555556
295.414128145,2063.77183555556
295.5309524032,2066.84850222222
295.6477607258,2076.62516888889
295.7645531128,2072.41850222222
295.8813295642,2080.66850222222
295.99809008,2081.23850222222
296.1148346602,2088.94183555556
296.2315633048,2114.04850222222
296.3482760138,2090.98183555556
296.4649727872,2096.20183555556
296.581653625,2103.20516888889
296.6983185272,2111.92183555556
296.8149674938,2115.13850222222
296.9316005248,2118.09850222222
297.0482176202,2120.99516888889
297.16481878,2120.02850222222
297.2814040042,2126.07850222222
297.3979732928,2133.15516888889
297.5145266458,2139.31850222222
297.6310640632,2139.58516888889
297.747585545,2143.77850222222
297.8640910912,2150.13850222222
297.9805807018,2151.93850222222
298.0970543768,2155.58183555556
298.2135121162,2156.10183555556
298.32995392,2164.33516888889
298.4463797882,2165.10850222222
298.5627897208,2165.53850222222
